UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130070
Integration Time,1000
Averages,300
Date,8/31/2020 2:25:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15868.7556944444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.91666666667
181.9732053322,-99.9743055555555
182.1045947288,-102.797638888889
182.2359681898,-104.874305555556
182.3673257152,-59.7943055555555
182.498667305,-56.4976388888889
182.6299929592,-59.3876388888889
182.7613026778,-58.7109722222222
182.8925964608,-57.5676388888889
183.0238743082,-56.0809722222222
183.15513622,-59.1309722222222
183.2863821962,-58.1409722222222
183.4176122368,-54.0076388888889
183.5488263418,-52.4409722222222
183.6800245112,-58.0543055555555
183.811206745,-52.3609722222222
183.9423730432,-54.8809722222222
184.0735234058,-54.9476388888889
184.2046578328,-51.6309722222222
184.3357763242,-54.3176388888889
184.46687888,-54.8276388888889
184.5979655002,-51.5576388888889
184.7290361848,-54.8643055555556
184.8600909338,-52.0476388888889
184.9911297472,-50.8909722222222
185.122152625,-54.1843055555556
185.2531595672,-49.5509722222222
185.3841505738,-51.6409722222222
185.5151256448,-50.0643055555556
185.6460847802,-53.0009722222222
185.77702798,-54.7676388888889
185.9079552442,-54.3243055555556
186.0388665728,-52.4243055555556
186.1697619658,-52.3943055555556
186.3006414232,-49.5443055555556
186.431504945,-54.3143055555556
186.5623525312,-51.8143055555556
186.6931841818,-56.5843055555555
186.8239998968,-53.5543055555556
186.9547996762,-48.2109722222222
187.08558352,-53.1343055555556
187.2163514282,-49.8076388888889
187.3471034008,-57.5643055555555
187.4778394378,-56.0543055555556
187.6085595392,-50.6076388888889
187.739263705,-50.8109722222222
187.8699519352,-51.9443055555556
188.0006242298,-52.4376388888889
188.1312805888,-50.1343055555556
188.2619210122,-51.3676388888889
188.3925455,-54.9943055555555
188.5231540522,-53.5409722222222
188.6537466688,-53.7576388888889
188.7843233498,-54.5709722222222
188.9148840952,-51.5976388888889
189.045428905,-51.9843055555556
189.1759577792,-53.7509722222222
189.3064707178,-50.4543055555556
189.4369677208,-53.4209722222222
189.5674487882,-53.1776388888889
189.69791392,-46.0176388888889
189.8283631162,-52.3643055555556
189.9587963768,-53.4209722222222
190.0892137018,-51.3476388888889
190.2196150912,-52.5776388888889
190.350000545,-52.3809722222222
190.4803700632,-52.6809722222222
190.6107236458,-51.1743055555556
190.7410612928,-51.9909722222222
190.8713830042,-44.5809722222222
191.00168878,-49.9109722222222
191.1319786202,-49.6109722222222
191.2622525248,-51.7009722222222
191.3925104938,-45.9976388888889
191.5227525272,-49.4576388888889
191.652978625,-42.9443055555556
191.7831887872,-45.3776388888889
191.9133830138,-48.2576388888889
192.0435613048,-47.3976388888889
192.1737236602,-46.0809722222222
192.30387008,-47.0309722222222
192.4340005642,-49.7876388888889
192.5641151128,-44.5109722222222
192.6942137258,-48.5909722222222
192.8242964032,-43.1876388888889
192.954363145,-44.8009722222222
193.0844139512,-45.8109722222222
193.2144488218,-44.8909722222222
193.3444677568,-46.9643055555556
193.4744707562,-41.9409722222222
193.60445782,-44.6576388888889
193.7344289482,-42.0443055555556
193.8643841408,-40.5609722222222
193.9943233978,-40.2243055555555
194.1242467192,-40.2976388888889
194.254154105,-38.4209722222222
194.3840455552,-39.1443055555556
194.5139210698,-41.0543055555556
194.6437806488,-39.8576388888889
194.7736242922,-39.3043055555556
194.903452,-40.5843055555555
195.0332637722,-30.5143055555556
195.1630596088,-37.8976388888889
195.2928395098,-37.5243055555556
195.4226034752,-31.1509722222222
195.552351505,-35.3576388888889
195.6820835992,-31.5943055555556
195.8117997578,-34.0409722222222
195.9414999808,-33.8276388888889
196.0711842682,-34.5009722222222
196.20085262,-30.1943055555556
196.3305050362,-32.0409722222222
196.4601415168,-27.2243055555555
196.5897620618,-23.4743055555555
196.7193666712,-24.0376388888889
196.848955345,-27.3576388888889
196.9785280832,-27.3609722222222
197.1080848858,-27.9276388888889
197.2376257528,-24.3509722222222
197.3671506842,-23.2576388888889
197.49665968,-20.5243055555556
197.6261527402,-17.9576388888889
197.7556298648,-16.2643055555555
197.8850910538,-15.3276388888889
198.0145363072,-14.3743055555556
198.143965625,-5.26763888888889
198.2733790072,-15.6676388888889
198.4027764538,-11.5143055555555
198.5321579648,-10.4176388888889
198.6615235402,-5.41763888888889
198.79087318,-3.63763888888889
198.9202068842,-0.617638888888888
199.0495246528,-3.65430555555556
199.1788264858,-0.264305555555555
199.3081123832,-0.964305555555555
199.437382345,0.365694444444445
199.5666363712,-1.07430555555555
199.6958744618,-2.48097222222222
199.8250966168,2.11236111111111
199.9543028362,5.59236111111111
200.08349312,4.96569444444444
200.2126674682,5.78236111111111
200.3418258808,11.6456944444445
200.4709683578,9.77236111111111
200.6000948992,10.7623611111111
200.729205505,8.12569444444444
200.8583001752,15.6590277777778
200.9873789098,18.3323611111111
201.1164417088,17.5823611111111
201.2454885722,23.0856944444444
201.3745195,22.8023611111111
201.5035344922,22.8356944444444
201.6325335488,25.3656944444445
201.7615166698,29.0523611111111
201.8904838552,28.5790277777778
202.019435105,31.5490277777778
202.1483704192,32.2090277777778
202.2772897978,32.8523611111111
202.4061932408,33.9723611111111
202.5350807482,32.7423611111111
202.66395232,38.3290277777778
202.7928079562,36.9923611111111
202.9216476568,44.2656944444444
203.0504714218,43.4556944444444
203.1792792512,42.9956944444444
203.308071145,42.3590277777778
203.4368471032,58.3556944444445
203.5656071258,47.5423611111111
203.6943512128,50.0423611111111
203.8230793642,53.1956944444444
203.95179158,53.6490277777778
204.0804878602,52.6456944444444
204.2091682048,60.2490277777778
204.3378326138,58.1790277777778
204.4664810872,63.0423611111111
204.595113625,62.1156944444444
204.7237302272,66.2890277777778
204.8523308938,69.3690277777778
204.9809156248,67.5190277777778
205.1094844202,73.5123611111111
205.23803728,72.7556944444445
205.3665742042,75.2823611111111
205.4950951928,79.4156944444444
205.6236002458,77.6590277777778
205.7520893632,83.5090277777778
205.880562545,84.9456944444444
206.0090197912,85.5390277777778
206.1374611018,86.5490277777778
206.2658864768,96.3623611111111
206.3942959162,93.3523611111112
206.52268942,94.1790277777778
206.6510669882,97.2056944444445
206.7794286208,103.945694444444
206.9077743178,102.799027777778
207.0361040792,108.072361111111
207.164417905,107.125694444444
207.2927157952,109.212361111111
207.4209977498,112.915694444444
207.5492637688,115.582361111111
207.6775138522,121.359027777778
207.805748,120.712361111111
207.9339662122,126.422361111111
208.0621684888,125.119027777778
208.1903548298,130.709027777778
208.3185252352,132.822361111111
208.446679705,137.269027777778
208.5748182392,140.155694444444
208.7029408378,143.235694444444
208.8310475008,144.059027777778
208.9591382282,149.905694444444
209.08721302,148.472361111111
209.2152718762,152.439027777778
209.3433147968,162.689027777778
209.4713417818,160.549027777778
209.5993528312,162.495694444444
209.727347945,166.849027777778
209.8553271232,169.955694444444
209.9832903658,176.282361111111
210.1112376728,177.189027777778
210.2391690442,178.915694444444
210.36708448,181.132361111111
210.4949839802,186.522361111111
210.6228675448,193.315694444444
210.7507351738,198.822361111111
210.8785868672,198.109027777778
211.006422625,202.979027777778
211.1342424472,213.062361111111
211.2620463338,212.805694444444
211.3898342848,219.942361111111
211.5176063002,221.889027777778
211.64536238,229.049027777778
211.7731025242,229.455694444444
211.9008267328,236.159027777778
212.0285350058,240.402361111111
212.1562273432,247.492361111111
212.283903745,255.652361111111
212.4115642112,254.802361111111
212.5392087418,260.735694444444
212.6668373368,267.382361111111
212.7944499962,270.645694444444
212.92204672,277.202361111111
213.0496275082,281.072361111111
213.1771923608,287.425694444445
213.3047412778,295.399027777778
213.4322742592,296.929027777778
213.559791305,305.409027777778
213.6872924152,311.795694444444
213.8147775898,315.742361111111
213.9422468288,321.849027777778
214.0697001322,330.002361111111
214.1971375,334.179027777778
214.3245589322,342.399027777778
214.4519644288,348.352361111111
214.5793539898,356.072361111111
214.7067276152,360.952361111111
214.834085305,367.399027777778
214.9614270592,372.295694444444
215.0887528778,383.155694444444
215.2160627608,386.879027777778
215.3433567082,396.509027777778
215.47063472,403.585694444444
215.5978967962,410.519027777778
215.7251429368,419.932361111111
215.8523731418,427.239027777778
215.9795874112,430.392361111111
216.106785745,438.092361111111
216.2339681432,447.409027777778
216.3611346058,457.392361111111
216.4882851328,463.365694444444
216.6154197242,469.392361111111
216.74253838,482.535694444444
216.8696411002,486.452361111111
216.9967278848,496.592361111111
217.1237987338,502.769027777778
217.2508536472,509.622361111111
217.377892625,523.482361111111
217.5049156672,532.399027777778
217.6319227738,538.509027777778
217.7589139448,546.112361111111
217.8858891802,558.195694444444
218.01284848,566.739027777777
218.1397918442,576.959027777777
218.2667192728,589.895694444444
218.3936307658,600.789027777777
218.5205263232,609.769027777777
218.647405945,622.209027777777
218.7742696312,632.469027777777
218.9011173818,640.125694444444
219.0279491968,650.849027777777
219.1547650762,661.085694444444
219.28156502,673.959027777777
219.4083490282,686.04236111111
219.5351171008,698.105694444444
219.6618692378,707.442361111111
219.7886054392,720.819027777777
219.915325705,731.809027777777
220.0420300352,740.265694444444
220.1687184298,753.102361111111
220.2953908888,766.105694444444
220.4220474122,778.105694444444
220.548688,786.845694444444
220.6753126522,799.462361111111
220.8019213688,813.625694444444
220.9285141498,825.482361111111
221.0550909952,842.855694444444
221.181651905,852.442361111111
221.3081968792,865.155694444444
221.4347259178,881.295694444444
221.5612390208,894.795694444445
221.6877361882,903.322361111111
221.81421742,920.495694444445
221.9406827162,931.825694444444
222.0671320768,951.522361111111
222.1935655018,960.155694444445
222.3199829912,977.912361111112
222.446384545,992.509027777778
222.5727701632,1005.16236111111
222.6991398458,1025.28569444444
222.8254935928,1040.42569444445
222.9518314042,1050.66902777778
223.07815328,1069.37902777778
223.2044592202,1086.28902777778
223.3307492248,1104.70236111111
223.4570232938,1115.59902777778
223.5832814272,1131.54902777778
223.709523625,1148.00236111111
223.8357498872,1174.84569444445
223.9619602138,1185.91236111111
224.0881546048,1196.39902777778
224.2143330602,1213.81569444445
224.34049558,1232.22236111111
224.4666421642,1246.41569444445
224.5927728128,1272.05236111111
224.7188875258,1281.70902777778
224.8449863032,1304.98236111111
224.971069145,1322.23236111111
225.0971360512,1337.31569444445
225.2231870218,1360.35569444445
225.3492220568,1379.87236111111
225.4752411562,1400.52902777778
225.60124432,1424.32236111111
225.7272315482,1443.77902777778
225.8532028408,1462.33236111111
225.9791581978,1480.22236111111
226.1050976192,1498.71569444445
226.231021105,1525.16902777778
226.3569286552,1543.39902777778
226.4828202698,1559.91902777778
226.6086959488,1589.97902777778
226.7345556922,1606.21569444445
226.8603995,1632.18569444445
226.9862273722,1655.34902777778
227.1120393088,1674.38902777778
227.2378353098,1695.94236111111
227.3636153752,1716.37902777778
227.489379505,1747.30902777778
227.6151276992,1762.34569444445
227.7408599578,1778.40902777778
227.8665762808,1809.84236111111
227.9922766682,1833.17236111111
228.11796112,1855.37569444444
228.2436296362,1877.97569444444
228.3692822168,1904.07236111111
228.4949188618,1925.31569444444
228.6205395712,1953.09569444444
228.746144345,1983.99902777778
228.8717331832,2004.05236111111
228.9973060858,2028.01902777778
229.1228630528,2052.66236111111
229.2484040842,2080.27902777778
229.37392918,2102.71902777778
229.4994383402,2132.61236111111
229.6249315648,2151.58236111111
229.7504088538,2177.85569444444
229.8758702072,2207.18569444444
230.001315625,2232.25902777778
230.1267451072,2252.79236111111
230.2521586538,2286.68902777778
230.3775562648,2306.49902777778
230.5029379402,2328.85902777778
230.62830368,2354.63902777778
230.7536534842,2381.52569444444
230.8789873528,2407.30569444444
231.0043052858,2438.03569444444
231.1296072832,2459.87902777778
231.254893345,2485.77902777778
231.3801634712,2512.09902777778
231.5054176618,2535.78569444444
231.6306559168,2558.62236111111
231.7558782362,2581.60902777778
231.88108462,2618.31236111111
232.0062750682,2644.71902777778
232.1314495808,2676.73236111111
232.2566081578,2693.77569444444
232.3817507992,2722.81569444444
232.506877505,2745.10902777778
232.6319882752,2772.18236111111
232.7570831098,2800.22236111111
232.8821620088,2831.79236111111
233.0072249722,2857.91236111111
233.132272,2879.63902777778
233.2573030922,2895.90902777778
233.3823182488,2926.72236111111
233.5073174698,2949.80236111111
233.6323007552,2975.45236111111
233.757268105,2988.22236111111
233.8822195192,3014.13902777778
234.0071549978,3036.50902777778
234.1320745408,3061.29902777778
234.2569781482,3080.11236111111
234.38186582,3113.06569444444
234.5067375562,3126.54902777778
234.6315933568,3144.59569444444
234.7564332218,3190.08902777778
234.8812571512,3187.26902777778
235.006065145,3208.96569444444
235.1308572032,3231.27236111111
235.2556333258,3247.83569444444
235.3803935128,3264.94902777778
235.5051377642,3289.66569444444
235.62986608,3304.57569444444
235.7545784602,3316.82569444444
235.8792749048,3330.86902777778
236.0039554138,3353.58236111111
236.1286199872,3368.09236111111
236.253268625,3385.81902777778
236.3779013272,3409.98569444444
236.5025180938,3422.10569444444
236.6271189248,3434.71236111111
236.7517038202,3449.90236111111
236.87627278,3468.15569444444
237.0008258042,3475.94236111111
237.1253628928,3505.27236111111
237.2498840458,3513.02902777778
237.3743892632,3526.55902777778
237.498878545,3540.65902777778
237.6233518912,3555.62236111111
237.7478093018,3565.45569444444
237.8722507768,3580.52236111111
237.9966763162,3584.00569444444
238.12108592,3596.58236111111
238.2454795882,3614.94236111111
238.3698573208,3612.94902777778
238.4942191178,3628.61902777778
238.6185649792,3633.45236111111
238.742894905,3641.77902777778
238.8672088952,3651.06902777778
238.9915069498,3667.02902777778
239.1157890688,3675.20902777778
239.2400552522,3682.32902777778
239.3643055,3691.55902777778
239.4885398122,3696.76902777778
239.6127581888,3707.81569444444
239.7369606298,3722.64569444444
239.8611471352,3722.65236111111
239.985317705,3736.84569444444
240.1094723392,3747.81902777778
240.2336110378,3752.75569444444
240.3577338008,3760.14569444444
240.4818406282,3762.63569444444
240.60593152,3776.43236111111
240.7300064762,3793.62236111111
240.8540654968,3786.33902777778
240.9781085818,3801.49236111111
241.1021357312,3806.48902777778
241.226146945,3822.25569444444
241.3501422232,3828.65569444444
241.4741215658,3831.34569444444
241.5980849728,3840.60236111111
241.7220324442,3843.45902777778
241.84596398,3851.81236111111
241.9698795802,3864.92236111111
242.0937792448,3878.24236111111
242.2176629738,3887.71569444444
242.3415307672,3901.45902777778
242.465382625,3917.77902777778
242.5892185472,3923.61236111111
242.7130385338,3914.83902777778
242.8368425848,3922.92902777778
242.9606307002,3935.67236111111
243.08440288,3950.54236111111
243.2081591242,3971.67569444444
243.3318994328,3987.82902777778
243.4556238058,4001.48236111111
243.5793322432,4013.54569444444
243.703024745,4022.79569444444
243.8267013112,4043.87236111111
243.9503619418,4049.47902777778
244.0740066368,4035.82569444444
244.1976353962,4024.85236111111
244.32124822,4035.90902777778
244.4448451082,4063.21236111111
244.5684260608,4089.78569444444
244.6919910778,4108.89902777778
244.8155401592,4128.70902777778
244.939073305,4146.91236111111
245.0625905152,4164.89236111111
245.1860917898,4177.20569444444
245.3095771288,4186.17236111111
245.4330465322,4217.15902777778
245.5565,4220.47569444444
245.6799375322,4243.72902777778
245.8033591288,4273.93236111111
245.9267647898,4285.18569444444
246.0501545152,4275.73236111111
246.173528305,4268.52569444444
246.2968861592,4288.79236111111
246.4202280778,4324.30569444444
246.5435540608,4366.59902777778
246.6668641082,4411.90236111111
246.79015822,4452.90902777778
246.9134363962,4487.73569444444
247.0366986368,4528.59902777778
247.1599449418,4553.52569444444
247.2831753112,4583.34902777778
247.406389745,4623.61236111111
247.5295882432,4645.99569444444
247.6527708058,4681.49569444444
247.7759374328,4711.83902777778
247.8990881242,4742.46236111111
248.02222288,4781.71902777778
248.1453417002,4814.54569444444
248.2684445848,4846.23236111111
248.3915315338,4888.82236111111
248.5146025472,4912.30236111111
248.637657625,4909.52902777778
248.7606967672,4901.92569444444
248.8837199738,4949.90569444444
249.0067272448,5009.67236111111
249.1297185802,5064.08902777778
249.25269398,5104.73569444444
249.3756534442,5151.83902777778
249.4985969728,5200.75569444444
249.6215245658,5266.19902777778
249.7444362232,5298.39902777778
249.867331945,5367.26902777778
249.9902117312,5406.68236111111
250.1130755818,5458.92569444445
250.2359234968,5526.92902777778
250.3587554762,5561.00569444445
250.48157152,5614.54902777778
250.6043716282,5663.92902777778
250.7271558008,5699.80569444445
250.8499240378,5763.21236111111
250.9726763392,5813.85569444445
251.095412705,5865.11236111111
251.2181331352,5915.22902777778
251.3408376298,5969.06569444445
251.4635261888,6023.84236111111
251.5861988122,6057.76569444445
251.7088555,6073.13236111111
251.8314962522,6106.49569444445
251.9541210688,6185.97569444445
252.0767299498,6257.21236111111
252.1993228952,6325.47569444444
252.321899905,6398.96569444445
252.4444609792,6462.80569444444
252.5670061178,6535.34569444445
252.6895353208,6596.99569444444
252.8120485882,6663.25902777778
252.93454592,6743.48902777778
253.0570273162,6801.17902777778
253.1794927768,6883.21902777778
253.3019423018,6943.58569444444
253.4243758912,7016.01569444444
253.546793545,7085.50902777778
253.6691952632,7156.90902777778
253.7915810458,7210.35236111111
253.9139508928,7274.25902777778
254.0363048042,7340.00569444444
254.15864278,7405.24569444444
254.2809648202,7481.31236111111
254.4032709248,7526.60902777778
254.5255610938,7590.60902777778
254.6478353272,7652.08236111111
254.770093625,7703.45236111111
254.8923359872,7758.46569444445
255.0145624138,7815.31569444445
255.1367729048,7859.62236111111
255.2589674602,7879.71569444445
255.38114608,7942.91236111111
255.5033087642,8027.50236111111
255.6254555128,8104.17902777778
255.7475863258,8172.33902777778
255.8697012032,8257.80902777778
255.991800145,8331.42902777777
256.1138831512,8424.58569444444
256.2359502218,8506.55569444444
256.3580013568,8599.50569444444
256.4800365562,8681.35902777778
256.60205582,8771.24569444445
256.7240591482,8850.62569444444
256.8460465408,8923.97902777778
256.9680179978,9002.64569444445
257.0899735192,9068.22569444445
257.211913105,9134.17902777778
257.3338367552,9204.20236111111
257.4557444698,9268.68236111111
257.5776362488,9327.47569444445
257.6995120922,9388.78569444445
257.821372,9438.57236111111
257.9432159722,9511.42569444444
258.0650440088,9574.37902777778
258.1868561098,9632.82902777778
258.3086522752,9691.58569444445
258.430432505,9741.94569444445
258.5521967992,9807.82902777778
258.6739451578,9873.04236111111
258.7956775808,9941.42902777778
258.9173940682,10002.3056944444
259.03909462,10049.7323611111
259.1607792362,10077.8156944444
259.2824479168,10127.3456944444
259.4041006618,10196.2690277778
259.5257374712,10262.4456944444
259.647358345,10322.4790277778
259.7689632832,10377.0490277778
259.8905522858,10433.8756944444
260.0121253528,10497.9556944444
260.1336824842,10532.4423611111
260.25522368,10588.6356944444
260.3767489402,10631.7423611111
260.4982582648,10685.8790277778
260.6197516538,10734.3390277778
260.7412291072,10783.4490277778
260.862690625,10837.1556944444
260.9841362072,10884.9556944444
261.1055658538,10936.7290277778
261.2269795648,10988.1423611111
261.3483773402,11032.6023611111
261.46975918,11083.3923611111
261.5911250842,11120.6523611111
261.7124750528,11169.2123611111
261.8338090858,11213.6456944444
261.9551271832,11263.1023611111
262.076429345,11325.7056944444
262.1977155712,11368.5456944444
262.3189858618,11405.8356944444
262.4402402168,11433.7823611111
262.5614786362,11464.9556944444
262.68270112,11495.7256944444
262.8039076682,11521.6356944444
262.9250982808,11564.0456944444
263.0462729578,11594.7823611111
263.1674316992,11627.2023611111
263.288574505,11656.4523611111
263.4097013752,11676.9323611111
263.5308123098,11677.4756944444
263.6519073088,11691.2223611111
263.7729863722,11718.7756944444
263.8940495,11748.4556944444
264.0150966922,11767.3623611111
264.1361279488,11811.4256944444
264.2571432698,11838.0390277778
264.3781426552,11877.3656944444
264.499126105,11914.9123611111
264.6200936192,11949.4123611111
264.7410451978,11969.9756944444
264.8619808408,11997.5890277778
264.9829005482,12033.1090277778
265.10380432,12050.3790277778
265.2246921562,12070.6390277778
265.3455640568,12099.4456944444
265.4664200218,12124.7090277778
265.5872600512,12136.4623611111
265.708084145,12170.7490277778
265.8288923032,12181.2990277778
265.9496845258,12208.9790277778
266.0704608128,12226.1590277778
266.1912211642,12234.2723611111
266.31196558,12244.9656944444
266.4326940602,12247.0356944444
266.5534066048,12263.9656944444
266.6741032138,12282.6856944444
266.7947838872,12284.9856944444
266.915448625,12292.1790277778
267.0360974272,12286.2556944444
267.1567302938,12290.1690277778
267.2773472248,12292.9623611111
267.3979482202,12300.2990277778
267.51853328,12291.9856944444
267.6391024042,12315.5590277778
267.7596555928,12342.6490277778
267.8801928458,12349.8623611111
268.0007141632,12362.3723611111
268.121219545,12394.9556944444
268.2417089912,12396.3256944444
268.3621825018,12404.8190277778
268.4826400768,12431.8790277778
268.6030817162,12435.9156944444
268.72350742,12445.5323611111
268.8439171882,12463.4690277778
268.9643110208,12475.7123611111
269.0846889178,12492.4290277778
269.2050508792,12494.5823611111
269.325396905,12489.5190277778
269.4457269952,12502.1556944444
269.5660411498,12510.0156944444
269.6863393688,12513.4523611111
269.8066216522,12520.0556944444
269.926888,12533.6723611111
270.0471384122,12538.1456944444
270.1673728888,12555.1356944444
270.2875914298,12554.7123611111
270.4077940352,12567.4256944444
270.527980705,12567.4790277778
270.6481514392,12566.9156944444
270.7683062378,12587.8156944444
270.8884451008,12588.0723611111
271.0085680282,12584.3390277778
271.12867502,12594.2056944444
271.2487660762,12589.9656944444
271.3688411968,12587.8023611111
271.4889003818,12605.1290277778
271.6089436312,12598.9923611111
271.728970945,12608.1923611111
271.8489823232,12602.0723611111
271.9689777658,12611.0223611111
272.0889572728,12624.1956944444
272.2089208442,12636.5390277778
272.32886848,12652.8256944444
272.4488001802,12651.7990277778
272.5687159448,12657.4823611111
272.6886157738,12679.4090277778
272.8084996672,12697.4656944444
272.928367625,12709.9556944444
273.0482196472,12736.5490277778
273.1680557338,12738.3856944444
273.2878758848,12758.4290277778
273.4076801002,12757.0056944444
273.52746838,12755.9490277778
273.6472407242,12766.3923611111
273.7669971328,12776.3923611111
273.8867376058,12780.0523611111
274.0064621432,12782.4890277778
274.126170745,12785.9356944444
274.2458634112,12804.3790277778
274.3655401418,12812.9223611111
274.4852009368,12823.5290277778
274.6048457962,12842.5523611111
274.72447472,12856.7390277778
274.8440877082,12877.9956944444
274.9636847608,12879.1056944444
275.0832658778,12897.4790277778
275.2028310592,12905.1690277778
275.322380305,12900.3523611111
275.4419136152,12923.5690277778
275.5614309898,12919.7356944444
275.6809324288,12926.5156944444
275.8004179322,12930.0823611111
275.9198875,12949.6956944444
276.0393411322,12935.5590277778
276.1587788288,12930.7256944444
276.2782005898,12945.1556944444
276.3976064152,12958.9790277778
276.516996305,12952.1723611111
276.6363702592,12968.8823611111
276.7557282778,12975.3123611111
276.8750703608,12985.9823611111
276.9943965082,12995.4023611111
277.11370672,13011.8390277778
277.2330009962,13016.9623611111
277.3522793368,13041.7890277778
277.4715417418,13050.4090277778
277.5907882112,13056.9823611111
277.710018745,13075.0756944444
277.8292333432,13086.7690277778
277.9484320058,13085.7756944444
278.0676147328,13091.7623611111
278.1867815242,13102.4123611111
278.30593238,13110.8090277778
278.4250673002,13124.9556944444
278.5441862848,13140.6756944444
278.6632893338,13151.1990277778
278.7823764472,13152.2023611111
278.901447625,13167.9923611111
279.0205028672,13177.5056944444
279.1395421738,13194.0790277778
279.2585655448,13202.2590277778
279.3775729802,13204.2156944444
279.49656448,13217.2823611111
279.6155400442,13220.1456944444
279.7344996728,13238.6190277778
279.8534433658,13239.8056944444
279.9723711232,13252.3390277778
280.091282945,13256.5790277778
280.2101788312,13247.5523611111
280.3290587818,13267.6623611111
280.4479227968,13264.5556944444
280.5667708762,13258.0156944444
280.68560302,13268.9290277778
280.8044192282,13279.6223611111
280.9232195008,13287.7390277778
281.0420038378,13295.6756944444
281.1607722392,13303.3990277778
281.279524705,13320.7656944444
281.3982612352,13327.5323611111
281.5169818298,13347.5723611111
281.6356864888,13363.2423611111
281.7543752122,13368.2990277778
281.873048,13374.7423611111
281.9917048522,13384.1256944444
282.1103457688,13401.7723611111
282.2289707498,13406.3823611111
282.3475797952,13418.4823611111
282.466172905,13430.7056944444
282.5847500792,13443.7790277778
282.7033113178,13453.8890277778
282.8218566208,13445.7490277778
282.9403859882,13439.3156944444
283.05889942,13446.5656944444
283.1773969162,13451.5323611111
283.2958784768,13452.1556944444
283.4143441018,13444.5456944444
283.5327937912,13440.4456944444
283.651227545,13453.1856944444
283.7696453632,13447.2156944444
283.8880472458,13451.1290277778
284.0064331928,13465.8756944444
284.1248032042,13468.1223611111
284.24315728,13475.8390277778
284.3614954202,13493.4456944444
284.4798176248,13505.9123611111
284.5981238938,13532.6390277778
284.7164142272,13549.8256944444
284.834688625,13549.6323611111
284.9529470872,13543.3656944444
285.0711896138,13552.0423611111
285.1894162048,13555.8090277778
285.3076268602,13556.2656944444
285.42582158,13564.9756944444
285.5440003642,13564.6556944444
285.6621632128,13567.8790277778
285.7803101258,13577.5356944444
285.8984411032,13582.4356944444
286.016556145,13581.5223611111
286.1346552512,13586.2056944444
286.2527384218,13593.8156944444
286.3708056568,13592.6456944444
286.4888569562,13590.2756944444
286.60689232,13594.9290277778
286.7249117482,13587.8356944444
286.8429152408,13594.4523611111
286.9609027978,13601.8956944444
287.0788744192,13609.9823611111
287.196830105,13633.9390277778
287.3147698552,13630.6723611111
287.4326936698,13620.5756944444
287.5506015488,13634.4656944444
287.6684934922,13637.3556944444
287.7863695,13640.6956944444
287.9042295722,13637.4956944444
288.0220737088,13643.1656944444
288.1399019098,13640.3190277778
288.2577141752,13651.8323611111
288.375510505,13643.6356944444
288.4932908992,13650.8956944444
288.6110553578,13648.0690277778
288.7288038808,13645.8756944444
288.8465364682,13635.5156944444
288.96425312,13633.4456944444
289.0819538362,13633.9890277778
289.1996386168,13649.1356944444
289.3173074618,13674.8856944444
289.4349603712,13677.2723611111
289.552597345,13688.0523611111
289.6702183832,13715.5856944444
289.7878234858,13723.5256944444
289.9054126528,13734.9656944444
290.0229858842,13758.0056944444
290.14054318,13773.2923611111
290.2580845402,13791.5723611111
290.3756099648,13803.5623611111
290.4931194538,13821.0190277778
290.6106130072,13840.3056944444
290.728090625,13845.8590277778
290.8455523072,13873.2790277778
290.9629980538,13889.8023611111
291.0804278648,13911.8490277778
291.1978417402,13932.4390277778
291.31523968,13944.3290277778
291.4326216842,13954.2290277778
291.5499877528,13980.2890277778
291.6673378858,14008.8023611111
291.7846720832,14022.6090277778
291.901990345,14048.4356944444
292.0192926712,14070.7390277778
292.1365790618,14088.1756944444
292.2538495168,14105.8823611111
292.3711040362,14121.3190277778
292.48834262,14144.3423611111
292.6055652682,14158.6390277778
292.7227719808,14179.6490277778
292.8399627578,14200.1323611111
292.9571375992,14222.9256944444
293.074296505,14241.9656944445
293.1914394752,14252.2590277778
293.3085665098,14267.7756944444
293.4256776088,14293.8923611111
293.5427727722,14306.9556944445
293.659852,14340.5623611111
293.7769152922,14361.2223611111
293.8939626488,14391.1590277778
294.0109940698,14411.4056944444
294.1280095552,14419.6990277778
294.245009105,14456.9056944444
294.3619927192,14475.9790277778
294.4789603978,14494.5756944444
294.5959121408,14518.2056944444
294.7128479482,14535.7790277778
294.82976782,14570.5490277778
294.9466717562,14582.3390277778
295.0635597568,14604.9356944444
295.1804318218,14631.4523611111
295.2972879512,14642.5856944444
295.414128145,14659.7490277778
295.5309524032,14686.4556944444
295.6477607258,14709.6256944444
295.7645531128,14724.1623611111
295.8813295642,14747.0490277778
295.99809008,14772.6823611111
296.1148346602,14807.1623611111
296.2315633048,14851.8256944444
296.3482760138,14847.0823611111
296.4649727872,14872.3623611111
296.581653625,14911.3623611111
296.6983185272,14942.8890277778
296.8149674938,14964.7356944444
296.9316005248,14997.5456944445
297.0482176202,15013.5756944444
297.16481878,15021.6756944444
297.2814040042,15054.2156944444
297.3979732928,15083.6523611111
297.5145266458,15100.5756944444
297.6310640632,15112.5456944444
297.747585545,15141.4890277778
