UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129514
Integration Time,1000
Averages,300
Date,8/29/2020 3:56:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20106.4621788889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.37666666667
181.9732053322,-104.607821111111
182.1045947288,-107.707821111111
182.2359681898,-109.651154444444
182.3673257152,-58.7411544444445
182.498667305,-56.0378211111111
182.6299929592,-58.6378211111111
182.7613026778,-58.0511544444445
182.8925964608,-56.5044877777778
183.0238743082,-55.3278211111111
183.15513622,-58.3611544444445
183.2863821962,-57.0811544444445
183.4176122368,-53.6678211111111
183.5488263418,-51.4311544444445
183.6800245112,-56.8344877777778
183.811206745,-51.3344877777778
183.9423730432,-54.1878211111111
184.0735234058,-54.0311544444445
184.2046578328,-50.7811544444445
184.3357763242,-53.5344877777778
184.46687888,-53.6611544444445
184.5979655002,-50.6478211111111
184.7290361848,-53.6011544444445
184.8600909338,-50.8811544444445
184.9911297472,-50.2844877777778
185.122152625,-53.7644877777778
185.2531595672,-49.1144877777778
185.3841505738,-51.1044877777778
185.5151256448,-49.6578211111111
185.6460847802,-52.2078211111111
185.77702798,-53.6311544444445
185.9079552442,-53.4478211111111
186.0388665728,-51.7578211111111
186.1697619658,-51.8378211111111
186.3006414232,-49.3611544444445
186.431504945,-54.1311544444445
186.5623525312,-50.8444877777778
186.6931841818,-55.6344877777778
186.8239998968,-53.3811544444445
186.9547996762,-47.4678211111111
187.08558352,-52.2444877777778
187.2163514282,-49.2244877777778
187.3471034008,-56.3478211111111
187.4778394378,-55.2578211111111
187.6085595392,-49.4144877777778
187.739263705,-50.4411544444445
187.8699519352,-52.0911544444444
188.0006242298,-52.0678211111111
188.1312805888,-49.3578211111111
188.2619210122,-50.9644877777778
188.3925455,-54.4178211111111
188.5231540522,-52.1144877777778
188.6537466688,-53.1578211111111
188.7843233498,-53.8044877777778
188.9148840952,-50.9144877777778
189.045428905,-51.6211544444445
189.1759577792,-52.7311544444444
189.3064707178,-49.2844877777778
189.4369677208,-52.5278211111111
189.5674487882,-51.9444877777778
189.69791392,-44.7311544444445
189.8283631162,-51.3244877777778
189.9587963768,-52.7811544444445
190.0892137018,-50.2811544444445
190.2196150912,-51.2211544444445
190.350000545,-51.7178211111111
190.4803700632,-51.0378211111111
190.6107236458,-50.4711544444445
190.7410612928,-51.3011544444445
190.8713830042,-43.4878211111111
191.00168878,-49.3478211111111
191.1319786202,-48.3378211111111
191.2622525248,-50.0944877777778
191.3925104938,-44.3078211111111
191.5227525272,-47.9944877777778
191.652978625,-41.9611544444444
191.7831887872,-44.5411544444445
191.9133830138,-47.3144877777778
192.0435613048,-46.2678211111111
192.1737236602,-44.4511544444444
192.30387008,-45.6411544444444
192.4340005642,-48.4478211111111
192.5641151128,-43.8644877777778
192.6942137258,-47.2111544444444
192.8242964032,-42.2011544444444
192.954363145,-43.3911544444444
193.0844139512,-44.1444877777778
193.2144488218,-42.4511544444444
193.3444677568,-44.6378211111111
193.4744707562,-40.3044877777778
193.60445782,-42.7178211111111
193.7344289482,-39.9778211111111
193.8643841408,-39.3344877777778
193.9943233978,-37.7344877777778
194.1242467192,-37.4478211111111
194.254154105,-35.2578211111111
194.3840455552,-36.6344877777778
194.5139210698,-38.8178211111111
194.6437806488,-38.0311544444444
194.7736242922,-37.0544877777778
194.903452,-37.4011544444444
195.0332637722,-27.1878211111111
195.1630596088,-34.8244877777778
195.2928395098,-33.9378211111111
195.4226034752,-27.4044877777778
195.552351505,-30.5944877777778
195.6820835992,-27.0111544444444
195.8117997578,-28.6878211111111
195.9414999808,-28.9011544444444
196.0711842682,-28.9911544444444
196.20085262,-24.2878211111111
196.3305050362,-25.8478211111111
196.4601415168,-20.7544877777778
196.5897620618,-16.2778211111111
196.7193666712,-17.1578211111111
196.848955345,-19.4811544444444
196.9785280832,-19.7144877777778
197.1080848858,-21.0211544444444
197.2376257528,-17.9378211111111
197.3671506842,-16.0278211111111
197.49665968,-12.7678211111111
197.6261527402,-9.80115444444445
197.7556298648,-6.67782111111111
197.8850910538,-5.39782111111111
198.0145363072,-4.44782111111111
198.143965625,4.02884555555555
198.2733790072,-6.93448777777778
198.4027764538,-2.16448777777778
198.5321579648,-0.371154444444447
198.6615235402,5.41884555555556
198.79087318,8.51884555555555
198.9202068842,11.0188455555555
199.0495246528,9.38551222222222
199.1788264858,12.1855122222222
199.3081123832,11.9021788888889
199.437382345,13.4155122222222
199.5666363712,12.2988455555555
199.6958744618,9.89884555555555
199.8250966168,14.8688455555556
199.9543028362,18.7321788888889
200.08349312,18.5155122222222
200.2126674682,19.6488455555556
200.3418258808,26.6221788888889
200.4709683578,24.7855122222222
200.6000948992,25.5121788888889
200.729205505,23.6021788888889
200.8583001752,30.2421788888889
200.9873789098,34.5988455555556
201.1164417088,34.4188455555556
201.2454885722,39.7221788888889
201.3745195,40.2488455555556
201.5035344922,41.8288455555556
201.6325335488,43.2555122222222
201.7615166698,47.8721788888889
201.8904838552,47.6655122222222
202.019435105,50.5521788888889
202.1483704192,51.4788455555555
202.2772897978,51.7755122222222
202.4061932408,54.1288455555555
202.5350807482,52.4555122222222
202.66395232,59.2455122222222
202.7928079562,58.1288455555555
202.9216476568,64.1921788888889
203.0504714218,64.7221788888889
203.1792792512,64.7955122222223
203.308071145,65.5155122222222
203.4368471032,81.3521788888889
203.5656071258,70.8621788888889
203.6943512128,73.5588455555556
203.8230793642,76.1055122222222
203.95179158,77.8888455555555
204.0804878602,77.0488455555555
204.2091682048,85.3788455555555
204.3378326138,83.9388455555555
204.4664810872,89.9288455555556
204.595113625,88.1255122222222
204.7237302272,92.9588455555556
204.8523308938,95.7255122222222
204.9809156248,96.1221788888889
205.1094844202,101.432178888889
205.23803728,102.415512222222
205.3665742042,105.522178888889
205.4950951928,109.245512222222
205.6236002458,107.062178888889
205.7520893632,114.315512222222
205.880562545,115.868845555556
206.0090197912,117.785512222222
206.1374611018,119.738845555556
206.2658864768,129.295512222222
206.3942959162,126.122178888889
206.52268942,127.032178888889
206.6510669882,130.085512222222
206.7794286208,138.728845555556
206.9077743178,137.712178888889
207.0361040792,145.092178888889
207.164417905,143.925512222222
207.2927157952,146.985512222222
207.4209977498,150.598845555556
207.5492637688,153.785512222222
207.6775138522,160.428845555556
207.805748,161.068845555556
207.9339662122,167.455512222222
208.0621684888,166.752178888889
208.1903548298,173.068845555555
208.3185252352,175.305512222222
208.446679705,180.325512222222
208.5748182392,183.268845555555
208.7029408378,187.918845555555
208.8310475008,190.008845555555
208.9591382282,196.542178888889
209.08721302,195.555512222222
209.2152718762,201.755512222222
209.3433147968,212.008845555555
209.4713417818,210.252178888889
209.5993528312,213.888845555555
209.727347945,218.972178888889
209.8553271232,223.702178888889
209.9832903658,229.692178888889
210.1112376728,231.378845555556
210.2391690442,233.825512222222
210.36708448,236.072178888889
210.4949839802,244.898845555555
210.6228675448,251.908845555555
210.7507351738,258.872178888889
210.8785868672,258.748845555555
211.006422625,266.028845555556
211.1342424472,276.165512222222
211.2620463338,275.402178888889
211.3898342848,285.012178888889
211.5176063002,288.518845555556
211.64536238,296.292178888889
211.7731025242,298.922178888889
211.9008267328,308.002178888889
212.0285350058,312.085512222222
212.1562273432,320.235512222222
212.283903745,330.332178888889
212.4115642112,329.635512222222
212.5392087418,339.138845555556
212.6668373368,345.538845555556
212.7944499962,350.318845555556
212.92204672,357.415512222222
213.0496275082,361.908845555556
213.1771923608,371.648845555556
213.3047412778,381.592178888889
213.4322742592,384.298845555556
213.559791305,394.302178888889
213.6872924152,402.155512222222
213.8147775898,408.588845555556
213.9422468288,416.118845555556
214.0697001322,425.918845555556
214.1971375,430.938845555556
214.3245589322,441.518845555556
214.4519644288,449.325512222222
214.5793539898,458.378845555556
214.7067276152,464.012178888889
214.834085305,474.352178888889
214.9614270592,479.498845555555
215.0887528778,493.008845555556
215.2160627608,499.465512222222
215.3433567082,511.312178888889
215.47063472,520.245512222222
215.5978967962,529.572178888889
215.7251429368,540.712178888889
215.8523731418,550.762178888889
215.9795874112,555.428845555556
216.106785745,564.982178888889
216.2339681432,576.858845555555
216.3611346058,589.865512222222
216.4882851328,597.758845555555
216.6154197242,603.525512222222
216.74253838,619.855512222222
216.8696411002,629.148845555555
216.9967278848,640.562178888889
217.1237987338,650.698845555555
217.2508536472,658.775512222222
217.377892625,675.045512222222
217.5049156672,686.618845555555
217.6319227738,695.078845555556
217.7589139448,704.978845555556
217.8858891802,720.302178888889
218.01284848,735.258845555556
218.1397918442,747.028845555555
218.2667192728,761.715512222222
218.3936307658,776.488845555555
218.5205263232,788.212178888889
218.647405945,804.078845555556
218.7742696312,817.132178888889
218.9011173818,829.458845555556
219.0279491968,842.642178888889
219.1547650762,856.128845555555
219.28156502,872.468845555555
219.4083490282,888.488845555555
219.5351171008,901.802178888888
219.6618692378,918.252178888888
219.7886054392,932.652178888888
219.915325705,947.545512222222
220.0420300352,960.218845555555
220.1687184298,977.785512222222
220.2953908888,994.162178888888
220.4220474122,1008.04551222222
220.548688,1021.86551222222
220.6753126522,1038.15551222222
220.8019213688,1056.75551222222
220.9285141498,1072.56217888889
221.0550909952,1092.53217888889
221.181651905,1109.73551222222
221.3081968792,1123.11551222222
221.4347259178,1147.18217888889
221.5612390208,1161.96884555556
221.6877361882,1176.17884555556
221.81421742,1199.11217888889
221.9406827162,1214.75217888889
222.0671320768,1237.86884555556
222.1935655018,1253.78217888889
222.3199829912,1274.25884555556
222.446384545,1294.49551222222
222.5727701632,1311.39551222222
222.6991398458,1337.84884555556
222.8254935928,1355.27884555556
222.9518314042,1371.25217888889
223.07815328,1398.27884555556
223.2044592202,1418.02551222222
223.3307492248,1441.53884555556
223.4570232938,1458.79551222222
223.5832814272,1477.82551222222
223.709523625,1500.85551222222
223.8357498872,1529.51217888889
223.9619602138,1549.42551222222
224.0881546048,1565.29217888889
224.2143330602,1589.40217888889
224.34049558,1613.47217888889
224.4666421642,1632.82551222222
224.5927728128,1662.25217888889
224.7188875258,1679.59217888889
224.8449863032,1710.01884555556
224.971069145,1733.38884555556
225.0971360512,1754.66217888889
225.2231870218,1783.69884555556
225.3492220568,1810.48884555556
225.4752411562,1837.51217888889
225.60124432,1868.53884555556
225.7272315482,1894.28884555556
225.8532028408,1919.52884555556
225.9791581978,1947.96551222222
226.1050976192,1970.75551222222
226.231021105,2005.53217888889
226.3569286552,2029.54217888889
226.4828202698,2056.75884555556
226.6086959488,2093.12217888889
226.7345556922,2114.01217888889
226.8603995,2147.67551222222
226.9862273722,2176.10551222222
227.1120393088,2207.92884555555
227.2378353098,2237.01884555556
227.3636153752,2265.92217888889
227.489379505,2301.12884555555
227.6151276992,2326.37217888889
227.7408599578,2349.38551222222
227.8665762808,2387.35884555555
227.9922766682,2419.46217888889
228.11796112,2453.09217888889
228.2436296362,2483.33217888889
228.3692822168,2517.63884555556
228.4949188618,2544.32884555556
228.6205395712,2581.69217888889
228.746144345,2620.77884555556
228.8717331832,2648.93551222222
228.9973060858,2678.59884555556
229.1228630528,2717.02884555556
229.2484040842,2752.30884555556
229.37392918,2784.34551222222
229.4994383402,2822.63217888889
229.6249315648,2853.61551222222
229.7504088538,2886.95884555556
229.8758702072,2922.77217888889
230.001315625,2958.62551222222
230.1267451072,2991.54884555556
230.2521586538,3030.43551222222
230.3775562648,3064.57217888889
230.5029379402,3092.49551222222
230.62830368,3129.43884555556
230.7536534842,3162.40551222222
230.8789873528,3197.16217888889
231.0043052858,3240.31551222222
231.1296072832,3269.32884555556
231.254893345,3302.20551222222
231.3801634712,3342.12217888889
231.5054176618,3369.49217888889
231.6306559168,3405.92217888889
231.7558782362,3436.07884555556
231.88108462,3487.62884555556
232.0062750682,3522.89217888889
232.1314495808,3566.29884555556
232.2566081578,3588.96884555556
232.3817507992,3630.28217888889
232.506877505,3658.34217888889
232.6319882752,3696.88884555555
232.7570831098,3734.29884555555
232.8821620088,3775.57884555555
233.0072249722,3810.51884555555
233.132272,3839.00884555555
233.2573030922,3871.24551222222
233.3823182488,3911.45217888889
233.5073174698,3940.56217888889
233.6323007552,3977.47884555556
233.757268105,3994.77551222222
233.8822195192,4027.50884555556
234.0071549978,4063.32884555555
234.1320745408,4099.34551222222
234.2569781482,4120.77217888889
234.38186582,4165.69551222222
234.5067375562,4189.19884555555
234.6315933568,4215.00551222222
234.7564332218,4266.11217888889
234.8812571512,4279.35551222222
235.006065145,4308.12217888889
235.1308572032,4337.86551222222
235.2556333258,4359.20551222222
235.3803935128,4386.69884555555
235.5051377642,4416.42217888889
235.62986608,4444.67551222222
235.7545784602,4461.61217888889
235.8792749048,4484.09551222222
236.0039554138,4510.50217888889
236.1286199872,4531.98551222222
236.253268625,4558.03551222222
236.3779013272,4590.64884555556
236.5025180938,4607.46884555556
236.6271189248,4628.21884555556
236.7517038202,4655.63551222222
236.87627278,4677.99551222222
237.0008258042,4693.31551222222
237.1253628928,4729.72217888889
237.2498840458,4743.30551222222
237.3743892632,4760.78551222222
237.498878545,4785.27551222222
237.6233518912,4803.75884555556
237.7478093018,4817.32551222222
237.8722507768,4839.12884555556
237.9966763162,4850.70551222222
238.12108592,4867.96551222222
238.2454795882,4890.00551222222
238.3698573208,4892.91884555555
238.4942191178,4915.00884555556
238.6185649792,4925.22551222222
238.742894905,4938.21884555556
238.8672088952,4953.25217888889
238.9915069498,4970.86551222222
239.1157890688,4988.26884555556
239.2400552522,4996.01551222222
239.3643055,5011.53217888889
239.4885398122,5021.63217888889
239.6127581888,5029.91551222222
239.7369606298,5052.56884555555
239.8611471352,5053.86217888889
239.985317705,5075.48217888889
240.1094723392,5088.41217888889
240.2336110378,5097.39884555555
240.3577338008,5110.78551222222
240.4818406282,5115.98217888889
240.60593152,5130.55551222222
240.7300064762,5154.80551222222
240.8540654968,5149.78551222222
240.9781085818,5170.83217888889
241.1021357312,5177.32217888889
241.226146945,5200.96884555555
241.3501422232,5211.37884555555
241.4741215658,5219.21217888889
241.5980849728,5228.97217888889
241.7220324442,5237.08884555555
241.84596398,5247.77551222222
241.9698795802,5263.76884555555
242.0937792448,5277.70551222222
242.2176629738,5295.50217888889
242.3415307672,5313.60217888889
242.465382625,5335.94551222222
242.5892185472,5346.55217888889
242.7130385338,5332.72884555555
242.8368425848,5341.13551222222
242.9606307002,5360.55884555555
243.08440288,5382.60884555555
243.2081591242,5407.29217888889
243.3318994328,5434.01551222222
243.4556238058,5454.96217888889
243.5793322432,5482.37884555555
243.703024745,5490.42217888889
243.8267013112,5516.06551222222
243.9503619418,5526.44217888889
244.0740066368,5507.34217888889
244.1976353962,5489.10217888889
244.32124822,5506.87884555555
244.4448451082,5546.94217888889
244.5684260608,5576.81551222222
244.6919910778,5610.50884555555
244.8155401592,5634.48551222222
244.939073305,5663.81884555555
245.0625905152,5677.38884555555
245.1860917898,5709.91217888889
245.3095771288,5714.65884555555
245.4330465322,5752.42551222222
245.5565,5761.85884555555
245.6799375322,5788.50551222222
245.8033591288,5836.23551222222
245.9267647898,5854.78551222222
246.0501545152,5846.69551222222
246.173528305,5831.07551222222
246.2968861592,5851.12884555555
246.4202280778,5896.95884555555
246.5435540608,5958.62884555555
246.6668641082,6022.58551222222
246.79015822,6080.38217888889
246.9134363962,6132.41217888889
247.0366986368,6180.08217888889
247.1599449418,6223.83217888889
247.2831753112,6260.36551222222
247.406389745,6317.19551222222
247.5295882432,6344.57217888889
247.6527708058,6395.92884555555
247.7759374328,6452.63884555556
247.8990881242,6482.53551222222
248.02222288,6529.86551222222
248.1453417002,6583.11551222222
248.2684445848,6624.12551222222
248.3915315338,6679.08884555556
248.5146025472,6723.65551222222
248.637657625,6717.75884555556
248.7606967672,6695.95217888889
248.8837199738,6759.85551222222
249.0067272448,6844.50884555556
249.1297185802,6916.64217888889
249.25269398,6970.31551222222
249.3756534442,7049.93217888889
249.4985969728,7103.31217888889
249.6215245658,7195.76217888889
249.7444362232,7238.09217888889
249.867331945,7324.59884555555
249.9902117312,7391.08217888889
250.1130755818,7459.97217888889
250.2359234968,7554.12551222222
250.3587554762,7600.94217888889
250.48157152,7669.02884555556
250.6043716282,7746.60884555556
250.7271558008,7795.92884555556
250.8499240378,7872.06217888889
250.9726763392,7949.82217888889
251.095412705,8015.68217888889
251.2181331352,8085.32551222222
251.3408376298,8155.41884555556
251.4635261888,8229.05884555556
251.5861988122,8284.96217888889
251.7088555,8303.58551222222
251.8314962522,8329.43217888889
251.9541210688,8438.98551222222
252.0767299498,8534.73884555556
252.1993228952,8636.91884555556
252.321899905,8726.80884555556
252.4444609792,8822.36884555555
252.5670061178,8911.93217888889
252.6895353208,9008.23884555556
252.8120485882,9092.91551222222
252.93454592,9203.55551222222
253.0570273162,9281.13551222222
253.1794927768,9390.57217888889
253.3019423018,9483.70217888889
253.4243758912,9566.00551222222
253.546793545,9665.03217888889
253.6691952632,9761.53551222222
253.7915810458,9829.60884555556
253.9139508928,9927.06217888889
254.0363048042,10022.7588455556
254.15864278,10106.7555122222
254.2809648202,10204.6188455556
254.4032709248,10275.4021788889
254.5255610938,10360.0288455556
254.6478353272,10440.2388455556
254.770093625,10511.9121788889
254.8923359872,10586.8088455556
255.0145624138,10662.2621788889
255.1367729048,10717.9821788889
255.2589674602,10753.2688455556
255.38114608,10824.4755122222
255.5033087642,10939.2688455556
255.6254555128,11043.3488455556
255.7475863258,11150.2155122222
255.8697012032,11260.5188455556
255.991800145,11360.3321788889
256.1138831512,11495.8988455556
256.2359502218,11597.7921788889
256.3580013568,11735.5055122222
256.4800365562,11853.9455122222
256.60205582,11970.4555122222
256.7240591482,12076.0321788889
256.8460465408,12168.6488455556
256.9680179978,12268.4221788889
257.0899735192,12370.5188455556
257.211913105,12459.0388455556
257.3338367552,12552.9121788889
257.4557444698,12646.2555122222
257.5776362488,12724.2788455556
257.6995120922,12804.7788455556
257.821372,12874.5188455556
257.9432159722,12967.9355122222
258.0650440088,13052.9455122222
258.1868561098,13123.6121788889
258.3086522752,13202.7721788889
258.430432505,13276.4588455556
258.5521967992,13362.9821788889
258.6739451578,13444.6355122222
258.7956775808,13546.6488455556
258.9173940682,13628.2155122222
259.03909462,13699.7555122222
259.1607792362,13743.1655122222
259.2824479168,13803.9155122222
259.4041006618,13885.3921788889
259.5257374712,13972.5388455556
259.647358345,14058.7788455556
259.7689632832,14130.5088455556
259.8905522858,14204.6221788889
260.0121253528,14289.6688455556
260.1336824842,14336.7155122222
260.25522368,14410.7388455556
260.3767489402,14474.2721788889
260.4982582648,14536.4055122222
260.6197516538,14607.3288455556
260.7412291072,14680.8955122222
260.862690625,14742.2155122222
260.9841362072,14808.0421788889
261.1055658538,14880.2655122222
261.2269795648,14958.1188455556
261.3483773402,15015.4988455556
261.46975918,15074.3655122222
261.5911250842,15132.5055122222
261.7124750528,15192.4488455556
261.8338090858,15248.2088455556
261.9551271832,15324.6288455556
262.076429345,15396.4088455556
262.1977155712,15444.3388455556
262.3189858618,15498.8121788889
262.4402402168,15539.7755122222
262.5614786362,15587.4355122222
262.68270112,15632.6088455556
262.8039076682,15666.2988455556
262.9250982808,15707.2288455556
263.0462729578,15755.4021788889
263.1674316992,15792.3088455556
263.288574505,15837.5788455556
263.4097013752,15861.5955122222
263.5308123098,15858.8888455556
263.6519073088,15874.2688455556
263.7729863722,15909.0855122222
263.8940495,15935.9488455556
264.0150966922,15966.5288455556
264.1361279488,16023.3921788889
264.2571432698,16048.8188455556
264.3781426552,16108.5655122222
264.499126105,16148.6021788889
264.6200936192,16202.1921788889
264.7410451978,16227.9288455556
264.8619808408,16269.1088455556
264.9829005482,16312.0055122222
265.10380432,16339.5721788889
265.2246921562,16367.1288455556
265.3455640568,16397.2888455556
265.4664200218,16426.9521788889
265.5872600512,16439.6555122222
265.708084145,16474.8588455556
265.8288923032,16497.0421788889
265.9496845258,16522.4421788889
266.0704608128,16550.4188455556
266.1912211642,16566.5155122222
266.31196558,16576.1421788889
266.4326940602,16581.5455122222
266.5534066048,16603.0588455556
266.6741032138,16618.6921788889
266.7947838872,16628.1121788889
266.915448625,16620.7588455556
267.0360974272,16617.2321788889
267.1567302938,16617.6821788889
267.2773472248,16625.4121788889
267.3979482202,16623.4555122222
267.51853328,16613.5555122222
267.6391024042,16644.0421788889
267.7596555928,16671.9455122222
267.8801928458,16683.6155122222
268.0007141632,16700.8888455556
268.121219545,16741.8855122222
268.2417089912,16743.5155122222
268.3621825018,16745.4655122222
268.4826400768,16784.4488455556
268.6030817162,16795.9588455556
268.72350742,16811.0555122222
268.8439171882,16825.6655122222
268.9643110208,16835.6821788889
269.0846889178,16855.0221788889
269.2050508792,16847.7321788889
269.325396905,16847.4721788889
269.4457269952,16852.7288455556
269.5660411498,16854.8821788889
269.6863393688,16859.8288455556
269.8066216522,16874.6388455556
269.926888,16883.3755122222
270.0471384122,16894.7655122222
270.1673728888,16904.4221788889
270.2875914298,16904.0155122222
270.4077940352,16919.7288455556
270.527980705,16923.5655122222
270.6481514392,16919.8488455556
270.7683062378,16936.7421788889
270.8884451008,16937.6455122222
271.0085680282,16926.3855122222
271.12867502,16937.1588455556
271.2487660762,16936.0188455556
271.3688411968,16934.9155122222
271.4889003818,16941.7055122222
271.6089436312,16939.7421788889
271.728970945,16947.9421788889
271.8489823232,16938.5021788889
271.9689777658,16935.3855122222
272.0889572728,16958.6488455556
272.2089208442,16972.7955122222
272.32886848,16987.4121788889
272.4488001802,16985.0755122222
272.5687159448,16988.5588455556
272.6886157738,17017.4721788889
272.8084996672,17037.8521788889
272.928367625,17054.3288455556
273.0482196472,17084.8888455556
273.1680557338,17082.1888455556
273.2878758848,17097.3155122222
273.4076801002,17100.1255122222
273.52746838,17091.2221788889
273.6472407242,17103.4455122222
273.7669971328,17113.4788455556
273.8867376058,17120.9555122222
274.0064621432,17125.3355122222
274.126170745,17124.5955122222
274.2458634112,17136.6121788889
274.3655401418,17153.6721788889
274.4852009368,17160.1221788889
274.6048457962,17176.8388455556
274.72447472,17190.4988455556
274.8440877082,17212.8955122222
274.9636847608,17225.6288455556
275.0832658778,17241.6321788889
275.2028310592,17255.9355122222
275.322380305,17248.4955122222
275.4419136152,17269.3255122222
275.5614309898,17260.3621788889
275.6809324288,17269.4288455556
275.8004179322,17272.0188455556
275.9198875,17282.9688455556
276.0393411322,17272.7821788889
276.1587788288,17266.1321788889
276.2782005898,17270.5755122222
276.3976064152,17298.1421788889
276.516996305,17283.0055122222
276.6363702592,17293.9255122222
276.7557282778,17300.4521788889
276.8750703608,17304.3555122222
276.9943965082,17329.0555122222
277.11370672,17339.5688455556
277.2330009962,17348.4688455556
277.3522793368,17376.8188455556
277.4715417418,17386.5055122222
277.5907882112,17391.3521788889
277.710018745,17409.5188455556
277.8292333432,17415.3521788889
277.9484320058,17422.7188455556
278.0676147328,17430.5355122222
278.1867815242,17438.0021788889
278.30593238,17437.7821788889
278.4250673002,17452.1988455556
278.5441862848,17467.5888455556
278.6632893338,17486.3788455556
278.7823764472,17494.2188455556
278.901447625,17509.8288455556
279.0205028672,17517.5155122222
279.1395421738,17538.8788455556
279.2585655448,17535.7221788889
279.3775729802,17536.9321788889
279.49656448,17548.0055122222
279.6155400442,17552.6555122222
279.7344996728,17563.0955122222
279.8534433658,17566.5388455556
279.9723711232,17584.9621788889
280.091282945,17579.0088455556
280.2101788312,17571.2055122222
280.3290587818,17585.4288455556
280.4479227968,17575.2755122222
280.5667708762,17572.6455122222
280.68560302,17588.9055122222
280.8044192282,17578.3955122222
280.9232195008,17595.1555122222
281.0420038378,17607.0255122222
281.1607722392,17612.1455122222
281.279524705,17636.6955122222
281.3982612352,17637.4355122222
281.5169818298,17664.4821788889
281.6356864888,17676.5721788889
281.7543752122,17680.6355122222
281.873048,17684.6821788889
281.9917048522,17696.7055122222
282.1103457688,17722.5921788889
282.2289707498,17732.5888455556
282.3475797952,17740.4555122222
282.466172905,17752.5921788889
282.5847500792,17767.6921788889
282.7033113178,17773.6655122222
282.8218566208,17759.5688455556
282.9403859882,17738.0088455556
283.05889942,17737.9255122222
283.1773969162,17748.8921788889
283.2958784768,17754.3388455556
283.4143441018,17734.7455122222
283.5327937912,17727.9155122222
283.651227545,17734.6188455556
283.7696453632,17729.5421788889
283.8880472458,17735.0255122222
284.0064331928,17744.0188455556
284.1248032042,17747.7288455556
284.24315728,17759.2188455556
284.3614954202,17774.6188455556
284.4798176248,17790.2688455556
284.5981238938,17821.3455122222
284.7164142272,17840.5155122222
284.834688625,17833.0155122222
284.9529470872,17836.8421788889
285.0711896138,17834.9621788889
285.1894162048,17838.2021788889
285.3076268602,17836.6121788889
285.42582158,17842.1688455556
285.5440003642,17839.9621788889
285.6621632128,17832.6421788889
285.7803101258,17839.2855122222
285.8984411032,17839.9888455556
286.016556145,17839.7521788889
286.1346552512,17851.1455122222
286.2527384218,17859.7821788889
286.3708056568,17844.2721788889
286.4888569562,17839.8555122222
286.60689232,17850.0688455556
286.7249117482,17841.0321788889
286.8429152408,17852.3188455556
286.9609027978,17849.5221788889
287.0788744192,17858.1255122222
287.196830105,17877.9755122222
287.3147698552,17869.8355122222
287.4326936698,17860.0921788889
287.5506015488,17867.6821788889
287.6684934922,17873.5521788889
287.7863695,17867.4788455556
287.9042295722,17861.0255122222
288.0220737088,17863.2255122222
288.1399019098,17865.5321788889
288.2577141752,17866.9788455556
288.375510505,17860.8821788889
288.4932908992,17842.5388455556
288.6110553578,17838.3155122222
288.7288038808,17830.8221788889
288.8465364682,17828.2188455556
288.96425312,17819.7188455556
289.0819538362,17824.3255122222
289.1996386168,17842.2455122222
289.3173074618,17867.4721788889
289.4349603712,17864.7755122222
289.552597345,17875.4688455556
289.6702183832,17904.8221788889
289.7878234858,17917.6321788889
289.9054126528,17924.0121788889
290.0229858842,17941.0255122222
290.14054318,17955.8121788889
290.2580845402,17975.5221788889
290.3756099648,17983.7088455556
290.4931194538,18019.0188455556
290.6106130072,18037.4221788889
290.728090625,18050.5355122222
290.8455523072,18067.6455122222
290.9629980538,18095.7055122222
291.0804278648,18106.4521788889
291.1978417402,18127.1155122222
291.31523968,18141.3688455556
291.4326216842,18159.2321788889
291.5499877528,18183.3655122222
291.6673378858,18218.8521788889
291.7846720832,18235.8921788889
291.901990345,18252.4888455556
292.0192926712,18285.5655122222
292.1365790618,18302.2155122222
292.2538495168,18329.4955122222
292.3711040362,18353.8421788889
292.48834262,18382.2921788889
292.6055652682,18392.8188455556
292.7227719808,18411.3155122222
292.8399627578,18438.6821788889
292.9571375992,18461.3755122222
293.074296505,18476.6421788889
293.1914394752,18489.6888455556
293.3085665098,18511.0155122222
293.4256776088,18544.9321788889
293.5427727722,18560.9021788889
293.659852,18592.5588455556
293.7769152922,18623.9588455556
293.8939626488,18661.6221788889
294.0109940698,18681.6955122222
294.1280095552,18690.8855122222
294.245009105,18721.3488455556
294.3619927192,18748.9588455556
294.4789603978,18777.4088455556
294.5959121408,18792.8988455555
294.7128479482,18816.7721788889
294.82976782,18864.2055122222
294.9466717562,18873.2288455556
295.0635597568,18907.5188455556
295.1804318218,18927.5888455556
295.2972879512,18943.6655122222
295.414128145,18952.9821788889
295.5309524032,18998.4355122222
295.6477607258,19014.3421788889
295.7645531128,19022.5255122222
295.8813295642,19044.5288455556
295.99809008,19079.6821788889
296.1148346602,19119.3121788889
296.2315633048,19178.4455122222
296.3482760138,19167.4055122222
296.4649727872,19193.2221788889
296.581653625,19237.5955122222
296.6983185272,19276.6555122222
296.8149674938,19303.6155122222
296.9316005248,19336.4321788889
297.0482176202,19355.1755122222
297.16481878,19366.4388455556
297.2814040042,19396.3855122222
297.3979732928,19419.8088455556
297.5145266458,19443.4421788889
297.6310640632,19455.1955122222
297.747585545,19491.0155122222
