UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129997
Integration Time,1000
Averages,300
Date,8/31/2020 8:19:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17219.5706433333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.42
181.9732053322,-108.81269
182.1045947288,-112.309356666667
182.2359681898,-113.796023333333
182.3673257152,-57.93269
182.498667305,-54.73269
182.6299929592,-58.4593566666667
182.7613026778,-56.8660233333333
182.8925964608,-55.7360233333333
183.0238743082,-54.2260233333333
183.15513622,-57.56269
183.2863821962,-55.7893566666666
183.4176122368,-52.67269
183.5488263418,-50.43269
183.6800245112,-56.00269
183.811206745,-50.3360233333333
183.9423730432,-53.1093566666666
184.0735234058,-52.6093566666666
184.2046578328,-50.0993566666667
184.3357763242,-52.83269
184.46687888,-53.1293566666666
184.5979655002,-49.6860233333333
184.7290361848,-53.50269
184.8600909338,-51.0360233333333
184.9911297472,-49.5560233333333
185.122152625,-52.5393566666666
185.2531595672,-48.6393566666666
185.3841505738,-50.6060233333333
185.5151256448,-48.7793566666667
185.6460847802,-51.5560233333333
185.77702798,-53.7260233333333
185.9079552442,-52.88269
186.0388665728,-51.3260233333333
186.1697619658,-51.4460233333333
186.3006414232,-48.9693566666666
186.431504945,-53.1593566666666
186.5623525312,-50.77269
186.6931841818,-55.3693566666667
186.8239998968,-53.0393566666666
186.9547996762,-47.42269
187.08558352,-52.33269
187.2163514282,-49.43269
187.3471034008,-56.4160233333333
187.4778394378,-55.3860233333333
187.6085595392,-49.59269
187.739263705,-50.30269
187.8699519352,-51.9993566666666
188.0006242298,-52.0993566666666
188.1312805888,-49.3993566666667
188.2619210122,-50.9160233333333
188.3925455,-54.0693566666666
188.5231540522,-52.5993566666666
188.6537466688,-52.95269
188.7843233498,-54.2160233333333
188.9148840952,-51.6093566666666
189.045428905,-51.50269
189.1759577792,-53.31269
189.3064707178,-50.0460233333333
189.4369677208,-52.97269
189.5674487882,-52.7660233333333
189.69791392,-45.2660233333333
189.8283631162,-51.8393566666666
189.9587963768,-53.22269
190.0892137018,-50.6660233333333
190.2196150912,-51.8560233333333
190.350000545,-52.4693566666666
190.4803700632,-51.6693566666666
190.6107236458,-50.51269
190.7410612928,-51.3293566666666
190.8713830042,-44.3060233333333
191.00168878,-49.5693566666667
191.1319786202,-48.7993566666666
191.2622525248,-50.55269
191.3925104938,-45.3460233333333
191.5227525272,-48.8893566666667
191.652978625,-42.51269
191.7831887872,-44.6760233333333
191.9133830138,-48.08269
192.0435613048,-46.83269
192.1737236602,-45.5160233333333
192.30387008,-46.0993566666667
192.4340005642,-49.60269
192.5641151128,-44.2460233333333
192.6942137258,-48.67269
192.8242964032,-42.8293566666666
192.954363145,-44.2193566666666
193.0844139512,-45.11269
193.2144488218,-44.2460233333333
193.3444677568,-45.2993566666667
193.4744707562,-41.9893566666666
193.60445782,-43.2993566666666
193.7344289482,-41.7093566666667
193.8643841408,-40.2060233333333
193.9943233978,-39.4160233333333
194.1242467192,-38.7060233333333
194.254154105,-37.1060233333333
194.3840455552,-37.8860233333333
194.5139210698,-40.3593566666667
194.6437806488,-38.99269
194.7736242922,-38.63269
194.903452,-39.48269
195.0332637722,-29.7293566666667
195.1630596088,-36.8493566666667
195.2928395098,-36.55269
195.4226034752,-29.51269
195.552351505,-33.7060233333333
195.6820835992,-29.83269
195.8117997578,-32.5260233333333
195.9414999808,-31.72269
196.0711842682,-32.7260233333333
196.20085262,-28.38269
196.3305050362,-29.6993566666667
196.4601415168,-24.6693566666667
196.5897620618,-21.3060233333333
196.7193666712,-21.28269
196.848955345,-25.0593566666667
196.9785280832,-25.1593566666667
197.1080848858,-26.25269
197.2376257528,-22.89269
197.3671506842,-21.4360233333334
197.49665968,-17.98269
197.6261527402,-15.2493566666667
197.7556298648,-13.2360233333333
197.8850910538,-12.1693566666667
198.0145363072,-11.34269
198.143965625,-1.81269000000001
198.2733790072,-12.82269
198.4027764538,-8.52269000000001
198.5321579648,-7.48602333333334
198.6615235402,-2.62269000000001
198.79087318,-0.0160233333333412
198.9202068842,2.99730999999999
199.0495246528,0.637309999999991
199.1788264858,3.18730999999999
199.3081123832,2.92730999999999
199.437382345,4.51730999999999
199.5666363712,2.50064333333333
199.6958744618,0.793976666666658
199.8250966168,5.82397666666666
199.9543028362,9.05730999999999
200.08349312,8.47064333333333
200.2126674682,9.37064333333333
200.3418258808,14.8006433333333
200.4709683578,13.24731
200.6000948992,13.83731
200.729205505,11.8039766666667
200.8583001752,18.7039766666667
200.9873789098,21.94731
201.1164417088,21.61731
201.2454885722,27.2739766666666
201.3745195,27.0106433333333
201.5035344922,27.83731
201.6325335488,29.1639766666667
201.7615166698,33.0639766666667
201.8904838552,32.8606433333333
202.019435105,36.52731
202.1483704192,36.3639766666667
202.2772897978,37.21731
202.4061932408,37.8639766666667
202.5350807482,37.04731
202.66395232,43.2506433333334
202.7928079562,41.9039766666667
202.9216476568,48.6206433333333
203.0504714218,48.1439766666667
203.1792792512,46.98731
203.308071145,47.5006433333333
203.4368471032,62.3806433333333
203.5656071258,52.20731
203.6943512128,54.3939766666667
203.8230793642,57.3239766666667
203.95179158,57.88731
204.0804878602,57.23731
204.2091682048,64.2573099999999
204.3378326138,61.9539766666666
204.4664810872,67.3706433333333
204.595113625,66.0139766666666
204.7237302272,70.24731
204.8523308938,73.2406433333333
204.9809156248,72.42731
205.1094844202,77.6706433333333
205.23803728,78.4806433333333
205.3665742042,81.3306433333332
205.4950951928,85.2206433333332
205.6236002458,82.9873099999999
205.7520893632,89.1573099999999
205.880562545,90.6306433333333
206.0090197912,91.1773099999999
206.1374611018,93.4239766666666
206.2658864768,102.013976666667
206.3942959162,98.6206433333333
206.52268942,99.0773099999999
206.6510669882,102.773976666667
206.7794286208,109.34731
206.9077743178,109.15731
207.0361040792,114.633976666667
207.164417905,114.04731
207.2927157952,115.64731
207.4209977498,118.870643333333
207.5492637688,121.450643333333
207.6775138522,127.56731
207.805748,126.930643333333
207.9339662122,132.040643333333
208.0621684888,130.953976666667
208.1903548298,136.600643333333
208.3185252352,138.563976666667
208.446679705,142.760643333333
208.5748182392,146.800643333333
208.7029408378,150.320643333333
208.8310475008,151.700643333333
208.9591382282,157.370643333333
209.08721302,155.420643333333
209.2152718762,160.713976666667
209.3433147968,170.700643333333
209.4713417818,168.53731
209.5993528312,170.533976666667
209.727347945,172.860643333333
209.8553271232,175.82731
209.9832903658,180.94731
210.1112376728,181.443976666667
210.2391690442,183.51731
210.36708448,185.683976666667
210.4949839802,191.683976666667
210.6228675448,198.630643333333
210.7507351738,204.37731
210.8785868672,204.080643333333
211.006422625,209.90731
211.1342424472,219.710643333333
211.2620463338,220.14731
211.3898342848,228.580643333333
211.5176063002,229.803976666667
211.64536238,237.780643333333
211.7731025242,239.970643333333
211.9008267328,248.203976666667
212.0285350058,252.093976666667
212.1562273432,260.423976666667
212.283903745,269.06731
212.4115642112,269.683976666667
212.5392087418,277.220643333333
212.6668373368,283.20731
212.7944499962,286.563976666667
212.92204672,293.36731
213.0496275082,298.723976666667
213.1771923608,306.353976666667
213.3047412778,314.100643333333
213.4322742592,317.223976666667
213.559791305,325.530643333333
213.6872924152,333.450643333333
213.8147775898,337.56731
213.9422468288,344.44731
214.0697001322,353.643976666667
214.1971375,357.720643333333
214.3245589322,366.23731
214.4519644288,373.163976666667
214.5793539898,380.873976666667
214.7067276152,385.92731
214.834085305,394.100643333333
214.9614270592,400.04731
215.0887528778,409.66731
215.2160627608,414.873976666667
215.3433567082,424.56731
215.47063472,433.963976666667
215.5978967962,440.610643333333
215.7251429368,452.33731
215.8523731418,458.233976666667
215.9795874112,463.030643333333
216.106785745,470.47731
216.2339681432,482.533976666667
216.3611346058,491.670643333333
216.4882851328,498.093976666667
216.6154197242,504.62731
216.74253838,519.580643333333
216.8696411002,524.923976666667
216.9967278848,534.55731
217.1237987338,543.230643333333
217.2508536472,549.110643333333
217.377892625,563.683976666667
217.5049156672,574.21731
217.6319227738,580.350643333333
217.7589139448,589.530643333333
217.8858891802,602.37731
218.01284848,613.33731
218.1397918442,623.390643333333
218.2667192728,636.06731
218.3936307658,648.02731
218.5205263232,658.210643333333
218.647405945,671.71731
218.7742696312,682.48731
218.9011173818,691.25731
219.0279491968,701.870643333333
219.1547650762,713.720643333333
219.28156502,727.08731
219.4083490282,740.91731
219.5351171008,752.59731
219.6618692378,765.62731
219.7886054392,777.74731
219.915325705,789.59731
220.0420300352,798.94731
220.1687184298,813.51731
220.2953908888,826.18731
220.4220474122,840.10731
220.548688,850.89731
220.6753126522,862.953976666667
220.8019213688,878.600643333333
220.9285141498,891.490643333333
221.0550909952,909.25731
221.181651905,921.420643333333
221.3081968792,933.763976666666
221.4347259178,951.86731
221.5612390208,965.320643333333
221.6877361882,975.973976666666
221.81421742,994.153976666666
221.9406827162,1008.27731
222.0671320768,1028.12064333333
222.1935655018,1041.52397666667
222.3199829912,1055.47397666667
222.446384545,1073.79731
222.5727701632,1085.01064333333
222.6991398458,1107.27397666667
222.8254935928,1123.62397666667
222.9518314042,1138.81731
223.07815328,1158.67731
223.2044592202,1175.16064333333
223.3307492248,1194.41397666667
223.4570232938,1208.92397666667
223.5832814272,1224.91731
223.709523625,1241.06731
223.8357498872,1270.17397666667
223.9619602138,1283.63397666667
224.0881546048,1296.35731
224.2143330602,1315.14397666667
224.34049558,1335.08064333333
224.4666421642,1348.34731
224.5927728128,1375.32731
224.7188875258,1388.20731
224.8449863032,1412.83064333333
224.971069145,1434.01064333333
225.0971360512,1450.93397666667
225.2231870218,1474.83397666667
225.3492220568,1496.10064333333
225.4752411562,1518.37731
225.60124432,1540.31064333333
225.7272315482,1564.69064333333
225.8532028408,1584.89731
225.9791581978,1607.63064333333
226.1050976192,1625.53731
226.231021105,1653.78731
226.3569286552,1674.25731
226.4828202698,1695.19397666667
226.6086959488,1725.46397666667
226.7345556922,1744.63064333333
226.8603995,1771.02397666667
226.9862273722,1795.20731
227.1120393088,1819.35064333333
227.2378353098,1842.56397666667
227.3636153752,1864.18397666667
227.489379505,1896.19397666667
227.6151276992,1914.06397666667
227.7408599578,1934.11731
227.8665762808,1965.13397666667
227.9922766682,1992.92064333333
228.11796112,2020.16397666667
228.2436296362,2041.30064333333
228.3692822168,2070.56064333333
228.4949188618,2093.82064333333
228.6205395712,2123.54064333333
228.746144345,2156.64397666667
228.8717331832,2177.24064333333
228.9973060858,2204.48397666667
229.1228630528,2233.71731
229.2484040842,2264.07397666667
229.37392918,2287.62731
229.4994383402,2319.42064333333
229.6249315648,2342.87397666667
229.7504088538,2369.91064333333
229.8758702072,2403.56064333333
230.001315625,2430.49064333333
230.1267451072,2456.99397666667
230.2521586538,2488.15397666667
230.3775562648,2513.82731
230.5029379402,2536.68064333333
230.62830368,2564.17731
230.7536534842,2594.34731
230.8789873528,2623.80397666667
231.0043052858,2657.02397666667
231.1296072832,2679.36064333333
231.254893345,2709.55397666667
231.3801634712,2739.45064333333
231.5054176618,2761.88397666667
231.6306559168,2789.56397666667
231.7558782362,2812.74064333333
231.88108462,2853.61064333333
232.0062750682,2881.80731
232.1314495808,2917.15731
232.2566081578,2938.16064333333
232.3817507992,2969.35397666667
232.506877505,2997.07064333333
232.6319882752,3025.27064333333
232.7570831098,3056.17731
232.8821620088,3090.45397666667
233.0072249722,3117.00064333333
233.132272,3138.62731
233.2573030922,3161.28731
233.3823182488,3197.71731
233.5073174698,3220.74397666667
233.6323007552,3249.81731
233.757268105,3264.21397666667
233.8822195192,3290.84731
234.0071549978,3316.99731
234.1320745408,3345.20731
234.2569781482,3362.44397666667
234.38186582,3399.28731
234.5067375562,3418.89397666667
234.6315933568,3438.73731
234.7564332218,3490.20397666667
234.8812571512,3487.96731
235.006065145,3510.94731
235.1308572032,3536.95064333333
235.2556333258,3554.21064333333
235.3803935128,3571.40397666667
235.5051377642,3596.83064333333
235.62986608,3616.45731
235.7545784602,3631.07064333333
235.8792749048,3647.35397666667
236.0039554138,3670.23064333333
236.1286199872,3687.74731
236.253268625,3709.56397666667
236.3779013272,3734.52731
236.5025180938,3745.54731
236.6271189248,3762.49731
236.7517038202,3783.12731
236.87627278,3803.27731
237.0008258042,3814.40064333333
237.1253628928,3841.69064333333
237.2498840458,3853.05731
237.3743892632,3867.69731
237.498878545,3886.41397666667
237.6233518912,3899.11731
237.7478093018,3912.80731
237.8722507768,3928.45731
237.9966763162,3937.62064333334
238.12108592,3945.78731
238.2454795882,3967.24064333333
238.3698573208,3967.39731
238.4942191178,3982.89731
238.6185649792,3995.52064333333
238.742894905,4002.81731
238.8672088952,4014.57064333333
238.9915069498,4030.36397666667
239.1157890688,4040.70731
239.2400552522,4047.01064333333
239.3643055,4059.43397666667
239.4885398122,4067.52731
239.6127581888,4073.58731
239.7369606298,4096.03731
239.8611471352,4092.87731
239.985317705,4111.33397666667
240.1094723392,4120.04731
240.2336110378,4125.48731
240.3577338008,4138.98731
240.4818406282,4141.41397666667
240.60593152,4150.98064333334
240.7300064762,4171.00064333334
240.8540654968,4168.66064333334
240.9781085818,4183.85731
241.1021357312,4188.45064333334
241.226146945,4205.94397666667
241.3501422232,4212.89731
241.4741215658,4213.15731
241.5980849728,4227.60731
241.7220324442,4234.25064333334
241.84596398,4238.93731
241.9698795802,4248.99731
242.0937792448,4269.10397666667
242.2176629738,4283.85397666667
242.3415307672,4297.95731
242.465382625,4311.14064333334
242.5892185472,4317.44397666667
242.7130385338,4306.26064333334
242.8368425848,4317.34064333334
242.9606307002,4335.50397666667
243.08440288,4350.01397666667
243.2081591242,4371.36064333334
243.3318994328,4393.52064333334
243.4556238058,4409.89397666667
243.5793322432,4430.20731
243.703024745,4434.65064333334
243.8267013112,4460.83397666667
243.9503619418,4465.57064333334
244.0740066368,4449.40731
244.1976353962,4434.49731
244.32124822,4447.20731
244.4448451082,4480.18397666667
244.5684260608,4510.77397666667
244.6919910778,4537.09397666667
244.8155401592,4555.04731
244.939073305,4575.30731
245.0625905152,4596.56397666667
245.1860917898,4616.02397666667
245.3095771288,4622.37731000001
245.4330465322,4652.82397666667
245.5565,4658.56064333334
245.6799375322,4680.98064333334
245.8033591288,4723.31397666667
245.9267647898,4731.21731000001
246.0501545152,4723.08397666667
246.173528305,4707.16731000001
246.2968861592,4729.94731000001
246.4202280778,4769.54064333334
246.5435540608,4824.17397666667
246.6668641082,4872.72397666667
246.79015822,4916.38731
246.9134363962,4954.72064333334
247.0366986368,5001.16064333334
247.1599449418,5033.03731000001
247.2831753112,5069.58064333334
247.406389745,5110.77064333334
247.5295882432,5137.88397666667
247.6527708058,5181.94731000001
247.7759374328,5220.09064333334
247.8990881242,5249.82064333334
248.02222288,5292.65397666667
248.1453417002,5326.71397666667
248.2684445848,5366.90064333334
248.3915315338,5408.04064333334
248.5146025472,5437.69731000001
248.637657625,5431.45397666667
248.7606967672,5414.71064333334
248.8837199738,5471.38731
249.0067272448,5542.20731
249.1297185802,5601.58064333334
249.25269398,5650.57064333334
249.3756534442,5711.73064333334
249.4985969728,5755.26064333334
249.6215245658,5829.75397666667
249.7444362232,5863.95064333334
249.867331945,5943.37731000001
249.9902117312,5993.31064333334
250.1130755818,6050.08064333334
250.2359234968,6125.53397666667
250.3587554762,6164.31731
250.48157152,6221.37064333334
250.6043716282,6275.34397666667
250.7271558008,6318.28397666667
250.8499240378,6383.96731
250.9726763392,6448.12064333334
251.095412705,6503.99731000001
251.2181331352,6560.90397666667
251.3408376298,6620.29397666667
251.4635261888,6678.74397666667
251.5861988122,6718.28064333334
251.7088555,6733.58397666667
251.8314962522,6762.99731000001
251.9541210688,6850.67731000001
252.0767299498,6927.99397666667
252.1993228952,7009.94731
252.321899905,7090.29397666667
252.4444609792,7163.53064333334
252.5670061178,7239.67064333334
252.6895353208,7313.25064333334
252.8120485882,7386.25064333334
252.93454592,7479.14064333334
253.0570273162,7542.91397666667
253.1794927768,7632.76064333334
253.3019423018,7705.55064333334
253.4243758912,7780.78397666667
253.546793545,7859.62397666667
253.6691952632,7943.37397666667
253.7915810458,7999.60064333334
253.9139508928,8072.26064333333
254.0363048042,8147.27397666667
254.15864278,8218.97731
254.2809648202,8297.92064333333
254.4032709248,8355.47397666667
254.5255610938,8424.35731
254.6478353272,8489.68731
254.770093625,8553.22397666666
254.8923359872,8610.42731
255.0145624138,8672.80397666666
255.1367729048,8718.30731
255.2589674602,8747.76397666666
255.38114608,8811.85064333333
255.5033087642,8903.58730999999
255.6254555128,8990.90731
255.7475863258,9075.64397666666
255.8697012032,9166.97731
255.991800145,9246.72064333333
256.1138831512,9354.55064333333
256.2359502218,9443.33397666666
256.3580013568,9551.10064333333
256.4800365562,9645.11731
256.60205582,9745.29064333333
256.7240591482,9829.83064333333
256.8460465408,9911.72397666666
256.9680179978,9997.68731
257.0899735192,10084.72731
257.211913105,10147.57731
257.3338367552,10228.8406433333
257.4557444698,10302.33731
257.5776362488,10364.8039766667
257.6995120922,10432.2006433333
257.821372,10493.1506433333
257.9432159722,10566.1839766667
258.0650440088,10636.28731
258.1868561098,10705.8039766667
258.3086522752,10769.3306433333
258.430432505,10830.56731
258.5521967992,10897.3239766667
258.6739451578,10970.3306433333
258.7956775808,11042.4706433333
258.9173940682,11111.4739766667
259.03909462,11172.33731
259.1607792362,11195.4806433333
259.2824479168,11255.60731
259.4041006618,11329.31731
259.5257374712,11401.1306433333
259.647358345,11475.04731
259.7689632832,11539.8739766667
259.8905522858,11591.2406433333
260.0121253528,11668.21731
260.1336824842,11703.3839766667
260.25522368,11769.69731
260.3767489402,11819.4606433333
260.4982582648,11877.1206433333
260.6197516538,11932.1139766667
260.7412291072,11980.2906433333
260.862690625,12040.3506433333
260.9841362072,12095.2039766667
261.1055658538,12148.56731
261.2269795648,12207.93731
261.3483773402,12258.94731
261.46975918,12311.62731
261.5911250842,12356.0539766667
261.7124750528,12407.18731
261.8338090858,12455.9806433333
261.9551271832,12517.10731
262.076429345,12584.1706433333
262.1977155712,12626.8206433333
262.3189858618,12666.79731
262.4402402168,12707.9006433333
262.5614786362,12742.88731
262.68270112,12779.7606433333
262.8039076682,12802.8906433333
262.9250982808,12843.0506433333
263.0462729578,12879.0239766667
263.1674316992,12910.79731
263.288574505,12945.5306433333
263.4097013752,12968.0706433333
263.5308123098,12969.1806433333
263.6519073088,12981.95731
263.7729863722,13015.9139766667
263.8940495,13036.52731
264.0150966922,13057.6239766667
264.1361279488,13102.5239766667
264.2571432698,13131.2606433333
264.3781426552,13174.4006433333
264.499126105,13216.93731
264.6200936192,13253.8106433333
264.7410451978,13280.82731
264.8619808408,13314.9339766667
264.9829005482,13352.9439766667
265.10380432,13369.64731
265.2246921562,13396.40731
265.3455640568,13422.6839766667
265.4664200218,13449.00731
265.5872600512,13458.3339766667
265.708084145,13495.3639766667
265.8288923032,13520.93731
265.9496845258,13547.3706433333
266.0704608128,13565.9039766667
266.1912211642,13571.6439766667
266.31196558,13576.9739766667
266.4326940602,13582.16731
266.5534066048,13593.96731
266.6741032138,13607.94731
266.7947838872,13620.40731
266.915448625,13624.5406433333
267.0360974272,13614.0606433333
267.1567302938,13621.0106433333
267.2773472248,13625.2706433333
267.3979482202,13630.5639766667
267.51853328,13622.1506433333
267.6391024042,13645.08731
267.7596555928,13666.13731
267.8801928458,13676.1806433333
268.0007141632,13688.0706433333
268.121219545,13720.09731
268.2417089912,13721.2039766667
268.3621825018,13730.3639766667
268.4826400768,13757.0939766667
268.6030817162,13772.6139766667
268.72350742,13776.9806433333
268.8439171882,13794.80731
268.9643110208,13809.8039766667
269.0846889178,13828.0006433333
269.2050508792,13827.4239766667
269.325396905,13822.6806433333
269.4457269952,13836.2406433333
269.5660411498,13848.2539766667
269.6863393688,13853.81731
269.8066216522,13870.8739766667
269.926888,13869.2739766667
270.0471384122,13878.87731
270.1673728888,13898.9806433333
270.2875914298,13899.68731
270.4077940352,13908.66731
270.527980705,13914.7706433333
270.6481514392,13911.0006433333
270.7683062378,13917.7606433333
270.8884451008,13921.8439766667
271.0085680282,13920.0639766667
271.12867502,13926.4339766667
271.2487660762,13920.1006433333
271.3688411968,13921.9506433333
271.4889003818,13937.84731
271.6089436312,13942.12731
271.728970945,13947.7706433333
271.8489823232,13940.6906433333
271.9689777658,13945.1806433333
272.0889572728,13959.4206433333
272.2089208442,13973.16731
272.32886848,13987.1439766667
272.4488001802,13987.6806433333
272.5687159448,13995.0039766667
272.6886157738,14020.1706433333
272.8084996672,14029.84731
272.928367625,14048.6706433333
273.0482196472,14075.02731
273.1680557338,14076.7239766667
273.2878758848,14086.4906433333
273.4076801002,14097.6139766667
273.52746838,14088.9406433333
273.6472407242,14096.4539766667
273.7669971328,14109.9906433333
273.8867376058,14116.54731
274.0064621432,14115.5806433333
274.126170745,14114.7406433333
274.2458634112,14126.4239766667
274.3655401418,14142.28731
274.4852009368,14146.5339766667
274.6048457962,14163.4439766667
274.72447472,14185.17731
274.8440877082,14186.6739766667
274.9636847608,14201.3406433333
275.0832658778,14224.0639766667
275.2028310592,14223.7706433333
275.322380305,14216.83731
275.4419136152,14247.8806433333
275.5614309898,14240.2106433333
275.6809324288,14243.4406433333
275.8004179322,14245.40731
275.9198875,14263.3239766667
276.0393411322,14258.94731
276.1587788288,14259.60731
276.2782005898,14266.3506433333
276.3976064152,14283.7006433333
276.516996305,14273.7639766667
276.6363702592,14289.52731
276.7557282778,14291.4106433333
276.8750703608,14304.4406433333
276.9943965082,14320.13731
277.11370672,14333.0439766667
277.2330009962,14344.96731
277.3522793368,14368.6339766667
277.4715417418,14369.7506433333
277.5907882112,14379.7506433333
277.710018745,14398.5839766667
277.8292333432,14409.2139766667
277.9484320058,14409.1239766667
278.0676147328,14396.8539766667
278.1867815242,14408.2606433333
278.30593238,14412.9939766667
278.4250673002,14428.6539766667
278.5441862848,14438.9539766667
278.6632893338,14453.63731
278.7823764472,14460.0039766667
278.901447625,14478.0139766667
279.0205028672,14484.2839766667
279.1395421738,14507.9306433333
279.2585655448,14517.5739766667
279.3775729802,14523.7739766667
279.49656448,14524.3406433333
279.6155400442,14536.7739766667
279.7344996728,14558.5639766667
279.8534433658,14550.9906433333
279.9723711232,14565.7206433333
280.091282945,14565.3706433333
280.2101788312,14559.0106433333
280.3290587818,14577.1939766667
280.4479227968,14575.22731
280.5667708762,14578.12731
280.68560302,14594.3406433333
280.8044192282,14592.41731
280.9232195008,14599.23731
281.0420038378,14611.7706433333
281.1607722392,14617.69731
281.279524705,14637.15731
281.3982612352,14645.2039766667
281.5169818298,14664.8839766667
281.6356864888,14677.0439766667
281.7543752122,14684.7206433333
281.873048,14686.06731
281.9917048522,14699.9406433333
282.1103457688,14720.4106433333
282.2289707498,14726.6206433333
282.3475797952,14729.38731
282.466172905,14750.0239766667
282.5847500792,14760.74731
282.7033113178,14769.0939766667
282.8218566208,14766.8539766667
282.9403859882,14746.02731
283.05889942,14744.85731
283.1773969162,14755.0306433333
283.2958784768,14752.0439766667
283.4143441018,14752.7806433333
283.5327937912,14750.03731
283.651227545,14758.3806433333
283.7696453632,14757.0839766667
283.8880472458,14757.72731
284.0064331928,14764.11731
284.1248032042,14765.67731
284.24315728,14781.4039766667
284.3614954202,14791.6306433333
284.4798176248,14801.6039766667
284.5981238938,14835.3439766667
284.7164142272,14859.2606433333
284.834688625,14855.84731
284.9529470872,14851.8006433333
285.0711896138,14856.3539766667
285.1894162048,14855.5606433333
285.3076268602,14852.70731
285.42582158,14866.0339766667
285.5440003642,14870.6806433333
285.6621632128,14875.28731
285.7803101258,14877.2639766667
285.8984411032,14881.16731
286.016556145,14876.79731
286.1346552512,14881.4706433333
286.2527384218,14892.8806433333
286.3708056568,14893.24731
286.4888569562,14887.0106433333
286.60689232,14890.53731
286.7249117482,14877.7439766667
286.8429152408,14886.7006433333
286.9609027978,14895.43731
287.0788744192,14908.8239766667
287.196830105,14929.9639766667
287.3147698552,14929.1106433333
287.4326936698,14918.1906433333
287.5506015488,14920.47731
287.6684934922,14930.39731
287.7863695,14925.6539766667
287.9042295722,14927.1406433333
288.0220737088,14925.09731
288.1399019098,14934.2139766667
288.2577141752,14935.4039766667
288.375510505,14928.2839766667
288.4932908992,14923.0539766667
288.6110553578,14923.0706433333
288.7288038808,14913.54731
288.8465364682,14903.6406433333
288.96425312,14897.5806433333
289.0819538362,14899.7139766667
289.1996386168,14920.3239766667
289.3173074618,14948.21731
289.4349603712,14945.7506433333
289.552597345,14954.3139766667
289.6702183832,14976.3839766667
289.7878234858,14995.3806433333
289.9054126528,15001.3339766667
290.0229858842,15025.2306433333
290.14054318,15034.34731
290.2580845402,15049.71731
290.3756099648,15069.09731
290.4931194538,15092.09731
290.6106130072,15108.3106433333
290.728090625,15120.7206433333
290.8455523072,15136.77731
290.9629980538,15156.8906433333
291.0804278648,15179.1706433333
291.1978417402,15194.34731
291.31523968,15213.23731
291.4326216842,15219.6239766667
291.5499877528,15250.82731
291.6673378858,15285.24731
291.7846720832,15295.7706433333
291.901990345,15317.52731
292.0192926712,15343.9306433333
292.1365790618,15359.7006433333
292.2538495168,15382.5539766667
292.3711040362,15402.5539766667
292.48834262,15425.5239766667
292.6055652682,15439.5339766667
292.7227719808,15464.0806433333
292.8399627578,15482.5539766667
292.9571375992,15508.27731
293.074296505,15527.7106433333
293.1914394752,15541.8306433333
293.3085665098,15557.40731
293.4256776088,15583.91731
293.5427727722,15599.7606433333
293.659852,15637.37731
293.7769152922,15655.20731
293.8939626488,15686.8339766667
294.0109940698,15714.5339766667
294.1280095552,15723.75731
294.245009105,15754.89731
294.3619927192,15775.7706433333
294.4789603978,15791.68731
294.5959121408,15810.0439766667
294.7128479482,15826.30731
294.82976782,15874.0206433333
294.9466717562,15890.05731
295.0635597568,15914.3739766667
295.1804318218,15940.5506433333
295.2972879512,15954.4739766667
295.414128145,15971.1439766667
295.5309524032,16000.5439766667
295.6477607258,16013.6806433333
295.7645531128,16030.2306433333
295.8813295642,16054.73731
295.99809008,16080.49731
296.1148346602,16114.52731
296.2315633048,16162.6206433333
296.3482760138,16162.51731
296.4649727872,16194.16731
296.581653625,16233.3906433333
296.6983185272,16267.1606433333
296.8149674938,16294.0006433333
296.9316005248,16311.9506433333
297.0482176202,16335.49731
297.16481878,16350.63731
297.2814040042,16379.09731
297.3979732928,16405.7106433333
297.5145266458,16431.20731
297.6310640632,16445.12731
297.747585545,16473.38731
297.8640910912,16500.22731
297.9805807018,16527.12731
298.0970543768,16554.6306433333
298.2135121162,16558.55731
298.32995392,16578.4439766667
298.4463797882,16603.7906433333
298.5627897208,16612.61731
298.6791837178,16616.3539766667
298.7955617792,16643.3839766667
298.911923905,16681.0806433333
299.0282700952,16699.4239766667
299.1446003498,16721.4506433333
299.2609146688,16734.2906433333
299.3772130522,16754.54731
299.4934955,16756.23731
299.6097620122,16814.1239766667
299.7260125888,16819.43731
299.8422472298,16834.6706433333
299.9584659352,16838.50731
300.074668705,16859.9839766667
300.1908555392,16885.85731
300.3070264378,16892.9639766667
300.4231814008,16908.54731
300.5393204282,16924.0239766667
300.65544352,16945.8039766667
300.7715506762,16957.58731
300.8876418968,16969.1439766667
301.0037171818,16989.1706433333
301.1197765312,16999.8339766667
301.235819945,17017.90731
301.3518474232,17027.68731
301.4678589658,17011.2239766667
301.5838545728,17009.9106433333
301.6998342442,17014.2506433333
301.81579798,17016.59731
301.9317457802,17016.3239766667
302.0476776448,17021.1506433333
302.1635935738,17022.3606433333
302.2794935672,17029.5539766667
302.395377625,17031.2639766667
302.5112457472,17051.58731
302.6270979338,17068.5706433333
302.7429341848,17073.01731
302.8587545002,17075.0939766667
302.97455888,17082.9339766667
303.0903473242,17101.6006433333
303.2061198328,17110.6739766667
303.3218764058,17119.4139766667
