UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128379
Integration Time,1000
Averages,300
Date,8/25/2020 4:33:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16680.4738577778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.59333333333
181.9732053322,-90.8461422222222
182.1045947288,-94.3294755555555
182.2359681898,-96.0028088888889
182.3673257152,-61.6228088888889
182.498667305,-58.7461422222223
182.6299929592,-62.1228088888889
182.7613026778,-60.4861422222223
182.8925964608,-59.4061422222223
183.0238743082,-57.9528088888889
183.15513622,-61.3928088888889
183.2863821962,-59.3828088888889
183.4176122368,-56.0261422222223
183.5488263418,-54.1361422222222
183.6800245112,-59.3694755555556
183.811206745,-53.7161422222222
183.9423730432,-56.4194755555556
184.0735234058,-56.6128088888889
184.2046578328,-53.7294755555556
184.3357763242,-56.1161422222223
184.46687888,-56.2494755555556
184.5979655002,-52.9661422222223
184.7290361848,-56.2161422222223
184.8600909338,-53.3594755555556
184.9911297472,-51.9861422222223
185.122152625,-55.2894755555556
185.2531595672,-51.0794755555556
185.3841505738,-53.3694755555556
185.5151256448,-51.4128088888889
185.6460847802,-53.8861422222222
185.77702798,-55.8394755555556
185.9079552442,-55.0394755555556
186.0388665728,-53.9894755555556
186.1697619658,-53.7294755555556
186.3006414232,-50.9461422222222
186.431504945,-55.0894755555556
186.5623525312,-52.7094755555556
186.6931841818,-57.1294755555556
186.8239998968,-54.5028088888889
186.9547996762,-48.7361422222223
187.08558352,-53.7894755555556
187.2163514282,-50.7894755555556
187.3471034008,-57.8928088888889
187.4778394378,-56.3728088888889
187.6085595392,-51.2894755555556
187.739263705,-51.4728088888889
187.8699519352,-53.2528088888889
188.0006242298,-53.1261422222223
188.1312805888,-50.5994755555556
188.2619210122,-52.1694755555556
188.3925455,-55.5661422222223
188.5231540522,-53.6994755555556
188.6537466688,-54.1361422222223
188.7843233498,-55.0928088888889
188.9148840952,-52.4261422222222
189.045428905,-53.0161422222222
189.1759577792,-54.5794755555556
189.3064707178,-50.8661422222223
189.4369677208,-54.3561422222222
189.5674487882,-53.9728088888889
189.69791392,-46.3961422222222
189.8283631162,-53.3761422222222
189.9587963768,-53.9994755555556
190.0892137018,-51.6694755555556
190.2196150912,-52.6128088888889
190.350000545,-53.2794755555556
190.4803700632,-52.9194755555556
190.6107236458,-51.8361422222223
190.7410612928,-52.8761422222222
190.8713830042,-45.3228088888889
191.00168878,-50.7061422222222
191.1319786202,-49.9994755555556
191.2622525248,-52.0994755555556
191.3925104938,-46.1061422222222
191.5227525272,-49.5728088888889
191.652978625,-43.3628088888889
191.7831887872,-45.8761422222222
191.9133830138,-49.0728088888889
192.0435613048,-47.9161422222222
192.1737236602,-46.4161422222222
192.30387008,-46.8728088888889
192.4340005642,-50.1628088888889
192.5641151128,-45.4428088888889
192.6942137258,-49.7028088888889
192.8242964032,-43.9928088888889
192.954363145,-45.4228088888889
193.0844139512,-46.0361422222222
193.2144488218,-45.2828088888889
193.3444677568,-47.3361422222223
193.4744707562,-43.0061422222222
193.60445782,-45.2961422222223
193.7344289482,-43.3761422222222
193.8643841408,-42.1361422222222
193.9943233978,-41.0861422222222
194.1242467192,-40.5728088888889
194.254154105,-39.7494755555556
194.3840455552,-40.2194755555556
194.5139210698,-42.5061422222222
194.6437806488,-40.8328088888889
194.7736242922,-40.5128088888889
194.903452,-41.1428088888889
195.0332637722,-31.9094755555555
195.1630596088,-39.4428088888889
195.2928395098,-39.9394755555556
195.4226034752,-33.5528088888889
195.552351505,-37.6494755555555
195.6820835992,-33.5428088888889
195.8117997578,-35.9161422222222
195.9414999808,-35.2728088888889
196.0711842682,-36.7128088888889
196.20085262,-32.6328088888889
196.3305050362,-34.4728088888889
196.4601415168,-29.8194755555555
196.5897620618,-26.2428088888889
196.7193666712,-26.6194755555555
196.848955345,-30.3794755555555
196.9785280832,-29.4094755555555
197.1080848858,-30.1994755555555
197.2376257528,-27.9094755555555
197.3671506842,-26.8261422222222
197.49665968,-24.1261422222222
197.6261527402,-21.6261422222222
197.7556298648,-19.8694755555555
197.8850910538,-18.7961422222222
198.0145363072,-17.7461422222222
198.143965625,-8.95947555555556
198.2733790072,-20.1528088888889
198.4027764538,-15.4594755555555
198.5321579648,-14.9028088888889
198.6615235402,-9.75614222222223
198.79087318,-7.4828088888889
198.9202068842,-5.36280888888889
199.0495246528,-7.90947555555556
199.1788264858,-5.43280888888889
199.3081123832,-5.74614222222223
199.437382345,-3.55614222222222
199.5666363712,-5.09947555555556
199.6958744618,-6.65947555555556
199.8250966168,-1.96280888888889
199.9543028362,0.610524444444442
200.08349312,-0.372808888888891
200.2126674682,0.390524444444443
200.3418258808,6.36052444444444
200.4709683578,4.56385777777778
200.6000948992,5.28052444444444
200.729205505,3.18385777777778
200.8583001752,9.5471911111111
200.9873789098,11.9638577777778
201.1164417088,12.0838577777778
201.2454885722,17.2071911111111
201.3745195,16.5871911111111
201.5035344922,17.6705244444444
201.6325335488,19.5505244444445
201.7615166698,23.3305244444445
201.8904838552,22.2205244444445
202.019435105,25.3605244444445
202.1483704192,25.5871911111111
202.2772897978,26.4805244444445
202.4061932408,27.9171911111111
202.5350807482,26.6905244444445
202.66395232,32.4138577777778
202.7928079562,31.1205244444444
202.9216476568,37.7005244444444
203.0504714218,36.8405244444445
203.1792792512,36.3171911111111
203.308071145,35.9205244444444
203.4368471032,53.6771911111111
203.5656071258,41.2105244444444
203.6943512128,42.5105244444444
203.8230793642,45.2405244444444
203.95179158,45.8271911111111
204.0804878602,45.0438577777778
204.2091682048,52.3171911111111
204.3378326138,50.4938577777777
204.4664810872,56.2338577777777
204.595113625,53.8838577777777
204.7237302272,57.8605244444444
204.8523308938,60.8538577777777
204.9809156248,60.1738577777777
205.1094844202,65.8938577777778
205.23803728,65.3671911111111
205.3665742042,67.6505244444444
205.4950951928,71.8905244444444
205.6236002458,69.1738577777778
205.7520893632,75.4705244444444
205.880562545,76.5771911111111
206.0090197912,77.4605244444444
206.1374611018,79.1471911111111
206.2658864768,88.6471911111111
206.3942959162,83.7471911111111
206.52268942,84.5038577777778
206.6510669882,86.9571911111111
206.7794286208,94.1871911111111
206.9077743178,93.4338577777778
207.0361040792,99.2638577777778
207.164417905,98.5905244444445
207.2927157952,100.243857777778
207.4209977498,102.447191111111
207.5492637688,106.087191111111
207.6775138522,111.613857777778
207.805748,110.573857777778
207.9339662122,116.777191111111
208.0621684888,114.803857777778
208.1903548298,120.543857777778
208.3185252352,122.750524444445
208.446679705,127.177191111111
208.5748182392,129.273857777778
208.7029408378,133.243857777778
208.8310475008,134.843857777778
208.9591382282,139.983857777778
209.08721302,138.527191111111
209.2152718762,142.600524444444
209.3433147968,151.597191111111
209.4713417818,150.163857777778
209.5993528312,152.420524444444
209.727347945,155.890524444444
209.8553271232,158.383857777778
209.9832903658,164.993857777778
210.1112376728,165.560524444444
210.2391690442,166.837191111111
210.36708448,168.647191111111
210.4949839802,175.370524444444
210.6228675448,182.240524444444
210.7507351738,187.997191111111
210.8785868672,187.787191111111
211.006422625,192.323857777778
211.1342424472,201.167191111111
211.2620463338,201.360524444444
211.3898342848,208.553857777778
211.5176063002,210.377191111111
211.64536238,218.197191111111
211.7731025242,219.153857777778
211.9008267328,225.250524444444
212.0285350058,229.570524444444
212.1562273432,236.530524444444
212.283903745,245.127191111111
212.4115642112,245.033857777778
212.5392087418,252.160524444444
212.6668373368,257.747191111111
212.7944499962,259.817191111111
212.92204672,267.027191111111
213.0496275082,271.113857777778
213.1771923608,278.320524444444
213.3047412778,285.910524444444
213.4322742592,288.013857777778
213.559791305,296.887191111111
213.6872924152,302.693857777778
213.8147775898,306.203857777778
213.9422468288,312.757191111111
214.0697001322,321.327191111111
214.1971375,325.257191111111
214.3245589322,335.290524444444
214.4519644288,340.753857777778
214.5793539898,347.550524444444
214.7067276152,353.327191111111
214.834085305,360.080524444444
214.9614270592,365.970524444444
215.0887528778,375.713857777778
215.2160627608,379.630524444444
215.3433567082,389.323857777778
215.47063472,397.553857777778
215.5978967962,403.820524444444
215.7251429368,415.703857777778
215.8523731418,422.143857777778
215.9795874112,425.417191111111
216.106785745,433.120524444444
216.2339681432,443.220524444444
216.3611346058,454.467191111111
216.4882851328,459.863857777778
216.6154197242,463.857191111111
216.74253838,479.070524444444
216.8696411002,484.983857777778
216.9967278848,493.943857777778
217.1237987338,501.900524444444
217.2508536472,508.030524444444
217.377892625,520.677191111111
217.5049156672,531.767191111111
217.6319227738,537.880524444445
217.7589139448,546.810524444445
217.8858891802,557.873857777778
218.01284848,569.423857777778
218.1397918442,577.647191111111
218.2667192728,591.977191111111
218.3936307658,602.653857777778
218.5205263232,612.237191111111
218.647405945,625.973857777778
218.7742696312,636.340524444445
218.9011173818,646.460524444445
219.0279491968,657.700524444445
219.1547650762,666.917191111111
219.28156502,681.007191111111
219.4083490282,693.813857777778
219.5351171008,703.810524444445
219.6618692378,716.043857777778
219.7886054392,729.400524444444
219.915325705,741.357191111111
220.0420300352,751.270524444445
220.1687184298,764.423857777778
220.2953908888,778.697191111111
220.4220474122,789.370524444444
220.548688,801.670524444444
220.6753126522,814.380524444444
220.8019213688,830.197191111111
220.9285141498,842.313857777778
221.0550909952,859.953857777778
221.181651905,871.677191111111
221.3081968792,882.410524444444
221.4347259178,900.763857777778
221.5612390208,916.013857777778
221.6877361882,923.853857777778
221.81421742,941.860524444444
221.9406827162,955.207191111111
222.0671320768,974.927191111111
222.1935655018,985.710524444445
222.3199829912,1004.17052444444
222.446384545,1018.04052444444
222.5727701632,1033.15052444444
222.6991398458,1052.93385777778
222.8254935928,1068.70385777778
222.9518314042,1081.25385777778
223.07815328,1101.67052444444
223.2044592202,1120.13719111111
223.3307492248,1139.50719111111
223.4570232938,1152.35052444444
223.5832814272,1170.53385777778
223.709523625,1186.69052444444
223.8357498872,1210.99052444444
223.9619602138,1227.26385777778
224.0881546048,1238.84052444444
224.2143330602,1258.62052444444
224.34049558,1280.15052444444
224.4666421642,1293.44719111111
224.5927728128,1319.88719111111
224.7188875258,1331.64719111111
224.8449863032,1355.41052444444
224.971069145,1374.47052444444
225.0971360512,1392.32385777778
225.2231870218,1415.88052444444
225.3492220568,1435.03385777778
225.4752411562,1457.07385777778
225.60124432,1482.39052444444
225.7272315482,1504.50385777778
225.8532028408,1527.45719111111
225.9791581978,1547.97052444444
226.1050976192,1564.98719111111
226.231021105,1592.84052444444
226.3569286552,1613.83052444444
226.4828202698,1632.91719111111
226.6086959488,1663.16719111111
226.7345556922,1679.93385777778
226.8603995,1707.83719111111
226.9862273722,1733.11385777778
227.1120393088,1757.25719111111
227.2378353098,1781.72052444445
227.3636153752,1802.09385777778
227.489379505,1835.76385777778
227.6151276992,1850.28719111111
227.7408599578,1873.68052444444
227.8665762808,1903.95719111111
227.9922766682,1929.17719111111
228.11796112,1956.17719111111
228.2436296362,1979.87052444444
228.3692822168,2006.34719111111
228.4949188618,2027.45052444444
228.6205395712,2060.04385777778
228.746144345,2092.89052444444
228.8717331832,2115.03719111111
228.9973060858,2139.33719111111
229.1228630528,2167.60052444444
229.2484040842,2198.12385777778
229.37392918,2222.77052444444
229.4994383402,2255.77385777778
229.6249315648,2277.62719111111
229.7504088538,2306.59719111111
229.8758702072,2333.66385777778
230.001315625,2361.69385777778
230.1267451072,2388.48052444444
230.2521586538,2422.54385777778
230.3775562648,2447.44052444444
230.5029379402,2469.00719111111
230.62830368,2498.23052444444
230.7536534842,2525.39719111111
230.8789873528,2552.79052444444
231.0043052858,2589.74385777778
231.1296072832,2611.48052444444
231.254893345,2642.40719111111
231.3801634712,2670.37719111111
231.5054176618,2693.53052444444
231.6306559168,2723.47719111111
231.7558782362,2743.46052444444
231.88108462,2784.28385777778
232.0062750682,2814.09385777778
232.1314495808,2851.52052444444
232.2566081578,2871.13719111111
232.3817507992,2900.86719111111
232.506877505,2928.15719111111
232.6319882752,2954.92052444444
232.7570831098,2986.39719111111
232.8821620088,3019.81385777778
233.0072249722,3046.75719111111
233.132272,3071.20385777778
233.2573030922,3092.11719111111
233.3823182488,3124.58719111111
233.5073174698,3148.14719111111
233.6323007552,3176.79385777778
233.757268105,3189.87719111111
233.8822195192,3216.77719111111
234.0071549978,3245.06719111111
234.1320745408,3273.64385777778
234.2569781482,3291.73385777778
234.38186582,3327.84052444444
234.5067375562,3344.62052444444
234.6315933568,3365.09385777778
234.7564332218,3414.19052444444
234.8812571512,3410.60052444444
235.006065145,3436.26052444444
235.1308572032,3464.71719111111
235.2556333258,3479.97719111111
235.3803935128,3498.83052444444
235.5051377642,3524.60052444444
235.62986608,3545.71052444444
235.7545784602,3554.95719111111
235.8792749048,3571.62385777778
236.0039554138,3593.20052444444
236.1286199872,3610.75052444444
236.253268625,3630.21052444444
236.3779013272,3655.76719111111
236.5025180938,3667.28719111111
236.6271189248,3682.85719111111
236.7517038202,3703.95719111111
236.87627278,3723.29385777778
237.0008258042,3734.20385777778
237.1253628928,3760.71052444444
237.2498840458,3770.36385777778
237.3743892632,3784.00052444444
237.498878545,3803.67052444444
237.6233518912,3814.44052444444
237.7478093018,3827.74385777778
237.8722507768,3846.13385777778
237.9966763162,3851.85719111111
238.12108592,3863.70719111111
238.2454795882,3885.03385777778
238.3698573208,3879.11052444444
238.4942191178,3897.68052444444
238.6185649792,3906.09385777778
238.742894905,3914.94385777778
238.8672088952,3925.76719111111
238.9915069498,3939.66385777778
239.1157890688,3950.60052444444
239.2400552522,3960.65719111111
239.3643055,3968.76052444444
239.4885398122,3976.84719111111
239.6127581888,3980.53719111111
239.7369606298,4001.93385777778
239.8611471352,3999.47052444445
239.985317705,4016.42052444445
240.1094723392,4028.18052444444
240.2336110378,4031.49052444444
240.3577338008,4041.76719111111
240.4818406282,4048.62719111111
240.60593152,4063.51385777778
240.7300064762,4078.22719111111
240.8540654968,4073.50385777778
240.9781085818,4087.15719111111
241.1021357312,4092.57719111111
241.226146945,4109.23719111111
241.3501422232,4114.89052444444
241.4741215658,4117.96719111111
241.5980849728,4128.41385777778
241.7220324442,4132.79719111111
241.84596398,4140.24052444445
241.9698795802,4151.59052444444
242.0937792448,4166.28052444444
242.2176629738,4176.05385777778
242.3415307672,4193.37385777778
242.465382625,4206.78385777778
242.5892185472,4214.19719111111
242.7130385338,4200.85052444444
242.8368425848,4212.14052444444
242.9606307002,4229.04052444444
243.08440288,4246.19052444444
243.2081591242,4264.74052444444
243.3318994328,4285.27052444444
243.4556238058,4298.02052444444
243.5793322432,4317.23052444445
243.703024745,4321.72385777778
243.8267013112,4342.87719111111
243.9503619418,4350.60719111111
244.0740066368,4337.24052444445
244.1976353962,4323.79385777778
244.32124822,4336.93052444444
244.4448451082,4368.42719111111
244.5684260608,4395.34052444444
244.6919910778,4415.75052444444
244.8155401592,4431.61719111111
244.939073305,4458.26719111111
245.0625905152,4472.85719111111
245.1860917898,4491.75385777778
245.3095771288,4500.29385777778
245.4330465322,4525.15719111111
245.5565,4534.88052444445
245.6799375322,4558.46385777778
245.8033591288,4592.73385777778
245.9267647898,4603.36052444445
246.0501545152,4600.19052444445
246.173528305,4586.69052444445
246.2968861592,4606.09719111111
246.4202280778,4641.75052444445
246.5435540608,4684.74385777778
246.6668641082,4736.95052444445
246.79015822,4774.97052444444
246.9134363962,4813.38052444444
247.0366986368,4854.40719111111
247.1599449418,4889.26385777778
247.2831753112,4921.69385777778
247.406389745,4968.50719111111
247.5295882432,4992.89719111111
247.6527708058,5023.42719111111
247.7759374328,5061.55719111111
247.8990881242,5090.65719111111
248.02222288,5132.28052444445
248.1453417002,5170.97385777778
248.2684445848,5204.26052444445
248.3915315338,5247.37052444445
248.5146025472,5277.41385777778
248.637657625,5277.51719111111
248.7606967672,5259.97719111111
248.8837199738,5314.13385777778
249.0067272448,5377.83385777778
249.1297185802,5433.59052444445
249.25269398,5474.49385777778
249.3756534442,5531.82385777778
249.4985969728,5576.35052444445
249.6215245658,5650.26052444445
249.7444362232,5686.42052444445
249.867331945,5751.73052444445
249.9902117312,5801.34719111111
250.1130755818,5853.19052444445
250.2359234968,5925.07385777778
250.3587554762,5964.35052444445
250.48157152,6020.87719111111
250.6043716282,6076.76719111111
250.7271558008,6119.76719111111
250.8499240378,6180.49052444445
250.9726763392,6244.57385777778
251.095412705,6296.93719111111
251.2181331352,6345.89052444445
251.3408376298,6401.17719111111
251.4635261888,6462.69719111111
251.5861988122,6504.34719111111
251.7088555,6520.86052444445
251.8314962522,6549.21052444445
251.9541210688,6632.91385777778
252.0767299498,6710.39719111111
252.1993228952,6784.68719111111
252.321899905,6859.16052444445
252.4444609792,6931.61385777778
252.5670061178,7009.13385777778
252.6895353208,7081.25719111111
252.8120485882,7148.82052444445
252.93454592,7234.56719111111
253.0570273162,7296.38719111112
253.1794927768,7379.89052444445
253.3019423018,7455.31385777778
253.4243758912,7522.87052444445
253.546793545,7598.52385777778
253.6691952632,7677.71052444445
253.7915810458,7733.37385777778
253.9139508928,7806.97719111112
254.0363048042,7877.69052444445
254.15864278,7952.76052444445
254.2809648202,8028.09385777778
254.4032709248,8080.24719111112
254.5255610938,8146.27385777778
254.6478353272,8212.86719111112
254.770093625,8269.88385777778
254.8923359872,8328.79052444445
255.0145624138,8388.26719111112
255.1367729048,8430.55719111112
255.2589674602,8459.90052444445
255.38114608,8521.47052444445
255.5033087642,8607.38719111112
255.6254555128,8691.14052444445
255.7475863258,8773.49385777778
255.8697012032,8865.30719111112
255.991800145,8945.46385777778
256.1138831512,9045.22385777778
256.2359502218,9135.73385777778
256.3580013568,9235.72052444445
256.4800365562,9321.76719111112
256.60205582,9420.52385777778
256.7240591482,9500.84385777778
256.8460465408,9579.28385777778
256.9680179978,9664.26052444445
257.0899735192,9742.85052444445
257.211913105,9811.37719111111
257.3338367552,9889.90385777778
257.4557444698,9963.07052444445
257.5776362488,10025.3205244444
257.6995120922,10082.8471911111
257.821372,10134.9938577778
257.9432159722,10209.0138577778
258.0650440088,10279.5505244444
258.1868561098,10340.1505244444
258.3086522752,10404.3805244444
258.430432505,10462.5871911111
258.5521967992,10523.2471911111
258.6739451578,10596.3805244444
258.7956775808,10665.7005244444
258.9173940682,10735.8138577778
259.03909462,10794.6938577778
259.1607792362,10826.1171911111
259.2824479168,10875.3705244444
259.4041006618,10950.1805244444
259.5257374712,11017.4638577778
259.647358345,11085.4771911111
259.7689632832,11141.9071911111
259.8905522858,11195.9305244444
260.0121253528,11260.4305244444
260.1336824842,11306.7571911111
260.25522368,11372.4138577778
260.3767489402,11417.5971911111
260.4982582648,11469.1505244444
260.6197516538,11526.5938577778
260.7412291072,11577.2605244444
260.862690625,11631.1638577778
260.9841362072,11686.6905244444
261.1055658538,11741.4571911111
261.2269795648,11798.3938577778
261.3483773402,11848.0805244444
261.46975918,11898.2638577778
261.5911250842,11944.3538577778
261.7124750528,11991.9471911111
261.8338090858,12034.7605244444
261.9551271832,12090.1605244444
262.076429345,12155.9271911111
262.1977155712,12196.4105244444
262.3189858618,12238.1038577778
262.4402402168,12266.7971911111
262.5614786362,12306.6971911111
262.68270112,12342.3338577778
262.8039076682,12364.0171911111
262.9250982808,12404.1005244444
263.0462729578,12442.7371911111
263.1674316992,12467.5371911111
263.288574505,12506.8038577778
263.4097013752,12529.5005244444
263.5308123098,12532.8838577778
263.6519073088,12542.2205244444
263.7729863722,12577.3805244444
263.8940495,12610.3371911111
264.0150966922,12634.3738577778
264.1361279488,12671.9371911111
264.2571432698,12699.2471911111
264.3781426552,12732.0671911111
264.499126105,12765.8005244445
264.6200936192,12807.0371911111
264.7410451978,12842.0338577778
264.8619808408,12873.3371911111
264.9829005482,12901.2138577778
265.10380432,12915.7105244445
265.2246921562,12937.9605244445
265.3455640568,12963.7005244445
265.4664200218,12990.2071911111
265.5872600512,12994.2171911111
265.708084145,13031.5271911111
265.8288923032,13049.6471911111
265.9496845258,13076.2705244445
266.0704608128,13090.7405244445
266.1912211642,13109.8038577778
266.31196558,13114.8238577778
266.4326940602,13116.7271911111
266.5534066048,13128.6705244445
266.6741032138,13142.9238577778
266.7947838872,13145.6071911111
266.915448625,13153.0738577778
267.0360974272,13148.6205244445
267.1567302938,13155.0105244445
267.2773472248,13161.8071911111
267.3979482202,13168.8571911111
267.51853328,13157.8505244445
267.6391024042,13179.6071911111
267.7596555928,13204.5871911111
267.8801928458,13212.0971911111
268.0007141632,13224.1271911111
268.121219545,13252.9638577778
268.2417089912,13261.9471911111
268.3621825018,13274.4305244445
268.4826400768,13297.7671911111
268.6030817162,13297.6338577778
268.72350742,13307.5605244445
268.8439171882,13327.9005244445
268.9643110208,13341.7405244445
269.0846889178,13358.3005244445
269.2050508792,13364.3205244445
269.325396905,13356.7671911111
269.4457269952,13360.9538577778
269.5660411498,13369.9305244445
269.6863393688,13378.3838577778
269.8066216522,13388.3071911111
269.926888,13394.1438577778
270.0471384122,13399.1905244445
270.1673728888,13408.4071911111
270.2875914298,13410.0838577778
270.4077940352,13422.6038577778
270.527980705,13436.3038577778
270.6481514392,13443.7271911111
270.7683062378,13446.6405244445
270.8884451008,13455.9538577778
271.0085680282,13444.4905244445
271.12867502,13450.1171911111
271.2487660762,13442.5405244445
271.3688411968,13438.5438577778
271.4889003818,13456.5105244445
271.6089436312,13455.5838577778
271.728970945,13463.2038577778
271.8489823232,13461.0471911111
271.9689777658,13459.4638577778
272.0889572728,13471.8971911111
272.2089208442,13498.4671911111
272.32886848,13513.2371911111
272.4488001802,13505.8471911111
272.5687159448,13512.1605244445
272.6886157738,13533.5071911111
272.8084996672,13541.4405244445
272.928367625,13558.1171911111
273.0482196472,13584.8671911111
273.1680557338,13595.7971911111
273.2878758848,13610.5471911111
273.4076801002,13611.3371911111
273.52746838,13604.6838577778
273.6472407242,13613.3271911111
273.7669971328,13630.5138577778
273.8867376058,13629.2571911111
274.0064621432,13627.0105244445
274.126170745,13631.0105244445
274.2458634112,13649.9505244445
274.3655401418,13660.9405244445
274.4852009368,13664.0705244445
274.6048457962,13683.8171911111
274.72447472,13694.9571911111
274.8440877082,13712.2571911111
274.9636847608,13721.9671911111
275.0832658778,13734.5405244445
275.2028310592,13742.7938577778
275.322380305,13736.5805244445
275.4419136152,13761.4371911111
275.5614309898,13749.2238577778
275.6809324288,13747.5538577778
275.8004179322,13754.4538577778
275.9198875,13780.9071911111
276.0393411322,13766.3805244445
276.1587788288,13758.3538577778
276.2782005898,13769.8638577778
276.3976064152,13785.6738577778
276.516996305,13779.7638577778
276.6363702592,13790.0938577778
276.7557282778,13797.3905244445
276.8750703608,13800.2971911111
276.9943965082,13812.9305244445
277.11370672,13825.8938577778
277.2330009962,13839.0005244445
277.3522793368,13868.9505244445
277.4715417418,13878.6638577778
277.5907882112,13888.9471911111
277.710018745,13909.6405244445
277.8292333432,13919.1505244445
277.9484320058,13917.7271911111
278.0676147328,13926.2605244445
278.1867815242,13928.6905244445
278.30593238,13930.3738577778
278.4250673002,13950.3905244445
278.5441862848,13962.8638577778
278.6632893338,13980.0171911111
278.7823764472,13980.8438577778
278.901447625,13990.1205244445
279.0205028672,14001.9838577778
279.1395421738,14018.4138577778
279.2585655448,14025.4938577778
279.3775729802,14029.5138577778
279.49656448,14038.1571911111
279.6155400442,14043.2271911111
279.7344996728,14061.3971911111
279.8534433658,14050.1505244445
279.9723711232,14064.2705244445
280.091282945,14067.7805244445
280.2101788312,14056.5171911111
280.3290587818,14079.5671911111
280.4479227968,14076.6638577778
280.5667708762,14071.0638577778
280.68560302,14083.1105244445
280.8044192282,14086.4105244445
280.9232195008,14099.1205244445
281.0420038378,14106.2905244445
281.1607722392,14110.4605244445
281.279524705,14134.0571911111
281.3982612352,14147.2605244445
281.5169818298,14173.8438577778
281.6356864888,14184.8471911111
281.7543752122,14190.7505244445
281.873048,14192.5738577778
281.9917048522,14200.1938577778
282.1103457688,14216.6605244445
282.2289707498,14222.0305244445
282.3475797952,14229.1071911111
282.466172905,14247.9138577778
282.5847500792,14257.3371911111
282.7033113178,14262.1205244445
282.8218566208,14252.4638577778
282.9403859882,14234.1305244445
283.05889942,14231.8205244445
283.1773969162,14232.9971911111
283.2958784768,14233.8238577778
283.4143441018,14229.5238577778
283.5327937912,14227.1838577778
283.651227545,14232.4171911111
283.7696453632,14230.7171911111
283.8880472458,14236.1205244445
284.0064331928,14248.3138577778
284.1248032042,14258.6571911111
284.24315728,14268.4238577778
284.3614954202,14286.2138577778
284.4798176248,14298.2305244445
284.5981238938,14321.1905244444
284.7164142272,14335.9805244445
284.834688625,14339.6005244444
284.9529470872,14336.2938577778
285.0711896138,14348.0205244444
285.1894162048,14353.7571911111
285.3076268602,14361.4371911111
285.42582158,14364.3538577778
285.5440003642,14370.7738577778
285.6621632128,14373.3305244444
285.7803101258,14373.9638577778
285.8984411032,14374.0071911111
286.016556145,14366.8205244444
286.1346552512,14384.3438577778
286.2527384218,14389.5638577778
286.3708056568,14382.4905244444
286.4888569562,14383.6538577778
286.60689232,14388.6171911111
286.7249117482,14388.6571911111
286.8429152408,14392.9405244444
286.9609027978,14399.1505244444
287.0788744192,14412.5971911111
287.196830105,14429.3105244445
287.3147698552,14423.6871911111
287.4326936698,14416.1105244444
287.5506015488,14417.3438577778
287.6684934922,14418.9971911111
287.7863695,14422.8105244445
287.9042295722,14420.3971911111
288.0220737088,14430.1571911111
288.1399019098,14424.5638577778
288.2577141752,14427.9171911111
288.375510505,14422.0138577778
288.4932908992,14416.6005244444
288.6110553578,14405.8205244444
288.7288038808,14401.8771911111
288.8465364682,14395.0671911111
288.96425312,14391.0305244444
289.0819538362,14393.5171911111
289.1996386168,14413.2571911111
289.3173074618,14430.2538577778
289.4349603712,14437.5105244444
289.552597345,14456.7838577778
289.6702183832,14472.1771911111
289.7878234858,14474.1371911111
289.9054126528,14481.6971911111
290.0229858842,14496.8671911111
290.14054318,14508.3371911111
290.2580845402,14524.9338577778
290.3756099648,14538.3738577778
290.4931194538,14561.2371911111
290.6106130072,14576.9971911111
290.728090625,14590.2771911111
290.8455523072,14601.7705244444
290.9629980538,14631.4271911111
291.0804278648,14649.5271911111
291.1978417402,14665.9371911111
291.31523968,14681.3305244444
291.4326216842,14693.6971911111
291.5499877528,14716.3971911111
291.6673378858,14745.3871911111
291.7846720832,14763.7938577778
291.901990345,14786.6905244444
292.0192926712,14805.5638577778
292.1365790618,14822.3705244444
292.2538495168,14838.2271911111
292.3711040362,14853.3905244445
292.48834262,14882.5838577778
292.6055652682,14899.4771911111
292.7227719808,14915.1105244444
292.8399627578,14938.5405244445
292.9571375992,14958.0571911111
293.074296505,14974.0205244444
293.1914394752,14989.9038577778
293.3085665098,15003.8705244445
293.4256776088,15032.4071911111
293.5427727722,15049.4805244445
293.659852,15075.1171911111
293.7769152922,15100.8805244445
293.8939626488,15140.0905244444
294.0109940698,15155.9971911111
294.1280095552,15171.4305244444
294.245009105,15203.5405244445
294.3619927192,15225.4238577778
294.4789603978,15245.4671911111
294.5959121408,15255.0171911111
294.7128479482,15274.9138577778
294.82976782,15309.3805244444
294.9466717562,15318.9971911111
295.0635597568,15346.9405244444
295.1804318218,15373.9471911111
295.2972879512,15388.5605244444
295.414128145,15401.8105244444
295.5309524032,15428.7805244444
295.6477607258,15449.5105244444
295.7645531128,15466.5738577778
295.8813295642,15490.5838577778
295.99809008,15501.9805244444
296.1148346602,15537.7538577778
296.2315633048,15583.3038577778
296.3482760138,15582.6705244444
296.4649727872,15609.3138577778
296.581653625,15647.9171911111
296.6983185272,15680.7705244444
296.8149674938,15706.9705244445
296.9316005248,15733.1438577778
297.0482176202,15752.1171911111
297.16481878,15766.2005244444
297.2814040042,15796.1138577778
297.3979732928,15832.3138577778
297.5145266458,15846.8171911111
297.6310640632,15861.6571911111
