UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128414
Integration Time,1000
Averages,300
Date,8/25/2020 7:43:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22470.0042311111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.21666666667
181.9732053322,-92.7057688888889
182.1045947288,-96.0591022222222
182.2359681898,-97.8624355555556
182.3673257152,-61.6091022222222
182.498667305,-58.7624355555556
182.6299929592,-61.5324355555556
182.7613026778,-60.0324355555556
182.8925964608,-59.1624355555556
183.0238743082,-57.8457688888889
183.15513622,-60.3324355555556
183.2863821962,-59.3524355555556
183.4176122368,-55.5491022222222
183.5488263418,-53.7991022222222
183.6800245112,-59.2624355555556
183.811206745,-53.3491022222222
183.9423730432,-56.4591022222222
184.0735234058,-56.0224355555556
184.2046578328,-52.9091022222222
184.3357763242,-55.7691022222222
184.46687888,-55.4691022222222
184.5979655002,-52.5924355555555
184.7290361848,-55.8157688888889
184.8600909338,-53.2124355555556
184.9911297472,-51.8024355555555
185.122152625,-55.1657688888889
185.2531595672,-50.6557688888889
185.3841505738,-52.6757688888889
185.5151256448,-50.9091022222222
185.6460847802,-53.5757688888889
185.77702798,-55.6224355555556
185.9079552442,-54.5791022222222
186.0388665728,-53.0357688888889
186.1697619658,-53.1657688888889
186.3006414232,-50.4224355555556
186.431504945,-54.8091022222222
186.5623525312,-52.0291022222222
186.6931841818,-56.8491022222222
186.8239998968,-54.1424355555556
186.9547996762,-48.5524355555555
187.08558352,-53.2791022222222
187.2163514282,-49.8657688888889
187.3471034008,-57.1957688888889
187.4778394378,-56.2057688888889
187.6085595392,-50.5557688888889
187.739263705,-50.9124355555555
187.8699519352,-52.1324355555555
188.0006242298,-52.2257688888889
188.1312805888,-49.5824355555555
188.2619210122,-51.4557688888889
188.3925455,-54.3091022222222
188.5231540522,-52.7124355555556
188.6537466688,-53.3957688888889
188.7843233498,-54.2291022222222
188.9148840952,-51.3424355555555
189.045428905,-52.1024355555556
189.1759577792,-53.2291022222222
189.3064707178,-49.7291022222222
189.4369677208,-53.2557688888889
189.5674487882,-52.6524355555555
189.69791392,-45.4491022222222
189.8283631162,-51.7491022222222
189.9587963768,-53.1524355555555
190.0892137018,-50.4657688888889
190.2196150912,-51.4091022222222
190.350000545,-51.8557688888889
190.4803700632,-51.3624355555555
190.6107236458,-50.4324355555556
190.7410612928,-51.2257688888889
190.8713830042,-43.7991022222222
191.00168878,-49.1991022222222
191.1319786202,-48.4791022222222
191.2622525248,-50.5657688888889
191.3925104938,-45.0324355555555
191.5227525272,-48.2591022222222
191.652978625,-42.1157688888889
191.7831887872,-44.6357688888889
191.9133830138,-47.4024355555555
192.0435613048,-46.4857688888889
192.1737236602,-44.8991022222222
192.30387008,-46.0357688888889
192.4340005642,-48.8991022222222
192.5641151128,-44.1857688888889
192.6942137258,-47.4957688888889
192.8242964032,-42.2157688888889
192.954363145,-43.3124355555555
193.0844139512,-44.3457688888889
193.2144488218,-42.8657688888889
193.3444677568,-44.9591022222222
193.4744707562,-40.2124355555555
193.60445782,-41.9057688888889
193.7344289482,-40.0924355555555
193.8643841408,-38.9791022222222
193.9943233978,-37.5024355555555
194.1242467192,-37.5157688888889
194.254154105,-35.7891022222222
194.3840455552,-37.1757688888889
194.5139210698,-38.2224355555555
194.6437806488,-38.0424355555555
194.7736242922,-37.0057688888889
194.903452,-37.3257688888889
195.0332637722,-27.5357688888889
195.1630596088,-34.6357688888889
195.2928395098,-33.7957688888889
195.4226034752,-26.6691022222222
195.552351505,-30.3157688888889
195.6820835992,-25.9791022222222
195.8117997578,-28.6057688888889
195.9414999808,-28.5724355555555
196.0711842682,-28.8491022222222
196.20085262,-23.5357688888889
196.3305050362,-24.6524355555555
196.4601415168,-19.0591022222222
196.5897620618,-15.2424355555556
196.7193666712,-15.3091022222222
196.848955345,-19.0124355555555
196.9785280832,-19.2724355555555
197.1080848858,-21.0791022222222
197.2376257528,-17.2624355555555
197.3671506842,-15.0291022222222
197.49665968,-10.8224355555556
197.6261527402,-8.54576888888889
197.7556298648,-5.43243555555555
197.8850910538,-4.39910222222222
198.0145363072,-3.54576888888889
198.143965625,5.54089777777778
198.2733790072,-5.66243555555555
198.4027764538,-0.00243555555555555
198.5321579648,1.94423111111111
198.6615235402,7.60756444444445
198.79087318,10.4908977777778
198.9202068842,13.1942311111111
199.0495246528,11.5108977777778
199.1788264858,14.2808977777778
199.3081123832,14.2542311111111
199.437382345,15.4608977777778
199.5666363712,14.2575644444444
199.6958744618,11.8942311111111
199.8250966168,16.3342311111111
199.9543028362,20.8208977777778
200.08349312,21.2975644444444
200.2126674682,22.5108977777778
200.3418258808,28.6642311111111
200.4709683578,26.8975644444445
200.6000948992,27.9742311111111
200.729205505,25.4675644444445
200.8583001752,33.3875644444445
200.9873789098,37.2342311111111
201.1164417088,37.0742311111111
201.2454885722,43.7175644444445
201.3745195,43.5442311111111
201.5035344922,44.4042311111111
201.6325335488,46.9308977777778
201.7615166698,51.0575644444445
201.8904838552,51.0208977777778
202.019435105,54.8775644444444
202.1483704192,55.2942311111111
202.2772897978,55.9442311111111
202.4061932408,57.2108977777778
202.5350807482,56.6142311111111
202.66395232,62.7208977777778
202.7928079562,62.5408977777778
202.9216476568,69.5442311111111
203.0504714218,69.7275644444444
203.1792792512,69.3142311111111
203.308071145,69.7808977777778
203.4368471032,84.6108977777777
203.5656071258,75.1208977777777
203.6943512128,77.6708977777778
203.8230793642,81.6575644444444
203.95179158,82.4408977777777
204.0804878602,82.4075644444444
204.2091682048,90.6642311111111
204.3378326138,89.1608977777777
204.4664810872,95.4608977777778
204.595113625,94.1608977777777
204.7237302272,98.7108977777778
204.8523308938,102.400897777778
204.9809156248,101.947564444444
205.1094844202,108.084231111111
205.23803728,107.290897777778
205.3665742042,111.144231111111
205.4950951928,116.330897777778
205.6236002458,114.207564444444
205.7520893632,121.994231111111
205.880562545,123.187564444444
206.0090197912,124.790897777778
206.1374611018,126.584231111111
206.2658864768,136.384231111111
206.3942959162,133.714231111111
206.52268942,135.727564444444
206.6510669882,139.807564444444
206.7794286208,147.227564444444
206.9077743178,147.034231111111
207.0361040792,153.420897777778
207.164417905,153.697564444444
207.2927157952,156.507564444444
207.4209977498,161.077564444444
207.5492637688,164.290897777778
207.6775138522,171.197564444444
207.805748,171.230897777778
207.9339662122,178.600897777778
208.0621684888,176.797564444444
208.1903548298,183.774231111111
208.3185252352,187.387564444444
208.446679705,191.730897777778
208.5748182392,196.297564444444
208.7029408378,200.944231111111
208.8310475008,202.954231111111
208.9591382282,209.617564444444
209.08721302,209.054231111111
209.2152718762,214.657564444444
209.3433147968,225.914231111111
209.4713417818,225.680897777778
209.5993528312,229.384231111111
209.727347945,233.794231111111
209.8553271232,237.727564444444
209.9832903658,245.510897777778
210.1112376728,247.047564444444
210.2391690442,251.800897777778
210.36708448,254.444231111111
210.4949839802,261.544231111111
210.6228675448,270.354231111111
210.7507351738,277.054231111111
210.8785868672,278.240897777778
211.006422625,285.024231111111
211.1342424472,296.897564444445
211.2620463338,298.630897777778
211.3898342848,305.640897777778
211.5176063002,308.317564444445
211.64536238,317.974231111111
211.7731025242,320.570897777778
211.9008267328,330.194231111111
212.0285350058,336.154231111111
212.1562273432,344.190897777778
212.283903745,355.540897777778
212.4115642112,356.007564444445
212.5392087418,364.760897777778
212.6668373368,372.247564444445
212.7944499962,378.020897777778
212.92204672,386.237564444444
213.0496275082,393.714231111111
213.1771923608,402.367564444444
213.3047412778,412.690897777778
213.4322742592,416.127564444444
213.559791305,426.154231111111
213.6872924152,434.727564444444
213.8147775898,443.390897777778
213.9422468288,451.530897777778
214.0697001322,461.407564444444
214.1971375,468.657564444444
214.3245589322,479.670897777778
214.4519644288,487.627564444444
214.5793539898,497.927564444444
214.7067276152,505.267564444444
214.834085305,515.360897777778
214.9614270592,523.250897777778
215.0887528778,535.910897777778
215.2160627608,543.907564444445
215.3433567082,555.594231111111
215.47063472,566.320897777778
215.5978967962,577.260897777778
215.7251429368,590.607564444444
215.8523731418,600.040897777778
215.9795874112,607.000897777778
216.106785745,615.894231111111
216.2339681432,629.540897777778
216.3611346058,642.447564444444
216.4882851328,652.114231111111
216.6154197242,660.267564444444
216.74253838,678.307564444444
216.8696411002,686.110897777778
216.9967278848,700.394231111111
217.1237987338,711.320897777778
217.2508536472,721.487564444444
217.377892625,739.947564444445
217.5049156672,753.007564444445
217.6319227738,761.540897777778
217.7589139448,774.617564444445
217.8858891802,789.950897777778
218.01284848,805.547564444445
218.1397918442,819.840897777778
218.2667192728,836.674231111111
218.3936307658,853.117564444445
218.5205263232,866.647564444445
218.647405945,884.847564444445
218.7742696312,899.987564444445
218.9011173818,913.467564444445
219.0279491968,929.560897777778
219.1547650762,943.814231111111
219.28156502,960.940897777778
219.4083490282,979.997564444444
219.5351171008,997.247564444444
219.6618692378,1012.80089777778
219.7886054392,1030.91423111111
219.915325705,1047.15423111111
220.0420300352,1061.45089777778
220.1687184298,1080.01423111111
220.2953908888,1097.14423111111
220.4220474122,1115.70423111111
220.548688,1130.65756444444
220.6753126522,1148.74756444444
220.8019213688,1169.98089777778
220.9285141498,1188.05089777778
221.0550909952,1210.99423111111
221.181651905,1231.82756444444
221.3081968792,1247.73423111111
221.4347259178,1269.78756444444
221.5612390208,1291.02756444444
221.6877361882,1306.54423111111
221.81421742,1329.53756444444
221.9406827162,1351.37089777778
222.0671320768,1376.25423111111
222.1935655018,1393.51756444444
222.3199829912,1417.27756444444
222.446384545,1438.74423111111
222.5727701632,1457.73089777778
222.6991398458,1486.17423111111
222.8254935928,1508.98423111111
222.9518314042,1529.22756444444
223.07815328,1555.15089777778
223.2044592202,1580.14089777778
223.3307492248,1605.30089777778
223.4570232938,1625.97089777778
223.5832814272,1649.61756444444
223.709523625,1675.17423111111
223.8357498872,1706.56756444444
223.9619602138,1730.01423111111
224.0881546048,1748.56089777778
224.2143330602,1773.03089777778
224.34049558,1802.97089777778
224.4666421642,1825.29089777778
224.5927728128,1858.39423111111
224.7188875258,1879.77756444444
224.8449863032,1911.80089777778
224.971069145,1939.20756444444
225.0971360512,1964.98089777778
225.2231870218,1998.09423111111
225.3492220568,2027.67423111111
225.4752411562,2059.66756444444
225.60124432,2094.51756444444
225.7272315482,2124.76756444444
225.8532028408,2155.10756444444
225.9791581978,2183.01423111111
226.1050976192,2212.69423111111
226.231021105,2248.24423111111
226.3569286552,2276.84423111111
226.4828202698,2306.70423111111
226.6086959488,2346.68423111111
226.7345556922,2372.27423111111
226.8603995,2410.23756444445
226.9862273722,2447.60756444444
227.1120393088,2478.17423111111
227.2378353098,2513.18423111111
227.3636153752,2545.77756444444
227.489379505,2586.87089777778
227.6151276992,2615.01756444444
227.7408599578,2644.33756444444
227.8665762808,2686.44756444444
227.9922766682,2721.59089777778
228.11796112,2760.25423111111
228.2436296362,2792.58089777778
228.3692822168,2831.84089777778
228.4949188618,2865.72089777778
228.6205395712,2905.83089777778
228.746144345,2948.88089777778
228.8717331832,2982.58756444444
228.9973060858,3020.18423111111
229.1228630528,3061.07756444444
229.2484040842,3101.09089777778
229.37392918,3136.41756444444
229.4994383402,3181.10089777778
229.6249315648,3214.01756444444
229.7504088538,3253.48423111111
229.8758702072,3297.16089777778
230.001315625,3334.78756444444
230.1267451072,3374.06423111111
230.2521586538,3420.96423111111
230.3775562648,3455.55756444444
230.5029379402,3490.36423111111
230.62830368,3528.57423111111
230.7536534842,3569.34089777778
230.8789873528,3609.65756444445
231.0043052858,3657.60756444444
231.1296072832,3691.14423111111
231.254893345,3731.60756444444
231.3801634712,3771.82089777778
231.5054176618,3807.26423111111
231.6306559168,3844.77089777778
231.7558782362,3882.42423111111
231.88108462,3937.14423111111
232.0062750682,3976.37423111111
232.1314495808,4027.03089777778
232.2566081578,4060.40423111111
232.3817507992,4100.02423111111
232.506877505,4136.68756444445
232.6319882752,4179.10756444445
232.7570831098,4220.74089777778
232.8821620088,4268.23423111111
233.0072249722,4307.76423111111
233.132272,4343.99756444445
233.2573030922,4376.14089777778
233.3823182488,4425.06756444445
233.5073174698,4463.39756444445
233.6323007552,4499.99423111111
233.757268105,4523.89089777778
233.8822195192,4563.99089777778
234.0071549978,4601.12089777778
234.1320745408,4640.78089777778
234.2569781482,4666.60756444444
234.38186582,4717.53423111111
234.5067375562,4739.03089777778
234.6315933568,4778.29756444444
234.7564332218,4830.02089777778
234.8812571512,4847.58089777778
235.006065145,4880.44089777778
235.1308572032,4916.43423111111
235.2556333258,4942.29756444444
235.3803935128,4969.69756444444
235.5051377642,5007.07423111111
235.62986608,5035.97423111111
235.7545784602,5058.25423111111
235.8792749048,5084.52089777778
236.0039554138,5116.47756444445
236.1286199872,5137.63089777778
236.253268625,5171.81089777778
236.3779013272,5205.19756444444
236.5025180938,5224.93423111111
236.6271189248,5254.10423111111
236.7517038202,5279.01089777778
236.87627278,5304.00089777778
237.0008258042,5324.17089777778
237.1253628928,5360.59756444445
237.2498840458,5381.12756444445
237.3743892632,5404.95423111111
237.498878545,5429.07089777778
237.6233518912,5446.33423111111
237.7478093018,5467.78423111111
237.8722507768,5490.88756444445
237.9966763162,5504.78423111111
238.12108592,5525.36423111111
238.2454795882,5551.03089777778
238.3698573208,5556.61756444445
238.4942191178,5576.24089777778
238.6185649792,5590.76423111111
238.742894905,5603.90756444445
238.8672088952,5620.05423111111
238.9915069498,5643.70756444444
239.1157890688,5661.56089777778
239.2400552522,5671.31089777778
239.3643055,5684.58089777778
239.4885398122,5702.66423111111
239.6127581888,5707.71423111111
239.7369606298,5735.28423111111
239.8611471352,5741.11089777778
239.985317705,5762.23756444445
240.1094723392,5780.02089777778
240.2336110378,5786.10423111111
240.3577338008,5802.12423111111
240.4818406282,5813.28756444444
240.60593152,5825.66423111111
240.7300064762,5857.55423111111
240.8540654968,5856.42756444444
240.9781085818,5871.29756444444
241.1021357312,5882.80423111111
241.226146945,5906.49756444444
241.3501422232,5915.85756444444
241.4741215658,5926.42756444444
241.5980849728,5939.37089777778
241.7220324442,5948.70089777778
241.84596398,5960.57756444444
241.9698795802,5978.97756444444
242.0937792448,5997.48423111111
242.2176629738,6019.71423111111
242.3415307672,6041.98423111111
242.465382625,6065.18756444444
242.5892185472,6072.48756444444
242.7130385338,6055.48089777778
242.8368425848,6067.37089777778
242.9606307002,6096.67089777778
243.08440288,6122.27756444444
243.2081591242,6153.51089777778
243.3318994328,6184.50756444444
243.4556238058,6208.30089777778
243.5793322432,6230.06756444444
243.703024745,6238.96756444445
243.8267013112,6271.03756444444
243.9503619418,6277.15423111111
244.0740066368,6257.63089777778
244.1976353962,6246.41423111111
244.32124822,6263.13423111111
244.4448451082,6309.60423111111
244.5684260608,6353.75423111111
244.6919910778,6382.92089777778
244.8155401592,6410.19089777778
244.939073305,6439.53756444444
245.0625905152,6464.13089777778
245.1860917898,6500.76423111111
245.3095771288,6509.74089777778
245.4330465322,6552.42089777778
245.5565,6565.60756444444
245.6799375322,6596.48756444444
245.8033591288,6647.75423111111
245.9267647898,6665.80423111111
246.0501545152,6657.19423111111
246.173528305,6641.06756444444
246.2968861592,6667.75756444444
246.4202280778,6720.90756444444
246.5435540608,6788.85423111111
246.6668641082,6861.06089777778
246.79015822,6927.74756444444
246.9134363962,6983.15423111111
247.0366986368,7040.65756444444
247.1599449418,7089.52756444444
247.2831753112,7138.05089777778
247.406389745,7206.42089777777
247.5295882432,7236.59756444444
247.6527708058,7294.65423111111
247.7759374328,7353.60756444444
247.8990881242,7388.40423111111
248.02222288,7448.61089777778
248.1453417002,7510.00089777778
248.2684445848,7561.63756444444
248.3915315338,7619.35089777777
248.5146025472,7667.89423111111
248.637657625,7659.27089777777
248.7606967672,7640.95089777777
248.8837199738,7723.28423111111
249.0067272448,7811.63756444444
249.1297185802,7894.68089777777
249.25269398,7956.75089777777
249.3756534442,8047.61089777777
249.4985969728,8108.91089777777
249.6215245658,8216.29756444444
249.7444362232,8268.91089777777
249.867331945,8375.67089777777
249.9902117312,8442.03089777777
250.1130755818,8522.92089777777
250.2359234968,8624.8242311111
250.3587554762,8678.1842311111
250.48157152,8765.8142311111
250.6043716282,8852.2442311111
250.7271558008,8914.59089777777
250.8499240378,8999.51756444444
250.9726763392,9088.84423111111
251.095412705,9171.03756444444
251.2181331352,9245.81756444444
251.3408376298,9328.42756444444
251.4635261888,9414.71423111111
251.5861988122,9467.55423111111
251.7088555,9495.47756444444
251.8314962522,9537.59089777777
251.9541210688,9653.79423111111
252.0767299498,9768.63423111111
252.1993228952,9875.71089777778
252.321899905,9984.84423111111
252.4444609792,10098.0842311111
252.5670061178,10202.8442311111
252.6895353208,10311.2642311111
252.8120485882,10413.5908977778
252.93454592,10542.8575644444
253.0570273162,10630.9575644444
253.1794927768,10760.2108977778
253.3019423018,10867.7875644444
253.4243758912,10969.2142311111
253.546793545,11077.4208977778
253.6691952632,11187.8108977778
253.7915810458,11280.0142311111
253.9139508928,11387.4108977778
254.0363048042,11493.9975644444
254.15864278,11593.2375644444
254.2809648202,11698.0475644444
254.4032709248,11777.7275644444
254.5255610938,11875.0042311111
254.6478353272,11969.7942311111
254.770093625,12054.4342311111
254.8923359872,12146.9042311111
255.0145624138,12234.3075644444
255.1367729048,12297.8542311111
255.2589674602,12337.7208977778
255.38114608,12419.6142311111
255.5033087642,12545.0808977778
255.6254555128,12676.4608977778
255.7475863258,12789.4608977778
255.8697012032,12924.6308977778
255.991800145,13036.2542311111
256.1138831512,13187.2942311111
256.2359502218,13310.1908977778
256.3580013568,13461.9742311111
256.4800365562,13594.9542311111
256.60205582,13735.7942311111
256.7240591482,13857.8142311111
256.8460465408,13971.5275644444
256.9680179978,14088.3175644444
257.0899735192,14202.7508977778
257.211913105,14302.0308977778
257.3338367552,14415.0375644444
257.4557444698,14518.7375644444
257.5776362488,14609.7642311111
257.6995120922,14694.0208977778
257.821372,14776.6442311111
257.9432159722,14886.0142311111
258.0650440088,14986.5408977778
258.1868561098,15077.1942311111
258.3086522752,15172.4575644444
258.430432505,15263.3075644444
258.5521967992,15352.9242311111
258.6739451578,15448.9942311111
258.7956775808,15550.9642311111
258.9173940682,15642.4975644445
259.03909462,15723.2575644445
259.1607792362,15764.5575644444
259.2824479168,15832.5675644444
259.4041006618,15933.2642311111
259.5257374712,16030.8508977778
259.647358345,16127.7308977778
259.7689632832,16212.8508977778
259.8905522858,16300.4542311111
260.0121253528,16400.6742311111
260.1336824842,16455.0242311111
260.25522368,16550.4575644444
260.3767489402,16618.9342311111
260.4982582648,16689.4875644444
260.6197516538,16776.7642311111
260.7412291072,16851.2542311111
260.862690625,16920.4275644444
260.9841362072,16987.5675644444
261.1055658538,17064.8908977778
261.2269795648,17158.4775644444
261.3483773402,17228.6708977778
261.46975918,17282.6675644444
261.5911250842,17355.9308977778
261.7124750528,17429.5242311111
261.8338090858,17487.3542311111
261.9551271832,17566.5475644444
262.076429345,17653.3142311111
262.1977155712,17702.9742311111
262.3189858618,17771.5075644444
262.4402402168,17820.3408977778
262.5614786362,17875.2142311111
262.68270112,17923.6208977778
262.8039076682,17950.5575644444
262.9250982808,17999.5708977778
263.0462729578,18053.1608977778
263.1674316992,18084.7575644444
263.288574505,18136.3442311111
263.4097013752,18159.5242311111
263.5308123098,18162.5442311111
263.6519073088,18181.9275644444
263.7729863722,18222.7375644444
263.8940495,18268.6542311111
264.0150966922,18305.3975644444
264.1361279488,18366.1108977778
264.2571432698,18411.2908977778
264.3781426552,18461.6275644444
264.499126105,18504.0875644444
264.6200936192,18548.7208977778
264.7410451978,18592.1808977778
264.8619808408,18625.8908977778
264.9829005482,18676.0675644444
265.10380432,18687.4808977778
265.2246921562,18719.5275644444
265.3455640568,18757.6608977778
265.4664200218,18788.1842311111
265.5872600512,18799.2042311111
265.708084145,18842.9908977778
265.8288923032,18866.3075644444
265.9496845258,18899.6042311111
266.0704608128,18919.3175644444
266.1912211642,18929.4475644445
266.31196558,18941.0708977778
266.4326940602,18948.3975644444
266.5534066048,18955.0242311111
266.6741032138,18975.4242311111
266.7947838872,18988.8642311111
266.915448625,18976.4075644444
267.0360974272,18975.3408977778
267.1567302938,18989.2675644444
267.2773472248,18982.8108977778
267.3979482202,18987.5508977778
267.51853328,18964.2842311111
267.6391024042,18997.7075644444
267.7596555928,19038.1475644444
267.8801928458,19046.4308977778
268.0007141632,19060.7242311111
268.121219545,19092.9208977778
268.2417089912,19089.7275644444
268.3621825018,19108.3842311111
268.4826400768,19152.6942311111
268.6030817162,19136.1675644444
268.72350742,19147.7708977778
268.8439171882,19166.9142311111
268.9643110208,19184.6708977778
269.0846889178,19207.3408977778
269.2050508792,19207.3375644444
269.325396905,19203.2575644444
269.4457269952,19212.3708977778
269.5660411498,19214.9842311111
269.6863393688,19219.6108977778
269.8066216522,19235.7175644445
269.926888,19236.3508977778
270.0471384122,19253.7342311111
270.1673728888,19263.9608977778
270.2875914298,19252.1208977778
270.4077940352,19263.0675644444
270.527980705,19272.8375644444
270.6481514392,19288.1708977778
270.7683062378,19284.6175644444
270.8884451008,19285.7642311111
271.0085680282,19270.5608977778
271.12867502,19278.8275644444
271.2487660762,19265.7042311111
271.3688411968,19265.2008977778
271.4889003818,19274.3042311111
271.6089436312,19267.1775644444
271.728970945,19270.7842311111
271.8489823232,19261.7375644444
271.9689777658,19261.4708977778
272.0889572728,19275.9075644444
272.2089208442,19293.4442311111
272.32886848,19298.5708977778
272.4488001802,19299.3242311111
272.5687159448,19310.8575644444
272.6886157738,19348.4208977778
272.8084996672,19352.2975644444
272.928367625,19372.2875644445
273.0482196472,19412.7675644444
273.1680557338,19421.1275644445
273.2878758848,19423.2842311111
273.4076801002,19418.3575644444
273.52746838,19404.7042311111
273.6472407242,19410.7075644444
273.7669971328,19422.7175644445
273.8867376058,19429.0342311111
274.0064621432,19427.1175644444
274.126170745,19422.3608977778
274.2458634112,19441.8308977778
274.3655401418,19462.1075644444
274.4852009368,19463.6275644445
274.6048457962,19489.4508977778
274.72447472,19505.8542311111
274.8440877082,19518.1542311111
274.9636847608,19524.0042311111
275.0832658778,19533.5942311111
275.2028310592,19545.7842311111
275.322380305,19545.3342311111
275.4419136152,19566.8742311111
275.5614309898,19556.1575644444
275.6809324288,19564.2742311111
275.8004179322,19558.2475644444
275.9198875,19557.9142311111
276.0393411322,19547.1542311111
276.1587788288,19531.9142311111
276.2782005898,19540.1708977778
276.3976064152,19557.6508977778
276.516996305,19540.8742311111
276.6363702592,19566.0508977778
276.7557282778,19559.9042311111
276.8750703608,19561.7842311111
276.9943965082,19577.1308977778
277.11370672,19596.1242311111
277.2330009962,19598.5475644444
277.3522793368,19635.9642311111
277.4715417418,19649.6008977778
277.5907882112,19666.4275644445
277.710018745,19679.9708977778
277.8292333432,19692.9142311111
277.9484320058,19695.4708977778
278.0676147328,19700.2408977778
278.1867815242,19709.2308977778
278.30593238,19706.1275644445
278.4250673002,19711.4808977778
278.5441862848,19722.7742311111
278.6632893338,19742.2975644445
278.7823764472,19744.1908977778
278.901447625,19762.1842311111
279.0205028672,19760.1442311111
279.1395421738,19784.0208977778
279.2585655448,19790.0042311111
279.3775729802,19787.5608977778
279.49656448,19801.6208977778
279.6155400442,19803.7308977778
279.7344996728,19812.4575644445
279.8534433658,19795.2708977778
279.9723711232,19812.8475644445
280.091282945,19809.6008977778
280.2101788312,19799.5675644445
280.3290587818,19815.8008977778
280.4479227968,19797.9642311111
280.5667708762,19797.2108977778
280.68560302,19808.8275644445
280.8044192282,19804.0375644445
280.9232195008,19817.6308977778
281.0420038378,19822.0042311111
281.1607722392,19831.6975644445
281.279524705,19857.1242311111
281.3982612352,19866.8675644445
281.5169818298,19886.9275644445
281.6356864888,19905.3908977778
281.7543752122,19911.8808977778
281.873048,19915.4942311111
281.9917048522,19916.9408977778
282.1103457688,19938.3742311111
282.2289707498,19947.8942311111
282.3475797952,19951.4775644445
282.466172905,19969.4775644445
282.5847500792,19978.8242311111
282.7033113178,19978.0942311111
282.8218566208,19967.0142311111
282.9403859882,19925.3675644445
283.05889942,19916.9542311111
283.1773969162,19929.8575644445
283.2958784768,19932.5608977778
283.4143441018,19912.2408977778
283.5327937912,19901.1775644445
283.651227545,19905.1842311111
283.7696453632,19893.3942311111
283.8880472458,19899.5875644445
284.0064331928,19907.9742311111
284.1248032042,19906.9342311111
284.24315728,19918.1308977778
284.3614954202,19933.6375644445
284.4798176248,19957.2342311111
284.5981238938,19984.9942311111
284.7164142272,20000.3042311111
284.834688625,19996.2342311111
284.9529470872,19993.6542311111
285.0711896138,20000.2708977778
285.1894162048,20012.2842311111
285.3076268602,20013.5975644445
285.42582158,20010.6308977778
285.5440003642,20009.8608977778
285.6621632128,20009.3475644445
285.7803101258,20006.4142311111
285.8984411032,20014.0008977778
286.016556145,20001.5975644445
286.1346552512,20003.3575644445
286.2527384218,20014.2875644445
286.3708056568,20004.9275644445
286.4888569562,19989.6542311111
286.60689232,20004.5908977778
286.7249117482,19992.2675644445
286.8429152408,20000.8108977778
286.9609027978,20007.6942311111
287.0788744192,20011.3708977778
287.196830105,20029.3108977778
287.3147698552,20021.1575644445
287.4326936698,20000.8908977778
287.5506015488,19997.8642311111
287.6684934922,20006.4208977778
287.7863695,19991.5875644445
287.9042295722,19998.5308977778
288.0220737088,19991.5275644445
288.1399019098,19986.0508977778
288.2577141752,19991.0008977778
288.375510505,19980.7275644445
288.4932908992,19974.6908977778
288.6110553578,19965.2842311111
288.7288038808,19946.5475644445
288.8465364682,19930.1908977778
288.96425312,19922.9575644445
289.0819538362,19921.2008977778
289.1996386168,19933.6908977778
289.3173074618,19948.9308977778
289.4349603712,19953.5942311111
289.552597345,19973.5208977778
289.6702183832,19997.6575644445
289.7878234858,20005.1842311111
289.9054126528,20003.7142311111
290.0229858842,20024.0608977778
290.14054318,20045.8708977778
290.2580845402,20059.7108977778
290.3756099648,20075.9575644445
290.4931194538,20100.5842311111
290.6106130072,20117.7175644445
290.728090625,20134.6008977778
290.8455523072,20151.7475644445
290.9629980538,20177.4675644445
291.0804278648,20187.1342311111
291.1978417402,20214.8742311111
291.31523968,20233.1975644445
291.4326216842,20245.5442311111
291.5499877528,20270.2108977778
291.6673378858,20311.2942311111
291.7846720832,20319.4375644445
291.901990345,20348.0042311111
292.0192926712,20382.7608977778
292.1365790618,20392.7275644445
292.2538495168,20419.1342311111
292.3711040362,20441.0342311111
292.48834262,20471.2875644445
292.6055652682,20486.6175644445
292.7227719808,20507.0875644445
292.8399627578,20527.5508977778
292.9571375992,20551.3808977778
293.074296505,20568.5075644445
293.1914394752,20594.5575644445
293.3085665098,20604.2208977778
293.4256776088,20634.3308977778
293.5427727722,20652.5408977778
293.659852,20685.4008977778
293.7769152922,20727.6175644445
293.8939626488,20762.0675644445
294.0109940698,20784.9942311111
294.1280095552,20803.0808977778
294.245009105,20834.0375644445
294.3619927192,20858.2742311111
294.4789603978,20886.1575644445
294.5959121408,20902.0342311111
294.7128479482,20930.8642311111
294.82976782,20969.3608977778
294.9466717562,20979.4875644445
295.0635597568,21005.5175644445
295.1804318218,21038.8008977778
295.2972879512,21059.9875644445
295.414128145,21083.1075644445
295.5309524032,21123.0742311111
295.6477607258,21134.5042311111
295.7645531128,21151.8508977778
295.8813295642,21179.4442311111
295.99809008,21209.1675644445
296.1148346602,21239.0075644445
296.2315633048,21305.3408977778
296.3482760138,21293.7142311111
296.4649727872,21320.0275644445
296.581653625,21371.1875644444
296.6983185272,21406.2975644444
296.8149674938,21421.0342311111
296.9316005248,21460.8508977778
297.0482176202,21493.8242311111
297.16481878,21503.1475644444
297.2814040042,21550.0808977778
297.3979732928,21586.5375644445
297.5145266458,21610.3642311111
297.6310640632,21616.0308977778
297.747585545,21659.0208977778
