UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128482
Integration Time,1000
Averages,300
Date,8/26/2020 1:32:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18626.7399988889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.41333333333
181.9732053322,-90.7366677777778
182.1045947288,-94.0033344444445
182.2359681898,-95.8333344444445
182.3673257152,-61.3233344444445
182.498667305,-58.9066677777778
182.6299929592,-61.6366677777778
182.7613026778,-60.4800011111111
182.8925964608,-59.0733344444445
183.0238743082,-58.0933344444445
183.15513622,-60.9833344444445
183.2863821962,-59.7966677777778
183.4176122368,-56.0633344444445
183.5488263418,-54.4433344444444
183.6800245112,-59.6233344444445
183.811206745,-53.7866677777778
183.9423730432,-56.8833344444445
184.0735234058,-56.7733344444445
184.2046578328,-53.4833344444445
184.3357763242,-56.1100011111111
184.46687888,-56.3600011111111
184.5979655002,-53.1533344444444
184.7290361848,-56.1100011111111
184.8600909338,-53.4833344444444
184.9911297472,-52.2100011111111
185.122152625,-55.3100011111111
185.2531595672,-51.5366677777778
185.3841505738,-53.6100011111111
185.5151256448,-51.7133344444444
185.6460847802,-54.0133344444444
185.77702798,-55.9966677777778
185.9079552442,-55.2366677777778
186.0388665728,-53.7966677777778
186.1697619658,-54.0433344444444
186.3006414232,-50.6300011111111
186.431504945,-55.5433344444445
186.5623525312,-52.5233344444445
186.6931841818,-57.0333344444445
186.8239998968,-54.4466677777778
186.9547996762,-49.3000011111111
187.08558352,-54.4133344444444
187.2163514282,-50.8433344444444
187.3471034008,-57.8166677777778
187.4778394378,-56.5266677777778
187.6085595392,-50.6933344444444
187.739263705,-51.0166677777778
187.8699519352,-52.6766677777778
188.0006242298,-53.1866677777778
188.1312805888,-50.5666677777778
188.2619210122,-51.9266677777778
188.3925455,-55.1266677777778
188.5231540522,-53.5766677777778
188.6537466688,-54.1133344444444
188.7843233498,-54.9833344444444
188.9148840952,-52.5066677777778
189.045428905,-52.8166677777778
189.1759577792,-54.5600011111111
189.3064707178,-50.6533344444444
189.4369677208,-53.8433344444444
189.5674487882,-53.7433344444444
189.69791392,-46.5800011111111
189.8283631162,-52.6733344444444
189.9587963768,-54.0400011111111
190.0892137018,-51.4333344444445
190.2196150912,-52.7400011111111
190.350000545,-52.7566677777778
190.4803700632,-52.5566677777778
190.6107236458,-51.4066677777778
190.7410612928,-52.7600011111111
190.8713830042,-45.5533344444444
191.00168878,-50.9366677777778
191.1319786202,-49.9900011111111
191.2622525248,-51.9633344444444
191.3925104938,-46.6033344444444
191.5227525272,-49.6533344444444
191.652978625,-43.4466677777778
191.7831887872,-46.3166677777778
191.9133830138,-48.9466677777778
192.0435613048,-48.4900011111111
192.1737236602,-46.1633344444444
192.30387008,-47.2366677777778
192.4340005642,-50.1966677777778
192.5641151128,-45.7033344444444
192.6942137258,-49.6533344444444
192.8242964032,-45.0733344444444
192.954363145,-45.5200011111111
193.0844139512,-46.2633344444444
193.2144488218,-44.8800011111111
193.3444677568,-47.4633344444444
193.4744707562,-43.2966677777778
193.60445782,-45.1500011111111
193.7344289482,-42.9400011111111
193.8643841408,-41.5100011111111
193.9943233978,-40.6166677777778
194.1242467192,-40.1266677777778
194.254154105,-38.7033344444444
194.3840455552,-39.9433344444444
194.5139210698,-41.9533344444444
194.6437806488,-41.4266677777778
194.7736242922,-40.2666677777778
194.903452,-41.1366677777778
195.0332637722,-30.7333344444444
195.1630596088,-38.5666677777778
195.2928395098,-38.3033344444444
195.4226034752,-31.7033344444444
195.552351505,-35.9633344444444
195.6820835992,-32.3933344444444
195.8117997578,-33.9766677777778
195.9414999808,-34.0100011111111
196.0711842682,-35.1733344444444
196.20085262,-30.2666677777778
196.3305050362,-32.1200011111111
196.4601415168,-27.8366677777778
196.5897620618,-23.6733344444445
196.7193666712,-24.5800011111111
196.848955345,-27.7466677777778
196.9785280832,-27.2933344444444
197.1080848858,-29.2066677777778
197.2376257528,-25.5000011111111
197.3671506842,-24.9166677777778
197.49665968,-21.7833344444444
197.6261527402,-19.5466677777778
197.7556298648,-16.3966677777778
197.8850910538,-16.1500011111111
198.0145363072,-14.9966677777778
198.143965625,-6.11333444444444
198.2733790072,-17.2866677777778
198.4027764538,-13.0000011111111
198.5321579648,-12.0233344444444
198.6615235402,-6.95666777777778
198.79087318,-4.85333444444444
198.9202068842,-2.33000111111111
199.0495246528,-5.11666777777778
199.1788264858,-2.45666777777777
199.3081123832,-2.75333444444444
199.437382345,-1.32333444444444
199.5666363712,-3.17000111111111
199.6958744618,-4.73666777777778
199.8250966168,0.0199988888888915
199.9543028362,2.87999888888889
200.08349312,2.13666555555556
200.2126674682,1.94666555555556
200.3418258808,8.29999888888889
200.4709683578,6.31666555555556
200.6000948992,7.40666555555555
200.729205505,5.32333222222222
200.8583001752,11.8599988888889
200.9873789098,15.0866655555556
201.1164417088,14.1766655555556
201.2454885722,19.1333322222222
201.3745195,18.8666655555556
201.5035344922,19.5033322222222
201.6325335488,21.5733322222222
201.7615166698,25.3066655555556
201.8904838552,24.4999988888889
202.019435105,27.3733322222222
202.1483704192,27.5066655555556
202.2772897978,27.6966655555556
202.4061932408,29.7199988888889
202.5350807482,28.3966655555556
202.66395232,34.0966655555556
202.7928079562,32.3099988888889
202.9216476568,39.1666655555556
203.0504714218,38.4666655555556
203.1792792512,38.1833322222222
203.308071145,37.6133322222222
203.4368471032,53.0433322222222
203.5656071258,41.7433322222222
203.6943512128,43.8299988888889
203.8230793642,46.7599988888889
203.95179158,47.0166655555556
204.0804878602,45.7633322222222
204.2091682048,53.6299988888889
204.3378326138,51.2399988888889
204.4664810872,56.5499988888889
204.595113625,54.5766655555555
204.7237302272,58.9666655555556
204.8523308938,61.8999988888889
204.9809156248,60.6399988888889
205.1094844202,65.7333322222222
205.23803728,66.6099988888889
205.3665742042,68.6533322222222
205.4950951928,72.9433322222222
205.6236002458,69.5433322222222
205.7520893632,76.4233322222222
205.880562545,77.5066655555555
206.0090197912,78.1833322222222
206.1374611018,79.8033322222222
206.2658864768,88.8299988888889
206.3942959162,85.4066655555555
206.52268942,86.0133322222222
206.6510669882,88.8699988888889
206.7794286208,95.4233322222222
206.9077743178,94.2933322222222
207.0361040792,101.056665555556
207.164417905,99.6033322222222
207.2927157952,101.856665555556
207.4209977498,104.429998888889
207.5492637688,106.839998888889
207.6775138522,112.789998888889
207.805748,111.866665555556
207.9339662122,118.023332222222
208.0621684888,115.913332222222
208.1903548298,121.263332222222
208.3185252352,124.059998888889
208.446679705,127.363332222222
208.5748182392,131.299998888889
208.7029408378,134.279998888889
208.8310475008,136.563332222222
208.9591382282,142.726665555556
209.08721302,141.173332222222
209.2152718762,143.966665555556
209.3433147968,153.923332222222
209.4713417818,150.759998888889
209.5993528312,153.269998888889
209.727347945,156.396665555556
209.8553271232,157.013332222222
209.9832903658,162.916665555556
210.1112376728,160.673332222222
210.2391690442,162.366665555556
210.36708448,163.989998888889
210.4949839802,170.823332222222
210.6228675448,176.779998888889
210.7507351738,183.129998888889
210.8785868672,183.419998888889
211.006422625,189.936665555556
211.1342424472,199.149998888889
211.2620463338,200.669998888889
211.3898342848,209.479998888889
211.5176063002,210.789998888889
211.64536238,220.499998888889
211.7731025242,223.283332222222
211.9008267328,232.096665555556
212.0285350058,236.316665555556
212.1562273432,245.783332222222
212.283903745,255.663332222222
212.4115642112,256.939998888889
212.5392087418,265.769998888889
212.6668373368,271.953332222222
212.7944499962,276.769998888889
212.92204672,284.133332222222
213.0496275082,288.786665555555
213.1771923608,296.426665555556
213.3047412778,305.393332222222
213.4322742592,308.269998888889
213.559791305,317.739998888889
213.6872924152,324.926665555555
213.8147775898,330.556665555556
213.9422468288,336.956665555556
214.0697001322,345.296665555556
214.1971375,349.456665555556
214.3245589322,359.563332222222
214.4519644288,366.799998888889
214.5793539898,374.903332222222
214.7067276152,381.259998888889
214.834085305,389.943332222222
214.9614270592,395.233332222222
215.0887528778,405.989998888889
215.2160627608,412.766665555555
215.3433567082,424.053332222222
215.47063472,433.109998888889
215.5978967962,441.169998888889
215.7251429368,453.879998888889
215.8523731418,460.633332222222
215.9795874112,465.016665555555
216.106785745,474.573332222222
216.2339681432,485.336665555555
216.3611346058,497.543332222222
216.4882851328,504.136665555555
216.6154197242,510.853332222222
216.74253838,523.436665555555
216.8696411002,530.679998888889
216.9967278848,542.443332222222
217.1237987338,551.693332222222
217.2508536472,558.766665555556
217.377892625,574.716665555556
217.5049156672,586.406665555556
217.6319227738,593.869998888889
217.7589139448,603.283332222222
217.8858891802,614.706665555556
218.01284848,628.506665555556
218.1397918442,638.403332222222
218.2667192728,653.256665555556
218.3936307658,665.416665555556
218.5205263232,676.536665555555
218.647405945,690.419998888889
218.7742696312,703.589998888889
218.9011173818,714.123332222222
219.0279491968,727.919998888889
219.1547650762,738.706665555556
219.28156502,754.449998888889
219.4083490282,769.699998888889
219.5351171008,780.189998888889
219.6618692378,794.446665555556
219.7886054392,809.089998888889
219.915325705,822.576665555556
220.0420300352,834.159998888889
220.1687184298,848.813332222223
220.2953908888,864.469998888889
220.4220474122,876.793332222223
220.548688,889.359998888889
220.6753126522,903.979998888889
220.8019213688,921.523332222223
220.9285141498,934.789998888889
221.0550909952,953.566665555556
221.181651905,966.563332222223
221.3081968792,979.046665555556
221.4347259178,997.786665555556
221.5612390208,1015.57333222222
221.6877361882,1027.26333222222
221.81421742,1046.54333222222
221.9406827162,1063.42666555556
222.0671320768,1086.02666555556
222.1935655018,1098.22333222222
222.3199829912,1118.02333222222
222.446384545,1135.82333222222
222.5727701632,1151.01999888889
222.6991398458,1175.38666555556
222.8254935928,1193.01666555556
222.9518314042,1207.92666555556
223.07815328,1233.40333222222
223.2044592202,1251.85333222222
223.3307492248,1273.18333222222
223.4570232938,1288.93999888889
223.5832814272,1307.97666555556
223.709523625,1326.12333222222
223.8357498872,1353.50333222222
223.9619602138,1370.94999888889
224.0881546048,1385.15333222222
224.2143330602,1406.67666555556
224.34049558,1429.92666555556
224.4666421642,1448.39333222222
224.5927728128,1476.19666555556
224.7188875258,1491.13333222222
224.8449863032,1517.88333222222
224.971069145,1538.96666555556
225.0971360512,1559.87666555556
225.2231870218,1586.80666555556
225.3492220568,1609.23999888889
225.4752411562,1635.33999888889
225.60124432,1661.65999888889
225.7272315482,1686.60333222222
225.8532028408,1708.43999888889
225.9791581978,1734.57999888889
226.1050976192,1754.55666555556
226.231021105,1788.14999888889
226.3569286552,1811.35333222222
226.4828202698,1835.12333222222
226.6086959488,1868.50333222222
226.7345556922,1887.92333222222
226.8603995,1918.56999888889
226.9862273722,1947.74666555555
227.1120393088,1974.07666555555
227.2378353098,2000.05999888889
227.3636153752,2026.72666555555
227.489379505,2063.02333222222
227.6151276992,2082.93666555555
227.7408599578,2105.19333222222
227.8665762808,2138.32666555555
227.9922766682,2170.35333222222
228.11796112,2198.41666555555
228.2436296362,2228.96999888889
228.3692822168,2260.44666555555
228.4949188618,2285.05333222222
228.6205395712,2319.46666555555
228.746144345,2357.48666555555
228.8717331832,2383.32666555555
228.9973060858,2411.05333222222
229.1228630528,2444.36333222222
229.2484040842,2477.11333222222
229.37392918,2502.69666555555
229.4994383402,2541.04666555555
229.6249315648,2567.11666555555
229.7504088538,2599.65333222222
229.8758702072,2634.15666555555
230.001315625,2666.79333222222
230.1267451072,2697.76333222222
230.2521586538,2732.01666555555
230.3775562648,2760.30666555555
230.5029379402,2787.85666555555
230.62830368,2819.00666555555
230.7536534842,2853.15666555555
230.8789873528,2884.45666555555
231.0043052858,2923.92333222222
231.1296072832,2950.86666555555
231.254893345,2984.10666555555
231.3801634712,3018.06333222222
231.5054176618,3040.92999888889
231.6306559168,3074.25999888889
231.7558782362,3099.54333222222
231.88108462,3146.67666555555
232.0062750682,3179.22999888889
232.1314495808,3221.00666555555
232.2566081578,3247.24333222222
232.3817507992,3281.07333222222
232.506877505,3310.40666555555
232.6319882752,3340.24666555555
232.7570831098,3377.13999888889
232.8821620088,3415.92333222222
233.0072249722,3448.80333222222
233.132272,3477.81999888889
233.2573030922,3504.73666555555
233.3823182488,3543.31666555555
233.5073174698,3568.64333222222
233.6323007552,3597.60666555556
233.757268105,3614.33666555555
233.8822195192,3648.78333222222
234.0071549978,3681.11666555556
234.1320745408,3710.96333222222
234.2569781482,3736.33999888889
234.38186582,3775.43333222222
234.5067375562,3795.74333222222
234.6315933568,3822.60333222222
234.7564332218,3871.87999888889
234.8812571512,3876.14333222222
235.006065145,3903.98333222222
235.1308572032,3931.97333222222
235.2556333258,3952.46333222222
235.3803935128,3976.03666555556
235.5051377642,4005.56666555556
235.62986608,4025.90333222222
235.7545784602,4042.49333222222
235.8792749048,4063.21999888889
236.0039554138,4090.48333222222
236.1286199872,4110.38666555556
236.253268625,4131.72333222222
236.3779013272,4158.33333222222
236.5025180938,4177.52666555556
236.6271189248,4196.34333222222
236.7517038202,4223.20999888889
236.87627278,4242.02333222222
237.0008258042,4253.42999888889
237.1253628928,4287.17333222222
237.2498840458,4302.85666555556
237.3743892632,4317.00666555556
237.498878545,4335.71666555556
237.6233518912,4355.26999888889
237.7478093018,4367.99666555556
237.8722507768,4388.24666555556
237.9966763162,4397.26666555556
238.12108592,4414.60666555556
238.2454795882,4435.08333222222
238.3698573208,4434.18999888889
238.4942191178,4456.47999888889
238.6185649792,4463.94333222222
238.742894905,4475.62333222222
238.8672088952,4492.06999888889
238.9915069498,4505.92333222222
239.1157890688,4520.31666555556
239.2400552522,4527.17333222222
239.3643055,4539.87999888889
239.4885398122,4552.03666555556
239.6127581888,4562.65333222222
239.7369606298,4578.59333222222
239.8611471352,4582.76666555556
239.985317705,4597.17666555556
240.1094723392,4612.23999888889
240.2336110378,4620.47666555556
240.3577338008,4634.46333222222
240.4818406282,4636.05666555556
240.60593152,4646.77333222222
240.7300064762,4672.03666555556
240.8540654968,4667.59333222222
240.9781085818,4680.96333222222
241.1021357312,4693.02666555556
241.226146945,4711.31999888889
241.3501422232,4721.74666555556
241.4741215658,4727.84333222222
241.5980849728,4737.14333222222
241.7220324442,4745.44666555556
241.84596398,4752.48333222222
241.9698795802,4765.76666555556
242.0937792448,4779.33666555556
242.2176629738,4793.31999888889
242.3415307672,4815.67666555556
242.465382625,4834.28333222222
242.5892185472,4844.26999888889
242.7130385338,4830.63666555556
242.8368425848,4840.38333222222
242.9606307002,4862.42333222222
243.08440288,4879.13666555556
243.2081591242,4904.14666555556
243.3318994328,4930.90666555556
243.4556238058,4944.32666555556
243.5793322432,4967.87999888889
243.703024745,4977.12666555556
243.8267013112,5002.57999888889
243.9503619418,5012.50666555556
244.0740066368,4994.45666555556
244.1976353962,4975.91666555556
244.32124822,4991.17333222222
244.4448451082,5027.00333222222
244.5684260608,5063.32666555556
244.6919910778,5090.47999888889
244.8155401592,5107.16999888889
244.939073305,5140.36666555556
245.0625905152,5158.37999888889
245.1860917898,5184.02666555556
245.3095771288,5197.59666555556
245.4330465322,5229.66333222222
245.5565,5237.33333222222
245.6799375322,5258.82333222222
245.8033591288,5302.16333222222
245.9267647898,5318.90666555556
246.0501545152,5313.92333222222
246.173528305,5296.22333222222
246.2968861592,5318.28333222222
246.4202280778,5360.71333222222
246.5435540608,5415.85333222222
246.6668641082,5477.83666555555
246.79015822,5527.09666555556
246.9134363962,5576.07333222222
247.0366986368,5623.04999888889
247.1599449418,5664.67666555556
247.2831753112,5702.01999888889
247.406389745,5757.10333222222
247.5295882432,5786.36999888889
247.6527708058,5826.92999888889
247.7759374328,5874.67333222222
247.8990881242,5902.97333222222
248.02222288,5950.53333222222
248.1453417002,6005.49999888889
248.2684445848,6042.89333222222
248.3915315338,6093.29666555555
248.5146025472,6128.99666555555
248.637657625,6124.94666555555
248.7606967672,6107.25999888889
248.8837199738,6165.66333222222
249.0067272448,6243.75666555555
249.1297185802,6312.76666555555
249.25269398,6363.18666555556
249.3756534442,6441.32666555555
249.4985969728,6492.91666555556
249.6215245658,6581.09999888889
249.7444362232,6617.31999888889
249.867331945,6699.85333222222
249.9902117312,6758.74333222222
250.1130755818,6823.09666555555
250.2359234968,6910.02999888889
250.3587554762,6951.45666555555
250.48157152,7020.44666555556
250.6043716282,7092.83999888889
250.7271558008,7134.46333222222
250.8499240378,7206.36666555556
250.9726763392,7283.33333222222
251.095412705,7343.46666555556
251.2181331352,7407.84666555556
251.3408376298,7477.65666555556
251.4635261888,7550.17333222222
251.5861988122,7598.10333222222
251.7088555,7619.00999888889
251.8314962522,7643.97999888889
251.9541210688,7741.74333222222
252.0767299498,7834.33333222222
252.1993228952,7924.10333222222
252.321899905,8010.54999888889
252.4444609792,8096.83333222222
252.5670061178,8178.95666555555
252.6895353208,8264.15333222222
252.8120485882,8340.43666555556
252.93454592,8451.67666555555
253.0570273162,8526.18999888889
253.1794927768,8636.59999888889
253.3019423018,8727.94666555555
253.4243758912,8806.97999888889
253.546793545,8894.66333222222
253.6691952632,8988.48666555555
253.7915810458,9052.65333222222
253.9139508928,9136.42999888889
254.0363048042,9222.21666555555
254.15864278,9310.13666555555
254.2809648202,9393.88666555555
254.4032709248,9461.06999888889
254.5255610938,9539.68666555555
254.6478353272,9611.08666555555
254.770093625,9680.78333222222
254.8923359872,9750.28666555555
255.0145624138,9827.12999888888
255.1367729048,9884.33999888889
255.2589674602,9911.41999888888
255.38114608,9978.60333222222
255.5033087642,10084.7499988889
255.6254555128,10183.4266655556
255.7475863258,10277.1199988889
255.8697012032,10387.8833322222
255.991800145,10477.1699988889
256.1138831512,10595.3199988889
256.2359502218,10693.7699988889
256.3580013568,10821.1299988889
256.4800365562,10930.4933322222
256.60205582,11041.7266655556
256.7240591482,11139.1066655556
256.8460465408,11239.4633322222
256.9680179978,11331.2766655556
257.0899735192,11422.2566655556
257.211913105,11494.7499988889
257.3338367552,11582.5633322222
257.4557444698,11661.6333322222
257.5776362488,11732.5566655556
257.6995120922,11808.5899988889
257.821372,11883.5899988889
257.9432159722,11965.5233322222
258.0650440088,12049.5766655556
258.1868561098,12127.9533322222
258.3086522752,12201.3833322222
258.430432505,12273.8299988889
258.5521967992,12336.4166655556
258.6739451578,12411.3499988889
258.7956775808,12494.2299988889
258.9173940682,12579.5499988889
259.03909462,12645.6333322222
259.1607792362,12678.5733322222
259.2824479168,12728.9666655556
259.4041006618,12807.1133322222
259.5257374712,12884.8266655556
259.647358345,12975.9399988889
259.7689632832,13036.3599988889
259.8905522858,13105.8833322222
260.0121253528,13190.0299988889
260.1336824842,13249.4566655556
260.25522368,13321.9699988889
260.3767489402,13377.0466655556
260.4982582648,13444.2899988889
260.6197516538,13508.7499988889
260.7412291072,13559.9533322222
260.862690625,13618.7033322222
260.9841362072,13672.4599988889
261.1055658538,13727.9566655556
261.2269795648,13792.2699988889
261.3483773402,13852.1499988889
261.46975918,13908.8366655556
261.5911250842,13966.2799988889
261.7124750528,14027.4866655556
261.8338090858,14074.3333322222
261.9551271832,14139.8766655556
262.076429345,14211.8699988889
262.1977155712,14255.3533322222
262.3189858618,14304.2866655556
262.4402402168,14337.2433322222
262.5614786362,14375.9933322222
262.68270112,14421.6133322222
262.8039076682,14441.8199988889
262.9250982808,14480.4533322222
263.0462729578,14522.6033322222
263.1674316992,14547.9333322222
263.288574505,14575.3366655556
263.4097013752,14596.6099988889
263.5308123098,14603.4266655556
263.6519073088,14614.7166655556
263.7729863722,14656.3233322222
263.8940495,14693.5933322222
264.0150966922,14719.4599988889
264.1361279488,14765.8633322222
264.2571432698,14796.2033322222
264.3781426552,14839.4099988889
264.499126105,14864.4833322222
264.6200936192,14903.9066655556
264.7410451978,14930.3499988889
264.8619808408,14960.1366655556
264.9829005482,15006.4533322222
265.10380432,15022.6399988889
265.2246921562,15050.3299988889
265.3455640568,15084.7899988889
265.4664200218,15115.2966655556
265.5872600512,15126.8966655556
265.708084145,15164.4166655556
265.8288923032,15178.1566655556
265.9496845258,15191.8799988889
266.0704608128,15210.5499988889
266.1912211642,15225.2266655556
266.31196558,15235.6633322222
266.4326940602,15236.4199988889
266.5534066048,15232.9866655556
266.6741032138,15253.4366655556
266.7947838872,15247.1466655556
266.915448625,15246.7499988889
267.0360974272,15245.4533322222
267.1567302938,15240.2599988889
267.2773472248,15242.5733322222
267.3979482202,15255.3666655556
267.51853328,15237.1966655556
267.6391024042,15260.1999988889
267.7596555928,15271.1533322222
267.8801928458,15274.2366655556
268.0007141632,15280.0766655556
268.121219545,15321.9899988889
268.2417089912,15319.2733322222
268.3621825018,15323.1433322222
268.4826400768,15350.5366655556
268.6030817162,15356.8233322222
268.72350742,15377.6999988889
268.8439171882,15395.5433322222
268.9643110208,15410.9033322222
269.0846889178,15431.6999988889
269.2050508792,15440.8366655556
269.325396905,15446.9933322222
269.4457269952,15454.8666655556
269.5660411498,15459.1966655556
269.6863393688,15456.7066655556
269.8066216522,15474.5899988889
269.926888,15472.5999988889
270.0471384122,15482.4533322222
270.1673728888,15495.2499988889
270.2875914298,15489.7033322222
270.4077940352,15493.7766655556
270.527980705,15495.4166655556
270.6481514392,15502.2566655556
270.7683062378,15498.9799988889
270.8884451008,15504.1533322222
271.0085680282,15493.7366655556
271.12867502,15498.8966655556
271.2487660762,15487.5433322222
271.3688411968,15490.4333322222
271.4889003818,15507.3766655556
271.6089436312,15511.4699988889
271.728970945,15519.5499988889
271.8489823232,15509.8099988889
271.9689777658,15514.8033322222
272.0889572728,15517.6133322222
272.2089208442,15533.8899988889
272.32886848,15552.1166655556
272.4488001802,15541.1933322222
272.5687159448,15549.6333322222
272.6886157738,15571.8866655556
272.8084996672,15588.8099988889
272.928367625,15604.0999988889
273.0482196472,15630.9966655556
273.1680557338,15634.1966655556
273.2878758848,15641.0999988889
273.4076801002,15641.1366655556
273.52746838,15629.8733322222
273.6472407242,15631.1899988889
273.7669971328,15638.5533322222
273.8867376058,15638.3566655556
274.0064621432,15640.0566655556
274.126170745,15644.5633322222
274.2458634112,15648.2599988889
274.3655401418,15662.3933322222
274.4852009368,15661.6566655556
274.6048457962,15669.5033322222
274.72447472,15681.4199988889
274.8440877082,15685.8499988889
274.9636847608,15698.7666655556
275.0832658778,15710.6699988889
275.2028310592,15714.7233322222
275.322380305,15714.3799988889
275.4419136152,15736.3733322222
275.5614309898,15731.6699988889
275.6809324288,15738.6499988889
275.8004179322,15738.3933322222
275.9198875,15745.4566655556
276.0393411322,15746.3566655556
276.1587788288,15738.5499988889
276.2782005898,15745.0433322222
276.3976064152,15753.9466655556
276.516996305,15744.8566655556
276.6363702592,15765.3099988889
276.7557282778,15768.1233322222
276.8750703608,15774.0766655556
276.9943965082,15784.7599988889
277.11370672,15800.2966655556
277.2330009962,15804.0399988889
277.3522793368,15839.3833322222
277.4715417418,15841.7766655556
277.5907882112,15833.9099988889
277.710018745,15842.8899988889
277.8292333432,15847.3666655556
277.9484320058,15848.4533322222
278.0676147328,15844.7866655556
278.1867815242,15844.2966655556
278.30593238,15838.3433322222
278.4250673002,15853.3399988889
278.5441862848,15867.6433322222
278.6632893338,15881.3166655556
278.7823764472,15890.4833322222
278.901447625,15902.9333322222
279.0205028672,15910.5999988889
279.1395421738,15932.5866655556
279.2585655448,15940.7999988889
279.3775729802,15942.2966655556
279.49656448,15956.2533322222
279.6155400442,15963.9766655556
279.7344996728,15972.7699988889
279.8534433658,15973.4733322222
279.9723711232,15985.8266655556
280.091282945,15992.4433322222
280.2101788312,15984.5633322222
280.3290587818,15994.8966655556
280.4479227968,15988.4599988889
280.5667708762,15977.6599988889
280.68560302,15994.4266655556
280.8044192282,15999.1766655556
280.9232195008,16011.5833322222
281.0420038378,16020.7599988889
281.1607722392,16025.1433322222
281.279524705,16046.1499988889
281.3982612352,16051.1133322222
281.5169818298,16074.2133322222
281.6356864888,16083.2999988889
281.7543752122,16091.9199988889
281.873048,16103.2299988889
281.9917048522,16110.0033322222
282.1103457688,16127.2699988889
282.2289707498,16132.4999988889
282.3475797952,16138.1899988889
282.466172905,16143.5966655556
282.5847500792,16151.1066655556
282.7033113178,16154.0999988889
282.8218566208,16146.1499988889
282.9403859882,16122.0833322222
283.05889942,16127.2766655556
283.1773969162,16125.6866655556
283.2958784768,16123.6466655556
283.4143441018,16114.2533322222
283.5327937912,16112.5766655556
283.651227545,16108.8533322222
283.7696453632,16093.6266655556
283.8880472458,16099.9366655556
284.0064331928,16112.6433322222
284.1248032042,16125.5399988889
284.24315728,16137.9699988889
284.3614954202,16155.8966655556
284.4798176248,16169.0766655556
284.5981238938,16206.2899988889
284.7164142272,16217.6633322222
284.834688625,16214.2233322222
284.9529470872,16209.9899988889
285.0711896138,16212.2433322222
285.1894162048,16212.9299988889
285.3076268602,16209.3899988889
285.42582158,16216.8899988889
285.5440003642,16224.1166655556
285.6621632128,16225.9133322222
285.7803101258,16230.0599988889
285.8984411032,16239.6666655556
286.016556145,16230.0366655556
286.1346552512,16232.7599988889
286.2527384218,16239.1399988889
286.3708056568,16236.2599988889
286.4888569562,16225.1699988889
286.60689232,16227.5133322222
286.7249117482,16220.0633322222
286.8429152408,16232.8199988889
286.9609027978,16242.4066655556
287.0788744192,16254.1766655556
287.196830105,16273.4333322222
287.3147698552,16258.2866655556
287.4326936698,16248.8066655556
287.5506015488,16254.1299988889
287.6684934922,16255.8399988889
287.7863695,16249.4799988889
287.9042295722,16246.0766655556
288.0220737088,16257.4833322222
288.1399019098,16251.3133322222
288.2577141752,16255.2199988889
288.375510505,16250.1099988889
288.4932908992,16238.8799988889
288.6110553578,16226.5666655556
288.7288038808,16224.0833322222
288.8465364682,16215.3533322222
288.96425312,16211.2666655556
289.0819538362,16203.5633322222
289.1996386168,16214.1966655556
289.3173074618,16245.2633322222
289.4349603712,16239.4999988889
289.552597345,16254.9133322222
289.6702183832,16283.0233322222
289.7878234858,16288.1266655556
289.9054126528,16294.0999988889
290.0229858842,16314.4766655555
290.14054318,16328.4066655555
290.2580845402,16340.7966655555
290.3756099648,16352.2866655555
290.4931194538,16387.1799988889
290.6106130072,16399.5499988889
290.728090625,16406.1599988889
290.8455523072,16428.1866655555
290.9629980538,16459.4499988889
291.0804278648,16462.2433322222
291.1978417402,16477.0033322222
291.31523968,16494.0899988889
291.4326216842,16508.4533322222
291.5499877528,16521.6299988889
291.6673378858,16557.0866655555
291.7846720832,16575.7633322222
291.901990345,16599.5499988889
292.0192926712,16628.8333322222
292.1365790618,16641.7666655555
292.2538495168,16663.7133322222
292.3711040362,16684.0933322222
292.48834262,16711.2233322222
292.6055652682,16721.2599988889
292.7227719808,16744.2899988889
292.8399627578,16774.2499988889
292.9571375992,16796.5233322222
293.074296505,16815.3966655556
293.1914394752,16830.1466655556
293.3085665098,16841.8599988889
293.4256776088,16866.6499988889
293.5427727722,16881.2733322222
293.659852,16912.7866655556
293.7769152922,16948.0933322222
293.8939626488,16985.4199988889
294.0109940698,16997.2233322222
294.1280095552,17007.0666655556
294.245009105,17035.1633322222
294.3619927192,17058.7366655556
294.4789603978,17092.0566655556
294.5959121408,17105.5466655556
294.7128479482,17126.1966655556
294.82976782,17165.6366655556
294.9466717562,17177.8799988889
295.0635597568,17201.2799988889
295.1804318218,17233.0799988889
295.2972879512,17252.3766655556
295.414128145,17266.7499988889
295.5309524032,17306.4933322222
295.6477607258,17317.9033322222
295.7645531128,17336.0166655556
295.8813295642,17353.6599988889
295.99809008,17377.8733322222
296.1148346602,17411.7199988889
296.2315633048,17457.3699988889
296.3482760138,17454.7733322222
296.4649727872,17476.1833322222
296.581653625,17522.3933322222
296.6983185272,17563.0999988889
296.8149674938,17593.4333322222
296.9316005248,17621.0666655556
297.0482176202,17639.5633322222
297.16481878,17647.1199988889
297.2814040042,17685.1133322222
297.3979732928,17715.9233322222
297.5145266458,17733.8233322222
297.6310640632,17761.1699988889
