UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129897
Integration Time,1000
Averages,300
Date,8/30/2020 11:58:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14903.9655211111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.35
181.9732053322,-88.4544788888889
182.1045947288,-92.0078122222222
182.2359681898,-93.8411455555555
182.3673257152,-62.0144788888889
182.498667305,-59.3611455555555
182.6299929592,-61.9944788888889
182.7613026778,-60.8578122222222
182.8925964608,-59.8078122222222
183.0238743082,-58.5711455555555
183.15513622,-61.7011455555555
183.2863821962,-59.9244788888889
183.4176122368,-56.3211455555555
183.5488263418,-54.5644788888889
183.6800245112,-59.7411455555555
183.811206745,-54.3478122222222
183.9423730432,-57.1044788888889
184.0735234058,-56.9911455555555
184.2046578328,-53.6078122222222
184.3357763242,-56.7011455555555
184.46687888,-56.7111455555555
184.5979655002,-53.4044788888889
184.7290361848,-56.6578122222222
184.8600909338,-53.8611455555555
184.9911297472,-52.6378122222222
185.122152625,-55.7711455555555
185.2531595672,-51.9078122222222
185.3841505738,-53.5711455555555
185.5151256448,-51.6344788888889
185.6460847802,-53.8678122222222
185.77702798,-56.3278122222222
185.9079552442,-55.4744788888889
186.0388665728,-53.9578122222222
186.1697619658,-54.2278122222222
186.3006414232,-51.5278122222222
186.431504945,-55.6911455555555
186.5623525312,-53.0144788888889
186.6931841818,-57.8844788888889
186.8239998968,-55.2144788888889
186.9547996762,-49.3811455555555
187.08558352,-54.5878122222222
187.2163514282,-50.9311455555555
187.3471034008,-58.2078122222222
187.4778394378,-56.7244788888888
187.6085595392,-51.2978122222222
187.739263705,-51.6511455555555
187.8699519352,-53.4911455555555
188.0006242298,-53.0411455555555
188.1312805888,-50.9511455555555
188.2619210122,-52.6278122222222
188.3925455,-55.7011455555555
188.5231540522,-54.2178122222222
188.6537466688,-54.5811455555555
188.7843233498,-55.3178122222222
188.9148840952,-52.8044788888889
189.045428905,-53.3744788888889
189.1759577792,-54.6711455555555
189.3064707178,-51.3111455555555
189.4369677208,-54.4711455555555
189.5674487882,-54.0911455555555
189.69791392,-46.3811455555555
189.8283631162,-52.9211455555555
189.9587963768,-54.7811455555555
190.0892137018,-51.9111455555555
190.2196150912,-53.4378122222222
190.350000545,-53.5244788888889
190.4803700632,-53.0611455555555
190.6107236458,-51.8111455555555
190.7410612928,-53.4078122222222
190.8713830042,-45.7911455555556
191.00168878,-51.2378122222222
191.1319786202,-50.5044788888889
191.2622525248,-52.2878122222222
191.3925104938,-46.5678122222222
191.5227525272,-50.4611455555555
191.652978625,-44.2644788888889
191.7831887872,-47.2344788888889
191.9133830138,-50.2644788888889
192.0435613048,-48.8611455555555
192.1737236602,-47.5544788888889
192.30387008,-47.8844788888889
192.4340005642,-51.2611455555555
192.5641151128,-46.0144788888889
192.6942137258,-50.7278122222222
192.8242964032,-45.3378122222222
192.954363145,-46.4511455555555
193.0844139512,-46.8511455555555
193.2144488218,-45.8211455555555
193.3444677568,-48.0211455555555
193.4744707562,-43.4678122222222
193.60445782,-45.4844788888889
193.7344289482,-43.9044788888889
193.8643841408,-42.5044788888889
193.9943233978,-41.7978122222222
194.1242467192,-40.5111455555556
194.254154105,-39.5211455555556
194.3840455552,-40.0311455555556
194.5139210698,-42.4878122222222
194.6437806488,-41.4211455555556
194.7736242922,-41.0011455555556
194.903452,-42.0178122222222
195.0332637722,-32.3811455555556
195.1630596088,-39.7344788888889
195.2928395098,-39.3778122222222
195.4226034752,-32.2278122222222
195.552351505,-36.5544788888889
195.6820835992,-32.5811455555556
195.8117997578,-35.2911455555556
195.9414999808,-34.6211455555556
196.0711842682,-35.9578122222222
196.20085262,-31.2811455555556
196.3305050362,-33.0711455555556
196.4601415168,-28.6744788888889
196.5897620618,-24.9011455555556
196.7193666712,-25.2744788888889
196.848955345,-28.7911455555556
196.9785280832,-28.7278122222222
197.1080848858,-29.9311455555556
197.2376257528,-27.2844788888889
197.3671506842,-25.9144788888889
197.49665968,-22.7678122222222
197.6261527402,-21.0444788888889
197.7556298648,-18.2211455555556
197.8850910538,-17.4044788888889
198.0145363072,-16.8178122222222
198.143965625,-8.10447888888889
198.2733790072,-18.6644788888889
198.4027764538,-14.7711455555555
198.5321579648,-13.9978122222222
198.6615235402,-8.32781222222222
198.79087318,-6.98447888888889
198.9202068842,-4.70447888888889
199.0495246528,-6.87447888888889
199.1788264858,-4.94781222222222
199.3081123832,-5.04114555555556
199.437382345,-3.66781222222222
199.5666363712,-5.18781222222222
199.6958744618,-7.10114555555556
199.8250966168,-2.63781222222222
199.9543028362,0.712187777777778
200.08349312,-0.491145555555556
200.2126674682,0.382187777777778
200.3418258808,5.77218777777778
200.4709683578,4.36885444444444
200.6000948992,5.34885444444444
200.729205505,2.95552111111111
200.8583001752,9.50552111111111
200.9873789098,12.0288544444444
201.1164417088,11.2721877777778
201.2454885722,16.6421877777778
201.3745195,16.1888544444445
201.5035344922,16.3821877777778
201.6325335488,18.0288544444445
201.7615166698,21.6521877777778
201.8904838552,20.6488544444444
202.019435105,23.8421877777778
202.1483704192,23.2855211111111
202.2772897978,24.9321877777778
202.4061932408,25.6788544444444
202.5350807482,24.4621877777778
202.66395232,30.4988544444444
202.7928079562,28.8121877777778
202.9216476568,35.3655211111111
203.0504714218,34.7888544444444
203.1792792512,33.8688544444444
203.308071145,33.5688544444444
203.4368471032,49.1655211111111
203.5656071258,38.3621877777778
203.6943512128,40.4588544444444
203.8230793642,41.8788544444444
203.95179158,43.3021877777778
204.0804878602,42.3188544444444
204.2091682048,48.9021877777778
204.3378326138,47.5055211111111
204.4664810872,53.4288544444445
204.595113625,51.3088544444445
204.7237302272,54.2255211111111
204.8523308938,57.8588544444445
204.9809156248,56.4355211111112
205.1094844202,62.0188544444445
205.23803728,61.6755211111111
205.3665742042,64.0988544444445
205.4950951928,67.5855211111111
205.6236002458,64.5755211111111
205.7520893632,71.4621877777778
205.880562545,72.7555211111111
206.0090197912,73.2421877777778
206.1374611018,74.5288544444445
206.2658864768,84.3521877777778
206.3942959162,79.6355211111111
206.52268942,79.6621877777778
206.6510669882,82.2455211111111
206.7794286208,89.1888544444445
206.9077743178,88.2221877777778
207.0361040792,94.1121877777778
207.164417905,93.1988544444445
207.2927157952,94.4455211111111
207.4209977498,97.2388544444445
207.5492637688,99.4555211111111
207.6775138522,105.898854444444
207.805748,104.315521111111
207.9339662122,110.478854444444
208.0621684888,108.765521111111
208.1903548298,113.515521111111
208.3185252352,115.835521111111
208.446679705,120.055521111111
208.5748182392,122.395521111111
208.7029408378,125.915521111111
208.8310475008,126.605521111111
208.9591382282,132.335521111111
209.08721302,130.138854444444
209.2152718762,134.325521111111
209.3433147968,144.005521111111
209.4713417818,141.932187777778
209.5993528312,143.205521111111
209.727347945,147.302187777778
209.8553271232,150.482187777778
209.9832903658,156.585521111111
210.1112376728,157.022187777778
210.2391690442,157.828854444444
210.36708448,159.972187777778
210.4949839802,166.068854444445
210.6228675448,172.528854444445
210.7507351738,178.255521111111
210.8785868672,177.145521111111
211.006422625,181.975521111111
211.1342424472,190.362187777778
211.2620463338,189.118854444445
211.3898342848,197.362187777778
211.5176063002,197.465521111111
211.64536238,204.692187777778
211.7731025242,205.328854444444
211.9008267328,213.518854444445
212.0285350058,215.585521111111
212.1562273432,221.695521111111
212.283903745,231.115521111111
212.4115642112,229.665521111111
212.5392087418,236.378854444444
212.6668373368,241.542187777778
212.7944499962,244.478854444444
212.92204672,248.175521111111
213.0496275082,253.065521111111
213.1771923608,260.302187777778
213.3047412778,268.115521111111
213.4322742592,269.722187777778
213.559791305,275.362187777778
213.6872924152,282.102187777778
213.8147775898,286.592187777778
213.9422468288,293.228854444444
214.0697001322,299.982187777778
214.1971375,303.282187777778
214.3245589322,311.548854444444
214.4519644288,317.442187777778
214.5793539898,324.252187777778
214.7067276152,328.505521111111
214.834085305,335.018854444444
214.9614270592,340.488854444444
215.0887528778,348.535521111111
215.2160627608,353.042187777778
215.3433567082,362.068854444444
215.47063472,369.165521111111
215.5978967962,375.348854444444
215.7251429368,385.898854444444
215.8523731418,391.448854444444
215.9795874112,394.968854444444
216.106785745,401.058854444444
216.2339681432,410.395521111111
216.3611346058,420.388854444444
216.4882851328,425.612187777778
216.6154197242,430.495521111111
216.74253838,442.895521111111
216.8696411002,447.878854444444
216.9967278848,457.032187777778
217.1237987338,463.475521111111
217.2508536472,469.445521111111
217.377892625,481.712187777778
217.5049156672,491.215521111111
217.6319227738,495.605521111111
217.7589139448,503.685521111111
217.8858891802,514.528854444444
218.01284848,525.185521111111
218.1397918442,532.485521111111
218.2667192728,544.165521111111
218.3936307658,553.462187777777
218.5205263232,563.202187777777
218.647405945,575.505521111111
218.7742696312,585.565521111111
218.9011173818,592.992187777777
219.0279491968,603.222187777778
219.1547650762,612.632187777777
219.28156502,623.038854444444
219.4083490282,636.475521111111
219.5351171008,646.372187777778
219.6618692378,657.838854444444
219.7886054392,667.968854444444
219.915325705,679.505521111111
220.0420300352,686.915521111111
220.1687184298,699.065521111111
220.2953908888,712.152187777778
220.4220474122,722.052187777778
220.548688,731.182187777778
220.6753126522,741.655521111111
220.8019213688,757.688854444444
220.9285141498,768.422187777778
221.0550909952,784.372187777778
221.181651905,794.908854444445
221.3081968792,804.258854444445
221.4347259178,822.385521111111
221.5612390208,835.375521111111
221.6877361882,842.095521111111
221.81421742,857.875521111111
221.9406827162,871.035521111111
222.0671320768,886.628854444445
222.1935655018,894.902187777778
222.3199829912,912.415521111111
222.446384545,926.782187777778
222.5727701632,937.385521111112
222.6991398458,957.225521111112
222.8254935928,971.692187777778
222.9518314042,982.332187777778
223.07815328,999.942187777778
223.2044592202,1016.37885444445
223.3307492248,1032.56885444445
223.4570232938,1044.45552111111
223.5832814272,1060.30552111111
223.709523625,1075.21218777778
223.8357498872,1095.64552111111
223.9619602138,1112.12885444445
224.0881546048,1120.31218777778
224.2143330602,1136.79218777778
224.34049558,1154.01218777778
224.4666421642,1166.00552111111
224.5927728128,1191.89218777778
224.7188875258,1201.34885444445
224.8449863032,1222.19218777778
224.971069145,1241.76552111111
225.0971360512,1254.23552111111
225.2231870218,1276.97218777778
225.3492220568,1295.81218777778
225.4752411562,1314.98552111111
225.60124432,1336.92885444445
225.7272315482,1356.50552111111
225.8532028408,1375.73885444445
225.9791581978,1394.03218777778
226.1050976192,1410.06552111111
226.231021105,1433.66885444445
226.3569286552,1450.15552111111
226.4828202698,1468.20218777778
226.6086959488,1498.33218777778
226.7345556922,1511.19552111111
226.8603995,1535.98885444444
226.9862273722,1556.68552111111
227.1120393088,1578.47885444444
227.2378353098,1597.72218777778
227.3636153752,1617.17552111111
227.489379505,1646.44885444444
227.6151276992,1660.54885444444
227.7408599578,1679.24552111111
227.8665762808,1706.77885444444
227.9922766682,1728.83885444444
228.11796112,1751.31552111111
228.2436296362,1771.57885444444
228.3692822168,1798.36218777778
228.4949188618,1815.89885444445
228.6205395712,1843.17552111111
228.746144345,1874.31885444444
228.8717331832,1893.30552111111
228.9973060858,1915.54552111111
229.1228630528,1938.24552111111
229.2484040842,1967.67552111111
229.37392918,1988.93218777778
229.4994383402,2017.34218777778
229.6249315648,2036.94218777778
229.7504088538,2063.59552111111
229.8758702072,2091.07218777778
230.001315625,2113.54552111111
230.1267451072,2136.84218777778
230.2521586538,2167.68885444445
230.3775562648,2185.51885444445
230.5029379402,2207.18885444445
230.62830368,2232.25218777778
230.7536534842,2261.17552111111
230.8789873528,2283.28218777778
231.0043052858,2314.27218777778
231.1296072832,2335.32218777778
231.254893345,2360.42218777778
231.3801634712,2388.45218777778
231.5054176618,2405.46218777778
231.6306559168,2431.11218777778
231.7558782362,2452.44552111111
231.88108462,2488.03218777778
232.0062750682,2513.35552111111
232.1314495808,2548.59885444445
232.2566081578,2562.50552111111
232.3817507992,2590.58218777778
232.506877505,2612.01885444445
232.6319882752,2637.90885444445
232.7570831098,2665.88552111111
232.8821620088,2694.51885444445
233.0072249722,2720.75218777778
233.132272,2737.86885444444
233.2573030922,2758.64218777778
233.3823182488,2788.57885444444
233.5073174698,2808.96218777778
233.6323007552,2834.82885444445
233.757268105,2842.43552111111
233.8822195192,2868.81218777778
234.0071549978,2892.74218777778
234.1320745408,2918.41885444445
234.2569781482,2932.54218777778
234.38186582,2965.89218777778
234.5067375562,2982.15885444445
234.6315933568,3000.71218777778
234.7564332218,3045.88552111111
234.8812571512,3038.67885444444
235.006065145,3060.41552111111
235.1308572032,3085.04885444444
235.2556333258,3097.70218777778
235.3803935128,3115.82218777778
235.5051377642,3140.01885444444
235.62986608,3157.75218777778
235.7545784602,3169.87885444445
235.8792749048,3183.06552111111
236.0039554138,3205.70552111111
236.1286199872,3216.57885444444
236.253268625,3231.98218777778
236.3779013272,3256.09885444444
236.5025180938,3266.48552111111
236.6271189248,3280.75552111111
236.7517038202,3299.49218777778
236.87627278,3316.67218777778
237.0008258042,3324.24552111111
237.1253628928,3349.07552111111
237.2498840458,3358.68885444444
237.3743892632,3372.07885444444
237.498878545,3389.10885444444
237.6233518912,3400.27218777778
237.7478093018,3414.56885444444
237.8722507768,3426.55885444444
237.9966763162,3430.79218777778
238.12108592,3444.42885444444
238.2454795882,3460.61885444444
238.3698573208,3458.21218777778
238.4942191178,3471.59885444444
238.6185649792,3478.97218777778
238.742894905,3486.84552111111
238.8672088952,3497.83885444444
238.9915069498,3507.69218777778
239.1157890688,3516.96552111111
239.2400552522,3525.21552111111
239.3643055,3533.65218777778
239.4885398122,3543.45552111111
239.6127581888,3547.14218777778
239.7369606298,3564.63552111111
239.8611471352,3561.77218777778
239.985317705,3577.21552111111
240.1094723392,3585.46885444444
240.2336110378,3591.05885444444
240.3577338008,3601.53885444444
240.4818406282,3602.22218777778
240.60593152,3614.59218777778
240.7300064762,3632.02218777778
240.8540654968,3628.59552111111
240.9781085818,3639.25552111111
241.1021357312,3643.87218777778
241.226146945,3661.45552111111
241.3501422232,3667.66885444444
241.4741215658,3667.23552111111
241.5980849728,3677.71218777778
241.7220324442,3681.86218777778
241.84596398,3686.72552111111
241.9698795802,3698.44552111111
242.0937792448,3711.73885444444
242.2176629738,3720.30885444444
242.3415307672,3739.27218777778
242.465382625,3750.93218777778
242.5892185472,3756.84552111111
242.7130385338,3747.68552111111
242.8368425848,3754.59885444444
242.9606307002,3767.99218777778
243.08440288,3783.69885444444
243.2081591242,3801.80552111111
243.3318994328,3819.56218777778
243.4556238058,3835.11885444444
243.5793322432,3847.80218777778
243.703024745,3857.89885444444
243.8267013112,3875.09218777778
243.9503619418,3882.27885444444
244.0740066368,3862.30552111111
244.1976353962,3851.35885444444
244.32124822,3862.98885444444
244.4448451082,3891.33218777778
244.5684260608,3917.88218777778
244.6919910778,3938.35552111111
244.8155401592,3956.24552111111
244.939073305,3976.09885444444
245.0625905152,3989.62218777778
245.1860917898,4011.21885444444
245.3095771288,4014.89885444444
245.4330465322,4039.70552111111
245.5565,4044.39218777778
245.6799375322,4067.18552111111
245.8033591288,4099.63552111111
245.9267647898,4105.98552111111
246.0501545152,4100.16885444444
246.173528305,4087.70552111111
246.2968861592,4106.92885444444
246.4202280778,4140.90218777778
246.5435540608,4186.38552111111
246.6668641082,4231.46885444444
246.79015822,4273.56218777778
246.9134363962,4311.94885444444
247.0366986368,4346.03552111111
247.1599449418,4374.67552111111
247.2831753112,4404.13885444444
247.406389745,4447.28885444444
247.5295882432,4469.34552111111
247.6527708058,4501.28218777778
247.7759374328,4532.77552111111
247.8990881242,4561.01885444444
248.02222288,4599.95885444444
248.1453417002,4633.94885444444
248.2684445848,4666.01885444445
248.3915315338,4704.09552111111
248.5146025472,4730.45218777778
248.637657625,4722.40552111111
248.7606967672,4709.87218777778
248.8837199738,4757.32552111111
249.0067272448,4814.75552111111
249.1297185802,4871.32885444444
249.25269398,4906.89552111111
249.3756534442,4960.91885444445
249.4985969728,5008.65552111111
249.6215245658,5072.20552111111
249.7444362232,5106.36218777778
249.867331945,5170.21885444445
249.9902117312,5215.62552111111
250.1130755818,5265.12218777778
250.2359234968,5326.70552111111
250.3587554762,5358.27885444445
250.48157152,5407.86552111111
250.6043716282,5461.63885444445
250.7271558008,5501.87885444445
250.8499240378,5557.38552111111
250.9726763392,5613.32552111112
251.095412705,5664.25552111111
251.2181331352,5708.96552111111
251.3408376298,5761.32885444445
251.4635261888,5809.90218777778
251.5861988122,5847.80885444445
251.7088555,5860.96552111111
251.8314962522,5885.28218777778
251.9541210688,5963.28552111111
252.0767299498,6033.13885444445
252.1993228952,6101.54885444445
252.321899905,6169.47885444445
252.4444609792,6237.46885444445
252.5670061178,6306.52552111111
252.6895353208,6369.65218777778
252.8120485882,6435.95218777778
252.93454592,6516.69218777778
253.0570273162,6575.01885444445
253.1794927768,6653.91552111111
253.3019423018,6715.83885444445
253.4243758912,6782.99885444445
253.546793545,6847.66218777778
253.6691952632,6918.87885444445
253.7915810458,6971.20885444445
253.9139508928,7039.10552111111
254.0363048042,7107.46552111112
254.15864278,7168.75552111112
254.2809648202,7237.41552111112
254.4032709248,7280.32218777778
254.5255610938,7340.53218777778
254.6478353272,7404.08552111111
254.770093625,7457.20552111111
254.8923359872,7513.39885444444
255.0145624138,7565.68552111111
255.1367729048,7608.08218777778
255.2589674602,7625.29218777777
255.38114608,7682.13552111111
255.5033087642,7762.84885444444
255.6254555128,7839.02552111111
255.7475863258,7910.47885444444
255.8697012032,7990.46218777777
255.991800145,8065.30552111111
256.1138831512,8158.25218777777
256.2359502218,8241.03218777778
256.3580013568,8330.77218777777
256.4800365562,8409.79218777777
256.60205582,8499.06218777777
256.7240591482,8574.3555211111
256.8460465408,8646.35218777777
256.9680179978,8719.72218777777
257.0899735192,8788.11218777777
257.211913105,8850.7455211111
257.3338367552,8917.76552111111
257.4557444698,8983.93885444444
257.5776362488,9042.07218777777
257.6995120922,9095.03552111111
257.821372,9148.05885444444
257.9432159722,9216.60218777777
258.0650440088,9280.47552111111
258.1868561098,9337.13885444444
258.3086522752,9390.41218777777
258.430432505,9446.13218777777
258.5521967992,9505.02218777777
258.6739451578,9563.64218777777
258.7956775808,9632.1255211111
258.9173940682,9690.96885444444
259.03909462,9736.22885444444
259.1607792362,9758.41218777777
259.2824479168,9798.98885444444
259.4041006618,9864.68885444444
259.5257374712,9927.71885444444
259.647358345,9992.30218777777
259.7689632832,10041.2455211111
259.8905522858,10099.6121877778
260.0121253528,10161.7688544444
260.1336824842,10198.6988544444
260.25522368,10254.7755211111
260.3767489402,10302.7388544444
260.4982582648,10352.4188544444
260.6197516538,10403.0821877778
260.7412291072,10440.3755211111
260.862690625,10479.9055211111
260.9841362072,10528.2155211111
261.1055658538,10574.4788544444
261.2269795648,10629.5121877778
261.3483773402,10670.0455211111
261.46975918,10717.7021877778
261.5911250842,10765.3988544444
261.7124750528,10812.7421877778
261.8338090858,10844.8121877778
261.9551271832,10894.6655211111
262.076429345,10948.1955211111
262.1977155712,10986.4755211111
262.3189858618,11023.1321877778
262.4402402168,11052.0488544444
262.5614786362,11081.2521877778
262.68270112,11115.4755211111
262.8039076682,11138.4988544444
262.9250982808,11172.0188544444
263.0462729578,11209.7955211111
263.1674316992,11228.8088544444
263.288574505,11256.4888544444
263.4097013752,11270.2355211111
263.5308123098,11275.2021877778
263.6519073088,11284.6155211111
263.7729863722,11315.5188544444
263.8940495,11343.3488544444
264.0150966922,11359.1288544444
264.1361279488,11401.5221877778
264.2571432698,11425.8121877778
264.3781426552,11459.6288544444
264.499126105,11487.0255211111
264.6200936192,11520.6655211111
264.7410451978,11537.3555211111
264.8619808408,11561.7955211111
264.9829005482,11608.5221877778
265.10380432,11625.6288544444
265.2246921562,11646.1521877778
265.3455640568,11669.1688544444
265.4664200218,11692.7688544444
265.5872600512,11702.5588544444
265.708084145,11728.2655211111
265.8288923032,11742.6121877778
265.9496845258,11759.1788544444
266.0704608128,11779.9821877778
266.1912211642,11786.9821877778
266.31196558,11795.1021877778
266.4326940602,11804.2521877778
266.5534066048,11814.1988544444
266.6741032138,11830.3155211111
266.7947838872,11825.9021877778
266.915448625,11830.0155211111
267.0360974272,11832.0755211111
267.1567302938,11828.2588544444
267.2773472248,11840.0155211111
267.3979482202,11846.5355211111
267.51853328,11832.5155211111
267.6391024042,11848.3255211111
267.7596555928,11878.2255211111
267.8801928458,11884.6988544444
268.0007141632,11891.0721877778
268.121219545,11917.3621877778
268.2417089912,11913.1988544444
268.3621825018,11923.2521877778
268.4826400768,11953.3421877778
268.6030817162,11959.5888544444
268.72350742,11965.9421877778
268.8439171882,11974.8855211111
268.9643110208,11987.7121877778
269.0846889178,12002.1688544444
269.2050508792,12003.7388544444
269.325396905,12000.9188544444
269.4457269952,12008.4821877778
269.5660411498,12017.7188544444
269.6863393688,12018.0221877778
269.8066216522,12028.6555211111
269.926888,12031.7621877778
270.0471384122,12038.2788544444
270.1673728888,12050.6521877778
270.2875914298,12051.7788544444
270.4077940352,12054.4988544444
270.527980705,12063.3721877778
270.6481514392,12060.3221877778
270.7683062378,12067.7888544444
270.8884451008,12081.0121877778
271.0085680282,12077.2821877778
271.12867502,12077.1521877778
271.2487660762,12075.0188544444
271.3688411968,12079.8921877778
271.4889003818,12087.9521877778
271.6089436312,12090.0755211111
271.728970945,12098.4855211111
271.8489823232,12088.4655211111
271.9689777658,12087.7255211111
272.0889572728,12098.8755211111
272.2089208442,12111.1921877778
272.32886848,12118.2621877778
272.4488001802,12115.8288544444
272.5687159448,12124.9488544444
272.6886157738,12144.8855211111
272.8084996672,12160.5655211111
272.928367625,12170.0955211111
273.0482196472,12200.5188544444
273.1680557338,12196.4388544444
273.2878758848,12210.1755211111
273.4076801002,12210.0621877778
273.52746838,12215.1255211111
273.6472407242,12216.6321877778
273.7669971328,12229.2288544444
273.8867376058,12233.8388544444
274.0064621432,12230.7955211111
274.126170745,12226.6388544444
274.2458634112,12242.3288544444
274.3655401418,12257.3088544444
274.4852009368,12264.7121877778
274.6048457962,12285.7721877778
274.72447472,12302.5888544444
274.8440877082,12312.4755211111
274.9636847608,12321.0721877778
275.0832658778,12338.1255211111
275.2028310592,12339.2455211111
275.322380305,12331.4188544444
275.4419136152,12352.0655211111
275.5614309898,12343.4688544444
275.6809324288,12354.7555211111
275.8004179322,12355.3621877778
275.9198875,12375.0488544444
276.0393411322,12368.2388544444
276.1587788288,12357.7388544444
276.2782005898,12370.1188544444
276.3976064152,12382.4121877778
276.516996305,12376.0955211111
276.6363702592,12396.5855211111
276.7557282778,12396.3721877778
276.8750703608,12400.3588544444
276.9943965082,12410.2888544444
277.11370672,12419.1355211111
277.2330009962,12430.2421877778
277.3522793368,12449.1088544444
277.4715417418,12457.8755211111
277.5907882112,12460.4621877778
277.710018745,12477.3621877778
277.8292333432,12480.1388544444
277.9484320058,12486.7821877778
278.0676147328,12497.7955211111
278.1867815242,12504.2988544444
278.30593238,12511.1121877778
278.4250673002,12523.0921877778
278.5441862848,12529.3355211111
278.6632893338,12546.0288544444
278.7823764472,12549.6188544444
278.901447625,12554.8488544444
279.0205028672,12556.7021877778
279.1395421738,12573.7455211111
279.2585655448,12583.3121877778
279.3775729802,12594.6721877778
279.49656448,12604.8988544444
279.6155400442,12607.9088544444
279.7344996728,12613.0788544444
279.8534433658,12609.8121877778
279.9723711232,12634.7055211111
280.091282945,12638.5355211111
280.2101788312,12628.8821877778
280.3290587818,12639.6821877778
280.4479227968,12632.1588544444
280.5667708762,12631.6721877778
280.68560302,12646.8288544444
280.8044192282,12642.1155211111
280.9232195008,12652.1621877778
281.0420038378,12666.2455211111
281.1607722392,12675.0255211111
281.279524705,12690.0688544444
281.3982612352,12689.8721877778
281.5169818298,12701.0188544444
281.6356864888,12716.4255211111
281.7543752122,12726.2288544444
281.873048,12731.7021877778
281.9917048522,12740.9988544444
282.1103457688,12750.9421877778
282.2289707498,12757.6055211111
282.3475797952,12770.2588544444
282.466172905,12783.0688544444
282.5847500792,12794.2821877778
282.7033113178,12796.2288544444
282.8218566208,12794.2255211111
282.9403859882,12773.9888544444
283.05889942,12781.0921877778
283.1773969162,12798.7555211111
283.2958784768,12789.1655211111
283.4143441018,12779.7921877778
283.5327937912,12772.0055211111
283.651227545,12779.3588544444
283.7696453632,12775.2555211111
283.8880472458,12775.1555211111
284.0064331928,12797.1021877778
284.1248032042,12810.4655211111
284.24315728,12817.9021877778
284.3614954202,12828.2055211111
284.4798176248,12842.3355211111
284.5981238938,12857.5155211111
284.7164142272,12875.6288544444
284.834688625,12875.6488544444
284.9529470872,12877.7088544444
285.0711896138,12882.1788544444
285.1894162048,12875.3388544444
285.3076268602,12883.8021877778
285.42582158,12889.6955211111
285.5440003642,12894.5321877778
285.6621632128,12893.6488544444
285.7803101258,12895.2121877778
285.8984411032,12901.5421877778
286.016556145,12890.8388544444
286.1346552512,12892.4721877778
286.2527384218,12904.0055211111
286.3708056568,12900.2688544444
286.4888569562,12904.0388544444
286.60689232,12911.3855211111
286.7249117482,12907.7788544444
286.8429152408,12919.4621877778
286.9609027978,12922.7155211111
287.0788744192,12929.4555211111
287.196830105,12953.6788544444
287.3147698552,12945.9921877778
287.4326936698,12930.4121877778
287.5506015488,12943.7455211111
287.6684934922,12942.0388544444
287.7863695,12943.7955211111
287.9042295722,12945.8088544444
288.0220737088,12954.5655211111
288.1399019098,12954.5755211111
288.2577141752,12956.9455211111
288.375510505,12943.4421877778
288.4932908992,12942.4055211111
288.6110553578,12936.9921877778
288.7288038808,12931.8121877778
288.8465364682,12929.9921877778
288.96425312,12927.7688544444
289.0819538362,12932.3788544444
289.1996386168,12945.6521877778
289.3173074618,12968.0021877778
289.4349603712,12971.1555211111
289.552597345,12985.4421877778
289.6702183832,13001.0321877778
289.7878234858,13011.6288544444
289.9054126528,13016.7088544444
290.0229858842,13034.8288544444
290.14054318,13049.3188544444
290.2580845402,13070.3188544444
290.3756099648,13078.8455211111
290.4931194538,13102.0788544444
290.6106130072,13114.9155211111
290.728090625,13119.9655211111
290.8455523072,13134.6521877778
290.9629980538,13160.8921877778
291.0804278648,13176.2655211111
291.1978417402,13191.7588544444
291.31523968,13206.9355211111
291.4326216842,13218.1888544444
291.5499877528,13240.6055211111
291.6673378858,13268.5321877778
291.7846720832,13277.6855211111
291.901990345,13303.7188544444
292.0192926712,13327.8455211111
292.1365790618,13343.1955211111
292.2538495168,13357.1688544444
292.3711040362,13366.5888544444
292.48834262,13394.4488544444
292.6055652682,13407.5821877778
292.7227719808,13438.4388544444
292.8399627578,13458.1521877778
292.9571375992,13480.0755211111
293.074296505,13496.5521877778
293.1914394752,13503.2021877778
293.3085665098,13515.9721877778
293.4256776088,13539.5755211111
293.5427727722,13553.8055211111
293.659852,13583.1588544444
293.7769152922,13607.3121877778
293.8939626488,13634.3355211111
294.0109940698,13650.9955211111
294.1280095552,13664.9688544444
294.245009105,13690.6321877778
294.3619927192,13717.6521877778
294.4789603978,13740.4188544444
294.5959121408,13750.2588544444
294.7128479482,13769.2821877778
294.82976782,13798.4321877778
294.9466717562,13806.3121877778
295.0635597568,13835.9155211111
295.1804318218,13853.9055211111
295.2972879512,13874.5655211111
295.414128145,13885.1821877778
295.5309524032,13907.3388544444
295.6477607258,13932.5988544444
295.7645531128,13949.5688544444
295.8813295642,13965.9555211111
295.99809008,13988.3021877778
296.1148346602,14017.1855211111
296.2315633048,14074.4355211111
296.3482760138,14061.4088544444
296.4649727872,14077.8921877778
296.581653625,14106.5888544444
296.6983185272,14145.4688544444
296.8149674938,14175.3621877778
296.9316005248,14195.4888544444
297.0482176202,14211.7421877778
297.16481878,14220.1621877778
297.2814040042,14242.9655211111
297.3979732928,14280.2255211111
297.5145266458,14298.8688544444
297.6310640632,14314.9555211111
297.747585545,14335.8821877778
