UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129114
Integration Time,1000
Averages,300
Date,8/28/2020 6:29:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8859.27374555556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.04
181.9732053322,-89.1329211111111
182.1045947288,-92.7495877777777
182.2359681898,-94.3795877777777
182.3673257152,-61.6929211111111
182.498667305,-58.8095877777778
182.6299929592,-61.8362544444445
182.7613026778,-60.8729211111111
182.8925964608,-59.3362544444444
183.0238743082,-58.3195877777778
183.15513622,-61.2862544444445
183.2863821962,-59.8329211111111
183.4176122368,-56.2362544444444
183.5488263418,-54.7695877777778
183.6800245112,-59.9195877777778
183.811206745,-54.2129211111111
183.9423730432,-56.8829211111111
184.0735234058,-56.7329211111111
184.2046578328,-53.5662544444444
184.3357763242,-56.1829211111111
184.46687888,-56.2562544444444
184.5979655002,-53.4895877777778
184.7290361848,-56.9995877777778
184.8600909338,-53.9062544444444
184.9911297472,-52.5129211111111
185.122152625,-56.0762544444444
185.2531595672,-51.8629211111111
185.3841505738,-53.8029211111111
185.5151256448,-51.8462544444444
185.6460847802,-54.5795877777778
185.77702798,-56.5329211111111
185.9079552442,-55.6362544444444
186.0388665728,-54.4295877777778
186.1697619658,-54.2862544444444
186.3006414232,-51.2162544444444
186.431504945,-55.8295877777778
186.5623525312,-53.4729211111111
186.6931841818,-57.7829211111111
186.8239998968,-55.5362544444444
186.9547996762,-49.8595877777778
187.08558352,-54.6295877777778
187.2163514282,-51.5829211111111
187.3471034008,-58.9495877777778
187.4778394378,-57.5595877777778
187.6085595392,-51.9262544444444
187.739263705,-52.4295877777778
187.8699519352,-54.0162544444444
188.0006242298,-54.1829211111111
188.1312805888,-51.8529211111111
188.2619210122,-53.4229211111111
188.3925455,-56.6129211111111
188.5231540522,-54.9995877777778
188.6537466688,-55.5562544444444
188.7843233498,-56.3295877777778
188.9148840952,-53.6562544444444
189.045428905,-54.0262544444444
189.1759577792,-56.0295877777778
189.3064707178,-52.6162544444444
189.4369677208,-56.1429211111111
189.5674487882,-55.5862544444444
189.69791392,-48.3295877777778
189.8283631162,-54.7262544444444
189.9587963768,-55.7595877777778
190.0892137018,-53.1195877777778
190.2196150912,-54.2162544444444
190.350000545,-55.2062544444444
190.4803700632,-54.8195877777778
190.6107236458,-53.4795877777778
190.7410612928,-54.3362544444444
190.8713830042,-46.0129211111111
191.00168878,-52.8062544444444
191.1319786202,-51.9229211111111
191.2622525248,-53.1862544444444
191.3925104938,-48.2395877777778
191.5227525272,-52.3562544444444
191.652978625,-45.7429211111111
191.7831887872,-48.5695877777778
191.9133830138,-51.3995877777778
192.0435613048,-50.0395877777778
192.1737236602,-48.7029211111111
192.30387008,-50.4429211111111
192.4340005642,-53.3162544444444
192.5641151128,-48.6762544444444
192.6942137258,-53.1562544444444
192.8242964032,-47.7362544444444
192.954363145,-49.2962544444444
193.0844139512,-50.5162544444444
193.2144488218,-50.0162544444444
193.3444677568,-52.0829211111111
193.4744707562,-48.0395877777778
193.60445782,-49.8062544444444
193.7344289482,-48.0362544444444
193.8643841408,-47.0262544444444
193.9943233978,-46.6595877777778
194.1242467192,-46.2062544444444
194.254154105,-45.0062544444444
194.3840455552,-45.8829211111111
194.5139210698,-47.3529211111111
194.6437806488,-46.1895877777778
194.7736242922,-45.5529211111111
194.903452,-47.3029211111111
195.0332637722,-37.9895877777778
195.1630596088,-47.1729211111111
195.2928395098,-46.7529211111111
195.4226034752,-41.0729211111111
195.552351505,-45.3229211111111
195.6820835992,-41.5895877777778
195.8117997578,-44.3262544444444
195.9414999808,-44.2395877777778
196.0711842682,-46.4362544444444
196.20085262,-42.7229211111111
196.3305050362,-45.3762544444444
196.4601415168,-41.2062544444444
196.5897620618,-38.1429211111111
196.7193666712,-38.5862544444444
196.848955345,-41.9662544444444
196.9785280832,-41.3962544444444
197.1080848858,-41.8329211111111
197.2376257528,-39.4829211111111
197.3671506842,-40.0195877777778
197.49665968,-37.4329211111111
197.6261527402,-36.5429211111111
197.7556298648,-34.9995877777778
197.8850910538,-34.5862544444444
198.0145363072,-34.1595877777778
198.143965625,-24.6695877777778
198.2733790072,-36.2195877777778
198.4027764538,-32.4895877777778
198.5321579648,-33.0795877777778
198.6615235402,-29.2929211111111
198.79087318,-28.0495877777778
198.9202068842,-26.4695877777778
199.0495246528,-29.7795877777778
199.1788264858,-27.1795877777778
199.3081123832,-27.9562544444445
199.437382345,-25.9229211111111
199.5666363712,-27.1229211111111
199.6958744618,-28.5695877777778
199.8250966168,-24.9329211111111
199.9543028362,-22.6862544444444
200.08349312,-24.7095877777778
200.2126674682,-24.9162544444445
200.3418258808,-19.9429211111111
200.4709683578,-22.2595877777778
200.6000948992,-21.4395877777778
200.729205505,-23.9195877777778
200.8583001752,-17.7129211111111
200.9873789098,-15.7962544444444
201.1164417088,-17.4762544444445
201.2454885722,-12.8129211111111
201.3745195,-14.3829211111111
201.5035344922,-14.8062544444444
201.6325335488,-14.0229211111111
201.7615166698,-10.4995877777778
201.8904838552,-11.7095877777778
202.019435105,-8.82292111111111
202.1483704192,-9.18958777777778
202.2772897978,-9.23292111111111
202.4061932408,-7.84958777777778
202.5350807482,-9.75292111111111
202.66395232,-4.60958777777779
202.7928079562,-6.41958777777778
202.9216476568,-0.662921111111114
203.0504714218,-1.96958777777778
203.1792792512,-2.95625444444445
203.308071145,-3.26292111111112
203.4368471032,11.1237455555556
203.5656071258,-0.486254444444447
203.6943512128,0.663745555555553
203.8230793642,2.98374555555555
203.95179158,2.80707888888888
204.0804878602,1.07707888888889
204.2091682048,7.98707888888889
204.3378326138,4.99041222222221
204.4664810872,9.89374555555556
204.595113625,7.29374555555555
204.7237302272,10.8737455555556
204.8523308938,13.3570788888889
204.9809156248,10.5404122222222
205.1094844202,15.6304122222222
205.23803728,14.5804122222222
205.3665742042,16.0670788888889
205.4950951928,19.8237455555556
205.6236002458,16.5704122222222
205.7520893632,21.9270788888889
205.880562545,22.8270788888889
206.0090197912,24.0570788888889
206.1374611018,22.5104122222222
206.2658864768,30.6604122222222
206.3942959162,25.7804122222222
206.52268942,26.1370788888889
206.6510669882,28.3537455555555
206.7794286208,34.6737455555556
206.9077743178,31.9904122222222
207.0361040792,37.4104122222222
207.164417905,34.9704122222222
207.2927157952,35.6404122222222
207.4209977498,38.4537455555556
207.5492637688,39.7304122222222
207.6775138522,44.1604122222222
207.805748,42.3304122222222
207.9339662122,47.1070788888889
208.0621684888,44.0604122222222
208.1903548298,48.9404122222222
208.3185252352,49.2937455555556
208.446679705,53.1837455555556
208.5748182392,55.1137455555556
208.7029408378,56.4404122222222
208.8310475008,57.1537455555556
208.9591382282,61.6137455555555
209.08721302,58.5470788888889
209.2152718762,62.2870788888888
209.3433147968,70.1737455555555
209.4713417818,67.2437455555555
209.5993528312,68.2637455555555
209.727347945,70.5137455555555
209.8553271232,72.1904122222222
209.9832903658,77.2770788888889
210.1112376728,76.5737455555556
210.2391690442,77.4237455555556
210.36708448,78.5570788888889
210.4949839802,82.9537455555556
210.6228675448,87.1704122222223
210.7507351738,91.387078888889
210.8785868672,88.8704122222223
211.006422625,93.677078888889
211.1342424472,101.010412222222
211.2620463338,99.3704122222223
211.3898342848,105.030412222222
211.5176063002,103.537078888889
211.64536238,109.270412222222
211.7731025242,107.993745555556
211.9008267328,114.127078888889
212.0285350058,115.953745555556
212.1562273432,120.960412222222
212.283903745,128.380412222222
212.4115642112,125.453745555556
212.5392087418,130.093745555556
212.6668373368,133.617078888889
212.7944499962,136.233745555556
212.92204672,139.147078888889
213.0496275082,141.927078888889
213.1771923608,146.533745555556
213.3047412778,153.253745555556
213.4322742592,152.280412222222
213.559791305,157.303745555556
213.6872924152,162.523745555555
213.8147775898,165.300412222222
213.9422468288,170.050412222222
214.0697001322,174.533745555555
214.1971375,176.987078888889
214.3245589322,182.633745555555
214.4519644288,186.110412222222
214.5793539898,191.173745555555
214.7067276152,193.107078888889
214.834085305,199.520412222222
214.9614270592,201.937078888889
215.0887528778,208.980412222222
215.2160627608,211.033745555555
215.3433567082,218.133745555555
215.47063472,222.127078888889
215.5978967962,227.353745555555
215.7251429368,236.430412222222
215.8523731418,240.047078888889
215.9795874112,240.477078888889
216.106785745,245.907078888889
216.2339681432,253.063745555555
216.3611346058,260.967078888889
216.4882851328,263.903745555555
216.6154197242,266.937078888889
216.74253838,277.353745555555
216.8696411002,280.173745555555
216.9967278848,286.720412222222
217.1237987338,291.457078888889
217.2508536472,294.863745555555
217.377892625,305.003745555555
217.5049156672,311.377078888889
217.6319227738,314.813745555555
217.7589139448,319.713745555556
217.8858891802,326.683745555555
218.01284848,333.857078888889
218.1397918442,339.493745555556
218.2667192728,349.313745555555
218.3936307658,356.980412222222
218.5205263232,362.973745555556
218.647405945,372.200412222222
218.7742696312,378.900412222222
218.9011173818,383.583745555556
219.0279491968,391.657078888889
219.1547650762,398.563745555556
219.28156502,407.937078888889
219.4083490282,416.703745555556
219.5351171008,424.173745555556
219.6618692378,432.643745555556
219.7886054392,439.240412222222
219.915325705,447.280412222222
220.0420300352,453.750412222222
220.1687184298,463.220412222222
220.2953908888,472.220412222222
220.4220474122,480.307078888889
220.548688,485.863745555556
220.6753126522,494.223745555556
220.8019213688,505.420412222222
220.9285141498,513.283745555556
221.0550909952,524.763745555556
221.181651905,533.720412222223
221.3081968792,541.973745555556
221.4347259178,553.017078888889
221.5612390208,561.743745555556
221.6877361882,566.657078888889
221.81421742,580.057078888889
221.9406827162,587.970412222223
222.0671320768,602.067078888889
222.1935655018,607.093745555556
222.3199829912,620.310412222223
222.446384545,631.083745555556
222.5727701632,638.013745555556
222.6991398458,654.127078888889
222.8254935928,664.417078888889
222.9518314042,673.100412222222
223.07815328,688.733745555556
223.2044592202,699.877078888889
223.3307492248,713.143745555556
223.4570232938,721.567078888889
223.5832814272,733.937078888889
223.709523625,744.130412222222
223.8357498872,763.493745555556
223.9619602138,775.470412222222
224.0881546048,778.853745555556
224.2143330602,792.887078888889
224.34049558,806.193745555556
224.4666421642,814.900412222222
224.5927728128,834.393745555556
224.7188875258,840.217078888889
224.8449863032,859.637078888889
224.971069145,871.673745555556
225.0971360512,880.840412222223
225.2231870218,898.263745555556
225.3492220568,910.183745555556
225.4752411562,928.090412222223
225.60124432,943.940412222223
225.7272315482,960.183745555556
225.8532028408,973.437078888889
225.9791581978,985.227078888889
226.1050976192,996.627078888889
226.231021105,1018.22041222222
226.3569286552,1030.48374555556
226.4828202698,1044.65707888889
226.6086959488,1067.51374555556
226.7345556922,1077.69374555556
226.8603995,1096.31374555556
226.9862273722,1113.11374555555
227.1120393088,1126.85707888889
227.2378353098,1145.28041222222
227.3636153752,1158.87041222222
227.489379505,1182.94041222222
227.6151276992,1192.54374555556
227.7408599578,1203.75707888889
227.8665762808,1226.67041222222
227.9922766682,1245.72707888889
228.11796112,1261.38041222222
228.2436296362,1279.54707888889
228.3692822168,1297.65041222222
228.4949188618,1314.04041222222
228.6205395712,1334.57374555556
228.746144345,1360.15374555556
228.8717331832,1372.24374555556
228.9973060858,1389.80374555555
229.1228630528,1410.43041222222
229.2484040842,1430.62707888889
229.37392918,1447.09707888889
229.4994383402,1470.36041222222
229.6249315648,1484.18707888889
229.7504088538,1503.90707888889
229.8758702072,1526.27707888889
230.001315625,1545.89707888889
230.1267451072,1561.76374555556
230.2521586538,1585.72041222222
230.3775562648,1603.50374555556
230.5029379402,1616.79041222222
230.62830368,1636.09374555556
230.7536534842,1657.19707888889
230.8789873528,1674.72707888889
231.0043052858,1705.21707888889
231.1296072832,1715.37707888889
231.254893345,1739.83374555555
231.3801634712,1760.69374555555
231.5054176618,1774.15374555555
231.6306559168,1792.98041222222
231.7558782362,1806.78041222222
231.88108462,1837.60707888889
232.0062750682,1857.65707888889
232.1314495808,1880.84374555556
232.2566081578,1894.53374555556
232.3817507992,1915.46041222222
232.506877505,1929.11707888889
232.6319882752,1952.18041222222
232.7570831098,1972.99707888889
232.8821620088,1997.16041222222
233.0072249722,2018.15374555556
233.132272,2032.46041222222
233.2573030922,2045.91041222222
233.3823182488,2071.96707888889
233.5073174698,2086.19707888889
233.6323007552,2104.51707888889
233.757268105,2111.84707888889
233.8822195192,2129.23041222222
234.0071549978,2148.46374555556
234.1320745408,2171.13041222222
234.2569781482,2181.82707888889
234.38186582,2206.20041222222
234.5067375562,2217.87041222222
234.6315933568,2233.70707888889
234.7564332218,2261.34041222222
234.8812571512,2260.41707888889
235.006065145,2275.51374555556
235.1308572032,2295.71374555556
235.2556333258,2308.14707888889
235.3803935128,2322.20374555556
235.5051377642,2340.46707888889
235.62986608,2353.24374555556
235.7545784602,2360.84041222222
235.8792749048,2370.97707888889
236.0039554138,2387.62041222222
236.1286199872,2398.47374555556
236.253268625,2410.65041222222
236.3779013272,2430.22707888889
236.5025180938,2437.76707888889
236.6271189248,2448.13041222222
236.7517038202,2460.44374555556
236.87627278,2471.21707888889
237.0008258042,2476.89041222222
237.1253628928,2500.73707888889
237.2498840458,2504.69374555556
237.3743892632,2514.93041222222
237.498878545,2524.08707888889
237.6233518912,2533.16374555556
237.7478093018,2540.61374555556
237.8722507768,2552.93707888889
237.9966763162,2555.68374555556
238.12108592,2563.77374555556
238.2454795882,2579.53374555556
238.3698573208,2573.36041222222
238.4942191178,2588.26707888889
238.6185649792,2593.73041222222
238.742894905,2596.06041222222
238.8672088952,2607.21374555556
238.9915069498,2614.44374555556
239.1157890688,2621.14707888889
239.2400552522,2628.43374555556
239.3643055,2635.28374555556
239.4885398122,2639.31707888889
239.6127581888,2644.38041222222
239.7369606298,2657.12041222222
239.8611471352,2654.82707888889
239.985317705,2666.35707888889
240.1094723392,2675.51374555556
240.2336110378,2674.45041222222
240.3577338008,2681.42374555556
240.4818406282,2684.27374555556
240.60593152,2690.54041222222
240.7300064762,2704.68707888889
240.8540654968,2699.06374555556
240.9781085818,2708.86041222222
241.1021357312,2713.72374555556
241.226146945,2726.10041222222
241.3501422232,2732.96041222222
241.4741215658,2732.44707888889
241.5980849728,2739.62707888889
241.7220324442,2742.61707888889
241.84596398,2746.08041222222
241.9698795802,2753.72374555556
242.0937792448,2761.77707888889
242.2176629738,2769.56374555556
242.3415307672,2781.14374555556
242.465382625,2791.55707888889
242.5892185472,2796.62707888889
242.7130385338,2790.03374555556
242.8368425848,2798.59041222222
242.9606307002,2807.23707888889
243.08440288,2814.99374555556
243.2081591242,2828.45041222222
243.3318994328,2842.78707888889
243.4556238058,2848.65707888889
243.5793322432,2859.92041222222
243.703024745,2864.56374555556
243.8267013112,2877.93374555556
243.9503619418,2884.48707888889
244.0740066368,2877.81041222222
244.1976353962,2864.02707888889
244.32124822,2871.66707888889
244.4448451082,2891.26374555556
244.5684260608,2908.49707888889
244.6919910778,2925.26707888889
244.8155401592,2933.93041222222
244.939073305,2950.89707888889
245.0625905152,2959.47374555556
245.1860917898,2973.15041222222
245.3095771288,2975.26707888889
245.4330465322,2992.62374555556
245.5565,2995.98707888889
245.6799375322,3010.30374555556
245.8033591288,3036.33374555556
245.9267647898,3040.31374555556
246.0501545152,3039.44041222222
246.173528305,3033.43041222222
246.2968861592,3041.18707888889
246.4202280778,3065.34041222222
246.5435540608,3092.41707888889
246.6668641082,3126.57707888889
246.79015822,3152.31041222222
246.9134363962,3177.68374555556
247.0366986368,3201.40041222222
247.1599449418,3219.74707888889
247.2831753112,3241.50041222222
247.406389745,3270.37041222222
247.5295882432,3283.55707888889
247.6527708058,3307.53374555556
247.7759374328,3331.72374555556
247.8990881242,3351.82041222222
248.02222288,3374.42707888889
248.1453417002,3398.40707888889
248.2684445848,3420.71707888889
248.3915315338,3446.53707888889
248.5146025472,3467.28374555556
248.637657625,3466.08374555556
248.7606967672,3458.50041222222
248.8837199738,3491.47374555556
249.0067272448,3532.62041222222
249.1297185802,3569.77374555556
249.25269398,3592.74041222222
249.3756534442,3631.39374555556
249.4985969728,3660.54374555556
249.6215245658,3708.04707888889
249.7444362232,3728.81707888889
249.867331945,3772.20374555556
249.9902117312,3801.27374555556
250.1130755818,3831.41707888889
250.2359234968,3884.45374555556
250.3587554762,3903.53707888889
250.48157152,3940.08707888889
250.6043716282,3976.88707888889
250.7271558008,3999.70374555556
250.8499240378,4039.04707888889
250.9726763392,4081.18041222222
251.095412705,4112.63041222222
251.2181331352,4145.62041222222
251.3408376298,4182.60041222222
251.4635261888,4221.15707888889
251.5861988122,4249.11374555556
251.7088555,4262.80707888889
251.8314962522,4276.63374555556
251.9541210688,4327.23041222222
252.0767299498,4373.82041222222
252.1993228952,4421.41041222222
252.321899905,4472.96041222222
252.4444609792,4515.19374555556
252.5670061178,4559.86041222222
252.6895353208,4604.06707888889
252.8120485882,4644.53374555556
252.93454592,4701.87707888889
253.0570273162,4741.94374555556
253.1794927768,4796.44041222222
253.3019423018,4841.36374555556
253.4243758912,4885.33707888889
253.546793545,4924.68041222222
253.6691952632,4979.96707888889
253.7915810458,5016.89707888889
253.9139508928,5058.45374555556
254.0363048042,5103.38707888889
254.15864278,5149.62041222223
254.2809648202,5200.17041222223
254.4032709248,5226.58374555556
254.5255610938,5268.07041222223
254.6478353272,5310.09707888889
254.770093625,5343.44707888889
254.8923359872,5380.79374555556
255.0145624138,5416.55707888889
255.1367729048,5447.86707888889
255.2589674602,5460.07041222223
255.38114608,5500.40041222222
255.5033087642,5558.44374555556
255.6254555128,5603.75041222223
255.7475863258,5651.37707888889
255.8697012032,5707.31374555556
255.991800145,5750.57374555556
256.1138831512,5814.14707888889
256.2359502218,5864.28041222223
256.3580013568,5924.88707888889
256.4800365562,5978.82707888889
256.60205582,6036.67374555556
256.7240591482,6084.60041222223
256.8460465408,6142.28374555556
256.9680179978,6184.02707888889
257.0899735192,6231.02041222223
257.211913105,6272.29707888889
257.3338367552,6316.42041222223
257.4557444698,6359.86041222223
257.5776362488,6398.05374555556
257.6995120922,6434.44707888889
257.821372,6463.42374555556
257.9432159722,6512.26041222223
258.0650440088,6555.00707888889
258.1868561098,6593.07707888889
258.3086522752,6631.77374555556
258.430432505,6664.57041222223
258.5521967992,6704.48041222223
258.6739451578,6746.42707888889
258.7956775808,6789.56707888889
258.9173940682,6829.15374555556
259.03909462,6860.07041222223
259.1607792362,6873.46707888889
259.2824479168,6899.69041222222
259.4041006618,6942.77707888889
259.5257374712,6981.85374555556
259.647358345,7021.17041222223
259.7689632832,7059.30374555556
259.8905522858,7091.83041222223
260.0121253528,7127.69707888889
260.1336824842,7155.97707888889
260.25522368,7193.6170788889
260.3767489402,7223.70707888889
260.4982582648,7253.01707888889
260.6197516538,7281.82374555556
260.7412291072,7306.64041222223
260.862690625,7333.98707888889
260.9841362072,7366.79041222223
261.1055658538,7398.82707888889
261.2269795648,7432.67374555556
261.3483773402,7454.09041222222
261.46975918,7483.74707888889
261.5911250842,7510.94374555556
261.7124750528,7538.06707888889
261.8338090858,7563.23707888889
261.9551271832,7593.40707888889
262.076429345,7630.67374555556
262.1977155712,7650.56374555556
262.3189858618,7672.40374555556
262.4402402168,7690.74041222223
262.5614786362,7707.04707888889
262.68270112,7721.57707888889
262.8039076682,7731.23707888889
262.9250982808,7749.31707888889
263.0462729578,7771.62374555556
263.1674316992,7778.65041222223
263.288574505,7792.26707888889
263.4097013752,7802.91707888889
263.5308123098,7806.78707888889
263.6519073088,7810.84041222223
263.7729863722,7823.73041222223
263.8940495,7840.98041222222
264.0150966922,7850.87374555556
264.1361279488,7867.46707888889
264.2571432698,7882.03041222222
264.3781426552,7899.06707888889
264.499126105,7917.10041222222
264.6200936192,7936.68374555556
264.7410451978,7944.02374555556
264.8619808408,7959.49707888889
264.9829005482,7981.67707888889
265.10380432,7991.87707888889
265.2246921562,8001.08374555556
265.3455640568,8015.14707888889
265.4664200218,8026.77041222223
265.5872600512,8024.53041222223
265.708084145,8047.01374555556
265.8288923032,8053.43374555556
265.9496845258,8057.62707888889
266.0704608128,8066.54374555556
266.1912211642,8070.92707888889
266.31196558,8073.72707888889
266.4326940602,8067.31041222223
266.5534066048,8071.44374555556
266.6741032138,8074.92041222223
266.7947838872,8072.10374555556
266.915448625,8065.97707888889
267.0360974272,8068.96707888889
267.1567302938,8064.62707888889
267.2773472248,8065.61374555556
267.3979482202,8067.85374555556
267.51853328,8058.61374555556
267.6391024042,8069.16374555556
267.7596555928,8078.62707888889
267.8801928458,8071.32041222223
268.0007141632,8076.55707888889
268.121219545,8093.05707888889
268.2417089912,8081.82707888889
268.3621825018,8090.26041222223
268.4826400768,8106.87374555556
268.6030817162,8097.44707888889
268.72350742,8098.39707888889
268.8439171882,8102.56374555556
268.9643110208,8107.49041222223
269.0846889178,8107.62041222223
269.2050508792,8106.49041222223
269.325396905,8100.13041222223
269.4457269952,8103.47041222223
269.5660411498,8104.81374555556
269.6863393688,8102.68041222223
269.8066216522,8108.15374555556
269.926888,8103.09374555556
270.0471384122,8098.61041222223
270.1673728888,8107.53707888889
270.2875914298,8096.62374555556
270.4077940352,8100.18707888889
270.527980705,8097.53374555556
270.6481514392,8092.08707888889
270.7683062378,8098.09707888889
270.8884451008,8098.23707888889
271.0085680282,8084.47041222223
271.12867502,8090.91707888889
271.2487660762,8078.77041222223
271.3688411968,8074.52374555556
271.4889003818,8074.27707888889
271.6089436312,8077.00041222223
271.728970945,8077.99041222223
271.8489823232,8068.36041222223
271.9689777658,8061.05707888889
272.0889572728,8061.27041222223
272.2089208442,8073.48041222223
272.32886848,8077.83041222223
272.4488001802,8068.36374555556
272.5687159448,8064.24374555556
272.6886157738,8075.24041222223
272.8084996672,8075.85707888889
272.928367625,8082.54374555556
273.0482196472,8093.91041222223
273.1680557338,8092.80374555556
273.2878758848,8102.23374555556
273.4076801002,8090.27374555556
273.52746838,8083.54374555556
273.6472407242,8080.37374555556
273.7669971328,8089.05374555556
273.8867376058,8083.16707888889
274.0064621432,8074.21041222223
274.126170745,8071.69374555556
274.2458634112,8081.69041222223
274.3655401418,8087.61374555556
274.4852009368,8081.17707888889
274.6048457962,8096.95374555556
274.72447472,8095.33374555556
274.8440877082,8098.63374555556
274.9636847608,8103.99374555556
275.0832658778,8106.58707888889
275.2028310592,8101.24374555556
275.322380305,8099.09374555556
275.4419136152,8116.07707888889
275.5614309898,8100.99374555556
275.6809324288,8100.86707888889
275.8004179322,8097.94041222223
275.9198875,8116.41041222223
276.0393411322,8097.68374555556
276.1587788288,8088.03374555556
276.2782005898,8090.56374555556
276.3976064152,8097.72707888889
276.516996305,8085.49374555556
276.6363702592,8091.27707888889
276.7557282778,8089.97041222223
276.8750703608,8089.90041222223
276.9943965082,8096.55374555556
277.11370672,8093.83707888889
277.2330009962,8092.00374555556
277.3522793368,8107.67041222223
277.4715417418,8102.36041222223
277.5907882112,8105.73041222223
277.710018745,8113.01707888889
277.8292333432,8105.27374555556
277.9484320058,8112.37707888889
278.0676147328,8106.45041222223
278.1867815242,8105.48374555556
278.30593238,8104.71707888889
278.4250673002,8112.36041222223
278.5441862848,8111.46374555556
278.6632893338,8113.26041222223
278.7823764472,8114.04707888889
278.901447625,8119.48374555556
279.0205028672,8116.08374555556
279.1395421738,8131.05707888889
279.2585655448,8133.13707888889
279.3775729802,8126.95374555556
279.49656448,8121.30707888889
279.6155400442,8126.78041222223
279.7344996728,8129.92374555556
279.8534433658,8123.45707888889
279.9723711232,8127.76374555556
280.091282945,8123.57041222223
280.2101788312,8114.38041222223
280.3290587818,8120.89041222223
280.4479227968,8110.55374555556
280.5667708762,8102.24041222223
280.68560302,8107.12374555556
280.8044192282,8106.01041222223
280.9232195008,8100.78374555556
281.0420038378,8104.68041222223
281.1607722392,8105.33041222223
281.279524705,8115.48707888889
281.3982612352,8110.84041222223
281.5169818298,8122.24374555556
281.6356864888,8125.69041222223
281.7543752122,8123.70041222223
281.873048,8116.93041222223
281.9917048522,8123.15041222223
282.1103457688,8129.31374555556
282.2289707498,8123.74374555556
282.3475797952,8126.68707888889
282.466172905,8132.03707888889
282.5847500792,8131.94041222223
282.7033113178,8130.48374555556
282.8218566208,8126.12707888889
282.9403859882,8111.25707888889
283.05889942,8110.57041222223
283.1773969162,8116.05374555556
283.2958784768,8107.60374555556
283.4143441018,8100.78374555556
283.5327937912,8096.72041222223
283.651227545,8095.22707888889
283.7696453632,8088.54707888889
283.8880472458,8086.81041222223
284.0064331928,8093.40041222223
284.1248032042,8086.53707888889
284.24315728,8089.33707888889
284.3614954202,8096.21374555556
284.4798176248,8096.59707888889
284.5981238938,8108.32041222223
284.7164142272,8112.21707888889
284.834688625,8106.76707888889
284.9529470872,8101.59374555556
285.0711896138,8099.99707888889
285.1894162048,8097.95041222223
285.3076268602,8100.20041222223
285.42582158,8097.44707888889
285.5440003642,8093.49707888889
285.6621632128,8089.49707888889
285.7803101258,8092.78374555556
285.8984411032,8090.93374555556
286.016556145,8083.36041222223
286.1346552512,8082.81374555556
286.2527384218,8085.01374555556
286.3708056568,8077.94041222223
286.4888569562,8069.69707888889
286.60689232,8075.55707888889
286.7249117482,8068.14041222223
286.8429152408,8064.60374555556
286.9609027978,8070.60041222223
287.0788744192,8071.99374555556
287.196830105,8074.68707888889
287.3147698552,8073.56374555556
287.4326936698,8062.26374555556
287.5506015488,8060.04374555556
287.6684934922,8058.90041222223
287.7863695,8060.37041222223
287.9042295722,8055.86374555556
288.0220737088,8058.75041222223
288.1399019098,8057.10041222223
288.2577141752,8055.12374555556
288.375510505,8049.08707888889
288.4932908992,8050.36041222223
288.6110553578,8038.71707888889
288.7288038808,8038.71041222223
288.8465364682,8021.94707888889
288.96425312,8027.56041222223
289.0819538362,8020.79707888889
289.1996386168,8029.21041222223
289.3173074618,8038.72707888889
289.4349603712,8034.26374555556
289.552597345,8038.76374555556
289.6702183832,8044.02374555556
289.7878234858,8048.32374555556
289.9054126528,8052.68707888889
290.0229858842,8055.54041222223
290.14054318,8057.01374555556
290.2580845402,8065.15374555556
290.3756099648,8069.59707888889
290.4931194538,8078.19374555556
290.6106130072,8085.13707888889
290.728090625,8086.44041222223
290.8455523072,8094.51707888889
290.9629980538,8098.45374555556
291.0804278648,8104.80374555556
291.1978417402,8109.62041222223
291.31523968,8115.28374555556
291.4326216842,8116.98707888889
291.5499877528,8124.65707888889
291.6673378858,8138.21707888889
291.7846720832,8137.26374555556
291.901990345,8151.63041222223
292.0192926712,8161.80041222223
292.1365790618,8167.76041222223
292.2538495168,8170.33041222223
292.3711040362,8173.87374555556
292.48834262,8190.14707888889
292.6055652682,8189.26041222223
292.7227719808,8194.41374555556
292.8399627578,8207.07374555556
292.9571375992,8214.48374555556
293.074296505,8218.96041222223
293.1914394752,8224.85374555556
293.3085665098,8226.49041222223
293.4256776088,8240.47041222223
293.5427727722,8248.87374555556
293.659852,8258.35041222223
293.7769152922,8268.81041222223
293.8939626488,8283.0870788889
294.0109940698,8293.9370788889
294.1280095552,8296.1870788889
294.245009105,8306.5770788889
294.3619927192,8316.4370788889
294.4789603978,8329.4370788889
294.5959121408,8332.88374555556
294.7128479482,8336.63041222223
294.82976782,8359.79041222223
294.9466717562,8357.1970788889
295.0635597568,8364.39374555556
295.1804318218,8378.84041222223
295.2972879512,8383.48374555556
295.414128145,8384.5370788889
295.5309524032,8395.31041222223
295.6477607258,8407.79041222223
295.7645531128,8410.33374555556
295.8813295642,8421.67041222223
295.99809008,8427.72374555556
296.1148346602,8447.08041222223
296.2315633048,8473.1670788889
296.3482760138,8456.62041222223
296.4649727872,8470.8370788889
296.581653625,8486.85041222223
296.6983185272,8504.30041222223
296.8149674938,8515.50707888889
296.9316005248,8526.02041222223
297.0482176202,8534.89041222223
297.16481878,8533.61707888889
297.2814040042,8547.51374555556
297.3979732928,8563.86707888889
297.5145266458,8569.62707888889
