UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129210
Integration Time,1000
Averages,300
Date,8/28/2020 2:31:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.53333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.53333333333
181.9732053322,-79.0445122222222
182.1045947288,-82.2078455555556
182.2359681898,-84.0578455555556
182.3673257152,-63.8711788888889
182.498667305,-61.1178455555555
182.6299929592,-63.8811788888889
182.7613026778,-62.7645122222222
182.8925964608,-61.4678455555555
183.0238743082,-60.3545122222222
183.15513622,-63.2645122222222
183.2863821962,-62.0045122222222
183.4176122368,-58.2945122222222
183.5488263418,-56.4645122222222
183.6800245112,-61.7245122222222
183.811206745,-55.5711788888889
183.9423730432,-58.7811788888889
184.0735234058,-58.5545122222222
184.2046578328,-55.7445122222222
184.3357763242,-58.4478455555555
184.46687888,-58.4778455555555
184.5979655002,-55.1945122222222
184.7290361848,-58.5278455555555
184.8600909338,-55.6745122222222
184.9911297472,-54.7945122222222
185.122152625,-57.6911788888889
185.2531595672,-53.5945122222222
185.3841505738,-55.6478455555555
185.5151256448,-53.6378455555555
185.6460847802,-56.2945122222222
185.77702798,-58.2411788888889
185.9079552442,-57.3845122222222
186.0388665728,-55.9678455555555
186.1697619658,-56.1911788888889
186.3006414232,-53.7045122222222
186.431504945,-57.7345122222222
186.5623525312,-55.0245122222222
186.6931841818,-59.6745122222222
186.8239998968,-57.2345122222222
186.9547996762,-51.3678455555555
187.08558352,-56.7845122222222
187.2163514282,-52.8545122222222
187.3471034008,-60.6445122222222
187.4778394378,-59.2511788888889
187.6085595392,-53.7578455555555
187.739263705,-54.4245122222222
187.8699519352,-55.6378455555555
188.0006242298,-55.9145122222222
188.1312805888,-53.2111788888889
188.2619210122,-54.8978455555555
188.3925455,-58.2545122222222
188.5231540522,-56.6178455555555
188.6537466688,-57.2011788888889
188.7843233498,-58.3445122222222
188.9148840952,-55.5611788888889
189.045428905,-56.4145122222222
189.1759577792,-57.7278455555555
189.3064707178,-54.5411788888889
189.4369677208,-57.8378455555555
189.5674487882,-57.0445122222222
189.69791392,-50.4745122222222
189.8283631162,-56.5545122222222
189.9587963768,-57.9745122222222
190.0892137018,-55.5078455555555
190.2196150912,-56.3678455555555
190.350000545,-56.8311788888889
190.4803700632,-56.7745122222222
190.6107236458,-56.1078455555555
190.7410612928,-57.1811788888889
190.8713830042,-49.8045122222222
191.00168878,-55.5778455555555
191.1319786202,-55.3545122222222
191.2622525248,-56.7978455555555
191.3925104938,-51.2945122222222
191.5227525272,-54.9945122222222
191.652978625,-49.0178455555555
191.7831887872,-51.3911788888889
191.9133830138,-54.5245122222222
192.0435613048,-53.9145122222222
192.1737236602,-51.6145122222222
192.30387008,-52.4111788888889
192.4340005642,-55.9345122222222
192.5641151128,-51.2278455555555
192.6942137258,-55.4845122222222
192.8242964032,-50.6911788888889
192.954363145,-52.0178455555555
193.0844139512,-53.2045122222222
193.2144488218,-52.5445122222222
193.3444677568,-54.4611788888889
193.4744707562,-50.5978455555555
193.60445782,-53.1345122222222
193.7344289482,-51.4111788888889
193.8643841408,-50.3911788888889
193.9943233978,-49.9245122222222
194.1242467192,-49.7011788888889
194.254154105,-48.0311788888889
194.3840455552,-49.0911788888889
194.5139210698,-50.7811788888889
194.6437806488,-49.6045122222222
194.7736242922,-49.6178455555555
194.903452,-51.5111788888889
195.0332637722,-42.2045122222222
195.1630596088,-50.8978455555555
195.2928395098,-51.3411788888889
195.4226034752,-45.9611788888889
195.552351505,-50.7211788888889
195.6820835992,-47.2278455555555
195.8117997578,-49.9911788888889
195.9414999808,-49.6911788888889
196.0711842682,-51.9911788888889
196.20085262,-49.0211788888889
196.3305050362,-52.5945122222222
196.4601415168,-48.7778455555555
196.5897620618,-46.3678455555555
196.7193666712,-46.9178455555555
196.848955345,-50.3611788888889
196.9785280832,-49.0145122222222
197.1080848858,-49.2045122222222
197.2376257528,-48.2511788888889
197.3671506842,-49.2078455555555
197.49665968,-47.9645122222222
197.6261527402,-47.7111788888889
197.7556298648,-46.5678455555555
197.8850910538,-46.9078455555555
198.0145363072,-46.0978455555555
198.143965625,-37.4778455555555
198.2733790072,-48.6778455555555
198.4027764538,-46.0811788888889
198.5321579648,-47.4211788888889
198.6615235402,-44.0645122222222
198.79087318,-43.9611788888889
198.9202068842,-42.7878455555555
199.0495246528,-46.6578455555555
199.1788264858,-45.3078455555555
199.3081123832,-45.9011788888889
199.437382345,-44.7145122222222
199.5666363712,-45.4511788888889
199.6958744618,-46.1345122222222
199.8250966168,-42.4945122222222
199.9543028362,-42.2678455555555
200.08349312,-45.0145122222222
200.2126674682,-46.2211788888889
200.3418258808,-41.6311788888889
200.4709683578,-44.2711788888889
200.6000948992,-43.8178455555555
200.729205505,-46.3578455555555
200.8583001752,-42.2345122222222
200.9873789098,-40.7911788888889
201.1164417088,-43.1845122222222
201.2454885722,-39.7578455555555
201.3745195,-42.0011788888889
201.5035344922,-42.5378455555555
201.6325335488,-41.9578455555555
201.7615166698,-39.0778455555555
201.8904838552,-41.1945122222222
202.019435105,-39.5511788888889
202.1483704192,-40.1578455555555
202.2772897978,-40.3545122222222
202.4061932408,-39.8711788888889
202.5350807482,-42.0345122222222
202.66395232,-37.7145122222222
202.7928079562,-40.7311788888889
202.9216476568,-35.9978455555555
203.0504714218,-37.0378455555555
203.1792792512,-38.6145122222222
203.308071145,-40.0711788888889
203.4368471032,-25.0411788888889
203.5656071258,-38.4411788888889
203.6943512128,-38.4245122222222
203.8230793642,-37.2045122222222
203.95179158,-38.3578455555555
204.0804878602,-40.1711788888889
204.2091682048,-34.1811788888889
204.3378326138,-37.9711788888889
204.4664810872,-33.8545122222222
204.595113625,-37.1078455555555
204.7237302272,-35.1311788888889
204.8523308938,-33.4445122222222
204.9809156248,-36.9411788888889
205.1094844202,-32.7511788888889
205.23803728,-34.0378455555556
205.3665742042,-33.9178455555556
205.4950951928,-31.4511788888889
205.6236002458,-36.0678455555555
205.7520893632,-31.1578455555556
205.880562545,-32.3911788888889
206.0090197912,-32.8078455555555
206.1374611018,-33.3378455555555
206.2658864768,-26.0145122222222
206.3942959162,-31.2978455555556
206.52268942,-33.4045122222222
206.6510669882,-32.4245122222222
206.7794286208,-27.5945122222222
206.9077743178,-30.8578455555555
207.0361040792,-27.1678455555556
207.164417905,-30.4911788888889
207.2927157952,-30.8878455555556
207.4209977498,-29.8711788888889
207.5492637688,-29.6611788888889
207.6775138522,-26.1211788888889
207.805748,-29.0478455555555
207.9339662122,-25.5311788888889
208.0621684888,-29.5745122222222
208.1903548298,-26.6711788888889
208.3185252352,-27.2145122222222
208.446679705,-26.1278455555555
208.5748182392,-25.7011788888889
208.7029408378,-24.4978455555555
208.8310475008,-26.5011788888889
208.9591382282,-23.1245122222222
209.08721302,-27.9478455555555
209.2152718762,-26.5945122222222
209.3433147968,-19.9411788888889
209.4713417818,-24.9411788888889
209.5993528312,-25.8945122222222
209.727347945,-24.7145122222222
209.8553271232,-24.4345122222222
209.9832903658,-21.4411788888889
210.1112376728,-24.2045122222222
210.2391690442,-26.1745122222222
210.36708448,-26.9845122222222
210.4949839802,-24.0478455555556
210.6228675448,-20.8478455555556
210.7507351738,-19.2111788888889
210.8785868672,-23.0678455555556
211.006422625,-21.3145122222222
211.1342424472,-16.4511788888889
211.2620463338,-20.9145122222222
211.3898342848,-17.4345122222222
211.5176063002,-20.2845122222222
211.64536238,-16.8211788888889
211.7731025242,-20.5011788888889
211.9008267328,-17.6811788888889
212.0285350058,-18.5845122222222
212.1562273432,-16.5978455555556
212.283903745,-11.8978455555556
212.4115642112,-17.1311788888889
212.5392087418,-14.4311788888889
212.6668373368,-13.6078455555556
212.7944499962,-15.1245122222222
212.92204672,-13.7178455555556
213.0496275082,-15.1711788888889
213.1771923608,-13.2811788888889
213.3047412778,-9.98117888888889
213.4322742592,-13.6711788888889
213.559791305,-10.8411788888889
213.6872924152,-10.0978455555556
213.8147775898,-11.2878455555556
213.9422468288,-9.90117888888888
214.0697001322,-8.03451222222222
214.1971375,-9.85784555555555
214.3245589322,-6.48451222222222
214.4519644288,-6.91117888888889
214.5793539898,-5.10784555555555
214.7067276152,-7.20451222222222
214.834085305,-5.86784555555555
214.9614270592,-7.53784555555555
215.0887528778,-3.18117888888889
215.2160627608,-4.93451222222222
215.3433567082,-2.27784555555556
215.47063472,-1.74117888888889
215.5978967962,-0.907845555555555
215.7251429368,2.62882111111111
215.8523731418,1.83882111111111
215.9795874112,-1.48784555555556
216.106785745,-0.887845555555556
216.2339681432,2.57548777777778
216.3611346058,6.27548777777778
216.4882851328,4.57215444444445
216.6154197242,2.66215444444444
216.74253838,8.24215444444445
216.8696411002,6.42882111111111
216.9967278848,7.04215444444445
217.1237987338,7.36215444444445
217.2508536472,4.85548777777778
217.377892625,9.73215444444445
217.5049156672,10.8654877777778
217.6319227738,8.14548777777778
217.7589139448,7.65548777777778
217.8858891802,9.50215444444445
218.01284848,11.0388211111111
218.1397918442,10.2554877777778
218.2667192728,13.4721544444444
218.3936307658,14.6121544444444
218.5205263232,14.8721544444444
218.647405945,17.3321544444444
218.7742696312,18.0054877777778
218.9011173818,16.3754877777778
219.0279491968,18.4254877777778
219.1547650762,18.6321544444444
219.28156502,20.7788211111111
219.4083490282,22.5454877777778
219.5351171008,23.1721544444444
219.6618692378,24.4988211111111
219.7886054392,25.6388211111111
219.915325705,26.4788211111111
220.0420300352,25.4254877777778
220.1687184298,26.6688211111111
220.2953908888,29.2488211111111
220.4220474122,28.5754877777778
220.548688,27.8821544444445
220.6753126522,28.1188211111111
220.8019213688,31.7654877777778
220.9285141498,31.1988211111111
221.0550909952,34.7688211111111
221.181651905,35.6554877777778
221.3081968792,33.6821544444444
221.4347259178,38.3654877777778
221.5612390208,39.8921544444445
221.6877361882,34.9721544444445
221.81421742,37.5421544444445
221.9406827162,37.6521544444445
222.0671320768,41.0454877777778
222.1935655018,36.9054877777778
222.3199829912,41.1088211111111
222.446384545,42.3688211111111
222.5727701632,40.7188211111111
222.6991398458,46.8754877777778
222.8254935928,47.2321544444445
222.9518314042,45.7388211111111
223.07815328,51.8654877777778
223.2044592202,53.7421544444445
223.3307492248,57.6654877777778
223.4570232938,54.9688211111111
223.5832814272,56.2954877777778
223.709523625,58.0021544444445
223.8357498872,67.1421544444444
223.9619602138,66.4288211111111
224.0881546048,61.2121544444445
224.2143330602,63.0188211111111
224.34049558,65.3688211111111
224.4666421642,62.4788211111111
224.5927728128,69.9154877777778
224.7188875258,64.1521544444445
224.8449863032,70.2354877777777
224.971069145,70.7188211111111
225.0971360512,68.8821544444444
225.2231870218,73.1054877777777
225.3492220568,74.5188211111111
225.4752411562,76.4754877777777
225.60124432,80.0488211111111
225.7272315482,83.2121544444444
225.8532028408,83.8454877777778
225.9791581978,85.2554877777778
226.1050976192,83.9754877777778
226.231021105,90.4621544444444
226.3569286552,91.3488211111111
226.4828202698,90.4088211111111
226.6086959488,98.9421544444444
226.7345556922,95.1254877777777
226.8603995,99.2488211111111
226.9862273722,102.435487777778
227.1120393088,104.695487777778
227.2378353098,105.042154444444
227.3636153752,105.905487777778
227.489379505,114.702154444444
227.6151276992,110.828821111111
227.7408599578,107.412154444444
227.8665762808,115.572154444444
227.9922766682,117.002154444444
228.11796112,119.942154444444
228.2436296362,120.875487777778
228.3692822168,124.845487777778
228.4949188618,124.375487777778
228.6205395712,130.388821111111
228.746144345,139.082154444444
228.8717331832,137.885487777778
228.9973060858,138.305487777778
229.1228630528,143.175487777778
229.2484040842,148.128821111111
229.37392918,147.202154444444
229.4994383402,155.065487777778
229.6249315648,154.488821111111
229.7504088538,157.845487777778
229.8758702072,163.022154444444
230.001315625,163.712154444444
230.1267451072,163.922154444444
230.2521586538,171.225487777778
230.3775562648,171.412154444444
230.5029379402,168.268821111111
230.62830368,173.618821111111
230.7536534842,177.352154444444
230.8789873528,179.535487777778
231.0043052858,190.485487777778
231.1296072832,186.812154444444
231.254893345,194.502154444444
231.3801634712,200.195487777778
231.5054176618,196.812154444444
231.6306559168,200.818821111111
231.7558782362,196.735487777778
231.88108462,208.822154444444
232.0062750682,208.922154444444
232.1314495808,216.858821111111
232.2566081578,210.792154444444
232.3817507992,217.355487777778
232.506877505,215.125487777778
232.6319882752,218.968821111111
232.7570831098,228.385487777778
232.8821620088,231.825487777778
233.0072249722,235.082154444444
233.132272,232.382154444444
233.2573030922,229.025487777778
233.3823182488,239.648821111111
233.5073174698,239.125487777778
233.6323007552,243.575487777778
233.757268105,233.958821111111
233.8822195192,236.698821111111
234.0071549978,240.188821111111
234.1320745408,245.608821111111
234.2569781482,239.915487777778
234.38186582,253.218821111111
234.5067375562,246.778821111111
234.6315933568,248.045487777778
234.7564332218,269.655487777778
234.8812571512,245.862154444444
235.006065145,247.845487777778
235.1308572032,254.628821111111
235.2556333258,252.585487777778
235.3803935128,251.592154444444
235.5051377642,258.385487777778
235.62986608,258.532154444444
235.7545784602,255.268821111111
235.8792749048,253.885487777778
236.0039554138,258.495487777778
236.1286199872,253.728821111111
236.253268625,254.128821111111
236.3779013272,261.275487777778
236.5025180938,258.065487777778
236.6271189248,254.605487777778
236.7517038202,256.085487777778
236.87627278,259.278821111111
237.0008258042,254.492154444444
237.1253628928,264.522154444444
237.2498840458,255.882154444444
237.3743892632,257.798821111111
237.498878545,257.205487777778
237.6233518912,256.455487777778
237.7478093018,254.022154444444
237.8722507768,257.582154444444
237.9966763162,251.958821111111
238.12108592,252.378821111111
238.2454795882,258.065487777778
238.3698573208,244.095487777778
238.4942191178,251.325487777778
238.6185649792,251.152154444444
238.742894905,248.512154444444
238.8672088952,247.655487777778
238.9915069498,251.465487777778
239.1157890688,247.965487777778
239.2400552522,247.545487777778
239.3643055,247.572154444444
239.4885398122,245.508821111111
239.6127581888,242.792154444444
239.7369606298,251.018821111111
239.8611471352,241.025487777778
239.985317705,244.615487777778
240.1094723392,246.115487777778
240.2336110378,243.492154444444
240.3577338008,244.598821111111
240.4818406282,238.965487777778
240.60593152,239.425487777778
240.7300064762,249.035487777778
240.8540654968,233.742154444444
240.9781085818,237.512154444444
241.1021357312,236.252154444444
241.226146945,242.768821111111
241.3501422232,242.525487777778
241.4741215658,235.532154444444
241.5980849728,235.935487777778
241.7220324442,230.325487777778
241.84596398,230.452154444444
241.9698795802,230.915487777778
242.0937792448,234.355487777778
242.2176629738,232.785487777778
242.3415307672,235.805487777778
242.465382625,235.902154444444
242.5892185472,236.015487777778
242.7130385338,233.492154444444
242.8368425848,238.738821111111
242.9606307002,236.135487777778
243.08440288,231.438821111111
243.2081591242,232.615487777778
243.3318994328,232.262154444444
243.4556238058,231.188821111111
243.5793322432,230.768821111111
243.703024745,232.612154444444
243.8267013112,232.415487777778
243.9503619418,230.278821111111
244.0740066368,233.665487777778
244.1976353962,228.178821111111
244.32124822,230.598821111111
244.4448451082,231.045487777778
244.5684260608,230.795487777778
244.6919910778,232.902154444444
244.8155401592,229.442154444444
244.939073305,235.528821111111
245.0625905152,230.448821111111
245.1860917898,230.735487777778
245.3095771288,231.312154444444
245.4330465322,230.365487777778
245.5565,227.322154444444
245.6799375322,230.982154444444
245.8033591288,235.815487777778
245.9267647898,231.455487777778
246.0501545152,233.448821111111
246.173528305,234.148821111111
246.2968861592,230.458821111111
246.4202280778,232.472154444444
246.5435540608,233.742154444444
246.6668641082,238.905487777778
246.79015822,236.722154444444
246.9134363962,243.945487777778
247.0366986368,240.782154444445
247.1599449418,240.445487777778
247.2831753112,246.922154444444
247.406389745,246.085487777778
247.5295882432,247.968821111111
247.6527708058,247.242154444444
247.7759374328,248.825487777778
247.8990881242,254.375487777778
248.02222288,254.195487777778
248.1453417002,250.848821111111
248.2684445848,253.735487777778
248.3915315338,255.965487777778
248.5146025472,256.082154444444
248.637657625,262.125487777778
248.7606967672,258.518821111111
248.8837199738,258.002154444444
249.0067272448,260.958821111111
249.1297185802,264.322154444444
249.25269398,264.712154444444
249.3756534442,263.022154444444
249.4985969728,271.848821111111
249.6215245658,277.622154444444
249.7444362232,277.175487777778
249.867331945,279.515487777778
249.9902117312,281.808821111111
250.1130755818,281.378821111111
250.2359234968,288.915487777778
250.3587554762,287.108821111111
250.48157152,289.182154444444
250.6043716282,295.032154444444
250.7271558008,292.892154444444
250.8499240378,296.625487777778
250.9726763392,297.792154444444
251.095412705,296.945487777778
251.2181331352,302.925487777778
251.3408376298,303.108821111111
251.4635261888,311.095487777778
251.5861988122,314.205487777778
251.7088555,315.752154444444
251.8314962522,312.208821111111
251.9541210688,320.755487777778
252.0767299498,320.635487777778
252.1993228952,323.822154444444
252.321899905,332.232154444444
252.4444609792,331.072154444444
252.5670061178,332.378821111111
252.6895353208,337.512154444444
252.8120485882,341.545487777778
252.93454592,343.998821111111
253.0570273162,346.048821111111
253.1794927768,350.765487777778
253.3019423018,354.968821111111
253.4243758912,360.425487777778
253.546793545,356.678821111111
253.6691952632,367.818821111111
253.7915810458,365.855487777778
253.9139508928,367.972154444444
254.0363048042,375.025487777778
254.15864278,378.728821111111
254.2809648202,383.262154444444
254.4032709248,382.298821111111
254.5255610938,384.618821111111
254.6478353272,389.328821111111
254.770093625,390.242154444444
254.8923359872,389.302154444444
255.0145624138,389.802154444444
255.1367729048,396.645487777778
255.2589674602,397.722154444444
255.38114608,400.218821111111
255.5033087642,406.475487777778
255.6254555128,408.402154444444
255.7475863258,410.735487777778
255.8697012032,415.958821111111
255.991800145,416.192154444444
256.1138831512,424.428821111111
256.2359502218,433.388821111111
256.3580013568,433.452154444444
256.4800365562,435.885487777778
256.60205582,439.878821111111
256.7240591482,440.792154444444
256.8460465408,451.612154444444
256.9680179978,449.102154444444
257.0899735192,451.555487777778
257.211913105,454.042154444444
257.3338367552,455.648821111111
257.4557444698,463.302154444444
257.5776362488,461.222154444444
257.6995120922,464.868821111111
257.821372,461.098821111111
257.9432159722,467.012154444444
258.0650440088,475.425487777778
258.1868561098,476.158821111111
258.3086522752,479.678821111111
258.430432505,477.938821111111
258.5521967992,484.962154444444
258.6739451578,487.262154444444
258.7956775808,489.235487777778
258.9173940682,492.695487777778
259.03909462,493.022154444444
259.1607792362,493.782154444444
259.2824479168,495.285487777778
259.4041006618,498.652154444445
259.5257374712,500.472154444445
259.647358345,506.455487777778
259.7689632832,510.355487777778
259.8905522858,511.638821111111
260.0121253528,507.985487777778
260.1336824842,511.962154444444
260.25522368,516.162154444445
260.3767489402,516.345487777778
260.4982582648,517.455487777778
260.6197516538,520.418821111111
260.7412291072,519.852154444445
260.862690625,521.488821111111
260.9841362072,525.502154444445
261.1055658538,528.572154444445
261.2269795648,528.715487777778
261.3483773402,528.708821111111
261.46975918,533.162154444445
261.5911250842,530.988821111111
261.7124750528,536.402154444445
261.8338090858,534.548821111111
261.9551271832,538.742154444445
262.076429345,546.372154444445
262.1977155712,542.632154444445
262.3189858618,540.715487777778
262.4402402168,542.482154444445
262.5614786362,545.225487777778
262.68270112,546.695487777778
262.8039076682,542.865487777778
262.9250982808,546.148821111111
263.0462729578,549.558821111111
263.1674316992,543.855487777778
263.288574505,545.975487777778
263.4097013752,549.265487777778
263.5308123098,552.302154444445
263.6519073088,548.665487777778
263.7729863722,548.545487777778
263.8940495,552.818821111111
264.0150966922,550.548821111111
264.1361279488,553.598821111111
264.2571432698,552.935487777778
264.3781426552,550.672154444445
264.499126105,555.648821111111
264.6200936192,556.442154444445
264.7410451978,554.708821111111
264.8619808408,552.325487777778
264.9829005482,561.372154444445
265.10380432,555.942154444445
265.2246921562,557.878821111111
265.3455640568,560.505487777778
265.4664200218,559.805487777778
265.5872600512,558.135487777778
265.708084145,560.445487777778
265.8288923032,559.285487777778
265.9496845258,561.525487777778
266.0704608128,561.102154444445
266.1912211642,557.275487777778
266.31196558,562.505487777778
266.4326940602,557.175487777778
266.5534066048,558.295487777778
266.6741032138,564.578821111111
266.7947838872,552.742154444445
266.915448625,558.355487777778
267.0360974272,556.848821111111
267.1567302938,552.348821111111
267.2773472248,553.965487777778
267.3979482202,556.975487777778
267.51853328,553.252154444445
267.6391024042,555.238821111111
267.7596555928,556.578821111111
267.8801928458,554.668821111111
268.0007141632,553.755487777778
268.121219545,561.112154444445
268.2417089912,553.802154444445
268.3621825018,554.975487777778
268.4826400768,558.955487777778
268.6030817162,551.798821111111
268.72350742,553.695487777778
268.8439171882,551.818821111111
268.9643110208,554.722154444445
269.0846889178,556.472154444445
269.2050508792,559.748821111111
269.325396905,553.938821111111
269.4457269952,549.212154444445
269.5660411498,551.315487777778
269.6863393688,548.118821111111
269.8066216522,552.312154444445
269.926888,549.412154444445
270.0471384122,547.968821111111
270.1673728888,549.558821111111
270.2875914298,548.452154444445
270.4077940352,549.305487777778
270.527980705,549.552154444445
270.6481514392,544.658821111111
270.7683062378,550.492154444445
270.8884451008,549.718821111111
271.0085680282,546.382154444445
271.12867502,549.985487777778
271.2487660762,542.922154444445
271.3688411968,544.188821111112
271.4889003818,546.335487777778
271.6089436312,548.325487777778
271.728970945,546.422154444445
271.8489823232,539.675487777778
271.9689777658,542.048821111111
272.0889572728,544.805487777778
272.2089208442,548.792154444445
272.32886848,548.998821111111
272.4488001802,541.502154444445
272.5687159448,540.608821111112
272.6886157738,544.772154444445
272.8084996672,543.722154444445
272.928367625,546.058821111112
273.0482196472,544.845487777778
273.1680557338,539.308821111111
273.2878758848,545.112154444445
273.4076801002,543.758821111112
273.52746838,541.188821111112
273.6472407242,538.942154444445
273.7669971328,542.648821111111
273.8867376058,540.432154444445
274.0064621432,538.355487777778
274.126170745,536.042154444445
274.2458634112,540.358821111111
274.3655401418,540.942154444445
274.4852009368,537.142154444445
274.6048457962,542.595487777778
274.72447472,539.492154444445
274.8440877082,541.852154444445
274.9636847608,541.588821111112
275.0832658778,546.005487777778
275.2028310592,538.672154444445
275.322380305,537.568821111111
275.4419136152,546.992154444445
275.5614309898,539.215487777778
275.6809324288,536.605487777778
275.8004179322,539.732154444445
275.9198875,555.195487777778
276.0393411322,542.848821111112
276.1587788288,535.345487777778
276.2782005898,537.045487777778
276.3976064152,543.305487777778
276.516996305,536.725487777778
276.6363702592,541.478821111112
276.7557282778,539.715487777778
276.8750703608,539.458821111111
276.9943965082,540.038821111111
277.11370672,540.182154444445
277.2330009962,537.622154444445
277.3522793368,545.108821111112
277.4715417418,543.118821111112
277.5907882112,539.015487777778
277.710018745,542.055487777778
277.8292333432,538.935487777778
277.9484320058,541.948821111112
278.0676147328,539.798821111111
278.1867815242,539.772154444445
278.30593238,539.008821111111
278.4250673002,547.002154444445
278.5441862848,544.918821111111
278.6632893338,545.705487777778
278.7823764472,545.622154444445
278.901447625,548.025487777778
279.0205028672,548.068821111111
279.1395421738,551.218821111111
279.2585655448,548.582154444445
279.3775729802,547.882154444445
279.49656448,547.098821111112
279.6155400442,544.185487777778
279.7344996728,547.368821111112
279.8534433658,543.595487777778
279.9723711232,541.772154444445
280.091282945,540.222154444445
280.2101788312,534.475487777778
280.3290587818,537.455487777778
280.4479227968,534.242154444445
280.5667708762,527.682154444445
280.68560302,529.635487777778
280.8044192282,530.688821111111
280.9232195008,527.748821111111
281.0420038378,529.228821111111
281.1607722392,524.988821111111
281.279524705,533.155487777778
281.3982612352,525.315487777778
281.5169818298,530.422154444445
281.6356864888,531.032154444445
281.7543752122,526.105487777778
281.873048,524.672154444445
281.9917048522,525.985487777778
282.1103457688,529.785487777778
282.2289707498,523.298821111111
282.3475797952,525.392154444445
282.466172905,522.272154444445
282.5847500792,521.915487777778
282.7033113178,523.098821111111
282.8218566208,523.435487777778
282.9403859882,517.552154444445
283.05889942,517.782154444445
283.1773969162,527.582154444445
283.2958784768,521.035487777778
283.4143441018,521.128821111111
283.5327937912,518.222154444445
283.651227545,519.848821111111
283.7696453632,514.842154444444
283.8880472458,514.665487777778
284.0064331928,517.198821111111
284.1248032042,516.322154444445
284.24315728,515.562154444444
284.3614954202,516.362154444445
284.4798176248,516.992154444445
284.5981238938,518.408821111111
284.7164142272,516.458821111111
284.834688625,512.698821111111
284.9529470872,514.865487777778
285.0711896138,512.908821111111
285.1894162048,509.485487777778
285.3076268602,513.682154444445
285.42582158,513.088821111111
285.5440003642,515.368821111111
285.6621632128,513.635487777778
285.7803101258,516.695487777778
285.8984411032,515.148821111111
286.016556145,511.078821111111
286.1346552512,509.835487777778
286.2527384218,510.545487777778
286.3708056568,507.762154444444
286.4888569562,507.395487777778
286.60689232,511.515487777778
286.7249117482,503.905487777778
286.8429152408,505.922154444444
286.9609027978,508.355487777778
287.0788744192,507.735487777778
287.196830105,507.185487777778
287.3147698552,504.038821111111
287.4326936698,505.228821111111
287.5506015488,506.252154444444
287.6684934922,503.128821111111
287.7863695,508.335487777778
287.9042295722,506.955487777778
288.0220737088,505.228821111111
288.1399019098,504.698821111111
288.2577141752,506.232154444444
288.375510505,500.508821111111
288.4932908992,504.128821111111
288.6110553578,501.312154444445
288.7288038808,501.648821111111
288.8465364682,498.592154444445
288.96425312,502.988821111111
289.0819538362,497.222154444444
289.1996386168,500.218821111111
289.3173074618,502.438821111111
289.4349603712,499.092154444445
289.552597345,499.218821111111
289.6702183832,500.042154444445
289.7878234858,499.868821111111
289.9054126528,499.552154444445
290.0229858842,500.002154444445
290.14054318,498.735487777778
290.2580845402,503.775487777778
290.3756099648,503.878821111111
290.4931194538,504.125487777778
290.6106130072,505.422154444444
290.728090625,502.018821111111
290.8455523072,504.902154444444
290.9629980538,508.052154444444
291.0804278648,506.235487777778
291.1978417402,502.248821111111
291.31523968,502.928821111111
291.4326216842,503.342154444444
291.5499877528,503.218821111111
291.6673378858,505.695487777778
291.7846720832,504.858821111111
291.901990345,506.838821111111
292.0192926712,508.642154444444
292.1365790618,504.605487777778
292.2538495168,505.365487777778
292.3711040362,504.265487777778
292.48834262,508.732154444444
292.6055652682,504.162154444444
292.7227719808,507.855487777778
292.8399627578,507.732154444444
292.9571375992,509.335487777778
293.074296505,511.485487777778
293.1914394752,510.108821111111
293.3085665098,507.198821111111
293.4256776088,513.012154444444
293.5427727722,510.952154444444
293.659852,512.105487777778
293.7769152922,511.068821111111
293.8939626488,512.895487777778
294.0109940698,513.408821111111
294.1280095552,510.472154444444
294.245009105,514.062154444444
294.3619927192,512.052154444444
294.4789603978,514.148821111111
294.5959121408,512.638821111111
294.7128479482,516.522154444444
294.82976782,519.962154444445
294.9466717562,511.372154444444
295.0635597568,516.505487777778
295.1804318218,517.822154444445
295.2972879512,517.895487777778
295.414128145,519.552154444445
295.5309524032,518.532154444445
295.6477607258,524.888821111111
295.7645531128,516.992154444445
295.8813295642,519.668821111111
295.99809008,519.712154444445
296.1148346602,524.255487777778
296.2315633048,555.032154444445
296.3482760138,519.005487777778
296.4649727872,521.418821111111
296.581653625,524.125487777778
296.6983185272,527.958821111111
296.8149674938,524.938821111111
296.9316005248,524.742154444445
297.0482176202,525.532154444445
297.16481878,523.052154444445
297.2814040042,522.812154444445
297.3979732928,525.262154444445
297.5145266458,527.962154444445
297.6310640632,524.858821111111
297.747585545,527.055487777778
297.8640910912,529.725487777778
297.9805807018,529.512154444445
298.0970543768,530.465487777778
298.2135121162,528.475487777778
298.32995392,533.258821111111
298.4463797882,531.092154444445
298.5627897208,529.415487777778
298.6791837178,526.365487777778
298.7955617792,534.742154444445
298.911923905,531.012154444445
299.0282700952,533.612154444445
299.1446003498,532.838821111111
299.2609146688,529.358821111111
299.3772130522,530.715487777778
299.4934955,528.995487777778
299.6097620122,556.692154444445
299.7260125888,533.228821111111
299.8422472298,534.382154444445
299.9584659352,532.828821111111
300.074668705,534.628821111111
300.1908555392,537.568821111111
300.3070264378,533.775487777778
300.4231814008,535.875487777778
300.5393204282,534.325487777778
