UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128462
Integration Time,1000
Averages,300
Date,8/25/2020 11:52:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19993.3949122222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.70333333333
181.9732053322,-91.368421111111
182.1045947288,-94.628421111111
182.2359681898,-96.9250877777777
182.3673257152,-61.2450877777778
182.498667305,-58.6317544444445
182.6299929592,-61.4884211111111
182.7613026778,-60.6917544444445
182.8925964608,-59.1450877777778
183.0238743082,-58.7050877777778
183.15513622,-60.9917544444445
183.2863821962,-59.7384211111111
183.4176122368,-55.7184211111112
183.5488263418,-54.0817544444445
183.6800245112,-59.4017544444445
183.811206745,-53.7184211111111
183.9423730432,-56.5584211111112
184.0735234058,-56.5350877777778
184.2046578328,-53.1917544444445
184.3357763242,-55.7917544444445
184.46687888,-55.7584211111112
184.5979655002,-52.9250877777778
184.7290361848,-56.2784211111112
184.8600909338,-53.3717544444445
184.9911297472,-52.0750877777778
185.122152625,-55.4450877777778
185.2531595672,-51.1984211111111
185.3841505738,-52.9784211111111
185.5151256448,-51.4750877777778
185.6460847802,-53.7117544444445
185.77702798,-55.6684211111112
185.9079552442,-54.7517544444445
186.0388665728,-53.4684211111111
186.1697619658,-53.6817544444445
186.3006414232,-50.4050877777778
186.431504945,-55.3550877777778
186.5623525312,-52.2584211111111
186.6931841818,-57.1484211111111
186.8239998968,-54.2217544444445
186.9547996762,-48.5750877777778
187.08558352,-53.9184211111111
187.2163514282,-50.8184211111111
187.3471034008,-57.4817544444445
187.4778394378,-56.3784211111112
187.6085595392,-50.4750877777778
187.739263705,-50.7417544444445
187.8699519352,-53.0417544444445
188.0006242298,-52.8217544444445
188.1312805888,-49.9384211111111
188.2619210122,-51.6317544444445
188.3925455,-54.9784211111112
188.5231540522,-53.2717544444445
188.6537466688,-53.9217544444445
188.7843233498,-54.8417544444445
188.9148840952,-51.8917544444445
189.045428905,-52.6984211111111
189.1759577792,-53.8650877777778
189.3064707178,-50.4850877777778
189.4369677208,-53.5817544444445
189.5674487882,-53.4350877777778
189.69791392,-46.0217544444445
189.8283631162,-52.4317544444445
189.9587963768,-53.8650877777778
190.0892137018,-51.4317544444445
190.2196150912,-52.3484211111111
190.350000545,-52.6484211111111
190.4803700632,-52.2117544444445
190.6107236458,-51.3284211111111
190.7410612928,-52.2350877777778
190.8713830042,-45.0317544444445
191.00168878,-50.4817544444445
191.1319786202,-49.6150877777778
191.2622525248,-51.3084211111111
191.3925104938,-46.0584211111111
191.5227525272,-49.2884211111111
191.652978625,-43.2317544444445
191.7831887872,-45.6017544444445
191.9133830138,-48.5417544444445
192.0435613048,-47.4150877777778
192.1737236602,-46.1584211111111
192.30387008,-47.1284211111111
192.4340005642,-49.7717544444445
192.5641151128,-45.3384211111111
192.6942137258,-49.1550877777778
192.8242964032,-44.0784211111111
192.954363145,-44.7517544444445
193.0844139512,-45.6217544444445
193.2144488218,-44.5017544444445
193.3444677568,-47.2750877777778
193.4744707562,-42.4784211111111
193.60445782,-44.4517544444445
193.7344289482,-42.4584211111111
193.8643841408,-40.8184211111111
193.9943233978,-39.6850877777778
194.1242467192,-39.6617544444445
194.254154105,-37.9684211111111
194.3840455552,-38.6284211111111
194.5139210698,-40.7484211111111
194.6437806488,-40.4384211111111
194.7736242922,-38.8817544444445
194.903452,-40.0884211111111
195.0332637722,-30.2617544444444
195.1630596088,-37.7784211111111
195.2928395098,-36.9084211111111
195.4226034752,-30.2684211111111
195.552351505,-34.2917544444445
195.6820835992,-30.4417544444444
195.8117997578,-32.2417544444445
195.9414999808,-32.2917544444445
196.0711842682,-33.5684211111111
196.20085262,-28.6150877777778
196.3305050362,-30.1550877777778
196.4601415168,-25.0617544444445
196.5897620618,-21.3184211111111
196.7193666712,-21.5484211111111
196.848955345,-25.3817544444445
196.9785280832,-25.3817544444445
197.1080848858,-27.0217544444444
197.2376257528,-23.9717544444445
197.3671506842,-22.5717544444445
197.49665968,-18.8750877777778
197.6261527402,-16.2217544444444
197.7556298648,-13.7617544444444
197.8850910538,-12.4484211111111
198.0145363072,-11.9117544444444
198.143965625,-2.41175444444445
198.2733790072,-13.3884211111111
198.4027764538,-8.90175444444444
198.5321579648,-7.50508777777778
198.6615235402,-2.70842111111111
198.79087318,0.0249122222222224
198.9202068842,1.87824555555555
199.0495246528,0.154912222222222
199.1788264858,2.25491222222222
199.3081123832,1.72157888888889
199.437382345,3.95824555555555
199.5666363712,1.77491222222222
199.6958744618,0.648245555555556
199.8250966168,4.58824555555556
199.9543028362,7.96491222222223
200.08349312,7.26491222222222
200.2126674682,7.99824555555556
200.3418258808,13.9749122222222
200.4709683578,12.3582455555556
200.6000948992,13.4449122222222
200.729205505,10.5682455555556
200.8583001752,17.5715788888889
200.9873789098,20.9015788888889
201.1164417088,20.2682455555555
201.2454885722,25.8149122222222
201.3745195,26.3482455555555
201.5035344922,26.6715788888889
201.6325335488,28.5782455555556
201.7615166698,32.7882455555555
201.8904838552,32.1649122222222
202.019435105,35.2949122222222
202.1483704192,36.0749122222222
202.2772897978,36.4315788888889
202.4061932408,37.8782455555555
202.5350807482,36.8582455555555
202.66395232,42.4782455555555
202.7928079562,41.7882455555555
202.9216476568,48.0115788888889
203.0504714218,47.6815788888889
203.1792792512,47.8682455555555
203.308071145,47.1982455555555
203.4368471032,62.4815788888889
203.5656071258,51.3682455555555
203.6943512128,53.9282455555555
203.8230793642,56.6149122222222
203.95179158,57.6082455555555
204.0804878602,56.2649122222222
204.2091682048,64.0782455555555
204.3378326138,61.5382455555555
204.4664810872,67.5582455555555
204.595113625,65.5449122222222
204.7237302272,69.8149122222222
204.8523308938,73.0649122222222
204.9809156248,72.1315788888889
205.1094844202,77.7749122222223
205.23803728,78.4015788888889
205.3665742042,80.4282455555556
205.4950951928,85.1082455555556
205.6236002458,83.0349122222223
205.7520893632,89.5149122222223
205.880562545,91.9749122222223
206.0090197912,92.5249122222223
206.1374611018,93.4082455555556
206.2658864768,103.558245555556
206.3942959162,99.061578888889
206.52268942,99.1182455555556
206.6510669882,103.011578888889
206.7794286208,110.141578888889
206.9077743178,109.428245555556
207.0361040792,116.084912222222
207.164417905,116.128245555556
207.2927157952,117.924912222222
207.4209977498,121.321578888889
207.5492637688,123.791578888889
207.6775138522,129.838245555556
207.805748,129.338245555556
207.9339662122,134.651578888889
208.0621684888,132.621578888889
208.1903548298,139.194912222222
208.3185252352,141.188245555556
208.446679705,146.494912222222
208.5748182392,150.034912222222
208.7029408378,153.524912222222
208.8310475008,155.491578888889
208.9591382282,162.178245555556
209.08721302,161.091578888889
209.2152718762,165.614912222222
209.3433147968,174.828245555556
209.4713417818,172.734912222222
209.5993528312,175.384912222222
209.727347945,177.851578888889
209.8553271232,180.064912222222
209.9832903658,185.664912222222
210.1112376728,185.724912222222
210.2391690442,186.561578888889
210.36708448,188.941578888889
210.4949839802,196.511578888889
210.6228675448,203.454912222222
210.7507351738,209.774912222222
210.8785868672,210.281578888889
211.006422625,217.194912222222
211.1342424472,227.311578888889
211.2620463338,228.304912222222
211.3898342848,237.148245555556
211.5176063002,240.531578888889
211.64536238,248.948245555556
211.7731025242,252.204912222222
211.9008267328,261.068245555556
212.0285350058,265.764912222222
212.1562273432,275.931578888889
212.283903745,286.148245555556
212.4115642112,286.451578888889
212.5392087418,295.598245555556
212.6668373368,302.951578888889
212.7944499962,308.254912222222
212.92204672,314.981578888889
213.0496275082,320.534912222222
213.1771923608,328.814912222222
213.3047412778,339.378245555556
213.4322742592,341.904912222222
213.559791305,351.918245555556
213.6872924152,360.001578888889
213.8147775898,364.851578888889
213.9422468288,372.344912222222
214.0697001322,382.594912222222
214.1971375,386.914912222222
214.3245589322,399.021578888889
214.4519644288,405.318245555555
214.5793539898,415.258245555556
214.7067276152,420.878245555556
214.834085305,429.244912222222
214.9614270592,436.654912222222
215.0887528778,448.431578888889
215.2160627608,454.181578888889
215.3433567082,467.004912222222
215.47063472,475.914912222222
215.5978967962,485.814912222222
215.7251429368,498.111578888889
215.8523731418,505.691578888889
215.9795874112,511.331578888889
216.106785745,521.898245555555
216.2339681432,533.201578888889
216.3611346058,544.974912222222
216.4882851328,551.451578888889
216.6154197242,559.411578888889
216.74253838,574.724912222222
216.8696411002,582.494912222222
216.9967278848,594.984912222222
217.1237987338,604.094912222222
217.2508536472,612.771578888889
217.377892625,629.128245555555
217.5049156672,640.644912222222
217.6319227738,649.744912222222
217.7589139448,660.564912222222
217.8858891802,674.011578888889
218.01284848,687.818245555555
218.1397918442,699.408245555555
218.2667192728,715.771578888889
218.3936307658,727.858245555555
218.5205263232,738.601578888889
218.647405945,753.748245555555
218.7742696312,767.311578888889
218.9011173818,778.994912222222
219.0279491968,794.048245555555
219.1547650762,807.884912222222
219.28156502,823.138245555555
219.4083490282,837.941578888889
219.5351171008,852.011578888889
219.6618692378,867.308245555555
219.7886054392,882.188245555555
219.915325705,895.661578888889
220.0420300352,909.588245555556
220.1687184298,922.954912222223
220.2953908888,941.708245555556
220.4220474122,954.388245555556
220.548688,968.568245555556
220.6753126522,984.264912222222
220.8019213688,1004.68491222222
220.9285141498,1018.04491222222
221.0550909952,1037.46491222222
221.181651905,1052.28491222222
221.3081968792,1067.25491222222
221.4347259178,1087.12824555556
221.5612390208,1105.48491222222
221.6877361882,1119.91824555556
221.81421742,1139.63157888889
221.9406827162,1158.30824555556
222.0671320768,1179.51824555556
222.1935655018,1195.88157888889
222.3199829912,1215.26157888889
222.446384545,1236.42491222222
222.5727701632,1252.16157888889
222.6991398458,1276.21824555556
222.8254935928,1297.29824555556
222.9518314042,1314.60491222222
223.07815328,1337.79824555556
223.2044592202,1360.33491222222
223.3307492248,1382.58824555556
223.4570232938,1400.37824555556
223.5832814272,1420.36824555556
223.709523625,1440.44824555556
223.8357498872,1468.98491222222
223.9619602138,1489.37157888889
224.0881546048,1505.56157888889
224.2143330602,1528.62491222222
224.34049558,1553.25491222222
224.4666421642,1572.31491222222
224.5927728128,1601.75157888889
224.7188875258,1619.40491222222
224.8449863032,1646.70157888889
224.971069145,1671.43157888889
225.0971360512,1694.20824555556
225.2231870218,1724.84491222222
225.3492220568,1751.22157888889
225.4752411562,1774.85824555556
225.60124432,1804.07824555556
225.7272315482,1829.49824555556
225.8532028408,1855.87824555556
225.9791581978,1882.60157888889
226.1050976192,1906.21824555556
226.231021105,1940.64491222222
226.3569286552,1965.79157888889
226.4828202698,1988.86491222222
226.6086959488,2024.09824555556
226.7345556922,2048.56491222222
226.8603995,2081.35824555556
226.9862273722,2113.78157888889
227.1120393088,2139.64491222222
227.2378353098,2171.14491222222
227.3636153752,2198.57824555555
227.489379505,2235.40491222222
227.6151276992,2256.14824555555
227.7408599578,2284.78491222222
227.8665762808,2320.35157888889
227.9922766682,2352.59157888889
228.11796112,2385.06157888889
228.2436296362,2414.25824555555
228.3692822168,2449.46491222222
228.4949188618,2476.71157888889
228.6205395712,2513.52491222222
228.746144345,2551.27491222222
228.8717331832,2583.72491222222
228.9973060858,2613.93157888889
229.1228630528,2645.65824555555
229.2484040842,2684.41491222222
229.37392918,2712.77824555556
229.4994383402,2751.16157888889
229.6249315648,2779.41491222222
229.7504088538,2814.39157888889
229.8758702072,2849.89157888889
230.001315625,2883.64491222222
230.1267451072,2917.63824555555
230.2521586538,2958.17491222222
230.3775562648,2991.52824555555
230.5029379402,3018.37491222222
230.62830368,3055.08491222222
230.7536534842,3087.66824555555
230.8789873528,3122.57157888889
231.0043052858,3164.79824555556
231.1296072832,3194.34824555555
231.254893345,3231.15157888889
231.3801634712,3265.29157888889
231.5054176618,3293.55157888889
231.6306559168,3328.90157888889
231.7558782362,3358.22491222222
231.88108462,3408.61157888889
232.0062750682,3443.38491222222
232.1314495808,3484.57824555556
232.2566081578,3514.19157888889
232.3817507992,3554.02157888889
232.506877505,3583.66824555556
232.6319882752,3617.90491222222
232.7570831098,3657.30157888889
232.8821620088,3693.67824555556
233.0072249722,3731.65824555555
233.132272,3763.21157888889
233.2573030922,3790.85824555556
233.3823182488,3831.83491222222
233.5073174698,3864.28824555556
233.6323007552,3894.64491222222
233.757268105,3911.91157888889
233.8822195192,3950.60491222222
234.0071549978,3985.07491222222
234.1320745408,4018.79157888889
234.2569781482,4044.79824555556
234.38186582,4087.85824555556
234.5067375562,4109.93824555556
234.6315933568,4137.33157888889
234.7564332218,4189.17491222222
234.8812571512,4196.87157888889
235.006065145,4225.51157888889
235.1308572032,4255.95491222223
235.2556333258,4278.74824555556
235.3803935128,4303.11157888889
235.5051377642,4336.65491222222
235.62986608,4359.50491222223
235.7545784602,4376.03491222223
235.8792749048,4401.45491222222
236.0039554138,4427.61157888889
236.1286199872,4447.34824555556
236.253268625,4474.22157888889
236.3779013272,4504.63491222222
236.5025180938,4525.13157888889
236.6271189248,4543.27824555556
236.7517038202,4571.61491222222
236.87627278,4594.26157888889
237.0008258042,4611.43157888889
237.1253628928,4644.73491222222
237.2498840458,4659.74491222222
237.3743892632,4675.86824555556
237.498878545,4696.11491222222
237.6233518912,4718.15157888889
237.7478093018,4733.46157888889
237.8722507768,4754.80824555556
237.9966763162,4766.16491222223
238.12108592,4783.50491222223
238.2454795882,4805.63824555556
238.3698573208,4810.69157888889
238.4942191178,4825.68491222222
238.6185649792,4838.54824555556
238.742894905,4852.26157888889
238.8672088952,4863.81157888889
238.9915069498,4883.59824555556
239.1157890688,4897.78824555556
239.2400552522,4905.97491222222
239.3643055,4922.22491222222
239.4885398122,4934.85157888889
239.6127581888,4944.42491222222
239.7369606298,4963.87824555556
239.8611471352,4965.07157888889
239.985317705,4983.94824555556
240.1094723392,5002.12491222222
240.2336110378,5011.84157888889
240.3577338008,5024.03491222222
240.4818406282,5030.23157888889
240.60593152,5047.25824555556
240.7300064762,5068.57491222222
240.8540654968,5068.29824555556
240.9781085818,5077.63157888889
241.1021357312,5090.55491222222
241.226146945,5112.47491222222
241.3501422232,5118.82824555556
241.4741215658,5125.69157888889
241.5980849728,5139.17824555555
241.7220324442,5146.32157888889
241.84596398,5157.65491222222
241.9698795802,5171.01824555556
242.0937792448,5189.80824555556
242.2176629738,5204.73491222222
242.3415307672,5224.33157888889
242.465382625,5243.86824555556
242.5892185472,5252.68491222222
242.7130385338,5241.22824555556
242.8368425848,5249.41824555556
242.9606307002,5269.62491222222
243.08440288,5290.99491222222
243.2081591242,5323.76824555556
243.3318994328,5347.60157888889
243.4556238058,5368.58824555555
243.5793322432,5392.27491222222
243.703024745,5399.92824555555
243.8267013112,5426.41491222222
243.9503619418,5438.75824555555
244.0740066368,5419.59491222222
244.1976353962,5407.68491222222
244.32124822,5420.89824555556
244.4448451082,5461.27157888889
244.5684260608,5499.39491222222
244.6919910778,5529.99824555556
244.8155401592,5548.34824555555
244.939073305,5580.65824555556
245.0625905152,5601.52491222222
245.1860917898,5630.35157888889
245.3095771288,5640.39491222222
245.4330465322,5676.37491222222
245.5565,5686.18491222222
245.6799375322,5711.06157888889
245.8033591288,5762.27157888889
245.9267647898,5775.17157888889
246.0501545152,5770.47157888889
246.173528305,5750.80824555555
246.2968861592,5778.06824555556
246.4202280778,5823.54491222222
246.5435540608,5879.97824555555
246.6668641082,5948.79491222222
246.79015822,6004.71157888889
246.9134363962,6050.76824555555
247.0366986368,6108.29824555555
247.1599449418,6147.88824555555
247.2831753112,6191.34824555555
247.406389745,6251.56157888889
247.5295882432,6278.86824555555
247.6527708058,6324.15824555555
247.7759374328,6376.79824555555
247.8990881242,6411.04157888889
248.02222288,6464.46491222222
248.1453417002,6513.43157888889
248.2684445848,6560.19491222222
248.3915315338,6612.99491222222
248.5146025472,6655.75157888888
248.637657625,6646.98157888889
248.7606967672,6624.71491222222
248.8837199738,6690.42157888889
249.0067272448,6769.88157888889
249.1297185802,6846.78824555555
249.25269398,6908.09824555555
249.3756534442,6990.64157888889
249.4985969728,7049.92157888889
249.6215245658,7139.39824555556
249.7444362232,7184.51491222222
249.867331945,7270.59824555555
249.9902117312,7336.11491222222
250.1130755818,7407.77491222222
250.2359234968,7493.40157888889
250.3587554762,7542.01824555555
250.48157152,7613.08824555555
250.6043716282,7690.27824555556
250.7271558008,7741.38824555555
250.8499240378,7818.74157888889
250.9726763392,7896.57824555555
251.095412705,7969.14491222222
251.2181331352,8041.25824555555
251.3408376298,8109.87491222222
251.4635261888,8190.22824555555
251.5861988122,8240.69824555556
251.7088555,8262.08491222222
251.8314962522,8296.24491222222
251.9541210688,8402.21824555555
252.0767299498,8496.35157888889
252.1993228952,8597.12491222222
252.321899905,8692.24157888889
252.4444609792,8788.03157888889
252.5670061178,8875.60491222222
252.6895353208,8964.73824555555
252.8120485882,9055.74491222222
252.93454592,9175.03157888889
253.0570273162,9251.79157888889
253.1794927768,9366.11491222222
253.3019423018,9466.51157888889
253.4243758912,9543.52157888889
253.546793545,9646.87491222222
253.6691952632,9744.49157888889
253.7915810458,9824.20824555555
253.9139508928,9916.06824555555
254.0363048042,10007.4182455556
254.15864278,10093.0982455556
254.2809648202,10188.7582455556
254.4032709248,10257.4549122222
254.5255610938,10347.3382455556
254.6478353272,10424.1282455556
254.770093625,10504.5615788889
254.8923359872,10575.4415788889
255.0145624138,10665.4249122222
255.1367729048,10717.6749122222
255.2589674602,10748.6249122222
255.38114608,10820.8249122222
255.5033087642,10934.7249122222
255.6254555128,11046.2582455556
255.7475863258,11143.2215788889
255.8697012032,11264.4682455556
255.991800145,11366.4882455556
256.1138831512,11493.6949122222
256.2359502218,11606.9382455556
256.3580013568,11738.5415788889
256.4800365562,11851.1649122222
256.60205582,11970.0782455556
256.7240591482,12075.3749122222
256.8460465408,12180.5249122222
256.9680179978,12287.8282455556
257.0899735192,12387.6249122222
257.211913105,12466.9349122222
257.3338367552,12564.4449122222
257.4557444698,12652.8482455556
257.5776362488,12730.9882455556
257.6995120922,12806.8115788889
257.821372,12878.7015788889
257.9432159722,12977.9082455556
258.0650440088,13063.2582455556
258.1868561098,13145.2449122222
258.3086522752,13225.2749122222
258.430432505,13305.2049122222
258.5521967992,13378.8982455556
258.6739451578,13466.9382455556
258.7956775808,13552.9515788889
258.9173940682,13637.8882455556
259.03909462,13706.1215788889
259.1607792362,13743.3249122222
259.2824479168,13803.3915788889
259.4041006618,13889.0949122222
259.5257374712,13968.7915788889
259.647358345,14052.9882455556
259.7689632832,14131.9749122222
259.8905522858,14205.6482455556
260.0121253528,14301.7082455556
260.1336824842,14359.0615788889
260.25522368,14443.5649122222
260.3767489402,14505.7482455556
260.4982582648,14567.5915788889
260.6197516538,14634.6749122222
260.7412291072,14695.1182455556
260.862690625,14752.5282455556
260.9841362072,14819.9882455556
261.1055658538,14881.4082455556
261.2269795648,14954.7682455556
261.3483773402,15014.9649122222
261.46975918,15078.4282455556
261.5911250842,15141.3949122222
261.7124750528,15198.3615788889
261.8338090858,15251.1715788889
261.9551271832,15310.0149122222
262.076429345,15396.7915788889
262.1977155712,15451.4815788889
262.3189858618,15508.8682455555
262.4402402168,15543.9615788889
262.5614786362,15585.8815788889
262.68270112,15630.7382455556
262.8039076682,15658.6882455556
262.9250982808,15698.1382455556
263.0462729578,15737.8915788889
263.1674316992,15771.9149122222
263.288574505,15801.1449122222
263.4097013752,15822.9082455556
263.5308123098,15828.7315788889
263.6519073088,15844.5082455556
263.7729863722,15883.7315788889
263.8940495,15926.8082455556
264.0150966922,15954.8682455556
264.1361279488,16004.5582455556
264.2571432698,16038.3249122222
264.3781426552,16077.5815788889
264.499126105,16111.4315788889
264.6200936192,16156.0249122222
264.7410451978,16186.5982455556
264.8619808408,16220.3249122222
264.9829005482,16265.0749122222
265.10380432,16278.4715788889
265.2246921562,16314.1815788889
265.3455640568,16345.4682455556
265.4664200218,16381.7582455556
265.5872600512,16391.2982455556
265.708084145,16423.5515788889
265.8288923032,16445.9682455556
265.9496845258,16469.4549122222
266.0704608128,16483.7349122222
266.1912211642,16501.8115788889
266.31196558,16506.7915788889
266.4326940602,16507.0315788889
266.5534066048,16510.0582455556
266.6741032138,16527.3415788889
266.7947838872,16527.3549122222
266.915448625,16523.2649122222
267.0360974272,16518.7349122222
267.1567302938,16521.4149122222
267.2773472248,16530.1149122222
267.3979482202,16530.7582455556
267.51853328,16513.3215788889
267.6391024042,16540.9115788889
267.7596555928,16562.3149122222
267.8801928458,16564.5982455556
268.0007141632,16576.9715788889
268.121219545,16612.1082455556
268.2417089912,16607.2749122222
268.3621825018,16610.2815788889
268.4826400768,16653.1849122222
268.6030817162,16650.4782455556
268.72350742,16666.2949122222
268.8439171882,16684.6515788889
268.9643110208,16708.4349122222
269.0846889178,16726.3749122222
269.2050508792,16726.8315788889
269.325396905,16730.1482455556
269.4457269952,16746.2349122222
269.5660411498,16748.1449122222
269.6863393688,16745.9249122222
269.8066216522,16753.0682455556
269.926888,16759.5615788889
270.0471384122,16761.1615788889
270.1673728888,16785.2549122222
270.2875914298,16773.6415788889
270.4077940352,16777.4815788889
270.527980705,16789.1315788889
270.6481514392,16794.2682455556
270.7683062378,16799.7949122222
270.8884451008,16796.2449122222
271.0085680282,16785.3849122222
271.12867502,16794.8982455556
271.2487660762,16779.2749122222
271.3688411968,16778.6915788889
271.4889003818,16800.0582455556
271.6089436312,16794.2049122222
271.728970945,16796.7682455556
271.8489823232,16795.7215788889
271.9689777658,16798.1182455556
272.0889572728,16807.1482455556
272.2089208442,16816.5915788889
272.32886848,16834.4115788889
272.4488001802,16827.8449122222
272.5687159448,16824.8349122222
272.6886157738,16858.4982455556
272.8084996672,16872.9615788889
272.928367625,16892.9649122222
273.0482196472,16922.3615788889
273.1680557338,16919.1615788889
273.2878758848,16931.2382455556
273.4076801002,16923.0615788889
273.52746838,16910.7982455556
273.6472407242,16918.5615788889
273.7669971328,16930.4749122222
273.8867376058,16931.8582455556
274.0064621432,16933.8382455556
274.126170745,16929.7582455556
274.2458634112,16947.8182455556
274.3655401418,16956.3515788889
274.4852009368,16950.3182455556
274.6048457962,16969.8782455556
274.72447472,16974.4482455556
274.8440877082,16987.6449122222
274.9636847608,16998.6715788889
275.0832658778,17016.2749122222
275.2028310592,17024.8215788889
275.322380305,17017.2349122222
275.4419136152,17037.9582455556
275.5614309898,17029.1249122222
275.6809324288,17038.1815788889
275.8004179322,17028.9482455556
275.9198875,17038.9749122222
276.0393411322,17032.8049122222
276.1587788288,17030.6049122222
276.2782005898,17028.5449122222
276.3976064152,17049.0549122222
276.516996305,17037.0849122222
276.6363702592,17060.5049122222
276.7557282778,17067.8182455556
276.8750703608,17066.0049122222
276.9943965082,17090.7382455555
277.11370672,17096.1515788889
277.2330009962,17108.1649122222
277.3522793368,17131.2649122222
277.4715417418,17138.4315788889
277.5907882112,17149.7249122222
277.710018745,17151.4415788889
277.8292333432,17153.2315788889
277.9484320058,17154.8215788889
278.0676147328,17153.3249122222
278.1867815242,17163.9915788889
278.30593238,17162.7149122222
278.4250673002,17169.8849122222
278.5441862848,17179.7215788889
278.6632893338,17196.4482455556
278.7823764472,17199.7682455556
278.901447625,17202.8515788889
279.0205028672,17214.9582455556
279.1395421738,17247.6549122222
279.2585655448,17260.8782455556
279.3775729802,17256.2115788889
279.49656448,17269.3482455556
279.6155400442,17276.8049122222
279.7344996728,17287.3482455556
279.8534433658,17275.9682455556
279.9723711232,17288.0882455556
280.091282945,17282.7482455556
280.2101788312,17289.5949122222
280.3290587818,17310.5949122222
280.4479227968,17292.3649122222
280.5667708762,17284.2082455556
280.68560302,17292.3982455556
280.8044192282,17299.6482455556
280.9232195008,17315.7549122222
281.0420038378,17322.0049122222
281.1607722392,17327.3882455556
281.279524705,17353.8749122222
281.3982612352,17357.8315788889
281.5169818298,17375.8482455556
281.6356864888,17393.6582455556
281.7543752122,17393.4749122222
281.873048,17402.6215788889
281.9917048522,17416.1382455556
282.1103457688,17435.9149122222
282.2289707498,17440.2582455556
282.3475797952,17442.5449122222
282.466172905,17460.1682455556
282.5847500792,17461.3615788889
282.7033113178,17468.3115788889
282.8218566208,17451.2149122222
282.9403859882,17427.7282455556
283.05889942,17426.9815788889
283.1773969162,17422.1015788889
283.2958784768,17420.6449122222
283.4143441018,17404.3549122222
283.5327937912,17397.1215788889
283.651227545,17402.2282455556
283.7696453632,17391.3049122222
283.8880472458,17401.0415788889
284.0064331928,17413.1949122222
284.1248032042,17421.1482455556
284.24315728,17443.6849122222
284.3614954202,17461.4982455556
284.4798176248,17470.2249122222
284.5981238938,17502.2582455556
284.7164142272,17518.7049122222
284.834688625,17502.3815788889
284.9529470872,17504.6249122222
285.0711896138,17503.3815788889
285.1894162048,17505.4282455556
285.3076268602,17512.8415788889
285.42582158,17518.4982455556
285.5440003642,17529.1415788889
285.6621632128,17527.9315788889
285.7803101258,17530.4549122222
285.8984411032,17534.9815788889
286.016556145,17524.8182455556
286.1346552512,17532.9982455556
286.2527384218,17541.8582455556
286.3708056568,17526.0049122222
286.4888569562,17525.0449122222
286.60689232,17528.4249122222
286.7249117482,17514.5515788889
286.8429152408,17532.3449122222
286.9609027978,17535.0882455556
287.0788744192,17545.2082455556
287.196830105,17565.1415788889
287.3147698552,17550.9215788889
287.4326936698,17533.4949122222
287.5506015488,17546.4649122222
287.6684934922,17547.5949122222
287.7863695,17547.1249122222
287.9042295722,17552.0415788889
288.0220737088,17545.0049122222
288.1399019098,17546.0982455556
288.2577141752,17549.6949122222
288.375510505,17542.5515788889
288.4932908992,17532.3349122222
288.6110553578,17518.3249122222
288.7288038808,17506.0982455556
288.8465364682,17494.9349122222
288.96425312,17486.2849122222
289.0819538362,17480.7282455556
289.1996386168,17494.2115788889
289.3173074618,17526.1515788889
289.4349603712,17526.3015788889
289.552597345,17543.5882455556
289.6702183832,17567.6882455556
289.7878234858,17575.6515788889
289.9054126528,17589.6515788889
290.0229858842,17609.3715788889
290.14054318,17613.2615788889
290.2580845402,17629.4649122222
290.3756099648,17643.1215788889
290.4931194538,17674.1182455556
290.6106130072,17685.5449122222
290.728090625,17696.6015788889
290.8455523072,17721.9749122222
290.9629980538,17745.9882455556
291.0804278648,17757.8815788889
291.1978417402,17776.4015788889
291.31523968,17785.4682455556
291.4326216842,17795.8115788889
291.5499877528,17819.9515788889
291.6673378858,17857.5882455556
291.7846720832,17871.5249122222
291.901990345,17906.4982455556
292.0192926712,17928.5815788889
292.1365790618,17942.1515788889
292.2538495168,17965.4815788889
292.3711040362,17984.3582455556
292.48834262,18018.9849122222
292.6055652682,18025.9382455556
292.7227719808,18043.2882455556
292.8399627578,18066.7315788889
292.9571375992,18099.7515788889
293.074296505,18116.1349122222
293.1914394752,18135.1582455556
293.3085665098,18148.9515788889
293.4256776088,18171.1449122222
293.5427727722,18190.6682455556
293.659852,18220.7149122222
293.7769152922,18253.8249122222
293.8939626488,18294.5549122222
294.0109940698,18317.7182455556
294.1280095552,18328.6782455556
294.245009105,18362.1782455556
294.3619927192,18386.7349122222
294.4789603978,18410.4882455556
294.5959121408,18432.2315788889
294.7128479482,18456.3982455556
294.82976782,18493.3915788889
294.9466717562,18496.3949122222
295.0635597568,18527.7515788889
295.1804318218,18563.6915788889
295.2972879512,18588.3815788889
295.414128145,18611.6515788889
295.5309524032,18640.9515788889
295.6477607258,18658.5949122222
295.7645531128,18671.2482455556
295.8813295642,18691.5582455556
295.99809008,18716.0982455556
296.1148346602,18755.0749122222
296.2315633048,18808.5049122222
296.3482760138,18798.7082455556
296.4649727872,18819.1915788889
296.581653625,18869.6682455556
296.6983185272,18907.8315788889
296.8149674938,18942.1215788889
296.9316005248,18972.6149122222
297.0482176202,18996.7982455556
297.16481878,19000.9249122222
297.2814040042,19039.7215788889
297.3979732928,19071.7182455556
297.5145266458,19091.7782455556
297.6310640632,19107.6849122222
297.747585545,19139.5149122222
