UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128452
Integration Time,1000
Averages,300
Date,8/25/2020 11:02:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20737.6362188889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.90333333333
181.9732053322,-92.3104477777778
182.1045947288,-95.4571144444444
182.2359681898,-97.1204477777778
182.3673257152,-60.8604477777778
182.498667305,-58.3937811111111
182.6299929592,-61.3771144444444
182.7613026778,-60.3937811111111
182.8925964608,-58.9437811111111
183.0238743082,-57.8637811111111
183.15513622,-60.7637811111111
183.2863821962,-59.3204477777778
183.4176122368,-55.6904477777778
183.5488263418,-53.9737811111111
183.6800245112,-59.2837811111111
183.811206745,-53.6804477777778
183.9423730432,-56.6937811111111
184.0735234058,-56.4971144444444
184.2046578328,-52.5737811111111
184.3357763242,-55.7437811111111
184.46687888,-55.9904477777778
184.5979655002,-52.8304477777778
184.7290361848,-56.0571144444444
184.8600909338,-53.3871144444444
184.9911297472,-52.4171144444444
185.122152625,-55.0404477777778
185.2531595672,-50.6504477777778
185.3841505738,-52.9171144444444
185.5151256448,-51.1471144444444
185.6460847802,-53.9637811111111
185.77702798,-55.5704477777778
185.9079552442,-54.5271144444444
186.0388665728,-53.1771144444444
186.1697619658,-53.0804477777778
186.3006414232,-50.0737811111111
186.431504945,-54.6037811111111
186.5623525312,-52.4204477777778
186.6931841818,-56.9704477777778
186.8239998968,-54.3837811111111
186.9547996762,-48.5304477777778
187.08558352,-53.6937811111111
187.2163514282,-50.3571144444444
187.3471034008,-57.6004477777777
187.4778394378,-56.0571144444444
187.6085595392,-50.3404477777778
187.739263705,-50.9271144444444
187.8699519352,-52.4104477777778
188.0006242298,-51.9371144444444
188.1312805888,-50.0404477777778
188.2619210122,-51.3404477777778
188.3925455,-54.7571144444444
188.5231540522,-53.4237811111111
188.6537466688,-53.5471144444444
188.7843233498,-54.2771144444444
188.9148840952,-51.6904477777778
189.045428905,-52.1737811111111
189.1759577792,-53.4837811111111
189.3064707178,-50.3071144444444
189.4369677208,-53.6504477777778
189.5674487882,-53.4171144444444
189.69791392,-45.5704477777778
189.8283631162,-51.9237811111111
189.9587963768,-53.6204477777778
190.0892137018,-50.7671144444444
190.2196150912,-52.4037811111111
190.350000545,-52.9671144444444
190.4803700632,-52.0637811111111
190.6107236458,-50.6471144444444
190.7410612928,-51.5504477777778
190.8713830042,-44.0371144444444
191.00168878,-49.8571144444444
191.1319786202,-49.3137811111111
191.2622525248,-51.1837811111111
191.3925104938,-45.7471144444444
191.5227525272,-48.8971144444444
191.652978625,-42.5371144444444
191.7831887872,-45.1104477777778
191.9133830138,-48.0537811111111
192.0435613048,-47.5737811111111
192.1737236602,-45.6437811111111
192.30387008,-46.2037811111111
192.4340005642,-49.3637811111111
192.5641151128,-44.6804477777778
192.6942137258,-48.3104477777778
192.8242964032,-42.9204477777778
192.954363145,-44.7004477777778
193.0844139512,-45.2871144444444
193.2144488218,-43.9737811111111
193.3444677568,-46.2137811111111
193.4744707562,-41.4571144444444
193.60445782,-43.8271144444444
193.7344289482,-41.5671144444444
193.8643841408,-40.2804477777778
193.9943233978,-39.3404477777778
194.1242467192,-39.1837811111111
194.254154105,-37.4904477777778
194.3840455552,-38.0037811111111
194.5139210698,-39.8871144444444
194.6437806488,-39.5237811111111
194.7736242922,-38.3737811111111
194.903452,-39.2671144444444
195.0332637722,-29.2037811111111
195.1630596088,-36.6804477777778
195.2928395098,-36.1204477777778
195.4226034752,-29.2237811111111
195.552351505,-32.8437811111111
195.6820835992,-29.4237811111111
195.8117997578,-31.8937811111111
195.9414999808,-31.5771144444444
196.0711842682,-32.6271144444445
196.20085262,-27.3104477777778
196.3305050362,-28.6904477777778
196.4601415168,-23.8104477777778
196.5897620618,-19.6837811111111
196.7193666712,-20.6271144444445
196.848955345,-24.4871144444445
196.9785280832,-24.3604477777778
197.1080848858,-25.0004477777778
197.2376257528,-22.3471144444445
197.3671506842,-20.5337811111111
197.49665968,-17.6604477777778
197.6261527402,-15.0571144444444
197.7556298648,-12.4971144444444
197.8850910538,-11.1837811111111
198.0145363072,-10.1704477777778
198.143965625,-0.75044777777778
198.2733790072,-12.2371144444444
198.4027764538,-7.16711444444445
198.5321579648,-5.91711444444445
198.6615235402,-0.54044777777778
198.79087318,2.00621888888889
198.9202068842,4.12288555555555
199.0495246528,1.89621888888889
199.1788264858,4.55955222222222
199.3081123832,4.16621888888889
199.437382345,5.49955222222222
199.5666363712,4.02288555555555
199.6958744618,1.93621888888889
199.8250966168,7.21955222222222
199.9543028362,10.5462188888889
200.08349312,9.58621888888889
200.2126674682,10.6295522222222
200.3418258808,16.3995522222222
200.4709683578,14.1295522222222
200.6000948992,15.1862188888889
200.729205505,12.8895522222222
200.8583001752,20.4762188888889
200.9873789098,24.3695522222222
201.1164417088,23.3162188888889
201.2454885722,28.6428855555555
201.3745195,27.9895522222222
201.5035344922,29.0662188888889
201.6325335488,31.7895522222222
201.7615166698,35.8162188888889
201.8904838552,35.1228855555555
202.019435105,37.9828855555556
202.1483704192,39.4095522222222
202.2772897978,39.5095522222222
202.4061932408,40.7028855555556
202.5350807482,39.8762188888889
202.66395232,46.3628855555556
202.7928079562,44.9662188888889
202.9216476568,52.2795522222222
203.0504714218,51.1462188888889
203.1792792512,51.0695522222222
203.308071145,50.6362188888889
203.4368471032,65.2028855555556
203.5656071258,55.2495522222222
203.6943512128,57.6162188888889
203.8230793642,59.9995522222222
203.95179158,60.9295522222222
204.0804878602,60.1028855555556
204.2091682048,67.0828855555556
204.3378326138,64.8828855555556
204.4664810872,70.9762188888889
204.595113625,69.4662188888889
204.7237302272,73.2362188888889
204.8523308938,76.7762188888889
204.9809156248,75.6695522222222
205.1094844202,81.7328855555556
205.23803728,81.9495522222222
205.3665742042,84.7562188888889
205.4950951928,89.4262188888889
205.6236002458,87.4195522222223
205.7520893632,93.8462188888889
205.880562545,94.6828855555556
206.0090197912,96.1895522222222
206.1374611018,97.5495522222222
206.2658864768,107.889552222222
206.3942959162,103.899552222222
206.52268942,104.486218888889
206.6510669882,107.886218888889
206.7794286208,115.366218888889
206.9077743178,114.006218888889
207.0361040792,120.902885555556
207.164417905,120.322885555556
207.2927157952,121.896218888889
207.4209977498,126.476218888889
207.5492637688,128.502885555556
207.6775138522,134.672885555556
207.805748,133.336218888889
207.9339662122,139.852885555556
208.0621684888,138.272885555556
208.1903548298,144.509552222222
208.3185252352,146.802885555556
208.446679705,151.166218888889
208.5748182392,154.302885555555
208.7029408378,159.362885555555
208.8310475008,161.729552222222
208.9591382282,168.006218888889
209.08721302,166.706218888889
209.2152718762,170.732885555555
209.3433147968,181.166218888889
209.4713417818,179.189552222222
209.5993528312,180.392885555555
209.727347945,183.586218888889
209.8553271232,184.826218888889
209.9832903658,189.769552222222
210.1112376728,189.926218888889
210.2391690442,192.309552222222
210.36708448,193.659552222222
210.4949839802,199.832885555555
210.6228675448,207.819552222222
210.7507351738,214.402885555555
210.8785868672,214.332885555555
211.006422625,222.296218888889
211.1342424472,233.139552222222
211.2620463338,234.442885555556
211.3898342848,244.282885555555
211.5176063002,246.376218888889
211.64536238,255.546218888889
211.7731025242,259.916218888889
211.9008267328,269.689552222222
212.0285350058,275.426218888889
212.1562273432,284.659552222222
212.283903745,295.162885555555
212.4115642112,297.312885555556
212.5392087418,306.106218888889
212.6668373368,314.729552222222
212.7944499962,320.099552222222
212.92204672,327.832885555556
213.0496275082,333.736218888889
213.1771923608,342.892885555556
213.3047412778,352.032885555556
213.4322742592,356.002885555556
213.559791305,365.372885555556
213.6872924152,373.982885555556
213.8147775898,380.386218888889
213.9422468288,389.372885555556
214.0697001322,396.866218888889
214.1971375,403.146218888889
214.3245589322,413.592885555556
214.4519644288,421.882885555556
214.5793539898,432.186218888889
214.7067276152,438.592885555556
214.834085305,447.989552222222
214.9614270592,454.479552222222
215.0887528778,466.816218888889
215.2160627608,473.889552222222
215.3433567082,486.886218888889
215.47063472,496.292885555556
215.5978967962,506.912885555556
215.7251429368,518.706218888889
215.8523731418,527.389552222222
215.9795874112,532.299552222222
216.106785745,544.442885555556
216.2339681432,556.686218888889
216.3611346058,568.429552222222
216.4882851328,577.276218888889
216.6154197242,582.812885555556
216.74253838,599.166218888889
216.8696411002,608.042885555556
216.9967278848,620.429552222223
217.1237987338,630.626218888889
217.2508536472,639.529552222222
217.377892625,656.582885555556
217.5049156672,668.946218888889
217.6319227738,677.216218888889
217.7589139448,687.986218888889
217.8858891802,702.592885555555
218.01284848,716.186218888889
218.1397918442,729.129552222222
218.2667192728,746.266218888889
218.3936307658,758.462885555555
218.5205263232,771.759552222222
218.647405945,787.076218888889
218.7742696312,800.322885555555
218.9011173818,812.762885555556
219.0279491968,827.302885555556
219.1547650762,842.282885555556
219.28156502,858.869552222222
219.4083490282,873.736218888889
219.5351171008,889.169552222222
219.6618692378,904.042885555555
219.7886054392,919.129552222222
219.915325705,935.392885555555
220.0420300352,947.122885555555
220.1687184298,964.792885555555
220.2953908888,980.429552222222
220.4220474122,996.222885555556
220.548688,1009.85288555556
220.6753126522,1027.32621888889
220.8019213688,1046.26621888889
220.9285141498,1061.37288555556
221.0550909952,1080.13621888889
221.181651905,1096.92288555556
221.3081968792,1111.99621888889
221.4347259178,1132.81621888889
221.5612390208,1150.53621888889
221.6877361882,1165.54955222222
221.81421742,1185.88621888889
221.9406827162,1205.00955222222
222.0671320768,1229.54955222222
222.1935655018,1243.02955222222
222.3199829912,1264.80288555556
222.446384545,1287.21621888889
222.5727701632,1306.13955222222
222.6991398458,1331.20621888889
222.8254935928,1352.40288555556
222.9518314042,1368.55288555556
223.07815328,1395.11288555556
223.2044592202,1417.04955222222
223.3307492248,1440.53621888889
223.4570232938,1458.96621888889
223.5832814272,1480.18621888889
223.709523625,1500.64288555556
223.8357498872,1530.57955222222
223.9619602138,1551.60288555556
224.0881546048,1568.52955222222
224.2143330602,1592.25955222222
224.34049558,1618.98955222222
224.4666421642,1639.19288555556
224.5927728128,1667.63288555556
224.7188875258,1687.67621888889
224.8449863032,1715.70955222222
224.971069145,1742.75621888889
225.0971360512,1763.70955222222
225.2231870218,1795.17955222222
225.3492220568,1822.00288555556
225.4752411562,1847.45288555556
225.60124432,1878.46288555555
225.7272315482,1906.76955222222
225.8532028408,1933.80621888889
225.9791581978,1962.72621888889
226.1050976192,1985.85288555555
226.231021105,2020.65621888889
226.3569286552,2047.75288555556
226.4828202698,2072.60288555556
226.6086959488,2109.98621888889
226.7345556922,2133.42288555556
226.8603995,2165.66621888889
226.9862273722,2200.45621888889
227.1120393088,2232.06621888889
227.2378353098,2262.92621888889
227.3636153752,2289.48288555556
227.489379505,2328.77955222222
227.6151276992,2353.00621888889
227.7408599578,2377.95955222222
227.8665762808,2416.70621888889
227.9922766682,2447.67621888889
228.11796112,2482.19955222222
228.2436296362,2515.32955222222
228.3692822168,2548.45621888889
228.4949188618,2577.30288555556
228.6205395712,2616.41955222222
228.746144345,2655.66621888889
228.8717331832,2684.83955222222
228.9973060858,2718.85621888889
229.1228630528,2754.91288555556
229.2484040842,2792.09288555556
229.37392918,2824.53621888889
229.4994383402,2865.09288555556
229.6249315648,2895.61955222222
229.7504088538,2928.79621888889
229.8758702072,2968.63955222222
230.001315625,3003.62621888889
230.1267451072,3038.46955222222
230.2521586538,3080.51288555556
230.3775562648,3111.64621888889
230.5029379402,3145.27955222222
230.62830368,3178.38288555556
230.7536534842,3214.93621888889
230.8789873528,3250.62288555556
231.0043052858,3292.74621888889
231.1296072832,3322.16288555556
231.254893345,3359.54288555556
231.3801634712,3396.18288555556
231.5054176618,3426.55621888889
231.6306559168,3466.44288555556
231.7558782362,3494.87621888889
231.88108462,3542.26955222222
232.0062750682,3579.04955222222
232.1314495808,3627.21621888889
232.2566081578,3652.30621888889
232.3817507992,3695.34288555556
232.506877505,3728.10955222222
232.6319882752,3761.64621888889
232.7570831098,3802.31955222222
232.8821620088,3842.31955222222
233.0072249722,3879.40288555556
233.132272,3915.39621888889
233.2573030922,3944.06621888889
233.3823182488,3987.70955222222
233.5073174698,4016.70621888889
233.6323007552,4051.64288555556
233.757268105,4072.28621888889
233.8822195192,4108.70288555555
234.0071549978,4140.66955222222
234.1320745408,4181.56955222222
234.2569781482,4205.64621888889
234.38186582,4248.57288555556
234.5067375562,4274.42955222222
234.6315933568,4301.84955222222
234.7564332218,4356.32621888889
234.8812571512,4366.71621888889
235.006065145,4392.34621888889
235.1308572032,4427.22955222222
235.2556333258,4447.62621888889
235.3803935128,4477.76955222222
235.5051377642,4507.72621888889
235.62986608,4533.53955222222
235.7545784602,4553.66955222222
235.8792749048,4576.64621888889
236.0039554138,4604.92621888889
236.1286199872,4627.05955222222
236.253268625,4653.90621888889
236.3779013272,4686.91955222222
236.5025180938,4705.60955222222
236.6271189248,4729.50955222222
236.7517038202,4753.90621888889
236.87627278,4776.76621888889
237.0008258042,4791.44288555556
237.1253628928,4830.86288555556
237.2498840458,4844.76955222222
237.3743892632,4860.37288555556
237.498878545,4888.44621888889
237.6233518912,4908.52955222222
237.7478093018,4921.92955222222
237.8722507768,4944.01621888889
237.9966763162,4958.15621888889
238.12108592,4975.62955222222
238.2454795882,4998.14288555556
238.3698573208,4998.70288555556
238.4942191178,5019.66955222222
238.6185649792,5030.88288555556
238.742894905,5044.84288555556
238.8672088952,5058.23955222222
238.9915069498,5080.13621888889
239.1157890688,5094.01288555556
239.2400552522,5103.70621888889
239.3643055,5122.06621888889
239.4885398122,5134.02955222222
239.6127581888,5142.93288555556
239.7369606298,5167.65621888889
239.8611471352,5165.59621888889
239.985317705,5188.98955222222
240.1094723392,5200.38955222222
240.2336110378,5211.15288555556
240.3577338008,5227.45288555556
240.4818406282,5232.54288555556
240.60593152,5248.18288555556
240.7300064762,5269.11288555556
240.8540654968,5271.67955222222
240.9781085818,5286.27621888889
241.1021357312,5296.22955222222
241.226146945,5322.33955222222
241.3501422232,5327.03621888889
241.4741215658,5332.50621888889
241.5980849728,5345.12621888889
241.7220324442,5357.21621888889
241.84596398,5366.05288555555
241.9698795802,5383.29288555555
242.0937792448,5401.76288555555
242.2176629738,5417.50621888889
242.3415307672,5439.07621888889
242.465382625,5457.82621888889
242.5892185472,5469.14955222222
242.7130385338,5452.87621888889
242.8368425848,5464.04288555555
242.9606307002,5488.54621888889
243.08440288,5513.60955222222
243.2081591242,5543.95288555555
243.3318994328,5569.97621888889
243.4556238058,5588.76621888889
243.5793322432,5611.96288555555
243.703024745,5621.25955222222
243.8267013112,5651.55621888889
243.9503619418,5664.89288555556
244.0740066368,5645.59288555555
244.1976353962,5629.45955222222
244.32124822,5646.01955222222
244.4448451082,5686.70955222222
244.5684260608,5728.27621888889
244.6919910778,5757.23288555556
244.8155401592,5785.84955222222
244.939073305,5811.96955222222
245.0625905152,5833.01621888889
245.1860917898,5863.59955222222
245.3095771288,5878.00955222222
245.4330465322,5915.51955222222
245.5565,5927.46621888889
245.6799375322,5951.06288555555
245.8033591288,6001.09288555555
245.9267647898,6016.02288555555
246.0501545152,6007.32621888889
246.173528305,5993.32955222222
246.2968861592,6018.32288555555
246.4202280778,6068.01955222222
246.5435540608,6128.88621888889
246.6668641082,6195.73288555555
246.79015822,6258.95621888889
246.9134363962,6301.62288555555
247.0366986368,6362.73621888889
247.1599449418,6401.91955222222
247.2831753112,6450.44288555555
247.406389745,6517.39288555555
247.5295882432,6542.92621888889
247.6527708058,6594.09955222222
247.7759374328,6641.04955222222
247.8990881242,6680.85955222222
248.02222288,6733.21955222222
248.1453417002,6784.97955222222
248.2684445848,6831.27288555556
248.3915315338,6893.69288555556
248.5146025472,6931.37621888889
248.637657625,6924.20621888889
248.7606967672,6904.82621888889
248.8837199738,6973.55288555556
249.0067272448,7060.89955222222
249.1297185802,7140.72288555556
249.25269398,7195.92955222223
249.3756534442,7285.21955222222
249.4985969728,7346.21621888889
249.6215245658,7439.95955222222
249.7444362232,7483.53621888889
249.867331945,7580.87621888889
249.9902117312,7646.88955222223
250.1130755818,7719.32621888889
250.2359234968,7809.0562188889
250.3587554762,7856.88288555556
250.48157152,7935.89955222223
250.6043716282,8014.84288555556
250.7271558008,8070.28955222223
250.8499240378,8147.91288555556
250.9726763392,8229.83955222223
251.095412705,8302.70955222223
251.2181331352,8382.89955222223
251.3408376298,8454.99955222223
251.4635261888,8531.6862188889
251.5861988122,8591.0562188889
251.7088555,8608.5362188889
251.8314962522,8649.53288555556
251.9541210688,8761.02955222223
252.0767299498,8858.69955222223
252.1993228952,8958.34288555556
252.321899905,9060.61955222222
252.4444609792,9155.08621888889
252.5670061178,9253.86288555556
252.6895353208,9345.35288555556
252.8120485882,9434.98288555556
252.93454592,9556.25288555556
253.0570273162,9639.03955222223
253.1794927768,9763.27288555556
253.3019423018,9862.61288555556
253.4243758912,9951.45955222223
253.546793545,10052.3828855556
253.6691952632,10151.2395522222
253.7915810458,10235.1228855556
253.9139508928,10334.9862188889
254.0363048042,10429.7762188889
254.15864278,10522.0795522222
254.2809648202,10623.2895522222
254.4032709248,10694.6062188889
254.5255610938,10779.0628855556
254.6478353272,10863.9328855556
254.770093625,10945.0828855556
254.8923359872,11030.3295522222
255.0145624138,11113.3862188889
255.1367729048,11170.9328855556
255.2589674602,11200.0628855556
255.38114608,11283.2195522222
255.5033087642,11398.9195522222
255.6254555128,11510.1895522222
255.7475863258,11612.7162188889
255.8697012032,11733.7795522222
255.991800145,11843.9762188889
256.1138831512,11980.6028855556
256.2359502218,12095.1095522222
256.3580013568,12229.9962188889
256.4800365562,12348.3362188889
256.60205582,12477.2795522222
256.7240591482,12589.2962188889
256.8460465408,12694.1395522222
256.9680179978,12806.3928855556
257.0899735192,12905.3162188889
257.211913105,12994.1928855556
257.3338367552,13093.1695522222
257.4557444698,13182.5995522222
257.5776362488,13261.1395522222
257.6995120922,13349.4662188889
257.821372,13417.7628855556
257.9432159722,13512.9395522222
258.0650440088,13608.8028855556
258.1868561098,13696.9328855556
258.3086522752,13785.6762188889
258.430432505,13865.5562188889
258.5521967992,13951.0628855556
258.6739451578,14039.3762188889
258.7956775808,14124.3128855556
258.9173940682,14209.0195522222
259.03909462,14285.5962188889
259.1607792362,14327.7128855556
259.2824479168,14388.7895522222
259.4041006618,14481.3295522222
259.5257374712,14570.3862188889
259.647358345,14656.6762188889
259.7689632832,14734.0895522222
259.8905522858,14813.2562188889
260.0121253528,14913.7762188889
260.1336824842,14970.5662188889
260.25522368,15064.4528855556
260.3767489402,15127.5428855556
260.4982582648,15195.8895522222
260.6197516538,15258.1428855555
260.7412291072,15322.6962188889
260.862690625,15386.9728855556
260.9841362072,15447.1895522222
261.1055658538,15518.2828855555
261.2269795648,15593.7228855555
261.3483773402,15656.7795522222
261.46975918,15719.8928855555
261.5911250842,15788.8495522222
261.7124750528,15851.9595522222
261.8338090858,15904.9295522222
261.9551271832,15979.2228855555
262.076429345,16060.6262188889
262.1977155712,16114.6562188889
262.3189858618,16173.1962188889
262.4402402168,16214.1528855555
262.5614786362,16251.4795522222
262.68270112,16301.1162188889
262.8039076682,16328.7895522222
262.9250982808,16366.2695522222
263.0462729578,16416.5528855555
263.1674316992,16449.2195522222
263.288574505,16479.7695522222
263.4097013752,16504.3928855555
263.5308123098,16502.9762188889
263.6519073088,16520.3795522222
263.7729863722,16565.5495522222
263.8940495,16608.7428855555
264.0150966922,16637.7295522222
264.1361279488,16681.8895522222
264.2571432698,16720.7228855555
264.3781426552,16766.2395522222
264.499126105,16802.9328855555
264.6200936192,16849.8928855555
264.7410451978,16883.8728855555
264.8619808408,16913.2495522222
264.9829005482,16969.9495522222
265.10380432,16983.7128855555
265.2246921562,17007.9462188889
265.3455640568,17041.3328855556
265.4664200218,17081.2162188889
265.5872600512,17092.9228855556
265.708084145,17133.0095522222
265.8288923032,17145.6462188889
265.9496845258,17171.0162188889
266.0704608128,17195.8762188889
266.1912211642,17201.9495522222
266.31196558,17218.1762188889
266.4326940602,17213.9428855555
266.5534066048,17215.6995522222
266.6741032138,17229.2895522222
266.7947838872,17237.9395522222
266.915448625,17233.0595522222
267.0360974272,17221.9562188889
267.1567302938,17231.4262188889
267.2773472248,17236.0795522222
267.3979482202,17240.2295522222
267.51853328,17219.4928855555
267.6391024042,17245.1195522222
267.7596555928,17263.4695522222
267.8801928458,17266.6795522222
268.0007141632,17270.9195522222
268.121219545,17311.5828855556
268.2417089912,17315.2062188889
268.3621825018,17324.8162188889
268.4826400768,17356.6195522222
268.6030817162,17368.7528855556
268.72350742,17379.2895522222
268.8439171882,17397.2395522222
268.9643110208,17412.6795522222
269.0846889178,17438.4995522222
269.2050508792,17442.0195522222
269.325396905,17449.6128855556
269.4457269952,17462.7895522222
269.5660411498,17471.1028855556
269.6863393688,17473.5228855556
269.8066216522,17482.6128855556
269.926888,17487.0462188889
270.0471384122,17492.5762188889
270.1673728888,17498.0162188889
270.2875914298,17487.4862188889
270.4077940352,17503.4162188889
270.527980705,17510.0728855556
270.6481514392,17517.4062188889
270.7683062378,17513.8728855556
270.8884451008,17515.2595522222
271.0085680282,17506.2495522222
271.12867502,17511.5862188889
271.2487660762,17505.4728855556
271.3688411968,17505.5162188889
271.4889003818,17517.0295522222
271.6089436312,17519.6128855556
271.728970945,17521.5395522222
271.8489823232,17513.7028855556
271.9689777658,17521.7928855556
272.0889572728,17527.4728855556
272.2089208442,17548.9128855556
272.32886848,17569.3495522222
272.4488001802,17551.2662188889
272.5687159448,17558.7695522222
272.6886157738,17585.1562188889
272.8084996672,17599.0862188889
272.928367625,17612.9962188889
273.0482196472,17655.8995522222
273.1680557338,17653.5962188889
273.2878758848,17663.3395522222
273.4076801002,17658.4495522222
273.52746838,17640.6195522222
273.6472407242,17644.5995522222
273.7669971328,17662.1762188889
273.8867376058,17663.6095522222
274.0064621432,17656.7128855555
274.126170745,17662.7195522222
274.2458634112,17671.3495522222
274.3655401418,17680.9062188889
274.4852009368,17682.4928855556
274.6048457962,17698.5362188889
274.72447472,17706.3762188889
274.8440877082,17713.7562188889
274.9636847608,17728.3728855555
275.0832658778,17745.4928855556
275.2028310592,17753.4695522222
275.322380305,17744.7095522222
275.4419136152,17774.3362188889
275.5614309898,17762.6328855556
275.6809324288,17770.6528855556
275.8004179322,17764.6862188889
275.9198875,17777.7462188889
276.0393411322,17765.7695522222
276.1587788288,17757.0295522222
276.2782005898,17765.9528855556
276.3976064152,17787.3395522222
276.516996305,17773.7228855556
276.6363702592,17792.3262188889
276.7557282778,17799.2995522222
276.8750703608,17797.9028855556
276.9943965082,17825.0995522222
277.11370672,17833.0128855556
277.2330009962,17841.0862188889
277.3522793368,17864.5562188889
277.4715417418,17872.6428855555
277.5907882112,17879.9262188889
277.710018745,17894.0895522222
277.8292333432,17890.0062188889
277.9484320058,17895.3462188889
278.0676147328,17890.7528855556
278.1867815242,17895.2928855556
278.30593238,17881.4628855555
278.4250673002,17893.0062188889
278.5441862848,17896.4562188889
278.6632893338,17913.5362188889
278.7823764472,17917.0728855556
278.901447625,17929.5428855556
279.0205028672,17944.0695522222
279.1395421738,17965.0128855556
279.2585655448,17976.6828855556
279.3775729802,17983.4128855556
279.49656448,17997.5828855556
279.6155400442,18000.1762188889
279.7344996728,18009.8228855556
279.8534433658,18007.3395522222
279.9723711232,18026.0962188889
280.091282945,18028.4228855556
280.2101788312,18024.8628855556
280.3290587818,18043.9795522222
280.4479227968,18028.7128855556
280.5667708762,18023.4162188889
280.68560302,18034.7095522222
280.8044192282,18045.1195522222
280.9232195008,18049.2062188889
281.0420038378,18062.5695522222
281.1607722392,18072.3995522222
281.279524705,18098.8895522222
281.3982612352,18103.9928855556
281.5169818298,18121.2295522222
281.6356864888,18134.2462188889
281.7543752122,18141.8228855556
281.873048,18144.1495522222
281.9917048522,18157.7362188889
282.1103457688,18179.9295522222
282.2289707498,18185.8828855556
282.3475797952,18189.2395522222
282.466172905,18204.1528855556
282.5847500792,18209.6128855556
282.7033113178,18215.2962188889
282.8218566208,18202.8228855556
282.9403859882,18174.3528855556
283.05889942,18167.0395522222
283.1773969162,18168.2362188889
283.2958784768,18167.5695522222
283.4143441018,18153.1628855556
283.5327937912,18146.2595522222
283.651227545,18151.1128855556
283.7696453632,18143.0662188889
283.8880472458,18149.2428855556
284.0064331928,18151.3228855556
284.1248032042,18162.3895522222
284.24315728,18176.9595522222
284.3614954202,18203.1328855556
284.4798176248,18214.7128855556
284.5981238938,18241.4662188889
284.7164142272,18258.5628855556
284.834688625,18247.0328855556
284.9529470872,18243.9128855556
285.0711896138,18255.0495522222
285.1894162048,18263.9695522222
285.3076268602,18260.4128855556
285.42582158,18265.6962188889
285.5440003642,18270.3895522222
285.6621632128,18268.6395522222
285.7803101258,18273.8362188889
285.8984411032,18276.5528855556
286.016556145,18272.7595522222
286.1346552512,18279.8828855556
286.2527384218,18277.4695522222
286.3708056568,18266.6862188889
286.4888569562,18262.0895522222
286.60689232,18268.2128855556
286.7249117482,18259.5462188889
286.8429152408,18271.4795522222
286.9609027978,18276.7462188889
287.0788744192,18283.7828855556
287.196830105,18310.8528855556
287.3147698552,18290.9462188889
287.4326936698,18274.0828855556
287.5506015488,18277.3662188889
287.6684934922,18274.6595522222
287.7863695,18280.8628855556
287.9042295722,18277.7395522222
288.0220737088,18282.1328855556
288.1399019098,18272.0695522222
288.2577141752,18277.1962188889
288.375510505,18266.4762188889
288.4932908992,18260.8862188889
288.6110553578,18255.7662188889
288.7288038808,18244.6762188889
288.8465364682,18222.5995522222
288.96425312,18215.8262188889
289.0819538362,18213.0462188889
289.1996386168,18222.6362188889
289.3173074618,18256.8462188889
289.4349603712,18263.6795522222
289.552597345,18279.8495522222
289.6702183832,18303.5728855556
289.7878234858,18308.8095522222
289.9054126528,18317.9395522222
290.0229858842,18336.3962188889
290.14054318,18351.0128855556
290.2580845402,18358.3162188889
290.3756099648,18371.7228855556
290.4931194538,18394.3762188889
290.6106130072,18411.3762188889
290.728090625,18432.2795522222
290.8455523072,18447.0095522222
290.9629980538,18473.4728855556
291.0804278648,18489.9795522222
291.1978417402,18512.5028855556
291.31523968,18525.5962188889
291.4326216842,18537.6195522222
291.5499877528,18561.1728855556
291.6673378858,18596.7695522222
291.7846720832,18612.5562188889
291.901990345,18635.2728855556
292.0192926712,18663.9828855556
292.1365790618,18688.6395522222
292.2538495168,18700.1762188889
292.3711040362,18723.0595522222
292.48834262,18752.7962188889
292.6055652682,18760.1895522222
292.7227719808,18779.5962188889
292.8399627578,18810.3562188889
292.9571375992,18830.9928855556
293.074296505,18847.9928855556
293.1914394752,18868.4762188889
293.3085665098,18885.9662188889
293.4256776088,18919.3695522222
293.5427727722,18941.5162188889
293.659852,18969.1862188889
293.7769152922,19010.5328855555
293.8939626488,19038.9962188889
294.0109940698,19057.4495522222
294.1280095552,19069.8328855556
294.245009105,19105.7162188889
294.3619927192,19130.8762188889
294.4789603978,19154.2828855555
294.5959121408,19172.5062188889
294.7128479482,19194.6962188889
294.82976782,19234.9362188889
294.9466717562,19240.8128855555
295.0635597568,19267.3328855555
295.1804318218,19305.0395522222
295.2972879512,19325.1828855555
295.414128145,19344.4328855555
295.5309524032,19373.1428855555
295.6477607258,19393.3628855555
295.7645531128,19417.4495522222
295.8813295642,19443.2928855555
295.99809008,19465.4328855555
296.1148346602,19504.9728855555
296.2315633048,19558.5528855555
296.3482760138,19542.4828855555
296.4649727872,19569.7028855555
296.581653625,19617.8395522222
296.6983185272,19663.1395522222
296.8149674938,19687.8462188889
296.9316005248,19721.4562188889
297.0482176202,19742.8262188889
297.16481878,19748.8062188889
297.2814040042,19793.4695522222
297.3979732928,19832.6395522222
297.5145266458,19858.5262188889
297.6310640632,19874.4662188889
