UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128987
Integration Time,1000
Averages,300
Date,8/27/2020 7:49:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8245.23213222222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.54
181.9732053322,-83.2578677777778
182.1045947288,-86.5178677777778
182.2359681898,-88.4578677777778
182.3673257152,-63.2645344444445
182.498667305,-60.3478677777778
182.6299929592,-63.1712011111112
182.7613026778,-62.0345344444445
182.8925964608,-60.5112011111111
183.0238743082,-59.4545344444445
183.15513622,-62.3512011111112
183.2863821962,-60.8878677777778
183.4176122368,-57.4378677777778
183.5488263418,-55.9778677777778
183.6800245112,-61.0645344444445
183.811206745,-55.1678677777778
183.9423730432,-58.0412011111111
184.0735234058,-57.9278677777778
184.2046578328,-54.7145344444444
184.3357763242,-57.4112011111111
184.46687888,-57.7745344444444
184.5979655002,-54.2612011111111
184.7290361848,-57.7578677777778
184.8600909338,-54.8512011111111
184.9911297472,-53.7178677777778
185.122152625,-56.8445344444444
185.2531595672,-52.6378677777778
185.3841505738,-54.9645344444444
185.5151256448,-52.9645344444445
185.6460847802,-55.3878677777778
185.77702798,-57.1612011111111
185.9079552442,-56.3212011111111
186.0388665728,-54.9512011111111
186.1697619658,-54.9945344444444
186.3006414232,-51.7945344444444
186.431504945,-57.0245344444444
186.5623525312,-54.0045344444444
186.6931841818,-58.6078677777778
186.8239998968,-55.7478677777778
186.9547996762,-50.0445344444444
187.08558352,-55.7412011111111
187.2163514282,-52.0945344444444
187.3471034008,-59.5712011111111
187.4778394378,-58.0545344444444
187.6085595392,-52.4512011111111
187.739263705,-52.7912011111111
187.8699519352,-54.4178677777778
188.0006242298,-54.5478677777778
188.1312805888,-52.6145344444445
188.2619210122,-53.6812011111111
188.3925455,-56.9478677777778
188.5231540522,-55.4645344444444
188.6537466688,-55.9578677777778
188.7843233498,-56.5278677777778
188.9148840952,-54.1912011111111
189.045428905,-54.8612011111111
189.1759577792,-56.7345344444444
189.3064707178,-53.3412011111111
189.4369677208,-56.2312011111111
189.5674487882,-55.6378677777778
189.69791392,-48.2212011111111
189.8283631162,-55.0378677777778
189.9587963768,-56.4378677777778
190.0892137018,-53.8578677777778
190.2196150912,-55.3178677777778
190.350000545,-55.4978677777778
190.4803700632,-55.0145344444444
190.6107236458,-53.9512011111111
190.7410612928,-55.5912011111111
190.8713830042,-48.2078677777778
191.00168878,-53.5878677777778
191.1319786202,-53.3078677777778
191.2622525248,-54.8645344444444
191.3925104938,-49.3512011111111
191.5227525272,-52.9412011111111
191.652978625,-46.9312011111111
191.7831887872,-49.6945344444444
191.9133830138,-52.5078677777778
192.0435613048,-51.6278677777778
192.1737236602,-49.7078677777778
192.30387008,-50.3978677777778
192.4340005642,-53.2278677777778
192.5641151128,-48.8578677777778
192.6942137258,-53.5845344444445
192.8242964032,-48.3912011111111
192.954363145,-50.1845344444444
193.0844139512,-51.0778677777778
193.2144488218,-49.7512011111111
193.3444677568,-52.3412011111111
193.4744707562,-47.9878677777778
193.60445782,-50.5912011111111
193.7344289482,-48.3912011111111
193.8643841408,-47.3978677777778
193.9943233978,-46.7812011111111
194.1242467192,-46.4778677777778
194.254154105,-45.1745344444445
194.3840455552,-45.9012011111111
194.5139210698,-47.6545344444444
194.6437806488,-46.6012011111111
194.7736242922,-46.4412011111111
194.903452,-47.5278677777778
195.0332637722,-38.5278677777778
195.1630596088,-46.5712011111111
195.2928395098,-46.9712011111111
195.4226034752,-40.6012011111111
195.552351505,-45.4812011111111
195.6820835992,-41.9145344444445
195.8117997578,-44.3578677777778
195.9414999808,-44.2412011111111
196.0711842682,-46.0545344444444
196.20085262,-42.1045344444445
196.3305050362,-44.9412011111111
196.4601415168,-41.7112011111111
196.5897620618,-38.2678677777778
196.7193666712,-38.3845344444445
196.848955345,-41.6412011111111
196.9785280832,-41.0178677777778
197.1080848858,-41.7045344444445
197.2376257528,-39.7678677777778
197.3671506842,-40.0878677777778
197.49665968,-37.8245344444445
197.6261527402,-36.7378677777778
197.7556298648,-34.9878677777778
197.8850910538,-34.6212011111111
198.0145363072,-34.1412011111111
198.143965625,-24.7745344444444
198.2733790072,-36.0812011111111
198.4027764538,-33.0045344444444
198.5321579648,-33.6345344444444
198.6615235402,-29.1045344444444
198.79087318,-27.9612011111111
198.9202068842,-26.2412011111111
199.0495246528,-29.5645344444444
199.1788264858,-27.4378677777778
199.3081123832,-28.1178677777778
199.437382345,-26.6912011111111
199.5666363712,-27.5045344444444
199.6958744618,-28.6845344444444
199.8250966168,-24.7978677777778
199.9543028362,-22.9178677777778
200.08349312,-25.1012011111111
200.2126674682,-25.7978677777778
200.3418258808,-20.2312011111111
200.4709683578,-22.1478677777778
200.6000948992,-21.2645344444445
200.729205505,-24.3578677777778
200.8583001752,-18.3812011111111
200.9873789098,-16.7545344444444
201.1164417088,-18.2245344444444
201.2454885722,-14.1845344444444
201.3745195,-15.3412011111111
201.5035344922,-15.7212011111111
201.6325335488,-14.5612011111111
201.7615166698,-11.0378677777778
201.8904838552,-12.4745344444444
202.019435105,-10.3212011111111
202.1483704192,-10.7012011111111
202.2772897978,-10.4678677777778
202.4061932408,-9.35453444444444
202.5350807482,-11.2878677777778
202.66395232,-5.93120111111111
202.7928079562,-8.11453444444444
202.9216476568,-2.60453444444444
203.0504714218,-3.24120111111111
203.1792792512,-4.67120111111111
203.308071145,-5.15120111111111
203.4368471032,9.29879888888889
203.5656071258,-2.27453444444444
203.6943512128,-0.83120111111111
203.8230793642,0.705465555555557
203.95179158,0.105465555555556
204.0804878602,-0.897867777777776
204.2091682048,5.56546555555556
204.3378326138,2.86879888888889
204.4664810872,7.75879888888889
204.595113625,5.05879888888889
204.7237302272,8.14546555555556
204.8523308938,10.1721322222222
204.9809156248,8.09879888888889
205.1094844202,12.8854655555556
205.23803728,11.5921322222222
205.3665742042,13.4087988888889
205.4950951928,16.3387988888889
205.6236002458,12.7287988888889
205.7520893632,18.3487988888889
205.880562545,18.3521322222222
206.0090197912,18.7487988888889
206.1374611018,19.2854655555556
206.2658864768,27.1954655555556
206.3942959162,22.4121322222222
206.52268942,22.1887988888889
206.6510669882,23.6521322222222
206.7794286208,29.7687988888889
206.9077743178,27.0254655555556
207.0361040792,32.2287988888889
207.164417905,30.0854655555556
207.2927157952,30.9421322222222
207.4209977498,32.8754655555556
207.5492637688,34.4087988888889
207.6775138522,38.5754655555555
207.805748,36.8654655555555
207.9339662122,42.1987988888889
208.0621684888,38.9154655555555
208.1903548298,43.3921322222222
208.3185252352,44.0854655555556
208.446679705,46.6954655555556
208.5748182392,48.3487988888889
208.7029408378,50.7821322222222
208.8310475008,50.7154655555556
208.9591382282,54.8487988888889
209.08721302,52.1087988888889
209.2152718762,54.7254655555556
209.3433147968,63.0587988888888
209.4713417818,59.4221322222222
209.5993528312,59.8087988888889
209.727347945,62.5354655555555
209.8553271232,64.2087988888889
209.9832903658,68.6954655555555
210.1112376728,67.8054655555555
210.2391690442,68.5754655555555
210.36708448,68.9921322222222
210.4949839802,73.1154655555555
210.6228675448,78.2154655555555
210.7507351738,82.3554655555555
210.8785868672,79.8821322222222
211.006422625,83.8921322222222
211.1342424472,90.3287988888889
211.2620463338,88.1921322222222
211.3898342848,94.0487988888888
211.5176063002,93.1121322222222
211.64536238,98.2754655555555
211.7731025242,96.9287988888888
211.9008267328,102.398798888889
212.0285350058,103.568798888889
212.1562273432,107.795465555555
212.283903745,114.525465555555
212.4115642112,112.155465555555
212.5392087418,116.622132222222
212.6668373368,120.372132222222
212.7944499962,121.075465555556
212.92204672,124.532132222222
213.0496275082,125.865465555556
213.1771923608,131.108798888889
213.3047412778,136.905465555556
213.4322742592,135.742132222222
213.559791305,141.412132222222
213.6872924152,145.252132222222
213.8147775898,147.165465555556
213.9422468288,151.452132222222
214.0697001322,155.672132222222
214.1971375,157.718798888889
214.3245589322,164.292132222222
214.4519644288,166.575465555556
214.5793539898,172.425465555556
214.7067276152,173.392132222222
214.834085305,178.458798888889
214.9614270592,179.608798888889
215.0887528778,186.618798888889
215.2160627608,188.338798888889
215.3433567082,194.515465555556
215.47063472,198.572132222222
215.5978967962,203.645465555556
215.7251429368,211.208798888889
215.8523731418,214.455465555556
215.9795874112,214.222132222222
216.106785745,219.032132222222
216.2339681432,227.138798888889
216.3611346058,233.172132222222
216.4882851328,235.838798888889
216.6154197242,237.645465555556
216.74253838,247.332132222222
216.8696411002,249.825465555556
216.9967278848,255.242132222222
217.1237987338,259.855465555555
217.2508536472,262.485465555555
217.377892625,271.765465555555
217.5049156672,277.602132222222
217.6319227738,279.522132222222
217.7589139448,283.155465555555
217.8858891802,291.202132222222
218.01284848,297.918798888889
218.1397918442,302.385465555555
218.2667192728,310.968798888889
218.3936307658,317.185465555555
218.5205263232,322.255465555555
218.647405945,330.675465555555
218.7742696312,336.682132222222
218.9011173818,340.792132222222
219.0279491968,347.695465555555
219.1547650762,352.992132222222
219.28156502,362.018798888889
219.4083490282,370.382132222222
219.5351171008,376.195465555555
219.6618692378,383.795465555555
219.7886054392,390.992132222222
219.915325705,397.695465555555
220.0420300352,401.395465555555
220.1687184298,411.062132222222
220.2953908888,419.312132222222
220.4220474122,425.758798888889
220.548688,430.405465555555
220.6753126522,437.808798888889
220.8019213688,448.358798888889
220.9285141498,454.315465555555
221.0550909952,465.112132222222
221.181651905,472.378798888889
221.3081968792,478.105465555555
221.4347259178,489.355465555555
221.5612390208,499.018798888889
221.6877361882,501.535465555555
221.81421742,511.775465555556
221.9406827162,520.472132222222
222.0671320768,531.705465555556
222.1935655018,537.125465555555
222.3199829912,547.148798888889
222.446384545,556.458798888889
222.5727701632,562.355465555555
222.6991398458,577.738798888889
222.8254935928,586.628798888889
222.9518314042,592.828798888889
223.07815328,607.052132222222
223.2044592202,616.728798888889
223.3307492248,629.802132222222
223.4570232938,634.948798888889
223.5832814272,645.285465555556
223.709523625,655.355465555556
223.8357498872,672.565465555556
223.9619602138,681.912132222222
224.0881546048,685.288798888889
224.2143330602,696.492132222222
224.34049558,708.282132222222
224.4666421642,717.092132222222
224.5927728128,734.762132222222
224.7188875258,736.748798888889
224.8449863032,754.275465555556
224.971069145,765.798798888889
225.0971360512,772.838798888889
225.2231870218,788.738798888889
225.3492220568,799.898798888889
225.4752411562,813.925465555556
225.60124432,829.112132222222
225.7272315482,842.922132222222
225.8532028408,854.295465555556
225.9791581978,865.852132222222
226.1050976192,876.265465555556
226.231021105,894.808798888889
226.3569286552,905.705465555556
226.4828202698,915.182132222222
226.6086959488,936.632132222223
226.7345556922,944.645465555556
226.8603995,961.198798888889
226.9862273722,975.418798888889
227.1120393088,989.04879888889
227.2378353098,1004.35213222222
227.3636153752,1016.38213222222
227.489379505,1038.26546555556
227.6151276992,1045.02546555556
227.7408599578,1052.26879888889
227.8665762808,1075.72546555556
227.9922766682,1089.24213222222
228.11796112,1106.32213222222
228.2436296362,1120.55546555556
228.3692822168,1136.06546555556
228.4949188618,1149.24546555556
228.6205395712,1169.69213222222
228.746144345,1190.51546555556
228.8717331832,1204.11879888889
228.9973060858,1216.99213222222
229.1228630528,1233.18879888889
229.2484040842,1253.60213222222
229.37392918,1265.96879888889
229.4994383402,1286.76879888889
229.6249315648,1298.80879888889
229.7504088538,1314.80213222222
229.8758702072,1335.44213222222
230.001315625,1350.81879888889
230.1267451072,1364.78546555556
230.2521586538,1388.45879888889
230.3775562648,1402.87546555556
230.5029379402,1411.09879888889
230.62830368,1428.56879888889
230.7536534842,1448.10546555556
230.8789873528,1464.58879888889
231.0043052858,1489.53546555556
231.1296072832,1501.82213222222
231.254893345,1519.08879888889
231.3801634712,1539.25879888889
231.5054176618,1550.40879888889
231.6306559168,1566.45879888889
231.7558782362,1579.56879888889
231.88108462,1606.16213222222
232.0062750682,1619.95213222222
232.1314495808,1646.17546555556
232.2566081578,1654.98213222222
232.3817507992,1673.39546555556
232.506877505,1686.01213222222
232.6319882752,1705.22546555556
232.7570831098,1725.10546555556
232.8821620088,1745.12879888889
233.0072249722,1760.87879888889
233.132272,1773.18213222222
233.2573030922,1784.43213222222
233.3823182488,1808.43546555556
233.5073174698,1822.90879888889
233.6323007552,1839.38213222222
233.757268105,1842.38213222222
233.8822195192,1859.80213222222
234.0071549978,1875.29546555556
234.1320745408,1892.46546555556
234.2569781482,1901.20879888889
234.38186582,1926.13879888889
234.5067375562,1930.71213222222
234.6315933568,1946.44213222222
234.7564332218,1980.00213222222
234.8812571512,1968.41213222222
235.006065145,1983.32546555556
235.1308572032,2002.00879888889
235.2556333258,2010.77879888889
235.3803935128,2019.15879888889
235.5051377642,2037.24546555556
235.62986608,2048.31213222222
235.7545784602,2053.14546555556
235.8792749048,2062.28879888889
236.0039554138,2075.32213222222
236.1286199872,2083.01879888889
236.253268625,2093.36213222222
236.3779013272,2111.92879888889
236.5025180938,2116.65879888889
236.6271189248,2121.16546555556
236.7517038202,2133.74546555556
236.87627278,2145.39546555556
237.0008258042,2150.16213222222
237.1253628928,2168.59879888889
237.2498840458,2172.23546555556
237.3743892632,2182.39879888889
237.498878545,2190.23546555556
237.6233518912,2198.08879888889
237.7478093018,2202.93213222222
237.8722507768,2213.04546555556
237.9966763162,2214.94213222222
238.12108592,2220.55546555556
238.2454795882,2234.81879888889
238.3698573208,2228.42879888889
238.4942191178,2239.92879888889
238.6185649792,2244.98546555556
238.742894905,2246.72546555556
238.8672088952,2254.88546555556
238.9915069498,2263.63213222222
239.1157890688,2267.45879888889
239.2400552522,2270.15213222222
239.3643055,2276.64879888889
239.4885398122,2279.64879888889
239.6127581888,2279.28879888889
239.7369606298,2294.53879888889
239.8611471352,2290.87213222222
239.985317705,2302.00879888889
240.1094723392,2308.63213222222
240.2336110378,2311.23879888889
240.3577338008,2313.75879888889
240.4818406282,2313.19546555556
240.60593152,2319.31879888889
240.7300064762,2334.16213222222
240.8540654968,2325.26546555556
240.9781085818,2334.74879888889
241.1021357312,2335.88213222222
241.226146945,2350.16546555556
241.3501422232,2355.90546555556
241.4741215658,2351.68879888889
241.5980849728,2356.70546555556
241.7220324442,2355.83879888889
241.84596398,2360.64546555556
241.9698795802,2366.71213222222
242.0937792448,2371.88879888889
242.2176629738,2379.54546555556
242.3415307672,2391.56879888889
242.465382625,2399.38879888889
242.5892185472,2403.36213222222
242.7130385338,2394.77213222222
242.8368425848,2400.50546555556
242.9606307002,2408.01213222222
243.08440288,2412.89546555556
243.2081591242,2423.95546555556
243.3318994328,2435.13546555556
243.4556238058,2441.39213222222
243.5793322432,2453.08213222222
243.703024745,2455.89879888889
243.8267013112,2467.66879888889
243.9503619418,2471.33213222222
244.0740066368,2464.99879888889
244.1976353962,2451.90879888889
244.32124822,2457.52546555556
244.4448451082,2476.33546555556
244.5684260608,2491.04546555556
244.6919910778,2504.12546555556
244.8155401592,2509.51546555556
244.939073305,2525.48213222222
245.0625905152,2528.25213222222
245.1860917898,2542.91879888889
245.3095771288,2543.10546555556
245.4330465322,2557.16213222222
245.5565,2561.73546555556
245.6799375322,2573.98546555556
245.8033591288,2596.55879888889
245.9267647898,2597.77546555556
246.0501545152,2598.88879888889
246.173528305,2588.79546555556
246.2968861592,2596.72879888889
246.4202280778,2615.78546555556
246.5435540608,2639.03546555556
246.6668641082,2673.16879888889
246.79015822,2695.64879888889
246.9134363962,2718.29213222222
247.0366986368,2735.28879888889
247.1599449418,2752.36213222222
247.2831753112,2770.85546555556
247.406389745,2796.07879888889
247.5295882432,2809.51213222222
247.6527708058,2827.55546555556
247.7759374328,2850.56213222222
247.8990881242,2870.16546555556
248.02222288,2890.94213222222
248.1453417002,2906.35879888889
248.2684445848,2927.89213222222
248.3915315338,2948.98879888889
248.5146025472,2966.97546555556
248.637657625,2969.59879888889
248.7606967672,2956.59213222222
248.8837199738,2981.55213222222
249.0067272448,3019.10879888889
249.1297185802,3051.53546555556
249.25269398,3073.08213222222
249.3756534442,3102.85879888889
249.4985969728,3129.11213222222
249.6215245658,3171.50213222222
249.7444362232,3188.21546555556
249.867331945,3226.63879888889
249.9902117312,3257.42213222222
250.1130755818,3284.19879888889
250.2359234968,3325.11879888889
250.3587554762,3343.09546555556
250.48157152,3375.32879888889
250.6043716282,3405.71879888889
250.7271558008,3426.42213222222
250.8499240378,3462.21546555555
250.9726763392,3494.43879888889
251.095412705,3523.53546555556
251.2181331352,3552.43879888889
251.3408376298,3581.35546555556
251.4635261888,3618.22879888889
251.5861988122,3640.27546555556
251.7088555,3648.46213222222
251.8314962522,3658.17213222222
251.9541210688,3703.89213222222
252.0767299498,3743.81879888889
252.1993228952,3787.66213222222
252.321899905,3831.02546555556
252.4444609792,3868.63213222222
252.5670061178,3906.80546555555
252.6895353208,3953.64879888889
252.8120485882,3983.73546555555
252.93454592,4032.00879888889
253.0570273162,4068.33879888889
253.1794927768,4114.33546555555
253.3019423018,4157.50546555555
253.4243758912,4190.14213222222
253.546793545,4228.06546555555
253.6691952632,4277.41879888889
253.7915810458,4305.06546555555
253.9139508928,4345.35879888889
254.0363048042,4385.89213222222
254.15864278,4422.67879888889
254.2809648202,4466.04879888889
254.4032709248,4490.95213222222
254.5255610938,4532.03879888889
254.6478353272,4565.39546555556
254.770093625,4594.54546555555
254.8923359872,4623.11546555555
255.0145624138,4657.31546555555
255.1367729048,4684.41546555555
255.2589674602,4697.04546555555
255.38114608,4724.54213222222
255.5033087642,4775.08879888889
255.6254555128,4819.41213222222
255.7475863258,4860.26213222222
255.8697012032,4909.43879888889
255.991800145,4951.65879888889
256.1138831512,5008.25546555555
256.2359502218,5057.61546555555
256.3580013568,5110.01879888889
256.4800365562,5159.29546555555
256.60205582,5207.57213222222
256.7240591482,5255.22546555555
256.8460465408,5299.61546555555
256.9680179978,5337.97213222222
257.0899735192,5382.29546555555
257.211913105,5420.05879888889
257.3338367552,5456.00879888889
257.4557444698,5496.17213222222
257.5776362488,5528.60879888889
257.6995120922,5560.93213222222
257.821372,5588.25879888889
257.9432159722,5627.56213222222
258.0650440088,5666.33546555555
258.1868561098,5699.67213222222
258.3086522752,5733.35213222222
258.430432505,5761.09213222222
258.5521967992,5793.52546555555
258.6739451578,5831.13213222222
258.7956775808,5869.01879888889
258.9173940682,5904.43879888889
259.03909462,5934.82546555555
259.1607792362,5946.20879888889
259.2824479168,5970.41879888889
259.4041006618,6009.79546555555
259.5257374712,6048.40546555555
259.647358345,6085.94213222222
259.7689632832,6115.46546555555
259.8905522858,6142.35879888889
260.0121253528,6171.75879888889
260.1336824842,6194.67879888889
260.25522368,6226.74213222222
260.3767489402,6252.29213222222
260.4982582648,6280.18879888889
260.6197516538,6304.22546555555
260.7412291072,6329.40546555555
260.862690625,6357.57213222222
260.9841362072,6388.55213222222
261.1055658538,6415.85546555555
261.2269795648,6445.49879888889
261.3483773402,6468.71213222222
261.46975918,6490.66213222222
261.5911250842,6518.48546555555
261.7124750528,6539.60879888889
261.8338090858,6558.02546555555
261.9551271832,6590.62546555555
262.076429345,6626.91879888889
262.1977155712,6640.29546555555
262.3189858618,6664.11546555555
262.4402402168,6678.50879888889
262.5614786362,6696.90879888889
262.68270112,6715.79546555555
262.8039076682,6725.13213222222
262.9250982808,6745.00879888889
263.0462729578,6760.30546555555
263.1674316992,6772.43546555555
263.288574505,6789.27879888889
263.4097013752,6796.28213222222
263.5308123098,6801.66879888889
263.6519073088,6802.86213222222
263.7729863722,6811.69213222222
263.8940495,6830.18213222222
264.0150966922,6835.94879888889
264.1361279488,6858.63546555556
264.2571432698,6865.38213222222
264.3781426552,6883.88879888889
264.499126105,6906.98546555555
264.6200936192,6924.20546555555
264.7410451978,6939.16213222222
264.8619808408,6943.54879888889
264.9829005482,6971.28546555555
265.10380432,6976.07546555555
265.2246921562,6986.06879888889
265.3455640568,6997.64213222222
265.4664200218,7010.96879888889
265.5872600512,7013.03546555555
265.708084145,7029.03213222222
265.8288923032,7034.86879888889
265.9496845258,7045.76213222222
266.0704608128,7052.12879888889
266.1912211642,7056.45879888889
266.31196558,7063.51879888888
266.4326940602,7060.40879888889
266.5534066048,7066.63213222222
266.6741032138,7068.46213222222
266.7947838872,7065.42546555555
266.915448625,7071.17213222222
267.0360974272,7062.01213222222
267.1567302938,7060.20879888889
267.2773472248,7059.95546555555
267.3979482202,7067.63879888888
267.51853328,7055.81213222222
267.6391024042,7067.66879888888
267.7596555928,7080.23213222222
267.8801928458,7079.64546555555
268.0007141632,7081.99879888888
268.121219545,7103.00213222222
268.2417089912,7097.41879888888
268.3621825018,7102.77546555555
268.4826400768,7120.78546555555
268.6030817162,7114.52546555555
268.72350742,7116.95546555555
268.8439171882,7126.79879888888
268.9643110208,7130.16546555555
269.0846889178,7132.02213222222
269.2050508792,7133.13879888888
269.325396905,7126.64546555555
269.4457269952,7130.24213222222
269.5660411498,7128.28546555555
269.6863393688,7129.68879888888
269.8066216522,7133.63213222222
269.926888,7132.90546555555
270.0471384122,7135.92879888888
270.1673728888,7141.75879888888
270.2875914298,7133.92213222222
270.4077940352,7137.71546555555
270.527980705,7140.02546555555
270.6481514392,7140.37213222222
270.7683062378,7145.46213222222
270.8884451008,7146.66213222222
271.0085680282,7140.96546555555
271.12867502,7142.37546555555
271.2487660762,7134.83546555555
271.3688411968,7130.57546555555
271.4889003818,7140.84213222222
271.6089436312,7137.58213222222
271.728970945,7134.99879888888
271.8489823232,7128.77879888888
271.9689777658,7125.97879888888
272.0889572728,7137.71213222222
272.2089208442,7141.39879888888
272.32886848,7145.80546555555
272.4488001802,7144.85546555555
272.5687159448,7146.62546555555
272.6886157738,7152.65879888888
272.8084996672,7158.95879888889
272.928367625,7160.76879888889
273.0482196472,7173.22879888889
273.1680557338,7172.05213222222
273.2878758848,7180.95213222222
273.4076801002,7179.81546555555
273.52746838,7174.47879888889
273.6472407242,7173.77879888889
273.7669971328,7181.42879888889
273.8867376058,7184.60213222222
274.0064621432,7179.06879888889
274.126170745,7178.13546555555
274.2458634112,7184.14213222222
274.3655401418,7188.94546555555
274.4852009368,7183.06879888889
274.6048457962,7198.13546555555
274.72447472,7202.12213222222
274.8440877082,7205.53213222222
274.9636847608,7213.74546555555
275.0832658778,7225.08879888889
275.2028310592,7220.51213222222
275.322380305,7217.42546555555
275.4419136152,7235.20879888889
275.5614309898,7222.68546555555
275.6809324288,7221.69546555555
275.8004179322,7225.93213222222
275.9198875,7243.57879888889
276.0393411322,7229.55879888889
276.1587788288,7222.70213222222
276.2782005898,7223.51546555555
276.3976064152,7232.95546555555
276.516996305,7222.79213222222
276.6363702592,7227.42213222222
276.7557282778,7233.07879888889
276.8750703608,7234.57213222222
276.9943965082,7238.52879888889
277.11370672,7241.51213222222
277.2330009962,7238.81213222222
277.3522793368,7255.56546555555
277.4715417418,7256.81546555555
277.5907882112,7260.79213222222
277.710018745,7264.35546555555
277.8292333432,7265.18546555555
277.9484320058,7265.25879888888
278.0676147328,7265.46546555555
278.1867815242,7265.53546555555
278.30593238,7266.45213222222
278.4250673002,7277.78213222222
278.5441862848,7278.95213222222
278.6632893338,7286.20213222222
278.7823764472,7288.57879888888
278.901447625,7292.75879888888
279.0205028672,7290.33879888888
279.1395421738,7303.95879888888
279.2585655448,7302.88879888888
279.3775729802,7301.21213222222
279.49656448,7305.00879888888
279.6155400442,7307.57879888888
279.7344996728,7315.45879888888
279.8534433658,7306.60879888888
279.9723711232,7310.90213222222
280.091282945,7315.44213222222
280.2101788312,7306.97546555555
280.3290587818,7317.00546555555
280.4479227968,7309.48213222222
280.5667708762,7302.28879888888
280.68560302,7304.47879888888
280.8044192282,7304.32879888888
280.9232195008,7308.38213222222
281.0420038378,7314.37213222222
281.1607722392,7312.49546555555
281.279524705,7326.82546555555
281.3982612352,7320.08213222222
281.5169818298,7331.81546555555
281.6356864888,7337.61546555555
281.7543752122,7334.20879888888
281.873048,7336.64546555555
281.9917048522,7343.33213222222
282.1103457688,7347.66213222222
282.2289707498,7343.39546555555
282.3475797952,7348.36213222222
282.466172905,7351.82879888888
282.5847500792,7357.14213222222
282.7033113178,7358.48879888888
282.8218566208,7355.37879888888
282.9403859882,7344.77546555555
283.05889942,7339.70213222222
283.1773969162,7347.43213222222
283.2958784768,7348.80546555555
283.4143441018,7339.65213222222
283.5327937912,7333.04546555555
283.651227545,7343.01546555555
283.7696453632,7333.53879888888
283.8880472458,7335.41879888888
284.0064331928,7343.50879888888
284.1248032042,7346.82879888888
284.24315728,7342.82213222222
284.3614954202,7349.49546555555
284.4798176248,7354.54546555555
284.5981238938,7369.15213222222
284.7164142272,7370.55879888888
284.834688625,7366.45546555555
284.9529470872,7365.39213222222
285.0711896138,7366.95546555555
285.1894162048,7365.31879888888
285.3076268602,7365.15546555555
285.42582158,7365.67546555555
285.5440003642,7368.24546555555
285.6621632128,7367.60213222222
285.7803101258,7370.14546555555
285.8984411032,7371.34546555555
286.016556145,7364.07213222222
286.1346552512,7362.27879888888
286.2527384218,7371.25546555555
286.3708056568,7361.61546555555
286.4888569562,7360.56213222222
286.60689232,7363.81213222222
286.7249117482,7354.58213222222
286.8429152408,7358.00879888888
286.9609027978,7358.72546555555
287.0788744192,7362.93546555555
287.196830105,7368.72546555555
287.3147698552,7363.54546555555
287.4326936698,7359.88546555555
287.5506015488,7364.73213222222
287.6684934922,7362.08879888888
287.7863695,7363.05879888888
287.9042295722,7362.40879888888
288.0220737088,7360.81213222222
288.1399019098,7363.38213222222
288.2577141752,7364.30213222222
288.375510505,7355.49213222222
288.4932908992,7358.34546555555
288.6110553578,7352.22546555555
288.7288038808,7348.54213222222
288.8465364682,7341.68546555555
288.96425312,7336.00213222222
289.0819538362,7339.11546555555
289.1996386168,7343.37879888888
289.3173074618,7353.57213222222
289.4349603712,7356.63546555555
289.552597345,7359.91213222222
289.6702183832,7373.32213222222
289.7878234858,7376.11546555555
289.9054126528,7377.87213222222
290.0229858842,7389.24879888888
290.14054318,7391.69213222222
290.2580845402,7397.59546555555
290.3756099648,7404.52213222222
290.4931194538,7409.68879888888
290.6106130072,7414.04879888888
290.728090625,7417.78546555555
290.8455523072,7427.61879888888
290.9629980538,7440.12213222222
291.0804278648,7443.54546555555
291.1978417402,7448.59879888888
291.31523968,7457.60213222222
291.4326216842,7468.32546555555
291.5499877528,7474.86213222222
291.6673378858,7492.76213222222
291.7846720832,7497.49213222222
291.901990345,7507.12546555555
292.0192926712,7518.08546555555
292.1365790618,7521.47546555555
292.2538495168,7532.40213222222
292.3711040362,7536.94213222222
292.48834262,7551.90879888888
292.6055652682,7553.23213222222
292.7227719808,7560.63213222222
292.8399627578,7570.43879888888
292.9571375992,7576.44546555555
293.074296505,7591.19879888888
293.1914394752,7596.33546555555
293.3085665098,7601.60546555555
293.4256776088,7619.66546555555
293.5427727722,7624.40879888889
293.659852,7635.09879888889
293.7769152922,7648.84213222222
293.8939626488,7658.99879888889
294.0109940698,7667.70879888889
294.1280095552,7672.07213222222
294.245009105,7688.82546555555
294.3619927192,7692.56546555555
294.4789603978,7702.73213222222
294.5959121408,7702.74879888889
294.7128479482,7716.80546555555
294.82976782,7735.48546555555
294.9466717562,7736.99879888889
295.0635597568,7748.27213222222
295.1804318218,7760.11879888889
295.2972879512,7767.87546555555
295.414128145,7777.55546555555
295.5309524032,7791.36879888889
295.6477607258,7801.82213222222
295.7645531128,7803.54213222222
295.8813295642,7813.88546555555
295.99809008,7826.58879888889
296.1148346602,7838.63546555555
296.2315633048,7871.67213222222
296.3482760138,7854.87879888889
296.4649727872,7864.83213222222
296.581653625,7882.83546555556
296.6983185272,7901.44213222222
296.8149674938,7907.59546555555
296.9316005248,7919.68546555555
297.0482176202,7929.97879888889
297.16481878,7928.96213222222
297.2814040042,7947.19546555555
297.3979732928,7963.25879888889
297.5145266458,7969.86546555555
