UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129247
Integration Time,1000
Averages,300
Date,8/28/2020 5:37:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.69666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.69666666667
181.9732053322,-77.8471488888889
182.1045947288,-81.0804822222222
182.2359681898,-82.9604822222222
182.3673257152,-64.3138155555556
182.498667305,-61.0771488888889
182.6299929592,-63.8638155555556
182.7613026778,-62.9204822222222
182.8925964608,-61.3104822222222
183.0238743082,-60.3071488888889
183.15513622,-63.4004822222222
183.2863821962,-62.2038155555556
183.4176122368,-58.6338155555555
183.5488263418,-56.6871488888889
183.6800245112,-62.2704822222222
183.811206745,-56.0871488888889
183.9423730432,-59.1604822222222
184.0735234058,-59.0271488888889
184.2046578328,-56.0904822222222
184.3357763242,-58.9438155555555
184.46687888,-58.6604822222222
184.5979655002,-55.5204822222222
184.7290361848,-58.4304822222222
184.8600909338,-55.9371488888889
184.9911297472,-54.8204822222222
185.122152625,-58.0238155555555
185.2531595672,-53.9438155555555
185.3841505738,-55.6838155555555
185.5151256448,-53.9304822222222
185.6460847802,-56.6271488888889
185.77702798,-58.2138155555555
185.9079552442,-57.4804822222222
186.0388665728,-56.0704822222222
186.1697619658,-56.4704822222222
186.3006414232,-53.4504822222222
186.431504945,-58.0438155555555
186.5623525312,-55.2404822222222
186.6931841818,-59.6038155555556
186.8239998968,-57.2204822222222
186.9547996762,-51.7171488888889
187.08558352,-56.7671488888889
187.2163514282,-53.2838155555555
187.3471034008,-60.6704822222222
187.4778394378,-59.1804822222222
187.6085595392,-53.3171488888889
187.739263705,-54.2938155555555
187.8699519352,-55.7071488888889
188.0006242298,-55.8238155555555
188.1312805888,-53.7071488888889
188.2619210122,-55.2204822222222
188.3925455,-58.3004822222222
188.5231540522,-56.7704822222222
188.6537466688,-57.0738155555555
188.7843233498,-58.4238155555555
188.9148840952,-55.6804822222222
189.045428905,-56.2704822222222
189.1759577792,-58.0438155555555
189.3064707178,-54.8704822222222
189.4369677208,-57.7938155555555
189.5674487882,-57.4371488888889
189.69791392,-50.2204822222222
189.8283631162,-56.5771488888889
189.9587963768,-58.2504822222222
190.0892137018,-55.6838155555555
190.2196150912,-56.6604822222222
190.350000545,-56.9338155555555
190.4803700632,-56.7304822222222
190.6107236458,-55.9671488888889
190.7410612928,-57.0871488888889
190.8713830042,-49.6571488888889
191.00168878,-55.4838155555555
191.1319786202,-55.1271488888889
191.2622525248,-57.3404822222222
191.3925104938,-51.6671488888889
191.5227525272,-55.1004822222222
191.652978625,-49.4138155555556
191.7831887872,-51.7738155555556
191.9133830138,-54.7038155555555
192.0435613048,-54.0571488888889
192.1737236602,-51.7071488888889
192.30387008,-52.5038155555555
192.4340005642,-55.9038155555555
192.5641151128,-51.7038155555556
192.6942137258,-55.8638155555555
192.8242964032,-50.7004822222222
192.954363145,-52.2638155555555
193.0844139512,-53.5571488888889
193.2144488218,-52.4304822222222
193.3444677568,-55.2571488888889
193.4744707562,-51.0504822222222
193.60445782,-53.4338155555555
193.7344289482,-51.2171488888889
193.8643841408,-50.6938155555555
193.9943233978,-50.1838155555555
194.1242467192,-50.0238155555555
194.254154105,-48.4671488888889
194.3840455552,-49.5471488888889
194.5139210698,-51.2004822222222
194.6437806488,-50.2538155555555
194.7736242922,-49.5438155555556
194.903452,-51.7404822222222
195.0332637722,-42.8471488888889
195.1630596088,-51.1704822222222
195.2928395098,-51.8338155555556
195.4226034752,-46.2971488888889
195.552351505,-50.8871488888889
195.6820835992,-47.8971488888889
195.8117997578,-50.4238155555555
195.9414999808,-50.3938155555555
196.0711842682,-52.2971488888889
196.20085262,-48.9738155555556
196.3305050362,-52.5138155555555
196.4601415168,-49.3938155555555
196.5897620618,-46.5071488888889
196.7193666712,-47.0238155555555
196.848955345,-50.4138155555555
196.9785280832,-48.6904822222222
197.1080848858,-49.8071488888889
197.2376257528,-48.6438155555555
197.3671506842,-49.3404822222222
197.49665968,-48.1538155555555
197.6261527402,-47.4404822222222
197.7556298648,-46.6338155555555
197.8850910538,-46.7504822222222
198.0145363072,-46.2738155555556
198.143965625,-36.9038155555555
198.2733790072,-48.7438155555555
198.4027764538,-46.0104822222222
198.5321579648,-47.1804822222222
198.6615235402,-44.3538155555555
198.79087318,-43.7171488888889
198.9202068842,-42.7971488888889
199.0495246528,-46.6971488888889
199.1788264858,-45.2938155555556
199.3081123832,-46.4904822222222
199.437382345,-44.6904822222222
199.5666363712,-45.4171488888889
199.6958744618,-45.8538155555555
199.8250966168,-42.5038155555556
199.9543028362,-42.0171488888889
200.08349312,-45.3871488888889
200.2126674682,-46.0871488888889
200.3418258808,-41.3871488888889
200.4709683578,-43.7971488888889
200.6000948992,-43.6638155555556
200.729205505,-46.4771488888889
200.8583001752,-41.6004822222222
200.9873789098,-40.5571488888889
201.1164417088,-42.9838155555556
201.2454885722,-39.9871488888889
201.3745195,-41.4271488888889
201.5035344922,-42.2071488888889
201.6325335488,-41.9238155555556
201.7615166698,-38.7304822222222
201.8904838552,-40.9938155555556
202.019435105,-39.2204822222222
202.1483704192,-39.6771488888889
202.2772897978,-39.9738155555556
202.4061932408,-39.6271488888889
202.5350807482,-41.8471488888889
202.66395232,-37.3604822222222
202.7928079562,-39.8738155555556
202.9216476568,-35.4071488888889
203.0504714218,-36.9804822222222
203.1792792512,-38.4604822222222
203.308071145,-39.5104822222222
203.4368471032,-24.2638155555556
203.5656071258,-38.0204822222222
203.6943512128,-37.8704822222222
203.8230793642,-36.6338155555555
203.95179158,-37.7304822222222
204.0804878602,-40.1204822222222
204.2091682048,-33.4404822222222
204.3378326138,-37.1538155555555
204.4664810872,-33.4004822222222
204.595113625,-36.4004822222222
204.7237302272,-34.0371488888889
204.8523308938,-32.9371488888889
204.9809156248,-36.0104822222222
205.1094844202,-31.6538155555555
205.23803728,-33.4338155555555
205.3665742042,-33.1771488888889
205.4950951928,-31.0238155555556
205.6236002458,-35.3038155555555
205.7520893632,-30.7471488888889
205.880562545,-30.7971488888889
206.0090197912,-32.3038155555555
206.1374611018,-32.4738155555555
206.2658864768,-24.7671488888889
206.3942959162,-30.7671488888889
206.52268942,-32.2538155555555
206.6510669882,-31.3204822222222
206.7794286208,-26.7338155555556
206.9077743178,-29.9304822222222
207.0361040792,-25.9104822222222
207.164417905,-29.3738155555556
207.2927157952,-29.4771488888889
207.4209977498,-28.3504822222222
207.5492637688,-28.0871488888889
207.6775138522,-24.9804822222222
207.805748,-27.8038155555556
207.9339662122,-23.7938155555556
208.0621684888,-28.2971488888889
208.1903548298,-24.6371488888889
208.3185252352,-25.5004822222222
208.446679705,-24.1838155555556
208.5748182392,-23.4904822222222
208.7029408378,-22.8604822222222
208.8310475008,-24.4071488888889
208.9591382282,-21.4604822222222
209.08721302,-25.9238155555556
209.2152718762,-24.4404822222222
209.3433147968,-17.9038155555556
209.4713417818,-22.8804822222222
209.5993528312,-23.6904822222222
209.727347945,-22.4838155555556
209.8553271232,-22.2904822222222
209.9832903658,-18.7804822222222
210.1112376728,-21.4904822222222
210.2391690442,-23.1971488888889
210.36708448,-24.3204822222222
210.4949839802,-21.5504822222222
210.6228675448,-18.5238155555556
210.7507351738,-16.3238155555556
210.8785868672,-20.4771488888889
211.006422625,-18.7138155555556
211.1342424472,-13.8138155555556
211.2620463338,-17.9904822222222
211.3898342848,-14.2438155555556
211.5176063002,-17.1338155555556
211.64536238,-13.0304822222222
211.7731025242,-16.8738155555556
211.9008267328,-13.4871488888889
212.0285350058,-14.7704822222222
212.1562273432,-12.2738155555556
212.283903745,-8.26048222222222
212.4115642112,-12.8304822222222
212.5392087418,-10.2438155555555
212.6668373368,-8.83714888888889
212.7944499962,-10.5804822222222
212.92204672,-9.59048222222222
213.0496275082,-10.1738155555555
213.1771923608,-7.94714888888889
213.3047412778,-4.93381555555556
213.4322742592,-8.00381555555556
213.559791305,-4.90381555555556
213.6872924152,-4.09714888888889
213.8147775898,-5.03381555555556
213.9422468288,-3.79714888888889
214.0697001322,-1.78048222222222
214.1971375,-3.43381555555555
214.3245589322,-0.273815555555555
214.4519644288,0.0961844444444445
214.5793539898,1.18618444444445
214.7067276152,0.246184444444445
214.834085305,1.55618444444445
214.9614270592,0.139517777777778
215.0887528778,4.27285111111111
215.2160627608,2.47951777777778
215.3433567082,5.66618444444445
215.47063472,6.67285111111111
215.5978967962,7.12285111111111
215.7251429368,11.1428511111111
215.8523731418,10.7595177777778
215.9795874112,7.60285111111111
216.106785745,8.55951777777778
216.2339681432,11.4728511111111
216.3611346058,15.2928511111111
216.4882851328,14.5628511111111
216.6154197242,12.2761844444444
216.74253838,18.5028511111111
216.8696411002,16.9161844444444
216.9967278848,18.1961844444444
217.1237987338,18.3728511111111
217.2508536472,15.8728511111111
217.377892625,21.3595177777778
217.5049156672,22.1961844444444
217.6319227738,20.1128511111111
217.7589139448,19.5761844444444
217.8858891802,22.4195177777778
218.01284848,23.1961844444444
218.1397918442,22.9561844444444
218.2667192728,26.5195177777778
218.3936307658,27.7528511111111
218.5205263232,28.6261844444444
218.647405945,31.7095177777778
218.7742696312,32.8561844444445
218.9011173818,30.9961844444444
219.0279491968,33.0528511111111
219.1547650762,33.6528511111111
219.28156502,36.9361844444445
219.4083490282,39.5261844444444
219.5351171008,39.7795177777778
219.6618692378,40.8028511111111
219.7886054392,42.3428511111111
219.915325705,44.0495177777778
220.0420300352,43.2195177777778
220.1687184298,44.5661844444445
220.2953908888,47.1028511111111
220.4220474122,47.4361844444445
220.548688,46.4195177777778
220.6753126522,47.8428511111111
220.8019213688,51.2995177777778
220.9285141498,50.9528511111111
221.0550909952,55.4128511111111
221.181651905,56.4261844444445
221.3081968792,54.9028511111111
221.4347259178,59.8561844444444
221.5612390208,61.3828511111111
221.6877361882,56.9195177777778
221.81421742,60.4095177777778
221.9406827162,60.9895177777778
222.0671320768,64.8961844444444
222.1935655018,61.5595177777778
222.3199829912,66.2061844444444
222.446384545,67.9495177777778
222.5727701632,66.1095177777778
222.6991398458,72.5395177777778
222.8254935928,73.6861844444445
222.9518314042,72.7061844444444
223.07815328,79.3528511111111
223.2044592202,81.1328511111111
223.3307492248,85.8495177777778
223.4570232938,83.3795177777778
223.5832814272,85.4595177777778
223.709523625,88.1561844444444
223.8357498872,97.4428511111111
223.9619602138,97.2328511111111
224.0881546048,92.0261844444445
224.2143330602,94.3661844444445
224.34049558,98.0661844444445
224.4666421642,95.1161844444445
224.5927728128,103.759517777778
224.7188875258,99.0495177777778
224.8449863032,105.149517777778
224.971069145,106.276184444444
225.0971360512,104.906184444444
225.2231870218,109.846184444444
225.3492220568,111.416184444444
225.4752411562,114.809517777778
225.60124432,118.589517777778
225.7272315482,121.686184444444
225.8532028408,123.882851111111
225.9791581978,125.772851111111
226.1050976192,125.066184444444
226.231021105,132.562851111111
226.3569286552,133.556184444444
226.4828202698,132.966184444444
226.6086959488,143.209517777778
226.7345556922,139.616184444445
226.8603995,145.189517777778
226.9862273722,147.816184444445
227.1120393088,150.072851111111
227.2378353098,152.136184444445
227.3636153752,154.526184444445
227.489379505,163.836184444444
227.6151276992,159.052851111111
227.7408599578,156.922851111111
227.8665762808,166.079517777778
227.9922766682,168.792851111111
228.11796112,172.249517777778
228.2436296362,173.316184444445
228.3692822168,177.576184444445
228.4949188618,178.472851111111
228.6205395712,186.166184444445
228.746144345,194.479517777778
228.8717331832,194.112851111111
228.9973060858,195.979517777778
229.1228630528,202.302851111111
229.2484040842,207.472851111111
229.37392918,208.212851111111
229.4994383402,216.326184444445
229.6249315648,215.572851111111
229.7504088538,219.596184444445
229.8758702072,225.052851111111
230.001315625,227.186184444445
230.1267451072,228.262851111111
230.2521586538,237.959517777778
230.3775562648,238.756184444445
230.5029379402,237.096184444445
230.62830368,241.306184444445
230.7536534842,246.522851111111
230.8789873528,249.802851111111
231.0043052858,262.482851111111
231.1296072832,258.749517777778
231.254893345,267.129517777778
231.3801634712,273.026184444445
231.5054176618,271.352851111111
231.6306559168,276.402851111111
231.7558782362,273.459517777778
231.88108462,286.299517777778
232.0062750682,286.596184444445
232.1314495808,295.102851111111
232.2566081578,290.692851111111
232.3817507992,296.612851111111
232.506877505,296.392851111111
232.6319882752,302.076184444444
232.7570831098,310.462851111111
232.8821620088,314.946184444444
233.0072249722,319.846184444444
233.132272,317.636184444444
233.2573030922,315.392851111111
233.3823182488,326.676184444445
233.5073174698,326.936184444445
233.6323007552,331.452851111111
233.757268105,323.602851111111
233.8822195192,327.722851111111
234.0071549978,332.516184444444
234.1320745408,338.429517777778
234.2569781482,334.519517777778
234.38186582,347.199517777778
234.5067375562,340.462851111111
234.6315933568,343.019517777778
234.7564332218,368.309517777778
234.8812571512,342.929517777778
235.006065145,346.366184444444
235.1308572032,353.242851111111
235.2556333258,351.026184444444
235.3803935128,350.802851111111
235.5051377642,358.696184444444
235.62986608,359.309517777778
235.7545784602,357.212851111111
235.8792749048,355.706184444444
236.0039554138,360.436184444444
236.1286199872,357.096184444444
236.253268625,359.126184444444
236.3779013272,366.592851111111
236.5025180938,363.682851111111
236.6271189248,360.622851111111
236.7517038202,363.132851111111
236.87627278,367.379517777778
237.0008258042,363.779517777778
237.1253628928,372.916184444444
237.2498840458,365.559517777778
237.3743892632,367.422851111111
237.498878545,368.319517777778
237.6233518912,368.452851111111
237.7478093018,365.912851111111
237.8722507768,369.772851111111
237.9966763162,363.286184444444
238.12108592,367.212851111111
238.2454795882,373.346184444444
238.3698573208,359.002851111111
238.4942191178,365.452851111111
238.6185649792,365.779517777778
238.742894905,364.566184444444
238.8672088952,363.836184444444
238.9915069498,368.229517777778
239.1157890688,366.389517777778
239.2400552522,365.139517777778
239.3643055,366.039517777778
239.4885398122,364.456184444444
239.6127581888,362.259517777778
239.7369606298,370.219517777778
239.8611471352,359.872851111111
239.985317705,366.286184444444
240.1094723392,367.802851111111
240.2336110378,364.972851111111
240.3577338008,364.979517777778
240.4818406282,360.419517777778
240.60593152,360.826184444444
240.7300064762,372.662851111111
240.8540654968,357.562851111111
240.9781085818,361.706184444444
241.1021357312,360.986184444444
241.226146945,367.416184444444
241.3501422232,366.902851111111
241.4741215658,361.159517777778
241.5980849728,361.206184444444
241.7220324442,358.266184444444
241.84596398,358.226184444444
241.9698795802,358.749517777778
242.0937792448,362.182851111111
242.2176629738,361.416184444444
242.3415307672,362.676184444444
242.465382625,364.829517777778
242.5892185472,365.866184444444
242.7130385338,362.702851111111
242.8368425848,369.066184444444
242.9606307002,366.326184444444
243.08440288,362.826184444444
243.2081591242,364.226184444444
243.3318994328,364.679517777778
243.4556238058,364.669517777778
243.5793322432,364.882851111111
243.703024745,366.032851111111
243.8267013112,367.036184444444
243.9503619418,365.689517777778
244.0740066368,368.982851111111
244.1976353962,361.562851111111
244.32124822,365.636184444444
244.4448451082,366.522851111111
244.5684260608,367.926184444444
244.6919910778,370.816184444444
244.8155401592,367.529517777778
244.939073305,375.019517777778
245.0625905152,371.282851111111
245.1860917898,372.699517777778
245.3095771288,372.619517777778
245.4330465322,373.562851111111
245.5565,370.889517777778
245.6799375322,375.032851111111
245.8033591288,380.316184444444
245.9267647898,375.922851111111
246.0501545152,378.942851111111
246.173528305,379.269517777778
246.2968861592,373.249517777778
246.4202280778,379.239517777778
246.5435540608,381.646184444444
246.6668641082,388.122851111111
246.79015822,388.706184444444
246.9134363962,396.966184444444
247.0366986368,394.656184444444
247.1599449418,395.912851111111
247.2831753112,402.932851111111
247.406389745,403.896184444444
247.5295882432,406.666184444444
247.6527708058,407.359517777778
247.7759374328,409.406184444444
247.8990881242,415.996184444444
248.02222288,417.536184444444
248.1453417002,416.356184444444
248.2684445848,419.549517777778
248.3915315338,421.789517777778
248.5146025472,424.152851111111
248.637657625,429.969517777778
248.7606967672,425.729517777778
248.8837199738,428.159517777778
249.0067272448,434.336184444444
249.1297185802,438.112851111111
249.25269398,440.369517777778
249.3756534442,439.849517777778
249.4985969728,449.392851111111
249.6215245658,459.212851111111
249.7444362232,459.519517777778
249.867331945,463.426184444444
249.9902117312,468.699517777778
250.1130755818,469.092851111111
250.2359234968,480.019517777778
250.3587554762,478.739517777778
250.48157152,481.312851111111
250.6043716282,490.519517777778
250.7271558008,489.466184444444
250.8499240378,495.749517777778
250.9726763392,499.039517777778
251.095412705,499.306184444444
251.2181331352,506.966184444444
251.3408376298,510.256184444444
251.4635261888,519.329517777777
251.5861988122,522.949517777777
251.7088555,525.846184444444
251.8314962522,522.456184444444
251.9541210688,532.419517777777
252.0767299498,537.736184444444
252.1993228952,541.986184444444
252.321899905,553.322851111111
252.4444609792,553.716184444444
252.5670061178,558.709517777777
252.6895353208,564.532851111111
252.8120485882,570.186184444444
252.93454592,575.942851111111
253.0570273162,582.359517777777
253.1794927768,588.602851111111
253.3019423018,594.932851111111
253.4243758912,603.402851111111
253.546793545,601.439517777778
253.6691952632,615.756184444444
253.7915810458,615.139517777778
253.9139508928,619.669517777778
254.0363048042,629.372851111111
254.15864278,636.176184444445
254.2809648202,642.739517777778
254.4032709248,643.122851111111
254.5255610938,647.669517777778
254.6478353272,655.242851111111
254.770093625,657.709517777778
254.8923359872,659.246184444444
255.0145624138,660.019517777778
255.1367729048,670.159517777778
255.2589674602,671.696184444444
255.38114608,677.589517777778
255.5033087642,685.736184444444
255.6254555128,689.482851111111
255.7475863258,694.406184444444
255.8697012032,704.306184444445
255.991800145,706.526184444444
256.1138831512,718.266184444444
256.2359502218,729.899517777778
256.3580013568,733.819517777778
256.4800365562,737.799517777778
256.60205582,747.422851111111
256.7240591482,749.886184444445
256.8460465408,761.109517777778
256.9680179978,763.279517777778
257.0899735192,768.922851111111
257.211913105,773.966184444445
257.3338367552,777.972851111111
257.4557444698,786.046184444445
257.5776362488,787.589517777778
257.6995120922,792.276184444445
257.821372,792.136184444445
257.9432159722,799.819517777778
258.0650440088,809.982851111111
258.1868561098,811.966184444445
258.3086522752,816.872851111111
258.430432505,816.952851111111
258.5521967992,827.246184444445
258.6739451578,829.996184444445
258.7956775808,836.602851111111
258.9173940682,843.049517777778
259.03909462,843.766184444445
259.1607792362,845.149517777778
259.2824479168,850.122851111111
259.4041006618,853.806184444445
259.5257374712,859.502851111111
259.647358345,866.262851111111
259.7689632832,871.989517777778
259.8905522858,876.282851111111
260.0121253528,875.092851111111
260.1336824842,881.556184444444
260.25522368,886.526184444444
260.3767489402,887.099517777778
260.4982582648,892.176184444444
260.6197516538,895.616184444444
260.7412291072,896.622851111111
260.862690625,900.742851111111
260.9841362072,906.812851111111
261.1055658538,911.226184444445
261.2269795648,912.532851111111
261.3483773402,913.406184444444
261.46975918,919.239517777778
261.5911250842,919.562851111111
261.7124750528,926.109517777778
261.8338090858,926.319517777778
261.9551271832,932.142851111111
262.076429345,941.766184444444
262.1977155712,940.682851111111
262.3189858618,939.349517777778
262.4402402168,939.976184444444
262.5614786362,945.489517777778
262.68270112,948.332851111111
262.8039076682,944.606184444444
262.9250982808,949.822851111111
263.0462729578,955.162851111111
263.1674316992,950.436184444445
263.288574505,953.379517777778
263.4097013752,955.536184444445
263.5308123098,959.639517777778
263.6519073088,958.959517777778
263.7729863722,958.359517777778
263.8940495,963.129517777778
264.0150966922,960.299517777778
264.1361279488,967.089517777778
264.2571432698,966.279517777778
264.3781426552,964.466184444445
264.499126105,971.006184444444
264.6200936192,971.992851111111
264.7410451978,971.712851111111
264.8619808408,971.856184444444
264.9829005482,979.369517777778
265.10380432,976.119517777778
265.2246921562,979.962851111111
265.3455640568,982.766184444445
265.4664200218,984.419517777778
265.5872600512,980.932851111111
265.708084145,984.896184444445
265.8288923032,984.399517777778
265.9496845258,986.659517777778
266.0704608128,986.906184444445
266.1912211642,985.129517777778
266.31196558,989.242851111111
266.4326940602,985.492851111111
266.5534066048,986.436184444445
266.6741032138,991.816184444445
266.7947838872,980.492851111111
266.915448625,986.719517777778
267.0360974272,983.889517777778
267.1567302938,979.959517777778
267.2773472248,981.502851111111
267.3979482202,984.232851111111
267.51853328,979.496184444445
267.6391024042,982.559517777778
267.7596555928,984.989517777778
267.8801928458,982.552851111111
268.0007141632,982.739517777778
268.121219545,990.189517777778
268.2417089912,984.472851111111
268.3621825018,984.896184444445
268.4826400768,989.162851111111
268.6030817162,982.072851111111
268.72350742,985.739517777778
268.8439171882,983.279517777778
268.9643110208,987.356184444445
269.0846889178,988.632851111111
269.2050508792,993.269517777778
269.325396905,986.752851111111
269.4457269952,983.602851111111
269.5660411498,984.746184444445
269.6863393688,982.372851111111
269.8066216522,988.192851111111
269.926888,983.912851111111
270.0471384122,982.806184444445
270.1673728888,984.932851111111
270.2875914298,982.656184444445
270.4077940352,985.192851111111
270.527980705,986.776184444445
270.6481514392,981.422851111111
270.7683062378,986.256184444445
270.8884451008,984.772851111111
271.0085680282,982.112851111111
271.12867502,986.736184444445
271.2487660762,979.892851111111
271.3688411968,978.849517777778
271.4889003818,983.599517777778
271.6089436312,984.806184444445
271.728970945,982.282851111111
271.8489823232,975.246184444444
271.9689777658,978.166184444445
272.0889572728,981.509517777778
272.2089208442,986.009517777778
272.32886848,985.749517777778
272.4488001802,977.146184444445
272.5687159448,978.246184444445
272.6886157738,984.449517777778
272.8084996672,981.682851111111
272.928367625,984.226184444445
273.0482196472,984.676184444445
273.1680557338,980.499517777778
273.2878758848,985.312851111111
273.4076801002,983.829517777778
273.52746838,981.609517777778
273.6472407242,980.019517777778
273.7669971328,984.019517777778
273.8867376058,982.186184444445
274.0064621432,978.026184444445
274.126170745,974.869517777778
274.2458634112,979.456184444445
274.3655401418,982.052851111111
274.4852009368,976.526184444445
274.6048457962,984.599517777778
274.72447472,982.576184444445
274.8440877082,982.936184444445
274.9636847608,984.432851111111
275.0832658778,988.496184444445
275.2028310592,982.432851111111
275.322380305,980.042851111111
275.4419136152,992.732851111111
275.5614309898,985.036184444445
275.6809324288,980.336184444445
275.8004179322,984.002851111111
275.9198875,1001.62285111111
276.0393411322,988.172851111111
276.1587788288,980.056184444445
276.2782005898,981.899517777778
276.3976064152,989.142851111111
276.516996305,983.792851111111
276.6363702592,986.862851111111
276.7557282778,985.832851111111
276.8750703608,986.626184444445
276.9943965082,987.006184444445
277.11370672,987.566184444445
277.2330009962,985.856184444445
277.3522793368,992.186184444445
277.4715417418,988.352851111111
277.5907882112,987.896184444445
277.710018745,989.712851111111
277.8292333432,988.776184444445
277.9484320058,992.532851111111
278.0676147328,988.336184444445
278.1867815242,988.242851111111
278.30593238,987.706184444445
278.4250673002,995.842851111112
278.5441862848,994.789517777778
278.6632893338,994.299517777778
278.7823764472,996.012851111112
278.901447625,998.516184444445
279.0205028672,997.682851111112
279.1395421738,1003.04285111111
279.2585655448,999.512851111112
279.3775729802,1000.34951777778
279.49656448,999.332851111112
279.6155400442,994.742851111112
279.7344996728,998.536184444445
279.8534433658,995.616184444445
279.9723711232,994.959517777778
280.091282945,992.532851111111
280.2101788312,988.619517777778
280.3290587818,991.369517777778
280.4479227968,989.522851111111
280.5667708762,980.746184444445
280.68560302,982.812851111111
280.8044192282,983.066184444445
280.9232195008,981.002851111111
281.0420038378,983.116184444445
281.1607722392,980.576184444445
281.279524705,988.679517777778
281.3982612352,982.099517777778
281.5169818298,988.212851111111
281.6356864888,987.549517777778
281.7543752122,982.716184444445
281.873048,982.396184444445
281.9917048522,983.209517777778
282.1103457688,987.819517777778
282.2289707498,981.609517777778
282.3475797952,982.642851111111
282.466172905,981.632851111111
282.5847500792,981.332851111111
282.7033113178,983.139517777778
282.8218566208,984.859517777778
282.9403859882,977.192851111111
283.05889942,977.712851111111
283.1773969162,987.112851111111
283.2958784768,979.972851111111
283.4143441018,980.176184444445
283.5327937912,977.946184444445
283.651227545,979.109517777778
283.7696453632,973.396184444444
283.8880472458,973.499517777778
284.0064331928,977.036184444445
284.1248032042,976.489517777778
284.24315728,974.536184444444
284.3614954202,976.869517777778
284.4798176248,977.356184444445
284.5981238938,977.216184444445
284.7164142272,977.132851111111
284.834688625,973.172851111111
284.9529470872,976.292851111111
285.0711896138,975.716184444444
285.1894162048,971.816184444444
285.3076268602,975.682851111111
285.42582158,976.422851111111
285.5440003642,978.409517777778
285.6621632128,975.266184444444
285.7803101258,980.522851111111
285.8984411032,977.656184444445
286.016556145,972.879517777778
286.1346552512,972.836184444444
286.2527384218,975.579517777778
286.3708056568,971.766184444444
286.4888569562,972.996184444444
286.60689232,976.349517777778
286.7249117482,966.049517777778
286.8429152408,968.919517777778
286.9609027978,972.149517777778
287.0788744192,972.589517777778
287.196830105,972.666184444444
287.3147698552,968.242851111111
287.4326936698,969.359517777778
287.5506015488,970.202851111111
287.6684934922,968.539517777778
287.7863695,973.436184444444
287.9042295722,972.479517777778
288.0220737088,968.699517777778
288.1399019098,968.682851111111
288.2577141752,971.556184444444
288.375510505,966.802851111111
288.4932908992,968.942851111111
288.6110553578,966.782851111111
288.7288038808,965.359517777778
288.8465364682,962.809517777778
288.96425312,965.419517777778
289.0819538362,961.776184444445
289.1996386168,963.702851111111
289.3173074618,968.952851111111
289.4349603712,965.136184444445
289.552597345,966.366184444445
289.6702183832,968.029517777778
289.7878234858,967.319517777778
289.9054126528,965.202851111111
290.0229858842,966.532851111111
290.14054318,968.519517777778
290.2580845402,971.692851111111
290.3756099648,973.389517777778
290.4931194538,976.166184444445
290.6106130072,974.136184444444
290.728090625,973.366184444444
290.8455523072,974.952851111111
290.9629980538,978.966184444445
291.0804278648,978.526184444445
291.1978417402,975.059517777778
291.31523968,976.402851111111
291.4326216842,977.072851111111
291.5499877528,977.352851111111
291.6673378858,979.629517777778
291.7846720832,980.236184444445
291.901990345,982.732851111111
292.0192926712,984.986184444445
292.1365790618,983.452851111111
292.2538495168,985.369517777778
292.3711040362,983.326184444445
292.48834262,988.222851111111
292.6055652682,984.529517777778
292.7227719808,989.566184444445
292.8399627578,989.989517777778
292.9571375992,992.069517777778
293.074296505,994.556184444445
293.1914394752,993.539517777778
293.3085665098,989.729517777778
293.4256776088,998.869517777778
293.5427727722,995.896184444445
293.659852,998.009517777778
293.7769152922,997.946184444445
293.8939626488,1000.61951777778
294.0109940698,1002.33951777778
294.1280095552,1000.72285111111
294.245009105,1003.13951777778
294.3619927192,1001.98951777778
294.4789603978,1006.31285111111
294.5959121408,1004.07285111111
294.7128479482,1009.15285111111
294.82976782,1013.37951777778
294.9466717562,1007.79285111111
295.0635597568,1011.88618444444
295.1804318218,1015.46951777778
295.2972879512,1016.12951777778
295.414128145,1017.82285111111
295.5309524032,1016.33285111111
295.6477607258,1022.87618444444
295.7645531128,1016.59951777778
295.8813295642,1020.20285111111
295.99809008,1019.51285111111
296.1148346602,1024.23951777778
296.2315633048,1046.16618444445
296.3482760138,1021.58951777778
296.4649727872,1026.95951777778
296.581653625,1028.50951777778
296.6983185272,1032.65618444444
296.8149674938,1031.06618444444
296.9316005248,1033.40618444444
297.0482176202,1034.34951777778
297.16481878,1031.97618444444
297.2814040042,1033.74618444444
297.3979732928,1038.10618444445
297.5145266458,1040.34951777778
297.6310640632,1038.16285111111
297.747585545,1041.59951777778
297.8640910912,1043.12618444445
297.9805807018,1044.04951777778
298.0970543768,1045.46618444445
298.2135121162,1042.86951777778
298.32995392,1048.04618444445
298.4463797882,1047.58285111111
298.5627897208,1046.67618444445
298.6791837178,1044.90618444445
298.7955617792,1051.58285111111
298.911923905,1048.67618444445
299.0282700952,1052.67618444445
299.1446003498,1052.30285111111
299.2609146688,1050.18618444445
299.3772130522,1053.11618444445
299.4934955,1050.74951777778
299.6097620122,1079.03618444445
299.7260125888,1055.61285111111
299.8422472298,1056.91285111111
299.9584659352,1056.48618444445
300.074668705,1058.63285111111
300.1908555392,1062.68285111111
300.3070264378,1059.39951777778
