UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128632
Integration Time,1000
Averages,300
Date,8/26/2020 2:08:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24067.4847377778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.95
181.9732053322,-121.365262222222
182.1045947288,-124.461928888889
182.2359681898,-126.248595555555
182.3673257152,-55.2852622222222
182.498667305,-52.4985955555556
182.6299929592,-55.7352622222222
182.7613026778,-54.3852622222222
182.8925964608,-53.0085955555556
183.0238743082,-52.3585955555556
183.15513622,-54.9185955555556
183.2863821962,-53.6319288888889
183.4176122368,-50.1685955555556
183.5488263418,-48.1652622222222
183.6800245112,-53.5052622222222
183.811206745,-47.8685955555556
183.9423730432,-50.7652622222222
184.0735234058,-50.7752622222222
184.2046578328,-48.1485955555556
184.3357763242,-51.0219288888889
184.46687888,-50.8719288888889
184.5979655002,-48.1319288888889
184.7290361848,-50.8452622222222
184.8600909338,-48.3085955555556
184.9911297472,-47.0719288888889
185.122152625,-50.4252622222223
185.2531595672,-46.2285955555556
185.3841505738,-48.7652622222223
185.5151256448,-46.4719288888889
185.6460847802,-49.4885955555556
185.77702798,-51.4852622222222
185.9079552442,-50.3119288888889
186.0388665728,-49.0385955555556
186.1697619658,-49.2319288888889
186.3006414232,-47.1152622222222
186.431504945,-51.8119288888889
186.5623525312,-48.7052622222223
186.6931841818,-53.4952622222222
186.8239998968,-51.0385955555556
186.9547996762,-45.5052622222222
187.08558352,-50.4819288888889
187.2163514282,-47.0419288888889
187.3471034008,-54.9285955555556
187.4778394378,-53.6619288888889
187.6085595392,-48.2085955555556
187.739263705,-48.7719288888889
187.8699519352,-50.4052622222222
188.0006242298,-50.1185955555556
188.1312805888,-47.7919288888889
188.2619210122,-49.2319288888889
188.3925455,-52.9152622222222
188.5231540522,-51.1152622222222
188.6537466688,-51.5819288888889
188.7843233498,-52.3319288888889
188.9148840952,-49.6785955555556
189.045428905,-50.1885955555556
189.1759577792,-51.9052622222222
189.3064707178,-48.3885955555556
189.4369677208,-51.6852622222222
189.5674487882,-51.0852622222222
189.69791392,-43.2619288888889
189.8283631162,-49.8752622222223
189.9587963768,-51.9652622222222
190.0892137018,-49.5052622222222
190.2196150912,-50.0719288888889
190.350000545,-50.5585955555556
190.4803700632,-49.9419288888889
190.6107236458,-48.8285955555556
190.7410612928,-49.3452622222222
190.8713830042,-42.2952622222222
191.00168878,-47.5852622222222
191.1319786202,-47.4719288888889
191.2622525248,-48.9652622222223
191.3925104938,-43.5419288888889
191.5227525272,-46.5119288888889
191.652978625,-40.4752622222222
191.7831887872,-43.0752622222222
191.9133830138,-46.1952622222222
192.0435613048,-45.5052622222222
192.1737236602,-43.3919288888889
192.30387008,-44.4052622222222
192.4340005642,-47.2419288888889
192.5641151128,-42.5085955555556
192.6942137258,-46.3319288888889
192.8242964032,-41.0985955555556
192.954363145,-42.5552622222222
193.0844139512,-43.0619288888889
193.2144488218,-41.6652622222223
193.3444677568,-43.8552622222222
193.4744707562,-39.6585955555556
193.60445782,-41.3419288888889
193.7344289482,-39.7685955555556
193.8643841408,-38.2919288888889
193.9943233978,-36.9585955555556
194.1242467192,-36.8252622222222
194.254154105,-35.1019288888889
194.3840455552,-35.8319288888889
194.5139210698,-37.8519288888889
194.6437806488,-36.8252622222222
194.7736242922,-36.1019288888889
194.903452,-37.1585955555556
195.0332637722,-27.0185955555556
195.1630596088,-34.6652622222223
195.2928395098,-33.8852622222223
195.4226034752,-26.8885955555556
195.552351505,-30.4185955555556
195.6820835992,-26.8785955555556
195.8117997578,-29.8185955555556
195.9414999808,-29.8585955555556
196.0711842682,-29.3319288888889
196.20085262,-24.5052622222222
196.3305050362,-25.8185955555556
196.4601415168,-20.9119288888889
196.5897620618,-16.3219288888889
196.7193666712,-16.5085955555555
196.848955345,-20.1819288888889
196.9785280832,-20.1019288888889
197.1080848858,-21.5285955555556
197.2376257528,-18.5319288888889
197.3671506842,-16.4085955555556
197.49665968,-13.2052622222222
197.6261527402,-10.2819288888889
197.7556298648,-7.15526222222223
197.8850910538,-5.99526222222224
198.0145363072,-5.10526222222223
198.143965625,3.57807111111111
198.2733790072,-7.9119288888889
198.4027764538,-3.38526222222223
198.5321579648,-1.88526222222223
198.6615235402,4.77140444444444
198.79087318,6.81140444444443
198.9202068842,11.0247377777778
199.0495246528,8.99473777777776
199.1788264858,12.0480711111111
199.3081123832,11.6880711111111
199.437382345,13.3114044444444
199.5666363712,11.5147377777778
199.6958744618,9.54140444444443
199.8250966168,14.5380711111111
199.9543028362,18.7080711111111
200.08349312,17.8814044444444
200.2126674682,19.4147377777778
200.3418258808,25.2814044444444
200.4709683578,24.0680711111111
200.6000948992,24.1447377777778
200.729205505,22.2080711111111
200.8583001752,29.8747377777778
200.9873789098,34.5047377777777
201.1164417088,33.8247377777777
201.2454885722,40.0580711111111
201.3745195,40.0680711111111
201.5035344922,40.8880711111111
201.6325335488,43.4480711111111
201.7615166698,47.7280711111111
201.8904838552,47.4280711111111
202.019435105,51.5314044444444
202.1483704192,51.7780711111111
202.2772897978,52.3214044444444
202.4061932408,53.7914044444444
202.5350807482,53.2480711111111
202.66395232,60.2714044444444
202.7928079562,59.0280711111111
202.9216476568,65.8847377777778
203.0504714218,65.9180711111111
203.1792792512,65.3380711111111
203.308071145,65.9080711111111
203.4368471032,82.7614044444445
203.5656071258,71.3880711111111
203.6943512128,74.6980711111111
203.8230793642,77.8980711111111
203.95179158,78.4547377777778
204.0804878602,78.3347377777778
204.2091682048,87.0214044444445
204.3378326138,85.2180711111111
204.4664810872,91.2547377777778
204.595113625,90.7314044444445
204.7237302272,95.0480711111112
204.8523308938,99.1614044444445
204.9809156248,98.4714044444445
205.1094844202,104.671404444444
205.23803728,105.084737777778
205.3665742042,108.208071111111
205.4950951928,113.221404444445
205.6236002458,111.981404444445
205.7520893632,118.408071111111
205.880562545,120.238071111111
206.0090197912,121.508071111111
206.1374611018,124.314737777778
206.2658864768,134.634737777778
206.3942959162,131.074737777778
206.52268942,133.258071111111
206.6510669882,136.388071111111
206.7794286208,144.074737777778
206.9077743178,144.364737777778
207.0361040792,150.558071111111
207.164417905,150.848071111111
207.2927157952,154.001404444444
207.4209977498,158.228071111111
207.5492637688,162.014737777778
207.6775138522,168.038071111111
207.805748,168.778071111111
207.9339662122,175.888071111111
208.0621684888,174.451404444444
208.1903548298,182.494737777778
208.3185252352,185.734737777778
208.446679705,190.588071111111
208.5748182392,195.068071111111
208.7029408378,199.024737777778
208.8310475008,201.981404444444
208.9591382282,208.698071111111
209.08721302,209.444737777778
209.2152718762,214.948071111111
209.3433147968,225.191404444444
209.4713417818,225.348071111111
209.5993528312,228.431404444444
209.727347945,234.271404444444
209.8553271232,238.878071111111
209.9832903658,246.964737777778
210.1112376728,248.691404444444
210.2391690442,252.224737777778
210.36708448,255.831404444444
210.4949839802,264.378071111111
210.6228675448,272.098071111111
210.7507351738,279.041404444444
210.8785868672,280.901404444444
211.006422625,288.254737777778
211.1342424472,299.868071111111
211.2620463338,299.981404444444
211.3898342848,310.461404444444
211.5176063002,313.701404444444
211.64536238,323.158071111111
211.7731025242,326.558071111111
211.9008267328,336.338071111111
212.0285350058,340.981404444444
212.1562273432,351.661404444444
212.283903745,361.678071111111
212.4115642112,363.504737777778
212.5392087418,372.474737777778
212.6668373368,380.118071111111
212.7944499962,386.764737777778
212.92204672,394.828071111111
213.0496275082,401.768071111111
213.1771923608,411.481404444444
213.3047412778,422.931404444444
213.4322742592,427.124737777778
213.559791305,438.028071111111
213.6872924152,446.831404444444
213.8147775898,454.758071111111
213.9422468288,463.644737777778
214.0697001322,476.461404444444
214.1971375,482.741404444444
214.3245589322,493.748071111111
214.4519644288,504.028071111111
214.5793539898,513.368071111111
214.7067276152,523.754737777778
214.834085305,535.261404444444
214.9614270592,541.968071111111
215.0887528778,556.071404444444
215.2160627608,564.024737777778
215.3433567082,577.491404444444
215.47063472,588.571404444444
215.5978967962,600.618071111111
215.7251429368,614.674737777778
215.8523731418,624.854737777777
215.9795874112,632.571404444444
216.106785745,643.284737777777
216.2339681432,659.648071111111
216.3611346058,674.164737777777
216.4882851328,684.021404444444
216.6154197242,693.314737777777
216.74253838,711.471404444444
216.8696411002,722.534737777777
216.9967278848,736.798071111111
217.1237987338,749.561404444444
217.2508536472,760.118071111111
217.377892625,779.704737777778
217.5049156672,794.904737777777
217.6319227738,805.281404444444
217.7589139448,821.334737777778
217.8858891802,837.884737777778
218.01284848,855.378071111111
218.1397918442,868.891404444444
218.2667192728,889.684737777778
218.3936307658,905.221404444444
218.5205263232,921.758071111111
218.647405945,940.414737777778
218.7742696312,958.048071111111
218.9011173818,974.261404444445
219.0279491968,992.494737777778
219.1547650762,1010.07807111111
219.28156502,1028.53140444444
219.4083490282,1049.20807111111
219.5351171008,1064.52473777778
219.6618692378,1086.19473777778
219.7886054392,1104.22473777778
219.915325705,1122.58473777778
220.0420300352,1141.24807111111
220.1687184298,1162.37140444444
220.2953908888,1183.47140444444
220.4220474122,1201.40140444444
220.548688,1221.65807111111
220.6753126522,1242.74140444444
220.8019213688,1266.99807111111
220.9285141498,1284.41473777778
221.0550909952,1310.07140444444
221.181651905,1330.72473777778
221.3081968792,1349.53140444444
221.4347259178,1377.20140444444
221.5612390208,1397.99807111111
221.6877361882,1418.00140444444
221.81421742,1445.62473777778
221.9406827162,1468.22473777778
222.0671320768,1496.82807111111
222.1935655018,1517.56807111111
222.3199829912,1544.25807111111
222.446384545,1569.75473777778
222.5727701632,1590.37473777778
222.6991398458,1621.01807111111
222.8254935928,1647.00140444444
222.9518314042,1670.28473777778
223.07815328,1701.72140444444
223.2044592202,1728.48473777778
223.3307492248,1756.90140444444
223.4570232938,1780.85140444444
223.5832814272,1807.00140444444
223.709523625,1836.11473777778
223.8357498872,1871.61140444444
223.9619602138,1898.63140444444
224.0881546048,1921.00807111111
224.2143330602,1949.28473777778
224.34049558,1982.33473777778
224.4666421642,2011.95473777778
224.5927728128,2045.57140444444
224.7188875258,2072.71140444444
224.8449863032,2108.90140444444
224.971069145,2141.59807111111
225.0971360512,2171.36807111111
225.2231870218,2207.85140444445
225.3492220568,2243.30807111111
225.4752411562,2282.00140444444
225.60124432,2318.04807111111
225.7272315482,2352.45807111111
225.8532028408,2387.50807111111
225.9791581978,2423.11140444444
226.1050976192,2452.76473777778
226.231021105,2494.94473777778
226.3569286552,2528.67807111111
226.4828202698,2565.35473777778
226.6086959488,2610.89807111111
226.7345556922,2643.52140444444
226.8603995,2680.99807111111
226.9862273722,2723.89140444444
227.1120393088,2762.79140444445
227.2378353098,2800.56807111111
227.3636153752,2841.52807111111
227.489379505,2886.50140444444
227.6151276992,2917.47807111111
227.7408599578,2953.55140444444
227.8665762808,2999.57807111111
227.9922766682,3042.98807111111
228.11796112,3082.68140444444
228.2436296362,3125.92140444444
228.3692822168,3167.41473777778
228.4949188618,3208.58473777778
228.6205395712,3255.08807111111
228.746144345,3308.95140444444
228.8717331832,3343.18807111111
228.9973060858,3386.74473777778
229.1228630528,3431.13807111111
229.2484040842,3479.67140444444
229.37392918,3522.52140444445
229.4994383402,3570.97473777778
229.6249315648,3610.09473777778
229.7504088538,3653.29140444445
229.8758702072,3705.12807111111
230.001315625,3749.17140444445
230.1267451072,3790.94473777778
230.2521586538,3845.52473777778
230.3775562648,3884.79473777778
230.5029379402,3927.43473777778
230.62830368,3973.56807111111
230.7536534842,4019.71473777778
230.8789873528,4064.82807111111
231.0043052858,4116.03140444445
231.1296072832,4155.09473777778
231.254893345,4202.95140444445
231.3801634712,4251.71807111111
231.5054176618,4290.64473777778
231.6306559168,4338.12140444445
231.7558782362,4378.93807111111
231.88108462,4440.43807111111
232.0062750682,4491.03473777778
232.1314495808,4544.49140444445
232.2566081578,4584.90140444445
232.3817507992,4636.51807111111
232.506877505,4676.79473777778
232.6319882752,4725.80140444445
232.7570831098,4771.44473777778
232.8821620088,4824.10473777778
233.0072249722,4866.88473777778
233.132272,4911.80473777778
233.2573030922,4952.43807111111
233.3823182488,5001.72807111111
233.5073174698,5043.18473777778
233.6323007552,5087.79140444445
233.757268105,5118.13473777778
233.8822195192,5160.79140444445
234.0071549978,5206.02473777778
234.1320745408,5252.45473777778
234.2569781482,5285.70473777778
234.38186582,5338.48807111111
234.5067375562,5367.29807111111
234.6315933568,5408.15473777778
234.7564332218,5464.48807111112
234.8812571512,5489.72473777778
235.006065145,5528.15473777778
235.1308572032,5570.64140444445
235.2556333258,5604.74807111111
235.3803935128,5635.14473777778
235.5051377642,5673.98473777778
235.62986608,5705.01473777778
235.7545784602,5731.05473777778
235.8792749048,5761.35473777778
236.0039554138,5795.62473777778
236.1286199872,5826.19473777778
236.253268625,5865.20473777778
236.3779013272,5907.61807111112
236.5025180938,5928.56807111112
236.6271189248,5958.78140444445
236.7517038202,5989.20807111111
236.87627278,6018.16473777778
237.0008258042,6038.88140444445
237.1253628928,6080.36140444445
237.2498840458,6107.19473777778
237.3743892632,6130.49140444445
237.498878545,6160.91140444445
237.6233518912,6185.43807111112
237.7478093018,6206.75473777778
237.8722507768,6233.76140444445
237.9966763162,6250.12140444445
238.12108592,6269.10473777778
238.2454795882,6300.27140444445
238.3698573208,6305.66473777778
238.4942191178,6325.38473777778
238.6185649792,6342.60807111112
238.742894905,6361.72807111112
238.8672088952,6384.71473777778
238.9915069498,6410.48473777778
239.1157890688,6427.36807111112
239.2400552522,6443.13140444445
239.3643055,6456.94473777778
239.4885398122,6475.53140444445
239.6127581888,6484.72807111112
239.7369606298,6507.09807111112
239.8611471352,6513.03140444445
239.985317705,6538.95140444445
240.1094723392,6558.99473777778
240.2336110378,6574.03140444445
240.3577338008,6586.65473777778
240.4818406282,6592.62140444445
240.60593152,6616.89473777778
240.7300064762,6642.71140444445
240.8540654968,6645.17473777778
240.9781085818,6670.23473777778
241.1021357312,6683.49807111112
241.226146945,6702.59140444445
241.3501422232,6711.35807111112
241.4741215658,6719.76473777778
241.5980849728,6739.85140444445
241.7220324442,6746.80473777778
241.84596398,6763.14140444445
241.9698795802,6780.22473777778
242.0937792448,6801.86140444445
242.2176629738,6819.02473777778
242.3415307672,6846.74473777778
242.465382625,6867.55473777778
242.5892185472,6881.20473777778
242.7130385338,6864.03473777778
242.8368425848,6871.73807111112
242.9606307002,6897.81473777778
243.08440288,6931.30473777778
243.2081591242,6956.69473777778
243.3318994328,6994.71807111112
243.4556238058,7011.21473777778
243.5793322432,7043.44473777779
243.703024745,7054.91473777779
243.8267013112,7088.39140444445
243.9503619418,7103.72473777778
244.0740066368,7079.82807111112
244.1976353962,7059.37140444445
244.32124822,7075.92140444445
244.4448451082,7124.19140444445
244.5684260608,7169.18140444445
244.6919910778,7207.93473777778
244.8155401592,7233.10140444445
244.939073305,7262.48807111112
245.0625905152,7281.78807111112
245.1860917898,7325.94807111112
245.3095771288,7332.03140444445
245.4330465322,7379.40473777778
245.5565,7397.78807111112
245.6799375322,7422.24473777778
245.8033591288,7485.11807111111
245.9267647898,7512.61807111111
246.0501545152,7503.90140444445
246.173528305,7476.90807111111
246.2968861592,7503.43473777778
246.4202280778,7561.52473777778
246.5435540608,7628.82140444445
246.6668641082,7710.97473777778
246.79015822,7785.19807111112
246.9134363962,7844.68807111112
247.0366986368,7906.21473777778
247.1599449418,7965.66473777778
247.2831753112,8010.15140444445
247.406389745,8082.13140444445
247.5295882432,8117.71473777778
247.6527708058,8175.80473777778
247.7759374328,8243.41140444445
247.8990881242,8291.73140444445
248.02222288,8352.02140444445
248.1453417002,8416.38473777778
248.2684445848,8470.02473777778
248.3915315338,8525.56807111111
248.5146025472,8572.41473777778
248.637657625,8576.16807111111
248.7606967672,8546.29473777778
248.8837199738,8621.22473777778
249.0067272448,8723.09140444445
249.1297185802,8823.42473777778
249.25269398,8886.35807111111
249.3756534442,8987.29473777777
249.4985969728,9052.29807111111
249.6215245658,9160.22140444444
249.7444362232,9213.66807111111
249.867331945,9323.65140444444
249.9902117312,9412.79473777778
250.1130755818,9495.31807111111
250.2359234968,9612.89807111111
250.3587554762,9666.71807111111
250.48157152,9751.18473777778
250.6043716282,9842.09473777778
250.7271558008,9913.10140444445
250.8499240378,10005.0447377778
250.9726763392,10096.2214044444
251.095412705,10182.5947377778
251.2181331352,10267.2114044444
251.3408376298,10350.7414044444
251.4635261888,10434.4647377778
251.5861988122,10501.1980711111
251.7088555,10529.1614044444
251.8314962522,10566.0947377778
251.9541210688,10695.0280711111
252.0767299498,10813.0647377778
252.1993228952,10938.1780711111
252.321899905,11051.7214044444
252.4444609792,11179.6480711111
252.5670061178,11290.1580711111
252.6895353208,11401.4247377778
252.8120485882,11502.3014044444
252.93454592,11649.3347377778
253.0570273162,11738.2547377778
253.1794927768,11875.0547377778
253.3019423018,11986.3014044444
253.4243758912,12089.6880711111
253.546793545,12216.1480711111
253.6691952632,12337.1347377778
253.7915810458,12428.6647377778
253.9139508928,12547.1147377778
254.0363048042,12652.9147377778
254.15864278,12768.8380711111
254.2809648202,12882.9380711111
254.4032709248,12970.6647377778
254.5255610938,13076.8647377778
254.6478353272,13173.1414044444
254.770093625,13265.8980711111
254.8923359872,13351.1114044444
255.0145624138,13450.1280711111
255.1367729048,13518.1847377778
255.2589674602,13561.1180711111
255.38114608,13646.1380711111
255.5033087642,13784.8580711111
255.6254555128,13919.1614044444
255.7475863258,14057.7247377778
255.8697012032,14194.9980711111
255.991800145,14315.0580711111
256.1138831512,14471.0880711111
256.2359502218,14599.3414044444
256.3580013568,14765.3580711111
256.4800365562,14909.6014044444
256.60205582,15062.0380711111
256.7240591482,15193.1114044444
256.8460465408,15315.8714044444
256.9680179978,15440.6580711111
257.0899735192,15568.1314044444
257.211913105,15675.0547377778
257.3338367552,15788.3814044444
257.4557444698,15899.8447377778
257.5776362488,15996.3814044444
257.6995120922,16094.1547377778
257.821372,16187.2947377778
257.9432159722,16290.8914044444
258.0650440088,16399.7347377778
258.1868561098,16489.6447377778
258.3086522752,16583.0380711111
258.430432505,16670.0414044444
258.5521967992,16765.1280711111
258.6739451578,16876.6814044444
258.7956775808,16988.6880711111
258.9173940682,17096.1514044444
259.03909462,17188.4947377778
259.1607792362,17239.3980711111
259.2824479168,17316.4914044444
259.4041006618,17433.2347377778
259.5257374712,17543.7214044444
259.647358345,17646.0514044444
259.7689632832,17736.9714044444
259.8905522858,17821.1114044444
260.0121253528,17923.4114044444
260.1336824842,17977.0680711111
260.25522368,18059.8247377778
260.3767489402,18128.1647377778
260.4982582648,18209.6314044444
260.6197516538,18291.1314044444
260.7412291072,18383.1547377778
260.862690625,18474.1580711111
260.9841362072,18554.1314044444
261.1055658538,18646.8047377778
261.2269795648,18745.2514044444
261.3483773402,18808.3414044444
261.46975918,18888.0580711111
261.5911250842,18953.0880711111
261.7124750528,19020.9514044444
261.8338090858,19088.3947377778
261.9551271832,19163.8380711111
262.076429345,19252.1147377778
262.1977155712,19320.4847377778
262.3189858618,19384.6514044444
262.4402402168,19442.0180711111
262.5614786362,19498.5114044444
262.68270112,19560.1847377778
262.8039076682,19598.4647377778
262.9250982808,19655.6380711111
263.0462729578,19716.8880711111
263.1674316992,19751.9947377778
263.288574505,19807.4814044444
263.4097013752,19829.6847377778
263.5308123098,19839.7114044444
263.6519073088,19856.5814044444
263.7729863722,19890.3847377778
263.8940495,19929.9614044444
264.0150966922,19954.9514044444
264.1361279488,20012.3780711111
264.2571432698,20055.8080711111
264.3781426552,20117.2514044444
264.499126105,20169.7247377778
264.6200936192,20237.6280711111
264.7410451978,20284.6514044444
264.8619808408,20325.1414044444
264.9829005482,20361.1380711111
265.10380432,20389.8680711111
265.2246921562,20425.5247377778
265.3455640568,20459.5514044444
265.4664200218,20493.8480711111
265.5872600512,20513.0314044444
265.708084145,20556.6680711111
265.8288923032,20591.3114044444
265.9496845258,20624.1580711111
266.0704608128,20641.0347377778
266.1912211642,20657.9880711111
266.31196558,20674.6514044444
266.4326940602,20680.4414044444
266.5534066048,20689.9780711111
266.6741032138,20707.1314044444
266.7947838872,20731.5547377778
266.915448625,20730.6047377778
267.0360974272,20721.5947377778
267.1567302938,20713.6214044444
267.2773472248,20716.4947377778
267.3979482202,20716.6614044444
267.51853328,20700.8080711111
267.6391024042,20746.3747377778
267.7596555928,20772.3580711111
267.8801928458,20780.6314044444
268.0007141632,20791.1547377778
268.121219545,20827.8980711111
268.2417089912,20835.9880711111
268.3621825018,20856.2947377778
268.4826400768,20902.4314044444
268.6030817162,20906.2880711111
268.72350742,20915.5047377778
268.8439171882,20941.4947377778
268.9643110208,20955.9847377778
269.0846889178,20972.0147377778
269.2050508792,20959.3480711111
269.325396905,20949.9480711111
269.4457269952,20954.9380711111
269.5660411498,20962.9980711111
269.6863393688,20980.3047377778
269.8066216522,20988.0180711111
269.926888,20989.5880711111
270.0471384122,20991.5614044444
270.1673728888,21011.8647377778
270.2875914298,21016.1647377778
270.4077940352,21028.9447377778
270.527980705,21025.4747377778
270.6481514392,21030.3780711111
270.7683062378,21041.9280711111
270.8884451008,21049.4280711111
271.0085680282,21022.7114044444
271.12867502,21025.1780711111
271.2487660762,21030.1880711111
271.3688411968,21012.5714044444
271.4889003818,21033.1814044444
271.6089436312,21019.2314044444
271.728970945,21025.0714044444
271.8489823232,21028.4314044444
271.9689777658,21022.2747377778
272.0889572728,21041.2580711111
272.2089208442,21054.4847377778
272.32886848,21068.2214044444
272.4488001802,21066.9314044444
272.5687159448,21071.9080711111
272.6886157738,21096.0080711111
272.8084996672,21109.6047377778
272.928367625,21119.8180711111
273.0482196472,21156.4647377778
273.1680557338,21172.9747377778
273.2878758848,21186.4380711111
273.4076801002,21185.4847377778
273.52746838,21180.7080711111
273.6472407242,21182.2247377778
273.7669971328,21194.0547377778
273.8867376058,21202.4747377778
274.0064621432,21198.4914044444
274.126170745,21201.7180711111
274.2458634112,21220.3480711111
274.3655401418,21231.1847377778
274.4852009368,21235.5180711111
274.6048457962,21260.0947377778
274.72447472,21261.3914044444
274.8440877082,21267.6114044444
274.9636847608,21287.5447377778
275.0832658778,21299.0514044444
275.2028310592,21310.8080711111
275.322380305,21296.2780711111
275.4419136152,21326.8847377778
275.5614309898,21315.6780711111
275.6809324288,21326.9180711111
275.8004179322,21312.1414044444
275.9198875,21326.2780711111
276.0393411322,21311.3314044444
276.1587788288,21301.2447377778
276.2782005898,21314.3847377778
276.3976064152,21340.2447377778
276.516996305,21324.5147377778
276.6363702592,21339.5714044444
276.7557282778,21334.9047377778
276.8750703608,21330.4447377778
276.9943965082,21348.2947377778
277.11370672,21361.8547377778
277.2330009962,21363.2114044444
277.3522793368,21401.7880711111
277.4715417418,21421.0247377778
277.5907882112,21430.4580711111
277.710018745,21448.1447377778
277.8292333432,21450.0147377778
277.9484320058,21454.0080711111
278.0676147328,21459.1280711111
278.1867815242,21468.8880711111
278.30593238,21470.1314044444
278.4250673002,21481.0247377778
278.5441862848,21491.3314044444
278.6632893338,21506.7780711111
278.7823764472,21511.9014044444
278.901447625,21522.7514044444
279.0205028672,21532.8247377778
279.1395421738,21561.1614044444
279.2585655448,21571.1114044444
279.3775729802,21554.0480711111
279.49656448,21564.9047377778
279.6155400442,21567.6180711111
279.7344996728,21579.0847377778
279.8534433658,21572.6814044444
279.9723711232,21582.8747377778
280.091282945,21588.1980711111
280.2101788312,21574.2414044444
280.3290587818,21595.7547377778
280.4479227968,21573.1714044444
280.5667708762,21561.3380711111
280.68560302,21562.6847377778
280.8044192282,21559.4547377778
280.9232195008,21565.2080711111
281.0420038378,21576.2547377778
281.1607722392,21591.5014044444
281.279524705,21618.8880711111
281.3982612352,21616.7747377778
281.5169818298,21639.4280711111
281.6356864888,21657.2980711111
281.7543752122,21661.1214044444
281.873048,21664.1880711111
281.9917048522,21671.0014044444
282.1103457688,21683.1547377778
282.2289707498,21692.8047377778
282.3475797952,21701.4480711111
282.466172905,21717.7480711111
282.5847500792,21725.6547377778
282.7033113178,21721.6180711111
282.8218566208,21706.6147377778
282.9403859882,21680.3547377778
283.05889942,21666.5647377778
283.1773969162,21657.6780711111
283.2958784768,21654.1047377778
283.4143441018,21639.9747377778
283.5327937912,21629.2647377778
283.651227545,21628.6247377778
283.7696453632,21621.1447377778
283.8880472458,21624.5480711111
284.0064331928,21649.1880711111
284.1248032042,21646.1047377778
284.24315728,21650.2747377778
284.3614954202,21660.7614044444
284.4798176248,21686.9647377778
284.5981238938,21717.9614044444
284.7164142272,21734.9280711111
284.834688625,21734.7747377778
284.9529470872,21733.1980711111
285.0711896138,21734.0947377778
285.1894162048,21731.7314044444
285.3076268602,21720.8447377778
285.42582158,21718.1880711111
285.5440003642,21725.6814044444
285.6621632128,21730.3114044444
285.7803101258,21721.7414044444
285.8984411032,21725.8047377778
286.016556145,21719.8347377778
286.1346552512,21726.5480711111
286.2527384218,21735.1947377778
286.3708056568,21730.4714044444
286.4888569562,21715.0847377778
286.60689232,21720.1480711111
286.7249117482,21702.5314044444
286.8429152408,21695.7680711111
286.9609027978,21701.3514044444
287.0788744192,21709.6714044444
287.196830105,21729.5647377778
287.3147698552,21715.3380711111
287.4326936698,21703.9047377778
287.5506015488,21704.7347377778
287.6684934922,21703.1214044444
287.7863695,21693.9080711111
287.9042295722,21690.1180711111
288.0220737088,21676.9780711111
288.1399019098,21675.9280711111
288.2577141752,21678.4014044444
288.375510505,21663.2680711111
288.4932908992,21655.0247377778
288.6110553578,21640.6514044444
288.7288038808,21613.2147377778
288.8465364682,21599.6814044444
288.96425312,21585.2680711111
289.0819538362,21578.9080711111
289.1996386168,21589.0747377778
289.3173074618,21613.0180711111
289.4349603712,21626.7447377778
289.552597345,21637.0480711111
289.6702183832,21668.5180711111
289.7878234858,21669.8380711111
289.9054126528,21670.5380711111
290.0229858842,21690.0814044444
290.14054318,21704.7280711111
290.2580845402,21712.3580711111
290.3756099648,21717.1847377778
290.4931194538,21750.3147377778
290.6106130072,21772.1580711111
290.728090625,21776.2714044444
290.8455523072,21793.8014044444
290.9629980538,21818.7647377778
291.0804278648,21838.5414044444
291.1978417402,21866.6114044444
291.31523968,21881.4280711111
291.4326216842,21891.8614044444
291.5499877528,21917.6480711111
291.6673378858,21964.8280711111
291.7846720832,21970.6514044444
291.901990345,22001.5380711111
292.0192926712,22033.1080711111
292.1365790618,22051.1747377778
292.2538495168,22073.8180711111
292.3711040362,22088.9514044444
292.48834262,22116.4647377778
292.6055652682,22132.0780711111
292.7227719808,22152.0180711111
292.8399627578,22178.0314044444
292.9571375992,22202.3114044444
293.074296505,22224.0014044444
293.1914394752,22239.4580711111
293.3085665098,22256.6080711111
293.4256776088,22284.6947377778
293.5427727722,22307.8514044444
293.659852,22337.5947377778
293.7769152922,22364.1314044444
293.8939626488,22416.7147377778
294.0109940698,22439.4114044444
294.1280095552,22463.0880711111
294.245009105,22487.0714044444
294.3619927192,22508.7447377778
294.4789603978,22528.0214044444
294.5959121408,22538.8314044444
294.7128479482,22563.2947377778
294.82976782,22623.0680711111
294.9466717562,22636.2814044444
295.0635597568,22657.3414044444
295.1804318218,22693.4280711111
295.2972879512,22716.7280711111
295.414128145,22723.6180711111
295.5309524032,22761.6714044444
295.6477607258,22774.8214044444
295.7645531128,22796.4480711111
295.8813295642,22811.9347377778
295.99809008,22843.4880711111
296.1148346602,22883.7580711111
296.2315633048,22941.2680711111
296.3482760138,22929.1814044444
296.4649727872,22966.9514044444
296.581653625,23014.9614044444
296.6983185272,23055.0680711111
296.8149674938,23091.5580711111
296.9316005248,23111.5147377778
297.0482176202,23132.7980711111
297.16481878,23144.8814044444
297.2814040042,23184.9414044444
297.3979732928,23219.9647377778
297.5145266458,23237.8514044444
297.6310640632,23246.1447377778
297.747585545,23297.0480711111
