UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129436
Integration Time,1000
Averages,300
Date,8/29/2020 9:25:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8259.67438111111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.33333333333
181.9732053322,-105.272285555556
182.1045947288,-108.735618888889
182.2359681898,-110.492285555556
182.3673257152,-58.4189522222222
182.498667305,-55.8189522222222
182.6299929592,-58.6722855555555
182.7613026778,-57.6289522222222
182.8925964608,-56.3956188888889
183.0238743082,-55.2556188888889
183.15513622,-57.8756188888889
183.2863821962,-56.6656188888889
183.4176122368,-53.2256188888889
183.5488263418,-51.2256188888889
183.6800245112,-56.9256188888889
183.811206745,-50.6156188888889
183.9423730432,-54.0489522222222
184.0735234058,-54.0322855555556
184.2046578328,-50.5822855555556
184.3357763242,-53.5322855555556
184.46687888,-53.3956188888889
184.5979655002,-50.3756188888889
184.7290361848,-53.9256188888889
184.8600909338,-51.2089522222222
184.9911297472,-49.8589522222222
185.122152625,-53.5656188888889
185.2531595672,-49.3956188888889
185.3841505738,-51.3722855555556
185.5151256448,-49.5189522222222
185.6460847802,-52.2856188888889
185.77702798,-54.2022855555556
185.9079552442,-53.4222855555556
186.0388665728,-52.1622855555555
186.1697619658,-52.3289522222222
186.3006414232,-49.5889522222222
186.431504945,-54.3456188888889
186.5623525312,-51.3889522222222
186.6931841818,-56.1789522222222
186.8239998968,-53.9722855555556
186.9547996762,-48.8122855555556
187.08558352,-53.5522855555556
187.2163514282,-50.2789522222222
187.3471034008,-57.3622855555556
187.4778394378,-56.2022855555555
187.6085595392,-50.4956188888889
187.739263705,-51.4156188888889
187.8699519352,-52.7822855555556
188.0006242298,-53.4422855555556
188.1312805888,-50.7156188888889
188.2619210122,-52.4222855555556
188.3925455,-55.0522855555555
188.5231540522,-53.6489522222222
188.6537466688,-54.1689522222222
188.7843233498,-55.2889522222222
188.9148840952,-52.4722855555556
189.045428905,-53.2722855555556
189.1759577792,-54.4656188888889
189.3064707178,-51.1322855555556
189.4369677208,-54.2156188888889
189.5674487882,-54.1122855555556
189.69791392,-46.6589522222222
189.8283631162,-53.1622855555556
189.9587963768,-54.6989522222222
190.0892137018,-52.3122855555556
190.2196150912,-52.9789522222222
190.350000545,-53.4922855555556
190.4803700632,-52.8956188888889
190.6107236458,-52.2589522222222
190.7410612928,-52.8122855555556
190.8713830042,-45.7456188888889
191.00168878,-51.1689522222222
191.1319786202,-50.5622855555556
191.2622525248,-52.1389522222222
191.3925104938,-46.8989522222222
191.5227525272,-50.1756188888889
191.652978625,-43.7422855555556
191.7831887872,-46.1989522222222
191.9133830138,-49.3056188888889
192.0435613048,-48.4322855555556
192.1737236602,-47.0856188888889
192.30387008,-47.3989522222222
192.4340005642,-50.6622855555556
192.5641151128,-45.7922855555556
192.6942137258,-50.4322855555556
192.8242964032,-44.8089522222222
192.954363145,-45.7056188888889
193.0844139512,-46.9522855555556
193.2144488218,-45.7889522222222
193.3444677568,-48.2422855555556
193.4744707562,-43.6522855555556
193.60445782,-46.1156188888889
193.7344289482,-43.9356188888889
193.8643841408,-42.2356188888889
193.9943233978,-41.7522855555556
194.1242467192,-41.5822855555556
194.254154105,-40.0922855555556
194.3840455552,-40.8222855555556
194.5139210698,-42.9822855555556
194.6437806488,-41.9322855555556
194.7736242922,-40.8089522222222
194.903452,-42.8422855555556
195.0332637722,-33.0389522222222
195.1630596088,-41.5356188888889
195.2928395098,-40.9422855555556
195.4226034752,-35.1956188888889
195.552351505,-39.9789522222222
195.6820835992,-35.8456188888889
195.8117997578,-38.6022855555556
195.9414999808,-38.0189522222222
196.0711842682,-40.1722855555556
196.20085262,-36.4756188888889
196.3305050362,-38.8156188888889
196.4601415168,-34.9822855555556
196.5897620618,-30.7856188888889
196.7193666712,-31.7089522222222
196.848955345,-35.3589522222222
196.9785280832,-33.7989522222222
197.1080848858,-34.9422855555556
197.2376257528,-33.0189522222222
197.3671506842,-32.6922855555556
197.49665968,-31.0556188888889
197.6261527402,-29.5122855555556
197.7556298648,-28.0256188888889
197.8850910538,-27.6456188888889
198.0145363072,-26.8322855555556
198.143965625,-17.7956188888889
198.2733790072,-28.6589522222222
198.4027764538,-25.2756188888889
198.5321579648,-25.5622855555556
198.6615235402,-20.7722855555556
198.79087318,-19.9989522222222
198.9202068842,-18.7122855555555
199.0495246528,-21.9789522222222
199.1788264858,-19.9756188888889
199.3081123832,-20.3656188888889
199.437382345,-18.5022855555556
199.5666363712,-19.4722855555555
199.6958744618,-19.6656188888889
199.8250966168,-16.3022855555556
199.9543028362,-14.7989522222222
200.08349312,-16.7622855555556
200.2126674682,-17.2456188888889
200.3418258808,-11.3689522222222
200.4709683578,-13.3456188888889
200.6000948992,-13.0922855555556
200.729205505,-15.8589522222222
200.8583001752,-10.4222855555556
200.9873789098,-8.15895222222222
201.1164417088,-9.57228555555556
201.2454885722,-5.46561888888889
201.3745195,-6.26228555555556
201.5035344922,-6.49895222222223
201.6325335488,-5.59228555555556
201.7615166698,-1.60228555555556
201.8904838552,-3.13561888888889
202.019435105,-0.972285555555557
202.1483704192,-0.605618888888891
202.2772897978,-1.16561888888889
202.4061932408,-0.00895222222222519
202.5350807482,-1.58895222222222
202.66395232,3.22104777777777
202.7928079562,1.18104777777778
202.9216476568,6.92104777777777
203.0504714218,6.39104777777778
203.1792792512,5.26104777777778
203.308071145,4.69438111111111
203.4368471032,20.2143811111111
203.5656071258,7.87104777777778
203.6943512128,8.91438111111111
203.8230793642,10.7443811111111
203.95179158,10.4843811111111
204.0804878602,9.37438111111111
204.2091682048,15.9410477777778
204.3378326138,13.4643811111111
204.4664810872,17.5643811111111
204.595113625,15.8677144444444
204.7237302272,18.2577144444444
204.8523308938,20.1677144444444
204.9809156248,18.4343811111111
205.1094844202,23.2377144444445
205.23803728,22.0543811111111
205.3665742042,23.6043811111111
205.4950951928,26.5977144444444
205.6236002458,23.3443811111111
205.7520893632,29.0143811111111
205.880562545,29.0877144444444
206.0090197912,28.7777144444444
206.1374611018,29.9243811111111
206.2658864768,38.0610477777778
206.3942959162,33.1410477777778
206.52268942,32.0443811111111
206.6510669882,34.3210477777778
206.7794286208,40.4577144444444
206.9077743178,38.2277144444444
207.0361040792,42.6577144444444
207.164417905,41.0777144444444
207.2927157952,41.5610477777778
207.4209977498,43.3810477777778
207.5492637688,44.4110477777778
207.6775138522,48.8843811111111
207.805748,47.6043811111111
207.9339662122,51.8710477777778
208.0621684888,48.7010477777778
208.1903548298,52.8477144444444
208.3185252352,53.5877144444444
208.446679705,55.9177144444444
208.5748182392,57.5377144444445
208.7029408378,60.3110477777778
208.8310475008,59.7877144444445
208.9591382282,63.5477144444445
209.08721302,61.3943811111111
209.2152718762,63.5743811111111
209.3433147968,71.6777144444445
209.4713417818,67.7143811111111
209.5993528312,68.6677144444445
209.727347945,70.6577144444445
209.8553271232,72.5943811111111
209.9832903658,76.8043811111111
210.1112376728,75.9310477777778
210.2391690442,76.2277144444445
210.36708448,76.7477144444445
210.4949839802,80.5810477777778
210.6228675448,85.3543811111111
210.7507351738,89.1043811111111
210.8785868672,86.1643811111111
211.006422625,89.5043811111111
211.1342424472,96.1643811111111
211.2620463338,93.8877144444444
211.3898342848,99.6777144444444
211.5176063002,99.0943811111111
211.64536238,103.831047777778
211.7731025242,101.727714444444
211.9008267328,106.894381111111
212.0285350058,107.674381111111
212.1562273432,112.601047777778
212.283903745,118.901047777778
212.4115642112,115.887714444444
212.5392087418,120.274381111111
212.6668373368,123.027714444444
212.7944499962,123.084381111111
212.92204672,126.617714444444
213.0496275082,127.891047777778
213.1771923608,131.927714444444
213.3047412778,138.147714444444
213.4322742592,137.137714444444
213.559791305,141.421047777778
213.6872924152,145.061047777778
213.8147775898,146.427714444444
213.9422468288,150.524381111111
214.0697001322,154.407714444445
214.1971375,154.901047777778
214.3245589322,160.551047777778
214.4519644288,163.714381111111
214.5793539898,167.917714444445
214.7067276152,168.641047777778
214.834085305,172.457714444445
214.9614270592,175.191047777778
215.0887528778,181.547714444445
215.2160627608,182.414381111111
215.3433567082,188.607714444445
215.47063472,191.814381111111
215.5978967962,194.934381111111
215.7251429368,201.501047777778
215.8523731418,203.574381111111
215.9795874112,203.421047777778
216.106785745,207.381047777778
216.2339681432,213.901047777778
216.3611346058,221.304381111111
216.4882851328,221.824381111111
216.6154197242,223.201047777778
216.74253838,232.361047777778
216.8696411002,234.144381111111
216.9967278848,239.611047777778
217.1237987338,241.817714444444
217.2508536472,243.251047777778
217.377892625,251.934381111111
217.5049156672,257.341047777778
217.6319227738,259.071047777778
217.7589139448,261.964381111111
217.8858891802,268.867714444444
218.01284848,273.831047777778
218.1397918442,277.081047777778
218.2667192728,285.047714444444
218.3936307658,289.944381111111
218.5205263232,294.671047777778
218.647405945,301.854381111111
218.7742696312,307.397714444444
218.9011173818,309.791047777778
219.0279491968,315.367714444444
219.1547650762,321.354381111111
219.28156502,327.547714444444
219.4083490282,334.287714444444
219.5351171008,339.831047777778
219.6618692378,345.881047777778
219.7886054392,351.467714444444
219.915325705,357.197714444444
220.0420300352,359.474381111111
220.1687184298,366.757714444444
220.2953908888,374.914381111111
220.4220474122,379.434381111111
220.548688,383.731047777777
220.6753126522,390.157714444444
220.8019213688,397.674381111111
220.9285141498,402.364381111111
221.0550909952,411.857714444444
221.181651905,417.771047777777
221.3081968792,423.007714444444
221.4347259178,432.824381111111
221.5612390208,439.371047777778
221.6877361882,440.831047777777
221.81421742,450.711047777777
221.9406827162,455.984381111111
222.0671320768,466.957714444444
222.1935655018,467.851047777777
222.3199829912,478.054381111111
222.446384545,486.204381111111
222.5727701632,489.937714444444
222.6991398458,503.147714444444
222.8254935928,509.867714444444
222.9518314042,515.001047777777
223.07815328,526.874381111111
223.2044592202,535.634381111111
223.3307492248,545.491047777778
223.4570232938,550.267714444444
223.5832814272,556.821047777777
223.709523625,566.087714444444
223.8357498872,581.677714444444
223.9619602138,588.177714444444
224.0881546048,589.581047777777
224.2143330602,599.357714444444
224.34049558,610.277714444444
224.4666421642,614.031047777777
224.5927728128,628.271047777777
224.7188875258,631.537714444444
224.8449863032,644.054381111111
224.971069145,653.564381111111
225.0971360512,658.841047777777
225.2231870218,672.714381111111
225.3492220568,680.974381111111
225.4752411562,692.611047777778
225.60124432,704.887714444444
225.7272315482,715.854381111111
225.8532028408,723.671047777778
225.9791581978,735.241047777777
226.1050976192,742.201047777777
226.231021105,757.571047777777
226.3569286552,766.461047777777
226.4828202698,774.111047777778
226.6086959488,791.431047777778
226.7345556922,796.601047777777
226.8603995,811.641047777778
226.9862273722,824.654381111111
227.1120393088,834.831047777777
227.2378353098,846.624381111111
227.3636153752,855.697714444444
227.489379505,874.121047777777
227.6151276992,877.651047777777
227.7408599578,885.114381111111
227.8665762808,904.717714444444
227.9922766682,915.581047777778
228.11796112,927.274381111111
228.2436296362,937.301047777778
228.3692822168,951.284381111111
228.4949188618,961.241047777777
228.6205395712,979.164381111111
228.746144345,996.097714444444
228.8717331832,1007.24771444444
228.9973060858,1016.22438111111
229.1228630528,1032.37438111111
229.2484040842,1047.98104777778
229.37392918,1057.27771444444
229.4994383402,1075.69438111111
229.6249315648,1084.15104777778
229.7504088538,1098.67104777778
229.8758702072,1115.78438111111
230.001315625,1125.18438111111
230.1267451072,1136.70771444444
230.2521586538,1155.11771444444
230.3775562648,1164.94771444444
230.5029379402,1173.69771444444
230.62830368,1188.24771444445
230.7536534842,1202.61438111111
230.8789873528,1215.93771444444
231.0043052858,1237.60438111111
231.1296072832,1245.39104777778
231.254893345,1261.85104777778
231.3801634712,1276.68438111111
231.5054176618,1286.41104777778
231.6306559168,1300.31438111111
231.7558782362,1308.19771444444
231.88108462,1333.69771444444
232.0062750682,1344.29438111111
232.1314495808,1364.38104777778
232.2566081578,1368.35771444445
232.3817507992,1386.08771444445
232.506877505,1395.93104777778
232.6319882752,1410.65104777778
232.7570831098,1426.43771444445
232.8821620088,1444.59438111111
233.0072249722,1457.45104777778
233.132272,1467.27771444445
233.2573030922,1473.81104777778
233.3823182488,1494.67438111111
233.5073174698,1503.34771444445
233.6323007552,1518.00771444445
233.757268105,1518.98438111111
233.8822195192,1532.27438111111
234.0071549978,1546.05104777778
234.1320745408,1561.07771444445
234.2569781482,1564.98438111111
234.38186582,1589.71104777778
234.5067375562,1591.50104777778
234.6315933568,1601.29771444445
234.7564332218,1634.77771444445
234.8812571512,1619.99438111111
235.006065145,1633.26771444445
235.1308572032,1645.46438111111
235.2556333258,1649.87771444445
235.3803935128,1657.95771444445
235.5051377642,1674.52771444445
235.62986608,1683.74104777778
235.7545784602,1686.71438111111
235.8792749048,1692.97771444445
236.0039554138,1704.46104777778
236.1286199872,1710.29438111111
236.253268625,1718.19104777778
236.3779013272,1734.58438111111
236.5025180938,1737.20771444444
236.6271189248,1741.99104777778
236.7517038202,1751.81104777778
236.87627278,1762.47104777778
237.0008258042,1761.68104777778
237.1253628928,1778.98771444445
237.2498840458,1778.88771444445
237.3743892632,1784.47104777778
237.498878545,1795.33771444445
237.6233518912,1800.31438111111
237.7478093018,1803.01771444445
237.8722507768,1812.41438111111
237.9966763162,1813.65104777778
238.12108592,1817.53104777778
238.2454795882,1830.45104777778
238.3698573208,1822.11771444445
238.4942191178,1832.46771444445
238.6185649792,1835.66104777778
238.742894905,1838.72771444445
238.8672088952,1843.59771444445
238.9915069498,1850.83438111111
239.1157890688,1853.76771444445
239.2400552522,1856.65438111111
239.3643055,1864.22104777778
239.4885398122,1863.24771444444
239.6127581888,1865.06438111111
239.7369606298,1876.06771444444
239.8611471352,1869.73438111111
239.985317705,1880.08438111111
240.1094723392,1887.31438111111
240.2336110378,1889.02438111111
240.3577338008,1892.89771444444
240.4818406282,1892.63104777778
240.60593152,1895.94104777778
240.7300064762,1912.29771444444
240.8540654968,1898.67771444444
240.9781085818,1908.43104777778
241.1021357312,1910.32771444444
241.226146945,1921.46104777778
241.3501422232,1923.79771444444
241.4741215658,1920.39438111111
241.5980849728,1925.29104777778
241.7220324442,1925.34104777778
241.84596398,1929.93771444444
241.9698795802,1935.72104777778
242.0937792448,1941.61438111111
242.2176629738,1945.30771444444
242.3415307672,1954.08438111111
242.465382625,1959.49771444444
242.5892185472,1962.35438111111
242.7130385338,1960.19104777778
242.8368425848,1966.04104777778
242.9606307002,1969.63438111111
243.08440288,1973.40104777778
243.2081591242,1985.50438111111
243.3318994328,1992.77438111111
243.4556238058,1997.27771444445
243.5793322432,2005.11771444444
243.703024745,2009.91438111111
243.8267013112,2017.65771444444
243.9503619418,2019.03438111111
244.0740066368,2017.32104777778
244.1976353962,2007.65104777778
244.32124822,2015.51771444444
244.4448451082,2028.31438111111
244.5684260608,2036.41438111111
244.6919910778,2048.88438111111
244.8155401592,2052.15438111111
244.939073305,2068.22104777778
245.0625905152,2072.61771444444
245.1860917898,2084.69771444444
245.3095771288,2087.37104777778
245.4330465322,2098.32438111111
245.5565,2099.00104777778
245.6799375322,2111.78771444444
245.8033591288,2130.48438111111
245.9267647898,2132.71771444444
246.0501545152,2134.66104777778
246.173528305,2128.93104777778
246.2968861592,2133.83104777778
246.4202280778,2151.04771444444
246.5435540608,2171.31438111111
246.6668641082,2196.87438111111
246.79015822,2209.81438111111
246.9134363962,2230.87104777778
247.0366986368,2246.62104777778
247.1599449418,2262.81438111111
247.2831753112,2278.98438111111
247.406389745,2298.84438111111
247.5295882432,2309.82104777778
247.6527708058,2326.96438111111
247.7759374328,2345.37771444444
247.8990881242,2359.05438111111
248.02222288,2375.46438111111
248.1453417002,2392.67438111111
248.2684445848,2408.89771444444
248.3915315338,2426.81771444444
248.5146025472,2441.78438111111
248.637657625,2445.75771444444
248.7606967672,2437.68104777778
248.8837199738,2459.15438111111
249.0067272448,2487.06438111111
249.1297185802,2513.77438111111
249.25269398,2535.25104777778
249.3756534442,2560.01771444444
249.4985969728,2582.90438111111
249.6215245658,2616.12438111111
249.7444362232,2634.47438111111
249.867331945,2662.53438111111
249.9902117312,2688.79104777778
250.1130755818,2710.96771444444
250.2359234968,2748.27771444444
250.3587554762,2761.36771444444
250.48157152,2786.48438111111
250.6043716282,2815.13771444444
250.7271558008,2831.21438111111
250.8499240378,2860.76104777778
250.9726763392,2888.72104777778
251.095412705,2912.27438111111
251.2181331352,2935.81438111111
251.3408376298,2964.27104777778
251.4635261888,2993.31104777778
251.5861988122,3014.83438111111
251.7088555,3024.83438111111
251.8314962522,3034.19438111111
251.9541210688,3072.45771444444
252.0767299498,3106.87438111111
252.1993228952,3142.37104777778
252.321899905,3177.56438111111
252.4444609792,3210.52438111111
252.5670061178,3243.63771444444
252.6895353208,3278.00104777778
252.8120485882,3309.63104777778
252.93454592,3348.11104777778
253.0570273162,3377.85104777778
253.1794927768,3419.75771444444
253.3019423018,3452.43438111111
253.4243758912,3484.68771444444
253.546793545,3517.66438111111
253.6691952632,3558.73104777778
253.7915810458,3582.67438111111
253.9139508928,3616.67104777777
254.0363048042,3651.47771444444
254.15864278,3685.18438111111
254.2809648202,3719.23438111111
254.4032709248,3741.35104777778
254.5255610938,3775.60438111111
254.6478353272,3803.40771444444
254.770093625,3829.59438111111
254.8923359872,3857.33438111111
255.0145624138,3886.60104777778
255.1367729048,3917.19771444444
255.2589674602,3928.49438111111
255.38114608,3958.79438111111
255.5033087642,4000.22771444444
255.6254555128,4034.57438111111
255.7475863258,4070.88438111111
255.8697012032,4115.17104777778
255.991800145,4148.16771444444
256.1138831512,4194.92438111111
256.2359502218,4237.59104777778
256.3580013568,4280.75104777778
256.4800365562,4321.90438111111
256.60205582,4367.48104777778
256.7240591482,4404.24438111111
256.8460465408,4442.86104777778
256.9680179978,4479.96771444444
257.0899735192,4516.78104777778
257.211913105,4547.57104777778
257.3338367552,4581.30104777778
257.4557444698,4616.91104777778
257.5776362488,4650.54438111111
257.6995120922,4678.96438111111
257.821372,4699.90438111111
257.9432159722,4734.64771444444
258.0650440088,4769.99438111111
258.1868561098,4796.26104777778
258.3086522752,4830.03771444445
258.430432505,4854.03438111111
258.5521967992,4886.21771444445
258.6739451578,4919.22771444444
258.7956775808,4954.86104777778
258.9173940682,4991.91438111111
259.03909462,5013.25438111111
259.1607792362,5026.67771444444
259.2824479168,5051.10771444445
259.4041006618,5080.88104777778
259.5257374712,5114.81438111111
259.647358345,5145.71438111111
259.7689632832,5176.40771444445
259.8905522858,5199.16438111111
260.0121253528,5228.34771444445
260.1336824842,5246.63438111111
260.25522368,5277.05104777778
260.3767489402,5296.00771444445
260.4982582648,5324.93771444445
260.6197516538,5351.58771444445
260.7412291072,5380.37771444445
260.862690625,5407.29438111111
260.9841362072,5430.50104777778
261.1055658538,5455.90771444445
261.2269795648,5486.08771444445
261.3483773402,5504.16438111111
261.46975918,5527.84438111111
261.5911250842,5548.62438111111
261.7124750528,5577.06104777778
261.8338090858,5591.13104777778
261.9551271832,5618.16438111111
262.076429345,5651.79438111111
262.1977155712,5668.39438111111
262.3189858618,5690.15771444445
262.4402402168,5702.47771444445
262.5614786362,5721.11771444445
262.68270112,5738.63438111111
262.8039076682,5752.84771444445
262.9250982808,5769.78104777778
263.0462729578,5788.49438111111
263.1674316992,5797.02438111111
263.288574505,5814.82438111111
263.4097013752,5829.63104777778
263.5308123098,5831.53771444445
263.6519073088,5834.40771444445
263.7729863722,5851.79438111111
263.8940495,5867.44104777778
264.0150966922,5873.00438111111
264.1361279488,5893.90771444445
264.2571432698,5908.86104777778
264.3781426552,5924.19438111111
264.499126105,5944.74104777778
264.6200936192,5965.12104777778
264.7410451978,5974.80771444445
264.8619808408,5985.43771444445
264.9829005482,6007.41438111111
265.10380432,6015.72438111111
265.2246921562,6028.55104777778
265.3455640568,6040.10104777778
265.4664200218,6053.39771444445
265.5872600512,6058.66104777778
265.708084145,6070.79104777778
265.8288923032,6080.85771444445
265.9496845258,6095.39771444445
266.0704608128,6102.93771444445
266.1912211642,6103.94104777778
266.31196558,6110.56771444444
266.4326940602,6109.13438111111
266.5534066048,6118.06438111111
266.6741032138,6128.14771444444
266.7947838872,6126.97438111111
266.915448625,6132.44438111111
267.0360974272,6138.22104777778
267.1567302938,6132.98104777778
267.2773472248,6136.14104777778
267.3979482202,6146.04771444444
267.51853328,6138.72771444444
267.6391024042,6151.17771444444
267.7596555928,6162.91104777778
267.8801928458,6168.15104777778
268.0007141632,6172.71104777778
268.121219545,6190.18104777778
268.2417089912,6185.79771444444
268.3621825018,6192.95104777778
268.4826400768,6206.92771444444
268.6030817162,6207.71438111111
268.72350742,6213.80438111111
268.8439171882,6220.02771444444
268.9643110208,6227.49438111111
269.0846889178,6239.16438111111
269.2050508792,6239.82771444444
269.325396905,6235.11438111111
269.4457269952,6238.19438111111
269.5660411498,6241.30104777778
269.6863393688,6244.70438111111
269.8066216522,6253.08771444444
269.926888,6255.01438111111
270.0471384122,6259.61771444444
270.1673728888,6267.02771444444
270.2875914298,6268.91104777778
270.4077940352,6274.25438111111
270.527980705,6278.71104777778
270.6481514392,6275.00438111111
270.7683062378,6283.68771444444
270.8884451008,6286.97104777778
271.0085680282,6280.77104777778
271.12867502,6290.65104777778
271.2487660762,6280.33438111111
271.3688411968,6284.02104777778
271.4889003818,6290.53104777778
271.6089436312,6293.56771444445
271.728970945,6303.32104777778
271.8489823232,6294.76771444445
271.9689777658,6295.79438111111
272.0889572728,6305.38771444445
272.2089208442,6314.62104777778
272.32886848,6326.79771444445
272.4488001802,6323.64771444445
272.5687159448,6322.92771444445
272.6886157738,6337.43104777778
272.8084996672,6335.60771444445
272.928367625,6344.15771444445
273.0482196472,6357.73438111111
273.1680557338,6357.58438111111
273.2878758848,6371.00104777778
273.4076801002,6370.50438111111
273.52746838,6365.87771444444
273.6472407242,6368.50104777778
273.7669971328,6376.24438111111
273.8867376058,6381.85104777778
274.0064621432,6382.30104777778
274.126170745,6387.18771444444
274.2458634112,6394.84771444445
274.3655401418,6402.24771444444
274.4852009368,6404.79104777778
274.6048457962,6417.16104777778
274.72447472,6426.62104777778
274.8440877082,6429.71104777778
274.9636847608,6434.25104777778
275.0832658778,6438.40104777778
275.2028310592,6443.81104777778
275.322380305,6440.79104777778
275.4419136152,6458.01771444445
275.5614309898,6446.73438111111
275.6809324288,6448.20438111111
275.8004179322,6454.17104777778
275.9198875,6483.19438111111
276.0393411322,6467.29771444444
276.1587788288,6462.86771444444
276.2782005898,6470.29104777778
276.3976064152,6479.81438111111
276.516996305,6474.15438111111
276.6363702592,6481.91771444444
276.7557282778,6486.66104777778
276.8750703608,6489.28438111111
276.9943965082,6491.78438111111
277.11370672,6495.23771444444
277.2330009962,6500.18771444444
277.3522793368,6514.23438111111
277.4715417418,6521.01438111111
277.5907882112,6523.56771444444
277.710018745,6536.59104777778
277.8292333432,6539.12771444444
277.9484320058,6542.43104777778
278.0676147328,6541.75771444444
278.1867815242,6546.58438111111
278.30593238,6549.83438111111
278.4250673002,6564.49438111111
278.5441862848,6571.07438111111
278.6632893338,6580.20104777778
278.7823764472,6584.62438111111
278.901447625,6589.58438111111
279.0205028672,6596.91104777778
279.1395421738,6607.36438111111
279.2585655448,6609.43771444444
279.3775729802,6606.85771444444
279.49656448,6610.46104777778
279.6155400442,6611.49771444444
279.7344996728,6621.76104777778
279.8534433658,6618.92438111111
279.9723711232,6626.57104777778
280.091282945,6625.50438111111
280.2101788312,6622.27438111111
280.3290587818,6634.40771444444
280.4479227968,6625.87771444444
280.5667708762,6624.62438111111
280.68560302,6626.52438111111
280.8044192282,6626.77104777778
280.9232195008,6632.67438111111
281.0420038378,6647.21771444444
281.1607722392,6645.44771444444
281.279524705,6662.43771444444
281.3982612352,6656.37438111111
281.5169818298,6669.32104777778
281.6356864888,6683.39438111111
281.7543752122,6683.25771444444
281.873048,6687.56104777778
281.9917048522,6692.31438111111
282.1103457688,6699.13104777778
282.2289707498,6704.21438111111
282.3475797952,6705.14438111111
282.466172905,6712.97771444444
282.5847500792,6722.98104777778
282.7033113178,6720.03104777778
282.8218566208,6718.57771444444
282.9403859882,6706.82771444444
283.05889942,6710.86438111111
283.1773969162,6720.17104777778
283.2958784768,6721.28438111111
283.4143441018,6720.26771444445
283.5327937912,6721.18771444444
283.651227545,6729.23438111111
283.7696453632,6720.36104777778
283.8880472458,6722.21438111111
284.0064331928,6732.71771444444
284.1248032042,6737.56438111111
284.24315728,6738.53104777778
284.3614954202,6742.39438111111
284.4798176248,6745.50438111111
284.5981238938,6760.52438111111
284.7164142272,6770.84104777778
284.834688625,6765.47104777778
284.9529470872,6771.55438111111
285.0711896138,6769.56104777778
285.1894162048,6771.77771444444
285.3076268602,6777.12104777778
285.42582158,6779.70104777778
285.5440003642,6787.64104777778
285.6621632128,6786.96104777778
285.7803101258,6786.86104777778
285.8984411032,6788.43438111111
286.016556145,6784.30771444445
286.1346552512,6789.26438111111
286.2527384218,6796.67438111111
286.3708056568,6794.12104777778
286.4888569562,6799.21104777778
286.60689232,6801.60771444444
286.7249117482,6793.43438111111
286.8429152408,6801.19438111111
286.9609027978,6802.22104777778
287.0788744192,6809.83771444444
287.196830105,6817.30438111111
287.3147698552,6815.21771444444
287.4326936698,6816.26104777778
287.5506015488,6820.31438111111
287.6684934922,6819.62771444444
287.7863695,6823.23104777778
287.9042295722,6825.33438111111
288.0220737088,6825.87438111111
288.1399019098,6830.26104777778
288.2577141752,6833.48771444444
288.375510505,6832.29438111111
288.4932908992,6834.88771444444
288.6110553578,6828.30104777778
288.7288038808,6825.23438111111
288.8465364682,6824.89104777778
288.96425312,6828.97438111111
289.0819538362,6825.01104777778
289.1996386168,6833.08771444444
289.3173074618,6845.04771444444
289.4349603712,6847.43438111111
289.552597345,6851.94104777778
289.6702183832,6865.43104777778
289.7878234858,6869.53104777778
289.9054126528,6868.80771444444
290.0229858842,6881.62771444444
290.14054318,6888.91438111111
290.2580845402,6897.52771444444
290.3756099648,6907.01438111111
290.4931194538,6918.78438111111
290.6106130072,6927.06104777778
290.728090625,6933.76771444445
290.8455523072,6942.94104777778
290.9629980538,6951.83438111111
291.0804278648,6959.81438111111
291.1978417402,6964.53104777778
291.31523968,6971.10104777778
291.4326216842,6980.21104777778
291.5499877528,6986.55771444445
291.6673378858,7006.86438111111
291.7846720832,7011.90104777778
291.901990345,7025.81104777778
292.0192926712,7036.42771444445
292.1365790618,7042.74438111111
292.2538495168,7055.92104777778
292.3711040362,7062.74104777778
292.48834262,7077.75771444445
292.6055652682,7083.03771444445
292.7227719808,7093.69104777778
292.8399627578,7107.32438111111
292.9571375992,7116.25438111111
293.074296505,7126.38104777778
293.1914394752,7127.71104777778
293.3085665098,7138.48438111111
293.4256776088,7154.78771444445
293.5427727722,7160.88771444445
293.659852,7176.69104777778
293.7769152922,7189.12771444445
293.8939626488,7209.28771444445
294.0109940698,7218.24104777778
294.1280095552,7220.13438111111
294.245009105,7237.00104777778
294.3619927192,7243.20438111111
294.4789603978,7256.26104777778
294.5959121408,7265.31438111111
294.7128479482,7275.47104777778
294.82976782,7298.64771444445
294.9466717562,7298.54771444445
295.0635597568,7312.26771444445
295.1804318218,7323.46438111111
295.2972879512,7333.87438111111
295.414128145,7343.29438111111
295.5309524032,7356.53771444445
295.6477607258,7368.14104777778
295.7645531128,7374.64104777778
295.8813295642,7386.42104777778
295.99809008,7400.88438111111
296.1148346602,7414.73104777778
296.2315633048,7453.54104777778
296.3482760138,7433.91104777778
296.4649727872,7448.37438111111
296.581653625,7470.27771444444
296.6983185272,7483.00771444444
296.8149674938,7491.01771444444
296.9316005248,7504.20771444444
297.0482176202,7517.18104777778
297.16481878,7523.41438111111
297.2814040042,7537.53438111111
297.3979732928,7554.93771444444
297.5145266458,7570.25771444444
297.6310640632,7575.78104777778
