UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129892
Integration Time,1000
Averages,300
Date,8/30/2020 11:32:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14881.3779555556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.60666666667
181.9732053322,-88.6053777777778
182.1045947288,-91.9687111111111
182.2359681898,-93.7453777777778
182.3673257152,-62.0020444444445
182.498667305,-59.3987111111111
182.6299929592,-62.1153777777778
182.7613026778,-60.7920444444445
182.8925964608,-59.8253777777778
183.0238743082,-58.5753777777778
183.15513622,-61.4220444444445
183.2863821962,-60.2087111111111
183.4176122368,-56.2853777777778
183.5488263418,-54.6487111111111
183.6800245112,-59.8087111111111
183.811206745,-54.1020444444444
183.9423730432,-57.4653777777778
184.0735234058,-57.0320444444445
184.2046578328,-53.9320444444444
184.3357763242,-56.7320444444445
184.46687888,-56.4387111111111
184.5979655002,-53.2753777777778
184.7290361848,-56.7387111111111
184.8600909338,-53.8853777777778
184.9911297472,-52.4853777777778
185.122152625,-56.0787111111111
185.2531595672,-51.5687111111111
185.3841505738,-53.6453777777778
185.5151256448,-51.4420444444444
185.6460847802,-54.0987111111111
185.77702798,-56.0687111111111
185.9079552442,-55.5520444444444
186.0388665728,-53.8220444444444
186.1697619658,-54.0120444444444
186.3006414232,-51.2520444444444
186.431504945,-55.9553777777778
186.5623525312,-52.7120444444444
186.6931841818,-57.4453777777778
186.8239998968,-54.8087111111111
186.9547996762,-49.2353777777778
187.08558352,-54.0687111111111
187.2163514282,-51.3353777777778
187.3471034008,-58.2287111111111
187.4778394378,-56.9820444444445
187.6085595392,-51.3053777777778
187.739263705,-51.2820444444444
187.8699519352,-53.1253777777778
188.0006242298,-53.3253777777778
188.1312805888,-51.0753777777778
188.2619210122,-52.4920444444444
188.3925455,-55.2987111111111
188.5231540522,-53.9753777777778
188.6537466688,-54.4453777777778
188.7843233498,-55.3787111111111
188.9148840952,-52.5253777777778
189.045428905,-53.3620444444444
189.1759577792,-54.7187111111111
189.3064707178,-50.9820444444444
189.4369677208,-54.7787111111111
189.5674487882,-53.9687111111111
189.69791392,-46.6920444444444
189.8283631162,-53.1253777777778
189.9587963768,-54.8553777777778
190.0892137018,-52.0520444444444
190.2196150912,-53.2653777777778
190.350000545,-53.5620444444444
190.4803700632,-52.8420444444444
190.6107236458,-52.4420444444444
190.7410612928,-53.2553777777778
190.8713830042,-45.8720444444444
191.00168878,-51.3020444444444
191.1319786202,-50.8820444444444
191.2622525248,-52.6287111111111
191.3925104938,-46.9720444444444
191.5227525272,-50.7487111111111
191.652978625,-44.3787111111111
191.7831887872,-46.8253777777778
191.9133830138,-49.8953777777778
192.0435613048,-48.9053777777778
192.1737236602,-46.9587111111111
192.30387008,-48.1887111111111
192.4340005642,-51.1320444444444
192.5641151128,-46.4453777777778
192.6942137258,-50.1820444444444
192.8242964032,-45.1253777777778
192.954363145,-46.2820444444444
193.0844139512,-46.7920444444444
193.2144488218,-45.8287111111111
193.3444677568,-48.2953777777778
193.4744707562,-43.4887111111111
193.60445782,-46.1253777777778
193.7344289482,-43.5353777777778
193.8643841408,-42.6853777777778
193.9943233978,-41.7853777777778
194.1242467192,-41.1720444444444
194.254154105,-39.4653777777778
194.3840455552,-40.5053777777778
194.5139210698,-42.3053777777778
194.6437806488,-41.8020444444444
194.7736242922,-41.1087111111111
194.903452,-41.9587111111111
195.0332637722,-31.8553777777778
195.1630596088,-39.8320444444444
195.2928395098,-39.2153777777778
195.4226034752,-32.7087111111111
195.552351505,-37.0987111111111
195.6820835992,-33.3120444444445
195.8117997578,-35.6020444444445
195.9414999808,-34.7487111111111
196.0711842682,-35.5220444444444
196.20085262,-31.1820444444445
196.3305050362,-33.2087111111111
196.4601415168,-28.6253777777778
196.5897620618,-25.0320444444444
196.7193666712,-25.5287111111111
196.848955345,-28.7820444444444
196.9785280832,-28.7320444444444
197.1080848858,-30.2253777777778
197.2376257528,-27.0187111111111
197.3671506842,-26.2920444444444
197.49665968,-23.0020444444444
197.6261527402,-20.6653777777778
197.7556298648,-18.1587111111111
197.8850910538,-17.8820444444444
198.0145363072,-17.0320444444444
198.143965625,-8.29204444444445
198.2733790072,-18.9253777777778
198.4027764538,-14.9887111111111
198.5321579648,-13.6487111111111
198.6615235402,-8.22871111111111
198.79087318,-7.12871111111111
198.9202068842,-4.64871111111111
199.0495246528,-7.22537777777778
199.1788264858,-4.87204444444444
199.3081123832,-5.07871111111111
199.437382345,-3.64871111111111
199.5666363712,-5.25204444444444
199.6958744618,-6.94537777777778
199.8250966168,-2.35871111111111
199.9543028362,0.274622222222223
200.08349312,-0.452044444444443
200.2126674682,-0.155377777777777
200.3418258808,5.84462222222222
200.4709683578,4.64462222222222
200.6000948992,5.05795555555556
200.729205505,2.46128888888889
200.8583001752,9.06795555555555
200.9873789098,12.1246222222222
201.1164417088,10.6912888888889
201.2454885722,16.3679555555556
201.3745195,15.6746222222222
201.5035344922,15.6079555555556
201.6325335488,18.1012888888889
201.7615166698,21.4412888888889
201.8904838552,20.7112888888889
202.019435105,23.8179555555556
202.1483704192,23.8946222222222
202.2772897978,24.3979555555556
202.4061932408,25.5479555555556
202.5350807482,24.3046222222222
202.66395232,29.9346222222222
202.7928079562,28.5879555555556
202.9216476568,35.1146222222222
203.0504714218,34.5879555555555
203.1792792512,34.0879555555555
203.308071145,33.0712888888889
203.4368471032,49.9812888888889
203.5656071258,38.1846222222222
203.6943512128,39.4646222222222
203.8230793642,42.4046222222222
203.95179158,42.4679555555556
204.0804878602,41.8579555555556
204.2091682048,49.5146222222222
204.3378326138,47.6379555555556
204.4664810872,52.3746222222222
204.595113625,50.9212888888889
204.7237302272,54.1612888888889
204.8523308938,57.2912888888889
204.9809156248,56.2979555555555
205.1094844202,61.4679555555555
205.23803728,61.7912888888889
205.3665742042,63.6179555555556
205.4950951928,67.8212888888888
205.6236002458,64.7279555555556
205.7520893632,70.7612888888889
205.880562545,72.5179555555555
206.0090197912,72.4679555555555
206.1374611018,73.9446222222222
206.2658864768,82.8912888888889
206.3942959162,78.7379555555555
206.52268942,79.5346222222222
206.6510669882,82.3912888888889
206.7794286208,89.0779555555555
206.9077743178,87.2112888888888
207.0361040792,93.9112888888889
207.164417905,92.6912888888889
207.2927157952,94.0746222222222
207.4209977498,96.8679555555556
207.5492637688,99.4612888888889
207.6775138522,104.937955555556
207.805748,104.327955555556
207.9339662122,110.437955555556
208.0621684888,108.747955555556
208.1903548298,113.474622222222
208.3185252352,115.437955555556
208.446679705,119.427955555556
208.5748182392,122.111288888889
208.7029408378,125.161288888889
208.8310475008,126.181288888889
208.9591382282,132.531288888889
209.08721302,129.971288888889
209.2152718762,133.537955555556
209.3433147968,143.214622222222
209.4713417818,141.011288888889
209.5993528312,143.514622222222
209.727347945,147.331288888889
209.8553271232,150.181288888889
209.9832903658,155.934622222222
210.1112376728,156.614622222222
210.2391690442,157.257955555556
210.36708448,158.804622222222
210.4949839802,165.367955555556
210.6228675448,171.427955555556
210.7507351738,178.194622222222
210.8785868672,175.804622222222
211.006422625,180.764622222222
211.1342424472,189.037955555556
211.2620463338,189.277955555556
211.3898342848,195.957955555556
211.5176063002,197.071288888889
211.64536238,204.461288888889
211.7731025242,205.731288888889
211.9008267328,211.441288888889
212.0285350058,215.071288888889
212.1562273432,221.717955555556
212.283903745,229.834622222222
212.4115642112,228.481288888889
212.5392087418,235.191288888889
212.6668373368,240.757955555556
212.7944499962,242.811288888889
212.92204672,248.431288888889
213.0496275082,251.601288888889
213.1771923608,258.044622222222
213.3047412778,266.904622222222
213.4322742592,268.974622222222
213.559791305,275.774622222222
213.6872924152,281.634622222222
213.8147775898,284.881288888889
213.9422468288,291.191288888889
214.0697001322,299.077955555556
214.1971375,301.861288888889
214.3245589322,311.601288888889
214.4519644288,316.387955555556
214.5793539898,323.457955555556
214.7067276152,327.704622222222
214.834085305,334.431288888889
214.9614270592,338.554622222222
215.0887528778,347.997955555556
215.2160627608,352.021288888889
215.3433567082,361.027955555556
215.47063472,368.027955555556
215.5978967962,373.971288888889
215.7251429368,383.567955555556
215.8523731418,390.014622222222
215.9795874112,392.157955555556
216.106785745,399.074622222223
216.2339681432,408.821288888889
216.3611346058,419.281288888889
216.4882851328,423.834622222223
216.6154197242,429.061288888889
216.74253838,440.597955555556
216.8696411002,447.354622222223
216.9967278848,456.121288888889
217.1237987338,462.317955555556
217.2508536472,468.537955555556
217.377892625,479.547955555556
217.5049156672,488.977955555556
217.6319227738,494.341288888889
217.7589139448,501.367955555556
217.8858891802,513.144622222222
218.01284848,523.004622222222
218.1397918442,530.784622222223
218.2667192728,542.697955555556
218.3936307658,553.304622222223
218.5205263232,562.144622222222
218.647405945,574.351288888889
218.7742696312,582.251288888889
218.9011173818,591.694622222223
219.0279491968,600.947955555556
219.1547650762,610.144622222222
219.28156502,621.307955555556
219.4083490282,634.751288888889
219.5351171008,643.274622222222
219.6618692378,653.781288888889
219.7886054392,666.201288888889
219.915325705,675.954622222222
220.0420300352,685.494622222222
220.1687184298,698.057955555556
220.2953908888,708.717955555556
220.4220474122,718.664622222223
220.548688,728.364622222223
220.6753126522,741.941288888889
220.8019213688,754.041288888889
220.9285141498,767.137955555556
221.0550909952,782.227955555556
221.181651905,792.541288888889
221.3081968792,803.164622222223
221.4347259178,820.637955555556
221.5612390208,833.357955555556
221.6877361882,840.154622222222
221.81421742,854.884622222222
221.9406827162,867.931288888889
222.0671320768,886.071288888889
222.1935655018,894.831288888889
222.3199829912,909.784622222222
222.446384545,923.951288888889
222.5727701632,935.147955555556
222.6991398458,956.114622222222
222.8254935928,969.604622222222
222.9518314042,979.744622222222
223.07815328,999.677955555555
223.2044592202,1012.21128888889
223.3307492248,1031.79462222222
223.4570232938,1042.09128888889
223.5832814272,1056.61128888889
223.709523625,1071.10795555556
223.8357498872,1094.80795555556
223.9619602138,1106.41462222222
224.0881546048,1116.66128888889
224.2143330602,1133.37462222222
224.34049558,1153.23795555555
224.4666421642,1165.11128888889
224.5927728128,1189.90795555555
224.7188875258,1197.39128888889
224.8449863032,1219.32462222222
224.971069145,1237.94462222222
225.0971360512,1252.28795555556
225.2231870218,1273.46795555556
225.3492220568,1293.08128888889
225.4752411562,1314.23795555555
225.60124432,1334.31128888889
225.7272315482,1354.18795555555
225.8532028408,1373.47128888889
225.9791581978,1391.48462222222
226.1050976192,1407.77128888889
226.231021105,1430.35128888889
226.3569286552,1448.12462222222
226.4828202698,1465.66795555555
226.6086959488,1493.22128888889
226.7345556922,1509.62795555555
226.8603995,1531.88795555555
226.9862273722,1555.11462222222
227.1120393088,1576.50128888889
227.2378353098,1598.19462222222
227.3636153752,1614.32795555555
227.489379505,1643.30795555555
227.6151276992,1661.17462222222
227.7408599578,1674.45128888889
227.8665762808,1702.93462222222
227.9922766682,1725.51795555555
228.11796112,1748.08128888889
228.2436296362,1771.33795555555
228.3692822168,1794.80795555555
228.4949188618,1814.30128888889
228.6205395712,1842.95795555555
228.746144345,1869.04462222222
228.8717331832,1890.65795555555
228.9973060858,1912.51128888889
229.1228630528,1937.58462222222
229.2484040842,1964.54795555555
229.37392918,1985.27462222222
229.4994383402,2013.31462222222
229.6249315648,2034.30462222222
229.7504088538,2059.58128888889
229.8758702072,2086.58795555556
230.001315625,2111.66128888889
230.1267451072,2133.12128888889
230.2521586538,2164.81128888889
230.3775562648,2186.16128888889
230.5029379402,2205.66795555555
230.62830368,2228.88795555555
230.7536534842,2255.13462222222
230.8789873528,2280.63795555555
231.0043052858,2310.23462222222
231.1296072832,2331.40128888889
231.254893345,2357.28462222222
231.3801634712,2385.17462222222
231.5054176618,2404.77462222222
231.6306559168,2428.07128888889
231.7558782362,2449.61795555555
231.88108462,2487.81795555555
232.0062750682,2512.45462222222
232.1314495808,2541.22462222222
232.2566081578,2559.13128888889
232.3817507992,2589.57462222222
232.506877505,2608.91128888889
232.6319882752,2634.42795555555
232.7570831098,2661.95795555555
232.8821620088,2690.49128888889
233.0072249722,2716.47462222222
233.132272,2737.35795555555
233.2573030922,2756.55128888889
233.3823182488,2785.19128888889
233.5073174698,2808.70795555555
233.6323007552,2832.09128888889
233.757268105,2843.74795555555
233.8822195192,2866.50462222222
234.0071549978,2890.69462222222
234.1320745408,2916.83128888889
234.2569781482,2932.90462222222
234.38186582,2965.90795555555
234.5067375562,2979.42795555555
234.6315933568,3000.82462222222
234.7564332218,3044.20462222222
234.8812571512,3039.88795555555
235.006065145,3060.03462222222
235.1308572032,3083.35462222222
235.2556333258,3096.43795555555
235.3803935128,3114.04795555555
235.5051377642,3138.43128888889
235.62986608,3157.51462222222
235.7545784602,3166.65795555555
235.8792749048,3182.42462222222
236.0039554138,3205.03462222222
236.1286199872,3214.04795555555
236.253268625,3231.92795555555
236.3779013272,3252.94462222222
236.5025180938,3266.83128888889
236.6271189248,3278.70128888889
236.7517038202,3299.70795555556
236.87627278,3316.17462222222
237.0008258042,3322.93795555556
237.1253628928,3348.23462222222
237.2498840458,3359.46128888889
237.3743892632,3370.46795555555
237.498878545,3388.87462222222
237.6233518912,3400.71462222222
237.7478093018,3410.46128888889
237.8722507768,3424.66128888889
237.9966763162,3428.51462222222
238.12108592,3438.38795555555
238.2454795882,3457.26795555555
238.3698573208,3455.69462222222
238.4942191178,3468.73462222222
238.6185649792,3481.31795555555
238.742894905,3485.62795555555
238.8672088952,3498.85795555555
238.9915069498,3511.01462222222
239.1157890688,3519.68462222222
239.2400552522,3525.09462222222
239.3643055,3535.16462222222
239.4885398122,3543.54128888889
239.6127581888,3549.56795555555
239.7369606298,3566.05795555555
239.8611471352,3560.61795555555
239.985317705,3575.08128888889
240.1094723392,3589.00128888889
240.2336110378,3592.12795555555
240.3577338008,3600.81128888889
240.4818406282,3605.40128888889
240.60593152,3617.43462222222
240.7300064762,3636.28128888889
240.8540654968,3631.93128888889
240.9781085818,3641.35795555555
241.1021357312,3648.18462222222
241.226146945,3660.90128888889
241.3501422232,3669.06462222222
241.4741215658,3671.02128888889
241.5980849728,3681.84128888889
241.7220324442,3683.12795555555
241.84596398,3689.00128888889
241.9698795802,3701.37795555555
242.0937792448,3713.08795555555
242.2176629738,3723.94462222222
242.3415307672,3739.07462222222
242.465382625,3750.96795555555
242.5892185472,3758.41462222222
242.7130385338,3749.06128888889
242.8368425848,3756.18462222222
242.9606307002,3773.96462222222
243.08440288,3784.69462222222
243.2081591242,3808.49128888889
243.3318994328,3826.32128888889
243.4556238058,3837.82128888889
243.5793322432,3851.83462222222
243.703024745,3859.09128888889
243.8267013112,3882.98128888889
243.9503619418,3880.99795555556
244.0740066368,3864.54128888889
244.1976353962,3856.89128888889
244.32124822,3868.33795555555
244.4448451082,3896.34795555556
244.5684260608,3923.12462222222
244.6919910778,3940.17128888889
244.8155401592,3957.24795555556
244.939073305,3982.49462222222
245.0625905152,3993.87128888889
245.1860917898,4013.67462222222
245.3095771288,4020.75128888889
245.4330465322,4045.70128888889
245.5565,4051.29462222222
245.6799375322,4068.55462222222
245.8033591288,4102.66462222222
245.9267647898,4112.97128888889
246.0501545152,4103.66795555555
246.173528305,4093.90462222222
246.2968861592,4112.66795555556
246.4202280778,4146.47128888889
246.5435540608,4191.67795555555
246.6668641082,4238.26462222222
246.79015822,4279.35128888889
246.9134363962,4313.32462222222
247.0366986368,4350.97462222222
247.1599449418,4378.68128888889
247.2831753112,4408.46795555556
247.406389745,4450.20462222222
247.5295882432,4468.47795555556
247.6527708058,4505.43128888889
247.7759374328,4540.25128888889
247.8990881242,4567.30128888889
248.02222288,4601.52128888889
248.1453417002,4635.79795555556
248.2684445848,4668.20795555556
248.3915315338,4707.74128888889
248.5146025472,4732.33128888889
248.637657625,4727.31128888889
248.7606967672,4716.64462222222
248.8837199738,4761.21795555556
249.0067272448,4821.32795555556
249.1297185802,4874.89128888889
249.25269398,4913.26795555556
249.3756534442,4970.74795555556
249.4985969728,5014.37795555556
249.6215245658,5077.41462222222
249.7444362232,5107.19462222222
249.867331945,5174.11462222222
249.9902117312,5221.36795555556
250.1130755818,5272.03795555556
250.2359234968,5333.78462222222
250.3587554762,5366.57462222222
250.48157152,5415.77128888889
250.6043716282,5470.13795555556
250.7271558008,5510.44128888889
250.8499240378,5562.07128888889
250.9726763392,5618.68795555556
251.095412705,5664.62128888889
251.2181331352,5718.31462222222
251.3408376298,5765.14462222222
251.4635261888,5824.98128888889
251.5861988122,5856.24795555556
251.7088555,5869.85128888889
251.8314962522,5894.90462222222
251.9541210688,5971.79462222222
252.0767299498,6041.50795555556
252.1993228952,6113.82795555556
252.321899905,6182.36462222222
252.4444609792,6244.54462222222
252.5670061178,6312.61128888889
252.6895353208,6379.35128888889
252.8120485882,6445.01128888889
252.93454592,6522.06128888889
253.0570273162,6582.31128888889
253.1794927768,6663.02462222222
253.3019423018,6731.21128888889
253.4243758912,6793.11795555556
253.546793545,6855.66462222222
253.6691952632,6928.55462222222
253.7915810458,6979.19462222222
253.9139508928,7046.78462222222
254.0363048042,7117.89795555556
254.15864278,7178.37462222222
254.2809648202,7248.04795555556
254.4032709248,7292.85462222223
254.5255610938,7350.61795555556
254.6478353272,7411.91128888889
254.770093625,7467.06128888889
254.8923359872,7521.33795555556
255.0145624138,7575.73795555556
255.1367729048,7613.45462222222
255.2589674602,7635.09795555556
255.38114608,7691.73462222222
255.5033087642,7769.17128888889
255.6254555128,7847.63462222222
255.7475863258,7917.38462222223
255.8697012032,8001.86795555556
255.991800145,8076.98128888889
256.1138831512,8171.25128888889
256.2359502218,8249.06128888889
256.3580013568,8345.93128888889
256.4800365562,8423.08795555556
256.60205582,8511.60795555556
256.7240591482,8587.46128888889
256.8460465408,8659.90462222222
256.9680179978,8735.84795555555
257.0899735192,8802.66795555555
257.211913105,8861.15795555555
257.3338367552,8931.74795555555
257.4557444698,8998.15128888889
257.5776362488,9055.42462222222
257.6995120922,9110.16795555555
257.821372,9163.15795555555
257.9432159722,9228.49128888888
258.0650440088,9293.89795555555
258.1868561098,9347.00795555555
258.3086522752,9404.17462222222
258.430432505,9457.58462222222
258.5521967992,9516.27795555555
258.6739451578,9578.65795555555
258.7956775808,9641.82128888888
258.9173940682,9699.50795555555
259.03909462,9752.83795555555
259.1607792362,9769.94128888888
259.2824479168,9816.89462222222
259.4041006618,9874.66795555555
259.5257374712,9938.10462222222
259.647358345,9993.50462222222
259.7689632832,10057.1279555556
259.8905522858,10102.0546222222
260.0121253528,10168.9212888889
260.1336824842,10210.9879555555
260.25522368,10264.4579555556
260.3767489402,10317.4146222222
260.4982582648,10365.5812888889
260.6197516538,10411.9979555555
260.7412291072,10449.9479555555
260.862690625,10493.2012888889
260.9841362072,10540.6246222222
261.1055658538,10587.3446222222
261.2269795648,10646.7646222222
261.3483773402,10685.4812888889
261.46975918,10732.2412888889
261.5911250842,10774.7579555555
261.7124750528,10821.1112888889
261.8338090858,10856.5246222222
261.9551271832,10898.7912888889
262.076429345,10957.0879555556
262.1977155712,10996.7546222222
262.3189858618,11031.2579555556
262.4402402168,11065.0946222222
262.5614786362,11097.2812888889
262.68270112,11126.5646222222
262.8039076682,11144.9446222222
262.9250982808,11174.3046222222
263.0462729578,11210.1146222222
263.1674316992,11234.0746222222
263.288574505,11260.9479555556
263.4097013752,11272.0746222222
263.5308123098,11277.7679555556
263.6519073088,11295.7512888889
263.7729863722,11325.1846222222
263.8940495,11361.1712888889
264.0150966922,11373.8346222222
264.1361279488,11406.8712888889
264.2571432698,11440.7112888889
264.3781426552,11472.0879555556
264.499126105,11499.0646222222
264.6200936192,11533.1779555556
264.7410451978,11555.5912888889
264.8619808408,11575.0979555556
264.9829005482,11609.7612888889
265.10380432,11627.6212888889
265.2246921562,11651.9379555556
265.3455640568,11682.5912888889
265.4664200218,11703.0612888889
265.5872600512,11709.7579555556
265.708084145,11736.4546222222
265.8288923032,11752.2746222222
265.9496845258,11772.2746222222
266.0704608128,11787.1312888889
266.1912211642,11793.2579555556
266.31196558,11799.0746222222
266.4326940602,11799.1812888889
266.5534066048,11818.6112888889
266.6741032138,11829.0112888889
266.7947838872,11833.5879555556
266.915448625,11837.1512888889
267.0360974272,11835.4312888889
267.1567302938,11842.8379555556
267.2773472248,11850.5379555556
267.3979482202,11850.8646222222
267.51853328,11845.8079555556
267.6391024042,11859.3146222222
267.7596555928,11885.2812888889
267.8801928458,11891.2946222222
268.0007141632,11899.9779555556
268.121219545,11920.8879555556
268.2417089912,11918.1212888889
268.3621825018,11922.5946222222
268.4826400768,11954.1512888889
268.6030817162,11957.2646222222
268.72350742,11967.1946222222
268.8439171882,11981.4812888889
268.9643110208,11993.2412888889
269.0846889178,12008.7646222222
269.2050508792,12005.8479555556
269.325396905,12013.8646222222
269.4457269952,12017.3812888889
269.5660411498,12019.3346222222
269.6863393688,12024.9579555556
269.8066216522,12035.1612888889
269.926888,12040.2712888889
270.0471384122,12049.6946222222
270.1673728888,12054.6179555556
270.2875914298,12055.1946222222
270.4077940352,12061.2646222222
270.527980705,12069.2312888889
270.6481514392,12064.7312888889
270.7683062378,12072.8479555556
270.8884451008,12080.7912888889
271.0085680282,12071.9746222222
271.12867502,12076.7579555556
271.2487660762,12074.3212888889
271.3688411968,12079.0679555556
271.4889003818,12089.4946222222
271.6089436312,12093.0779555556
271.728970945,12090.0012888889
271.8489823232,12084.9046222222
271.9689777658,12084.0746222222
272.0889572728,12098.3946222222
272.2089208442,12105.0479555556
272.32886848,12120.5012888889
272.4488001802,12119.4846222222
272.5687159448,12124.2979555556
272.6886157738,12152.6412888889
272.8084996672,12161.8212888889
272.928367625,12174.9979555556
273.0482196472,12198.9012888889
273.1680557338,12200.1246222222
273.2878758848,12211.8846222222
273.4076801002,12214.8379555556
273.52746838,12208.8012888889
273.6472407242,12211.1612888889
273.7669971328,12221.6079555556
273.8867376058,12229.3212888889
274.0064621432,12230.0279555556
274.126170745,12224.9479555556
274.2458634112,12241.5646222222
274.3655401418,12256.0146222222
274.4852009368,12268.4112888889
274.6048457962,12285.1412888889
274.72447472,12293.0612888889
274.8440877082,12306.6779555556
274.9636847608,12316.9479555556
275.0832658778,12333.4846222222
275.2028310592,12337.8846222222
275.322380305,12332.0612888889
275.4419136152,12347.8346222222
275.5614309898,12343.6612888889
275.6809324288,12345.0246222222
275.8004179322,12354.3212888889
275.9198875,12362.7312888889
276.0393411322,12366.7746222222
276.1587788288,12355.9246222222
276.2782005898,12364.9646222222
276.3976064152,12377.8646222222
276.516996305,12370.2079555556
276.6363702592,12385.4712888889
276.7557282778,12391.0346222222
276.8750703608,12397.9879555555
276.9943965082,12410.8546222222
277.11370672,12416.7779555555
277.2330009962,12419.4912888889
277.3522793368,12448.0179555555
277.4715417418,12455.3412888889
277.5907882112,12457.1046222222
277.710018745,12472.5279555556
277.8292333432,12474.7279555556
277.9484320058,12485.0212888889
278.0676147328,12486.9646222222
278.1867815242,12496.5912888889
278.30593238,12501.4112888889
278.4250673002,12516.6679555556
278.5441862848,12518.1879555556
278.6632893338,12539.1612888889
278.7823764472,12545.5912888889
278.901447625,12552.8046222222
279.0205028672,12555.2612888889
279.1395421738,12569.9046222222
279.2585655448,12579.5612888889
279.3775729802,12586.0879555556
279.49656448,12594.4979555556
279.6155400442,12597.7812888889
279.7344996728,12603.8779555556
279.8534433658,12605.2779555556
279.9723711232,12622.0079555556
280.091282945,12625.7879555556
280.2101788312,12617.1312888889
280.3290587818,12627.6146222222
280.4479227968,12621.1046222222
280.5667708762,12620.7579555556
280.68560302,12631.0312888889
280.8044192282,12638.3612888889
280.9232195008,12645.7146222222
281.0420038378,12653.6312888889
281.1607722392,12656.0579555556
281.279524705,12676.9212888889
281.3982612352,12679.1612888889
281.5169818298,12694.4546222222
281.6356864888,12706.7112888889
281.7543752122,12708.6346222222
281.873048,12712.3179555556
281.9917048522,12723.4146222222
282.1103457688,12741.4746222222
282.2289707498,12749.2679555556
282.3475797952,12759.9779555556
282.466172905,12774.0146222222
282.5847500792,12777.8446222222
282.7033113178,12773.6612888889
282.8218566208,12770.1046222222
282.9403859882,12761.5746222222
283.05889942,12763.7646222222
283.1773969162,12778.5946222222
283.2958784768,12774.2412888889
283.4143441018,12765.2412888889
283.5327937912,12763.4312888889
283.651227545,12771.2212888889
283.7696453632,12768.3979555556
283.8880472458,12767.8312888889
284.0064331928,12787.2879555556
284.1248032042,12795.3579555556
284.24315728,12805.8912888889
284.3614954202,12817.3746222222
284.4798176248,12819.0579555556
284.5981238938,12839.3846222222
284.7164142272,12851.5379555556
284.834688625,12856.9379555556
284.9529470872,12859.5079555556
285.0711896138,12859.3946222222
285.1894162048,12856.4879555556
285.3076268602,12873.9212888889
285.42582158,12877.5512888889
285.5440003642,12879.3079555556
285.6621632128,12874.4746222222
285.7803101258,12875.3279555556
285.8984411032,12880.4112888889
286.016556145,12875.9179555556
286.1346552512,12877.3346222222
286.2527384218,12889.3012888889
286.3708056568,12886.7046222222
286.4888569562,12887.9546222222
286.60689232,12897.2812888889
286.7249117482,12898.5879555556
286.8429152408,12902.7512888889
286.9609027978,12910.2879555556
287.0788744192,12911.9479555556
287.196830105,12928.1746222222
287.3147698552,12917.8212888889
287.4326936698,12915.5779555556
287.5506015488,12918.3146222222
287.6684934922,12919.3112888889
287.7863695,12925.2412888889
287.9042295722,12925.0812888889
288.0220737088,12932.6012888889
288.1399019098,12943.4612888889
288.2577141752,12944.8646222222
288.375510505,12928.5579555556
288.4932908992,12927.1079555556
288.6110553578,12917.7679555556
288.7288038808,12917.0046222222
288.8465364682,12915.1912888889
288.96425312,12913.6479555556
289.0819538362,12911.3179555556
289.1996386168,12922.9346222222
289.3173074618,12945.3912888889
289.4349603712,12954.4179555556
289.552597345,12966.7979555556
289.6702183832,12986.1412888889
289.7878234858,12993.4279555556
289.9054126528,12997.8846222222
290.0229858842,13014.0246222222
290.14054318,13034.3646222222
290.2580845402,13046.8779555556
290.3756099648,13058.0546222222
290.4931194538,13081.8012888889
290.6106130072,13091.6546222222
290.728090625,13107.4112888889
290.8455523072,13117.7712888889
290.9629980538,13144.3279555556
291.0804278648,13163.7779555556
291.1978417402,13175.6712888889
291.31523968,13187.2112888889
291.4326216842,13200.4346222222
291.5499877528,13222.0812888889
291.6673378858,13246.7879555556
291.7846720832,13254.4579555556
291.901990345,13280.3146222222
292.0192926712,13306.1579555556
292.1365790618,13319.4879555556
292.2538495168,13335.8346222222
292.3711040362,13347.7079555556
292.48834262,13362.4012888889
292.6055652682,13380.3246222222
292.7227719808,13407.2646222222
292.8399627578,13430.5312888889
292.9571375992,13448.9912888889
293.074296505,13471.3079555556
293.1914394752,13486.3546222222
293.3085665098,13497.4679555556
293.4256776088,13523.8079555556
293.5427727722,13534.2412888889
293.659852,13560.0579555556
293.7769152922,13582.7579555556
293.8939626488,13618.9379555556
294.0109940698,13630.6879555556
294.1280095552,13639.9379555556
294.245009105,13665.5779555556
294.3619927192,13683.2379555556
294.4789603978,13707.9412888889
294.5959121408,13728.0079555556
294.7128479482,13747.3246222222
294.82976782,13781.9879555556
294.9466717562,13793.0146222222
295.0635597568,13813.3112888889
295.1804318218,13833.3946222222
295.2972879512,13847.5946222222
295.414128145,13862.3046222222
295.5309524032,13892.3479555556
295.6477607258,13912.5979555556
295.7645531128,13922.1979555556
295.8813295642,13941.6412888889
295.99809008,13957.9546222222
296.1148346602,13990.7512888889
296.2315633048,14059.3612888889
296.3482760138,14039.3946222222
296.4649727872,14061.0746222222
296.581653625,14095.0146222222
296.6983185272,14124.2646222222
296.8149674938,14145.0146222222
296.9316005248,14166.2546222222
297.0482176202,14191.7346222222
297.16481878,14192.7812888889
297.2814040042,14220.5746222222
297.3979732928,14256.6946222222
297.5145266458,14275.0246222222
297.6310640632,14278.0679555555
