UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129020
Integration Time,1000
Averages,300
Date,8/27/2020 10:35:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7582.84135555556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.64
181.9732053322,-82.2919777777778
182.1045947288,-85.8453111111111
182.2359681898,-87.6453111111111
182.3673257152,-63.4019777777778
182.498667305,-60.2853111111111
182.6299929592,-63.1353111111111
182.7613026778,-61.9386444444445
182.8925964608,-60.8619777777778
183.0238743082,-59.5886444444445
183.15513622,-62.7686444444445
183.2863821962,-61.0853111111111
183.4176122368,-57.4053111111111
183.5488263418,-55.9019777777778
183.6800245112,-61.3386444444445
183.811206745,-55.4219777777778
183.9423730432,-58.3353111111111
184.0735234058,-58.0986444444444
184.2046578328,-54.8886444444445
184.3357763242,-57.6553111111111
184.46687888,-57.9319777777778
184.5979655002,-54.8853111111112
184.7290361848,-57.6386444444445
184.8600909338,-54.9553111111112
184.9911297472,-53.9319777777778
185.122152625,-57.3286444444445
185.2531595672,-53.2053111111112
185.3841505738,-54.8686444444445
185.5151256448,-52.9353111111112
185.6460847802,-55.6353111111111
185.77702798,-57.6653111111111
185.9079552442,-56.3086444444445
186.0388665728,-55.1919777777778
186.1697619658,-55.1586444444445
186.3006414232,-52.4986444444445
186.431504945,-56.8053111111111
186.5623525312,-54.4686444444445
186.6931841818,-58.6753111111111
186.8239998968,-56.3286444444445
186.9547996762,-50.6119777777778
187.08558352,-55.9319777777778
187.2163514282,-52.3119777777778
187.3471034008,-59.9586444444445
187.4778394378,-58.4619777777778
187.6085595392,-52.8486444444445
187.739263705,-53.2819777777778
187.8699519352,-54.8786444444445
188.0006242298,-54.9519777777778
188.1312805888,-52.7919777777778
188.2619210122,-53.9953111111111
188.3925455,-57.5919777777778
188.5231540522,-55.7819777777778
188.6537466688,-56.2386444444445
188.7843233498,-57.1986444444445
188.9148840952,-54.5019777777778
189.045428905,-55.3086444444445
189.1759577792,-57.0419777777778
189.3064707178,-53.5886444444445
189.4369677208,-56.5353111111111
189.5674487882,-56.2286444444445
189.69791392,-48.6853111111112
189.8283631162,-55.3219777777778
189.9587963768,-56.6853111111111
190.0892137018,-54.6686444444445
190.2196150912,-55.3853111111111
190.350000545,-55.7386444444445
190.4803700632,-55.4853111111111
190.6107236458,-54.8453111111112
190.7410612928,-55.7486444444445
190.8713830042,-48.7319777777778
191.00168878,-54.2853111111111
191.1319786202,-53.2586444444445
191.2622525248,-55.4486444444445
191.3925104938,-49.5386444444445
191.5227525272,-54.0253111111112
191.652978625,-47.3219777777778
191.7831887872,-50.3119777777778
191.9133830138,-52.9219777777778
192.0435613048,-52.5219777777778
192.1737236602,-50.3086444444445
192.30387008,-50.9753111111112
192.4340005642,-53.8119777777778
192.5641151128,-49.6586444444445
192.6942137258,-54.1153111111111
192.8242964032,-49.2319777777778
192.954363145,-50.6486444444445
193.0844139512,-51.6386444444445
193.2144488218,-50.2453111111112
193.3444677568,-53.2486444444445
193.4744707562,-48.8086444444445
193.60445782,-51.2019777777778
193.7344289482,-49.3953111111112
193.8643841408,-48.5586444444445
193.9943233978,-47.6119777777778
194.1242467192,-47.8419777777778
194.254154105,-45.8986444444445
194.3840455552,-46.9886444444445
194.5139210698,-48.5586444444445
194.6437806488,-47.9886444444445
194.7736242922,-47.1453111111112
194.903452,-49.0053111111112
195.0332637722,-39.6786444444445
195.1630596088,-47.9853111111112
195.2928395098,-48.1586444444445
195.4226034752,-42.4286444444445
195.552351505,-47.2053111111112
195.6820835992,-44.0853111111112
195.8117997578,-45.9686444444445
195.9414999808,-46.0953111111112
196.0711842682,-47.4619777777778
196.20085262,-44.0786444444445
196.3305050362,-47.2019777777778
196.4601415168,-43.5319777777778
196.5897620618,-40.0486444444445
196.7193666712,-40.7686444444445
196.848955345,-44.2886444444445
196.9785280832,-42.9453111111111
197.1080848858,-43.6753111111111
197.2376257528,-42.2686444444445
197.3671506842,-42.4353111111111
197.49665968,-40.7719777777778
197.6261527402,-39.2619777777778
197.7556298648,-37.6953111111111
197.8850910538,-37.4753111111111
198.0145363072,-36.6586444444445
198.143965625,-27.8386444444445
198.2733790072,-39.1219777777778
198.4027764538,-36.1219777777778
198.5321579648,-37.0453111111111
198.6615235402,-32.3819777777778
198.79087318,-31.8253111111111
198.9202068842,-29.7386444444445
199.0495246528,-33.6653111111111
199.1788264858,-31.4519777777778
199.3081123832,-31.9353111111111
199.437382345,-30.5519777777778
199.5666363712,-30.9619777777778
199.6958744618,-32.3453111111111
199.8250966168,-28.5886444444445
199.9543028362,-27.0053111111111
200.08349312,-29.2719777777778
200.2126674682,-29.7286444444445
200.3418258808,-24.8053111111111
200.4709683578,-27.2486444444445
200.6000948992,-25.9853111111111
200.729205505,-28.7186444444445
200.8583001752,-23.6653111111111
200.9873789098,-21.0453111111111
201.1164417088,-23.4786444444444
201.2454885722,-18.6819777777778
201.3745195,-20.7553111111111
201.5035344922,-20.4386444444444
201.6325335488,-19.3086444444444
201.7615166698,-16.2619777777778
201.8904838552,-17.9519777777778
202.019435105,-16.0919777777778
202.1483704192,-15.8586444444444
202.2772897978,-15.8553111111111
202.4061932408,-14.3953111111111
202.5350807482,-16.6653111111111
202.66395232,-11.7586444444444
202.7928079562,-13.4353111111111
202.9216476568,-8.13531111111111
203.0504714218,-9.21197777777777
203.1792792512,-10.5853111111111
203.308071145,-11.2886444444444
203.4368471032,4.94468888888889
203.5656071258,-8.26531111111111
203.6943512128,-7.48197777777778
203.8230793642,-5.34864444444445
203.95179158,-6.44531111111111
204.0804878602,-7.54531111111111
204.2091682048,-0.801977777777777
204.3378326138,-3.95197777777778
204.4664810872,0.394688888888889
204.595113625,-1.54531111111111
204.7237302272,0.781355555555556
204.8523308938,3.51135555555555
204.9809156248,0.714688888888889
205.1094844202,5.54135555555555
205.23803728,4.88135555555555
205.3665742042,6.13468888888888
205.4950951928,9.28802222222223
205.6236002458,5.21135555555555
205.7520893632,10.5313555555556
205.880562545,10.6413555555556
206.0090197912,10.9613555555556
206.1374611018,11.3080222222222
206.2658864768,19.6480222222222
206.3942959162,14.6813555555556
206.52268942,13.9946888888889
206.6510669882,15.8913555555556
206.7794286208,21.4046888888889
206.9077743178,18.5646888888889
207.0361040792,23.6113555555556
207.164417905,21.6680222222222
207.2927157952,22.4446888888889
207.4209977498,24.5746888888889
207.5492637688,25.7213555555556
207.6775138522,29.9113555555555
207.805748,27.6813555555555
207.9339662122,33.0913555555555
208.0621684888,29.3146888888889
208.1903548298,33.6980222222222
208.3185252352,34.2680222222222
208.446679705,36.2380222222222
208.5748182392,38.4813555555555
208.7029408378,40.1980222222222
208.8310475008,40.2813555555555
208.9591382282,45.3713555555555
209.08721302,41.2013555555555
209.2152718762,44.2346888888888
209.3433147968,51.5013555555555
209.4713417818,48.4980222222222
209.5993528312,48.9313555555555
209.727347945,51.6346888888888
209.8553271232,53.5846888888889
209.9832903658,58.3446888888889
210.1112376728,57.0046888888889
210.2391690442,56.8346888888889
210.36708448,56.8546888888889
210.4949839802,61.7046888888889
210.6228675448,66.4946888888889
210.7507351738,70.9980222222222
210.8785868672,67.8680222222222
211.006422625,70.6446888888889
211.1342424472,77.6746888888889
211.2620463338,75.1546888888889
211.3898342848,81.0980222222223
211.5176063002,79.9680222222223
211.64536238,85.0846888888889
211.7731025242,84.1146888888889
211.9008267328,89.2980222222223
212.0285350058,89.7213555555556
212.1562273432,94.4813555555556
212.283903745,101.468022222222
212.4115642112,98.4146888888889
212.5392087418,103.274688888889
212.6668373368,106.821355555556
212.7944499962,107.221355555556
212.92204672,110.794688888889
213.0496275082,112.348022222222
213.1771923608,116.594688888889
213.3047412778,121.534688888889
213.4322742592,121.694688888889
213.559791305,126.578022222222
213.6872924152,130.598022222222
213.8147775898,132.094688888889
213.9422468288,136.434688888889
214.0697001322,141.244688888889
214.1971375,141.954688888889
214.3245589322,147.891355555556
214.4519644288,150.824688888889
214.5793539898,155.991355555556
214.7067276152,158.191355555556
214.834085305,161.978022222222
214.9614270592,163.071355555556
215.0887528778,170.104688888889
215.2160627608,172.174688888889
215.3433567082,177.721355555556
215.47063472,181.431355555556
215.5978967962,186.674688888889
215.7251429368,193.921355555556
215.8523731418,196.804688888889
215.9795874112,196.644688888889
216.106785745,201.544688888889
216.2339681432,207.901355555556
216.3611346058,215.468022222222
216.4882851328,217.354688888889
216.6154197242,219.978022222222
216.74253838,229.534688888889
216.8696411002,230.961355555556
216.9967278848,235.951355555556
217.1237987338,240.781355555556
217.2508536472,243.954688888889
217.377892625,252.588022222222
217.5049156672,257.354688888889
217.6319227738,259.704688888889
217.7589139448,263.691355555555
217.8858891802,271.028022222222
218.01284848,277.024688888889
218.1397918442,281.088022222222
218.2667192728,290.418022222222
218.3936307658,296.471355555556
218.5205263232,301.801355555556
218.647405945,308.988022222222
218.7742696312,314.994688888889
218.9011173818,319.948022222222
219.0279491968,325.948022222222
219.1547650762,331.381355555556
219.28156502,341.394688888889
219.4083490282,348.554688888889
219.5351171008,354.224688888889
219.6618692378,360.714688888889
219.7886054392,368.178022222222
219.915325705,374.131355555556
220.0420300352,378.304688888889
220.1687184298,387.491355555556
220.2953908888,395.078022222222
220.4220474122,401.291355555556
220.548688,406.504688888889
220.6753126522,414.718022222222
220.8019213688,426.888022222222
220.9285141498,431.004688888889
221.0550909952,440.088022222222
221.181651905,447.838022222222
221.3081968792,453.924688888889
221.4347259178,464.981355555556
221.5612390208,473.634688888889
221.6877361882,474.734688888889
221.81421742,486.621355555556
221.9406827162,494.001355555556
222.0671320768,505.208022222222
222.1935655018,509.678022222222
222.3199829912,521.258022222222
222.446384545,530.461355555556
222.5727701632,535.818022222222
222.6991398458,550.408022222222
222.8254935928,558.631355555555
222.9518314042,566.271355555555
223.07815328,578.678022222222
223.2044592202,588.868022222222
223.3307492248,600.968022222222
223.4570232938,607.834688888889
223.5832814272,616.841355555556
223.709523625,626.828022222222
223.8357498872,644.068022222222
223.9619602138,653.751355555556
224.0881546048,655.634688888889
224.2143330602,667.651355555556
224.34049558,679.221355555556
224.4666421642,686.158022222222
224.5927728128,704.431355555556
224.7188875258,708.391355555556
224.8449863032,723.418022222222
224.971069145,733.758022222222
225.0971360512,742.914688888889
225.2231870218,756.908022222222
225.3492220568,768.841355555556
225.4752411562,782.521355555556
225.60124432,796.721355555556
225.7272315482,810.908022222222
225.8532028408,821.594688888889
225.9791581978,833.908022222222
226.1050976192,843.378022222222
226.231021105,860.184688888889
226.3569286552,873.351355555556
226.4828202698,883.268022222223
226.6086959488,902.598022222223
226.7345556922,911.041355555556
226.8603995,926.408022222223
226.9862273722,943.601355555556
227.1120393088,955.964688888889
227.2378353098,970.804688888889
227.3636153752,982.528022222223
227.489379505,1002.70135555556
227.6151276992,1011.05802222222
227.7408599578,1019.36802222222
227.8665762808,1041.11802222222
227.9922766682,1055.22135555556
228.11796112,1071.80135555556
228.2436296362,1084.29468888889
228.3692822168,1100.70135555556
228.4949188618,1113.30468888889
228.6205395712,1133.28468888889
228.746144345,1153.57468888889
228.8717331832,1168.46468888889
228.9973060858,1180.43468888889
229.1228630528,1198.75468888889
229.2484040842,1216.82802222222
229.37392918,1228.50802222222
229.4994383402,1250.63802222222
229.6249315648,1260.07468888889
229.7504088538,1278.87135555556
229.8758702072,1299.14468888889
230.001315625,1313.67802222222
230.1267451072,1327.06468888889
230.2521586538,1350.22802222222
230.3775562648,1362.33135555556
230.5029379402,1372.80802222222
230.62830368,1392.43468888889
230.7536534842,1408.45135555556
230.8789873528,1425.41468888889
231.0043052858,1451.14468888889
231.1296072832,1461.20802222222
231.254893345,1481.01135555556
231.3801634712,1500.15802222222
231.5054176618,1511.68802222222
231.6306559168,1528.89135555556
231.7558782362,1538.76468888889
231.88108462,1566.76802222222
232.0062750682,1581.56802222222
232.1314495808,1607.65802222222
232.2566081578,1616.86135555556
232.3817507992,1634.99135555556
232.506877505,1647.47135555556
232.6319882752,1665.08135555556
232.7570831098,1684.56468888889
232.8821620088,1706.54135555556
233.0072249722,1723.08135555556
233.132272,1734.87468888889
233.2573030922,1745.79802222222
233.3823182488,1769.76468888889
233.5073174698,1782.65802222222
233.6323007552,1800.96468888889
233.757268105,1803.04802222222
233.8822195192,1820.53802222222
234.0071549978,1835.19468888889
234.1320745408,1853.81135555556
234.2569781482,1862.63468888889
234.38186582,1888.40468888889
234.5067375562,1894.68802222222
234.6315933568,1906.81135555555
234.7564332218,1938.10802222222
234.8812571512,1931.80468888889
235.006065145,1944.60802222222
235.1308572032,1962.33135555556
235.2556333258,1969.54135555556
235.3803935128,1981.40135555556
235.5051377642,1998.48135555556
235.62986608,2010.33802222222
235.7545784602,2015.32802222222
235.8792749048,2023.97135555556
236.0039554138,2038.20468888889
236.1286199872,2046.72468888889
236.253268625,2058.62135555556
236.3779013272,2075.17135555556
236.5025180938,2079.86468888889
236.6271189248,2086.04468888889
236.7517038202,2097.11802222222
236.87627278,2109.17468888889
237.0008258042,2113.48802222222
237.1253628928,2133.55468888889
237.2498840458,2135.01135555556
237.3743892632,2145.40802222222
237.498878545,2155.01135555556
237.6233518912,2165.46468888889
237.7478093018,2168.16802222222
237.8722507768,2178.82468888889
237.9966763162,2180.80135555556
238.12108592,2187.68468888889
238.2454795882,2201.26802222222
238.3698573208,2193.28135555556
238.4942191178,2204.43468888889
238.6185649792,2209.78135555556
238.742894905,2213.03468888889
238.8672088952,2221.79135555556
238.9915069498,2231.84802222222
239.1157890688,2236.01802222222
239.2400552522,2239.21468888889
239.3643055,2245.95135555556
239.4885398122,2249.70468888889
239.6127581888,2250.67468888889
239.7369606298,2265.34468888889
239.8611471352,2260.96135555556
239.985317705,2269.42802222222
240.1094723392,2278.72135555556
240.2336110378,2280.73802222222
240.3577338008,2285.45802222222
240.4818406282,2284.04468888889
240.60593152,2292.24468888889
240.7300064762,2309.03135555556
240.8540654968,2296.70802222222
240.9781085818,2306.46468888889
241.1021357312,2308.51468888889
241.226146945,2323.34135555556
241.3501422232,2328.09468888889
241.4741215658,2324.49135555556
241.5980849728,2329.60135555556
241.7220324442,2329.86135555556
241.84596398,2334.59468888889
241.9698795802,2341.24802222222
242.0937792448,2350.49802222222
242.2176629738,2355.22135555556
242.3415307672,2365.97135555556
242.465382625,2373.68468888889
242.5892185472,2378.97468888889
242.7130385338,2371.06468888889
242.8368425848,2378.34802222222
242.9606307002,2383.88802222222
243.08440288,2391.98802222222
243.2081591242,2401.37802222222
243.3318994328,2412.88135555556
243.4556238058,2420.54802222222
243.5793322432,2429.83468888889
243.703024745,2436.05135555556
243.8267013112,2445.03802222222
243.9503619418,2447.10135555556
244.0740066368,2441.14135555556
244.1976353962,2431.11802222222
244.32124822,2438.00802222222
244.4448451082,2453.74135555556
244.5684260608,2469.33468888889
244.6919910778,2484.67802222222
244.8155401592,2488.82802222222
244.939073305,2503.87468888889
245.0625905152,2507.34135555555
245.1860917898,2523.52135555556
245.3095771288,2527.48468888889
245.4330465322,2542.04802222222
245.5565,2541.97802222222
245.6799375322,2556.06468888889
245.8033591288,2575.33802222222
245.9267647898,2582.65135555555
246.0501545152,2579.99468888889
246.173528305,2571.68468888889
246.2968861592,2578.63135555555
246.4202280778,2599.47135555555
246.5435540608,2622.48468888889
246.6668641082,2655.29135555556
246.79015822,2675.35135555556
246.9134363962,2701.12802222222
247.0366986368,2718.81468888889
247.1599449418,2736.78135555555
247.2831753112,2753.85135555556
247.406389745,2779.42468888889
247.5295882432,2791.03802222222
247.6527708058,2808.31468888889
247.7759374328,2833.45468888889
247.8990881242,2849.73468888889
248.02222288,2869.90135555555
248.1453417002,2887.88802222222
248.2684445848,2908.29468888889
248.3915315338,2930.71135555556
248.5146025472,2947.60802222222
248.637657625,2949.40468888889
248.7606967672,2939.30468888889
248.8837199738,2966.04468888889
249.0067272448,2999.14802222222
249.1297185802,3031.59135555556
249.25269398,3054.35135555556
249.3756534442,3086.30135555556
249.4985969728,3111.24468888889
249.6215245658,3153.31468888889
249.7444362232,3171.01135555556
249.867331945,3203.56802222222
249.9902117312,3235.10468888889
250.1130755818,3260.50802222222
250.2359234968,3305.32802222222
250.3587554762,3323.44468888889
250.48157152,3351.75802222222
250.6043716282,3387.95802222222
250.7271558008,3405.68468888889
250.8499240378,3438.79468888889
250.9726763392,3472.90802222222
251.095412705,3498.69802222222
251.2181331352,3529.74135555556
251.3408376298,3557.77135555556
251.4635261888,3596.81802222222
251.5861988122,3618.81468888889
251.7088555,3630.66135555556
251.8314962522,3636.45135555556
251.9541210688,3683.39802222222
252.0767299498,3723.42802222222
252.1993228952,3766.82802222222
252.321899905,3805.18468888889
252.4444609792,3844.06802222222
252.5670061178,3878.29468888889
252.6895353208,3921.02135555556
252.8120485882,3958.30802222222
252.93454592,4006.03802222222
253.0570273162,4041.91135555556
253.1794927768,4086.66802222222
253.3019423018,4128.30468888889
253.4243758912,4164.95135555555
253.546793545,4194.95135555556
253.6691952632,4245.84802222222
253.7915810458,4276.46468888889
253.9139508928,4316.37135555556
254.0363048042,4352.92802222222
254.15864278,4391.18802222222
254.2809648202,4432.12468888889
254.4032709248,4457.25135555556
254.5255610938,4494.84802222222
254.6478353272,4530.99802222222
254.770093625,4556.44468888889
254.8923359872,4586.19468888889
255.0145624138,4619.92135555556
255.1367729048,4651.12468888889
255.2589674602,4661.60802222223
255.38114608,4685.77468888889
255.5033087642,4737.48802222223
255.6254555128,4777.35468888889
255.7475863258,4819.16802222223
255.8697012032,4870.90468888889
255.991800145,4907.03135555556
256.1138831512,4961.69802222223
256.2359502218,5011.76468888889
256.3580013568,5064.36135555556
256.4800365562,5114.76468888889
256.60205582,5162.85135555556
256.7240591482,5203.79135555556
256.8460465408,5250.75802222223
256.9680179978,5290.45468888889
257.0899735192,5331.90135555556
257.211913105,5366.85802222223
257.3338367552,5401.46802222223
257.4557444698,5442.92135555556
257.5776362488,5472.50468888889
257.6995120922,5504.56468888889
257.821372,5531.80802222223
257.9432159722,5570.07802222223
258.0650440088,5608.65802222223
258.1868561098,5639.24802222223
258.3086522752,5674.07135555556
258.430432505,5701.08135555556
258.5521967992,5738.54468888889
258.6739451578,5774.20135555556
258.7956775808,5807.43802222223
258.9173940682,5843.45802222223
259.03909462,5867.14135555556
259.1607792362,5882.10468888889
259.2824479168,5903.77135555556
259.4041006618,5941.09135555556
259.5257374712,5974.16135555556
259.647358345,6008.65802222222
259.7689632832,6038.34135555556
259.8905522858,6070.93135555556
260.0121253528,6096.61802222222
260.1336824842,6122.05468888889
260.25522368,6155.06802222222
260.3767489402,6183.60468888889
260.4982582648,6205.97135555556
260.6197516538,6231.27135555556
260.7412291072,6250.16468888889
260.862690625,6275.37135555556
260.9841362072,6302.75802222223
261.1055658538,6327.25802222223
261.2269795648,6356.92802222222
261.3483773402,6379.01468888889
261.46975918,6402.15135555556
261.5911250842,6424.80802222222
261.7124750528,6448.58468888889
261.8338090858,6468.90135555556
261.9551271832,6499.17135555556
262.076429345,6532.73468888889
262.1977155712,6548.23135555556
262.3189858618,6567.78135555556
262.4402402168,6581.54802222222
262.5614786362,6598.45135555555
262.68270112,6613.57135555555
262.8039076682,6619.37135555556
262.9250982808,6637.44468888889
263.0462729578,6657.76802222222
263.1674316992,6663.92135555556
263.288574505,6676.84468888889
263.4097013752,6680.10468888889
263.5308123098,6686.03802222222
263.6519073088,6689.21468888889
263.7729863722,6703.11802222222
263.8940495,6719.28468888889
264.0150966922,6727.36135555555
264.1361279488,6743.41135555556
264.2571432698,6752.16135555556
264.3781426552,6768.53802222222
264.499126105,6781.09135555556
264.6200936192,6800.23468888889
264.7410451978,6810.74135555555
264.8619808408,6821.38468888889
264.9829005482,6841.83802222222
265.10380432,6843.94135555555
265.2246921562,6853.55802222222
265.3455640568,6867.65802222222
265.4664200218,6877.14135555555
265.5872600512,6876.66802222222
265.708084145,6889.41468888889
265.8288923032,6896.06468888889
265.9496845258,6904.19135555555
266.0704608128,6911.60802222222
266.1912211642,6918.60802222222
266.31196558,6919.33802222222
266.4326940602,6914.00468888889
266.5534066048,6919.44135555555
266.6741032138,6918.07135555555
266.7947838872,6913.23802222222
266.915448625,6910.48468888889
267.0360974272,6907.91802222222
267.1567302938,6906.31802222222
267.2773472248,6907.97468888889
267.3979482202,6912.31468888889
267.51853328,6900.34468888889
267.6391024042,6913.17135555556
267.7596555928,6922.69135555555
267.8801928458,6918.11468888889
268.0007141632,6921.92135555556
268.121219545,6936.16135555556
268.2417089912,6928.22802222222
268.3621825018,6929.52135555555
268.4826400768,6945.10802222222
268.6030817162,6937.32802222222
268.72350742,6942.06135555555
268.8439171882,6943.96802222222
268.9643110208,6950.00468888889
269.0846889178,6954.09468888889
269.2050508792,6955.11135555555
269.325396905,6945.23468888889
269.4457269952,6945.97135555556
269.5660411498,6947.26802222222
269.6863393688,6939.87468888889
269.8066216522,6947.70135555555
269.926888,6947.59802222222
270.0471384122,6947.22468888889
270.1673728888,6954.44468888889
270.2875914298,6944.15135555555
270.4077940352,6946.56135555555
270.527980705,6943.01802222222
270.6481514392,6939.07468888889
270.7683062378,6946.31802222222
270.8884451008,6943.30468888889
271.0085680282,6930.10468888889
271.12867502,6935.72468888889
271.2487660762,6928.58802222222
271.3688411968,6920.81135555555
271.4889003818,6929.93802222222
271.6089436312,6927.19468888889
271.728970945,6926.93802222222
271.8489823232,6914.49802222222
271.9689777658,6914.47802222222
272.0889572728,6915.42135555556
272.2089208442,6927.20802222222
272.32886848,6931.92802222222
272.4488001802,6921.04135555556
272.5687159448,6922.60468888889
272.6886157738,6930.22135555556
272.8084996672,6930.40802222222
272.928367625,6935.34802222222
273.0482196472,6947.18802222222
273.1680557338,6942.52802222222
273.2878758848,6948.35802222222
273.4076801002,6946.78802222222
273.52746838,6935.57802222222
273.6472407242,6937.95135555555
273.7669971328,6939.47802222222
273.8867376058,6937.72135555556
274.0064621432,6931.69802222222
274.126170745,6929.51802222222
274.2458634112,6934.18135555556
274.3655401418,6940.89135555555
274.4852009368,6938.87802222222
274.6048457962,6950.77802222222
274.72447472,6948.65135555555
274.8440877082,6952.33468888889
274.9636847608,6957.49802222222
275.0832658778,6960.42135555556
275.2028310592,6956.92802222222
275.322380305,6952.76468888889
275.4419136152,6966.10468888889
275.5614309898,6956.61135555555
275.6809324288,6954.05802222222
275.8004179322,6953.98468888889
275.9198875,6966.31468888889
276.0393411322,6952.52468888889
276.1587788288,6941.29135555556
276.2782005898,6945.60802222222
276.3976064152,6954.08468888889
276.516996305,6947.14802222222
276.6363702592,6952.40468888889
276.7557282778,6943.38802222222
276.8750703608,6946.95468888889
276.9943965082,6947.65468888889
277.11370672,6950.06135555555
277.2330009962,6950.56135555555
277.3522793368,6965.18802222222
277.4715417418,6962.32802222222
277.5907882112,6963.56135555555
277.710018745,6966.96135555556
277.8292333432,6964.87802222222
277.9484320058,6964.03468888889
278.0676147328,6958.03135555555
278.1867815242,6960.41468888889
278.30593238,6960.47468888889
278.4250673002,6969.48802222222
278.5441862848,6972.77802222222
278.6632893338,6973.62135555556
278.7823764472,6969.30135555556
278.901447625,6975.61135555555
279.0205028672,6978.75135555556
279.1395421738,6987.38135555556
279.2585655448,6985.14468888889
279.3775729802,6986.05135555556
279.49656448,6985.29135555556
279.6155400442,6984.37802222222
279.7344996728,6985.44802222222
279.8534433658,6980.86468888889
279.9723711232,6985.82135555555
280.091282945,6981.94802222222
280.2101788312,6972.86802222222
280.3290587818,6981.68135555556
280.4479227968,6971.43802222222
280.5667708762,6965.69468888889
280.68560302,6964.04135555556
280.8044192282,6966.54135555556
280.9232195008,6963.03135555555
281.0420038378,6965.42468888889
281.1607722392,6963.10802222222
281.279524705,6972.65468888889
281.3982612352,6969.11802222222
281.5169818298,6980.79802222222
281.6356864888,6982.85468888889
281.7543752122,6981.91135555556
281.873048,6978.29468888889
281.9917048522,6978.59468888889
282.1103457688,6987.93468888889
282.2289707498,6985.88468888889
282.3475797952,6981.81468888889
282.466172905,6984.35802222222
282.5847500792,6989.09802222222
282.7033113178,6987.64468888889
282.8218566208,6988.99135555555
282.9403859882,6972.22135555556
283.05889942,6970.96468888889
283.1773969162,6971.68135555556
283.2958784768,6972.71468888889
283.4143441018,6965.44802222222
283.5327937912,6957.35468888889
283.651227545,6958.07468888889
283.7696453632,6954.61135555555
283.8880472458,6951.38468888889
284.0064331928,6963.59468888889
284.1248032042,6958.49135555555
284.24315728,6953.53802222222
284.3614954202,6962.74468888889
284.4798176248,6964.89135555555
284.5981238938,6972.98802222222
284.7164142272,6975.55468888889
284.834688625,6971.15468888889
284.9529470872,6967.06135555555
285.0711896138,6965.13135555556
285.1894162048,6962.51135555556
285.3076268602,6962.14135555555
285.42582158,6964.36468888889
285.5440003642,6962.62135555556
285.6621632128,6959.27468888889
285.7803101258,6964.27802222222
285.8984411032,6963.33135555556
286.016556145,6952.25468888889
286.1346552512,6952.34135555556
286.2527384218,6957.55802222222
286.3708056568,6949.84135555556
286.4888569562,6941.53468888889
286.60689232,6948.27802222222
286.7249117482,6938.35468888889
286.8429152408,6941.15468888889
286.9609027978,6937.75135555556
287.0788744192,6942.50135555556
287.196830105,6947.28468888889
287.3147698552,6937.92802222222
287.4326936698,6934.73135555555
287.5506015488,6936.28135555555
287.6684934922,6929.23802222222
287.7863695,6932.19135555555
287.9042295722,6929.02802222222
288.0220737088,6925.63468888889
288.1399019098,6922.41802222222
288.2577141752,6923.88468888889
288.375510505,6914.61468888889
288.4932908992,6912.43468888889
288.6110553578,6909.00468888889
288.7288038808,6901.46468888889
288.8465364682,6900.14468888889
288.96425312,6899.89135555555
289.0819538362,6892.98135555555
289.1996386168,6898.66802222222
289.3173074618,6909.13802222222
289.4349603712,6907.24135555555
289.552597345,6910.17135555556
289.6702183832,6918.99468888889
289.7878234858,6920.69135555555
289.9054126528,6919.89135555555
290.0229858842,6925.79802222222
290.14054318,6928.45802222222
290.2580845402,6936.28135555555
290.3756099648,6939.44802222222
290.4931194538,6951.65468888889
290.6106130072,6949.19468888889
290.728090625,6952.17802222222
290.8455523072,6961.18135555556
290.9629980538,6970.00802222222
291.0804278648,6972.01135555556
291.1978417402,6977.71135555556
291.31523968,6982.37802222222
291.4326216842,6982.55802222222
291.5499877528,6992.08468888889
291.6673378858,7005.99135555555
291.7846720832,7010.61135555555
291.901990345,7018.54802222222
292.0192926712,7032.27135555555
292.1365790618,7035.76802222222
292.2538495168,7035.09802222222
292.3711040362,7042.09135555555
292.48834262,7052.61135555555
292.6055652682,7054.13135555555
292.7227719808,7063.86468888889
292.8399627578,7070.89135555555
292.9571375992,7075.90135555555
293.074296505,7080.79802222222
293.1914394752,7086.73802222222
293.3085665098,7088.29802222222
293.4256776088,7105.77135555556
293.5427727722,7104.58802222222
293.659852,7115.34802222222
293.7769152922,7126.55135555556
293.8939626488,7138.22135555556
294.0109940698,7142.12468888889
294.1280095552,7144.04802222222
294.245009105,7158.03135555556
294.3619927192,7166.18468888889
294.4789603978,7174.41802222222
294.5959121408,7177.43802222222
294.7128479482,7186.15135555556
294.82976782,7203.90802222222
294.9466717562,7205.43802222222
295.0635597568,7212.76468888889
295.1804318218,7223.19468888889
295.2972879512,7226.95135555556
295.414128145,7232.49135555556
295.5309524032,7245.77802222222
295.6477607258,7252.98135555556
295.7645531128,7252.31802222222
295.8813295642,7262.14135555556
295.99809008,7274.49135555556
296.1148346602,7287.14135555556
296.2315633048,7315.83468888889
296.3482760138,7289.38468888889
296.4649727872,7299.44468888889
296.581653625,7320.92802222222
296.6983185272,7334.24802222222
296.8149674938,7339.79135555556
296.9316005248,7347.31468888889
297.0482176202,7355.55135555556
297.16481878,7354.29468888889
297.2814040042,7364.83468888889
297.3979732928,7380.83802222222
