UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129564
Integration Time,1000
Averages,300
Date,8/29/2020 8:07:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15981.3690344444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.08
181.9732053322,-89.2876322222222
182.1045947288,-92.7776322222221
182.2359681898,-94.1942988888888
182.3673257152,-61.3909655555556
182.498667305,-59.0176322222223
182.6299929592,-61.9376322222222
182.7613026778,-60.8976322222222
182.8925964608,-59.6442988888889
183.0238743082,-58.4609655555556
183.15513622,-61.3042988888889
183.2863821962,-59.6942988888889
183.4176122368,-55.8876322222223
183.5488263418,-54.4009655555556
183.6800245112,-59.8442988888889
183.811206745,-54.1909655555556
183.9423730432,-57.0742988888889
184.0735234058,-56.7742988888889
184.2046578328,-53.8042988888889
184.3357763242,-56.2809655555556
184.46687888,-56.2076322222223
184.5979655002,-53.8742988888889
184.7290361848,-56.4676322222223
184.8600909338,-53.9942988888889
184.9911297472,-52.9209655555556
185.122152625,-55.4542988888889
185.2531595672,-51.5076322222222
185.3841505738,-53.2609655555556
185.5151256448,-51.4209655555556
185.6460847802,-54.3709655555556
185.77702798,-56.1809655555556
185.9079552442,-54.9509655555556
186.0388665728,-53.7676322222222
186.1697619658,-53.7909655555556
186.3006414232,-50.8676322222222
186.431504945,-55.4842988888889
186.5623525312,-52.7842988888889
186.6931841818,-57.2976322222223
186.8239998968,-54.8976322222223
186.9547996762,-49.1409655555556
187.08558352,-53.9376322222222
187.2163514282,-50.6642988888889
187.3471034008,-57.9809655555556
187.4778394378,-56.5076322222223
187.6085595392,-51.1909655555556
187.739263705,-51.8776322222222
187.8699519352,-53.1642988888889
188.0006242298,-53.0109655555556
188.1312805888,-50.4409655555556
188.2619210122,-51.8342988888889
188.3925455,-55.5642988888889
188.5231540522,-53.9676322222222
188.6537466688,-54.4442988888889
188.7843233498,-54.6209655555556
188.9148840952,-52.2242988888889
189.045428905,-52.4642988888889
189.1759577792,-53.8109655555556
189.3064707178,-50.5976322222223
189.4369677208,-54.1376322222223
189.5674487882,-53.6609655555556
189.69791392,-46.1442988888889
189.8283631162,-52.4442988888889
189.9587963768,-53.6676322222223
190.0892137018,-51.4976322222223
190.2196150912,-52.6909655555556
190.350000545,-53.1376322222223
190.4803700632,-52.6576322222222
190.6107236458,-51.2876322222223
190.7410612928,-52.5342988888889
190.8713830042,-45.0142988888889
191.00168878,-50.0109655555556
191.1319786202,-50.1109655555556
191.2622525248,-51.4176322222223
191.3925104938,-46.3742988888889
191.5227525272,-49.8242988888889
191.652978625,-43.0509655555556
191.7831887872,-45.7176322222222
191.9133830138,-48.8109655555556
192.0435613048,-47.9342988888889
192.1737236602,-46.1676322222222
192.30387008,-47.2042988888889
192.4340005642,-50.2442988888889
192.5641151128,-45.1742988888889
192.6942137258,-48.9509655555556
192.8242964032,-43.5342988888889
192.954363145,-44.6342988888889
193.0844139512,-46.0009655555556
193.2144488218,-44.9609655555556
193.3444677568,-46.7476322222222
193.4744707562,-42.1176322222222
193.60445782,-44.0742988888889
193.7344289482,-42.2009655555556
193.8643841408,-40.7442988888889
193.9943233978,-40.3742988888889
194.1242467192,-39.8076322222222
194.254154105,-38.1676322222222
194.3840455552,-39.0209655555555
194.5139210698,-40.6909655555556
194.6437806488,-40.0709655555556
194.7736242922,-38.8909655555555
194.903452,-40.1542988888889
195.0332637722,-30.2176322222222
195.1630596088,-37.9576322222222
195.2928395098,-37.0576322222222
195.4226034752,-30.6309655555555
195.552351505,-34.6342988888889
195.6820835992,-30.7809655555555
195.8117997578,-33.3942988888889
195.9414999808,-32.9109655555555
196.0711842682,-33.7476322222222
196.20085262,-28.7076322222222
196.3305050362,-30.1576322222222
196.4601415168,-25.5209655555555
196.5897620618,-21.8009655555555
196.7193666712,-22.7042988888889
196.848955345,-26.2509655555555
196.9785280832,-25.5876322222222
197.1080848858,-26.6509655555555
197.2376257528,-23.7609655555555
197.3671506842,-22.4876322222222
197.49665968,-19.3376322222222
197.6261527402,-17.2376322222222
197.7556298648,-15.0742988888889
197.8850910538,-14.5009655555555
198.0145363072,-12.9809655555556
198.143965625,-4.03429888888889
198.2733790072,-14.9076322222222
198.4027764538,-10.4176322222222
198.5321579648,-9.09763222222223
198.6615235402,-4.22429888888889
198.79087318,-2.23096555555556
198.9202068842,0.189034444444444
199.0495246528,-1.59763222222222
199.1788264858,0.689034444444444
199.3081123832,0.459034444444444
199.437382345,1.47236777777778
199.5666363712,0.325701111111111
199.6958744618,-1.65763222222222
199.8250966168,3.69903444444444
199.9543028362,6.88236777777777
200.08349312,5.70570111111111
200.2126674682,6.55570111111111
200.3418258808,12.5357011111111
200.4709683578,10.5423677777778
200.6000948992,11.5090344444444
200.729205505,9.2057011111111
200.8583001752,16.3190344444445
200.9873789098,19.6190344444445
201.1164417088,18.7257011111111
201.2454885722,23.9823677777778
201.3745195,23.7223677777778
201.5035344922,23.2723677777778
201.6325335488,26.1923677777778
201.7615166698,29.8790344444445
201.8904838552,29.6990344444445
202.019435105,32.5123677777778
202.1483704192,32.6590344444445
202.2772897978,33.0457011111111
202.4061932408,33.9890344444444
202.5350807482,33.5223677777778
202.66395232,39.1390344444445
202.7928079562,39.0857011111111
202.9216476568,44.6923677777778
203.0504714218,44.9123677777778
203.1792792512,43.2557011111111
203.308071145,43.4223677777778
203.4368471032,58.5990344444444
203.5656071258,48.4623677777778
203.6943512128,50.5657011111111
203.8230793642,53.6457011111111
203.95179158,54.1857011111111
204.0804878602,53.0690344444444
204.2091682048,60.5257011111111
204.3378326138,58.8123677777777
204.4664810872,64.5490344444444
204.595113625,62.6657011111111
204.7237302272,67.0323677777778
204.8523308938,69.9157011111111
204.9809156248,68.3923677777778
205.1094844202,73.3057011111111
205.23803728,74.5423677777778
205.3665742042,76.3557011111111
205.4950951928,80.8823677777778
205.6236002458,78.3857011111111
205.7520893632,84.5157011111112
205.880562545,86.0457011111112
206.0090197912,86.6557011111112
206.1374611018,87.5723677777778
206.2658864768,98.1323677777779
206.3942959162,93.2423677777779
206.52268942,94.0490344444445
206.6510669882,97.0690344444445
206.7794286208,104.632367777778
206.9077743178,102.815701111111
207.0361040792,108.855701111111
207.164417905,107.425701111111
207.2927157952,109.685701111111
207.4209977498,113.329034444445
207.5492637688,115.619034444445
207.6775138522,121.849034444444
207.805748,121.005701111111
207.9339662122,127.309034444445
208.0621684888,125.985701111111
208.1903548298,130.659034444445
208.3185252352,132.732367777778
208.446679705,137.285701111111
208.5748182392,140.049034444444
208.7029408378,143.575701111111
208.8310475008,145.112367777778
208.9591382282,151.629034444444
209.08721302,149.749034444444
209.2152718762,153.005701111111
209.3433147968,162.739034444444
209.4713417818,160.462367777778
209.5993528312,163.435701111111
209.727347945,166.692367777778
209.8553271232,169.989034444444
209.9832903658,176.239034444444
210.1112376728,177.982367777778
210.2391690442,179.349034444444
210.36708448,181.232367777778
210.4949839802,187.129034444444
210.6228675448,193.745701111111
210.7507351738,199.972367777778
210.8785868672,199.349034444444
211.006422625,204.369034444444
211.1342424472,213.609034444444
211.2620463338,213.272367777778
211.3898342848,221.092367777778
211.5176063002,221.659034444444
211.64536238,228.959034444444
211.7731025242,230.462367777778
211.9008267328,236.622367777778
212.0285350058,240.619034444445
212.1562273432,246.732367777778
212.283903745,255.489034444444
212.4115642112,255.312367777778
212.5392087418,262.085701111111
212.6668373368,267.805701111111
212.7944499962,271.639034444444
212.92204672,277.475701111111
213.0496275082,280.605701111111
213.1771923608,287.989034444444
213.3047412778,295.759034444444
213.4322742592,297.865701111111
213.559791305,305.115701111111
213.6872924152,311.235701111111
213.8147775898,316.852367777778
213.9422468288,323.722367777778
214.0697001322,330.489034444444
214.1971375,334.822367777778
214.3245589322,342.915701111111
214.4519644288,349.739034444444
214.5793539898,357.305701111111
214.7067276152,361.539034444444
214.834085305,368.072367777778
214.9614270592,373.852367777778
215.0887528778,383.522367777778
215.2160627608,388.942367777778
215.3433567082,397.622367777778
215.47063472,404.572367777778
215.5978967962,412.632367777778
215.7251429368,423.649034444444
215.8523731418,428.749034444444
215.9795874112,432.532367777778
216.106785745,439.112367777778
216.2339681432,449.855701111111
216.3611346058,459.815701111111
216.4882851328,466.775701111111
216.6154197242,470.949034444444
216.74253838,484.429034444444
216.8696411002,489.435701111111
216.9967278848,499.329034444445
217.1237987338,505.982367777778
217.2508536472,512.549034444445
217.377892625,526.219034444445
217.5049156672,534.919034444445
217.6319227738,540.755701111111
217.7589139448,549.139034444444
217.8858891802,560.349034444444
218.01284848,571.679034444444
218.1397918442,580.719034444444
218.2667192728,593.129034444444
218.3936307658,603.672367777777
218.5205263232,613.675701111111
218.647405945,626.442367777777
218.7742696312,635.79570111111
218.9011173818,644.142367777777
219.0279491968,654.652367777777
219.1547650762,665.115701111111
219.28156502,678.869034444444
219.4083490282,692.58570111111
219.5351171008,701.252367777777
219.6618692378,713.829034444444
219.7886054392,725.745701111111
219.915325705,735.855701111111
220.0420300352,746.049034444444
220.1687184298,758.152367777777
220.2953908888,771.922367777777
220.4220474122,782.642367777777
220.548688,793.169034444444
220.6753126522,805.645701111111
220.8019213688,820.349034444444
220.9285141498,831.869034444444
221.0550909952,847.989034444444
221.181651905,859.299034444444
221.3081968792,869.679034444444
221.4347259178,888.549034444444
221.5612390208,901.302367777777
221.6877361882,911.222367777777
221.81421742,929.08570111111
221.9406827162,940.539034444444
222.0671320768,959.639034444443
222.1935655018,968.572367777776
222.3199829912,985.482367777776
222.446384545,1001.39236777778
222.5727701632,1014.16903444444
222.6991398458,1033.88570111111
222.8254935928,1049.26570111111
222.9518314042,1061.99570111111
223.07815328,1080.79903444444
223.2044592202,1096.35570111111
223.3307492248,1114.34903444444
223.4570232938,1127.00570111111
223.5832814272,1143.60236777778
223.709523625,1158.30570111111
223.8357498872,1181.34236777778
223.9619602138,1198.21570111111
224.0881546048,1208.01903444444
224.2143330602,1226.96903444444
224.34049558,1245.60903444444
224.4666421642,1259.45903444444
224.5927728128,1283.43236777778
224.7188875258,1295.22236777778
224.8449863032,1316.72236777778
224.971069145,1334.85570111111
225.0971360512,1352.13903444444
225.2231870218,1374.46570111111
225.3492220568,1394.37570111111
225.4752411562,1415.26236777778
225.60124432,1438.25236777778
225.7272315482,1458.94570111111
225.8532028408,1476.57903444444
225.9791581978,1499.69236777778
226.1050976192,1514.51570111111
226.231021105,1543.15570111111
226.3569286552,1560.87570111111
226.4828202698,1579.07903444444
226.6086959488,1607.56236777778
226.7345556922,1624.28236777778
226.8603995,1649.73236777778
226.9862273722,1672.76236777778
227.1120393088,1694.79570111111
227.2378353098,1717.52903444444
227.3636153752,1738.43236777778
227.489379505,1768.19236777778
227.6151276992,1782.04903444444
227.7408599578,1800.60903444444
227.8665762808,1830.29903444444
227.9922766682,1854.23236777778
228.11796112,1879.58570111111
228.2436296362,1901.94570111111
228.3692822168,1928.26236777778
228.4949188618,1949.43903444445
228.6205395712,1978.31903444445
228.746144345,2007.57903444445
228.8717331832,2031.07903444445
228.9973060858,2053.11903444444
229.1228630528,2080.11236777778
229.2484040842,2107.92903444444
229.37392918,2132.44903444444
229.4994383402,2162.10236777778
229.6249315648,2182.23236777778
229.7504088538,2207.55570111111
229.8758702072,2237.56236777778
230.001315625,2260.56236777778
230.1267451072,2285.37236777778
230.2521586538,2319.20903444444
230.3775562648,2342.59236777778
230.5029379402,2361.65570111111
230.62830368,2388.91570111111
230.7536534842,2417.90236777778
230.8789873528,2445.48236777778
231.0043052858,2477.02903444444
231.1296072832,2495.13236777778
231.254893345,2523.82903444444
231.3801634712,2551.22903444444
231.5054176618,2572.17570111111
231.6306559168,2600.68570111111
231.7558782362,2621.17903444444
231.88108462,2659.59236777778
232.0062750682,2686.54570111111
232.1314495808,2720.59903444444
232.2566081578,2739.57570111111
232.3817507992,2768.14236777778
232.506877505,2790.67570111111
232.6319882752,2814.13236777778
232.7570831098,2843.88903444444
232.8821620088,2876.62570111111
233.0072249722,2904.56570111111
233.132272,2925.52570111111
233.2573030922,2945.32570111111
233.3823182488,2979.29903444444
233.5073174698,3001.34570111111
233.6323007552,3023.08570111111
233.757268105,3041.03236777778
233.8822195192,3066.43570111111
234.0071549978,3088.73236777778
234.1320745408,3115.99570111111
234.2569781482,3132.93236777778
234.38186582,3167.22236777778
234.5067375562,3179.39903444444
234.6315933568,3200.75570111111
234.7564332218,3242.10236777778
234.8812571512,3248.46903444444
235.006065145,3267.64236777778
235.1308572032,3290.90570111111
235.2556333258,3306.14236777778
235.3803935128,3323.92903444444
235.5051377642,3350.43903444444
235.62986608,3367.51236777778
235.7545784602,3378.78236777778
235.8792749048,3394.29570111111
236.0039554138,3414.99903444444
236.1286199872,3429.37903444444
236.253268625,3449.13570111111
236.3779013272,3473.08570111111
236.5025180938,3487.09903444444
236.6271189248,3500.87236777778
236.7517038202,3520.94903444444
236.87627278,3540.98903444445
237.0008258042,3549.62236777778
237.1253628928,3575.65570111111
237.2498840458,3582.94570111111
237.3743892632,3595.76570111111
237.498878545,3613.98236777778
237.6233518912,3626.92903444445
237.7478093018,3635.46236777778
237.8722507768,3650.60236777778
237.9966763162,3657.60903444445
238.12108592,3670.84903444445
238.2454795882,3684.22236777778
238.3698573208,3684.00570111111
238.4942191178,3700.64236777778
238.6185649792,3711.56903444444
238.742894905,3717.53903444445
238.8672088952,3730.67236777778
238.9915069498,3743.02570111111
239.1157890688,3752.90903444444
239.2400552522,3759.63903444444
239.3643055,3769.30570111111
239.4885398122,3776.20570111111
239.6127581888,3783.06236777778
239.7369606298,3800.13570111111
239.8611471352,3799.01570111111
239.985317705,3814.76903444444
240.1094723392,3822.35903444444
240.2336110378,3829.77570111111
240.3577338008,3840.60903444444
240.4818406282,3841.78903444444
240.60593152,3851.75570111111
240.7300064762,3873.30236777778
240.8540654968,3866.19236777778
240.9781085818,3880.68236777778
241.1021357312,3887.09903444444
241.226146945,3903.74903444444
241.3501422232,3910.06903444444
241.4741215658,3914.03903444444
241.5980849728,3924.02903444444
241.7220324442,3928.67903444444
241.84596398,3932.43570111111
241.9698795802,3945.48236777778
242.0937792448,3959.25570111111
242.2176629738,3968.08236777778
242.3415307672,3984.88903444444
242.465382625,4000.72236777778
242.5892185472,4008.73903444444
242.7130385338,3994.80903444444
242.8368425848,4003.65903444444
242.9606307002,4019.17903444444
243.08440288,4034.02236777778
243.2081591242,4056.59570111111
243.3318994328,4075.26570111111
243.4556238058,4086.67903444444
243.5793322432,4104.08903444444
243.703024745,4112.01903444444
243.8267013112,4131.20903444444
243.9503619418,4138.33570111111
244.0740066368,4125.76570111111
244.1976353962,4115.20903444444
244.32124822,4124.58570111111
244.4448451082,4153.59903444444
244.5684260608,4180.34570111111
244.6919910778,4202.76236777778
244.8155401592,4218.66570111111
244.939073305,4238.97236777778
245.0625905152,4253.38903444444
245.1860917898,4277.09903444444
245.3095771288,4281.29570111111
245.4330465322,4309.05570111111
245.5565,4314.17236777778
245.6799375322,4337.05903444444
245.8033591288,4373.47570111111
245.9267647898,4383.85903444444
246.0501545152,4380.21236777778
246.173528305,4366.30570111111
246.2968861592,4380.79236777778
246.4202280778,4422.53903444444
246.5435540608,4466.78236777778
246.6668641082,4513.45903444444
246.79015822,4554.73570111111
246.9134363962,4590.45236777778
247.0366986368,4629.97236777778
247.1599449418,4660.34236777778
247.2831753112,4692.50236777778
247.406389745,4735.41570111111
247.5295882432,4756.58903444445
247.6527708058,4797.17570111111
247.7759374328,4833.74570111111
247.8990881242,4857.86236777778
248.02222288,4897.48570111111
248.1453417002,4930.64236777778
248.2684445848,4965.38903444445
248.3915315338,5006.17570111111
248.5146025472,5037.90570111111
248.637657625,5035.66903444445
248.7606967672,5020.74236777778
248.8837199738,5068.12903444445
249.0067272448,5133.91903444445
249.1297185802,5189.63570111111
249.25269398,5228.66236777778
249.3756534442,5284.81570111111
249.4985969728,5331.06570111111
249.6215245658,5398.05570111111
249.7444362232,5430.68570111111
249.867331945,5500.34236777778
249.9902117312,5547.56236777778
250.1130755818,5595.13570111111
250.2359234968,5668.37236777778
250.3587554762,5702.90570111111
250.48157152,5761.54236777778
250.6043716282,5809.80236777778
250.7271558008,5851.32570111111
250.8499240378,5913.45236777778
250.9726763392,5970.37570111111
251.095412705,6023.04570111111
251.2181331352,6074.49236777778
251.3408376298,6127.73236777778
251.4635261888,6187.41236777778
251.5861988122,6226.03570111111
251.7088555,6243.67570111111
251.8314962522,6266.10570111111
251.9541210688,6351.13236777778
252.0767299498,6423.62570111111
252.1993228952,6498.77236777778
252.321899905,6568.80570111111
252.4444609792,6641.75236777778
252.5670061178,6707.44236777778
252.6895353208,6781.55903444445
252.8120485882,6842.22903444445
252.93454592,6931.56570111111
253.0570273162,6989.23903444445
253.1794927768,7076.92903444445
253.3019423018,7146.22570111111
253.4243758912,7214.29570111111
253.546793545,7285.14570111111
253.6691952632,7363.05236777778
253.7915810458,7419.46570111112
253.9139508928,7490.80903444445
254.0363048042,7559.95236777779
254.15864278,7629.85236777779
254.2809648202,7703.13236777778
254.4032709248,7753.54236777778
254.5255610938,7815.89570111112
254.6478353272,7880.90236777778
254.770093625,7932.51570111112
254.8923359872,7986.92903444445
255.0145624138,8048.25903444445
255.1367729048,8091.27903444445
255.2589674602,8113.64903444445
255.38114608,8175.79236777779
255.5033087642,8263.94570111112
255.6254555128,8341.37903444445
255.7475863258,8417.31903444445
255.8697012032,8505.26903444445
255.991800145,8585.97570111112
256.1138831512,8678.68236777779
256.2359502218,8765.17570111112
256.3580013568,8860.50570111112
256.4800365562,8953.65236777779
256.60205582,9043.79236777779
256.7240591482,9124.34903444446
256.8460465408,9198.21903444446
256.9680179978,9276.32236777779
257.0899735192,9356.78903444445
257.211913105,9423.30236777779
257.3338367552,9492.11236777778
257.4557444698,9561.64903444445
257.5776362488,9623.60236777778
257.6995120922,9685.20236777778
257.821372,9738.25570111111
257.9432159722,9806.95570111111
258.0650440088,9870.79236777778
258.1868561098,9934.29570111111
258.3086522752,9993.06236777778
258.430432505,10051.2423677778
258.5521967992,10111.2190344444
258.6739451578,10182.2723677778
258.7956775808,10246.9023677778
258.9173940682,10311.1357011111
259.03909462,10368.0857011111
259.1607792362,10396.1057011111
259.2824479168,10440.6023677778
259.4041006618,10508.5223677778
259.5257374712,10579.4290344444
259.647358345,10647.8390344444
259.7689632832,10695.1390344444
259.8905522858,10754.5523677778
260.0121253528,10817.2890344444
260.1336824842,10856.0190344444
260.25522368,10913.0890344444
260.3767489402,10966.3223677778
260.4982582648,11023.5890344444
260.6197516538,11075.4290344444
260.7412291072,11117.8023677778
260.862690625,11170.8423677778
260.9841362072,11220.7457011111
261.1055658538,11271.6090344444
261.2269795648,11330.2623677778
261.3483773402,11375.0257011111
261.46975918,11422.8423677778
261.5911250842,11472.3157011111
261.7124750528,11518.9223677778
261.8338090858,11561.9257011111
261.9551271832,11611.3823677778
262.076429345,11669.8990344444
262.1977155712,11712.1557011111
262.3189858618,11751.8890344444
262.4402402168,11782.0490344444
262.5614786362,11821.4757011111
262.68270112,11854.0723677778
262.8039076682,11878.2523677778
262.9250982808,11913.5923677778
263.0462729578,11951.8557011111
263.1674316992,11976.9090344444
263.288574505,12012.1590344444
263.4097013752,12030.3390344444
263.5308123098,12031.7790344444
263.6519073088,12045.6790344444
263.7729863722,12076.7490344444
263.8940495,12106.2223677778
264.0150966922,12123.5790344444
264.1361279488,12160.2957011111
264.2571432698,12189.3923677778
264.3781426552,12227.8257011111
264.499126105,12258.2657011111
264.6200936192,12301.0690344444
264.7410451978,12327.9423677778
264.8619808408,12350.1757011111
264.9829005482,12392.1290344444
265.10380432,12400.9257011111
265.2246921562,12426.1657011111
265.3455640568,12455.1923677778
265.4664200218,12483.6257011111
265.5872600512,12489.2323677778
265.708084145,12517.3457011111
265.8288923032,12536.7090344444
265.9496845258,12562.4623677778
266.0704608128,12580.4090344444
266.1912211642,12592.2590344444
266.31196558,12602.5790344444
266.4326940602,12604.9723677778
266.5534066048,12611.3823677778
266.6741032138,12631.5623677778
266.7947838872,12635.9857011111
266.915448625,12639.6423677778
267.0360974272,12635.6723677778
267.1567302938,12635.4223677778
267.2773472248,12642.1557011111
267.3979482202,12655.0890344444
267.51853328,12645.7157011111
267.6391024042,12672.8690344444
267.7596555928,12688.2723677778
267.8801928458,12705.8423677778
268.0007141632,12713.6523677778
268.121219545,12743.1690344444
268.2417089912,12741.0557011111
268.3621825018,12753.0123677778
268.4826400768,12781.4223677778
268.6030817162,12785.5790344444
268.72350742,12799.2857011111
268.8439171882,12812.1990344444
268.9643110208,12821.1557011111
269.0846889178,12837.2090344444
269.2050508792,12836.3923677778
269.325396905,12841.7923677778
269.4457269952,12846.2257011111
269.5660411498,12852.2023677778
269.6863393688,12862.6990344444
269.8066216522,12871.0657011111
269.926888,12872.3557011111
270.0471384122,12882.9657011111
270.1673728888,12903.2523677778
270.2875914298,12894.1323677778
270.4077940352,12904.5857011111
270.527980705,12910.1123677778
270.6481514392,12912.9957011111
270.7683062378,12922.5557011111
270.8884451008,12924.2623677778
271.0085680282,12919.1157011111
271.12867502,12930.8057011111
271.2487660762,12922.3523677778
271.3688411968,12929.3490344444
271.4889003818,12942.2390344444
271.6089436312,12947.8190344444
271.728970945,12949.1057011111
271.8489823232,12938.4257011111
271.9689777658,12938.0323677778
272.0889572728,12950.9623677778
272.2089208442,12972.4090344444
272.32886848,12988.4057011111
272.4488001802,12980.1523677778
272.5687159448,12990.9623677778
272.6886157738,13007.0490344444
272.8084996672,13025.1823677778
272.928367625,13038.9523677778
273.0482196472,13062.8623677778
273.1680557338,13065.5057011111
273.2878758848,13081.5990344444
273.4076801002,13089.9257011111
273.52746838,13077.4523677778
273.6472407242,13087.6090344444
273.7669971328,13096.7823677778
273.8867376058,13100.6990344444
274.0064621432,13104.6223677778
274.126170745,13111.2590344444
274.2458634112,13118.2357011111
274.3655401418,13138.9890344444
274.4852009368,13139.2723677778
274.6048457962,13164.8757011111
274.72447472,13171.9623677778
274.8440877082,13184.8923677778
274.9636847608,13196.5190344444
275.0832658778,13214.0223677778
275.2028310592,13219.2890344444
275.322380305,13221.6957011111
275.4419136152,13245.2623677778
275.5614309898,13231.5890344444
275.6809324288,13242.6590344444
275.8004179322,13244.5323677778
275.9198875,13261.5623677778
276.0393411322,13256.9123677778
276.1587788288,13249.6357011111
276.2782005898,13263.4757011111
276.3976064152,13273.8657011111
276.516996305,13267.9190344444
276.6363702592,13282.5357011111
276.7557282778,13283.5690344444
276.8750703608,13292.5957011111
276.9943965082,13313.2523677778
277.11370672,13328.9690344444
277.2330009962,13331.2457011111
277.3522793368,13351.5290344444
277.4715417418,13360.9557011111
277.5907882112,13364.8957011111
277.710018745,13386.1323677778
277.8292333432,13390.1390344444
277.9484320058,13401.0757011111
278.0676147328,13405.7390344444
278.1867815242,13419.3323677778
278.30593238,13416.8290344444
278.4250673002,13432.8023677778
278.5441862848,13440.4523677778
278.6632893338,13453.1890344444
278.7823764472,13459.4557011111
278.901447625,13470.5490344444
279.0205028672,13480.7957011111
279.1395421738,13508.0757011111
279.2585655448,13512.7390344444
279.3775729802,13513.2157011111
279.49656448,13517.3757011111
279.6155400442,13523.5890344444
279.7344996728,13537.1357011111
279.8534433658,13534.6623677778
279.9723711232,13547.0557011111
280.091282945,13551.7057011111
280.2101788312,13544.4357011111
280.3290587818,13558.9523677778
280.4479227968,13556.5457011111
280.5667708762,13554.1423677778
280.68560302,13561.6990344444
280.8044192282,13555.0090344444
280.9232195008,13574.2990344444
281.0420038378,13585.5390344444
281.1607722392,13597.7190344444
281.279524705,13615.6757011111
281.3982612352,13613.1257011111
281.5169818298,13642.4890344444
281.6356864888,13651.2623677778
281.7543752122,13656.8390344444
281.873048,13668.5223677778
281.9917048522,13675.6857011111
282.1103457688,13684.9957011111
282.2289707498,13693.5890344444
282.3475797952,13705.1757011111
282.466172905,13725.8923677778
282.5847500792,13733.2157011111
282.7033113178,13738.2990344444
282.8218566208,13728.7857011111
282.9403859882,13717.2857011111
283.05889942,13723.9590344444
283.1773969162,13728.0457011111
283.2958784768,13734.4490344444
283.4143441018,13718.6557011111
283.5327937912,13715.4057011111
283.651227545,13720.0490344444
283.7696453632,13716.3357011111
283.8880472458,13723.3590344444
284.0064331928,13736.4757011111
284.1248032042,13743.0390344444
284.24315728,13751.2657011111
284.3614954202,13764.7557011111
284.4798176248,13786.6090344444
284.5981238938,13811.5657011111
284.7164142272,13827.3523677778
284.834688625,13825.3590344444
284.9529470872,13825.2557011111
285.0711896138,13827.8557011111
285.1894162048,13824.2423677778
285.3076268602,13830.1523677778
285.42582158,13836.1790344444
285.5440003642,13830.2523677778
285.6621632128,13830.6723677778
285.7803101258,13835.8257011111
285.8984411032,13852.0090344444
286.016556145,13845.9223677778
286.1346552512,13849.4390344444
286.2527384218,13857.0223677778
286.3708056568,13855.6423677778
286.4888569562,13851.4757011111
286.60689232,13858.5623677778
286.7249117482,13854.6890344444
286.8429152408,13865.6223677778
286.9609027978,13864.0357011111
287.0788744192,13868.0223677778
287.196830105,13887.2357011111
287.3147698552,13883.4490344444
287.4326936698,13874.6857011111
287.5506015488,13885.7390344444
287.6684934922,13893.0057011111
287.7863695,13901.0723677778
287.9042295722,13904.4923677778
288.0220737088,13906.0557011111
288.1399019098,13903.4023677778
288.2577141752,13907.4423677778
288.375510505,13905.4657011111
288.4932908992,13903.3623677778
288.6110553578,13895.9823677778
288.7288038808,13886.7190344444
288.8465364682,13880.3290344444
288.96425312,13884.1190344444
289.0819538362,13884.0357011111
289.1996386168,13896.5323677778
289.3173074618,13924.8557011111
289.4349603712,13922.2657011111
289.552597345,13932.4723677778
289.6702183832,13959.8557011111
289.7878234858,13964.9990344444
289.9054126528,13973.2223677778
290.0229858842,13990.1157011111
290.14054318,14015.8390344444
290.2580845402,14028.9123677778
290.3756099648,14040.2890344444
290.4931194538,14067.4557011111
290.6106130072,14085.3757011111
290.728090625,14088.6023677778
290.8455523072,14110.5490344444
290.9629980538,14135.9823677778
291.0804278648,14146.5390344444
291.1978417402,14160.8690344444
291.31523968,14180.4457011111
291.4326216842,14185.5523677778
291.5499877528,14206.1123677778
291.6673378858,14241.9957011111
291.7846720832,14258.4523677778
291.901990345,14280.9557011111
292.0192926712,14306.8557011111
292.1365790618,14315.7690344444
292.2538495168,14334.6590344444
292.3711040362,14349.8823677778
292.48834262,14371.4757011111
292.6055652682,14387.5590344444
292.7227719808,14407.6623677778
292.8399627578,14424.6123677778
292.9571375992,14452.5890344444
293.074296505,14464.3490344444
293.1914394752,14483.2390344444
293.3085665098,14503.0990344444
293.4256776088,14530.4323677778
293.5427727722,14538.4757011111
293.659852,14569.2457011111
293.7769152922,14587.4857011111
293.8939626488,14628.3223677778
294.0109940698,14643.0890344444
294.1280095552,14657.9423677778
294.245009105,14680.5190344444
294.3619927192,14698.9090344444
294.4789603978,14717.9157011111
294.5959121408,14735.5223677778
294.7128479482,14756.9923677778
294.82976782,14797.3057011111
294.9466717562,14809.9790344444
295.0635597568,14827.6790344444
295.1804318218,14847.8090344444
295.2972879512,14863.1623677778
295.414128145,14878.1857011111
295.5309524032,14910.2690344444
295.6477607258,14924.0857011111
295.7645531128,14943.8990344444
295.8813295642,14961.9890344444
295.99809008,14986.4890344444
296.1148346602,15015.6057011111
296.2315633048,15072.3657011111
296.3482760138,15070.3423677778
296.4649727872,15092.9690344444
296.581653625,15119.9857011111
296.6983185272,15149.7990344444
296.8149674938,15179.8223677778
296.9316005248,15198.2557011111
297.0482176202,15218.8123677778
297.16481878,15230.3123677778
297.2814040042,15255.0157011111
297.3979732928,15286.9490344444
297.5145266458,15305.2190344444
297.6310640632,15317.4823677778
297.747585545,15343.1723677778
