UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128575
Integration Time,1000
Averages,300
Date,8/26/2020 9:22:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19887.6207533333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.70333333333
181.9732053322,-126.075913333333
182.1045947288,-128.83258
182.2359681898,-130.99258
182.3673257152,-54.2692466666666
182.498667305,-51.78258
182.6299929592,-54.4159133333333
182.7613026778,-53.2892466666666
182.8925964608,-52.1659133333333
183.0238743082,-51.11258
183.15513622,-54.0259133333333
183.2863821962,-52.60258
183.4176122368,-48.9359133333333
183.5488263418,-47.35258
183.6800245112,-52.4992466666666
183.811206745,-47.0492466666666
183.9423730432,-49.90258
184.0735234058,-50.0959133333333
184.2046578328,-46.9592466666666
184.3357763242,-49.8692466666666
184.46687888,-50.3959133333333
184.5979655002,-47.2459133333333
184.7290361848,-50.1092466666666
184.8600909338,-48.07258
184.9911297472,-46.6059133333333
185.122152625,-50.3092466666666
185.2531595672,-46.2359133333333
185.3841505738,-48.0992466666666
185.5151256448,-46.4592466666666
185.6460847802,-48.7459133333333
185.77702798,-50.8659133333333
185.9079552442,-49.9859133333333
186.0388665728,-49.79258
186.1697619658,-49.6659133333333
186.3006414232,-47.0492466666666
186.431504945,-51.51258
186.5623525312,-48.53258
186.6931841818,-53.5692466666666
186.8239998968,-51.2359133333333
186.9547996762,-45.6959133333333
187.08558352,-50.67258
187.2163514282,-47.8159133333333
187.3471034008,-54.68258
187.4778394378,-53.80258
187.6085595392,-47.7359133333333
187.739263705,-49.1192466666666
187.8699519352,-50.12258
188.0006242298,-50.7292466666666
188.1312805888,-48.3092466666666
188.2619210122,-49.54258
188.3925455,-53.17258
188.5231540522,-51.5959133333333
188.6537466688,-51.8459133333333
188.7843233498,-52.3759133333333
188.9148840952,-50.1092466666666
189.045428905,-50.4759133333333
189.1759577792,-52.0492466666666
189.3064707178,-48.7592466666666
189.4369677208,-52.17258
189.5674487882,-51.47258
189.69791392,-44.07258
189.8283631162,-50.7759133333333
189.9587963768,-52.2892466666666
190.0892137018,-49.35258
190.2196150912,-50.56258
190.350000545,-50.42258
190.4803700632,-50.3259133333333
190.6107236458,-49.1359133333333
190.7410612928,-50.5692466666666
190.8713830042,-42.9592466666666
191.00168878,-48.0859133333333
191.1319786202,-47.5059133333333
191.2622525248,-49.2292466666666
191.3925104938,-43.58258
191.5227525272,-47.30258
191.652978625,-40.80258
191.7831887872,-43.49258
191.9133830138,-46.5392466666666
192.0435613048,-45.1292466666666
192.1737236602,-43.73258
192.30387008,-44.5159133333333
192.4340005642,-48.1592466666666
192.5641151128,-43.3459133333333
192.6942137258,-47.1892466666666
192.8242964032,-41.89258
192.954363145,-43.13258
193.0844139512,-43.0392466666666
193.2144488218,-41.9092466666666
193.3444677568,-43.8392466666666
193.4744707562,-40.58258
193.60445782,-42.2892466666666
193.7344289482,-40.2992466666666
193.8643841408,-39.04258
193.9943233978,-37.8492466666666
194.1242467192,-37.5492466666666
194.254154105,-35.88258
194.3840455552,-36.4159133333333
194.5139210698,-38.66258
194.6437806488,-38.2859133333333
194.7736242922,-37.1392466666667
194.903452,-37.6959133333333
195.0332637722,-27.59258
195.1630596088,-35.34258
195.2928395098,-35.52258
195.4226034752,-27.9892466666667
195.552351505,-32.9359133333333
195.6820835992,-28.3159133333333
195.8117997578,-30.2159133333333
195.9414999808,-29.9992466666667
196.0711842682,-30.6792466666667
196.20085262,-26.26258
196.3305050362,-27.84258
196.4601415168,-22.5559133333333
196.5897620618,-18.4759133333333
196.7193666712,-19.46258
196.848955345,-22.8259133333333
196.9785280832,-21.91258
197.1080848858,-23.5759133333333
197.2376257528,-20.3392466666667
197.3671506842,-19.3359133333333
197.49665968,-15.72258
197.6261527402,-13.4959133333333
197.7556298648,-10.06258
197.8850910538,-9.08924666666668
198.0145363072,-8.41924666666667
198.143965625,0.314086666666661
198.2733790072,-11.22258
198.4027764538,-6.07591333333334
198.5321579648,-4.82591333333334
198.6615235402,1.28408666666666
198.79087318,3.44741999999999
198.9202068842,6.53075333333333
199.0495246528,3.88742
199.1788264858,7.19408666666666
199.3081123832,6.95075333333333
199.437382345,8.09075333333333
199.5666363712,6.68075333333333
199.6958744618,5.02075333333333
199.8250966168,9.57408666666665
199.9543028362,13.2140866666667
200.08349312,12.8140866666667
200.2126674682,13.5707533333333
200.3418258808,20.3307533333333
200.4709683578,18.6940866666667
200.6000948992,19.2307533333333
200.729205505,16.95742
200.8583001752,24.1240866666667
200.9873789098,27.0340866666667
201.1164417088,26.9407533333333
201.2454885722,32.7940866666667
201.3745195,32.5440866666667
201.5035344922,33.5040866666667
201.6325335488,35.4707533333333
201.7615166698,40.09742
201.8904838552,39.74742
202.019435105,42.5807533333334
202.1483704192,43.7407533333334
202.2772897978,43.5140866666667
202.4061932408,45.9807533333334
202.5350807482,43.87742
202.66395232,50.13742
202.7928079562,49.07742
202.9216476568,55.85742
203.0504714218,55.55742
203.1792792512,56.3207533333334
203.308071145,55.7307533333334
203.4368471032,71.6407533333333
203.5656071258,61.32742
203.6943512128,63.11742
203.8230793642,65.8374199999999
203.95179158,66.7407533333333
204.0804878602,66.7874199999999
204.2091682048,74.1774199999999
204.3378326138,72.4674199999999
204.4664810872,77.9140866666666
204.595113625,76.5407533333332
204.7237302272,81.3240866666666
204.8523308938,84.6074199999999
204.9809156248,83.6207533333333
205.1094844202,92.4407533333332
205.23803728,96.0574199999999
205.3665742042,92.8674199999999
205.4950951928,96.6740866666666
205.6236002458,94.4307533333332
205.7520893632,101.52742
205.880562545,102.854086666667
206.0090197912,104.424086666667
206.1374611018,106.374086666667
206.2658864768,115.344086666667
206.3942959162,112.354086666667
206.52268942,113.204086666667
206.6510669882,116.54742
206.7794286208,123.800753333333
206.9077743178,123.780753333333
207.0361040792,130.10742
207.164417905,129.434086666667
207.2927157952,130.76742
207.4209977498,135.370753333333
207.5492637688,139.01742
207.6775138522,145.014086666667
207.805748,144.15742
207.9339662122,150.754086666667
208.0621684888,149.06742
208.1903548298,155.590753333333
208.3185252352,157.93742
208.446679705,163.39742
208.5748182392,166.790753333333
208.7029408378,170.260753333333
208.8310475008,172.34742
208.9591382282,179.05742
209.08721302,177.00742
209.2152718762,182.390753333333
209.3433147968,192.760753333333
209.4713417818,191.420753333333
209.5993528312,194.190753333333
209.727347945,198.974086666667
209.8553271232,203.220753333333
209.9832903658,210.424086666667
210.1112376728,210.850753333333
210.2391690442,213.640753333333
210.36708448,216.98742
210.4949839802,223.874086666667
210.6228675448,230.96742
210.7507351738,237.874086666667
210.8785868672,237.330753333333
211.006422625,243.41742
211.1342424472,253.384086666667
211.2620463338,253.76742
211.3898342848,262.024086666667
211.5176063002,264.640753333333
211.64536238,273.01742
211.7731025242,274.940753333333
211.9008267328,283.590753333333
212.0285350058,287.26742
212.1562273432,295.370753333333
212.283903745,305.424086666667
212.4115642112,305.63742
212.5392087418,314.80742
212.6668373368,320.850753333333
212.7944499962,324.510753333333
212.92204672,331.590753333333
213.0496275082,336.884086666667
213.1771923608,345.040753333333
213.3047412778,354.134086666667
213.4322742592,356.69742
213.559791305,365.444086666667
213.6872924152,374.400753333333
213.8147775898,380.48742
213.9422468288,386.94742
214.0697001322,396.48742
214.1971375,402.294086666667
214.3245589322,413.410753333333
214.4519644288,419.98742
214.5793539898,428.024086666667
214.7067276152,434.90742
214.834085305,443.704086666667
214.9614270592,450.424086666667
215.0887528778,462.820753333333
215.2160627608,467.16742
215.3433567082,480.69742
215.47063472,488.59742
215.5978967962,498.034086666667
215.7251429368,509.09742
215.8523731418,517.154086666667
215.9795874112,521.88742
216.106785745,531.774086666667
216.2339681432,544.404086666667
216.3611346058,556.074086666667
216.4882851328,563.74742
216.6154197242,570.740753333333
216.74253838,585.57742
216.8696411002,594.354086666667
216.9967278848,605.790753333333
217.1237987338,614.88742
217.2508536472,623.270753333334
217.377892625,639.494086666667
217.5049156672,651.33742
217.6319227738,658.044086666667
217.7589139448,669.96742
217.8858891802,684.384086666667
218.01284848,698.48742
218.1397918442,708.400753333333
218.2667192728,726.19742
218.3936307658,740.10742
218.5205263232,751.660753333334
218.647405945,767.26742
218.7742696312,781.460753333334
218.9011173818,791.770753333334
219.0279491968,805.754086666667
219.1547650762,817.820753333334
219.28156502,834.054086666667
219.4083490282,850.06742
219.5351171008,865.727420000001
219.6618692378,879.67742
219.7886054392,893.520753333334
219.915325705,907.824086666667
220.0420300352,921.18742
220.1687184298,936.674086666667
220.2953908888,954.01742
220.4220474122,966.90742
220.548688,982.45742
220.6753126522,999.11742
220.8019213688,1018.39408666667
220.9285141498,1032.00075333333
221.0550909952,1053.41075333333
221.181651905,1068.80408666667
221.3081968792,1084.93075333333
221.4347259178,1104.82742
221.5612390208,1121.71408666667
221.6877361882,1134.56742
221.81421742,1156.78742
221.9406827162,1172.51408666667
222.0671320768,1196.19742
222.1935655018,1210.67742
222.3199829912,1232.71075333333
222.446384545,1251.18742
222.5727701632,1267.45075333333
222.6991398458,1293.58742
222.8254935928,1312.32408666667
222.9518314042,1330.06408666667
223.07815328,1353.79742
223.2044592202,1374.79075333333
223.3307492248,1397.90408666667
223.4570232938,1415.78408666667
223.5832814272,1434.54742
223.709523625,1457.39408666667
223.8357498872,1484.82408666667
223.9619602138,1504.50408666667
224.0881546048,1521.71075333333
224.2143330602,1546.31742
224.34049558,1569.83075333333
224.4666421642,1589.65408666667
224.5927728128,1620.31408666667
224.7188875258,1637.20075333333
224.8449863032,1666.25742
224.971069145,1690.90408666667
225.0971360512,1710.33742
225.2231870218,1742.04408666667
225.3492220568,1767.22075333333
225.4752411562,1795.11742
225.60124432,1825.72408666667
225.7272315482,1851.28075333333
225.8532028408,1875.88408666667
225.9791581978,1904.02408666667
226.1050976192,1928.19408666667
226.231021105,1960.93742
226.3569286552,1986.37408666667
226.4828202698,2013.60742
226.6086959488,2048.21742
226.7345556922,2069.26742
226.8603995,2103.61742
226.9862273722,2134.89742
227.1120393088,2164.93075333333
227.2378353098,2195.81075333333
227.3636153752,2221.85408666667
227.489379505,2261.19075333334
227.6151276992,2282.30742
227.7408599578,2310.23408666667
227.8665762808,2348.22075333334
227.9922766682,2382.01075333334
228.11796112,2411.03742
228.2436296362,2440.54742
228.3692822168,2476.75742
228.4949188618,2506.09408666667
228.6205395712,2541.58742
228.746144345,2581.44742
228.8717331832,2607.68742
228.9973060858,2642.32075333333
229.1228630528,2676.15408666667
229.2484040842,2714.40742
229.37392918,2744.28408666667
229.4994383402,2782.44742
229.6249315648,2813.02742
229.7504088538,2850.25408666667
229.8758702072,2887.78742
230.001315625,2921.05742
230.1267451072,2953.46075333334
230.2521586538,2995.45075333334
230.3775562648,3028.25742
230.5029379402,3056.77742
230.62830368,3088.91742
230.7536534842,3126.30742
230.8789873528,3161.96075333334
231.0043052858,3206.04408666667
231.1296072832,3234.87408666667
231.254893345,3268.93408666667
231.3801634712,3305.01408666667
231.5054176618,3335.11742
231.6306559168,3370.10408666667
231.7558782362,3403.43408666667
231.88108462,3451.22408666667
232.0062750682,3488.24075333334
232.1314495808,3533.38408666667
232.2566081578,3558.10408666667
232.3817507992,3599.15742
232.506877505,3632.93075333334
232.6319882752,3666.51408666667
232.7570831098,3704.02742
232.8821620088,3745.77742
233.0072249722,3781.13075333334
233.132272,3810.95408666667
233.2573030922,3840.13075333334
233.3823182488,3885.78408666667
233.5073174698,3914.13742
233.6323007552,3946.57742
233.757268105,3966.19742
233.8822195192,4002.44408666667
234.0071549978,4034.89408666667
234.1320745408,4073.79742
234.2569781482,4098.05075333333
234.38186582,4139.20408666667
234.5067375562,4159.53075333333
234.6315933568,4193.13742
234.7564332218,4240.59742
234.8812571512,4254.34742
235.006065145,4280.39075333333
235.1308572032,4311.82075333333
235.2556333258,4338.98408666667
235.3803935128,4360.53075333333
235.5051377642,4394.24075333333
235.62986608,4419.87075333333
235.7545784602,4437.20408666667
235.8792749048,4462.37408666667
236.0039554138,4487.60742
236.1286199872,4507.16742
236.253268625,4535.29408666667
236.3779013272,4566.76408666667
236.5025180938,4584.42075333333
236.6271189248,4606.67408666667
236.7517038202,4633.79408666666
236.87627278,4657.37742
237.0008258042,4670.98408666666
237.1253628928,4704.83075333333
237.2498840458,4723.60742
237.3743892632,4741.84742
237.498878545,4766.96742
237.6233518912,4787.00075333333
237.7478093018,4797.91075333333
237.8722507768,4819.49075333333
237.9966763162,4834.29075333333
238.12108592,4845.32742
238.2454795882,4871.89408666666
238.3698573208,4872.08408666666
238.4942191178,4896.17742
238.6185649792,4905.89075333333
238.742894905,4920.68742
238.8672088952,4936.12742
238.9915069498,4958.15742
239.1157890688,4968.84075333333
239.2400552522,4978.04742
239.3643055,4994.55075333333
239.4885398122,5008.30075333333
239.6127581888,5015.66408666666
239.7369606298,5034.32742
239.8611471352,5037.18075333333
239.985317705,5057.01742
240.1094723392,5073.03408666667
240.2336110378,5080.50075333333
240.3577338008,5094.88075333333
240.4818406282,5101.05742
240.60593152,5116.10742
240.7300064762,5139.07075333333
240.8540654968,5137.56742
240.9781085818,5153.53075333333
241.1021357312,5164.65408666667
241.226146945,5188.22408666667
241.3501422232,5198.56742
241.4741215658,5204.07075333333
241.5980849728,5215.53742
241.7220324442,5221.79742
241.84596398,5236.23075333333
241.9698795802,5244.19408666667
242.0937792448,5264.13075333333
242.2176629738,5278.89408666667
242.3415307672,5302.39408666667
242.465382625,5320.32742
242.5892185472,5327.72742
242.7130385338,5313.60408666667
242.8368425848,5322.56075333333
242.9606307002,5345.85075333333
243.08440288,5371.97742
243.2081591242,5396.05075333333
243.3318994328,5426.64408666667
243.4556238058,5439.32742
243.5793322432,5466.35075333333
243.703024745,5474.38075333333
243.8267013112,5504.22408666667
243.9503619418,5516.39075333333
244.0740066368,5495.03075333333
244.1976353962,5479.56742
244.32124822,5490.52742
244.4448451082,5529.04742
244.5684260608,5569.09075333333
244.6919910778,5594.03408666667
244.8155401592,5619.84742
244.939073305,5647.88408666666
245.0625905152,5668.69075333333
245.1860917898,5700.67408666667
245.3095771288,5706.99742
245.4330465322,5742.77742
245.5565,5752.85408666667
245.6799375322,5782.53742
245.8033591288,5831.93408666666
245.9267647898,5844.02408666666
246.0501545152,5835.55075333333
246.173528305,5817.76742
246.2968861592,5843.09408666666
246.4202280778,5887.65075333333
246.5435540608,5948.41075333333
246.6668641082,6009.82408666666
246.79015822,6070.30408666666
246.9134363962,6118.93408666666
247.0366986368,6171.55075333333
247.1599449418,6212.92408666666
247.2831753112,6256.24075333333
247.406389745,6305.90075333333
247.5295882432,6337.66075333333
247.6527708058,6389.38408666666
247.7759374328,6437.74408666666
247.8990881242,6472.03075333333
248.02222288,6521.25742
248.1453417002,6576.62742
248.2684445848,6618.90408666666
248.3915315338,6673.86742
248.5146025472,6709.52075333333
248.637657625,6707.33742
248.7606967672,6686.26742
248.8837199738,6751.61075333333
249.0067272448,6835.27408666666
249.1297185802,6914.56742
249.25269398,6968.03075333333
249.3756534442,7042.78742
249.4985969728,7097.91075333333
249.6215245658,7185.63742
249.7444362232,7232.02075333333
249.867331945,7318.68075333333
249.9902117312,7382.08742
250.1130755818,7455.40075333333
250.2359234968,7545.47408666666
250.3587554762,7591.40408666666
250.48157152,7665.72075333333
250.6043716282,7738.45075333333
250.7271558008,7785.06075333333
250.8499240378,7861.66075333333
250.9726763392,7942.86742
251.095412705,8012.84742
251.2181331352,8080.36075333333
251.3408376298,8156.19075333333
251.4635261888,8229.70408666666
251.5861988122,8278.11075333333
251.7088555,8301.25408666666
251.8314962522,8327.82741999999
251.9541210688,8430.98742
252.0767299498,8528.91075333333
252.1993228952,8628.02075333333
252.321899905,8721.78408666666
252.4444609792,8819.62408666666
252.5670061178,8912.95742
252.6895353208,9006.09742
252.8120485882,9090.76075333333
252.93454592,9201.62742
253.0570273162,9276.21742
253.1794927768,9388.12075333333
253.3019423018,9481.55075333333
253.4243758912,9564.90408666667
253.546793545,9662.10742
253.6691952632,9767.05408666667
253.7915810458,9837.75408666667
253.9139508928,9929.25742
254.0363048042,10021.4407533333
254.15864278,10111.9607533333
254.2809648202,10203.3240866667
254.4032709248,10263.0307533333
254.5255610938,10350.57742
254.6478353272,10435.82742
254.770093625,10512.3307533333
254.8923359872,10589.11742
255.0145624138,10667.47742
255.1367729048,10726.31742
255.2589674602,10756.7407533333
255.38114608,10825.9740866667
255.5033087642,10941.35742
255.6254555128,11050.1640866667
255.7475863258,11152.4140866667
255.8697012032,11269.1040866667
255.991800145,11364.4007533333
256.1138831512,11488.7607533333
256.2359502218,11602.8807533333
256.3580013568,11735.2307533333
256.4800365562,11845.92742
256.60205582,11965.9707533333
256.7240591482,12076.1207533333
256.8460465408,12174.91742
256.9680179978,12285.26742
257.0899735192,12380.1040866667
257.211913105,12462.5407533333
257.3338367552,12555.81742
257.4557444698,12643.3240866667
257.5776362488,12720.6607533333
257.6995120922,12802.7640866667
257.821372,12870.8740866667
257.9432159722,12962.2240866667
258.0650440088,13051.7507533333
258.1868561098,13129.6440866667
258.3086522752,13213.5407533333
258.430432505,13290.3207533333
258.5521967992,13372.0007533333
258.6739451578,13457.7940866667
258.7956775808,13546.57742
258.9173940682,13625.8007533333
259.03909462,13696.2140866667
259.1607792362,13731.39742
259.2824479168,13792.82742
259.4041006618,13884.2707533333
259.5257374712,13960.2007533333
259.647358345,14046.6340866667
259.7689632832,14120.9540866667
259.8905522858,14191.7107533333
260.0121253528,14279.2940866667
260.1336824842,14335.76742
260.25522368,14402.34742
260.3767489402,14473.0940866667
260.4982582648,14531.3640866667
260.6197516538,14604.5640866667
260.7412291072,14660.3807533333
260.862690625,14729.0907533333
260.9841362072,14801.6907533333
261.1055658538,14865.1040866667
261.2269795648,14931.9507533333
261.3483773402,14994.8340866667
261.46975918,15046.8940866667
261.5911250842,15107.35742
261.7124750528,15170.3807533333
261.8338090858,15211.3740866667
261.9551271832,15282.5007533333
262.076429345,15362.68742
262.1977155712,15416.7207533333
262.3189858618,15476.21742
262.4402402168,15519.6507533333
262.5614786362,15553.7540866667
262.68270112,15602.9540866667
262.8039076682,15615.89742
262.9250982808,15664.92742
263.0462729578,15706.5207533333
263.1674316992,15745.7507533333
263.288574505,15788.12742
263.4097013752,15815.62742
263.5308123098,15815.4607533333
263.6519073088,15829.7407533333
263.7729863722,15862.2507533333
263.8940495,15895.8107533333
264.0150966922,15917.07742
264.1361279488,15969.9607533333
264.2571432698,16010.7240866667
264.3781426552,16057.8907533333
264.499126105,16099.9940866667
264.6200936192,16146.7807533333
264.7410451978,16178.3640866667
264.8619808408,16200.40742
264.9829005482,16248.21742
265.10380432,16267.34742
265.2246921562,16295.2940866667
265.3455640568,16320.3607533333
265.4664200218,16349.9107533333
265.5872600512,16358.0840866667
265.708084145,16395.8107533333
265.8288923032,16423.5207533333
265.9496845258,16445.4840866667
266.0704608128,16465.0740866667
266.1912211642,16474.6907533333
266.31196558,16485.69742
266.4326940602,16490.8807533333
266.5534066048,16487.78742
266.6741032138,16505.0540866667
266.7947838872,16513.2240866667
266.915448625,16514.5907533333
267.0360974272,16510.2740866667
267.1567302938,16511.3540866667
267.2773472248,16512.47742
267.3979482202,16527.07742
267.51853328,16511.1907533333
267.6391024042,16536.7740866667
267.7596555928,16564.02742
267.8801928458,16561.2940866667
268.0007141632,16574.05742
268.121219545,16608.1240866667
268.2417089912,16608.4707533333
268.3621825018,16616.96742
268.4826400768,16646.54742
268.6030817162,16650.27742
268.72350742,16658.09742
268.8439171882,16677.50742
268.9643110208,16690.0207533333
269.0846889178,16705.7640866667
269.2050508792,16704.30742
269.325396905,16698.2140866667
269.4457269952,16712.49742
269.5660411498,16720.2807533333
269.6863393688,16717.93742
269.8066216522,16734.0040866667
269.926888,16731.6340866667
270.0471384122,16734.10742
270.1673728888,16745.31742
270.2875914298,16744.0840866667
270.4077940352,16754.87742
270.527980705,16753.9640866667
270.6481514392,16757.3207533333
270.7683062378,16767.5340866667
270.8884451008,16767.21742
271.0085680282,16749.00742
271.12867502,16756.0107533333
271.2487660762,16746.6507533333
271.3688411968,16742.4307533333
271.4889003818,16750.5407533333
271.6089436312,16748.5707533333
271.728970945,16759.1707533333
271.8489823232,16750.1707533333
271.9689777658,16755.4040866667
272.0889572728,16760.9940866667
272.2089208442,16776.4640866667
272.32886848,16792.36742
272.4488001802,16781.15742
272.5687159448,16791.95742
272.6886157738,16805.33742
272.8084996672,16811.2107533333
272.928367625,16828.5007533333
273.0482196472,16850.0707533333
273.1680557338,16856.7807533333
273.2878758848,16874.5807533333
273.4076801002,16870.88742
273.52746838,16864.2707533333
273.6472407242,16856.14742
273.7669971328,16866.09742
273.8867376058,16870.2907533333
274.0064621432,16869.03742
274.126170745,16871.5840866667
274.2458634112,16888.0007533333
274.3655401418,16903.0907533333
274.4852009368,16896.3140866667
274.6048457962,16921.2007533333
274.72447472,16938.7940866667
274.8440877082,16949.40742
274.9636847608,16955.30742
275.0832658778,16965.9207533333
275.2028310592,16967.9007533333
275.322380305,16957.0640866667
275.4419136152,16980.92742
275.5614309898,16971.24742
275.6809324288,16970.63742
275.8004179322,16968.27742
275.9198875,16963.8807533333
276.0393411322,16960.1107533333
276.1587788288,16949.0807533333
276.2782005898,16963.1040866667
276.3976064152,16976.84742
276.516996305,16967.48742
276.6363702592,16981.5540866667
276.7557282778,16979.05742
276.8750703608,16983.3340866667
276.9943965082,16994.6507533333
277.11370672,17001.4307533333
277.2330009962,17006.31742
277.3522793368,17040.9240866667
277.4715417418,17045.6940866667
277.5907882112,17053.1607533333
277.710018745,17075.59742
277.8292333432,17086.1307533333
277.9484320058,17089.7540866667
278.0676147328,17092.5340866667
278.1867815242,17097.9007533333
278.30593238,17091.5240866667
278.4250673002,17110.2640866667
278.5441862848,17113.3107533333
278.6632893338,17123.2440866667
278.7823764472,17120.6107533333
278.901447625,17132.6140866667
279.0205028672,17140.05742
279.1395421738,17169.3340866667
279.2585655448,17174.6940866667
279.3775729802,17164.8440866667
279.49656448,17169.0140866667
279.6155400442,17175.6007533333
279.7344996728,17178.80742
279.8534433658,17174.7707533333
279.9723711232,17180.5507533333
280.091282945,17174.10742
280.2101788312,17170.01742
280.3290587818,17185.7440866667
280.4479227968,17176.2540866667
280.5667708762,17171.1907533333
280.68560302,17165.73742
280.8044192282,17160.45742
280.9232195008,17172.5107533333
281.0420038378,17176.49742
281.1607722392,17186.4440866667
281.279524705,17207.8707533333
281.3982612352,17206.2307533333
281.5169818298,17234.6140866667
281.6356864888,17250.2440866667
281.7543752122,17259.50742
281.873048,17255.7840866667
281.9917048522,17267.3107533333
282.1103457688,17284.1207533333
282.2289707498,17289.65742
282.3475797952,17285.5240866667
282.466172905,17298.34742
282.5847500792,17301.76742
282.7033113178,17295.5007533333
282.8218566208,17293.21742
282.9403859882,17263.0440866667
283.05889942,17262.1840866667
283.1773969162,17264.8140866667
283.2958784768,17258.2907533333
283.4143441018,17247.7007533333
283.5327937912,17240.87742
283.651227545,17248.1240866667
283.7696453632,17229.69742
283.8880472458,17235.4440866667
284.0064331928,17239.7707533333
284.1248032042,17246.9240866667
284.24315728,17254.6340866667
284.3614954202,17268.6607533333
284.4798176248,17284.1407533333
284.5981238938,17310.6907533333
284.7164142272,17318.6840866667
284.834688625,17319.40742
284.9529470872,17315.1440866667
285.0711896138,17321.5740866667
285.1894162048,17323.0307533333
285.3076268602,17326.9140866667
285.42582158,17326.57742
285.5440003642,17325.2540866667
285.6621632128,17324.15742
285.7803101258,17324.19742
285.8984411032,17330.31742
286.016556145,17322.6540866667
286.1346552512,17325.9907533333
286.2527384218,17337.21742
286.3708056568,17327.01742
286.4888569562,17323.9007533333
286.60689232,17325.51742
286.7249117482,17314.41742
286.8429152408,17319.2940866667
286.9609027978,17319.9407533333
287.0788744192,17327.17742
287.196830105,17348.3140866667
287.3147698552,17339.97742
287.4326936698,17323.67742
287.5506015488,17322.31742
287.6684934922,17317.16742
287.7863695,17319.6740866667
287.9042295722,17314.58742
288.0220737088,17312.8840866667
288.1399019098,17310.8907533333
288.2577141752,17315.1607533333
288.375510505,17303.96742
288.4932908992,17300.3707533333
288.6110553578,17282.9007533333
288.7288038808,17271.2240866667
288.8465364682,17264.0040866667
288.96425312,17260.6140866667
289.0819538362,17253.2907533333
289.1996386168,17266.0607533333
289.3173074618,17286.3607533333
289.4349603712,17286.3307533333
289.552597345,17300.2607533333
289.6702183832,17328.6607533333
289.7878234858,17332.8240866667
289.9054126528,17333.5940866667
290.0229858842,17351.18742
290.14054318,17358.51742
290.2580845402,17365.7007533333
290.3756099648,17386.3807533333
290.4931194538,17406.57742
290.6106130072,17428.6440866667
290.728090625,17435.9340866667
290.8455523072,17450.8507533333
290.9629980538,17474.4407533333
291.0804278648,17492.2740866667
291.1978417402,17507.8107533333
291.31523968,17521.96742
291.4326216842,17534.1707533333
291.5499877528,17561.52742
291.6673378858,17597.1340866667
291.7846720832,17607.51742
291.901990345,17631.2807533333
292.0192926712,17658.6607533333
292.1365790618,17677.5107533333
292.2538495168,17695.19742
292.3711040362,17708.41742
292.48834262,17730.3607533333
292.6055652682,17746.31742
292.7227719808,17760.99742
292.8399627578,17782.3940866667
292.9571375992,17815.8707533333
293.074296505,17825.7340866667
293.1914394752,17832.1007533333
293.3085665098,17848.50742
293.4256776088,17880.06742
293.5427727722,17896.9640866667
293.659852,17930.9307533333
293.7769152922,17962.39742
293.8939626488,17998.93742
294.0109940698,18021.40742
294.1280095552,18039.3707533333
294.245009105,18064.9007533333
294.3619927192,18080.5740866667
294.4789603978,18099.6307533333
294.5959121408,18114.20742
294.7128479482,18140.8107533333
294.82976782,18176.4907533333
294.9466717562,18184.3440866667
295.0635597568,18214.48742
295.1804318218,18238.1807533333
295.2972879512,18255.1240866667
295.414128145,18273.27742
295.5309524032,18304.78742
295.6477607258,18320.05742
295.7645531128,18334.36742
295.8813295642,18353.75742
295.99809008,18380.19742
296.1148346602,18418.9840866667
296.2315633048,18464.4507533333
296.3482760138,18465.14742
296.4649727872,18495.00742
296.581653625,18540.79742
296.6983185272,18569.49742
296.8149674938,18588.85742
296.9316005248,18624.2640866667
297.0482176202,18645.28742
297.16481878,18654.5907533333
297.2814040042,18685.1507533333
297.3979732928,18714.6607533333
297.5145266458,18736.56742
297.6310640632,18754.3440866667
297.747585545,18798.7407533333
297.8640910912,18821.4307533333
297.9805807018,18837.1207533333
298.0970543768,18861.25742
298.2135121162,18865.53742
298.32995392,18885.9540866667
298.4463797882,18910.32742
298.5627897208,18930.8240866667
298.6791837178,18943.85742
298.7955617792,18973.3807533333
298.911923905,18993.1140866667
299.0282700952,19010.2407533333
299.1446003498,19037.56742
299.2609146688,19052.4407533333
299.3772130522,19087.24742
299.4934955,19092.61742
299.6097620122,19141.6540866667
299.7260125888,19136.92742
299.8422472298,19158.20742
299.9584659352,19163.7807533333
300.074668705,19191.9207533333
300.1908555392,19220.3840866667
300.3070264378,19230.89742
300.4231814008,19263.3407533333
300.5393204282,19279.4640866667
300.65544352,19305.4107533333
300.7715506762,19321.3840866667
300.8876418968,19349.07742
301.0037171818,19382.4507533333
301.1197765312,19399.2340866667
301.235819945,19420.7607533333
301.3518474232,19437.07742
301.4678589658,19440.35742
301.5838545728,19468.5440866667
301.6998342442,19442.81742
301.81579798,19435.10742
301.9317457802,19447.7540866667
302.0476776448,19477.1340866667
302.1635935738,19495.1707533333
302.2794935672,19505.74742
302.395377625,19500.9540866667
302.5112457472,19546.0607533333
302.6270979338,19587.79742
302.7429341848,19602.63742
302.8587545002,19612.2807533333
302.97455888,19625.6340866667
303.0903473242,19663.2907533333
303.2061198328,19690.14742
303.3218764058,19699.3907533333
303.4376170432,19709.1740866667
303.553341745,19674.66742
