UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129699
Integration Time,1000
Averages,300
Date,8/30/2020 7:24:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17634.0495022222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.99
181.9732053322,-109.630497777778
182.1045947288,-112.870497777778
182.2359681898,-114.673831111111
182.3673257152,-57.8471644444445
182.498667305,-54.6304977777778
182.6299929592,-57.8504977777778
182.7613026778,-56.7071644444445
182.8925964608,-55.3704977777778
183.0238743082,-54.5904977777778
183.15513622,-57.5071644444445
183.2863821962,-56.3838311111111
183.4176122368,-52.0571644444445
183.5488263418,-50.3071644444445
183.6800245112,-56.2271644444445
183.811206745,-50.4138311111111
183.9423730432,-52.7038311111111
184.0735234058,-52.9271644444445
184.2046578328,-49.9704977777778
184.3357763242,-52.5938311111111
184.46687888,-53.0104977777778
184.5979655002,-49.9104977777778
184.7290361848,-52.7804977777778
184.8600909338,-50.7238311111111
184.9911297472,-49.3738311111111
185.122152625,-52.3738311111111
185.2531595672,-48.5104977777778
185.3841505738,-50.6171644444445
185.5151256448,-49.1704977777778
185.6460847802,-51.4504977777778
185.77702798,-53.2738311111111
185.9079552442,-52.3671644444445
186.0388665728,-51.2271644444445
186.1697619658,-51.5304977777778
186.3006414232,-48.9804977777778
186.431504945,-53.6004977777778
186.5623525312,-50.3538311111111
186.6931841818,-54.9371644444445
186.8239998968,-52.7571644444445
186.9547996762,-47.4571644444445
187.08558352,-52.5838311111111
187.2163514282,-49.0538311111111
187.3471034008,-56.3538311111112
187.4778394378,-55.3804977777778
187.6085595392,-49.5238311111111
187.739263705,-50.0704977777778
187.8699519352,-52.0138311111111
188.0006242298,-51.8204977777778
188.1312805888,-49.5338311111111
188.2619210122,-50.9104977777778
188.3925455,-54.1471644444445
188.5231540522,-52.8204977777778
188.6537466688,-53.3704977777778
188.7843233498,-53.8871644444445
188.9148840952,-51.1938311111111
189.045428905,-51.7071644444445
189.1759577792,-53.2804977777778
189.3064707178,-49.7571644444445
189.4369677208,-52.7104977777778
189.5674487882,-52.4138311111111
189.69791392,-45.2471644444445
189.8283631162,-51.6104977777778
189.9587963768,-53.1804977777778
190.0892137018,-50.4904977777778
190.2196150912,-51.5871644444445
190.350000545,-51.7571644444445
190.4803700632,-51.8138311111111
190.6107236458,-50.5304977777778
190.7410612928,-51.1404977777778
190.8713830042,-43.8271644444445
191.00168878,-49.8238311111111
191.1319786202,-49.2071644444445
191.2622525248,-50.4338311111111
191.3925104938,-44.6704977777778
191.5227525272,-48.2404977777778
191.652978625,-42.1071644444445
191.7831887872,-45.2738311111111
191.9133830138,-47.9638311111111
192.0435613048,-46.7604977777778
192.1737236602,-45.2271644444445
192.30387008,-45.5804977777778
192.4340005642,-48.9004977777778
192.5641151128,-44.4204977777778
192.6942137258,-47.8071644444445
192.8242964032,-43.3738311111111
192.954363145,-43.8338311111111
193.0844139512,-44.7404977777778
193.2144488218,-43.6904977777778
193.3444677568,-45.3038311111111
193.4744707562,-41.5871644444445
193.60445782,-43.0904977777778
193.7344289482,-40.6638311111111
193.8643841408,-39.2638311111111
193.9943233978,-38.2371644444445
194.1242467192,-37.6971644444445
194.254154105,-35.9538311111111
194.3840455552,-37.1104977777778
194.5139210698,-39.6071644444445
194.6437806488,-38.6338311111111
194.7736242922,-38.0804977777778
194.903452,-38.7304977777778
195.0332637722,-28.1804977777778
195.1630596088,-35.7338311111111
195.2928395098,-34.4038311111111
195.4226034752,-28.0771644444444
195.552351505,-32.0704977777778
195.6820835992,-28.1971644444444
195.8117997578,-30.1671644444444
195.9414999808,-29.9938311111111
196.0711842682,-30.5471644444444
196.20085262,-25.4971644444444
196.3305050362,-27.1438311111111
196.4601415168,-22.2504977777778
196.5897620618,-17.6038311111111
196.7193666712,-18.2171644444444
196.848955345,-21.8071644444444
196.9785280832,-21.9038311111111
197.1080848858,-23.6904977777778
197.2376257528,-20.5004977777778
197.3671506842,-19.0471644444444
197.49665968,-15.4171644444444
197.6261527402,-12.9671644444444
197.7556298648,-10.3404977777778
197.8850910538,-8.73049777777777
198.0145363072,-7.96049777777777
198.143965625,1.02616888888889
198.2733790072,-10.6138311111111
198.4027764538,-5.43049777777777
198.5321579648,-4.30383111111111
198.6615235402,1.01616888888889
198.79087318,3.49950222222223
198.9202068842,6.35950222222223
199.0495246528,4.23950222222223
199.1788264858,6.6861688888889
199.3081123832,6.50283555555556
199.437382345,7.73950222222223
199.5666363712,6.38950222222223
199.6958744618,4.60616888888889
199.8250966168,9.04283555555557
199.9543028362,12.0861688888889
200.08349312,11.7628355555556
200.2126674682,12.4328355555556
200.3418258808,18.3295022222222
200.4709683578,17.4495022222222
200.6000948992,18.1095022222222
200.729205505,16.0228355555556
200.8583001752,23.3028355555556
200.9873789098,26.4028355555556
201.1164417088,25.8328355555556
201.2454885722,31.5861688888889
201.3745195,31.3061688888889
201.5035344922,31.8195022222222
201.6325335488,33.9361688888889
201.7615166698,38.2895022222222
201.8904838552,36.9861688888889
202.019435105,40.5561688888889
202.1483704192,41.1395022222222
202.2772897978,41.8428355555555
202.4061932408,42.7761688888889
202.5350807482,41.9295022222222
202.66395232,48.1861688888889
202.7928079562,46.4461688888889
202.9216476568,54.1628355555555
203.0504714218,53.4861688888889
203.1792792512,53.0028355555555
203.308071145,53.0961688888889
203.4368471032,70.5261688888889
203.5656071258,58.0761688888889
203.6943512128,61.0928355555555
203.8230793642,63.1495022222222
203.95179158,63.6895022222222
204.0804878602,63.0395022222222
204.2091682048,71.0928355555556
204.3378326138,69.0661688888889
204.4664810872,74.8161688888889
204.595113625,73.5628355555556
204.7237302272,77.2828355555556
204.8523308938,80.8361688888889
204.9809156248,79.7095022222222
205.1094844202,85.2328355555555
205.23803728,86.0661688888889
205.3665742042,88.5261688888888
205.4950951928,92.7628355555555
205.6236002458,91.4861688888889
205.7520893632,96.6995022222222
205.880562545,97.7195022222222
206.0090197912,99.2161688888889
206.1374611018,100.559502222222
206.2658864768,110.382835555556
206.3942959162,107.059502222222
206.52268942,108.029502222222
206.6510669882,110.656168888889
206.7794286208,118.119502222222
206.9077743178,116.939502222222
207.0361040792,123.502835555556
207.164417905,122.562835555556
207.2927157952,124.542835555555
207.4209977498,128.806168888889
207.5492637688,131.156168888889
207.6775138522,137.119502222222
207.805748,137.402835555556
207.9339662122,142.979502222222
208.0621684888,141.812835555556
208.1903548298,147.336168888889
208.3185252352,149.956168888889
208.446679705,154.199502222222
208.5748182392,157.356168888889
208.7029408378,160.406168888889
208.8310475008,162.722835555556
208.9591382282,168.812835555556
209.08721302,167.642835555556
209.2152718762,172.449502222222
209.3433147968,182.686168888889
209.4713417818,180.792835555556
209.5993528312,184.102835555556
209.727347945,187.722835555556
209.8553271232,190.869502222222
209.9832903658,198.082835555556
210.1112376728,198.959502222222
210.2391690442,200.849502222222
210.36708448,202.932835555556
210.4949839802,210.536168888889
210.6228675448,216.239502222222
210.7507351738,222.502835555556
210.8785868672,223.006168888889
211.006422625,229.676168888889
211.1342424472,238.499502222222
211.2620463338,237.652835555556
211.3898342848,245.772835555556
211.5176063002,247.442835555556
211.64536238,255.012835555556
211.7731025242,256.836168888889
211.9008267328,264.506168888889
212.0285350058,267.629502222222
212.1562273432,275.196168888889
212.283903745,285.332835555555
212.4115642112,284.339502222222
212.5392087418,291.789502222222
212.6668373368,297.952835555555
212.7944499962,301.839502222222
212.92204672,307.592835555555
213.0496275082,312.832835555555
213.1771923608,319.252835555556
213.3047412778,328.606168888889
213.4322742592,330.742835555556
213.559791305,338.779502222222
213.6872924152,346.096168888889
213.8147775898,351.726168888889
213.9422468288,359.162835555556
214.0697001322,366.976168888889
214.1971375,370.956168888889
214.3245589322,379.826168888889
214.4519644288,386.336168888889
214.5793539898,394.992835555556
214.7067276152,400.292835555556
214.834085305,407.542835555556
214.9614270592,413.259502222222
215.0887528778,426.679502222222
215.2160627608,432.886168888889
215.3433567082,439.896168888889
215.47063472,446.369502222222
215.5978967962,455.319502222222
215.7251429368,466.136168888889
215.8523731418,472.989502222222
215.9795874112,476.459502222222
216.106785745,486.152835555556
216.2339681432,496.796168888889
216.3611346058,507.816168888889
216.4882851328,513.296168888889
216.6154197242,519.346168888889
216.74253838,533.499502222222
216.8696411002,540.639502222222
216.9967278848,550.399502222222
217.1237987338,559.596168888889
217.2508536472,565.716168888889
217.377892625,579.189502222222
217.5049156672,590.546168888889
217.6319227738,596.736168888889
217.7589139448,606.112835555556
217.8858891802,617.342835555555
218.01284848,629.099502222222
218.1397918442,640.562835555555
218.2667192728,652.389502222222
218.3936307658,665.469502222222
218.5205263232,675.102835555555
218.647405945,690.289502222222
218.7742696312,700.366168888889
218.9011173818,709.759502222222
219.0279491968,721.906168888889
219.1547650762,734.136168888889
219.28156502,747.512835555555
219.4083490282,759.969502222222
219.5351171008,771.702835555556
219.6618692378,785.249502222222
219.7886054392,797.196168888889
219.915325705,809.959502222222
220.0420300352,821.102835555555
220.1687184298,834.492835555556
220.2953908888,849.056168888889
220.4220474122,862.189502222222
220.548688,873.349502222222
220.6753126522,887.602835555556
220.8019213688,903.939502222222
220.9285141498,916.382835555555
221.0550909952,932.842835555556
221.181651905,946.912835555556
221.3081968792,958.399502222222
221.4347259178,977.796168888889
221.5612390208,993.156168888889
221.6877361882,1002.46283555556
221.81421742,1021.48283555556
221.9406827162,1034.56950222222
222.0671320768,1055.06950222222
222.1935655018,1067.54283555556
222.3199829912,1085.53950222222
222.446384545,1100.93283555556
222.5727701632,1116.04283555556
222.6991398458,1136.49950222222
222.8254935928,1152.76950222222
222.9518314042,1166.77283555556
223.07815328,1186.29283555556
223.2044592202,1206.02950222222
223.3307492248,1227.37950222222
223.4570232938,1240.16283555556
223.5832814272,1256.70950222222
223.709523625,1275.68950222222
223.8357498872,1301.04283555556
223.9619602138,1316.70283555556
224.0881546048,1329.08950222222
224.2143330602,1348.16616888889
224.34049558,1369.87283555556
224.4666421642,1385.92283555556
224.5927728128,1411.00950222222
224.7188875258,1426.21283555556
224.8449863032,1447.74283555556
224.971069145,1466.99283555556
225.0971360512,1486.17283555556
225.2231870218,1509.92950222222
225.3492220568,1532.51950222222
225.4752411562,1557.03616888889
225.60124432,1582.86283555555
225.7272315482,1605.90616888889
225.8532028408,1627.17950222222
225.9791581978,1647.63616888889
226.1050976192,1668.83283555555
226.231021105,1696.63283555555
226.3569286552,1717.03283555555
226.4828202698,1736.20950222222
226.6086959488,1769.86950222222
226.7345556922,1788.51616888889
226.8603995,1816.16616888889
226.9862273722,1841.78950222222
227.1120393088,1866.06950222222
227.2378353098,1892.26950222222
227.3636153752,1913.35616888889
227.489379505,1945.08950222222
227.6151276992,1962.83950222222
227.7408599578,1982.52950222222
227.8665762808,2015.59950222222
227.9922766682,2042.16616888889
228.11796112,2071.52616888889
228.2436296362,2096.38950222222
228.3692822168,2122.44283555556
228.4949188618,2148.18616888889
228.6205395712,2178.66616888889
228.746144345,2211.31616888889
228.8717331832,2235.05283555556
228.9973060858,2260.35616888889
229.1228630528,2291.03283555556
229.2484040842,2322.35950222222
229.37392918,2347.62616888889
229.4994383402,2380.14616888889
229.6249315648,2405.57283555556
229.7504088538,2434.54283555556
229.8758702072,2466.39616888889
230.001315625,2493.75950222222
230.1267451072,2521.23283555556
230.2521586538,2556.82950222222
230.3775562648,2581.60283555556
230.5029379402,2605.00950222222
230.62830368,2634.01283555556
230.7536534842,2664.61283555556
230.8789873528,2692.92616888889
231.0043052858,2731.35950222222
231.1296072832,2753.63616888889
231.254893345,2783.99616888889
231.3801634712,2815.15950222222
231.5054176618,2842.72616888889
231.6306559168,2867.05283555556
231.7558782362,2893.25950222222
231.88108462,2934.82950222222
232.0062750682,2962.56950222222
232.1314495808,3000.87950222222
232.2566081578,3023.73950222222
232.3817507992,3054.87283555556
232.506877505,3080.48950222222
232.6319882752,3111.26616888889
232.7570831098,3141.90616888889
232.8821620088,3176.53283555556
233.0072249722,3207.65616888889
233.132272,3229.21950222222
233.2573030922,3252.23950222222
233.3823182488,3292.00283555556
233.5073174698,3315.52950222222
233.6323007552,3344.74950222222
233.757268105,3358.95283555556
233.8822195192,3388.36283555556
234.0071549978,3414.54283555556
234.1320745408,3446.36616888889
234.2569781482,3465.74616888889
234.38186582,3502.15283555556
234.5067375562,3518.96616888889
234.6315933568,3542.40950222222
234.7564332218,3581.63283555556
234.8812571512,3593.34616888889
235.006065145,3613.98283555556
235.1308572032,3642.32616888889
235.2556333258,3659.79616888889
235.3803935128,3680.57950222222
235.5051377642,3712.17283555556
235.62986608,3727.61283555556
235.7545784602,3743.41283555556
235.8792749048,3762.36950222222
236.0039554138,3783.50283555556
236.1286199872,3799.62616888889
236.253268625,3820.64950222222
236.3779013272,3849.45950222222
236.5025180938,3865.20283555556
236.6271189248,3882.41950222222
236.7517038202,3904.15950222222
236.87627278,3922.80616888889
237.0008258042,3934.32950222222
237.1253628928,3959.84950222222
237.2498840458,3970.65283555556
237.3743892632,3991.87950222222
237.498878545,4007.72950222222
237.6233518912,4025.32283555556
237.7478093018,4034.49283555556
237.8722507768,4055.05283555556
237.9966763162,4062.26616888889
238.12108592,4077.18283555556
238.2454795882,4093.49283555556
238.3698573208,4093.25616888889
238.4942191178,4112.55283555556
238.6185649792,4121.82616888889
238.742894905,4131.19283555556
238.8672088952,4145.96616888889
238.9915069498,4160.94950222222
239.1157890688,4172.72950222222
239.2400552522,4177.13950222222
239.3643055,4190.44950222223
239.4885398122,4201.70283555556
239.6127581888,4210.48950222223
239.7369606298,4224.59616888889
239.8611471352,4224.28950222222
239.985317705,4245.18616888889
240.1094723392,4256.53950222222
240.2336110378,4264.14616888889
240.3577338008,4274.50950222222
240.4818406282,4282.41950222222
240.60593152,4290.66950222222
240.7300064762,4312.03283555556
240.8540654968,4305.68283555556
240.9781085818,4321.02950222222
241.1021357312,4327.07283555556
241.226146945,4348.45950222222
241.3501422232,4357.68616888889
241.4741215658,4360.25950222222
241.5980849728,4370.77616888889
241.7220324442,4375.66283555556
241.84596398,4383.86616888889
241.9698795802,4396.16950222222
242.0937792448,4409.72616888889
242.2176629738,4423.32950222222
242.3415307672,4445.25616888889
242.465382625,4454.69616888889
242.5892185472,4466.76616888889
242.7130385338,4455.22950222222
242.8368425848,4462.89283555556
242.9606307002,4480.70950222222
243.08440288,4498.84283555556
243.2081591242,4519.46616888889
243.3318994328,4542.94283555556
243.4556238058,4559.44950222222
243.5793322432,4581.04616888889
243.703024745,4586.14616888889
243.8267013112,4607.84950222222
243.9503619418,4616.78616888889
244.0740066368,4601.27283555556
244.1976353962,4582.70283555556
244.32124822,4593.30950222222
244.4448451082,4628.56283555556
244.5684260608,4662.70616888889
244.6919910778,4688.37283555556
244.8155401592,4708.88950222222
244.939073305,4730.88283555556
245.0625905152,4744.15950222222
245.1860917898,4770.65950222222
245.3095771288,4775.00950222222
245.4330465322,4807.29616888889
245.5565,4813.57616888889
245.6799375322,4841.09950222222
245.8033591288,4883.44616888889
245.9267647898,4897.42616888889
246.0501545152,4885.44616888889
246.173528305,4872.11616888889
246.2968861592,4886.98616888889
246.4202280778,4930.90616888889
246.5435540608,4984.41283555556
246.6668641082,5037.04950222222
246.79015822,5091.65950222222
246.9134363962,5127.65283555556
247.0366986368,5173.97283555556
247.1599449418,5207.43616888889
247.2831753112,5238.58616888889
247.406389745,5290.29616888889
247.5295882432,5315.92283555555
247.6527708058,5359.25616888889
247.7759374328,5395.21950222222
247.8990881242,5430.61616888889
248.02222288,5473.76283555556
248.1453417002,5511.89616888889
248.2684445848,5552.65950222222
248.3915315338,5595.86283555556
248.5146025472,5631.60283555556
248.637657625,5625.99616888889
248.7606967672,5606.92950222222
248.8837199738,5660.09283555556
249.0067272448,5731.90616888889
249.1297185802,5795.49950222222
249.25269398,5840.73283555556
249.3756534442,5909.57283555556
249.4985969728,5959.58616888889
249.6215245658,6037.05283555556
249.7444362232,6075.10616888889
249.867331945,6149.03950222222
249.9902117312,6206.89283555556
250.1130755818,6257.62616888889
250.2359234968,6340.48283555556
250.3587554762,6376.12283555556
250.48157152,6442.05950222223
250.6043716282,6503.02950222223
250.7271558008,6546.16950222223
250.8499240378,6614.12950222222
250.9726763392,6678.50283555556
251.095412705,6736.71950222222
251.2181331352,6790.97950222223
251.3408376298,6854.65950222223
251.4635261888,6918.89616888889
251.5861988122,6956.50283555556
251.7088555,6976.83283555556
251.8314962522,7004.62283555556
251.9541210688,7091.43950222222
252.0767299498,7176.62950222222
252.1993228952,7257.97283555556
252.321899905,7338.51616888889
252.4444609792,7417.98283555556
252.5670061178,7498.92283555556
252.6895353208,7581.85950222222
252.8120485882,7651.31950222222
252.93454592,7744.91283555556
253.0570273162,7815.93616888889
253.1794927768,7908.87283555555
253.3019423018,7987.41616888889
253.4243758912,8060.02283555555
253.546793545,8137.68283555555
253.6691952632,8225.43950222222
253.7915810458,8290.40616888889
253.9139508928,8368.62616888888
254.0363048042,8447.46616888889
254.15864278,8520.75950222222
254.2809648202,8604.23616888889
254.4032709248,8658.97283555555
254.5255610938,8733.74950222222
254.6478353272,8802.26283555556
254.770093625,8862.04950222222
254.8923359872,8926.69950222222
255.0145624138,8991.18950222223
255.1367729048,9045.01950222223
255.2589674602,9067.91283555556
255.38114608,9136.70616888889
255.5033087642,9232.8661688889
255.6254555128,9328.03616888889
255.7475863258,9407.63950222223
255.8697012032,9503.5061688889
255.991800145,9588.98950222223
256.1138831512,9702.2361688889
256.2359502218,9794.15950222223
256.3580013568,9908.65283555556
256.4800365562,10007.7295022222
256.60205582,10110.0161688889
256.7240591482,10201.1261688889
256.8460465408,10285.9761688889
256.9680179978,10375.3695022222
257.0899735192,10456.1695022222
257.211913105,10535.4461688889
257.3338367552,10615.0361688889
257.4557444698,10689.6628355556
257.5776362488,10756.2328355556
257.6995120922,10823.7895022222
257.821372,10887.0395022222
257.9432159722,10965.0528355556
258.0650440088,11037.1661688889
258.1868561098,11105.8495022222
258.3086522752,11173.0361688889
258.430432505,11239.5228355556
258.5521967992,11313.9528355556
258.6739451578,11384.6995022222
258.7956775808,11463.8095022222
258.9173940682,11536.4261688889
259.03909462,11589.3761688889
259.1607792362,11622.2095022222
259.2824479168,11678.4295022222
259.4041006618,11744.8561688889
259.5257374712,11821.0095022222
259.647358345,11895.2728355556
259.7689632832,11964.9661688889
259.8905522858,12024.6628355556
260.0121253528,12096.7761688889
260.1336824842,12147.9128355556
260.25522368,12214.9261688889
260.3767489402,12264.1061688889
260.4982582648,12315.7095022222
260.6197516538,12376.5561688889
260.7412291072,12433.2361688889
260.862690625,12490.1628355556
260.9841362072,12550.4828355556
261.1055658538,12603.5528355556
261.2269795648,12665.2895022222
261.3483773402,12721.9528355556
261.46975918,12764.8395022222
261.5911250842,12825.7295022222
261.7124750528,12885.2261688889
261.8338090858,12922.5395022222
261.9551271832,12980.9128355556
262.076429345,13047.6028355556
262.1977155712,13086.2428355556
262.3189858618,13133.9761688889
262.4402402168,13170.2128355556
262.5614786362,13207.4161688889
262.68270112,13252.8595022222
262.8039076682,13282.4661688889
262.9250982808,13321.8828355556
263.0462729578,13354.9595022222
263.1674316992,13382.8861688889
263.288574505,13421.1495022222
263.4097013752,13444.7828355556
263.5308123098,13450.3495022222
263.6519073088,13461.8228355556
263.7729863722,13489.5761688889
263.8940495,13527.3395022222
264.0150966922,13549.7828355556
264.1361279488,13595.1361688889
264.2571432698,13627.1861688889
264.3781426552,13669.5861688889
264.499126105,13704.8828355556
264.6200936192,13751.2928355556
264.7410451978,13777.0695022222
264.8619808408,13804.1628355556
264.9829005482,13845.7528355556
265.10380432,13866.2195022222
265.2246921562,13894.5928355556
265.3455640568,13918.7295022222
265.4664200218,13942.9561688889
265.5872600512,13952.3995022222
265.708084145,13991.0195022222
265.8288923032,14011.8995022222
265.9496845258,14037.1561688889
266.0704608128,14057.3295022222
266.1912211642,14064.7561688889
266.31196558,14078.6995022222
266.4326940602,14082.2728355556
266.5534066048,14094.7161688889
266.6741032138,14102.7528355556
266.7947838872,14107.3261688889
266.915448625,14114.5028355556
267.0360974272,14112.7928355556
267.1567302938,14116.2995022222
267.2773472248,14126.4828355556
267.3979482202,14133.9761688889
267.51853328,14125.6061688889
267.6391024042,14151.9328355556
267.7596555928,14169.9028355556
267.8801928458,14174.1895022222
268.0007141632,14189.6928355556
268.121219545,14228.0028355556
268.2417089912,14227.0728355556
268.3621825018,14236.0895022222
268.4826400768,14267.0595022222
268.6030817162,14272.0028355556
268.72350742,14287.7561688889
268.8439171882,14298.7161688889
268.9643110208,14302.3795022222
269.0846889178,14322.2028355556
269.2050508792,14323.9128355556
269.325396905,14322.4061688889
269.4457269952,14337.2095022222
269.5660411498,14339.9095022222
269.6863393688,14341.4161688889
269.8066216522,14354.9895022222
269.926888,14359.5128355556
270.0471384122,14373.9195022222
270.1673728888,14387.6761688889
270.2875914298,14377.6261688889
270.4077940352,14387.7461688889
270.527980705,14394.1861688889
270.6481514392,14395.8295022222
270.7683062378,14399.3728355556
270.8884451008,14408.2495022222
271.0085680282,14404.8028355556
271.12867502,14419.7428355556
271.2487660762,14410.6861688889
271.3688411968,14408.3228355556
271.4889003818,14418.3428355556
271.6089436312,14424.8461688889
271.728970945,14431.7428355556
271.8489823232,14416.0561688889
271.9689777658,14414.5061688889
272.0889572728,14439.8028355556
272.2089208442,14450.9061688889
272.32886848,14463.5028355556
272.4488001802,14464.0128355556
272.5687159448,14473.5828355556
272.6886157738,14495.5861688889
272.8084996672,14506.3828355556
272.928367625,14521.0095022222
273.0482196472,14553.2261688889
273.1680557338,14551.6861688889
273.2878758848,14566.7395022222
273.4076801002,14570.7095022222
273.52746838,14560.0995022222
273.6472407242,14565.3461688889
273.7669971328,14585.0628355556
273.8867376058,14588.9261688889
274.0064621432,14586.1428355556
274.126170745,14589.6928355556
274.2458634112,14603.6961688889
274.3655401418,14618.7895022222
274.4852009368,14628.2895022222
274.6048457962,14650.6095022222
274.72447472,14659.8595022222
274.8440877082,14672.3028355556
274.9636847608,14680.1495022222
275.0832658778,14706.8828355556
275.2028310592,14711.1761688889
275.322380305,14702.7961688889
275.4419136152,14724.8028355556
275.5614309898,14722.2195022222
275.6809324288,14726.1361688889
275.8004179322,14734.5128355556
275.9198875,14741.9295022222
276.0393411322,14737.6061688889
276.1587788288,14735.5161688889
276.2782005898,14737.3061688889
276.3976064152,14757.1395022222
276.516996305,14743.1028355556
276.6363702592,14755.4828355556
276.7557282778,14755.0161688889
276.8750703608,14764.1428355556
276.9943965082,14783.5295022222
277.11370672,14804.1928355556
277.2330009962,14807.0961688889
277.3522793368,14837.1395022222
277.4715417418,14842.1595022222
277.5907882112,14852.7195022222
277.710018745,14864.4395022222
277.8292333432,14881.1495022222
277.9484320058,14877.3161688889
278.0676147328,14876.7561688889
278.1867815242,14880.0328355556
278.30593238,14893.7628355556
278.4250673002,14906.7161688889
278.5441862848,14920.0861688889
278.6632893338,14938.5295022222
278.7823764472,14947.2661688889
278.901447625,14957.2128355556
279.0205028672,14965.6861688889
279.1395421738,14986.8228355556
279.2585655448,14991.0995022222
279.3775729802,14992.0261688889
279.49656448,14995.5995022222
279.6155400442,15005.0061688889
279.7344996728,15011.2461688889
279.8534433658,15021.2161688889
279.9723711232,15032.2961688889
280.091282945,15032.3528355556
280.2101788312,15025.6895022222
280.3290587818,15040.1061688889
280.4479227968,15042.9195022222
280.5667708762,15036.7195022222
280.68560302,15042.4895022222
280.8044192282,15037.7295022222
280.9232195008,15050.6361688889
281.0420038378,15059.3961688889
281.1607722392,15065.8761688889
281.279524705,15086.2328355556
281.3982612352,15087.4361688889
281.5169818298,15112.4261688889
281.6356864888,15123.4561688889
281.7543752122,15136.9728355556
281.873048,15131.3861688889
281.9917048522,15146.0228355556
282.1103457688,15161.9128355556
282.2289707498,15166.3761688889
282.3475797952,15177.8295022222
282.466172905,15191.7528355556
282.5847500792,15206.9361688889
282.7033113178,15214.2295022222
282.8218566208,15206.8028355556
282.9403859882,15186.3128355556
283.05889942,15192.9728355556
283.1773969162,15203.9528355556
283.2958784768,15203.1661688889
283.4143441018,15185.2728355556
283.5327937912,15182.6961688889
283.651227545,15195.3828355556
283.7696453632,15186.7995022222
283.8880472458,15193.3528355556
284.0064331928,15202.2328355556
284.1248032042,15206.5028355556
284.24315728,15218.0028355556
284.3614954202,15238.6428355556
284.4798176248,15251.7395022222
284.5981238938,15277.5795022222
284.7164142272,15285.5995022222
284.834688625,15290.0761688889
284.9529470872,15290.2695022222
285.0711896138,15289.7428355556
285.1894162048,15291.8495022222
285.3076268602,15292.1728355556
285.42582158,15299.3961688889
285.5440003642,15303.7495022222
285.6621632128,15305.4928355556
285.7803101258,15316.1528355556
285.8984411032,15316.1195022222
286.016556145,15301.5328355556
286.1346552512,15310.9595022222
286.2527384218,15320.4995022222
286.3708056568,15310.5928355556
286.4888569562,15304.0528355556
286.60689232,15313.9728355556
286.7249117482,15303.6928355556
286.8429152408,15313.1428355556
286.9609027978,15329.4695022222
287.0788744192,15332.3695022222
287.196830105,15349.9361688889
287.3147698552,15355.7895022222
287.4326936698,15345.2761688889
287.5506015488,15344.2461688889
287.6684934922,15347.6495022222
287.7863695,15348.6328355556
287.9042295722,15344.1195022222
288.0220737088,15341.5628355556
288.1399019098,15349.2128355556
288.2577141752,15357.5528355556
288.375510505,15346.9195022222
288.4932908992,15341.7061688889
288.6110553578,15334.8595022222
288.7288038808,15332.8695022222
288.8465364682,15328.8728355556
288.96425312,15315.4095022222
289.0819538362,15314.4895022222
289.1996386168,15326.5895022222
289.3173074618,15357.2561688889
289.4349603712,15352.5495022222
289.552597345,15369.2395022222
289.6702183832,15393.1795022222
289.7878234858,15404.5695022222
289.9054126528,15413.6195022222
290.0229858842,15431.5028355556
290.14054318,15446.7861688889
290.2580845402,15464.9761688889
290.3756099648,15478.1161688889
290.4931194538,15500.0961688889
290.6106130072,15521.2495022222
290.728090625,15527.2261688889
290.8455523072,15546.6495022222
290.9629980538,15569.0461688889
291.0804278648,15588.4795022222
291.1978417402,15606.3828355556
291.31523968,15629.2795022222
291.4326216842,15637.3695022222
291.5499877528,15664.9128355556
291.6673378858,15696.7295022222
291.7846720832,15706.1495022222
291.901990345,15722.1795022222
292.0192926712,15760.2928355556
292.1365790618,15774.3361688889
292.2538495168,15797.1595022222
292.3711040362,15812.2961688889
292.48834262,15831.8328355556
292.6055652682,15853.8661688889
292.7227719808,15876.2695022222
292.8399627578,15900.1761688889
292.9571375992,15916.3895022222
293.074296505,15936.5861688889
293.1914394752,15949.8561688889
293.3085665098,15962.9995022222
293.4256776088,15989.2095022222
293.5427727722,16012.0428355556
293.659852,16047.3995022222
293.7769152922,16074.7061688889
293.8939626488,16098.4228355556
294.0109940698,16122.8995022222
294.1280095552,16139.4895022222
294.245009105,16164.5995022222
294.3619927192,16190.5161688889
294.4789603978,16211.6995022222
294.5959121408,16223.9295022222
294.7128479482,16243.8295022222
294.82976782,16285.5228355556
294.9466717562,16300.6561688889
295.0635597568,16324.4861688889
295.1804318218,16357.1361688889
295.2972879512,16368.8528355556
295.414128145,16384.6361688889
295.5309524032,16415.0495022222
295.6477607258,16431.6361688889
295.7645531128,16441.9328355556
295.8813295642,16469.7761688889
295.99809008,16494.5428355556
296.1148346602,16532.3761688889
296.2315633048,16584.1528355556
296.3482760138,16574.4761688889
296.4649727872,16605.7928355556
296.581653625,16642.9595022222
296.6983185272,16676.1161688889
296.8149674938,16705.0995022222
296.9316005248,16721.3061688889
297.0482176202,16746.5928355556
297.16481878,16756.9828355556
297.2814040042,16786.6128355556
297.3979732928,16815.3061688889
297.5145266458,16844.5828355556
297.6310640632,16855.0761688889
297.747585545,16886.6961688889
297.8640910912,16929.5128355556
