UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129379
Integration Time,1000
Averages,300
Date,8/29/2020 4:39:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2133.27628555556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.91
181.9732053322,-79.3937144444445
182.1045947288,-82.6137144444445
182.2359681898,-84.2770477777778
182.3673257152,-63.7337144444444
182.498667305,-60.9170477777778
182.6299929592,-63.8103811111111
182.7613026778,-62.9803811111111
182.8925964608,-61.6703811111111
183.0238743082,-60.4103811111111
183.15513622,-63.0537144444444
183.2863821962,-61.8570477777778
183.4176122368,-58.0270477777778
183.5488263418,-56.1270477777778
183.6800245112,-61.9003811111111
183.811206745,-56.0903811111111
183.9423730432,-58.9137144444444
184.0735234058,-58.5270477777778
184.2046578328,-55.4903811111111
184.3357763242,-57.9437144444445
184.46687888,-58.4803811111111
184.5979655002,-55.1303811111111
184.7290361848,-58.7270477777778
184.8600909338,-55.9070477777778
184.9911297472,-54.3370477777778
185.122152625,-57.7503811111111
185.2531595672,-53.6470477777778
185.3841505738,-55.6037144444444
185.5151256448,-53.5070477777778
185.6460847802,-56.4503811111111
185.77702798,-58.1737144444444
185.9079552442,-57.3770477777778
186.0388665728,-55.8170477777778
186.1697619658,-55.6970477777778
186.3006414232,-53.0437144444444
186.431504945,-57.5537144444445
186.5623525312,-55.0037144444444
186.6931841818,-59.1803811111111
186.8239998968,-57.1103811111111
186.9547996762,-51.4170477777778
187.08558352,-56.7303811111111
187.2163514282,-53.1937144444444
187.3471034008,-60.2203811111111
187.4778394378,-59.3637144444444
187.6085595392,-53.4837144444444
187.739263705,-54.1170477777778
187.8699519352,-55.5837144444444
188.0006242298,-55.4437144444445
188.1312805888,-53.0070477777778
188.2619210122,-54.6337144444445
188.3925455,-58.0403811111111
188.5231540522,-56.9237144444444
188.6537466688,-57.4603811111111
188.7843233498,-58.4870477777778
188.9148840952,-55.8737144444445
189.045428905,-56.2303811111111
189.1759577792,-58.3370477777778
189.3064707178,-54.7403811111111
189.4369677208,-58.2570477777778
189.5674487882,-57.6537144444444
189.69791392,-50.1270477777778
189.8283631162,-56.9837144444444
189.9587963768,-58.2037144444444
190.0892137018,-55.4937144444444
190.2196150912,-57.0137144444444
190.350000545,-57.0070477777778
190.4803700632,-57.1203811111111
190.6107236458,-56.5003811111111
190.7410612928,-57.7703811111111
190.8713830042,-50.9237144444444
191.00168878,-56.3770477777778
191.1319786202,-56.0270477777778
191.2622525248,-58.3437144444444
191.3925104938,-52.5137144444444
191.5227525272,-56.2937144444444
191.652978625,-50.2070477777778
191.7831887872,-52.8937144444444
191.9133830138,-55.6570477777778
192.0435613048,-54.7303811111111
192.1737236602,-52.8170477777778
192.30387008,-53.5137144444444
192.4340005642,-57.0370477777778
192.5641151128,-52.7770477777778
192.6942137258,-57.3370477777778
192.8242964032,-52.4537144444445
192.954363145,-54.0470477777778
193.0844139512,-55.3137144444445
193.2144488218,-54.7437144444444
193.3444677568,-57.0937144444444
193.4744707562,-53.0737144444444
193.60445782,-55.7670477777778
193.7344289482,-53.4437144444444
193.8643841408,-52.8037144444445
193.9943233978,-52.4037144444444
194.1242467192,-52.4270477777778
194.254154105,-50.8670477777778
194.3840455552,-51.7837144444444
194.5139210698,-53.6603811111111
194.6437806488,-52.5003811111111
194.7736242922,-52.1737144444444
194.903452,-54.2570477777778
195.0332637722,-45.1803811111111
195.1630596088,-54.2370477777778
195.2928395098,-54.5703811111111
195.4226034752,-49.2970477777778
195.552351505,-53.9070477777778
195.6820835992,-51.1703811111111
195.8117997578,-53.4303811111111
195.9414999808,-53.3203811111111
196.0711842682,-55.5603811111111
196.20085262,-52.5770477777778
196.3305050362,-55.9203811111111
196.4601415168,-52.6337144444445
196.5897620618,-49.6470477777778
196.7193666712,-50.7437144444444
196.848955345,-54.0570477777778
196.9785280832,-52.6870477777778
197.1080848858,-53.5637144444444
197.2376257528,-51.8437144444445
197.3671506842,-53.1670477777778
197.49665968,-51.5770477777778
197.6261527402,-51.2103811111111
197.7556298648,-50.1570477777778
197.8850910538,-50.6237144444445
198.0145363072,-49.7137144444444
198.143965625,-40.9770477777778
198.2733790072,-52.1170477777778
198.4027764538,-49.5837144444444
198.5321579648,-51.1337144444445
198.6615235402,-48.1270477777778
198.79087318,-47.6703811111111
198.9202068842,-46.4537144444444
199.0495246528,-50.3003811111111
199.1788264858,-49.0203811111111
199.3081123832,-49.7003811111111
199.437382345,-48.2937144444444
199.5666363712,-48.7170477777778
199.6958744618,-49.9137144444445
199.8250966168,-46.3037144444444
199.9543028362,-45.8037144444444
200.08349312,-48.8503811111111
200.2126674682,-49.9037144444444
200.3418258808,-45.4237144444444
200.4709683578,-47.9003811111111
200.6000948992,-46.8670477777778
200.729205505,-49.9170477777778
200.8583001752,-45.5970477777778
200.9873789098,-44.2837144444444
201.1164417088,-47.0303811111111
201.2454885722,-43.1670477777778
201.3745195,-45.4103811111111
201.5035344922,-46.3803811111111
201.6325335488,-45.2237144444444
201.7615166698,-42.5170477777778
201.8904838552,-44.4170477777778
202.019435105,-42.8270477777778
202.1483704192,-43.1037144444444
202.2772897978,-43.9303811111111
202.4061932408,-43.1070477777778
202.5350807482,-45.6170477777778
202.66395232,-41.2237144444444
202.7928079562,-43.6237144444444
202.9216476568,-38.4370477777778
203.0504714218,-40.1803811111111
203.1792792512,-42.0303811111111
203.308071145,-43.2237144444444
203.4368471032,-27.4470477777777
203.5656071258,-41.5170477777778
203.6943512128,-41.1837144444444
203.8230793642,-40.3770477777778
203.95179158,-40.9703811111111
204.0804878602,-43.3703811111111
204.2091682048,-36.7203811111111
204.3378326138,-40.6670477777778
204.4664810872,-36.2370477777778
204.595113625,-39.8670477777778
204.7237302272,-37.5337144444444
204.8523308938,-35.6503811111111
204.9809156248,-38.7070477777778
205.1094844202,-34.8603811111111
205.23803728,-36.4503811111111
205.3665742042,-36.1370477777778
205.4950951928,-33.6070477777778
205.6236002458,-37.9537144444444
205.7520893632,-33.1803811111111
205.880562545,-33.9170477777778
206.0090197912,-34.5670477777778
206.1374611018,-34.9470477777778
206.2658864768,-27.1170477777777
206.3942959162,-33.3070477777778
206.52268942,-34.6170477777778
206.6510669882,-33.4937144444444
206.7794286208,-28.9570477777777
206.9077743178,-31.7537144444444
207.0361040792,-27.8570477777777
207.164417905,-31.2803811111111
207.2927157952,-31.0703811111111
207.4209977498,-30.2070477777778
207.5492637688,-30.1903811111111
207.6775138522,-26.2770477777777
207.805748,-29.2003811111111
207.9339662122,-25.4370477777777
208.0621684888,-29.5670477777778
208.1903548298,-26.2470477777777
208.3185252352,-26.7103811111111
208.446679705,-25.2803811111111
208.5748182392,-24.1070477777777
208.7029408378,-23.7970477777778
208.8310475008,-24.9970477777777
208.9591382282,-21.5237144444444
209.08721302,-25.7537144444444
209.2152718762,-24.5537144444444
209.3433147968,-17.4203811111111
209.4713417818,-22.4137144444444
209.5993528312,-23.0370477777778
209.727347945,-21.7470477777778
209.8553271232,-21.9037144444444
209.9832903658,-18.0070477777778
210.1112376728,-20.0937144444444
210.2391690442,-21.4637144444444
210.36708448,-22.2203811111111
210.4949839802,-19.5937144444444
210.6228675448,-15.9837144444444
210.7507351738,-13.5337144444444
210.8785868672,-17.5670477777778
211.006422625,-15.8103811111111
211.1342424472,-10.3537144444444
211.2620463338,-14.4603811111111
211.3898342848,-10.0237144444444
211.5176063002,-13.0870477777778
211.64536238,-9.31038111111111
211.7731025242,-12.8337144444444
211.9008267328,-8.93038111111111
212.0285350058,-9.53704777777777
212.1562273432,-7.22704777777778
212.283903745,-3.05038111111111
212.4115642112,-7.19704777777778
212.5392087418,-4.14371444444445
212.6668373368,-2.87038111111111
212.7944499962,-3.81371444444445
212.92204672,-2.54038111111111
213.0496275082,-3.02038111111111
213.1771923608,-0.547047777777778
213.3047412778,3.32961888888889
213.4322742592,0.256285555555555
213.559791305,3.66961888888889
213.6872924152,4.77295222222222
213.8147775898,4.41961888888889
213.9422468288,6.07961888888889
214.0697001322,8.65961888888889
214.1971375,7.28628555555555
214.3245589322,10.6196188888889
214.4519644288,11.2362855555556
214.5793539898,13.0396188888889
214.7067276152,12.4929522222222
214.834085305,14.0729522222222
214.9614270592,13.7362855555556
215.0887528778,18.3329522222222
215.2160627608,17.0729522222222
215.3433567082,20.5796188888889
215.47063472,21.7796188888889
215.5978967962,23.0129522222222
215.7251429368,28.0262855555556
215.8523731418,27.7629522222222
215.9795874112,24.8462855555556
216.106785745,25.9996188888889
216.2339681432,29.9996188888889
216.3611346058,34.4629522222222
216.4882851328,33.8562855555556
216.6154197242,32.4996188888889
216.74253838,39.5262855555556
216.8696411002,38.0429522222222
216.9967278848,40.5362855555556
217.1237987338,40.5529522222222
217.2508536472,39.5762855555556
217.377892625,45.7096188888889
217.5049156672,47.4629522222222
217.6319227738,45.8462855555556
217.7589139448,46.3496188888889
217.8858891802,49.1562855555556
218.01284848,51.8996188888889
218.1397918442,51.5962855555555
218.2667192728,55.8562855555556
218.3936307658,58.5196188888889
218.5205263232,59.5462855555556
218.647405945,63.6862855555556
218.7742696312,65.4029522222222
218.9011173818,64.9729522222222
219.0279491968,67.1362855555556
219.1547650762,68.2029522222223
219.28156502,72.2062855555555
219.4083490282,76.9396188888889
219.5351171008,77.0829522222222
219.6618692378,79.8096188888889
219.7886054392,82.3596188888889
219.915325705,84.4929522222222
220.0420300352,84.6396188888889
220.1687184298,87.6562855555555
220.2953908888,91.7329522222222
220.4220474122,91.9196188888888
220.548688,92.2229522222222
220.6753126522,94.4929522222222
220.8019213688,99.2529522222222
220.9285141498,99.9196188888888
221.0550909952,105.402952222222
221.181651905,107.336285555556
221.3081968792,107.919618888889
221.4347259178,113.049618888889
221.5612390208,116.299618888889
221.6877361882,112.656285555556
221.81421742,118.022952222222
221.9406827162,118.589618888889
222.0671320768,124.929618888889
222.1935655018,122.889618888889
222.3199829912,127.392952222222
222.446384545,130.756285555555
222.5727701632,129.936285555556
222.6991398458,138.289618888889
222.8254935928,140.539618888889
222.9518314042,141.052952222222
223.07815328,149.249618888889
223.2044592202,152.539618888889
223.3307492248,158.459618888889
223.4570232938,157.522952222222
223.5832814272,160.846285555556
223.709523625,164.102952222222
223.8357498872,173.996285555556
223.9619602138,176.202952222222
224.0881546048,172.916285555556
224.2143330602,178.122952222222
224.34049558,181.396285555556
224.4666421642,180.676285555556
224.5927728128,190.526285555556
224.7188875258,187.719618888889
224.8449863032,195.759618888889
224.971069145,198.692952222222
225.0971360512,199.699618888889
225.2231870218,206.029618888889
225.3492220568,208.606285555556
225.4752411562,212.946285555556
225.60124432,219.116285555556
225.7272315482,224.172952222222
225.8532028408,228.062952222222
225.9791581978,231.016285555556
226.1050976192,232.246285555556
226.231021105,242.259618888889
226.3569286552,244.756285555556
226.4828202698,246.519618888889
226.6086959488,257.556285555556
226.7345556922,257.179618888889
226.8603995,264.069618888889
226.9862273722,270.129618888889
227.1120393088,274.169618888889
227.2378353098,277.196285555556
227.3636153752,280.612952222222
227.489379505,292.882952222222
227.6151276992,290.966285555556
227.7408599578,289.366285555556
227.8665762808,301.449618888889
227.9922766682,305.882952222222
228.11796112,311.819618888889
228.2436296362,316.246285555556
228.3692822168,322.362952222222
228.4949188618,324.689618888889
228.6205395712,334.619618888889
228.746144345,345.379618888889
228.8717331832,347.186285555556
228.9973060858,351.569618888889
229.1228630528,358.476285555556
229.2484040842,366.816285555556
229.37392918,369.236285555556
229.4994383402,380.706285555556
229.6249315648,381.642952222222
229.7504088538,387.582952222222
229.8758702072,395.859618888889
230.001315625,400.439618888889
230.1267451072,403.039618888889
230.2521586538,415.922952222222
230.3775562648,418.892952222222
230.5029379402,418.862952222222
230.62830368,425.619618888889
230.7536534842,433.029618888889
230.8789873528,439.236285555556
231.0043052858,453.346285555556
231.1296072832,452.069618888889
231.254893345,461.996285555556
231.3801634712,472.902952222222
231.5054176618,472.362952222222
231.6306559168,479.529618888889
231.7558782362,479.176285555556
231.88108462,494.782952222222
232.0062750682,497.139618888889
232.1314495808,509.902952222223
232.2566081578,505.529618888889
232.3817507992,515.192952222223
232.506877505,516.736285555556
232.6319882752,524.302952222223
232.7570831098,536.202952222223
232.8821620088,544.049618888889
233.0072249722,548.846285555556
233.132272,551.119618888889
233.2573030922,549.876285555556
233.3823182488,564.569618888889
233.5073174698,566.269618888889
233.6323007552,574.502952222223
233.757268105,566.896285555556
233.8822195192,573.742952222223
234.0071549978,580.072952222223
234.1320745408,589.189618888889
234.2569781482,586.259618888889
234.38186582,603.396285555556
234.5067375562,599.252952222223
234.6315933568,603.146285555556
234.7564332218,625.662952222222
234.8812571512,607.729618888889
235.006065145,612.576285555556
235.1308572032,620.452952222222
235.2556333258,621.859618888889
235.3803935128,623.159618888889
235.5051377642,631.442952222222
235.62986608,635.329618888889
235.7545784602,633.699618888889
235.8792749048,636.419618888889
236.0039554138,642.629618888889
236.1286199872,641.172952222222
236.253268625,644.519618888889
236.3779013272,655.339618888889
236.5025180938,652.406285555555
236.6271189248,652.736285555555
236.7517038202,657.139618888889
236.87627278,662.582952222222
237.0008258042,658.032952222222
237.1253628928,671.296285555556
237.2498840458,665.829618888889
237.3743892632,668.432952222222
237.498878545,670.962952222222
237.6233518912,672.999618888889
237.7478093018,670.606285555556
237.8722507768,677.682952222222
237.9966763162,674.142952222222
238.12108592,676.572952222222
238.2454795882,683.612952222222
238.3698573208,672.869618888889
238.4942191178,680.486285555556
238.6185649792,680.906285555556
238.742894905,680.262952222222
238.8672088952,682.276285555556
238.9915069498,686.376285555556
239.1157890688,685.492952222222
239.2400552522,686.072952222222
239.3643055,689.596285555556
239.4885398122,688.072952222222
239.6127581888,686.672952222222
239.7369606298,694.819618888889
239.8611471352,685.716285555556
239.985317705,693.946285555556
240.1094723392,696.376285555556
240.2336110378,695.419618888889
240.3577338008,698.209618888889
240.4818406282,693.929618888889
240.60593152,694.946285555556
240.7300064762,705.772952222222
240.8540654968,693.219618888889
240.9781085818,697.886285555556
241.1021357312,697.916285555556
241.226146945,706.372952222222
241.3501422232,706.746285555556
241.4741215658,700.606285555556
241.5980849728,702.896285555556
241.7220324442,701.612952222222
241.84596398,702.309618888889
241.9698795802,704.122952222222
242.0937792448,709.312952222222
242.2176629738,709.432952222222
242.3415307672,712.922952222222
242.465382625,715.312952222222
242.5892185472,717.946285555556
242.7130385338,712.999618888889
242.8368425848,719.122952222222
242.9606307002,717.986285555556
243.08440288,719.009618888889
243.2081591242,720.649618888889
243.3318994328,723.032952222222
243.4556238058,725.472952222222
243.5793322432,727.859618888889
243.703024745,729.662952222222
243.8267013112,733.722952222222
243.9503619418,732.746285555556
244.0740066368,734.149618888889
244.1976353962,726.169618888889
244.32124822,730.502952222222
244.4448451082,734.402952222222
244.5684260608,736.419618888889
244.6919910778,743.116285555556
244.8155401592,740.982952222222
244.939073305,751.052952222222
245.0625905152,747.752952222222
245.1860917898,752.442952222222
245.3095771288,753.702952222222
245.4330465322,755.612952222222
245.5565,754.732952222222
245.6799375322,762.016285555556
245.8033591288,770.942952222222
245.9267647898,766.649618888889
246.0501545152,768.876285555556
246.173528305,766.942952222222
246.2968861592,765.346285555556
246.4202280778,771.216285555555
246.5435540608,778.339618888889
246.6668641082,790.589618888889
246.79015822,794.076285555555
246.9134363962,806.916285555555
247.0366986368,808.439618888889
247.1599449418,813.062952222222
247.2831753112,820.632952222222
247.406389745,827.279618888889
247.5295882432,832.142952222222
247.6527708058,834.892952222222
247.7759374328,842.789618888889
247.8990881242,849.536285555555
248.02222288,856.262952222222
248.1453417002,857.279618888889
248.2684445848,863.376285555555
248.3915315338,871.132952222222
248.5146025472,876.462952222222
248.637657625,880.549618888888
248.7606967672,875.176285555555
248.8837199738,879.512952222222
249.0067272448,890.852952222221
249.1297185802,900.159618888888
249.25269398,906.422952222221
249.3756534442,913.269618888888
249.4985969728,925.892952222221
249.6215245658,940.702952222221
249.7444362232,944.009618888888
249.867331945,952.959618888888
249.9902117312,963.272952222221
250.1130755818,968.369618888888
250.2359234968,985.122952222221
250.3587554762,990.402952222221
250.48157152,996.389618888888
250.6043716282,1009.58961888889
250.7271558008,1011.99628555555
250.8499240378,1023.09961888889
250.9726763392,1030.13295222222
251.095412705,1037.04628555555
251.2181331352,1047.26295222222
251.3408376298,1056.49961888889
251.4635261888,1070.09295222222
251.5861988122,1077.45628555555
251.7088555,1081.42295222222
251.8314962522,1079.82295222222
251.9541210688,1095.98961888889
252.0767299498,1106.96961888889
252.1993228952,1118.55295222222
252.321899905,1135.04295222222
252.4444609792,1144.38295222222
252.5670061178,1154.45295222222
252.6895353208,1167.06961888889
252.8120485882,1177.96961888889
252.93454592,1190.19295222222
253.0570273162,1201.80961888889
253.1794927768,1215.50628555556
253.3019423018,1229.06628555556
253.4243758912,1242.15295222222
253.546793545,1247.32295222222
253.6691952632,1267.14295222222
253.7915810458,1273.37961888889
253.9139508928,1284.48628555556
254.0363048042,1297.37295222222
254.15864278,1310.49628555556
254.2809648202,1321.18295222222
254.4032709248,1328.70961888889
254.5255610938,1337.48295222222
254.6478353272,1349.87295222222
254.770093625,1356.98961888889
254.8923359872,1363.85295222222
255.0145624138,1371.29628555556
255.1367729048,1384.23295222222
255.2589674602,1386.37295222222
255.38114608,1396.34628555556
255.5033087642,1413.43628555556
255.6254555128,1424.05628555556
255.7475863258,1436.11628555556
255.8697012032,1450.54628555556
255.991800145,1459.60961888889
256.1138831512,1479.00295222222
256.2359502218,1498.33628555556
256.3580013568,1510.21295222222
256.4800365562,1521.48961888889
256.60205582,1535.49961888889
256.7240591482,1546.80628555556
256.8460465408,1564.97295222222
256.9680179978,1574.84295222222
257.0899735192,1585.02961888889
257.211913105,1596.41628555556
257.3338367552,1606.24628555556
257.4557444698,1620.54961888889
257.5776362488,1627.84628555556
257.6995120922,1639.02295222222
257.821372,1640.47628555556
257.9432159722,1653.59961888889
258.0650440088,1668.86961888889
258.1868561098,1676.40295222222
258.3086522752,1687.73295222222
258.430432505,1691.87295222222
258.5521967992,1707.17628555556
258.6739451578,1717.71961888889
258.7956775808,1727.10628555556
258.9173940682,1738.05295222222
259.03909462,1743.77628555556
259.1607792362,1748.03295222222
259.2824479168,1753.17961888889
259.4041006618,1763.15961888889
259.5257374712,1773.27628555556
259.647358345,1785.32628555556
259.7689632832,1796.12961888889
259.8905522858,1803.48295222222
260.0121253528,1806.74628555556
260.1336824842,1818.45961888889
260.25522368,1827.85295222222
260.3767489402,1833.43961888889
260.4982582648,1839.90961888889
260.6197516538,1850.41628555556
260.7412291072,1855.37961888889
260.862690625,1861.30628555556
260.9841362072,1871.69295222222
261.1055658538,1878.65628555556
261.2269795648,1886.01961888889
261.3483773402,1891.24961888889
261.46975918,1898.29295222222
261.5911250842,1903.97961888889
261.7124750528,1913.28961888889
261.8338090858,1914.63295222222
261.9551271832,1924.71295222222
262.076429345,1937.63961888889
262.1977155712,1940.86961888889
262.3189858618,1944.16628555556
262.4402402168,1947.21628555556
262.5614786362,1950.83628555556
262.68270112,1956.89628555556
262.8039076682,1956.73295222222
262.9250982808,1961.92295222222
263.0462729578,1970.74295222222
263.1674316992,1966.89961888889
263.288574505,1971.01295222222
263.4097013752,1976.94961888889
263.5308123098,1979.94295222222
263.6519073088,1976.21628555556
263.7729863722,1978.92628555556
263.8940495,1987.98628555556
264.0150966922,1987.03295222222
264.1361279488,1993.35628555556
264.2571432698,1996.51628555556
264.3781426552,1998.08628555556
264.499126105,2004.70961888889
264.6200936192,2009.98961888889
264.7410451978,2010.35961888889
264.8619808408,2011.44961888889
264.9829005482,2020.82295222222
265.10380432,2018.19628555556
265.2246921562,2021.48295222222
265.3455640568,2027.64961888889
265.4664200218,2029.23961888889
265.5872600512,2028.60961888889
265.708084145,2032.03628555556
265.8288923032,2033.50628555556
265.9496845258,2036.96628555556
266.0704608128,2038.91295222222
266.1912211642,2036.49295222222
266.31196558,2039.50628555556
266.4326940602,2033.16961888889
266.5534066048,2036.98961888889
266.6741032138,2041.90295222222
266.7947838872,2031.66295222222
266.915448625,2035.90628555556
267.0360974272,2034.35628555556
267.1567302938,2029.78961888889
267.2773472248,2029.27295222222
267.3979482202,2031.70295222222
267.51853328,2029.42628555556
267.6391024042,2031.07961888889
267.7596555928,2037.05628555556
267.8801928458,2034.02628555556
268.0007141632,2035.70628555556
268.121219545,2041.80961888889
268.2417089912,2035.72628555556
268.3621825018,2034.85961888889
268.4826400768,2042.15295222222
268.6030817162,2035.36295222222
268.72350742,2036.57295222222
268.8439171882,2034.65628555556
268.9643110208,2040.45295222222
269.0846889178,2040.89628555556
269.2050508792,2043.76961888889
269.325396905,2040.58961888889
269.4457269952,2035.53295222222
269.5660411498,2034.35295222222
269.6863393688,2033.60961888889
269.8066216522,2037.04961888889
269.926888,2033.02628555556
270.0471384122,2033.36628555556
270.1673728888,2034.64295222222
270.2875914298,2033.53628555556
270.4077940352,2034.81961888889
270.527980705,2033.84961888889
270.6481514392,2028.63295222222
270.7683062378,2032.22961888889
270.8884451008,2030.54628555556
271.0085680282,2027.31961888889
271.12867502,2032.43295222222
271.2487660762,2021.68628555556
271.3688411968,2024.16628555556
271.4889003818,2026.18295222222
271.6089436312,2026.72961888889
271.728970945,2025.33628555556
271.8489823232,2019.33961888889
271.9689777658,2020.10628555556
272.0889572728,2023.00628555556
272.2089208442,2025.85628555556
272.32886848,2026.85628555556
272.4488001802,2019.70628555556
272.5687159448,2018.88295222222
272.6886157738,2023.27628555556
272.8084996672,2024.19295222222
272.928367625,2024.52961888889
273.0482196472,2027.34295222222
273.1680557338,2022.35961888889
273.2878758848,2027.44961888889
273.4076801002,2025.06628555556
273.52746838,2021.48628555556
273.6472407242,2017.79628555556
273.7669971328,2020.97295222222
273.8867376058,2020.35295222222
274.0064621432,2017.01628555556
274.126170745,2015.11295222222
274.2458634112,2017.45295222222
274.3655401418,2022.05628555556
274.4852009368,2016.26295222222
274.6048457962,2023.95628555556
274.72447472,2022.39628555556
274.8440877082,2026.52295222222
274.9636847608,2024.00628555556
275.0832658778,2029.82628555556
275.2028310592,2022.54295222222
275.322380305,2022.38628555556
275.4419136152,2028.84961888889
275.5614309898,2021.90961888889
275.6809324288,2019.64961888889
275.8004179322,2020.98628555556
275.9198875,2037.54628555556
276.0393411322,2023.41961888889
276.1587788288,2015.97961888889
276.2782005898,2018.57961888889
276.3976064152,2023.43628555556
276.516996305,2015.74628555556
276.6363702592,2020.70961888889
276.7557282778,2020.03628555556
276.8750703608,2019.80295222222
276.9943965082,2020.41628555556
277.11370672,2020.70628555556
277.2330009962,2019.96295222222
277.3522793368,2027.34961888889
277.4715417418,2023.51628555556
277.5907882112,2022.34295222222
277.710018745,2027.35628555556
277.8292333432,2022.47961888889
277.9484320058,2025.39295222222
278.0676147328,2023.57295222222
278.1867815242,2023.11295222222
278.30593238,2021.78295222222
278.4250673002,2031.37628555556
278.5441862848,2028.31295222222
278.6632893338,2028.27961888889
278.7823764472,2029.24295222222
278.901447625,2031.72628555556
279.0205028672,2031.57961888889
279.1395421738,2035.63628555556
279.2585655448,2031.52628555556
279.3775729802,2032.31295222222
279.49656448,2030.63961888889
279.6155400442,2028.73628555556
279.7344996728,2031.20961888889
279.8534433658,2026.85961888889
279.9723711232,2025.67628555556
280.091282945,2023.12628555556
280.2101788312,2016.45295222222
280.3290587818,2021.92628555556
280.4479227968,2018.14961888889
280.5667708762,2009.52628555556
280.68560302,2012.35295222222
280.8044192282,2010.72295222222
280.9232195008,2011.20961888889
281.0420038378,2011.45295222222
281.1607722392,2005.45295222222
281.279524705,2015.17628555556
281.3982612352,2006.75295222222
281.5169818298,2014.71961888889
281.6356864888,2015.21961888889
281.7543752122,2010.92961888889
281.873048,2011.83961888889
281.9917048522,2011.86961888889
282.1103457688,2015.42628555556
282.2289707498,2009.33295222222
282.3475797952,2011.05961888889
282.466172905,2008.88628555556
282.5847500792,2009.26628555556
282.7033113178,2009.90628555556
282.8218566208,2008.34295222222
282.9403859882,2001.09295222222
283.05889942,2001.36961888889
283.1773969162,2003.77628555556
283.2958784768,2003.49295222222
283.4143441018,2000.29628555556
283.5327937912,1998.84295222222
283.651227545,1999.98628555556
283.7696453632,1993.30295222222
283.8880472458,1993.84961888889
284.0064331928,1996.72961888889
284.1248032042,1998.81961888889
284.24315728,1994.37295222222
284.3614954202,1998.19628555556
284.4798176248,1998.74961888889
284.5981238938,1999.06628555556
284.7164142272,1996.24295222222
284.834688625,1995.21295222222
284.9529470872,1993.41961888889
285.0711896138,1994.55961888889
285.1894162048,1989.63628555556
285.3076268602,1991.96628555556
285.42582158,1994.15961888889
285.5440003642,1995.57961888889
285.6621632128,1991.55961888889
285.7803101258,1995.05295222222
285.8984411032,1993.04961888889
286.016556145,1987.96295222222
286.1346552512,1984.48628555556
286.2527384218,1990.97961888889
286.3708056568,1983.23961888889
286.4888569562,1982.04295222222
286.60689232,1987.15628555556
286.7249117482,1977.42961888889
286.8429152408,1980.72295222222
286.9609027978,1981.21628555556
287.0788744192,1981.63295222222
287.196830105,1981.41961888889
287.3147698552,1979.03295222222
287.4326936698,1977.09628555556
287.5506015488,1978.72295222222
287.6684934922,1975.46961888889
287.7863695,1977.04961888889
287.9042295722,1977.44961888889
288.0220737088,1975.89295222222
288.1399019098,1974.37961888889
288.2577141752,1976.18961888889
288.375510505,1969.96628555556
288.4932908992,1971.52295222222
288.6110553578,1965.20628555556
288.7288038808,1965.31961888889
288.8465364682,1963.24628555556
288.96425312,1964.72628555556
289.0819538362,1960.03628555556
289.1996386168,1960.61295222222
289.3173074618,1966.62295222222
289.4349603712,1964.69295222222
289.552597345,1963.76628555556
289.6702183832,1964.91628555556
289.7878234858,1967.15961888889
289.9054126528,1963.53295222222
290.0229858842,1966.61961888889
290.14054318,1968.11628555556
290.2580845402,1971.53295222222
290.3756099648,1974.03628555556
290.4931194538,1975.22295222222
290.6106130072,1976.80295222222
290.728090625,1976.43628555556
290.8455523072,1979.04628555556
290.9629980538,1981.84295222222
291.0804278648,1981.34628555556
291.1978417402,1980.03628555556
291.31523968,1982.50628555556
291.4326216842,1981.31628555556
291.5499877528,1984.36628555556
291.6673378858,1987.70961888889
291.7846720832,1988.73961888889
291.901990345,1992.93628555556
292.0192926712,1995.26295222222
292.1365790618,1993.42961888889
292.2538495168,1992.66961888889
292.3711040362,1994.35295222222
292.48834262,1999.07628555556
292.6055652682,1997.07628555556
292.7227719808,2002.90628555556
292.8399627578,2002.54961888889
292.9571375992,2005.55961888889
293.074296505,2009.59628555556
293.1914394752,2008.28628555556
293.3085665098,2005.13295222222
293.4256776088,2014.08295222222
293.5427727722,2011.80961888889
293.659852,2016.55628555556
293.7769152922,2016.38961888889
293.8939626488,2020.41295222222
294.0109940698,2023.18961888889
294.1280095552,2022.38961888889
294.245009105,2028.54628555556
294.3619927192,2026.58961888889
294.4789603978,2030.67961888889
294.5959121408,2031.49295222222
294.7128479482,2032.99628555556
294.82976782,2040.11295222222
294.9466717562,2033.00295222222
295.0635597568,2039.31961888889
295.1804318218,2044.12961888889
295.2972879512,2044.86295222222
295.414128145,2045.29961888889
295.5309524032,2046.51628555556
295.6477607258,2053.93295222222
295.7645531128,2049.02295222222
295.8813295642,2051.71628555556
295.99809008,2050.61628555556
296.1148346602,2057.60295222222
296.2315633048,2078.44961888889
296.3482760138,2055.96961888889
296.4649727872,2061.54295222222
296.581653625,2065.71295222222
296.6983185272,2073.70628555556
296.8149674938,2072.67295222222
296.9316005248,2075.66628555556
297.0482176202,2077.77295222222
297.16481878,2073.25628555556
297.2814040042,2076.93628555556
297.3979732928,2083.68295222222
297.5145266458,2086.63295222222
297.6310640632,2083.88295222222
297.747585545,2087.16295222222
