UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129167
Integration Time,1000
Averages,300
Date,8/28/2020 10:55:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2550.72374444444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.04
181.9732053322,-86.4195888888888
182.1045947288,-89.7562555555555
182.2359681898,-91.4962555555555
182.3673257152,-62.0662555555555
182.498667305,-59.1429222222222
182.6299929592,-62.5862555555555
182.7613026778,-60.9629222222222
182.8925964608,-59.8395888888888
183.0238743082,-58.5662555555555
183.15513622,-61.8529222222222
183.2863821962,-60.4195888888888
183.4176122368,-57.0262555555555
183.5488263418,-55.2495888888889
183.6800245112,-60.7695888888888
183.811206745,-54.4195888888889
183.9423730432,-57.7195888888888
184.0735234058,-57.1095888888888
184.2046578328,-54.3662555555555
184.3357763242,-56.9529222222221
184.46687888,-56.8929222222222
184.5979655002,-53.8429222222222
184.7290361848,-57.1062555555555
184.8600909338,-54.6595888888889
184.9911297472,-53.2362555555555
185.122152625,-56.4429222222222
185.2531595672,-52.2429222222222
185.3841505738,-54.2295888888888
185.5151256448,-52.4762555555555
185.6460847802,-55.2729222222222
185.77702798,-57.0029222222222
185.9079552442,-56.2562555555555
186.0388665728,-54.7962555555555
186.1697619658,-54.9929222222222
186.3006414232,-52.1162555555555
186.431504945,-57.1495888888888
186.5623525312,-54.0929222222222
186.6931841818,-58.7429222222222
186.8239998968,-56.3529222222222
186.9547996762,-50.5695888888889
187.08558352,-55.5529222222222
187.2163514282,-52.4895888888889
187.3471034008,-59.8062555555555
187.4778394378,-58.3729222222222
187.6085595392,-52.7429222222222
187.739263705,-53.7762555555555
187.8699519352,-55.0662555555555
188.0006242298,-55.3562555555555
188.1312805888,-52.5895888888889
188.2619210122,-53.9129222222222
188.3925455,-57.2762555555555
188.5231540522,-56.3595888888888
188.6537466688,-56.6029222222221
188.7843233498,-57.4762555555555
188.9148840952,-54.5029222222222
189.045428905,-55.3462555555555
189.1759577792,-56.8262555555555
189.3064707178,-53.6395888888889
189.4369677208,-56.9062555555555
189.5674487882,-56.7195888888888
189.69791392,-49.2829222222222
189.8283631162,-55.4429222222222
189.9587963768,-56.2962555555555
190.0892137018,-54.4362555555555
190.2196150912,-55.3862555555555
190.350000545,-55.9695888888888
190.4803700632,-55.7562555555555
190.6107236458,-54.8562555555555
190.7410612928,-56.0995888888888
190.8713830042,-48.8029222222222
191.00168878,-54.3395888888888
191.1319786202,-53.2995888888889
191.2622525248,-55.7495888888888
191.3925104938,-50.2495888888889
191.5227525272,-54.0962555555555
191.652978625,-47.8995888888889
191.7831887872,-50.3629222222222
191.9133830138,-52.8762555555555
192.0435613048,-52.2562555555555
192.1737236602,-50.1162555555555
192.30387008,-51.0329222222222
192.4340005642,-54.8495888888889
192.5641151128,-49.7329222222222
192.6942137258,-54.2495888888889
192.8242964032,-49.3962555555555
192.954363145,-50.1762555555555
193.0844139512,-51.1495888888889
193.2144488218,-49.9595888888889
193.3444677568,-52.6895888888888
193.4744707562,-48.1829222222222
193.60445782,-50.5095888888889
193.7344289482,-48.3529222222222
193.8643841408,-47.1529222222222
193.9943233978,-46.8062555555555
194.1242467192,-46.9795888888889
194.254154105,-45.7495888888889
194.3840455552,-46.6329222222222
194.5139210698,-48.1929222222222
194.6437806488,-47.2562555555555
194.7736242922,-46.9962555555555
194.903452,-49.1729222222222
195.0332637722,-40.0995888888889
195.1630596088,-48.6662555555555
195.2928395098,-49.0195888888889
195.4226034752,-43.2462555555555
195.552351505,-47.9295888888889
195.6820835992,-44.2595888888889
195.8117997578,-47.1329222222222
195.9414999808,-46.7362555555555
196.0711842682,-49.5729222222222
196.20085262,-46.1062555555555
196.3305050362,-48.7629222222222
196.4601415168,-45.1262555555555
196.5897620618,-42.8162555555555
196.7193666712,-43.2195888888889
196.848955345,-46.6795888888889
196.9785280832,-45.7562555555555
197.1080848858,-46.2429222222222
197.2376257528,-44.7362555555555
197.3671506842,-45.4362555555555
197.49665968,-43.5462555555555
197.6261527402,-43.0162555555555
197.7556298648,-41.6429222222222
197.8850910538,-42.1229222222222
198.0145363072,-41.5062555555555
198.143965625,-32.3962555555555
198.2733790072,-43.5729222222222
198.4027764538,-41.0762555555555
198.5321579648,-41.5829222222222
198.6615235402,-38.6095888888889
198.79087318,-38.4895888888889
198.9202068842,-37.6062555555555
199.0495246528,-41.0562555555555
199.1788264858,-39.8062555555555
199.3081123832,-39.8729222222222
199.437382345,-37.9495888888889
199.5666363712,-38.7695888888889
199.6958744618,-40.0162555555555
199.8250966168,-36.6729222222222
199.9543028362,-35.7195888888889
200.08349312,-38.7962555555555
200.2126674682,-39.1762555555555
200.3418258808,-34.2995888888889
200.4709683578,-36.6095888888889
200.6000948992,-36.4095888888889
200.729205505,-39.3362555555555
200.8583001752,-34.4829222222222
200.9873789098,-33.4962555555555
201.1164417088,-35.3695888888889
201.2454885722,-32.0395888888889
201.3745195,-33.5629222222222
201.5035344922,-34.3195888888889
201.6325335488,-33.2595888888889
201.7615166698,-30.6095888888889
201.8904838552,-32.7829222222222
202.019435105,-30.5862555555556
202.1483704192,-30.8862555555556
202.2772897978,-31.5595888888889
202.4061932408,-30.4495888888889
202.5350807482,-33.0662555555556
202.66395232,-28.7329222222222
202.7928079562,-31.0262555555556
202.9216476568,-25.9595888888889
203.0504714218,-27.0529222222222
203.1792792512,-28.4495888888889
203.308071145,-29.6062555555556
203.4368471032,-15.9162555555556
203.5656071258,-28.2829222222222
203.6943512128,-27.4295888888889
203.8230793642,-26.0995888888889
203.95179158,-26.7962555555556
204.0804878602,-28.8929222222222
204.2091682048,-22.8529222222222
204.3378326138,-26.3562555555556
204.4664810872,-22.0929222222222
204.595113625,-25.2562555555556
204.7237302272,-22.8629222222222
204.8523308938,-20.7795888888889
204.9809156248,-23.5495888888889
205.1094844202,-19.6529222222222
205.23803728,-21.3495888888889
205.3665742042,-20.6595888888889
205.4950951928,-18.4195888888889
205.6236002458,-22.3462555555556
205.7520893632,-16.9429222222222
205.880562545,-18.0895888888889
206.0090197912,-18.7529222222222
206.1374611018,-18.7662555555556
206.2658864768,-11.5729222222222
206.3942959162,-17.1695888888889
206.52268942,-18.4929222222223
206.6510669882,-17.0862555555556
206.7794286208,-11.2262555555556
206.9077743178,-15.1529222222222
207.0361040792,-10.9562555555556
207.164417905,-13.6629222222222
207.2927157952,-14.5062555555556
207.4209977498,-13.4095888888889
207.5492637688,-12.5762555555556
207.6775138522,-9.01292222222222
207.805748,-11.1395888888889
207.9339662122,-7.92625555555556
208.0621684888,-12.2562555555556
208.1903548298,-8.54292222222222
208.3185252352,-8.59292222222222
208.446679705,-6.74958888888889
208.5748182392,-5.92958888888889
208.7029408378,-5.09958888888889
208.8310475008,-6.53625555555556
208.9591382282,-2.63958888888889
209.08721302,-7.40625555555556
209.2152718762,-6.06625555555556
209.3433147968,1.50041111111111
209.4713417818,-2.86292222222222
209.5993528312,-3.37958888888889
209.727347945,-2.56292222222222
209.8553271232,-1.94625555555555
209.9832903658,1.36041111111111
210.1112376728,-0.949588888888888
210.2391690442,-1.82958888888889
210.36708448,-2.15625555555555
210.4949839802,0.793744444444446
210.6228675448,3.66374444444444
210.7507351738,6.07374444444444
210.8785868672,1.77707777777778
211.006422625,4.27041111111111
211.1342424472,10.0737444444444
211.2620463338,6.60374444444444
211.3898342848,10.0504111111111
211.5176063002,7.59041111111111
211.64536238,10.8104111111111
211.7731025242,7.67041111111111
211.9008267328,11.3904111111111
212.0285350058,10.6570777777778
212.1562273432,13.7870777777778
212.283903745,18.9070777777778
212.4115642112,13.7937444444444
212.5392087418,17.2937444444444
212.6668373368,18.1637444444444
212.7944499962,16.5937444444444
212.92204672,18.6604111111111
213.0496275082,18.2837444444444
213.1771923608,21.1570777777778
213.3047412778,24.7370777777778
213.4322742592,21.8770777777778
213.559791305,24.6937444444444
213.6872924152,25.9804111111111
213.8147775898,25.6604111111111
213.9422468288,28.0170777777778
214.0697001322,31.1037444444444
214.1971375,29.1104111111111
214.3245589322,32.9837444444444
214.4519644288,33.8504111111111
214.5793539898,35.1470777777778
214.7067276152,34.5904111111111
214.834085305,36.3504111111111
214.9614270592,36.3170777777778
215.0887528778,40.5270777777778
215.2160627608,39.8237444444445
215.3433567082,42.8404111111111
215.47063472,43.5637444444445
215.5978967962,45.5304111111111
215.7251429368,49.8037444444445
215.8523731418,49.9704111111111
215.9795874112,47.8004111111111
216.106785745,48.6670777777778
216.2339681432,52.2937444444445
216.3611346058,56.7770777777778
216.4882851328,56.3337444444445
216.6154197242,55.5604111111112
216.74253838,62.3070777777778
216.8696411002,61.4337444444445
216.9967278848,63.3037444444445
217.1237987338,63.5270777777778
217.2508536472,61.5370777777778
217.377892625,67.9604111111112
217.5049156672,70.0004111111112
217.6319227738,67.9570777777779
217.7589139448,69.2870777777779
217.8858891802,71.5104111111112
218.01284848,74.5237444444445
218.1397918442,74.3670777777778
218.2667192728,78.6604111111112
218.3936307658,81.3170777777778
218.5205263232,82.2837444444445
218.647405945,86.3537444444445
218.7742696312,88.2037444444445
218.9011173818,87.7204111111112
219.0279491968,90.0237444444445
219.1547650762,90.9337444444445
219.28156502,95.4837444444445
219.4083490282,98.6104111111111
219.5351171008,100.063744444444
219.6618692378,103.597077777778
219.7886054392,105.320411111111
219.915325705,106.783744444445
220.0420300352,106.490411111111
220.1687184298,109.830411111111
220.2953908888,112.910411111111
220.4220474122,114.517077777778
220.548688,114.883744444444
220.6753126522,117.023744444444
220.8019213688,120.360411111111
220.9285141498,121.467077777778
221.0550909952,126.423744444444
221.181651905,129.190411111111
221.3081968792,128.627077777778
221.4347259178,135.470411111111
221.5612390208,137.260411111111
221.6877361882,134.483744444444
221.81421742,138.603744444444
221.9406827162,140.677077777778
222.0671320768,145.993744444444
222.1935655018,143.670411111111
222.3199829912,148.973744444444
222.446384545,151.647077777778
222.5727701632,151.493744444444
222.6991398458,159.137077777778
222.8254935928,162.157077777778
222.9518314042,162.157077777778
223.07815328,169.730411111111
223.2044592202,172.930411111111
223.3307492248,179.327077777778
223.4570232938,177.910411111111
223.5832814272,180.600411111111
223.709523625,183.067077777778
223.8357498872,194.883744444444
223.9619602138,196.670411111111
224.0881546048,192.663744444444
224.2143330602,196.950411111111
224.34049558,200.647077777778
224.4666421642,199.883744444444
224.5927728128,209.570411111111
224.7188875258,205.540411111111
224.8449863032,214.577077777778
224.971069145,216.487077777778
225.0971360512,217.980411111111
225.2231870218,223.240411111111
225.3492220568,227.057077777778
225.4752411562,230.270411111111
225.60124432,236.530411111111
225.7272315482,242.207077777778
225.8532028408,245.220411111111
225.9791581978,248.973744444445
226.1050976192,248.590411111111
226.231021105,258.047077777778
226.3569286552,261.167077777778
226.4828202698,263.067077777778
226.6086959488,273.783744444445
226.7345556922,271.993744444445
226.8603995,279.083744444445
226.9862273722,284.747077777778
227.1120393088,287.920411111111
227.2378353098,292.573744444445
227.3636153752,295.363744444444
227.489379505,306.847077777778
227.6151276992,304.047077777778
227.7408599578,305.327077777778
227.8665762808,315.953744444445
227.9922766682,320.243744444445
228.11796112,324.513744444444
228.2436296362,328.157077777778
228.3692822168,333.677077777778
228.4949188618,336.857077777778
228.6205395712,346.743744444445
228.746144345,356.537077777778
228.8717331832,358.357077777778
228.9973060858,361.873744444445
229.1228630528,369.710411111111
229.2484040842,377.063744444445
229.37392918,379.407077777778
229.4994383402,388.920411111111
229.6249315648,391.400411111111
229.7504088538,397.640411111111
229.8758702072,404.960411111111
230.001315625,409.330411111111
230.1267451072,411.713744444444
230.2521586538,423.507077777778
230.3775562648,427.143744444444
230.5029379402,426.330411111111
230.62830368,433.157077777778
230.7536534842,440.600411111111
230.8789873528,445.700411111111
231.0043052858,459.687077777777
231.1296072832,458.673744444444
231.254893345,469.683744444444
231.3801634712,476.960411111111
231.5054176618,475.887077777777
231.6306559168,483.770411111111
231.7558782362,482.200411111111
231.88108462,497.713744444444
232.0062750682,500.617077777777
232.1314495808,512.337077777777
232.2566081578,508.403744444444
232.3817507992,517.377077777778
232.506877505,518.987077777777
232.6319882752,524.773744444444
232.7570831098,536.277077777777
232.8821620088,543.927077777778
233.0072249722,549.857077777778
233.132272,551.237077777777
233.2573030922,549.813744444444
233.3823182488,564.740411111111
233.5073174698,565.023744444444
233.6323007552,571.393744444444
233.757268105,564.693744444444
233.8822195192,571.473744444444
234.0071549978,577.633744444444
234.1320745408,586.327077777778
234.2569781482,583.723744444444
234.38186582,598.387077777777
234.5067375562,594.060411111111
234.6315933568,597.097077777777
234.7564332218,622.327077777777
234.8812571512,602.683744444444
235.006065145,606.240411111111
235.1308572032,613.800411111111
235.2556333258,614.547077777777
235.3803935128,616.757077777777
235.5051377642,625.150411111111
235.62986608,628.293744444444
235.7545784602,626.117077777777
235.8792749048,627.447077777777
236.0039554138,634.393744444444
236.1286199872,631.180411111111
236.253268625,635.283744444444
236.3779013272,641.897077777777
236.5025180938,641.170411111111
236.6271189248,639.780411111111
236.7517038202,644.573744444444
236.87627278,650.033744444444
237.0008258042,645.937077777777
237.1253628928,657.293744444444
237.2498840458,652.337077777777
237.3743892632,654.667077777777
237.498878545,656.447077777777
237.6233518912,657.823744444444
237.7478093018,656.530411111111
237.8722507768,660.100411111111
237.9966763162,657.437077777777
238.12108592,658.593744444444
238.2454795882,665.777077777777
238.3698573208,653.957077777777
238.4942191178,661.700411111111
238.6185649792,661.437077777777
238.742894905,659.973744444444
238.8672088952,660.700411111111
238.9915069498,666.783744444444
239.1157890688,665.343744444444
239.2400552522,665.800411111111
239.3643055,668.263744444444
239.4885398122,665.957077777777
239.6127581888,664.803744444444
239.7369606298,671.737077777777
239.8611471352,664.137077777777
239.985317705,671.337077777777
240.1094723392,672.020411111111
240.2336110378,670.703744444444
240.3577338008,673.063744444444
240.4818406282,667.587077777777
240.60593152,669.113744444444
240.7300064762,681.863744444444
240.8540654968,667.547077777777
240.9781085818,672.370411111111
241.1021357312,672.413744444444
241.226146945,679.380411111111
241.3501422232,680.160411111111
241.4741215658,673.217077777777
241.5980849728,674.593744444444
241.7220324442,672.043744444444
241.84596398,673.137077777777
241.9698795802,674.540411111111
242.0937792448,679.487077777777
242.2176629738,678.980411111111
242.3415307672,683.183744444444
242.465382625,684.790411111111
242.5892185472,685.507077777777
242.7130385338,683.220411111111
242.8368425848,688.157077777777
242.9606307002,687.970411111111
243.08440288,685.597077777777
243.2081591242,687.790411111111
243.3318994328,691.330411111111
243.4556238058,692.263744444444
243.5793322432,694.257077777777
243.703024745,696.100411111111
243.8267013112,698.51041111111
243.9503619418,695.687077777777
244.0740066368,698.257077777777
244.1976353962,690.497077777777
244.32124822,695.450411111111
244.4448451082,698.700411111111
244.5684260608,702.913744444444
244.6919910778,706.54041111111
244.8155401592,705.673744444444
244.939073305,711.91041111111
245.0625905152,710.14041111111
245.1860917898,712.537077777777
245.3095771288,714.837077777777
245.4330465322,716.807077777777
245.5565,714.56041111111
245.6799375322,720.327077777777
245.8033591288,729.493744444444
245.9267647898,724.83041111111
246.0501545152,727.71041111111
246.173528305,727.753744444444
246.2968861592,724.997077777777
246.4202280778,731.53041111111
246.5435540608,739.63041111111
246.6668641082,748.547077777777
246.79015822,751.933744444444
246.9134363962,760.61041111111
247.0366986368,762.113744444444
247.1599449418,767.867077777777
247.2831753112,776.057077777777
247.406389745,782.373744444444
247.5295882432,783.420411111111
247.6527708058,788.643744444444
247.7759374328,793.020411111111
247.8990881242,801.283744444444
248.02222288,807.810411111111
248.1453417002,808.847077777777
248.2684445848,815.383744444444
248.3915315338,820.693744444444
248.5146025472,824.640411111111
248.637657625,829.920411111111
248.7606967672,824.283744444444
248.8837199738,831.860411111111
249.0067272448,842.820411111111
249.1297185802,851.383744444444
249.25269398,857.927077777777
249.3756534442,860.923744444444
249.4985969728,873.700411111111
249.6215245658,887.873744444444
249.7444362232,891.123744444444
249.867331945,900.673744444444
249.9902117312,908.780411111111
250.1130755818,914.343744444444
250.2359234968,928.947077777778
250.3587554762,930.797077777778
250.48157152,939.660411111111
250.6043716282,951.903744444444
250.7271558008,954.987077777778
250.8499240378,964.593744444444
250.9726763392,972.347077777777
251.095412705,977.027077777777
251.2181331352,987.760411111111
251.3408376298,997.557077777778
251.4635261888,1009.09041111111
251.5861988122,1017.09374444444
251.7088555,1021.02707777778
251.8314962522,1020.26707777778
251.9541210688,1037.30374444444
252.0767299498,1047.04707777778
252.1993228952,1057.91374444444
252.321899905,1073.43374444444
252.4444609792,1080.29374444444
252.5670061178,1089.86707777778
252.6895353208,1104.19041111111
252.8120485882,1114.67374444444
252.93454592,1126.32374444444
253.0570273162,1137.60041111111
253.1794927768,1148.70707777778
253.3019423018,1162.10041111111
253.4243758912,1176.23041111111
253.546793545,1179.92041111111
253.6691952632,1198.07041111111
253.7915810458,1203.78707777778
253.9139508928,1214.32374444444
254.0363048042,1228.44041111111
254.15864278,1238.01041111111
254.2809648202,1251.66374444444
254.4032709248,1256.78374444444
254.5255610938,1268.96374444444
254.6478353272,1279.71707777778
254.770093625,1286.21041111111
254.8923359872,1292.20707777778
255.0145624138,1299.60374444444
255.1367729048,1311.56374444444
255.2589674602,1316.42707777778
255.38114608,1325.53707777778
255.5033087642,1340.13707777778
255.6254555128,1350.91374444445
255.7475863258,1362.91041111111
255.8697012032,1378.69374444445
255.991800145,1388.94374444445
256.1138831512,1404.83041111111
256.2359502218,1422.05707777778
256.3580013568,1434.15041111111
256.4800365562,1445.30041111111
256.60205582,1460.80707777778
256.7240591482,1469.72041111111
256.8460465408,1489.86374444445
256.9680179978,1496.57707777778
257.0899735192,1506.23374444445
257.211913105,1516.43041111111
257.3338367552,1526.27041111111
257.4557444698,1541.43707777778
257.5776362488,1546.78707777778
257.6995120922,1559.05374444445
257.821372,1562.35041111111
257.9432159722,1575.84041111111
258.0650440088,1590.21374444445
258.1868561098,1597.78041111111
258.3086522752,1607.95374444445
258.430432505,1612.76707777778
258.5521967992,1626.63707777778
258.6739451578,1637.42707777778
258.7956775808,1648.75707777778
258.9173940682,1658.57041111111
259.03909462,1665.18374444444
259.1607792362,1668.99374444445
259.2824479168,1676.25041111111
259.4041006618,1686.82707777778
259.5257374712,1697.37374444445
259.647358345,1710.22707777778
259.7689632832,1720.83041111111
259.8905522858,1729.38374444445
260.0121253528,1730.47374444445
260.1336824842,1740.11374444445
260.25522368,1751.26374444445
260.3767489402,1757.06707777778
260.4982582648,1763.58374444445
260.6197516538,1773.75374444445
260.7412291072,1779.78707777778
260.862690625,1787.16041111111
260.9841362072,1795.56707777778
261.1055658538,1805.77374444444
261.2269795648,1814.22707777778
261.3483773402,1817.80374444444
261.46975918,1828.20041111111
261.5911250842,1833.15041111111
261.7124750528,1840.29374444444
261.8338090858,1843.41707777778
261.9551271832,1854.73374444444
262.076429345,1868.13707777778
262.1977155712,1870.70707777778
262.3189858618,1871.88041111111
262.4402402168,1876.79707777778
262.5614786362,1882.56374444444
262.68270112,1886.23041111111
262.8039076682,1889.20707777778
262.9250982808,1895.55707777778
263.0462729578,1903.21707777778
263.1674316992,1902.51374444444
263.288574505,1908.46707777778
263.4097013752,1912.83374444445
263.5308123098,1912.43374444444
263.6519073088,1913.89707777778
263.7729863722,1918.20707777778
263.8940495,1924.21041111111
264.0150966922,1924.51707777778
264.1361279488,1932.49707777778
264.2571432698,1934.80707777778
264.3781426552,1936.25374444445
264.499126105,1945.78707777778
264.6200936192,1949.92374444444
264.7410451978,1952.24374444445
264.8619808408,1954.95374444445
264.9829005482,1965.00374444445
265.10380432,1961.77707777778
265.2246921562,1968.24374444445
265.3455640568,1972.82374444445
265.4664200218,1975.04707777778
265.5872600512,1974.53041111111
265.708084145,1981.39374444445
265.8288923032,1983.45374444445
265.9496845258,1984.78041111111
266.0704608128,1987.69041111111
266.1912211642,1988.30041111111
266.31196558,1993.44707777778
266.4326940602,1990.57041111111
266.5534066048,1992.75374444445
266.6741032138,1999.17041111111
266.7947838872,1992.40041111111
266.915448625,1995.10041111111
267.0360974272,1994.07041111111
267.1567302938,1990.18041111111
267.2773472248,1990.37041111111
267.3979482202,1995.49374444445
267.51853328,1991.88041111111
267.6391024042,1997.35707777778
267.7596555928,2000.70041111111
267.8801928458,1998.95374444444
268.0007141632,1998.97707777778
268.121219545,2010.14707777778
268.2417089912,2005.15707777778
268.3621825018,2007.87374444445
268.4826400768,2012.54707777778
268.6030817162,2007.47707777778
268.72350742,2009.40041111111
268.8439171882,2007.69041111111
268.9643110208,2014.27374444445
269.0846889178,2017.38041111111
269.2050508792,2019.75374444445
269.325396905,2015.78374444445
269.4457269952,2011.41707777778
269.5660411498,2014.58041111111
269.6863393688,2011.70707777778
269.8066216522,2018.39374444445
269.926888,2016.13041111111
270.0471384122,2015.25041111111
270.1673728888,2016.38707777778
270.2875914298,2017.93374444444
270.4077940352,2020.09041111111
270.527980705,2018.80041111111
270.6481514392,2016.24374444445
270.7683062378,2019.96374444445
270.8884451008,2022.95374444445
271.0085680282,2018.68707777778
271.12867502,2022.49374444445
271.2487660762,2016.94374444444
271.3688411968,2016.41041111111
271.4889003818,2022.30374444445
271.6089436312,2024.92041111111
271.728970945,2024.82707777778
271.8489823232,2018.13041111111
271.9689777658,2019.67374444445
272.0889572728,2024.04707777778
272.2089208442,2029.43374444445
272.32886848,2029.61707777778
272.4488001802,2023.27041111111
272.5687159448,2024.51707777778
272.6886157738,2029.47041111111
272.8084996672,2029.66041111111
272.928367625,2033.64041111111
273.0482196472,2036.52041111111
273.1680557338,2032.60707777778
273.2878758848,2037.96374444445
273.4076801002,2038.87041111111
273.52746838,2033.93374444445
273.6472407242,2031.99707777778
273.7669971328,2038.65374444445
273.8867376058,2038.42041111111
274.0064621432,2035.53707777778
274.126170745,2034.95041111111
274.2458634112,2043.57041111111
274.3655401418,2044.59041111111
274.4852009368,2039.87707777778
274.6048457962,2047.60707777778
274.72447472,2046.47707777778
274.8440877082,2049.45707777778
274.9636847608,2051.80041111111
275.0832658778,2057.67374444445
275.2028310592,2051.41707777778
275.322380305,2049.95374444444
275.4419136152,2062.10374444445
275.5614309898,2055.64374444445
275.6809324288,2051.46041111111
275.8004179322,2057.70707777778
275.9198875,2071.43374444444
276.0393411322,2062.23374444445
276.1587788288,2054.18707777778
276.2782005898,2056.50707777778
276.3976064152,2064.19374444445
276.516996305,2059.35707777778
276.6363702592,2063.91041111111
276.7557282778,2061.76374444444
276.8750703608,2063.73374444445
276.9943965082,2067.73041111111
277.11370672,2066.12707777778
277.2330009962,2067.11041111111
277.3522793368,2076.05707777778
277.4715417418,2074.19374444445
277.5907882112,2075.50374444445
277.710018745,2076.42041111111
277.8292333432,2074.92041111111
277.9484320058,2078.63041111111
278.0676147328,2077.16374444445
278.1867815242,2079.19707777778
278.30593238,2080.22374444444
278.4250673002,2087.98707777778
278.5441862848,2086.02707777778
278.6632893338,2089.36707777778
278.7823764472,2090.65374444444
278.901447625,2093.16041111111
279.0205028672,2093.55374444444
279.1395421738,2100.58374444445
279.2585655448,2098.38374444445
279.3775729802,2101.07041111111
279.49656448,2101.59041111111
279.6155400442,2096.17041111111
279.7344996728,2103.33707777778
279.8534433658,2099.51707777778
279.9723711232,2098.32374444445
280.091282945,2099.72707777778
280.2101788312,2094.87374444444
280.3290587818,2099.34041111111
280.4479227968,2094.60707777778
280.5667708762,2090.94374444444
280.68560302,2091.62707777778
280.8044192282,2093.52041111111
280.9232195008,2092.44374444444
281.0420038378,2095.00374444444
281.1607722392,2093.96707777778
281.279524705,2100.27707777778
281.3982612352,2096.14374444445
281.5169818298,2102.12041111111
281.6356864888,2105.45707777778
281.7543752122,2102.78374444444
281.873048,2100.85374444445
281.9917048522,2104.13374444445
282.1103457688,2109.28707777778
282.2289707498,2104.99041111111
282.3475797952,2107.78041111111
282.466172905,2107.19707777778
282.5847500792,2108.35707777778
282.7033113178,2109.98374444445
282.8218566208,2109.91707777778
282.9403859882,2102.97707777778
283.05889942,2104.47041111111
283.1773969162,2110.92707777778
283.2958784768,2111.48707777778
283.4143441018,2108.42707777778
283.5327937912,2107.26707777778
283.651227545,2109.34041111111
283.7696453632,2102.35041111111
283.8880472458,2105.48707777778
284.0064331928,2108.31041111111
284.1248032042,2108.19041111111
284.24315728,2107.28374444444
284.3614954202,2109.25041111111
284.4798176248,2112.76374444444
284.5981238938,2115.09041111111
284.7164142272,2117.94374444445
284.834688625,2113.53374444444
284.9529470872,2117.03374444444
285.0711896138,2116.50707777778
285.1894162048,2113.70041111111
285.3076268602,2116.39041111111
285.42582158,2119.13374444445
285.5440003642,2119.97707777778
285.6621632128,2117.71707777778
285.7803101258,2122.43374444444
285.8984411032,2121.28041111111
286.016556145,2118.81041111111
286.1346552512,2118.15041111111
286.2527384218,2119.99707777778
286.3708056568,2118.49707777778
286.4888569562,2120.51374444444
286.60689232,2125.18041111111
286.7249117482,2117.65041111111
286.8429152408,2117.86374444445
286.9609027978,2119.60707777778
287.0788744192,2122.12041111111
287.196830105,2122.95374444444
287.3147698552,2120.10707777778
287.4326936698,2119.20707777778
287.5506015488,2124.75374444445
287.6684934922,2123.72041111111
287.7863695,2128.57707777778
287.9042295722,2128.80041111111
288.0220737088,2124.86041111111
288.1399019098,2125.64041111111
288.2577141752,2127.04041111111
288.375510505,2123.42374444445
288.4932908992,2125.28707777778
288.6110553578,2123.24707777778
288.7288038808,2124.32374444445
288.8465364682,2120.43374444444
288.96425312,2123.61374444445
289.0819538362,2121.27374444445
289.1996386168,2126.17707777778
289.3173074618,2131.33707777778
289.4349603712,2127.30041111111
289.552597345,2130.97707777778
289.6702183832,2131.00041111111
289.7878234858,2132.82707777778
289.9054126528,2134.03707777778
290.0229858842,2138.38374444445
290.14054318,2140.37707777778
290.2580845402,2145.33041111111
290.3756099648,2147.43374444444
290.4931194538,2150.44707777778
290.6106130072,2153.02374444445
290.728090625,2152.23374444445
290.8455523072,2156.98041111111
290.9629980538,2161.31041111111
291.0804278648,2161.38374444445
291.1978417402,2161.22041111111
291.31523968,2165.31707777778
291.4326216842,2164.62707777778
291.5499877528,2168.62374444445
291.6673378858,2172.54707777778
291.7846720832,2175.67707777778
291.901990345,2180.26707777778
292.0192926712,2185.31041111111
292.1365790618,2184.85707777778
292.2538495168,2185.66041111111
292.3711040362,2188.01707777778
292.48834262,2195.09374444445
292.6055652682,2191.33374444445
292.7227719808,2198.23374444445
292.8399627578,2199.60374444445
292.9571375992,2205.04707777778
293.074296505,2209.35374444445
293.1914394752,2209.20707777778
293.3085665098,2209.92707777778
293.4256776088,2218.84707777778
293.5427727722,2219.66707777778
293.659852,2223.64041111111
293.7769152922,2226.48707777778
293.8939626488,2233.13041111111
294.0109940698,2234.63374444445
294.1280095552,2235.23707777778
294.245009105,2240.76041111111
294.3619927192,2242.51374444444
294.4789603978,2248.30374444444
294.5959121408,2249.97041111111
294.7128479482,2253.43041111111
294.82976782,2261.34374444445
294.9466717562,2257.04374444445
295.0635597568,2262.07374444445
295.1804318218,2269.36374444445
295.2972879512,2268.78707777778
295.414128145,2273.80041111111
295.5309524032,2276.45707777778
295.6477607258,2281.85041111111
295.7645531128,2281.53041111111
295.8813295642,2284.21041111111
295.99809008,2288.21041111111
296.1148346602,2295.70041111111
296.2315633048,2317.04041111111
296.3482760138,2294.70707777778
296.4649727872,2302.10041111111
296.581653625,2309.69041111111
296.6983185272,2319.16707777778
296.8149674938,2318.23041111111
296.9316005248,2321.20374444444
297.0482176202,2324.07374444445
297.16481878,2324.50041111111
297.2814040042,2331.89707777778
297.3979732928,2337.96707777778
297.5145266458,2343.46374444445
297.6310640632,2340.82707777778
297.747585545,2344.73707777778
297.8640910912,2349.51707777778
297.9805807018,2351.70707777778
298.0970543768,2354.86374444445
