UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128620
Integration Time,1000
Averages,300
Date,8/26/2020 1:08:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24368.5995377778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.24
181.9732053322,-129.387128888889
182.1045947288,-132.413795555556
182.2359681898,-134.283795555556
182.3673257152,-53.8371288888889
182.498667305,-51.2337955555556
182.6299929592,-53.5937955555556
182.7613026778,-53.2304622222222
182.8925964608,-51.6437955555556
183.0238743082,-50.1537955555556
183.15513622,-53.2504622222222
183.2863821962,-51.8004622222222
183.4176122368,-48.6137955555556
183.5488263418,-47.0237955555556
183.6800245112,-52.3571288888889
183.811206745,-46.8804622222222
183.9423730432,-49.9037955555556
184.0735234058,-49.4204622222222
184.2046578328,-45.9437955555556
184.3357763242,-48.5837955555556
184.46687888,-49.1904622222222
184.5979655002,-46.2271288888889
184.7290361848,-49.9837955555556
184.8600909338,-46.8471288888889
184.9911297472,-46.0071288888889
185.122152625,-49.6737955555556
185.2531595672,-45.1471288888889
185.3841505738,-47.5004622222222
185.5151256448,-46.0437955555556
185.6460847802,-48.4837955555556
185.77702798,-50.2404622222222
185.9079552442,-49.3571288888889
186.0388665728,-48.0804622222222
186.1697619658,-48.3837955555556
186.3006414232,-45.8404622222222
186.431504945,-51.1337955555556
186.5623525312,-48.1537955555556
186.6931841818,-52.6804622222222
186.8239998968,-50.2037955555556
186.9547996762,-44.9137955555556
187.08558352,-50.0537955555556
187.2163514282,-47.1871288888889
187.3471034008,-54.3104622222222
187.4778394378,-53.4637955555556
187.6085595392,-47.4937955555556
187.739263705,-47.8604622222222
187.8699519352,-49.5737955555556
188.0006242298,-49.4804622222222
188.1312805888,-47.3937955555556
188.2619210122,-49.4804622222222
188.3925455,-52.5004622222222
188.5231540522,-50.9704622222222
188.6537466688,-51.2204622222222
188.7843233498,-51.4337955555556
188.9148840952,-48.6404622222222
189.045428905,-50.0104622222222
189.1759577792,-51.5737955555556
189.3064707178,-47.9071288888889
189.4369677208,-51.3271288888889
189.5674487882,-50.1904622222222
189.69791392,-42.3771288888889
189.8283631162,-49.4704622222222
189.9587963768,-51.0171288888889
190.0892137018,-48.6571288888889
190.2196150912,-49.8404622222222
190.350000545,-49.6837955555556
190.4803700632,-49.4237955555556
190.6107236458,-48.4604622222222
190.7410612928,-49.3437955555556
190.8713830042,-41.9937955555556
191.00168878,-47.7937955555556
191.1319786202,-46.9504622222222
191.2622525248,-48.9137955555556
191.3925104938,-42.7671288888889
191.5227525272,-46.3471288888889
191.652978625,-40.2337955555556
191.7831887872,-42.5537955555556
191.9133830138,-45.5537955555556
192.0435613048,-45.4804622222222
192.1737236602,-43.1704622222222
192.30387008,-43.8171288888889
192.4340005642,-46.6737955555556
192.5641151128,-41.9837955555556
192.6942137258,-45.8404622222222
192.8242964032,-40.7504622222222
192.954363145,-42.3204622222222
193.0844139512,-42.6437955555556
193.2144488218,-41.5104622222222
193.3444677568,-43.1171288888889
193.4744707562,-39.1271288888889
193.60445782,-40.6271288888889
193.7344289482,-38.7704622222222
193.8643841408,-37.8337955555556
193.9943233978,-36.9237955555556
194.1242467192,-36.1671288888889
194.254154105,-34.5104622222222
194.3840455552,-35.1537955555556
194.5139210698,-37.1737955555556
194.6437806488,-36.5404622222222
194.7736242922,-36.0004622222222
194.903452,-36.4804622222222
195.0332637722,-26.0971288888889
195.1630596088,-33.5171288888889
195.2928395098,-32.7804622222222
195.4226034752,-26.3137955555556
195.552351505,-29.6237955555556
195.6820835992,-26.1804622222222
195.8117997578,-28.8904622222222
195.9414999808,-28.4804622222222
196.0711842682,-28.7171288888889
196.20085262,-23.0971288888889
196.3305050362,-24.7637955555556
196.4601415168,-19.4937955555556
196.5897620618,-15.9204622222222
196.7193666712,-16.0171288888889
196.848955345,-19.8237955555556
196.9785280832,-20.2271288888889
197.1080848858,-20.8471288888889
197.2376257528,-17.3971288888889
197.3671506842,-15.4771288888889
197.49665968,-11.3671288888889
197.6261527402,-9.27379555555556
197.7556298648,-6.21046222222222
197.8850910538,-5.81712888888889
198.0145363072,-3.96712888888889
198.143965625,4.57953777777778
198.2733790072,-7.28379555555556
198.4027764538,-1.93712888888889
198.5321579648,-0.190462222222224
198.6615235402,5.80287111111111
198.79087318,8.76953777777778
198.9202068842,11.8295377777778
199.0495246528,10.2095377777778
199.1788264858,13.1695377777778
199.3081123832,12.7128711111111
199.437382345,14.4195377777778
199.5666363712,13.0095377777778
199.6958744618,10.3362044444444
199.8250966168,15.6128711111111
199.9543028362,19.4262044444444
200.08349312,19.4595377777778
200.2126674682,20.2628711111111
200.3418258808,26.8262044444444
200.4709683578,24.8262044444444
200.6000948992,26.1228711111111
200.729205505,24.0028711111111
200.8583001752,30.9162044444444
200.9873789098,35.0028711111111
201.1164417088,34.8228711111111
201.2454885722,40.6362044444444
201.3745195,40.7995377777778
201.5035344922,42.3895377777778
201.6325335488,44.2028711111111
201.7615166698,49.3562044444444
201.8904838552,49.1162044444444
202.019435105,53.0162044444444
202.1483704192,53.3595377777778
202.2772897978,53.4428711111111
202.4061932408,55.5462044444444
202.5350807482,54.4362044444444
202.66395232,61.6728711111111
202.7928079562,60.5328711111111
202.9216476568,67.7428711111111
203.0504714218,67.5962044444444
203.1792792512,66.9195377777778
203.308071145,67.0495377777778
203.4368471032,85.3928711111111
203.5656071258,74.2695377777778
203.6943512128,76.3828711111111
203.8230793642,79.3995377777778
203.95179158,80.9128711111111
204.0804878602,81.2195377777778
204.2091682048,88.5062044444444
204.3378326138,86.5495377777778
204.4664810872,92.8462044444444
204.595113625,91.1728711111111
204.7237302272,96.5295377777778
204.8523308938,100.192871111111
204.9809156248,99.8695377777778
205.1094844202,105.816204444444
205.23803728,108.019537777778
205.3665742042,109.429537777778
205.4950951928,115.416204444444
205.6236002458,113.166204444444
205.7520893632,120.212871111111
205.880562545,122.222871111111
206.0090197912,123.522871111111
206.1374611018,126.039537777778
206.2658864768,136.096204444444
206.3942959162,132.986204444444
206.52268942,134.292871111111
206.6510669882,138.322871111111
206.7794286208,146.256204444444
206.9077743178,146.289537777778
207.0361040792,152.906204444444
207.164417905,152.149537777778
207.2927157952,155.892871111111
207.4209977498,160.772871111111
207.5492637688,164.249537777778
207.6775138522,170.489537777778
207.805748,171.389537777778
207.9339662122,178.389537777778
208.0621684888,177.232871111111
208.1903548298,184.109537777778
208.3185252352,186.566204444444
208.446679705,192.686204444444
208.5748182392,196.442871111111
208.7029408378,201.772871111111
208.8310475008,204.566204444444
208.9591382282,211.042871111111
209.08721302,210.776204444444
209.2152718762,216.866204444444
209.3433147968,228.559537777778
209.4713417818,227.699537777778
209.5993528312,230.416204444444
209.727347945,235.759537777778
209.8553271232,240.922871111111
209.9832903658,249.556204444444
210.1112376728,251.842871111111
210.2391690442,255.412871111111
210.36708448,258.459537777778
210.4949839802,266.979537777778
210.6228675448,275.549537777778
210.7507351738,282.646204444444
210.8785868672,284.342871111111
211.006422625,290.676204444444
211.1342424472,302.186204444444
211.2620463338,302.456204444444
211.3898342848,313.359537777778
211.5176063002,316.946204444444
211.64536238,326.139537777778
211.7731025242,328.056204444444
211.9008267328,339.269537777778
212.0285350058,344.799537777778
212.1562273432,353.686204444444
212.283903745,365.289537777778
212.4115642112,366.859537777778
212.5392087418,376.206204444444
212.6668373368,383.512871111111
212.7944499962,389.019537777778
212.92204672,398.629537777778
213.0496275082,404.816204444444
213.1771923608,415.539537777778
213.3047412778,426.272871111111
213.4322742592,430.899537777778
213.559791305,441.866204444445
213.6872924152,451.349537777778
213.8147775898,459.269537777778
213.9422468288,469.056204444445
214.0697001322,478.969537777778
214.1971375,485.286204444444
214.3245589322,498.046204444445
214.4519644288,508.489537777778
214.5793539898,517.922871111111
214.7067276152,526.896204444444
214.834085305,537.456204444445
214.9614270592,547.032871111111
215.0887528778,559.499537777778
215.2160627608,570.192871111111
215.3433567082,581.929537777778
215.47063472,593.832871111111
215.5978967962,605.676204444444
215.7251429368,620.199537777778
215.8523731418,630.606204444444
215.9795874112,638.752871111111
216.106785745,649.712871111111
216.2339681432,662.479537777778
216.3611346058,678.059537777778
216.4882851328,688.232871111111
216.6154197242,697.452871111111
216.74253838,716.302871111111
216.8696411002,727.976204444444
216.9967278848,741.962871111111
217.1237987338,755.432871111111
217.2508536472,766.882871111111
217.377892625,784.299537777777
217.5049156672,799.662871111111
217.6319227738,812.482871111111
217.7589139448,826.259537777778
217.8858891802,844.139537777778
218.01284848,860.089537777778
218.1397918442,876.576204444444
218.2667192728,895.449537777778
218.3936307658,912.002871111111
218.5205263232,929.476204444444
218.647405945,946.582871111111
218.7742696312,964.619537777778
218.9011173818,979.286204444445
219.0279491968,998.916204444445
219.1547650762,1016.81287111111
219.28156502,1035.03620444444
219.4083490282,1055.35620444444
219.5351171008,1072.83287111111
219.6618692378,1092.64953777778
219.7886054392,1111.37953777778
219.915325705,1129.58620444445
220.0420300352,1148.00953777778
220.1687184298,1168.79953777778
220.2953908888,1192.65953777778
220.4220474122,1209.53620444445
220.548688,1227.32953777778
220.6753126522,1248.61620444445
220.8019213688,1272.59620444445
220.9285141498,1293.19953777778
221.0550909952,1319.06620444445
221.181651905,1338.60287111111
221.3081968792,1359.24287111111
221.4347259178,1386.46287111111
221.5612390208,1408.96953777778
221.6877361882,1428.53620444445
221.81421742,1454.94287111111
221.9406827162,1476.29287111111
222.0671320768,1505.70953777778
222.1935655018,1526.75287111111
222.3199829912,1554.75620444445
222.446384545,1579.37953777778
222.5727701632,1598.86953777778
222.6991398458,1632.88287111111
222.8254935928,1659.44287111111
222.9518314042,1681.30620444445
223.07815328,1714.20953777778
223.2044592202,1740.68620444445
223.3307492248,1768.52287111111
223.4570232938,1791.60287111111
223.5832814272,1818.78620444445
223.709523625,1847.13953777778
223.8357498872,1882.32953777778
223.9619602138,1907.67287111111
224.0881546048,1933.07620444445
224.2143330602,1963.18287111111
224.34049558,1995.63953777778
224.4666421642,2020.15953777778
224.5927728128,2061.38620444444
224.7188875258,2086.22620444444
224.8449863032,2123.41620444444
224.971069145,2153.83287111111
225.0971360512,2184.86287111111
225.2231870218,2221.63620444444
225.3492220568,2255.19953777778
225.4752411562,2293.76953777778
225.60124432,2329.27287111111
225.7272315482,2365.41620444444
225.8532028408,2400.07620444444
225.9791581978,2437.22287111111
226.1050976192,2468.87620444444
226.231021105,2510.76620444444
226.3569286552,2546.14287111111
226.4828202698,2579.55953777778
226.6086959488,2626.60953777778
226.7345556922,2658.22620444444
226.8603995,2701.41620444444
226.9862273722,2739.36620444444
227.1120393088,2780.13953777778
227.2378353098,2820.31953777778
227.3636153752,2855.96620444444
227.489379505,2903.99953777778
227.6151276992,2936.02620444444
227.7408599578,2970.56620444444
227.8665762808,3018.91287111111
227.9922766682,3059.12287111111
228.11796112,3101.81287111111
228.2436296362,3143.71287111111
228.3692822168,3186.26953777778
228.4949188618,3227.37620444444
228.6205395712,3274.75287111111
228.746144345,3324.77620444444
228.8717331832,3363.41953777778
228.9973060858,3406.14620444444
229.1228630528,3448.90620444444
229.2484040842,3497.16620444444
229.37392918,3540.89620444444
229.4994383402,3590.78953777778
229.6249315648,3630.58953777778
229.7504088538,3678.43620444444
229.8758702072,3728.68287111111
230.001315625,3770.44620444444
230.1267451072,3818.14287111111
230.2521586538,3867.46953777778
230.3775562648,3911.20953777778
230.5029379402,3950.43287111111
230.62830368,3996.98953777778
230.7536534842,4044.24620444444
230.8789873528,4088.54287111111
231.0043052858,4140.94953777778
231.1296072832,4179.85620444445
231.254893345,4231.38620444445
231.3801634712,4276.54287111111
231.5054176618,4316.32953777778
231.6306559168,4364.66620444445
231.7558782362,4406.45953777778
231.88108462,4469.93953777778
232.0062750682,4515.90620444445
232.1314495808,4573.03287111111
232.2566081578,4611.52287111111
232.3817507992,4664.61287111111
232.506877505,4706.95953777778
232.6319882752,4755.77287111111
232.7570831098,4797.82953777778
232.8821620088,4852.59953777778
233.0072249722,4896.33953777778
233.132272,4941.86620444445
233.2573030922,4982.37620444445
233.3823182488,5034.95287111111
233.5073174698,5075.93953777778
233.6323007552,5120.42953777778
233.757268105,5145.99620444445
233.8822195192,5191.19953777778
234.0071549978,5235.57953777778
234.1320745408,5282.03287111111
234.2569781482,5320.41287111111
234.38186582,5372.10620444445
234.5067375562,5404.89287111112
234.6315933568,5442.72620444445
234.7564332218,5508.18287111111
234.8812571512,5530.34287111111
235.006065145,5563.79953777778
235.1308572032,5607.07287111111
235.2556333258,5639.24953777778
235.3803935128,5675.13620444445
235.5051377642,5708.18620444445
235.62986608,5742.76620444445
235.7545784602,5768.62620444445
235.8792749048,5797.89287111111
236.0039554138,5831.52953777778
236.1286199872,5866.40953777778
236.253268625,5902.67287111111
236.3779013272,5941.93287111111
236.5025180938,5966.57953777778
236.6271189248,5996.27287111111
236.7517038202,6030.55953777778
236.87627278,6055.49287111111
237.0008258042,6077.69620444445
237.1253628928,6122.27620444445
237.2498840458,6146.73953777778
237.3743892632,6171.60620444445
237.498878545,6204.47620444445
237.6233518912,6228.20953777778
237.7478093018,6247.38953777778
237.8722507768,6278.45620444445
237.9966763162,6292.35287111111
238.12108592,6317.46953777778
238.2454795882,6344.87953777778
238.3698573208,6350.81620444445
238.4942191178,6369.63287111111
238.6185649792,6386.68953777778
238.742894905,6407.54620444445
238.8672088952,6427.51620444445
238.9915069498,6452.27287111111
239.1157890688,6474.90287111111
239.2400552522,6488.00620444445
239.3643055,6501.76620444445
239.4885398122,6518.24953777778
239.6127581888,6532.22287111111
239.7369606298,6554.67953777778
239.8611471352,6564.72287111111
239.985317705,6593.47953777778
240.1094723392,6608.49287111111
240.2336110378,6617.77620444445
240.3577338008,6635.18953777778
240.4818406282,6641.86953777778
240.60593152,6664.35953777778
240.7300064762,6691.03953777778
240.8540654968,6694.77953777778
240.9781085818,6716.25953777778
241.1021357312,6726.73287111111
241.226146945,6751.72287111111
241.3501422232,6761.70620444445
241.4741215658,6771.19620444445
241.5980849728,6788.96953777778
241.7220324442,6793.70287111111
241.84596398,6812.89287111111
241.9698795802,6832.54287111111
242.0937792448,6853.08953777778
242.2176629738,6874.77287111111
242.3415307672,6900.92287111111
242.465382625,6921.41287111111
242.5892185472,6935.64620444445
242.7130385338,6915.48953777778
242.8368425848,6922.46287111111
242.9606307002,6954.69953777778
243.08440288,6987.43620444445
243.2081591242,7011.66287111111
243.3318994328,7044.59953777778
243.4556238058,7065.07620444445
243.5793322432,7099.90620444445
243.703024745,7113.27620444445
243.8267013112,7147.32953777778
243.9503619418,7159.22620444445
244.0740066368,7134.11953777778
244.1976353962,7113.80620444445
244.32124822,7131.41620444445
244.4448451082,7182.81287111111
244.5684260608,7228.64620444445
244.6919910778,7266.88953777778
244.8155401592,7289.03287111111
244.939073305,7323.68953777778
245.0625905152,7342.37287111111
245.1860917898,7384.98620444444
245.3095771288,7392.18620444444
245.4330465322,7440.59620444444
245.5565,7454.35287111111
245.6799375322,7491.01287111111
245.8033591288,7547.62287111111
245.9267647898,7574.35953777777
246.0501545152,7565.48953777777
246.173528305,7534.92953777778
246.2968861592,7562.82953777777
246.4202280778,7624.04620444444
246.5435540608,7694.67620444444
246.6668641082,7776.42953777778
246.79015822,7848.36620444444
246.9134363962,7910.27287111111
247.0366986368,7973.28287111111
247.1599449418,8029.51953777777
247.2831753112,8075.34953777777
247.406389745,8150.98287111111
247.5295882432,8187.36953777777
247.6527708058,8245.93953777777
247.7759374328,8314.05287111111
247.8990881242,8355.03620444444
248.02222288,8418.74953777777
248.1453417002,8488.01620444444
248.2684445848,8540.26620444444
248.3915315338,8592.77620444444
248.5146025472,8648.99620444444
248.637657625,8647.88953777777
248.7606967672,8619.84620444444
248.8837199738,8693.85287111111
249.0067272448,8794.06287111111
249.1297185802,8895.89953777777
249.25269398,8964.89620444444
249.3756534442,9062.66953777777
249.4985969728,9131.44287111111
249.6215245658,9241.79620444444
249.7444362232,9299.42287111111
249.867331945,9410.72620444444
249.9902117312,9491.06953777777
250.1130755818,9576.65620444444
250.2359234968,9689.61620444444
250.3587554762,9751.1628711111
250.48157152,9837.6728711111
250.6043716282,9928.04287111111
250.7271558008,9999.17287111111
250.8499240378,10088.2295377778
250.9726763392,10183.2628711111
251.095412705,10270.1295377778
251.2181331352,10348.6495377778
251.3408376298,10441.7362044444
251.4635261888,10529.2462044444
251.5861988122,10593.5795377778
251.7088555,10620.1795377778
251.8314962522,10654.4528711111
251.9541210688,10780.0662044444
252.0767299498,10908.8762044444
252.1993228952,11034.2362044444
252.321899905,11149.5495377778
252.4444609792,11269.6328711111
252.5670061178,11379.9995377778
252.6895353208,11493.8862044444
252.8120485882,11603.0962044444
252.93454592,11747.4628711111
253.0570273162,11837.8528711111
253.1794927768,11972.3795377778
253.3019423018,12095.4762044444
253.4243758912,12204.8495377778
253.546793545,12323.3728711111
253.6691952632,12448.7828711111
253.7915810458,12536.3695377778
253.9139508928,12652.6062044444
254.0363048042,12763.5728711111
254.15864278,12877.0728711111
254.2809648202,12997.2162044444
254.4032709248,13075.0395377778
254.5255610938,13187.2895377778
254.6478353272,13286.8562044444
254.770093625,13382.9828711111
254.8923359872,13475.6462044444
255.0145624138,13568.4062044444
255.1367729048,13641.1128711111
255.2589674602,13680.5728711111
255.38114608,13769.2262044444
255.5033087642,13904.4395377778
255.6254555128,14046.0528711111
255.7475863258,14179.6628711111
255.8697012032,14314.8262044444
255.991800145,14439.8062044444
256.1138831512,14599.1462044444
256.2359502218,14733.9695377778
256.3580013568,14897.2095377778
256.4800365562,15044.4095377778
256.60205582,15189.3628711111
256.7240591482,15334.3395377778
256.8460465408,15451.2128711111
256.9680179978,15581.4228711111
257.0899735192,15706.2395377778
257.211913105,15811.1828711111
257.3338367552,15930.9662044444
257.4557444698,16043.9895377778
257.5776362488,16143.5328711111
257.6995120922,16239.3028711111
257.821372,16334.0895377778
257.9432159722,16438.7095377778
258.0650440088,16540.7195377778
258.1868561098,16632.3228711111
258.3086522752,16729.6695377778
258.430432505,16832.2295377778
258.5521967992,16916.9795377778
258.6739451578,17027.7495377778
258.7956775808,17142.7628711111
258.9173940682,17251.2662044444
259.03909462,17345.0862044445
259.1607792362,17394.3762044444
259.2824479168,17470.4628711111
259.4041006618,17584.3062044444
259.5257374712,17690.5795377778
259.647358345,17797.7695377778
259.7689632832,17897.8395377778
259.8905522858,17981.9262044445
260.0121253528,18080.2862044445
260.1336824842,18135.8195377778
260.25522368,18223.9862044445
260.3767489402,18292.7128711111
260.4982582648,18368.4895377778
260.6197516538,18452.5162044445
260.7412291072,18541.1895377778
260.862690625,18631.0662044445
260.9841362072,18719.4862044445
261.1055658538,18806.1262044445
261.2269795648,18909.9428711111
261.3483773402,18979.7462044445
261.46975918,19057.4028711111
261.5911250842,19119.1028711111
261.7124750528,19195.3595377778
261.8338090858,19254.3528711111
261.9551271832,19334.3795377778
262.076429345,19426.9395377778
262.1977155712,19492.8995377778
262.3189858618,19558.8495377778
262.4402402168,19613.2695377778
262.5614786362,19671.6628711111
262.68270112,19737.7328711111
262.8039076682,19768.7462044445
262.9250982808,19827.9728711111
263.0462729578,19886.9428711111
263.1674316992,19926.6462044445
263.288574505,19984.4028711111
263.4097013752,20009.6195377778
263.5308123098,20012.6062044445
263.6519073088,20032.9895377778
263.7729863722,20073.2695377778
263.8940495,20108.6062044445
264.0150966922,20136.2562044445
264.1361279488,20188.5262044445
264.2571432698,20235.8062044445
264.3781426552,20301.4862044445
264.499126105,20352.2395377778
264.6200936192,20415.0395377778
264.7410451978,20463.5028711111
264.8619808408,20501.8828711111
264.9829005482,20543.8962044445
265.10380432,20573.0828711111
265.2246921562,20595.5062044445
265.3455640568,20644.3795377778
265.4664200218,20677.2595377778
265.5872600512,20690.1528711111
265.708084145,20740.3128711111
265.8288923032,20776.2428711111
265.9496845258,20794.9662044445
266.0704608128,20827.5128711111
266.1912211642,20837.5462044445
266.31196558,20849.6362044445
266.4326940602,20865.2528711111
266.5534066048,20869.0228711111
266.6741032138,20883.5395377778
266.7947838872,20907.5662044445
266.915448625,20912.4462044445
267.0360974272,20904.0795377778
267.1567302938,20895.5962044445
267.2773472248,20890.3928711111
267.3979482202,20903.0595377778
267.51853328,20882.8528711111
267.6391024042,20910.1828711111
267.7596555928,20936.7395377778
267.8801928458,20957.0228711111
268.0007141632,20964.9795377778
268.121219545,21005.1295377778
268.2417089912,21012.4762044445
268.3621825018,21033.6795377778
268.4826400768,21074.4728711111
268.6030817162,21076.5162044445
268.72350742,21094.0595377778
268.8439171882,21105.0228711111
268.9643110208,21135.6995377778
269.0846889178,21143.9728711111
269.2050508792,21134.9862044445
269.325396905,21123.7928711111
269.4457269952,21126.7495377778
269.5660411498,21141.4595377778
269.6863393688,21155.1962044445
269.8066216522,21169.6995377778
269.926888,21158.6928711111
270.0471384122,21172.2662044445
270.1673728888,21185.9928711111
270.2875914298,21189.8262044445
270.4077940352,21197.6795377778
270.527980705,21191.7695377778
270.6481514392,21195.8328711111
270.7683062378,21209.2095377778
270.8884451008,21221.0895377778
271.0085680282,21193.6528711111
271.12867502,21201.1095377778
271.2487660762,21192.8428711111
271.3688411968,21180.5895377778
271.4889003818,21195.7562044445
271.6089436312,21187.5762044445
271.728970945,21200.0495377778
271.8489823232,21199.0062044445
271.9689777658,21196.2328711111
272.0889572728,21213.0295377778
272.2089208442,21232.8395377778
272.32886848,21236.3328711111
272.4488001802,21239.6162044445
272.5687159448,21240.1528711111
272.6886157738,21261.8128711111
272.8084996672,21274.2028711111
272.928367625,21291.3795377778
273.0482196472,21329.6295377778
273.1680557338,21338.8662044445
273.2878758848,21355.6128711111
273.4076801002,21357.0928711111
273.52746838,21340.2828711111
273.6472407242,21353.7862044445
273.7669971328,21355.1995377778
273.8867376058,21363.6795377778
274.0064621432,21363.0428711111
274.126170745,21367.1928711111
274.2458634112,21385.5762044445
274.3655401418,21394.4762044445
274.4852009368,21396.8795377778
274.6048457962,21416.8162044445
274.72447472,21427.2695377778
274.8440877082,21436.3462044445
274.9636847608,21456.7362044445
275.0832658778,21471.0895377778
275.2028310592,21476.1962044445
275.322380305,21460.3328711111
275.4419136152,21488.1528711111
275.5614309898,21470.9662044445
275.6809324288,21479.4428711111
275.8004179322,21475.2762044445
275.9198875,21474.8428711111
276.0393411322,21465.8662044445
276.1587788288,21459.9128711111
276.2782005898,21479.5462044445
276.3976064152,21500.0895377778
276.516996305,21482.5628711111
276.6363702592,21495.5228711111
276.7557282778,21490.5628711111
276.8750703608,21488.5028711111
276.9943965082,21505.3662044445
277.11370672,21515.7762044445
277.2330009962,21530.8062044445
277.3522793368,21567.2962044445
277.4715417418,21577.7362044445
277.5907882112,21584.0662044445
277.710018745,21609.6062044445
277.8292333432,21612.2862044445
277.9484320058,21610.5862044445
278.0676147328,21617.7395377778
278.1867815242,21620.0228711111
278.30593238,21630.2162044445
278.4250673002,21641.8128711111
278.5441862848,21652.0228711111
278.6632893338,21665.1728711111
278.7823764472,21666.2695377778
278.901447625,21670.5595377778
279.0205028672,21680.5728711111
279.1395421738,21709.4295377778
279.2585655448,21710.7695377778
279.3775729802,21708.1295377778
279.49656448,21709.4328711111
279.6155400442,21709.0762044445
279.7344996728,21726.3062044445
279.8534433658,21720.5928711111
279.9723711232,21728.0828711111
280.091282945,21735.5595377778
280.2101788312,21724.8428711111
280.3290587818,21745.8162044445
280.4479227968,21732.6462044445
280.5667708762,21716.2628711111
280.68560302,21714.3495377778
280.8044192282,21711.8762044445
280.9232195008,21718.5295377778
281.0420038378,21728.8595377778
281.1607722392,21742.9562044445
281.279524705,21764.1895377778
281.3982612352,21775.7762044445
281.5169818298,21793.4562044445
281.6356864888,21813.8795377778
281.7543752122,21822.5628711111
281.873048,21816.4828711111
281.9917048522,21820.1728711111
282.1103457688,21833.2662044445
282.2289707498,21857.2395377778
282.3475797952,21861.0228711111
282.466172905,21871.0662044445
282.5847500792,21883.4328711111
282.7033113178,21879.1662044445
282.8218566208,21859.6728711111
282.9403859882,21826.6528711111
283.05889942,21819.8628711111
283.1773969162,21810.8328711111
283.2958784768,21803.3495377778
283.4143441018,21792.1562044445
283.5327937912,21779.7095377778
283.651227545,21782.9762044445
283.7696453632,21785.6362044445
283.8880472458,21780.3695377778
284.0064331928,21802.2862044445
284.1248032042,21799.8062044445
284.24315728,21804.0295377778
284.3614954202,21812.3995377778
284.4798176248,21834.3695377778
284.5981238938,21869.8795377778
284.7164142272,21883.3095377778
284.834688625,21890.7895377778
284.9529470872,21875.3928711111
285.0711896138,21876.2028711111
285.1894162048,21888.2928711111
285.3076268602,21870.5262044445
285.42582158,21875.7195377778
285.5440003642,21879.6762044445
285.6621632128,21871.9095377778
285.7803101258,21870.6995377778
285.8984411032,21870.9228711111
286.016556145,21867.1562044445
286.1346552512,21870.9695377778
286.2527384218,21875.2395377778
286.3708056568,21874.2828711111
286.4888569562,21869.5662044445
286.60689232,21870.2395377778
286.7249117482,21848.7228711111
286.8429152408,21850.2628711111
286.9609027978,21846.8662044445
287.0788744192,21860.9062044445
287.196830105,21878.3328711111
287.3147698552,21870.7928711111
287.4326936698,21858.5028711111
287.5506015488,21854.1462044445
287.6684934922,21850.2695377778
287.7863695,21846.3495377778
287.9042295722,21838.8595377778
288.0220737088,21824.4095377778
288.1399019098,21822.4262044445
288.2577141752,21820.7962044445
288.375510505,21811.8728711111
288.4932908992,21803.4228711111
288.6110553578,21785.5862044445
288.7288038808,21765.0195377778
288.8465364682,21749.4962044445
288.96425312,21736.1428711111
289.0819538362,21724.9495377778
289.1996386168,21733.0695377778
289.3173074618,21756.4795377778
289.4349603712,21768.4495377778
289.552597345,21785.5595377778
289.6702183832,21812.7162044445
289.7878234858,21812.4628711111
289.9054126528,21814.1495377778
290.0229858842,21833.7762044445
290.14054318,21849.8895377778
290.2580845402,21850.0128711111
290.3756099648,21869.8928711111
290.4931194538,21904.4062044445
290.6106130072,21919.5862044445
290.728090625,21930.0162044445
290.8455523072,21939.6662044445
290.9629980538,21969.5162044445
291.0804278648,21990.7362044445
291.1978417402,22014.5962044445
291.31523968,22032.5695377778
291.4326216842,22036.4162044445
291.5499877528,22064.7595377778
291.6673378858,22101.8395377778
291.7846720832,22121.3762044445
291.901990345,22155.5362044445
292.0192926712,22184.5762044445
292.1365790618,22209.0028711111
292.2538495168,22225.5828711111
292.3711040362,22235.8295377778
292.48834262,22265.1795377778
292.6055652682,22283.5762044445
292.7227719808,22303.8628711111
292.8399627578,22320.7528711111
292.9571375992,22347.2795377778
293.074296505,22371.2395377778
293.1914394752,22397.8028711111
293.3085665098,22414.6462044445
293.4256776088,22440.6895377778
293.5427727722,22460.9695377778
293.659852,22491.1828711111
293.7769152922,22528.9162044445
293.8939626488,22567.7528711111
294.0109940698,22587.9295377778
294.1280095552,22613.1295377778
294.245009105,22632.8062044445
294.3619927192,22655.1262044445
294.4789603978,22672.6862044445
294.5959121408,22689.3628711111
294.7128479482,22722.5528711111
294.82976782,22775.7895377778
294.9466717562,22787.1262044445
295.0635597568,22810.0962044445
295.1804318218,22846.7195377778
295.2972879512,22866.2662044445
295.414128145,22886.3995377778
295.5309524032,22910.5162044445
295.6477607258,22934.1795377778
295.7645531128,22943.4662044445
295.8813295642,22961.5528711111
295.99809008,22989.9328711111
296.1148346602,23042.1128711111
296.2315633048,23094.0662044445
296.3482760138,23089.6962044445
296.4649727872,23122.4795377778
296.581653625,23170.1662044445
296.6983185272,23215.1195377778
296.8149674938,23251.3728711111
296.9316005248,23268.3995377778
297.0482176202,23289.4895377778
297.16481878,23297.5528711111
297.2814040042,23338.8728711111
297.3979732928,23377.9262044445
297.5145266458,23399.6128711111
297.6310640632,23413.5528711111
297.747585545,23448.9728711111
