UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129132
Integration Time,1000
Averages,300
Date,8/28/2020 7:59:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10439.4220877778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.25333333333
181.9732053322,-100.137912222222
182.1045947288,-103.411245555556
182.2359681898,-105.357912222222
182.3673257152,-59.6379122222222
182.498667305,-57.2379122222222
182.6299929592,-59.4545788888889
182.7613026778,-57.5012455555556
182.8925964608,-55.9945788888889
183.0238743082,-56.3445788888889
183.15513622,-59.2579122222222
183.2863821962,-58.1445788888889
183.4176122368,-53.8445788888889
183.5488263418,-52.7179122222222
183.6800245112,-57.7012455555556
183.811206745,-52.0279122222222
183.9423730432,-54.7312455555556
184.0735234058,-54.9645788888889
184.2046578328,-52.0979122222222
184.3357763242,-54.3579122222222
184.46687888,-54.9812455555556
184.5979655002,-51.6712455555556
184.7290361848,-54.8712455555556
184.8600909338,-52.2145788888889
184.9911297472,-50.8145788888889
185.122152625,-54.2812455555556
185.2531595672,-50.1979122222222
185.3841505738,-51.9345788888889
185.5151256448,-50.5845788888889
185.6460847802,-53.0545788888889
185.77702798,-54.9879122222222
185.9079552442,-54.1112455555556
186.0388665728,-52.5912455555556
186.1697619658,-52.8412455555556
186.3006414232,-50.2379122222222
186.431504945,-55.0879122222222
186.5623525312,-52.1745788888889
186.6931841818,-56.7245788888889
186.8239998968,-53.9979122222222
186.9547996762,-48.6612455555556
187.08558352,-53.4145788888889
187.2163514282,-50.6412455555556
187.3471034008,-57.7112455555556
187.4778394378,-56.6945788888889
187.6085595392,-51.0279122222222
187.739263705,-51.5679122222222
187.8699519352,-53.2112455555556
188.0006242298,-53.1345788888889
188.1312805888,-51.2745788888889
188.2619210122,-52.1179122222222
188.3925455,-55.7645788888889
188.5231540522,-54.2112455555556
188.6537466688,-54.6645788888889
188.7843233498,-55.6945788888889
188.9148840952,-52.8445788888889
189.045428905,-53.4079122222222
189.1759577792,-54.9812455555556
189.3064707178,-52.0112455555556
189.4369677208,-54.9512455555556
189.5674487882,-54.6912455555556
189.69791392,-46.9412455555556
189.8283631162,-53.9812455555556
189.9587963768,-54.6879122222222
190.0892137018,-52.5779122222222
190.2196150912,-53.1612455555556
190.350000545,-53.7679122222222
190.4803700632,-53.7312455555556
190.6107236458,-52.8312455555556
190.7410612928,-53.6279122222222
190.8713830042,-46.2812455555556
191.00168878,-51.9145788888889
191.1319786202,-51.5379122222222
191.2622525248,-53.3245788888889
191.3925104938,-47.9245788888889
191.5227525272,-51.1245788888889
191.652978625,-44.8812455555556
191.7831887872,-47.3812455555556
191.9133830138,-50.3812455555556
192.0435613048,-49.0812455555556
192.1737236602,-47.8012455555556
192.30387008,-48.6012455555556
192.4340005642,-51.5912455555556
192.5641151128,-46.8912455555556
192.6942137258,-51.4279122222222
192.8242964032,-46.3345788888889
192.954363145,-47.4845788888889
193.0844139512,-48.1845788888889
193.2144488218,-47.4112455555556
193.3444677568,-50.1245788888889
193.4744707562,-45.4979122222222
193.60445782,-47.8612455555556
193.7344289482,-45.1812455555556
193.8643841408,-44.6645788888889
193.9943233978,-44.1779122222222
194.1242467192,-43.7179122222222
194.254154105,-42.5345788888889
194.3840455552,-43.1612455555556
194.5139210698,-44.8745788888889
194.6437806488,-43.8545788888889
194.7736242922,-42.9979122222222
194.903452,-44.8012455555556
195.0332637722,-35.2445788888889
195.1630596088,-43.4079122222222
195.2928395098,-43.5512455555556
195.4226034752,-37.7512455555556
195.552351505,-42.1745788888889
195.6820835992,-38.2179122222222
195.8117997578,-40.9145788888889
195.9414999808,-40.5412455555556
196.0711842682,-41.9545788888889
196.20085262,-38.1512455555556
196.3305050362,-41.1079122222222
196.4601415168,-36.9312455555556
196.5897620618,-33.5245788888889
196.7193666712,-33.7312455555556
196.848955345,-37.3979122222222
196.9785280832,-36.5712455555556
197.1080848858,-36.9012455555556
197.2376257528,-34.9012455555556
197.3671506842,-34.8745788888889
197.49665968,-32.5312455555556
197.6261527402,-30.7879122222222
197.7556298648,-29.6579122222222
197.8850910538,-28.5445788888889
198.0145363072,-28.1845788888889
198.143965625,-19.2912455555556
198.2733790072,-30.0112455555556
198.4027764538,-26.0412455555556
198.5321579648,-26.2445788888889
198.6615235402,-21.9845788888889
198.79087318,-20.5979122222222
198.9202068842,-19.0179122222222
199.0495246528,-21.9245788888889
199.1788264858,-19.6512455555556
199.3081123832,-19.6145788888889
199.437382345,-18.4612455555555
199.5666363712,-18.4445788888889
199.6958744618,-19.9879122222222
199.8250966168,-16.1279122222222
199.9543028362,-14.1912455555555
200.08349312,-16.1745788888889
200.2126674682,-15.5279122222222
200.3418258808,-10.1312455555556
200.4709683578,-12.3712455555556
200.6000948992,-11.5079122222222
200.729205505,-14.1579122222222
200.8583001752,-8.04124555555556
200.9873789098,-6.20791222222223
201.1164417088,-6.65791222222223
201.2454885722,-1.94791222222223
201.3745195,-3.11124555555556
201.5035344922,-4.10791222222223
201.6325335488,-2.10791222222223
201.7615166698,1.46208777777777
201.8904838552,-0.0679122222222273
202.019435105,3.20542111111111
202.1483704192,2.81875444444444
202.2772897978,3.49542111111111
202.4061932408,4.68208777777777
202.5350807482,3.06875444444444
202.66395232,8.51208777777777
202.7928079562,6.58875444444444
202.9216476568,12.8254211111111
203.0504714218,12.0220877777778
203.1792792512,11.2287544444444
203.308071145,11.1920877777778
203.4368471032,24.7020877777778
203.5656071258,13.8320877777778
203.6943512128,15.7954211111111
203.8230793642,17.7287544444445
203.95179158,17.7020877777778
204.0804878602,16.4987544444445
204.2091682048,23.1420877777778
204.3378326138,20.8554211111111
204.4664810872,25.9720877777778
204.595113625,23.8887544444444
204.7237302272,27.0954211111111
204.8523308938,29.9120877777778
204.9809156248,28.2254211111111
205.1094844202,33.3854211111111
205.23803728,32.7454211111111
205.3665742042,34.0120877777778
205.4950951928,37.4320877777778
205.6236002458,34.6354211111111
205.7520893632,40.6754211111111
205.880562545,41.0587544444444
206.0090197912,41.4987544444444
206.1374611018,42.5554211111111
206.2658864768,51.3087544444444
206.3942959162,46.4354211111111
206.52268942,46.5387544444444
206.6510669882,49.3354211111111
206.7794286208,55.2087544444444
206.9077743178,53.1820877777778
207.0361040792,58.2020877777778
207.164417905,56.6387544444444
207.2927157952,57.8354211111111
207.4209977498,60.5620877777778
207.5492637688,62.5554211111111
207.6775138522,67.4654211111111
207.805748,66.3520877777778
207.9339662122,71.9220877777778
208.0621684888,69.0387544444445
208.1903548298,73.2554211111111
208.3185252352,75.3654211111111
208.446679705,78.2720877777778
208.5748182392,80.3987544444444
208.7029408378,83.1654211111111
208.8310475008,83.6987544444444
208.9591382282,88.4420877777778
209.08721302,86.2020877777777
209.2152718762,88.9387544444444
209.3433147968,98.4654211111111
209.4713417818,95.3054211111111
209.5993528312,96.7954211111111
209.727347945,100.292087777778
209.8553271232,101.398754444444
209.9832903658,107.008754444444
210.1112376728,107.285421111111
210.2391690442,108.262087777778
210.36708448,109.618754444444
210.4949839802,115.078754444444
210.6228675448,120.102087777778
210.7507351738,123.845421111111
210.8785868672,122.568754444444
211.006422625,126.542087777778
211.1342424472,134.595421111111
211.2620463338,133.095421111111
211.3898342848,139.978754444444
211.5176063002,140.028754444444
211.64536238,145.708754444444
211.7731025242,146.252087777778
211.9008267328,152.352087777778
212.0285350058,153.405421111111
212.1562273432,159.168754444444
212.283903745,167.228754444444
212.4115642112,165.182087777778
212.5392087418,171.265421111111
212.6668373368,174.892087777778
212.7944499962,176.768754444444
212.92204672,181.628754444444
213.0496275082,184.812087777778
213.1771923608,190.885421111111
213.3047412778,196.605421111111
213.4322742592,197.755421111111
213.559791305,203.428754444444
213.6872924152,208.415421111111
213.8147775898,210.938754444444
213.9422468288,216.288754444444
214.0697001322,223.598754444444
214.1971375,225.772087777778
214.3245589322,232.852087777778
214.4519644288,237.152087777778
214.5793539898,242.358754444444
214.7067276152,246.428754444445
214.834085305,252.135421111111
214.9614270592,254.978754444445
215.0887528778,263.442087777778
215.2160627608,266.652087777778
215.3433567082,274.222087777778
215.47063472,279.588754444444
215.5978967962,286.852087777778
215.7251429368,294.842087777778
215.8523731418,299.605421111111
215.9795874112,301.132087777778
216.106785745,306.472087777778
216.2339681432,315.728754444444
216.3611346058,323.848754444444
216.4882851328,328.625421111111
216.6154197242,331.578754444444
216.74253838,342.712087777778
216.8696411002,347.738754444444
216.9967278848,355.508754444444
217.1237987338,360.508754444444
217.2508536472,364.235421111111
217.377892625,376.355421111111
217.5049156672,383.962087777778
217.6319227738,387.838754444444
217.7589139448,393.108754444444
217.8858891802,402.272087777778
218.01284848,410.392087777778
218.1397918442,417.155421111111
218.2667192728,428.192087777778
218.3936307658,435.735421111111
218.5205263232,444.192087777778
218.647405945,453.958754444444
218.7742696312,463.342087777778
218.9011173818,469.908754444444
219.0279491968,477.962087777778
219.1547650762,485.212087777778
219.28156502,495.088754444444
219.4083490282,506.572087777778
219.5351171008,515.652087777778
219.6618692378,524.588754444444
219.7886054392,533.738754444444
219.915325705,543.012087777778
220.0420300352,550.198754444444
220.1687184298,561.368754444444
220.2953908888,571.408754444445
220.4220474122,580.578754444445
220.548688,587.952087777778
220.6753126522,597.292087777778
220.8019213688,609.715421111111
220.9285141498,619.425421111111
221.0550909952,632.335421111112
221.181651905,643.652087777778
221.3081968792,651.715421111112
221.4347259178,665.668754444445
221.5612390208,677.905421111112
221.6877361882,682.245421111112
221.81421742,696.218754444445
221.9406827162,707.568754444445
222.0671320768,723.505421111112
222.1935655018,730.248754444445
222.3199829912,744.715421111112
222.446384545,757.145421111112
222.5727701632,766.488754444445
222.6991398458,782.585421111112
222.8254935928,796.582087777778
222.9518314042,805.495421111111
223.07815328,823.502087777778
223.2044592202,837.248754444445
223.3307492248,853.105421111112
223.4570232938,863.198754444445
223.5832814272,875.055421111111
223.709523625,888.808754444444
223.8357498872,910.065421111111
223.9619602138,921.918754444444
224.0881546048,929.408754444444
224.2143330602,943.642087777778
224.34049558,960.208754444445
224.4666421642,972.032087777778
224.5927728128,993.658754444444
224.7188875258,1000.11875444444
224.8449863032,1021.72875444444
224.971069145,1035.49542111111
225.0971360512,1046.89542111111
225.2231870218,1065.73208777778
225.3492220568,1080.64208777778
225.4752411562,1100.44208777778
225.60124432,1118.61208777778
225.7272315482,1135.55208777778
225.8532028408,1151.23542111111
225.9791581978,1169.26875444444
226.1050976192,1181.51542111111
226.231021105,1205.86542111111
226.3569286552,1219.41542111111
226.4828202698,1233.71208777778
226.6086959488,1259.57208777778
226.7345556922,1272.49875444444
226.8603995,1294.14542111111
226.9862273722,1314.57208777778
227.1120393088,1331.94542111111
227.2378353098,1351.17875444444
227.3636153752,1367.91875444444
227.489379505,1391.84208777778
227.6151276992,1406.04208777778
227.7408599578,1420.17875444444
227.8665762808,1445.40875444444
227.9922766682,1465.39542111111
228.11796112,1486.36208777778
228.2436296362,1504.63875444444
228.3692822168,1528.06542111111
228.4949188618,1544.91208777778
228.6205395712,1568.80875444444
228.746144345,1597.49875444444
228.8717331832,1613.17542111111
228.9973060858,1631.86208777778
229.1228630528,1653.67875444444
229.2484040842,1679.02208777778
229.37392918,1697.20208777778
229.4994383402,1723.17875444444
229.6249315648,1740.71542111111
229.7504088538,1762.80875444444
229.8758702072,1787.34542111111
230.001315625,1809.52875444444
230.1267451072,1827.89875444444
230.2521586538,1857.77875444444
230.3775562648,1875.80208777778
230.5029379402,1892.77208777778
230.62830368,1914.86875444444
230.7536534842,1938.03875444444
230.8789873528,1959.19542111111
231.0043052858,1988.90208777778
231.1296072832,2006.52875444444
231.254893345,2030.90208777778
231.3801634712,2055.00542111111
231.5054176618,2069.33208777778
231.6306559168,2093.63208777778
231.7558782362,2110.08875444444
231.88108462,2144.15542111111
232.0062750682,2164.74208777778
232.1314495808,2194.12208777778
232.2566081578,2207.20542111111
232.3817507992,2234.55542111111
232.506877505,2252.44208777778
232.6319882752,2274.52208777778
232.7570831098,2296.66208777778
232.8821620088,2324.54208777778
233.0072249722,2348.32208777778
233.132272,2365.89208777778
233.2573030922,2380.86875444444
233.3823182488,2409.09542111111
233.5073174698,2426.05208777778
233.6323007552,2448.67208777778
233.757268105,2457.69542111111
233.8822195192,2480.78208777778
234.0071549978,2499.17542111111
234.1320745408,2523.24542111111
234.2569781482,2537.24875444444
234.38186582,2565.97208777778
234.5067375562,2576.93208777778
234.6315933568,2593.78542111111
234.7564332218,2636.96542111111
234.8812571512,2630.05542111111
235.006065145,2648.31208777778
235.1308572032,2668.48542111111
235.2556333258,2682.02542111111
235.3803935128,2695.41208777778
235.5051377642,2716.81875444444
235.62986608,2731.15875444444
235.7545784602,2739.64208777778
235.8792749048,2754.26542111111
236.0039554138,2774.23875444444
236.1286199872,2784.05542111111
236.253268625,2799.76542111111
236.3779013272,2821.72875444444
236.5025180938,2832.10542111111
236.6271189248,2840.24208777778
236.7517038202,2855.15875444444
236.87627278,2871.15875444444
237.0008258042,2876.49542111111
237.1253628928,2902.30542111111
237.2498840458,2905.81875444444
237.3743892632,2917.97208777778
237.498878545,2927.94208777778
237.6233518912,2942.67542111111
237.7478093018,2950.20875444444
237.8722507768,2962.21875444444
237.9966763162,2965.07875444444
238.12108592,2974.36542111111
238.2454795882,2992.40542111111
238.3698573208,2987.41542111111
238.4942191178,2999.74208777778
238.6185649792,3005.72208777778
238.742894905,3013.35542111111
238.8672088952,3018.74542111111
238.9915069498,3034.89542111111
239.1157890688,3039.54875444444
239.2400552522,3048.47875444444
239.3643055,3058.18208777778
239.4885398122,3061.93208777778
239.6127581888,3066.85542111111
239.7369606298,3082.16208777778
239.8611471352,3077.67875444444
239.985317705,3090.84875444444
240.1094723392,3098.65208777778
240.2336110378,3103.36542111111
240.3577338008,3109.88875444444
240.4818406282,3113.17542111111
240.60593152,3120.60542111111
240.7300064762,3136.21208777778
240.8540654968,3129.62208777778
240.9781085818,3140.18542111111
241.1021357312,3146.73875444444
241.226146945,3162.11875444444
241.3501422232,3166.43542111111
241.4741215658,3165.76542111111
241.5980849728,3173.49875444444
241.7220324442,3174.53208777778
241.84596398,3182.21875444444
241.9698795802,3190.62875444444
242.0937792448,3202.19875444444
242.2176629738,3209.60875444444
242.3415307672,3222.27208777778
242.465382625,3234.12542111111
242.5892185472,3238.69875444444
242.7130385338,3228.87542111111
242.8368425848,3239.22208777778
242.9606307002,3249.81875444444
243.08440288,3259.14875444444
243.2081591242,3272.73208777778
243.3318994328,3285.80875444444
243.4556238058,3294.58542111111
243.5793322432,3311.14542111111
243.703024745,3317.95208777778
243.8267013112,3330.39542111111
243.9503619418,3335.43542111111
244.0740066368,3325.05542111111
244.1976353962,3314.49208777778
244.32124822,3323.35875444444
244.4448451082,3343.23542111111
244.5684260608,3364.45208777778
244.6919910778,3380.73542111111
244.8155401592,3391.83875444444
244.939073305,3410.84542111111
245.0625905152,3420.16208777778
245.1860917898,3435.37875444444
245.3095771288,3441.71208777778
245.4330465322,3460.55542111111
245.5565,3465.29208777778
245.6799375322,3480.41875444444
245.8033591288,3507.40542111111
245.9267647898,3512.28875444444
246.0501545152,3512.82542111111
246.173528305,3504.12875444444
246.2968861592,3512.72542111111
246.4202280778,3544.42208777778
246.5435540608,3575.19875444444
246.6668641082,3610.17542111111
246.79015822,3639.82208777778
246.9134363962,3670.04542111111
247.0366986368,3692.77875444444
247.1599449418,3714.83875444444
247.2831753112,3740.75542111111
247.406389745,3775.95875444445
247.5295882432,3790.09875444444
247.6527708058,3815.39875444444
247.7759374328,3842.07208777778
247.8990881242,3868.96875444445
248.02222288,3893.45875444444
248.1453417002,3922.95875444445
248.2684445848,3948.41542111111
248.3915315338,3978.89875444445
248.5146025472,4001.63542111111
248.637657625,4004.48542111111
248.7606967672,3993.56542111111
248.8837199738,4027.93875444445
249.0067272448,4074.04208777778
249.1297185802,4116.26208777778
249.25269398,4146.42875444444
249.3756534442,4190.37208777778
249.4985969728,4219.49875444444
249.6215245658,4271.42208777778
249.7444362232,4299.91875444445
249.867331945,4346.59542111111
249.9902117312,4383.07875444445
250.1130755818,4417.40875444445
250.2359234968,4470.69208777778
250.3587554762,4500.78542111111
250.48157152,4540.27875444444
250.6043716282,4582.33542111111
250.7271558008,4611.53208777778
250.8499240378,4653.57875444445
250.9726763392,4699.05875444445
251.095412705,4732.03208777778
251.2181331352,4775.56542111111
251.3408376298,4812.12875444444
251.4635261888,4860.75208777778
251.5861988122,4892.01542111111
251.7088555,4907.57208777778
251.8314962522,4921.94875444444
251.9541210688,4984.48208777778
252.0767299498,5034.87875444445
252.1993228952,5090.27542111111
252.321899905,5142.40542111111
252.4444609792,5195.55875444445
252.5670061178,5247.75208777778
252.6895353208,5300.01542111111
252.8120485882,5344.84208777778
252.93454592,5408.63875444445
253.0570273162,5453.96208777778
253.1794927768,5516.27542111111
253.3019423018,5566.19875444445
253.4243758912,5613.03208777778
253.546793545,5664.46542111111
253.6691952632,5724.15875444445
253.7915810458,5767.44542111111
253.9139508928,5815.39542111111
254.0363048042,5866.57208777778
254.15864278,5919.12542111111
254.2809648202,5974.79542111111
254.4032709248,6005.23542111111
254.5255610938,6054.60875444445
254.6478353272,6105.01875444445
254.770093625,6144.07875444445
254.8923359872,6181.42208777778
255.0145624138,6225.81208777778
255.1367729048,6259.01542111111
255.2589674602,6280.95208777778
255.38114608,6324.10875444445
255.5033087642,6382.47875444445
255.6254555128,6437.30542111111
255.7475863258,6492.65542111111
255.8697012032,6557.71875444445
255.991800145,6606.73875444445
256.1138831512,6677.20208777778
256.2359502218,6741.38208777778
256.3580013568,6809.31542111111
256.4800365562,6870.48208777778
256.60205582,6934.67875444445
256.7240591482,6995.52208777778
256.8460465408,7051.34208777778
256.9680179978,7107.78875444445
257.0899735192,7158.02542111111
257.211913105,7205.56208777778
257.3338367552,7255.18208777778
257.4557444698,7303.26875444445
257.5776362488,7347.53542111111
257.6995120922,7398.24875444444
257.821372,7427.26208777778
257.9432159722,7472.39208777778
258.0650440088,7526.06542111111
258.1868561098,7574.29542111111
258.3086522752,7616.51542111111
258.430432505,7657.36208777778
258.5521967992,7698.21208777777
258.6739451578,7747.23542111111
258.7956775808,7794.92875444444
258.9173940682,7842.64542111111
259.03909462,7881.96208777777
259.1607792362,7897.25542111111
259.2824479168,7926.89208777777
259.4041006618,7974.75875444444
259.5257374712,8019.40875444444
259.647358345,8070.41875444444
259.7689632832,8107.69542111111
259.8905522858,8147.67542111111
260.0121253528,8187.43208777778
260.1336824842,8218.01208777778
260.25522368,8263.98208777777
260.3767489402,8295.69208777777
260.4982582648,8335.70542111111
260.6197516538,8366.59208777778
260.7412291072,8393.64875444444
260.862690625,8429.64542111111
260.9841362072,8462.03542111111
261.1055658538,8498.42208777777
261.2269795648,8538.39875444444
261.3483773402,8567.82542111111
261.46975918,8597.65875444444
261.5911250842,8626.21208777777
261.7124750528,8657.86208777777
261.8338090858,8683.4354211111
261.9551271832,8723.62208777777
262.076429345,8766.8054211111
262.1977155712,8788.54875444444
262.3189858618,8813.17542111111
262.4402402168,8830.59542111111
262.5614786362,8852.97542111111
262.68270112,8875.69542111111
262.8039076682,8885.40875444444
262.9250982808,8906.96542111111
263.0462729578,8927.24875444444
263.1674316992,8944.31875444444
263.288574505,8962.71542111111
263.4097013752,8969.25208777777
263.5308123098,8972.74875444444
263.6519073088,8981.86875444444
263.7729863722,8993.42542111111
263.8940495,9013.30542111111
264.0150966922,9024.21208777777
264.1361279488,9046.51542111111
264.2571432698,9060.77208777777
264.3781426552,9079.89208777777
264.499126105,9101.62542111111
264.6200936192,9126.64542111111
264.7410451978,9139.88542111111
264.8619808408,9148.68542111111
264.9829005482,9177.46875444444
265.10380432,9186.98875444444
265.2246921562,9195.76875444444
265.3455640568,9211.13208777777
265.4664200218,9231.69542111111
265.5872600512,9229.50542111111
265.708084145,9251.82542111111
265.8288923032,9259.34542111111
265.9496845258,9271.40542111111
266.0704608128,9276.99542111111
266.1912211642,9282.07208777777
266.31196558,9284.94875444444
266.4326940602,9279.08875444444
266.5534066048,9285.13208777777
266.6741032138,9291.17208777777
266.7947838872,9291.67542111111
266.915448625,9290.17208777777
267.0360974272,9282.25542111111
267.1567302938,9280.1454211111
267.2773472248,9287.15208777777
267.3979482202,9282.51875444444
267.51853328,9277.64875444444
267.6391024042,9288.01542111111
267.7596555928,9295.64208777777
267.8801928458,9291.85208777777
268.0007141632,9296.56542111111
268.121219545,9315.32208777777
268.2417089912,9310.47875444444
268.3621825018,9313.11875444444
268.4826400768,9330.60542111111
268.6030817162,9319.98542111111
268.72350742,9322.45208777777
268.8439171882,9329.95208777777
268.9643110208,9336.89875444444
269.0846889178,9339.37542111111
269.2050508792,9333.23542111111
269.325396905,9323.99875444444
269.4457269952,9324.47875444444
269.5660411498,9325.12208777777
269.6863393688,9329.8054211111
269.8066216522,9337.1454211111
269.926888,9334.61208777777
270.0471384122,9331.35875444444
270.1673728888,9334.73875444444
270.2875914298,9321.59542111111
270.4077940352,9327.59875444444
270.527980705,9327.1354211111
270.6481514392,9321.90542111111
270.7683062378,9325.20542111111
270.8884451008,9325.42208777777
271.0085680282,9316.83542111111
271.12867502,9315.36875444444
271.2487660762,9308.01542111111
271.3688411968,9301.27542111111
271.4889003818,9308.56542111111
271.6089436312,9307.85875444444
271.728970945,9306.88875444444
271.8489823232,9299.76875444444
271.9689777658,9293.49875444444
272.0889572728,9299.34542111111
272.2089208442,9303.57542111111
272.32886848,9308.98875444444
272.4488001802,9305.23208777777
272.5687159448,9299.82875444444
272.6886157738,9312.07208777777
272.8084996672,9318.39875444444
272.928367625,9320.84875444444
273.0482196472,9335.54875444444
273.1680557338,9332.70208777777
273.2878758848,9336.33542111111
273.4076801002,9334.14208777777
273.52746838,9324.17875444444
273.6472407242,9318.28208777777
273.7669971328,9322.63208777777
273.8867376058,9319.13208777777
274.0064621432,9316.12875444444
274.126170745,9312.13208777777
274.2458634112,9321.8854211111
274.3655401418,9325.67875444444
274.4852009368,9328.94875444444
274.6048457962,9342.22208777777
274.72447472,9341.15542111111
274.8440877082,9349.00208777777
274.9636847608,9350.60208777777
275.0832658778,9353.51542111111
275.2028310592,9354.29208777777
275.322380305,9347.23208777777
275.4419136152,9364.34208777777
275.5614309898,9347.89875444444
275.6809324288,9346.1454211111
275.8004179322,9350.27875444444
275.9198875,9370.16542111111
276.0393411322,9346.30875444444
276.1587788288,9337.06875444444
276.2782005898,9335.49875444444
276.3976064152,9350.88208777777
276.516996305,9337.90208777777
276.6363702592,9342.95875444444
276.7557282778,9346.29542111111
276.8750703608,9341.60542111111
276.9943965082,9343.90542111111
277.11370672,9344.38875444444
277.2330009962,9342.76875444444
277.3522793368,9359.17542111111
277.4715417418,9363.1354211111
277.5907882112,9362.8854211111
277.710018745,9371.10208777777
277.8292333432,9365.13875444444
277.9484320058,9366.95208777777
278.0676147328,9364.56542111111
278.1867815242,9366.30875444444
278.30593238,9367.06875444444
278.4250673002,9370.74208777777
278.5441862848,9376.94542111111
278.6632893338,9381.7254211111
278.7823764472,9378.81208777777
278.901447625,9378.80875444444
279.0205028672,9380.96542111111
279.1395421738,9389.5554211111
279.2585655448,9393.88875444444
279.3775729802,9389.49208777777
279.49656448,9391.40542111111
279.6155400442,9388.27208777777
279.7344996728,9395.71875444444
279.8534433658,9384.18875444444
279.9723711232,9393.33208777777
280.091282945,9389.23875444444
280.2101788312,9382.38208777777
280.3290587818,9388.65542111111
280.4479227968,9381.18542111111
280.5667708762,9377.52875444444
280.68560302,9376.65542111111
280.8044192282,9373.53208777777
280.9232195008,9372.71208777777
281.0420038378,9373.7254211111
281.1607722392,9368.40208777777
281.279524705,9384.30208777777
281.3982612352,9383.51208777777
281.5169818298,9391.51875444444
281.6356864888,9399.18208777777
281.7543752122,9395.49875444444
281.873048,9393.60208777777
281.9917048522,9399.29208777777
282.1103457688,9408.92542111111
282.2289707498,9405.07875444444
282.3475797952,9404.64208777777
282.466172905,9406.41875444444
282.5847500792,9414.62875444444
282.7033113178,9412.78542111111
282.8218566208,9411.50208777777
282.9403859882,9396.58208777777
283.05889942,9396.92542111111
283.1773969162,9392.41542111111
283.2958784768,9396.16542111111
283.4143441018,9385.34875444444
283.5327937912,9378.18542111111
283.651227545,9377.83208777777
283.7696453632,9370.40208777777
283.8880472458,9373.36875444444
284.0064331928,9375.77542111111
284.1248032042,9376.76208777777
284.24315728,9374.68542111111
284.3614954202,9381.19875444444
284.4798176248,9383.34875444444
284.5981238938,9400.60208777777
284.7164142272,9403.26875444444
284.834688625,9397.77542111111
284.9529470872,9391.50542111111
285.0711896138,9386.48208777777
285.1894162048,9383.35875444444
285.3076268602,9386.12542111111
285.42582158,9385.43208777777
285.5440003642,9388.71208777777
285.6621632128,9381.01542111111
285.7803101258,9383.67208777777
285.8984411032,9383.03875444444
286.016556145,9370.64208777777
286.1346552512,9374.3854211111
286.2527384218,9376.36542111111
286.3708056568,9367.68542111111
286.4888569562,9362.10542111111
286.60689232,9364.03542111111
286.7249117482,9351.10875444444
286.8429152408,9354.27542111111
286.9609027978,9357.76875444444
287.0788744192,9357.16208777777
287.196830105,9370.24875444444
287.3147698552,9362.41542111111
287.4326936698,9356.25208777777
287.5506015488,9357.26875444444
287.6684934922,9354.18208777777
287.7863695,9354.07542111111
287.9042295722,9350.5554211111
288.0220737088,9348.90542111111
288.1399019098,9345.81542111111
288.2577141752,9345.40542111111
288.375510505,9345.51208777777
288.4932908992,9343.38208777777
288.6110553578,9336.92208777777
288.7288038808,9324.32875444444
288.8465364682,9323.43208777777
288.96425312,9320.54208777777
289.0819538362,9314.56208777777
289.1996386168,9321.37875444444
289.3173074618,9332.48208777777
289.4349603712,9337.9754211111
289.552597345,9340.77542111111
289.6702183832,9345.88875444444
289.7878234858,9348.89208777777
289.9054126528,9352.48542111111
290.0229858842,9356.97208777777
290.14054318,9354.54542111111
290.2580845402,9368.18208777777
290.3756099648,9372.78208777777
290.4931194538,9386.40208777777
290.6106130072,9391.61542111111
290.728090625,9392.99208777777
290.8455523072,9401.29875444444
290.9629980538,9412.99208777777
291.0804278648,9419.04875444444
291.1978417402,9423.40542111111
291.31523968,9430.60542111111
291.4326216842,9434.35542111111
291.5499877528,9444.51542111111
291.6673378858,9465.02208777777
291.7846720832,9463.65208777777
291.901990345,9478.12542111111
292.0192926712,9489.26208777777
292.1365790618,9498.3054211111
292.2538495168,9505.23875444444
292.3711040362,9510.44875444444
292.48834262,9520.97208777777
292.6055652682,9526.08542111111
292.7227719808,9538.82542111111
292.8399627578,9544.16542111111
292.9571375992,9557.71542111111
293.074296505,9559.68542111111
293.1914394752,9565.84542111111
293.3085665098,9574.60875444444
293.4256776088,9588.4754211111
293.5427727722,9594.91542111111
293.659852,9616.14875444444
293.7769152922,9627.04542111111
293.8939626488,9644.60208777777
294.0109940698,9653.48542111111
294.1280095552,9657.59875444444
294.245009105,9667.97875444444
294.3619927192,9681.28875444444
294.4789603978,9694.48875444444
294.5959121408,9700.69875444444
294.7128479482,9713.94875444444
294.82976782,9731.08208777777
294.9466717562,9726.76208777777
295.0635597568,9746.45542111111
295.1804318218,9755.94542111111
295.2972879512,9763.57542111111
295.414128145,9767.10542111111
295.5309524032,9777.49542111111
295.6477607258,9794.59875444444
295.7645531128,9799.86208777777
295.8813295642,9806.76875444444
295.99809008,9821.43542111111
296.1148346602,9837.14208777777
296.2315633048,9871.70542111111
296.3482760138,9856.73542111111
296.4649727872,9870.57542111111
296.581653625,9889.67875444444
296.6983185272,9911.33208777777
296.8149674938,9924.74875444444
296.9316005248,9934.95542111111
297.0482176202,9945.48875444444
297.16481878,9946.07208777777
297.2814040042,9963.77542111111
297.3979732928,9980.42208777777
297.5145266458,9998.3754211111
