UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129168
Integration Time,1000
Averages,300
Date,8/28/2020 11:00:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2603.4407
Reference Date,Multiple Library Date
User Note,


181.8418,1571.21
181.9732053322,-86.2726333333333
182.1045947288,-89.6126333333334
182.2359681898,-91.5326333333334
182.3673257152,-62.4026333333334
182.498667305,-59.8293
182.6299929592,-62.1493000000001
182.7613026778,-61.1726333333334
182.8925964608,-60.2826333333334
183.0238743082,-58.8793
183.15513622,-61.6793000000001
183.2863821962,-60.3293
183.4176122368,-56.9193
183.5488263418,-54.7393
183.6800245112,-60.6693
183.811206745,-54.5926333333334
183.9423730432,-57.5626333333333
184.0735234058,-57.5059666666667
184.2046578328,-54.1793
184.3357763242,-56.9426333333333
184.46687888,-56.9059666666667
184.5979655002,-53.8459666666667
184.7290361848,-57.1793
184.8600909338,-54.4193
184.9911297472,-53.0726333333334
185.122152625,-56.5793
185.2531595672,-52.3426333333334
185.3841505738,-54.4426333333334
185.5151256448,-52.4059666666667
185.6460847802,-54.9326333333334
185.77702798,-57.1259666666667
185.9079552442,-55.5626333333333
186.0388665728,-54.8526333333334
186.1697619658,-54.9359666666667
186.3006414232,-51.8426333333334
186.431504945,-56.6093
186.5623525312,-54.3759666666667
186.6931841818,-58.4959666666667
186.8239998968,-56.3993
186.9547996762,-50.6193
187.08558352,-55.5893
187.2163514282,-52.3993
187.3471034008,-59.1026333333333
187.4778394378,-58.1493
187.6085595392,-52.2259666666667
187.739263705,-53.4059666666667
187.8699519352,-55.1726333333334
188.0006242298,-54.7193
188.1312805888,-52.5426333333334
188.2619210122,-54.0493
188.3925455,-57.3693
188.5231540522,-56.0193
188.6537466688,-56.8259666666667
188.7843233498,-57.0759666666667
188.9148840952,-54.8093
189.045428905,-55.3526333333334
189.1759577792,-57.0959666666667
189.3064707178,-53.9159666666667
189.4369677208,-56.9393
189.5674487882,-56.3659666666667
189.69791392,-49.4859666666667
189.8283631162,-55.6159666666667
189.9587963768,-57.0259666666667
190.0892137018,-54.3093
190.2196150912,-55.3093
190.350000545,-55.8859666666667
190.4803700632,-55.4393
190.6107236458,-55.0393
190.7410612928,-55.8393
190.8713830042,-48.3293
191.00168878,-54.1393
191.1319786202,-53.5293
191.2622525248,-55.7493
191.3925104938,-50.2259666666667
191.5227525272,-53.6259666666667
191.652978625,-47.4726333333334
191.7831887872,-50.4093
191.9133830138,-52.9326333333334
192.0435613048,-52.1093
192.1737236602,-50.3226333333334
192.30387008,-51.3359666666667
192.4340005642,-54.3059666666667
192.5641151128,-49.9659666666667
192.6942137258,-53.8926333333334
192.8242964032,-49.3393
192.954363145,-50.5126333333334
193.0844139512,-51.5726333333334
193.2144488218,-50.6259666666667
193.3444677568,-53.1193
193.4744707562,-48.9159666666667
193.60445782,-51.2226333333334
193.7344289482,-49.6659666666667
193.8643841408,-48.4559666666667
193.9943233978,-47.9459666666667
194.1242467192,-47.9659666666667
194.254154105,-46.2026333333334
194.3840455552,-47.0759666666667
194.5139210698,-48.6326333333334
194.6437806488,-47.7593
194.7736242922,-47.4159666666667
194.903452,-49.0526333333334
195.0332637722,-40.1059666666667
195.1630596088,-48.5359666666667
195.2928395098,-48.9159666666667
195.4226034752,-43.2459666666667
195.552351505,-47.9126333333334
195.6820835992,-44.5893
195.8117997578,-47.2059666666667
195.9414999808,-47.2993
196.0711842682,-49.2126333333334
196.20085262,-46.1126333333334
196.3305050362,-49.1226333333334
196.4601415168,-45.8459666666667
196.5897620618,-42.8826333333334
196.7193666712,-43.1326333333334
196.848955345,-46.9026333333334
196.9785280832,-45.4493
197.1080848858,-46.4559666666667
197.2376257528,-44.4059666666667
197.3671506842,-45.6159666666667
197.49665968,-44.1426333333334
197.6261527402,-43.2993
197.7556298648,-41.8093
197.8850910538,-42.4526333333334
198.0145363072,-41.7293
198.143965625,-32.5126333333333
198.2733790072,-43.8559666666667
198.4027764538,-41.1293
198.5321579648,-42.1826333333334
198.6615235402,-38.7393
198.79087318,-38.4859666666667
198.9202068842,-37.5759666666667
199.0495246528,-40.9193
199.1788264858,-39.5726333333334
199.3081123832,-40.0359666666667
199.437382345,-38.2259666666667
199.5666363712,-38.8226333333334
199.6958744618,-39.8093
199.8250966168,-36.8226333333334
199.9543028362,-36.1359666666667
200.08349312,-38.3759666666667
200.2126674682,-39.5093
200.3418258808,-34.7926333333333
200.4709683578,-36.7826333333334
200.6000948992,-35.8293
200.729205505,-39.9593
200.8583001752,-34.3726333333333
200.9873789098,-33.2526333333333
201.1164417088,-35.4859666666667
201.2454885722,-31.5526333333333
201.3745195,-33.8793
201.5035344922,-34.0059666666667
201.6325335488,-33.6093
201.7615166698,-30.9126333333333
201.8904838552,-32.4326333333333
202.019435105,-30.5093
202.1483704192,-31.0659666666667
202.2772897978,-31.4993
202.4061932408,-30.4959666666667
202.5350807482,-32.9893
202.66395232,-28.1459666666666
202.7928079562,-30.9659666666667
202.9216476568,-25.8193
203.0504714218,-27.6626333333333
203.1792792512,-28.7093
203.308071145,-29.3426333333333
203.4368471032,-15.8559666666667
203.5656071258,-28.4426333333333
203.6943512128,-27.7626333333333
203.8230793642,-26.3426333333333
203.95179158,-26.7293
204.0804878602,-28.5093
204.2091682048,-22.5926333333333
204.3378326138,-26.1259666666666
204.4664810872,-21.8959666666666
204.595113625,-25.6693
204.7237302272,-22.6059666666667
204.8523308938,-21.1859666666667
204.9809156248,-23.8093
205.1094844202,-19.7993
205.23803728,-21.4226333333333
205.3665742042,-20.6993
205.4950951928,-18.4893
205.6236002458,-22.2993
205.7520893632,-17.4526333333333
205.880562545,-17.8959666666667
206.0090197912,-18.7759666666666
206.1374611018,-18.8226333333333
206.2658864768,-11.1393
206.3942959162,-16.7459666666667
206.52268942,-18.5293
206.6510669882,-17.0426333333333
206.7794286208,-11.6893
206.9077743178,-14.6759666666667
207.0361040792,-11.2759666666667
207.164417905,-14.0593
207.2927157952,-14.2726333333333
207.4209977498,-13.2426333333333
207.5492637688,-12.7193
207.6775138522,-8.3693
207.805748,-11.3293
207.9339662122,-7.54263333333334
208.0621684888,-11.3526333333333
208.1903548298,-8.15596666666667
208.3185252352,-8.6093
208.446679705,-6.6193
208.5748182392,-5.74263333333333
208.7029408378,-5.55263333333333
208.8310475008,-5.67263333333333
208.9591382282,-2.7493
209.08721302,-7.5093
209.2152718762,-5.87596666666667
209.3433147968,1.22736666666666
209.4713417818,-3.38596666666667
209.5993528312,-3.13596666666667
209.727347945,-2.6493
209.8553271232,-2.04263333333333
209.9832903658,1.6407
210.1112376728,-0.749300000000001
210.2391690442,-2.00263333333334
210.36708448,-2.06263333333333
210.4949839802,1.04736666666667
210.6228675448,3.94403333333333
210.7507351738,6.17403333333333
210.8785868672,2.4107
211.006422625,4.5807
211.1342424472,10.0473666666667
211.2620463338,6.45736666666667
211.3898342848,10.4373666666667
211.5176063002,7.72403333333333
211.64536238,11.5840333333333
211.7731025242,8.5107
211.9008267328,11.7640333333333
212.0285350058,11.2907
212.1562273432,14.2340333333333
212.283903745,18.8507
212.4115642112,14.6640333333333
212.5392087418,17.9407
212.6668373368,18.4540333333334
212.7944499962,17.5540333333333
212.92204672,18.8773666666667
213.0496275082,19.0340333333334
213.1771923608,21.7540333333333
213.3047412778,25.6273666666667
213.4322742592,21.7340333333333
213.559791305,25.7873666666667
213.6872924152,26.4573666666667
213.8147775898,26.1373666666667
213.9422468288,28.0673666666667
214.0697001322,30.8640333333333
214.1971375,29.9107
214.3245589322,33.6140333333333
214.4519644288,33.5573666666667
214.5793539898,35.7940333333333
214.7067276152,35.0507
214.834085305,36.9840333333333
214.9614270592,36.2207
215.0887528778,41.4207
215.2160627608,40.0440333333333
215.3433567082,42.6640333333333
215.47063472,44.5340333333333
215.5978967962,45.4773666666666
215.7251429368,50.6740333333333
215.8523731418,51.0940333333333
215.9795874112,48.6840333333333
216.106785745,49.4073666666666
216.2339681432,53.4373666666666
216.3611346058,57.8507
216.4882851328,57.1240333333333
216.6154197242,56.4973666666666
216.74253838,62.9707
216.8696411002,62.2306999999999
216.9967278848,64.3473666666666
217.1237987338,64.3940333333333
217.2508536472,63.6606999999999
217.377892625,69.1506999999999
217.5049156672,71.0973666666666
217.6319227738,70.2073666666666
217.7589139448,70.1107
217.8858891802,73.4406999999999
218.01284848,76.1540333333333
218.1397918442,75.1640333333333
218.2667192728,80.1973666666666
218.3936307658,81.6673666666666
218.5205263232,83.5940333333333
218.647405945,87.3840333333333
218.7742696312,89.8073666666666
218.9011173818,89.0607
219.0279491968,91.3107
219.1547650762,92.2973666666666
219.28156502,97.0440333333333
219.4083490282,99.9507
219.5351171008,101.924033333333
219.6618692378,104.5907
219.7886054392,106.284033333333
219.915325705,108.407366666667
220.0420300352,109.2307
220.1687184298,111.637366666667
220.2953908888,115.354033333333
220.4220474122,115.847366666667
220.548688,117.144033333333
220.6753126522,118.5907
220.8019213688,123.4407
220.9285141498,123.747366666667
221.0550909952,129.054033333333
221.181651905,130.987366666667
221.3081968792,131.227366666667
221.4347259178,137.4507
221.5612390208,140.2007
221.6877361882,136.734033333333
221.81421742,141.227366666667
221.9406827162,143.1307
222.0671320768,148.454033333333
222.1935655018,146.187366666667
222.3199829912,152.094033333333
222.446384545,154.467366666667
222.5727701632,154.5807
222.6991398458,162.337366666667
222.8254935928,164.547366666667
222.9518314042,165.324033333333
223.07815328,173.387366666667
223.2044592202,177.1507
223.3307492248,181.084033333333
223.4570232938,181.227366666667
223.5832814272,183.354033333333
223.709523625,187.834033333333
223.8357498872,197.834033333333
223.9619602138,199.994033333333
224.0881546048,196.574033333333
224.2143330602,199.834033333333
224.34049558,205.017366666667
224.4666421642,204.4507
224.5927728128,213.4407
224.7188875258,209.7207
224.8449863032,218.517366666667
224.971069145,221.067366666667
225.0971360512,221.8707
225.2231870218,228.034033333333
225.3492220568,230.884033333333
225.4752411562,235.194033333333
225.60124432,240.8507
225.7272315482,246.197366666667
225.8532028408,248.8107
225.9791581978,253.144033333333
226.1050976192,253.487366666667
226.231021105,263.8807
226.3569286552,265.6207
226.4828202698,267.0407
226.6086959488,277.954033333333
226.7345556922,277.4607
226.8603995,284.2307
226.9862273722,290.087366666667
227.1120393088,294.057366666667
227.2378353098,297.027366666667
227.3636153752,300.484033333333
227.489379505,312.354033333333
227.6151276992,310.8907
227.7408599578,309.674033333333
227.8665762808,321.157366666667
227.9922766682,326.6607
228.11796112,331.017366666667
228.2436296362,334.5907
228.3692822168,340.8007
228.4949188618,342.444033333333
228.6205395712,353.3907
228.746144345,364.0407
228.8717331832,364.634033333333
228.9973060858,367.764033333333
229.1228630528,376.164033333333
229.2484040842,383.624033333333
229.37392918,387.104033333333
229.4994383402,396.3407
229.6249315648,398.224033333333
229.7504088538,404.8707
229.8758702072,412.404033333333
230.001315625,415.947366666667
230.1267451072,419.3107
230.2521586538,430.667366666667
230.3775562648,433.687366666667
230.5029379402,434.894033333333
230.62830368,440.357366666667
230.7536534842,447.6107
230.8789873528,452.517366666667
231.0043052858,467.777366666667
231.1296072832,466.517366666667
231.254893345,477.674033333334
231.3801634712,486.184033333334
231.5054176618,484.877366666667
231.6306559168,492.6307
231.7558782362,492.4507
231.88108462,505.407366666667
232.0062750682,508.684033333334
232.1314495808,521.7307
232.2566081578,517.8107
232.3817507992,527.620700000001
232.506877505,528.664033333334
232.6319882752,535.3907
232.7570831098,545.424033333334
232.8821620088,554.107366666667
233.0072249722,559.964033333334
233.132272,560.144033333334
233.2573030922,559.8307
233.3823182488,572.587366666667
233.5073174698,574.727366666667
233.6323007552,581.3007
233.757268105,575.467366666667
233.8822195192,582.1907
234.0071549978,588.537366666667
234.1320745408,597.060700000001
234.2569781482,593.494033333334
234.38186582,608.090700000001
234.5067375562,605.647366666667
234.6315933568,608.127366666667
234.7564332218,632.884033333334
234.8812571512,612.747366666667
235.006065145,616.794033333334
235.1308572032,626.177366666667
235.2556333258,626.134033333334
235.3803935128,627.4207
235.5051377642,636.107366666667
235.62986608,639.614033333334
235.7545784602,637.197366666667
235.8792749048,638.674033333334
236.0039554138,645.9607
236.1286199872,642.9907
236.253268625,646.6607
236.3779013272,655.914033333334
236.5025180938,652.874033333334
236.6271189248,652.9707
236.7517038202,656.8007
236.87627278,663.1607
237.0008258042,658.237366666667
237.1253628928,670.684033333334
237.2498840458,663.774033333334
237.3743892632,666.497366666667
237.498878545,669.977366666667
237.6233518912,670.564033333334
237.7478093018,669.294033333334
237.8722507768,673.284033333334
237.9966763162,669.277366666667
238.12108592,670.774033333334
238.2454795882,678.027366666667
238.3698573208,667.804033333334
238.4942191178,675.6007
238.6185649792,676.304033333334
238.742894905,675.034033333334
238.8672088952,675.7907
238.9915069498,681.2707
239.1157890688,678.887366666667
239.2400552522,678.3407
239.3643055,681.8807
239.4885398122,679.957366666667
239.6127581888,678.687366666667
239.7369606298,686.397366666667
239.8611471352,678.594033333334
239.985317705,683.887366666667
240.1094723392,686.8007
240.2336110378,684.7607
240.3577338008,687.894033333334
240.4818406282,683.204033333334
240.60593152,683.897366666667
240.7300064762,695.597366666667
240.8540654968,681.3307
240.9781085818,687.204033333334
241.1021357312,686.204033333334
241.226146945,693.547366666667
241.3501422232,694.647366666667
241.4741215658,689.374033333334
241.5980849728,689.647366666667
241.7220324442,685.7907
241.84596398,687.214033333334
241.9698795802,689.184033333334
242.0937792448,693.8507
242.2176629738,692.217366666667
242.3415307672,697.207366666667
242.465382625,700.5707
242.5892185472,699.427366666667
242.7130385338,698.3507
242.8368425848,704.224033333334
242.9606307002,702.444033333334
243.08440288,700.384033333334
243.2081591242,703.424033333334
243.3318994328,705.8207
243.4556238058,706.6407
243.5793322432,707.517366666667
243.703024745,710.244033333334
243.8267013112,714.640700000001
243.9503619418,711.654033333334
244.0740066368,714.107366666667
244.1976353962,705.804033333334
244.32124822,710.714033333334
244.4448451082,713.197366666667
244.5684260608,716.934033333334
244.6919910778,720.834033333334
244.8155401592,721.304033333334
244.939073305,727.944033333334
245.0625905152,727.390700000001
245.1860917898,730.640700000001
245.3095771288,730.677366666667
245.4330465322,733.007366666667
245.5565,731.167366666667
245.6799375322,738.254033333334
245.8033591288,747.4807
245.9267647898,742.2007
246.0501545152,743.474033333334
246.173528305,744.384033333334
246.2968861592,742.334033333334
246.4202280778,748.707366666667
246.5435540608,756.104033333334
246.6668641082,765.7007
246.79015822,769.017366666667
246.9134363962,777.917366666667
247.0366986368,781.787366666667
247.1599449418,784.854033333334
247.2831753112,793.957366666667
247.406389745,799.724033333334
247.5295882432,803.687366666667
247.6527708058,806.237366666667
247.7759374328,810.354033333334
247.8990881242,819.2807
248.02222288,825.624033333334
248.1453417002,825.947366666667
248.2684445848,833.497366666667
248.3915315338,839.494033333334
248.5146025472,844.250700000001
248.637657625,849.247366666667
248.7606967672,843.847366666667
248.8837199738,849.327366666667
249.0067272448,861.254033333334
249.1297185802,868.530700000001
249.25269398,876.160700000001
249.3756534442,882.277366666667
249.4985969728,893.450700000001
249.6215245658,906.584033333334
249.7444362232,910.857366666667
249.867331945,921.540700000001
249.9902117312,928.244033333334
250.1130755818,935.980700000001
250.2359234968,951.377366666667
250.3587554762,953.484033333334
250.48157152,960.587366666667
250.6043716282,973.370700000001
250.7271558008,975.327366666667
250.8499240378,986.404033333334
250.9726763392,994.970700000001
251.095412705,999.224033333334
251.2181331352,1010.01736666667
251.3408376298,1019.50403333333
251.4635261888,1032.35403333333
251.5861988122,1042.5407
251.7088555,1044.89403333333
251.8314962522,1045.6207
251.9541210688,1060.07403333333
252.0767299498,1070.80403333333
252.1993228952,1081.7107
252.321899905,1099.86403333333
252.4444609792,1105.96403333333
252.5670061178,1116.69736666667
252.6895353208,1129.21403333333
252.8120485882,1140.05403333333
252.93454592,1150.95736666667
253.0570273162,1162.1207
253.1794927768,1175.4807
253.3019423018,1187.92403333333
253.4243758912,1200.63403333333
253.546793545,1207.0907
253.6691952632,1225.2607
253.7915810458,1229.99736666667
253.9139508928,1242.69403333333
254.0363048042,1255.60403333333
254.15864278,1268.23736666667
254.2809648202,1279.28403333333
254.4032709248,1286.0107
254.5255610938,1297.01403333333
254.6478353272,1306.9007
254.770093625,1312.37403333333
254.8923359872,1321.12736666667
255.0145624138,1329.9607
255.1367729048,1342.8307
255.2589674602,1346.74403333333
255.38114608,1356.31736666667
255.5033087642,1370.40736666667
255.6254555128,1380.98736666667
255.7475863258,1393.38403333333
255.8697012032,1410.46403333333
255.991800145,1417.6107
256.1138831512,1438.59403333333
256.2359502218,1454.17736666667
256.3580013568,1466.94403333333
256.4800365562,1480.14403333333
256.60205582,1493.85403333333
256.7240591482,1503.79403333333
256.8460465408,1522.39403333333
256.9680179978,1530.46736666667
257.0899735192,1541.9307
257.211913105,1553.54736666667
257.3338367552,1563.02736666667
257.4557444698,1575.2507
257.5776362488,1582.89403333333
257.6995120922,1592.3507
257.821372,1595.69403333333
257.9432159722,1612.09403333333
258.0650440088,1627.18736666667
258.1868561098,1633.80736666667
258.3086522752,1644.9807
258.430432505,1649.52403333333
258.5521967992,1661.7007
258.6739451578,1673.8407
258.7956775808,1683.23736666667
258.9173940682,1696.86736666667
259.03909462,1702.19403333333
259.1607792362,1706.22403333333
259.2824479168,1713.9907
259.4041006618,1724.72736666667
259.5257374712,1735.10403333333
259.647358345,1750.3707
259.7689632832,1758.47736666667
259.8905522858,1769.2007
260.0121253528,1771.69403333333
260.1336824842,1781.7607
260.25522368,1791.98403333333
260.3767489402,1798.24736666667
260.4982582648,1805.88403333333
260.6197516538,1813.30403333333
260.7412291072,1818.57403333333
260.862690625,1826.4407
260.9841362072,1836.2907
261.1055658538,1845.93403333333
261.2269795648,1853.30736666667
261.3483773402,1857.85736666667
261.46975918,1867.1907
261.5911250842,1872.5807
261.7124750528,1882.78736666667
261.8338090858,1886.75736666667
261.9551271832,1894.09736666667
262.076429345,1910.3807
262.1977155712,1911.4507
262.3189858618,1915.6107
262.4402402168,1918.32403333333
262.5614786362,1926.0407
262.68270112,1931.00736666667
262.8039076682,1930.64403333333
262.9250982808,1939.81736666667
263.0462729578,1946.14403333333
263.1674316992,1945.00736666667
263.288574505,1949.84403333333
263.4097013752,1954.8507
263.5308123098,1955.66403333333
263.6519073088,1957.44736666667
263.7729863722,1958.98736666667
263.8940495,1967.58403333333
264.0150966922,1967.54736666667
264.1361279488,1978.06736666667
264.2571432698,1976.58403333333
264.3781426552,1981.1707
264.499126105,1989.7407
264.6200936192,1993.70736666667
264.7410451978,1993.3907
264.8619808408,1997.59736666667
264.9829005482,2007.7507
265.10380432,2007.77403333333
265.2246921562,2014.2607
265.3455640568,2017.90403333333
265.4664200218,2020.19403333333
265.5872600512,2020.20403333333
265.708084145,2026.60403333333
265.8288923032,2027.2907
265.9496845258,2032.64403333333
266.0704608128,2034.1607
266.1912211642,2031.7607
266.31196558,2037.40403333333
266.4326940602,2034.67403333333
266.5534066048,2037.22403333333
266.6741032138,2043.59736666667
266.7947838872,2036.59736666667
266.915448625,2041.0007
267.0360974272,2037.9007
267.1567302938,2034.6407
267.2773472248,2035.89403333333
267.3979482202,2042.20736666667
267.51853328,2034.8607
267.6391024042,2038.4507
267.7596555928,2046.7207
267.8801928458,2041.9407
268.0007141632,2044.01736666667
268.121219545,2055.06403333333
268.2417089912,2049.6207
268.3621825018,2050.37736666667
268.4826400768,2058.55403333333
268.6030817162,2050.8207
268.72350742,2052.1907
268.8439171882,2056.87403333333
268.9643110208,2058.95403333333
269.0846889178,2059.2907
269.2050508792,2064.2007
269.325396905,2060.88736666667
269.4457269952,2057.7807
269.5660411498,2059.0107
269.6863393688,2056.9407
269.8066216522,2062.99736666667
269.926888,2061.24403333333
270.0471384122,2061.87736666667
270.1673728888,2061.8107
270.2875914298,2059.98403333333
270.4077940352,2064.2807
270.527980705,2065.42403333333
270.6481514392,2061.4607
270.7683062378,2067.4807
270.8884451008,2066.3607
271.0085680282,2063.4607
271.12867502,2067.09736666667
271.2487660762,2060.6407
271.3688411968,2062.40403333333
271.4889003818,2067.58403333333
271.6089436312,2069.28403333333
271.728970945,2069.5307
271.8489823232,2061.51736666667
271.9689777658,2063.97736666667
272.0889572728,2067.2907
272.2089208442,2072.26403333333
272.32886848,2074.38736666667
272.4488001802,2069.03736666667
272.5687159448,2067.72736666667
272.6886157738,2075.61403333333
272.8084996672,2073.1607
272.928367625,2077.80403333333
273.0482196472,2081.9007
273.1680557338,2078.21403333333
273.2878758848,2083.39736666667
273.4076801002,2083.07403333333
273.52746838,2077.23736666667
273.6472407242,2078.32403333333
273.7669971328,2082.13403333333
273.8867376058,2083.55403333333
274.0064621432,2080.9607
274.126170745,2077.8407
274.2458634112,2085.2407
274.3655401418,2091.02403333333
274.4852009368,2085.43403333333
274.6048457962,2093.31736666667
274.72447472,2090.57403333333
274.8440877082,2092.76736666667
274.9636847608,2095.91736666667
275.0832658778,2101.97736666667
275.2028310592,2096.7007
275.322380305,2096.04736666667
275.4419136152,2106.74403333333
275.5614309898,2098.50736666667
275.6809324288,2097.10403333333
275.8004179322,2100.47736666667
275.9198875,2119.4707
276.0393411322,2106.89403333333
276.1587788288,2101.1907
276.2782005898,2101.2707
276.3976064152,2108.36403333333
276.516996305,2099.6407
276.6363702592,2107.80736666667
276.7557282778,2107.53736666667
276.8750703608,2108.93403333333
276.9943965082,2110.72403333333
277.11370672,2112.8007
277.2330009962,2110.51736666667
277.3522793368,2119.52403333333
277.4715417418,2118.9307
277.5907882112,2119.56736666667
277.710018745,2123.4807
277.8292333432,2121.1007
277.9484320058,2122.5207
278.0676147328,2122.1207
278.1867815242,2125.19736666667
278.30593238,2122.6307
278.4250673002,2131.9907
278.5441862848,2131.85403333333
278.6632893338,2132.77403333333
278.7823764472,2136.32736666667
278.901447625,2137.6707
279.0205028672,2139.12403333333
279.1395421738,2146.86403333333
279.2585655448,2142.50403333333
279.3775729802,2144.31403333333
279.49656448,2144.10736666667
279.6155400442,2143.6007
279.7344996728,2148.07403333333
279.8534433658,2144.03403333333
279.9723711232,2144.5307
280.091282945,2143.96736666667
280.2101788312,2140.21736666667
280.3290587818,2144.81736666667
280.4479227968,2140.7207
280.5667708762,2134.15403333333
280.68560302,2138.1407
280.8044192282,2139.26403333333
280.9232195008,2137.15403333333
281.0420038378,2139.21736666667
281.1607722392,2139.03736666667
281.279524705,2149.1107
281.3982612352,2140.09403333333
281.5169818298,2147.2907
281.6356864888,2149.79736666667
281.7543752122,2146.59736666667
281.873048,2144.45736666667
281.9917048522,2150.1207
282.1103457688,2151.9007
282.2289707498,2151.85403333333
282.3475797952,2154.84736666667
282.466172905,2152.7007
282.5847500792,2151.87736666667
282.7033113178,2154.42403333333
282.8218566208,2155.77403333333
282.9403859882,2149.69403333333
283.05889942,2149.21403333333
283.1773969162,2154.1807
283.2958784768,2154.44736666667
283.4143441018,2154.41403333333
283.5327937912,2152.87736666667
283.651227545,2154.0407
283.7696453632,2150.9207
283.8880472458,2149.36403333333
284.0064331928,2154.07403333333
284.1248032042,2154.90736666667
284.24315728,2153.84736666667
284.3614954202,2159.14403333333
284.4798176248,2158.38403333333
284.5981238938,2162.47736666667
284.7164142272,2160.29403333333
284.834688625,2161.45403333333
284.9529470872,2164.64736666667
285.0711896138,2161.69403333333
285.1894162048,2160.06403333333
285.3076268602,2163.61736666667
285.42582158,2162.66403333333
285.5440003642,2166.93736666667
285.6621632128,2163.29403333333
285.7803101258,2169.5507
285.8984411032,2168.60736666667
286.016556145,2164.8407
286.1346552512,2164.89403333333
286.2527384218,2167.00736666667
286.3708056568,2166.29736666667
286.4888569562,2164.0307
286.60689232,2166.93403333333
286.7249117482,2160.62403333333
286.8429152408,2164.79736666667
286.9609027978,2165.98403333333
287.0788744192,2166.28736666667
287.196830105,2170.53736666667
287.3147698552,2168.00403333333
287.4326936698,2165.0907
287.5506015488,2168.5507
287.6684934922,2169.02736666667
287.7863695,2175.58736666667
287.9042295722,2173.7707
288.0220737088,2170.28736666667
288.1399019098,2171.83736666667
288.2577141752,2174.05403333333
288.375510505,2166.1407
288.4932908992,2171.3707
288.6110553578,2167.9107
288.7288038808,2172.32403333333
288.8465364682,2168.29403333333
288.96425312,2168.8007
289.0819538362,2167.50403333333
289.1996386168,2168.90403333333
289.3173074618,2175.23403333333
289.4349603712,2175.77403333333
289.552597345,2174.57736666667
289.6702183832,2178.98736666667
289.7878234858,2183.00736666667
289.9054126528,2181.7107
290.0229858842,2185.20736666667
290.14054318,2185.72403333333
290.2580845402,2191.94403333333
290.3756099648,2194.54736666667
290.4931194538,2196.4807
290.6106130072,2200.27403333333
290.728090625,2197.0007
290.8455523072,2200.29736666667
290.9629980538,2207.73736666667
291.0804278648,2209.5507
291.1978417402,2209.0507
291.31523968,2208.3607
291.4326216842,2210.9107
291.5499877528,2213.93736666667
291.6673378858,2221.81736666667
291.7846720832,2220.07403333333
291.901990345,2227.10736666667
292.0192926712,2235.23736666667
292.1365790618,2229.95403333333
292.2538495168,2233.0107
292.3711040362,2232.65736666667
292.48834262,2241.68403333333
292.6055652682,2241.1107
292.7227719808,2243.00736666667
292.8399627578,2248.69403333333
292.9571375992,2253.44736666667
293.074296505,2259.43736666667
293.1914394752,2258.0207
293.3085665098,2257.13403333333
293.4256776088,2266.15736666667
293.5427727722,2267.2807
293.659852,2270.79403333333
293.7769152922,2274.1107
293.8939626488,2281.52403333333
294.0109940698,2283.54403333333
294.1280095552,2284.42736666667
294.245009105,2286.90736666667
294.3619927192,2289.96736666667
294.4789603978,2295.9407
294.5959121408,2296.8807
294.7128479482,2301.69736666667
294.82976782,2311.04736666667
294.9466717562,2304.73736666667
295.0635597568,2311.49403333333
295.1804318218,2316.8407
295.2972879512,2319.5407
295.414128145,2322.67736666667
295.5309524032,2324.5607
295.6477607258,2333.75403333333
295.7645531128,2328.0607
295.8813295642,2334.32403333333
295.99809008,2336.56403333333
296.1148346602,2343.4807
296.2315633048,2367.5507
296.3482760138,2346.70403333333
296.4649727872,2352.47736666667
296.581653625,2360.20736666667
296.6983185272,2368.1907
296.8149674938,2368.9307
296.9316005248,2372.6607
297.0482176202,2375.62736666667
297.16481878,2377.53736666667
297.2814040042,2379.32403333333
297.3979732928,2387.26403333333
297.5145266458,2392.21736666667
297.6310640632,2391.92403333333
297.747585545,2395.41736666667
297.8640910912,2402.30403333333
297.9805807018,2405.56736666667
298.0970543768,2408.15403333333
298.2135121162,2406.00403333333
298.32995392,2412.69736666667
298.4463797882,2413.84736666667
298.5627897208,2416.80403333333
298.6791837178,2415.59736666667
298.7955617792,2425.6707
298.911923905,2424.28736666667
299.0282700952,2429.6607
299.1446003498,2431.48403333333
299.2609146688,2429.61736666667
299.3772130522,2435.54403333333
299.4934955,2431.97736666667
299.6097620122,2464.12736666667
299.7260125888,2441.48403333333
299.8422472298,2447.09736666667
299.9584659352,2444.9207
300.074668705,2452.37736666667
300.1908555392,2456.4007
300.3070264378,2457.77736666667
300.4231814008,2461.70736666667
300.5393204282,2462.97403333333
300.65544352,2470.18736666667
300.7715506762,2472.83403333333
300.8876418968,2478.29736666667
301.0037171818,2480.31736666667
301.1197765312,2487.1507
301.235819945,2491.81736666667
301.3518474232,2492.64736666667
301.4678589658,2490.5607
301.5838545728,2500.96736666667
301.6998342442,2494.11736666667
301.81579798,2493.21403333333
301.9317457802,2497.69403333333
302.0476776448,2502.65736666667
302.1635935738,2508.8907
302.2794935672,2512.65736666667
302.395377625,2513.0807
302.5112457472,2519.27736666667
302.6270979338,2528.18736666667
302.7429341848,2531.59403333333
302.8587545002,2531.29736666667
302.97455888,2536.1407
303.0903473242,2540.38403333333
303.2061198328,2545.05403333333
303.3218764058,2549.81403333333
303.4376170432,2551.42403333333
