UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129202
Integration Time,1000
Averages,300
Date,8/28/2020 1:51:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.35666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.35666666667
181.9732053322,-78.6267244444445
182.1045947288,-82.0100577777778
182.2359681898,-83.6533911111111
182.3673257152,-63.9767244444444
182.498667305,-61.2767244444444
182.6299929592,-63.7867244444444
182.7613026778,-63.0433911111111
182.8925964608,-61.7600577777777
183.0238743082,-60.7033911111111
183.15513622,-63.2633911111111
183.2863821962,-61.9800577777777
183.4176122368,-58.1033911111111
183.5488263418,-56.5633911111111
183.6800245112,-62.0367244444444
183.811206745,-55.8967244444444
183.9423730432,-58.5200577777777
184.0735234058,-58.8267244444444
184.2046578328,-55.5567244444444
184.3357763242,-58.2233911111111
184.46687888,-58.6933911111111
184.5979655002,-55.2633911111111
184.7290361848,-58.2933911111111
184.8600909338,-55.9533911111111
184.9911297472,-54.3600577777778
185.122152625,-58.0033911111111
185.2531595672,-54.0333911111111
185.3841505738,-55.5933911111111
185.5151256448,-53.8800577777778
185.6460847802,-56.3233911111111
185.77702798,-58.1533911111111
185.9079552442,-57.5733911111111
186.0388665728,-55.9767244444444
186.1697619658,-56.0633911111111
186.3006414232,-53.6633911111111
186.431504945,-57.9400577777778
186.5623525312,-54.9667244444444
186.6931841818,-59.3933911111111
186.8239998968,-57.0033911111111
186.9547996762,-51.4367244444444
187.08558352,-56.2300577777778
187.2163514282,-53.3633911111111
187.3471034008,-60.3900577777778
187.4778394378,-59.3533911111111
187.6085595392,-53.2133911111111
187.739263705,-54.2067244444444
187.8699519352,-55.7800577777778
188.0006242298,-55.4300577777778
188.1312805888,-53.2433911111111
188.2619210122,-54.8000577777778
188.3925455,-57.9933911111111
188.5231540522,-56.3800577777778
188.6537466688,-57.3933911111111
188.7843233498,-57.9033911111111
188.9148840952,-55.4833911111111
189.045428905,-56.3200577777778
189.1759577792,-57.8867244444444
189.3064707178,-54.4567244444444
189.4369677208,-57.7933911111111
189.5674487882,-57.2933911111111
189.69791392,-50.1733911111111
189.8283631162,-56.1733911111111
189.9587963768,-57.9367244444444
190.0892137018,-55.5067244444444
190.2196150912,-56.5200577777778
190.350000545,-56.7533911111111
190.4803700632,-56.3000577777778
190.6107236458,-55.5500577777778
190.7410612928,-56.9833911111111
190.8713830042,-49.9233911111111
191.00168878,-55.3200577777778
191.1319786202,-54.8467244444444
191.2622525248,-57.0200577777778
191.3925104938,-51.1100577777778
191.5227525272,-54.9100577777778
191.652978625,-48.7033911111111
191.7831887872,-51.4333911111111
191.9133830138,-54.4633911111111
192.0435613048,-53.4400577777778
192.1737236602,-51.8400577777778
192.30387008,-51.9467244444444
192.4340005642,-55.2233911111111
192.5641151128,-51.3600577777778
192.6942137258,-55.5067244444444
192.8242964032,-50.5067244444444
192.954363145,-52.0767244444444
193.0844139512,-52.8100577777778
193.2144488218,-51.8900577777778
193.3444677568,-54.4300577777778
193.4744707562,-50.4367244444444
193.60445782,-53.1433911111111
193.7344289482,-51.2200577777778
193.8643841408,-49.6300577777778
193.9943233978,-49.2867244444444
194.1242467192,-49.7633911111111
194.254154105,-48.1167244444444
194.3840455552,-48.7967244444444
194.5139210698,-50.5567244444444
194.6437806488,-49.4867244444444
194.7736242922,-49.0100577777778
194.903452,-51.2000577777778
195.0332637722,-41.8600577777778
195.1630596088,-50.4533911111111
195.2928395098,-51.0367244444444
195.4226034752,-45.2567244444444
195.552351505,-50.3233911111111
195.6820835992,-47.0133911111111
195.8117997578,-49.6967244444444
195.9414999808,-49.4200577777778
196.0711842682,-51.4867244444444
196.20085262,-48.8833911111111
196.3305050362,-51.7200577777778
196.4601415168,-48.7367244444444
196.5897620618,-45.6267244444444
196.7193666712,-46.7633911111111
196.848955345,-49.9000577777778
196.9785280832,-48.1200577777778
197.1080848858,-48.7033911111111
197.2376257528,-47.5500577777778
197.3671506842,-48.7000577777778
197.49665968,-47.4767244444444
197.6261527402,-47.1700577777778
197.7556298648,-45.9400577777778
197.8850910538,-45.6367244444444
198.0145363072,-45.7133911111111
198.143965625,-36.4667244444444
198.2733790072,-47.6133911111111
198.4027764538,-45.2533911111111
198.5321579648,-46.3967244444444
198.6615235402,-43.3967244444444
198.79087318,-43.0967244444444
198.9202068842,-42.1233911111111
199.0495246528,-46.1133911111111
199.1788264858,-44.7300577777778
199.3081123832,-45.6033911111111
199.437382345,-43.7067244444444
199.5666363712,-44.3833911111111
199.6958744618,-44.8000577777778
199.8250966168,-41.8467244444444
199.9543028362,-40.6300577777778
200.08349312,-43.9567244444444
200.2126674682,-45.5733911111111
200.3418258808,-40.7067244444444
200.4709683578,-43.1767244444444
200.6000948992,-42.6333911111111
200.729205505,-45.4500577777778
200.8583001752,-40.5733911111111
200.9873789098,-39.7167244444445
201.1164417088,-42.4100577777778
201.2454885722,-38.4367244444444
201.3745195,-40.7333911111111
201.5035344922,-41.4600577777778
201.6325335488,-40.7967244444444
201.7615166698,-38.3767244444444
201.8904838552,-40.2833911111111
202.019435105,-38.4500577777778
202.1483704192,-39.3100577777778
202.2772897978,-39.5567244444444
202.4061932408,-38.6800577777778
202.5350807482,-41.1467244444444
202.66395232,-36.4233911111111
202.7928079562,-39.0500577777778
202.9216476568,-34.4933911111111
203.0504714218,-36.5900577777778
203.1792792512,-37.9733911111111
203.308071145,-38.9867244444444
203.4368471032,-25.2033911111111
203.5656071258,-37.3967244444444
203.6943512128,-36.9867244444444
203.8230793642,-36.1067244444444
203.95179158,-36.9400577777778
204.0804878602,-39.2000577777778
204.2091682048,-32.7967244444445
204.3378326138,-36.1733911111111
204.4664810872,-32.0400577777778
204.595113625,-35.5867244444444
204.7237302272,-33.5533911111111
204.8523308938,-31.9633911111111
204.9809156248,-34.9033911111111
205.1094844202,-31.0700577777778
205.23803728,-32.2633911111111
205.3665742042,-32.4000577777778
205.4950951928,-30.1200577777778
205.6236002458,-34.2667244444444
205.7520893632,-29.6433911111111
205.880562545,-30.5667244444445
206.0090197912,-31.2200577777778
206.1374611018,-31.7300577777778
206.2658864768,-23.8100577777778
206.3942959162,-30.0633911111111
206.52268942,-31.6500577777778
206.6510669882,-30.2367244444445
206.7794286208,-24.6200577777778
206.9077743178,-29.1133911111111
207.0361040792,-25.4133911111111
207.164417905,-27.9767244444445
207.2927157952,-28.7500577777778
207.4209977498,-27.7433911111111
207.5492637688,-27.9733911111111
207.6775138522,-24.7233911111111
207.805748,-27.3767244444444
207.9339662122,-23.7667244444444
208.0621684888,-27.6367244444445
208.1903548298,-24.1933911111111
208.3185252352,-25.1100577777778
208.446679705,-24.3733911111111
208.5748182392,-23.6300577777778
208.7029408378,-23.0000577777778
208.8310475008,-24.3133911111111
208.9591382282,-21.5233911111111
209.08721302,-25.6600577777778
209.2152718762,-24.5533911111111
209.3433147968,-17.7300577777778
209.4713417818,-23.1833911111111
209.5993528312,-23.6167244444444
209.727347945,-22.7733911111111
209.8553271232,-21.9767244444444
209.9832903658,-18.6200577777778
210.1112376728,-21.9067244444444
210.2391690442,-23.0400577777778
210.36708448,-24.3333911111111
210.4949839802,-21.2933911111111
210.6228675448,-18.9100577777778
210.7507351738,-16.6133911111111
210.8785868672,-20.5633911111111
211.006422625,-18.7500577777778
211.1342424472,-14.0533911111111
211.2620463338,-18.4267244444444
211.3898342848,-14.8000577777778
211.5176063002,-17.7967244444444
211.64536238,-14.4167244444444
211.7731025242,-17.6900577777778
211.9008267328,-14.5767244444444
212.0285350058,-15.5333911111111
212.1562273432,-13.5933911111111
212.283903745,-9.34672444444445
212.4115642112,-13.7000577777778
212.5392087418,-11.4367244444444
212.6668373368,-10.5000577777778
212.7944499962,-11.7767244444444
212.92204672,-11.2100577777778
213.0496275082,-11.5200577777778
213.1771923608,-10.1300577777778
213.3047412778,-6.71672444444444
213.4322742592,-9.70339111111111
213.559791305,-6.82339111111111
213.6872924152,-6.56339111111111
213.8147775898,-7.72339111111112
213.9422468288,-6.38005777777778
214.0697001322,-4.26672444444444
214.1971375,-6.45005777777778
214.3245589322,-2.61672444444444
214.4519644288,-2.98339111111111
214.5793539898,-1.36339111111111
214.7067276152,-2.73339111111111
214.834085305,-1.86339111111111
214.9614270592,-3.01005777777778
215.0887528778,0.573275555555555
215.2160627608,-1.09339111111111
215.3433567082,2.26994222222222
215.47063472,2.44327555555556
215.5978967962,3.61327555555556
215.7251429368,7.38994222222222
215.8523731418,6.53327555555556
215.9795874112,3.20994222222222
216.106785745,3.93994222222222
216.2339681432,6.90327555555555
216.3611346058,10.8166088888889
216.4882851328,9.53994222222222
216.6154197242,7.41660888888888
216.74253838,13.5232755555556
216.8696411002,11.2832755555556
216.9967278848,12.4866088888889
217.1237987338,12.3199422222222
217.2508536472,10.8066088888889
217.377892625,15.2332755555556
217.5049156672,16.2799422222222
217.6319227738,14.0632755555556
217.7589139448,13.3732755555556
217.8858891802,15.6532755555556
218.01284848,16.9999422222222
218.1397918442,15.8866088888889
218.2667192728,19.3299422222222
218.3936307658,20.1266088888889
218.5205263232,20.7566088888889
218.647405945,23.7732755555556
218.7742696312,24.1199422222222
218.9011173818,23.2699422222222
219.0279491968,24.8032755555556
219.1547650762,25.1066088888889
219.28156502,27.5366088888889
219.4083490282,30.4299422222222
219.5351171008,30.7666088888889
219.6618692378,32.2832755555555
219.7886054392,32.4332755555555
219.915325705,34.0799422222222
220.0420300352,32.9299422222222
220.1687184298,35.0399422222222
220.2953908888,36.3199422222222
220.4220474122,36.6899422222222
220.548688,35.5432755555556
220.6753126522,36.6999422222222
220.8019213688,39.4999422222222
220.9285141498,38.9999422222222
221.0550909952,43.5066088888889
221.181651905,43.8332755555556
221.3081968792,41.9999422222222
221.4347259178,47.3132755555556
221.5612390208,47.8899422222222
221.6877361882,43.5166088888889
221.81421742,47.0166088888889
221.9406827162,46.9066088888889
222.0671320768,50.4199422222222
222.1935655018,46.9999422222222
222.3199829912,50.7399422222222
222.446384545,52.7366088888889
222.5727701632,50.0632755555556
222.6991398458,57.0599422222222
222.8254935928,57.3066088888889
222.9518314042,55.6732755555556
223.07815328,62.5566088888889
223.2044592202,63.6532755555556
223.3307492248,68.2599422222222
223.4570232938,66.0199422222222
223.5832814272,67.2099422222222
223.709523625,69.8332755555555
223.8357498872,78.3166088888889
223.9619602138,78.7799422222222
224.0881546048,72.8966088888889
224.2143330602,75.1599422222222
224.34049558,77.5766088888889
224.4666421642,74.9166088888889
224.5927728128,82.4699422222222
224.7188875258,76.3999422222222
224.8449863032,82.6699422222222
224.971069145,83.9432755555555
225.0971360512,82.3999422222222
225.2231870218,87.5432755555555
225.3492220568,87.5199422222222
225.4752411562,90.0566088888888
225.60124432,94.0499422222222
225.7272315482,97.3732755555555
225.8532028408,98.5566088888888
225.9791581978,99.2666088888888
226.1050976192,98.3999422222222
226.231021105,105.709942222222
226.3569286552,106.593275555555
226.4828202698,106.193275555556
226.6086959488,114.346608888889
226.7345556922,110.729942222222
226.8603995,115.853275555555
226.9862273722,118.436608888889
227.1120393088,120.046608888889
227.2378353098,121.839942222222
227.3636153752,122.576608888889
227.489379505,132.476608888889
227.6151276992,127.413275555556
227.7408599578,124.143275555556
227.8665762808,134.133275555556
227.9922766682,134.449942222222
228.11796112,138.533275555556
228.2436296362,139.449942222222
228.3692822168,141.926608888889
228.4949188618,142.369942222222
228.6205395712,150.169942222222
228.746144345,158.836608888889
228.8717331832,157.969942222222
228.9973060858,157.899942222222
229.1228630528,163.903275555556
229.2484040842,168.109942222222
229.37392918,167.349942222222
229.4994383402,175.849942222222
229.6249315648,175.123275555556
229.7504088538,178.873275555556
229.8758702072,183.726608888889
230.001315625,185.073275555556
230.1267451072,186.099942222222
230.2521586538,194.599942222222
230.3775562648,193.946608888889
230.5029379402,191.683275555556
230.62830368,196.646608888889
230.7536534842,200.266608888889
230.8789873528,203.183275555556
231.0043052858,214.579942222222
231.1296072832,211.056608888889
231.254893345,218.329942222222
231.3801634712,224.843275555556
231.5054176618,221.946608888889
231.6306559168,225.783275555556
231.7558782362,222.986608888889
231.88108462,234.866608888889
232.0062750682,234.576608888889
232.1314495808,243.246608888889
232.2566081578,236.489942222222
232.3817507992,242.926608888889
232.506877505,241.749942222222
232.6319882752,247.043275555556
232.7570831098,255.103275555556
232.8821620088,259.159942222222
233.0072249722,262.613275555556
233.132272,260.756608888889
233.2573030922,256.919942222222
233.3823182488,269.006608888889
233.5073174698,267.786608888889
233.6323007552,271.973275555556
233.757268105,262.616608888889
233.8822195192,266.326608888889
234.0071549978,271.159942222222
234.1320745408,276.203275555555
234.2569781482,270.643275555556
234.38186582,283.153275555555
234.5067375562,277.326608888889
234.6315933568,278.769942222222
234.7564332218,301.416608888889
234.8812571512,277.786608888889
235.006065145,279.956608888889
235.1308572032,286.983275555556
235.2556333258,284.419942222222
235.3803935128,283.903275555555
235.5051377642,291.076608888889
235.62986608,291.149942222222
235.7545784602,287.303275555556
235.8792749048,286.949942222222
236.0039554138,291.386608888889
236.1286199872,287.823275555555
236.253268625,288.556608888889
236.3779013272,296.096608888889
236.5025180938,291.203275555555
236.6271189248,288.913275555556
236.7517038202,290.753275555555
236.87627278,294.819942222222
237.0008258042,289.306608888889
237.1253628928,299.293275555555
237.2498840458,291.563275555555
237.3743892632,292.633275555555
237.498878545,292.446608888889
237.6233518912,291.996608888889
237.7478093018,288.983275555556
237.8722507768,293.073275555555
237.9966763162,288.669942222222
238.12108592,288.519942222222
238.2454795882,294.729942222222
238.3698573208,281.603275555556
238.4942191178,287.996608888889
238.6185649792,287.289942222222
238.742894905,284.439942222222
238.8672088952,284.773275555555
238.9915069498,287.366608888889
239.1157890688,285.276608888889
239.2400552522,283.993275555555
239.3643055,285.876608888889
239.4885398122,283.283275555556
239.6127581888,279.846608888889
239.7369606298,288.013275555555
239.8611471352,278.746608888889
239.985317705,283.153275555555
240.1094723392,284.299942222222
240.2336110378,281.216608888889
240.3577338008,283.043275555556
240.4818406282,276.756608888889
240.60593152,276.769942222222
240.7300064762,286.869942222222
240.8540654968,273.299942222222
240.9781085818,274.693275555556
241.1021357312,275.729942222222
241.226146945,281.939942222222
241.3501422232,281.709942222222
241.4741215658,274.313275555556
241.5980849728,274.183275555556
241.7220324442,270.919942222222
241.84596398,271.243275555556
241.9698795802,270.899942222222
242.0937792448,274.479942222222
242.2176629738,272.803275555556
242.3415307672,275.499942222222
242.465382625,275.606608888889
242.5892185472,276.306608888889
242.7130385338,273.256608888889
242.8368425848,278.863275555556
242.9606307002,276.539942222222
243.08440288,271.449942222222
243.2081591242,272.233275555556
243.3318994328,272.026608888889
243.4556238058,271.569942222222
243.5793322432,271.419942222222
243.703024745,273.239942222222
243.8267013112,274.406608888889
243.9503619418,272.009942222222
244.0740066368,274.939942222222
244.1976353962,269.043275555556
244.32124822,271.776608888889
244.4448451082,272.466608888889
244.5684260608,273.249942222222
244.6919910778,274.143275555556
244.8155401592,271.376608888889
244.939073305,278.563275555555
245.0625905152,273.229942222222
245.1860917898,273.699942222222
245.3095771288,274.566608888889
245.4330465322,273.936608888889
245.5565,270.236608888889
245.6799375322,275.266608888889
245.8033591288,280.023275555555
245.9267647898,274.616608888889
246.0501545152,277.306608888889
246.173528305,278.309942222222
246.2968861592,273.966608888889
246.4202280778,275.869942222222
246.5435540608,279.189942222222
246.6668641082,285.143275555555
246.79015822,281.993275555555
246.9134363962,289.393275555555
247.0366986368,287.679942222222
247.1599449418,287.593275555556
247.2831753112,293.506608888889
247.406389745,294.299942222222
247.5295882432,294.396608888889
247.6527708058,295.459942222222
247.7759374328,297.776608888889
247.8990881242,302.376608888889
248.02222288,303.579942222222
248.1453417002,302.189942222222
248.2684445848,302.716608888889
248.3915315338,306.943275555555
248.5146025472,306.286608888889
248.637657625,311.606608888889
248.7606967672,307.563275555555
248.8837199738,309.133275555555
249.0067272448,312.793275555555
249.1297185802,315.973275555555
249.25269398,317.923275555555
249.3756534442,316.749942222222
249.4985969728,324.889942222222
249.6215245658,332.623275555555
249.7444362232,332.183275555555
249.867331945,334.939942222222
249.9902117312,337.469942222222
250.1130755818,337.439942222222
250.2359234968,345.583275555555
250.3587554762,344.283275555555
250.48157152,346.439942222222
250.6043716282,353.559942222222
250.7271558008,350.379942222222
250.8499240378,356.059942222222
250.9726763392,356.299942222222
251.095412705,356.856608888889
251.2181331352,361.916608888889
251.3408376298,363.719942222222
251.4635261888,373.689942222222
251.5861988122,377.446608888889
251.7088555,378.283275555555
251.8314962522,374.963275555555
251.9541210688,383.069942222222
252.0767299498,385.909942222222
252.1993228952,387.283275555555
252.321899905,397.783275555555
252.4444609792,396.829942222222
252.5670061178,399.379942222222
252.6895353208,404.486608888889
252.8120485882,409.169942222222
252.93454592,412.116608888889
253.0570273162,415.923275555555
253.1794927768,421.169942222222
253.3019423018,424.993275555555
253.4243758912,431.436608888889
253.546793545,427.703275555555
253.6691952632,440.566608888889
253.7915810458,439.493275555555
253.9139508928,442.829942222222
254.0363048042,449.299942222222
254.15864278,453.789942222222
254.2809648202,459.859942222222
254.4032709248,459.186608888889
254.5255610938,462.483275555555
254.6478353272,468.606608888889
254.770093625,469.179942222222
254.8923359872,468.546608888889
255.0145624138,469.656608888889
255.1367729048,476.676608888889
255.2589674602,478.206608888889
255.38114608,482.126608888889
255.5033087642,487.969942222222
255.6254555128,490.006608888889
255.7475863258,494.556608888889
255.8697012032,499.716608888889
255.991800145,500.909942222222
256.1138831512,510.233275555555
256.2359502218,520.359942222222
256.3580013568,520.599942222222
256.4800365562,523.396608888889
256.60205582,528.976608888889
256.7240591482,530.329942222222
256.8460465408,541.233275555555
256.9680179978,540.823275555555
257.0899735192,543.153275555555
257.211913105,548.073275555555
257.3338367552,549.426608888889
257.4557444698,557.209942222222
257.5776362488,556.356608888889
257.6995120922,561.803275555555
257.821372,557.149942222222
257.9432159722,563.873275555556
258.0650440088,572.316608888889
258.1868561098,572.523275555555
258.3086522752,577.283275555556
258.430432505,577.159942222222
258.5521967992,585.076608888889
258.6739451578,586.816608888889
258.7956775808,589.739942222222
258.9173940682,595.823275555555
259.03909462,595.306608888889
259.1607792362,596.426608888889
259.2824479168,598.356608888889
259.4041006618,602.113275555555
259.5257374712,603.826608888889
259.647358345,608.796608888889
259.7689632832,614.736608888889
259.8905522858,616.799942222222
260.0121253528,613.516608888889
260.1336824842,617.816608888889
260.25522368,623.849942222222
260.3767489402,623.703275555555
260.4982582648,625.583275555555
260.6197516538,629.713275555555
260.7412291072,628.793275555555
260.862690625,631.139942222222
260.9841362072,636.253275555555
261.1055658538,638.879942222222
261.2269795648,639.793275555556
261.3483773402,638.923275555556
261.46975918,644.563275555555
261.5911250842,643.009942222222
261.7124750528,649.029942222222
261.8338090858,647.469942222222
261.9551271832,652.496608888889
262.076429345,660.236608888889
262.1977155712,656.346608888889
262.3189858618,656.343275555555
262.4402402168,658.646608888889
262.5614786362,660.346608888889
262.68270112,662.159942222222
262.8039076682,658.493275555555
262.9250982808,662.016608888889
263.0462729578,666.563275555555
263.1674316992,660.503275555555
263.288574505,661.436608888889
263.4097013752,665.949942222222
263.5308123098,667.336608888889
263.6519073088,665.726608888889
263.7729863722,666.099942222222
263.8940495,670.296608888889
264.0150966922,666.803275555555
264.1361279488,672.759942222222
264.2571432698,670.983275555555
264.3781426552,669.179942222222
264.499126105,674.013275555555
264.6200936192,674.659942222222
264.7410451978,674.143275555555
264.8619808408,671.459942222222
264.9829005482,680.439942222222
265.10380432,675.373275555555
265.2246921562,678.006608888889
265.3455640568,680.646608888889
265.4664200218,681.709942222222
265.5872600512,678.589942222222
265.708084145,681.313275555555
265.8288923032,680.343275555555
265.9496845258,682.826608888889
266.0704608128,681.829942222222
266.1912211642,679.753275555555
266.31196558,683.656608888889
266.4326940602,678.273275555555
266.5534066048,679.906608888889
266.6741032138,685.343275555555
266.7947838872,675.169942222222
266.915448625,678.086608888889
267.0360974272,679.109942222222
267.1567302938,671.666608888889
267.2773472248,674.866608888889
267.3979482202,678.733275555555
267.51853328,673.276608888889
267.6391024042,676.103275555555
267.7596555928,678.966608888889
267.8801928458,677.093275555555
268.0007141632,676.849942222222
268.121219545,682.209942222222
268.2417089912,677.719942222222
268.3621825018,675.659942222222
268.4826400768,680.563275555555
268.6030817162,674.453275555555
268.72350742,675.816608888889
268.8439171882,673.006608888889
268.9643110208,676.663275555555
269.0846889178,679.229942222222
269.2050508792,682.093275555555
269.325396905,677.419942222222
269.4457269952,672.709942222222
269.5660411498,672.929942222222
269.6863393688,671.016608888889
269.8066216522,674.149942222222
269.926888,670.376608888889
270.0471384122,669.439942222222
270.1673728888,672.723275555555
270.2875914298,671.436608888889
270.4077940352,672.363275555555
270.527980705,671.749942222222
270.6481514392,667.679942222222
270.7683062378,672.993275555555
270.8884451008,671.683275555555
271.0085680282,670.279942222222
271.12867502,673.636608888889
271.2487660762,665.209942222222
271.3688411968,666.426608888889
271.4889003818,668.309942222222
271.6089436312,669.653275555555
271.728970945,668.389942222222
271.8489823232,661.823275555555
271.9689777658,664.676608888889
272.0889572728,665.736608888889
272.2089208442,671.043275555555
272.32886848,671.673275555555
272.4488001802,663.546608888889
272.5687159448,661.953275555555
272.6886157738,665.089942222222
272.8084996672,666.583275555555
272.928367625,667.859942222222
273.0482196472,667.686608888889
273.1680557338,662.229942222222
273.2878758848,668.746608888889
273.4076801002,666.449942222222
273.52746838,661.559942222222
273.6472407242,662.349942222222
273.7669971328,663.803275555555
273.8867376058,664.829942222222
274.0064621432,660.343275555555
274.126170745,659.006608888889
274.2458634112,661.316608888889
274.3655401418,663.529942222222
274.4852009368,659.009942222222
274.6048457962,664.986608888889
274.72447472,662.099942222222
274.8440877082,664.853275555555
274.9636847608,665.419942222222
275.0832658778,670.296608888889
275.2028310592,660.906608888889
275.322380305,659.849942222222
275.4419136152,670.333275555555
275.5614309898,663.519942222222
275.6809324288,658.023275555555
275.8004179322,662.363275555555
275.9198875,678.203275555555
276.0393411322,664.846608888889
276.1587788288,659.099942222222
276.2782005898,659.356608888889
276.3976064152,666.766608888889
276.516996305,659.723275555555
276.6363702592,665.789942222222
276.7557282778,662.826608888889
276.8750703608,663.563275555555
276.9943965082,665.439942222222
277.11370672,664.296608888889
277.2330009962,662.396608888889
277.3522793368,668.626608888889
277.4715417418,666.253275555555
277.5907882112,664.509942222222
277.710018745,666.019942222222
277.8292333432,661.493275555555
277.9484320058,666.199942222222
278.0676147328,662.133275555555
278.1867815242,664.893275555555
278.30593238,663.933275555555
278.4250673002,671.939942222222
278.5441862848,668.703275555555
278.6632893338,669.909942222222
278.7823764472,670.533275555555
278.901447625,674.063275555555
279.0205028672,672.913275555555
279.1395421738,677.116608888889
279.2585655448,673.739942222222
279.3775729802,673.013275555555
279.49656448,670.916608888889
279.6155400442,668.259942222222
279.7344996728,673.123275555555
279.8534433658,667.476608888889
279.9723711232,668.123275555555
280.091282945,665.089942222222
280.2101788312,659.429942222222
280.3290587818,662.316608888889
280.4479227968,659.839942222222
280.5667708762,653.529942222222
280.68560302,654.796608888889
280.8044192282,655.459942222222
280.9232195008,652.829942222222
281.0420038378,656.083275555555
281.1607722392,650.803275555555
281.279524705,658.589942222222
281.3982612352,650.283275555555
281.5169818298,654.493275555555
281.6356864888,656.313275555555
281.7543752122,651.826608888889
281.873048,652.563275555555
281.9917048522,651.349942222222
282.1103457688,655.443275555555
282.2289707498,648.783275555555
282.3475797952,650.346608888889
282.466172905,648.439942222222
282.5847500792,648.789942222222
282.7033113178,649.469942222222
282.8218566208,650.906608888889
282.9403859882,644.759942222222
283.05889942,642.716608888889
283.1773969162,654.316608888889
283.2958784768,646.669942222222
283.4143441018,646.906608888889
283.5327937912,644.466608888889
283.651227545,643.896608888889
283.7696453632,640.069942222222
283.8880472458,641.023275555556
284.0064331928,643.013275555556
284.1248032042,643.186608888889
284.24315728,640.273275555556
284.3614954202,643.566608888889
284.4798176248,643.989942222222
284.5981238938,643.156608888889
284.7164142272,641.546608888889
284.834688625,639.669942222222
284.9529470872,640.793275555556
285.0711896138,638.546608888889
285.1894162048,637.863275555555
285.3076268602,639.679942222222
285.42582158,639.873275555556
285.5440003642,642.209942222222
285.6621632128,640.069942222222
285.7803101258,642.329942222222
285.8984411032,642.273275555556
286.016556145,638.866608888889
286.1346552512,636.786608888889
286.2527384218,637.426608888889
286.3708056568,634.299942222222
286.4888569562,634.319942222222
286.60689232,639.056608888889
286.7249117482,629.646608888889
286.8429152408,632.299942222222
286.9609027978,633.256608888889
287.0788744192,633.976608888889
287.196830105,633.589942222222
287.3147698552,630.719942222222
287.4326936698,631.196608888889
287.5506015488,633.076608888889
287.6684934922,629.659942222222
287.7863695,636.383275555556
287.9042295722,634.083275555555
288.0220737088,632.729942222222
288.1399019098,632.116608888889
288.2577141752,633.506608888889
288.375510505,627.716608888889
288.4932908992,629.659942222222
288.6110553578,628.996608888889
288.7288038808,628.823275555555
288.8465364682,624.463275555555
288.96425312,628.396608888889
289.0819538362,624.313275555555
289.1996386168,627.386608888889
289.3173074618,630.209942222222
289.4349603712,626.613275555555
289.552597345,627.999942222222
289.6702183832,627.319942222222
289.7878234858,627.886608888889
289.9054126528,627.183275555555
290.0229858842,628.189942222222
290.14054318,627.713275555555
290.2580845402,632.223275555555
290.3756099648,631.469942222222
290.4931194538,631.256608888889
290.6106130072,632.646608888889
290.728090625,630.459942222222
290.8455523072,634.126608888889
290.9629980538,635.726608888889
291.0804278648,634.249942222222
291.1978417402,631.153275555555
291.31523968,632.586608888889
291.4326216842,631.959942222222
291.5499877528,632.643275555555
291.6673378858,634.636608888889
291.7846720832,635.209942222222
291.901990345,637.306608888889
292.0192926712,638.859942222222
292.1365790618,635.826608888889
292.2538495168,636.053275555556
292.3711040362,634.779942222222
292.48834262,637.679942222222
292.6055652682,635.199942222222
292.7227719808,637.879942222222
292.8399627578,639.609942222222
292.9571375992,639.663275555556
293.074296505,643.593275555555
293.1914394752,641.703275555555
293.3085665098,638.849942222222
293.4256776088,644.469942222222
293.5427727722,640.319942222222
293.659852,643.146608888889
293.7769152922,643.526608888889
293.8939626488,646.453275555555
294.0109940698,646.286608888889
294.1280095552,643.923275555556
294.245009105,646.959942222222
294.3619927192,645.199942222222
294.4789603978,649.446608888889
294.5959121408,646.846608888889
294.7128479482,650.263275555555
294.82976782,653.196608888889
294.9466717562,646.723275555555
295.0635597568,649.679942222222
295.1804318218,652.783275555555
295.2972879512,654.789942222222
295.414128145,655.239942222222
295.5309524032,654.546608888889
295.6477607258,660.096608888889
295.7645531128,652.879942222222
295.8813295642,655.919942222222
295.99809008,653.996608888889
296.1148346602,660.416608888889
296.2315633048,690.193275555555
296.3482760138,655.236608888889
296.4649727872,658.279942222222
296.581653625,661.053275555555
296.6983185272,665.436608888889
296.8149674938,663.343275555555
296.9316005248,664.013275555555
297.0482176202,663.833275555555
297.16481878,661.706608888889
297.2814040042,662.273275555555
297.3979732928,664.129942222222
297.5145266458,667.853275555555
297.6310640632,664.816608888889
297.747585545,667.266608888889
297.8640910912,669.016608888889
297.9805807018,668.813275555555
298.0970543768,669.886608888889
298.2135121162,668.489942222222
298.32995392,671.959942222222
298.4463797882,670.926608888889
298.5627897208,669.286608888889
298.6791837178,666.449942222222
298.7955617792,673.336608888889
298.911923905,671.079942222222
299.0282700952,673.863275555555
299.1446003498,672.466608888889
299.2609146688,669.469942222222
299.3772130522,671.643275555555
299.4934955,669.376608888889
299.6097620122,698.629942222222
299.7260125888,674.926608888889
299.8422472298,675.303275555555
299.9584659352,674.016608888889
300.074668705,677.009942222222
300.1908555392,679.679942222222
300.3070264378,675.546608888889
300.4231814008,678.483275555555
300.5393204282,676.656608888889
300.65544352,679.919942222222
