UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128977
Integration Time,1000
Averages,300
Date,8/27/2020 6:59:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7923.22772777777
Reference Date,Multiple Library Date
User Note,


181.8418,1571.75333333333
181.9732053322,-83.3189388888889
182.1045947288,-86.3722722222222
182.2359681898,-88.3122722222222
182.3673257152,-62.9456055555555
182.498667305,-60.0356055555555
182.6299929592,-63.1289388888889
182.7613026778,-62.3489388888889
182.8925964608,-60.5922722222222
183.0238743082,-59.7022722222222
183.15513622,-62.2656055555555
183.2863821962,-61.1889388888889
183.4176122368,-57.5156055555555
183.5488263418,-55.6422722222222
183.6800245112,-60.9356055555555
183.811206745,-55.5156055555555
183.9423730432,-58.1089388888888
184.0735234058,-57.8322722222222
184.2046578328,-55.0856055555555
184.3357763242,-57.4889388888888
184.46687888,-57.6089388888888
184.5979655002,-54.3622722222222
184.7290361848,-57.6556055555555
184.8600909338,-54.9789388888888
184.9911297472,-53.7756055555555
185.122152625,-57.1022722222222
185.2531595672,-52.8722722222222
185.3841505738,-55.1489388888888
185.5151256448,-52.9289388888888
185.6460847802,-55.3022722222222
185.77702798,-57.1056055555555
185.9079552442,-56.5489388888888
186.0388665728,-55.0789388888888
186.1697619658,-55.0856055555555
186.3006414232,-52.2089388888888
186.431504945,-57.0089388888888
186.5623525312,-54.1156055555555
186.6931841818,-58.6522722222222
186.8239998968,-55.6656055555555
186.9547996762,-50.8356055555555
187.08558352,-55.4122722222222
187.2163514282,-52.0689388888888
187.3471034008,-59.2922722222222
187.4778394378,-57.9422722222222
187.6085595392,-52.4889388888888
187.739263705,-53.2056055555555
187.8699519352,-54.7122722222222
188.0006242298,-54.6122722222222
188.1312805888,-52.3256055555555
188.2619210122,-53.8356055555555
188.3925455,-56.8656055555555
188.5231540522,-55.3889388888888
188.6537466688,-55.5522722222222
188.7843233498,-57.0489388888888
188.9148840952,-54.2556055555555
189.045428905,-55.1422722222222
189.1759577792,-56.6222722222222
189.3064707178,-53.0822722222222
189.4369677208,-56.1789388888888
189.5674487882,-55.8489388888888
189.69791392,-48.8356055555555
189.8283631162,-55.0856055555555
189.9587963768,-56.8122722222222
190.0892137018,-54.0222722222222
190.2196150912,-55.0256055555555
190.350000545,-55.1589388888888
190.4803700632,-54.9422722222222
190.6107236458,-54.0256055555555
190.7410612928,-55.2689388888888
190.8713830042,-48.1889388888888
191.00168878,-53.5389388888888
191.1319786202,-53.1589388888888
191.2622525248,-54.7122722222222
191.3925104938,-49.6389388888888
191.5227525272,-53.1356055555555
191.652978625,-46.9556055555555
191.7831887872,-49.6089388888888
191.9133830138,-52.6922722222222
192.0435613048,-51.3256055555555
192.1737236602,-49.6822722222222
192.30387008,-50.4356055555555
192.4340005642,-53.6256055555555
192.5641151128,-49.2622722222222
192.6942137258,-53.0989388888888
192.8242964032,-48.0456055555555
192.954363145,-49.5489388888888
193.0844139512,-50.2656055555555
193.2144488218,-49.5222722222222
193.3444677568,-52.0622722222222
193.4744707562,-47.6256055555555
193.60445782,-50.3422722222222
193.7344289482,-48.0956055555555
193.8643841408,-47.1056055555555
193.9943233978,-46.4856055555555
194.1242467192,-46.4022722222222
194.254154105,-44.5622722222222
194.3840455552,-45.5456055555555
194.5139210698,-47.4789388888888
194.6437806488,-46.4156055555555
194.7736242922,-45.9822722222222
194.903452,-47.5056055555555
195.0332637722,-38.0256055555555
195.1630596088,-46.6022722222222
195.2928395098,-46.5956055555555
195.4226034752,-40.8222722222222
195.552351505,-45.6922722222222
195.6820835992,-42.3222722222222
195.8117997578,-44.2556055555555
195.9414999808,-43.7489388888888
196.0711842682,-45.9756055555555
196.20085262,-42.0622722222222
196.3305050362,-45.0356055555555
196.4601415168,-41.4389388888888
196.5897620618,-37.9822722222222
196.7193666712,-38.2589388888888
196.848955345,-41.6189388888888
196.9785280832,-40.3722722222222
197.1080848858,-41.4222722222222
197.2376257528,-39.4222722222222
197.3671506842,-40.0789388888888
197.49665968,-37.9656055555555
197.6261527402,-36.7422722222222
197.7556298648,-34.8889388888888
197.8850910538,-34.7622722222222
198.0145363072,-34.0256055555555
198.143965625,-25.5056055555555
198.2733790072,-36.2289388888888
198.4027764538,-32.8156055555555
198.5321579648,-33.7656055555555
198.6615235402,-29.3289388888889
198.79087318,-28.8056055555555
198.9202068842,-27.1922722222222
199.0495246528,-30.0589388888889
199.1788264858,-28.4256055555555
199.3081123832,-28.5756055555555
199.437382345,-27.3356055555556
199.5666363712,-28.0356055555555
199.6958744618,-29.0689388888889
199.8250966168,-25.1122722222222
199.9543028362,-23.2756055555556
200.08349312,-25.8856055555555
200.2126674682,-26.5756055555555
200.3418258808,-21.4456055555556
200.4709683578,-23.6889388888889
200.6000948992,-22.7089388888889
200.729205505,-25.2656055555555
200.8583001752,-20.2089388888889
200.9873789098,-17.8322722222222
201.1164417088,-19.7056055555556
201.2454885722,-15.1822722222222
201.3745195,-16.7556055555556
201.5035344922,-17.2489388888889
201.6325335488,-15.8756055555556
201.7615166698,-12.6922722222222
201.8904838552,-14.0689388888889
202.019435105,-11.4489388888889
202.1483704192,-11.8656055555556
202.2772897978,-11.5522722222222
202.4061932408,-11.0022722222222
202.5350807482,-12.8456055555556
202.66395232,-7.89560555555556
202.7928079562,-9.91227222222223
202.9216476568,-4.31560555555556
203.0504714218,-5.41560555555556
203.1792792512,-6.50893888888889
203.308071145,-7.26227222222223
203.4368471032,9.34439444444444
203.5656071258,-4.32560555555556
203.6943512128,-3.09893888888889
203.8230793642,-1.19227222222222
203.95179158,-1.92227222222222
204.0804878602,-3.32560555555555
204.2091682048,2.92106111111111
204.3378326138,0.511061111111112
204.4664810872,5.52106111111111
204.595113625,2.25772777777778
204.7237302272,5.27439444444444
204.8523308938,7.52106111111111
204.9809156248,5.67772777777777
205.1094844202,9.83772777777777
205.23803728,9.03439444444444
205.3665742042,10.4777277777778
205.4950951928,13.3677277777778
205.6236002458,9.83772777777777
205.7520893632,15.3610611111111
205.880562545,15.3577277777778
206.0090197912,15.7077277777778
206.1374611018,16.0310611111111
206.2658864768,24.0243944444445
206.3942959162,18.9810611111111
206.52268942,17.6643944444444
206.6510669882,20.1510611111111
206.7794286208,26.0277277777778
206.9077743178,23.3177277777778
207.0361040792,28.0777277777778
207.164417905,26.1643944444445
207.2927157952,26.8510611111111
207.4209977498,29.1943944444445
207.5492637688,30.0377277777778
207.6775138522,34.5677277777778
207.805748,32.7943944444445
207.9339662122,37.5243944444445
208.0621684888,34.0110611111112
208.1903548298,38.4177277777778
208.3185252352,39.4710611111112
208.446679705,42.0843944444445
208.5748182392,42.6777277777778
208.7029408378,44.8110611111112
208.8310475008,45.2243944444445
208.9591382282,49.1977277777778
209.08721302,45.6743944444445
209.2152718762,48.4577277777778
209.3433147968,57.1877277777778
209.4713417818,52.6810611111112
209.5993528312,53.8777277777778
209.727347945,55.4977277777778
209.8553271232,57.8010611111112
209.9832903658,61.7943944444445
210.1112376728,61.5610611111111
210.2391690442,60.8910611111111
210.36708448,61.4610611111111
210.4949839802,65.6777277777778
210.6228675448,70.0543944444445
210.7507351738,74.1377277777778
210.8785868672,71.9943944444445
211.006422625,75.1343944444445
211.1342424472,81.3743944444445
211.2620463338,79.2543944444445
211.3898342848,85.2743944444444
211.5176063002,83.6710611111111
211.64536238,88.5610611111111
211.7731025242,87.5043944444445
211.9008267328,92.2410611111111
212.0285350058,93.2110611111111
212.1562273432,98.1110611111111
212.283903745,104.231061111111
212.4115642112,100.961061111111
212.5392087418,106.147727777778
212.6668373368,109.357727777778
212.7944499962,110.477727777778
212.92204672,113.804394444444
213.0496275082,114.647727777778
213.1771923608,120.131061111111
213.3047412778,124.874394444445
213.4322742592,124.361061111111
213.559791305,129.651061111111
213.6872924152,132.784394444444
213.8147775898,134.687727777778
213.9422468288,137.237727777778
214.0697001322,142.891061111111
214.1971375,144.344394444444
214.3245589322,149.937727777778
214.4519644288,152.164394444444
214.5793539898,157.287727777778
214.7067276152,158.317727777778
214.834085305,162.164394444444
214.9614270592,164.347727777778
215.0887528778,171.014394444444
215.2160627608,172.407727777778
215.3433567082,178.831061111111
215.47063472,182.551061111111
215.5978967962,186.137727777778
215.7251429368,194.244394444444
215.8523731418,196.784394444445
215.9795874112,196.247727777778
216.106785745,200.131061111111
216.2339681432,206.921061111111
216.3611346058,213.804394444444
216.4882851328,216.501061111111
216.6154197242,217.697727777778
216.74253838,227.217727777778
216.8696411002,229.181061111111
216.9967278848,234.287727777778
217.1237987338,237.417727777778
217.2508536472,240.451061111111
217.377892625,250.464394444444
217.5049156672,255.271061111111
217.6319227738,256.051061111111
217.7589139448,260.334394444444
217.8858891802,266.344394444444
218.01284848,272.807727777778
218.1397918442,276.831061111111
218.2667192728,285.957727777778
218.3936307658,291.217727777778
218.5205263232,295.904394444444
218.647405945,303.891061111111
218.7742696312,309.881061111111
218.9011173818,312.454394444444
219.0279491968,318.997727777778
219.1547650762,324.627727777778
219.28156502,332.717727777778
219.4083490282,339.851061111111
219.5351171008,345.384394444444
219.6618692378,352.901061111111
219.7886054392,359.917727777778
219.915325705,365.074394444445
220.0420300352,368.517727777778
220.1687184298,376.374394444444
220.2953908888,384.034394444444
220.4220474122,389.507727777778
220.548688,395.514394444444
220.6753126522,401.344394444444
220.8019213688,411.727727777778
220.9285141498,417.487727777778
221.0550909952,428.667727777778
221.181651905,434.757727777778
221.3081968792,439.074394444444
221.4347259178,450.374394444444
221.5612390208,458.481061111111
221.6877361882,461.097727777778
221.81421742,470.357727777778
221.9406827162,477.967727777778
222.0671320768,488.894394444445
222.1935655018,492.767727777778
222.3199829912,502.887727777778
222.446384545,511.784394444445
222.5727701632,518.127727777778
222.6991398458,531.911061111111
222.8254935928,538.607727777778
222.9518314042,543.144394444445
223.07815328,559.114394444445
223.2044592202,567.847727777778
223.3307492248,579.447727777778
223.4570232938,584.644394444445
223.5832814272,593.487727777778
223.709523625,603.694394444444
223.8357498872,620.391061111111
223.9619602138,627.331061111111
224.0881546048,631.194394444445
224.2143330602,642.164394444444
224.34049558,653.274394444445
224.4666421642,659.511061111111
224.5927728128,675.404394444444
224.7188875258,679.661061111111
224.8449863032,694.384394444444
224.971069145,703.521061111111
225.0971360512,711.057727777778
225.2231870218,725.181061111111
225.3492220568,736.321061111111
225.4752411562,749.177727777777
225.60124432,763.827727777778
225.7272315482,775.487727777778
225.8532028408,788.847727777777
225.9791581978,797.901061111111
226.1050976192,805.091061111111
226.231021105,824.081061111111
226.3569286552,833.591061111111
226.4828202698,843.761061111111
226.6086959488,863.884394444444
226.7345556922,869.617727777778
226.8603995,886.521061111111
226.9862273722,900.571061111111
227.1120393088,912.40106111111
227.2378353098,926.394394444444
227.3636153752,936.857727777777
227.489379505,957.024394444444
227.6151276992,963.234394444444
227.7408599578,970.357727777777
227.8665762808,990.964394444444
227.9922766682,1004.39439444444
228.11796112,1019.94772777778
228.2436296362,1033.19772777778
228.3692822168,1047.96772777778
228.4949188618,1061.42772777778
228.6205395712,1079.37439444444
228.746144345,1098.41439444444
228.8717331832,1109.71439444444
228.9973060858,1123.95772777778
229.1228630528,1138.90439444444
229.2484040842,1157.59772777778
229.37392918,1169.48772777778
229.4994383402,1188.79439444444
229.6249315648,1199.47772777778
229.7504088538,1215.21439444444
229.8758702072,1234.51439444444
230.001315625,1246.97439444444
230.1267451072,1260.15439444444
230.2521586538,1282.11439444444
230.3775562648,1295.60439444444
230.5029379402,1305.25772777778
230.62830368,1320.15772777778
230.7536534842,1336.86439444444
230.8789873528,1351.37772777778
231.0043052858,1375.88106111111
231.1296072832,1387.14106111111
231.254893345,1406.14439444444
231.3801634712,1423.28439444444
231.5054176618,1433.00772777778
231.6306559168,1448.60106111111
231.7558782362,1459.58772777778
231.88108462,1486.69106111111
232.0062750682,1499.56772777778
232.1314495808,1521.31106111111
232.2566081578,1529.66772777778
232.3817507992,1549.71106111111
232.506877505,1558.71106111111
232.6319882752,1577.22106111111
232.7570831098,1597.40439444444
232.8821620088,1613.43439444444
233.0072249722,1630.34772777778
233.132272,1641.89772777778
233.2573030922,1650.05439444444
233.3823182488,1672.82106111111
233.5073174698,1682.87772777778
233.6323007552,1700.33106111111
233.757268105,1704.46772777778
233.8822195192,1720.05439444444
234.0071549978,1732.94439444444
234.1320745408,1750.94439444444
234.2569781482,1757.03106111111
234.38186582,1781.90106111111
234.5067375562,1786.16106111111
234.6315933568,1798.34439444444
234.7564332218,1835.33772777778
234.8812571512,1823.00106111111
235.006065145,1833.11439444444
235.1308572032,1850.63772777778
235.2556333258,1856.06439444444
235.3803935128,1868.73772777778
235.5051377642,1885.76439444444
235.62986608,1895.66772777778
235.7545784602,1899.66106111111
235.8792749048,1908.77439444444
236.0039554138,1920.91772777778
236.1286199872,1926.77772777778
236.253268625,1937.83439444444
236.3779013272,1954.29106111111
236.5025180938,1957.59772777778
236.6271189248,1962.94772777778
236.7517038202,1973.89439444444
236.87627278,1986.33106111111
237.0008258042,1990.06439444444
237.1253628928,2008.34439444444
237.2498840458,2010.99772777778
237.3743892632,2017.74772777778
237.498878545,2029.34106111111
237.6233518912,2034.96439444444
237.7478093018,2037.55106111111
237.8722507768,2047.22772777778
237.9966763162,2048.43439444444
238.12108592,2053.02439444444
238.2454795882,2068.63106111111
238.3698573208,2060.58772777778
238.4942191178,2072.21772777778
238.6185649792,2075.52439444444
238.742894905,2079.47106111111
238.8672088952,2086.96439444444
238.9915069498,2093.17439444444
239.1157890688,2096.91772777778
239.2400552522,2102.76106111111
239.3643055,2106.59106111111
239.4885398122,2108.36106111111
239.6127581888,2110.05439444444
239.7369606298,2122.61439444444
239.8611471352,2116.58106111111
239.985317705,2128.37772777778
240.1094723392,2135.80106111111
240.2336110378,2136.52439444444
240.3577338008,2141.41439444444
240.4818406282,2138.65439444444
240.60593152,2147.95772777778
240.7300064762,2162.48106111111
240.8540654968,2152.52439444444
240.9781085818,2161.09772777778
241.1021357312,2163.95772777778
241.226146945,2175.04439444444
241.3501422232,2179.44772777778
241.4741215658,2178.01439444444
241.5980849728,2182.99106111111
241.7220324442,2181.23772777778
241.84596398,2185.83439444444
241.9698795802,2191.59439444444
242.0937792448,2200.89106111111
242.2176629738,2203.77106111111
242.3415307672,2214.70439444444
242.465382625,2223.43439444444
242.5892185472,2226.15439444444
242.7130385338,2220.60106111111
242.8368425848,2225.90439444444
242.9606307002,2229.71772777778
243.08440288,2234.90439444444
243.2081591242,2246.53439444444
243.3318994328,2255.14439444444
243.4556238058,2263.02439444444
243.5793322432,2270.98439444444
243.703024745,2276.94439444444
243.8267013112,2287.48106111111
243.9503619418,2292.20439444444
244.0740066368,2284.14106111111
244.1976353962,2272.44106111111
244.32124822,2278.32772777778
244.4448451082,2294.25439444444
244.5684260608,2308.90439444444
244.6919910778,2323.19772777778
244.8155401592,2325.22772777778
244.939073305,2340.13772777778
245.0625905152,2344.43772777778
245.1860917898,2357.57106111111
245.3095771288,2359.09439444444
245.4330465322,2372.22439444444
245.5565,2376.24106111111
245.6799375322,2384.56106111111
245.8033591288,2408.17772777778
245.9267647898,2410.68772777778
246.0501545152,2412.83106111111
246.173528305,2404.27106111111
246.2968861592,2409.50772777778
246.4202280778,2429.22772777778
246.5435540608,2451.71439444444
246.6668641082,2479.52439444444
246.79015822,2499.94772777778
246.9134363962,2521.59772777778
247.0366986368,2537.28106111111
247.1599449418,2555.96772777778
247.2831753112,2574.31106111111
247.406389745,2594.93106111111
247.5295882432,2609.07772777778
247.6527708058,2626.62439444444
247.7759374328,2647.13106111111
247.8990881242,2664.63106111111
248.02222288,2683.71439444444
248.1453417002,2700.58439444444
248.2684445848,2716.55772777778
248.3915315338,2737.81772777778
248.5146025472,2756.93106111111
248.637657625,2759.56439444444
248.7606967672,2747.42772777778
248.8837199738,2770.54439444444
249.0067272448,2804.69439444444
249.1297185802,2835.35772777778
249.25269398,2852.07439444444
249.3756534442,2884.14439444444
249.4985969728,2909.80106111111
249.6215245658,2946.81439444445
249.7444362232,2964.75772777778
249.867331945,3000.15439444444
249.9902117312,3028.35772777778
250.1130755818,3050.93106111111
250.2359234968,3087.80439444444
250.3587554762,3105.87106111111
250.48157152,3137.41772777778
250.6043716282,3167.66106111111
250.7271558008,3186.42772777778
250.8499240378,3217.89439444444
250.9726763392,3248.24439444444
251.095412705,3275.02439444445
251.2181331352,3302.12772777778
251.3408376298,3331.98439444445
251.4635261888,3365.62106111111
251.5861988122,3384.99106111111
251.7088555,3394.79439444445
251.8314962522,3407.29772777778
251.9541210688,3447.57772777778
252.0767299498,3487.80106111111
252.1993228952,3525.67106111111
252.321899905,3568.25106111111
252.4444609792,3600.88772777778
252.5670061178,3636.71106111111
252.6895353208,3678.04439444445
252.8120485882,3709.67106111111
252.93454592,3756.94439444445
253.0570273162,3789.54439444445
253.1794927768,3831.71772777778
253.3019423018,3866.54106111111
253.4243758912,3905.38106111111
253.546793545,3940.16106111111
253.6691952632,3982.51106111111
253.7915810458,4011.19106111111
253.9139508928,4047.12439444445
254.0363048042,4087.63772777778
254.15864278,4121.72106111111
254.2809648202,4163.43439444445
254.4032709248,4185.71772777778
254.5255610938,4225.30439444445
254.6478353272,4254.28106111111
254.770093625,4281.40772777778
254.8923359872,4306.84439444445
255.0145624138,4340.51772777778
255.1367729048,4363.94439444445
255.2589674602,4374.47439444445
255.38114608,4405.16772777778
255.5033087642,4452.12772777778
255.6254555128,4492.82106111111
255.7475863258,4529.34439444445
255.8697012032,4577.69439444445
255.991800145,4615.11106111111
256.1138831512,4667.00106111111
256.2359502218,4717.33106111111
256.3580013568,4766.89106111111
256.4800365562,4810.88439444445
256.60205582,4858.99439444445
256.7240591482,4899.13772777778
256.8460465408,4941.79106111111
256.9680179978,4978.53772777778
257.0899735192,5018.73772777778
257.211913105,5055.11106111111
257.3338367552,5089.23772777778
257.4557444698,5127.93772777778
257.5776362488,5156.09772777778
257.6995120922,5188.54772777778
257.821372,5215.49439444444
257.9432159722,5249.65772777778
258.0650440088,5287.83439444444
258.1868561098,5320.91106111111
258.3086522752,5349.08439444444
258.430432505,5379.35772777778
258.5521967992,5410.32106111111
258.6739451578,5444.57772777778
258.7956775808,5481.01439444445
258.9173940682,5515.62772777778
259.03909462,5539.65439444444
259.1607792362,5559.46106111111
259.2824479168,5580.39106111111
259.4041006618,5613.96106111111
259.5257374712,5645.82772777778
259.647358345,5683.42772777778
259.7689632832,5718.38439444444
259.8905522858,5741.18772777778
260.0121253528,5767.70439444444
260.1336824842,5787.32439444444
260.25522368,5822.29772777778
260.3767489402,5842.42106111111
260.4982582648,5867.27106111111
260.6197516538,5892.63439444444
260.7412291072,5913.16772777778
260.862690625,5945.20106111111
260.9841362072,5971.55106111111
261.1055658538,5995.39439444444
261.2269795648,6026.38106111111
261.3483773402,6047.26439444444
261.46975918,6073.18772777778
261.5911250842,6093.19106111111
261.7124750528,6120.74106111111
261.8338090858,6134.90106111111
261.9551271832,6167.22772777778
262.076429345,6199.51439444444
262.1977155712,6215.37772777778
262.3189858618,6234.39772777778
262.4402402168,6246.07772777778
262.5614786362,6267.74106111111
262.68270112,6285.09439444444
262.8039076682,6294.46106111111
262.9250982808,6310.96439444444
263.0462729578,6327.26439444444
263.1674316992,6334.18439444444
263.288574505,6354.88106111111
263.4097013752,6362.30772777778
263.5308123098,6366.93439444444
263.6519073088,6366.31106111111
263.7729863722,6383.08106111111
263.8940495,6394.85772777778
264.0150966922,6402.04772777778
264.1361279488,6423.93106111111
264.2571432698,6431.65106111111
264.3781426552,6448.40106111111
264.499126105,6467.24772777778
264.6200936192,6485.81106111111
264.7410451978,6499.23439444445
264.8619808408,6506.08439444445
264.9829005482,6530.46106111111
265.10380432,6536.36439444445
265.2246921562,6544.76439444445
265.3455640568,6559.81106111111
265.4664200218,6569.45106111111
265.5872600512,6572.25106111111
265.708084145,6582.42439444445
265.8288923032,6590.93772777778
265.9496845258,6605.07772777778
266.0704608128,6612.67439444445
266.1912211642,6615.00772777778
266.31196558,6617.91439444445
266.4326940602,6619.25772777778
266.5534066048,6618.13772777778
266.6741032138,6629.57106111111
266.7947838872,6624.53772777778
266.915448625,6629.69772777778
267.0360974272,6623.92439444445
267.1567302938,6624.76772777778
267.2773472248,6621.28439444445
267.3979482202,6624.55772777778
267.51853328,6619.46772777778
267.6391024042,6634.27772777778
267.7596555928,6643.95106111111
267.8801928458,6645.56439444445
268.0007141632,6645.86439444445
268.121219545,6666.17772777778
268.2417089912,6659.08439444445
268.3621825018,6665.87106111111
268.4826400768,6680.43439444445
268.6030817162,6674.93772777778
268.72350742,6680.26439444445
268.8439171882,6688.87439444445
268.9643110208,6694.16439444445
269.0846889178,6697.77772777778
269.2050508792,6698.40772777778
269.325396905,6692.04772777778
269.4457269952,6694.14439444445
269.5660411498,6693.85772777778
269.6863393688,6694.27439444445
269.8066216522,6696.99106111111
269.926888,6696.34439444445
270.0471384122,6704.64439444445
270.1673728888,6705.39439444445
270.2875914298,6705.67106111111
270.4077940352,6704.33772777778
270.527980705,6708.71772777778
270.6481514392,6704.79439444445
270.7683062378,6709.27439444445
270.8884451008,6714.55106111111
271.0085680282,6705.54439444445
271.12867502,6710.53772777778
271.2487660762,6706.26772777778
271.3688411968,6705.61772777778
271.4889003818,6712.37106111111
271.6089436312,6710.19772777778
271.728970945,6711.38439444445
271.8489823232,6705.12439444445
271.9689777658,6705.34439444445
272.0889572728,6711.03772777778
272.2089208442,6716.84772777778
272.32886848,6728.86439444445
272.4488001802,6722.89772777778
272.5687159448,6721.86439444445
272.6886157738,6732.40439444445
272.8084996672,6731.11106111111
272.928367625,6739.80772777778
273.0482196472,6751.73106111111
273.1680557338,6746.61106111111
273.2878758848,6758.72106111111
273.4076801002,6757.15439444445
273.52746838,6750.26772777778
273.6472407242,6752.06439444445
273.7669971328,6760.61106111111
273.8867376058,6762.98106111111
274.0064621432,6762.54439444445
274.126170745,6759.58106111111
274.2458634112,6765.32439444445
274.3655401418,6770.81772777778
274.4852009368,6769.69439444445
274.6048457962,6780.69106111111
274.72447472,6784.24772777778
274.8440877082,6786.71439444445
274.9636847608,6793.93772777778
275.0832658778,6803.92772777778
275.2028310592,6800.00106111111
275.322380305,6799.06439444445
275.4419136152,6814.28106111111
275.5614309898,6805.69106111111
275.6809324288,6808.58439444445
275.8004179322,6810.07106111111
275.9198875,6819.66106111111
276.0393411322,6812.19439444445
276.1587788288,6807.61439444445
276.2782005898,6807.55439444445
276.3976064152,6818.70106111111
276.516996305,6809.99106111111
276.6363702592,6821.58439444445
276.7557282778,6817.68439444445
276.8750703608,6821.39439444445
276.9943965082,6826.46439444445
277.11370672,6829.90772777778
277.2330009962,6825.02439444445
277.3522793368,6843.68439444445
277.4715417418,6845.70439444445
277.5907882112,6847.90772777778
277.710018745,6855.53772777778
277.8292333432,6857.80772777778
277.9484320058,6858.08772777778
278.0676147328,6857.68106111111
278.1867815242,6858.84106111111
278.30593238,6860.49772777778
278.4250673002,6870.85772777778
278.5441862848,6873.81772777778
278.6632893338,6878.05439444445
278.7823764472,6879.86106111111
278.901447625,6884.37106111111
279.0205028672,6884.26772777778
279.1395421738,6897.21772777778
279.2585655448,6898.19772777778
279.3775729802,6897.54439444445
279.49656448,6902.48772777778
279.6155400442,6907.20106111111
279.7344996728,6912.74106111111
279.8534433658,6903.81106111111
279.9723711232,6912.32106111111
280.091282945,6911.18439444444
280.2101788312,6903.49106111111
280.3290587818,6914.58439444444
280.4479227968,6904.06106111111
280.5667708762,6903.54772777778
280.68560302,6903.88439444445
280.8044192282,6908.89772777778
280.9232195008,6914.48772777778
281.0420038378,6916.51439444444
281.1607722392,6911.99772777778
281.279524705,6926.15772777778
281.3982612352,6924.07772777778
281.5169818298,6934.99106111111
281.6356864888,6940.27439444444
281.7543752122,6936.84106111111
281.873048,6936.42106111111
281.9917048522,6939.29772777778
282.1103457688,6951.97106111111
282.2289707498,6949.97106111111
282.3475797952,6954.98772777778
282.466172905,6959.87439444444
282.5847500792,6960.53106111111
282.7033113178,6962.61772777778
282.8218566208,6964.72106111111
282.9403859882,6950.36772777778
283.05889942,6955.15772777778
283.1773969162,6952.55106111111
283.2958784768,6958.81439444444
283.4143441018,6951.86439444444
283.5327937912,6949.37106111111
283.651227545,6951.17772777778
283.7696453632,6949.84772777778
283.8880472458,6946.03106111111
284.0064331928,6956.45772777778
284.1248032042,6956.20772777778
284.24315728,6958.68439444444
284.3614954202,6964.82439444444
284.4798176248,6969.92106111111
284.5981238938,6980.05439444444
284.7164142272,6986.42106111111
284.834688625,6977.04772777778
284.9529470872,6978.16106111111
285.0711896138,6980.67106111111
285.1894162048,6981.91106111111
285.3076268602,6984.70106111111
285.42582158,6985.73106111111
285.5440003642,6987.38106111111
285.6621632128,6984.28439444444
285.7803101258,6988.63439444444
285.8984411032,6988.92772777778
286.016556145,6985.62772777778
286.1346552512,6979.68106111111
286.2527384218,6984.94772777778
286.3708056568,6984.04772777778
286.4888569562,6980.48439444444
286.60689232,6986.03106111111
286.7249117482,6973.93106111111
286.8429152408,6983.18772777778
286.9609027978,6982.12439444444
287.0788744192,6988.38106111111
287.196830105,6994.23106111111
287.3147698552,6995.50106111111
287.4326936698,6989.04772777778
287.5506015488,6991.38772777778
287.6684934922,6992.39439444444
287.7863695,6998.78106111111
287.9042295722,6994.04439444444
288.0220737088,6994.25772777778
288.1399019098,6995.18772777778
288.2577141752,6996.27772777778
288.375510505,6991.87106111111
288.4932908992,6988.72772777778
288.6110553578,6978.17439444444
288.7288038808,6975.02439444444
288.8465364682,6977.03106111111
288.96425312,6977.04772777778
289.0819538362,6973.56106111111
289.1996386168,6979.58106111111
289.3173074618,6992.64772777778
289.4349603712,6992.48772777778
289.552597345,6996.55106111111
289.6702183832,7004.44772777778
289.7878234858,7012.46772777778
289.9054126528,7016.86106111111
290.0229858842,7021.68772777778
290.14054318,7024.02106111111
290.2580845402,7031.61439444444
290.3756099648,7037.63106111111
290.4931194538,7046.95439444444
290.6106130072,7058.94106111111
290.728090625,7061.69106111111
290.8455523072,7066.62772777778
290.9629980538,7075.43772777778
291.0804278648,7086.14106111111
291.1978417402,7094.12772777778
291.31523968,7104.15439444444
291.4326216842,7104.17439444444
291.5499877528,7113.23106111111
291.6673378858,7131.10106111111
291.7846720832,7134.74439444444
291.901990345,7147.53439444444
292.0192926712,7161.08772777778
292.1365790618,7165.20772777778
292.2538495168,7171.28772777778
292.3711040362,7178.24439444444
292.48834262,7192.76439444444
292.6055652682,7195.82106111111
292.7227719808,7205.39439444444
292.8399627578,7212.85106111111
292.9571375992,7221.90772777778
293.074296505,7232.87439444444
293.1914394752,7237.24439444444
293.3085665098,7241.01772777778
293.4256776088,7258.20106111111
293.5427727722,7265.78106111111
293.659852,7281.32439444444
293.7769152922,7288.92439444444
293.8939626488,7303.55106111111
294.0109940698,7309.59106111111
294.1280095552,7318.20106111111
294.245009105,7329.89106111111
294.3619927192,7337.74772777778
294.4789603978,7349.19439444444
294.5959121408,7353.86439444444
294.7128479482,7365.64439444444
294.82976782,7381.56772777778
294.9466717562,7384.09439444444
295.0635597568,7397.86772777778
295.1804318218,7406.32439444444
295.2972879512,7414.13772777778
295.414128145,7419.03439444444
295.5309524032,7432.69106111111
295.6477607258,7443.97439444444
295.7645531128,7445.98439444444
295.8813295642,7458.55439444444
295.99809008,7472.32439444444
296.1148346602,7486.07772777778
296.2315633048,7519.44106111111
296.3482760138,7501.51772777778
296.4649727872,7513.63106111111
296.581653625,7532.83772777778
296.6983185272,7543.15772777778
296.8149674938,7555.43772777778
296.9316005248,7568.47106111111
297.0482176202,7582.42772777778
297.16481878,7581.13772777778
297.2814040042,7593.96106111111
297.3979732928,7614.15439444444
