UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128443
Integration Time,1000
Averages,300
Date,8/25/2020 10:17:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21432.0167777778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.98333333333
181.9732053322,-92.4598888888889
182.1045947288,-95.6365555555556
182.2359681898,-97.6165555555556
182.3673257152,-61.2365555555556
182.498667305,-58.389888888889
182.6299929592,-61.4265555555556
182.7613026778,-60.5998888888889
182.8925964608,-59.1798888888889
183.0238743082,-57.7632222222223
183.15513622,-60.6032222222223
183.2863821962,-59.3765555555556
183.4176122368,-55.6765555555556
183.5488263418,-53.9765555555556
183.6800245112,-59.2965555555556
183.811206745,-53.5832222222223
183.9423730432,-56.5065555555556
184.0735234058,-56.2332222222223
184.2046578328,-52.7965555555556
184.3357763242,-55.4598888888889
184.46687888,-55.3998888888889
184.5979655002,-52.7298888888889
184.7290361848,-56.1365555555556
184.8600909338,-53.5465555555556
184.9911297472,-51.8265555555556
185.122152625,-54.9898888888889
185.2531595672,-50.3265555555556
185.3841505738,-52.6998888888889
185.5151256448,-51.3298888888889
185.6460847802,-53.5532222222223
185.77702798,-55.3798888888889
185.9079552442,-54.6532222222223
186.0388665728,-52.5765555555556
186.1697619658,-52.9065555555556
186.3006414232,-50.0332222222223
186.431504945,-55.2232222222223
186.5623525312,-52.2698888888889
186.6931841818,-56.8365555555556
186.8239998968,-54.0265555555556
186.9547996762,-48.3132222222223
187.08558352,-53.0732222222223
187.2163514282,-50.1965555555556
187.3471034008,-57.2932222222223
187.4778394378,-55.9598888888889
187.6085595392,-50.4132222222223
187.739263705,-50.7398888888889
187.8699519352,-52.5532222222223
188.0006242298,-52.1298888888889
188.1312805888,-49.8732222222223
188.2619210122,-51.3598888888889
188.3925455,-54.4898888888889
188.5231540522,-53.3298888888889
188.6537466688,-53.7898888888889
188.7843233498,-54.3898888888889
188.9148840952,-51.2732222222223
189.045428905,-51.7265555555556
189.1759577792,-53.8098888888889
189.3064707178,-49.9232222222223
189.4369677208,-53.6132222222223
189.5674487882,-53.0132222222223
189.69791392,-45.4632222222222
189.8283631162,-51.6665555555556
189.9587963768,-52.9532222222223
190.0892137018,-50.5298888888889
190.2196150912,-51.9265555555556
190.350000545,-52.2765555555556
190.4803700632,-51.6298888888889
190.6107236458,-50.3498888888889
190.7410612928,-51.3565555555556
190.8713830042,-43.7298888888889
191.00168878,-49.1865555555556
191.1319786202,-49.0298888888889
191.2622525248,-50.6065555555556
191.3925104938,-45.2865555555556
191.5227525272,-48.7898888888889
191.652978625,-42.0365555555556
191.7831887872,-44.3698888888889
191.9133830138,-47.9398888888889
192.0435613048,-47.1032222222223
192.1737236602,-45.1332222222222
192.30387008,-46.1732222222222
192.4340005642,-48.5065555555556
192.5641151128,-44.1165555555556
192.6942137258,-47.9798888888889
192.8242964032,-42.4232222222223
192.954363145,-43.9165555555556
193.0844139512,-44.3632222222222
193.2144488218,-43.4965555555556
193.3444677568,-45.3598888888889
193.4744707562,-40.6565555555556
193.60445782,-42.8732222222223
193.7344289482,-40.8565555555556
193.8643841408,-39.3798888888889
193.9943233978,-38.6932222222222
194.1242467192,-38.1098888888889
194.254154105,-36.5765555555556
194.3840455552,-37.3565555555556
194.5139210698,-39.1898888888889
194.6437806488,-38.3398888888889
194.7736242922,-37.5698888888889
194.903452,-38.6432222222222
195.0332637722,-28.3765555555556
195.1630596088,-35.9665555555556
195.2928395098,-34.5732222222222
195.4226034752,-27.7765555555556
195.552351505,-31.8498888888889
195.6820835992,-27.8265555555556
195.8117997578,-30.4198888888889
195.9414999808,-30.1398888888889
196.0711842682,-30.4332222222222
196.20085262,-25.2498888888889
196.3305050362,-26.8498888888889
196.4601415168,-21.6132222222222
196.5897620618,-17.8865555555555
196.7193666712,-18.6198888888889
196.848955345,-21.9865555555556
196.9785280832,-21.9132222222222
197.1080848858,-23.3132222222222
197.2376257528,-20.1198888888889
197.3671506842,-17.8665555555555
197.49665968,-14.2832222222222
197.6261527402,-12.1732222222222
197.7556298648,-9.80322222222222
197.8850910538,-8.27988888888889
198.0145363072,-6.61655555555556
198.143965625,2.31011111111111
198.2733790072,-8.81988888888889
198.4027764538,-3.48988888888889
198.5321579648,-2.69322222222223
198.6615235402,4.56344444444444
198.79087318,6.45344444444444
198.9202068842,8.79011111111111
199.0495246528,6.4201111111111
199.1788264858,9.44677777777778
199.3081123832,9.02344444444445
199.437382345,9.74677777777778
199.5666363712,8.33677777777778
199.6958744618,6.22677777777777
199.8250966168,11.3567777777778
199.9543028362,14.8901111111111
200.08349312,14.8934444444444
200.2126674682,15.7634444444444
200.3418258808,21.1401111111111
200.4709683578,19.2301111111111
200.6000948992,21.2567777777778
200.729205505,18.0934444444445
200.8583001752,26.3267777777778
200.9873789098,29.9634444444444
201.1164417088,29.6201111111111
201.2454885722,35.0734444444444
201.3745195,35.0134444444444
201.5035344922,36.1567777777778
201.6325335488,38.0134444444444
201.7615166698,43.1734444444444
201.8904838552,42.3967777777777
202.019435105,45.9767777777777
202.1483704192,45.7734444444444
202.2772897978,46.7967777777778
202.4061932408,48.1401111111111
202.5350807482,47.5467777777777
202.66395232,53.6401111111111
202.7928079562,52.7901111111111
202.9216476568,59.410111111111
203.0504714218,59.3034444444444
203.1792792512,58.4834444444444
203.308071145,58.430111111111
203.4368471032,75.5367777777777
203.5656071258,64.6167777777777
203.6943512128,66.3034444444444
203.8230793642,69.8834444444444
203.95179158,70.4267777777777
204.0804878602,69.2567777777777
204.2091682048,77.290111111111
204.3378326138,75.3067777777777
204.4664810872,81.6934444444444
204.595113625,79.5434444444444
204.7237302272,84.1934444444444
204.8523308938,87.4967777777777
204.9809156248,87.460111111111
205.1094844202,93.3901111111111
205.23803728,93.3601111111111
205.3665742042,96.4467777777777
205.4950951928,101.710111111111
205.6236002458,99.8134444444444
205.7520893632,105.686777777778
205.880562545,107.356777777778
206.0090197912,108.320111111111
206.1374611018,110.633444444444
206.2658864768,120.686777777778
206.3942959162,117.573444444444
206.52268942,117.996777777778
206.6510669882,121.110111111111
206.7794286208,129.950111111111
206.9077743178,128.520111111111
207.0361040792,134.913444444444
207.164417905,134.430111111111
207.2927157952,137.593444444444
207.4209977498,140.933444444444
207.5492637688,144.210111111111
207.6775138522,150.193444444444
207.805748,150.170111111111
207.9339662122,156.006777777778
208.0621684888,155.033444444444
208.1903548298,161.416777777778
208.3185252352,163.133444444444
208.446679705,169.016777777778
208.5748182392,173.106777777778
208.7029408378,176.233444444444
208.8310475008,178.583444444444
208.9591382282,185.376777777778
209.08721302,185.370111111111
209.2152718762,190.570111111111
209.3433147968,200.110111111111
209.4713417818,198.626777777778
209.5993528312,200.930111111111
209.727347945,205.063444444444
209.8553271232,207.283444444444
209.9832903658,214.596777777778
210.1112376728,214.880111111111
210.2391690442,216.656777777778
210.36708448,218.583444444444
210.4949839802,225.903444444444
210.6228675448,232.960111111111
210.7507351738,241.086777777778
210.8785868672,241.910111111111
211.006422625,248.246777777778
211.1342424472,258.756777777778
211.2620463338,260.460111111111
211.3898342848,270.726777777778
211.5176063002,272.696777777778
211.64536238,283.436777777778
211.7731025242,286.550111111111
211.9008267328,296.603444444444
212.0285350058,300.536777777778
212.1562273432,311.130111111111
212.283903745,321.456777777778
212.4115642112,323.500111111111
212.5392087418,331.440111111111
212.6668373368,339.656777777778
212.7944499962,346.450111111111
212.92204672,353.670111111111
213.0496275082,359.743444444444
213.1771923608,368.693444444444
213.3047412778,378.663444444444
213.4322742592,382.083444444444
213.559791305,392.216777777778
213.6872924152,401.210111111111
213.8147775898,408.176777777778
213.9422468288,415.610111111111
214.0697001322,426.593444444444
214.1971375,432.960111111111
214.3245589322,444.050111111111
214.4519644288,452.206777777778
214.5793539898,461.733444444444
214.7067276152,469.566777777778
214.834085305,478.516777777778
214.9614270592,486.286777777778
215.0887528778,498.160111111111
215.2160627608,504.756777777778
215.3433567082,515.983444444444
215.47063472,526.463444444444
215.5978967962,537.673444444444
215.7251429368,551.520111111111
215.8523731418,559.970111111111
215.9795874112,566.013444444444
216.106785745,575.850111111111
216.2339681432,588.283444444445
216.3611346058,602.253444444444
216.4882851328,609.833444444444
216.6154197242,619.260111111111
216.74253838,634.540111111111
216.8696411002,643.370111111111
216.9967278848,656.500111111111
217.1237987338,666.363444444444
217.2508536472,676.636777777778
217.377892625,693.946777777778
217.5049156672,706.376777777778
217.6319227738,714.153444444445
217.7589139448,726.126777777778
217.8858891802,742.923444444445
218.01284848,756.226777777778
218.1397918442,769.690111111111
218.2667192728,785.070111111111
218.3936307658,798.163444444445
218.5205263232,813.033444444445
218.647405945,828.746777777778
218.7742696312,843.683444444445
218.9011173818,856.460111111111
219.0279491968,873.086777777778
219.1547650762,886.036777777778
219.28156502,902.663444444444
219.4083490282,919.900111111112
219.5351171008,934.996777777778
219.6618692378,949.903444444445
219.7886054392,966.970111111111
219.915325705,983.256777777778
220.0420300352,996.963444444445
220.1687184298,1013.66677777778
220.2953908888,1031.15344444444
220.4220474122,1047.40344444444
220.548688,1062.74344444444
220.6753126522,1080.38677777778
220.8019213688,1100.71344444444
220.9285141498,1116.40677777778
221.0550909952,1137.48677777778
221.181651905,1152.95677777778
221.3081968792,1169.72677777778
221.4347259178,1191.90677777778
221.5612390208,1210.54344444444
221.6877361882,1227.07011111111
221.81421742,1246.99011111111
221.9406827162,1267.34011111111
222.0671320768,1291.49677777778
222.1935655018,1308.08011111111
222.3199829912,1329.40011111111
222.446384545,1352.00344444444
222.5727701632,1369.50011111111
222.6991398458,1396.43011111111
222.8254935928,1419.03011111111
222.9518314042,1436.02677777778
223.07815328,1463.13677777778
223.2044592202,1485.84344444444
223.3307492248,1509.07344444444
223.4570232938,1529.35011111111
223.5832814272,1549.95011111111
223.709523625,1572.75344444444
223.8357498872,1604.41011111111
223.9619602138,1625.32011111111
224.0881546048,1643.11344444444
224.2143330602,1667.49677777778
224.34049558,1695.03011111111
224.4666421642,1712.01677777778
224.5927728128,1746.53677777778
224.7188875258,1766.12677777778
224.8449863032,1796.18677777778
224.971069145,1821.56677777778
225.0971360512,1845.74344444444
225.2231870218,1877.93677777778
225.3492220568,1903.67344444444
225.4752411562,1933.57677777778
225.60124432,1965.42677777778
225.7272315482,1995.38011111111
225.8532028408,2022.08011111111
225.9791581978,2050.77677777778
226.1050976192,2074.71011111111
226.231021105,2109.90677777778
226.3569286552,2137.76344444445
226.4828202698,2166.34677777778
226.6086959488,2204.88677777778
226.7345556922,2226.80011111111
226.8603995,2264.60344444445
226.9862273722,2298.36011111111
227.1120393088,2328.95677777778
227.2378353098,2360.07344444445
227.3636153752,2390.32677777778
227.489379505,2428.22011111111
227.6151276992,2454.59011111111
227.7408599578,2480.50677777778
227.8665762808,2520.31344444445
227.9922766682,2556.01677777778
228.11796112,2592.07344444445
228.2436296362,2622.10011111111
228.3692822168,2659.44677777778
228.4949188618,2690.75677777778
228.6205395712,2728.81677777778
228.746144345,2769.50677777778
228.8717331832,2801.78677777778
228.9973060858,2834.66677777778
229.1228630528,2873.00677777778
229.2484040842,2910.81011111111
229.37392918,2945.96011111111
229.4994383402,2986.09677777778
229.6249315648,3017.18011111111
229.7504088538,3052.76344444445
229.8758702072,3093.11011111111
230.001315625,3131.56011111111
230.1267451072,3163.19677777778
230.2521586538,3209.56344444445
230.3775562648,3243.66344444445
230.5029379402,3271.40677777778
230.62830368,3308.90344444445
230.7536534842,3348.68677777778
230.8789873528,3386.45011111111
231.0043052858,3432.72677777778
231.1296072832,3458.62011111111
231.254893345,3499.33677777778
231.3801634712,3540.08344444445
231.5054176618,3568.09677777778
231.6306559168,3607.57344444445
231.7558782362,3639.02011111111
231.88108462,3689.89011111111
232.0062750682,3727.14011111111
232.1314495808,3773.63677777778
232.2566081578,3804.24011111111
232.3817507992,3848.59677777778
232.506877505,3880.85344444445
232.6319882752,3917.07011111111
232.7570831098,3958.59344444445
232.8821620088,4000.28011111111
233.0072249722,4039.19677777778
233.132272,4073.23011111111
233.2573030922,4102.80677777778
233.3823182488,4145.07677777778
233.5073174698,4181.50011111111
233.6323007552,4212.33011111111
233.757268105,4239.08344444444
233.8822195192,4276.66011111111
234.0071549978,4307.15344444444
234.1320745408,4346.03011111111
234.2569781482,4373.04344444444
234.38186582,4418.65011111111
234.5067375562,4441.00677777778
234.6315933568,4474.19011111111
234.7564332218,4526.83344444444
234.8812571512,4538.35677777778
235.006065145,4569.17011111111
235.1308572032,4604.48677777778
235.2556333258,4624.99011111111
235.3803935128,4651.85011111111
235.5051377642,4686.65677777778
235.62986608,4710.91011111111
235.7545784602,4729.86344444444
235.8792749048,4758.81011111111
236.0039554138,4785.65677777778
236.1286199872,4807.77344444444
236.253268625,4838.43011111111
236.3779013272,4869.00344444444
236.5025180938,4886.29677777778
236.6271189248,4913.44011111111
236.7517038202,4942.47011111111
236.87627278,4967.18344444444
237.0008258042,4980.74344444444
237.1253628928,5015.53344444444
237.2498840458,5033.42344444444
237.3743892632,5054.04011111111
237.498878545,5077.40011111111
237.6233518912,5097.62011111111
237.7478093018,5112.32344444444
237.8722507768,5130.28011111111
237.9966763162,5146.48344444444
238.12108592,5167.23677777778
238.2454795882,5190.76344444444
238.3698573208,5195.61011111111
238.4942191178,5215.20677777778
238.6185649792,5228.48677777778
238.742894905,5240.12344444444
238.8672088952,5256.37011111111
238.9915069498,5270.85677777778
239.1157890688,5289.09344444444
239.2400552522,5305.66011111111
239.3643055,5319.85011111111
239.4885398122,5331.96677777778
239.6127581888,5341.22011111111
239.7369606298,5365.48344444444
239.8611471352,5368.95677777778
239.985317705,5383.07011111111
240.1094723392,5398.70677777778
240.2336110378,5413.48677777778
240.3577338008,5426.15344444444
240.4818406282,5433.26677777778
240.60593152,5445.46677777778
240.7300064762,5474.43011111111
240.8540654968,5472.41677777777
240.9781085818,5488.85011111111
241.1021357312,5496.61344444444
241.226146945,5520.84677777778
241.3501422232,5532.92344444444
241.4741215658,5535.94677777778
241.5980849728,5546.14677777778
241.7220324442,5559.03011111111
241.84596398,5569.63677777778
241.9698795802,5588.14677777778
242.0937792448,5605.31344444444
242.2176629738,5620.66011111111
242.3415307672,5647.51011111111
242.465382625,5663.91344444444
242.5892185472,5674.22677777778
242.7130385338,5661.13011111111
242.8368425848,5671.89011111111
242.9606307002,5696.05677777778
243.08440288,5720.67677777777
243.2081591242,5748.02677777778
243.3318994328,5775.88344444444
243.4556238058,5792.63677777778
243.5793322432,5821.12011111111
243.703024745,5831.61344444444
243.8267013112,5859.14011111111
243.9503619418,5868.09344444444
244.0740066368,5846.23677777778
244.1976353962,5833.72677777778
244.32124822,5852.70677777778
244.4448451082,5895.58677777778
244.5684260608,5938.21011111111
244.6919910778,5969.13344444444
244.8155401592,5993.93011111111
244.939073305,6024.37011111111
245.0625905152,6046.81344444444
245.1860917898,6080.88011111111
245.3095771288,6084.50677777778
245.4330465322,6125.25011111111
245.5565,6137.82677777778
245.6799375322,6164.03344444444
245.8033591288,6214.20011111111
245.9267647898,6229.14344444444
246.0501545152,6223.07011111111
246.173528305,6202.81677777778
246.2968861592,6230.27344444444
246.4202280778,6281.22344444444
246.5435540608,6345.11677777778
246.6668641082,6412.89011111111
246.79015822,6474.76344444444
246.9134363962,6520.89677777778
247.0366986368,6585.17011111111
247.1599449418,6627.77011111111
247.2831753112,6673.15677777778
247.406389745,6737.88677777778
247.5295882432,6768.22344444444
247.6527708058,6823.96344444444
247.7759374328,6873.57677777777
247.8990881242,6909.45011111111
248.02222288,6966.92344444444
248.1453417002,7024.80677777777
248.2684445848,7066.60344444444
248.3915315338,7125.38677777777
248.5146025472,7165.45344444444
248.637657625,7159.22011111111
248.7606967672,7141.65344444444
248.8837199738,7215.86344444444
249.0067272448,7305.69344444444
249.1297185802,7384.38011111111
249.25269398,7442.48011111111
249.3756534442,7529.04011111111
249.4985969728,7592.84677777778
249.6215245658,7687.70344444444
249.7444362232,7735.58344444445
249.867331945,7836.64344444445
249.9902117312,7901.61344444444
250.1130755818,7975.41677777778
250.2359234968,8070.78677777778
250.3587554762,8120.95677777778
250.48157152,8207.09344444444
250.6043716282,8284.48677777778
250.7271558008,8342.25677777777
250.8499240378,8424.29677777778
250.9726763392,8505.92011111111
251.095412705,8583.70344444444
251.2181331352,8652.19677777777
251.3408376298,8733.25011111111
251.4635261888,8821.56677777778
251.5861988122,8874.67677777778
251.7088555,8896.03011111111
251.8314962522,8938.99677777778
251.9541210688,9048.68677777778
252.0767299498,9151.37677777778
252.1993228952,9261.73677777778
252.321899905,9358.50344444444
252.4444609792,9456.44677777778
252.5670061178,9560.61677777778
252.6895353208,9658.27344444444
252.8120485882,9754.74344444444
252.93454592,9875.62011111111
253.0570273162,9958.46344444444
253.1794927768,10085.1667777778
253.3019423018,10179.6601111111
253.4243758912,10276.6801111111
253.546793545,10384.6801111111
253.6691952632,10486.5867777778
253.7915810458,10569.1434444444
253.9139508928,10674.1534444444
254.0363048042,10777.5501111111
254.15864278,10866.7767777778
254.2809648202,10973.0867777778
254.4032709248,11040.5301111111
254.5255610938,11139.7034444444
254.6478353272,11217.6467777778
254.770093625,11299.6867777778
254.8923359872,11382.2767777778
255.0145624138,11474.1934444444
255.1367729048,11530.4801111111
255.2589674602,11566.4101111111
255.38114608,11652.5501111111
255.5033087642,11767.8601111111
255.6254555128,11887.2134444444
255.7475863258,11997.5934444444
255.8697012032,12121.0367777778
255.991800145,12235.1134444444
256.1138831512,12371.4601111111
256.2359502218,12483.3701111111
256.3580013568,12628.7167777778
256.4800365562,12752.8801111111
256.60205582,12886.5667777778
256.7240591482,12994.5734444444
256.8460465408,13104.6067777778
256.9680179978,13222.7501111111
257.0899735192,13324.4901111111
257.211913105,13418.7367777778
257.3338367552,13520.0701111111
257.4557444698,13610.6567777778
257.5776362488,13705.1701111111
257.6995120922,13787.9034444445
257.821372,13862.8667777778
257.9432159722,13955.0134444445
258.0650440088,14061.8567777778
258.1868561098,14151.3134444445
258.3086522752,14233.3501111111
258.430432505,14324.6001111111
258.5521967992,14402.9101111111
258.6739451578,14491.5967777778
258.7956775808,14587.0067777778
258.9173940682,14674.8867777778
259.03909462,14755.1434444445
259.1607792362,14793.9134444445
259.2824479168,14862.5801111111
259.4041006618,14958.0301111111
259.5257374712,15046.2967777778
259.647358345,15142.6467777778
259.7689632832,15216.0601111111
259.8905522858,15302.3967777778
260.0121253528,15401.9101111111
260.1336824842,15455.8001111111
260.25522368,15546.2134444445
260.3767489402,15606.9067777778
260.4982582648,15684.5967777778
260.6197516538,15760.1667777778
260.7412291072,15810.1467777778
260.862690625,15885.0434444444
260.9841362072,15956.1334444444
261.1055658538,16028.2701111111
261.2269795648,16107.4134444444
261.3483773402,16180.5967777778
261.46975918,16240.5134444444
261.5911250842,16306.1801111111
261.7124750528,16374.2801111111
261.8338090858,16428.5067777778
261.9551271832,16502.5367777778
262.076429345,16594.6101111111
262.1977155712,16647.6701111111
262.3189858618,16703.4934444444
262.4402402168,16750.4634444444
262.5614786362,16784.0534444444
262.68270112,16833.5867777778
262.8039076682,16860.0701111111
262.9250982808,16901.3034444444
263.0462729578,16959.2067777778
263.1674316992,16991.9201111111
263.288574505,17037.5134444444
263.4097013752,17061.1234444444
263.5308123098,17067.5067777778
263.6519073088,17084.1467777778
263.7729863722,17115.7134444444
263.8940495,17160.5201111111
264.0150966922,17192.8501111111
264.1361279488,17246.3801111111
264.2571432698,17282.7101111111
264.3781426552,17337.5401111111
264.499126105,17371.6601111111
264.6200936192,17426.3734444444
264.7410451978,17453.0767777778
264.8619808408,17496.9867777778
264.9829005482,17541.5567777778
265.10380432,17555.5167777778
265.2246921562,17579.7767777778
265.3455640568,17620.1434444444
265.4664200218,17656.6734444444
265.5872600512,17672.8701111111
265.708084145,17717.7667777778
265.8288923032,17735.4801111111
265.9496845258,17756.4834444444
266.0704608128,17782.6601111111
266.1912211642,17798.5334444444
266.31196558,17806.4967777778
266.4326940602,17807.6734444444
266.5534066048,17814.0334444444
266.6741032138,17831.4067777778
266.7947838872,17835.6867777778
266.915448625,17833.4067777778
267.0360974272,17825.6567777778
267.1567302938,17831.3701111111
267.2773472248,17839.7667777778
267.3979482202,17840.7167777778
267.51853328,17821.2001111111
267.6391024042,17846.5134444444
267.7596555928,17875.0801111111
267.8801928458,17882.8801111111
268.0007141632,17894.7434444444
268.121219545,17935.1967777778
268.2417089912,17934.5767777778
268.3621825018,17944.9267777778
268.4826400768,17982.9734444444
268.6030817162,17990.8901111111
268.72350742,18000.9534444444
268.8439171882,18019.2801111111
268.9643110208,18034.5967777778
269.0846889178,18054.3801111111
269.2050508792,18053.1134444444
269.325396905,18061.8601111111
269.4457269952,18078.7101111111
269.5660411498,18088.3601111111
269.6863393688,18084.0467777778
269.8066216522,18096.2734444444
269.926888,18101.5867777778
270.0471384122,18110.8401111111
270.1673728888,18120.0267777778
270.2875914298,18119.3601111111
270.4077940352,18129.2667777778
270.527980705,18140.3034444444
270.6481514392,18138.4801111111
270.7683062378,18146.2567777778
270.8884451008,18146.3201111111
271.0085680282,18136.2801111111
271.12867502,18142.7567777778
271.2487660762,18132.8334444444
271.3688411968,18131.0801111111
271.4889003818,18149.9867777778
271.6089436312,18151.9301111111
271.728970945,18147.4734444444
271.8489823232,18136.0001111111
271.9689777658,18139.9334444444
272.0889572728,18159.7901111111
272.2089208442,18175.8701111111
272.32886848,18187.6267777778
272.4488001802,18184.3534444444
272.5687159448,18193.1301111111
272.6886157738,18220.5034444444
272.8084996672,18239.7901111111
272.928367625,18256.8201111111
273.0482196472,18289.8867777778
273.1680557338,18288.0001111111
273.2878758848,18297.9101111111
273.4076801002,18299.1367777778
273.52746838,18290.2067777778
273.6472407242,18285.7667777778
273.7669971328,18299.9801111111
273.8867376058,18303.0301111111
274.0064621432,18296.2034444444
274.126170745,18297.8467777778
274.2458634112,18331.3767777778
274.3655401418,18344.4034444444
274.4852009368,18342.7167777778
274.6048457962,18356.6767777778
274.72447472,18363.4401111111
274.8440877082,18369.2801111111
274.9636847608,18377.0701111111
275.0832658778,18394.7534444444
275.2028310592,18401.2567777778
275.322380305,18403.1534444444
275.4419136152,18437.0601111111
275.5614309898,18432.4534444444
275.6809324288,18437.7467777778
275.8004179322,18426.8167777778
275.9198875,18429.5534444444
276.0393411322,18428.7367777778
276.1587788288,18407.5001111111
276.2782005898,18417.5967777778
276.3976064152,18435.5234444444
276.516996305,18424.1134444444
276.6363702592,18436.9601111111
276.7557282778,18441.0067777778
276.8750703608,18453.3234444444
276.9943965082,18479.7467777778
277.11370672,18493.2434444444
277.2330009962,18496.8367777778
277.3522793368,18519.7467777778
277.4715417418,18531.6401111111
277.5907882112,18539.1567777778
277.710018745,18555.1401111111
277.8292333432,18568.0434444444
277.9484320058,18577.9401111111
278.0676147328,18571.1701111111
278.1867815242,18578.2601111111
278.30593238,18569.1834444444
278.4250673002,18579.2167777778
278.5441862848,18591.9167777778
278.6632893338,18615.5901111111
278.7823764472,18622.3401111111
278.901447625,18634.3834444444
279.0205028672,18638.2001111111
279.1395421738,18663.7934444444
279.2585655448,18659.0934444444
279.3775729802,18670.8001111111
279.49656448,18683.6834444444
279.6155400442,18682.2801111111
279.7344996728,18700.7401111111
279.8534433658,18684.8334444444
279.9723711232,18710.6001111111
280.091282945,18717.1901111111
280.2101788312,18704.3201111111
280.3290587818,18719.7801111111
280.4479227968,18705.8101111111
280.5667708762,18697.2934444444
280.68560302,18704.1167777778
280.8044192282,18710.1267777778
280.9232195008,18719.7834444444
281.0420038378,18736.9967777778
281.1607722392,18743.9267777778
281.279524705,18771.4767777778
281.3982612352,18777.2401111111
281.5169818298,18802.3867777778
281.6356864888,18812.8567777778
281.7543752122,18820.6901111111
281.873048,18823.8067777778
281.9917048522,18830.9234444444
282.1103457688,18852.2067777778
282.2289707498,18859.0434444444
282.3475797952,18871.7667777778
282.466172905,18890.0067777778
282.5847500792,18900.6234444444
282.7033113178,18905.2667777778
282.8218566208,18891.8534444444
282.9403859882,18851.4167777778
283.05889942,18846.5834444444
283.1773969162,18862.6901111111
283.2958784768,18854.2834444444
283.4143441018,18831.2601111111
283.5327937912,18825.2534444444
283.651227545,18829.2301111111
283.7696453632,18820.0834444444
283.8880472458,18829.2201111111
284.0064331928,18845.2467777778
284.1248032042,18848.4434444444
284.24315728,18861.7867777778
284.3614954202,18873.5701111111
284.4798176248,18892.9534444444
284.5981238938,18931.3167777778
284.7164142272,18940.7634444444
284.834688625,18928.8267777778
284.9529470872,18926.2034444444
285.0711896138,18936.0001111111
285.1894162048,18932.3567777778
285.3076268602,18935.9234444444
285.42582158,18951.1501111111
285.5440003642,18940.6467777778
285.6621632128,18944.5334444444
285.7803101258,18948.5067777778
285.8984411032,18952.2001111111
286.016556145,18949.4934444444
286.1346552512,18955.5467777778
286.2527384218,18955.8667777778
286.3708056568,18950.7634444444
286.4888569562,18945.0334444444
286.60689232,18951.7734444444
286.7249117482,18946.3934444444
286.8429152408,18949.4501111111
286.9609027978,18950.3134444444
287.0788744192,18964.8201111111
287.196830105,18980.9634444444
287.3147698552,18967.2067777778
287.4326936698,18951.3667777778
287.5506015488,18957.7134444444
287.6684934922,18960.1167777778
287.7863695,18955.2267777778
287.9042295722,18952.8301111111
288.0220737088,18961.0067777778
288.1399019098,18954.4867777778
288.2577141752,18953.9867777778
288.375510505,18950.0934444444
288.4932908992,18946.5501111111
288.6110553578,18930.4634444444
288.7288038808,18916.8201111111
288.8465364682,18910.4601111111
288.96425312,18891.3667777778
289.0819538362,18892.0101111111
289.1996386168,18900.3601111111
289.3173074618,18924.6434444444
289.4349603712,18933.7334444444
289.552597345,18950.6701111111
289.6702183832,18974.5934444444
289.7878234858,18985.1867777778
289.9054126528,18987.4267777778
290.0229858842,19013.5534444444
290.14054318,19023.5601111111
290.2580845402,19027.7567777778
290.3756099648,19052.9167777778
290.4931194538,19079.7601111111
290.6106130072,19087.4767777778
290.728090625,19109.1934444444
290.8455523072,19127.6367777778
290.9629980538,19151.5001111111
291.0804278648,19167.2467777778
291.1978417402,19183.3467777778
291.31523968,19200.3701111111
291.4326216842,19213.8034444444
291.5499877528,19245.4001111111
291.6673378858,19284.1467777778
291.7846720832,19296.0067777778
291.901990345,19322.0067777778
292.0192926712,19355.2301111111
292.1365790618,19360.4234444444
292.2538495168,19380.1767777778
292.3711040362,19416.8334444444
292.48834262,19440.5867777778
292.6055652682,19461.1034444444
292.7227719808,19479.6667777778
292.8399627578,19497.0034444444
292.9571375992,19524.5934444444
293.074296505,19531.3367777778
293.1914394752,19560.0167777778
293.3085665098,19579.0667777778
293.4256776088,19607.1067777778
293.5427727722,19628.0167777778
293.659852,19660.0101111111
293.7769152922,19684.8601111111
293.8939626488,19727.3001111111
294.0109940698,19745.4767777778
294.1280095552,19763.4501111111
294.245009105,19802.1934444444
294.3619927192,19827.9134444444
294.4789603978,19850.0034444444
294.5959121408,19865.3834444444
294.7128479482,19886.7734444444
294.82976782,19931.2434444444
294.9466717562,19940.3001111111
295.0635597568,19968.8501111111
295.1804318218,20001.5967777778
295.2972879512,20027.9934444444
295.414128145,20048.6667777778
295.5309524032,20070.5667777778
295.6477607258,20096.5867777778
295.7645531128,20117.5367777778
295.8813295642,20142.8001111111
295.99809008,20171.0667777778
296.1148346602,20214.7534444444
296.2315633048,20263.6234444444
296.3482760138,20255.8201111111
296.4649727872,20275.9667777778
296.581653625,20322.9401111111
296.6983185272,20352.5001111111
296.8149674938,20381.5601111111
296.9316005248,20416.1467777778
297.0482176202,20440.4367777778
297.16481878,20454.4234444444
297.2814040042,20491.0467777778
297.3979732928,20533.2301111111
297.5145266458,20549.0567777778
297.6310640632,20573.4434444444
297.747585545,20614.8067777778
