UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129315
Integration Time,1000
Averages,300
Date,8/28/2020 11:18:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.42666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.42666666667
181.9732053322,-77.7281044444444
182.1045947288,-81.1047711111111
182.2359681898,-83.0914377777778
182.3673257152,-64.0881044444444
182.498667305,-61.1247711111111
182.6299929592,-64.3181044444444
182.7613026778,-62.7814377777778
182.8925964608,-61.8047711111111
183.0238743082,-60.5081044444444
183.15513622,-63.6247711111111
183.2863821962,-62.1414377777778
183.4176122368,-58.7747711111111
183.5488263418,-56.7947711111111
183.6800245112,-62.0814377777778
183.811206745,-55.9947711111111
183.9423730432,-59.2447711111111
184.0735234058,-58.9247711111111
184.2046578328,-55.7947711111111
184.3357763242,-58.2947711111111
184.46687888,-58.8714377777777
184.5979655002,-55.4714377777778
184.7290361848,-58.5814377777777
184.8600909338,-55.8347711111111
184.9911297472,-54.3581044444444
185.122152625,-57.7647711111111
185.2531595672,-53.7881044444444
185.3841505738,-55.8881044444444
185.5151256448,-54.1447711111111
185.6460847802,-56.6781044444444
185.77702798,-58.3881044444444
185.9079552442,-57.3481044444444
186.0388665728,-56.3414377777777
186.1697619658,-56.1647711111111
186.3006414232,-53.2681044444444
186.431504945,-58.0847711111111
186.5623525312,-55.4514377777778
186.6931841818,-59.6081044444444
186.8239998968,-57.5214377777777
186.9547996762,-51.7681044444444
187.08558352,-56.6714377777777
187.2163514282,-53.4681044444444
187.3471034008,-60.8981044444444
187.4778394378,-59.2947711111111
187.6085595392,-53.9347711111111
187.739263705,-53.9814377777777
187.8699519352,-56.0614377777777
188.0006242298,-55.9081044444444
188.1312805888,-53.6247711111111
188.2619210122,-55.0814377777777
188.3925455,-58.3447711111111
188.5231540522,-57.0447711111111
188.6537466688,-57.5881044444444
188.7843233498,-58.4047711111111
188.9148840952,-55.8714377777777
189.045428905,-56.6614377777777
189.1759577792,-58.2714377777777
189.3064707178,-55.1314377777777
189.4369677208,-58.4414377777777
189.5674487882,-57.6814377777777
189.69791392,-50.5447711111111
189.8283631162,-56.9947711111111
189.9587963768,-58.5414377777777
190.0892137018,-55.8414377777777
190.2196150912,-56.8381044444444
190.350000545,-57.3047711111111
190.4803700632,-57.1514377777777
190.6107236458,-56.4247711111111
190.7410612928,-57.7581044444444
190.8713830042,-50.8647711111111
191.00168878,-56.0881044444444
191.1319786202,-55.7081044444444
191.2622525248,-57.4347711111111
191.3925104938,-52.4414377777778
191.5227525272,-55.9214377777777
191.652978625,-49.9014377777777
191.7831887872,-52.6847711111111
191.9133830138,-55.5514377777778
192.0435613048,-54.3047711111111
192.1737236602,-52.5814377777778
192.30387008,-52.9847711111111
192.4340005642,-56.4481044444444
192.5641151128,-51.9514377777777
192.6942137258,-56.9114377777777
192.8242964032,-51.7147711111111
192.954363145,-53.3681044444444
193.0844139512,-54.0014377777778
193.2144488218,-53.5347711111111
193.3444677568,-55.9647711111111
193.4744707562,-52.0981044444444
193.60445782,-54.4847711111111
193.7344289482,-52.7814377777777
193.8643841408,-51.6214377777778
193.9943233978,-50.9481044444444
194.1242467192,-51.1614377777777
194.254154105,-49.7414377777777
194.3840455552,-50.7181044444444
194.5139210698,-52.2647711111111
194.6437806488,-51.7081044444444
194.7736242922,-51.0947711111111
194.903452,-53.0781044444444
195.0332637722,-43.8947711111111
195.1630596088,-52.9381044444444
195.2928395098,-53.1681044444444
195.4226034752,-47.8281044444444
195.552351505,-52.9747711111111
195.6820835992,-49.4981044444444
195.8117997578,-52.0081044444444
195.9414999808,-51.7447711111111
196.0711842682,-54.0847711111111
196.20085262,-50.9614377777777
196.3305050362,-54.2681044444444
196.4601415168,-51.0914377777777
196.5897620618,-48.4047711111111
196.7193666712,-48.8447711111111
196.848955345,-52.3714377777778
196.9785280832,-51.2881044444444
197.1080848858,-51.9114377777777
197.2376257528,-50.6947711111111
197.3671506842,-51.6314377777777
197.49665968,-50.7247711111111
197.6261527402,-49.9347711111111
197.7556298648,-48.9781044444444
197.8850910538,-49.0114377777777
198.0145363072,-48.2214377777777
198.143965625,-39.4914377777777
198.2733790072,-50.9547711111111
198.4027764538,-48.5981044444444
198.5321579648,-50.0414377777777
198.6615235402,-46.6281044444444
198.79087318,-46.6314377777777
198.9202068842,-45.5814377777777
199.0495246528,-49.3114377777777
199.1788264858,-47.9381044444444
199.3081123832,-48.4247711111111
199.437382345,-47.2381044444444
199.5666363712,-47.9147711111111
199.6958744618,-48.8014377777777
199.8250966168,-45.2481044444444
199.9543028362,-44.5781044444444
200.08349312,-48.0214377777777
200.2126674682,-49.1414377777777
200.3418258808,-44.3181044444444
200.4709683578,-46.8981044444444
200.6000948992,-46.7181044444444
200.729205505,-49.2914377777777
200.8583001752,-44.9647711111111
200.9873789098,-43.9747711111111
201.1164417088,-46.3814377777777
201.2454885722,-42.8614377777777
201.3745195,-44.9381044444444
201.5035344922,-45.6281044444444
201.6325335488,-45.0581044444444
201.7615166698,-42.5981044444444
201.8904838552,-44.6581044444444
202.019435105,-42.5414377777777
202.1483704192,-43.5814377777777
202.2772897978,-43.6881044444444
202.4061932408,-43.3314377777777
202.5350807482,-45.5214377777777
202.66395232,-40.9214377777777
202.7928079562,-44.2614377777777
202.9216476568,-39.5514377777777
203.0504714218,-41.1247711111111
203.1792792512,-42.1814377777778
203.308071145,-43.3247711111111
203.4368471032,-27.8547711111111
203.5656071258,-42.0347711111111
203.6943512128,-41.6081044444444
203.8230793642,-40.5214377777777
203.95179158,-41.6847711111111
204.0804878602,-44.0314377777777
204.2091682048,-37.5014377777777
204.3378326138,-41.3547711111111
204.4664810872,-37.3981044444444
204.595113625,-40.4981044444444
204.7237302272,-38.6947711111111
204.8523308938,-37.3381044444444
204.9809156248,-40.0247711111111
205.1094844202,-36.6181044444444
205.23803728,-37.8647711111111
205.3665742042,-37.7614377777777
205.4950951928,-35.2147711111111
205.6236002458,-39.9014377777777
205.7520893632,-35.1014377777777
205.880562545,-35.9114377777777
206.0090197912,-36.734771111111
206.1374611018,-36.9381044444444
206.2658864768,-29.4914377777778
206.3942959162,-35.4814377777777
206.52268942,-37.1947711111111
206.6510669882,-36.4981044444444
206.7794286208,-31.3881044444444
206.9077743178,-35.1681044444444
207.0361040792,-30.9147711111111
207.164417905,-34.1181044444444
207.2927157952,-34.3981044444444
207.4209977498,-33.3314377777777
207.5492637688,-33.2681044444444
207.6775138522,-30.3214377777777
207.805748,-32.9814377777777
207.9339662122,-29.1414377777778
208.0621684888,-33.7914377777777
208.1903548298,-30.5847711111111
208.3185252352,-31.1047711111111
208.446679705,-30.2314377777777
208.5748182392,-29.0981044444444
208.7029408378,-28.4047711111111
208.8310475008,-30.1714377777778
208.9591382282,-26.8547711111111
209.08721302,-31.7881044444444
209.2152718762,-29.7747711111111
209.3433147968,-23.4881044444445
209.4713417818,-28.6514377777778
209.5993528312,-29.0847711111111
209.727347945,-28.5914377777778
209.8553271232,-27.9081044444444
209.9832903658,-24.8181044444444
210.1112376728,-27.2947711111111
210.2391690442,-28.9514377777778
210.36708448,-30.1614377777777
210.4949839802,-27.0814377777778
210.6228675448,-24.0781044444444
210.7507351738,-21.9981044444445
210.8785868672,-26.6214377777778
211.006422625,-24.7814377777778
211.1342424472,-19.6914377777778
211.2620463338,-24.2314377777778
211.3898342848,-20.5181044444445
211.5176063002,-23.2147711111111
211.64536238,-19.7681044444445
211.7731025242,-23.7447711111111
211.9008267328,-20.2281044444445
212.0285350058,-21.5114377777778
212.1562273432,-19.0414377777778
212.283903745,-14.6614377777778
212.4115642112,-20.0014377777778
212.5392087418,-17.0514377777778
212.6668373368,-15.8281044444445
212.7944499962,-17.6714377777778
212.92204672,-16.7247711111111
213.0496275082,-17.2714377777778
213.1771923608,-15.4781044444445
213.3047412778,-12.1214377777778
213.4322742592,-15.5681044444445
213.559791305,-12.6447711111111
213.6872924152,-11.7714377777778
213.8147775898,-12.7314377777778
213.9422468288,-11.8814377777778
214.0697001322,-9.37477111111112
214.1971375,-11.1647711111111
214.3245589322,-8.07810444444446
214.4519644288,-8.21143777777779
214.5793539898,-6.93810444444444
214.7067276152,-8.27477111111112
214.834085305,-7.05477111111111
214.9614270592,-8.13477111111112
215.0887528778,-4.46477111111111
215.2160627608,-6.08143777777778
215.3433567082,-3.04477111111111
215.47063472,-2.53810444444444
215.5978967962,-1.37810444444444
215.7251429368,2.21856222222222
215.8523731418,1.70522888888889
215.9795874112,-1.88477111111111
216.106785745,-0.891437777777777
216.2339681432,2.93522888888889
216.3611346058,6.42189555555555
216.4882851328,5.14856222222223
216.6154197242,2.95522888888889
216.74253838,9.33189555555554
216.8696411002,6.99189555555556
216.9967278848,8.59522888888888
217.1237987338,8.30522888888888
217.2508536472,6.40522888888889
217.377892625,11.8652288888889
217.5049156672,12.8952288888889
217.6319227738,10.0985622222222
217.7589139448,9.70522888888888
217.8858891802,12.2685622222222
218.01284848,13.2852288888889
218.1397918442,12.6885622222222
218.2667192728,16.4018955555555
218.3936307658,17.6618955555555
218.5205263232,17.5718955555555
218.647405945,21.3318955555555
218.7742696312,21.3685622222222
218.9011173818,20.2518955555555
219.0279491968,21.6452288888889
219.1547650762,22.7518955555555
219.28156502,25.3118955555555
219.4083490282,28.7252288888889
219.5351171008,28.0718955555556
219.6618692378,29.6618955555556
219.7886054392,30.8085622222222
219.915325705,31.9118955555556
220.0420300352,31.1385622222223
220.1687184298,33.3585622222223
220.2953908888,35.0718955555556
220.4220474122,35.1585622222223
220.548688,34.4685622222223
220.6753126522,35.2618955555556
220.8019213688,39.3352288888889
220.9285141498,39.1918955555556
221.0550909952,42.8385622222223
221.181651905,42.8252288888889
221.3081968792,42.3085622222223
221.4347259178,47.4918955555556
221.5612390208,47.8452288888889
221.6877361882,44.1452288888889
221.81421742,47.4818955555556
221.9406827162,48.2152288888889
222.0671320768,52.2752288888889
222.1935655018,48.0285622222223
222.3199829912,52.3885622222223
222.446384545,53.8018955555556
222.5727701632,52.3618955555556
222.6991398458,58.3985622222223
222.8254935928,59.7952288888889
222.9518314042,59.0318955555556
223.07815328,64.6952288888889
223.2044592202,67.3952288888889
223.3307492248,71.6518955555556
223.4570232938,69.6918955555556
223.5832814272,71.0118955555556
223.709523625,73.4152288888889
223.8357498872,81.9185622222222
223.9619602138,82.2452288888889
224.0881546048,76.8285622222222
224.2143330602,79.7052288888889
224.34049558,82.3918955555555
224.4666421642,80.1285622222222
224.5927728128,87.9485622222222
224.7188875258,82.5685622222222
224.8449863032,89.3685622222222
224.971069145,89.8052288888889
225.0971360512,88.2352288888889
225.2231870218,93.1252288888889
225.3492220568,94.4785622222222
225.4752411562,97.4385622222222
225.60124432,101.361895555556
225.7272315482,103.785228888889
225.8532028408,106.088562222222
225.9791581978,107.625228888889
226.1050976192,106.968562222222
226.231021105,114.985228888889
226.3569286552,115.291895555556
226.4828202698,115.688562222222
226.6086959488,124.501895555556
226.7345556922,121.148562222222
226.8603995,125.798562222222
226.9862273722,130.191895555556
227.1120393088,132.521895555556
227.2378353098,134.215228888889
227.3636153752,135.911895555556
227.489379505,144.551895555556
227.6151276992,140.928562222222
227.7408599578,137.795228888889
227.8665762808,147.098562222222
227.9922766682,150.255228888889
228.11796112,152.605228888889
228.2436296362,153.748562222222
228.3692822168,157.775228888889
228.4949188618,158.491895555556
228.6205395712,166.608562222222
228.746144345,174.368562222222
228.8717331832,173.771895555556
228.9973060858,175.921895555556
229.1228630528,180.855228888889
229.2484040842,186.765228888889
229.37392918,186.995228888889
229.4994383402,195.008562222222
229.6249315648,194.048562222222
229.7504088538,198.481895555556
229.8758702072,203.375228888889
230.001315625,205.048562222222
230.1267451072,206.941895555556
230.2521586538,215.675228888889
230.3775562648,216.958562222222
230.5029379402,213.798562222222
230.62830368,219.445228888889
230.7536534842,223.658562222222
230.8789873528,226.891895555556
231.0043052858,239.635228888889
231.1296072832,236.361895555556
231.254893345,243.291895555555
231.3801634712,251.365228888889
231.5054176618,247.955228888889
231.6306559168,252.255228888889
231.7558782362,250.335228888889
231.88108462,262.445228888889
232.0062750682,262.388562222222
232.1314495808,271.888562222222
232.2566081578,265.665228888889
232.3817507992,273.005228888889
232.506877505,272.318562222222
232.6319882752,276.665228888889
232.7570831098,286.325228888889
232.8821620088,291.831895555556
233.0072249722,294.288562222222
233.132272,292.818562222222
233.2573030922,290.181895555556
233.3823182488,301.938562222222
233.5073174698,301.638562222222
233.6323007552,307.268562222222
233.757268105,298.195228888889
233.8822195192,303.028562222222
234.0071549978,307.325228888889
234.1320745408,311.781895555555
234.2569781482,307.818562222222
234.38186582,321.628562222222
234.5067375562,315.405228888889
234.6315933568,318.448562222222
234.7564332218,342.815228888889
234.8812571512,317.651895555555
235.006065145,320.488562222222
235.1308572032,327.291895555555
235.2556333258,325.338562222222
235.3803935128,325.181895555555
235.5051377642,332.951895555555
235.62986608,333.781895555555
235.7545784602,330.281895555555
235.8792749048,330.748562222222
236.0039554138,335.028562222222
236.1286199872,331.208562222222
236.253268625,333.488562222222
236.3779013272,341.698562222222
236.5025180938,337.081895555555
236.6271189248,335.255228888889
236.7517038202,337.371895555555
236.87627278,341.078562222222
237.0008258042,336.575228888889
237.1253628928,347.255228888889
237.2498840458,339.565228888889
237.3743892632,342.228562222222
237.498878545,342.088562222222
237.6233518912,342.265228888889
237.7478093018,339.071895555555
237.8722507768,344.071895555555
237.9966763162,339.625228888889
238.12108592,339.965228888889
238.2454795882,346.701895555555
238.3698573208,333.481895555555
238.4942191178,341.485228888889
238.6185649792,340.848562222222
238.742894905,338.385228888889
238.8672088952,338.801895555555
238.9915069498,342.415228888889
239.1157890688,339.901895555555
239.2400552522,339.601895555555
239.3643055,341.091895555555
239.4885398122,338.245228888889
239.6127581888,337.141895555555
239.7369606298,344.821895555555
239.8611471352,335.798562222222
239.985317705,340.298562222222
240.1094723392,342.658562222222
240.2336110378,339.685228888889
240.3577338008,341.238562222222
240.4818406282,336.691895555556
240.60593152,337.261895555555
240.7300064762,347.791895555555
240.8540654968,333.478562222222
240.9781085818,337.298562222222
241.1021357312,336.101895555555
241.226146945,342.761895555555
241.3501422232,343.305228888889
241.4741215658,337.795228888889
241.5980849728,337.878562222222
241.7220324442,333.988562222222
241.84596398,334.908562222222
241.9698795802,335.095228888889
242.0937792448,339.121895555555
242.2176629738,337.791895555555
242.3415307672,340.221895555555
242.465382625,342.061895555556
242.5892185472,342.175228888889
242.7130385338,338.998562222222
242.8368425848,344.881895555556
242.9606307002,343.101895555555
243.08440288,339.868562222222
243.2081591242,341.175228888889
243.3318994328,341.085228888889
243.4556238058,341.791895555555
243.5793322432,341.411895555555
243.703024745,343.655228888889
243.8267013112,344.325228888889
243.9503619418,342.695228888889
244.0740066368,347.641895555555
244.1976353962,340.368562222222
244.32124822,343.831895555555
244.4448451082,345.455228888889
244.5684260608,345.995228888889
244.6919910778,349.455228888889
244.8155401592,345.461895555555
244.939073305,353.728562222222
245.0625905152,350.188562222222
245.1860917898,351.948562222222
245.3095771288,351.795228888889
245.4330465322,353.201895555555
245.5565,349.071895555555
245.6799375322,353.548562222222
245.8033591288,360.455228888889
245.9267647898,355.371895555555
246.0501545152,357.808562222222
246.173528305,357.575228888889
246.2968861592,353.428562222222
246.4202280778,357.771895555555
246.5435540608,361.038562222222
246.6668641082,368.121895555555
246.79015822,367.141895555555
246.9134363962,374.868562222222
247.0366986368,373.275228888889
247.1599449418,375.921895555555
247.2831753112,381.478562222222
247.406389745,382.801895555555
247.5295882432,384.725228888889
247.6527708058,386.278562222222
247.7759374328,388.418562222222
247.8990881242,394.558562222222
248.02222288,396.931895555556
248.1453417002,395.571895555556
248.2684445848,398.331895555556
248.3915315338,401.355228888889
248.5146025472,403.098562222222
248.637657625,409.178562222222
248.7606967672,404.138562222222
248.8837199738,406.715228888889
249.0067272448,411.175228888889
249.1297185802,416.891895555555
249.25269398,419.265228888889
249.3756534442,419.378562222222
249.4985969728,428.045228888889
249.6215245658,436.941895555555
249.7444362232,438.235228888889
249.867331945,441.475228888889
249.9902117312,447.411895555555
250.1130755818,448.145228888889
250.2359234968,457.531895555555
250.3587554762,456.791895555555
250.48157152,460.365228888889
250.6043716282,468.401895555556
250.7271558008,467.755228888889
250.8499240378,472.605228888889
250.9726763392,477.451895555555
251.095412705,477.175228888889
251.2181331352,484.868562222222
251.3408376298,486.598562222222
251.4635261888,496.911895555556
251.5861988122,501.958562222222
251.7088555,503.515228888889
251.8314962522,500.601895555556
251.9541210688,509.848562222222
252.0767299498,514.048562222222
252.1993228952,519.545228888889
252.321899905,529.441895555555
252.4444609792,530.225228888889
252.5670061178,535.325228888889
252.6895353208,543.065228888889
252.8120485882,548.411895555555
252.93454592,553.365228888889
253.0570273162,556.921895555555
253.1794927768,564.598562222222
253.3019423018,570.435228888889
253.4243758912,579.305228888889
253.546793545,576.351895555555
253.6691952632,591.781895555555
253.7915810458,591.908562222222
253.9139508928,596.931895555555
254.0363048042,604.471895555555
254.15864278,611.381895555555
254.2809648202,617.921895555556
254.4032709248,619.225228888889
254.5255610938,623.945228888889
254.6478353272,630.388562222222
254.770093625,631.648562222222
254.8923359872,635.078562222222
255.0145624138,638.248562222222
255.1367729048,647.445228888889
255.2589674602,648.161895555555
255.38114608,652.125228888889
255.5033087642,660.805228888889
255.6254555128,665.701895555555
255.7475863258,671.065228888889
255.8697012032,679.795228888889
255.991800145,682.221895555555
256.1138831512,693.095228888889
256.2359502218,704.351895555555
256.3580013568,706.745228888889
256.4800365562,711.085228888889
256.60205582,720.075228888889
256.7240591482,724.351895555555
256.8460465408,735.898562222222
256.9680179978,737.651895555555
257.0899735192,741.181895555555
257.211913105,746.168562222222
257.3338367552,750.091895555555
257.4557444698,758.628562222222
257.5776362488,761.215228888889
257.6995120922,766.378562222222
257.821372,764.048562222222
257.9432159722,772.711895555555
258.0650440088,782.958562222222
258.1868561098,784.565228888889
258.3086522752,791.031895555555
258.430432505,790.941895555555
258.5521967992,801.755228888889
258.6739451578,806.275228888889
258.7956775808,810.728562222222
258.9173940682,817.301895555555
259.03909462,817.861895555555
259.1607792362,818.851895555555
259.2824479168,822.648562222222
259.4041006618,826.035228888889
259.5257374712,830.875228888889
259.647358345,838.955228888889
259.7689632832,844.578562222222
259.8905522858,849.138562222222
260.0121253528,847.321895555555
260.1336824842,852.965228888889
260.25522368,857.795228888889
260.3767489402,859.685228888889
260.4982582648,863.535228888889
260.6197516538,867.985228888889
260.7412291072,870.615228888889
260.862690625,873.501895555555
260.9841362072,879.528562222222
261.1055658538,884.731895555555
261.2269795648,886.198562222222
261.3483773402,887.308562222222
261.46975918,894.751895555555
261.5911250842,892.131895555555
261.7124750528,898.785228888889
261.8338090858,899.598562222222
261.9551271832,904.281895555555
262.076429345,914.715228888889
262.1977155712,913.488562222222
262.3189858618,912.465228888888
262.4402402168,914.221895555555
262.5614786362,918.501895555555
262.68270112,920.385228888888
262.8039076682,918.991895555555
262.9250982808,922.521895555555
263.0462729578,926.848562222222
263.1674316992,923.005228888888
263.288574505,925.588562222222
263.4097013752,930.168562222222
263.5308123098,931.625228888889
263.6519073088,929.748562222222
263.7729863722,930.161895555555
263.8940495,936.021895555555
264.0150966922,934.625228888889
264.1361279488,938.658562222222
264.2571432698,939.705228888889
264.3781426552,938.981895555555
264.499126105,943.411895555555
264.6200936192,945.118562222222
264.7410451978,944.745228888889
264.8619808408,944.918562222222
264.9829005482,952.501895555555
265.10380432,949.585228888889
265.2246921562,950.495228888889
265.3455640568,955.888562222222
265.4664200218,956.538562222222
265.5872600512,954.825228888889
265.708084145,958.648562222222
265.8288923032,958.725228888889
265.9496845258,961.005228888889
266.0704608128,961.358562222222
266.1912211642,956.621895555555
266.31196558,963.521895555555
266.4326940602,958.015228888889
266.5534066048,960.335228888889
266.6741032138,964.095228888889
266.7947838872,954.465228888889
266.915448625,960.805228888889
267.0360974272,959.098562222222
267.1567302938,952.868562222222
267.2773472248,953.915228888889
267.3979482202,958.781895555555
267.51853328,954.195228888889
267.6391024042,958.405228888889
267.7596555928,960.808562222222
267.8801928458,958.538562222222
268.0007141632,958.258562222222
268.121219545,965.891895555555
268.2417089912,960.038562222222
268.3621825018,959.831895555555
268.4826400768,965.085228888889
268.6030817162,958.618562222222
268.72350742,960.938562222222
268.8439171882,960.271895555555
268.9643110208,963.031895555555
269.0846889178,965.021895555555
269.2050508792,968.568562222222
269.325396905,963.558562222222
269.4457269952,959.031895555555
269.5660411498,959.355228888889
269.6863393688,957.445228888889
269.8066216522,963.995228888889
269.926888,959.031895555555
270.0471384122,958.931895555555
270.1673728888,958.435228888889
270.2875914298,959.341895555555
270.4077940352,960.258562222222
270.527980705,961.678562222222
270.6481514392,956.228562222222
270.7683062378,961.315228888889
270.8884451008,960.018562222222
271.0085680282,958.848562222222
271.12867502,962.505228888889
271.2487660762,954.331895555555
271.3688411968,955.591895555555
271.4889003818,958.458562222222
271.6089436312,959.848562222222
271.728970945,958.748562222222
271.8489823232,952.148562222222
271.9689777658,954.878562222222
272.0889572728,957.218562222222
272.2089208442,961.478562222222
272.32886848,961.871895555555
272.4488001802,953.358562222222
272.5687159448,952.975228888889
272.6886157738,959.298562222222
272.8084996672,958.141895555555
272.928367625,959.851895555555
273.0482196472,960.861895555555
273.1680557338,955.718562222222
273.2878758848,962.315228888889
273.4076801002,959.411895555555
273.52746838,955.421895555555
273.6472407242,955.158562222222
273.7669971328,958.561895555555
273.8867376058,956.365228888889
274.0064621432,955.595228888889
274.126170745,951.121895555555
274.2458634112,956.548562222222
274.3655401418,960.295228888889
274.4852009368,954.375228888889
274.6048457962,960.401895555555
274.72447472,958.445228888889
274.8440877082,960.725228888889
274.9636847608,961.658562222222
275.0832658778,965.558562222222
275.2028310592,957.588562222222
275.322380305,958.068562222222
275.4419136152,966.998562222222
275.5614309898,960.258562222222
275.6809324288,956.405228888889
275.8004179322,960.438562222222
275.9198875,977.508562222222
276.0393411322,964.315228888889
276.1587788288,957.651895555555
276.2782005898,957.258562222222
276.3976064152,965.415228888889
276.516996305,960.491895555555
276.6363702592,965.015228888889
276.7557282778,962.115228888889
276.8750703608,962.815228888889
276.9943965082,963.505228888889
277.11370672,962.605228888889
277.2330009962,961.351895555555
277.3522793368,968.048562222222
277.4715417418,965.978562222222
277.5907882112,965.675228888889
277.710018745,968.548562222222
277.8292333432,964.445228888889
277.9484320058,969.301895555555
278.0676147328,966.831895555555
278.1867815242,966.085228888889
278.30593238,965.711895555555
278.4250673002,972.601895555555
278.5441862848,973.161895555555
278.6632893338,972.791895555555
278.7823764472,975.081895555555
278.901447625,977.678562222222
279.0205028672,976.031895555555
279.1395421738,980.575228888888
279.2585655448,977.845228888888
279.3775729802,976.798562222222
279.49656448,977.078562222222
279.6155400442,974.385228888888
279.7344996728,978.978562222222
279.8534433658,973.095228888889
279.9723711232,970.948562222222
280.091282945,969.841895555555
280.2101788312,964.761895555555
280.3290587818,968.681895555555
280.4479227968,964.905228888889
280.5667708762,960.051895555555
280.68560302,961.165228888889
280.8044192282,960.298562222222
280.9232195008,959.008562222222
281.0420038378,961.331895555555
281.1607722392,956.965228888889
281.279524705,965.791895555555
281.3982612352,959.065228888889
281.5169818298,962.945228888889
281.6356864888,964.781895555555
281.7543752122,960.931895555555
281.873048,959.058562222222
281.9917048522,960.991895555555
282.1103457688,964.488562222222
282.2289707498,957.418562222222
282.3475797952,961.025228888889
282.466172905,959.358562222222
282.5847500792,958.045228888889
282.7033113178,959.331895555555
282.8218566208,960.571895555555
282.9403859882,953.838562222222
283.05889942,953.548562222222
283.1773969162,959.805228888889
283.2958784768,957.428562222222
283.4143441018,955.738562222222
283.5327937912,953.985228888889
283.651227545,956.528562222222
283.7696453632,950.588562222222
283.8880472458,951.708562222222
284.0064331928,955.971895555555
284.1248032042,954.721895555555
284.24315728,951.515228888889
284.3614954202,955.235228888889
284.4798176248,955.258562222222
284.5981238938,956.001895555555
284.7164142272,954.165228888889
284.834688625,951.735228888889
284.9529470872,953.158562222222
285.0711896138,951.218562222222
285.1894162048,950.855228888889
285.3076268602,952.731895555555
285.42582158,952.368562222222
285.5440003642,955.475228888889
285.6621632128,951.668562222222
285.7803101258,956.575228888889
285.8984411032,954.531895555555
286.016556145,950.611895555555
286.1346552512,950.311895555555
286.2527384218,953.561895555555
286.3708056568,948.158562222222
286.4888569562,948.261895555555
286.60689232,954.568562222222
286.7249117482,945.441895555555
286.8429152408,947.018562222222
286.9609027978,949.258562222222
287.0788744192,949.841895555555
287.196830105,950.465228888889
287.3147698552,946.348562222222
287.4326936698,945.111895555555
287.5506015488,947.988562222222
287.6684934922,945.428562222222
287.7863695,950.198562222222
287.9042295722,949.175228888889
288.0220737088,946.115228888889
288.1399019098,946.435228888889
288.2577141752,949.861895555555
288.375510505,943.318562222222
288.4932908992,945.065228888889
288.6110553578,943.735228888889
288.7288038808,941.701895555555
288.8465364682,940.065228888889
288.96425312,943.041895555555
289.0819538362,940.101895555555
289.1996386168,942.731895555555
289.3173074618,946.055228888889
289.4349603712,943.191895555555
289.552597345,944.828562222222
289.6702183832,943.855228888889
289.7878234858,944.635228888889
289.9054126528,943.248562222222
290.0229858842,945.711895555555
290.14054318,946.758562222222
290.2580845402,950.411895555555
290.3756099648,951.115228888889
290.4931194538,952.165228888889
290.6106130072,952.988562222222
290.728090625,951.138562222222
290.8455523072,954.388562222222
290.9629980538,955.758562222222
291.0804278648,955.311895555555
291.1978417402,952.945228888889
291.31523968,954.908562222222
291.4326216842,953.725228888889
291.5499877528,956.118562222222
291.6673378858,960.421895555555
291.7846720832,958.688562222222
291.901990345,962.181895555555
292.0192926712,962.968562222222
292.1365790618,959.161895555555
292.2538495168,961.248562222222
292.3711040362,961.015228888889
292.48834262,966.375228888889
292.6055652682,961.575228888889
292.7227719808,965.568562222222
292.8399627578,966.658562222222
292.9571375992,969.995228888889
293.074296505,972.271895555555
293.1914394752,970.595228888889
293.3085665098,967.181895555555
293.4256776088,974.941895555555
293.5427727722,973.311895555555
293.659852,975.361895555555
293.7769152922,975.161895555555
293.8939626488,978.985228888888
294.0109940698,979.901895555555
294.1280095552,976.391895555555
294.245009105,982.485228888888
294.3619927192,979.225228888888
294.4789603978,984.015228888888
294.5959121408,982.721895555555
294.7128479482,985.425228888888
294.82976782,989.965228888889
294.9466717562,983.158562222222
295.0635597568,987.381895555555
295.1804318218,992.078562222222
295.2972879512,991.635228888889
295.414128145,993.981895555555
295.5309524032,993.668562222222
295.6477607258,999.551895555555
295.7645531128,993.068562222222
295.8813295642,995.858562222222
295.99809008,996.791895555555
296.1148346602,1001.75189555556
296.2315633048,1034.00189555555
296.3482760138,998.405228888889
296.4649727872,1002.03189555556
296.581653625,1005.67856222222
296.6983185272,1011.42856222222
296.8149674938,1008.63522888889
296.9316005248,1010.67856222222
297.0482176202,1011.42856222222
297.16481878,1008.95189555556
297.2814040042,1010.53856222222
297.3979732928,1013.01522888889
297.5145266458,1016.07856222222
297.6310640632,1013.81856222222
297.747585545,1017.49856222222
297.8640910912,1020.76522888889
297.9805807018,1020.93522888889
298.0970543768,1023.22189555556
298.2135121162,1019.34856222222
298.32995392,1024.43856222222
298.4463797882,1022.34856222222
298.5627897208,1023.19522888889
298.6791837178,1021.15856222222
298.7955617792,1029.15189555556
298.911923905,1027.12189555556
299.0282700952,1029.14522888889
299.1446003498,1031.53856222222
299.2609146688,1028.04856222222
299.3772130522,1028.46856222222
299.4934955,1027.98856222222
299.6097620122,1055.52856222222
299.7260125888,1031.92856222222
299.8422472298,1033.97189555555
299.9584659352,1030.44522888889
300.074668705,1034.79856222222
300.1908555392,1039.27522888889
300.3070264378,1033.69522888889
