UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129709
Integration Time,1000
Averages,300
Date,8/30/2020 8:14:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19443.8241311111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.35
181.9732053322,-120.662535555556
182.1045947288,-123.859202222222
182.2359681898,-125.579202222222
182.3673257152,-55.5992022222222
182.498667305,-52.4425355555556
182.6299929592,-55.2292022222222
182.7613026778,-54.3192022222222
182.8925964608,-52.7525355555556
183.0238743082,-52.3292022222222
183.15513622,-54.8925355555556
183.2863821962,-53.9258688888889
183.4176122368,-50.4692022222222
183.5488263418,-48.4492022222222
183.6800245112,-53.6592022222222
183.811206745,-48.4192022222222
183.9423730432,-50.8525355555556
184.0735234058,-50.9725355555556
184.2046578328,-47.7858688888889
184.3357763242,-50.9892022222222
184.46687888,-51.0425355555556
184.5979655002,-48.0392022222222
184.7290361848,-51.3725355555556
184.8600909338,-48.4192022222222
184.9911297472,-47.5392022222222
185.122152625,-50.6692022222222
185.2531595672,-46.3258688888889
185.3841505738,-48.7192022222222
185.5151256448,-46.8692022222222
185.6460847802,-50.0625355555556
185.77702798,-51.6925355555556
185.9079552442,-51.0458688888889
186.0388665728,-49.8558688888889
186.1697619658,-49.9925355555556
186.3006414232,-47.0092022222222
186.431504945,-51.6358688888889
186.5623525312,-48.8858688888889
186.6931841818,-53.5125355555556
186.8239998968,-51.8758688888889
186.9547996762,-46.0825355555556
187.08558352,-50.8892022222222
187.2163514282,-47.7458688888889
187.3471034008,-55.4192022222222
187.4778394378,-54.1425355555556
187.6085595392,-48.6692022222222
187.739263705,-48.9558688888889
187.8699519352,-50.7492022222222
188.0006242298,-50.5892022222222
188.1312805888,-48.2558688888889
188.2619210122,-49.9658688888889
188.3925455,-53.3092022222222
188.5231540522,-51.4792022222222
188.6537466688,-52.1458688888889
188.7843233498,-52.4958688888889
188.9148840952,-49.8058688888889
189.045428905,-50.2658688888889
189.1759577792,-51.9592022222222
189.3064707178,-48.1292022222222
189.4369677208,-51.8992022222222
189.5674487882,-51.4492022222222
189.69791392,-44.2825355555556
189.8283631162,-50.3925355555556
189.9587963768,-51.7525355555556
190.0892137018,-48.9325355555556
190.2196150912,-50.5292022222222
190.350000545,-51.2958688888889
190.4803700632,-50.2792022222222
190.6107236458,-49.3192022222222
190.7410612928,-50.1958688888889
190.8713830042,-42.6158688888889
191.00168878,-48.4592022222222
191.1319786202,-47.5292022222222
191.2622525248,-49.4258688888889
191.3925104938,-43.6892022222222
191.5227525272,-47.4258688888889
191.652978625,-40.8858688888889
191.7831887872,-43.1858688888889
191.9133830138,-46.4792022222222
192.0435613048,-45.0925355555556
192.1737236602,-44.2492022222222
192.30387008,-45.1058688888889
192.4340005642,-47.8992022222222
192.5641151128,-42.7492022222222
192.6942137258,-46.6992022222222
192.8242964032,-41.5558688888889
192.954363145,-42.6292022222222
193.0844139512,-43.5025355555556
193.2144488218,-41.8958688888889
193.3444677568,-43.8158688888889
193.4744707562,-39.7925355555556
193.60445782,-40.9325355555556
193.7344289482,-38.8458688888889
193.8643841408,-37.7258688888889
193.9943233978,-37.0958688888889
194.1242467192,-36.7625355555556
194.254154105,-34.1792022222222
194.3840455552,-35.7258688888889
194.5139210698,-37.7125355555555
194.6437806488,-37.4025355555556
194.7736242922,-35.9292022222222
194.903452,-36.6792022222222
195.0332637722,-26.7758688888889
195.1630596088,-34.1392022222222
195.2928395098,-33.0458688888889
195.4226034752,-25.9658688888889
195.552351505,-29.5625355555556
195.6820835992,-24.7992022222222
195.8117997578,-27.8192022222222
195.9414999808,-27.5792022222222
196.0711842682,-27.9658688888889
196.20085262,-22.9858688888889
196.3305050362,-23.9992022222222
196.4601415168,-18.5425355555555
196.5897620618,-14.5658688888889
196.7193666712,-15.1392022222222
196.848955345,-19.1658688888889
196.9785280832,-19.4592022222222
197.1080848858,-20.9192022222222
197.2376257528,-17.3525355555555
197.3671506842,-15.1092022222222
197.49665968,-11.4458688888889
197.6261527402,-8.8658688888889
197.7556298648,-6.0258688888889
197.8850910538,-5.59920222222223
198.0145363072,-3.7858688888889
198.143965625,4.79746444444444
198.2733790072,-6.27253555555556
198.4027764538,-1.13586888888889
198.5321579648,0.587464444444438
198.6615235402,6.59079777777777
198.79087318,8.59079777777777
198.9202068842,11.5707977777778
199.0495246528,10.2174644444444
199.1788264858,12.7441311111111
199.3081123832,12.2341311111111
199.437382345,13.8274644444444
199.5666363712,11.2374644444444
199.6958744618,9.6541311111111
199.8250966168,13.9374644444444
199.9543028362,18.9041311111111
200.08349312,17.6574644444445
200.2126674682,19.0907977777778
200.3418258808,25.2507977777778
200.4709683578,23.8574644444445
200.6000948992,24.1607977777778
200.729205505,22.8707977777778
200.8583001752,29.3941311111111
200.9873789098,33.2007977777778
201.1164417088,33.3474644444444
201.2454885722,39.1907977777778
201.3745195,38.8307977777778
201.5035344922,39.3141311111111
201.6325335488,41.7307977777778
201.7615166698,45.8941311111111
201.8904838552,45.0674644444444
202.019435105,48.8274644444444
202.1483704192,49.6807977777778
202.2772897978,49.9107977777778
202.4061932408,51.4207977777778
202.5350807482,50.2407977777778
202.66395232,56.7574644444444
202.7928079562,55.7274644444445
202.9216476568,62.4741311111111
203.0504714218,62.5607977777777
203.1792792512,62.2774644444444
203.308071145,62.1107977777777
203.4368471032,79.2241311111111
203.5656071258,67.2141311111111
203.6943512128,69.7407977777777
203.8230793642,73.8374644444444
203.95179158,73.7641311111111
204.0804878602,74.1874644444444
204.2091682048,81.3907977777778
204.3378326138,79.9841311111111
204.4664810872,85.7441311111111
204.595113625,84.6541311111111
204.7237302272,88.7807977777778
204.8523308938,92.7874644444445
204.9809156248,91.1741311111111
205.1094844202,96.5241311111111
205.23803728,97.0507977777778
205.3665742042,99.5607977777778
205.4950951928,104.677464444444
205.6236002458,103.220797777778
205.7520893632,109.340797777778
205.880562545,111.184131111111
206.0090197912,112.134131111111
206.1374611018,113.894131111111
206.2658864768,123.960797777778
206.3942959162,119.450797777778
206.52268942,121.160797777778
206.6510669882,124.410797777778
206.7794286208,133.034131111111
206.9077743178,131.377464444444
207.0361040792,138.184131111111
207.164417905,137.440797777778
207.2927157952,139.927464444444
207.4209977498,143.720797777778
207.5492637688,147.160797777778
207.6775138522,153.294131111111
207.805748,153.130797777778
207.9339662122,159.750797777778
208.0621684888,157.800797777778
208.1903548298,164.397464444444
208.3185252352,167.157464444444
208.446679705,171.627464444444
208.5748182392,175.644131111111
208.7029408378,178.964131111111
208.8310475008,180.640797777778
208.9591382282,187.654131111111
209.08721302,187.134131111111
209.2152718762,191.954131111111
209.3433147968,202.637464444444
209.4713417818,201.170797777778
209.5993528312,204.744131111111
209.727347945,208.160797777778
209.8553271232,211.550797777778
209.9832903658,218.877464444444
210.1112376728,220.414131111111
210.2391690442,223.577464444444
210.36708448,226.320797777778
210.4949839802,233.360797777778
210.6228675448,239.894131111111
210.7507351738,246.720797777778
210.8785868672,245.950797777778
211.006422625,251.980797777778
211.1342424472,263.510797777778
211.2620463338,263.070797777778
211.3898342848,271.254131111111
211.5176063002,273.197464444444
211.64536238,281.590797777778
211.7731025242,282.860797777778
211.9008267328,292.397464444444
212.0285350058,296.344131111111
212.1562273432,303.664131111111
212.283903745,314.840797777778
212.4115642112,313.490797777778
212.5392087418,322.287464444444
212.6668373368,328.327464444444
212.7944499962,332.670797777778
212.92204672,339.884131111111
213.0496275082,344.910797777778
213.1771923608,353.424131111111
213.3047412778,362.100797777778
213.4322742592,364.324131111111
213.559791305,374.187464444445
213.6872924152,381.590797777778
213.8147775898,388.010797777778
213.9422468288,394.410797777778
214.0697001322,403.537464444445
214.1971375,408.374131111111
214.3245589322,418.074131111111
214.4519644288,424.714131111111
214.5793539898,434.567464444445
214.7067276152,440.370797777778
214.834085305,449.894131111111
214.9614270592,455.834131111111
215.0887528778,467.010797777778
215.2160627608,472.957464444444
215.3433567082,483.587464444444
215.47063472,492.314131111111
215.5978967962,500.150797777778
215.7251429368,513.570797777778
215.8523731418,520.637464444444
215.9795874112,525.694131111111
216.106785745,535.390797777778
216.2339681432,546.810797777778
216.3611346058,557.944131111111
216.4882851328,565.410797777778
216.6154197242,572.724131111111
216.74253838,586.450797777778
216.8696411002,594.690797777778
216.9967278848,604.510797777778
217.1237987338,614.577464444445
217.2508536472,622.870797777778
217.377892625,638.267464444445
217.5049156672,648.024131111111
217.6319227738,656.767464444445
217.7589139448,666.920797777778
217.8858891802,680.377464444445
218.01284848,693.684131111111
218.1397918442,703.994131111112
218.2667192728,718.140797777778
218.3936307658,732.327464444445
218.5205263232,744.757464444445
218.647405945,759.524131111111
218.7742696312,770.114131111112
218.9011173818,781.997464444445
219.0279491968,794.310797777778
219.1547650762,807.047464444445
219.28156502,821.374131111111
219.4083490282,838.347464444445
219.5351171008,850.950797777778
219.6618692378,864.847464444445
219.7886054392,879.094131111111
219.915325705,892.107464444445
220.0420300352,903.827464444445
220.1687184298,919.360797777778
220.2953908888,935.827464444445
220.4220474122,950.674131111111
220.548688,962.280797777778
220.6753126522,976.717464444445
220.8019213688,995.140797777778
220.9285141498,1010.64746444444
221.0550909952,1028.65079777778
221.181651905,1044.54413111111
221.3081968792,1057.56079777778
221.4347259178,1079.07413111111
221.5612390208,1094.57079777778
221.6877361882,1105.10413111111
221.81421742,1124.64746444444
221.9406827162,1141.85079777778
222.0671320768,1165.29413111111
222.1935655018,1178.09746444444
222.3199829912,1197.01413111111
222.446384545,1214.16079777778
222.5727701632,1229.10746444444
222.6991398458,1253.45079777778
222.8254935928,1272.18079777778
222.9518314042,1287.98079777778
223.07815328,1312.00746444445
223.2044592202,1330.21413111111
223.3307492248,1351.66746444444
223.4570232938,1369.34079777778
223.5832814272,1388.38413111111
223.709523625,1406.96413111111
223.8357498872,1432.38746444444
223.9619602138,1454.26079777778
224.0881546048,1467.19079777778
224.2143330602,1486.92413111111
224.34049558,1511.77746444444
224.4666421642,1529.48079777778
224.5927728128,1558.22079777778
224.7188875258,1574.92413111111
224.8449863032,1607.74746444444
224.971069145,1625.16413111111
225.0971360512,1642.66079777778
225.2231870218,1672.13079777778
225.3492220568,1693.04746444445
225.4752411562,1722.23079777778
225.60124432,1748.03413111111
225.7272315482,1774.46413111111
225.8532028408,1797.55079777778
225.9791581978,1822.70079777778
226.1050976192,1844.19079777778
226.231021105,1876.41079777778
226.3569286552,1899.27413111111
226.4828202698,1923.13079777778
226.6086959488,1956.59413111111
226.7345556922,1976.76413111111
226.8603995,2007.37413111111
226.9862273722,2035.57079777778
227.1120393088,2063.47079777778
227.2378353098,2091.13746444444
227.3636153752,2117.98413111111
227.489379505,2150.60079777778
227.6151276992,2173.34079777778
227.7408599578,2194.08079777778
227.8665762808,2230.73746444444
227.9922766682,2260.93413111111
228.11796112,2289.54746444444
228.2436296362,2317.21413111111
228.3692822168,2352.67413111111
228.4949188618,2375.76746444444
228.6205395712,2411.35413111111
228.746144345,2448.96746444444
228.8717331832,2471.53746444444
228.9973060858,2503.25413111111
229.1228630528,2535.13413111111
229.2484040842,2571.09413111111
229.37392918,2599.46079777778
229.4994383402,2638.07413111111
229.6249315648,2662.23413111111
229.7504088538,2695.49079777778
229.8758702072,2732.24413111111
230.001315625,2762.69746444444
230.1267451072,2791.79746444444
230.2521586538,2831.06079777778
230.3775562648,2860.64079777778
230.5029379402,2886.84079777778
230.62830368,2920.63079777778
230.7536534842,2952.00746444444
230.8789873528,2983.24746444444
231.0043052858,3024.94079777778
231.1296072832,3050.61413111111
231.254893345,3084.84746444444
231.3801634712,3117.62413111111
231.5054176618,3144.45413111111
231.6306559168,3177.41413111111
231.7558782362,3207.75746444444
231.88108462,3252.81746444444
232.0062750682,3286.47746444444
232.1314495808,3326.62746444444
232.2566081578,3348.17079777778
232.3817507992,3384.84413111111
232.506877505,3414.12413111111
232.6319882752,3446.01746444444
232.7570831098,3483.29079777778
232.8821620088,3521.03079777778
233.0072249722,3555.03413111111
233.132272,3582.85746444444
233.2573030922,3609.75413111111
233.3823182488,3650.79413111111
233.5073174698,3675.43079777778
233.6323007552,3709.06746444444
233.757268105,3723.64413111111
233.8822195192,3758.60413111111
234.0071549978,3787.72413111111
234.1320745408,3823.75079777778
234.2569781482,3844.28413111111
234.38186582,3886.43079777778
234.5067375562,3904.85079777778
234.6315933568,3932.65413111111
234.7564332218,3981.29746444444
234.8812571512,3991.16079777778
235.006065145,4016.94746444444
235.1308572032,4045.34079777778
235.2556333258,4063.47746444444
235.3803935128,4088.55413111111
235.5051377642,4120.81746444445
235.62986608,4142.54079777778
235.7545784602,4156.13413111111
235.8792749048,4182.01079777778
236.0039554138,4203.08079777778
236.1286199872,4222.48746444444
236.253268625,4249.48413111111
236.3779013272,4279.80746444445
236.5025180938,4292.50079777778
236.6271189248,4311.27746444444
236.7517038202,4338.07413111111
236.87627278,4360.24413111111
237.0008258042,4373.25746444445
237.1253628928,4405.17413111111
237.2498840458,4419.15079777778
237.3743892632,4437.98413111111
237.498878545,4460.73746444445
237.6233518912,4477.64079777778
237.7478093018,4491.86413111111
237.8722507768,4510.27413111111
237.9966763162,4519.61746444445
238.12108592,4536.75413111111
238.2454795882,4563.11079777778
238.3698573208,4558.81079777778
238.4942191178,4578.38746444445
238.6185649792,4589.37746444445
238.742894905,4602.25413111111
238.8672088952,4619.36746444445
238.9915069498,4633.13746444444
239.1157890688,4649.08746444444
239.2400552522,4660.62746444444
239.3643055,4672.79746444444
239.4885398122,4680.55746444445
239.6127581888,4690.95746444445
239.7369606298,4710.14079777778
239.8611471352,4709.50079777778
239.985317705,4727.10413111111
240.1094723392,4743.72079777778
240.2336110378,4751.24079777778
240.3577338008,4765.77079777778
240.4818406282,4772.67746444445
240.60593152,4787.34746444445
240.7300064762,4807.36413111111
240.8540654968,4802.50413111111
240.9781085818,4819.92746444445
241.1021357312,4827.79746444445
241.226146945,4849.34413111111
241.3501422232,4857.04413111111
241.4741215658,4865.22746444445
241.5980849728,4876.43746444445
241.7220324442,4886.97413111111
241.84596398,4895.60746444445
241.9698795802,4904.51079777778
242.0937792448,4918.42413111111
242.2176629738,4938.33413111111
242.3415307672,4956.48079777778
242.465382625,4974.52079777778
242.5892185472,4982.64079777778
242.7130385338,4971.66079777778
242.8368425848,4981.54079777778
242.9606307002,5004.97746444445
243.08440288,5023.72746444445
243.2081591242,5046.93746444445
243.3318994328,5073.21413111111
243.4556238058,5092.23413111111
243.5793322432,5110.66413111111
243.703024745,5122.99413111111
243.8267013112,5152.49079777778
243.9503619418,5156.47079777778
244.0740066368,5134.69413111111
244.1976353962,5120.82746444445
244.32124822,5131.67746444445
244.4448451082,5175.35746444445
244.5684260608,5213.14413111111
244.6919910778,5241.27413111111
244.8155401592,5260.72413111111
244.939073305,5287.32079777778
245.0625905152,5304.26746444445
245.1860917898,5332.46413111111
245.3095771288,5340.88746444445
245.4330465322,5374.86079777778
245.5565,5383.71746444445
245.6799375322,5413.11746444445
245.8033591288,5462.02413111111
245.9267647898,5469.29079777778
246.0501545152,5458.80079777778
246.173528305,5443.60079777778
246.2968861592,5468.74079777778
246.4202280778,5516.14413111111
246.5435540608,5575.73746444445
246.6668641082,5634.69413111111
246.79015822,5691.14746444445
246.9134363962,5732.16079777778
247.0366986368,5782.39746444445
247.1599449418,5822.77079777778
247.2831753112,5861.92413111111
247.406389745,5916.78413111111
247.5295882432,5947.57746444445
247.6527708058,5991.38746444445
247.7759374328,6041.30746444445
247.8990881242,6074.49746444445
248.02222288,6123.60746444445
248.1453417002,6165.58413111111
248.2684445848,6202.73413111111
248.3915315338,6256.27413111111
248.5146025472,6293.40746444445
248.637657625,6284.13746444445
248.7606967672,6268.24413111111
248.8837199738,6333.93746444445
249.0067272448,6413.66079777778
249.1297185802,6488.16413111111
249.25269398,6535.24413111111
249.3756534442,6614.00413111112
249.4985969728,6669.19079777778
249.6215245658,6754.43079777778
249.7444362232,6796.88746444445
249.867331945,6884.99413111112
249.9902117312,6939.46746444445
250.1130755818,7003.95413111112
250.2359234968,7091.09079777778
250.3587554762,7136.25746444445
250.48157152,7208.12413111112
250.6043716282,7272.70079777778
250.7271558008,7323.78079777778
250.8499240378,7397.67413111112
250.9726763392,7470.64079777778
251.095412705,7530.41746444445
251.2181331352,7594.75746444445
251.3408376298,7665.51746444445
251.4635261888,7739.74079777778
251.5861988122,7782.35079777779
251.7088555,7801.76079777778
251.8314962522,7835.92079777778
251.9541210688,7940.14079777778
252.0767299498,8034.84746444445
252.1993228952,8125.69079777778
252.321899905,8216.69413111111
252.4444609792,8303.92413111111
252.5670061178,8392.46746444445
252.6895353208,8479.07413111111
252.8120485882,8561.10413111111
252.93454592,8667.56746444444
253.0570273162,8747.74079777778
253.1794927768,8851.31746444444
253.3019423018,8935.99413111111
253.4243758912,9016.23413111111
253.546793545,9106.17079777778
253.6691952632,9198.47746444444
253.7915810458,9273.60746444445
253.9139508928,9364.50746444444
254.0363048042,9454.82413111111
254.15864278,9531.96079777778
254.2809648202,9627.27746444445
254.4032709248,9688.83413111111
254.5255610938,9769.51746444444
254.6478353272,9846.54079777778
254.770093625,9912.46746444444
254.8923359872,9986.54413111111
255.0145624138,10063.6974644444
255.1367729048,10119.4141311111
255.2589674602,10145.8607977778
255.38114608,10221.3407977778
255.5033087642,10333.5441311111
255.6254555128,10425.6674644444
255.7475863258,10524.8141311111
255.8697012032,10633.9874644444
255.991800145,10727.7007977778
256.1138831512,10847.4707977778
256.2359502218,10953.7007977778
256.3580013568,11081.5507977778
256.4800365562,11189.7574644444
256.60205582,11304.3007977778
256.7240591482,11408.7174644444
256.8460465408,11500.2441311111
256.9680179978,11603.3474644444
257.0899735192,11697.0041311111
257.211913105,11778.2741311111
257.3338367552,11868.8574644444
257.4557444698,11959.6374644444
257.5776362488,12023.1474644444
257.6995120922,12098.0541311111
257.821372,12174.1807977778
257.9432159722,12261.2474644444
258.0650440088,12340.5774644444
258.1868561098,12416.8274644444
258.3086522752,12492.0341311111
258.430432505,12569.0941311111
258.5521967992,12645.3874644444
258.6739451578,12734.7374644444
258.7956775808,12811.2174644444
258.9173940682,12895.7674644444
259.03909462,12960.5874644444
259.1607792362,12990.9907977778
259.2824479168,13052.0141311111
259.4041006618,13136.5007977778
259.5257374712,13213.8207977778
259.647358345,13297.5041311111
259.7689632832,13373.3274644444
259.8905522858,13443.2041311111
260.0121253528,13522.8141311111
260.1336824842,13575.6207977778
260.25522368,13648.2941311111
260.3767489402,13709.8607977778
260.4982582648,13773.9474644444
260.6197516538,13838.5341311111
260.7412291072,13894.8574644444
260.862690625,13959.1374644444
260.9841362072,14021.5207977778
261.1055658538,14083.7041311111
261.2269795648,14155.0074644444
261.3483773402,14213.2707977778
261.46975918,14268.6174644444
261.5911250842,14322.9307977778
261.7124750528,14388.9674644444
261.8338090858,14445.7541311111
261.9551271832,14502.7607977778
262.076429345,14579.0341311111
262.1977155712,14632.0441311111
262.3189858618,14679.1974644444
262.4402402168,14715.8207977778
262.5614786362,14755.9141311111
262.68270112,14801.8874644444
262.8039076682,14843.0107977778
262.9250982808,14875.8407977778
263.0462729578,14917.8641311111
263.1674316992,14955.8774644444
263.288574505,14997.2674644444
263.4097013752,15020.3174644444
263.5308123098,15030.7374644444
263.6519073088,15037.6541311111
263.7729863722,15069.6407977778
263.8940495,15105.1174644444
264.0150966922,15137.1774644444
264.1361279488,15183.0174644444
264.2571432698,15222.5207977778
264.3781426552,15269.1774644444
264.499126105,15310.7707977778
264.6200936192,15357.4041311111
264.7410451978,15385.5874644444
264.8619808408,15420.9274644444
264.9829005482,15461.8507977778
265.10380432,15488.2641311111
265.2246921562,15513.9007977778
265.3455640568,15538.3541311111
265.4664200218,15568.6241311111
265.5872600512,15583.5807977778
265.708084145,15625.4141311111
265.8288923032,15644.1607977778
265.9496845258,15667.4807977778
266.0704608128,15692.1674644444
266.1912211642,15704.1207977778
266.31196558,15709.4607977778
266.4326940602,15721.7441311111
266.5534066048,15733.8741311111
266.6741032138,15747.2174644444
266.7947838872,15749.4607977778
266.915448625,15755.6507977778
267.0360974272,15749.8907977778
267.1567302938,15755.0641311111
267.2773472248,15763.1641311111
267.3979482202,15769.2274644444
267.51853328,15756.4341311111
267.6391024042,15791.2441311111
267.7596555928,15814.6207977778
267.8801928458,15816.0641311111
268.0007141632,15838.0941311111
268.121219545,15875.1674644444
268.2417089912,15872.0407977778
268.3621825018,15877.6074644444
268.4826400768,15915.9941311111
268.6030817162,15920.7674644444
268.72350742,15935.4974644444
268.8439171882,15950.8207977778
268.9643110208,15957.0507977778
269.0846889178,15979.5307977778
269.2050508792,15975.1774644444
269.325396905,15970.4007977778
269.4457269952,15984.9607977778
269.5660411498,15990.6941311111
269.6863393688,16001.4274644444
269.8066216522,16016.4107977778
269.926888,16015.7041311111
270.0471384122,16018.6707977778
270.1673728888,16040.7641311111
270.2875914298,16035.6707977778
270.4077940352,16036.4041311111
270.527980705,16052.4107977778
270.6481514392,16054.3174644444
270.7683062378,16060.7174644444
270.8884451008,16069.3174644444
271.0085680282,16057.2707977778
271.12867502,16067.3707977778
271.2487660762,16055.3807977778
271.3688411968,16057.3807977778
271.4889003818,16071.6007977778
271.6089436312,16082.0574644444
271.728970945,16081.7874644444
271.8489823232,16071.1041311111
271.9689777658,16073.3674644444
272.0889572728,16091.0174644444
272.2089208442,16103.2507977778
272.32886848,16113.2307977778
272.4488001802,16106.5407977778
272.5687159448,16129.2241311111
272.6886157738,16146.1941311111
272.8084996672,16160.0041311111
272.928367625,16175.1174644444
273.0482196472,16208.0141311111
273.1680557338,16211.9041311111
273.2878758848,16229.6941311111
273.4076801002,16238.5374644444
273.52746838,16229.4974644444
273.6472407242,16223.8074644444
273.7669971328,16239.9974644444
273.8867376058,16250.6441311111
274.0064621432,16247.4007977778
274.126170745,16242.1141311111
274.2458634112,16260.0741311111
274.3655401418,16281.7407977778
274.4852009368,16292.0174644444
274.6048457962,16314.2741311111
274.72447472,16320.7441311111
274.8440877082,16333.8374644444
274.9636847608,16345.1307977778
275.0832658778,16362.6341311111
275.2028310592,16375.2707977778
275.322380305,16364.6974644444
275.4419136152,16392.5341311111
275.5614309898,16387.7341311111
275.6809324288,16392.0407977778
275.8004179322,16395.7774644444
275.9198875,16405.8441311111
276.0393411322,16397.2174644444
276.1587788288,16393.5107977778
276.2782005898,16398.9774644444
276.3976064152,16414.4307977778
276.516996305,16404.0541311111
276.6363702592,16418.3674644444
276.7557282778,16425.9107977778
276.8750703608,16426.7274644444
276.9943965082,16449.9674644444
277.11370672,16467.4341311111
277.2330009962,16480.3141311111
277.3522793368,16497.2541311111
277.4715417418,16506.9074644444
277.5907882112,16511.2974644444
277.710018745,16528.5341311111
277.8292333432,16536.7807977778
277.9484320058,16541.3041311111
278.0676147328,16537.0641311111
278.1867815242,16547.5407977778
278.30593238,16554.6874644444
278.4250673002,16572.9141311111
278.5441862848,16584.0941311111
278.6632893338,16608.9807977778
278.7823764472,16611.8074644444
278.901447625,16623.0007977778
279.0205028672,16628.3207977778
279.1395421738,16655.6207977778
279.2585655448,16658.4807977778
279.3775729802,16656.7474644444
279.49656448,16669.9141311111
279.6155400442,16666.1607977778
279.7344996728,16677.9074644444
279.8534433658,16683.5474644444
279.9723711232,16700.8974644444
280.091282945,16694.5841311111
280.2101788312,16686.4407977778
280.3290587818,16708.9407977778
280.4479227968,16706.0574644444
280.5667708762,16695.4707977778
280.68560302,16708.9341311111
280.8044192282,16705.5174644444
280.9232195008,16715.2374644444
281.0420038378,16723.7007977778
281.1607722392,16738.3674644444
281.279524705,16759.1607977778
281.3982612352,16760.6841311111
281.5169818298,16785.3207977778
281.6356864888,16793.8074644444
281.7543752122,16802.7574644444
281.873048,16800.0107977778
281.9917048522,16816.4141311111
282.1103457688,16833.3141311111
282.2289707498,16835.4641311111
282.3475797952,16843.8674644444
282.466172905,16859.2907977778
282.5847500792,16874.6541311111
282.7033113178,16877.9874644444
282.8218566208,16872.5474644444
282.9403859882,16858.7941311111
283.05889942,16860.0041311111
283.1773969162,16872.9841311111
283.2958784768,16867.6507977778
283.4143441018,16854.7307977778
283.5327937912,16853.8707977778
283.651227545,16864.5507977778
283.7696453632,16847.6907977778
283.8880472458,16852.3507977778
284.0064331928,16861.1807977778
284.1248032042,16861.5374644444
284.24315728,16870.1707977778
284.3614954202,16901.3774644444
284.4798176248,16905.8641311111
284.5981238938,16930.3641311111
284.7164142272,16956.8274644444
284.834688625,16954.9441311111
284.9529470872,16951.3007977778
285.0711896138,16947.3741311111
285.1894162048,16952.2441311111
285.3076268602,16955.6341311111
285.42582158,16953.3641311111
285.5440003642,16962.0174644444
285.6621632128,16965.3007977778
285.7803101258,16968.2241311111
285.8984411032,16963.9407977778
286.016556145,16959.0241311111
286.1346552512,16966.1507977778
286.2527384218,16983.8674644444
286.3708056568,16968.2374644444
286.4888569562,16965.0207977778
286.60689232,16966.1607977778
286.7249117482,16954.5407977778
286.8429152408,16963.5741311111
286.9609027978,16973.5707977778
287.0788744192,16988.2841311111
287.196830105,17004.3674644444
287.3147698552,17002.2407977778
287.4326936698,16988.3174644444
287.5506015488,16986.1241311111
287.6684934922,16996.0274644444
287.7863695,16989.0407977778
287.9042295722,16990.7241311111
288.0220737088,16992.1974644444
288.1399019098,16995.1674644444
288.2577141752,16992.8907977778
288.375510505,16985.7374644444
288.4932908992,16980.3907977778
288.6110553578,16968.1041311111
288.7288038808,16961.9774644444
288.8465364682,16955.6107977778
288.96425312,16947.6774644444
289.0819538362,16948.1241311111
289.1996386168,16966.9641311111
289.3173074618,16991.0074644444
289.4349603712,16990.0774644444
289.552597345,17000.6741311111
289.6702183832,17024.5641311111
289.7878234858,17033.4541311111
289.9054126528,17045.5007977778
290.0229858842,17070.5407977778
290.14054318,17091.4074644444
290.2580845402,17101.0507977778
290.3756099648,17115.0807977778
290.4931194538,17143.4807977778
290.6106130072,17162.6707977778
290.728090625,17177.2741311111
290.8455523072,17195.3774644444
290.9629980538,17219.6674644444
291.0804278648,17236.2507977778
291.1978417402,17259.9041311111
291.31523968,17276.5974644444
291.4326216842,17287.0907977778
291.5499877528,17312.3541311111
291.6673378858,17344.8307977778
291.7846720832,17353.8974644444
291.901990345,17378.2241311111
292.0192926712,17405.2674644444
292.1365790618,17432.1041311111
292.2538495168,17450.2441311111
292.3711040362,17470.5807977778
292.48834262,17489.7541311111
292.6055652682,17508.2307977778
292.7227719808,17530.0741311111
292.8399627578,17549.6274644444
292.9571375992,17577.2241311111
293.074296505,17596.7307977778
293.1914394752,17616.3307977778
293.3085665098,17626.1607977778
293.4256776088,17654.6407977778
293.5427727722,17683.5074644444
293.659852,17715.6007977778
293.7769152922,17750.6274644444
293.8939626488,17773.6741311111
294.0109940698,17798.2341311111
294.1280095552,17814.2774644444
294.245009105,17839.6341311111
294.3619927192,17858.0607977778
294.4789603978,17886.9707977778
294.5959121408,17907.5074644444
294.7128479482,17929.0807977778
294.82976782,17971.6107977778
294.9466717562,17991.8841311111
295.0635597568,18010.8241311111
295.1804318218,18033.2441311111
295.2972879512,18052.5074644444
295.414128145,18071.6007977778
295.5309524032,18102.5041311111
295.6477607258,18123.2507977778
295.7645531128,18135.3307977778
295.8813295642,18159.8174644444
295.99809008,18186.3041311111
296.1148346602,18228.4041311111
296.2315633048,18279.7474644444
296.3482760138,18273.5607977778
296.4649727872,18296.1407977778
296.581653625,18339.3641311111
296.6983185272,18377.0607977778
296.8149674938,18402.9741311111
296.9316005248,18426.9541311111
297.0482176202,18460.0341311111
297.16481878,18468.6074644444
297.2814040042,18498.6907977778
297.3979732928,18529.9607977778
297.5145266458,18561.8541311111
297.6310640632,18573.9607977778
297.747585545,18606.4174644444
297.8640910912,18636.8141311111
