UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128702
Integration Time,1000
Averages,300
Date,8/26/2020 7:59:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19056.8462144444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.18
181.9732053322,-90.6571188888889
182.1045947288,-93.7737855555556
182.2359681898,-95.8404522222222
182.3673257152,-61.4737855555555
182.498667305,-59.2171188888888
182.6299929592,-61.4571188888889
182.7613026778,-60.8237855555555
182.8925964608,-59.2604522222222
183.0238743082,-58.1137855555555
183.15513622,-61.0004522222222
183.2863821962,-59.7171188888888
183.4176122368,-56.0871188888889
183.5488263418,-54.5337855555556
183.6800245112,-59.3137855555555
183.811206745,-54.1671188888889
183.9423730432,-56.6937855555556
184.0735234058,-56.5271188888889
184.2046578328,-53.5004522222222
184.3357763242,-56.3771188888889
184.46687888,-55.9037855555556
184.5979655002,-53.0837855555556
184.7290361848,-55.9171188888889
184.8600909338,-53.5771188888889
184.9911297472,-52.2337855555556
185.122152625,-55.7237855555556
185.2531595672,-51.3271188888889
185.3841505738,-53.4271188888889
185.5151256448,-51.3904522222222
185.6460847802,-54.2771188888889
185.77702798,-55.9071188888889
185.9079552442,-54.8471188888889
186.0388665728,-53.3037855555556
186.1697619658,-53.2671188888889
186.3006414232,-50.8737855555556
186.431504945,-55.2671188888889
186.5623525312,-52.3737855555556
186.6931841818,-56.8471188888889
186.8239998968,-54.6271188888889
186.9547996762,-48.9904522222222
187.08558352,-54.0171188888889
187.2163514282,-50.4104522222222
187.3471034008,-57.8904522222222
187.4778394378,-56.6037855555556
187.6085595392,-50.9304522222222
187.739263705,-51.2937855555556
187.8699519352,-52.6337855555556
188.0006242298,-52.6037855555556
188.1312805888,-50.0504522222222
188.2619210122,-51.7204522222222
188.3925455,-55.2171188888889
188.5231540522,-53.4604522222222
188.6537466688,-54.4437855555556
188.7843233498,-55.3171188888889
188.9148840952,-52.2037855555556
189.045428905,-52.1971188888889
189.1759577792,-54.2937855555556
189.3064707178,-50.6204522222222
189.4369677208,-54.1904522222222
189.5674487882,-53.3437855555556
189.69791392,-46.3804522222222
189.8283631162,-52.5637855555556
189.9587963768,-54.4471188888889
190.0892137018,-51.2071188888889
190.2196150912,-52.6104522222222
190.350000545,-52.6104522222222
190.4803700632,-52.1471188888889
190.6107236458,-51.4104522222222
190.7410612928,-52.5537855555556
190.8713830042,-44.7937855555556
191.00168878,-50.4637855555556
191.1319786202,-49.6671188888889
191.2622525248,-51.9171188888889
191.3925104938,-45.8837855555555
191.5227525272,-49.7037855555556
191.652978625,-43.2571188888889
191.7831887872,-45.5404522222222
191.9133830138,-48.5571188888889
192.0435613048,-47.6071188888889
192.1737236602,-45.9837855555556
192.30387008,-46.7804522222222
192.4340005642,-49.8204522222222
192.5641151128,-44.4704522222222
192.6942137258,-48.2837855555556
192.8242964032,-43.7737855555556
192.954363145,-44.5504522222222
193.0844139512,-45.8237855555556
193.2144488218,-44.7237855555556
193.3444677568,-46.7171188888889
193.4744707562,-42.5237855555556
193.60445782,-44.6704522222222
193.7344289482,-42.6837855555556
193.8643841408,-41.4137855555556
193.9943233978,-40.5704522222222
194.1242467192,-40.4137855555556
194.254154105,-38.7337855555556
194.3840455552,-39.4071188888889
194.5139210698,-41.3037855555556
194.6437806488,-40.0837855555556
194.7736242922,-39.5571188888889
194.903452,-40.3471188888889
195.0332637722,-30.6504522222223
195.1630596088,-38.4937855555556
195.2928395098,-38.2171188888889
195.4226034752,-32.0637855555556
195.552351505,-36.0571188888889
195.6820835992,-31.8704522222223
195.8117997578,-34.6004522222223
195.9414999808,-34.1937855555556
196.0711842682,-35.3937855555556
196.20085262,-30.4337855555556
196.3305050362,-32.4371188888889
196.4601415168,-26.9771188888889
196.5897620618,-23.6771188888889
196.7193666712,-23.9771188888889
196.848955345,-27.4304522222222
196.9785280832,-26.2971188888889
197.1080848858,-27.8004522222222
197.2376257528,-24.3404522222222
197.3671506842,-23.2837855555556
197.49665968,-20.1771188888889
197.6261527402,-18.2204522222222
197.7556298648,-15.5737855555556
197.8850910538,-14.6471188888889
198.0145363072,-13.5671188888889
198.143965625,-5.01378555555555
198.2733790072,-15.5771188888889
198.4027764538,-11.0004522222222
198.5321579648,-9.56045222222223
198.6615235402,-4.35045222222222
198.79087318,-2.26711888888889
198.9202068842,0.692881111111111
199.0495246528,-1.94378555555555
199.1788264858,0.572881111111111
199.3081123832,0.429547777777778
199.437382345,2.72954777777778
199.5666363712,1.10954777777778
199.6958744618,-0.973785555555556
199.8250966168,4.29288111111112
199.9543028362,7.73288111111111
200.08349312,6.98621444444445
200.2126674682,8.00954777777777
200.3418258808,13.4695477777778
200.4709683578,12.2028811111111
200.6000948992,13.0062144444444
200.729205505,10.4428811111111
200.8583001752,17.3262144444444
200.9873789098,21.5695477777778
201.1164417088,21.2728811111111
201.2454885722,26.7828811111111
201.3745195,26.3695477777778
201.5035344922,27.1528811111111
201.6325335488,29.3028811111111
201.7615166698,33.4362144444444
201.8904838552,32.7562144444444
202.019435105,36.1395477777777
202.1483704192,36.4495477777777
202.2772897978,36.9295477777777
202.4061932408,37.9895477777778
202.5350807482,37.2595477777778
202.66395232,43.3328811111111
202.7928079562,42.5095477777778
202.9216476568,49.2495477777778
203.0504714218,48.8195477777778
203.1792792512,47.9962144444444
203.308071145,48.2628811111111
203.4368471032,65.1395477777778
203.5656071258,53.5862144444444
203.6943512128,55.9595477777778
203.8230793642,59.0328811111112
203.95179158,58.9095477777778
204.0804878602,59.4295477777778
204.2091682048,66.9428811111112
204.3378326138,64.8895477777778
204.4664810872,70.2828811111112
204.595113625,69.2395477777778
204.7237302272,73.1228811111112
204.8523308938,76.4995477777778
204.9809156248,76.2095477777778
205.1094844202,81.8162144444445
205.23803728,82.1095477777778
205.3665742042,84.1695477777778
205.4950951928,88.4195477777778
205.6236002458,86.0728811111111
205.7520893632,92.7395477777778
205.880562545,94.5162144444444
206.0090197912,95.9695477777778
206.1374611018,96.8628811111111
206.2658864768,107.166214444444
206.3942959162,103.022881111111
206.52268942,104.126214444444
206.6510669882,107.026214444444
206.7794286208,115.019547777778
206.9077743178,113.919547777778
207.0361040792,120.519547777778
207.164417905,119.276214444444
207.2927157952,122.036214444444
207.4209977498,125.366214444444
207.5492637688,128.419547777778
207.6775138522,134.922881111111
207.805748,134.566214444444
207.9339662122,140.032881111111
208.0621684888,139.406214444444
208.1903548298,144.412881111111
208.3185252352,148.576214444444
208.446679705,151.022881111111
208.5748182392,155.136214444444
208.7029408378,158.856214444444
208.8310475008,160.739547777778
208.9591382282,166.206214444444
209.08721302,166.146214444444
209.2152718762,170.806214444444
209.3433147968,181.752881111111
209.4713417818,179.596214444444
209.5993528312,182.742881111111
209.727347945,186.109547777778
209.8553271232,190.046214444445
209.9832903658,196.596214444445
210.1112376728,197.516214444445
210.2391690442,200.382881111111
210.36708448,203.369547777778
210.4949839802,210.299547777778
210.6228675448,217.012881111111
210.7507351738,222.676214444445
210.8785868672,222.822881111111
211.006422625,229.042881111111
211.1342424472,237.712881111111
211.2620463338,239.079547777778
211.3898342848,247.739547777778
211.5176063002,248.902881111111
211.64536238,257.559547777778
211.7731025242,258.749547777778
211.9008267328,267.759547777778
212.0285350058,271.229547777778
212.1562273432,278.296214444445
212.283903745,288.719547777778
212.4115642112,288.962881111111
212.5392087418,296.432881111111
212.6668373368,302.899547777778
212.7944499962,306.659547777778
212.92204672,312.862881111111
213.0496275082,317.939547777778
213.1771923608,326.019547777778
213.3047412778,336.039547777778
213.4322742592,338.992881111111
213.559791305,346.366214444445
213.6872924152,353.666214444445
213.8147775898,360.476214444445
213.9422468288,367.976214444445
214.0697001322,376.909547777778
214.1971375,380.656214444445
214.3245589322,390.552881111112
214.4519644288,397.702881111111
214.5793539898,406.152881111111
214.7067276152,412.739547777778
214.834085305,421.306214444445
214.9614270592,426.982881111111
215.0887528778,438.662881111112
215.2160627608,444.672881111112
215.3433567082,454.586214444445
215.47063472,462.586214444445
215.5978967962,472.729547777778
215.7251429368,485.216214444445
215.8523731418,492.149547777778
215.9795874112,497.219547777778
216.106785745,504.926214444445
216.2339681432,515.386214444445
216.3611346058,528.076214444445
216.4882851328,534.382881111111
216.6154197242,542.709547777778
216.74253838,556.782881111111
216.8696411002,564.432881111111
216.9967278848,575.422881111111
217.1237987338,584.286214444445
217.2508536472,592.349547777778
217.377892625,607.789547777778
217.5049156672,617.769547777778
217.6319227738,626.972881111111
217.7589139448,637.076214444444
217.8858891802,650.302881111111
218.01284848,662.579547777778
218.1397918442,674.416214444444
218.2667192728,687.652881111111
218.3936307658,699.212881111111
218.5205263232,712.282881111111
218.647405945,727.932881111111
218.7742696312,739.099547777778
218.9011173818,750.156214444444
219.0279491968,762.612881111111
219.1547650762,774.722881111111
219.28156502,788.946214444444
219.4083490282,807.452881111111
219.5351171008,818.502881111111
219.6618692378,833.072881111111
219.7886054392,847.406214444444
219.915325705,860.059547777777
220.0420300352,872.162881111111
220.1687184298,887.492881111111
220.2953908888,905.789547777777
220.4220474122,917.696214444444
220.548688,930.062881111111
220.6753126522,944.929547777778
220.8019213688,965.276214444444
220.9285141498,978.022881111111
221.0550909952,995.622881111111
221.181651905,1012.58621444444
221.3081968792,1026.10288111111
221.4347259178,1046.25954777778
221.5612390208,1063.68954777778
221.6877361882,1074.55954777778
221.81421742,1095.21621444444
221.9406827162,1110.36621444444
222.0671320768,1133.70621444444
222.1935655018,1144.15621444444
222.3199829912,1166.01621444444
222.446384545,1184.52954777778
222.5727701632,1199.40621444444
222.6991398458,1223.61288111111
222.8254935928,1240.33288111111
222.9518314042,1257.54954777778
223.07815328,1282.53288111111
223.2044592202,1301.18288111111
223.3307492248,1322.54954777778
223.4570232938,1337.88621444444
223.5832814272,1356.53954777778
223.709523625,1377.01621444444
223.8357498872,1406.48288111111
223.9619602138,1426.22288111111
224.0881546048,1439.22621444444
224.2143330602,1460.81288111111
224.34049558,1483.74954777778
224.4666421642,1502.82954777778
224.5927728128,1531.43954777778
224.7188875258,1546.85621444444
224.8449863032,1575.00621444444
224.971069145,1596.94288111111
225.0971360512,1616.97288111111
225.2231870218,1644.51288111111
225.3492220568,1667.30954777778
225.4752411562,1695.91954777778
225.60124432,1722.13954777778
225.7272315482,1747.54621444444
225.8532028408,1772.62954777778
225.9791581978,1796.14621444444
226.1050976192,1816.48621444445
226.231021105,1850.21621444445
226.3569286552,1871.19288111111
226.4828202698,1896.01288111111
226.6086959488,1929.93288111111
226.7345556922,1952.21288111111
226.8603995,1979.78621444444
226.9862273722,2011.33621444445
227.1120393088,2038.33288111111
227.2378353098,2064.10621444445
227.3636153752,2092.71954777778
227.489379505,2126.63621444445
227.6151276992,2148.11288111111
227.7408599578,2170.56621444445
227.8665762808,2207.30621444445
227.9922766682,2235.50288111111
228.11796112,2266.70954777778
228.2436296362,2295.16954777778
228.3692822168,2326.23954777778
228.4949188618,2353.76621444445
228.6205395712,2389.70621444445
228.746144345,2425.73288111111
228.8717331832,2451.21288111111
228.9973060858,2483.27954777778
229.1228630528,2513.72954777778
229.2484040842,2548.13954777778
229.37392918,2575.65621444445
229.4994383402,2612.64954777778
229.6249315648,2640.67288111111
229.7504088538,2673.31288111111
229.8758702072,2707.51288111111
230.001315625,2739.58621444445
230.1267451072,2768.21288111111
230.2521586538,2806.99621444445
230.3775562648,2837.28954777778
230.5029379402,2865.41954777778
230.62830368,2896.51621444445
230.7536534842,2930.03954777778
230.8789873528,2962.08621444445
231.0043052858,3001.38954777778
231.1296072832,3027.06954777778
231.254893345,3061.36954777778
231.3801634712,3096.08954777778
231.5054176618,3120.16621444445
231.6306559168,3155.31954777778
231.7558782362,3182.08288111111
231.88108462,3230.60621444445
232.0062750682,3261.84621444445
232.1314495808,3301.80621444445
232.2566081578,3329.46954777778
232.3817507992,3365.54288111111
232.506877505,3394.02288111111
232.6319882752,3427.89288111111
232.7570831098,3461.16621444445
232.8821620088,3498.11621444445
233.0072249722,3532.73288111111
233.132272,3561.40954777778
233.2573030922,3586.29954777778
233.3823182488,3622.13288111111
233.5073174698,3650.26954777778
233.6323007552,3685.03621444445
233.757268105,3704.16621444445
233.8822195192,3734.59621444445
234.0071549978,3768.17621444445
234.1320745408,3796.60621444445
234.2569781482,3821.22621444445
234.38186582,3858.39954777778
234.5067375562,3877.11621444445
234.6315933568,3906.44288111111
234.7564332218,3955.83288111111
234.8812571512,3961.60288111111
235.006065145,3989.92954777778
235.1308572032,4017.85954777778
235.2556333258,4036.51621444444
235.3803935128,4060.83954777778
235.5051377642,4091.16621444444
235.62986608,4111.23954777778
235.7545784602,4125.33954777778
235.8792749048,4147.59954777778
236.0039554138,4172.71288111111
236.1286199872,4193.26288111111
236.253268625,4217.27621444444
236.3779013272,4246.49954777778
236.5025180938,4264.25621444444
236.6271189248,4280.82954777778
236.7517038202,4300.11954777778
236.87627278,4325.21288111111
237.0008258042,4339.71288111111
237.1253628928,4370.28621444444
237.2498840458,4382.89954777778
237.3743892632,4398.21954777778
237.498878545,4419.71621444444
237.6233518912,4436.50621444444
237.7478093018,4450.25288111111
237.8722507768,4470.78288111111
237.9966763162,4481.30954777778
238.12108592,4496.65954777778
238.2454795882,4521.05288111111
238.3698573208,4517.35621444444
238.4942191178,4536.90621444444
238.6185649792,4544.97288111111
238.742894905,4555.53288111111
238.8672088952,4569.95288111111
238.9915069498,4586.48954777778
239.1157890688,4597.26621444444
239.2400552522,4609.37621444444
239.3643055,4620.85288111111
239.4885398122,4631.78288111111
239.6127581888,4636.86954777778
239.7369606298,4657.19288111111
239.8611471352,4660.76954777778
239.985317705,4678.79954777778
240.1094723392,4691.46621444444
240.2336110378,4697.78954777778
240.3577338008,4710.35288111111
240.4818406282,4717.35621444444
240.60593152,4729.51954777778
240.7300064762,4753.38288111111
240.8540654968,4749.09954777778
240.9781085818,4766.07288111111
241.1021357312,4770.45288111111
241.226146945,4789.88954777778
241.3501422232,4797.13954777778
241.4741215658,4803.02288111111
241.5980849728,4814.65621444445
241.7220324442,4821.13288111111
241.84596398,4831.50621444444
241.9698795802,4843.17954777778
242.0937792448,4857.88288111111
242.2176629738,4872.11621444444
242.3415307672,4891.27621444444
242.465382625,4908.53954777778
242.5892185472,4915.76954777778
242.7130385338,4903.21288111111
242.8368425848,4914.57288111111
242.9606307002,4935.45954777778
243.08440288,4959.22288111111
243.2081591242,4981.19621444444
243.3318994328,5002.66954777778
243.4556238058,5015.70954777778
243.5793322432,5039.77954777778
243.703024745,5047.11954777778
243.8267013112,5072.52288111111
243.9503619418,5079.39288111111
244.0740066368,5060.21954777778
244.1976353962,5052.29954777778
244.32124822,5066.01954777778
244.4448451082,5103.16621444444
244.5684260608,5136.16288111111
244.6919910778,5162.03621444444
244.8155401592,5183.05288111111
244.939073305,5206.57621444444
245.0625905152,5222.64621444444
245.1860917898,5247.36288111111
245.3095771288,5257.37288111111
245.4330465322,5287.85288111111
245.5565,5297.10288111111
245.6799375322,5327.81954777778
245.8033591288,5366.53288111111
245.9267647898,5380.77288111111
246.0501545152,5374.78621444444
246.173528305,5358.28288111111
246.2968861592,5379.85621444444
246.4202280778,5422.22621444444
246.5435540608,5477.43621444444
246.6668641082,5540.08621444444
246.79015822,5588.21621444444
246.9134363962,5628.04288111111
247.0366986368,5683.33288111111
247.1599449418,5715.07954777778
247.2831753112,5749.21288111111
247.406389745,5809.32621444444
247.5295882432,5832.73288111111
247.6527708058,5879.01621444444
247.7759374328,5923.20954777778
247.8990881242,5955.67954777778
248.02222288,6001.08954777778
248.1453417002,6046.38954777778
248.2684445848,6085.85288111111
248.3915315338,6135.99621444444
248.5146025472,6167.14288111111
248.637657625,6165.00288111111
248.7606967672,6152.52954777778
248.8837199738,6214.47954777778
249.0067272448,6288.45954777778
249.1297185802,6356.65954777778
249.25269398,6401.54954777778
249.3756534442,6473.43954777778
249.4985969728,6523.71954777778
249.6215245658,6606.43621444444
249.7444362232,6643.88954777778
249.867331945,6727.98954777778
249.9902117312,6784.59288111111
250.1130755818,6849.07288111111
250.2359234968,6929.65954777778
250.3587554762,6971.50954777778
250.48157152,7039.22621444444
250.6043716282,7103.60288111111
250.7271558008,7154.52288111111
250.8499240378,7227.48621444445
250.9726763392,7293.17954777778
251.095412705,7357.88954777778
251.2181331352,7418.61288111111
251.3408376298,7484.98288111111
251.4635261888,7553.87288111111
251.5861988122,7599.76954777778
251.7088555,7619.46288111111
251.8314962522,7652.19621444445
251.9541210688,7750.77954777778
252.0767299498,7837.81954777778
252.1993228952,7927.67954777778
252.321899905,8019.16621444445
252.4444609792,8098.59954777778
252.5670061178,8186.66288111112
252.6895353208,8267.52288111112
252.8120485882,8347.06621444445
252.93454592,8446.96954777778
253.0570273162,8523.65621444445
253.1794927768,8629.40621444445
253.3019423018,8710.60288111111
253.4243758912,8786.18288111111
253.546793545,8874.84954777778
253.6691952632,8962.84954777778
253.7915810458,9030.64954777778
253.9139508928,9119.46954777778
254.0363048042,9203.96288111111
254.15864278,9291.26288111111
254.2809648202,9376.83954777778
254.4032709248,9442.32954777778
254.5255610938,9515.48621444444
254.6478353272,9585.50621444444
254.770093625,9654.13954777778
254.8923359872,9726.82288111111
255.0145624138,9801.05621444444
255.1367729048,9850.43954777778
255.2589674602,9882.03288111111
255.38114608,9955.03621444444
255.5033087642,10060.2262144444
255.6254555128,10152.7595477778
255.7475863258,10248.1595477778
255.8697012032,10354.0195477778
255.991800145,10445.3828811111
256.1138831512,10558.8762144444
256.2359502218,10665.8528811111
256.3580013568,10785.5062144444
256.4800365562,10888.2062144444
256.60205582,11001.3128811111
256.7240591482,11100.1295477778
256.8460465408,11192.2462144444
256.9680179978,11288.8895477778
257.0899735192,11376.5728811111
257.211913105,11456.7062144444
257.3338367552,11543.4162144444
257.4557444698,11626.7428811111
257.5776362488,11694.0562144444
257.6995120922,11768.9528811111
257.821372,11833.5695477778
257.9432159722,11921.9195477778
258.0650440088,11998.1728811111
258.1868561098,12066.9462144444
258.3086522752,12142.4128811111
258.430432505,12207.3162144444
258.5521967992,12291.3828811111
258.6739451578,12370.7162144444
258.7956775808,12457.8295477778
258.9173940682,12528.5928811111
259.03909462,12592.1828811111
259.1607792362,12633.0095477778
259.2824479168,12694.9228811111
259.4041006618,12774.1695477778
259.5257374712,12859.1162144444
259.647358345,12934.3595477778
259.7689632832,13011.6362144444
259.8905522858,13072.7595477778
260.0121253528,13147.6362144444
260.1336824842,13193.0895477778
260.25522368,13261.6395477778
260.3767489402,13318.7628811111
260.4982582648,13375.6428811111
260.6197516538,13439.2895477778
260.7412291072,13500.2928811111
260.862690625,13570.8895477778
260.9841362072,13636.0262144444
261.1055658538,13702.8428811111
261.2269795648,13768.4495477778
261.3483773402,13821.2595477778
261.46975918,13878.6495477778
261.5911250842,13932.0395477778
261.7124750528,13986.2195477778
261.8338090858,14039.7662144444
261.9551271832,14104.0595477778
262.076429345,14177.4628811111
262.1977155712,14221.0995477778
262.3189858618,14274.6462144444
262.4402402168,14312.8528811111
262.5614786362,14350.3928811111
262.68270112,14391.2095477778
262.8039076682,14419.4095477778
262.9250982808,14463.7395477778
263.0462729578,14521.3562144444
263.1674316992,14546.0662144444
263.288574505,14585.6228811111
263.4097013752,14603.0595477778
263.5308123098,14610.5462144444
263.6519073088,14628.6362144444
263.7729863722,14663.2795477778
263.8940495,14695.0262144444
264.0150966922,14715.5095477778
264.1361279488,14765.5128811111
264.2571432698,14805.2462144444
264.3781426552,14853.2462144444
264.499126105,14894.6728811111
264.6200936192,14936.2362144444
264.7410451978,14968.8495477778
264.8619808408,14998.2495477778
264.9829005482,15041.3262144444
265.10380432,15064.4495477778
265.2246921562,15084.9728811111
265.3455640568,15118.5395477778
265.4664200218,15138.6028811111
265.5872600512,15154.1062144444
265.708084145,15195.5228811111
265.8288923032,15217.8895477778
265.9496845258,15237.1495477778
266.0704608128,15266.0062144444
266.1912211642,15273.9195477778
266.31196558,15288.8362144444
266.4326940602,15291.9362144444
266.5534066048,15304.7428811111
266.6741032138,15322.6795477778
266.7947838872,15335.6862144444
266.915448625,15333.2462144444
267.0360974272,15330.2795477778
267.1567302938,15343.1562144444
267.2773472248,15344.4728811111
267.3979482202,15351.6595477778
267.51853328,15343.6628811111
267.6391024042,15373.2895477778
267.7596555928,15398.4962144444
267.8801928458,15410.2562144444
268.0007141632,15415.8795477778
268.121219545,15454.9295477778
268.2417089912,15464.0595477778
268.3621825018,15475.6995477778
268.4826400768,15505.1128811111
268.6030817162,15512.7095477778
268.72350742,15527.1395477778
268.8439171882,15544.0628811111
268.9643110208,15560.0595477778
269.0846889178,15578.0462144444
269.2050508792,15566.4662144444
269.325396905,15569.0128811111
269.4457269952,15575.0428811111
269.5660411498,15583.7362144444
269.6863393688,15591.3528811111
269.8066216522,15597.3495477778
269.926888,15612.4728811111
270.0471384122,15621.0395477778
270.1673728888,15633.4762144444
270.2875914298,15641.4762144444
270.4077940352,15653.8062144444
270.527980705,15656.5395477778
270.6481514392,15661.9728811111
270.7683062378,15674.3628811111
270.8884451008,15678.3762144444
271.0085680282,15666.1095477778
271.12867502,15670.7328811111
271.2487660762,15666.4328811111
271.3688411968,15664.9062144444
271.4889003818,15677.5828811111
271.6089436312,15677.0862144444
271.728970945,15687.2128811111
271.8489823232,15677.0328811111
271.9689777658,15678.8828811111
272.0889572728,15701.1928811111
272.2089208442,15718.3462144444
272.32886848,15731.6128811111
272.4488001802,15730.6395477778
272.5687159448,15732.1162144444
272.6886157738,15756.6995477778
272.8084996672,15772.4362144444
272.928367625,15787.1395477778
273.0482196472,15832.9162144444
273.1680557338,15834.0062144444
273.2878758848,15846.6995477778
273.4076801002,15858.3562144444
273.52746838,15849.1628811111
273.6472407242,15856.0295477778
273.7669971328,15864.1862144444
273.8867376058,15875.8662144444
274.0064621432,15873.8628811111
274.126170745,15876.0228811111
274.2458634112,15891.2728811111
274.3655401418,15916.1662144444
274.4852009368,15918.9295477778
274.6048457962,15946.0562144444
274.72447472,15951.0228811111
274.8440877082,15965.4395477778
274.9636847608,15981.4262144444
275.0832658778,15986.1195477778
275.2028310592,15988.4462144444
275.322380305,15982.4295477778
275.4419136152,16015.0062144444
275.5614309898,16002.9328811111
275.6809324288,16009.8728811111
275.8004179322,16004.8795477778
275.9198875,16023.9662144444
276.0393411322,16018.6528811111
276.1587788288,16007.4495477778
276.2782005898,16019.7062144444
276.3976064152,16044.2262144444
276.516996305,16035.9695477778
276.6363702592,16050.3262144444
276.7557282778,16056.4195477778
276.8750703608,16056.4795477778
276.9943965082,16078.3695477778
277.11370672,16081.8762144444
277.2330009962,16098.2962144444
277.3522793368,16131.2995477778
277.4715417418,16145.4928811111
277.5907882112,16148.9662144444
277.710018745,16172.1595477778
277.8292333432,16182.3395477778
277.9484320058,16193.9862144444
278.0676147328,16197.5262144444
278.1867815242,16207.1028811111
278.30593238,16207.0228811111
278.4250673002,16222.6428811111
278.5441862848,16233.6095477778
278.6632893338,16250.2495477778
278.7823764472,16258.8695477778
278.901447625,16266.2895477778
279.0205028672,16282.6662144444
279.1395421738,16308.0695477778
279.2585655448,16316.1095477778
279.3775729802,16310.1595477778
279.49656448,16309.6662144444
279.6155400442,16318.2128811111
279.7344996728,16334.1795477778
279.8534433658,16327.2695477778
279.9723711232,16348.4995477778
280.091282945,16348.9228811111
280.2101788312,16337.4428811111
280.3290587818,16364.1162144444
280.4479227968,16353.7795477778
280.5667708762,16355.0162144444
280.68560302,16357.9195477778
280.8044192282,16364.4562144444
280.9232195008,16375.2995477778
281.0420038378,16379.3928811111
281.1607722392,16391.7062144444
281.279524705,16412.9428811111
281.3982612352,16421.9328811111
281.5169818298,16448.4662144444
281.6356864888,16460.2862144444
281.7543752122,16474.1028811111
281.873048,16484.7962144444
281.9917048522,16486.7728811111
282.1103457688,16510.1995477778
282.2289707498,16514.3895477778
282.3475797952,16520.3262144444
282.466172905,16542.5028811111
282.5847500792,16547.6828811111
282.7033113178,16550.4462144444
282.8218566208,16532.6828811111
282.9403859882,16511.3995477778
283.05889942,16521.3628811111
283.1773969162,16524.3995477778
283.2958784768,16521.3562144444
283.4143441018,16516.4562144444
283.5327937912,16507.6362144444
283.651227545,16513.8595477778
283.7696453632,16507.7828811111
283.8880472458,16514.7295477778
284.0064331928,16528.2695477778
284.1248032042,16533.4362144444
284.24315728,16543.2128811111
284.3614954202,16569.1828811111
284.4798176248,16582.7862144444
284.5981238938,16615.1762144444
284.7164142272,16625.0462144444
284.834688625,16626.9095477778
284.9529470872,16629.6162144444
285.0711896138,16633.0662144444
285.1894162048,16633.2628811111
285.3076268602,16635.5295477778
285.42582158,16641.3195477778
285.5440003642,16647.1428811111
285.6621632128,16642.0562144444
285.7803101258,16653.3762144444
285.8984411032,16657.2828811111
286.016556145,16652.5095477778
286.1346552512,16661.6462144444
286.2527384218,16676.3428811111
286.3708056568,16665.1328811111
286.4888569562,16668.7595477778
286.60689232,16673.5628811111
286.7249117482,16665.8995477778
286.8429152408,16674.9228811111
286.9609027978,16668.8395477778
287.0788744192,16685.6062144444
287.196830105,16703.5662144444
287.3147698552,16701.2962144444
287.4326936698,16696.5762144444
287.5506015488,16699.5295477778
287.6684934922,16692.6195477778
287.7863695,16691.5095477778
287.9042295722,16687.2128811111
288.0220737088,16685.7462144444
288.1399019098,16696.6762144444
288.2577141752,16700.7462144444
288.375510505,16689.3995477778
288.4932908992,16687.0062144444
288.6110553578,16676.0895477778
288.7288038808,16664.9262144444
288.8465364682,16661.6695477778
288.96425312,16648.5095477778
289.0819538362,16647.1328811111
289.1996386168,16659.8595477778
289.3173074618,16684.3162144444
289.4349603712,16689.2595477778
289.552597345,16708.4428811111
289.6702183832,16729.3728811111
289.7878234858,16734.8962144444
289.9054126528,16747.7862144444
290.0229858842,16763.6828811111
290.14054318,16778.0862144444
290.2580845402,16787.3195477778
290.3756099648,16803.3095477778
290.4931194538,16828.6695477778
290.6106130072,16849.4228811111
290.728090625,16861.2462144444
290.8455523072,16871.5228811111
290.9629980538,16899.2228811111
291.0804278648,16914.5595477778
291.1978417402,16929.3028811111
291.31523968,16959.5662144444
291.4326216842,16972.0962144444
291.5499877528,16991.0228811111
291.6673378858,17026.0462144444
291.7846720832,17039.2495477778
291.901990345,17072.8562144444
292.0192926712,17097.9262144444
292.1365790618,17106.7962144444
292.2538495168,17131.1695477778
292.3711040362,17145.0628811111
292.48834262,17174.1928811111
292.6055652682,17190.4228811111
292.7227719808,17206.7262144444
292.8399627578,17234.6995477778
292.9571375992,17253.1695477778
293.074296505,17277.6395477778
293.1914394752,17289.9028811111
293.3085665098,17304.5728811111
293.4256776088,17333.9595477778
293.5427727722,17357.9228811111
293.659852,17385.5995477778
293.7769152922,17419.0695477778
293.8939626488,17453.6428811111
294.0109940698,17470.7462144444
294.1280095552,17489.9528811111
294.245009105,17519.2595477778
294.3619927192,17531.1762144444
294.4789603978,17552.3595477778
294.5959121408,17578.9228811111
294.7128479482,17599.9662144444
294.82976782,17645.8562144444
294.9466717562,17654.4595477778
295.0635597568,17678.3562144444
295.1804318218,17706.0728811111
295.2972879512,17715.6295477778
295.414128145,17731.6595477778
295.5309524032,17771.5328811111
295.6477607258,17790.8362144444
295.7645531128,17806.4128811111
295.8813295642,17824.6462144444
295.99809008,17854.6728811111
296.1148346602,17893.3062144444
296.2315633048,17939.5628811111
296.3482760138,17934.6928811111
296.4649727872,17971.2495477778
296.581653625,18006.6228811111
296.6983185272,18043.4895477778
296.8149674938,18067.1162144444
296.9316005248,18095.1795477778
297.0482176202,18107.0428811111
297.16481878,18122.2928811111
297.2814040042,18159.9762144444
297.3979732928,18190.2662144444
297.5145266458,18213.7462144444
297.6310640632,18223.8462144444
297.747585545,18263.6728811111
