UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128811
Integration Time,1000
Averages,300
Date,8/27/2020 5:06:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11308.9036055556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.65
181.9732053322,-92.8663944444444
182.1045947288,-96.1197277777778
182.2359681898,-98.0230611111111
182.3673257152,-60.9530611111111
182.498667305,-58.4330611111111
182.6299929592,-61.0663944444444
182.7613026778,-59.7730611111111
182.8925964608,-59.0330611111111
183.0238743082,-57.7263944444444
183.15513622,-61.0197277777778
183.2863821962,-59.0730611111111
183.4176122368,-55.6297277777778
183.5488263418,-53.5297277777778
183.6800245112,-59.2863944444444
183.811206745,-53.2763944444445
183.9423730432,-56.2063944444444
184.0735234058,-56.3463944444444
184.2046578328,-52.6163944444445
184.3357763242,-55.7697277777778
184.46687888,-55.7763944444444
184.5979655002,-52.6830611111111
184.7290361848,-55.9297277777778
184.8600909338,-52.9597277777778
184.9911297472,-52.0497277777778
185.122152625,-55.0497277777778
185.2531595672,-50.7130611111111
185.3841505738,-52.6163944444445
185.5151256448,-51.3230611111111
185.6460847802,-54.3030611111111
185.77702798,-55.9530611111111
185.9079552442,-54.8130611111111
186.0388665728,-53.4263944444445
186.1697619658,-53.1663944444445
186.3006414232,-50.5697277777778
186.431504945,-55.6730611111111
186.5623525312,-52.7497277777778
186.6931841818,-57.4163944444444
186.8239998968,-55.3197277777778
186.9547996762,-49.0530611111111
187.08558352,-54.2063944444445
187.2163514282,-50.8230611111111
187.3471034008,-57.7763944444444
187.4778394378,-56.8730611111111
187.6085595392,-51.0963944444445
187.739263705,-52.0263944444445
187.8699519352,-53.3563944444445
188.0006242298,-53.1863944444445
188.1312805888,-50.6863944444445
188.2619210122,-52.5697277777778
188.3925455,-55.6863944444444
188.5231540522,-54.0663944444445
188.6537466688,-54.9397277777778
188.7843233498,-55.6063944444444
188.9148840952,-52.9130611111111
189.045428905,-53.3197277777778
189.1759577792,-55.1163944444445
189.3064707178,-51.9997277777778
189.4369677208,-55.0230611111111
189.5674487882,-54.2663944444445
189.69791392,-47.3363944444444
189.8283631162,-53.4463944444445
189.9587963768,-54.7430611111111
190.0892137018,-52.2097277777778
190.2196150912,-53.1497277777778
190.350000545,-53.6530611111111
190.4803700632,-53.4897277777778
190.6107236458,-52.6563944444445
190.7410612928,-53.8730611111111
190.8713830042,-46.0497277777778
191.00168878,-51.4230611111111
191.1319786202,-51.0997277777778
191.2622525248,-53.1697277777778
191.3925104938,-47.4597277777778
191.5227525272,-51.0830611111111
191.652978625,-44.6730611111111
191.7831887872,-47.0797277777778
191.9133830138,-50.2463944444444
192.0435613048,-49.4663944444444
192.1737236602,-47.7730611111111
192.30387008,-48.6730611111111
192.4340005642,-51.2330611111111
192.5641151128,-46.7330611111111
192.6942137258,-50.6263944444445
192.8242964032,-45.6463944444444
192.954363145,-46.9630611111111
193.0844139512,-47.7897277777778
193.2144488218,-47.3730611111111
193.3444677568,-49.2063944444444
193.4744707562,-45.3830611111111
193.60445782,-46.9963944444444
193.7344289482,-45.2063944444444
193.8643841408,-43.8497277777778
193.9943233978,-43.7863944444444
194.1242467192,-43.6397277777778
194.254154105,-41.9163944444444
194.3840455552,-42.3163944444444
194.5139210698,-43.9663944444444
194.6437806488,-42.9663944444444
194.7736242922,-42.3997277777778
194.903452,-44.4397277777778
195.0332637722,-34.7463944444444
195.1630596088,-42.9563944444444
195.2928395098,-42.8430611111111
195.4226034752,-36.6963944444444
195.552351505,-40.8763944444444
195.6820835992,-37.3897277777777
195.8117997578,-39.9363944444444
195.9414999808,-40.0630611111111
196.0711842682,-41.4930611111111
196.20085262,-37.2830611111111
196.3305050362,-39.7597277777778
196.4601415168,-35.7763944444444
196.5897620618,-32.3263944444444
196.7193666712,-33.0797277777778
196.848955345,-36.1863944444444
196.9785280832,-35.7563944444444
197.1080848858,-36.0030611111111
197.2376257528,-33.1430611111111
197.3671506842,-33.4063944444444
197.49665968,-30.9563944444444
197.6261527402,-29.6530611111111
197.7556298648,-28.2330611111111
197.8850910538,-27.9463944444444
198.0145363072,-26.9163944444444
198.143965625,-17.4030611111111
198.2733790072,-28.0430611111111
198.4027764538,-25.0597277777778
198.5321579648,-25.2130611111111
198.6615235402,-21.0197277777778
198.79087318,-19.5563944444444
198.9202068842,-17.7930611111111
199.0495246528,-20.7163944444445
199.1788264858,-18.4497277777778
199.3081123832,-18.3863944444444
199.437382345,-17.1397277777778
199.5666363712,-17.6563944444444
199.6958744618,-19.0963944444444
199.8250966168,-14.9063944444444
199.9543028362,-12.8097277777778
200.08349312,-14.4130611111111
200.2126674682,-14.5797277777778
200.3418258808,-9.03639444444445
200.4709683578,-11.5963944444444
200.6000948992,-10.6697277777778
200.729205505,-13.3563944444444
200.8583001752,-7.18306111111111
200.9873789098,-4.23972777777778
201.1164417088,-5.51306111111111
201.2454885722,-1.01306111111111
201.3745195,-1.94306111111111
201.5035344922,-2.61972777777778
201.6325335488,-0.959727777777778
201.7615166698,2.51027222222222
201.8904838552,1.25360555555556
202.019435105,4.30360555555555
202.1483704192,3.96360555555555
202.2772897978,4.47360555555555
202.4061932408,5.20693888888889
202.5350807482,3.24027222222222
202.66395232,9.00693888888889
202.7928079562,7.46693888888889
202.9216476568,13.6502722222222
203.0504714218,12.1702722222222
203.1792792512,11.4769388888889
203.308071145,11.0969388888889
203.4368471032,25.7769388888889
203.5656071258,14.1836055555556
203.6943512128,16.4702722222222
203.8230793642,18.7202722222222
203.95179158,18.6269388888889
204.0804878602,17.8669388888889
204.2091682048,24.4969388888889
204.3378326138,22.1236055555556
204.4664810872,27.0169388888889
204.595113625,25.3236055555556
204.7237302272,28.6136055555556
204.8523308938,30.4436055555556
204.9809156248,28.3902722222222
205.1094844202,33.6069388888889
205.23803728,33.3969388888889
205.3665742042,35.0302722222222
205.4950951928,38.2136055555556
205.6236002458,34.9269388888889
205.7520893632,41.2669388888889
205.880562545,41.0236055555556
206.0090197912,41.9436055555556
206.1374611018,42.6036055555556
206.2658864768,51.3469388888889
206.3942959162,46.5036055555556
206.52268942,47.0636055555556
206.6510669882,49.0736055555556
206.7794286208,55.6369388888889
206.9077743178,52.7369388888889
207.0361040792,58.3202722222222
207.164417905,56.6369388888889
207.2927157952,58.4969388888889
207.4209977498,60.9569388888889
207.5492637688,61.8202722222222
207.6775138522,67.1902722222222
207.805748,66.0036055555556
207.9339662122,71.2336055555556
208.0621684888,68.2769388888889
208.1903548298,73.4669388888889
208.3185252352,74.8569388888889
208.446679705,77.4736055555556
208.5748182392,80.1102722222222
208.7029408378,83.1536055555556
208.8310475008,83.0669388888889
208.9591382282,87.3502722222222
209.08721302,85.9002722222222
209.2152718762,89.1302722222222
209.3433147968,97.8969388888889
209.4713417818,94.9969388888889
209.5993528312,95.7702722222222
209.727347945,98.7836055555556
209.8553271232,100.460272222222
209.9832903658,106.806938888889
210.1112376728,106.116938888889
210.2391690442,106.976938888889
210.36708448,108.376938888889
210.4949839802,113.363605555556
210.6228675448,118.283605555556
210.7507351738,123.286938888889
210.8785868672,121.753605555555
211.006422625,125.826938888889
211.1342424472,134.643605555555
211.2620463338,131.753605555555
211.3898342848,138.133605555556
211.5176063002,137.813605555555
211.64536238,144.356938888889
211.7731025242,144.150272222222
211.9008267328,149.810272222222
212.0285350058,151.690272222222
212.1562273432,157.550272222222
212.283903745,164.860272222222
212.4115642112,163.416938888889
212.5392087418,168.470272222222
212.6668373368,172.680272222222
212.7944499962,173.653605555556
212.92204672,179.103605555556
213.0496275082,181.880272222222
213.1771923608,186.943605555556
213.3047412778,193.920272222222
213.4322742592,194.823605555556
213.559791305,199.913605555555
213.6872924152,204.893605555555
213.8147775898,208.986938888889
213.9422468288,214.010272222222
214.0697001322,219.466938888889
214.1971375,221.450272222222
214.3245589322,229.070272222222
214.4519644288,233.583605555556
214.5793539898,238.516938888889
214.7067276152,242.660272222222
214.834085305,247.543605555555
214.9614270592,251.010272222222
215.0887528778,258.626938888889
215.2160627608,262.490272222222
215.3433567082,269.800272222222
215.47063472,274.933605555555
215.5978967962,281.053605555555
215.7251429368,290.353605555555
215.8523731418,294.216938888889
215.9795874112,294.976938888889
216.106785745,301.906938888889
216.2339681432,309.716938888889
216.3611346058,318.213605555555
216.4882851328,323.653605555555
216.6154197242,325.690272222222
216.74253838,337.120272222222
216.8696411002,340.890272222222
216.9967278848,348.216938888889
217.1237987338,353.983605555555
217.2508536472,358.813605555555
217.377892625,369.340272222222
217.5049156672,376.550272222222
217.6319227738,380.130272222222
217.7589139448,386.300272222222
217.8858891802,394.696938888889
218.01284848,404.043605555555
218.1397918442,410.513605555555
218.2667192728,420.413605555555
218.3936307658,428.306938888889
218.5205263232,435.046938888889
218.647405945,446.046938888889
218.7742696312,453.880272222222
218.9011173818,459.873605555555
219.0279491968,468.986938888888
219.1547650762,477.360272222222
219.28156502,486.216938888888
219.4083490282,496.573605555555
219.5351171008,505.443605555555
219.6618692378,514.050272222221
219.7886054392,523.580272222221
219.915325705,532.930272222222
220.0420300352,539.493605555555
220.1687184298,550.066938888888
220.2953908888,560.186938888888
220.4220474122,568.950272222222
220.548688,576.100272222222
220.6753126522,586.056938888888
220.8019213688,598.940272222222
220.9285141498,606.683605555555
221.0550909952,621.046938888888
221.181651905,630.966938888889
221.3081968792,637.816938888888
221.4347259178,653.276938888888
221.5612390208,664.280272222222
221.6877361882,670.200272222222
221.81421742,683.086938888889
221.9406827162,693.936938888889
222.0671320768,709.136938888889
222.1935655018,715.486938888889
222.3199829912,730.246938888889
222.446384545,742.800272222222
222.5727701632,750.820272222222
222.6991398458,769.053605555556
222.8254935928,780.443605555556
222.9518314042,791.423605555556
223.07815328,807.680272222222
223.2044592202,820.380272222222
223.3307492248,835.530272222223
223.4570232938,845.003605555556
223.5832814272,858.526938888889
223.709523625,872.416938888889
223.8357498872,892.086938888889
223.9619602138,903.73693888889
224.0881546048,911.113605555557
224.2143330602,926.80693888889
224.34049558,941.813605555557
224.4666421642,951.830272222223
224.5927728128,973.463605555557
224.7188875258,981.630272222224
224.8449863032,1000.66027222222
224.971069145,1015.65360555556
225.0971360512,1027.39693888889
225.2231870218,1046.97693888889
225.3492220568,1062.58693888889
225.4752411562,1081.29027222222
225.60124432,1099.21027222222
225.7272315482,1113.72027222222
225.8532028408,1130.39360555556
225.9791581978,1146.96027222222
226.1050976192,1160.07360555556
226.231021105,1179.86360555556
226.3569286552,1196.16693888889
226.4828202698,1211.23360555556
226.6086959488,1236.52360555556
226.7345556922,1248.44693888889
226.8603995,1271.51693888889
226.9862273722,1289.13360555556
227.1120393088,1308.44360555556
227.2378353098,1324.03027222222
227.3636153752,1341.54360555556
227.489379505,1366.80027222222
227.6151276992,1380.18027222222
227.7408599578,1391.42360555556
227.8665762808,1419.33027222222
227.9922766682,1438.29693888889
228.11796112,1458.23360555556
228.2436296362,1477.61360555556
228.3692822168,1497.28027222222
228.4949188618,1515.45360555556
228.6205395712,1539.40693888889
228.746144345,1566.70027222222
228.8717331832,1582.06027222222
228.9973060858,1600.08693888889
229.1228630528,1623.20693888889
229.2484040842,1647.41360555556
229.37392918,1665.64693888889
229.4994383402,1691.61027222222
229.6249315648,1708.62360555556
229.7504088538,1731.11360555556
229.8758702072,1754.44027222222
230.001315625,1774.75693888889
230.1267451072,1795.23360555556
230.2521586538,1821.67360555556
230.3775562648,1842.31360555556
230.5029379402,1856.43693888889
230.62830368,1878.83693888889
230.7536534842,1902.75693888889
230.8789873528,1924.77360555556
231.0043052858,1953.73027222222
231.1296072832,1970.06360555556
231.254893345,1993.98693888889
231.3801634712,2018.91027222222
231.5054176618,2035.65027222222
231.6306559168,2056.70027222222
231.7558782362,2071.76693888889
231.88108462,2105.34027222222
232.0062750682,2127.51693888889
232.1314495808,2153.25027222222
232.2566081578,2169.39693888889
232.3817507992,2193.25027222222
232.506877505,2209.44693888889
232.6319882752,2232.90027222222
232.7570831098,2259.11693888889
232.8821620088,2283.17360555556
233.0072249722,2305.08360555556
233.132272,2324.12027222222
233.2573030922,2337.64027222222
233.3823182488,2367.82693888889
233.5073174698,2384.74693888889
233.6323007552,2406.19693888889
233.757268105,2414.54027222222
233.8822195192,2435.69693888889
234.0071549978,2457.80360555556
234.1320745408,2479.50027222222
234.2569781482,2493.80360555556
234.38186582,2524.81360555556
234.5067375562,2532.31693888889
234.6315933568,2548.03027222222
234.7564332218,2580.57360555556
234.8812571512,2586.48027222222
235.006065145,2602.77027222222
235.1308572032,2624.43027222222
235.2556333258,2636.17693888889
235.3803935128,2649.23360555556
235.5051377642,2671.56360555556
235.62986608,2686.32027222222
235.7545784602,2694.70360555556
235.8792749048,2710.00693888889
236.0039554138,2726.01693888889
236.1286199872,2737.15027222222
236.253268625,2754.04360555556
236.3779013272,2773.23027222222
236.5025180938,2780.39027222222
236.6271189248,2792.47693888889
236.7517038202,2810.76693888889
236.87627278,2822.89027222222
237.0008258042,2829.85360555556
237.1253628928,2852.11027222222
237.2498840458,2858.32693888889
237.3743892632,2869.12027222222
237.498878545,2879.99693888889
237.6233518912,2891.80693888889
237.7478093018,2900.48693888889
237.8722507768,2915.05027222222
237.9966763162,2916.83027222222
238.12108592,2924.32693888889
238.2454795882,2940.58027222222
238.3698573208,2939.21027222222
238.4942191178,2953.90693888889
238.6185649792,2960.00360555556
238.742894905,2967.24360555556
238.8672088952,2975.04027222222
238.9915069498,2984.59027222222
239.1157890688,2992.00693888889
239.2400552522,2998.51027222222
239.3643055,3007.48693888889
239.4885398122,3013.13027222222
239.6127581888,3016.96360555556
239.7369606298,3032.18693888889
239.8611471352,3029.23693888889
239.985317705,3039.80360555556
240.1094723392,3051.51360555556
240.2336110378,3054.52360555556
240.3577338008,3060.47027222222
240.4818406282,3063.69693888889
240.60593152,3072.13027222222
240.7300064762,3089.03360555556
240.8540654968,3083.08693888889
240.9781085818,3091.75027222222
241.1021357312,3097.29693888889
241.226146945,3115.08360555556
241.3501422232,3119.04360555556
241.4741215658,3117.30027222222
241.5980849728,3124.77027222222
241.7220324442,3126.36360555556
241.84596398,3134.37360555556
241.9698795802,3143.80027222222
242.0937792448,3155.18360555556
242.2176629738,3161.77027222222
242.3415307672,3171.90360555556
242.465382625,3183.81360555556
242.5892185472,3190.45360555556
242.7130385338,3180.09360555556
242.8368425848,3192.05360555556
242.9606307002,3201.26027222222
243.08440288,3212.96360555556
243.2081591242,3229.11360555556
243.3318994328,3243.86027222222
243.4556238058,3250.91027222222
243.5793322432,3263.57027222222
243.703024745,3266.88360555556
243.8267013112,3284.23027222222
243.9503619418,3287.21027222222
244.0740066368,3280.27360555556
244.1976353962,3271.02360555556
244.32124822,3280.45693888889
244.4448451082,3301.06693888889
244.5684260608,3322.67027222222
244.6919910778,3337.35027222222
244.8155401592,3348.58360555556
244.939073305,3367.18027222222
245.0625905152,3378.86360555556
245.1860917898,3392.88360555556
245.3095771288,3398.80693888889
245.4330465322,3418.11360555556
245.5565,3422.68693888889
245.6799375322,3440.47693888889
245.8033591288,3470.69693888889
245.9267647898,3471.40693888889
246.0501545152,3468.91693888889
246.173528305,3464.23360555556
246.2968861592,3476.27027222222
246.4202280778,3502.00360555556
246.5435540608,3535.02693888889
246.6668641082,3572.79693888889
246.79015822,3601.67360555556
246.9134363962,3629.29027222222
247.0366986368,3661.12027222222
247.1599449418,3682.42360555556
247.2831753112,3705.07360555556
247.406389745,3736.17027222222
247.5295882432,3754.33027222222
247.6527708058,3784.14693888889
247.7759374328,3810.36027222222
247.8990881242,3833.00360555556
248.02222288,3863.99027222222
248.1453417002,3888.30693888889
248.2684445848,3913.84693888889
248.3915315338,3944.60693888889
248.5146025472,3968.33027222222
248.637657625,3969.39027222222
248.7606967672,3960.06360555556
248.8837199738,3999.21360555556
249.0067272448,4045.93027222222
249.1297185802,4089.82027222222
249.25269398,4117.08693888889
249.3756534442,4157.51360555555
249.4985969728,4190.22027222222
249.6215245658,4246.82693888889
249.7444362232,4274.20360555555
249.867331945,4322.32027222222
249.9902117312,4357.91693888889
250.1130755818,4395.17027222222
250.2359234968,4451.03027222222
250.3587554762,4473.08693888889
250.48157152,4515.54693888889
250.6043716282,4556.58693888889
250.7271558008,4585.96027222222
250.8499240378,4632.82693888889
250.9726763392,4676.60693888889
251.095412705,4712.73693888889
251.2181331352,4755.77693888889
251.3408376298,4797.23360555555
251.4635261888,4842.84693888889
251.5861988122,4875.36693888889
251.7088555,4887.75693888889
251.8314962522,4906.25360555555
251.9541210688,4966.98027222222
252.0767299498,5025.40027222222
252.1993228952,5079.45027222222
252.321899905,5136.06360555555
252.4444609792,5188.52360555555
252.5670061178,5240.19693888889
252.6895353208,5293.45693888889
252.8120485882,5344.31027222222
252.93454592,5405.85360555555
253.0570273162,5451.33360555555
253.1794927768,5512.09027222222
253.3019423018,5566.21693888889
253.4243758912,5619.74360555555
253.546793545,5675.44027222222
253.6691952632,5727.62027222222
253.7915810458,5769.31027222222
253.9139508928,5820.59693888889
254.0363048042,5874.38693888889
254.15864278,5928.18693888889
254.2809648202,5983.98360555555
254.4032709248,6022.86693888889
254.5255610938,6071.07027222222
254.6478353272,6118.16360555555
254.770093625,6156.61693888889
254.8923359872,6200.70693888889
255.0145624138,6247.12027222222
255.1367729048,6280.14027222222
255.2589674602,6300.11027222222
255.38114608,6344.24693888889
255.5033087642,6410.28693888889
255.6254555128,6464.65027222222
255.7475863258,6523.80027222222
255.8697012032,6589.61360555555
255.991800145,6641.67360555555
256.1138831512,6713.04693888889
256.2359502218,6782.82027222222
256.3580013568,6850.22360555555
256.4800365562,6909.24693888889
256.60205582,6980.98360555555
256.7240591482,7041.65027222222
256.8460465408,7100.82693888889
256.9680179978,7155.98027222222
257.0899735192,7213.02027222222
257.211913105,7261.48027222222
257.3338367552,7314.86360555555
257.4557444698,7360.70693888889
257.5776362488,7410.45027222222
257.6995120922,7453.49360555556
257.821372,7491.16360555556
257.9432159722,7543.86027222222
258.0650440088,7596.72693888889
258.1868561098,7639.83027222222
258.3086522752,7684.73027222222
258.430432505,7725.70360555556
258.5521967992,7775.89027222222
258.6739451578,7825.64360555556
258.7956775808,7880.63693888889
258.9173940682,7925.49360555556
259.03909462,7963.60027222222
259.1607792362,7983.50027222222
259.2824479168,8016.44027222222
259.4041006618,8068.08360555556
259.5257374712,8114.89027222222
259.647358345,8168.75360555555
259.7689632832,8208.71693888889
259.8905522858,8250.17360555555
260.0121253528,8292.37027222222
260.1336824842,8325.43693888889
260.25522368,8366.85693888888
260.3767489402,8407.77693888888
260.4982582648,8442.95693888888
260.6197516538,8474.92360555555
260.7412291072,8510.35027222222
260.862690625,8545.13360555555
260.9841362072,8586.60693888888
261.1055658538,8624.10693888888
261.2269795648,8663.91360555555
261.3483773402,8692.86693888888
261.46975918,8725.16693888889
261.5911250842,8758.92360555555
261.7124750528,8792.40693888889
261.8338090858,8825.11360555555
261.9551271832,8867.61360555555
262.076429345,8908.10360555555
262.1977155712,8932.12360555555
262.3189858618,8958.46360555555
262.4402402168,8980.94360555555
262.5614786362,9007.30693888889
262.68270112,9028.78693888889
262.8039076682,9048.16027222222
262.9250982808,9068.08360555556
263.0462729578,9096.39693888889
263.1674316992,9110.91027222222
263.288574505,9125.76693888889
263.4097013752,9145.48027222222
263.5308123098,9142.65027222222
263.6519073088,9153.07360555555
263.7729863722,9173.77693888888
263.8940495,9191.26360555555
264.0150966922,9199.79027222222
264.1361279488,9228.53027222222
264.2571432698,9246.62693888888
264.3781426552,9268.60027222222
264.499126105,9298.31027222222
264.6200936192,9321.70360555555
264.7410451978,9333.38360555555
264.8619808408,9350.84027222222
264.9829005482,9378.45693888889
265.10380432,9389.36360555555
265.2246921562,9407.57693888889
265.3455640568,9424.44360555555
265.4664200218,9441.55360555555
265.5872600512,9442.54027222222
265.708084145,9464.61360555555
265.8288923032,9469.29360555555
265.9496845258,9490.67360555555
266.0704608128,9504.09027222222
266.1912211642,9507.07693888889
266.31196558,9515.17027222222
266.4326940602,9516.15693888889
266.5534066048,9522.01027222222
266.6741032138,9528.57360555555
266.7947838872,9528.36027222222
266.915448625,9524.08693888889
267.0360974272,9523.61693888888
267.1567302938,9526.37693888888
267.2773472248,9530.22693888889
267.3979482202,9537.52360555556
267.51853328,9525.19360555555
267.6391024042,9540.82027222222
267.7596555928,9550.85693888889
267.8801928458,9554.58360555556
268.0007141632,9560.12360555555
268.121219545,9581.32360555556
268.2417089912,9576.63027222222
268.3621825018,9576.67360555555
268.4826400768,9596.16027222222
268.6030817162,9593.10360555555
268.72350742,9600.47360555555
268.8439171882,9603.73027222222
268.9643110208,9612.64360555555
269.0846889178,9623.18360555555
269.2050508792,9626.05027222222
269.325396905,9615.64027222222
269.4457269952,9624.00027222222
269.5660411498,9623.97027222222
269.6863393688,9625.10693888888
269.8066216522,9631.57360555555
269.926888,9634.84693888889
270.0471384122,9633.22693888889
270.1673728888,9641.56360555555
270.2875914298,9631.96027222222
270.4077940352,9646.96027222222
270.527980705,9643.16693888889
270.6481514392,9644.65027222222
270.7683062378,9645.00693888889
270.8884451008,9648.09360555555
271.0085680282,9636.51360555555
271.12867502,9638.77027222222
271.2487660762,9635.01693888889
271.3688411968,9629.65360555555
271.4889003818,9636.40027222222
271.6089436312,9640.45027222222
271.728970945,9640.77027222222
271.8489823232,9635.20360555555
271.9689777658,9629.45693888888
272.0889572728,9642.47027222222
272.2089208442,9652.60693888888
272.32886848,9662.72360555555
272.4488001802,9654.70693888888
272.5687159448,9653.66693888889
272.6886157738,9666.64360555555
272.8084996672,9674.19027222222
272.928367625,9678.27693888888
273.0482196472,9697.07027222222
273.1680557338,9693.41027222222
273.2878758848,9702.04360555555
273.4076801002,9702.88360555555
273.52746838,9695.41693888889
273.6472407242,9693.84693888889
273.7669971328,9698.90693888889
273.8867376058,9694.46360555555
274.0064621432,9697.09360555555
274.126170745,9696.21693888889
274.2458634112,9702.81360555555
274.3655401418,9717.89693888889
274.4852009368,9718.37693888888
274.6048457962,9735.19027222222
274.72447472,9736.13027222222
274.8440877082,9742.70693888888
274.9636847608,9752.26360555555
275.0832658778,9756.56693888889
275.2028310592,9761.15360555555
275.322380305,9751.18360555555
275.4419136152,9772.69027222222
275.5614309898,9766.30693888889
275.6809324288,9767.16693888889
275.8004179322,9766.31693888889
275.9198875,9771.36027222222
276.0393411322,9770.11360555555
276.1587788288,9766.07360555555
276.2782005898,9768.63027222222
276.3976064152,9779.30027222222
276.516996305,9766.90693888889
276.6363702592,9773.74360555555
276.7557282778,9773.94693888888
276.8750703608,9773.55693888889
276.9943965082,9780.81027222222
277.11370672,9783.08693888889
277.2330009962,9786.97693888889
277.3522793368,9806.93027222222
277.4715417418,9804.09027222222
277.5907882112,9808.77360555555
277.710018745,9817.64693888889
277.8292333432,9822.43027222222
277.9484320058,9822.52693888888
278.0676147328,9823.47027222222
278.1867815242,9828.03027222222
278.30593238,9827.45027222222
278.4250673002,9837.98027222222
278.5441862848,9838.89693888889
278.6632893338,9846.25027222222
278.7823764472,9848.07027222222
278.901447625,9853.25693888889
279.0205028672,9863.73027222222
279.1395421738,9878.75360555555
279.2585655448,9877.65693888889
279.3775729802,9871.42027222222
279.49656448,9879.17693888889
279.6155400442,9883.07027222222
279.7344996728,9888.26027222222
279.8534433658,9879.77360555555
279.9723711232,9886.63027222222
280.091282945,9891.06027222222
280.2101788312,9887.13360555555
280.3290587818,9896.51693888889
280.4479227968,9888.28027222222
280.5667708762,9883.61693888888
280.68560302,9883.41027222222
280.8044192282,9883.32027222222
280.9232195008,9888.33360555555
281.0420038378,9895.16027222222
281.1607722392,9895.38360555555
281.279524705,9911.63360555555
281.3982612352,9904.83693888889
281.5169818298,9919.15027222222
281.6356864888,9929.78027222222
281.7543752122,9929.04360555555
281.873048,9933.27693888888
281.9917048522,9937.36360555555
282.1103457688,9943.50027222222
282.2289707498,9941.88027222222
282.3475797952,9944.74360555555
282.466172905,9952.29027222222
282.5847500792,9957.62693888888
282.7033113178,9962.69360555555
282.8218566208,9958.48693888889
282.9403859882,9942.59693888889
283.05889942,9950.41360555555
283.1773969162,9956.65693888889
283.2958784768,9948.53027222222
283.4143441018,9937.60360555555
283.5327937912,9936.17693888889
283.651227545,9941.84693888889
283.7696453632,9936.74027222222
283.8880472458,9935.16693888889
284.0064331928,9942.58360555555
284.1248032042,9945.01027222222
284.24315728,9943.87360555555
284.3614954202,9955.06027222222
284.4798176248,9958.87693888888
284.5981238938,9980.54693888889
284.7164142272,9986.85360555555
284.834688625,9981.90693888889
284.9529470872,9978.23693888889
285.0711896138,9979.20693888888
285.1894162048,9977.14693888889
285.3076268602,9980.10693888888
285.42582158,9977.95360555555
285.5440003642,9978.30360555555
285.6621632128,9977.62360555555
285.7803101258,9977.62027222222
285.8984411032,9976.73360555555
286.016556145,9972.89027222222
286.1346552512,9974.13027222222
286.2527384218,9984.16360555555
286.3708056568,9980.35360555555
286.4888569562,9977.89360555555
286.60689232,9981.69360555555
286.7249117482,9970.06027222222
286.8429152408,9976.19360555555
286.9609027978,9977.87360555555
287.0788744192,9983.45360555555
287.196830105,9993.41360555555
287.3147698552,9985.74693888889
287.4326936698,9988.12693888888
287.5506015488,9989.34693888889
287.6684934922,9987.15027222222
287.7863695,9990.50693888889
287.9042295722,9983.71693888889
288.0220737088,9984.95360555555
288.1399019098,9986.96693888889
288.2577141752,9989.37693888888
288.375510505,9988.22693888889
288.4932908992,9982.28027222222
288.6110553578,9978.00360555555
288.7288038808,9975.51027222222
288.8465364682,9970.70360555555
288.96425312,9969.62360555555
289.0819538362,9964.08027222222
289.1996386168,9968.75360555555
289.3173074618,9984.14027222222
289.4349603712,9992.46693888889
289.552597345,10002.3469388889
289.6702183832,10005.9036055556
289.7878234858,10012.8369388889
289.9054126528,10015.2669388889
290.0229858842,10027.3069388889
290.14054318,10031.1036055556
290.2580845402,10047.0602722222
290.3756099648,10048.2602722222
290.4931194538,10062.3636055556
290.6106130072,10073.6869388889
290.728090625,10074.6902722222
290.8455523072,10080.1102722222
290.9629980538,10093.6736055556
291.0804278648,10104.4302722222
291.1978417402,10116.4769388889
291.31523968,10126.9969388889
291.4326216842,10133.3636055556
291.5499877528,10143.9036055556
291.6673378858,10164.1302722222
291.7846720832,10170.3869388889
291.901990345,10183.2836055556
292.0192926712,10196.3036055556
292.1365790618,10209.2636055556
292.2538495168,10216.2269388889
292.3711040362,10222.4402722222
292.48834262,10238.7969388889
292.6055652682,10242.5769388889
292.7227719808,10255.9669388889
292.8399627578,10267.9269388889
292.9571375992,10277.9936055556
293.074296505,10295.2602722222
293.1914394752,10299.4169388889
293.3085665098,10309.1136055556
293.4256776088,10326.6269388889
293.5427727722,10332.6102722222
293.659852,10349.3269388889
293.7769152922,10368.1302722222
293.8939626488,10390.9502722222
294.0109940698,10404.2802722222
294.1280095552,10410.5202722222
294.245009105,10431.5136055556
294.3619927192,10438.4669388889
294.4789603978,10450.7002722222
294.5959121408,10459.2936055556
294.7128479482,10468.9802722222
294.82976782,10501.9402722222
294.9466717562,10498.2536055556
295.0635597568,10509.8869388889
295.1804318218,10526.4736055556
295.2972879512,10536.7369388889
295.414128145,10548.5002722222
295.5309524032,10568.4236055556
295.6477607258,10573.8669388889
295.7645531128,10581.3936055556
295.8813295642,10588.2469388889
295.99809008,10601.9902722222
296.1148346602,10620.8836055556
296.2315633048,10666.0436055556
296.3482760138,10653.5169388889
296.4649727872,10667.0002722222
296.581653625,10694.9102722222
296.6983185272,10713.6436055556
296.8149674938,10734.2069388889
296.9316005248,10748.0536055556
297.0482176202,10757.0436055556
297.16481878,10767.7536055556
297.2814040042,10784.7069388889
297.3979732928,10808.9936055556
297.5145266458,10810.9669388889
