UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129640
Integration Time,1000
Averages,300
Date,8/30/2020 2:28:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12148.9987
Reference Date,Multiple Library Date
User Note,


181.8418,1571.64666666667
181.9732053322,-87.0013
182.1045947288,-90.1513
182.2359681898,-92.2279666666667
182.3673257152,-62.4079666666666
182.498667305,-59.5979666666666
182.6299929592,-62.3713
182.7613026778,-61.0679666666666
182.8925964608,-59.9479666666666
183.0238743082,-58.6146333333333
183.15513622,-61.6579666666666
183.2863821962,-60.6746333333333
183.4176122368,-56.9446333333333
183.5488263418,-55.1346333333333
183.6800245112,-60.4479666666666
183.811206745,-54.2612999999999
183.9423730432,-57.3412999999999
184.0735234058,-57.1013
184.2046578328,-53.9346333333333
184.3357763242,-57.0346333333333
184.46687888,-57.0013
184.5979655002,-53.8879666666666
184.7290361848,-56.8479666666666
184.8600909338,-54.2846333333333
184.9911297472,-53.1013
185.122152625,-56.3579666666666
185.2531595672,-52.0013
185.3841505738,-53.8246333333333
185.5151256448,-52.1446333333333
185.6460847802,-54.8113
185.77702798,-56.5079666666666
185.9079552442,-55.5946333333333
186.0388665728,-54.2646333333333
186.1697619658,-54.3246333333333
186.3006414232,-51.3312999999999
186.431504945,-56.3879666666666
186.5623525312,-53.5379666666666
186.6931841818,-57.8946333333333
186.8239998968,-55.1146333333333
186.9547996762,-50.0079666666666
187.08558352,-54.5613
187.2163514282,-51.7779666666666
187.3471034008,-58.3213
187.4778394378,-57.2346333333333
187.6085595392,-51.3779666666666
187.739263705,-52.0813
187.8699519352,-53.7046333333333
188.0006242298,-53.6113
188.1312805888,-51.5679666666666
188.2619210122,-52.9412999999999
188.3925455,-56.0146333333333
188.5231540522,-54.4946333333333
188.6537466688,-54.9579666666666
188.7843233498,-55.6912999999999
188.9148840952,-52.8346333333333
189.045428905,-53.3279666666666
189.1759577792,-55.4012999999999
189.3064707178,-51.7013
189.4369677208,-54.9213
189.5674487882,-54.2746333333333
189.69791392,-47.1513
189.8283631162,-53.3579666666666
189.9587963768,-55.4446333333333
190.0892137018,-52.5979666666666
190.2196150912,-53.2813
190.350000545,-53.9412999999999
190.4803700632,-53.3913
190.6107236458,-52.2946333333333
190.7410612928,-53.6113
190.8713830042,-46.3746333333333
191.00168878,-51.9613
191.1319786202,-51.0812999999999
191.2622525248,-52.6579666666666
191.3925104938,-47.4646333333333
191.5227525272,-50.8979666666666
191.652978625,-44.6379666666666
191.7831887872,-47.1579666666666
191.9133830138,-50.0979666666666
192.0435613048,-48.7913
192.1737236602,-47.4613
192.30387008,-48.3879666666666
192.4340005642,-51.5746333333333
192.5641151128,-46.5779666666666
192.6942137258,-51.0646333333333
192.8242964032,-45.8746333333333
192.954363145,-46.8446333333333
193.0844139512,-47.1179666666666
193.2144488218,-46.3779666666666
193.3444677568,-48.4046333333333
193.4744707562,-44.1813
193.60445782,-46.2379666666667
193.7344289482,-44.0413
193.8643841408,-43.0279666666666
193.9943233978,-42.1313
194.1242467192,-41.8346333333333
194.254154105,-40.0279666666666
194.3840455552,-40.9646333333333
194.5139210698,-43.1679666666666
194.6437806488,-42.5513
194.7736242922,-41.7046333333333
194.903452,-43.1546333333333
195.0332637722,-33.2513
195.1630596088,-40.6913
195.2928395098,-40.6246333333333
195.4226034752,-34.4046333333333
195.552351505,-38.4446333333333
195.6820835992,-34.9879666666666
195.8117997578,-36.8146333333333
195.9414999808,-36.7679666666666
196.0711842682,-37.7879666666666
196.20085262,-33.7013
196.3305050362,-35.7813
196.4601415168,-31.4379666666667
196.5897620618,-27.9913
196.7193666712,-28.0679666666667
196.848955345,-31.5113
196.9785280832,-31.6046333333333
197.1080848858,-32.3979666666667
197.2376257528,-29.9846333333333
197.3671506842,-29.1779666666667
197.49665968,-26.7213
197.6261527402,-24.7679666666667
197.7556298648,-22.5746333333333
197.8850910538,-21.3846333333333
198.0145363072,-21.1146333333333
198.143965625,-11.9813
198.2733790072,-23.0279666666667
198.4027764538,-19.3779666666667
198.5321579648,-18.9546333333333
198.6615235402,-13.6779666666667
198.79087318,-12.4513
198.9202068842,-10.9379666666667
199.0495246528,-13.3946333333333
199.1788264858,-11.4813
199.3081123832,-11.4213
199.437382345,-10.2213
199.5666363712,-11.2413
199.6958744618,-12.8313
199.8250966168,-8.40130000000001
199.9543028362,-5.93796666666666
200.08349312,-7.4513
200.2126674682,-6.9413
200.3418258808,-1.4713
200.4709683578,-3.25796666666666
200.6000948992,-2.8713
200.729205505,-4.9613
200.8583001752,1.02536666666667
200.9873789098,3.7587
201.1164417088,3.32203333333334
201.2454885722,7.31203333333333
201.3745195,6.32203333333334
201.5035344922,6.71536666666667
201.6325335488,8.26203333333333
201.7615166698,12.3320333333333
201.8904838552,11.0220333333333
202.019435105,13.8987
202.1483704192,13.9653666666667
202.2772897978,13.6420333333333
202.4061932408,15.2820333333333
202.5350807482,14.1353666666667
202.66395232,19.1453666666667
202.7928079562,16.9653666666667
202.9216476568,23.1787
203.0504714218,22.6053666666667
203.1792792512,22.5253666666667
203.308071145,22.2053666666667
203.4368471032,38.2520333333334
203.5656071258,25.6087
203.6943512128,27.3087
203.8230793642,29.4687
203.95179158,29.4520333333333
204.0804878602,28.2953666666667
204.2091682048,36.2987
204.3378326138,33.9387
204.4664810872,38.3887
204.595113625,36.2487
204.7237302272,40.1620333333334
204.8523308938,42.4820333333334
204.9809156248,41.0787
205.1094844202,46.4187
205.23803728,46.2287
205.3665742042,47.0553666666667
205.4950951928,51.1887
205.6236002458,48.1320333333334
205.7520893632,53.6387
205.880562545,54.6953666666667
206.0090197912,55.0920333333334
206.1374611018,56.2120333333334
206.2658864768,65.6420333333334
206.3942959162,61.0520333333334
206.52268942,60.7220333333334
206.6510669882,63.3153666666667
206.7794286208,69.8753666666667
206.9077743178,68.8220333333334
207.0361040792,73.3420333333333
207.164417905,72.6853666666667
207.2927157952,73.6153666666667
207.4209977498,76.3487
207.5492637688,78.1620333333333
207.6775138522,82.9253666666667
207.805748,82.2020333333333
207.9339662122,88.6087
208.0621684888,85.3653666666667
208.1903548298,90.7987
208.3185252352,91.9420333333333
208.446679705,94.9053666666667
208.5748182392,97.9087
208.7029408378,100.492033333333
208.8310475008,101.1687
208.9591382282,105.652033333333
209.08721302,103.6987
209.2152718762,106.7387
209.3433147968,115.552033333333
209.4713417818,113.2687
209.5993528312,115.342033333333
209.727347945,118.7687
209.8553271232,120.6987
209.9832903658,126.5887
210.1112376728,125.622033333333
210.2391690442,126.875366666667
210.36708448,127.942033333333
210.4949839802,133.905366666667
210.6228675448,139.255366666667
210.7507351738,144.0787
210.8785868672,142.105366666667
211.006422625,146.552033333333
211.1342424472,154.1987
211.2620463338,152.2187
211.3898342848,159.972033333333
211.5176063002,160.392033333333
211.64536238,167.1387
211.7731025242,165.865366666667
211.9008267328,172.625366666667
212.0285350058,173.9887
212.1562273432,180.6087
212.283903745,188.872033333333
212.4115642112,186.9587
212.5392087418,192.102033333333
212.6668373368,197.025366666667
212.7944499962,198.2087
212.92204672,203.572033333333
213.0496275082,205.515366666667
213.1771923608,212.202033333333
213.3047412778,219.012033333333
213.4322742592,219.832033333333
213.559791305,226.235366666667
213.6872924152,230.4487
213.8147775898,234.765366666667
213.9422468288,239.155366666667
214.0697001322,245.485366666667
214.1971375,248.9687
214.3245589322,255.6987
214.4519644288,259.4087
214.5793539898,265.005366666667
214.7067276152,268.835366666667
214.834085305,275.105366666667
214.9614270592,278.392033333333
215.0887528778,286.392033333333
215.2160627608,289.5487
215.3433567082,297.882033333334
215.47063472,303.102033333334
215.5978967962,308.092033333334
215.7251429368,317.772033333333
215.8523731418,321.795366666667
215.9795874112,323.9287
216.106785745,329.3187
216.2339681432,337.662033333334
216.3611346058,346.0787
216.4882851328,350.072033333334
216.6154197242,353.6087
216.74253838,366.755366666667
216.8696411002,369.915366666667
216.9967278848,376.315366666667
217.1237987338,381.6787
217.2508536472,386.9487
217.377892625,397.855366666667
217.5049156672,404.235366666667
217.6319227738,408.415366666667
217.7589139448,414.945366666667
217.8858891802,423.435366666667
218.01284848,431.895366666667
218.1397918442,438.9287
218.2667192728,449.452033333333
218.3936307658,456.332033333334
218.5205263232,464.772033333333
218.647405945,474.4587
218.7742696312,483.0287
218.9011173818,489.5187
219.0279491968,497.925366666667
219.1547650762,504.315366666667
219.28156502,515.435366666667
219.4083490282,526.2587
219.5351171008,533.265366666667
219.6618692378,543.715366666667
219.7886054392,552.7587
219.915325705,560.4587
220.0420300352,566.1287
220.1687184298,577.0487
220.2953908888,588.512033333333
220.4220474122,597.2687
220.548688,603.632033333333
220.6753126522,612.8987
220.8019213688,626.392033333333
220.9285141498,634.405366666666
221.0550909952,648.2687
221.181651905,657.3687
221.3081968792,665.472033333333
221.4347259178,678.815366666666
221.5612390208,690.4487
221.6877361882,696.232033333333
221.81421742,709.505366666667
221.9406827162,718.3787
222.0671320768,733.795366666666
222.1935655018,741.0887
222.3199829912,753.432033333333
222.446384545,766.3587
222.5727701632,774.5087
222.6991398458,792.482033333333
222.8254935928,802.045366666667
222.9518314042,811.2287
223.07815328,829.4087
223.2044592202,841.4787
223.3307492248,858.505366666667
223.4570232938,866.3087
223.5832814272,877.2787
223.709523625,890.635366666667
223.8357498872,911.4587
223.9619602138,921.515366666667
224.0881546048,927.1287
224.2143330602,941.718700000001
224.34049558,957.722033333334
224.4666421642,968.368700000001
224.5927728128,987.735366666667
224.7188875258,995.862033333334
224.8449863032,1015.4387
224.971069145,1027.69203333333
225.0971360512,1038.99203333333
225.2231870218,1057.52203333333
225.3492220568,1073.03536666667
225.4752411562,1090.06536666667
225.60124432,1108.06203333333
225.7272315482,1124.94203333333
225.8532028408,1138.89203333333
225.9791581978,1156.64203333333
226.1050976192,1168.38203333333
226.231021105,1189.02203333333
226.3569286552,1203.1387
226.4828202698,1217.73203333333
226.6086959488,1241.5587
226.7345556922,1252.0487
226.8603995,1273.1887
226.9862273722,1293.46203333333
227.1120393088,1310.24536666667
227.2378353098,1326.4687
227.3636153752,1341.77203333333
227.489379505,1367.6587
227.6151276992,1376.63536666667
227.7408599578,1390.66536666667
227.8665762808,1415.78203333333
227.9922766682,1435.63536666667
228.11796112,1452.53203333333
228.2436296362,1474.46536666667
228.3692822168,1493.81203333333
228.4949188618,1507.31536666667
228.6205395712,1529.4687
228.746144345,1557.00536666667
228.8717331832,1572.16536666667
228.9973060858,1592.3187
229.1228630528,1612.67203333333
229.2484040842,1633.68536666667
229.37392918,1651.8387
229.4994383402,1677.33536666667
229.6249315648,1693.57203333333
229.7504088538,1713.93536666667
229.8758702072,1735.9687
230.001315625,1755.89203333333
230.1267451072,1774.9187
230.2521586538,1801.6387
230.3775562648,1819.4887
230.5029379402,1834.83536666667
230.62830368,1856.6387
230.7536534842,1877.63203333333
230.8789873528,1895.89203333333
231.0043052858,1925.6387
231.1296072832,1940.16536666667
231.254893345,1962.04203333333
231.3801634712,1983.4987
231.5054176618,2001.22203333333
231.6306559168,2022.69203333333
231.7558782362,2039.57536666667
231.88108462,2069.74536666667
232.0062750682,2093.02536666667
232.1314495808,2117.7387
232.2566081578,2128.88203333333
232.3817507992,2154.2587
232.506877505,2171.96536666667
232.6319882752,2192.52536666667
232.7570831098,2216.6787
232.8821620088,2242.20536666667
233.0072249722,2263.28536666667
233.132272,2279.92536666667
233.2573030922,2295.3487
233.3823182488,2320.74536666667
233.5073174698,2339.1187
233.6323007552,2358.81536666667
233.757268105,2363.5987
233.8822195192,2384.09536666667
234.0071549978,2406.01536666667
234.1320745408,2426.49203333333
234.2569781482,2437.90536666667
234.38186582,2466.87536666667
234.5067375562,2476.97203333333
234.6315933568,2494.20203333333
234.7564332218,2537.13536666667
234.8812571512,2527.84536666667
235.006065145,2543.3887
235.1308572032,2562.93203333333
235.2556333258,2572.7687
235.3803935128,2584.58203333333
235.5051377642,2607.00203333333
235.62986608,2621.76536666667
235.7545784602,2629.32203333333
235.8792749048,2643.2887
236.0039554138,2659.28203333333
236.1286199872,2668.99203333333
236.253268625,2682.36203333333
236.3779013272,2702.9087
236.5025180938,2712.22536666667
236.6271189248,2721.01536666667
236.7517038202,2737.21203333333
236.87627278,2751.93536666667
237.0008258042,2753.53536666667
237.1253628928,2778.17203333333
237.2498840458,2783.51536666667
237.3743892632,2794.87203333333
237.498878545,2808.29536666667
237.6233518912,2815.6987
237.7478093018,2822.9387
237.8722507768,2837.15203333333
237.9966763162,2842.05536666667
238.12108592,2848.66536666667
238.2454795882,2864.14536666667
238.3698573208,2857.6587
238.4942191178,2871.78536666667
238.6185649792,2878.2687
238.742894905,2883.27536666667
238.8672088952,2890.64203333333
238.9915069498,2902.91203333333
239.1157890688,2911.06203333333
239.2400552522,2915.42203333333
239.3643055,2922.56203333333
239.4885398122,2930.8687
239.6127581888,2931.05203333333
239.7369606298,2944.69203333333
239.8611471352,2940.89203333333
239.985317705,2954.6487
240.1094723392,2960.31536666667
240.2336110378,2965.94536666667
240.3577338008,2974.22536666667
240.4818406282,2974.36203333333
240.60593152,2983.62203333333
240.7300064762,2999.42536666667
240.8540654968,2990.19203333333
240.9781085818,3005.1587
241.1021357312,3006.9487
241.226146945,3021.97536666667
241.3501422232,3024.38536666667
241.4741215658,3025.2987
241.5980849728,3032.25203333333
241.7220324442,3033.38536666667
241.84596398,3043.11536666667
241.9698795802,3046.96536666667
242.0937792448,3055.8287
242.2176629738,3066.23203333333
242.3415307672,3077.38536666667
242.465382625,3089.21536666667
242.5892185472,3094.7287
242.7130385338,3084.47203333333
242.8368425848,3090.34203333333
242.9606307002,3100.43536666667
243.08440288,3113.59203333333
243.2081591242,3127.0387
243.3318994328,3144.7587
243.4556238058,3151.5887
243.5793322432,3167.7987
243.703024745,3169.7787
243.8267013112,3183.02536666667
243.9503619418,3190.0587
244.0740066368,3178.68536666667
244.1976353962,3165.4487
244.32124822,3175.5987
244.4448451082,3199.1687
244.5684260608,3216.0987
244.6919910778,3234.78203333333
244.8155401592,3247.54536666667
244.939073305,3264.3587
245.0625905152,3274.98203333333
245.1860917898,3289.3387
245.3095771288,3295.77536666667
245.4330465322,3312.54203333333
245.5565,3319.03203333333
245.6799375322,3336.76203333333
245.8033591288,3364.29203333333
245.9267647898,3371.8987
246.0501545152,3364.82536666667
246.173528305,3355.53203333333
246.2968861592,3368.1087
246.4202280778,3397.0187
246.5435540608,3428.3387
246.6668641082,3468.1987
246.79015822,3499.77536666667
246.9134363962,3532.5287
247.0366986368,3556.36203333333
247.1599449418,3578.28536666667
247.2831753112,3604.03203333333
247.406389745,3638.6487
247.5295882432,3656.82536666667
247.6527708058,3683.71203333333
247.7759374328,3713.20536666667
247.8990881242,3735.95203333333
248.02222288,3760.63536666667
248.1453417002,3786.9487
248.2684445848,3814.3787
248.3915315338,3846.7587
248.5146025472,3868.69203333333
248.637657625,3866.2487
248.7606967672,3853.78203333333
248.8837199738,3887.99203333333
249.0067272448,3934.90203333333
249.1297185802,3981.1187
249.25269398,4013.59203333333
249.3756534442,4056.91203333333
249.4985969728,4092.74536666667
249.6215245658,4145.5987
249.7444362232,4172.20536666667
249.867331945,4222.73203333333
249.9902117312,4260.10536666667
250.1130755818,4298.1187
250.2359234968,4352.6787
250.3587554762,4376.83203333333
250.48157152,4418.5387
250.6043716282,4461.28536666667
250.7271558008,4492.75536666667
250.8499240378,4537.6087
250.9726763392,4581.32203333334
251.095412705,4618.06536666667
251.2181331352,4660.03536666667
251.3408376298,4697.5887
251.4635261888,4744.7187
251.5861988122,4775.1387
251.7088555,4788.7487
251.8314962522,4805.59203333334
251.9541210688,4866.4487
252.0767299498,4925.77536666667
252.1993228952,4982.66203333333
252.321899905,5037.04536666667
252.4444609792,5091.96203333333
252.5670061178,5141.35203333333
252.6895353208,5196.25203333333
252.8120485882,5247.21536666667
252.93454592,5312.8687
253.0570273162,5359.8287
253.1794927768,5424.03203333333
253.3019423018,5479.8487
253.4243758912,5528.34203333333
253.546793545,5580.92536666667
253.6691952632,5640.2087
253.7915810458,5687.5187
253.9139508928,5737.80203333333
254.0363048042,5793.10203333333
254.15864278,5840.5187
254.2809648202,5896.94203333333
254.4032709248,5936.66536666667
254.5255610938,5985.49536666667
254.6478353272,6036.31536666667
254.770093625,6073.46536666667
254.8923359872,6115.5487
255.0145624138,6162.24203333333
255.1367729048,6197.28203333333
255.2589674602,6209.87203333333
255.38114608,6256.4487
255.5033087642,6321.44203333333
255.6254555128,6382.7587
255.7475863258,6440.2587
255.8697012032,6505.81203333333
255.991800145,6563.05536666667
256.1138831512,6639.2387
256.2359502218,6706.85536666667
256.3580013568,6781.19203333334
256.4800365562,6848.93203333334
256.60205582,6920.25203333334
256.7240591482,6980.7987
256.8460465408,7042.65203333333
256.9680179978,7099.76203333333
257.0899735192,7157.71203333333
257.211913105,7209.2687
257.3338367552,7258.72536666667
257.4557444698,7310.6987
257.5776362488,7360.2887
257.6995120922,7404.1687
257.821372,7442.50203333333
257.9432159722,7498.51203333333
258.0650440088,7547.8587
258.1868561098,7594.70203333333
258.3086522752,7642.7787
258.430432505,7682.37203333333
258.5521967992,7735.60203333333
258.6739451578,7781.44536666667
258.7956775808,7833.83536666667
258.9173940682,7879.01536666667
259.03909462,7922.02536666667
259.1607792362,7941.93536666667
259.2824479168,7977.58203333333
259.4041006618,8027.30203333333
259.5257374712,8073.41203333333
259.647358345,8124.67203333333
259.7689632832,8170.0587
259.8905522858,8213.9087
260.0121253528,8258.9087
260.1336824842,8294.29203333333
260.25522368,8335.3287
260.3767489402,8373.09536666666
260.4982582648,8414.1487
260.6197516538,8457.7587
260.7412291072,8490.4587
260.862690625,8523.56203333333
260.9841362072,8566.5787
261.1055658538,8600.5187
261.2269795648,8642.26203333333
261.3483773402,8676.92536666666
261.46975918,8714.8187
261.5911250842,8753.7887
261.7124750528,8785.1987
261.8338090858,8813.03536666667
261.9551271832,8857.08536666667
262.076429345,8901.91536666667
262.1977155712,8924.66203333333
262.3189858618,8949.30536666667
262.4402402168,8978.90536666666
262.5614786362,9009.01203333333
262.68270112,9032.63203333333
262.8039076682,9048.5687
262.9250982808,9080.78536666667
263.0462729578,9104.88203333333
263.1674316992,9123.71536666667
263.288574505,9147.14536666667
263.4097013752,9162.93203333333
263.5308123098,9162.20536666667
263.6519073088,9168.89203333333
263.7729863722,9190.40203333333
263.8940495,9212.78203333333
264.0150966922,9233.7287
264.1361279488,9265.87203333333
264.2571432698,9288.5887
264.3781426552,9313.10203333333
264.499126105,9336.97536666667
264.6200936192,9363.2487
264.7410451978,9375.89536666667
264.8619808408,9392.18203333333
264.9829005482,9428.23203333333
265.10380432,9439.42536666667
265.2246921562,9458.0187
265.3455640568,9478.40536666667
265.4664200218,9493.74536666667
265.5872600512,9501.16203333333
265.708084145,9524.36203333333
265.8288923032,9538.52536666667
265.9496845258,9550.2487
266.0704608128,9562.46203333333
266.1912211642,9576.6787
266.31196558,9583.97536666667
266.4326940602,9584.2187
266.5534066048,9595.10536666667
266.6741032138,9610.25203333333
266.7947838872,9607.88536666667
266.915448625,9609.15203333333
267.0360974272,9603.55203333333
267.1567302938,9603.7687
267.2773472248,9606.1087
267.3979482202,9613.52536666667
267.51853328,9608.30203333333
267.6391024042,9631.35203333333
267.7596555928,9647.16536666667
267.8801928458,9648.5887
268.0007141632,9659.5987
268.121219545,9675.94203333333
268.2417089912,9674.3387
268.3621825018,9676.36203333333
268.4826400768,9696.81536666667
268.6030817162,9701.1487
268.72350742,9711.77536666667
268.8439171882,9717.69536666667
268.9643110208,9730.82536666667
269.0846889178,9741.96536666667
269.2050508792,9745.09203333333
269.325396905,9740.73536666667
269.4457269952,9751.72536666667
269.5660411498,9759.10536666667
269.6863393688,9756.00203333333
269.8066216522,9764.64536666667
269.926888,9764.4787
270.0471384122,9767.5487
270.1673728888,9778.53536666667
270.2875914298,9778.7287
270.4077940352,9793.23203333333
270.527980705,9793.9087
270.6481514392,9792.9687
270.7683062378,9796.95203333333
270.8884451008,9803.6387
271.0085680282,9798.2787
271.12867502,9804.6787
271.2487660762,9796.9387
271.3688411968,9799.85536666667
271.4889003818,9816.11536666667
271.6089436312,9815.00203333333
271.728970945,9813.88203333333
271.8489823232,9810.4987
271.9689777658,9806.35203333333
272.0889572728,9819.34203333333
272.2089208442,9824.89536666667
272.32886848,9833.80203333333
272.4488001802,9833.4987
272.5687159448,9842.9787
272.6886157738,9860.18203333333
272.8084996672,9868.59536666667
272.928367625,9880.84536666667
273.0482196472,9895.37203333333
273.1680557338,9900.7487
273.2878758848,9911.94536666667
273.4076801002,9913.3187
273.52746838,9911.4487
273.6472407242,9916.2287
273.7669971328,9919.01203333333
273.8867376058,9925.05203333334
274.0064621432,9927.49536666667
274.126170745,9926.46203333334
274.2458634112,9936.4187
274.3655401418,9951.09536666667
274.4852009368,9953.6787
274.6048457962,9974.24536666667
274.72447472,9977.56203333333
274.8440877082,9988.09203333333
274.9636847608,9997.02203333333
275.0832658778,10009.5487
275.2028310592,10011.8820333333
275.322380305,10005.6887
275.4419136152,10028.2387
275.5614309898,10014.4253666667
275.6809324288,10025.0753666667
275.8004179322,10029.7087
275.9198875,10053.5620333333
276.0393411322,10033.1653666667
276.1587788288,10030.4087
276.2782005898,10036.2453666667
276.3976064152,10049.7920333333
276.516996305,10038.9787
276.6363702592,10059.1020333333
276.7557282778,10058.7487
276.8750703608,10066.8720333333
276.9943965082,10080.6087
277.11370672,10088.3687
277.2330009962,10089.9587
277.3522793368,10109.4320333333
277.4715417418,10114.2153666667
277.5907882112,10120.3420333333
277.710018745,10128.3787
277.8292333432,10132.5020333333
277.9484320058,10137.1653666667
278.0676147328,10143.9587
278.1867815242,10150.9720333333
278.30593238,10152.5187
278.4250673002,10164.7820333333
278.5441862848,10165.0620333333
278.6632893338,10181.5920333333
278.7823764472,10188.8620333333
278.901447625,10193.8987
279.0205028672,10203.0653666667
279.1395421738,10212.6653666667
279.2585655448,10218.8320333333
279.3775729802,10223.8720333333
279.49656448,10231.1520333333
279.6155400442,10235.4420333333
279.7344996728,10243.3253666667
279.8534433658,10243.0053666667
279.9723711232,10250.8253666667
280.091282945,10252.1820333333
280.2101788312,10249.2387
280.3290587818,10257.2487
280.4479227968,10253.6653666667
280.5667708762,10249.3953666667
280.68560302,10256.8687
280.8044192282,10261.7053666667
280.9232195008,10269.0453666667
281.0420038378,10276.7487
281.1607722392,10280.4853666667
281.279524705,10303.4887
281.3982612352,10296.0753666667
281.5169818298,10318.9653666667
281.6356864888,10324.3420333333
281.7543752122,10325.6287
281.873048,10331.8220333333
281.9917048522,10334.7953666667
282.1103457688,10349.3720333333
282.2289707498,10352.8620333333
282.3475797952,10360.1353666667
282.466172905,10383.0720333333
282.5847500792,10383.9053666667
282.7033113178,10384.6220333333
282.8218566208,10378.4987
282.9403859882,10371.8587
283.05889942,10377.0287
283.1773969162,10380.3053666667
283.2958784768,10381.3153666667
283.4143441018,10371.4453666667
283.5327937912,10366.3553666667
283.651227545,10373.5353666667
283.7696453632,10376.3687
283.8880472458,10376.8387
284.0064331928,10385.8953666667
284.1248032042,10396.3253666667
284.24315728,10396.7020333333
284.3614954202,10409.9553666667
284.4798176248,10417.3153666667
284.5981238938,10435.1920333333
284.7164142272,10452.6187
284.834688625,10450.7387
284.9529470872,10449.1920333333
285.0711896138,10452.1320333333
285.1894162048,10456.3553666667
285.3076268602,10462.8520333333
285.42582158,10463.8787
285.5440003642,10465.3253666667
285.6621632128,10463.5653666667
285.7803101258,10465.6320333333
285.8984411032,10472.5953666667
286.016556145,10473.2253666667
286.1346552512,10472.0887
286.2527384218,10479.3287
286.3708056568,10478.4453666667
286.4888569562,10478.7553666667
286.60689232,10490.2320333333
286.7249117482,10483.0120333333
286.8429152408,10486.9820333333
286.9609027978,10488.6920333333
287.0788744192,10499.0120333333
287.196830105,10508.2387
287.3147698552,10505.9953666667
287.4326936698,10497.3520333333
287.5506015488,10507.8787
287.6684934922,10507.6087
287.7863695,10513.7953666667
287.9042295722,10514.5887
288.0220737088,10514.8820333333
288.1399019098,10520.4953666667
288.2577141752,10526.0087
288.375510505,10522.7620333333
288.4932908992,10521.0053666667
288.6110553578,10511.2487
288.7288038808,10511.8287
288.8465364682,10509.8220333333
288.96425312,10508.8520333333
289.0819538362,10506.6420333333
289.1996386168,10509.4087
289.3173074618,10531.3987
289.4349603712,10538.0953666667
289.552597345,10548.2287
289.6702183832,10557.7520333333
289.7878234858,10566.0687
289.9054126528,10574.7787
290.0229858842,10594.7687
290.14054318,10605.7920333333
290.2580845402,10616.0287
290.3756099648,10627.1853666667
290.4931194538,10645.3253666667
290.6106130072,10665.9287
290.728090625,10667.5920333333
290.8455523072,10676.7620333333
290.9629980538,10700.3753666667
291.0804278648,10711.0053666667
291.1978417402,10715.2287
291.31523968,10728.2620333333
291.4326216842,10737.2087
291.5499877528,10757.6820333333
291.6673378858,10781.8887
291.7846720832,10785.6587
291.901990345,10803.6453666667
292.0192926712,10829.0620333333
292.1365790618,10835.5820333333
292.2538495168,10848.2187
292.3711040362,10864.5620333333
292.48834262,10884.2387
292.6055652682,10890.4187
292.7227719808,10910.2120333333
292.8399627578,10930.1753666667
292.9571375992,10945.5753666667
293.074296505,10958.1987
293.1914394752,10967.6187
293.3085665098,10983.4887
293.4256776088,11007.8920333333
293.5427727722,11022.6953666667
293.659852,11039.5187
293.7769152922,11055.1787
293.8939626488,11088.1653666667
294.0109940698,11095.0820333333
294.1280095552,11102.1820333333
294.245009105,11124.7987
294.3619927192,11144.6920333333
294.4789603978,11166.4953666667
294.5959121408,11178.7520333333
294.7128479482,11191.1620333333
294.82976782,11219.0153666667
294.9466717562,11220.4087
295.0635597568,11241.7120333333
295.1804318218,11262.8453666667
295.2972879512,11276.2220333333
295.414128145,11284.0387
295.5309524032,11312.5053666667
295.6477607258,11327.5520333333
295.7645531128,11336.3720333333
295.8813295642,11351.4520333333
295.99809008,11371.6453666667
296.1148346602,11388.8087
296.2315633048,11433.8520333333
296.3482760138,11425.3753666667
296.4649727872,11445.8053666667
296.581653625,11472.9687
296.6983185272,11499.7720333333
296.8149674938,11519.9320333333
296.9316005248,11539.8187
297.0482176202,11556.4753666667
297.16481878,11558.9587
297.2814040042,11579.1520333333
297.3979732928,11607.0187
297.5145266458,11627.6253666667
297.6310640632,11636.6420333333
297.747585545,11659.3087
297.8640910912,11677.0453666667
297.9805807018,11688.9320333333
298.0970543768,11713.7120333333
298.2135121162,11708.7120333333
298.32995392,11726.4287
298.4463797882,11741.9687
298.5627897208,11755.1520333333
298.6791837178,11757.2053666667
298.7955617792,11781.0220333333
298.911923905,11797.6720333333
299.0282700952,11814.8253666667
299.1446003498,11828.5020333333
299.2609146688,11839.7753666667
299.3772130522,11851.7520333333
299.4934955,11839.5753666667
299.6097620122,11889.0020333333
299.7260125888,11888.6920333333
299.8422472298,11897.0587
299.9584659352,11906.6053666667
300.074668705,11930.3353666667
300.1908555392,11940.6020333333
300.3070264378,11947.3320333333
300.4231814008,11952.4920333333
300.5393204282,11968.0853666667
300.65544352,11984.7687
300.7715506762,11994.0087
300.8876418968,12002.1953666667
301.0037171818,12018.3787
301.1197765312,12023.0353666667
301.235819945,12041.7887
301.3518474232,12038.3087
301.4678589658,12041.8853666667
301.5838545728,12054.0453666667
301.6998342442,12050.6620333333
301.81579798,12055.0853666667
301.9317457802,12060.2953666667
302.0476776448,12062.0620333333
302.1635935738,12064.4453666667
302.2794935672,12075.2387
302.395377625,12073.8820333333
302.5112457472,12079.5953666667
302.6270979338,12084.6587
302.7429341848,12088.1053666667
302.8587545002,12080.9220333333
302.97455888,12087.3920333333
303.0903473242,12090.9520333333
303.2061198328,12097.3353666667
303.3218764058,12108.2920333333
