UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128855
Integration Time,1000
Averages,300
Date,8/27/2020 8:47:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20422.2103022222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.51666666667
181.9732053322,-121.813031111111
182.1045947288,-125.069697777778
182.2359681898,-126.806364444444
182.3673257152,-55.0030311111111
182.498667305,-52.1430311111111
182.6299929592,-55.0963644444445
182.7613026778,-54.2530311111111
182.8925964608,-52.8763644444445
183.0238743082,-51.6496977777778
183.15513622,-54.8496977777778
183.2863821962,-54.0530311111111
183.4176122368,-49.6763644444445
183.5488263418,-48.3830311111111
183.6800245112,-53.6396977777778
183.811206745,-48.1063644444445
183.9423730432,-50.6663644444445
184.0735234058,-51.1330311111111
184.2046578328,-47.9363644444445
184.3357763242,-50.7163644444445
184.46687888,-50.5430311111111
184.5979655002,-47.4930311111111
184.7290361848,-50.9130311111111
184.8600909338,-48.2996977777778
184.9911297472,-47.1896977777778
185.122152625,-50.8530311111111
185.2531595672,-46.4930311111111
185.3841505738,-48.8496977777778
185.5151256448,-46.8996977777778
185.6460847802,-49.5430311111111
185.77702798,-51.4030311111111
185.9079552442,-50.7296977777778
186.0388665728,-49.4596977777778
186.1697619658,-49.7263644444445
186.3006414232,-46.5863644444445
186.431504945,-51.8263644444445
186.5623525312,-49.2496977777778
186.6931841818,-53.6163644444445
186.8239998968,-51.6663644444445
186.9547996762,-45.9096977777778
187.08558352,-50.8430311111111
187.2163514282,-47.8263644444445
187.3471034008,-54.8496977777778
187.4778394378,-54.1230311111111
187.6085595392,-47.9396977777778
187.739263705,-48.3496977777778
187.8699519352,-50.7463644444445
188.0006242298,-50.9163644444444
188.1312805888,-48.1430311111111
188.2619210122,-49.7463644444445
188.3925455,-53.1030311111111
188.5231540522,-51.4263644444445
188.6537466688,-52.1696977777778
188.7843233498,-52.8530311111111
188.9148840952,-50.2563644444445
189.045428905,-50.5496977777778
189.1759577792,-52.2096977777778
189.3064707178,-48.9563644444444
189.4369677208,-52.2830311111111
189.5674487882,-51.1830311111111
189.69791392,-43.9063644444445
189.8283631162,-50.2796977777778
189.9587963768,-52.1863644444445
190.0892137018,-49.5730311111111
190.2196150912,-51.0630311111111
190.350000545,-50.9663644444445
190.4803700632,-50.5396977777778
190.6107236458,-49.3563644444445
190.7410612928,-50.3230311111111
190.8713830042,-42.6963644444445
191.00168878,-48.7263644444444
191.1319786202,-47.7330311111111
191.2622525248,-49.7796977777778
191.3925104938,-43.6430311111111
191.5227525272,-47.5930311111111
191.652978625,-41.2530311111111
191.7831887872,-43.6063644444445
191.9133830138,-46.5763644444445
192.0435613048,-45.7630311111111
192.1737236602,-43.7430311111111
192.30387008,-45.0430311111111
192.4340005642,-47.7530311111111
192.5641151128,-42.9863644444445
192.6942137258,-47.0130311111111
192.8242964032,-42.2596977777778
192.954363145,-42.7396977777778
193.0844139512,-43.7163644444445
193.2144488218,-43.1063644444445
193.3444677568,-44.8196977777778
193.4744707562,-41.0463644444444
193.60445782,-42.6730311111111
193.7344289482,-40.2063644444445
193.8643841408,-39.3696977777778
193.9943233978,-38.3830311111111
194.1242467192,-38.2463644444444
194.254154105,-36.4230311111111
194.3840455552,-37.5130311111111
194.5139210698,-38.7763644444444
194.6437806488,-38.1730311111111
194.7736242922,-37.0463644444444
194.903452,-38.3563644444444
195.0332637722,-28.1063644444444
195.1630596088,-36.5163644444444
195.2928395098,-35.5763644444445
195.4226034752,-30.1363644444444
195.552351505,-33.3830311111111
195.6820835992,-29.3596977777778
195.8117997578,-31.7596977777778
195.9414999808,-31.5930311111111
196.0711842682,-32.0896977777778
196.20085262,-27.6796977777778
196.3305050362,-29.9996977777778
196.4601415168,-24.9796977777778
196.5897620618,-21.5963644444444
196.7193666712,-21.2630311111111
196.848955345,-24.1196977777778
196.9785280832,-24.1363644444444
197.1080848858,-25.0930311111111
197.2376257528,-21.5963644444444
197.3671506842,-20.8896977777778
197.49665968,-16.9196977777778
197.6261527402,-14.8796977777778
197.7556298648,-12.1430311111111
197.8850910538,-11.2663644444444
198.0145363072,-10.2963644444444
198.143965625,-1.30636444444444
198.2733790072,-12.7530311111111
198.4027764538,-8.01303111111111
198.5321579648,-6.42969777777778
198.6615235402,-1.11636444444444
198.79087318,2.27696888888889
198.9202068842,4.66363555555555
199.0495246528,1.74030222222222
199.1788264858,4.64363555555555
199.3081123832,5.27363555555555
199.437382345,6.30696888888889
199.5666363712,5.76030222222222
199.6958744618,3.85363555555555
199.8250966168,8.99030222222222
199.9543028362,12.0703022222222
200.08349312,11.2436355555556
200.2126674682,12.3903022222222
200.3418258808,18.0003022222222
200.4709683578,16.8303022222222
200.6000948992,17.7903022222222
200.729205505,16.5269688888889
200.8583001752,23.4303022222222
200.9873789098,25.7869688888889
201.1164417088,26.0636355555556
201.2454885722,31.6269688888889
201.3745195,31.7369688888889
201.5035344922,32.1869688888889
201.6325335488,34.9669688888889
201.7615166698,39.1403022222222
201.8904838552,38.6203022222222
202.019435105,41.5169688888889
202.1483704192,41.9636355555556
202.2772897978,42.8503022222222
202.4061932408,44.8736355555555
202.5350807482,44.0803022222222
202.66395232,49.8269688888889
202.7928079562,48.6169688888889
202.9216476568,56.2836355555555
203.0504714218,55.2836355555555
203.1792792512,55.5836355555555
203.308071145,56.0036355555556
203.4368471032,73.0036355555555
203.5656071258,59.8969688888889
203.6943512128,62.9869688888888
203.8230793642,65.7736355555555
203.95179158,66.8203022222222
204.0804878602,67.0169688888889
204.2091682048,74.6169688888888
204.3378326138,72.8269688888888
204.4664810872,78.2436355555555
204.595113625,77.3403022222222
204.7237302272,81.1703022222222
204.8523308938,84.3303022222222
204.9809156248,83.5603022222222
205.1094844202,89.7769688888888
205.23803728,90.6903022222222
205.3665742042,93.1436355555555
205.4950951928,97.4669688888889
205.6236002458,95.2936355555555
205.7520893632,101.743635555556
205.880562545,103.163635555556
206.0090197912,103.970302222222
206.1374611018,105.886968888889
206.2658864768,116.840302222222
206.3942959162,112.476968888889
206.52268942,113.330302222222
206.6510669882,116.790302222222
206.7794286208,124.120302222222
206.9077743178,123.810302222222
207.0361040792,130.936968888889
207.164417905,129.356968888889
207.2927157952,132.680302222222
207.4209977498,135.800302222222
207.5492637688,138.626968888889
207.6775138522,144.750302222222
207.805748,144.426968888889
207.9339662122,151.346968888889
208.0621684888,149.753635555556
208.1903548298,157.003635555556
208.3185252352,159.300302222222
208.446679705,163.933635555556
208.5748182392,167.343635555556
208.7029408378,171.566968888889
208.8310475008,172.973635555556
208.9591382282,178.963635555556
209.08721302,178.700302222222
209.2152718762,184.160302222222
209.3433147968,194.166968888889
209.4713417818,192.183635555556
209.5993528312,195.690302222222
209.727347945,200.166968888889
209.8553271232,202.966968888889
209.9832903658,211.846968888889
210.1112376728,212.463635555556
210.2391690442,215.370302222222
210.36708448,217.123635555556
210.4949839802,225.106968888889
210.6228675448,232.040302222222
210.7507351738,238.926968888889
210.8785868672,238.080302222222
211.006422625,244.936968888889
211.1342424472,254.603635555556
211.2620463338,255.643635555556
211.3898342848,263.603635555556
211.5176063002,266.133635555556
211.64536238,274.373635555556
211.7731025242,276.700302222222
211.9008267328,283.826968888889
212.0285350058,289.836968888889
212.1562273432,295.680302222222
212.283903745,306.670302222222
212.4115642112,306.203635555556
212.5392087418,315.156968888889
212.6668373368,321.950302222222
212.7944499962,325.733635555555
212.92204672,333.160302222222
213.0496275082,337.163635555556
213.1771923608,346.930302222222
213.3047412778,354.916968888889
213.4322742592,359.226968888889
213.559791305,367.923635555556
213.6872924152,375.073635555556
213.8147775898,380.843635555556
213.9422468288,389.976968888889
214.0697001322,398.663635555556
214.1971375,403.553635555555
214.3245589322,414.360302222222
214.4519644288,421.130302222222
214.5793539898,430.076968888889
214.7067276152,436.686968888889
214.834085305,446.680302222222
214.9614270592,452.020302222222
215.0887528778,464.290302222222
215.2160627608,470.466968888889
215.3433567082,481.226968888889
215.47063472,490.096968888889
215.5978967962,499.160302222222
215.7251429368,511.743635555556
215.8523731418,519.393635555556
215.9795874112,524.683635555555
216.106785745,533.810302222222
216.2339681432,546.353635555556
216.3611346058,558.653635555556
216.4882851328,566.106968888889
216.6154197242,573.530302222222
216.74253838,590.540302222222
216.8696411002,596.923635555555
216.9967278848,608.193635555555
217.1237987338,618.546968888889
217.2508536472,627.566968888889
217.377892625,643.090302222222
217.5049156672,653.683635555555
217.6319227738,662.083635555555
217.7589139448,673.850302222222
217.8858891802,687.250302222222
218.01284848,699.196968888889
218.1397918442,712.926968888889
218.2667192728,728.406968888889
218.3936307658,741.563635555556
218.5205263232,753.990302222222
218.647405945,769.013635555556
218.7742696312,782.366968888889
218.9011173818,793.630302222222
219.0279491968,807.413635555555
219.1547650762,820.650302222222
219.28156502,835.330302222222
219.4083490282,851.626968888889
219.5351171008,866.603635555555
219.6618692378,879.626968888888
219.7886054392,894.536968888889
219.915325705,910.300302222222
220.0420300352,923.420302222222
220.1687184298,939.156968888889
220.2953908888,957.243635555556
220.4220474122,971.846968888889
220.548688,986.753635555556
220.6753126522,1002.02363555556
220.8019213688,1020.48696888889
220.9285141498,1035.49363555556
221.0550909952,1054.86696888889
221.181651905,1070.80030222222
221.3081968792,1087.33030222222
221.4347259178,1107.47696888889
221.5612390208,1125.12363555556
221.6877361882,1137.85030222222
221.81421742,1160.17696888889
221.9406827162,1176.24030222222
222.0671320768,1200.31030222222
222.1935655018,1214.98696888889
222.3199829912,1236.54030222222
222.446384545,1256.78363555556
222.5727701632,1272.30696888889
222.6991398458,1297.64030222222
222.8254935928,1317.54696888889
222.9518314042,1332.97696888889
223.07815328,1359.73363555556
223.2044592202,1381.76696888889
223.3307492248,1404.58696888889
223.4570232938,1421.47363555556
223.5832814272,1440.55696888889
223.709523625,1464.26030222222
223.8357498872,1491.73696888889
223.9619602138,1512.39363555556
224.0881546048,1526.51363555556
224.2143330602,1550.59696888889
224.34049558,1577.35363555556
224.4666421642,1597.17696888889
224.5927728128,1627.93030222222
224.7188875258,1645.57363555556
224.8449863032,1672.38030222222
224.971069145,1696.18363555556
225.0971360512,1718.99363555556
225.2231870218,1748.17030222222
225.3492220568,1775.79030222222
225.4752411562,1802.99696888889
225.60124432,1830.83030222222
225.7272315482,1859.29363555556
225.8532028408,1884.95363555556
225.9791581978,1911.53696888889
226.1050976192,1934.88696888889
226.231021105,1967.94030222222
226.3569286552,1993.86363555556
226.4828202698,2018.94696888889
226.6086959488,2053.25696888889
226.7345556922,2080.03363555556
226.8603995,2107.80030222222
226.9862273722,2141.16030222222
227.1120393088,2171.26696888889
227.2378353098,2202.49363555556
227.3636153752,2229.83363555556
227.489379505,2266.39030222222
227.6151276992,2289.10030222222
227.7408599578,2317.77363555556
227.8665762808,2353.06363555556
227.9922766682,2385.32696888889
228.11796112,2415.38696888889
228.2436296362,2448.04030222222
228.3692822168,2481.99696888889
228.4949188618,2513.25030222222
228.6205395712,2546.92696888889
228.746144345,2588.60030222222
228.8717331832,2616.62696888889
228.9973060858,2646.55696888889
229.1228630528,2682.84696888889
229.2484040842,2721.14363555556
229.37392918,2753.46696888889
229.4994383402,2791.73696888889
229.6249315648,2821.98696888889
229.7504088538,2857.86363555556
229.8758702072,2892.10030222222
230.001315625,2928.36030222222
230.1267451072,2958.81363555555
230.2521586538,3002.77696888889
230.3775562648,3035.65363555555
230.5029379402,3063.86363555556
230.62830368,3099.19030222222
230.7536534842,3134.87030222222
230.8789873528,3168.73363555555
231.0043052858,3212.00696888889
231.1296072832,3240.57696888889
231.254893345,3278.11363555555
231.3801634712,3315.05696888889
231.5054176618,3344.30363555555
231.6306559168,3382.38030222222
231.7558782362,3411.29363555555
231.88108462,3461.79363555555
232.0062750682,3493.87696888889
232.1314495808,3538.47363555555
232.2566081578,3565.67363555555
232.3817507992,3605.41030222222
232.506877505,3637.61030222222
232.6319882752,3671.28030222222
232.7570831098,3708.36030222222
232.8821620088,3750.83030222222
233.0072249722,3784.88696888889
233.132272,3816.54030222222
233.2573030922,3845.29030222222
233.3823182488,3884.47030222222
233.5073174698,3921.01363555555
233.6323007552,3952.99363555555
233.757268105,3972.04030222222
233.8822195192,4007.28030222222
234.0071549978,4041.82696888889
234.1320745408,4078.45030222222
234.2569781482,4101.71030222222
234.38186582,4145.85696888889
234.5067375562,4165.15363555556
234.6315933568,4194.36030222222
234.7564332218,4239.39030222222
234.8812571512,4257.11030222222
235.006065145,4287.07696888889
235.1308572032,4323.29696888889
235.2556333258,4343.41696888889
235.3803935128,4369.54696888889
235.5051377642,4401.12030222222
235.62986608,4423.80363555555
235.7545784602,4444.95030222222
235.8792749048,4466.10030222222
236.0039554138,4494.03030222222
236.1286199872,4517.55363555556
236.253268625,4541.38696888889
236.3779013272,4574.57696888889
236.5025180938,4592.75696888889
236.6271189248,4613.41363555556
236.7517038202,4638.30696888889
236.87627278,4660.47696888889
237.0008258042,4676.45030222222
237.1253628928,4711.80696888889
237.2498840458,4727.43696888889
237.3743892632,4743.70030222222
237.498878545,4767.70363555556
237.6233518912,4786.43363555556
237.7478093018,4799.69030222222
237.8722507768,4822.38030222222
237.9966763162,4834.34363555556
238.12108592,4853.04363555556
238.2454795882,4871.97363555556
238.3698573208,4874.33363555556
238.4942191178,4897.95030222222
238.6185649792,4906.04696888889
238.742894905,4920.50696888889
238.8672088952,4937.61696888889
238.9915069498,4957.38030222222
239.1157890688,4972.41030222222
239.2400552522,4980.92363555556
239.3643055,4992.35363555556
239.4885398122,5005.03363555556
239.6127581888,5016.13363555556
239.7369606298,5036.70030222222
239.8611471352,5039.67696888889
239.985317705,5059.90696888889
240.1094723392,5076.31696888889
240.2336110378,5086.34696888889
240.3577338008,5098.71696888889
240.4818406282,5104.38030222222
240.60593152,5120.31363555556
240.7300064762,5140.70696888889
240.8540654968,5139.98363555556
240.9781085818,5161.71030222222
241.1021357312,5168.21696888889
241.226146945,5192.92030222222
241.3501422232,5200.58696888889
241.4741215658,5205.26696888889
241.5980849728,5220.88696888889
241.7220324442,5223.64030222222
241.84596398,5235.42030222222
241.9698795802,5253.35363555556
242.0937792448,5267.11696888889
242.2176629738,5287.14030222222
242.3415307672,5308.15696888889
242.465382625,5324.70363555556
242.5892185472,5333.48363555556
242.7130385338,5326.14030222222
242.8368425848,5329.85363555556
242.9606307002,5352.39363555556
243.08440288,5375.66363555556
243.2081591242,5398.78696888889
243.3318994328,5431.79696888889
243.4556238058,5442.33363555556
243.5793322432,5467.12030222222
243.703024745,5477.56696888889
243.8267013112,5502.01363555556
243.9503619418,5513.39363555556
244.0740066368,5497.76696888889
244.1976353962,5484.88030222222
244.32124822,5499.68696888889
244.4448451082,5535.20363555556
244.5684260608,5573.00030222222
244.6919910778,5604.40030222222
244.8155401592,5621.00030222222
244.939073305,5648.17363555556
245.0625905152,5664.68363555556
245.1860917898,5696.99363555556
245.3095771288,5705.76696888889
245.4330465322,5740.57696888889
245.5565,5751.75030222222
245.6799375322,5779.81363555556
245.8033591288,5828.67696888889
245.9267647898,5845.33030222222
246.0501545152,5841.80696888889
246.173528305,5826.67030222222
246.2968861592,5847.41363555556
246.4202280778,5889.40030222222
246.5435540608,5943.49363555556
246.6668641082,6009.85696888889
246.79015822,6065.66363555556
246.9134363962,6113.09030222222
247.0366986368,6168.09696888889
247.1599449418,6206.07363555556
247.2831753112,6244.88696888889
247.406389745,6306.88363555556
247.5295882432,6329.50030222222
247.6527708058,6382.28030222222
247.7759374328,6432.48030222222
247.8990881242,6471.53363555556
248.02222288,6520.33363555556
248.1453417002,6567.39363555556
248.2684445848,6609.68030222222
248.3915315338,6655.35030222222
248.5146025472,6701.35030222222
248.637657625,6700.07363555556
248.7606967672,6682.53363555556
248.8837199738,6746.90696888889
249.0067272448,6826.79696888889
249.1297185802,6902.00696888889
249.25269398,6956.28030222222
249.3756534442,7031.85696888889
249.4985969728,7082.27696888889
249.6215245658,7168.78363555556
249.7444362232,7215.41030222222
249.867331945,7305.04030222222
249.9902117312,7367.26363555556
250.1130755818,7429.33363555556
250.2359234968,7519.22363555556
250.3587554762,7566.05030222223
250.48157152,7635.68030222222
250.6043716282,7709.83030222222
250.7271558008,7765.27696888889
250.8499240378,7842.72363555555
250.9726763392,7921.15030222222
251.095412705,7989.61030222222
251.2181331352,8050.06030222222
251.3408376298,8122.42363555556
251.4635261888,8201.19363555556
251.5861988122,8255.11363555556
251.7088555,8275.69363555556
251.8314962522,8306.93363555556
251.9541210688,8411.86030222223
252.0767299498,8504.97363555556
252.1993228952,8603.43696888889
252.321899905,8697.29696888889
252.4444609792,8786.18030222222
252.5670061178,8879.13363555556
252.6895353208,8973.44363555556
252.8120485882,9057.00030222222
252.93454592,9167.10696888889
253.0570273162,9240.84696888889
253.1794927768,9351.74696888889
253.3019423018,9434.87030222222
253.4243758912,9526.47696888889
253.546793545,9622.99363555555
253.6691952632,9718.18030222222
253.7915810458,9786.63363555555
253.9139508928,9880.39030222222
254.0363048042,9976.26696888888
254.15864278,10073.6069688889
254.2809648202,10163.2669688889
254.4032709248,10224.0636355556
254.5255610938,10307.8536355556
254.6478353272,10385.8903022222
254.770093625,10464.7736355556
254.8923359872,10539.6203022222
255.0145624138,10623.0136355556
255.1367729048,10682.0236355556
255.2589674602,10716.9303022222
255.38114608,10790.0569688889
255.5033087642,10899.3203022222
255.6254555128,11004.6936355555
255.7475863258,11107.3203022222
255.8697012032,11217.4569688889
255.991800145,11308.1936355555
256.1138831512,11438.8103022222
256.2359502218,11543.1403022222
256.3580013568,11668.0169688889
256.4800365562,11778.7136355556
256.60205582,11900.6769688889
256.7240591482,12007.5769688889
256.8460465408,12107.3003022222
256.9680179978,12207.8303022222
257.0899735192,12310.1936355556
257.211913105,12398.1736355556
257.3338367552,12482.9803022222
257.4557444698,12581.6369688889
257.5776362488,12656.2469688889
257.6995120922,12737.5569688889
257.821372,12807.8903022222
257.9432159722,12893.7869688889
258.0650440088,12984.3936355556
258.1868561098,13062.0036355556
258.3086522752,13146.4369688889
258.430432505,13223.8769688889
258.5521967992,13302.7836355556
258.6739451578,13385.6603022222
258.7956775808,13481.0336355556
258.9173940682,13564.2936355556
259.03909462,13638.8869688889
259.1607792362,13678.6703022222
259.2824479168,13741.0603022222
259.4041006618,13827.5536355556
259.5257374712,13917.9336355556
259.647358345,14008.6869688889
259.7689632832,14086.3336355556
259.8905522858,14152.6303022222
260.0121253528,14234.1036355556
260.1336824842,14282.1269688889
260.25522368,14354.1469688889
260.3767489402,14417.1503022222
260.4982582648,14483.8769688889
260.6197516538,14553.9469688889
260.7412291072,14620.6036355556
260.862690625,14680.0569688889
260.9841362072,14755.2969688889
261.1055658538,14827.0369688889
261.2269795648,14900.4703022222
261.3483773402,14961.0969688889
261.46975918,15020.3903022222
261.5911250842,15078.4969688889
261.7124750528,15142.1669688889
261.8338090858,15195.1003022222
261.9551271832,15266.1736355556
262.076429345,15336.1703022222
262.1977155712,15388.8069688889
262.3189858618,15440.4803022222
262.4402402168,15491.4336355556
262.5614786362,15534.0136355556
262.68270112,15576.2969688889
262.8039076682,15602.6436355556
262.9250982808,15648.4736355556
263.0462729578,15694.9269688889
263.1674316992,15735.2936355556
263.288574505,15773.2569688889
263.4097013752,15801.1636355556
263.5308123098,15807.7536355556
263.6519073088,15821.0703022222
263.7729863722,15854.3636355556
263.8940495,15887.3603022222
264.0150966922,15914.5336355556
264.1361279488,15958.9536355555
264.2571432698,15991.4703022222
264.3781426552,16046.4469688889
264.499126105,16096.6203022222
264.6200936192,16143.3769688889
264.7410451978,16179.5169688889
264.8619808408,16209.4236355555
264.9829005482,16247.7169688889
265.10380432,16274.6436355555
265.2246921562,16309.5836355555
265.3455640568,16346.5369688889
265.4664200218,16374.0703022222
265.5872600512,16388.0303022222
265.708084145,16425.7536355555
265.8288923032,16439.7103022222
265.9496845258,16472.1236355555
266.0704608128,16498.3369688889
266.1912211642,16515.0869688889
266.31196558,16527.9236355555
266.4326940602,16533.4636355555
266.5534066048,16543.4569688889
266.6741032138,16566.8203022222
266.7947838872,16578.3203022222
266.915448625,16577.6369688889
267.0360974272,16570.9336355555
267.1567302938,16576.7069688889
267.2773472248,16582.9469688889
267.3979482202,16594.3169688889
267.51853328,16582.1503022222
267.6391024042,16617.4436355555
267.7596555928,16632.6736355555
267.8801928458,16637.6936355555
268.0007141632,16646.7569688889
268.121219545,16680.1836355555
268.2417089912,16696.0436355555
268.3621825018,16705.4636355555
268.4826400768,16741.6603022222
268.6030817162,16741.6969688889
268.72350742,16749.2136355555
268.8439171882,16767.1603022222
268.9643110208,16782.7503022222
269.0846889178,16796.2469688889
269.2050508792,16794.9336355555
269.325396905,16789.4403022222
269.4457269952,16795.5769688889
269.5660411498,16804.5569688889
269.6863393688,16819.1469688889
269.8066216522,16825.1969688889
269.926888,16825.8203022222
270.0471384122,16837.3336355555
270.1673728888,16847.7103022222
270.2875914298,16848.4569688889
270.4077940352,16862.3669688889
270.527980705,16867.4836355555
270.6481514392,16870.9903022222
270.7683062378,16887.0303022222
270.8884451008,16887.9236355555
271.0085680282,16872.4336355555
271.12867502,16880.0636355555
271.2487660762,16875.4336355555
271.3688411968,16870.8336355555
271.4889003818,16883.0036355555
271.6089436312,16886.0036355555
271.728970945,16885.3003022222
271.8489823232,16888.2469688889
271.9689777658,16894.6003022222
272.0889572728,16908.7003022222
272.2089208442,16922.3236355555
272.32886848,16945.5736355555
272.4488001802,16936.9003022222
272.5687159448,16936.6636355555
272.6886157738,16961.3003022222
272.8084996672,16974.0403022222
272.928367625,16983.8069688889
273.0482196472,17018.0969688889
273.1680557338,17033.4936355555
273.2878758848,17042.5836355555
273.4076801002,17047.4736355555
273.52746838,17042.0036355555
273.6472407242,17036.6269688889
273.7669971328,17043.2903022222
273.8867376058,17055.5769688889
274.0064621432,17054.5703022222
274.126170745,17059.4369688889
274.2458634112,17072.2136355555
274.3655401418,17094.0003022222
274.4852009368,17100.4169688889
274.6048457962,17123.4803022222
274.72447472,17134.9636355555
274.8440877082,17152.2769688889
274.9636847608,17161.6669688889
275.0832658778,17178.9336355555
275.2028310592,17189.2736355555
275.322380305,17175.4369688889
275.4419136152,17194.2136355555
275.5614309898,17197.7369688889
275.6809324288,17208.6236355555
275.8004179322,17207.4936355555
275.9198875,17222.2603022222
276.0393411322,17205.8703022222
276.1587788288,17208.5769688889
276.2782005898,17217.3669688889
276.3976064152,17234.4536355555
276.516996305,17223.3036355555
276.6363702592,17243.0436355555
276.7557282778,17238.9269688889
276.8750703608,17236.3769688889
276.9943965082,17261.4636355555
277.11370672,17270.8003022222
277.2330009962,17268.3669688889
277.3522793368,17300.0369688889
277.4715417418,17313.2069688889
277.5907882112,17318.7903022222
277.710018745,17330.8469688889
277.8292333432,17341.9036355555
277.9484320058,17347.5003022222
278.0676147328,17357.8436355555
278.1867815242,17366.2603022222
278.30593238,17368.8836355555
278.4250673002,17385.1636355555
278.5441862848,17384.9436355555
278.6632893338,17407.3836355555
278.7823764472,17410.3869688889
278.901447625,17414.0103022222
279.0205028672,17429.6536355555
279.1395421738,17460.3169688889
279.2585655448,17470.1369688889
279.3775729802,17458.6803022222
279.49656448,17472.5403022222
279.6155400442,17476.5169688889
279.7344996728,17490.6869688889
279.8534433658,17490.8203022222
279.9723711232,17507.1869688889
280.091282945,17508.3569688889
280.2101788312,17502.9869688889
280.3290587818,17526.4636355555
280.4479227968,17518.7536355555
280.5667708762,17511.8436355555
280.68560302,17520.9636355555
280.8044192282,17509.1403022222
280.9232195008,17525.2303022222
281.0420038378,17532.3069688889
281.1607722392,17536.2169688889
281.279524705,17565.1769688889
281.3982612352,17564.0003022222
281.5169818298,17588.2636355555
281.6356864888,17606.8403022222
281.7543752122,17614.4869688889
281.873048,17613.9936355556
281.9917048522,17621.4836355555
282.1103457688,17630.8769688889
282.2289707498,17643.0869688889
282.3475797952,17653.1403022222
282.466172905,17664.4369688889
282.5847500792,17680.5536355555
282.7033113178,17678.0869688889
282.8218566208,17680.3436355555
282.9403859882,17658.0036355555
283.05889942,17660.3703022222
283.1773969162,17665.0503022222
283.2958784768,17668.6169688889
283.4143441018,17659.0136355555
283.5327937912,17654.4836355555
283.651227545,17658.4503022222
283.7696453632,17652.1069688889
283.8880472458,17663.5369688889
284.0064331928,17678.0669688889
284.1248032042,17680.7236355555
284.24315728,17680.7869688889
284.3614954202,17703.1469688889
284.4798176248,17715.2636355555
284.5981238938,17739.4536355555
284.7164142272,17755.6803022222
284.834688625,17751.3336355555
284.9529470872,17743.0903022222
285.0711896138,17741.9503022222
285.1894162048,17748.9169688889
285.3076268602,17749.8136355555
285.42582158,17747.4803022222
285.5440003642,17754.9303022222
285.6621632128,17752.2436355555
285.7803101258,17759.0636355555
285.8984411032,17760.7703022222
286.016556145,17758.6769688889
286.1346552512,17764.1236355555
286.2527384218,17772.5869688889
286.3708056568,17766.5303022222
286.4888569562,17762.9936355555
286.60689232,17772.3936355555
286.7249117482,17765.0003022222
286.8429152408,17764.6503022222
286.9609027978,17769.0103022222
287.0788744192,17773.0369688889
287.196830105,17799.1769688889
287.3147698552,17790.6203022222
287.4326936698,17781.2236355555
287.5506015488,17792.2169688889
287.6684934922,17792.0469688889
287.7863695,17788.2236355555
287.9042295722,17787.9736355555
288.0220737088,17792.9203022222
288.1399019098,17795.9269688889
288.2577141752,17795.6303022222
288.375510505,17787.5869688889
288.4932908992,17784.2169688889
288.6110553578,17780.1769688889
288.7288038808,17775.2136355555
288.8465364682,17770.4703022222
288.96425312,17759.3669688889
289.0819538362,17759.7469688889
289.1996386168,17773.2569688889
289.3173074618,17792.6736355555
289.4349603712,17798.4669688889
289.552597345,17818.0536355555
289.6702183832,17832.9169688889
289.7878234858,17837.5069688889
289.9054126528,17847.5803022222
290.0229858842,17869.9869688889
290.14054318,17878.7203022222
290.2580845402,17897.2669688889
290.3756099648,17910.2203022222
290.4931194538,17946.1069688889
290.6106130072,17955.6736355555
290.728090625,17969.4203022222
290.8455523072,17980.0903022222
290.9629980538,18011.1503022222
291.0804278648,18032.1003022222
291.1978417402,18050.8303022222
291.31523968,18066.9736355555
291.4326216842,18078.2836355555
291.5499877528,18111.7003022222
291.6673378858,18149.2336355555
291.7846720832,18150.6569688889
291.901990345,18177.0736355555
292.0192926712,18200.3436355555
292.1365790618,18226.8269688889
292.2538495168,18247.4203022222
292.3711040362,18257.6569688889
292.48834262,18287.8069688889
292.6055652682,18303.6436355555
292.7227719808,18327.6303022222
292.8399627578,18349.1503022222
292.9571375992,18368.3603022222
293.074296505,18387.6003022222
293.1914394752,18409.4469688889
293.3085665098,18425.3036355555
293.4256776088,18446.9203022222
293.5427727722,18468.1703022222
293.659852,18492.7669688889
293.7769152922,18526.7569688889
293.8939626488,18571.0803022222
294.0109940698,18590.2269688889
294.1280095552,18614.8436355555
294.245009105,18638.2769688889
294.3619927192,18659.4736355555
294.4789603978,18677.4136355555
294.5959121408,18698.8903022222
294.7128479482,18722.2669688889
294.82976782,18759.0303022222
294.9466717562,18771.4969688889
295.0635597568,18793.5869688889
295.1804318218,18816.2903022222
295.2972879512,18839.5936355555
295.414128145,18866.9803022222
295.5309524032,18898.6036355555
295.6477607258,18917.3236355555
295.7645531128,18928.0936355555
295.8813295642,18948.1569688889
295.99809008,18982.0636355555
296.1148346602,19012.1103022222
296.2315633048,19066.6269688889
296.3482760138,19050.9003022222
296.4649727872,19091.7803022222
296.581653625,19135.9303022222
296.6983185272,19173.7369688889
296.8149674938,19195.1436355555
296.9316005248,19219.6369688889
297.0482176202,19257.9036355555
297.16481878,19256.6103022222
297.2814040042,19295.6936355555
297.3979732928,19330.6036355555
297.5145266458,19350.2436355555
297.6310640632,19367.6336355555
297.747585545,19392.8836355555
