UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128559
Integration Time,1000
Averages,300
Date,8/26/2020 8:02:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15818.9893866667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.28666666667
181.9732053322,-118.730613333333
182.1045947288,-121.763946666667
182.2359681898,-123.740613333333
182.3673257152,-55.6339466666667
182.498667305,-53.4939466666667
182.6299929592,-56.04728
182.7613026778,-55.0539466666667
182.8925964608,-53.4439466666667
183.0238743082,-52.41728
183.15513622,-54.99728
183.2863821962,-54.05728
183.4176122368,-50.46728
183.5488263418,-48.89728
183.6800245112,-54.4739466666667
183.811206745,-48.56728
183.9423730432,-51.7206133333334
184.0735234058,-51.4139466666667
184.2046578328,-48.3406133333334
184.3357763242,-50.8539466666667
184.46687888,-51.5806133333334
184.5979655002,-48.27728
184.7290361848,-51.70728
184.8600909338,-48.6239466666667
184.9911297472,-47.75728
185.122152625,-51.3039466666667
185.2531595672,-46.8539466666667
185.3841505738,-49.7539466666667
185.5151256448,-47.1806133333334
185.6460847802,-49.89728
185.77702798,-52.4739466666667
185.9079552442,-51.3906133333334
186.0388665728,-50.0606133333334
186.1697619658,-50.3639466666667
186.3006414232,-48.04728
186.431504945,-52.8439466666667
186.5623525312,-50.3639466666667
186.6931841818,-54.43728
186.8239998968,-52.2339466666667
186.9547996762,-46.85728
187.08558352,-51.6606133333334
187.2163514282,-48.9406133333334
187.3471034008,-55.86728
187.4778394378,-55.16728
187.6085595392,-49.0206133333334
187.739263705,-49.6606133333334
187.8699519352,-50.9539466666667
188.0006242298,-51.45728
188.1312805888,-48.8839466666667
188.2619210122,-51.28728
188.3925455,-54.3639466666667
188.5231540522,-52.7906133333334
188.6537466688,-52.8806133333334
188.7843233498,-53.6706133333334
188.9148840952,-51.1239466666667
189.045428905,-51.7639466666667
189.1759577792,-53.4206133333334
189.3064707178,-50.2506133333334
189.4369677208,-53.35728
189.5674487882,-52.5939466666667
189.69791392,-45.5506133333334
189.8283631162,-51.5439466666667
189.9587963768,-53.0439466666667
190.0892137018,-50.9639466666667
190.2196150912,-51.8906133333334
190.350000545,-52.3906133333334
190.4803700632,-52.0106133333334
190.6107236458,-51.0039466666667
190.7410612928,-51.5806133333334
190.8713830042,-44.1706133333334
191.00168878,-50.3339466666667
191.1319786202,-49.0039466666667
191.2622525248,-51.4806133333334
191.3925104938,-45.80728
191.5227525272,-49.0539466666667
191.652978625,-42.4839466666667
191.7831887872,-45.17728
191.9133830138,-48.7406133333334
192.0435613048,-47.4339466666667
192.1737236602,-45.8939466666667
192.30387008,-46.9639466666667
192.4340005642,-49.8239466666667
192.5641151128,-45.0506133333334
192.6942137258,-48.7539466666667
192.8242964032,-43.9006133333334
192.954363145,-45.00728
193.0844139512,-46.2139466666667
193.2144488218,-45.29728
193.3444677568,-46.90728
193.4744707562,-42.6506133333334
193.60445782,-44.66728
193.7344289482,-43.05728
193.8643841408,-41.48728
193.9943233978,-41.5539466666667
194.1242467192,-40.5539466666667
194.254154105,-39.2906133333333
194.3840455552,-39.6106133333334
194.5139210698,-41.7339466666667
194.6437806488,-40.8439466666667
194.7736242922,-39.9006133333333
194.903452,-41.1206133333334
195.0332637722,-32.0839466666667
195.1630596088,-39.6706133333334
195.2928395098,-39.34728
195.4226034752,-32.7239466666667
195.552351505,-36.9739466666667
195.6820835992,-33.2506133333333
195.8117997578,-36.0439466666667
195.9414999808,-35.3906133333333
196.0711842682,-36.6239466666667
196.20085262,-32.4639466666667
196.3305050362,-34.16728
196.4601415168,-29.3739466666667
196.5897620618,-26.3939466666667
196.7193666712,-26.7839466666667
196.848955345,-30.1239466666667
196.9785280832,-29.5139466666667
197.1080848858,-30.5939466666667
197.2376257528,-28.06728
197.3671506842,-27.1439466666667
197.49665968,-24.5006133333333
197.6261527402,-22.3339466666667
197.7556298648,-20.4806133333333
197.8850910538,-19.1439466666667
198.0145363072,-18.7606133333333
198.143965625,-9.26061333333333
198.2733790072,-20.8039466666667
198.4027764538,-16.04728
198.5321579648,-15.7839466666667
198.6615235402,-11.25728
198.79087318,-9.06728
198.9202068842,-6.92061333333334
199.0495246528,-9.41394666666666
199.1788264858,-7.29728
199.3081123832,-7.24728
199.437382345,-5.96728
199.5666363712,-7.29394666666667
199.6958744618,-8.70728
199.8250966168,-4.62061333333333
199.9543028362,-1.31728
200.08349312,-2.64728
200.2126674682,-2.28728
200.3418258808,3.90605333333334
200.4709683578,1.27272
200.6000948992,2.20605333333334
200.729205505,0.116053333333336
200.8583001752,6.05605333333333
200.9873789098,9.39272
201.1164417088,8.42272
201.2454885722,13.5193866666667
201.3745195,12.6693866666667
201.5035344922,13.4493866666667
201.6325335488,14.9793866666667
201.7615166698,19.0793866666667
201.8904838552,18.0193866666667
202.019435105,20.9093866666667
202.1483704192,21.27272
202.2772897978,21.77272
202.4061932408,22.7393866666667
202.5350807482,21.2060533333333
202.66395232,26.8460533333333
202.7928079562,25.6560533333333
202.9216476568,32.2660533333333
203.0504714218,31.4960533333333
203.1792792512,30.9693866666667
203.308071145,30.3293866666667
203.4368471032,47.9793866666666
203.5656071258,34.90272
203.6943512128,36.6060533333333
203.8230793642,38.9960533333333
203.95179158,39.4460533333333
204.0804878602,38.6093866666667
204.2091682048,45.7960533333333
204.3378326138,42.7493866666666
204.4664810872,48.72272
204.595113625,47.70272
204.7237302272,52.1260533333333
204.8523308938,53.7660533333333
204.9809156248,52.7593866666666
205.1094844202,57.60272
205.23803728,57.85272
205.3665742042,59.69272
205.4950951928,63.61272
205.6236002458,60.9360533333334
205.7520893632,67.5860533333334
205.880562545,68.1660533333334
206.0090197912,68.1993866666667
206.1374611018,70.3793866666667
206.2658864768,79.45272
206.3942959162,76.0460533333334
206.52268942,75.38272
206.6510669882,79.4660533333334
206.7794286208,85.1093866666667
206.9077743178,84.13272
207.0361040792,90.1160533333334
207.164417905,88.0460533333334
207.2927157952,90.2627200000001
207.4209977498,93.0593866666667
207.5492637688,95.9693866666667
207.6775138522,101.496053333333
207.805748,100.176053333333
207.9339662122,105.676053333333
208.0621684888,103.80272
208.1903548298,109.70272
208.3185252352,110.579386666667
208.446679705,115.27272
208.5748182392,117.626053333333
208.7029408378,121.966053333333
208.8310475008,122.046053333333
208.9591382282,127.75272
209.08721302,125.82272
209.2152718762,130.50272
209.3433147968,139.16272
209.4713417818,137.026053333333
209.5993528312,139.659386666667
209.727347945,142.82272
209.8553271232,145.386053333333
209.9832903658,152.22272
210.1112376728,152.42272
210.2391690442,154.349386666667
210.36708448,155.50272
210.4949839802,162.459386666667
210.6228675448,167.65272
210.7507351738,173.796053333333
210.8785868672,172.239386666667
211.006422625,177.90272
211.1342424472,186.449386666667
211.2620463338,185.74272
211.3898342848,193.299386666667
211.5176063002,194.126053333333
211.64536238,201.619386666667
211.7731025242,202.369386666667
211.9008267328,209.50272
212.0285350058,212.386053333333
212.1562273432,218.40272
212.283903745,227.486053333333
212.4115642112,225.799386666667
212.5392087418,233.02272
212.6668373368,238.03272
212.7944499962,242.179386666667
212.92204672,246.866053333333
213.0496275082,250.83272
213.1771923608,257.996053333333
213.3047412778,264.976053333333
213.4322742592,265.939386666667
213.559791305,274.33272
213.6872924152,280.119386666667
213.8147775898,284.41272
213.9422468288,290.209386666666
214.0697001322,298.606053333333
214.1971375,301.326053333333
214.3245589322,310.37272
214.4519644288,317.006053333333
214.5793539898,323.379386666667
214.7067276152,327.73272
214.834085305,335.41272
214.9614270592,339.42272
215.0887528778,350.636053333333
215.2160627608,353.95272
215.3433567082,363.159386666666
215.47063472,370.036053333333
215.5978967962,377.72272
215.7251429368,387.70272
215.8523731418,393.359386666667
215.9795874112,397.266053333333
216.106785745,403.62272
216.2339681432,414.319386666667
216.3611346058,423.779386666666
216.4882851328,429.219386666666
216.6154197242,434.34272
216.74253838,448.109386666667
216.8696411002,454.29272
216.9967278848,462.52272
217.1237987338,471.026053333333
217.2508536472,476.826053333333
217.377892625,490.149386666667
217.5049156672,498.88272
217.6319227738,505.779386666667
217.7589139448,513.45272
217.8858891802,523.926053333333
218.01284848,535.32272
218.1397918442,542.489386666667
218.2667192728,557.039386666667
218.3936307658,567.12272
218.5205263232,577.83272
218.647405945,589.929386666667
218.7742696312,600.619386666667
218.9011173818,608.216053333333
219.0279491968,620.126053333333
219.1547650762,630.379386666667
219.28156502,643.589386666667
219.4083490282,657.649386666667
219.5351171008,666.54272
219.6618692378,679.226053333333
219.7886054392,692.126053333333
219.915325705,703.04272
220.0420300352,711.179386666667
220.1687184298,725.049386666667
220.2953908888,738.799386666667
220.4220474122,748.076053333333
220.548688,761.09272
220.6753126522,773.639386666667
220.8019213688,788.65272
220.9285141498,799.336053333334
221.0550909952,816.236053333334
221.181651905,828.896053333333
221.3081968792,840.25272
221.4347259178,857.83272
221.5612390208,870.139386666667
221.6877361882,881.55272
221.81421742,897.959386666667
221.9406827162,911.51272
222.0671320768,929.199386666667
222.1935655018,939.296053333333
222.3199829912,957.876053333333
222.446384545,971.729386666667
222.5727701632,985.069386666667
222.6991398458,1004.25272
222.8254935928,1021.32938666667
222.9518314042,1033.78605333333
223.07815328,1054.14272
223.2044592202,1072.06272
223.3307492248,1090.74938666667
223.4570232938,1102.37605333333
223.5832814272,1119.29605333333
223.709523625,1135.65272
223.8357498872,1159.85938666667
223.9619602138,1176.25272
224.0881546048,1189.05938666667
224.2143330602,1206.80605333333
224.34049558,1227.06272
224.4666421642,1242.40272
224.5927728128,1265.18272
224.7188875258,1278.19938666667
224.8449863032,1300.88272
224.971069145,1321.48272
225.0971360512,1337.14272
225.2231870218,1360.82938666667
225.3492220568,1381.57605333333
225.4752411562,1404.77605333333
225.60124432,1428.47938666667
225.7272315482,1448.07938666667
225.8532028408,1467.24272
225.9791581978,1489.88605333333
226.1050976192,1508.38605333333
226.231021105,1536.80605333333
226.3569286552,1556.53605333333
226.4828202698,1576.17938666667
226.6086959488,1604.28605333333
226.7345556922,1624.18272
226.8603995,1650.53938666667
226.9862273722,1677.29272
227.1120393088,1700.12938666667
227.2378353098,1725.17272
227.3636153752,1744.41272
227.489379505,1775.06605333333
227.6151276992,1791.24272
227.7408599578,1810.84938666667
227.8665762808,1843.62272
227.9922766682,1870.35938666667
228.11796112,1897.62272
228.2436296362,1919.62272
228.3692822168,1945.62605333333
228.4949188618,1969.36938666667
228.6205395712,1999.43272
228.746144345,2029.92938666667
228.8717331832,2053.22938666667
228.9973060858,2078.82938666667
229.1228630528,2105.50605333333
229.2484040842,2136.78272
229.37392918,2161.66272
229.4994383402,2194.42605333333
229.6249315648,2216.91605333333
229.7504088538,2245.49938666666
229.8758702072,2275.33605333333
230.001315625,2301.05938666666
230.1267451072,2325.15605333333
230.2521586538,2360.12605333333
230.3775562648,2387.00605333333
230.5029379402,2407.55605333333
230.62830368,2437.95938666667
230.7536534842,2465.13938666666
230.8789873528,2493.56272
231.0043052858,2531.08938666666
231.1296072832,2550.83272
231.254893345,2579.37272
231.3801634712,2608.76938666667
231.5054176618,2633.56938666667
231.6306559168,2662.40938666667
231.7558782362,2684.55938666667
231.88108462,2727.72605333333
232.0062750682,2755.01272
232.1314495808,2791.07938666667
232.2566081578,2810.27938666667
232.3817507992,2841.55605333333
232.506877505,2867.29272
232.6319882752,2897.52938666667
232.7570831098,2928.48605333333
232.8821620088,2961.85938666667
233.0072249722,2990.44605333333
233.132272,3011.86272
233.2573030922,3034.44605333333
233.3823182488,3071.28938666667
233.5073174698,3091.07272
233.6323007552,3117.93272
233.757268105,3131.03272
233.8822195192,3161.51938666666
234.0071549978,3191.26272
234.1320745408,3219.23272
234.2569781482,3236.12272
234.38186582,3272.55605333333
234.5067375562,3287.29605333333
234.6315933568,3312.66605333333
234.7564332218,3357.79272
234.8812571512,3358.73605333333
235.006065145,3381.20938666666
235.1308572032,3411.98272
235.2556333258,3426.99938666666
235.3803935128,3446.66938666666
235.5051377642,3472.20938666666
235.62986608,3494.03272
235.7545784602,3506.10605333333
235.8792749048,3523.40272
236.0039554138,3547.92938666666
236.1286199872,3559.56272
236.253268625,3583.81272
236.3779013272,3611.21272
236.5025180938,3623.19938666666
236.6271189248,3639.78605333333
236.7517038202,3655.29938666666
236.87627278,3678.75938666666
237.0008258042,3687.31605333333
237.1253628928,3717.18605333333
237.2498840458,3727.26938666666
237.3743892632,3743.83605333333
237.498878545,3763.84605333333
237.6233518912,3779.19605333333
237.7478093018,3791.53605333333
237.8722507768,3807.36605333333
237.9966763162,3813.88272
238.12108592,3824.87605333333
238.2454795882,3849.02938666667
238.3698573208,3844.07938666667
238.4942191178,3859.98272
238.6185649792,3869.16605333333
238.742894905,3880.93938666667
238.8672088952,3893.07272
238.9915069498,3907.18272
239.1157890688,3917.84938666667
239.2400552522,3924.93605333333
239.3643055,3936.72272
239.4885398122,3945.08938666667
239.6127581888,3953.52605333333
239.7369606298,3973.38938666667
239.8611471352,3966.92272
239.985317705,3986.52605333333
240.1094723392,3998.51938666667
240.2336110378,4005.45605333333
240.3577338008,4015.77605333333
240.4818406282,4022.16938666666
240.60593152,4031.83272
240.7300064762,4049.75272
240.8540654968,4047.34272
240.9781085818,4060.78605333333
241.1021357312,4066.70272
241.226146945,4086.75272
241.3501422232,4094.52605333333
241.4741215658,4094.22272
241.5980849728,4104.25605333333
241.7220324442,4108.37605333333
241.84596398,4119.23272
241.9698795802,4127.17938666666
242.0937792448,4141.32605333333
242.2176629738,4156.86938666666
242.3415307672,4174.71272
242.465382625,4185.26938666666
242.5892185472,4194.45605333333
242.7130385338,4183.22605333333
242.8368425848,4190.12938666666
242.9606307002,4205.79938666666
243.08440288,4220.03605333333
243.2081591242,4240.03272
243.3318994328,4265.13272
243.4556238058,4275.74938666666
243.5793322432,4298.32605333333
243.703024745,4305.70272
243.8267013112,4324.59605333333
243.9503619418,4336.85938666667
244.0740066368,4323.24605333333
244.1976353962,4300.85272
244.32124822,4312.07938666667
244.4448451082,4345.42605333333
244.5684260608,4371.70605333333
244.6919910778,4400.81605333333
244.8155401592,4413.96938666667
244.939073305,4441.23938666667
245.0625905152,4451.63938666667
245.1860917898,4480.13938666667
245.3095771288,4485.83272
245.4330465322,4509.96938666667
245.5565,4519.51272
245.6799375322,4538.68605333333
245.8033591288,4578.96605333333
245.9267647898,4590.98272
246.0501545152,4586.67938666667
246.173528305,4572.61272
246.2968861592,4584.09272
246.4202280778,4614.73272
246.5435540608,4665.16605333333
246.6668641082,4716.14938666667
246.79015822,4763.74272
246.9134363962,4809.80272
247.0366986368,4843.11272
247.1599449418,4881.17605333333
247.2831753112,4906.10938666667
247.406389745,4954.95938666667
247.5295882432,4982.39272
247.6527708058,5014.73272
247.7759374328,5056.67605333333
247.8990881242,5080.79938666667
248.02222288,5121.54605333333
248.1453417002,5160.09605333333
248.2684445848,5196.66938666667
248.3915315338,5235.78938666667
248.5146025472,5267.70272
248.637657625,5271.11605333333
248.7606967672,5251.19605333333
248.8837199738,5294.97605333333
249.0067272448,5364.01605333333
249.1297185802,5417.55938666667
249.25269398,5467.61272
249.3756534442,5524.15272
249.4985969728,5567.46605333333
249.6215245658,5640.51272
249.7444362232,5677.51272
249.867331945,5748.83938666667
249.9902117312,5798.40272
250.1130755818,5848.25272
250.2359234968,5923.45938666667
250.3587554762,5960.70605333333
250.48157152,6011.11272
250.6043716282,6078.08938666667
250.7271558008,6114.70605333333
250.8499240378,6170.38605333333
250.9726763392,6232.05272
251.095412705,6286.81272
251.2181331352,6340.05272
251.3408376298,6397.93272
251.4635261888,6456.47938666667
251.5861988122,6501.81272
251.7088555,6513.56938666667
251.8314962522,6537.47272
251.9541210688,6619.65605333333
252.0767299498,6697.03605333333
252.1993228952,6767.15605333333
252.321899905,6840.17938666667
252.4444609792,6914.24938666667
252.5670061178,6983.86938666667
252.6895353208,7057.04272
252.8120485882,7128.11605333333
252.93454592,7217.79605333333
253.0570273162,7282.61272
253.1794927768,7361.37938666667
253.3019423018,7439.34605333333
253.4243758912,7507.07605333333
253.546793545,7582.03605333333
253.6691952632,7664.36605333333
253.7915810458,7719.15272
253.9139508928,7794.23938666666
254.0363048042,7865.54938666666
254.15864278,7933.71938666667
254.2809648202,8002.61272
254.4032709248,8056.49605333333
254.5255610938,8118.52272
254.6478353272,8185.23272
254.770093625,8242.82605333333
254.8923359872,8304.22605333333
255.0145624138,8370.25605333333
255.1367729048,8418.19605333333
255.2589674602,8443.03938666667
255.38114608,8496.20938666667
255.5033087642,8583.35605333333
255.6254555128,8667.69272
255.7475863258,8746.14272
255.8697012032,8835.87272
255.991800145,8912.19272
256.1138831512,9012.19605333333
256.2359502218,9097.90938666666
256.3580013568,9199.91605333333
256.4800365562,9290.51938666666
256.60205582,9385.91605333333
256.7240591482,9472.00271999999
256.8460465408,9547.74605333333
256.9680179978,9628.61605333333
257.0899735192,9704.13938666666
257.211913105,9772.50272
257.3338367552,9840.26938666667
257.4557444698,9915.03272
257.5776362488,9973.55605333333
257.6995120922,10038.5593866667
257.821372,10094.0060533333
257.9432159722,10169.43272
258.0650440088,10237.14272
258.1868561098,10301.31272
258.3086522752,10367.5593866667
258.430432505,10420.13272
258.5521967992,10482.9393866667
258.6739451578,10557.47272
258.7956775808,10622.7793866667
258.9173940682,10688.1460533333
259.03909462,10737.7393866667
259.1607792362,10768.1360533333
259.2824479168,10806.7660533333
259.4041006618,10868.0160533333
259.5257374712,10937.1293866667
259.647358345,11007.4793866667
259.7689632832,11062.5993866667
259.8905522858,11129.13272
260.0121253528,11186.14272
260.1336824842,11229.83272
260.25522368,11289.3093866667
260.3767489402,11344.9160533333
260.4982582648,11389.60272
260.6197516538,11451.9660533333
260.7412291072,11494.4993866667
260.862690625,11546.2260533333
260.9841362072,11598.1993866667
261.1055658538,11641.8493866667
261.2269795648,11698.00272
261.3483773402,11740.59272
261.46975918,11784.85272
261.5911250842,11832.52272
261.7124750528,11881.93272
261.8338090858,11918.0260533333
261.9551271832,11969.8760533333
262.076429345,12034.4660533333
262.1977155712,12077.0093866667
262.3189858618,12116.0260533333
262.4402402168,12144.97272
262.5614786362,12182.2060533333
262.68270112,12212.65272
262.8039076682,12226.5060533333
262.9250982808,12269.06272
263.0462729578,12293.67272
263.1674316992,12310.2060533333
263.288574505,12349.0760533333
263.4097013752,12377.89272
263.5308123098,12376.9560533333
263.6519073088,12387.10272
263.7729863722,12414.22272
263.8940495,12445.4893866667
264.0150966922,12463.2593866667
264.1361279488,12503.35272
264.2571432698,12532.0693866667
264.3781426552,12567.97272
264.499126105,12603.4593866667
264.6200936192,12637.6960533333
264.7410451978,12663.6693866667
264.8619808408,12679.4760533333
264.9829005482,12719.40272
265.10380432,12733.8093866667
265.2246921562,12747.5993866667
265.3455640568,12777.3560533333
265.4664200218,12801.4893866667
265.5872600512,12810.9793866667
265.708084145,12837.65272
265.8288923032,12860.9093866667
265.9496845258,12872.5093866667
266.0704608128,12889.72272
266.1912211642,12887.6560533333
266.31196558,12895.8160533333
266.4326940602,12900.46272
266.5534066048,12903.3393866667
266.6741032138,12913.9060533333
266.7947838872,12917.78272
266.915448625,12927.4160533333
267.0360974272,12920.8860533333
267.1567302938,12920.2193866667
267.2773472248,12925.0993866667
267.3979482202,12928.3160533333
267.51853328,12917.7760533333
267.6391024042,12944.8360533333
267.7596555928,12958.2060533333
267.8801928458,12959.86272
268.0007141632,12967.5893866667
268.121219545,12990.0960533333
268.2417089912,12989.04272
268.3621825018,12998.6960533333
268.4826400768,13020.21272
268.6030817162,13019.38272
268.72350742,13031.6293866667
268.8439171882,13045.09272
268.9643110208,13059.2893866667
269.0846889178,13069.11272
269.2050508792,13070.8260533333
269.325396905,13071.3160533333
269.4457269952,13082.1260533333
269.5660411498,13081.33272
269.6863393688,13084.0260533333
269.8066216522,13083.2693866667
269.926888,13083.7760533333
270.0471384122,13085.38272
270.1673728888,13098.0860533333
270.2875914298,13098.40272
270.4077940352,13111.9893866667
270.527980705,13110.6660533333
270.6481514392,13109.9560533333
270.7683062378,13119.0160533333
270.8884451008,13120.7793866667
271.0085680282,13095.3660533333
271.12867502,13103.2060533333
271.2487660762,13095.3660533333
271.3688411968,13087.4593866667
271.4889003818,13099.1160533333
271.6089436312,13100.30272
271.728970945,13104.5560533333
271.8489823232,13098.9560533333
271.9689777658,13097.5760533333
272.0889572728,13110.7960533333
272.2089208442,13129.1760533333
272.32886848,13131.10272
272.4488001802,13124.4093866667
272.5687159448,13131.2393866667
272.6886157738,13148.63272
272.8084996672,13162.9060533333
272.928367625,13171.9260533333
273.0482196472,13191.5160533333
273.1680557338,13201.88272
273.2878758848,13207.2893866667
273.4076801002,13198.0660533333
273.52746838,13195.5193866667
273.6472407242,13195.3060533333
273.7669971328,13203.5460533333
273.8867376058,13200.2960533333
274.0064621432,13198.1760533333
274.126170745,13195.5860533333
274.2458634112,13212.9593866667
274.3655401418,13224.94272
274.4852009368,13230.6493866667
274.6048457962,13244.2293866667
274.72447472,13253.2693866667
274.8440877082,13256.7193866667
274.9636847608,13271.3493866667
275.0832658778,13279.4560533333
275.2028310592,13279.9693866667
275.322380305,13274.5060533333
275.4419136152,13291.0693866667
275.5614309898,13283.3260533333
275.6809324288,13283.8193866667
275.8004179322,13283.3393866667
275.9198875,13301.45272
276.0393411322,13285.7893866667
276.1587788288,13269.70272
276.2782005898,13282.74272
276.3976064152,13292.04272
276.516996305,13288.1960533333
276.6363702592,13297.4360533333
276.7557282778,13297.47272
276.8750703608,13306.0860533333
276.9943965082,13312.0460533333
277.11370672,13316.39272
277.2330009962,13320.58272
277.3522793368,13349.0493866667
277.4715417418,13355.6793866667
277.5907882112,13360.7293866667
277.710018745,13378.76272
277.8292333432,13379.16272
277.9484320058,13388.9860533333
278.0676147328,13381.1460533333
278.1867815242,13391.5560533333
278.30593238,13392.46272
278.4250673002,13399.8460533333
278.5441862848,13406.4193866667
278.6632893338,13423.40272
278.7823764472,13423.6360533333
278.901447625,13432.8993866667
279.0205028672,13442.0460533333
279.1395421738,13459.12272
279.2585655448,13465.1460533333
279.3775729802,13458.8993866667
279.49656448,13459.4060533333
279.6155400442,13459.6793866667
279.7344996728,13471.60272
279.8534433658,13464.55272
279.9723711232,13466.2260533333
280.091282945,13466.4993866667
280.2101788312,13462.6093866667
280.3290587818,13472.2760533333
280.4479227968,13469.6593866667
280.5667708762,13458.8293866667
280.68560302,13469.2760533333
280.8044192282,13464.3460533333
280.9232195008,13474.23272
281.0420038378,13481.0393866667
281.1607722392,13481.46272
281.279524705,13500.9993866667
281.3982612352,13495.5860533333
281.5169818298,13512.9593866667
281.6356864888,13531.2893866667
281.7543752122,13540.8460533333
281.873048,13540.89272
281.9917048522,13549.76272
282.1103457688,13559.4593866667
282.2289707498,13560.2993866667
282.3475797952,13563.4160533333
282.466172905,13579.7160533333
282.5847500792,13578.7160533333
282.7033113178,13580.0860533333
282.8218566208,13567.1993866667
282.9403859882,13549.5793866667
283.05889942,13552.0760533333
283.1773969162,13548.6493866667
283.2958784768,13554.59272
283.4143441018,13542.0893866667
283.5327937912,13538.3960533333
283.651227545,13540.36272
283.7696453632,13531.12272
283.8880472458,13536.6460533333
284.0064331928,13547.44272
284.1248032042,13550.0393866667
284.24315728,13550.6293866667
284.3614954202,13569.8393866667
284.4798176248,13575.0293866667
284.5981238938,13596.5960533333
284.7164142272,13615.1993866667
284.834688625,13610.6160533333
284.9529470872,13610.6093866667
285.0711896138,13610.2293866667
285.1894162048,13613.3993866667
285.3076268602,13611.07272
285.42582158,13614.1093866667
285.5440003642,13626.4360533333
285.6621632128,13626.2260533333
285.7803101258,13622.68272
285.8984411032,13627.4660533333
286.016556145,13622.22272
286.1346552512,13627.5060533333
286.2527384218,13631.4460533333
286.3708056568,13631.74272
286.4888569562,13625.00272
286.60689232,13629.34272
286.7249117482,13621.4493866667
286.8429152408,13625.3260533333
286.9609027978,13635.8060533333
287.0788744192,13647.1060533333
287.196830105,13658.07272
287.3147698552,13649.84272
287.4326936698,13641.22272
287.5506015488,13639.0660533333
287.6684934922,13635.58272
287.7863695,13636.0660533333
287.9042295722,13630.3360533333
288.0220737088,13635.2260533333
288.1399019098,13631.7793866667
288.2577141752,13637.3493866667
288.375510505,13632.8560533333
288.4932908992,13629.8260533333
288.6110553578,13615.2160533333
288.7288038808,13615.4360533333
288.8465364682,13602.8493866667
288.96425312,13596.88272
289.0819538362,13595.26272
289.1996386168,13606.13272
289.3173074618,13621.56272
289.4349603712,13626.6160533333
289.552597345,13632.9360533333
289.6702183832,13656.1560533333
289.7878234858,13665.5660533333
289.9054126528,13666.0060533333
290.0229858842,13679.6560533333
290.14054318,13687.2260533333
290.2580845402,13703.3093866667
290.3756099648,13724.65272
290.4931194538,13734.5393866667
290.6106130072,13750.2360533333
290.728090625,13758.8893866667
290.8455523072,13770.0193866667
290.9629980538,13796.0893866667
291.0804278648,13806.5693866667
291.1978417402,13817.8760533333
291.31523968,13831.39272
291.4326216842,13846.33272
291.5499877528,13856.0060533333
291.6673378858,13887.5893866667
291.7846720832,13893.4560533333
291.901990345,13919.3560533333
292.0192926712,13937.92272
292.1365790618,13952.28272
292.2538495168,13970.05272
292.3711040362,13987.4293866667
292.48834262,14008.31272
292.6055652682,14020.64272
292.7227719808,14037.7860533333
292.8399627578,14053.5993866667
292.9571375992,14078.28272
293.074296505,14091.2493866667
293.1914394752,14101.8693866667
293.3085665098,14117.7960533333
293.4256776088,14137.09272
293.5427727722,14151.5860533333
293.659852,14180.3560533333
293.7769152922,14208.2960533333
293.8939626488,14240.23272
294.0109940698,14248.59272
294.1280095552,14261.3560533333
294.245009105,14280.0960533333
294.3619927192,14298.45272
294.4789603978,14324.2693866667
294.5959121408,14339.1760533333
294.7128479482,14354.7693866667
294.82976782,14388.19272
294.9466717562,14396.0360533333
295.0635597568,14422.7960533333
295.1804318218,14440.8893866667
295.2972879512,14456.4693866667
295.414128145,14472.8260533333
295.5309524032,14504.3093866667
295.6477607258,14512.5560533333
295.7645531128,14525.3093866667
295.8813295642,14540.6160533333
295.99809008,14564.48272
296.1148346602,14596.3493866667
296.2315633048,14640.32272
296.3482760138,14634.7760533333
296.4649727872,14664.85272
296.581653625,14698.8893866667
296.6983185272,14723.4260533333
296.8149674938,14737.8793866667
296.9316005248,14773.8160533333
297.0482176202,14789.09272
297.16481878,14795.3360533333
297.2814040042,14819.5593866667
297.3979732928,14849.1593866667
297.5145266458,14867.5693866667
297.6310640632,14876.9260533333
297.747585545,14914.07272
297.8640910912,14937.0893866667
297.9805807018,14949.0860533333
298.0970543768,14971.4093866667
298.2135121162,14983.91272
298.32995392,14995.56272
298.4463797882,15021.0060533333
298.5627897208,15034.0060533333
298.6791837178,15044.3960533333
298.7955617792,15064.8793866667
298.911923905,15083.7260533333
299.0282700952,15103.4760533333
299.1446003498,15123.6393866667
299.2609146688,15138.91272
299.3772130522,15166.7393866667
299.4934955,15164.5760533333
299.6097620122,15221.82272
299.7260125888,15219.04272
299.8422472298,15228.44272
299.9584659352,15235.2493866667
300.074668705,15262.2493866667
300.1908555392,15284.2593866667
300.3070264378,15293.4360533334
300.4231814008,15315.5660533334
300.5393204282,15330.3260533334
300.65544352,15363.1093866667
300.7715506762,15373.3593866667
300.8876418968,15395.0760533334
301.0037171818,15412.2160533334
301.1197765312,15429.13272
301.235819945,15447.9293866667
301.3518474232,15462.7560533334
301.4678589658,15463.0593866667
301.5838545728,15493.5260533334
301.6998342442,15475.8893866667
301.81579798,15473.99272
301.9317457802,15486.2160533334
302.0476776448,15502.4493866667
302.1635935738,15516.0360533334
302.2794935672,15530.9593866667
302.395377625,15535.0660533334
302.5112457472,15558.17272
302.6270979338,15587.5193866667
302.7429341848,15599.1360533333
302.8587545002,15611.0793866667
