UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129392
Integration Time,1000
Averages,300
Date,8/29/2020 5:44:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1719.82086111111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.95333333333
181.9732053322,-84.8324722222222
182.1045947288,-88.0991388888888
182.2359681898,-89.4591388888888
182.3673257152,-62.3124722222222
182.498667305,-59.7324722222222
182.6299929592,-62.6858055555556
182.7613026778,-61.6224722222222
182.8925964608,-60.8358055555556
183.0238743082,-59.1891388888889
183.15513622,-62.1091388888889
183.2863821962,-59.9791388888889
183.4176122368,-56.9658055555556
183.5488263418,-55.1724722222222
183.6800245112,-60.7424722222222
183.811206745,-54.9124722222222
183.9423730432,-57.9924722222222
184.0735234058,-57.6958055555556
184.2046578328,-55.0658055555555
184.3357763242,-57.2824722222222
184.46687888,-57.8891388888889
184.5979655002,-54.0891388888889
184.7290361848,-57.5524722222222
184.8600909338,-54.9324722222222
184.9911297472,-53.8758055555556
185.122152625,-56.5891388888889
185.2531595672,-52.9424722222222
185.3841505738,-54.7324722222222
185.5151256448,-52.9624722222222
185.6460847802,-55.6324722222222
185.77702798,-57.6591388888889
185.9079552442,-56.3658055555555
186.0388665728,-55.3958055555556
186.1697619658,-55.1558055555556
186.3006414232,-53.0258055555556
186.431504945,-57.2758055555556
186.5623525312,-54.7824722222222
186.6931841818,-58.8691388888889
186.8239998968,-56.6991388888889
186.9547996762,-51.1658055555556
187.08558352,-56.1258055555556
187.2163514282,-52.9458055555556
187.3471034008,-60.0658055555556
187.4778394378,-57.4291388888889
187.6085595392,-53.4524722222222
187.739263705,-53.9824722222222
187.8699519352,-55.4658055555556
188.0006242298,-55.4991388888889
188.1312805888,-52.6291388888889
188.2619210122,-54.5991388888889
188.3925455,-58.0291388888889
188.5231540522,-56.4891388888889
188.6537466688,-57.1458055555556
188.7843233498,-57.7091388888889
188.9148840952,-55.6391388888889
189.045428905,-56.4291388888889
189.1759577792,-58.0624722222222
189.3064707178,-54.6424722222222
189.4369677208,-58.4024722222223
189.5674487882,-57.2058055555556
189.69791392,-50.4691388888889
189.8283631162,-56.7091388888889
189.9587963768,-57.9858055555556
190.0892137018,-55.4858055555556
190.2196150912,-56.6658055555556
190.350000545,-57.2191388888889
190.4803700632,-57.1824722222222
190.6107236458,-56.1391388888889
190.7410612928,-57.8124722222222
190.8713830042,-50.3524722222222
191.00168878,-56.4258055555555
191.1319786202,-55.9591388888889
191.2622525248,-58.0524722222222
191.3925104938,-52.2624722222222
191.5227525272,-56.4124722222222
191.652978625,-50.1858055555556
191.7831887872,-52.7824722222222
191.9133830138,-55.6758055555556
192.0435613048,-55.0924722222222
192.1737236602,-52.9324722222222
192.30387008,-53.6358055555556
192.4340005642,-56.6591388888889
192.5641151128,-52.9791388888889
192.6942137258,-57.1158055555556
192.8242964032,-52.0524722222222
192.954363145,-54.0224722222222
193.0844139512,-55.1724722222222
193.2144488218,-54.5258055555556
193.3444677568,-57.3124722222222
193.4744707562,-53.0458055555556
193.60445782,-55.6524722222222
193.7344289482,-53.5024722222222
193.8643841408,-53.0891388888889
193.9943233978,-52.2424722222222
194.1242467192,-52.4091388888889
194.254154105,-50.7724722222222
194.3840455552,-51.6958055555556
194.5139210698,-53.3024722222222
194.6437806488,-52.1691388888889
194.7736242922,-51.1424722222222
194.903452,-54.0324722222222
195.0332637722,-45.3258055555556
195.1630596088,-53.8991388888889
195.2928395098,-54.5958055555556
195.4226034752,-49.2324722222222
195.552351505,-53.8158055555556
195.6820835992,-50.9891388888889
195.8117997578,-53.6858055555556
195.9414999808,-53.6424722222222
196.0711842682,-55.6024722222222
196.20085262,-52.6058055555556
196.3305050362,-55.6591388888889
196.4601415168,-53.0258055555556
196.5897620618,-49.7124722222222
196.7193666712,-50.8158055555556
196.848955345,-54.3691388888889
196.9785280832,-52.8824722222222
197.1080848858,-53.3091388888889
197.2376257528,-51.9291388888889
197.3671506842,-53.2591388888889
197.49665968,-52.2024722222222
197.6261527402,-51.4191388888889
197.7556298648,-50.5558055555556
197.8850910538,-50.6391388888889
198.0145363072,-50.3158055555556
198.143965625,-41.0524722222222
198.2733790072,-52.7858055555556
198.4027764538,-50.2824722222222
198.5321579648,-51.6824722222222
198.6615235402,-48.3958055555555
198.79087318,-47.7824722222222
198.9202068842,-47.3224722222222
199.0495246528,-51.1624722222222
199.1788264858,-49.1724722222222
199.3081123832,-50.3158055555556
199.437382345,-48.7824722222222
199.5666363712,-49.7958055555556
199.6958744618,-50.0824722222222
199.8250966168,-47.3158055555555
199.9543028362,-46.3358055555556
200.08349312,-49.4324722222222
200.2126674682,-50.1624722222222
200.3418258808,-46.3124722222222
200.4709683578,-48.7591388888889
200.6000948992,-48.6291388888889
200.729205505,-51.3024722222222
200.8583001752,-46.7658055555556
200.9873789098,-45.1691388888889
201.1164417088,-47.8924722222222
201.2454885722,-43.9391388888889
201.3745195,-46.1624722222222
201.5035344922,-47.1591388888889
201.6325335488,-46.6091388888889
201.7615166698,-43.4324722222222
201.8904838552,-45.7591388888889
202.019435105,-43.5824722222222
202.1483704192,-44.4291388888889
202.2772897978,-45.3591388888889
202.4061932408,-44.4858055555556
202.5350807482,-46.6024722222222
202.66395232,-42.5058055555556
202.7928079562,-44.8591388888889
202.9216476568,-40.3458055555556
203.0504714218,-41.5658055555556
203.1792792512,-43.2858055555556
203.308071145,-44.6191388888889
203.4368471032,-29.0991388888889
203.5656071258,-42.4391388888889
203.6943512128,-42.8824722222222
203.8230793642,-41.3558055555556
203.95179158,-43.0158055555556
204.0804878602,-45.1658055555556
204.2091682048,-38.3391388888889
204.3378326138,-42.0224722222222
204.4664810872,-38.4258055555556
204.595113625,-41.1624722222222
204.7237302272,-39.1524722222222
204.8523308938,-37.5924722222222
204.9809156248,-40.7224722222222
205.1094844202,-36.9758055555556
205.23803728,-38.4824722222222
205.3665742042,-38.1324722222222
205.4950951928,-36.0424722222222
205.6236002458,-39.8524722222222
205.7520893632,-35.3458055555556
205.880562545,-35.5558055555556
206.0090197912,-36.8991388888889
206.1374611018,-37.1891388888889
206.2658864768,-29.4758055555556
206.3942959162,-35.3091388888889
206.52268942,-37.2524722222222
206.6510669882,-36.0791388888889
206.7794286208,-31.0724722222222
206.9077743178,-34.5991388888889
207.0361040792,-30.6824722222222
207.164417905,-33.9991388888889
207.2927157952,-33.7458055555556
207.4209977498,-32.6491388888889
207.5492637688,-32.4758055555556
207.6775138522,-29.0558055555556
207.805748,-32.6024722222222
207.9339662122,-28.3291388888889
208.0621684888,-32.8891388888889
208.1903548298,-29.1191388888889
208.3185252352,-30.0391388888889
208.446679705,-28.3424722222222
208.5748182392,-27.9658055555556
208.7029408378,-27.1624722222222
208.8310475008,-28.0391388888889
208.9591382282,-25.0291388888889
209.08721302,-29.9991388888889
209.2152718762,-27.9658055555556
209.3433147968,-21.0691388888889
209.4713417818,-25.9424722222222
209.5993528312,-26.8391388888889
209.727347945,-25.6791388888889
209.8553271232,-25.8824722222222
209.9832903658,-22.1524722222222
210.1112376728,-24.0558055555556
210.2391690442,-25.7458055555556
210.36708448,-26.9358055555556
210.4949839802,-23.5324722222222
210.6228675448,-20.4758055555556
210.7507351738,-18.0958055555556
210.8785868672,-22.6158055555556
211.006422625,-20.7524722222222
211.1342424472,-15.6491388888889
211.2620463338,-19.7058055555556
211.3898342848,-15.3091388888889
211.5176063002,-18.3424722222222
211.64536238,-14.7791388888889
211.7731025242,-17.9124722222222
211.9008267328,-14.6191388888889
212.0285350058,-15.1691388888889
212.1562273432,-12.7424722222222
212.283903745,-8.35580555555555
212.4115642112,-13.8491388888889
212.5392087418,-10.1924722222222
212.6668373368,-9.51913888888888
212.7944499962,-9.78580555555556
212.92204672,-9.27580555555555
213.0496275082,-9.37580555555555
213.1771923608,-7.22247222222222
213.3047412778,-3.83580555555556
213.4322742592,-6.61580555555556
213.559791305,-4.08580555555556
213.6872924152,-3.04913888888889
213.8147775898,-3.37580555555556
213.9422468288,-2.07580555555556
214.0697001322,0.930861111111108
214.1971375,-0.785805555555558
214.3245589322,2.83419444444444
214.4519644288,2.68419444444444
214.5793539898,4.32086111111111
214.7067276152,3.56752777777778
214.834085305,4.87086111111111
214.9614270592,4.25752777777778
215.0887528778,8.68086111111111
215.2160627608,7.19752777777778
215.3433567082,10.7275277777778
215.47063472,11.8941944444444
215.5978967962,13.1041944444444
215.7251429368,17.6841944444444
215.8523731418,16.8875277777778
215.9795874112,13.9375277777778
216.106785745,15.5908611111111
216.2339681432,18.1208611111111
216.3611346058,23.1141944444444
216.4882851328,22.0941944444444
216.6154197242,20.6975277777778
216.74253838,27.2941944444444
216.8696411002,26.2041944444444
216.9967278848,28.1708611111111
217.1237987338,28.0508611111111
217.2508536472,26.4175277777778
217.377892625,32.1341944444444
217.5049156672,34.4341944444444
217.6319227738,32.1475277777778
217.7589139448,32.4508611111111
217.8858891802,35.5575277777778
218.01284848,36.7508611111111
218.1397918442,37.0441944444444
218.2667192728,41.0441944444444
218.3936307658,43.0708611111111
218.5205263232,43.8008611111111
218.647405945,48.0508611111111
218.7742696312,48.8675277777778
218.9011173818,48.2075277777778
219.0279491968,50.7575277777778
219.1547650762,51.7775277777778
219.28156502,55.5775277777778
219.4083490282,58.9775277777778
219.5351171008,59.9308611111111
219.6618692378,61.7775277777778
219.7886054392,63.6675277777778
219.915325705,65.4608611111111
220.0420300352,65.0008611111111
220.1687184298,68.4508611111111
220.2953908888,70.9241944444445
220.4220474122,71.7241944444445
220.548688,71.1208611111111
220.6753126522,73.0941944444445
220.8019213688,78.0141944444445
220.9285141498,77.9908611111111
221.0550909952,83.6708611111111
221.181651905,85.1341944444445
221.3081968792,84.1208611111112
221.4347259178,89.8108611111111
221.5612390208,92.2075277777778
221.6877361882,89.0441944444444
221.81421742,93.3608611111111
221.9406827162,94.4908611111111
222.0671320768,99.2175277777778
222.1935655018,96.3341944444445
222.3199829912,101.357527777778
222.446384545,104.310861111111
222.5727701632,103.280861111111
222.6991398458,110.780861111111
222.8254935928,112.904194444444
222.9518314042,112.784194444444
223.07815328,120.167527777778
223.2044592202,122.924194444444
223.3307492248,127.554194444444
223.4570232938,126.984194444444
223.5832814272,129.854194444444
223.709523625,133.417527777778
223.8357498872,142.760861111111
223.9619602138,145.220861111111
224.0881546048,140.260861111111
224.2143330602,143.707527777778
224.34049558,148.297527777778
224.4666421642,146.970861111111
224.5927728128,155.630861111111
224.7188875258,151.864194444444
224.8449863032,159.304194444444
224.971069145,161.980861111111
225.0971360512,161.684194444444
225.2231870218,167.710861111111
225.3492220568,170.254194444444
225.4752411562,174.564194444444
225.60124432,179.500861111111
225.7272315482,183.924194444444
225.8532028408,187.574194444444
225.9791581978,190.980861111111
226.1050976192,190.524194444444
226.231021105,199.967527777778
226.3569286552,201.570861111111
226.4828202698,203.317527777778
226.6086959488,214.324194444444
226.7345556922,212.084194444444
226.8603995,217.980861111111
226.9862273722,223.430861111111
227.1120393088,226.297527777778
227.2378353098,230.514194444444
227.3636153752,232.344194444444
227.489379505,244.477527777778
227.6151276992,242.054194444444
227.7408599578,240.340861111111
227.8665762808,251.657527777778
227.9922766682,254.184194444445
228.11796112,259.487527777778
228.2436296362,263.387527777778
228.3692822168,267.684194444445
228.4949188618,269.820861111111
228.6205395712,278.690861111111
228.746144345,290.117527777778
228.8717331832,290.830861111111
228.9973060858,292.777527777778
229.1228630528,299.970861111111
229.2484040842,308.367527777778
229.37392918,309.210861111111
229.4994383402,319.414194444445
229.6249315648,319.964194444445
229.7504088538,326.090861111111
229.8758702072,333.734194444445
230.001315625,337.274194444445
230.1267451072,339.890861111111
230.2521586538,350.354194444445
230.3775562648,353.110861111111
230.5029379402,353.504194444445
230.62830368,358.064194444445
230.7536534842,365.777527777778
230.8789873528,369.564194444445
231.0043052858,383.714194444445
231.1296072832,382.680861111111
231.254893345,392.267527777778
231.3801634712,399.824194444445
231.5054176618,399.624194444445
231.6306559168,406.590861111111
231.7558782362,405.250861111111
231.88108462,418.937527777778
232.0062750682,421.337527777778
232.1314495808,433.277527777778
232.2566081578,429.710861111111
232.3817507992,437.837527777778
232.506877505,438.447527777778
232.6319882752,444.560861111111
232.7570831098,455.610861111111
232.8821620088,461.807527777778
233.0072249722,467.734194444445
233.132272,466.914194444445
233.2573030922,465.530861111111
233.3823182488,478.610861111111
233.5073174698,480.067527777778
233.6323007552,487.547527777778
233.757268105,479.727527777778
233.8822195192,486.877527777778
234.0071549978,492.384194444445
234.1320745408,500.194194444445
234.2569781482,496.254194444445
234.38186582,511.624194444445
234.5067375562,507.980861111111
234.6315933568,511.084194444445
234.7564332218,537.454194444444
234.8812571512,513.970861111111
235.006065145,517.734194444444
235.1308572032,525.684194444444
235.2556333258,526.374194444444
235.3803935128,526.657527777778
235.5051377642,535.170861111111
235.62986608,539.187527777778
235.7545784602,536.774194444444
235.8792749048,538.267527777778
236.0039554138,544.487527777778
236.1286199872,540.810861111111
236.253268625,544.680861111111
236.3779013272,553.570861111111
236.5025180938,550.964194444444
236.6271189248,549.537527777778
236.7517038202,553.770861111111
236.87627278,558.194194444444
237.0008258042,554.877527777778
237.1253628928,566.424194444444
237.2498840458,560.694194444444
237.3743892632,563.880861111111
237.498878545,564.247527777778
237.6233518912,565.564194444444
237.7478093018,565.294194444444
237.8722507768,569.020861111111
237.9966763162,566.440861111111
238.12108592,566.917527777778
238.2454795882,575.060861111111
238.3698573208,564.150861111111
238.4942191178,572.017527777778
238.6185649792,571.724194444444
238.742894905,569.904194444444
238.8672088952,570.797527777778
238.9915069498,575.217527777778
239.1157890688,574.020861111111
239.2400552522,574.550861111111
239.3643055,576.394194444444
239.4885398122,575.004194444444
239.6127581888,574.767527777778
239.7369606298,582.490861111111
239.8611471352,574.157527777778
239.985317705,580.177527777778
240.1094723392,581.914194444444
240.2336110378,579.854194444444
240.3577338008,583.480861111111
240.4818406282,578.334194444444
240.60593152,580.397527777778
240.7300064762,590.887527777778
240.8540654968,576.700861111111
240.9781085818,581.830861111111
241.1021357312,582.417527777778
241.226146945,589.874194444444
241.3501422232,590.424194444444
241.4741215658,585.084194444444
241.5980849728,585.680861111111
241.7220324442,582.844194444444
241.84596398,584.240861111111
241.9698795802,585.857527777778
242.0937792448,590.134194444444
242.2176629738,589.584194444444
242.3415307672,593.654194444444
242.465382625,594.330861111111
242.5892185472,595.687527777778
242.7130385338,593.600861111111
242.8368425848,598.717527777778
242.9606307002,597.740861111111
243.08440288,596.377527777778
243.2081591242,597.600861111111
243.3318994328,600.070861111111
243.4556238058,602.940861111111
243.5793322432,607.977527777778
243.703024745,605.614194444444
243.8267013112,609.664194444444
243.9503619418,607.817527777778
244.0740066368,609.234194444444
244.1976353962,600.837527777778
244.32124822,603.694194444444
244.4448451082,607.694194444444
244.5684260608,612.477527777778
244.6919910778,616.354194444444
244.8155401592,614.904194444444
244.939073305,622.604194444444
245.0625905152,619.847527777778
245.1860917898,622.954194444444
245.3095771288,623.904194444444
245.4330465322,627.430861111111
245.5565,624.120861111111
245.6799375322,629.767527777778
245.8033591288,638.270861111111
245.9267647898,633.847527777778
246.0501545152,635.074194444444
246.173528305,635.120861111111
246.2968861592,633.537527777778
246.4202280778,637.867527777778
246.5435540608,643.414194444444
246.6668641082,654.184194444444
246.79015822,655.627527777778
246.9134363962,667.184194444444
247.0366986368,665.987527777778
247.1599449418,670.844194444444
247.2831753112,679.970861111111
247.406389745,684.144194444444
247.5295882432,687.870861111111
247.6527708058,690.950861111111
247.7759374328,695.954194444444
247.8990881242,702.920861111111
248.02222288,706.600861111111
248.1453417002,708.010861111111
248.2684445848,714.804194444444
248.3915315338,719.640861111111
248.5146025472,722.807527777778
248.637657625,729.107527777778
248.7606967672,721.970861111111
248.8837199738,727.104194444444
249.0067272448,736.314194444444
249.1297185802,744.564194444444
249.25269398,749.207527777778
249.3756534442,752.820861111111
249.4985969728,763.767527777778
249.6215245658,777.394194444444
249.7444362232,779.947527777778
249.867331945,786.977527777778
249.9902117312,797.097527777778
250.1130755818,800.750861111111
250.2359234968,814.187527777778
250.3587554762,815.760861111111
250.48157152,821.654194444444
250.6043716282,834.274194444444
250.7271558008,834.947527777778
250.8499240378,844.020861111111
250.9726763392,851.174194444444
251.095412705,855.144194444444
251.2181331352,864.834194444444
251.3408376298,871.397527777778
251.4635261888,883.490861111111
251.5861988122,890.830861111111
251.7088555,893.467527777777
251.8314962522,890.917527777778
251.9541210688,903.934194444444
252.0767299498,912.344194444444
252.1993228952,922.157527777778
252.321899905,936.620861111111
252.4444609792,941.590861111111
252.5670061178,950.774194444445
252.6895353208,961.687527777778
252.8120485882,972.350861111111
252.93454592,981.270861111111
253.0570273162,990.007527777778
253.1794927768,1002.25752777778
253.3019423018,1012.77086111111
253.4243758912,1024.13086111111
253.546793545,1027.55752777778
253.6691952632,1044.72419444444
253.7915810458,1048.84752777778
253.9139508928,1058.50752777778
254.0363048042,1069.16752777778
254.15864278,1079.41752777778
254.2809648202,1089.85419444444
254.4032709248,1092.80419444444
254.5255610938,1103.56419444444
254.6478353272,1112.45419444444
254.770093625,1118.10419444444
254.8923359872,1123.29419444444
255.0145624138,1128.06086111111
255.1367729048,1139.64086111111
255.2589674602,1141.53086111111
255.38114608,1149.61752777778
255.5033087642,1161.63419444445
255.6254555128,1170.16419444445
255.7475863258,1181.79086111111
255.8697012032,1194.18752777778
255.991800145,1200.37752777778
256.1138831512,1218.91086111111
256.2359502218,1233.75752777778
256.3580013568,1242.74752777778
256.4800365562,1251.85752777778
256.60205582,1267.03752777778
256.7240591482,1274.51086111111
256.8460465408,1291.26419444444
256.9680179978,1296.84086111111
257.0899735192,1304.46086111111
257.211913105,1313.20419444444
257.3338367552,1320.72752777778
257.4557444698,1334.17419444444
257.5776362488,1339.42752777778
257.6995120922,1345.06752777778
257.821372,1348.44086111111
257.9432159722,1361.85752777778
258.0650440088,1372.39752777778
258.1868561098,1378.31086111111
258.3086522752,1387.79086111111
258.430432505,1391.84419444444
258.5521967992,1401.62752777778
258.6739451578,1411.08086111111
258.7956775808,1420.27086111111
258.9173940682,1430.71752777778
259.03909462,1431.54752777778
259.1607792362,1434.38752777778
259.2824479168,1440.50086111111
259.4041006618,1448.72419444444
259.5257374712,1456.55752777778
259.647358345,1466.44419444444
259.7689632832,1475.60752777778
259.8905522858,1481.02086111111
260.0121253528,1484.27752777778
260.1336824842,1492.25419444444
260.25522368,1502.52086111111
260.3767489402,1506.13086111111
260.4982582648,1509.36086111111
260.6197516538,1517.98086111111
260.7412291072,1521.85086111111
260.862690625,1529.25086111111
260.9841362072,1536.66419444444
261.1055658538,1544.79086111111
261.2269795648,1549.90419444444
261.3483773402,1550.06419444444
261.46975918,1558.23086111111
261.5911250842,1562.55086111111
261.7124750528,1569.08086111111
261.8338090858,1571.74419444444
261.9551271832,1578.98086111111
262.076429345,1590.84419444444
262.1977155712,1592.78752777778
262.3189858618,1594.20419444444
262.4402402168,1597.66086111111
262.5614786362,1602.23419444444
262.68270112,1605.17752777778
262.8039076682,1602.67752777778
262.9250982808,1610.61419444444
263.0462729578,1616.53419444444
263.1674316992,1614.73086111111
263.288574505,1615.33086111111
263.4097013752,1621.58752777778
263.5308123098,1623.63086111111
263.6519073088,1619.69752777778
263.7729863722,1622.09752777778
263.8940495,1628.37752777778
264.0150966922,1626.41752777778
264.1361279488,1634.59752777778
264.2571432698,1634.41752777778
264.3781426552,1635.68086111111
264.499126105,1641.66752777778
264.6200936192,1644.03419444444
264.7410451978,1647.57086111111
264.8619808408,1646.55752777778
264.9829005482,1656.12086111111
265.10380432,1654.03419444444
265.2246921562,1657.63086111111
265.3455640568,1659.21752777778
265.4664200218,1661.99752777778
265.5872600512,1659.77086111111
265.708084145,1664.88419444444
265.8288923032,1665.51419444444
265.9496845258,1667.97752777778
266.0704608128,1668.09752777778
266.1912211642,1665.81086111111
266.31196558,1670.71752777778
266.4326940602,1665.77419444444
266.5534066048,1667.08419444444
266.6741032138,1671.83086111111
266.7947838872,1660.24086111111
266.915448625,1667.35419444444
267.0360974272,1663.79752777778
267.1567302938,1660.39419444444
267.2773472248,1660.42752777778
267.3979482202,1664.37419444444
267.51853328,1659.57752777778
267.6391024042,1660.77752777778
267.7596555928,1665.94086111111
267.8801928458,1661.94419444444
268.0007141632,1661.71752777778
268.121219545,1671.84086111111
268.2417089912,1663.44419444444
268.3621825018,1662.17419444444
268.4826400768,1670.63752777778
268.6030817162,1664.34086111111
268.72350742,1665.25086111111
268.8439171882,1663.68086111111
268.9643110208,1667.28752777778
269.0846889178,1670.06419444444
269.2050508792,1672.41419444444
269.325396905,1666.86419444444
269.4457269952,1665.03419444444
269.5660411498,1662.90086111111
269.6863393688,1660.86086111111
269.8066216522,1664.20086111111
269.926888,1660.52752777778
270.0471384122,1660.77086111111
270.1673728888,1660.07419444444
270.2875914298,1659.98752777778
270.4077940352,1661.89419444444
270.527980705,1660.78419444444
270.6481514392,1655.61086111111
270.7683062378,1659.35086111111
270.8884451008,1659.13086111111
271.0085680282,1657.05086111111
271.12867502,1658.16086111111
271.2487660762,1648.02086111111
271.3688411968,1650.22086111111
271.4889003818,1655.06752777778
271.6089436312,1655.35086111111
271.728970945,1653.59752777778
271.8489823232,1647.13752777778
271.9689777658,1648.25419444444
272.0889572728,1651.35752777778
272.2089208442,1656.75086111111
272.32886848,1656.54752777778
272.4488001802,1647.25086111111
272.5687159448,1645.43419444444
272.6886157738,1652.19419444444
272.8084996672,1650.93086111111
272.928367625,1653.03752777778
273.0482196472,1652.75419444444
273.1680557338,1647.30086111111
273.2878758848,1653.29086111111
273.4076801002,1652.07419444444
273.52746838,1648.89419444444
273.6472407242,1647.86752777778
273.7669971328,1649.53419444444
273.8867376058,1648.82086111111
274.0064621432,1645.62086111111
274.126170745,1641.13419444444
274.2458634112,1645.50752777778
274.3655401418,1648.46419444444
274.4852009368,1643.08086111111
274.6048457962,1650.19419444444
274.72447472,1648.91086111111
274.8440877082,1649.87086111111
274.9636847608,1650.47752777778
275.0832658778,1654.55752777778
275.2028310592,1647.45419444444
275.322380305,1646.23086111111
275.4419136152,1655.63086111111
275.5614309898,1648.07752777778
275.6809324288,1643.88752777778
275.8004179322,1646.92419444444
275.9198875,1672.06419444444
276.0393411322,1650.02419444444
276.1587788288,1642.36086111111
276.2782005898,1643.95086111111
276.3976064152,1650.53419444444
276.516996305,1642.49086111111
276.6363702592,1646.23086111111
276.7557282778,1645.63419444444
276.8750703608,1645.96752777778
276.9943965082,1648.61752777778
277.11370672,1645.29752777778
277.2330009962,1644.05752777778
277.3522793368,1651.47086111111
277.4715417418,1649.10086111111
277.5907882112,1646.41419444444
277.710018745,1648.48086111111
277.8292333432,1646.88419444444
277.9484320058,1649.79752777778
278.0676147328,1647.57752777778
278.1867815242,1647.53752777778
278.30593238,1646.95086111111
278.4250673002,1655.41086111111
278.5441862848,1650.49752777778
278.6632893338,1652.22086111111
278.7823764472,1655.34419444444
278.901447625,1654.77419444444
279.0205028672,1653.88086111111
279.1395421738,1660.84419444444
279.2585655448,1657.18752777778
279.3775729802,1656.82752777778
279.49656448,1655.09419444444
279.6155400442,1652.01419444444
279.7344996728,1657.30086111111
279.8534433658,1649.22086111111
279.9723711232,1649.07086111111
280.091282945,1645.35086111111
280.2101788312,1640.28086111111
280.3290587818,1643.90086111111
280.4479227968,1640.94752777778
280.5667708762,1634.17752777778
280.68560302,1633.44419444444
280.8044192282,1632.84752777778
280.9232195008,1632.39419444444
281.0420038378,1633.83419444444
281.1607722392,1630.31752777778
281.279524705,1639.91419444444
281.3982612352,1631.81086111111
281.5169818298,1636.02419444444
281.6356864888,1637.56419444444
281.7543752122,1632.17419444444
281.873048,1631.24752777778
281.9917048522,1631.20086111111
282.1103457688,1636.34752777778
282.2289707498,1629.77419444444
282.3475797952,1630.39752777778
282.466172905,1630.34419444444
282.5847500792,1629.43086111111
282.7033113178,1629.60419444444
282.8218566208,1629.15752777778
282.9403859882,1621.72086111111
283.05889942,1621.47419444444
283.1773969162,1632.76086111111
283.2958784768,1625.50419444444
283.4143441018,1623.76419444444
283.5327937912,1619.64086111111
283.651227545,1620.14419444444
283.7696453632,1616.97086111111
283.8880472458,1616.98752777778
284.0064331928,1620.16419444444
284.1248032042,1616.73419444444
284.24315728,1614.35086111111
284.3614954202,1618.47086111111
284.4798176248,1617.86419444444
284.5981238938,1619.39752777778
284.7164142272,1617.99419444444
284.834688625,1616.16419444444
284.9529470872,1616.26419444444
285.0711896138,1612.27086111111
285.1894162048,1609.26086111111
285.3076268602,1614.02752777778
285.42582158,1614.59419444444
285.5440003642,1614.07419444444
285.6621632128,1610.61752777778
285.7803101258,1615.15086111111
285.8984411032,1612.48419444444
286.016556145,1607.57086111111
286.1346552512,1606.19419444444
286.2527384218,1608.90086111111
286.3708056568,1605.75752777778
286.4888569562,1603.85086111111
286.60689232,1608.82752777778
286.7249117482,1600.18752777778
286.8429152408,1601.06752777778
286.9609027978,1600.34752777778
287.0788744192,1602.20752777778
287.196830105,1603.22419444444
287.3147698552,1598.83086111111
287.4326936698,1597.94419444444
287.5506015488,1598.34086111111
287.6684934922,1596.28752777778
287.7863695,1600.30419444444
287.9042295722,1597.30086111111
288.0220737088,1595.84419444444
288.1399019098,1595.14752777778
288.2577141752,1595.58419444444
288.375510505,1590.01419444444
288.4932908992,1591.63752777778
288.6110553578,1587.98752777778
288.7288038808,1585.87086111111
288.8465364682,1584.18752777778
288.96425312,1585.99419444444
289.0819538362,1582.97086111111
289.1996386168,1581.81419444444
289.3173074618,1589.21752777778
289.4349603712,1586.59419444444
289.552597345,1585.17419444444
289.6702183832,1586.34086111111
289.7878234858,1586.47419444444
289.9054126528,1586.05086111111
290.0229858842,1586.82752777778
290.14054318,1588.78086111111
290.2580845402,1593.98086111111
290.3756099648,1593.53752777778
290.4931194538,1594.52752777778
290.6106130072,1594.97086111111
290.728090625,1594.71086111111
290.8455523072,1596.58419444444
290.9629980538,1598.35086111111
291.0804278648,1597.40086111111
291.1978417402,1596.15752777778
291.31523968,1596.97419444444
291.4326216842,1597.52419444444
291.5499877528,1596.80419444444
291.6673378858,1603.36752777778
291.7846720832,1602.05419444444
291.901990345,1605.77752777778
292.0192926712,1608.61086111111
292.1365790618,1604.44086111111
292.2538495168,1606.93752777778
292.3711040362,1607.83419444444
292.48834262,1611.24419444444
292.6055652682,1609.64086111111
292.7227719808,1613.24752777778
292.8399627578,1613.65752777778
292.9571375992,1615.72086111111
293.074296505,1619.43086111111
293.1914394752,1617.25752777778
293.3085665098,1614.24419444444
293.4256776088,1624.95086111111
293.5427727722,1620.89752777778
293.659852,1623.89086111111
293.7769152922,1623.87086111111
293.8939626488,1626.55752777778
294.0109940698,1627.96086111111
294.1280095552,1626.88086111111
294.245009105,1632.31086111111
294.3619927192,1630.27086111111
294.4789603978,1634.04419444444
294.5959121408,1633.30086111111
294.7128479482,1638.64419444444
294.82976782,1642.63086111111
294.9466717562,1636.08086111111
295.0635597568,1640.89086111111
295.1804318218,1645.22086111111
295.2972879512,1646.04752777778
295.414128145,1647.82086111111
295.5309524032,1645.27419444444
295.6477607258,1654.44752777778
295.7645531128,1648.13752777778
295.8813295642,1651.65086111111
295.99809008,1652.21086111111
296.1148346602,1657.30419444444
296.2315633048,1679.27419444444
296.3482760138,1653.24752777778
296.4649727872,1658.87419444444
296.581653625,1664.19086111111
296.6983185272,1668.64419444444
296.8149674938,1666.74086111111
296.9316005248,1669.17086111111
297.0482176202,1671.19419444444
297.16481878,1667.64752777778
297.2814040042,1670.29419444444
297.3979732928,1675.55419444444
297.5145266458,1678.51419444444
297.6310640632,1675.71086111111
297.747585545,1678.46752777778
297.8640910912,1682.49419444444
