UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129368
Integration Time,1000
Averages,300
Date,8/29/2020 3:44:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2111.80353
Reference Date,Multiple Library Date
User Note,


181.8418,1571.72333333333
181.9732053322,-78.5998033333334
182.1045947288,-81.8498033333334
182.2359681898,-83.5431366666667
182.3673257152,-63.3498033333333
182.498667305,-61.1631366666666
182.6299929592,-63.7798033333333
182.7613026778,-62.8331366666666
182.8925964608,-61.6998033333333
183.0238743082,-60.2231366666666
183.15513622,-63.2998033333333
183.2863821962,-62.3031366666667
183.4176122368,-58.4731366666666
183.5488263418,-56.67647
183.6800245112,-61.9431366666667
183.811206745,-55.98647
183.9423730432,-59.1231366666667
184.0735234058,-58.7231366666666
184.2046578328,-55.7498033333333
184.3357763242,-58.3331366666666
184.46687888,-58.7398033333333
184.5979655002,-55.56647
184.7290361848,-58.7498033333333
184.8600909338,-55.6731366666667
184.9911297472,-54.5898033333333
185.122152625,-57.73647
185.2531595672,-53.60647
185.3841505738,-55.8431366666667
185.5151256448,-54.0031366666667
185.6460847802,-56.7231366666666
185.77702798,-58.3698033333333
185.9079552442,-57.3098033333333
186.0388665728,-55.9431366666667
186.1697619658,-56.1798033333333
186.3006414232,-52.96647
186.431504945,-58.0498033333333
186.5623525312,-55.0331366666667
186.6931841818,-59.4131366666667
186.8239998968,-57.08647
186.9547996762,-51.37647
187.08558352,-56.8998033333333
187.2163514282,-53.4131366666667
187.3471034008,-60.59647
187.4778394378,-59.47647
187.6085595392,-53.30647
187.739263705,-53.77647
187.8699519352,-55.83647
188.0006242298,-55.7498033333333
188.1312805888,-53.3098033333333
188.2619210122,-55.0131366666667
188.3925455,-58.2798033333333
188.5231540522,-56.69647
188.6537466688,-57.6198033333333
188.7843233498,-58.49647
188.9148840952,-55.66647
189.045428905,-56.54647
189.1759577792,-57.9131366666667
189.3064707178,-54.80647
189.4369677208,-58.5331366666666
189.5674487882,-57.5931366666667
189.69791392,-50.1798033333333
189.8283631162,-56.9098033333333
189.9587963768,-58.0598033333333
190.0892137018,-55.9331366666666
190.2196150912,-56.9531366666667
190.350000545,-57.5531366666667
190.4803700632,-57.2498033333333
190.6107236458,-56.6498033333333
190.7410612928,-57.90647
190.8713830042,-50.75647
191.00168878,-56.45647
191.1319786202,-56.1498033333333
191.2622525248,-57.98647
191.3925104938,-52.56647
191.5227525272,-56.4898033333333
191.652978625,-50.50647
191.7831887872,-52.94647
191.9133830138,-55.9998033333333
192.0435613048,-54.89647
192.1737236602,-53.1298033333333
192.30387008,-53.78647
192.4340005642,-57.1798033333333
192.5641151128,-52.7231366666667
192.6942137258,-57.2298033333333
192.8242964032,-52.83647
192.954363145,-54.30647
193.0844139512,-55.41647
193.2144488218,-54.66647
193.3444677568,-57.2898033333333
193.4744707562,-53.1531366666667
193.60445782,-55.4831366666667
193.7344289482,-53.84647
193.8643841408,-52.7498033333333
193.9943233978,-52.4998033333333
194.1242467192,-52.4431366666667
194.254154105,-50.8898033333333
194.3840455552,-51.7831366666666
194.5139210698,-53.54647
194.6437806488,-52.8431366666667
194.7736242922,-52.2198033333333
194.903452,-54.22647
195.0332637722,-45.2431366666667
195.1630596088,-54.0998033333333
195.2928395098,-54.7031366666667
195.4226034752,-49.1698033333333
195.552351505,-54.3998033333333
195.6820835992,-51.00647
195.8117997578,-54.09647
195.9414999808,-53.3898033333333
196.0711842682,-55.56647
196.20085262,-52.8631366666667
196.3305050362,-55.9198033333333
196.4601415168,-52.78647
196.5897620618,-49.90647
196.7193666712,-50.4231366666667
196.848955345,-54.07647
196.9785280832,-52.6331366666667
197.1080848858,-53.5831366666667
197.2376257528,-51.9531366666667
197.3671506842,-53.3798033333333
197.49665968,-51.7898033333333
197.6261527402,-51.3598033333333
197.7556298648,-50.2831366666666
197.8850910538,-50.7398033333333
198.0145363072,-49.85647
198.143965625,-41.55647
198.2733790072,-52.8298033333333
198.4027764538,-49.8998033333333
198.5321579648,-51.3531366666666
198.6615235402,-48.0531366666667
198.79087318,-47.6098033333333
198.9202068842,-46.51647
199.0495246528,-50.7531366666666
199.1788264858,-49.1131366666666
199.3081123832,-49.95647
199.437382345,-48.15647
199.5666363712,-49.1831366666667
199.6958744618,-49.8798033333333
199.8250966168,-46.8898033333333
199.9543028362,-45.74647
200.08349312,-48.9331366666667
200.2126674682,-50.1231366666667
200.3418258808,-45.2231366666667
200.4709683578,-48.3931366666667
200.6000948992,-47.91647
200.729205505,-50.64647
200.8583001752,-45.5398033333333
200.9873789098,-44.4498033333333
201.1164417088,-47.1898033333333
201.2454885722,-43.43647
201.3745195,-45.38647
201.5035344922,-46.1231366666667
201.6325335488,-45.47647
201.7615166698,-42.8098033333333
201.8904838552,-44.91647
202.019435105,-43.0631366666667
202.1483704192,-43.7031366666667
202.2772897978,-43.85647
202.4061932408,-43.33647
202.5350807482,-45.61647
202.66395232,-41.1031366666667
202.7928079562,-44.2031366666667
202.9216476568,-39.4398033333333
203.0504714218,-40.6598033333333
203.1792792512,-42.1998033333333
203.308071145,-43.3631366666667
203.4368471032,-29.3698033333333
203.5656071258,-41.8298033333333
203.6943512128,-41.11647
203.8230793642,-40.43647
203.95179158,-41.8631366666667
204.0804878602,-43.2898033333333
204.2091682048,-36.7531366666667
204.3378326138,-40.6798033333333
204.4664810872,-36.4231366666667
204.595113625,-40.0298033333333
204.7237302272,-37.5131366666667
204.8523308938,-36.4098033333333
204.9809156248,-39.23647
205.1094844202,-35.32647
205.23803728,-36.8131366666667
205.3665742042,-36.6298033333333
205.4950951928,-34.0698033333333
205.6236002458,-38.0531366666667
205.7520893632,-33.28647
205.880562545,-34.4098033333333
206.0090197912,-34.91647
206.1374611018,-35.2531366666667
206.2658864768,-27.8331366666667
206.3942959162,-33.2931366666667
206.52268942,-35.11647
206.6510669882,-34.27647
206.7794286208,-28.9798033333333
206.9077743178,-32.16647
207.0361040792,-27.9198033333333
207.164417905,-30.8931366666667
207.2927157952,-31.3298033333333
207.4209977498,-30.6298033333333
207.5492637688,-30.24647
207.6775138522,-26.6231366666667
207.805748,-29.4698033333333
207.9339662122,-25.2631366666667
208.0621684888,-29.56647
208.1903548298,-26.40647
208.3185252352,-26.8298033333333
208.446679705,-25.24647
208.5748182392,-24.6898033333333
208.7029408378,-23.6598033333333
208.8310475008,-25.54647
208.9591382282,-21.7031366666667
209.08721302,-26.4298033333333
209.2152718762,-24.39647
209.3433147968,-17.81647
209.4713417818,-22.7998033333333
209.5993528312,-22.75647
209.727347945,-21.6131366666667
209.8553271232,-21.7498033333333
209.9832903658,-17.75647
210.1112376728,-20.60647
210.2391690442,-21.3698033333333
210.36708448,-22.69647
210.4949839802,-19.41647
210.6228675448,-16.4431366666667
210.7507351738,-14.0331366666667
210.8785868672,-18.0431366666667
211.006422625,-16.0398033333333
211.1342424472,-10.3698033333333
211.2620463338,-14.6498033333333
211.3898342848,-10.87647
211.5176063002,-13.65647
211.64536238,-9.57646999999999
211.7731025242,-12.83647
211.9008267328,-9.22647
212.0285350058,-9.89647
212.1562273432,-7.65313666666667
212.283903745,-2.98647
212.4115642112,-7.37647
212.5392087418,-4.55647
212.6668373368,-3.05980333333333
212.7944499962,-3.61980333333333
212.92204672,-2.69647
213.0496275082,-3.32313666666667
213.1771923608,-0.53647
213.3047412778,2.39353
213.4322742592,-0.373136666666667
213.559791305,3.69353
213.6872924152,4.77019666666666
213.8147775898,4.13353
213.9422468288,5.69686333333333
214.0697001322,8.08353
214.1971375,7.01019666666667
214.3245589322,10.87353
214.4519644288,11.10353
214.5793539898,13.2201966666667
214.7067276152,12.2568633333333
214.834085305,13.78353
214.9614270592,12.9301966666667
215.0887528778,18.21353
215.2160627608,16.4801966666667
215.3433567082,20.3701966666667
215.47063472,21.1601966666667
215.5978967962,22.99353
215.7251429368,27.5801966666667
215.8523731418,27.2201966666667
215.9795874112,24.4201966666667
216.106785745,25.9468633333333
216.2339681432,29.2501966666667
216.3611346058,34.18353
216.4882851328,33.2701966666667
216.6154197242,32.6001966666667
216.74253838,39.2468633333333
216.8696411002,38.1768633333333
216.9967278848,39.74353
217.1237987338,40.35353
217.2508536472,39.1401966666667
217.377892625,45.0668633333333
217.5049156672,47.06353
217.6319227738,45.32353
217.7589139448,45.53353
217.8858891802,48.8568633333334
218.01284848,51.2101966666667
218.1397918442,50.8801966666667
218.2667192728,55.2068633333334
218.3936307658,58.0701966666667
218.5205263232,58.8268633333334
218.647405945,62.9601966666667
218.7742696312,64.78353
218.9011173818,64.6968633333334
219.0279491968,66.3001966666667
219.1547650762,67.93353
219.28156502,71.0801966666667
219.4083490282,75.42353
219.5351171008,77.24353
219.6618692378,79.3235299999999
219.7886054392,81.6535299999999
219.915325705,83.3335299999999
220.0420300352,83.6801966666666
220.1687184298,87.1301966666666
220.2953908888,90.3535299999999
220.4220474122,91.2835299999999
220.548688,91.8435299999999
220.6753126522,94.4601966666666
220.8019213688,98.6468633333332
220.9285141498,99.1901966666666
221.0550909952,104.81353
221.181651905,107.076863333333
221.3081968792,106.326863333333
221.4347259178,112.476863333333
221.5612390208,115.276863333333
221.6877361882,111.840196666667
221.81421742,117.006863333333
221.9406827162,118.066863333333
222.0671320768,123.52353
222.1935655018,121.876863333333
222.3199829912,126.960196666667
222.446384545,129.36353
222.5727701632,129.336863333333
222.6991398458,137.770196666667
222.8254935928,140.236863333333
222.9518314042,140.33353
223.07815328,147.87353
223.2044592202,150.316863333333
223.3307492248,157.316863333333
223.4570232938,156.040196666667
223.5832814272,159.23353
223.709523625,163.360196666667
223.8357498872,173.64353
223.9619602138,176.026863333333
224.0881546048,172.22353
224.2143330602,176.376863333333
224.34049558,180.49353
224.4666421642,180.74353
224.5927728128,189.946863333333
224.7188875258,186.180196666667
224.8449863032,194.22353
224.971069145,196.870196666667
225.0971360512,197.990196666667
225.2231870218,204.860196666667
225.3492220568,207.27353
225.4752411562,212.480196666667
225.60124432,218.356863333333
225.7272315482,223.31353
225.8532028408,226.386863333334
225.9791581978,231.260196666667
226.1050976192,231.54353
226.231021105,240.950196666667
226.3569286552,243.22353
226.4828202698,245.890196666667
226.6086959488,256.710196666667
226.7345556922,255.66353
226.8603995,263.096863333333
226.9862273722,268.066863333333
227.1120393088,273.116863333333
227.2378353098,276.586863333333
227.3636153752,279.71353
227.489379505,291.740196666667
227.6151276992,289.670196666667
227.7408599578,288.74353
227.8665762808,300.386863333333
227.9922766682,304.220196666667
228.11796112,310.06353
228.2436296362,314.43353
228.3692822168,320.240196666667
228.4949188618,323.450196666667
228.6205395712,332.800196666667
228.746144345,345.76353
228.8717331832,345.48353
228.9973060858,349.096863333333
229.1228630528,357.73353
229.2484040842,365.746863333333
229.37392918,367.99353
229.4994383402,379.040196666667
229.6249315648,380.086863333333
229.7504088538,386.280196666667
229.8758702072,395.07353
230.001315625,398.576863333333
230.1267451072,403.10353
230.2521586538,413.906863333333
230.3775562648,417.32353
230.5029379402,416.790196666667
230.62830368,423.920196666667
230.7536534842,431.886863333333
230.8789873528,437.42353
231.0043052858,451.69353
231.1296072832,450.266863333333
231.254893345,461.96353
231.3801634712,469.996863333333
231.5054176618,469.970196666666
231.6306559168,477.080196666666
231.7558782362,478.016863333333
231.88108462,492.490196666666
232.0062750682,495.636863333333
232.1314495808,508.410196666666
232.2566081578,504.280196666666
232.3817507992,513.806863333333
232.506877505,515.143529999999
232.6319882752,522.50353
232.7570831098,534.28353
232.8821620088,542.18353
233.0072249722,547.500196666666
233.132272,548.786863333333
233.2573030922,548.746863333333
233.3823182488,561.116863333333
233.5073174698,565.43353
233.6323007552,572.876863333333
233.757268105,565.59353
233.8822195192,571.706863333333
234.0071549978,579.63353
234.1320745408,587.47353
234.2569781482,585.38353
234.38186582,600.320196666666
234.5067375562,597.086863333333
234.6315933568,600.590196666666
234.7564332218,623.626863333333
234.8812571512,605.790196666666
235.006065145,610.71353
235.1308572032,619.420196666666
235.2556333258,620.96353
235.3803935128,622.00353
235.5051377642,631.66353
235.62986608,634.12353
235.7545784602,632.99353
235.8792749048,633.94353
236.0039554138,641.80353
236.1286199872,639.096863333333
236.253268625,643.576863333333
236.3779013272,653.136863333333
236.5025180938,651.38353
236.6271189248,650.476863333333
236.7517038202,654.310196666666
236.87627278,660.89353
237.0008258042,656.326863333333
237.1253628928,668.926863333333
237.2498840458,663.506863333333
237.3743892632,666.350196666667
237.498878545,668.786863333333
237.6233518912,671.86353
237.7478093018,669.670196666666
237.8722507768,676.12353
237.9966763162,671.89353
238.12108592,673.47353
238.2454795882,681.72353
238.3698573208,670.09353
238.4942191178,678.96353
238.6185649792,677.470196666667
238.742894905,677.356863333333
238.8672088952,679.64353
238.9915069498,684.076863333333
239.1157890688,683.74353
239.2400552522,683.520196666667
239.3643055,687.98353
239.4885398122,685.68353
239.6127581888,684.046863333333
239.7369606298,693.496863333333
239.8611471352,685.570196666667
239.985317705,690.87353
240.1094723392,693.540196666667
240.2336110378,691.75353
240.3577338008,695.516863333333
240.4818406282,691.700196666667
240.60593152,694.146863333333
240.7300064762,704.636863333333
240.8540654968,691.13353
240.9781085818,696.69353
241.1021357312,697.256863333333
241.226146945,703.780196666667
241.3501422232,706.066863333333
241.4741215658,700.20353
241.5980849728,700.890196666667
241.7220324442,699.40353
241.84596398,700.096863333333
241.9698795802,701.360196666667
242.0937792448,706.710196666667
242.2176629738,706.94353
242.3415307672,711.74353
242.465382625,714.956863333333
242.5892185472,715.87353
242.7130385338,711.540196666667
242.8368425848,716.046863333333
242.9606307002,716.670196666667
243.08440288,715.09353
243.2081591242,717.970196666667
243.3318994328,722.09353
243.4556238058,723.31353
243.5793322432,725.246863333333
243.703024745,726.970196666667
243.8267013112,731.246863333334
243.9503619418,729.046863333334
244.0740066368,731.36353
244.1976353962,722.526863333333
244.32124822,728.386863333334
244.4448451082,732.210196666667
244.5684260608,735.81353
244.6919910778,740.520196666667
244.8155401592,738.886863333334
244.939073305,748.896863333333
245.0625905152,747.006863333334
245.1860917898,750.080196666667
245.3095771288,752.036863333334
245.4330465322,753.296863333334
245.5565,753.07353
245.6799375322,759.156863333333
245.8033591288,768.51353
245.9267647898,765.310196666667
246.0501545152,768.770196666667
246.173528305,766.516863333333
246.2968861592,764.910196666667
246.4202280778,770.476863333333
246.5435540608,776.53353
246.6668641082,788.356863333333
246.79015822,792.416863333333
246.9134363962,803.43353
247.0366986368,805.426863333333
247.1599449418,810.400196666667
247.2831753112,818.56353
247.406389745,823.516863333334
247.5295882432,828.59353
247.6527708058,833.350196666667
247.7759374328,839.02353
247.8990881242,848.396863333333
248.02222288,853.05353
248.1453417002,853.906863333333
248.2684445848,861.900196666667
248.3915315338,868.32353
248.5146025472,874.316863333333
248.637657625,880.456863333333
248.7606967672,871.880196666667
248.8837199738,878.240196666667
249.0067272448,888.736863333333
249.1297185802,899.676863333334
249.25269398,903.990196666667
249.3756534442,911.456863333334
249.4985969728,923.55353
249.6215245658,938.42353
249.7444362232,942.760196666667
249.867331945,951.886863333334
249.9902117312,961.736863333334
250.1130755818,966.30353
250.2359234968,983.66353
250.3587554762,986.530196666667
250.48157152,994.59353
250.6043716282,1007.40686333333
250.7271558008,1010.09019666667
250.8499240378,1021.71686333333
250.9726763392,1028.17353
251.095412705,1033.78686333333
251.2181331352,1046.77686333333
251.3408376298,1054.54686333333
251.4635261888,1068.87686333333
251.5861988122,1077.04686333333
251.7088555,1079.98353
251.8314962522,1078.00019666667
251.9541210688,1092.91353
252.0767299498,1103.80686333333
252.1993228952,1116.26353
252.321899905,1131.87686333333
252.4444609792,1137.87019666667
252.5670061178,1150.86686333333
252.6895353208,1164.15686333333
252.8120485882,1177.25686333333
252.93454592,1188.99019666667
253.0570273162,1199.60019666667
253.1794927768,1213.26019666667
253.3019423018,1227.15019666667
253.4243758912,1238.63019666667
253.546793545,1243.47686333333
253.6691952632,1264.06353
253.7915810458,1270.86353
253.9139508928,1279.98686333333
254.0363048042,1295.11019666667
254.15864278,1305.78686333333
254.2809648202,1318.15686333333
254.4032709248,1325.50353
254.5255610938,1335.71353
254.6478353272,1346.43353
254.770093625,1353.82686333333
254.8923359872,1360.52353
255.0145624138,1369.66353
255.1367729048,1379.36019666667
255.2589674602,1383.61686333333
255.38114608,1392.57686333333
255.5033087642,1407.61686333333
255.6254555128,1417.93686333333
255.7475863258,1431.50019666667
255.8697012032,1446.45353
255.991800145,1457.08353
256.1138831512,1475.74353
256.2359502218,1492.73686333333
256.3580013568,1506.01686333333
256.4800365562,1517.27353
256.60205582,1533.09353
256.7240591482,1543.37353
256.8460465408,1561.88353
256.9680179978,1569.64353
257.0899735192,1580.08353
257.211913105,1591.98686333333
257.3338367552,1601.58019666667
257.4557444698,1614.86353
257.5776362488,1621.63686333333
257.6995120922,1632.09019666667
257.821372,1634.40353
257.9432159722,1649.57686333333
258.0650440088,1663.42019666667
258.1868561098,1671.86353
258.3086522752,1681.93686333333
258.430432505,1689.19353
258.5521967992,1700.36019666667
258.6739451578,1711.05686333333
258.7956775808,1721.84686333333
258.9173940682,1733.40019666667
259.03909462,1738.73686333333
259.1607792362,1740.99686333333
259.2824479168,1747.00019666667
259.4041006618,1758.44686333333
259.5257374712,1767.98686333333
259.647358345,1779.78019666667
259.7689632832,1790.38686333333
259.8905522858,1796.83686333333
260.0121253528,1802.73019666667
260.1336824842,1811.50353
260.25522368,1820.39353
260.3767489402,1829.32353
260.4982582648,1835.67686333333
260.6197516538,1845.47019666667
260.7412291072,1848.03019666667
260.862690625,1854.52353
260.9841362072,1866.17019666667
261.1055658538,1871.19686333333
261.2269795648,1880.18686333333
261.3483773402,1883.31019666667
261.46975918,1892.35686333333
261.5911250842,1897.62353
261.7124750528,1906.22019666667
261.8338090858,1908.27686333333
261.9551271832,1918.80019666667
262.076429345,1932.27019666667
262.1977155712,1935.05353
262.3189858618,1938.00353
262.4402402168,1939.82019666667
262.5614786362,1946.04686333333
262.68270112,1950.96686333333
262.8039076682,1949.81686333333
262.9250982808,1955.02019666667
263.0462729578,1963.67019666667
263.1674316992,1960.40019666667
263.288574505,1964.83353
263.4097013752,1968.79353
263.5308123098,1970.99686333333
263.6519073088,1968.25353
263.7729863722,1970.16353
263.8940495,1981.17019666667
264.0150966922,1981.01686333333
264.1361279488,1987.26019666667
264.2571432698,1987.36353
264.3781426552,1989.76686333333
264.499126105,1996.35019666667
264.6200936192,2000.66353
264.7410451978,2003.97019666667
264.8619808408,2004.47686333333
264.9829005482,2014.03019666667
265.10380432,2010.11686333333
265.2246921562,2014.66019666667
265.3455640568,2019.72019666667
265.4664200218,2021.03353
265.5872600512,2018.65353
265.708084145,2023.46353
265.8288923032,2024.95353
265.9496845258,2026.02019666667
266.0704608128,2031.82019666667
266.1912211642,2026.70686333333
266.31196558,2031.72353
266.4326940602,2027.25353
266.5534066048,2029.00019666667
266.6741032138,2032.24353
266.7947838872,2024.52686333333
266.915448625,2029.72686333333
267.0360974272,2026.38353
267.1567302938,2021.98686333333
267.2773472248,2021.71019666667
267.3979482202,2023.90019666667
267.51853328,2020.00353
267.6391024042,2023.35353
267.7596555928,2026.97353
267.8801928458,2025.37686333333
268.0007141632,2025.44353
268.121219545,2031.76019666667
268.2417089912,2025.04686333333
268.3621825018,2027.16353
268.4826400768,2032.27019666667
268.6030817162,2025.90353
268.72350742,2026.28686333333
268.8439171882,2026.31353
268.9643110208,2029.63686333333
269.0846889178,2030.90019666667
269.2050508792,2034.94353
269.325396905,2030.20686333333
269.4457269952,2024.57353
269.5660411498,2026.15686333333
269.6863393688,2024.51686333333
269.8066216522,2027.84686333333
269.926888,2025.37019666667
270.0471384122,2023.57686333333
270.1673728888,2024.51686333333
270.2875914298,2022.84353
270.4077940352,2025.74686333333
270.527980705,2022.73019666667
270.6481514392,2017.78686333333
270.7683062378,2022.97353
270.8884451008,2020.45686333333
271.0085680282,2016.67686333333
271.12867502,2018.54019666667
271.2487660762,2011.15353
271.3688411968,2012.06019666667
271.4889003818,2015.33686333333
271.6089436312,2019.46353
271.728970945,2015.22019666667
271.8489823232,2008.49353
271.9689777658,2009.81686333333
272.0889572728,2010.96019666667
272.2089208442,2014.83353
272.32886848,2016.60019666667
272.4488001802,2009.16019666667
272.5687159448,2006.69019666667
272.6886157738,2012.38019666667
272.8084996672,2011.23353
272.928367625,2013.94019666667
273.0482196472,2015.13686333333
273.1680557338,2011.79353
273.2878758848,2018.19353
273.4076801002,2015.45353
273.52746838,2009.57686333333
273.6472407242,2008.66019666667
273.7669971328,2011.35353
273.8867376058,2010.75686333333
274.0064621432,2005.46686333333
274.126170745,2002.27686333333
274.2458634112,2008.48686333333
274.3655401418,2011.42353
274.4852009368,2008.00686333333
274.6048457962,2013.98353
274.72447472,2014.24019666667
274.8440877082,2012.02353
274.9636847608,2013.41686333333
275.0832658778,2015.88019666667
275.2028310592,2009.03686333333
275.322380305,2007.81686333333
275.4419136152,2017.84019666667
275.5614309898,2010.17019666667
275.6809324288,2006.19686333333
275.8004179322,2009.97019666667
275.9198875,2025.52019666667
276.0393411322,2014.21019666667
276.1587788288,2003.82686333333
276.2782005898,2006.68353
276.3976064152,2013.03353
276.516996305,2005.71019666667
276.6363702592,2007.81353
276.7557282778,2006.60353
276.8750703608,2010.17353
276.9943965082,2009.40019666667
277.11370672,2009.40686333333
277.2330009962,2006.89019666667
277.3522793368,2014.90353
277.4715417418,2011.92686333333
277.5907882112,2012.18353
277.710018745,2013.24353
277.8292333432,2010.22353
277.9484320058,2013.72019666667
278.0676147328,2010.06353
278.1867815242,2009.49686333333
278.30593238,2010.33019666667
278.4250673002,2016.65019666667
278.5441862848,2017.11019666667
278.6632893338,2017.37019666667
278.7823764472,2016.87686333333
278.901447625,2017.62686333333
279.0205028672,2017.57686333333
279.1395421738,2024.38353
279.2585655448,2022.01686333333
279.3775729802,2019.08686333333
279.49656448,2019.62686333333
279.6155400442,2015.38353
279.7344996728,2019.62353
279.8534433658,2014.39019666667
279.9723711232,2012.52353
280.091282945,2010.99686333333
280.2101788312,2004.08019666667
280.3290587818,2007.60353
280.4479227968,2002.22353
280.5667708762,1996.63353
280.68560302,1999.60686333333
280.8044192282,1998.98353
280.9232195008,1995.84686333333
281.0420038378,1998.57353
281.1607722392,1994.40019666667
281.279524705,2002.74019666667
281.3982612352,1994.27019666667
281.5169818298,2000.35019666667
281.6356864888,2001.03686333333
281.7543752122,1997.52686333333
281.873048,1994.81686333333
281.9917048522,1997.82353
282.1103457688,2000.51019666667
282.2289707498,1995.02353
282.3475797952,1997.20019666667
282.466172905,1994.78686333333
282.5847500792,1995.06019666667
282.7033113178,1995.00686333333
282.8218566208,1992.85353
282.9403859882,1986.34353
283.05889942,1988.14019666667
283.1773969162,1993.70686333333
283.2958784768,1988.75353
283.4143441018,1985.31353
283.5327937912,1983.92353
283.651227545,1982.94019666667
283.7696453632,1978.71353
283.8880472458,1979.43686333333
284.0064331928,1982.56019666667
284.1248032042,1981.75353
284.24315728,1979.38353
284.3614954202,1982.53019666667
284.4798176248,1982.94686333333
284.5981238938,1984.45353
284.7164142272,1982.03686333333
284.834688625,1979.49686333333
284.9529470872,1980.05019666667
285.0711896138,1976.99019666667
285.1894162048,1973.91686333333
285.3076268602,1977.63686333333
285.42582158,1977.04353
285.5440003642,1978.74019666667
285.6621632128,1975.58019666667
285.7803101258,1978.86353
285.8984411032,1976.12686333333
286.016556145,1972.06019666667
286.1346552512,1972.80019666667
286.2527384218,1971.52353
286.3708056568,1966.17019666667
286.4888569562,1967.51019666667
286.60689232,1973.25019666667
286.7249117482,1961.18686333333
286.8429152408,1965.16686333333
286.9609027978,1965.43686333333
287.0788744192,1966.75353
287.196830105,1965.84019666667
287.3147698552,1961.55686333333
287.4326936698,1960.68353
287.5506015488,1961.07019666667
287.6684934922,1958.50019666667
287.7863695,1964.07019666667
287.9042295722,1962.07019666667
288.0220737088,1959.82019666667
288.1399019098,1958.74353
288.2577141752,1959.05353
288.375510505,1952.27686333333
288.4932908992,1956.06019666667
288.6110553578,1952.00353
288.7288038808,1948.90019666667
288.8465364682,1944.73353
288.96425312,1947.80019666667
289.0819538362,1943.45686333333
289.1996386168,1944.75686333333
289.3173074618,1951.75686333333
289.4349603712,1945.39353
289.552597345,1947.24686333333
289.6702183832,1947.09353
289.7878234858,1950.70019666667
289.9054126528,1950.13353
290.0229858842,1951.76019666667
290.14054318,1950.85686333333
290.2580845402,1956.66686333333
290.3756099648,1956.01353
290.4931194538,1958.01686333333
290.6106130072,1960.77019666667
290.728090625,1957.44686333333
290.8455523072,1961.67353
290.9629980538,1964.84019666667
291.0804278648,1963.38353
291.1978417402,1963.48686333333
291.31523968,1962.70353
291.4326216842,1964.58686333333
291.5499877528,1966.16686333333
291.6673378858,1969.15686333333
291.7846720832,1970.86686333333
291.901990345,1975.29353
292.0192926712,1976.59686333333
292.1365790618,1974.23686333333
292.2538495168,1974.81686333333
292.3711040362,1976.63019666667
292.48834262,1981.64019666667
292.6055652682,1978.64686333333
292.7227719808,1984.70019666667
292.8399627578,1987.30353
292.9571375992,1988.10019666667
293.074296505,1991.37019666667
293.1914394752,1988.34686333333
293.3085665098,1988.01019666667
293.4256776088,1994.95686333333
293.5427727722,1992.71019666667
293.659852,1996.99353
293.7769152922,1997.65686333333
293.8939626488,2004.04019666667
294.0109940698,2004.81019666667
294.1280095552,2002.85353
294.245009105,2006.65686333333
294.3619927192,2005.57353
294.4789603978,2011.18686333333
294.5959121408,2011.43353
294.7128479482,2013.96686333333
294.82976782,2020.16353
294.9466717562,2014.55686333333
295.0635597568,2016.87019666667
295.1804318218,2022.26353
295.2972879512,2024.23686333333
295.414128145,2025.77019666667
295.5309524032,2029.08019666667
295.6477607258,2035.26686333333
295.7645531128,2029.25019666667
295.8813295642,2032.74353
295.99809008,2032.91353
296.1148346602,2039.93686333333
296.2315633048,2066.45686333333
296.3482760138,2037.82686333333
296.4649727872,2043.91019666667
296.581653625,2049.04686333333
296.6983185272,2054.87019666667
296.8149674938,2051.98353
296.9316005248,2055.65686333333
297.0482176202,2058.19353
297.16481878,2056.81353
297.2814040042,2057.53686333333
297.3979732928,2061.62353
297.5145266458,2065.23353
297.6310640632,2063.85019666667
297.747585545,2067.23686333333
297.8640910912,2072.46019666667
297.9805807018,2072.34353
298.0970543768,2074.79686333333
298.2135121162,2074.23019666667
298.32995392,2076.82686333333
298.4463797882,2076.41353
298.5627897208,2075.78019666667
298.6791837178,2073.55353
298.7955617792,2082.80353
298.911923905,2082.68353
299.0282700952,2084.22353
299.1446003498,2085.56353
299.2609146688,2081.91353
299.3772130522,2085.90353
299.4934955,2085.57019666667
299.6097620122,2111.80353
299.7260125888,2088.25686333333
299.8422472298,2090.75019666667
299.9584659352,2089.21353
300.074668705,2092.95019666667
300.1908555392,2098.90353
300.3070264378,2095.67686333333
300.4231814008,2096.72019666667
300.5393204282,2096.01353
300.65544352,2102.10353
300.7715506762,2100.06686333333
300.8876418968,2103.32353
301.0037171818,2101.09353
301.1197765312,2103.86353
301.235819945,2104.14353
301.3518474232,2100.28019666667
301.4678589658,2101.56353
301.5838545728,2107.83686333333
301.6998342442,2101.95353
301.81579798,2103.46686333333
301.9317457802,2102.35353
302.0476776448,2101.66686333333
302.1635935738,2100.55353
302.2794935672,2106.61686333333
302.395377625,2099.76353
302.5112457472,2101.84019666667
302.6270979338,2101.15353
302.7429341848,2102.77686333333
302.8587545002,2100.03353
302.97455888,2103.60353
303.0903473242,2100.64353
303.2061198328,2102.07019666667
303.3218764058,2103.06019666667
303.4376170432,2103.91353
303.553341745,2100.61353
303.6690505112,2100.32686333333
303.7847433418,2097.88019666667
303.9004202368,2094.73019666667
304.0160811962,2093.23019666667
304.13172622,2100.68686333333
