UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128949
Integration Time,1000
Averages,300
Date,8/27/2020 4:38:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10482.48569
Reference Date,Multiple Library Date
User Note,


181.8418,1571.01
181.9732053322,-84.3676433333333
182.1045947288,-87.7809766666666
182.2359681898,-89.6276433333333
182.3673257152,-62.56431
182.498667305,-60.1909766666667
182.6299929592,-62.7209766666667
182.7613026778,-61.55431
182.8925964608,-60.58431
183.0238743082,-59.29431
183.15513622,-62.3676433333333
183.2863821962,-60.93431
183.4176122368,-57.1709766666667
183.5488263418,-55.45431
183.6800245112,-60.5276433333333
183.811206745,-54.87431
183.9423730432,-58.3009766666667
184.0735234058,-58.1209766666667
184.2046578328,-54.49431
184.3357763242,-57.2309766666667
184.46687888,-57.3309766666667
184.5979655002,-54.1409766666667
184.7290361848,-57.14431
184.8600909338,-54.5509766666667
184.9911297472,-53.4476433333333
185.122152625,-56.59431
185.2531595672,-52.2309766666667
185.3841505738,-54.3476433333333
185.5151256448,-52.61431
185.6460847802,-55.3876433333333
185.77702798,-57.3009766666667
185.9079552442,-56.22431
186.0388665728,-54.73431
186.1697619658,-54.8576433333333
186.3006414232,-51.7709766666667
186.431504945,-56.5309766666667
186.5623525312,-53.5709766666667
186.6931841818,-58.6309766666667
186.8239998968,-55.9376433333333
186.9547996762,-50.25431
187.08558352,-54.9509766666667
187.2163514282,-51.90431
187.3471034008,-58.8909766666667
187.4778394378,-57.75431
187.6085595392,-52.1809766666667
187.739263705,-52.6609766666667
187.8699519352,-54.13431
188.0006242298,-54.0609766666667
188.1312805888,-51.5309766666667
188.2619210122,-53.0609766666667
188.3925455,-56.48431
188.5231540522,-54.9809766666667
188.6537466688,-55.25431
188.7843233498,-56.52431
188.9148840952,-53.4076433333333
189.045428905,-54.0776433333333
189.1759577792,-55.6309766666667
189.3064707178,-52.2909766666667
189.4369677208,-55.1476433333333
189.5674487882,-55.32431
189.69791392,-47.9476433333333
189.8283631162,-54.4976433333333
189.9587963768,-55.82431
190.0892137018,-52.80431
190.2196150912,-53.69431
190.350000545,-54.28431
190.4803700632,-54.10431
190.6107236458,-53.5976433333333
190.7410612928,-54.1976433333333
190.8713830042,-47.04431
191.00168878,-51.9409766666667
191.1319786202,-51.5909766666667
191.2622525248,-53.4776433333333
191.3925104938,-48.0909766666667
191.5227525272,-51.6109766666667
191.652978625,-45.2209766666667
191.7831887872,-47.4976433333333
191.9133830138,-50.82431
192.0435613048,-49.6009766666667
192.1737236602,-48.1876433333333
192.30387008,-48.87431
192.4340005642,-52.24431
192.5641151128,-47.5109766666667
192.6942137258,-51.4609766666667
192.8242964032,-46.3409766666667
192.954363145,-47.7076433333333
193.0844139512,-48.12431
193.2144488218,-47.6776433333333
193.3444677568,-49.2676433333333
193.4744707562,-45.7609766666667
193.60445782,-47.35431
193.7344289482,-45.2309766666667
193.8643841408,-44.2709766666667
193.9943233978,-43.6476433333333
194.1242467192,-44.13431
194.254154105,-42.4409766666667
194.3840455552,-43.2009766666667
194.5139210698,-44.74431
194.6437806488,-43.2309766666667
194.7736242922,-42.80431
194.903452,-44.5276433333333
195.0332637722,-35.31431
195.1630596088,-43.1576433333333
195.2928395098,-42.72431
195.4226034752,-37.3976433333333
195.552351505,-41.12431
195.6820835992,-37.6409766666667
195.8117997578,-39.8076433333334
195.9414999808,-39.90431
196.0711842682,-41.3176433333333
196.20085262,-37.57431
196.3305050362,-39.78431
196.4601415168,-35.2809766666667
196.5897620618,-32.2776433333333
196.7193666712,-32.47431
196.848955345,-36.0909766666667
196.9785280832,-35.4176433333333
197.1080848858,-36.36431
197.2376257528,-33.7876433333333
197.3671506842,-33.4276433333333
197.49665968,-31.1309766666667
197.6261527402,-29.2909766666667
197.7556298648,-27.87431
197.8850910538,-28.3709766666667
198.0145363072,-26.77431
198.143965625,-16.9709766666667
198.2733790072,-28.46431
198.4027764538,-24.3176433333333
198.5321579648,-24.8109766666667
198.6615235402,-20.5076433333333
198.79087318,-19.4509766666667
198.9202068842,-17.16431
199.0495246528,-20.30431
199.1788264858,-17.6709766666667
199.3081123832,-18.46431
199.437382345,-16.5009766666667
199.5666363712,-17.9309766666667
199.6958744618,-19.0709766666667
199.8250966168,-14.89431
199.9543028362,-12.6876433333333
200.08349312,-14.2876433333333
200.2126674682,-14.3209766666667
200.3418258808,-8.93097666666667
200.4709683578,-10.9309766666667
200.6000948992,-10.4209766666667
200.729205505,-13.09431
200.8583001752,-7.09764333333333
200.9873789098,-4.74097666666667
201.1164417088,-6.07764333333333
201.2454885722,-1.25764333333333
201.3745195,-2.40431
201.5035344922,-2.46097666666667
201.6325335488,-1.09764333333333
201.7615166698,2.66569
201.8904838552,1.23569
202.019435105,4.14569
202.1483704192,4.35902333333333
202.2772897978,4.01569
202.4061932408,5.02902333333333
202.5350807482,3.30569
202.66395232,8.72569
202.7928079562,6.95902333333334
202.9216476568,13.1490233333333
203.0504714218,12.14569
203.1792792512,11.2290233333333
203.308071145,10.34569
203.4368471032,26.81569
203.5656071258,14.1823566666667
203.6943512128,16.38569
203.8230793642,18.0123566666667
203.95179158,17.9190233333333
204.0804878602,16.56569
204.2091682048,24.02569
204.3378326138,20.64569
204.4664810872,25.63569
204.595113625,23.2490233333333
204.7237302272,27.25569
204.8523308938,29.29569
204.9809156248,28.12569
205.1094844202,32.2023566666667
205.23803728,31.9290233333333
205.3665742042,32.8390233333333
205.4950951928,36.76569
205.6236002458,33.5690233333333
205.7520893632,39.35569
205.880562545,39.1890233333333
206.0090197912,39.8190233333333
206.1374611018,40.0290233333333
206.2658864768,49.28569
206.3942959162,44.1523566666667
206.52268942,44.53569
206.6510669882,46.11569
206.7794286208,52.8923566666667
206.9077743178,50.5790233333333
207.0361040792,55.7423566666667
207.164417905,54.0190233333333
207.2927157952,55.33569
207.4209977498,57.44569
207.5492637688,59.2923566666667
207.6775138522,64.1490233333333
207.805748,62.07569
207.9339662122,67.5623566666667
208.0621684888,64.72569
208.1903548298,69.7623566666667
208.3185252352,71.2190233333334
208.446679705,74.11569
208.5748182392,76.0290233333334
208.7029408378,78.4523566666667
208.8310475008,78.6990233333334
208.9591382282,83.50569
209.08721302,80.9090233333334
209.2152718762,84.1890233333334
209.3433147968,92.4190233333334
209.4713417818,89.6490233333334
209.5993528312,90.93569
209.727347945,93.3223566666667
209.8553271232,95.55569
209.9832903658,100.732356666667
210.1112376728,99.8990233333333
210.2391690442,101.62569
210.36708448,102.142356666667
210.4949839802,107.332356666667
210.6228675448,112.249023333333
210.7507351738,116.29569
210.8785868672,114.05569
211.006422625,118.452356666667
211.1342424472,126.39569
211.2620463338,125.199023333333
211.3898342848,130.432356666667
211.5176063002,130.379023333333
211.64536238,135.949023333333
211.7731025242,135.272356666667
211.9008267328,141.099023333333
212.0285350058,143.249023333333
212.1562273432,148.219023333333
212.283903745,156.059023333333
212.4115642112,153.809023333333
212.5392087418,158.832356666667
212.6668373368,162.572356666667
212.7944499962,164.162356666667
212.92204672,167.99569
213.0496275082,170.79569
213.1771923608,176.372356666667
213.3047412778,181.41569
213.4322742592,182.379023333333
213.559791305,188.06569
213.6872924152,192.58569
213.8147775898,195.449023333333
213.9422468288,200.22569
214.0697001322,205.459023333333
214.1971375,207.882356666667
214.3245589322,214.232356666667
214.4519644288,218.08569
214.5793539898,223.872356666667
214.7067276152,225.999023333333
214.834085305,231.82569
214.9614270592,234.679023333333
215.0887528778,243.109023333333
215.2160627608,244.77569
215.3433567082,252.349023333333
215.47063472,256.192356666667
215.5978967962,262.002356666667
215.7251429368,270.99569
215.8523731418,274.759023333333
215.9795874112,275.769023333333
216.106785745,280.859023333333
216.2339681432,288.00569
216.3611346058,295.419023333333
216.4882851328,298.95569
216.6154197242,302.382356666667
216.74253838,313.389023333333
216.8696411002,316.322356666667
216.9967278848,323.24569
217.1237987338,327.399023333333
217.2508536472,331.00569
217.377892625,342.11569
217.5049156672,348.712356666667
217.6319227738,351.869023333333
217.7589139448,357.18569
217.8858891802,365.082356666667
218.01284848,373.699023333333
218.1397918442,377.909023333333
218.2667192728,388.049023333333
218.3936307658,395.119023333333
218.5205263232,403.179023333333
218.647405945,411.632356666667
218.7742696312,418.779023333333
218.9011173818,423.732356666667
219.0279491968,432.309023333333
219.1547650762,438.939023333333
219.28156502,449.072356666667
219.4083490282,457.71569
219.5351171008,465.73569
219.6618692378,473.54569
219.7886054392,482.482356666666
219.915325705,490.089023333333
220.0420300352,495.679023333333
220.1687184298,505.112356666666
220.2953908888,515.57569
220.4220474122,522.622356666666
220.548688,530.11569
220.6753126522,538.739023333333
220.8019213688,550.00569
220.9285141498,557.569023333333
221.0550909952,571.362356666666
221.181651905,578.885689999999
221.3081968792,585.925689999999
221.4347259178,598.689023333333
221.5612390208,608.722356666666
221.6877361882,613.062356666666
221.81421742,625.832356666666
221.9406827162,634.552356666666
222.0671320768,649.992356666666
222.1935655018,655.009023333333
222.3199829912,668.009023333333
222.446384545,678.212356666666
222.5727701632,685.35569
222.6991398458,702.369023333333
222.8254935928,713.695689999999
222.9518314042,721.122356666666
223.07815328,737.132356666666
223.2044592202,747.232356666666
223.3307492248,762.015689999999
223.4570232938,769.975689999999
223.5832814272,780.729023333333
223.709523625,794.232356666666
223.8357498872,814.005689999999
223.9619602138,824.36569
224.0881546048,828.732356666666
224.2143330602,841.285689999999
224.34049558,855.919023333333
224.4666421642,864.262356666666
224.5927728128,884.81569
224.7188875258,890.189023333333
224.8449863032,907.669023333334
224.971069145,922.09569
225.0971360512,933.01569
225.2231870218,947.752356666667
225.3492220568,962.439023333333
225.4752411562,979.01569
225.60124432,996.902356666667
225.7272315482,1011.71902333333
225.8532028408,1024.95902333333
225.9791581978,1040.91902333333
226.1050976192,1052.40569
226.231021105,1072.86235666667
226.3569286552,1086.95235666667
226.4828202698,1099.48902333333
226.6086959488,1122.41235666667
226.7345556922,1132.34235666667
226.8603995,1151.00902333333
226.9862273722,1169.43235666667
227.1120393088,1185.26902333333
227.2378353098,1202.03902333333
227.3636153752,1214.96235666667
227.489379505,1240.10235666667
227.6151276992,1250.06235666667
227.7408599578,1260.56569
227.8665762808,1284.96569
227.9922766682,1303.52902333333
228.11796112,1320.69569
228.2436296362,1338.16235666667
228.3692822168,1356.66235666667
228.4949188618,1371.68569
228.6205395712,1394.92235666667
228.746144345,1418.04569
228.8717331832,1432.56902333333
228.9973060858,1449.31235666667
229.1228630528,1470.54902333333
229.2484040842,1491.80235666667
229.37392918,1507.45902333333
229.4994383402,1534.18569
229.6249315648,1546.00902333333
229.7504088538,1565.28569
229.8758702072,1587.77902333333
230.001315625,1607.10902333333
230.1267451072,1622.69569
230.2521586538,1650.18902333333
230.3775562648,1666.67569
230.5029379402,1677.60902333333
230.62830368,1699.94569
230.7536534842,1720.20902333333
230.8789873528,1740.05235666667
231.0043052858,1766.40235666667
231.1296072832,1781.78902333333
231.254893345,1804.15902333333
231.3801634712,1823.38902333333
231.5054176618,1836.48569
231.6306559168,1856.67235666667
231.7558782362,1873.84235666667
231.88108462,1905.01569
232.0062750682,1923.92569
232.1314495808,1949.21902333333
232.2566081578,1961.14902333333
232.3817507992,1983.08569
232.506877505,2000.84235666667
232.6319882752,2017.65902333333
232.7570831098,2042.47902333333
232.8821620088,2065.08235666667
233.0072249722,2085.50569
233.132272,2101.33235666667
233.2573030922,2115.48235666667
233.3823182488,2142.05569
233.5073174698,2157.95902333334
233.6323007552,2176.38569
233.757268105,2182.71902333333
233.8822195192,2202.16569
234.0071549978,2219.38569
234.1320745408,2243.80902333333
234.2569781482,2250.73235666667
234.38186582,2278.58902333333
234.5067375562,2286.52235666667
234.6315933568,2305.06235666667
234.7564332218,2345.65235666667
234.8812571512,2335.86235666667
235.006065145,2350.16235666667
235.1308572032,2368.73235666667
235.2556333258,2381.30569
235.3803935128,2394.33235666667
235.5051377642,2415.47569
235.62986608,2426.04902333333
235.7545784602,2435.49235666667
235.8792749048,2443.76569
236.0039554138,2462.12569
236.1286199872,2468.53569
236.253268625,2485.06569
236.3779013272,2502.14569
236.5025180938,2511.80569
236.6271189248,2517.74569
236.7517038202,2534.34902333334
236.87627278,2548.32569
237.0008258042,2551.68235666667
237.1253628928,2576.21235666667
237.2498840458,2578.86902333334
237.3743892632,2589.23902333334
237.498878545,2601.76569
237.6233518912,2613.42235666667
237.7478093018,2619.48569
237.8722507768,2628.60235666667
237.9966763162,2634.19235666667
238.12108592,2642.85902333334
238.2454795882,2658.00569
238.3698573208,2652.77569
238.4942191178,2663.76902333334
238.6185649792,2669.35569
238.742894905,2673.20902333334
238.8672088952,2684.14902333334
238.9915069498,2693.86569
239.1157890688,2701.44235666667
239.2400552522,2708.11569
239.3643055,2713.50902333334
239.4885398122,2718.75235666667
239.6127581888,2720.87569
239.7369606298,2734.61235666667
239.8611471352,2731.23902333334
239.985317705,2743.43235666667
240.1094723392,2751.69235666667
240.2336110378,2754.94902333334
240.3577338008,2761.40235666667
240.4818406282,2763.71235666667
240.60593152,2770.30235666667
240.7300064762,2787.98902333334
240.8540654968,2780.90902333334
240.9781085818,2790.92235666667
241.1021357312,2795.60235666667
241.226146945,2808.83569
241.3501422232,2812.68902333334
241.4741215658,2813.14235666667
241.5980849728,2818.56902333334
241.7220324442,2821.31569
241.84596398,2822.91569
241.9698795802,2832.64569
242.0937792448,2844.60569
242.2176629738,2851.80902333334
242.3415307672,2864.86235666667
242.465382625,2875.57235666667
242.5892185472,2879.23902333333
242.7130385338,2871.10902333334
242.8368425848,2876.24569
242.9606307002,2886.53235666667
243.08440288,2896.69569
243.2081591242,2910.65902333333
243.3318994328,2923.65569
243.4556238058,2933.28902333334
243.5793322432,2945.77902333334
243.703024745,2950.62235666667
243.8267013112,2965.77235666667
243.9503619418,2969.28235666667
244.0740066368,2959.40569
244.1976353962,2950.60902333334
244.32124822,2959.60902333334
244.4448451082,2981.02902333334
244.5684260608,2999.53902333334
244.6919910778,3015.34569
244.8155401592,3023.95235666667
244.939073305,3041.57569
245.0625905152,3048.60902333334
245.1860917898,3064.34902333334
245.3095771288,3066.27235666667
245.4330465322,3086.87902333334
245.5565,3087.55235666667
245.6799375322,3103.67569
245.8033591288,3132.12902333334
245.9267647898,3134.51235666667
246.0501545152,3133.03569
246.173528305,3126.18902333334
246.2968861592,3138.32235666667
246.4202280778,3162.37902333334
246.5435540608,3195.56902333334
246.6668641082,3231.98569
246.79015822,3260.17235666667
246.9134363962,3283.84569
247.0366986368,3311.42902333334
247.1599449418,3333.03902333334
247.2831753112,3353.42235666667
247.406389745,3384.44902333334
247.5295882432,3399.16902333334
247.6527708058,3427.04235666667
247.7759374328,3452.18569
247.8990881242,3472.11902333334
248.02222288,3497.64902333334
248.1453417002,3524.27569
248.2684445848,3548.13235666667
248.3915315338,3576.44235666667
248.5146025472,3594.82235666667
248.637657625,3598.05569
248.7606967672,3583.89902333333
248.8837199738,3618.29902333333
249.0067272448,3664.80569
249.1297185802,3703.19569
249.25269398,3727.75569
249.3756534442,3769.94235666667
249.4985969728,3799.61569
249.6215245658,3851.62569
249.7444362232,3874.41235666667
249.867331945,3919.93902333333
249.9902117312,3958.51569
250.1130755818,3993.13902333333
250.2359234968,4039.92569
250.3587554762,4063.55235666667
250.48157152,4102.28902333333
250.6043716282,4143.62235666667
250.7271558008,4171.21235666667
250.8499240378,4210.99569
250.9726763392,4251.47902333333
251.095412705,4283.00902333333
251.2181331352,4322.51235666666
251.3408376298,4355.49235666666
251.4635261888,4399.06569
251.5861988122,4430.25569
251.7088555,4441.58235666666
251.8314962522,4455.85569
251.9541210688,4514.94569
252.0767299498,4568.45902333333
252.1993228952,4620.02902333333
252.321899905,4671.36235666667
252.4444609792,4715.48235666667
252.5670061178,4769.18902333333
252.6895353208,4820.42902333333
252.8120485882,4868.56235666666
252.93454592,4923.70902333333
253.0570273162,4965.68902333333
253.1794927768,5024.30902333333
253.3019423018,5073.14902333333
253.4243758912,5120.30235666666
253.546793545,5168.23235666666
253.6691952632,5219.83902333333
253.7915810458,5257.77902333333
253.9139508928,5307.65569
254.0363048042,5361.72568999999
254.15864278,5408.27568999999
254.2809648202,5464.82902333333
254.4032709248,5495.41902333333
254.5255610938,5535.88902333333
254.6478353272,5584.13569
254.770093625,5621.22568999999
254.8923359872,5659.20569
255.0145624138,5696.03569
255.1367729048,5725.56235666666
255.2589674602,5740.82235666666
255.38114608,5780.69235666666
255.5033087642,5844.36902333333
255.6254555128,5899.93902333333
255.7475863258,5952.29902333333
255.8697012032,6014.32235666666
255.991800145,6063.70235666666
256.1138831512,6135.89568999999
256.2359502218,6197.95235666666
256.3580013568,6266.59902333333
256.4800365562,6327.33569
256.60205582,6390.31568999999
256.7240591482,6442.87902333333
256.8460465408,6499.03902333333
256.9680179978,6553.42902333333
257.0899735192,6602.10568999999
257.211913105,6651.19902333333
257.3338367552,6701.40902333333
257.4557444698,6748.78568999999
257.5776362488,6785.80902333333
257.6995120922,6830.03902333333
257.821372,6866.68902333333
257.9432159722,6914.46235666666
258.0650440088,6966.08902333333
258.1868561098,7003.04235666666
258.3086522752,7045.84902333333
258.430432505,7082.26568999999
258.5521967992,7119.27569
258.6739451578,7171.69235666666
258.7956775808,7217.11235666666
258.9173940682,7266.61569
259.03909462,7301.41569
259.1607792362,7322.60569
259.2824479168,7352.28902333333
259.4041006618,7400.78569
259.5257374712,7448.81902333333
259.647358345,7495.56902333333
259.7689632832,7539.71902333333
259.8905522858,7572.62902333333
260.0121253528,7608.81902333333
260.1336824842,7636.47902333333
260.25522368,7681.75569
260.3767489402,7713.87569
260.4982582648,7745.38235666667
260.6197516538,7782.08569
260.7412291072,7814.30235666667
260.862690625,7850.09902333333
260.9841362072,7882.23902333333
261.1055658538,7914.79902333333
261.2269795648,7958.24569
261.3483773402,7991.90569
261.46975918,8026.51569
261.5911250842,8054.81569
261.7124750528,8092.94569
261.8338090858,8111.46569
261.9551271832,8148.53902333333
262.076429345,8185.51569
262.1977155712,8210.60569
262.3189858618,8242.24902333334
262.4402402168,8263.99235666667
262.5614786362,8289.97235666667
262.68270112,8309.96902333333
262.8039076682,8327.48902333334
262.9250982808,8349.18902333333
263.0462729578,8371.48569
263.1674316992,8391.40569
263.288574505,8411.26569
263.4097013752,8425.04235666667
263.5308123098,8427.69569
263.6519073088,8435.79902333333
263.7729863722,8453.80235666667
263.8940495,8471.97235666667
264.0150966922,8481.91569
264.1361279488,8506.51235666667
264.2571432698,8520.71235666667
264.3781426552,8546.34902333333
264.499126105,8570.82902333334
264.6200936192,8595.02235666667
264.7410451978,8615.67569
264.8619808408,8634.68902333334
264.9829005482,8660.37235666667
265.10380432,8668.79235666667
265.2246921562,8684.81902333334
265.3455640568,8698.26235666667
265.4664200218,8707.28569
265.5872600512,8716.65902333334
265.708084145,8736.13235666667
265.8288923032,8745.30902333334
265.9496845258,8764.53902333334
266.0704608128,8778.52902333334
266.1912211642,8779.14569
266.31196558,8791.29235666667
266.4326940602,8796.89235666667
266.5534066048,8796.68569
266.6741032138,8814.01902333333
266.7947838872,8810.43235666667
266.915448625,8810.86235666667
267.0360974272,8804.19902333334
267.1567302938,8803.33569
267.2773472248,8806.08902333334
267.3979482202,8807.78569
267.51853328,8803.17235666667
267.6391024042,8823.94569
267.7596555928,8838.32569
267.8801928458,8840.22235666667
268.0007141632,8843.95902333333
268.121219545,8868.13569
268.2417089912,8863.47235666667
268.3621825018,8865.99569
268.4826400768,8889.91235666667
268.6030817162,8891.44235666667
268.72350742,8901.71569
268.8439171882,8911.00235666667
268.9643110208,8916.60569
269.0846889178,8919.76235666667
269.2050508792,8919.17902333333
269.325396905,8914.77902333333
269.4457269952,8912.72569
269.5660411498,8918.74902333334
269.6863393688,8915.02235666667
269.8066216522,8928.28569
269.926888,8933.50569
270.0471384122,8937.14569
270.1673728888,8943.26569
270.2875914298,8941.60902333333
270.4077940352,8947.80569
270.527980705,8951.88235666667
270.6481514392,8948.73235666667
270.7683062378,8954.27902333333
270.8884451008,8958.11235666667
271.0085680282,8949.91569
271.12867502,8957.85569
271.2487660762,8949.86235666667
271.3688411968,8949.14902333333
271.4889003818,8958.25235666667
271.6089436312,8954.92235666667
271.728970945,8953.50902333333
271.8489823232,8949.67569
271.9689777658,8948.62569
272.0889572728,8958.31902333334
272.2089208442,8970.36235666667
272.32886848,8977.11235666667
272.4488001802,8972.16902333333
272.5687159448,8980.60902333333
272.6886157738,8994.61235666667
272.8084996672,8999.39902333333
272.928367625,9012.48902333333
273.0482196472,9024.23902333333
273.1680557338,9030.06902333333
273.2878758848,9038.95569
273.4076801002,9034.35569
273.52746838,9023.55235666667
273.6472407242,9031.05235666667
273.7669971328,9038.57235666667
273.8867376058,9046.77569
274.0064621432,9038.18235666667
274.126170745,9037.25569
274.2458634112,9052.26569
274.3655401418,9059.30902333333
274.4852009368,9056.67569
274.6048457962,9068.60569
274.72447472,9073.29902333333
274.8440877082,9082.66902333333
274.9636847608,9093.50902333333
275.0832658778,9103.20569
275.2028310592,9105.30569
275.322380305,9099.86235666667
275.4419136152,9120.04902333333
275.5614309898,9112.05569
275.6809324288,9114.07902333333
275.8004179322,9116.75569
275.9198875,9124.87235666667
276.0393411322,9118.35569
276.1587788288,9106.94235666667
276.2782005898,9110.54569
276.3976064152,9127.88569
276.516996305,9118.23569
276.6363702592,9128.21902333333
276.7557282778,9131.12235666667
276.8750703608,9130.75902333333
276.9943965082,9144.71569
277.11370672,9147.61569
277.2330009962,9150.72235666667
277.3522793368,9168.57569
277.4715417418,9172.36902333333
277.5907882112,9174.90902333333
277.710018745,9186.86902333333
277.8292333432,9183.26902333333
277.9484320058,9190.30902333333
278.0676147328,9188.06569
278.1867815242,9192.44235666667
278.30593238,9200.56902333333
278.4250673002,9206.38902333333
278.5441862848,9207.66569
278.6632893338,9216.88235666667
278.7823764472,9219.07902333333
278.901447625,9222.55902333333
279.0205028672,9229.53235666667
279.1395421738,9244.15902333333
279.2585655448,9247.12235666667
279.3775729802,9243.29902333333
279.49656448,9246.02902333333
279.6155400442,9251.99902333333
279.7344996728,9265.62235666667
279.8534433658,9258.51902333333
279.9723711232,9264.39569
280.091282945,9267.65569
280.2101788312,9258.31569
280.3290587818,9271.37569
280.4479227968,9260.78569
280.5667708762,9253.99902333333
280.68560302,9261.47569
280.8044192282,9254.90569
280.9232195008,9265.85569
281.0420038378,9272.80235666667
281.1607722392,9271.67235666667
281.279524705,9288.18235666667
281.3982612352,9283.61902333333
281.5169818298,9301.54569
281.6356864888,9305.25902333333
281.7543752122,9302.87235666667
281.873048,9310.56902333333
281.9917048522,9313.19569
282.1103457688,9325.52902333333
282.2289707498,9327.36235666667
282.3475797952,9331.95569
282.466172905,9341.85569
282.5847500792,9345.86902333333
282.7033113178,9349.58569
282.8218566208,9340.09235666667
282.9403859882,9323.61235666667
283.05889942,9324.91235666667
283.1773969162,9333.42902333333
283.2958784768,9328.61569
283.4143441018,9323.47235666667
283.5327937912,9315.81902333333
283.651227545,9323.17569
283.7696453632,9319.03569
283.8880472458,9318.14902333333
284.0064331928,9327.70902333333
284.1248032042,9328.70235666667
284.24315728,9329.80569
284.3614954202,9336.89902333333
284.4798176248,9351.28569
284.5981238938,9366.10902333333
284.7164142272,9373.91235666667
284.834688625,9369.59235666667
284.9529470872,9365.27569
285.0711896138,9367.27235666667
285.1894162048,9358.56902333333
285.3076268602,9364.39235666667
285.42582158,9363.21235666667
285.5440003642,9367.93902333333
285.6621632128,9369.39569
285.7803101258,9372.84902333333
285.8984411032,9377.78902333333
286.016556145,9367.69902333333
286.1346552512,9369.74569
286.2527384218,9371.77569
286.3708056568,9369.84569
286.4888569562,9358.48902333333
286.60689232,9363.81569
286.7249117482,9355.27902333333
286.8429152408,9359.55235666667
286.9609027978,9364.60235666667
287.0788744192,9367.47902333333
287.196830105,9377.28902333333
287.3147698552,9371.55235666667
287.4326936698,9364.89902333333
287.5506015488,9370.02902333333
287.6684934922,9373.37902333333
287.7863695,9369.17569
287.9042295722,9368.39902333333
288.0220737088,9371.30235666667
288.1399019098,9369.05569
288.2577141752,9370.66235666667
288.375510505,9367.79902333333
288.4932908992,9362.44902333333
288.6110553578,9357.38569
288.7288038808,9353.91235666667
288.8465364682,9350.74569
288.96425312,9349.30235666667
289.0819538362,9348.34235666667
289.1996386168,9354.97235666667
289.3173074618,9371.66235666667
289.4349603712,9374.28902333333
289.552597345,9381.62569
289.6702183832,9386.60235666667
289.7878234858,9391.81902333333
289.9054126528,9396.62235666667
290.0229858842,9403.18902333333
290.14054318,9410.47569
290.2580845402,9425.80235666667
290.3756099648,9433.16569
290.4931194538,9443.27235666667
290.6106130072,9452.09902333333
290.728090625,9456.59902333333
290.8455523072,9467.83235666667
290.9629980538,9477.74569
291.0804278648,9487.52902333333
291.1978417402,9496.80569
291.31523968,9505.58235666667
291.4326216842,9513.46569
291.5499877528,9526.90569
291.6673378858,9542.43902333333
291.7846720832,9550.31235666667
291.901990345,9563.82902333334
292.0192926712,9581.02569
292.1365790618,9593.76569
292.2538495168,9599.32569
292.3711040362,9607.10569
292.48834262,9624.01235666667
292.6055652682,9626.06902333334
292.7227719808,9631.99569
292.8399627578,9644.59235666667
292.9571375992,9652.61902333333
293.074296505,9666.28902333333
293.1914394752,9674.40235666667
293.3085665098,9679.80902333334
293.4256776088,9701.77569
293.5427727722,9710.80902333334
293.659852,9728.30235666667
293.7769152922,9741.65235666667
293.8939626488,9759.24235666667
294.0109940698,9769.61569
294.1280095552,9775.21902333334
294.245009105,9795.20902333334
294.3619927192,9804.52902333334
294.4789603978,9818.01235666667
294.5959121408,9821.09569
294.7128479482,9835.27902333333
294.82976782,9860.50235666667
294.9466717562,9856.84902333333
295.0635597568,9870.90902333334
295.1804318218,9881.96569
295.2972879512,9896.83235666667
295.414128145,9903.23569
295.5309524032,9917.18569
295.6477607258,9930.80569
295.7645531128,9936.66569
295.8813295642,9950.28902333334
295.99809008,9962.41235666667
296.1148346602,9982.74235666667
296.2315633048,10020.01569
296.3482760138,9998.70569
296.4649727872,10014.5123566667
296.581653625,10042.7523566667
296.6983185272,10063.8290233333
296.8149674938,10072.71569
296.9316005248,10091.3790233333
297.0482176202,10099.80569
297.16481878,10101.05569
297.2814040042,10121.2190233333
297.3979732928,10132.05569
297.5145266458,10151.5923566667
297.6310640632,10153.1123566667
297.747585545,10173.0090233333
297.8640910912,10187.03569
297.9805807018,10195.4723566667
298.0970543768,10209.0090233333
298.2135121162,10202.9490233333
298.32995392,10219.5490233333
298.4463797882,10231.9623566667
298.5627897208,10232.4723566667
298.6791837178,10231.48569
298.7955617792,10254.4290233333
298.911923905,10265.9523566667
299.0282700952,10270.8490233333
299.1446003498,10283.72569
299.2609146688,10291.58569
299.3772130522,10296.6890233333
299.4934955,10288.2190233333
299.6097620122,10328.83569
299.7260125888,10319.8790233333
299.8422472298,10325.2423566667
299.9584659352,10326.26569
300.074668705,10344.2190233333
300.1908555392,10358.5090233333
300.3070264378,10357.7290233333
300.4231814008,10362.0290233333
300.5393204282,10370.0923566667
300.65544352,10385.00569
300.7715506762,10390.4923566667
300.8876418968,10397.5590233333
301.0037171818,10408.58569
301.1197765312,10419.3823566667
301.235819945,10424.4623566667
301.3518474232,10428.98569
301.4678589658,10435.22569
301.5838545728,10455.3490233333
301.6998342442,10436.3523566667
301.81579798,10434.75569
301.9317457802,10434.0223566667
302.0476776448,10449.1990233333
302.1635935738,10445.4090233333
302.2794935672,10453.3923566667
302.395377625,10451.8690233333
302.5112457472,10459.82569
302.6270979338,10462.5390233333
302.7429341848,10463.03569
302.8587545002,10465.1090233333
302.97455888,10468.4023566667
303.0903473242,10467.5190233333
303.2061198328,10471.69569
303.3218764058,10480.39569
