UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129757
Integration Time,1000
Averages,300
Date,8/30/2020 12:15:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22313.9700966667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.02
181.9732053322,-118.67657
182.1045947288,-122.183236666667
182.2359681898,-123.99657
182.3673257152,-55.7732366666666
182.498667305,-53.27657
182.6299929592,-55.98657
182.7613026778,-54.6132366666666
182.8925964608,-53.78657
183.0238743082,-52.0999033333333
183.15513622,-55.4799033333333
183.2863821962,-54.1732366666666
183.4176122368,-50.73657
183.5488263418,-49.0099033333333
183.6800245112,-54.1832366666666
183.811206745,-48.7699033333333
183.9423730432,-51.8999033333333
184.0735234058,-51.2432366666666
184.2046578328,-48.3499033333333
184.3357763242,-51.01657
184.46687888,-50.9599033333333
184.5979655002,-47.9499033333333
184.7290361848,-51.28657
184.8600909338,-48.8299033333333
184.9911297472,-47.7132366666666
185.122152625,-51.0099033333333
185.2531595672,-46.85657
185.3841505738,-49.0332366666666
185.5151256448,-46.7832366666666
185.6460847802,-49.8299033333333
185.77702798,-51.7232366666666
185.9079552442,-50.8632366666666
186.0388665728,-49.6132366666666
186.1697619658,-49.9532366666666
186.3006414232,-47.4732366666666
186.431504945,-52.1099033333333
186.5623525312,-49.2732366666666
186.6931841818,-53.5899033333333
186.8239998968,-51.5132366666666
186.9547996762,-46.2532366666666
187.08558352,-50.9532366666666
187.2163514282,-47.8632366666666
187.3471034008,-55.22657
187.4778394378,-53.9132366666666
187.6085595392,-48.2332366666666
187.739263705,-48.8699033333333
187.8699519352,-50.8232366666666
188.0006242298,-50.9732366666666
188.1312805888,-48.35657
188.2619210122,-50.1099033333333
188.3925455,-52.75657
188.5231540522,-51.20657
188.6537466688,-51.8232366666666
188.7843233498,-52.2532366666666
188.9148840952,-50.0332366666666
189.045428905,-50.8199033333333
189.1759577792,-51.9399033333333
189.3064707178,-48.2832366666666
189.4369677208,-51.67657
189.5674487882,-51.17657
189.69791392,-43.9199033333333
189.8283631162,-50.1332366666666
189.9587963768,-52.1932366666666
190.0892137018,-49.5599033333333
190.2196150912,-50.4099033333333
190.350000545,-50.53657
190.4803700632,-49.9332366666666
190.6107236458,-48.74657
190.7410612928,-49.1932366666666
190.8713830042,-42.6232366666666
191.00168878,-48.1232366666666
191.1319786202,-47.49657
191.2622525248,-48.8799033333333
191.3925104938,-43.31657
191.5227525272,-46.9299033333333
191.652978625,-40.4799033333333
191.7831887872,-43.09657
191.9133830138,-46.0999033333333
192.0435613048,-44.96657
192.1737236602,-43.8699033333333
192.30387008,-44.6832366666666
192.4340005642,-47.1332366666666
192.5641151128,-42.5932366666666
192.6942137258,-46.70657
192.8242964032,-41.0599033333333
192.954363145,-42.3199033333333
193.0844139512,-42.2199033333333
193.2144488218,-41.1632366666666
193.3444677568,-43.1699033333333
193.4744707562,-39.01657
193.60445782,-40.3999033333333
193.7344289482,-38.38657
193.8643841408,-36.56657
193.9943233978,-34.3932366666666
194.1242467192,-33.00657
194.254154105,-31.2632366666667
194.3840455552,-33.7599033333333
194.5139210698,-36.7532366666666
194.6437806488,-36.66657
194.7736242922,-34.8232366666666
194.903452,-35.6832366666666
195.0332637722,-25.15657
195.1630596088,-31.75657
195.2928395098,-30.9832366666667
195.4226034752,-23.84657
195.552351505,-27.40657
195.6820835992,-23.15657
195.8117997578,-25.8332366666667
195.9414999808,-25.52657
196.0711842682,-25.94657
196.20085262,-20.4832366666667
196.3305050362,-21.25657
196.4601415168,-15.7099033333333
196.5897620618,-10.9332366666667
196.7193666712,-11.8132366666667
196.848955345,-15.6899033333333
196.9785280832,-16.2999033333333
197.1080848858,-18.0199033333333
197.2376257528,-14.07657
197.3671506842,-12.2899033333333
197.49665968,-7.67323666666667
197.6261527402,-5.38657
197.7556298648,-1.74657
197.8850910538,-0.839903333333338
198.0145363072,0.363429999999996
198.143965625,8.74009666666666
198.2733790072,-2.79657
198.4027764538,3.09676333333333
198.5321579648,5.13676333333333
198.6615235402,11.1367633333333
198.79087318,14.12343
198.9202068842,16.97343
199.0495246528,15.04343
199.1788264858,17.9167633333333
199.3081123832,17.7100966666667
199.437382345,19.03343
199.5666363712,17.3867633333333
199.6958744618,15.70343
199.8250966168,19.88343
199.9543028362,24.1367633333333
200.08349312,24.0767633333333
200.2126674682,25.9467633333333
200.3418258808,32.2167633333333
200.4709683578,30.08343
200.6000948992,31.6567633333333
200.729205505,29.3567633333333
200.8583001752,36.4467633333334
200.9873789098,40.5967633333334
201.1164417088,40.7167633333334
201.2454885722,46.0100966666667
201.3745195,47.41343
201.5035344922,47.4267633333334
201.6325335488,50.49343
201.7615166698,54.65343
201.8904838552,54.0400966666667
202.019435105,57.51343
202.1483704192,58.54343
202.2772897978,59.1300966666667
202.4061932408,60.9767633333333
202.5350807482,60.7400966666667
202.66395232,65.97343
202.7928079562,66.18343
202.9216476568,72.5900966666666
203.0504714218,72.77343
203.1792792512,71.8367633333333
203.308071145,72.5567633333333
203.4368471032,90.5800966666666
203.5656071258,78.6500966666666
203.6943512128,81.6334299999999
203.8230793642,84.7967633333333
203.95179158,85.4467633333333
204.0804878602,85.9600966666666
204.2091682048,93.7634299999999
204.3378326138,92.6134299999999
204.4664810872,98.5034299999999
204.595113625,97.4100966666666
204.7237302272,101.19343
204.8523308938,105.006763333333
204.9809156248,104.450096666667
205.1094844202,111.346763333333
205.23803728,111.56343
205.3665742042,114.86343
205.4950951928,119.780096666667
205.6236002458,117.516763333333
205.7520893632,124.590096666667
205.880562545,126.77343
206.0090197912,127.960096666667
206.1374611018,131.136763333333
206.2658864768,140.34343
206.3942959162,137.410096666667
206.52268942,138.426763333333
206.6510669882,142.096763333333
206.7794286208,150.60343
206.9077743178,150.31343
207.0361040792,157.280096666667
207.164417905,156.416763333333
207.2927157952,160.286763333333
207.4209977498,164.33343
207.5492637688,167.176763333333
207.6775138522,173.65343
207.805748,174.676763333333
207.9339662122,182.046763333333
208.0621684888,179.776763333333
208.1903548298,187.56343
208.3185252352,188.616763333333
208.446679705,195.10343
208.5748182392,199.40343
208.7029408378,203.990096666667
208.8310475008,206.06343
208.9591382282,212.57343
209.08721302,212.166763333333
209.2152718762,217.766763333333
209.3433147968,228.88343
209.4713417818,228.366763333333
209.5993528312,232.150096666667
209.727347945,237.450096666667
209.8553271232,241.180096666667
209.9832903658,249.50343
210.1112376728,250.320096666667
210.2391690442,254.19343
210.36708448,257.776763333333
210.4949839802,266.526763333333
210.6228675448,273.11343
210.7507351738,281.020096666667
210.8785868672,282.396763333334
211.006422625,288.10343
211.1342424472,298.980096666667
211.2620463338,300.246763333333
211.3898342848,309.326763333334
211.5176063002,313.146763333334
211.64536238,321.650096666667
211.7731025242,324.180096666667
211.9008267328,333.796763333333
212.0285350058,338.036763333333
212.1562273432,346.60343
212.283903745,358.78343
212.4115642112,359.130096666667
212.5392087418,367.756763333334
212.6668373368,375.396763333334
212.7944499962,381.246763333334
212.92204672,389.15343
213.0496275082,395.026763333333
213.1771923608,404.066763333334
213.3047412778,414.23343
213.4322742592,417.90343
213.559791305,427.99343
213.6872924152,437.176763333334
213.8147775898,443.69343
213.9422468288,451.706763333333
214.0697001322,462.94343
214.1971375,469.74343
214.3245589322,480.65343
214.4519644288,489.21343
214.5793539898,499.56343
214.7067276152,506.22343
214.834085305,516.156763333334
214.9614270592,525.366763333334
215.0887528778,535.606763333333
215.2160627608,544.410096666667
215.3433567082,556.636763333333
215.47063472,566.33343
215.5978967962,577.306763333333
215.7251429368,590.550096666666
215.8523731418,599.67343
215.9795874112,606.91343
216.106785745,616.570096666666
216.2339681432,630.01343
216.3611346058,643.220096666666
216.4882851328,653.08343
216.6154197242,660.63343
216.74253838,677.06343
216.8696411002,687.340096666666
216.9967278848,699.31343
217.1237987338,709.95343
217.2508536472,720.86343
217.377892625,736.56343
217.5049156672,752.386763333333
217.6319227738,760.756763333333
217.7589139448,774.070096666666
217.8858891802,789.776763333333
218.01284848,805.146763333333
218.1397918442,818.180096666666
218.2667192728,835.606763333333
218.3936307658,849.986763333333
218.5205263232,865.546763333333
218.647405945,883.293429999999
218.7742696312,898.680096666666
218.9011173818,909.963429999999
219.0279491968,926.513429999999
219.1547650762,940.470096666666
219.28156502,958.876763333333
219.4083490282,976.640096666666
219.5351171008,992.280096666666
219.6618692378,1009.02009666667
219.7886054392,1025.86009666667
219.915325705,1042.58343
220.0420300352,1056.16343
220.1687184298,1074.35343
220.2953908888,1092.70009666667
220.4220474122,1110.53009666667
220.548688,1127.01009666667
220.6753126522,1144.95343
220.8019213688,1165.66676333333
220.9285141498,1182.44676333333
221.0550909952,1204.59009666667
221.181651905,1223.04009666667
221.3081968792,1240.26676333333
221.4347259178,1264.65676333333
221.5612390208,1285.48009666667
221.6877361882,1299.10343
221.81421742,1323.04343
221.9406827162,1342.21343
222.0671320768,1367.07676333333
222.1935655018,1385.10343
222.3199829912,1408.70343
222.446384545,1432.60343
222.5727701632,1450.48676333333
222.6991398458,1479.17676333333
222.8254935928,1500.17009666667
222.9518314042,1519.84343
223.07815328,1547.02343
223.2044592202,1569.31343
223.3307492248,1596.50009666667
223.4570232938,1614.54343
223.5832814272,1637.31343
223.709523625,1662.31676333333
223.8357498872,1693.34009666667
223.9619602138,1717.17676333333
224.0881546048,1735.05009666667
224.2143330602,1761.84009666667
224.34049558,1790.04343
224.4666421642,1810.41676333333
224.5927728128,1845.02676333333
224.7188875258,1867.57343
224.8449863032,1895.62009666667
224.971069145,1924.87009666667
225.0971360512,1950.51676333333
225.2231870218,1983.31009666667
225.3492220568,2011.87676333333
225.4752411562,2045.89676333333
225.60124432,2078.00009666666
225.7272315482,2109.84343
225.8532028408,2136.46009666666
225.9791581978,2164.95343
226.1050976192,2194.89676333333
226.231021105,2229.02343
226.3569286552,2258.28343
226.4828202698,2291.12009666667
226.6086959488,2330.78009666667
226.7345556922,2355.78676333333
226.8603995,2393.64009666667
226.9862273722,2427.87676333333
227.1120393088,2459.19676333333
227.2378353098,2492.97343
227.3636153752,2523.56009666667
227.489379505,2564.45676333333
227.6151276992,2592.30343
227.7408599578,2621.62676333333
227.8665762808,2665.68343
227.9922766682,2700.82676333333
228.11796112,2737.48676333333
228.2436296362,2771.31676333333
228.3692822168,2811.21676333333
228.4949188618,2840.32343
228.6205395712,2882.80343
228.746144345,2925.25009666667
228.8717331832,2957.94009666667
228.9973060858,2994.91343
229.1228630528,3034.88009666667
229.2484040842,3075.80676333333
229.37392918,3112.44343
229.4994383402,3152.75343
229.6249315648,3186.46343
229.7504088538,3228.93009666667
229.8758702072,3273.30343
230.001315625,3313.53343
230.1267451072,3345.24343
230.2521586538,3394.69676333333
230.3775562648,3428.95343
230.5029379402,3462.36676333333
230.62830368,3503.26343
230.7536534842,3542.25343
230.8789873528,3582.52676333334
231.0043052858,3627.53676333333
231.1296072832,3659.55343
231.254893345,3699.81009666667
231.3801634712,3744.09343
231.5054176618,3777.03343
231.6306559168,3818.17009666667
231.7558782362,3855.67676333334
231.88108462,3909.24009666667
232.0062750682,3950.24343
232.1314495808,3994.05676333334
232.2566081578,4028.83676333334
232.3817507992,4073.97676333334
232.506877505,4107.99676333334
232.6319882752,4145.77676333334
232.7570831098,4189.25009666667
232.8821620088,4237.65009666667
233.0072249722,4279.84343
233.132272,4313.46676333334
233.2573030922,4343.48676333334
233.3823182488,4390.30009666667
233.5073174698,4425.48676333334
233.6323007552,4464.47676333334
233.757268105,4488.70343
233.8822195192,4528.20676333334
234.0071549978,4565.67343
234.1320745408,4604.72009666667
234.2569781482,4633.44009666667
234.38186582,4682.22676333334
234.5067375562,4706.14009666667
234.6315933568,4740.02676333334
234.7564332218,4799.01009666667
234.8812571512,4810.92009666667
235.006065145,4844.74343
235.1308572032,4881.37009666667
235.2556333258,4906.93676333333
235.3803935128,4936.09676333333
235.5051377642,4974.25676333333
235.62986608,4998.27009666667
235.7545784602,5022.68676333333
235.8792749048,5046.45676333333
236.0039554138,5076.21343
236.1286199872,5104.32343
236.253268625,5138.04676333333
236.3779013272,5168.57343
236.5025180938,5188.00009666667
236.6271189248,5216.91009666667
236.7517038202,5246.33343
236.87627278,5272.34676333333
237.0008258042,5290.26343
237.1253628928,5325.65343
237.2498840458,5347.63009666667
237.3743892632,5371.14343
237.498878545,5397.62676333333
237.6233518912,5422.29009666667
237.7478093018,5436.60676333333
237.8722507768,5461.23009666667
237.9966763162,5478.00343
238.12108592,5492.87343
238.2454795882,5515.43676333333
238.3698573208,5524.68343
238.4942191178,5546.10343
238.6185649792,5560.69676333333
238.742894905,5576.41343
238.8672088952,5594.33343
238.9915069498,5614.85343
239.1157890688,5631.75343
239.2400552522,5643.21676333333
239.3643055,5660.22009666667
239.4885398122,5672.02676333333
239.6127581888,5687.89343
239.7369606298,5710.08343
239.8611471352,5713.06343
239.985317705,5738.19009666667
240.1094723392,5753.49676333333
240.2336110378,5762.73343
240.3577338008,5780.51343
240.4818406282,5793.30676333333
240.60593152,5805.02676333333
240.7300064762,5829.53676333333
240.8540654968,5832.05676333333
240.9781085818,5847.29343
241.1021357312,5853.86676333333
241.226146945,5882.55676333333
241.3501422232,5896.79676333333
241.4741215658,5904.09343
241.5980849728,5920.81009666667
241.7220324442,5929.53676333333
241.84596398,5938.95343
241.9698795802,5957.21343
242.0937792448,5976.98343
242.2176629738,5995.55343
242.3415307672,6020.86009666667
242.465382625,6041.12009666667
242.5892185472,6048.39009666667
242.7130385338,6036.06009666667
242.8368425848,6049.50343
242.9606307002,6074.74009666667
243.08440288,6100.73009666667
243.2081591242,6130.17009666667
243.3318994328,6163.38009666667
243.4556238058,6183.77009666667
243.5793322432,6210.24009666667
243.703024745,6214.69343
243.8267013112,6250.73009666667
243.9503619418,6255.88676333333
244.0740066368,6231.21343
244.1976353962,6222.32009666667
244.32124822,6239.88343
244.4448451082,6284.01343
244.5684260608,6326.95343
244.6919910778,6357.04676333333
244.8155401592,6387.54343
244.939073305,6411.38009666667
245.0625905152,6437.86009666667
245.1860917898,6472.72009666667
245.3095771288,6482.14676333333
245.4330465322,6525.11009666667
245.5565,6538.24009666667
245.6799375322,6569.10343
245.8033591288,6621.15676333334
245.9267647898,6639.18343
246.0501545152,6629.49676333334
246.173528305,6607.78676333334
246.2968861592,6635.01009666667
246.4202280778,6690.46343
246.5435540608,6757.78009666667
246.6668641082,6831.69676333333
246.79015822,6894.86009666667
246.9134363962,6952.50009666667
247.0366986368,7017.24343
247.1599449418,7060.45009666667
247.2831753112,7105.16009666667
247.406389745,7173.51676333333
247.5295882432,7202.08676333333
247.6527708058,7259.92343
247.7759374328,7319.18676333334
247.8990881242,7355.86676333334
248.02222288,7415.12676333333
248.1453417002,7471.64676333333
248.2684445848,7521.89343
248.3915315338,7582.85676333333
248.5146025472,7623.97009666667
248.637657625,7618.21676333333
248.7606967672,7590.95343
248.8837199738,7665.32343
249.0067272448,7762.99009666667
249.1297185802,7849.22676333333
249.25269398,7911.06343
249.3756534442,8001.47343
249.4985969728,8060.41343
249.6215245658,8164.82343
249.7444362232,8214.61009666667
249.867331945,8318.40009666667
249.9902117312,8392.51343
250.1130755818,8469.50343
250.2359234968,8572.78009666667
250.3587554762,8623.32676333333
250.48157152,8701.72343
250.6043716282,8785.98343
250.7271558008,8846.21343
250.8499240378,8933.39676333334
250.9726763392,9020.09009666667
251.095412705,9096.08009666667
251.2181331352,9170.88343
251.3408376298,9254.89676333334
251.4635261888,9336.83009666667
251.5861988122,9388.33343
251.7088555,9413.72343
251.8314962522,9454.01343
251.9541210688,9565.30343
252.0767299498,9680.27343
252.1993228952,9792.72009666667
252.321899905,9894.88343000001
252.4444609792,9996.71009666667
252.5670061178,10110.32343
252.6895353208,10214.3067633333
252.8120485882,10311.1400966667
252.93454592,10435.25343
253.0570273162,10525.5467633333
253.1794927768,10654.61343
253.3019423018,10753.2767633333
253.4243758912,10848.36343
253.546793545,10960.38343
253.6691952632,11066.6567633333
253.7915810458,11157.8867633333
253.9139508928,11259.8400966667
254.0363048042,11358.9000966667
254.15864278,11453.65343
254.2809648202,11564.9067633333
254.4032709248,11648.4300966667
254.5255610938,11745.50343
254.6478353272,11833.09343
254.770093625,11911.2167633333
254.8923359872,11987.3300966667
255.0145624138,12078.7567633333
255.1367729048,12141.95343
255.2589674602,12175.8600966667
255.38114608,12264.7867633333
255.5033087642,12390.0100966667
255.6254555128,12516.6000966667
255.7475863258,12625.98343
255.8697012032,12759.1167633333
255.991800145,12871.96343
256.1138831512,13007.6100966667
256.2359502218,13139.6200966667
256.3580013568,13289.3267633333
256.4800365562,13423.4500966667
256.60205582,13552.01343
256.7240591482,13677.0700966667
256.8460465408,13786.0567633333
256.9680179978,13903.1600966667
257.0899735192,14010.69343
257.211913105,14103.4000966667
257.3338367552,14213.42343
257.4557444698,14320.90343
257.5776362488,14403.19343
257.6995120922,14498.1567633333
257.821372,14585.64343
257.9432159722,14684.6167633333
258.0650440088,14774.86343
258.1868561098,14862.14343
258.3086522752,14943.96343
258.430432505,15033.7300966667
258.5521967992,15126.6700966667
258.6739451578,15225.31343
258.7956775808,15322.53343
258.9173940682,15417.58343
259.03909462,15503.3400966667
259.1607792362,15543.98343
259.2824479168,15614.8500966667
259.4041006618,15703.1267633333
259.5257374712,15802.9000966667
259.647358345,15898.4900966667
259.7689632832,15980.8667633333
259.8905522858,16060.6900966667
260.0121253528,16156.3767633333
260.1336824842,16217.1867633333
260.25522368,16303.4200966667
260.3767489402,16365.14343
260.4982582648,16433.9767633333
260.6197516538,16513.0467633333
260.7412291072,16580.8200966667
260.862690625,16659.8067633333
260.9841362072,16728.2400966667
261.1055658538,16815.2700966667
261.2269795648,16902.8200966667
261.3483773402,16970.1067633333
261.46975918,17021.6800966667
261.5911250842,17098.01343
261.7124750528,17168.7500966667
261.8338090858,17224.7900966667
261.9551271832,17303.9167633333
262.076429345,17383.18343
262.1977155712,17444.23343
262.3189858618,17502.0500966667
262.4402402168,17547.92343
262.5614786362,17596.8967633333
262.68270112,17646.2000966667
262.8039076682,17682.8100966667
262.9250982808,17737.0100966667
263.0462729578,17793.39343
263.1674316992,17836.39343
263.288574505,17880.1167633333
263.4097013752,17892.91343
263.5308123098,17900.5200966667
263.6519073088,17906.8667633333
263.7729863722,17945.2500966667
263.8940495,17989.9700966667
264.0150966922,18019.47343
264.1361279488,18074.43343
264.2571432698,18126.1900966667
264.3781426552,18178.23343
264.499126105,18217.1200966667
264.6200936192,18272.1400966667
264.7410451978,18311.7767633333
264.8619808408,18351.9767633333
264.9829005482,18394.1967633333
265.10380432,18416.9867633333
265.2246921562,18454.3067633333
265.3455640568,18495.5967633333
265.4664200218,18520.5667633333
265.5872600512,18534.0767633333
265.708084145,18574.7500966667
265.8288923032,18597.7167633333
265.9496845258,18631.1567633333
266.0704608128,18652.4067633333
266.1912211642,18661.9700966667
266.31196558,18678.9400966667
266.4326940602,18681.6200966667
266.5534066048,18697.3567633333
266.6741032138,18712.89343
266.7947838872,18724.86343
266.915448625,18724.1167633333
267.0360974272,18717.5800966667
267.1567302938,18714.1400966667
267.2773472248,18721.4067633333
267.3979482202,18730.5867633333
267.51853328,18720.95343
267.6391024042,18742.7100966667
267.7596555928,18784.7367633333
267.8801928458,18788.05343
268.0007141632,18795.0967633333
268.121219545,18836.91343
268.2417089912,18838.79343
268.3621825018,18852.9200966667
268.4826400768,18886.7600966667
268.6030817162,18895.5000966667
268.72350742,18901.1867633333
268.8439171882,18910.3800966667
268.9643110208,18928.5867633333
269.0846889178,18941.37343
269.2050508792,18949.6500966667
269.325396905,18948.3400966667
269.4457269952,18958.6800966667
269.5660411498,18958.0067633333
269.6863393688,18967.85343
269.8066216522,18979.5467633333
269.926888,18978.8800966667
270.0471384122,18985.47343
270.1673728888,19003.61343
270.2875914298,18999.97343
270.4077940352,19010.9567633333
270.527980705,19005.9667633333
270.6481514392,19012.62343
270.7683062378,19021.82343
270.8884451008,19031.9967633333
271.0085680282,19015.8367633333
271.12867502,19017.0867633333
271.2487660762,19019.3267633333
271.3688411968,19008.8400966667
271.4889003818,19031.63343
271.6089436312,19024.5300966667
271.728970945,19027.5700966667
271.8489823232,19016.1267633333
271.9689777658,19020.2000966667
272.0889572728,19031.9100966667
272.2089208442,19047.7300966667
272.32886848,19059.4200966667
272.4488001802,19052.04343
272.5687159448,19069.32343
272.6886157738,19093.3467633333
272.8084996672,19112.1400966667
272.928367625,19123.5767633333
273.0482196472,19155.4800966667
273.1680557338,19166.3900966667
273.2878758848,19173.3900966667
273.4076801002,19179.4167633333
273.52746838,19166.3067633333
273.6472407242,19173.8400966667
273.7669971328,19187.19343
273.8867376058,19196.6500966667
274.0064621432,19186.8100966667
274.126170745,19186.5900966667
274.2458634112,19204.00343
274.3655401418,19225.3200966667
274.4852009368,19231.6400966667
274.6048457962,19256.29343
274.72447472,19266.6267633333
274.8440877082,19282.3000966667
274.9636847608,19287.6300966667
275.0832658778,19318.03343
275.2028310592,19332.1900966667
275.322380305,19310.96343
275.4419136152,19338.3167633333
275.5614309898,19322.5300966667
275.6809324288,19326.87343
275.8004179322,19330.1100966667
275.9198875,19341.9567633333
276.0393411322,19336.82343
276.1587788288,19324.3267633333
276.2782005898,19339.8667633333
276.3976064152,19356.3367633333
276.516996305,19346.35343
276.6363702592,19359.5467633333
276.7557282778,19357.4667633333
276.8750703608,19355.0300966667
276.9943965082,19378.8267633333
277.11370672,19398.3467633333
277.2330009962,19403.51343
277.3522793368,19427.5367633333
277.4715417418,19437.60343
277.5907882112,19442.4767633333
277.710018745,19459.56343
277.8292333432,19464.8667633333
277.9484320058,19469.3600966667
278.0676147328,19471.1467633333
278.1867815242,19476.16343
278.30593238,19485.6167633333
278.4250673002,19503.5900966667
278.5441862848,19518.1967633333
278.6632893338,19527.5067633333
278.7823764472,19536.5167633333
278.901447625,19551.5267633333
279.0205028672,19562.3900966667
279.1395421738,19582.9300966667
279.2585655448,19581.43343
279.3775729802,19586.76343
279.49656448,19591.1800966667
279.6155400442,19593.9000966666
279.7344996728,19603.6900966667
279.8534433658,19607.1700966667
279.9723711232,19622.86343
280.091282945,19622.9800966667
280.2101788312,19607.71343
280.3290587818,19620.4167633333
280.4479227968,19612.44343
280.5667708762,19609.4800966667
280.68560302,19617.0667633333
280.8044192282,19616.49343
280.9232195008,19623.5500966667
281.0420038378,19635.8000966667
281.1607722392,19646.7800966667
281.279524705,19669.28343
281.3982612352,19671.3000966667
281.5169818298,19696.2800966667
281.6356864888,19698.64343
281.7543752122,19710.25343
281.873048,19704.5367633333
281.9917048522,19716.83343
282.1103457688,19735.7867633333
282.2289707498,19747.3367633333
282.3475797952,19760.5800966667
282.466172905,19776.2267633333
282.5847500792,19789.4067633333
282.7033113178,19784.3500966667
282.8218566208,19772.99343
282.9403859882,19757.7300966667
283.05889942,19753.7700966667
283.1773969162,19765.58343
283.2958784768,19757.4167633333
283.4143441018,19737.3500966667
283.5327937912,19728.8067633333
283.651227545,19744.03343
283.7696453632,19736.06343
283.8880472458,19728.1100966667
284.0064331928,19748.3100966667
284.1248032042,19741.03343
284.24315728,19751.56343
284.3614954202,19774.38343
284.4798176248,19787.5800966667
284.5981238938,19813.7067633333
284.7164142272,19834.6300966667
284.834688625,19830.0100966667
284.9529470872,19832.5967633333
285.0711896138,19823.02343
285.1894162048,19830.6267633333
285.3076268602,19829.65343
285.42582158,19839.02343
285.5440003642,19826.6267633333
285.6621632128,19824.2100966667
285.7803101258,19827.6767633333
285.8984411032,19828.4200966667
286.016556145,19820.16343
286.1346552512,19824.5200966667
286.2527384218,19837.4600966667
286.3708056568,19833.9700966667
286.4888569562,19822.3167633333
286.60689232,19819.8100966667
286.7249117482,19810.5267633333
286.8429152408,19815.77343
286.9609027978,19815.21343
287.0788744192,19822.0400966667
287.196830105,19848.00343
287.3147698552,19834.2367633333
287.4326936698,19826.2867633333
287.5506015488,19826.58343
287.6684934922,19832.0167633333
287.7863695,19829.5367633333
287.9042295722,19824.04343
288.0220737088,19822.8367633333
288.1399019098,19825.65343
288.2577141752,19816.35343
288.375510505,19801.99343
288.4932908992,19792.62343
288.6110553578,19784.6467633333
288.7288038808,19778.79343
288.8465364682,19772.4867633333
288.96425312,19753.3700966667
289.0819538362,19747.58343
289.1996386168,19770.71343
289.3173074618,19785.6967633333
289.4349603712,19789.7067633333
289.552597345,19810.9400966667
289.6702183832,19827.3567633333
289.7878234858,19840.5100966667
289.9054126528,19851.6800966667
290.0229858842,19863.9300966667
290.14054318,19882.9900966667
290.2580845402,19906.2167633333
290.3756099648,19919.0300966667
290.4931194538,19948.2867633333
290.6106130072,19961.17343
290.728090625,19967.4900966667
290.8455523072,19993.4267633333
290.9629980538,20024.0300966667
291.0804278648,20045.6567633333
291.1978417402,20077.04343
291.31523968,20087.3367633333
291.4326216842,20095.55343
291.5499877528,20123.2367633333
291.6673378858,20162.6867633333
291.7846720832,20175.5067633333
291.901990345,20202.34343
292.0192926712,20231.4400966667
292.1365790618,20246.2367633333
292.2538495168,20258.5200966667
292.3711040362,20284.1467633333
292.48834262,20313.37343
292.6055652682,20335.4067633333
292.7227719808,20368.0867633333
292.8399627578,20389.1767633333
292.9571375992,20411.0100966667
293.074296505,20424.9200966667
293.1914394752,20435.6200966667
293.3085665098,20461.45343
293.4256776088,20488.23343
293.5427727722,20515.5500966667
293.659852,20551.04343
293.7769152922,20585.1067633333
293.8939626488,20619.29343
294.0109940698,20643.2200966667
294.1280095552,20659.2667633333
294.245009105,20685.6400966667
294.3619927192,20703.7267633333
294.4789603978,20739.2500966667
294.5959121408,20751.2300966667
294.7128479482,20780.3900966667
294.82976782,20832.00343
294.9466717562,20844.62343
295.0635597568,20868.1000966667
295.1804318218,20888.5700966667
295.2972879512,20913.78343
295.414128145,20926.7000966667
295.5309524032,20959.6167633333
295.6477607258,20979.4567633333
295.7645531128,21002.45343
295.8813295642,21024.95343
295.99809008,21051.42343
296.1148346602,21095.40343
296.2315633048,21148.18343
296.3482760138,21147.22343
296.4649727872,21174.4100966667
296.581653625,21215.7067633333
296.6983185272,21256.53343
296.8149674938,21286.11343
296.9316005248,21319.6900966667
297.0482176202,21340.8967633333
297.16481878,21359.0900966667
297.2814040042,21381.4967633333
297.3979732928,21426.94343
297.5145266458,21454.2600966667
297.6310640632,21467.78343
297.747585545,21504.6700966667
297.8640910912,21533.20343
297.9805807018,21559.26343
298.0970543768,21582.78343
298.2135121162,21591.8567633333
298.32995392,21619.10343
298.4463797882,21654.1667633333
298.5627897208,21658.41343
298.6791837178,21662.0567633333
298.7955617792,21693.3300966667
298.911923905,21731.5567633333
299.0282700952,21740.7167633333
299.1446003498,21757.1267633333
299.2609146688,21773.67343
299.3772130522,21789.9767633333
299.4934955,21786.8667633333
299.6097620122,21846.4967633333
299.7260125888,21861.1200966667
299.8422472298,21880.8800966667
299.9584659352,21882.6467633333
300.074668705,21916.4200966667
300.1908555392,21945.86343
300.3070264378,21953.8967633333
300.4231814008,21969.7867633333
300.5393204282,21977.7967633333
300.65544352,22012.87343
300.7715506762,22020.5367633333
300.8876418968,22025.7767633333
301.0037171818,22048.11343
301.1197765312,22057.64343
301.235819945,22090.43343
301.3518474232,22100.30343
301.4678589658,22089.5567633333
301.5838545728,22078.8800966667
301.6998342442,22069.54343
301.81579798,22056.44343
301.9317457802,22058.85343
302.0476776448,22083.7600966667
302.1635935738,22088.22343
302.2794935672,22095.07343
302.395377625,22082.2367633333
302.5112457472,22112.3200966667
302.6270979338,22143.8100966667
302.7429341848,22147.78343
302.8587545002,22155.3500966667
302.97455888,22158.16343
303.0903473242,22187.56343
303.2061198328,22201.7867633333
303.3218764058,22205.0700966667
303.4376170432,22198.55343
