UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129254
Integration Time,1000
Averages,300
Date,8/28/2020 6:12:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.56
Reference Date,Multiple Library Date
User Note,


181.8418,1571.56
181.9732053322,-77.5492333333333
182.1045947288,-80.8492333333333
182.2359681898,-82.5559
182.3673257152,-63.8092333333333
182.498667305,-61.6359
182.6299929592,-64.0292333333333
182.7613026778,-63.1992333333333
182.8925964608,-61.5759
183.0238743082,-60.1592333333333
183.15513622,-63.2259
183.2863821962,-62.3859
183.4176122368,-58.5392333333333
183.5488263418,-56.8992333333334
183.6800245112,-62.2159
183.811206745,-56.1425666666667
183.9423730432,-59.1725666666667
184.0735234058,-58.7325666666667
184.2046578328,-55.9459
184.3357763242,-58.6759
184.46687888,-58.9992333333333
184.5979655002,-55.8325666666667
184.7290361848,-58.8825666666667
184.8600909338,-55.6492333333334
184.9911297472,-55.0825666666667
185.122152625,-58.0725666666667
185.2531595672,-53.7759
185.3841505738,-55.7725666666667
185.5151256448,-54.0725666666667
185.6460847802,-56.4525666666667
185.77702798,-58.2925666666667
185.9079552442,-57.4525666666667
186.0388665728,-56.4525666666667
186.1697619658,-56.5425666666667
186.3006414232,-53.4359
186.431504945,-58.1492333333333
186.5623525312,-55.0459000000001
186.6931841818,-59.6692333333333
186.8239998968,-57.5325666666667
186.9547996762,-51.6692333333334
187.08558352,-56.6192333333334
187.2163514282,-53.5592333333334
187.3471034008,-60.5092333333333
187.4778394378,-58.6859
187.6085595392,-53.6659
187.739263705,-53.8659
187.8699519352,-55.7992333333334
188.0006242298,-56.0759
188.1312805888,-53.4125666666667
188.2619210122,-55.1892333333334
188.3925455,-58.2359
188.5231540522,-56.9059
188.6537466688,-57.0692333333334
188.7843233498,-58.2525666666667
188.9148840952,-55.8459
189.045428905,-56.3925666666667
189.1759577792,-58.0492333333333
189.3064707178,-54.5892333333334
189.4369677208,-57.7892333333333
189.5674487882,-57.4192333333334
189.69791392,-50.2325666666667
189.8283631162,-56.3759
189.9587963768,-58.4092333333333
190.0892137018,-55.5692333333334
190.2196150912,-56.3725666666667
190.350000545,-57.1225666666667
190.4803700632,-56.5159
190.6107236458,-56.1192333333334
190.7410612928,-57.2525666666667
190.8713830042,-49.9825666666667
191.00168878,-55.8892333333334
191.1319786202,-55.4925666666667
191.2622525248,-56.9659
191.3925104938,-51.5125666666667
191.5227525272,-55.3025666666667
191.652978625,-48.9592333333334
191.7831887872,-51.6725666666667
191.9133830138,-55.1059
192.0435613048,-54.0492333333334
192.1737236602,-51.8925666666667
192.30387008,-52.7125666666667
192.4340005642,-56.1659
192.5641151128,-51.2459
192.6942137258,-55.9459
192.8242964032,-51.1492333333334
192.954363145,-52.3625666666667
193.0844139512,-53.3092333333334
193.2144488218,-52.6025666666667
193.3444677568,-55.0159000000001
193.4744707562,-50.6925666666667
193.60445782,-53.4359
193.7344289482,-51.5025666666667
193.8643841408,-50.9292333333334
193.9943233978,-50.4259
194.1242467192,-50.1492333333334
194.254154105,-48.2459
194.3840455552,-49.2959
194.5139210698,-50.8425666666667
194.6437806488,-50.3359
194.7736242922,-49.5359
194.903452,-51.4925666666667
195.0332637722,-42.7525666666667
195.1630596088,-51.5292333333334
195.2928395098,-51.8225666666667
195.4226034752,-46.2692333333334
195.552351505,-51.3125666666667
195.6820835992,-47.7492333333334
195.8117997578,-50.4759
195.9414999808,-50.4759
196.0711842682,-52.6359
196.20085262,-49.6092333333334
196.3305050362,-52.8959
196.4601415168,-49.7392333333334
196.5897620618,-46.8025666666667
196.7193666712,-47.4259
196.848955345,-50.8659
196.9785280832,-49.3859
197.1080848858,-49.9192333333334
197.2376257528,-48.8892333333334
197.3671506842,-49.8025666666667
197.49665968,-49.0392333333334
197.6261527402,-48.1125666666667
197.7556298648,-47.1425666666667
197.8850910538,-47.2692333333334
198.0145363072,-46.6092333333334
198.143965625,-37.5059
198.2733790072,-49.1025666666667
198.4027764538,-46.3492333333334
198.5321579648,-48.1825666666667
198.6615235402,-44.4392333333334
198.79087318,-44.4725666666667
198.9202068842,-43.4559
199.0495246528,-47.4792333333334
199.1788264858,-45.9859
199.3081123832,-46.9059
199.437382345,-45.2492333333334
199.5666363712,-45.9392333333334
199.6958744618,-46.2692333333334
199.8250966168,-43.1259
199.9543028362,-42.5859
200.08349312,-45.6359
200.2126674682,-46.7992333333334
200.3418258808,-42.1059
200.4709683578,-45.1225666666667
200.6000948992,-44.1725666666667
200.729205505,-47.4959
200.8583001752,-42.5625666666667
200.9873789098,-41.9059
201.1164417088,-44.4625666666667
201.2454885722,-40.4092333333334
201.3745195,-42.7092333333334
201.5035344922,-43.1692333333334
201.6325335488,-42.8292333333334
201.7615166698,-40.0325666666667
201.8904838552,-42.0859
202.019435105,-40.1125666666667
202.1483704192,-40.8825666666667
202.2772897978,-41.8492333333334
202.4061932408,-41.1425666666667
202.5350807482,-43.1459
202.66395232,-38.4492333333334
202.7928079562,-41.7125666666667
202.9216476568,-36.2925666666667
203.0504714218,-38.5025666666667
203.1792792512,-40.2525666666667
203.308071145,-41.1092333333334
203.4368471032,-25.5192333333333
203.5656071258,-39.7792333333334
203.6943512128,-39.1059
203.8230793642,-38.3625666666667
203.95179158,-39.8325666666667
204.0804878602,-41.3792333333334
204.2091682048,-34.8659
204.3378326138,-38.7192333333334
204.4664810872,-34.7959
204.595113625,-38.2059
204.7237302272,-36.0425666666667
204.8523308938,-34.8325666666667
204.9809156248,-37.7225666666667
205.1094844202,-33.7859
205.23803728,-35.1225666666667
205.3665742042,-35.4159
205.4950951928,-32.8525666666667
205.6236002458,-37.2525666666667
205.7520893632,-32.8925666666667
205.880562545,-33.0125666666667
206.0090197912,-33.7525666666667
206.1374611018,-34.3459
206.2658864768,-26.8059
206.3942959162,-32.6759
206.52268942,-34.2992333333333
206.6510669882,-33.6759
206.7794286208,-28.7492333333333
206.9077743178,-32.3125666666667
207.0361040792,-28.3025666666667
207.164417905,-31.4692333333333
207.2927157952,-31.9059
207.4209977498,-31.2092333333333
207.5492637688,-30.7859
207.6775138522,-27.7392333333333
207.805748,-30.3625666666667
207.9339662122,-26.6859
208.0621684888,-31.1792333333333
208.1903548298,-27.6892333333333
208.3185252352,-28.5925666666667
208.446679705,-27.1959
208.5748182392,-26.8359
208.7029408378,-26.4192333333333
208.8310475008,-27.8425666666667
208.9591382282,-24.3559
209.08721302,-29.2425666666667
209.2152718762,-27.8825666666667
209.3433147968,-21.2759
209.4713417818,-26.5492333333333
209.5993528312,-27.2159
209.727347945,-25.9459
209.8553271232,-25.8525666666667
209.9832903658,-22.5059
210.1112376728,-25.6225666666667
210.2391690442,-26.9859
210.36708448,-28.3059
210.4949839802,-25.3692333333333
210.6228675448,-22.7959
210.7507351738,-20.7492333333333
210.8785868672,-24.6592333333333
211.006422625,-23.1092333333333
211.1342424472,-18.0059
211.2620463338,-22.4225666666667
211.3898342848,-18.7792333333333
211.5176063002,-21.7925666666667
211.64536238,-18.1625666666667
211.7731025242,-21.9359
211.9008267328,-18.9425666666667
212.0285350058,-19.8859
212.1562273432,-17.4092333333333
212.283903745,-13.0992333333333
212.4115642112,-18.3625666666667
212.5392087418,-15.9325666666667
212.6668373368,-14.3692333333333
212.7944499962,-16.0192333333333
212.92204672,-14.9392333333333
213.0496275082,-16.4492333333333
213.1771923608,-14.3025666666667
213.3047412778,-11.5292333333333
213.4322742592,-14.8025666666667
213.559791305,-12.1459
213.6872924152,-11.0159
213.8147775898,-12.2625666666667
213.9422468288,-10.8359
214.0697001322,-8.98923333333334
214.1971375,-10.6525666666667
214.3245589322,-7.84256666666668
214.4519644288,-7.57590000000001
214.5793539898,-6.63923333333333
214.7067276152,-7.63590000000001
214.834085305,-7.27923333333334
214.9614270592,-7.70256666666668
215.0887528778,-4.5159
215.2160627608,-5.8959
215.3433567082,-3.08923333333333
215.47063472,-2.88256666666667
215.5978967962,-2.1259
215.7251429368,1.94743333333333
215.8523731418,1.0041
215.9795874112,-2.29256666666667
216.106785745,-1.83923333333333
216.2339681432,1.53743333333333
216.3611346058,4.9941
216.4882851328,4.12076666666667
216.6154197242,1.86076666666667
216.74253838,7.88743333333332
216.8696411002,5.3141
216.9967278848,6.82743333333333
217.1237987338,5.84076666666667
217.2508536472,4.28743333333333
217.377892625,9.38076666666666
217.5049156672,10.2707666666667
217.6319227738,7.43409999999999
217.7589139448,7.31409999999999
217.8858891802,8.89743333333332
218.01284848,9.80409999999999
218.1397918442,9.23409999999999
218.2667192728,13.0074333333333
218.3936307658,14.1607666666667
218.5205263232,14.6007666666667
218.647405945,16.6007666666667
218.7742696312,17.7007666666667
218.9011173818,16.0274333333333
219.0279491968,17.6441
219.1547650762,18.0474333333333
219.28156502,20.4507666666667
219.4083490282,23.0707666666667
219.5351171008,23.3774333333333
219.6618692378,24.3274333333333
219.7886054392,25.8707666666667
219.915325705,26.9374333333333
220.0420300352,25.5441
220.1687184298,27.3374333333333
220.2953908888,29.3674333333333
220.4220474122,28.5707666666667
220.548688,28.1174333333333
220.6753126522,27.9474333333333
220.8019213688,31.7607666666667
220.9285141498,31.4107666666667
221.0550909952,36.0107666666666
221.181651905,35.9707666666666
221.3081968792,34.2374333333333
221.4347259178,38.8307666666666
221.5612390208,39.7407666666666
221.6877361882,35.7374333333333
221.81421742,39.2341
221.9406827162,38.5741
222.0671320768,42.2074333333333
222.1935655018,38.1907666666666
222.3199829912,41.6641
222.446384545,43.7807666666666
222.5727701632,41.9907666666666
222.6991398458,48.2174333333333
222.8254935928,48.2741
222.9518314042,46.9841
223.07815328,53.7207666666666
223.2044592202,54.6274333333333
223.3307492248,59.1007666666667
223.4570232938,56.8341
223.5832814272,58.3807666666667
223.709523625,60.1841
223.8357498872,68.3241
223.9619602138,68.3207666666667
224.0881546048,63.1374333333333
224.2143330602,64.4941
224.34049558,67.4574333333334
224.4666421642,64.8107666666667
224.5927728128,72.7341
224.7188875258,66.6607666666667
224.8449863032,73.3007666666667
224.971069145,74.0807666666667
225.0971360512,72.2741
225.2231870218,76.3274333333334
225.3492220568,77.6741
225.4752411562,79.1607666666667
225.60124432,83.3174333333334
225.7272315482,85.4974333333334
225.8532028408,87.1307666666667
225.9791581978,88.9274333333334
226.1050976192,87.2141
226.231021105,94.6007666666667
226.3569286552,95.2441
226.4828202698,93.8841
226.6086959488,103.387433333333
226.7345556922,99.4674333333334
226.8603995,104.2641
226.9862273722,107.480766666667
227.1120393088,108.757433333333
227.2378353098,110.097433333333
227.3636153752,110.757433333333
227.489379505,120.140766666667
227.6151276992,115.337433333333
227.7408599578,111.7241
227.8665762808,120.627433333333
227.9922766682,122.717433333333
228.11796112,125.8741
228.2436296362,126.7941
228.3692822168,130.280766666667
228.4949188618,130.6541
228.6205395712,137.467433333333
228.746144345,145.500766666667
228.8717331832,144.420766666667
228.9973060858,145.277433333333
229.1228630528,151.057433333333
229.2484040842,154.510766666667
229.37392918,154.407433333333
229.4994383402,162.627433333333
229.6249315648,160.910766666667
229.7504088538,164.470766666667
229.8758702072,168.740766666667
230.001315625,171.470766666667
230.1267451072,171.840766666667
230.2521586538,179.507433333333
230.3775562648,179.717433333333
230.5029379402,176.917433333333
230.62830368,181.5241
230.7536534842,185.2241
230.8789873528,188.170766666667
231.0043052858,200.1141
231.1296072832,196.617433333333
231.254893345,203.397433333334
231.3801634712,210.7041
231.5054176618,205.610766666667
231.6306559168,210.337433333334
231.7558782362,207.8341
231.88108462,218.850766666667
232.0062750682,218.507433333334
232.1314495808,228.090766666667
232.2566081578,221.320766666667
232.3817507992,227.910766666667
232.506877505,226.3141
232.6319882752,230.300766666667
232.7570831098,238.320766666667
232.8821620088,243.837433333334
233.0072249722,246.887433333334
233.132272,244.6941
233.2573030922,240.557433333334
233.3823182488,251.5941
233.5073174698,251.4241
233.6323007552,256.830766666667
233.757268105,246.250766666667
233.8822195192,250.760766666667
234.0071549978,254.420766666667
234.1320745408,259.450766666667
234.2569781482,253.150766666667
234.38186582,267.300766666667
234.5067375562,261.527433333333
234.6315933568,261.997433333333
234.7564332218,287.0041
234.8812571512,260.727433333333
235.006065145,262.807433333333
235.1308572032,268.947433333333
235.2556333258,266.867433333333
235.3803935128,266.297433333333
235.5051377642,273.220766666667
235.62986608,273.397433333333
235.7545784602,270.407433333333
235.8792749048,268.9141
236.0039554138,274.1841
236.1286199872,269.3341
236.253268625,271.420766666667
236.3779013272,278.620766666667
236.5025180938,273.6841
236.6271189248,271.500766666667
236.7517038202,273.230766666667
236.87627278,276.087433333334
237.0008258042,270.940766666667
237.1253628928,282.807433333333
237.2498840458,274.1241
237.3743892632,275.540766666667
237.498878545,275.480766666667
237.6233518912,274.917433333333
237.7478093018,271.727433333333
237.8722507768,276.1041
237.9966763162,270.630766666667
238.12108592,271.4541
238.2454795882,277.367433333334
238.3698573208,263.370766666667
238.4942191178,271.3241
238.6185649792,269.637433333333
238.742894905,267.5441
238.8672088952,267.5641
238.9915069498,270.1341
239.1157890688,268.107433333333
239.2400552522,266.597433333333
239.3643055,268.550766666667
239.4885398122,265.4941
239.6127581888,263.397433333333
239.7369606298,272.117433333333
239.8611471352,261.7541
239.985317705,265.997433333333
240.1094723392,266.8341
240.2336110378,264.287433333333
240.3577338008,266.007433333333
240.4818406282,260.097433333334
240.60593152,260.707433333333
240.7300064762,269.8541
240.8540654968,255.470766666667
240.9781085818,259.387433333333
241.1021357312,258.397433333334
241.226146945,264.5041
241.3501422232,264.547433333333
241.4741215658,257.680766666667
241.5980849728,257.797433333334
241.7220324442,254.767433333334
241.84596398,254.847433333334
241.9698795802,254.8041
242.0937792448,258.190766666667
242.2176629738,256.707433333334
242.3415307672,258.3441
242.465382625,259.480766666667
242.5892185472,260.060766666667
242.7130385338,258.207433333334
242.8368425848,262.047433333333
242.9606307002,260.2241
243.08440288,255.687433333334
243.2081591242,256.8741
243.3318994328,257.100766666667
243.4556238058,256.247433333334
243.5793322432,256.527433333334
243.703024745,258.117433333334
243.8267013112,257.767433333333
243.9503619418,256.227433333334
244.0740066368,259.697433333333
244.1976353962,253.760766666667
244.32124822,256.7841
244.4448451082,256.7841
244.5684260608,257.790766666667
244.6919910778,260.127433333333
244.8155401592,255.487433333334
244.939073305,262.227433333333
245.0625905152,258.177433333334
245.1860917898,258.817433333333
245.3095771288,258.857433333334
245.4330465322,258.377433333333
245.5565,255.867433333334
245.6799375322,259.857433333333
245.8033591288,265.330766666667
245.9267647898,259.780766666667
246.0501545152,263.080766666667
246.173528305,263.8241
246.2968861592,258.3241
246.4202280778,261.550766666667
246.5435540608,264.9841
246.6668641082,269.027433333333
246.79015822,267.110766666667
246.9134363962,274.970766666667
247.0366986368,272.397433333333
247.1599449418,273.487433333333
247.2831753112,279.2641
247.406389745,278.6641
247.5295882432,279.4441
247.6527708058,280.540766666667
247.7759374328,281.400766666667
247.8990881242,286.457433333333
248.02222288,288.1841
248.1453417002,286.090766666667
248.2684445848,288.830766666667
248.3915315338,290.967433333333
248.5146025472,291.770766666667
248.637657625,297.287433333333
248.7606967672,293.1041
248.8837199738,294.4941
249.0067272448,298.787433333333
249.1297185802,301.180766666667
249.25269398,302.2741
249.3756534442,301.250766666667
249.4985969728,309.167433333333
249.6215245658,316.207433333333
249.7444362232,316.587433333333
249.867331945,319.007433333333
249.9902117312,322.680766666667
250.1130755818,322.0941
250.2359234968,330.437433333333
250.3587554762,328.670766666667
250.48157152,330.7241
250.6043716282,338.260766666667
250.7271558008,334.7541
250.8499240378,340.467433333333
250.9726763392,340.997433333333
251.095412705,340.197433333333
251.2181331352,346.2641
251.3408376298,349.010766666667
251.4635261888,356.850766666667
251.5861988122,360.090766666667
251.7088555,361.150766666667
251.8314962522,357.597433333333
251.9541210688,366.437433333333
252.0767299498,368.4941
252.1993228952,370.2741
252.321899905,380.0341
252.4444609792,378.550766666667
252.5670061178,381.8741
252.6895353208,386.920766666667
252.8120485882,392.090766666666
252.93454592,394.657433333333
253.0570273162,398.007433333333
253.1794927768,402.9241
253.3019423018,407.840766666666
253.4243758912,413.927433333333
253.546793545,410.7541
253.6691952632,422.230766666666
253.7915810458,421.560766666666
253.9139508928,424.557433333333
254.0363048042,430.4441
254.15864278,434.707433333333
254.2809648202,440.037433333333
254.4032709248,440.297433333333
254.5255610938,444.9341
254.6478353272,449.260766666666
254.770093625,449.290766666666
254.8923359872,449.437433333333
255.0145624138,451.190766666666
255.1367729048,458.4941
255.2589674602,458.6341
255.38114608,462.207433333333
255.5033087642,469.287433333333
255.6254555128,470.920766666666
255.7475863258,475.657433333333
255.8697012032,481.110766666666
255.991800145,482.3941
256.1138831512,491.384099999999
256.2359502218,501.350766666666
256.3580013568,501.277433333333
256.4800365562,504.067433333333
256.60205582,510.864099999999
256.7240591482,509.767433333333
256.8460465408,521.894099999999
256.9680179978,520.050766666666
257.0899735192,524.580766666666
257.211913105,527.100766666666
257.3338367552,529.457433333333
257.4557444698,536.157433333333
257.5776362488,537.047433333333
257.6995120922,540.727433333333
257.821372,537.924099999999
257.9432159722,543.804099999999
258.0650440088,552.354099999999
258.1868561098,553.444099999999
258.3086522752,557.687433333333
258.430432505,556.084099999999
258.5521967992,564.754099999999
258.6739451578,566.530766666666
258.7956775808,568.784099999999
258.9173940682,573.747433333333
259.03909462,573.534099999999
259.1607792362,574.587433333333
259.2824479168,577.734099999999
259.4041006618,580.690766666666
259.5257374712,583.464099999999
259.647358345,590.010766666666
259.7689632832,594.920766666666
259.8905522858,596.570766666666
260.0121253528,593.034099999999
260.1336824842,597.577433333333
260.25522368,602.9441
260.3767489402,602.5441
260.4982582648,604.027433333333
260.6197516538,607.950766666666
260.7412291072,608.484099999999
260.862690625,610.854099999999
260.9841362072,614.7141
261.1055658538,617.8541
261.2269795648,619.424099999999
261.3483773402,618.670766666666
261.46975918,623.000766666666
261.5911250842,623.1241
261.7124750528,627.680766666666
261.8338090858,626.627433333333
261.9551271832,631.417433333333
262.076429345,640.367433333333
262.1977155712,636.770766666666
262.3189858618,634.930766666666
262.4402402168,636.210766666666
262.5614786362,638.967433333333
262.68270112,640.900766666666
262.8039076682,638.627433333333
262.9250982808,642.1441
263.0462729578,646.567433333333
263.1674316992,640.360766666666
263.288574505,642.387433333333
263.4097013752,646.420766666666
263.5308123098,647.304099999999
263.6519073088,646.564099999999
263.7729863722,646.060766666666
263.8940495,651.417433333333
264.0150966922,648.030766666666
264.1361279488,652.077433333333
264.2571432698,649.924099999999
264.3781426552,649.360766666666
264.499126105,653.024099999999
264.6200936192,655.134099999999
264.7410451978,654.020766666666
264.8619808408,651.314099999999
264.9829005482,661.010766666666
265.10380432,656.814099999999
265.2246921562,657.827433333333
265.3455640568,660.827433333333
265.4664200218,661.027433333333
265.5872600512,660.070766666666
265.708084145,663.307433333333
265.8288923032,660.264099999999
265.9496845258,662.534099999999
266.0704608128,662.880766666666
266.1912211642,660.817433333333
266.31196558,665.440766666666
266.4326940602,660.517433333333
266.5534066048,661.774099999999
266.6741032138,665.657433333333
266.7947838872,656.060766666666
266.915448625,661.110766666666
267.0360974272,658.274099999999
267.1567302938,653.710766666666
267.2773472248,656.454099999999
267.3979482202,658.724099999999
267.51853328,655.990766666666
267.6391024042,658.460766666666
267.7596555928,661.134099999999
267.8801928458,657.837433333333
268.0007141632,658.580766666666
268.121219545,665.157433333333
268.2417089912,658.680766666666
268.3621825018,659.564099999999
268.4826400768,663.474099999999
268.6030817162,656.310766666666
268.72350742,658.184099999999
268.8439171882,656.727433333333
268.9643110208,660.434099999999
269.0846889178,662.380766666666
269.2050508792,664.777433333333
269.325396905,659.070766666666
269.4457269952,655.5441
269.5660411498,655.704099999999
269.6863393688,654.887433333333
269.8066216522,659.027433333333
269.926888,656.497433333333
270.0471384122,654.040766666666
270.1673728888,655.814099999999
270.2875914298,655.6641
270.4077940352,655.917433333333
270.527980705,656.677433333333
270.6481514392,652.050766666666
270.7683062378,657.454099999999
270.8884451008,657.424099999999
271.0085680282,653.024099999999
271.12867502,655.940766666666
271.2487660762,649.170766666666
271.3688411968,650.850766666666
271.4889003818,654.404099999999
271.6089436312,655.717433333333
271.728970945,652.230766666666
271.8489823232,646.804099999999
271.9689777658,649.877433333333
272.0889572728,651.314099999999
272.2089208442,655.594099999999
272.32886848,657.280766666666
272.4488001802,648.370766666666
272.5687159448,648.287433333333
272.6886157738,651.937433333333
272.8084996672,651.244099999999
272.928367625,652.287433333333
273.0482196472,652.750766666666
273.1680557338,648.187433333333
273.2878758848,654.137433333333
273.4076801002,652.754099999999
273.52746838,648.134099999999
273.6472407242,647.257433333333
273.7669971328,652.150766666666
273.8867376058,650.780766666666
274.0064621432,645.177433333333
274.126170745,643.587433333333
274.2458634112,647.930766666666
274.3655401418,650.264099999999
274.4852009368,645.854099999999
274.6048457962,651.5441
274.72447472,648.940766666666
274.8440877082,650.084099999999
274.9636847608,650.870766666666
275.0832658778,655.307433333333
275.2028310592,648.720766666666
275.322380305,646.657433333333
275.4419136152,657.894099999999
275.5614309898,649.110766666666
275.6809324288,644.614099999999
275.8004179322,648.900766666666
275.9198875,666.537433333333
276.0393411322,652.417433333333
276.1587788288,647.667433333333
276.2782005898,647.780766666666
276.3976064152,654.2941
276.516996305,647.654099999999
276.6363702592,652.1641
276.7557282778,650.324099999999
276.8750703608,651.060766666666
276.9943965082,651.697433333333
277.11370672,651.257433333333
277.2330009962,649.554099999999
277.3522793368,655.717433333333
277.4715417418,653.627433333333
277.5907882112,652.217433333333
277.710018745,654.060766666666
277.8292333432,650.437433333333
277.9484320058,653.940766666666
278.0676147328,652.180766666666
278.1867815242,652.610766666666
278.30593238,650.447433333333
278.4250673002,658.957433333333
278.5441862848,658.090766666666
278.6632893338,658.204099999999
278.7823764472,658.804099999999
278.901447625,660.624099999999
279.0205028672,660.380766666666
279.1395421738,664.7041
279.2585655448,662.360766666666
279.3775729802,662.304099999999
279.49656448,661.330766666666
279.6155400442,658.547433333333
279.7344996728,663.610766666666
279.8534433658,658.440766666666
279.9723711232,654.137433333333
280.091282945,655.564099999999
280.2101788312,649.447433333333
280.3290587818,651.287433333333
280.4479227968,648.574099999999
280.5667708762,641.240766666666
280.68560302,643.590766666666
280.8044192282,644.524099999999
280.9232195008,642.210766666666
281.0420038378,644.454099999999
281.1607722392,640.030766666666
281.279524705,647.780766666666
281.3982612352,641.230766666666
281.5169818298,644.790766666666
281.6356864888,645.097433333333
281.7543752122,641.757433333333
281.873048,640.497433333333
281.9917048522,640.710766666666
282.1103457688,645.430766666666
282.2289707498,638.440766666666
282.3475797952,639.880766666666
282.466172905,638.507433333333
282.5847500792,637.420766666666
282.7033113178,638.377433333333
282.8218566208,640.427433333333
282.9403859882,633.550766666666
283.05889942,634.2541
283.1773969162,644.887433333333
283.2958784768,636.167433333333
283.4143441018,637.1341
283.5327937912,634.567433333333
283.651227545,634.370766666666
283.7696453632,630.8841
283.8880472458,630.477433333333
284.0064331928,634.057433333333
284.1248032042,632.1241
284.24315728,631.2941
284.3614954202,633.247433333333
284.4798176248,633.080766666666
284.5981238938,634.857433333333
284.7164142272,631.880766666666
284.834688625,629.420766666666
284.9529470872,631.530766666666
285.0711896138,629.927433333333
285.1894162048,627.7341
285.3076268602,630.320766666666
285.42582158,629.700766666666
285.5440003642,633.4041
285.6621632128,630.8741
285.7803101258,634.1141
285.8984411032,630.8441
286.016556145,628.747433333333
286.1346552512,627.067433333333
286.2527384218,629.947433333333
286.3708056568,627.280766666666
286.4888569562,626.5341
286.60689232,632.077433333333
286.7249117482,623.3441
286.8429152408,624.120766666666
286.9609027978,626.3641
287.0788744192,627.037433333333
287.196830105,626.7741
287.3147698552,621.577433333333
287.4326936698,622.7141
287.5506015488,625.337433333333
287.6684934922,622.507433333333
287.7863695,627.477433333333
287.9042295722,626.557433333333
288.0220737088,623.687433333333
288.1399019098,622.320766666666
288.2577141752,623.9741
288.375510505,619.5641
288.4932908992,623.0941
288.6110553578,621.820766666666
288.7288038808,621.777433333333
288.8465364682,617.177433333333
288.96425312,620.647433333333
289.0819538362,617.630766666666
289.1996386168,618.000766666666
289.3173074618,622.340766666666
289.4349603712,619.2541
289.552597345,619.8541
289.6702183832,619.927433333333
289.7878234858,619.797433333333
289.9054126528,619.2341
290.0229858842,620.057433333333
290.14054318,620.277433333333
290.2580845402,625.020766666666
290.3756099648,623.197433333333
290.4931194538,624.2041
290.6106130072,624.810766666666
290.728090625,622.590766666666
290.8455523072,625.2341
290.9629980538,628.174099999999
291.0804278648,626.627433333333
291.1978417402,624.2841
291.31523968,625.230766666666
291.4326216842,625.6841
291.5499877528,625.0241
291.6673378858,627.547433333333
291.7846720832,626.830766666666
291.901990345,628.3341
292.0192926712,632.000766666666
292.1365790618,627.304099999999
292.2538495168,628.067433333333
292.3711040362,628.020766666666
292.48834262,631.880766666666
292.6055652682,628.9141
292.7227719808,631.5341
292.8399627578,633.230766666666
292.9571375992,634.787433333333
293.074296505,637.5941
293.1914394752,633.7741
293.3085665098,631.6041
293.4256776088,637.7441
293.5427727722,636.924099999999
293.659852,638.217433333333
293.7769152922,637.510766666666
293.8939626488,639.4741
294.0109940698,639.400766666666
294.1280095552,636.267433333333
294.245009105,639.677433333333
294.3619927192,639.227433333333
294.4789603978,641.507433333333
294.5959121408,640.820766666666
294.7128479482,643.480766666666
294.82976782,648.200766666666
294.9466717562,640.807433333333
295.0635597568,644.240766666666
295.1804318218,647.464099999999
295.2972879512,649.237433333333
295.414128145,650.0441
295.5309524032,648.444099999999
295.6477607258,654.564099999999
295.7645531128,647.690766666666
295.8813295642,649.827433333333
295.99809008,649.124099999999
296.1148346602,653.834099999999
296.2315633048,674.627433333333
296.3482760138,648.667433333333
296.4649727872,653.047433333333
296.581653625,655.684099999999
296.6983185272,659.477433333333
296.8149674938,656.627433333333
296.9316005248,657.384099999999
297.0482176202,659.350766666666
297.16481878,657.904099999999
297.2814040042,657.650766666666
297.3979732928,660.344099999999
297.5145266458,663.2841
297.6310640632,659.660766666666
297.747585545,662.567433333333
297.8640910912,664.440766666666
297.9805807018,664.497433333333
298.0970543768,665.010766666666
298.2135121162,662.857433333333
298.32995392,667.747433333333
298.4463797882,666.107433333333
298.5627897208,664.610766666666
298.6791837178,661.824099999999
298.7955617792,669.770766666666
298.911923905,666.980766666666
299.0282700952,668.577433333333
299.1446003498,670.227433333333
299.2609146688,666.877433333333
299.3772130522,668.887433333333
299.4934955,666.880766666666
299.6097620122,693.424099999999
299.7260125888,669.990766666666
299.8422472298,670.180766666666
299.9584659352,669.1941
300.074668705,672.2241
300.1908555392,674.427433333333
300.3070264378,670.057433333333
300.4231814008,672.6041
300.5393204282,672.777433333333
300.65544352,678.0441
300.7715506762,675.457433333333
300.8876418968,677.650766666666
301.0037171818,672.407433333333
301.1197765312,676.357433333333
301.235819945,676.050766666666
301.3518474232,675.080766666666
301.4678589658,676.217433333333
301.5838545728,683.6541
301.6998342442,676.1441
301.81579798,676.110766666666
301.9317457802,674.587433333333
302.0476776448,676.3141
302.1635935738,674.930766666666
302.2794935672,678.257433333333
302.395377625,675.507433333333
302.5112457472,676.667433333333
302.6270979338,678.460766666666
302.7429341848,677.167433333333
302.8587545002,675.380766666666
302.97455888,677.870766666666
303.0903473242,676.407433333333
303.2061198328,677.287433333333
303.3218764058,678.577433333333
303.4376170432,679.457433333333
303.553341745,676.697433333333
303.6690505112,678.880766666666
303.7847433418,674.417433333333
303.9004202368,673.1041
304.0160811962,672.340766666666
304.13172622,679.720766666666
304.2473553082,674.367433333333
304.3629684608,678.380766666666
304.4785656778,678.777433333333
304.5941469592,676.9941
304.709712305,674.1641
304.8252617152,678.3341
304.9407951898,674.347433333333
305.0563127288,680.1341
305.1718143322,676.827433333333
