UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128791
Integration Time,1000
Averages,300
Date,8/27/2020 3:26:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11090.3584422222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.08
181.9732053322,-85.8082244444445
182.1045947288,-88.7548911111111
182.2359681898,-90.9015577777778
182.3673257152,-62.3882244444444
182.498667305,-59.8748911111111
182.6299929592,-62.5348911111111
182.7613026778,-61.5248911111111
182.8925964608,-60.2048911111111
183.0238743082,-59.3515577777778
183.15513622,-61.8482244444444
183.2863821962,-60.6948911111111
183.4176122368,-56.9915577777777
183.5488263418,-55.3848911111111
183.6800245112,-60.3682244444444
183.811206745,-54.7848911111111
183.9423730432,-57.3248911111111
184.0735234058,-57.4315577777777
184.2046578328,-54.1715577777777
184.3357763242,-57.0715577777777
184.46687888,-57.1448911111111
184.5979655002,-54.1382244444444
184.7290361848,-57.5582244444444
184.8600909338,-54.2815577777777
184.9911297472,-53.1482244444444
185.122152625,-56.5182244444444
185.2531595672,-52.2182244444444
185.3841505738,-53.8215577777777
185.5151256448,-52.3582244444444
185.6460847802,-55.0115577777777
185.77702798,-57.1415577777777
185.9079552442,-55.9982244444444
186.0388665728,-54.6782244444444
186.1697619658,-54.3048911111111
186.3006414232,-51.7615577777777
186.431504945,-56.1082244444444
186.5623525312,-53.5515577777777
186.6931841818,-58.3282244444444
186.8239998968,-55.3848911111111
186.9547996762,-49.7348911111111
187.08558352,-54.7315577777777
187.2163514282,-51.6282244444444
187.3471034008,-58.6782244444444
187.4778394378,-57.6448911111111
187.6085595392,-51.8382244444444
187.739263705,-52.4482244444444
187.8699519352,-53.8982244444444
188.0006242298,-53.8315577777777
188.1312805888,-51.5915577777777
188.2619210122,-53.1182244444444
188.3925455,-56.2015577777777
188.5231540522,-54.8382244444444
188.6537466688,-55.3815577777777
188.7843233498,-56.2515577777777
188.9148840952,-53.1348911111111
189.045428905,-53.8715577777777
189.1759577792,-55.6815577777777
189.3064707178,-52.1248911111111
189.4369677208,-55.5348911111111
189.5674487882,-54.6915577777777
189.69791392,-47.4382244444444
189.8283631162,-53.9748911111111
189.9587963768,-55.2948911111111
190.0892137018,-52.8682244444444
190.2196150912,-53.6215577777777
190.350000545,-54.2115577777777
190.4803700632,-54.0082244444444
190.6107236458,-52.8315577777777
190.7410612928,-54.0948911111111
190.8713830042,-46.3315577777778
191.00168878,-52.1548911111111
191.1319786202,-51.5848911111111
191.2622525248,-53.4548911111111
191.3925104938,-48.2448911111111
191.5227525272,-51.6348911111111
191.652978625,-45.0882244444444
191.7831887872,-47.5682244444444
191.9133830138,-50.7915577777777
192.0435613048,-50.0282244444444
192.1737236602,-47.9415577777777
192.30387008,-48.6282244444444
192.4340005642,-51.9682244444444
192.5641151128,-47.4815577777777
192.6942137258,-50.8782244444444
192.8242964032,-46.4115577777777
192.954363145,-47.2015577777777
193.0844139512,-48.7715577777777
193.2144488218,-47.5515577777777
193.3444677568,-49.9115577777777
193.4744707562,-45.4015577777778
193.60445782,-47.5548911111111
193.7344289482,-45.2948911111111
193.8643841408,-44.6448911111111
193.9943233978,-43.8982244444444
194.1242467192,-43.8648911111111
194.254154105,-42.4082244444444
194.3840455552,-42.7115577777777
194.5139210698,-44.6648911111111
194.6437806488,-43.3115577777778
194.7736242922,-43.0482244444444
194.903452,-44.5448911111111
195.0332637722,-35.8315577777778
195.1630596088,-43.5415577777778
195.2928395098,-43.1015577777778
195.4226034752,-37.0315577777778
195.552351505,-42.0448911111111
195.6820835992,-38.3815577777778
195.8117997578,-40.6348911111111
195.9414999808,-40.1548911111111
196.0711842682,-42.1482244444444
196.20085262,-38.2315577777778
196.3305050362,-40.5982244444444
196.4601415168,-36.2948911111111
196.5897620618,-33.0048911111111
196.7193666712,-33.5082244444444
196.848955345,-36.9248911111111
196.9785280832,-36.0282244444444
197.1080848858,-36.6715577777778
197.2376257528,-34.1848911111111
197.3671506842,-33.7082244444444
197.49665968,-32.1582244444444
197.6261527402,-30.3248911111111
197.7556298648,-29.0148911111111
197.8850910538,-28.4882244444444
198.0145363072,-27.4315577777778
198.143965625,-18.3282244444444
198.2733790072,-29.5315577777778
198.4027764538,-25.4182244444445
198.5321579648,-25.6082244444445
198.6615235402,-22.1315577777778
198.79087318,-20.5582244444444
198.9202068842,-18.3648911111111
199.0495246528,-21.4382244444444
199.1788264858,-18.9182244444444
199.3081123832,-19.5448911111111
199.437382345,-17.7482244444444
199.5666363712,-19.0648911111111
199.6958744618,-20.3082244444444
199.8250966168,-16.3982244444444
199.9543028362,-13.7615577777778
200.08349312,-15.8982244444444
200.2126674682,-15.5082244444444
200.3418258808,-10.5148911111111
200.4709683578,-12.8382244444444
200.6000948992,-11.8515577777778
200.729205505,-14.2548911111111
200.8583001752,-8.51822444444444
200.9873789098,-5.84155777777777
201.1164417088,-7.09489111111111
201.2454885722,-2.58155777777778
201.3745195,-3.52822444444445
201.5035344922,-3.64489111111111
201.6325335488,-2.71822444444445
201.7615166698,1.03177555555556
201.8904838552,0.365108888888888
202.019435105,2.75177555555555
202.1483704192,2.69510888888889
202.2772897978,2.73844222222222
202.4061932408,3.88510888888889
202.5350807482,1.91844222222222
202.66395232,7.84510888888889
202.7928079562,5.91844222222223
202.9216476568,12.0517755555556
203.0504714218,10.8684422222222
203.1792792512,10.0784422222222
203.308071145,9.61177555555556
203.4368471032,24.3484422222222
203.5656071258,13.1517755555556
203.6943512128,14.5017755555556
203.8230793642,16.6051088888889
203.95179158,16.5384422222222
204.0804878602,15.0217755555556
204.2091682048,22.7651088888889
204.3378326138,20.0184422222222
204.4664810872,25.0717755555556
204.595113625,22.6251088888889
204.7237302272,26.6484422222222
204.8523308938,28.4551088888889
204.9809156248,26.5184422222222
205.1094844202,31.5484422222222
205.23803728,31.5717755555556
205.3665742042,32.5517755555555
205.4950951928,36.1317755555556
205.6236002458,32.9517755555556
205.7520893632,38.7384422222222
205.880562545,39.1551088888889
206.0090197912,39.5451088888889
206.1374611018,40.6817755555556
206.2658864768,48.2651088888889
206.3942959162,44.1717755555556
206.52268942,44.1351088888889
206.6510669882,47.1951088888889
206.7794286208,52.7751088888889
206.9077743178,50.5817755555556
207.0361040792,56.1484422222223
207.164417905,53.4851088888889
207.2927157952,54.8951088888889
207.4209977498,57.7717755555556
207.5492637688,60.1051088888889
207.6775138522,64.4484422222223
207.805748,63.1884422222223
207.9339662122,68.0517755555556
208.0621684888,65.2517755555556
208.1903548298,70.3617755555556
208.3185252352,71.7551088888889
208.446679705,74.7851088888889
208.5748182392,77.0484422222222
208.7029408378,79.5851088888889
208.8310475008,79.3117755555555
208.9591382282,84.6584422222222
209.08721302,82.3051088888889
209.2152718762,85.0417755555555
209.3433147968,93.4717755555555
209.4713417818,90.6717755555555
209.5993528312,91.3284422222222
209.727347945,94.9417755555555
209.8553271232,97.3151088888888
209.9832903658,102.815108888889
210.1112376728,101.761775555556
210.2391690442,102.945108888889
210.36708448,104.425108888889
210.4949839802,108.771775555556
210.6228675448,114.255108888889
210.7507351738,119.285108888889
210.8785868672,116.911775555555
211.006422625,121.398442222222
211.1342424472,128.871775555555
211.2620463338,127.551775555556
211.3898342848,133.725108888889
211.5176063002,133.425108888889
211.64536238,139.801775555555
211.7731025242,139.771775555556
211.9008267328,145.235108888889
212.0285350058,147.085108888889
212.1562273432,151.731775555555
212.283903745,159.745108888889
212.4115642112,157.875108888889
212.5392087418,162.788442222222
212.6668373368,166.918442222222
212.7944499962,169.025108888889
212.92204672,173.745108888889
213.0496275082,175.958442222222
213.1771923608,181.488442222222
213.3047412778,187.495108888889
213.4322742592,188.165108888889
213.559791305,194.158442222222
213.6872924152,199.695108888889
213.8147775898,202.491775555555
213.9422468288,207.785108888889
214.0697001322,212.661775555555
214.1971375,215.438442222222
214.3245589322,221.495108888889
214.4519644288,226.688442222222
214.5793539898,231.601775555555
214.7067276152,234.875108888889
214.834085305,240.305108888889
214.9614270592,244.595108888889
215.0887528778,251.725108888889
215.2160627608,254.781775555555
215.3433567082,261.958442222222
215.47063472,266.888442222222
215.5978967962,272.961775555556
215.7251429368,281.258442222222
215.8523731418,285.178442222222
215.9795874112,287.295108888889
216.106785745,292.005108888889
216.2339681432,300.281775555556
216.3611346058,308.498442222222
216.4882851328,312.968442222222
216.6154197242,316.425108888889
216.74253838,327.911775555556
216.8696411002,331.151775555556
216.9967278848,337.708442222222
217.1237987338,342.778442222222
217.2508536472,347.711775555556
217.377892625,358.358442222222
217.5049156672,365.105108888889
217.6319227738,367.985108888889
217.7589139448,374.105108888889
217.8858891802,383.601775555556
218.01284848,391.325108888889
218.1397918442,396.505108888889
218.2667192728,407.098442222222
218.3936307658,415.701775555556
218.5205263232,422.445108888889
218.647405945,433.455108888889
218.7742696312,439.711775555556
218.9011173818,447.295108888889
219.0279491968,454.585108888889
219.1547650762,462.795108888889
219.28156502,472.228442222222
219.4083490282,481.858442222222
219.5351171008,490.721775555555
219.6618692378,499.325108888889
219.7886054392,507.711775555555
219.915325705,516.231775555556
220.0420300352,523.545108888889
220.1687184298,532.948442222222
220.2953908888,543.578442222222
220.4220474122,551.411775555555
220.548688,559.271775555555
220.6753126522,569.141775555555
220.8019213688,581.351775555555
220.9285141498,589.168442222222
221.0550909952,602.428442222222
221.181651905,611.201775555556
221.3081968792,620.538442222222
221.4347259178,634.048442222222
221.5612390208,644.005108888889
221.6877361882,649.998442222222
221.81421742,663.408442222222
221.9406827162,672.861775555556
222.0671320768,687.125108888889
222.1935655018,694.268442222222
222.3199829912,707.628442222222
222.446384545,718.838442222223
222.5727701632,728.338442222223
222.6991398458,744.958442222223
222.8254935928,756.821775555556
222.9518314042,766.265108888889
223.07815328,783.795108888889
223.2044592202,796.308442222223
223.3307492248,810.281775555556
223.4570232938,819.441775555556
223.5832814272,832.451775555556
223.709523625,845.591775555556
223.8357498872,864.578442222223
223.9619602138,876.955108888889
224.0881546048,884.651775555556
224.2143330602,897.991775555556
224.34049558,912.24510888889
224.4666421642,923.135108888889
224.5927728128,945.568442222223
224.7188875258,952.09510888889
224.8449863032,970.141775555556
224.971069145,985.325108888889
225.0971360512,996.111775555556
225.2231870218,1014.78844222222
225.3492220568,1027.70510888889
225.4752411562,1047.05844222222
225.60124432,1062.26510888889
225.7272315482,1080.12510888889
225.8532028408,1094.22510888889
225.9791581978,1112.07510888889
226.1050976192,1123.90510888889
226.231021105,1147.05844222222
226.3569286552,1160.51844222222
226.4828202698,1174.39510888889
226.6086959488,1199.31177555556
226.7345556922,1210.62844222222
226.8603995,1230.13844222222
226.9862273722,1246.68844222222
227.1120393088,1267.03844222222
227.2378353098,1283.29844222222
227.3636153752,1299.60844222222
227.489379505,1324.65844222222
227.6151276992,1336.04510888889
227.7408599578,1348.41177555556
227.8665762808,1373.54177555556
227.9922766682,1393.24177555556
228.11796112,1412.94844222222
228.2436296362,1430.44844222222
228.3692822168,1451.92510888889
228.4949188618,1468.71177555556
228.6205395712,1491.03177555556
228.746144345,1516.42177555556
228.8717331832,1535.02510888889
228.9973060858,1553.85177555556
229.1228630528,1573.31510888889
229.2484040842,1598.40844222222
229.37392918,1614.53510888889
229.4994383402,1638.85510888889
229.6249315648,1656.05177555556
229.7504088538,1676.33844222222
229.8758702072,1699.92510888889
230.001315625,1721.29844222222
230.1267451072,1738.99844222222
230.2521586538,1766.49177555556
230.3775562648,1781.38510888889
230.5029379402,1799.58510888889
230.62830368,1822.09510888889
230.7536534842,1842.73177555556
230.8789873528,1864.53177555556
231.0043052858,1892.86510888889
231.1296072832,1907.10844222222
231.254893345,1929.95510888889
231.3801634712,1954.04177555556
231.5054176618,1971.01177555556
231.6306559168,1992.55177555556
231.7558782362,2008.04844222222
231.88108462,2040.92510888889
232.0062750682,2060.46510888889
232.1314495808,2086.93844222222
232.2566081578,2102.46177555556
232.3817507992,2126.72844222222
232.506877505,2143.58844222222
232.6319882752,2163.89510888889
232.7570831098,2189.34844222222
232.8821620088,2214.76177555555
233.0072249722,2234.86177555555
233.132272,2252.33510888889
233.2573030922,2264.96177555555
233.3823182488,2295.49844222222
233.5073174698,2310.36177555556
233.6323007552,2331.24510888889
233.757268105,2339.77177555555
233.8822195192,2361.76510888889
234.0071549978,2382.49177555555
234.1320745408,2400.69177555555
234.2569781482,2415.04510888889
234.38186582,2444.01510888889
234.5067375562,2454.34844222222
234.6315933568,2470.55177555555
234.7564332218,2507.91844222222
234.8812571512,2502.45510888889
235.006065145,2520.85844222222
235.1308572032,2543.83510888889
235.2556333258,2554.29510888889
235.3803935128,2567.00177555555
235.5051377642,2589.30510888889
235.62986608,2604.98844222222
235.7545784602,2609.64177555555
235.8792749048,2622.96510888889
236.0039554138,2641.57844222222
236.1286199872,2650.16844222222
236.253268625,2664.78844222222
236.3779013272,2686.44844222222
236.5025180938,2695.18844222222
236.6271189248,2704.40510888889
236.7517038202,2719.72510888889
236.87627278,2735.31177555556
237.0008258042,2738.43510888889
237.1253628928,2759.28510888889
237.2498840458,2764.59177555556
237.3743892632,2778.32844222222
237.498878545,2791.78844222222
237.6233518912,2799.86510888889
237.7478093018,2806.53510888889
237.8722507768,2821.91177555556
237.9966763162,2824.59177555556
238.12108592,2835.67844222222
238.2454795882,2850.66177555556
238.3698573208,2845.68510888889
238.4942191178,2855.40510888889
238.6185649792,2864.54177555555
238.742894905,2869.68510888889
238.8672088952,2877.49510888889
238.9915069498,2887.32844222222
239.1157890688,2895.71510888889
239.2400552522,2902.15177555556
239.3643055,2910.28844222222
239.4885398122,2915.15510888889
239.6127581888,2918.06844222222
239.7369606298,2933.30177555556
239.8611471352,2930.86177555556
239.985317705,2943.91510888889
240.1094723392,2952.16844222222
240.2336110378,2954.06177555555
240.3577338008,2963.25510888889
240.4818406282,2965.04177555555
240.60593152,2971.09510888889
240.7300064762,2990.03844222222
240.8540654968,2983.88177555556
240.9781085818,2993.59510888889
241.1021357312,2999.02177555555
241.226146945,3015.10510888889
241.3501422232,3018.43510888889
241.4741215658,3012.48844222222
241.5980849728,3026.20510888889
241.7220324442,3026.12844222222
241.84596398,3032.27510888889
241.9698795802,3039.46510888889
242.0937792448,3052.51177555555
242.2176629738,3058.51177555555
242.3415307672,3073.27510888889
242.465382625,3080.34177555555
242.5892185472,3084.84510888889
242.7130385338,3078.26510888889
242.8368425848,3090.42510888889
242.9606307002,3101.44177555555
243.08440288,3111.36510888889
243.2081591242,3120.84177555555
243.3318994328,3136.95844222222
243.4556238058,3146.24177555555
243.5793322432,3156.88510888889
243.703024745,3164.86510888889
243.8267013112,3178.05177555555
243.9503619418,3180.78510888889
244.0740066368,3172.09177555555
244.1976353962,3164.42177555555
244.32124822,3174.22510888889
244.4448451082,3196.21177555555
244.5684260608,3216.22177555555
244.6919910778,3232.25177555555
244.8155401592,3243.10177555555
244.939073305,3258.51177555555
245.0625905152,3268.40177555555
245.1860917898,3282.88177555555
245.3095771288,3289.01177555555
245.4330465322,3305.83844222222
245.5565,3313.59177555555
245.6799375322,3330.68510888889
245.8033591288,3356.83510888889
245.9267647898,3361.44177555555
246.0501545152,3360.63177555555
246.173528305,3349.62510888889
246.2968861592,3364.53177555555
246.4202280778,3390.69510888889
246.5435540608,3422.46177555555
246.6668641082,3459.34177555555
246.79015822,3487.13177555555
246.9134363962,3514.01510888889
247.0366986368,3542.41510888889
247.1599449418,3564.49844222222
247.2831753112,3590.11510888889
247.406389745,3617.97510888889
247.5295882432,3635.22844222222
247.6527708058,3660.84844222222
247.7759374328,3688.95844222222
247.8990881242,3710.98510888889
248.02222288,3742.07177555555
248.1453417002,3763.63844222222
248.2684445848,3789.54510888889
248.3915315338,3819.24510888889
248.5146025472,3841.14510888889
248.637657625,3841.15844222222
248.7606967672,3832.95177555556
248.8837199738,3868.11177555556
249.0067272448,3913.60177555556
249.1297185802,3959.68844222222
249.25269398,3987.03844222222
249.3756534442,4025.32844222222
249.4985969728,4058.59844222222
249.6215245658,4114.96510888889
249.7444362232,4138.96510888889
249.867331945,4186.47510888889
249.9902117312,4218.86510888889
250.1130755818,4260.32510888889
250.2359234968,4306.54844222222
250.3587554762,4331.99844222222
250.48157152,4371.85510888889
250.6043716282,4413.43510888889
250.7271558008,4442.98510888889
250.8499240378,4489.64177555556
250.9726763392,4526.42510888889
251.095412705,4564.81844222222
251.2181331352,4609.64844222222
251.3408376298,4644.50844222222
251.4635261888,4689.85510888889
251.5861988122,4721.60510888889
251.7088555,4734.02510888889
251.8314962522,4752.57844222222
251.9541210688,4815.09510888889
252.0767299498,4868.45844222222
252.1993228952,4925.42510888889
252.321899905,4975.77844222223
252.4444609792,5025.84510888889
252.5670061178,5078.47510888889
252.6895353208,5128.63510888889
252.8120485882,5181.66177555556
252.93454592,5240.14510888889
253.0570273162,5283.77510888889
253.1794927768,5341.07510888889
253.3019423018,5395.50177555556
253.4243758912,5447.08510888889
253.546793545,5495.55510888889
253.6691952632,5554.27177555556
253.7915810458,5591.99510888889
253.9139508928,5644.22510888889
254.0363048042,5699.41177555556
254.15864278,5748.39177555556
254.2809648202,5799.12510888889
254.4032709248,5836.46177555556
254.5255610938,5880.98510888889
254.6478353272,5927.24844222223
254.770093625,5971.30844222223
254.8923359872,6010.27844222223
255.0145624138,6053.14510888889
255.1367729048,6092.41177555556
255.2589674602,6107.35510888889
255.38114608,6154.30177555556
255.5033087642,6216.41844222223
255.6254555128,6272.09177555556
255.7475863258,6327.46510888889
255.8697012032,6391.83177555556
255.991800145,6442.44177555556
256.1138831512,6512.32510888889
256.2359502218,6576.35844222223
256.3580013568,6643.70510888889
256.4800365562,6702.02844222223
256.60205582,6773.51844222223
256.7240591482,6827.46510888889
256.8460465408,6886.95510888889
256.9680179978,6944.00844222223
257.0899735192,6998.37510888889
257.211913105,7043.43510888889
257.3338367552,7093.59177555556
257.4557444698,7145.43177555556
257.5776362488,7187.37510888889
257.6995120922,7232.57844222222
257.821372,7267.56177555556
257.9432159722,7317.29177555556
258.0650440088,7369.60510888889
258.1868561098,7408.73177555556
258.3086522752,7456.74510888889
258.430432505,7502.92510888889
258.5521967992,7547.08844222222
258.6739451578,7595.94510888889
258.7956775808,7643.30510888889
258.9173940682,7689.03177555556
259.03909462,7723.82177555556
259.1607792362,7748.66844222222
259.2824479168,7781.96510888889
259.4041006618,7830.60844222222
259.5257374712,7879.33177555556
259.647358345,7923.80510888889
259.7689632832,7969.17510888889
259.8905522858,8006.97177555556
260.0121253528,8048.17844222222
260.1336824842,8077.26510888889
260.25522368,8126.49510888889
260.3767489402,8158.83177555556
260.4982582648,8190.10177555556
260.6197516538,8227.07510888889
260.7412291072,8257.94844222222
260.862690625,8297.79177555556
260.9841362072,8337.36844222222
261.1055658538,8376.09177555556
261.2269795648,8415.05177555556
261.3483773402,8442.63844222222
261.46975918,8478.07844222222
261.5911250842,8503.05844222222
261.7124750528,8538.63844222222
261.8338090858,8565.84844222222
261.9551271832,8606.79177555556
262.076429345,8653.39844222222
262.1977155712,8676.32844222222
262.3189858618,8706.05177555556
262.4402402168,8725.92844222222
262.5614786362,8751.11177555556
262.68270112,8772.10844222222
262.8039076682,8783.04844222223
262.9250982808,8804.19177555556
263.0462729578,8833.98844222222
263.1674316992,8849.64510888889
263.288574505,8865.61510888889
263.4097013752,8883.40177555556
263.5308123098,8883.17510888889
263.6519073088,8890.46510888889
263.7729863722,8907.58844222222
263.8940495,8921.11844222222
264.0150966922,8938.24844222222
264.1361279488,8968.13844222223
264.2571432698,8988.04844222223
264.3781426552,9008.21510888889
264.499126105,9032.53844222223
264.6200936192,9058.35510888889
264.7410451978,9073.60510888889
264.8619808408,9086.70510888889
264.9829005482,9118.44844222222
265.10380432,9124.75510888889
265.2246921562,9142.94510888889
265.3455640568,9155.91510888889
265.4664200218,9171.40510888889
265.5872600512,9178.63177555556
265.708084145,9204.06844222222
265.8288923032,9211.65177555556
265.9496845258,9221.04177555556
266.0704608128,9236.75177555556
266.1912211642,9242.19510888889
266.31196558,9245.60844222222
266.4326940602,9248.46844222223
266.5534066048,9253.93510888889
266.6741032138,9260.19510888889
266.7947838872,9262.63177555556
266.915448625,9261.29177555556
267.0360974272,9262.74510888889
267.1567302938,9257.11177555556
267.2773472248,9263.30844222222
267.3979482202,9268.27510888889
267.51853328,9256.59844222222
267.6391024042,9273.07844222222
267.7596555928,9282.49177555556
267.8801928458,9288.71510888889
268.0007141632,9293.14844222222
268.121219545,9312.84177555556
268.2417089912,9307.99510888889
268.3621825018,9312.23844222222
268.4826400768,9333.73510888889
268.6030817162,9327.24177555556
268.72350742,9338.92844222222
268.8439171882,9342.55510888889
268.9643110208,9348.66510888889
269.0846889178,9358.02844222222
269.2050508792,9356.68510888889
269.325396905,9351.97510888889
269.4457269952,9362.49844222222
269.5660411498,9360.38844222223
269.6863393688,9366.19844222222
269.8066216522,9368.76844222223
269.926888,9365.54510888889
270.0471384122,9365.37177555556
270.1673728888,9377.69510888889
270.2875914298,9374.05844222222
270.4077940352,9377.53510888889
270.527980705,9379.66844222222
270.6481514392,9380.54177555556
270.7683062378,9385.51844222222
270.8884451008,9384.85177555556
271.0085680282,9378.77510888889
271.12867502,9378.96177555556
271.2487660762,9373.74177555556
271.3688411968,9371.25177555556
271.4889003818,9382.44510888889
271.6089436312,9379.25510888889
271.728970945,9381.61510888889
271.8489823232,9368.13844222223
271.9689777658,9375.77177555556
272.0889572728,9384.66177555556
272.2089208442,9397.09844222222
272.32886848,9402.98844222222
272.4488001802,9391.60177555556
272.5687159448,9394.73510888889
272.6886157738,9409.26510888889
272.8084996672,9411.93844222222
272.928367625,9424.80177555556
273.0482196472,9442.44510888889
273.1680557338,9441.90510888889
273.2878758848,9450.96177555556
273.4076801002,9446.21177555556
273.52746838,9438.76844222222
273.6472407242,9441.51510888889
273.7669971328,9449.33510888889
273.8867376058,9444.85844222222
274.0064621432,9447.41177555556
274.126170745,9442.20510888889
274.2458634112,9454.83510888889
274.3655401418,9459.64177555556
274.4852009368,9467.30510888889
274.6048457962,9481.04177555556
274.72447472,9486.24844222222
274.8440877082,9490.68510888889
274.9636847608,9495.36510888889
275.0832658778,9501.91844222222
275.2028310592,9503.23844222222
275.322380305,9497.31844222222
275.4419136152,9518.49510888889
275.5614309898,9511.80510888889
275.6809324288,9514.09177555556
275.8004179322,9513.94177555556
275.9198875,9528.63844222223
276.0393411322,9518.61177555556
276.1587788288,9511.23177555556
276.2782005898,9515.13844222223
276.3976064152,9524.80177555556
276.516996305,9516.86844222222
276.6363702592,9526.93177555556
276.7557282778,9525.62844222223
276.8750703608,9528.70510888889
276.9943965082,9536.49844222222
277.11370672,9539.27177555556
277.2330009962,9540.57844222222
277.3522793368,9557.53510888889
277.4715417418,9560.88177555556
277.5907882112,9560.15177555556
277.710018745,9572.35177555556
277.8292333432,9570.41844222222
277.9484320058,9580.51177555556
278.0676147328,9577.45177555556
278.1867815242,9577.59177555556
278.30593238,9577.04844222223
278.4250673002,9593.06177555556
278.5441862848,9592.32510888889
278.6632893338,9603.79510888889
278.7823764472,9608.44510888889
278.901447625,9615.00510888889
279.0205028672,9616.35510888889
279.1395421738,9635.65844222222
279.2585655448,9633.83510888889
279.3775729802,9632.75844222222
279.49656448,9634.30510888889
279.6155400442,9637.72844222222
279.7344996728,9645.14177555556
279.8534433658,9640.03844222223
279.9723711232,9646.53844222223
280.091282945,9650.79510888889
280.2101788312,9642.33177555556
280.3290587818,9658.15177555556
280.4479227968,9652.19844222222
280.5667708762,9642.66844222222
280.68560302,9645.57510888889
280.8044192282,9644.37177555556
280.9232195008,9648.52510888889
281.0420038378,9650.10510888889
281.1607722392,9653.84510888889
281.279524705,9667.98510888889
281.3982612352,9663.93177555556
281.5169818298,9679.76844222222
281.6356864888,9688.88844222223
281.7543752122,9690.81844222222
281.873048,9692.61510888889
281.9917048522,9696.43510888889
282.1103457688,9705.22844222222
282.2289707498,9703.58510888889
282.3475797952,9711.12844222222
282.466172905,9713.89177555555
282.5847500792,9724.06844222222
282.7033113178,9728.80510888889
282.8218566208,9719.32510888889
282.9403859882,9706.92510888889
283.05889942,9706.68177555555
283.1773969162,9719.38844222222
283.2958784768,9711.74844222222
283.4143441018,9700.13844222222
283.5327937912,9699.38844222222
283.651227545,9699.39177555555
283.7696453632,9697.58177555555
283.8880472458,9701.30177555556
284.0064331928,9708.17844222222
284.1248032042,9709.11844222222
284.24315728,9713.32844222222
284.3614954202,9722.38177555556
284.4798176248,9731.20510888889
284.5981238938,9745.71844222222
284.7164142272,9752.47177555555
284.834688625,9747.17177555555
284.9529470872,9750.56844222222
285.0711896138,9752.32510888889
285.1894162048,9748.06510888889
285.3076268602,9744.27177555555
285.42582158,9744.25844222222
285.5440003642,9748.89177555555
285.6621632128,9750.80177555556
285.7803101258,9752.84177555555
285.8984411032,9750.64177555555
286.016556145,9747.02844222222
286.1346552512,9749.99510888889
286.2527384218,9759.75844222222
286.3708056568,9752.68510888889
286.4888569562,9751.71844222222
286.60689232,9756.75177555555
286.7249117482,9747.73844222222
286.8429152408,9752.10177555555
286.9609027978,9751.99844222222
287.0788744192,9758.76844222222
287.196830105,9767.42177555555
287.3147698552,9766.91177555555
287.4326936698,9758.36177555556
287.5506015488,9765.53510888889
287.6684934922,9758.36177555556
287.7863695,9758.08510888889
287.9042295722,9756.33844222222
288.0220737088,9762.16844222222
288.1399019098,9756.90510888889
288.2577141752,9762.88510888889
288.375510505,9758.04177555556
288.4932908992,9758.40510888889
288.6110553578,9753.31510888889
288.7288038808,9750.86844222222
288.8465364682,9748.15844222222
288.96425312,9742.65844222222
289.0819538362,9740.04844222222
289.1996386168,9747.74177555555
289.3173074618,9761.65510888889
289.4349603712,9765.36844222222
289.552597345,9772.73844222222
289.6702183832,9785.05177555556
289.7878234858,9787.96177555556
289.9054126528,9792.02844222222
290.0229858842,9804.18177555555
290.14054318,9810.76844222222
290.2580845402,9819.82177555555
290.3756099648,9825.48177555555
290.4931194538,9845.45177555556
290.6106130072,9853.40844222222
290.728090625,9853.31177555555
290.8455523072,9861.95844222222
290.9629980538,9873.56177555555
291.0804278648,9884.61177555555
291.1978417402,9892.28510888889
291.31523968,9902.17177555555
291.4326216842,9909.77177555555
291.5499877528,9921.07510888888
291.6673378858,9943.16177555555
291.7846720832,9948.70844222222
291.901990345,9960.30177555555
292.0192926712,9974.65844222222
292.1365790618,9979.35177555555
292.2538495168,9990.87510888889
292.3711040362,9996.13844222222
292.48834262,10017.7384422222
292.6055652682,10022.9717755556
292.7227719808,10033.1584422222
292.8399627578,10042.8417755556
292.9571375992,10057.7817755556
293.074296505,10070.5851088889
293.1914394752,10076.6784422222
293.3085665098,10082.9217755556
293.4256776088,10103.9317755556
293.5427727722,10107.5217755556
293.659852,10128.5584422222
293.7769152922,10143.7984422222
293.8939626488,10164.8517755556
294.0109940698,10175.5851088889
294.1280095552,10188.8984422222
294.245009105,10205.8117755556
294.3619927192,10211.2517755556
294.4789603978,10226.8017755556
294.5959121408,10233.1584422222
294.7128479482,10246.6384422222
294.82976782,10274.6351088889
294.9466717562,10274.6684422222
295.0635597568,10286.4951088889
295.1804318218,10298.6684422222
295.2972879512,10311.1617755556
295.414128145,10320.5151088889
295.5309524032,10338.2717755556
295.6477607258,10346.8917755556
295.7645531128,10354.4384422222
295.8813295642,10369.5817755556
295.99809008,10384.2717755556
296.1148346602,10396.9584422222
296.2315633048,10434.6984422222
296.3482760138,10424.6451088889
296.4649727872,10440.3117755556
296.581653625,10461.5717755556
296.6983185272,10481.2351088889
296.8149674938,10496.8184422222
296.9316005248,10516.6851088889
297.0482176202,10528.0684422222
297.16481878,10534.3784422222
297.2814040042,10548.9651088889
297.3979732928,10570.2284422222
297.5145266458,10578.1184422222
297.6310640632,10583.3684422222
