UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128779
Integration Time,1000
Averages,300
Date,8/27/2020 2:25:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11086.2030622222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.02
181.9732053322,-85.6202711111111
182.1045947288,-89.0302711111111
182.2359681898,-90.7202711111111
182.3673257152,-62.3302711111111
182.498667305,-59.9102711111111
182.6299929592,-62.2969377777778
182.7613026778,-61.4469377777778
182.8925964608,-60.2402711111111
183.0238743082,-59.5369377777778
183.15513622,-62.3636044444445
183.2863821962,-60.2902711111111
183.4176122368,-57.0569377777778
183.5488263418,-55.2902711111111
183.6800245112,-60.4636044444444
183.811206745,-54.4936044444444
183.9423730432,-57.8169377777778
184.0735234058,-57.2802711111111
184.2046578328,-54.3036044444444
184.3357763242,-56.9269377777778
184.46687888,-57.1202711111111
184.5979655002,-54.1269377777778
184.7290361848,-57.0936044444444
184.8600909338,-54.5569377777778
184.9911297472,-53.3502711111111
185.122152625,-56.2502711111111
185.2531595672,-52.2136044444444
185.3841505738,-53.9236044444444
185.5151256448,-52.4436044444444
185.6460847802,-55.0469377777778
185.77702798,-57.3069377777778
185.9079552442,-55.9902711111111
186.0388665728,-54.4769377777778
186.1697619658,-54.5336044444444
186.3006414232,-51.9336044444444
186.431504945,-56.2669377777778
186.5623525312,-53.6002711111111
186.6931841818,-57.9202711111111
186.8239998968,-55.5936044444444
186.9547996762,-50.1502711111111
187.08558352,-54.4169377777778
187.2163514282,-51.5802711111111
187.3471034008,-58.6902711111111
187.4778394378,-58.0269377777778
187.6085595392,-51.9302711111111
187.739263705,-52.5302711111111
187.8699519352,-53.6536044444444
188.0006242298,-53.8569377777778
188.1312805888,-51.1569377777778
188.2619210122,-53.1502711111111
188.3925455,-56.5369377777778
188.5231540522,-55.0336044444444
188.6537466688,-55.4136044444444
188.7843233498,-56.3936044444444
188.9148840952,-53.1936044444444
189.045428905,-53.8436044444444
189.1759577792,-55.3769377777778
189.3064707178,-52.2402711111111
189.4369677208,-55.4336044444444
189.5674487882,-55.3636044444444
189.69791392,-47.6336044444444
189.8283631162,-53.4502711111111
189.9587963768,-55.3369377777778
190.0892137018,-52.9402711111111
190.2196150912,-53.8969377777778
190.350000545,-54.3269377777778
190.4803700632,-53.9336044444444
190.6107236458,-52.8502711111111
190.7410612928,-53.9902711111111
190.8713830042,-46.3036044444444
191.00168878,-52.2436044444444
191.1319786202,-51.4869377777778
191.2622525248,-53.1802711111111
191.3925104938,-47.8336044444444
191.5227525272,-51.6402711111111
191.652978625,-45.1302711111111
191.7831887872,-48.0536044444444
191.9133830138,-50.5969377777778
192.0435613048,-49.8002711111111
192.1737236602,-47.9102711111111
192.30387008,-48.8002711111111
192.4340005642,-52.0636044444444
192.5641151128,-46.9436044444444
192.6942137258,-51.0036044444444
192.8242964032,-46.0736044444444
192.954363145,-47.5536044444444
193.0844139512,-48.8036044444444
193.2144488218,-47.4202711111111
193.3444677568,-49.7669377777778
193.4744707562,-45.4202711111111
193.60445782,-47.2336044444444
193.7344289482,-45.5136044444444
193.8643841408,-44.6102711111111
193.9943233978,-44.0336044444444
194.1242467192,-43.8869377777778
194.254154105,-42.4002711111111
194.3840455552,-42.6569377777778
194.5139210698,-44.5769377777778
194.6437806488,-43.6002711111111
194.7736242922,-43.2902711111111
194.903452,-44.5236044444444
195.0332637722,-35.1302711111111
195.1630596088,-43.3936044444444
195.2928395098,-43.4469377777778
195.4226034752,-37.2102711111111
195.552351505,-41.3669377777778
195.6820835992,-37.5869377777777
195.8117997578,-40.7802711111111
195.9414999808,-40.2736044444444
196.0711842682,-41.9702711111111
196.20085262,-38.0669377777777
196.3305050362,-40.0369377777777
196.4601415168,-36.2869377777778
196.5897620618,-33.1502711111111
196.7193666712,-33.5169377777777
196.848955345,-37.0536044444444
196.9785280832,-36.2036044444444
197.1080848858,-36.7136044444444
197.2376257528,-34.4002711111111
197.3671506842,-33.8269377777777
197.49665968,-32.0169377777777
197.6261527402,-30.3502711111111
197.7556298648,-28.9436044444444
197.8850910538,-28.5269377777778
198.0145363072,-27.5936044444445
198.143965625,-18.3802711111111
198.2733790072,-29.3169377777778
198.4027764538,-25.3236044444444
198.5321579648,-26.1302711111111
198.6615235402,-21.4102711111111
198.79087318,-20.7002711111111
198.9202068842,-18.5069377777778
199.0495246528,-21.1936044444444
199.1788264858,-19.1969377777778
199.3081123832,-19.3869377777778
199.437382345,-17.7969377777778
199.5666363712,-19.6802711111111
199.6958744618,-19.9969377777778
199.8250966168,-16.0502711111111
199.9543028362,-13.4469377777778
200.08349312,-14.9736044444445
200.2126674682,-15.5669377777778
200.3418258808,-10.0802711111111
200.4709683578,-12.3336044444444
200.6000948992,-11.5436044444444
200.729205505,-14.2702711111111
200.8583001752,-7.69360444444444
200.9873789098,-5.24360444444444
201.1164417088,-6.31693777777778
201.2454885722,-2.20360444444444
201.3745195,-3.48360444444444
201.5035344922,-3.77027111111111
201.6325335488,-2.28360444444444
201.7615166698,2.00639555555555
201.8904838552,0.67972888888889
202.019435105,3.04972888888889
202.1483704192,2.80639555555556
202.2772897978,2.80306222222222
202.4061932408,4.10306222222222
202.5350807482,2.73306222222222
202.66395232,7.97306222222223
202.7928079562,6.70639555555556
202.9216476568,11.9863955555556
203.0504714218,10.8430622222222
203.1792792512,10.3763955555556
203.308071145,9.51639555555555
203.4368471032,24.7563955555556
203.5656071258,13.2230622222222
203.6943512128,15.5630622222222
203.8230793642,17.4097288888889
203.95179158,17.4263955555555
204.0804878602,16.2430622222222
204.2091682048,22.7363955555556
204.3378326138,20.3163955555556
204.4664810872,25.8697288888889
204.595113625,23.5663955555556
204.7237302272,26.3930622222222
204.8523308938,28.9963955555556
204.9809156248,27.1797288888889
205.1094844202,32.1930622222223
205.23803728,31.3363955555556
205.3665742042,33.3063955555556
205.4950951928,37.0163955555556
205.6236002458,33.6430622222223
205.7520893632,39.2397288888889
205.880562545,39.1897288888889
206.0090197912,40.2697288888889
206.1374611018,40.7563955555556
206.2658864768,49.9263955555556
206.3942959162,44.6630622222222
206.52268942,44.8630622222222
206.6510669882,47.0597288888889
206.7794286208,53.4930622222222
206.9077743178,50.8763955555556
207.0361040792,56.3530622222222
207.164417905,54.1863955555556
207.2927157952,55.6530622222222
207.4209977498,59.0030622222222
207.5492637688,59.9797288888889
207.6775138522,64.3330622222222
207.805748,63.4730622222222
207.9339662122,69.1897288888889
208.0621684888,65.8663955555555
208.1903548298,70.7463955555556
208.3185252352,72.6130622222222
208.446679705,75.3563955555556
208.5748182392,77.5730622222222
208.7029408378,79.6030622222222
208.8310475008,80.4963955555556
208.9591382282,84.9563955555556
209.08721302,82.6163955555556
209.2152718762,86.4463955555556
209.3433147968,95.3030622222222
209.4713417818,92.8763955555556
209.5993528312,92.5863955555556
209.727347945,96.2563955555556
209.8553271232,98.4797288888889
209.9832903658,103.466395555556
210.1112376728,103.226395555556
210.2391690442,104.519728888889
210.36708448,104.743062222222
210.4949839802,110.083062222222
210.6228675448,115.106395555556
210.7507351738,119.889728888889
210.8785868672,118.389728888889
211.006422625,122.546395555556
211.1342424472,130.379728888889
211.2620463338,127.883062222222
211.3898342848,134.786395555556
211.5176063002,134.593062222222
211.64536238,140.479728888889
211.7731025242,140.343062222222
211.9008267328,146.163062222222
212.0285350058,149.129728888889
212.1562273432,153.486395555556
212.283903745,160.083062222222
212.4115642112,159.006395555556
212.5392087418,164.639728888889
212.6668373368,168.029728888889
212.7944499962,170.806395555555
212.92204672,175.129728888889
213.0496275082,177.069728888889
213.1771923608,183.259728888889
213.3047412778,189.986395555555
213.4322742592,189.483062222222
213.559791305,195.673062222222
213.6872924152,201.039728888889
213.8147775898,203.379728888889
213.9422468288,208.476395555555
214.0697001322,214.679728888889
214.1971375,217.059728888889
214.3245589322,223.789728888889
214.4519644288,227.969728888889
214.5793539898,233.846395555555
214.7067276152,236.813062222222
214.834085305,242.343062222222
214.9614270592,244.966395555555
215.0887528778,253.796395555555
215.2160627608,256.946395555556
215.3433567082,264.263062222222
215.47063472,268.839728888889
215.5978967962,274.526395555555
215.7251429368,284.169728888889
215.8523731418,287.346395555555
215.9795874112,290.369728888889
216.106785745,294.889728888889
216.2339681432,302.439728888889
216.3611346058,311.596395555555
216.4882851328,314.476395555555
216.6154197242,319.049728888889
216.74253838,331.076395555556
216.8696411002,333.446395555556
216.9967278848,340.603062222222
217.1237987338,345.383062222222
217.2508536472,350.086395555556
217.377892625,361.603062222222
217.5049156672,367.573062222222
217.6319227738,371.686395555556
217.7589139448,377.796395555555
217.8858891802,386.086395555556
218.01284848,395.253062222222
218.1397918442,400.289728888889
218.2667192728,411.266395555556
218.3936307658,419.206395555556
218.5205263232,425.469728888889
218.647405945,435.639728888889
218.7742696312,443.946395555556
218.9011173818,450.039728888889
219.0279491968,458.499728888889
219.1547650762,466.293062222222
219.28156502,477.136395555556
219.4083490282,486.719728888889
219.5351171008,494.519728888889
219.6618692378,503.733062222222
219.7886054392,512.576395555556
219.915325705,520.966395555556
220.0420300352,528.703062222222
220.1687184298,538.609728888889
220.2953908888,549.819728888889
220.4220474122,556.753062222223
220.548688,564.079728888889
220.6753126522,573.443062222223
220.8019213688,586.046395555556
220.9285141498,594.556395555556
221.0550909952,608.009728888889
221.181651905,617.003062222223
221.3081968792,625.536395555556
221.4347259178,639.603062222222
221.5612390208,650.356395555556
221.6877361882,655.706395555556
221.81421742,667.889728888889
221.9406827162,678.156395555556
222.0671320768,693.639728888889
222.1935655018,699.103062222222
222.3199829912,714.763062222222
222.446384545,726.056395555556
222.5727701632,736.003062222222
222.6991398458,750.886395555556
222.8254935928,763.723062222222
222.9518314042,773.049728888889
223.07815328,790.313062222222
223.2044592202,803.359728888889
223.3307492248,817.113062222223
223.4570232938,828.663062222223
223.5832814272,838.526395555556
223.709523625,853.276395555556
223.8357498872,872.759728888889
223.9619602138,884.573062222223
224.0881546048,891.97972888889
224.2143330602,905.476395555556
224.34049558,922.209728888889
224.4666421642,932.843062222223
224.5927728128,951.906395555556
224.7188875258,959.109728888889
224.8449863032,977.566395555556
224.971069145,993.023062222222
225.0971360512,1005.22639555556
225.2231870218,1024.69972888889
225.3492220568,1037.62639555556
225.4752411562,1055.53306222222
225.60124432,1072.47972888889
225.7272315482,1089.69639555556
225.8532028408,1106.05972888889
225.9791581978,1121.82306222222
226.1050976192,1134.72972888889
226.231021105,1157.07639555556
226.3569286552,1171.97306222222
226.4828202698,1183.96972888889
226.6086959488,1207.88972888889
226.7345556922,1219.52972888889
226.8603995,1239.91639555556
226.9862273722,1259.72972888889
227.1120393088,1278.18639555556
227.2378353098,1294.89306222222
227.3636153752,1312.37306222222
227.489379505,1336.16972888889
227.6151276992,1347.89972888889
227.7408599578,1361.08306222222
227.8665762808,1385.32639555556
227.9922766682,1405.59972888889
228.11796112,1425.16306222222
228.2436296362,1445.27972888889
228.3692822168,1464.24306222222
228.4949188618,1481.05306222222
228.6205395712,1506.07972888889
228.746144345,1531.07972888889
228.8717331832,1547.71306222222
228.9973060858,1565.02639555556
229.1228630528,1586.71639555556
229.2484040842,1611.05306222222
229.37392918,1629.07639555556
229.4994383402,1653.86972888889
229.6249315648,1670.01306222222
229.7504088538,1691.78639555556
229.8758702072,1714.18639555556
230.001315625,1735.80306222222
230.1267451072,1753.44639555556
230.2521586538,1781.31972888889
230.3775562648,1802.31306222222
230.5029379402,1817.08306222222
230.62830368,1837.50639555555
230.7536534842,1860.35306222222
230.8789873528,1879.14972888889
231.0043052858,1910.07639555555
231.1296072832,1924.40972888889
231.254893345,1948.89306222222
231.3801634712,1972.63306222222
231.5054176618,1986.73972888889
231.6306559168,2010.08972888889
231.7558782362,2025.90972888889
231.88108462,2059.73972888889
232.0062750682,2079.49972888889
232.1314495808,2106.67639555555
232.2566081578,2119.63639555556
232.3817507992,2145.06306222222
232.506877505,2161.35639555556
232.6319882752,2181.09639555556
232.7570831098,2206.83972888889
232.8821620088,2232.07306222222
233.0072249722,2254.51639555556
233.132272,2270.71639555556
233.2573030922,2286.78306222222
233.3823182488,2314.61306222222
233.5073174698,2331.53639555556
233.6323007552,2351.13972888889
233.757268105,2360.01639555556
233.8822195192,2381.35972888889
234.0071549978,2402.19639555556
234.1320745408,2422.33639555556
234.2569781482,2436.41639555556
234.38186582,2465.27306222222
234.5067375562,2472.03639555556
234.6315933568,2491.33972888889
234.7564332218,2526.99972888889
234.8812571512,2526.17972888889
235.006065145,2542.08639555556
235.1308572032,2565.27972888889
235.2556333258,2573.90639555556
235.3803935128,2591.59306222222
235.5051377642,2609.55639555556
235.62986608,2624.85306222222
235.7545784602,2631.11972888889
235.8792749048,2643.38639555556
236.0039554138,2663.19972888889
236.1286199872,2669.70972888889
236.253268625,2687.85306222222
236.3779013272,2706.38306222222
236.5025180938,2717.01972888889
236.6271189248,2724.26639555556
236.7517038202,2741.51972888889
236.87627278,2755.90306222222
237.0008258042,2760.86639555556
237.1253628928,2786.20306222222
237.2498840458,2788.96639555556
237.3743892632,2799.11639555556
237.498878545,2812.01972888889
237.6233518912,2822.99306222222
237.7478093018,2831.26306222222
237.8722507768,2843.07639555556
237.9966763162,2846.53972888889
238.12108592,2858.07639555556
238.2454795882,2870.54972888889
238.3698573208,2867.56639555556
238.4942191178,2879.36306222222
238.6185649792,2886.27972888889
238.742894905,2892.46972888889
238.8672088952,2900.56972888889
238.9915069498,2910.47306222222
239.1157890688,2917.06306222222
239.2400552522,2924.85972888889
239.3643055,2934.34972888889
239.4885398122,2937.96306222222
239.6127581888,2942.73639555556
239.7369606298,2957.09972888889
239.8611471352,2951.71639555556
239.985317705,2967.06639555556
240.1094723392,2979.18306222222
240.2336110378,2977.12306222222
240.3577338008,2985.69972888889
240.4818406282,2985.57972888889
240.60593152,2994.13639555556
240.7300064762,3010.87972888889
240.8540654968,3006.50639555556
240.9781085818,3016.35306222222
241.1021357312,3021.19639555555
241.226146945,3036.74972888889
241.3501422232,3041.23972888889
241.4741215658,3041.23639555556
241.5980849728,3047.35972888889
241.7220324442,3048.18639555556
241.84596398,3055.36972888889
241.9698795802,3062.13639555555
242.0937792448,3073.72972888889
242.2176629738,3079.89972888889
242.3415307672,3092.99972888889
242.465382625,3104.55306222222
242.5892185472,3109.46306222222
242.7130385338,3098.84306222222
242.8368425848,3111.18972888889
242.9606307002,3120.77972888889
243.08440288,3132.46639555556
243.2081591242,3142.61639555556
243.3318994328,3159.15306222222
243.4556238058,3168.50639555556
243.5793322432,3179.60306222222
243.703024745,3184.25639555556
243.8267013112,3200.89639555556
243.9503619418,3203.40639555556
244.0740066368,3195.73972888889
244.1976353962,3188.94639555556
244.32124822,3197.82306222222
244.4448451082,3218.51306222222
244.5684260608,3239.05972888889
244.6919910778,3255.28306222222
244.8155401592,3263.88972888889
244.939073305,3280.94972888889
245.0625905152,3292.09972888889
245.1860917898,3304.76639555556
245.3095771288,3311.22306222222
245.4330465322,3328.95972888889
245.5565,3336.30306222222
245.6799375322,3352.62972888889
245.8033591288,3379.35639555556
245.9267647898,3385.55972888889
246.0501545152,3382.80972888889
246.173528305,3375.04306222222
246.2968861592,3386.46306222222
246.4202280778,3415.22639555556
246.5435540608,3445.83639555556
246.6668641082,3479.45639555556
246.79015822,3512.23972888889
246.9134363962,3536.94639555556
247.0366986368,3567.26639555556
247.1599449418,3585.96639555556
247.2831753112,3614.84972888889
247.406389745,3645.67639555556
247.5295882432,3659.04972888889
247.6527708058,3686.76972888889
247.7759374328,3715.50639555556
247.8990881242,3737.87972888889
248.02222288,3767.22306222222
248.1453417002,3789.89639555556
248.2684445848,3814.20306222222
248.3915315338,3843.18306222222
248.5146025472,3868.51972888889
248.637657625,3864.59306222222
248.7606967672,3860.48306222222
248.8837199738,3896.85639555556
249.0067272448,3940.76972888889
249.1297185802,3985.03306222222
249.25269398,4012.61639555556
249.3756534442,4051.96306222222
249.4985969728,4085.52972888889
249.6215245658,4138.52639555556
249.7444362232,4162.81306222222
249.867331945,4211.06972888889
249.9902117312,4247.79306222222
250.1130755818,4284.04306222222
250.2359234968,4331.94306222222
250.3587554762,4356.57306222222
250.48157152,4400.84639555556
250.6043716282,4442.38639555556
250.7271558008,4470.28639555556
250.8499240378,4517.33972888889
250.9726763392,4557.60639555556
251.095412705,4594.74306222222
251.2181331352,4636.20972888889
251.3408376298,4671.91306222222
251.4635261888,4717.55306222222
251.5861988122,4747.63306222222
251.7088555,4761.28306222222
251.8314962522,4783.58306222222
251.9541210688,4842.50306222222
252.0767299498,4899.25639555556
252.1993228952,4953.71972888889
252.321899905,5008.08639555556
252.4444609792,5057.44639555556
252.5670061178,5110.13972888889
252.6895353208,5162.03972888889
252.8120485882,5213.28972888889
252.93454592,5272.91306222222
253.0570273162,5314.26639555556
253.1794927768,5374.04306222222
253.3019423018,5426.20639555555
253.4243758912,5479.34639555556
253.546793545,5531.13639555556
253.6691952632,5586.83639555556
253.7915810458,5626.17306222222
253.9139508928,5675.87306222222
254.0363048042,5730.21972888889
254.15864278,5783.24972888889
254.2809648202,5836.40972888889
254.4032709248,5872.07639555556
254.5255610938,5920.19972888889
254.6478353272,5966.49306222222
254.770093625,6003.58306222222
254.8923359872,6046.44306222222
255.0145624138,6092.09306222222
255.1367729048,6123.89972888889
255.2589674602,6142.68639555556
255.38114608,6186.40972888889
255.5033087642,6251.06972888889
255.6254555128,6310.67972888889
255.7475863258,6362.21972888889
255.8697012032,6424.21972888889
255.991800145,6480.21972888889
256.1138831512,6549.09972888889
256.2359502218,6610.54972888889
256.3580013568,6682.71306222222
256.4800365562,6739.42639555556
256.60205582,6812.07639555556
256.7240591482,6866.89639555556
256.8460465408,6923.18639555556
256.9680179978,6978.03972888889
257.0899735192,7034.50639555556
257.211913105,7084.98972888889
257.3338367552,7130.05639555555
257.4557444698,7180.48972888889
257.5776362488,7227.36972888889
257.6995120922,7268.16639555556
257.821372,7311.14639555555
257.9432159722,7359.68306222222
258.0650440088,7406.31639555555
258.1868561098,7452.43306222222
258.3086522752,7494.70306222222
258.430432505,7537.73972888889
258.5521967992,7585.51306222222
258.6739451578,7634.64306222222
258.7956775808,7681.06306222222
258.9173940682,7728.69306222222
259.03909462,7763.44972888889
259.1607792362,7786.39639555555
259.2824479168,7819.63639555555
259.4041006618,7871.89306222222
259.5257374712,7914.44972888889
259.647358345,7963.54306222222
259.7689632832,8009.68306222222
259.8905522858,8048.72639555555
260.0121253528,8095.52639555555
260.1336824842,8124.73972888889
260.25522368,8167.69306222222
260.3767489402,8199.26972888889
260.4982582648,8227.95639555556
260.6197516538,8266.09306222222
260.7412291072,8300.60306222222
260.862690625,8340.52972888889
260.9841362072,8380.02972888889
261.1055658538,8414.60306222222
261.2269795648,8457.67306222222
261.3483773402,8480.80972888889
261.46975918,8517.49972888889
261.5911250842,8545.79306222222
261.7124750528,8579.06972888889
261.8338090858,8611.61306222222
261.9551271832,8644.75306222222
262.076429345,8693.53306222222
262.1977155712,8719.47972888889
262.3189858618,8745.42972888889
262.4402402168,8768.05639555556
262.5614786362,8790.09639555556
262.68270112,8811.71639555556
262.8039076682,8827.73306222222
262.9250982808,8847.38639555556
263.0462729578,8878.89306222222
263.1674316992,8890.50639555556
263.288574505,8907.43972888889
263.4097013752,8920.06639555556
263.5308123098,8927.16972888889
263.6519073088,8930.91972888889
263.7729863722,8947.57972888889
263.8940495,8969.25972888889
264.0150966922,8980.29972888889
264.1361279488,9004.87972888889
264.2571432698,9026.49972888889
264.3781426552,9047.85306222222
264.499126105,9070.74972888889
264.6200936192,9095.75306222223
264.7410451978,9111.01972888889
264.8619808408,9129.45639555556
264.9829005482,9158.87306222222
265.10380432,9167.71639555556
265.2246921562,9181.69639555556
265.3455640568,9201.41306222222
265.4664200218,9219.49639555556
265.5872600512,9222.02306222222
265.708084145,9242.69972888889
265.8288923032,9249.54639555556
265.9496845258,9266.26639555556
266.0704608128,9279.70639555556
266.1912211642,9278.56639555556
266.31196558,9285.06639555556
266.4326940602,9290.10972888889
266.5534066048,9296.32306222222
266.6741032138,9304.78306222222
266.7947838872,9305.96639555556
266.915448625,9302.32639555556
267.0360974272,9301.90972888889
267.1567302938,9295.17639555556
267.2773472248,9301.40972888889
267.3979482202,9305.30639555556
267.51853328,9299.02306222222
267.6391024042,9316.86639555556
267.7596555928,9328.64639555556
267.8801928458,9326.55972888889
268.0007141632,9329.76639555556
268.121219545,9350.27639555556
268.2417089912,9352.14972888889
268.3621825018,9354.73972888889
268.4826400768,9372.60972888889
268.6030817162,9371.31306222223
268.72350742,9377.74306222222
268.8439171882,9380.38972888889
268.9643110208,9390.29639555556
269.0846889178,9399.63639555556
269.2050508792,9393.28639555556
269.325396905,9391.94639555556
269.4457269952,9395.31306222223
269.5660411498,9399.95972888889
269.6863393688,9405.84306222222
269.8066216522,9410.70306222222
269.926888,9404.26972888889
270.0471384122,9412.14639555556
270.1673728888,9416.52972888889
270.2875914298,9410.78972888889
270.4077940352,9422.88306222222
270.527980705,9422.82306222222
270.6481514392,9422.63639555556
270.7683062378,9425.60306222222
270.8884451008,9424.72639555556
271.0085680282,9414.22639555556
271.12867502,9421.52972888889
271.2487660762,9410.71639555556
271.3688411968,9410.13972888889
271.4889003818,9420.28972888889
271.6089436312,9419.67306222222
271.728970945,9417.07306222222
271.8489823232,9411.90306222222
271.9689777658,9411.23306222222
272.0889572728,9423.07972888889
272.2089208442,9431.02306222222
272.32886848,9440.55306222222
272.4488001802,9429.97972888889
272.5687159448,9428.85972888889
272.6886157738,9443.66306222222
272.8084996672,9451.61972888889
272.928367625,9461.62306222222
273.0482196472,9477.45306222222
273.1680557338,9478.55306222222
273.2878758848,9486.16639555556
273.4076801002,9484.52639555556
273.52746838,9475.46972888889
273.6472407242,9477.84639555556
273.7669971328,9484.06639555556
273.8867376058,9484.63972888889
274.0064621432,9478.18306222222
274.126170745,9480.33306222222
274.2458634112,9492.25972888889
274.3655401418,9497.95639555556
274.4852009368,9503.11639555556
274.6048457962,9517.13306222222
274.72447472,9519.13306222222
274.8440877082,9529.46639555556
274.9636847608,9532.95972888889
275.0832658778,9541.75972888889
275.2028310592,9536.08306222222
275.322380305,9537.04639555556
275.4419136152,9554.79972888889
275.5614309898,9547.22972888889
275.6809324288,9551.33306222222
275.8004179322,9546.64306222223
275.9198875,9559.54639555556
276.0393411322,9551.82972888889
276.1587788288,9546.72972888889
276.2782005898,9549.43972888889
276.3976064152,9561.61639555556
276.516996305,9552.07972888889
276.6363702592,9560.77306222222
276.7557282778,9562.89972888889
276.8750703608,9560.98306222222
276.9943965082,9570.57639555556
277.11370672,9574.17306222222
277.2330009962,9576.82972888889
277.3522793368,9594.96306222222
277.4715417418,9595.54639555556
277.5907882112,9597.94306222222
277.710018745,9600.49972888889
277.8292333432,9604.42639555556
277.9484320058,9609.99972888889
278.0676147328,9609.18306222222
278.1867815242,9612.72639555556
278.30593238,9613.34306222222
278.4250673002,9625.04306222222
278.5441862848,9629.81306222223
278.6632893338,9639.60306222222
278.7823764472,9645.24306222222
278.901447625,9647.29639555556
279.0205028672,9654.94972888889
279.1395421738,9669.09306222222
279.2585655448,9668.95972888889
279.3775729802,9664.08972888889
279.49656448,9669.42306222222
279.6155400442,9670.92972888889
279.7344996728,9677.24306222222
279.8534433658,9672.64639555556
279.9723711232,9674.94306222222
280.091282945,9680.97639555556
280.2101788312,9674.30972888889
280.3290587818,9686.90639555556
280.4479227968,9682.30639555556
280.5667708762,9675.54972888889
280.68560302,9677.88306222222
280.8044192282,9676.06639555556
280.9232195008,9679.85639555556
281.0420038378,9683.39639555556
281.1607722392,9683.19972888889
281.279524705,9700.76306222222
281.3982612352,9699.59639555556
281.5169818298,9716.97972888889
281.6356864888,9722.24306222222
281.7543752122,9723.47972888889
281.873048,9721.35306222222
281.9917048522,9728.85639555556
282.1103457688,9735.52639555556
282.2289707498,9740.27639555556
282.3475797952,9739.83972888889
282.466172905,9753.05306222222
282.5847500792,9755.21639555556
282.7033113178,9753.62639555556
282.8218566208,9754.11639555556
282.9403859882,9737.88306222222
283.05889942,9732.69306222222
283.1773969162,9746.06639555556
283.2958784768,9740.30972888889
283.4143441018,9731.73306222222
283.5327937912,9729.82306222222
283.651227545,9736.32306222222
283.7696453632,9730.31972888889
283.8880472458,9730.00306222222
284.0064331928,9739.51972888889
284.1248032042,9741.84306222222
284.24315728,9738.15639555556
284.3614954202,9748.86306222222
284.4798176248,9759.79972888889
284.5981238938,9772.41639555556
284.7164142272,9778.76306222222
284.834688625,9774.57306222222
284.9529470872,9776.47306222223
285.0711896138,9775.54972888889
285.1894162048,9774.56972888889
285.3076268602,9773.45972888889
285.42582158,9773.21639555556
285.5440003642,9776.17639555556
285.6621632128,9777.59639555556
285.7803101258,9779.30639555556
285.8984411032,9780.22306222223
286.016556145,9774.24306222222
286.1346552512,9777.73972888889
286.2527384218,9788.97972888889
286.3708056568,9777.54306222222
286.4888569562,9776.44972888889
286.60689232,9783.88639555556
286.7249117482,9770.81972888889
286.8429152408,9773.90639555556
286.9609027978,9777.59972888889
287.0788744192,9777.26639555556
287.196830105,9797.77639555556
287.3147698552,9791.40639555556
287.4326936698,9786.38639555556
287.5506015488,9785.41306222222
287.6684934922,9786.00306222222
287.7863695,9787.26639555556
287.9042295722,9783.34972888889
288.0220737088,9782.20972888889
288.1399019098,9783.89306222223
288.2577141752,9788.96972888889
288.375510505,9785.57639555556
288.4932908992,9783.78972888889
288.6110553578,9781.51972888889
288.7288038808,9777.57972888889
288.8465364682,9768.32306222222
288.96425312,9766.79306222222
289.0819538362,9759.87306222222
289.1996386168,9768.71306222222
289.3173074618,9785.78639555556
289.4349603712,9789.57639555556
289.552597345,9796.01306222222
289.6702183832,9803.77639555556
289.7878234858,9811.26306222222
289.9054126528,9811.12972888889
290.0229858842,9822.82972888889
290.14054318,9830.91972888889
290.2580845402,9839.83306222222
290.3756099648,9846.02306222222
290.4931194538,9861.04639555556
290.6106130072,9870.42306222222
290.728090625,9869.29306222222
290.8455523072,9880.64972888889
290.9629980538,9897.61972888889
291.0804278648,9902.12639555556
291.1978417402,9910.38639555556
291.31523968,9916.59639555556
291.4326216842,9922.80306222222
291.5499877528,9936.75306222222
291.6673378858,9958.95972888889
291.7846720832,9966.25639555556
291.901990345,9980.33972888889
292.0192926712,9994.23306222222
292.1365790618,9997.79639555556
292.2538495168,10006.2197288889
292.3711040362,10013.0830622222
292.48834262,10032.5430622222
292.6055652682,10035.8630622222
292.7227719808,10045.5597288889
292.8399627578,10059.0563955556
292.9571375992,10073.9097288889
293.074296505,10083.0297288889
293.1914394752,10090.2097288889
293.3085665098,10097.5830622222
293.4256776088,10112.3997288889
293.5427727722,10123.7030622222
293.659852,10143.0830622222
293.7769152922,10161.4663955556
293.8939626488,10181.1597288889
294.0109940698,10191.8163955556
294.1280095552,10198.9897288889
294.245009105,10217.6563955556
294.3619927192,10225.8063955556
294.4789603978,10236.2463955556
294.5959121408,10244.9763955556
294.7128479482,10256.5130622222
294.82976782,10282.8763955556
294.9466717562,10281.0263955556
295.0635597568,10293.6163955556
295.1804318218,10312.7730622222
295.2972879512,10318.1063955556
295.414128145,10324.1830622222
295.5309524032,10341.1730622222
295.6477607258,10352.9130622222
295.7645531128,10359.1097288889
295.8813295642,10366.9097288889
295.99809008,10381.6463955556
296.1148346602,10399.1163955556
296.2315633048,10440.2997288889
296.3482760138,10416.7930622222
296.4649727872,10442.1330622222
296.581653625,10462.5797288889
296.6983185272,10477.4030622222
296.8149674938,10492.8497288889
296.9316005248,10510.2963955556
297.0482176202,10521.3897288889
297.16481878,10524.7597288889
297.2814040042,10541.4463955556
297.3979732928,10565.9930622222
297.5145266458,10572.0863955556
297.6310640632,10576.3163955556
