UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128464
Integration Time,1000
Averages,300
Date,8/26/2020 12:02:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19828.6727922222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.63
181.9732053322,-91.3405411111111
182.1045947288,-94.6638744444444
182.2359681898,-96.6038744444444
182.3673257152,-61.6972077777778
182.498667305,-58.9238744444444
182.6299929592,-61.6405411111111
182.7613026778,-60.6038744444444
182.8925964608,-59.2005411111111
183.0238743082,-58.1872077777778
183.15513622,-60.6738744444444
183.2863821962,-59.6238744444444
183.4176122368,-55.7938744444444
183.5488263418,-54.1372077777778
183.6800245112,-59.2572077777778
183.811206745,-53.7505411111111
183.9423730432,-56.3505411111111
184.0735234058,-56.4038744444444
184.2046578328,-53.4772077777778
184.3357763242,-56.2538744444444
184.46687888,-56.0205411111111
184.5979655002,-53.0438744444444
184.7290361848,-55.8572077777778
184.8600909338,-53.1938744444444
184.9911297472,-52.1838744444444
185.122152625,-55.3838744444444
185.2531595672,-51.0172077777778
185.3841505738,-53.2972077777778
185.5151256448,-51.2405411111111
185.6460847802,-53.6805411111111
185.77702798,-55.7938744444444
185.9079552442,-54.7072077777778
186.0388665728,-53.4705411111111
186.1697619658,-53.4972077777778
186.3006414232,-50.8272077777778
186.431504945,-55.2072077777778
186.5623525312,-52.2772077777778
186.6931841818,-56.8505411111111
186.8239998968,-54.4905411111111
186.9547996762,-48.7872077777778
187.08558352,-53.8272077777778
187.2163514282,-50.4038744444444
187.3471034008,-57.3105411111111
187.4778394378,-56.5572077777778
187.6085595392,-50.5705411111111
187.739263705,-51.1772077777778
187.8699519352,-52.5105411111111
188.0006242298,-52.5272077777778
188.1312805888,-50.2238744444444
188.2619210122,-51.6205411111111
188.3925455,-54.7905411111111
188.5231540522,-53.2405411111111
188.6537466688,-53.9738744444444
188.7843233498,-54.3838744444444
188.9148840952,-52.1172077777778
189.045428905,-52.4038744444444
189.1759577792,-54.0538744444444
189.3064707178,-50.5805411111111
189.4369677208,-53.4372077777778
189.5674487882,-53.0838744444444
189.69791392,-45.5405411111111
189.8283631162,-52.3305411111111
189.9587963768,-53.9472077777778
190.0892137018,-51.0205411111111
190.2196150912,-52.6972077777778
190.350000545,-52.4338744444444
190.4803700632,-52.0672077777778
190.6107236458,-51.0305411111111
190.7410612928,-52.5338744444444
190.8713830042,-45.0938744444445
191.00168878,-50.6338744444444
191.1319786202,-49.5872077777778
191.2622525248,-51.3205411111111
191.3925104938,-46.0738744444445
191.5227525272,-49.4972077777778
191.652978625,-43.6272077777778
191.7831887872,-45.6672077777778
191.9133830138,-48.8838744444445
192.0435613048,-47.5905411111111
192.1737236602,-46.0438744444445
192.30387008,-46.6138744444444
192.4340005642,-49.6472077777778
192.5641151128,-45.2672077777778
192.6942137258,-48.9738744444445
192.8242964032,-44.1238744444445
192.954363145,-44.6772077777778
193.0844139512,-45.5138744444445
193.2144488218,-44.4638744444445
193.3444677568,-46.3172077777778
193.4744707562,-42.1438744444445
193.60445782,-44.5005411111111
193.7344289482,-42.1338744444445
193.8643841408,-40.5772077777778
193.9943233978,-39.8672077777778
194.1242467192,-39.4438744444445
194.254154105,-37.5905411111111
194.3840455552,-38.6738744444445
194.5139210698,-40.7438744444445
194.6437806488,-40.4372077777778
194.7736242922,-39.1038744444445
194.903452,-39.9938744444444
195.0332637722,-29.9772077777778
195.1630596088,-37.5638744444445
195.2928395098,-37.0205411111111
195.4226034752,-30.1538744444444
195.552351505,-34.2405411111111
195.6820835992,-30.0972077777778
195.8117997578,-32.0838744444444
195.9414999808,-31.9972077777778
196.0711842682,-33.0372077777778
196.20085262,-27.7338744444445
196.3305050362,-29.5205411111111
196.4601415168,-24.6405411111111
196.5897620618,-20.3872077777778
196.7193666712,-20.6372077777778
196.848955345,-24.9038744444445
196.9785280832,-24.5805411111111
197.1080848858,-26.2772077777778
197.2376257528,-22.7672077777778
197.3671506842,-21.6805411111111
197.49665968,-18.3905411111111
197.6261527402,-15.1105411111111
197.7556298648,-12.5538744444444
197.8850910538,-11.8505411111111
198.0145363072,-10.3105411111111
198.143965625,-1.36720777777778
198.2733790072,-12.6338744444444
198.4027764538,-8.18387444444445
198.5321579648,-6.63720777777778
198.6615235402,-1.54387444444445
198.79087318,0.536125555555554
198.9202068842,3.35612555555555
199.0495246528,1.34945888888889
199.1788264858,3.53945888888889
199.3081123832,3.69612555555555
199.437382345,5.41945888888889
199.5666363712,3.49279222222222
199.6958744618,1.62945888888889
199.8250966168,6.09945888888889
199.9543028362,9.53612555555555
200.08349312,8.83945888888889
200.2126674682,9.52279222222222
200.3418258808,16.1294588888889
200.4709683578,14.2127922222222
200.6000948992,15.8727922222222
200.729205505,12.7861255555555
200.8583001752,20.0261255555555
200.9873789098,23.3794588888889
201.1164417088,22.9861255555556
201.2454885722,28.7527922222222
201.3745195,28.7761255555555
201.5035344922,29.2527922222222
201.6325335488,30.8694588888889
201.7615166698,35.3127922222222
201.8904838552,34.9227922222222
202.019435105,37.5527922222222
202.1483704192,37.7127922222222
202.2772897978,39.0327922222222
202.4061932408,40.3361255555556
202.5350807482,39.0827922222222
202.66395232,45.9094588888889
202.7928079562,43.9927922222222
202.9216476568,50.7727922222222
203.0504714218,50.6627922222222
203.1792792512,50.1327922222222
203.308071145,50.8661255555556
203.4368471032,66.2761255555555
203.5656071258,55.4127922222222
203.6943512128,57.1794588888889
203.8230793642,60.2994588888889
203.95179158,60.6827922222222
204.0804878602,60.8661255555556
204.2091682048,68.6027922222222
204.3378326138,66.1361255555556
204.4664810872,71.9827922222222
204.595113625,70.8961255555555
204.7237302272,74.2761255555555
204.8523308938,78.4927922222222
204.9809156248,77.1927922222222
205.1094844202,83.5061255555556
205.23803728,83.9794588888889
205.3665742042,85.7661255555556
205.4950951928,90.6594588888889
205.6236002458,88.2761255555556
205.7520893632,94.9294588888889
205.880562545,96.5661255555556
206.0090197912,98.2994588888889
206.1374611018,100.019458888889
206.2658864768,109.139458888889
206.3942959162,105.382792222222
206.52268942,106.052792222222
206.6510669882,109.482792222222
206.7794286208,117.356125555556
206.9077743178,116.399458888889
207.0361040792,122.836125555556
207.164417905,121.132792222222
207.2927157952,124.439458888889
207.4209977498,127.699458888889
207.5492637688,131.816125555556
207.6775138522,137.142792222222
207.805748,136.919458888889
207.9339662122,142.676125555556
208.0621684888,141.799458888889
208.1903548298,147.349458888889
208.3185252352,149.639458888889
208.446679705,154.812792222222
208.5748182392,158.819458888889
208.7029408378,162.006125555556
208.8310475008,164.252792222222
208.9591382282,170.422792222222
209.08721302,169.486125555556
209.2152718762,175.026125555556
209.3433147968,184.559458888889
209.4713417818,182.496125555556
209.5993528312,185.666125555556
209.727347945,190.026125555556
209.8553271232,193.449458888889
209.9832903658,198.516125555556
210.1112376728,200.636125555556
210.2391690442,202.129458888889
210.36708448,205.046125555556
210.4949839802,212.436125555556
210.6228675448,219.399458888889
210.7507351738,225.362792222222
210.8785868672,225.792792222222
211.006422625,231.912792222222
211.1342424472,241.302792222222
211.2620463338,242.382792222222
211.3898342848,251.432792222222
211.5176063002,253.392792222222
211.64536238,261.979458888889
211.7731025242,264.832792222222
211.9008267328,273.539458888889
212.0285350058,277.759458888889
212.1562273432,286.519458888889
212.283903745,296.102792222222
212.4115642112,296.262792222222
212.5392087418,305.512792222222
212.6668373368,312.302792222222
212.7944499962,316.999458888889
212.92204672,322.776125555555
213.0496275082,327.912792222222
213.1771923608,337.512792222222
213.3047412778,346.266125555555
213.4322742592,349.182792222222
213.559791305,358.709458888889
213.6872924152,365.412792222222
213.8147775898,372.116125555555
213.9422468288,379.586125555555
214.0697001322,389.056125555555
214.1971375,394.126125555555
214.3245589322,404.549458888889
214.4519644288,412.872792222222
214.5793539898,420.806125555555
214.7067276152,428.332792222222
214.834085305,436.736125555555
214.9614270592,443.039458888889
215.0887528778,454.619458888889
215.2160627608,460.259458888889
215.3433567082,471.629458888889
215.47063472,479.632792222222
215.5978967962,489.506125555556
215.7251429368,501.639458888889
215.8523731418,509.839458888889
215.9795874112,515.046125555556
216.106785745,524.316125555556
216.2339681432,536.129458888889
216.3611346058,548.539458888889
216.4882851328,555.559458888889
216.6154197242,562.442792222222
216.74253838,576.979458888889
216.8696411002,585.642792222223
216.9967278848,596.649458888889
217.1237987338,606.962792222222
217.2508536472,615.236125555556
217.377892625,631.102792222222
217.5049156672,642.566125555556
217.6319227738,650.542792222222
217.7589139448,661.899458888889
217.8858891802,676.072792222222
218.01284848,689.446125555556
218.1397918442,700.522792222223
218.2667192728,714.462792222223
218.3936307658,728.172792222223
218.5205263232,739.856125555556
218.647405945,756.306125555556
218.7742696312,767.856125555556
218.9011173818,780.142792222223
219.0279491968,795.146125555556
219.1547650762,806.769458888889
219.28156502,821.956125555556
219.4083490282,838.469458888889
219.5351171008,854.066125555556
219.6618692378,867.379458888889
219.7886054392,881.932792222223
219.915325705,896.206125555556
220.0420300352,909.569458888889
220.1687184298,924.356125555556
220.2953908888,940.952792222223
220.4220474122,956.079458888889
220.548688,967.359458888889
220.6753126522,983.489458888889
220.8019213688,1004.23279222222
220.9285141498,1018.05945888889
221.0550909952,1037.04612555556
221.181651905,1051.18279222222
221.3081968792,1067.73945888889
221.4347259178,1088.75279222222
221.5612390208,1106.65612555556
221.6877361882,1118.86945888889
221.81421742,1139.59279222222
221.9406827162,1155.57279222222
222.0671320768,1178.72279222222
222.1935655018,1192.88945888889
222.3199829912,1213.54945888889
222.446384545,1232.67279222222
222.5727701632,1249.48612555556
222.6991398458,1274.70612555556
222.8254935928,1296.21279222222
222.9518314042,1310.68279222222
223.07815328,1334.91612555556
223.2044592202,1354.41612555556
223.3307492248,1378.85945888889
223.4570232938,1395.01945888889
223.5832814272,1415.07945888889
223.709523625,1435.85612555556
223.8357498872,1464.96612555556
223.9619602138,1483.07612555556
224.0881546048,1499.30612555556
224.2143330602,1521.81945888889
224.34049558,1545.97945888889
224.4666421642,1565.21612555556
224.5927728128,1594.93612555556
224.7188875258,1611.91279222222
224.8449863032,1640.68279222222
224.971069145,1664.39279222222
225.0971360512,1686.22612555556
225.2231870218,1714.00612555556
225.3492220568,1739.03612555556
225.4752411562,1766.38612555556
225.60124432,1796.09945888889
225.7272315482,1821.42279222222
225.8532028408,1847.85279222222
225.9791581978,1872.18612555556
226.1050976192,1895.77279222222
226.231021105,1929.01612555556
226.3569286552,1955.29945888889
226.4828202698,1980.88945888889
226.6086959488,2015.25612555556
226.7345556922,2037.23612555556
226.8603995,2068.33279222222
226.9862273722,2101.61279222222
227.1120393088,2127.11279222222
227.2378353098,2157.16279222222
227.3636153752,2183.05945888889
227.489379505,2218.74279222222
227.6151276992,2243.02279222222
227.7408599578,2267.83612555556
227.8665762808,2304.20612555556
227.9922766682,2338.61612555556
228.11796112,2366.85279222222
228.2436296362,2398.29279222222
228.3692822168,2432.43945888889
228.4949188618,2458.19612555556
228.6205395712,2494.46612555556
228.746144345,2534.78612555556
228.8717331832,2563.33612555556
228.9973060858,2594.42279222222
229.1228630528,2626.68612555556
229.2484040842,2661.51279222222
229.37392918,2691.44945888889
229.4994383402,2731.25279222222
229.6249315648,2758.05279222222
229.7504088538,2793.79612555556
229.8758702072,2828.61612555556
230.001315625,2860.55612555556
230.1267451072,2894.85945888889
230.2521586538,2935.03279222222
230.3775562648,2967.04612555556
230.5029379402,2996.05279222222
230.62830368,3030.02612555556
230.7536534842,3062.91612555555
230.8789873528,3096.13945888889
231.0043052858,3137.82945888889
231.1296072832,3166.91612555555
231.254893345,3204.49279222222
231.3801634712,3237.07279222222
231.5054176618,3266.22612555555
231.6306559168,3300.03612555555
231.7558782362,3331.18279222222
231.88108462,3377.86612555556
232.0062750682,3416.21945888889
232.1314495808,3458.93945888889
232.2566081578,3487.29279222222
232.3817507992,3523.97945888889
232.506877505,3552.39612555555
232.6319882752,3587.24945888889
232.7570831098,3624.08612555556
232.8821620088,3661.98945888889
233.0072249722,3698.90279222222
233.132272,3729.41945888889
233.2573030922,3756.87279222222
233.3823182488,3800.25945888889
233.5073174698,3826.16945888889
233.6323007552,3859.19279222222
233.757268105,3879.33612555556
233.8822195192,3916.48612555556
234.0071549978,3949.48279222222
234.1320745408,3982.16279222222
234.2569781482,4004.30279222222
234.38186582,4049.49945888889
234.5067375562,4067.05945888889
234.6315933568,4098.72612555555
234.7564332218,4148.63279222222
234.8812571512,4158.30945888889
235.006065145,4182.98945888889
235.1308572032,4217.33279222222
235.2556333258,4236.07945888889
235.3803935128,4259.59279222222
235.5051377642,4291.84279222222
235.62986608,4314.27945888889
235.7545784602,4334.59612555556
235.8792749048,4357.04945888889
236.0039554138,4385.43279222222
236.1286199872,4403.81612555556
236.253268625,4430.25945888889
236.3779013272,4460.35612555556
236.5025180938,4478.57279222222
236.6271189248,4495.33279222222
236.7517038202,4524.58612555555
236.87627278,4547.50279222222
237.0008258042,4561.58279222222
237.1253628928,4591.98945888889
237.2498840458,4607.81945888889
237.3743892632,4625.93612555556
237.498878545,4649.44612555556
237.6233518912,4667.21612555555
237.7478093018,4681.30279222222
237.8722507768,4704.03279222222
237.9966763162,4715.56279222222
238.12108592,4728.77945888889
238.2454795882,4752.43945888889
238.3698573208,4755.26279222222
238.4942191178,4773.06279222222
238.6185649792,4783.71279222222
238.742894905,4795.23945888889
238.8672088952,4812.15279222222
238.9915069498,4828.43612555556
239.1157890688,4843.79945888889
239.2400552522,4849.70279222222
239.3643055,4860.13279222222
239.4885398122,4876.26279222222
239.6127581888,4886.40279222222
239.7369606298,4907.09612555555
239.8611471352,4904.77945888889
239.985317705,4924.99279222222
240.1094723392,4941.17945888889
240.2336110378,4947.68612555556
240.3577338008,4964.26612555555
240.4818406282,4967.36279222222
240.60593152,4984.76279222222
240.7300064762,5006.82279222222
240.8540654968,5003.11279222222
240.9781085818,5016.44945888889
241.1021357312,5029.24945888889
241.226146945,5045.93279222222
241.3501422232,5060.88279222222
241.4741215658,5061.99612555555
241.5980849728,5079.17945888889
241.7220324442,5085.54945888889
241.84596398,5093.80612555555
241.9698795802,5106.75279222222
242.0937792448,5125.10945888889
242.2176629738,5139.85279222222
242.3415307672,5156.37612555555
242.465382625,5175.84279222222
242.5892185472,5187.40945888889
242.7130385338,5170.96612555555
242.8368425848,5182.72945888889
242.9606307002,5202.80612555555
243.08440288,5222.33945888889
243.2081591242,5249.68945888889
243.3318994328,5279.00945888889
243.4556238058,5295.57945888889
243.5793322432,5318.18279222222
243.703024745,5326.73279222222
243.8267013112,5354.89279222222
243.9503619418,5364.88612555555
244.0740066368,5344.84612555555
244.1976353962,5328.40612555555
244.32124822,5342.22945888889
244.4448451082,5383.74945888889
244.5684260608,5417.99612555555
244.6919910778,5449.03612555555
244.8155401592,5472.87279222222
244.939073305,5499.56612555555
245.0625905152,5520.89945888889
245.1860917898,5551.78612555555
245.3095771288,5559.30945888889
245.4330465322,5597.47612555555
245.5565,5604.49279222222
245.6799375322,5628.61945888889
245.8033591288,5674.56945888889
245.9267647898,5688.97279222222
246.0501545152,5686.39279222222
246.173528305,5665.22945888889
246.2968861592,5689.28945888889
246.4202280778,5733.45945888889
246.5435540608,5793.01612555555
246.6668641082,5859.25612555555
246.79015822,5911.21279222222
246.9134363962,5960.49612555555
247.0366986368,6014.96945888889
247.1599449418,6055.05612555556
247.2831753112,6094.54945888889
247.406389745,6153.32279222222
247.5295882432,6184.14279222222
247.6527708058,6229.03612555555
247.7759374328,6274.36945888889
247.8990881242,6311.18612555556
248.02222288,6362.13612555555
248.1453417002,6412.73945888889
248.2684445848,6459.73279222222
248.3915315338,6509.14612555555
248.5146025472,6550.08279222222
248.637657625,6541.24612555556
248.7606967672,6522.73945888889
248.8837199738,6581.25612555556
249.0067272448,6663.80945888889
249.1297185802,6739.73279222222
249.25269398,6800.51279222222
249.3756534442,6875.28945888889
249.4985969728,6931.92279222222
249.6215245658,7020.27945888889
249.7444362232,7063.78612555556
249.867331945,7151.75945888889
249.9902117312,7214.69279222222
250.1130755818,7281.78945888889
250.2359234968,7371.70945888889
250.3587554762,7419.64279222222
250.48157152,7491.15945888889
250.6043716282,7562.25945888889
250.7271558008,7624.36279222222
250.8499240378,7688.30945888889
250.9726763392,7768.32279222222
251.095412705,7840.74612555555
251.2181331352,7905.74612555555
251.3408376298,7978.00279222222
251.4635261888,8054.89612555555
251.5861988122,8103.67279222222
251.7088555,8124.26612555555
251.8314962522,8149.92279222222
251.9541210688,8256.03279222222
252.0767299498,8354.70279222222
252.1993228952,8454.24612555555
252.321899905,8543.97612555555
252.4444609792,8637.49279222222
252.5670061178,8729.98612555555
252.6895353208,8821.15279222222
252.8120485882,8906.95279222222
252.93454592,9018.54945888889
253.0570273162,9101.96945888889
253.1794927768,9209.58945888889
253.3019423018,9303.93945888889
253.4243758912,9383.78612555555
253.546793545,9484.76612555555
253.6691952632,9585.68612555555
253.7915810458,9658.18612555555
253.9139508928,9750.44612555555
254.0363048042,9834.93945888888
254.15864278,9922.54612555555
254.2809648202,10021.1861255556
254.4032709248,10086.2027922222
254.5255610938,10177.2294588889
254.6478353272,10255.2794588889
254.770093625,10327.6627922222
254.8923359872,10399.3727922222
255.0145624138,10481.0527922222
255.1367729048,10542.7794588889
255.2589674602,10565.0727922222
255.38114608,10642.0194588889
255.5033087642,10748.0327922222
255.6254555128,10850.6461255556
255.7475863258,10953.4961255555
255.8697012032,11075.4761255556
255.991800145,11173.9761255556
256.1138831512,11294.8361255556
256.2359502218,11402.2894588889
256.3580013568,11534.1261255556
256.4800365562,11647.5161255556
256.60205582,11769.0861255556
256.7240591482,11878.3994588889
256.8460465408,11974.0561255556
256.9680179978,12079.9861255556
257.0899735192,12175.8227922222
257.211913105,12263.9561255556
257.3338367552,12348.2661255556
257.4557444698,12434.9694588889
257.5776362488,12512.3727922222
257.6995120922,12590.7427922222
257.821372,12665.9561255556
257.9432159722,12759.3394588889
258.0650440088,12850.8894588889
258.1868561098,12929.8427922222
258.3086522752,13011.4227922222
258.430432505,13080.4194588889
258.5521967992,13153.2394588889
258.6739451578,13244.3727922222
258.7956775808,13330.5394588889
258.9173940682,13418.1627922222
259.03909462,13482.1561255555
259.1607792362,13518.6327922222
259.2824479168,13571.9927922222
259.4041006618,13665.6527922222
259.5257374712,13745.9561255555
259.647358345,13827.0727922222
259.7689632832,13898.8461255555
259.8905522858,13975.5994588889
260.0121253528,14062.8227922222
260.1336824842,14112.8994588889
260.25522368,14195.0061255556
260.3767489402,14260.8527922222
260.4982582648,14329.9394588889
260.6197516538,14391.2127922222
260.7412291072,14445.2561255556
260.862690625,14508.1061255556
260.9841362072,14572.0161255556
261.1055658538,14638.2694588889
261.2269795648,14710.4661255556
261.3483773402,14767.4627922222
261.46975918,14819.9427922222
261.5911250842,14886.7661255556
261.7124750528,14950.4361255556
261.8338090858,15003.3794588889
261.9551271832,15064.1294588889
262.076429345,15135.5861255556
262.1977155712,15189.8527922222
262.3189858618,15244.1394588889
262.4402402168,15283.6227922222
262.5614786362,15323.5327922222
262.68270112,15372.7561255556
262.8039076682,15403.9794588889
262.9250982808,15444.1694588889
263.0462729578,15479.7261255556
263.1674316992,15510.3061255556
263.288574505,15550.7494588889
263.4097013752,15573.1761255556
263.5308123098,15575.7961255556
263.6519073088,15585.4561255556
263.7729863722,15628.4794588889
263.8940495,15668.2961255556
264.0150966922,15693.4761255556
264.1361279488,15749.7194588889
264.2571432698,15778.6727922222
264.3781426552,15824.5261255556
264.499126105,15860.4227922222
264.6200936192,15906.0861255556
264.7410451978,15937.1461255556
264.8619808408,15967.3127922222
264.9829005482,16018.1894588889
265.10380432,16028.4794588889
265.2246921562,16055.5061255556
265.3455640568,16093.9461255556
265.4664200218,16127.4094588889
265.5872600512,16136.6761255556
265.708084145,16174.4561255556
265.8288923032,16186.6261255556
265.9496845258,16212.7894588889
266.0704608128,16232.1527922222
266.1912211642,16244.7327922222
266.31196558,16251.3794588889
266.4326940602,16255.9994588889
266.5534066048,16262.3127922222
266.6741032138,16281.4794588889
266.7947838872,16287.0794588889
266.915448625,16284.9127922222
267.0360974272,16282.0894588889
267.1567302938,16284.4761255556
267.2773472248,16293.1727922222
267.3979482202,16294.1994588889
267.51853328,16279.3294588889
267.6391024042,16311.4361255556
267.7596555928,16332.9327922222
267.8801928458,16343.1027922222
268.0007141632,16349.2461255556
268.121219545,16388.6827922222
268.2417089912,16385.3127922222
268.3621825018,16390.8027922222
268.4826400768,16419.4061255556
268.6030817162,16425.0461255556
268.72350742,16439.5361255556
268.8439171882,16456.2094588889
268.9643110208,16467.4261255556
269.0846889178,16487.2761255556
269.2050508792,16491.5927922222
269.325396905,16494.9961255556
269.4457269952,16501.8561255556
269.5660411498,16507.9394588889
269.6863393688,16507.7127922222
269.8066216522,16520.0761255556
269.926888,16518.3594588889
270.0471384122,16531.2394588889
270.1673728888,16542.3627922222
270.2875914298,16540.4694588889
270.4077940352,16547.9161255556
270.527980705,16563.9461255556
270.6481514392,16560.7027922222
270.7683062378,16565.3594588889
270.8884451008,16565.8394588889
271.0085680282,16546.1861255556
271.12867502,16557.3361255556
271.2487660762,16552.1061255556
271.3688411968,16545.3894588889
271.4889003818,16565.2561255556
271.6089436312,16564.6427922222
271.728970945,16567.4227922222
271.8489823232,16564.0861255556
271.9689777658,16558.0727922222
272.0889572728,16567.7827922222
272.2089208442,16583.8894588889
272.32886848,16600.4394588889
272.4488001802,16586.4494588889
272.5687159448,16598.0894588889
272.6886157738,16624.7427922222
272.8084996672,16643.0561255556
272.928367625,16665.4361255556
273.0482196472,16688.2261255556
273.1680557338,16694.1394588889
273.2878758848,16704.7227922222
273.4076801002,16698.5527922222
273.52746838,16693.1827922222
273.6472407242,16703.0694588889
273.7669971328,16713.9427922222
273.8867376058,16711.1361255556
274.0064621432,16718.9561255556
274.126170745,16717.0527922222
274.2458634112,16733.8294588889
274.3655401418,16736.7127922222
274.4852009368,16741.2361255556
274.6048457962,16765.8527922222
274.72447472,16775.0261255556
274.8440877082,16796.7994588889
274.9636847608,16811.4361255556
275.0832658778,16820.6894588889
275.2028310592,16821.0194588889
275.322380305,16812.0527922222
275.4419136152,16835.7594588889
275.5614309898,16824.5427922222
275.6809324288,16831.4994588889
275.8004179322,16826.8127922222
275.9198875,16840.8827922222
276.0393411322,16827.6794588889
276.1587788288,16822.6094588889
276.2782005898,16835.1561255556
276.3976064152,16843.0027922222
276.516996305,16829.8761255556
276.6363702592,16854.3427922222
276.7557282778,16859.3427922222
276.8750703608,16868.6861255556
276.9943965082,16887.0794588889
277.11370672,16881.9327922222
277.2330009962,16898.6094588889
277.3522793368,16926.9061255556
277.4715417418,16944.1561255556
277.5907882112,16955.5361255556
277.710018745,16969.7661255556
277.8292333432,16961.7327922222
277.9484320058,16963.7261255556
278.0676147328,16970.2561255556
278.1867815242,16978.6927922222
278.30593238,16982.8894588889
278.4250673002,16987.3694588889
278.5441862848,17003.8127922222
278.6632893338,17025.4894588889
278.7823764472,17028.1394588889
278.901447625,17034.7194588889
279.0205028672,17045.8394588889
279.1395421738,17074.1427922222
279.2585655448,17072.8894588889
279.3775729802,17074.4994588889
279.49656448,17083.9594588889
279.6155400442,17090.3027922222
279.7344996728,17091.9894588889
279.8534433658,17082.3161255556
279.9723711232,17102.9261255556
280.091282945,17099.5061255556
280.2101788312,17097.3027922222
280.3290587818,17124.0794588889
280.4479227968,17105.1694588889
280.5667708762,17090.8394588889
280.68560302,17105.5761255556
280.8044192282,17107.0194588889
280.9232195008,17125.7661255556
281.0420038378,17127.2094588889
281.1607722392,17131.2761255556
281.279524705,17147.0561255556
281.3982612352,17159.7261255556
281.5169818298,17184.2727922222
281.6356864888,17195.1261255556
281.7543752122,17208.0527922222
281.873048,17204.0261255556
281.9917048522,17215.3494588889
282.1103457688,17239.1127922222
282.2289707498,17252.2227922222
282.3475797952,17257.0694588889
282.466172905,17260.4094588889
282.5847500792,17267.7727922222
282.7033113178,17268.3727922222
282.8218566208,17262.1261255556
282.9403859882,17237.5027922222
283.05889942,17240.7927922222
283.1773969162,17242.5561255556
283.2958784768,17241.0461255556
283.4143441018,17224.1794588889
283.5327937912,17217.5261255556
283.651227545,17216.3861255556
283.7696453632,17208.1827922222
283.8880472458,17205.9227922222
284.0064331928,17224.6727922222
284.1248032042,17233.8361255556
284.24315728,17250.0927922222
284.3614954202,17267.2494588889
284.4798176248,17285.6494588889
284.5981238938,17309.1261255556
284.7164142272,17330.3961255556
284.834688625,17321.6494588889
284.9529470872,17326.5194588889
285.0711896138,17325.0227922222
285.1894162048,17334.4494588889
285.3076268602,17333.6961255556
285.42582158,17336.4861255556
285.5440003642,17346.2061255556
285.6621632128,17340.9327922222
285.7803101258,17345.0661255556
285.8984411032,17352.3794588889
286.016556145,17345.5827922222
286.1346552512,17346.7794588889
286.2527384218,17357.0527922222
286.3708056568,17349.0794588889
286.4888569562,17342.5161255556
286.60689232,17355.0661255556
286.7249117482,17338.6294588889
286.8429152408,17350.5361255556
286.9609027978,17360.2761255556
287.0788744192,17364.8994588889
287.196830105,17382.2594588889
287.3147698552,17365.9961255556
287.4326936698,17358.8894588889
287.5506015488,17370.6927922222
287.6684934922,17371.6994588889
287.7863695,17374.1794588889
287.9042295722,17366.5161255556
288.0220737088,17371.5394588889
288.1399019098,17370.6394588889
288.2577141752,17368.6994588889
288.375510505,17355.0027922222
288.4932908992,17348.6094588889
288.6110553578,17339.8394588889
288.7288038808,17331.6927922222
288.8465364682,17322.7661255556
288.96425312,17316.3094588889
289.0819538362,17309.5361255556
289.1996386168,17321.8327922222
289.3173074618,17342.6761255556
289.4349603712,17350.7394588889
289.552597345,17367.3894588889
289.6702183832,17392.9794588889
289.7878234858,17403.6727922222
289.9054126528,17414.8294588889
290.0229858842,17442.8361255556
290.14054318,17448.7761255556
290.2580845402,17461.2127922222
290.3756099648,17474.0561255556
290.4931194538,17502.0927922222
290.6106130072,17517.6127922222
290.728090625,17531.2461255556
290.8455523072,17542.7827922222
290.9629980538,17571.6627922222
291.0804278648,17590.6594588889
291.1978417402,17613.9327922222
291.31523968,17626.7227922222
291.4326216842,17638.3194588889
291.5499877528,17660.0494588889
291.6673378858,17697.5294588889
291.7846720832,17707.0394588889
291.901990345,17734.0261255556
292.0192926712,17760.0261255556
292.1365790618,17784.0061255556
292.2538495168,17803.5461255556
292.3711040362,17824.4261255556
292.48834262,17843.4061255556
292.6055652682,17855.7827922222
292.7227719808,17882.0061255556
292.8399627578,17915.7927922222
292.9571375992,17936.3861255556
293.074296505,17965.2427922222
293.1914394752,17975.8394588889
293.3085665098,17983.7694588889
293.4256776088,18008.1027922222
293.5427727722,18027.6727922222
293.659852,18057.0027922222
293.7769152922,18091.8227922222
293.8939626488,18129.5661255556
294.0109940698,18147.4861255556
294.1280095552,18172.5261255556
294.245009105,18198.1227922222
294.3619927192,18221.7661255556
294.4789603978,18249.2327922222
294.5959121408,18263.7394588889
294.7128479482,18284.0294588889
294.82976782,18330.9961255556
294.9466717562,18338.8227922222
295.0635597568,18361.1961255556
295.1804318218,18393.8394588889
295.2972879512,18421.5461255556
295.414128145,18436.0561255556
295.5309524032,18468.5527922222
295.6477607258,18481.1227922222
295.7645531128,18507.6794588889
295.8813295642,18530.1894588889
295.99809008,18558.7727922222
296.1148346602,18593.3994588889
296.2315633048,18650.2861255556
296.3482760138,18636.3627922222
296.4649727872,18656.7861255556
296.581653625,18704.9927922222
296.6983185272,18740.0994588889
296.8149674938,18778.4727922222
296.9316005248,18807.0927922222
297.0482176202,18825.5594588889
297.16481878,18843.8461255556
297.2814040042,18876.5794588889
297.3979732928,18907.0527922222
297.5145266458,18931.9461255556
297.6310640632,18947.0761255556
297.747585545,18986.4294588889
