UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130089
Integration Time,1000
Averages,300
Date,8/31/2020 4:01:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17309.1983322222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.00666666667
181.9732053322,-101.131667777778
182.1045947288,-103.975001111111
182.2359681898,-105.955001111111
182.3673257152,-59.1616677777777
182.498667305,-56.3483344444444
182.6299929592,-59.4783344444444
182.7613026778,-58.4916677777778
182.8925964608,-57.2750011111111
183.0238743082,-56.1883344444445
183.15513622,-59.1650011111111
183.2863821962,-57.7983344444444
183.4176122368,-54.0450011111111
183.5488263418,-52.2350011111111
183.6800245112,-57.7383344444444
183.811206745,-52.2750011111111
183.9423730432,-54.7916677777778
184.0735234058,-54.6650011111111
184.2046578328,-51.3816677777778
184.3357763242,-54.4083344444444
184.46687888,-54.1016677777778
184.5979655002,-51.5250011111111
184.7290361848,-54.4683344444445
184.8600909338,-51.9116677777778
184.9911297472,-50.2216677777778
185.122152625,-54.0150011111111
185.2531595672,-49.8650011111111
185.3841505738,-51.8850011111111
185.5151256448,-49.8716677777778
185.6460847802,-53.0316677777778
185.77702798,-54.5816677777778
185.9079552442,-54.0083344444445
186.0388665728,-52.2950011111111
186.1697619658,-52.1483344444445
186.3006414232,-49.5416677777778
186.431504945,-54.2850011111111
186.5623525312,-51.2650011111111
186.6931841818,-55.9983344444445
186.8239998968,-53.9283344444445
186.9547996762,-47.7016677777778
187.08558352,-53.0616677777778
187.2163514282,-49.3916677777778
187.3471034008,-57.1016677777778
187.4778394378,-55.7816677777778
187.6085595392,-50.3850011111111
187.739263705,-50.7783344444444
187.8699519352,-52.2183344444445
188.0006242298,-52.0250011111111
188.1312805888,-49.7483344444444
188.2619210122,-51.1983344444444
188.3925455,-54.8216677777778
188.5231540522,-53.3750011111111
188.6537466688,-53.7350011111111
188.7843233498,-53.8916677777778
188.9148840952,-51.2550011111111
189.045428905,-51.9750011111111
189.1759577792,-53.7216677777778
189.3064707178,-50.0816677777778
189.4369677208,-53.6683344444445
189.5674487882,-53.0083344444445
189.69791392,-45.3850011111111
189.8283631162,-51.9050011111111
189.9587963768,-53.0616677777778
190.0892137018,-50.9050011111111
190.2196150912,-51.9250011111111
190.350000545,-52.2216677777778
190.4803700632,-51.7916677777778
190.6107236458,-50.8283344444445
190.7410612928,-51.8383344444444
190.8713830042,-44.3483344444444
191.00168878,-49.8050011111111
191.1319786202,-49.1250011111111
191.2622525248,-51.1916677777778
191.3925104938,-45.3583344444444
191.5227525272,-48.8583344444444
191.652978625,-42.8016677777778
191.7831887872,-44.6516677777778
191.9133830138,-47.5416677777778
192.0435613048,-47.3683344444444
192.1737236602,-45.8116677777778
192.30387008,-46.3850011111111
192.4340005642,-49.5783344444444
192.5641151128,-44.0316677777777
192.6942137258,-48.2550011111111
192.8242964032,-43.2783344444444
192.954363145,-44.3650011111111
193.0844139512,-44.9750011111111
193.2144488218,-44.3150011111111
193.3444677568,-46.2650011111111
193.4744707562,-42.0816677777778
193.60445782,-43.2983344444444
193.7344289482,-41.3616677777778
193.8643841408,-40.5150011111111
193.9943233978,-39.8316677777778
194.1242467192,-39.7716677777778
194.254154105,-38.2916677777778
194.3840455552,-38.4650011111111
194.5139210698,-40.0650011111111
194.6437806488,-39.7316677777778
194.7736242922,-38.2116677777778
194.903452,-39.8816677777778
195.0332637722,-29.7183344444445
195.1630596088,-37.2750011111111
195.2928395098,-36.6550011111111
195.4226034752,-30.1083344444445
195.552351505,-33.9083344444444
195.6820835992,-29.9450011111111
195.8117997578,-32.4183344444444
195.9414999808,-32.5650011111111
196.0711842682,-32.8416677777778
196.20085262,-28.3383344444444
196.3305050362,-29.6683344444445
196.4601415168,-25.0450011111111
196.5897620618,-21.4516677777778
196.7193666712,-22.0850011111111
196.848955345,-25.1683344444444
196.9785280832,-24.6216677777778
197.1080848858,-25.9116677777778
197.2376257528,-21.8950011111111
197.3671506842,-20.0816677777778
197.49665968,-17.4783344444444
197.6261527402,-15.3250011111111
197.7556298648,-13.0750011111111
197.8850910538,-12.3116677777778
198.0145363072,-11.1250011111111
198.143965625,-1.74833444444444
198.2733790072,-12.6816677777778
198.4027764538,-8.06166777777779
198.5321579648,-6.49166777777778
198.6615235402,-1.44500111111111
198.79087318,0.631665555555555
198.9202068842,3.81499888888889
199.0495246528,1.80833222222222
199.1788264858,4.35166555555556
199.3081123832,4.29833222222222
199.437382345,5.78166555555556
199.5666363712,3.72833222222222
199.6958744618,2.17833222222222
199.8250966168,7.29166555555555
199.9543028362,10.7149988888889
200.08349312,10.3749988888889
200.2126674682,10.6483322222222
200.3418258808,16.9716655555556
200.4709683578,15.4516655555556
200.6000948992,16.0883322222222
200.729205505,13.9616655555556
200.8583001752,20.9616655555556
200.9873789098,25.1216655555556
201.1164417088,24.7583322222222
201.2454885722,29.5783322222222
201.3745195,29.0249988888889
201.5035344922,30.1183322222222
201.6325335488,32.2916655555556
201.7615166698,36.5216655555556
201.8904838552,36.2749988888889
202.019435105,38.5183322222222
202.1483704192,39.5816655555556
202.2772897978,40.3849988888889
202.4061932408,41.3016655555556
202.5350807482,40.5749988888889
202.66395232,46.6316655555556
202.7928079562,46.0783322222222
202.9216476568,52.4783322222222
203.0504714218,51.6716655555555
203.1792792512,50.7916655555555
203.308071145,51.2716655555556
203.4368471032,68.8349988888889
203.5656071258,57.0483322222222
203.6943512128,59.7583322222222
203.8230793642,62.5683322222222
203.95179158,62.5849988888889
204.0804878602,62.2149988888889
204.2091682048,70.1816655555556
204.3378326138,68.5516655555556
204.4664810872,73.7949988888889
204.595113625,72.8649988888889
204.7237302272,76.5483322222222
204.8523308938,79.7716655555556
204.9809156248,78.6183322222222
205.1094844202,84.5216655555556
205.23803728,84.0183322222222
205.3665742042,86.6183322222222
205.4950951928,92.0983322222222
205.6236002458,89.5249988888889
205.7520893632,95.3716655555556
205.880562545,96.8383322222222
206.0090197912,97.8349988888889
206.1374611018,99.8649988888889
206.2658864768,108.871665555556
206.3942959162,106.198332222222
206.52268942,106.474998888889
206.6510669882,109.848332222222
206.7794286208,117.228332222222
206.9077743178,116.071665555556
207.0361040792,121.744998888889
207.164417905,121.794998888889
207.2927157952,123.851665555556
207.4209977498,127.404998888889
207.5492637688,130.488332222222
207.6775138522,136.191665555556
207.805748,135.701665555556
207.9339662122,141.608332222222
208.0621684888,140.451665555556
208.1903548298,146.661665555556
208.3185252352,149.678332222222
208.446679705,153.681665555556
208.5748182392,156.708332222222
208.7029408378,159.938332222222
208.8310475008,162.661665555556
208.9591382282,167.551665555556
209.08721302,166.274998888889
209.2152718762,170.651665555556
209.3433147968,181.348332222222
209.4713417818,179.101665555556
209.5993528312,182.324998888889
209.727347945,186.188332222222
209.8553271232,190.351665555556
209.9832903658,196.594998888889
210.1112376728,198.034998888889
210.2391690442,200.364998888889
210.36708448,202.478332222222
210.4949839802,208.591665555556
210.6228675448,215.481665555556
210.7507351738,221.464998888889
210.8785868672,220.674998888889
211.006422625,227.081665555556
211.1342424472,236.478332222222
211.2620463338,236.544998888889
211.3898342848,244.911665555556
211.5176063002,245.738332222222
211.64536238,253.404998888889
211.7731025242,254.808332222222
211.9008267328,262.498332222222
212.0285350058,266.734998888889
212.1562273432,273.428332222222
212.283903745,282.624998888889
212.4115642112,282.961665555555
212.5392087418,289.828332222222
212.6668373368,296.428332222222
212.7944499962,299.911665555555
212.92204672,306.448332222222
213.0496275082,310.684998888889
213.1771923608,317.838332222222
213.3047412778,327.088332222222
213.4322742592,328.141665555555
213.559791305,337.474998888889
213.6872924152,344.548332222222
213.8147775898,349.791665555555
213.9422468288,355.788332222222
214.0697001322,364.131665555555
214.1971375,368.948332222222
214.3245589322,378.254998888889
214.4519644288,384.371665555555
214.5793539898,392.051665555555
214.7067276152,398.691665555555
214.834085305,405.894998888889
214.9614270592,411.674998888889
215.0887528778,420.861665555555
215.2160627608,427.008332222222
215.3433567082,437.914998888889
215.47063472,444.641665555555
215.5978967962,452.494998888889
215.7251429368,463.801665555555
215.8523731418,471.111665555555
215.9795874112,474.668332222222
216.106785745,482.681665555555
216.2339681432,492.758332222222
216.3611346058,504.204998888889
216.4882851328,511.801665555555
216.6154197242,516.231665555555
216.74253838,529.754998888889
216.8696411002,537.368332222222
216.9967278848,546.858332222222
217.1237987338,555.514998888889
217.2508536472,561.561665555555
217.377892625,576.918332222222
217.5049156672,586.521665555555
217.6319227738,593.804998888889
217.7589139448,602.261665555555
217.8858891802,612.944998888889
218.01284848,626.401665555555
218.1397918442,635.324998888889
218.2667192728,648.864998888889
218.3936307658,660.618332222222
218.5205263232,671.054998888889
218.647405945,682.771665555556
218.7742696312,694.681665555556
218.9011173818,703.418332222222
219.0279491968,716.284998888889
219.1547650762,727.758332222222
219.28156502,742.084998888889
219.4083490282,756.241665555555
219.5351171008,765.508332222222
219.6618692378,779.114998888889
219.7886054392,791.818332222222
219.915325705,804.151665555555
220.0420300352,813.364998888889
220.1687184298,826.738332222222
220.2953908888,841.958332222222
220.4220474122,855.341665555556
220.548688,867.078332222222
220.6753126522,878.904998888889
220.8019213688,896.211665555556
220.9285141498,908.108332222223
221.0550909952,924.921665555556
221.181651905,938.371665555556
221.3081968792,949.448332222223
221.4347259178,967.931665555556
221.5612390208,984.298332222223
221.6877361882,994.288332222223
221.81421742,1011.30166555556
221.9406827162,1026.77166555556
222.0671320768,1048.01499888889
222.1935655018,1056.29166555556
222.3199829912,1074.68499888889
222.446384545,1092.49166555556
222.5727701632,1105.61166555556
222.6991398458,1126.56166555556
222.8254935928,1142.85833222222
222.9518314042,1155.91166555556
223.07815328,1176.71499888889
223.2044592202,1196.02166555556
223.3307492248,1214.30833222222
223.4570232938,1228.86833222222
223.5832814272,1244.86833222222
223.709523625,1261.65833222222
223.8357498872,1290.46833222222
223.9619602138,1302.01833222222
224.0881546048,1316.17833222222
224.2143330602,1334.46833222222
224.34049558,1357.44166555556
224.4666421642,1371.36499888889
224.5927728128,1398.10499888889
224.7188875258,1410.16833222222
224.8449863032,1433.75833222222
224.971069145,1454.48499888889
225.0971360512,1470.76166555556
225.2231870218,1497.01833222222
225.3492220568,1516.48166555556
225.4752411562,1540.81499888889
225.60124432,1564.37166555556
225.7272315482,1587.74833222222
225.8532028408,1607.87833222222
225.9791581978,1631.08499888889
226.1050976192,1650.13166555556
226.231021105,1677.30833222222
226.3569286552,1697.98499888889
226.4828202698,1717.53499888889
226.6086959488,1747.44499888889
226.7345556922,1766.68166555556
226.8603995,1793.65166555556
226.9862273722,1816.02833222222
227.1120393088,1842.64166555556
227.2378353098,1866.81499888889
227.3636153752,1889.70166555555
227.489379505,1921.37499888889
227.6151276992,1938.66833222222
227.7408599578,1958.11833222222
227.8665762808,1990.56166555556
227.9922766682,2016.74499888889
228.11796112,2040.95499888889
228.2436296362,2066.21499888889
228.3692822168,2093.50833222222
228.4949188618,2118.17499888889
228.6205395712,2147.05499888889
228.746144345,2180.01166555556
228.8717331832,2204.64166555556
228.9973060858,2231.68833222222
229.1228630528,2258.70499888889
229.2484040842,2287.55166555556
229.37392918,2312.06833222222
229.4994383402,2345.79833222222
229.6249315648,2369.61166555556
229.7504088538,2397.69166555556
229.8758702072,2427.49833222222
230.001315625,2457.96833222222
230.1267451072,2481.28499888889
230.2521586538,2516.48499888889
230.3775562648,2540.33499888889
230.5029379402,2564.04499888889
230.62830368,2592.20833222222
230.7536534842,2618.96833222222
230.8789873528,2648.99833222222
231.0043052858,2685.67833222222
231.1296072832,2709.12166555555
231.254893345,2735.59166555556
231.3801634712,2766.33833222222
231.5054176618,2789.08499888889
231.6306559168,2819.57166555556
231.7558782362,2841.69499888889
231.88108462,2884.57833222222
232.0062750682,2912.41166555556
232.1314495808,2946.62499888889
232.2566081578,2968.20166555556
232.3817507992,3001.75499888889
232.506877505,3024.22166555555
232.6319882752,3053.15833222222
232.7570831098,3083.15166555556
232.8821620088,3117.12166555556
233.0072249722,3147.18166555555
233.132272,3170.84166555556
233.2573030922,3192.67166555556
233.3823182488,3227.73166555556
233.5073174698,3253.42499888889
233.6323007552,3278.56166555556
233.757268105,3291.20833222222
233.8822195192,3320.42166555556
234.0071549978,3347.31499888889
234.1320745408,3374.46833222222
234.2569781482,3395.06499888889
234.38186582,3429.96499888889
234.5067375562,3445.50166555556
234.6315933568,3467.03499888889
234.7564332218,3518.55833222222
234.8812571512,3516.65166555556
235.006065145,3540.11499888889
235.1308572032,3565.83166555555
235.2556333258,3582.64833222222
235.3803935128,3603.97499888889
235.5051377642,3630.43833222222
235.62986608,3647.77166555555
235.7545784602,3661.80499888889
235.8792749048,3679.56833222222
236.0039554138,3702.88499888889
236.1286199872,3720.65833222222
236.253268625,3738.92499888889
236.3779013272,3764.77833222222
236.5025180938,3778.88166555556
236.6271189248,3792.51833222222
236.7517038202,3812.57166555556
236.87627278,3833.14166555555
237.0008258042,3838.76166555555
237.1253628928,3871.60833222222
237.2498840458,3881.85499888889
237.3743892632,3897.88166555555
237.498878545,3914.81833222222
237.6233518912,3930.15166555556
237.7478093018,3940.96499888889
237.8722507768,3959.78833222222
237.9966763162,3965.80166555555
238.12108592,3979.89166555555
238.2454795882,3998.19833222222
238.3698573208,3997.16499888889
238.4942191178,4013.06833222222
238.6185649792,4022.09166555556
238.742894905,4031.57499888889
238.8672088952,4047.14833222222
238.9915069498,4060.40166555556
239.1157890688,4069.58833222222
239.2400552522,4078.16499888889
239.3643055,4088.82833222222
239.4885398122,4095.98499888889
239.6127581888,4102.63166555555
239.7369606298,4123.41166555555
239.8611471352,4124.65833222222
239.985317705,4137.38499888889
240.1094723392,4152.33833222222
240.2336110378,4156.73166555555
240.3577338008,4167.97499888889
240.4818406282,4170.18166555555
240.60593152,4187.27833222222
240.7300064762,4204.98499888889
240.8540654968,4200.54499888889
240.9781085818,4215.79833222222
241.1021357312,4220.59166555555
241.226146945,4237.58499888889
241.3501422232,4245.91833222222
241.4741215658,4249.19499888889
241.5980849728,4261.52166555556
241.7220324442,4264.81499888889
241.84596398,4276.60499888889
241.9698795802,4286.25833222222
242.0937792448,4300.32166555555
242.2176629738,4314.34166555555
242.3415307672,4330.70833222222
242.465382625,4349.85499888889
242.5892185472,4356.84833222222
242.7130385338,4342.88166555555
242.8368425848,4358.99499888889
242.9606307002,4370.50833222222
243.08440288,4383.01833222222
243.2081591242,4408.35166555555
243.3318994328,4429.87499888889
243.4556238058,4443.23499888889
243.5793322432,4461.95166555556
243.703024745,4471.99166555555
243.8267013112,4494.98166555556
243.9503619418,4494.50499888889
244.0740066368,4479.23166555555
244.1976353962,4474.06166555556
244.32124822,4482.31833222222
244.4448451082,4516.32166555556
244.5684260608,4550.19166555556
244.6919910778,4568.57499888889
244.8155401592,4588.48166555556
244.939073305,4609.32499888889
245.0625905152,4629.13833222222
245.1860917898,4646.33833222222
245.3095771288,4657.82499888889
245.4330465322,4686.07499888889
245.5565,4691.73499888889
245.6799375322,4714.50166555556
245.8033591288,4757.38833222222
245.9267647898,4767.21833222222
246.0501545152,4757.54166555556
246.173528305,4745.85833222222
246.2968861592,4767.44833222222
246.4202280778,4813.62499888889
246.5435540608,4862.67833222222
246.6668641082,4906.64833222222
246.79015822,4956.39833222222
246.9134363962,4992.19499888889
247.0366986368,5035.41833222222
247.1599449418,5067.82166555555
247.2831753112,5104.64499888889
247.406389745,5147.49499888889
247.5295882432,5170.07499888889
247.6527708058,5216.14166555555
247.7759374328,5253.35499888889
247.8990881242,5280.32166555556
248.02222288,5325.54833222222
248.1453417002,5361.57833222222
248.2684445848,5396.80499888889
248.3915315338,5441.44166555556
248.5146025472,5470.78499888889
248.637657625,5462.76833222222
248.7606967672,5452.51166555556
248.8837199738,5510.09499888889
249.0067272448,5579.00166555556
249.1297185802,5642.41166555556
249.25269398,5685.10833222222
249.3756534442,5745.48166555556
249.4985969728,5795.10833222222
249.6215245658,5869.40499888889
249.7444362232,5906.82166555556
249.867331945,5981.70166555556
249.9902117312,6025.31833222222
250.1130755818,6088.42833222222
250.2359234968,6162.06499888889
250.3587554762,6196.52166555556
250.48157152,6253.01833222222
250.6043716282,6311.68833222222
250.7271558008,6356.85166555555
250.8499240378,6422.71833222222
250.9726763392,6482.28166555555
251.095412705,6537.45166555556
251.2181331352,6595.83166555556
251.3408376298,6654.52833222222
251.4635261888,6716.03166555555
251.5861988122,6755.80833222222
251.7088555,6772.45499888889
251.8314962522,6808.84833222222
251.9541210688,6894.48166555555
252.0767299498,6969.76833222222
252.1993228952,7050.79833222222
252.321899905,7129.21499888889
252.4444609792,7203.59166555555
252.5670061178,7280.69499888889
252.6895353208,7357.21833222222
252.8120485882,7433.10833222222
252.93454592,7518.63499888888
253.0570273162,7584.50499888888
253.1794927768,7674.74499888888
253.3019423018,7746.88166555555
253.4243758912,7825.28833222222
253.546793545,7903.91166555555
253.6691952632,7976.58499888889
253.7915810458,8039.57833222222
253.9139508928,8115.66833222222
254.0363048042,8188.16499888889
254.15864278,8262.43499888889
254.2809648202,8343.85833222222
254.4032709248,8402.33499888889
254.5255610938,8464.07499888889
254.6478353272,8533.34166555555
254.770093625,8596.32499888889
254.8923359872,8655.01833222222
255.0145624138,8716.82833222222
255.1367729048,8765.78499888888
255.2589674602,8793.24833222222
255.38114608,8861.91166555555
255.5033087642,8952.53166555555
255.6254555128,9036.37499888888
255.7475863258,9116.73166555555
255.8697012032,9213.02166555555
255.991800145,9296.34166555555
256.1138831512,9398.41833222222
256.2359502218,9494.75499888889
256.3580013568,9597.87833222222
256.4800365562,9687.19833222222
256.60205582,9790.25166555556
256.7240591482,9877.34833222222
256.8460465408,9958.27833222222
256.9680179978,10045.5049988889
257.0899735192,10115.5883322222
257.211913105,10192.0449988889
257.3338367552,10273.0316655556
257.4557444698,10345.5783322222
257.5776362488,10405.3016655556
257.6995120922,10476.7983322222
257.821372,10534.0949988889
257.9432159722,10611.1116655556
258.0650440088,10687.4916655556
258.1868561098,10747.0916655556
258.3086522752,10810.9449988889
258.430432505,10876.0549988889
258.5521967992,10946.1149988889
258.6739451578,11013.9016655556
258.7956775808,11090.0449988889
258.9173940682,11159.5783322222
259.03909462,11216.8083322222
259.1607792362,11243.8316655556
259.2824479168,11301.6149988889
259.4041006618,11380.0049988889
259.5257374712,11445.1649988889
259.647358345,11518.2916655556
259.7689632832,11584.3616655556
259.8905522858,11644.5983322222
260.0121253528,11710.4416655556
260.1336824842,11753.0616655556
260.25522368,11821.5783322222
260.3767489402,11865.1716655556
260.4982582648,11925.1749988889
260.6197516538,11982.4483322222
260.7412291072,12031.6483322222
260.862690625,12091.5949988889
260.9841362072,12141.0583322222
261.1055658538,12198.0383322222
261.2269795648,12266.2016655556
261.3483773402,12306.8549988889
261.46975918,12353.5549988889
261.5911250842,12410.5783322222
261.7124750528,12460.4083322222
261.8338090858,12504.6083322222
261.9551271832,12565.3449988889
262.076429345,12637.6883322222
262.1977155712,12682.4216655556
262.3189858618,12724.8383322222
262.4402402168,12759.5349988889
262.5614786362,12792.6583322222
262.68270112,12826.9849988889
262.8039076682,12855.8983322222
262.9250982808,12893.6283322222
263.0462729578,12939.8849988889
263.1674316992,12975.5883322222
263.288574505,13004.1816655556
263.4097013752,13020.4816655556
263.5308123098,13018.9683322222
263.6519073088,13042.9649988889
263.7729863722,13071.8449988889
263.8940495,13099.6616655556
264.0150966922,13124.1883322222
264.1361279488,13168.9916655556
264.2571432698,13206.0183322222
264.3781426552,13245.4483322222
264.499126105,13279.8316655556
264.6200936192,13318.2983322222
264.7410451978,13344.9283322222
264.8619808408,13371.8516655556
264.9829005482,13408.5516655556
265.10380432,13425.2783322222
265.2246921562,13459.9049988889
265.3455640568,13488.1449988889
265.4664200218,13516.9649988889
265.5872600512,13525.3949988889
265.708084145,13562.6283322222
265.8288923032,13578.3583322222
265.9496845258,13598.3649988889
266.0704608128,13621.3249988889
266.1912211642,13636.7716655556
266.31196558,13648.5016655556
266.4326940602,13650.5749988889
266.5534066048,13662.7749988889
266.6741032138,13682.1716655556
266.7947838872,13691.1983322222
266.915448625,13697.4649988889
267.0360974272,13693.9283322222
267.1567302938,13697.0083322222
267.2773472248,13699.9483322222
267.3979482202,13704.3383322222
267.51853328,13697.5949988889
267.6391024042,13719.3683322222
267.7596555928,13746.4849988889
267.8801928458,13756.8283322222
268.0007141632,13772.8316655556
268.121219545,13803.1183322222
268.2417089912,13806.9249988889
268.3621825018,13821.7349988889
268.4826400768,13842.4516655556
268.6030817162,13852.7116655556
268.72350742,13866.9083322222
268.8439171882,13885.1483322222
268.9643110208,13893.9416655556
269.0846889178,13910.9916655556
269.2050508792,13908.6949988889
269.325396905,13905.3049988889
269.4457269952,13917.9916655556
269.5660411498,13930.1916655556
269.6863393688,13932.5349988889
269.8066216522,13947.6516655556
269.926888,13950.5516655556
270.0471384122,13958.3883322222
270.1673728888,13973.5716655556
270.2875914298,13975.3816655556
270.4077940352,13985.3883322222
270.527980705,13987.7216655556
270.6481514392,13990.5649988889
270.7683062378,14008.8616655556
270.8884451008,14007.1716655556
271.0085680282,14000.3949988889
271.12867502,14015.3049988889
271.2487660762,14008.6016655556
271.3688411968,14005.5049988889
271.4889003818,14017.5383322222
271.6089436312,14028.4183322222
271.728970945,14025.6516655556
271.8489823232,14024.2216655556
271.9689777658,14025.1049988889
272.0889572728,14038.4716655556
272.2089208442,14059.4416655556
272.32886848,14070.2316655556
272.4488001802,14066.4349988889
272.5687159448,14084.9216655556
272.6886157738,14103.0783322222
272.8084996672,14113.1216655556
272.928367625,14125.3483322222
273.0482196472,14157.9483322222
273.1680557338,14167.6316655556
273.2878758848,14188.3716655556
273.4076801002,14186.5916655556
273.52746838,14185.1049988889
273.6472407242,14184.6283322222
273.7669971328,14197.7916655556
273.8867376058,14210.5449988889
274.0064621432,14210.7216655556
274.126170745,14209.7116655556
274.2458634112,14227.4016655556
274.3655401418,14239.2883322222
274.4852009368,14242.1783322222
274.6048457962,14269.0049988889
274.72447472,14283.5316655556
274.8440877082,14300.3049988889
274.9636847608,14314.0083322222
275.0832658778,14323.3083322222
275.2028310592,14337.6916655556
275.322380305,14335.5283322222
275.4419136152,14359.9049988889
275.5614309898,14347.5816655556
275.6809324288,14359.0783322222
275.8004179322,14355.8216655556
275.9198875,14381.0716655556
276.0393411322,14363.8983322222
276.1587788288,14357.5016655556
276.2782005898,14372.6083322222
276.3976064152,14388.7649988889
276.516996305,14382.2383322222
276.6363702592,14396.0749988889
276.7557282778,14399.9716655556
276.8750703608,14406.0749988889
276.9943965082,14421.1383322222
277.11370672,14442.3549988889
277.2330009962,14445.3349988889
277.3522793368,14468.8483322222
277.4715417418,14479.7916655556
277.5907882112,14485.0049988889
277.710018745,14504.6583322222
277.8292333432,14515.6083322222
277.9484320058,14518.5783322222
278.0676147328,14518.7383322222
278.1867815242,14529.2449988889
278.30593238,14544.7549988889
278.4250673002,14556.5216655556
278.5441862848,14566.7216655556
278.6632893338,14584.7416655556
278.7823764472,14592.8749988889
278.901447625,14601.5616655556
279.0205028672,14611.2016655556
279.1395421738,14640.8716655556
279.2585655448,14638.5883322222
279.3775729802,14638.5516655556
279.49656448,14645.7283322222
279.6155400442,14655.5516655556
279.7344996728,14670.2816655556
279.8534433658,14673.4983322222
279.9723711232,14692.2916655556
280.091282945,14697.3716655556
280.2101788312,14684.3516655556
280.3290587818,14703.1383322222
280.4479227968,14695.0716655556
280.5667708762,14688.2816655556
280.68560302,14695.3949988889
280.8044192282,14708.9949988889
280.9232195008,14716.5149988889
281.0420038378,14727.4049988889
281.1607722392,14738.2749988889
281.279524705,14764.5916655556
281.3982612352,14766.2283322222
281.5169818298,14783.1216655556
281.6356864888,14796.8783322222
281.7543752122,14807.2683322222
281.873048,14812.1149988889
281.9917048522,14817.7349988889
282.1103457688,14835.4249988889
282.2289707498,14838.1283322222
282.3475797952,14853.5149988889
282.466172905,14873.1583322222
282.5847500792,14882.1849988889
282.7033113178,14888.8516655556
282.8218566208,14888.3983322222
282.9403859882,14874.0216655556
283.05889942,14878.9116655556
283.1773969162,14881.5049988889
283.2958784768,14882.4549988889
283.4143441018,14868.5449988889
283.5327937912,14871.7116655556
283.651227545,14875.2516655556
283.7696453632,14870.7816655556
283.8880472458,14879.5883322222
284.0064331928,14885.7816655556
284.1248032042,14890.5149988889
284.24315728,14905.8349988889
284.3614954202,14920.7116655556
284.4798176248,14936.2083322222
284.5981238938,14959.7583322222
284.7164142272,14980.1649988889
284.834688625,14981.7916655556
284.9529470872,14981.7316655556
285.0711896138,14976.0216655556
285.1894162048,14985.3349988889
285.3076268602,14986.6316655556
285.42582158,14980.6683322222
285.5440003642,14992.6216655556
285.6621632128,14992.1449988889
285.7803101258,14997.3416655556
285.8984411032,15004.7349988889
286.016556145,14998.3283322222
286.1346552512,15009.6249988889
286.2527384218,15023.6683322222
286.3708056568,15015.2616655556
286.4888569562,15014.2483322222
286.60689232,15026.0316655556
286.7249117482,15015.0616655556
286.8429152408,15022.2549988889
286.9609027978,15022.2983322222
287.0788744192,15032.8649988889
287.196830105,15063.1049988889
287.3147698552,15052.9116655556
287.4326936698,15043.9649988889
287.5506015488,15050.6316655556
287.6684934922,15053.0716655556
287.7863695,15055.1649988889
287.9042295722,15058.4816655556
288.0220737088,15060.8849988889
288.1399019098,15064.8116655556
288.2577141752,15071.8383322222
288.375510505,15064.5249988889
288.4932908992,15060.5016655556
288.6110553578,15055.9116655556
288.7288038808,15054.5649988889
288.8465364682,15041.2316655556
288.96425312,15035.4449988889
289.0819538362,15038.9016655556
289.1996386168,15055.3549988889
289.3173074618,15084.0916655556
289.4349603712,15083.4849988889
289.552597345,15100.7216655556
289.6702183832,15126.2683322222
289.7878234858,15132.4883322222
289.9054126528,15144.7616655556
290.0229858842,15167.5516655556
290.14054318,15174.7883322222
290.2580845402,15189.6316655556
290.3756099648,15200.0649988889
290.4931194538,15234.7583322222
290.6106130072,15245.3749988889
290.728090625,15261.0516655556
290.8455523072,15285.9783322222
290.9629980538,15311.1883322222
291.0804278648,15329.6316655556
291.1978417402,15352.8816655556
291.31523968,15369.6183322222
291.4326216842,15374.4749988889
291.5499877528,15402.3249988889
291.6673378858,15439.2349988889
291.7846720832,15450.8983322222
291.901990345,15480.8683322222
292.0192926712,15497.7049988889
292.1365790618,15513.8283322222
292.2538495168,15533.8149988889
292.3711040362,15545.5583322222
292.48834262,15570.5483322222
292.6055652682,15587.5883322222
292.7227719808,15608.5283322222
292.8399627578,15623.4216655556
292.9571375992,15652.0416655556
293.074296505,15675.3283322222
293.1914394752,15689.6349988889
293.3085665098,15703.3716655556
293.4256776088,15724.7416655556
293.5427727722,15749.2616655556
293.659852,15778.0016655556
293.7769152922,15803.0649988889
293.8939626488,15831.5683322222
294.0109940698,15852.1716655556
294.1280095552,15865.9016655556
294.245009105,15900.1016655556
294.3619927192,15921.4183322222
294.4789603978,15944.3783322222
294.5959121408,15959.6216655556
294.7128479482,15982.0783322222
294.82976782,16028.0983322222
294.9466717562,16039.4516655556
295.0635597568,16061.7116655556
295.1804318218,16085.8049988889
295.2972879512,16101.3749988889
295.414128145,16113.5283322222
295.5309524032,16135.5516655556
295.6477607258,16160.2616655556
295.7645531128,16183.1949988889
295.8813295642,16207.2749988889
295.99809008,16231.7183322222
296.1148346602,16256.3483322222
296.2315633048,16311.3783322222
296.3482760138,16307.6083322222
296.4649727872,16341.8116655556
296.581653625,16387.5549988889
296.6983185272,16413.6649988889
296.8149674938,16446.5716655556
296.9316005248,16472.9249988889
297.0482176202,16493.6483322222
297.16481878,16503.7516655556
297.2814040042,16533.7216655556
297.3979732928,16566.1316655556
297.5145266458,16587.1916655556
297.6310640632,16597.5883322222
297.747585545,16628.3149988889
