UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128902
Integration Time,1000
Averages,300
Date,8/27/2020 12:43:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22345.8678277778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.02666666667
181.9732053322,-121.215505555556
182.1045947288,-124.528838888889
182.2359681898,-126.452172222222
182.3673257152,-55.1955055555555
182.498667305,-52.8321722222222
182.6299929592,-55.0921722222222
182.7613026778,-54.3421722222222
182.8925964608,-53.0121722222222
183.0238743082,-51.7155055555555
183.15513622,-55.0421722222222
183.2863821962,-53.3355055555555
183.4176122368,-49.6755055555555
183.5488263418,-48.1721722222222
183.6800245112,-53.7921722222222
183.811206745,-48.1921722222222
183.9423730432,-50.8655055555555
184.0735234058,-51.4455055555555
184.2046578328,-47.7088388888888
184.3357763242,-50.6121722222222
184.46687888,-51.3655055555555
184.5979655002,-47.6321722222222
184.7290361848,-51.3121722222222
184.8600909338,-48.5655055555555
184.9911297472,-47.4888388888888
185.122152625,-50.7188388888889
185.2531595672,-46.7288388888888
185.3841505738,-48.4421722222222
185.5151256448,-47.1621722222222
185.6460847802,-49.5421722222222
185.77702798,-51.7755055555555
185.9079552442,-50.7888388888889
186.0388665728,-49.4255055555555
186.1697619658,-49.1621722222222
186.3006414232,-47.0521722222222
186.431504945,-51.8088388888889
186.5623525312,-48.8821722222222
186.6931841818,-54.1388388888889
186.8239998968,-51.5421722222222
186.9547996762,-45.6921722222222
187.08558352,-50.6221722222222
187.2163514282,-47.5621722222222
187.3471034008,-54.6888388888888
187.4778394378,-53.8955055555555
187.6085595392,-48.6288388888888
187.739263705,-48.9588388888888
187.8699519352,-50.6521722222222
188.0006242298,-50.7688388888889
188.1312805888,-48.0721722222222
188.2619210122,-49.8921722222222
188.3925455,-52.6655055555555
188.5231540522,-51.7455055555555
188.6537466688,-51.7021722222222
188.7843233498,-52.5588388888889
188.9148840952,-50.0021722222222
189.045428905,-50.8821722222222
189.1759577792,-52.4355055555555
189.3064707178,-49.2021722222222
189.4369677208,-52.1721722222222
189.5674487882,-51.6888388888889
189.69791392,-44.4455055555555
189.8283631162,-50.8555055555555
189.9587963768,-52.1655055555555
190.0892137018,-49.5955055555555
190.2196150912,-50.2888388888889
190.350000545,-50.5621722222222
190.4803700632,-50.7388388888888
190.6107236458,-49.6955055555555
190.7410612928,-50.3788388888889
190.8713830042,-43.2988388888888
191.00168878,-48.3321722222222
191.1319786202,-47.7621722222222
191.2622525248,-49.5421722222222
191.3925104938,-44.0221722222222
191.5227525272,-47.4488388888888
191.652978625,-41.2155055555555
191.7831887872,-43.6588388888888
191.9133830138,-46.7221722222222
192.0435613048,-45.6521722222222
192.1737236602,-44.3088388888888
192.30387008,-44.5488388888888
192.4340005642,-47.4488388888888
192.5641151128,-43.0121722222222
192.6942137258,-46.8255055555555
192.8242964032,-41.6621722222222
192.954363145,-43.0055055555555
193.0844139512,-43.6288388888888
193.2144488218,-42.8421722222222
193.3444677568,-44.9788388888889
193.4744707562,-40.7388388888888
193.60445782,-42.3521722222222
193.7344289482,-40.3088388888889
193.8643841408,-39.2121722222222
193.9943233978,-38.4455055555555
194.1242467192,-38.2121722222222
194.254154105,-36.3655055555555
194.3840455552,-36.4588388888889
194.5139210698,-39.0188388888889
194.6437806488,-38.2288388888889
194.7736242922,-37.5321722222222
194.903452,-38.0221722222222
195.0332637722,-28.1588388888889
195.1630596088,-36.0221722222222
195.2928395098,-35.7921722222222
195.4226034752,-28.4021722222222
195.552351505,-32.9621722222222
195.6820835992,-29.5255055555556
195.8117997578,-31.4088388888889
195.9414999808,-31.1521722222222
196.0711842682,-31.7221722222222
196.20085262,-27.5721722222222
196.3305050362,-28.8621722222222
196.4601415168,-23.9155055555556
196.5897620618,-20.2955055555556
196.7193666712,-19.9321722222222
196.848955345,-23.2055055555556
196.9785280832,-21.8755055555556
197.1080848858,-23.5121722222222
197.2376257528,-20.0188388888889
197.3671506842,-19.2021722222222
197.49665968,-15.5521722222222
197.6261527402,-12.5555055555556
197.7556298648,-10.2121722222222
197.8850910538,-9.2688388888889
198.0145363072,-7.50883888888889
198.143965625,1.20116111111111
198.2733790072,-10.1388388888889
198.4027764538,-5.40883888888889
198.5321579648,-3.81550555555556
198.6615235402,3.30116111111111
198.79087318,5.19449444444444
198.9202068842,8.38449444444444
199.0495246528,6.31449444444444
199.1788264858,9.36449444444443
199.3081123832,10.2078277777778
199.437382345,11.9244944444444
199.5666363712,9.7111611111111
199.6958744618,8.62449444444444
199.8250966168,13.1744944444444
199.9543028362,17.0044944444444
200.08349312,17.3178277777778
200.2126674682,18.4411611111111
200.3418258808,24.3744944444444
200.4709683578,23.3678277777778
200.6000948992,24.9111611111111
200.729205505,21.7778277777778
200.8583001752,29.0044944444444
200.9873789098,33.1011611111111
201.1164417088,33.6011611111111
201.2454885722,39.2011611111111
201.3745195,39.2044944444445
201.5035344922,41.1778277777778
201.6325335488,43.1644944444445
201.7615166698,48.2311611111111
201.8904838552,48.5478277777778
202.019435105,51.0111611111112
202.1483704192,51.5144944444445
202.2772897978,52.0911611111111
202.4061932408,54.5944944444445
202.5350807482,53.5178277777778
202.66395232,59.6378277777778
202.7928079562,59.5044944444445
202.9216476568,66.0844944444444
203.0504714218,65.8644944444444
203.1792792512,65.7544944444444
203.308071145,64.9744944444444
203.4368471032,81.7978277777777
203.5656071258,72.4344944444444
203.6943512128,74.9578277777778
203.8230793642,78.2711611111111
203.95179158,78.6844944444444
204.0804878602,78.3711611111111
204.2091682048,87.951161111111
204.3378326138,85.5944944444444
204.4664810872,92.2578277777777
204.595113625,90.8478277777777
204.7237302272,95.0778277777777
204.8523308938,98.7444944444444
204.9809156248,97.6644944444444
205.1094844202,104.301161111111
205.23803728,105.064494444444
205.3665742042,107.787827777778
205.4950951928,112.904494444444
205.6236002458,110.291161111111
205.7520893632,117.691161111111
205.880562545,118.757827777778
206.0090197912,121.177827777778
206.1374611018,122.554494444444
206.2658864768,133.234494444445
206.3942959162,131.214494444445
206.52268942,131.857827777778
206.6510669882,134.867827777778
206.7794286208,142.781161111111
206.9077743178,141.921161111111
207.0361040792,149.614494444444
207.164417905,149.207827777778
207.2927157952,152.351161111111
207.4209977498,156.857827777778
207.5492637688,159.861161111111
207.6775138522,165.894494444444
207.805748,166.461161111111
207.9339662122,173.441161111111
208.0621684888,172.637827777778
208.1903548298,178.791161111111
208.3185252352,181.951161111111
208.446679705,186.044494444444
208.5748182392,190.507827777778
208.7029408378,195.191161111111
208.8310475008,196.297827777778
208.9591382282,203.701161111111
209.08721302,204.904494444444
209.2152718762,209.134494444444
209.3433147968,220.481161111111
209.4713417818,219.187827777778
209.5993528312,222.991161111111
209.727347945,226.917827777778
209.8553271232,232.097827777778
209.9832903658,239.137827777778
210.1112376728,241.587827777778
210.2391690442,244.261161111111
210.36708448,247.141161111111
210.4949839802,255.401161111111
210.6228675448,263.101161111111
210.7507351738,270.004494444444
210.8785868672,270.871161111111
211.006422625,277.867827777778
211.1342424472,288.557827777778
211.2620463338,288.481161111111
211.3898342848,298.854494444444
211.5176063002,301.277827777778
211.64536238,311.171161111111
211.7731025242,313.227827777778
211.9008267328,322.287827777778
212.0285350058,326.864494444444
212.1562273432,336.147827777778
212.283903745,345.831161111111
212.4115642112,346.841161111111
212.5392087418,355.507827777778
212.6668373368,362.894494444444
212.7944499962,367.857827777778
212.92204672,376.054494444444
213.0496275082,381.437827777778
213.1771923608,391.074494444444
213.3047412778,400.694494444444
213.4322742592,405.037827777778
213.559791305,414.184494444444
213.6872924152,423.347827777778
213.8147775898,429.477827777778
213.9422468288,438.204494444444
214.0697001322,449.091161111111
214.1971375,454.701161111111
214.3245589322,464.941161111111
214.4519644288,473.734494444445
214.5793539898,482.547827777778
214.7067276152,491.651161111111
214.834085305,501.297827777778
214.9614270592,509.721161111111
215.0887528778,521.354494444444
215.2160627608,528.867827777778
215.3433567082,540.634494444444
215.47063472,549.767827777778
215.5978967962,560.657827777778
215.7251429368,574.937827777778
215.8523731418,583.127827777778
215.9795874112,588.861161111111
216.106785745,600.077827777778
216.2339681432,614.791161111111
216.3611346058,627.107827777778
216.4882851328,635.227827777778
216.6154197242,644.227827777778
216.74253838,660.087827777778
216.8696411002,670.881161111112
216.9967278848,682.894494444445
217.1237987338,693.591161111112
217.2508536472,702.601161111112
217.377892625,720.467827777778
217.5049156672,734.447827777778
217.6319227738,743.167827777778
217.7589139448,755.324494444445
217.8858891802,772.607827777778
218.01284848,785.534494444445
218.1397918442,798.534494444445
218.2667192728,816.031161111112
218.3936307658,831.587827777778
218.5205263232,844.974494444445
218.647405945,861.177827777778
218.7742696312,877.104494444445
218.9011173818,889.871161111112
219.0279491968,905.547827777778
219.1547650762,919.884494444445
219.28156502,938.094494444445
219.4083490282,955.834494444445
219.5351171008,969.127827777779
219.6618692378,986.524494444445
219.7886054392,1005.28449444445
219.915325705,1019.58116111111
220.0420300352,1035.13116111111
220.1687184298,1052.18782777778
220.2953908888,1071.40782777778
220.4220474122,1086.60782777778
220.548688,1101.96449444445
220.6753126522,1121.29782777778
220.8019213688,1142.39449444445
220.9285141498,1158.97116111111
221.0550909952,1179.93116111111
221.181651905,1199.60116111111
221.3081968792,1216.24116111111
221.4347259178,1239.15116111111
221.5612390208,1259.72116111111
221.6877361882,1274.83116111111
221.81421742,1298.34782777778
221.9406827162,1319.22449444445
222.0671320768,1343.46782777778
222.1935655018,1362.73782777778
222.3199829912,1388.35116111111
222.446384545,1404.38116111111
222.5727701632,1424.57782777778
222.6991398458,1452.14449444444
222.8254935928,1475.14782777778
222.9518314042,1493.80782777778
223.07815328,1520.06782777778
223.2044592202,1542.93449444444
223.3307492248,1568.79116111111
223.4570232938,1587.53449444445
223.5832814272,1611.24782777778
223.709523625,1634.79116111111
223.8357498872,1667.04782777778
223.9619602138,1690.28449444445
224.0881546048,1708.93116111111
224.2143330602,1734.43782777778
224.34049558,1761.40782777778
224.4666421642,1783.82449444445
224.5927728128,1817.66782777778
224.7188875258,1838.77449444445
224.8449863032,1870.51449444445
224.971069145,1896.84449444445
225.0971360512,1921.75782777778
225.2231870218,1955.18116111111
225.3492220568,1982.86449444444
225.4752411562,2014.46116111111
225.60124432,2046.09449444444
225.7272315482,2078.24116111111
225.8532028408,2105.96782777778
225.9791581978,2134.06782777778
226.1050976192,2162.21782777778
226.231021105,2201.17782777778
226.3569286552,2226.64116111111
226.4828202698,2258.15449444444
226.6086959488,2298.15449444444
226.7345556922,2322.80116111111
226.8603995,2359.17449444444
226.9862273722,2393.84116111111
227.1120393088,2425.12449444444
227.2378353098,2456.63782777778
227.3636153752,2488.58782777778
227.489379505,2531.02782777778
227.6151276992,2560.21116111111
227.7408599578,2586.16449444444
227.8665762808,2628.65782777778
227.9922766682,2664.42782777778
228.11796112,2701.16782777778
228.2436296362,2731.84449444444
228.3692822168,2774.70116111111
228.4949188618,2806.70449444444
228.6205395712,2845.86782777778
228.746144345,2888.26116111111
228.8717331832,2920.18116111111
228.9973060858,2955.95116111111
229.1228630528,2998.40449444444
229.2484040842,3036.77782777778
229.37392918,3071.43116111111
229.4994383402,3112.82449444444
229.6249315648,3148.23449444444
229.7504088538,3187.71782777778
229.8758702072,3228.78782777778
230.001315625,3264.51449444444
230.1267451072,3302.50782777778
230.2521586538,3348.77116111111
230.3775562648,3384.82116111111
230.5029379402,3420.78116111111
230.62830368,3458.58449444444
230.7536534842,3498.23782777778
230.8789873528,3537.63449444444
231.0043052858,3584.21449444444
231.1296072832,3615.39449444444
231.254893345,3658.75116111111
231.3801634712,3697.30116111111
231.5054176618,3728.90449444444
231.6306559168,3770.43782777778
231.7558782362,3804.92449444444
231.88108462,3857.92449444444
232.0062750682,3900.39782777778
232.1314495808,3944.56116111111
232.2566081578,3976.93116111111
232.3817507992,4021.14116111111
232.506877505,4057.38782777778
232.6319882752,4097.40116111111
232.7570831098,4135.13116111111
232.8821620088,4181.73782777778
233.0072249722,4221.89782777778
233.132272,4256.10782777778
233.2573030922,4289.89782777778
233.3823182488,4336.38116111111
233.5073174698,4371.86782777778
233.6323007552,4409.44782777778
233.757268105,4432.44116111111
233.8822195192,4471.18116111111
234.0071549978,4507.96782777778
234.1320745408,4548.28449444445
234.2569781482,4574.92782777778
234.38186582,4621.91782777778
234.5067375562,4644.48782777778
234.6315933568,4681.35782777778
234.7564332218,4726.30782777778
234.8812571512,4747.08782777778
235.006065145,4782.27449444445
235.1308572032,4816.80449444445
235.2556333258,4840.81116111111
235.3803935128,4869.53449444445
235.5051377642,4908.02116111111
235.62986608,4933.99116111111
235.7545784602,4956.59116111111
235.8792749048,4983.06782777778
236.0039554138,5014.94782777778
236.1286199872,5038.80116111111
236.253268625,5067.08782777778
236.3779013272,5101.92116111111
236.5025180938,5121.73782777778
236.6271189248,5145.36782777778
236.7517038202,5176.51116111111
236.87627278,5199.77449444445
237.0008258042,5221.35449444445
237.1253628928,5252.03449444445
237.2498840458,5274.80116111111
237.3743892632,5293.74116111111
237.498878545,5318.62449444445
237.6233518912,5339.03116111111
237.7478093018,5361.11449444445
237.8722507768,5383.37116111111
237.9966763162,5393.27782777778
238.12108592,5416.90782777778
238.2454795882,5441.74782777778
238.3698573208,5443.70449444445
238.4942191178,5467.25782777778
238.6185649792,5479.43449444445
238.742894905,5495.44116111111
238.8672088952,5514.57116111111
238.9915069498,5534.28449444445
239.1157890688,5551.88449444445
239.2400552522,5565.27782777778
239.3643055,5580.82116111111
239.4885398122,5591.19782777778
239.6127581888,5603.57449444445
239.7369606298,5629.44116111111
239.8611471352,5630.37449444444
239.985317705,5651.08782777778
240.1094723392,5667.89449444444
240.2336110378,5682.94782777778
240.3577338008,5694.55449444444
240.4818406282,5705.62449444444
240.60593152,5720.48449444444
240.7300064762,5742.64782777778
240.8540654968,5746.91782777778
240.9781085818,5763.87782777778
241.1021357312,5775.24782777778
241.226146945,5796.81449444444
241.3501422232,5811.97449444444
241.4741215658,5819.45116111111
241.5980849728,5832.99116111111
241.7220324442,5840.66116111111
241.84596398,5852.46782777778
241.9698795802,5869.59782777778
242.0937792448,5887.19116111111
242.2176629738,5903.91782777778
242.3415307672,5928.46116111111
242.465382625,5950.21449444445
242.5892185472,5967.19449444445
242.7130385338,5954.79449444445
242.8368425848,5960.04782777778
242.9606307002,5979.70116111111
243.08440288,6005.75116111111
243.2081591242,6036.60116111111
243.3318994328,6067.02782777778
243.4556238058,6082.23782777778
243.5793322432,6113.16449444445
243.703024745,6121.07782777778
243.8267013112,6148.63116111111
243.9503619418,6165.34449444445
244.0740066368,6151.63449444445
244.1976353962,6131.55116111111
244.32124822,6142.59116111111
244.4448451082,6189.45782777778
244.5684260608,6223.35449444445
244.6919910778,6258.39782777778
244.8155401592,6281.06782777778
244.939073305,6316.18449444445
245.0625905152,6331.26782777778
245.1860917898,6368.58782777778
245.3095771288,6378.32449444445
245.4330465322,6418.99116111111
245.5565,6437.26782777778
245.6799375322,6462.48782777778
245.8033591288,6515.29449444445
245.9267647898,6532.57449444445
246.0501545152,6528.67449444445
246.173528305,6513.50782777778
246.2968861592,6534.92116111111
246.4202280778,6580.47116111111
246.5435540608,6641.60116111111
246.6668641082,6717.75782777778
246.79015822,6772.85449444445
246.9134363962,6833.33449444445
247.0366986368,6884.82116111111
247.1599449418,6935.81116111111
247.2831753112,6971.40116111111
247.406389745,7040.54782777778
247.5295882432,7071.46782777778
247.6527708058,7122.86449444445
247.7759374328,7181.30116111112
247.8990881242,7225.40782777778
248.02222288,7274.10116111111
248.1453417002,7333.09116111111
248.2684445848,7382.33116111111
248.3915315338,7439.76449444444
248.5146025472,7483.36782777778
248.637657625,7491.74116111111
248.7606967672,7467.93116111111
248.8837199738,7529.39782777778
249.0067272448,7618.89449444444
249.1297185802,7698.24116111111
249.25269398,7767.02116111111
249.3756534442,7849.80116111111
249.4985969728,7905.68116111111
249.6215245658,8001.64782777777
249.7444362232,8059.15449444444
249.867331945,8144.94116111111
249.9902117312,8221.84116111111
250.1130755818,8286.70116111111
250.2359234968,8389.74116111111
250.3587554762,8443.91116111111
250.48157152,8523.42116111111
250.6043716282,8603.36782777777
250.7271558008,8666.29116111111
250.8499240378,8748.03449444444
250.9726763392,8835.2611611111
251.095412705,8915.27116111111
251.2181331352,8986.61782777777
251.3408376298,9061.74782777777
251.4635261888,9149.52116111111
251.5861988122,9207.79116111111
251.7088555,9238.56116111111
251.8314962522,9272.25116111111
251.9541210688,9380.00449444444
252.0767299498,9485.04449444444
252.1993228952,9595.1611611111
252.321899905,9695.87449444444
252.4444609792,9800.18449444444
252.5670061178,9897.41782777777
252.6895353208,10003.1878277778
252.8120485882,10095.1878277778
252.93454592,10221.7711611111
253.0570273162,10305.6144944444
253.1794927768,10421.9678277778
253.3019423018,10524.7878277778
253.4243758912,10617.2511611111
253.546793545,10723.0144944444
253.6691952632,10839.3544944444
253.7915810458,10914.5911611111
253.9139508928,11017.7511611111
254.0363048042,11117.2478277778
254.15864278,11223.1778277778
254.2809648202,11323.2711611111
254.4032709248,11395.9411611111
254.5255610938,11487.0444944444
254.6478353272,11573.0844944444
254.770093625,11659.7544944444
254.8923359872,11740.2611611111
255.0145624138,11830.0044944444
255.1367729048,11902.8078277778
255.2589674602,11941.8911611111
255.38114608,12017.9744944444
255.5033087642,12139.3978277778
255.6254555128,12257.0278277778
255.7475863258,12369.3044944444
255.8697012032,12491.2444944444
255.991800145,12602.5344944444
256.1138831512,12734.2844944444
256.2359502218,12853.7178277778
256.3580013568,12993.8544944444
256.4800365562,13124.0744944444
256.60205582,13249.7811611111
256.7240591482,13372.6711611111
256.8460465408,13481.5578277778
256.9680179978,13604.0478277778
257.0899735192,13713.7144944444
257.211913105,13806.4478277778
257.3338367552,13910.3478277778
257.4557444698,14003.6578277778
257.5776362488,14094.5878277778
257.6995120922,14191.4678277778
257.821372,14269.9944944444
257.9432159722,14365.7178277778
258.0650440088,14455.4411611111
258.1868561098,14541.8411611111
258.3086522752,14639.0911611111
258.430432505,14721.6344944444
258.5521967992,14809.2244944444
258.6739451578,14906.9744944444
258.7956775808,15001.6744944444
258.9173940682,15097.6011611111
259.03909462,15180.7911611111
259.1607792362,15223.4811611111
259.2824479168,15289.2811611111
259.4041006618,15390.7778277778
259.5257374712,15486.8478277778
259.647358345,15585.7111611111
259.7689632832,15662.4478277778
259.8905522858,15749.5378277778
260.0121253528,15836.5744944444
260.1336824842,15892.2578277778
260.25522368,15975.7811611111
260.3767489402,16046.6311611111
260.4982582648,16119.2511611111
260.6197516538,16184.1311611111
260.7412291072,16259.3211611111
260.862690625,16334.7244944444
260.9841362072,16417.6911611111
261.1055658538,16491.0944944444
261.2269795648,16579.0978277778
261.3483773402,16646.9711611111
261.46975918,16706.0244944444
261.5911250842,16772.2178277778
261.7124750528,16847.0378277778
261.8338090858,16897.9478277778
261.9551271832,16971.5744944444
262.076429345,17059.0244944444
262.1977155712,17112.4611611111
262.3189858618,17173.2711611111
262.4402402168,17226.9478277778
262.5614786362,17285.6544944444
262.68270112,17318.4411611111
262.8039076682,17354.6478277778
262.9250982808,17410.8678277778
263.0462729578,17457.2478277778
263.1674316992,17493.0878277778
263.288574505,17545.8978277778
263.4097013752,17571.6244944444
263.5308123098,17579.2711611111
263.6519073088,17589.6011611111
263.7729863722,17631.6311611111
263.8940495,17672.8478277778
264.0150966922,17700.3044944444
264.1361279488,17757.9978277778
264.2571432698,17786.6278277778
264.3781426552,17841.7278277778
264.499126105,17892.4911611111
264.6200936192,17940.9711611111
264.7410451978,17980.4778277778
264.8619808408,18013.9344944445
264.9829005482,18066.8678277778
265.10380432,18096.6244944445
265.2246921562,18124.9644944445
265.3455640568,18160.8478277778
265.4664200218,18198.5278277778
265.5872600512,18215.7644944444
265.708084145,18255.9744944445
265.8288923032,18280.6644944444
265.9496845258,18317.8744944444
266.0704608128,18343.3444944444
266.1912211642,18356.6111611111
266.31196558,18374.4378277778
266.4326940602,18382.4878277778
266.5534066048,18395.8478277778
266.6741032138,18402.1244944444
266.7947838872,18418.0011611111
266.915448625,18414.6944944444
267.0360974272,18413.6978277778
267.1567302938,18416.8544944444
267.2773472248,18427.0444944444
267.3979482202,18440.2211611111
267.51853328,18422.8044944444
267.6391024042,18458.1878277778
267.7596555928,18484.2011611111
267.8801928458,18488.3678277778
268.0007141632,18496.8078277778
268.121219545,18545.8711611111
268.2417089912,18545.3411611111
268.3621825018,18551.9611611111
268.4826400768,18589.8278277778
268.6030817162,18597.3611611111
268.72350742,18606.8811611111
268.8439171882,18625.1011611111
268.9643110208,18642.1078277778
269.0846889178,18658.2744944444
269.2050508792,18658.1611611111
269.325396905,18646.5311611111
269.4457269952,18653.0978277778
269.5660411498,18668.1378277778
269.6863393688,18678.7478277778
269.8066216522,18683.2378277778
269.926888,18683.2244944444
270.0471384122,18699.1911611111
270.1673728888,18705.5078277778
270.2875914298,18706.8311611111
270.4077940352,18716.6578277778
270.527980705,18728.6711611111
270.6481514392,18728.1778277778
270.7683062378,18740.7411611111
270.8884451008,18741.1711611111
271.0085680282,18725.9444944444
271.12867502,18735.1578277778
271.2487660762,18727.7178277778
271.3688411968,18727.8478277778
271.4889003818,18743.1911611111
271.6089436312,18744.2178277778
271.728970945,18744.3511611111
271.8489823232,18745.7778277778
271.9689777658,18749.7978277778
272.0889572728,18766.5678277778
272.2089208442,18776.6311611111
272.32886848,18789.2911611111
272.4488001802,18798.5011611111
272.5687159448,18797.7178277778
272.6886157738,18820.7344944444
272.8084996672,18835.7978277778
272.928367625,18850.6878277778
273.0482196472,18894.8744944444
273.1680557338,18896.5611611111
273.2878758848,18915.1778277778
273.4076801002,18914.9244944444
273.52746838,18900.8011611111
273.6472407242,18904.8278277778
273.7669971328,18915.2844944444
273.8867376058,18916.7911611111
274.0064621432,18921.6578277778
274.126170745,18923.4144944444
274.2458634112,18943.0611611111
274.3655401418,18953.2478277778
274.4852009368,18960.9444944444
274.6048457962,18994.1778277778
274.72447472,19008.8311611111
274.8440877082,19009.9278277778
274.9636847608,19031.6578277778
275.0832658778,19047.5244944444
275.2028310592,19054.5611611111
275.322380305,19045.7978277778
275.4419136152,19068.5778277778
275.5614309898,19063.1678277778
275.6809324288,19076.0578277778
275.8004179322,19078.8078277778
275.9198875,19081.0278277778
276.0393411322,19072.5978277778
276.1587788288,19068.9644944444
276.2782005898,19077.5978277778
276.3976064152,19103.0044944444
276.516996305,19097.5611611111
276.6363702592,19105.4878277778
276.7557282778,19106.3944944444
276.8750703608,19112.2811611111
276.9943965082,19132.9544944444
277.11370672,19139.8911611111
277.2330009962,19135.8644944444
277.3522793368,19179.3011611111
277.4715417418,19195.1311611111
277.5907882112,19202.7411611111
277.710018745,19211.7111611111
277.8292333432,19228.4878277778
277.9484320058,19227.6811611111
278.0676147328,19227.2678277778
278.1867815242,19231.3311611111
278.30593238,19242.8378277778
278.4250673002,19260.5478277778
278.5441862848,19270.9844944444
278.6632893338,19277.5411611111
278.7823764472,19295.2911611111
278.901447625,19299.3478277778
279.0205028672,19307.5278277778
279.1395421738,19337.3978277778
279.2585655448,19352.8544944444
279.3775729802,19349.7178277778
279.49656448,19353.1911611111
279.6155400442,19355.3278277778
279.7344996728,19373.2078277778
279.8534433658,19368.5244944444
279.9723711232,19391.3978277778
280.091282945,19390.8811611111
280.2101788312,19380.9678277778
280.3290587818,19399.5078277778
280.4479227968,19395.7178277778
280.5667708762,19387.3744944444
280.68560302,19394.5144944444
280.8044192282,19392.8044944444
280.9232195008,19400.9944944444
281.0420038378,19412.5244944444
281.1607722392,19420.1311611111
281.279524705,19447.5344944444
281.3982612352,19450.6244944444
281.5169818298,19475.9011611111
281.6356864888,19489.1544944444
281.7543752122,19495.3244944444
281.873048,19494.3544944444
281.9917048522,19505.2311611111
282.1103457688,19520.5944944444
282.2289707498,19535.3111611111
282.3475797952,19542.9344944444
282.466172905,19566.7811611111
282.5847500792,19569.7278277778
282.7033113178,19577.7311611111
282.8218566208,19568.3211611111
282.9403859882,19549.9211611111
283.05889942,19542.2744944444
283.1773969162,19549.6578277778
283.2958784768,19542.0844944444
283.4143441018,19531.8644944444
283.5327937912,19527.5011611111
283.651227545,19536.4011611111
283.7696453632,19535.5178277778
283.8880472458,19541.7844944444
284.0064331928,19562.1311611111
284.1248032042,19564.5044944444
284.24315728,19575.4544944444
284.3614954202,19580.5044944444
284.4798176248,19597.3978277778
284.5981238938,19616.1744944444
284.7164142272,19637.9944944444
284.834688625,19632.7844944444
284.9529470872,19632.3444944444
285.0711896138,19637.2844944444
285.1894162048,19636.8144944444
285.3076268602,19636.2978277778
285.42582158,19635.5044944444
285.5440003642,19634.5078277778
285.6621632128,19642.7044944444
285.7803101258,19645.8544944444
285.8984411032,19649.4111611111
286.016556145,19644.6578277778
286.1346552512,19652.9544944444
286.2527384218,19660.7811611111
286.3708056568,19649.9478277778
286.4888569562,19646.7978277778
286.60689232,19650.5111611111
286.7249117482,19642.2111611111
286.8429152408,19637.7211611111
286.9609027978,19645.6611611111
287.0788744192,19661.5278277778
287.196830105,19681.0811611111
287.3147698552,19669.9844944444
287.4326936698,19666.0478277778
287.5506015488,19669.0744944444
287.6684934922,19669.4678277778
287.7863695,19666.7978277778
287.9042295722,19662.7411611111
288.0220737088,19664.0578277778
288.1399019098,19665.5778277778
288.2577141752,19664.9011611111
288.375510505,19657.9144944444
288.4932908992,19653.4244944444
288.6110553578,19646.4411611111
288.7288038808,19642.4511611111
288.8465364682,19636.5978277778
288.96425312,19625.9044944444
289.0819538362,19630.7644944444
289.1996386168,19644.1278277778
289.3173074618,19659.1344944444
289.4349603712,19662.3678277778
289.552597345,19681.0411611111
289.6702183832,19710.0044944444
289.7878234858,19718.9844944444
289.9054126528,19728.5444944444
290.0229858842,19747.3478277778
290.14054318,19767.4511611111
290.2580845402,19780.0044944444
290.3756099648,19801.5411611111
290.4931194538,19823.4378277778
290.6106130072,19846.8878277778
290.728090625,19853.5011611111
290.8455523072,19869.0811611111
290.9629980538,19897.8644944444
291.0804278648,19914.3411611111
291.1978417402,19947.7578277778
291.31523968,19959.0011611111
291.4326216842,19974.1044944444
291.5499877528,20000.6111611111
291.6673378858,20041.2178277778
291.7846720832,20048.7111611111
291.901990345,20081.9344944444
292.0192926712,20113.4211611111
292.1365790618,20138.6644944444
292.2538495168,20157.1644944444
292.3711040362,20167.6844944444
292.48834262,20198.8611611111
292.6055652682,20227.7511611111
292.7227719808,20242.1611611111
292.8399627578,20263.9778277778
292.9571375992,20288.2911611111
293.074296505,20310.5911611111
293.1914394752,20334.2744944444
293.3085665098,20348.8811611111
293.4256776088,20376.4111611111
293.5427727722,20392.9544944444
293.659852,20424.9744944445
293.7769152922,20456.5578277778
293.8939626488,20500.3111611111
294.0109940698,20527.8544944445
294.1280095552,20546.8678277778
294.245009105,20579.4311611111
294.3619927192,20613.3144944445
294.4789603978,20629.9144944445
294.5959121408,20637.0411611111
294.7128479482,20666.8011611111
294.82976782,20715.6411611111
294.9466717562,20729.0644944445
295.0635597568,20755.2144944445
295.1804318218,20781.1778277778
295.2972879512,20800.5578277778
295.414128145,20819.5711611111
295.5309524032,20855.8544944444
295.6477607258,20875.3911611111
295.7645531128,20895.2578277778
295.8813295642,20923.2811611111
295.99809008,20948.1278277778
296.1148346602,20986.7444944444
296.2315633048,21043.0711611111
296.3482760138,21029.0578277778
296.4649727872,21065.4444944444
296.581653625,21107.6811611111
296.6983185272,21156.7078277778
296.8149674938,21194.4844944444
296.9316005248,21217.9178277778
297.0482176202,21245.0411611111
297.16481878,21255.9578277778
297.2814040042,21292.3744944444
297.3979732928,21324.1544944444
297.5145266458,21351.5844944444
297.6310640632,21362.7611611111
297.747585545,21403.5311611111
