UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129561
Integration Time,1000
Averages,300
Date,8/29/2020 7:52:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16293.2886188889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.62
181.9732053322,-89.6180477777778
182.1045947288,-92.8013811111111
182.2359681898,-94.6080477777778
182.3673257152,-61.5680477777778
182.498667305,-58.9513811111111
182.6299929592,-61.6947144444445
182.7613026778,-60.6913811111111
182.8925964608,-59.7447144444445
183.0238743082,-58.5313811111111
183.15513622,-61.3780477777778
183.2863821962,-59.4880477777778
183.4176122368,-56.0747144444444
183.5488263418,-54.6147144444445
183.6800245112,-60.1580477777778
183.811206745,-54.5813811111111
183.9423730432,-56.6647144444444
184.0735234058,-56.5847144444444
184.2046578328,-53.1747144444445
184.3357763242,-56.0647144444444
184.46687888,-56.4613811111111
184.5979655002,-53.5313811111111
184.7290361848,-56.5513811111111
184.8600909338,-53.6180477777778
184.9911297472,-52.4480477777778
185.122152625,-55.5613811111111
185.2531595672,-51.5013811111111
185.3841505738,-53.2380477777778
185.5151256448,-51.5447144444445
185.6460847802,-54.1147144444445
185.77702798,-55.8347144444444
185.9079552442,-55.0347144444444
186.0388665728,-53.6980477777778
186.1697619658,-53.6913811111111
186.3006414232,-50.5347144444444
186.431504945,-55.7080477777778
186.5623525312,-52.7247144444445
186.6931841818,-57.3547144444444
186.8239998968,-54.7947144444445
186.9547996762,-48.8780477777778
187.08558352,-54.1513811111111
187.2163514282,-50.5213811111111
187.3471034008,-57.8547144444444
187.4778394378,-56.9613811111111
187.6085595392,-50.7547144444444
187.739263705,-51.1747144444444
187.8699519352,-52.8547144444445
188.0006242298,-52.7280477777778
188.1312805888,-50.2447144444444
188.2619210122,-51.8280477777778
188.3925455,-55.1547144444444
188.5231540522,-53.8647144444445
188.6537466688,-54.1980477777778
188.7843233498,-54.5147144444445
188.9148840952,-51.9647144444445
189.045428905,-52.6580477777778
189.1759577792,-54.0880477777778
189.3064707178,-50.7613811111111
189.4369677208,-54.0280477777778
189.5674487882,-53.2680477777778
189.69791392,-46.1147144444444
189.8283631162,-52.2413811111111
189.9587963768,-53.7313811111111
190.0892137018,-51.2647144444444
190.2196150912,-52.5713811111111
190.350000545,-52.7513811111111
190.4803700632,-52.2547144444445
190.6107236458,-51.4480477777778
190.7410612928,-52.2980477777778
190.8713830042,-44.6147144444444
191.00168878,-50.1280477777778
191.1319786202,-49.6447144444444
191.2622525248,-51.6513811111111
191.3925104938,-46.1280477777778
191.5227525272,-49.4113811111111
191.652978625,-42.9280477777778
191.7831887872,-45.6613811111111
191.9133830138,-48.4147144444444
192.0435613048,-47.4313811111111
192.1737236602,-46.1313811111111
192.30387008,-47.3213811111111
192.4340005642,-49.7713811111111
192.5641151128,-44.3113811111111
192.6942137258,-48.9847144444444
192.8242964032,-43.3280477777777
192.954363145,-44.4847144444444
193.0844139512,-45.6147144444444
193.2144488218,-44.3380477777778
193.3444677568,-46.2113811111111
193.4744707562,-41.8680477777778
193.60445782,-44.0547144444444
193.7344289482,-41.7847144444444
193.8643841408,-40.6847144444444
193.9943233978,-39.7047144444444
194.1242467192,-39.7280477777778
194.254154105,-38.1213811111111
194.3840455552,-38.3147144444444
194.5139210698,-40.4847144444444
194.6437806488,-39.5913811111111
194.7736242922,-38.6913811111111
194.903452,-40.2113811111111
195.0332637722,-29.7747144444444
195.1630596088,-37.1613811111111
195.2928395098,-36.4747144444444
195.4226034752,-29.7680477777778
195.552351505,-33.7513811111111
195.6820835992,-29.8980477777778
195.8117997578,-32.6680477777778
195.9414999808,-31.9213811111111
196.0711842682,-33.2080477777778
196.20085262,-27.6347144444444
196.3305050362,-29.6847144444444
196.4601415168,-25.1913811111111
196.5897620618,-21.0480477777778
196.7193666712,-21.6913811111111
196.848955345,-25.4947144444444
196.9785280832,-24.8213811111111
197.1080848858,-26.0213811111111
197.2376257528,-22.2247144444445
197.3671506842,-21.0647144444445
197.49665968,-18.3913811111111
197.6261527402,-16.7013811111111
197.7556298648,-13.8880477777778
197.8850910538,-13.0347144444444
198.0145363072,-11.7080477777778
198.143965625,-2.26804777777778
198.2733790072,-13.1647144444444
198.4027764538,-9.06471444444445
198.5321579648,-8.10471444444445
198.6615235402,-2.37138111111111
198.79087318,-0.648047777777778
198.9202068842,2.39528555555556
199.0495246528,-0.394714444444445
199.1788264858,2.25195222222222
199.3081123832,1.92528555555556
199.437382345,3.22861888888889
199.5666363712,1.66861888888889
199.6958744618,0.0652855555555548
199.8250966168,4.41861888888889
199.9543028362,8.16861888888889
200.08349312,7.58195222222222
200.2126674682,8.37528555555556
200.3418258808,13.7786188888889
200.4709683578,12.2186188888889
200.6000948992,12.7852855555556
200.729205505,10.9986188888889
200.8583001752,18.2786188888889
200.9873789098,21.4886188888889
201.1164417088,20.7252855555556
201.2454885722,25.2552855555556
201.3745195,25.0919522222222
201.5035344922,25.3652855555556
201.6325335488,27.7719522222222
201.7615166698,31.6886188888889
201.8904838552,31.5686188888889
202.019435105,35.0486188888889
202.1483704192,35.0852855555556
202.2772897978,35.2519522222222
202.4061932408,35.9152855555556
202.5350807482,35.6852855555556
202.66395232,41.3819522222222
202.7928079562,40.3686188888889
202.9216476568,46.8019522222222
203.0504714218,46.7719522222222
203.1792792512,46.2152855555556
203.308071145,45.3752855555556
203.4368471032,61.2486188888889
203.5656071258,50.8986188888889
203.6943512128,52.8686188888889
203.8230793642,55.2752855555556
203.95179158,56.2852855555556
204.0804878602,55.5086188888889
204.2091682048,63.3452855555555
204.3378326138,61.4686188888889
204.4664810872,67.2952855555555
204.595113625,65.3886188888889
204.7237302272,69.9019522222222
204.8523308938,72.0952855555555
204.9809156248,71.5119522222222
205.1094844202,77.2886188888889
205.23803728,77.8119522222222
205.3665742042,79.5386188888889
205.4950951928,83.5452855555556
205.6236002458,81.1386188888889
205.7520893632,87.9119522222222
205.880562545,88.8652855555556
206.0090197912,90.1952855555555
206.1374611018,91.0686188888889
206.2658864768,101.385285555556
206.3942959162,97.3519522222222
206.52268942,97.7786188888889
206.6510669882,100.795285555556
206.7794286208,107.761952222222
206.9077743178,106.045285555556
207.0361040792,112.801952222222
207.164417905,111.631952222222
207.2927157952,113.751952222222
207.4209977498,117.445285555556
207.5492637688,119.311952222222
207.6775138522,125.998618888889
207.805748,125.228618888889
207.9339662122,130.931952222222
208.0621684888,129.575285555556
208.1903548298,135.135285555556
208.3185252352,137.695285555556
208.446679705,141.661952222222
208.5748182392,144.798618888889
208.7029408378,147.628618888889
208.8310475008,149.178618888889
208.9591382282,154.618618888889
209.08721302,153.675285555556
209.2152718762,158.765285555556
209.3433147968,167.901952222222
209.4713417818,165.418618888889
209.5993528312,167.975285555556
209.727347945,172.475285555556
209.8553271232,175.041952222222
209.9832903658,181.858618888889
210.1112376728,182.608618888889
210.2391690442,184.595285555556
210.36708448,186.295285555556
210.4949839802,192.251952222222
210.6228675448,199.798618888889
210.7507351738,205.105285555556
210.8785868672,206.168618888889
211.006422625,210.165285555556
211.1342424472,219.755285555556
211.2620463338,219.465285555556
211.3898342848,226.715285555556
211.5176063002,227.955285555555
211.64536238,235.058618888889
211.7731025242,235.835285555556
211.9008267328,244.181952222222
212.0285350058,247.621952222222
212.1562273432,254.248618888889
212.283903745,262.685285555555
212.4115642112,261.968618888889
212.5392087418,269.265285555555
212.6668373368,275.971952222222
212.7944499962,277.721952222222
212.92204672,285.085285555555
213.0496275082,288.525285555555
213.1771923608,295.671952222222
213.3047412778,304.061952222222
213.4322742592,305.365285555555
213.559791305,313.985285555555
213.6872924152,321.005285555555
213.8147775898,325.581952222222
213.9422468288,331.241952222222
214.0697001322,339.821952222222
214.1971375,342.505285555555
214.3245589322,351.755285555555
214.4519644288,358.311952222222
214.5793539898,366.278618888889
214.7067276152,370.631952222222
214.834085305,377.345285555556
214.9614270592,383.241952222222
215.0887528778,393.301952222222
215.2160627608,397.791952222222
215.3433567082,409.131952222222
215.47063472,414.818618888889
215.5978967962,422.171952222222
215.7251429368,433.011952222222
215.8523731418,440.185285555555
215.9795874112,443.501952222222
216.106785745,450.808618888889
216.2339681432,461.101952222222
216.3611346058,470.968618888889
216.4882851328,477.421952222222
216.6154197242,482.418618888889
216.74253838,494.671952222223
216.8696411002,501.311952222223
216.9967278848,511.211952222223
217.1237987338,518.168618888889
217.2508536472,525.168618888889
217.377892625,538.255285555556
217.5049156672,548.16861888889
217.6319227738,553.148618888889
217.7589139448,563.478618888889
217.8858891802,575.258618888889
218.01284848,585.435285555556
218.1397918442,593.501952222223
218.2667192728,607.558618888889
218.3936307658,618.118618888889
218.5205263232,627.758618888889
218.647405945,640.445285555556
218.7742696312,651.145285555556
218.9011173818,658.935285555556
219.0279491968,672.255285555556
219.1547650762,680.261952222222
219.28156502,694.825285555556
219.4083490282,706.408618888889
219.5351171008,717.145285555556
219.6618692378,730.058618888889
219.7886054392,741.295285555556
219.915325705,752.831952222222
220.0420300352,762.728618888889
220.1687184298,775.978618888889
220.2953908888,788.748618888889
220.4220474122,800.361952222223
220.548688,810.831952222223
220.6753126522,823.001952222223
220.8019213688,839.481952222223
220.9285141498,850.608618888889
221.0550909952,867.228618888889
221.181651905,877.965285555556
221.3081968792,890.798618888889
221.4347259178,908.155285555556
221.5612390208,920.921952222222
221.6877361882,930.355285555556
221.81421742,947.445285555556
221.9406827162,961.341952222222
222.0671320768,979.788618888889
222.1935655018,991.661952222222
222.3199829912,1007.24861888889
222.446384545,1021.91195222222
222.5727701632,1034.09195222222
222.6991398458,1055.25861888889
222.8254935928,1069.48195222222
222.9518314042,1082.93861888889
223.07815328,1103.41195222222
223.2044592202,1118.73528555556
223.3307492248,1138.15195222222
223.4570232938,1151.24528555556
223.5832814272,1166.18195222222
223.709523625,1182.77195222222
223.8357498872,1207.13528555556
223.9619602138,1222.60528555556
224.0881546048,1232.91528555556
224.2143330602,1250.28861888889
224.34049558,1269.90195222222
224.4666421642,1283.88195222222
224.5927728128,1308.13195222222
224.7188875258,1320.68861888889
224.8449863032,1342.85528555556
224.971069145,1361.19861888889
225.0971360512,1379.72528555556
225.2231870218,1404.05195222222
225.3492220568,1421.45528555556
225.4752411562,1444.63861888889
225.60124432,1466.05195222222
225.7272315482,1487.40195222222
225.8532028408,1507.48195222222
225.9791581978,1526.94861888889
226.1050976192,1545.98528555556
226.231021105,1571.63528555555
226.3569286552,1591.01195222222
226.4828202698,1610.16861888889
226.6086959488,1642.56861888889
226.7345556922,1655.70195222222
226.8603995,1683.46861888889
226.9862273722,1705.87195222222
227.1120393088,1728.72195222222
227.2378353098,1749.86195222222
227.3636153752,1772.03195222222
227.489379505,1803.17861888889
227.6151276992,1818.25861888889
227.7408599578,1834.73528555555
227.8665762808,1866.42195222222
227.9922766682,1889.85528555555
228.11796112,1916.69861888889
228.2436296362,1938.05861888889
228.3692822168,1966.30861888889
228.4949188618,1986.87195222222
228.6205395712,2016.01195222222
228.746144345,2047.90861888889
228.8717331832,2067.86861888889
228.9973060858,2090.83528555555
229.1228630528,2118.40195222222
229.2484040842,2150.81195222222
229.37392918,2172.84528555555
229.4994383402,2202.17861888889
229.6249315648,2223.02861888889
229.7504088538,2251.13861888889
229.8758702072,2278.91528555555
230.001315625,2305.76528555555
230.1267451072,2328.77195222222
230.2521586538,2363.03195222222
230.3775562648,2386.49528555555
230.5029379402,2405.57528555555
230.62830368,2433.94528555555
230.7536534842,2461.88861888889
230.8789873528,2490.07195222222
231.0043052858,2524.07861888889
231.1296072832,2541.96195222222
231.254893345,2570.21195222222
231.3801634712,2598.63195222222
231.5054176618,2618.17861888889
231.6306559168,2648.15528555555
231.7558782362,2669.94861888889
231.88108462,2709.84195222222
232.0062750682,2737.14528555555
232.1314495808,2770.09195222222
232.2566081578,2788.62528555555
232.3817507992,2820.29528555555
232.506877505,2843.12861888889
232.6319882752,2866.46195222222
232.7570831098,2899.58528555555
232.8821620088,2931.05195222222
233.0072249722,2958.23195222222
233.132272,2981.96861888889
233.2573030922,2998.83195222222
233.3823182488,3034.71195222222
233.5073174698,3056.80528555555
233.6323007552,3081.40528555555
233.757268105,3095.19861888889
233.8822195192,3120.92195222222
234.0071549978,3146.71528555555
234.1320745408,3175.90195222222
234.2569781482,3190.92861888889
234.38186582,3225.02861888889
234.5067375562,3238.48528555555
234.6315933568,3260.86528555555
234.7564332218,3303.96528555555
234.8812571512,3305.25528555555
235.006065145,3328.58528555555
235.1308572032,3353.16861888889
235.2556333258,3368.43528555555
235.3803935128,3384.87528555555
235.5051377642,3411.03195222222
235.62986608,3431.98195222222
235.7545784602,3443.36195222222
235.8792749048,3458.96861888889
236.0039554138,3480.38528555555
236.1286199872,3493.82528555555
236.253268625,3516.69861888889
236.3779013272,3537.26528555555
236.5025180938,3551.45861888889
236.6271189248,3565.94861888889
236.7517038202,3585.99528555556
236.87627278,3605.81861888889
237.0008258042,3615.06861888889
237.1253628928,3641.81528555556
237.2498840458,3650.93528555556
237.3743892632,3666.05861888889
237.498878545,3683.58195222222
237.6233518912,3699.35528555556
237.7478093018,3703.64195222222
237.8722507768,3721.10861888889
237.9966763162,3726.60861888889
238.12108592,3740.17861888889
238.2454795882,3757.10195222222
238.3698573208,3756.46528555556
238.4942191178,3775.56195222222
238.6185649792,3783.12195222222
238.742894905,3790.46195222222
238.8672088952,3802.09528555556
238.9915069498,3813.73528555556
239.1157890688,3823.47195222222
239.2400552522,3830.49861888889
239.3643055,3840.75528555556
239.4885398122,3849.88195222222
239.6127581888,3856.26528555556
239.7369606298,3871.21528555556
239.8611471352,3872.42195222222
239.985317705,3888.19528555556
240.1094723392,3898.55861888889
240.2336110378,3903.80861888889
240.3577338008,3917.17528555556
240.4818406282,3918.77861888889
240.60593152,3929.53528555556
240.7300064762,3947.75861888889
240.8540654968,3944.23195222222
240.9781085818,3954.05195222222
241.1021357312,3960.84195222222
241.226146945,3979.73861888889
241.3501422232,3987.26195222222
241.4741215658,3990.21861888889
241.5980849728,4000.62861888889
241.7220324442,4004.29528555556
241.84596398,4013.19195222222
241.9698795802,4024.27528555556
242.0937792448,4038.12195222222
242.2176629738,4051.26195222222
242.3415307672,4065.71528555556
242.465382625,4082.91861888889
242.5892185472,4089.86195222222
242.7130385338,4077.65528555556
242.8368425848,4088.25528555556
242.9606307002,4099.48528555555
243.08440288,4117.99861888889
243.2081591242,4135.29528555556
243.3318994328,4161.53861888889
243.4556238058,4173.57195222222
243.5793322432,4190.42861888889
243.703024745,4198.55195222222
243.8267013112,4220.25861888889
243.9503619418,4225.68528555556
244.0740066368,4212.13528555556
244.1976353962,4200.31528555556
244.32124822,4211.59528555556
244.4448451082,4242.74528555556
244.5684260608,4271.41861888889
244.6919910778,4290.41528555556
244.8155401592,4307.48528555556
244.939073305,4330.51861888889
245.0625905152,4344.72195222222
245.1860917898,4370.37861888889
245.3095771288,4374.66528555556
245.4330465322,4399.91528555556
245.5565,4406.52528555556
245.6799375322,4428.64861888889
245.8033591288,4467.87195222222
245.9267647898,4476.94528555556
246.0501545152,4475.42861888889
246.173528305,4460.06195222222
246.2968861592,4481.19528555556
246.4202280778,4513.81195222222
246.5435540608,4563.07195222222
246.6668641082,4614.93195222222
246.79015822,4661.08861888889
246.9134363962,4693.32528555556
247.0366986368,4736.06195222222
247.1599449418,4764.10861888889
247.2831753112,4795.25195222222
247.406389745,4844.94195222222
247.5295882432,4865.79528555556
247.6527708058,4903.40195222222
247.7759374328,4940.96195222222
247.8990881242,4966.40195222222
248.02222288,5010.42195222222
248.1453417002,5044.68195222222
248.2684445848,5079.46861888889
248.3915315338,5121.53861888889
248.5146025472,5152.27528555556
248.637657625,5147.57195222222
248.7606967672,5136.95528555556
248.8837199738,5186.40195222222
249.0067272448,5250.56861888889
249.1297185802,5309.11195222223
249.25269398,5349.31195222223
249.3756534442,5410.85195222223
249.4985969728,5452.22528555556
249.6215245658,5523.70528555556
249.7444362232,5557.76195222223
249.867331945,5627.91861888889
249.9902117312,5674.99861888889
250.1130755818,5724.97528555556
250.2359234968,5796.91195222223
250.3587554762,5836.48528555556
250.48157152,5889.27861888889
250.6043716282,5947.93861888889
250.7271558008,5990.21195222223
250.8499240378,6052.81195222223
250.9726763392,6109.89195222223
251.095412705,6163.57528555556
251.2181331352,6214.25861888889
251.3408376298,6272.30861888889
251.4635261888,6331.52195222223
251.5861988122,6371.50861888889
251.7088555,6390.43195222223
251.8314962522,6416.87528555556
251.9541210688,6499.29861888889
252.0767299498,6575.35528555556
252.1993228952,6649.50528555556
252.321899905,6726.85528555556
252.4444609792,6795.94861888889
252.5670061178,6869.32528555556
252.6895353208,6946.94861888889
252.8120485882,7010.28528555556
252.93454592,7094.40861888889
253.0570273162,7155.05528555556
253.1794927768,7250.26861888889
253.3019423018,7317.00195222222
253.4243758912,7387.52861888889
253.546793545,7459.94195222223
253.6691952632,7541.20528555556
253.7915810458,7601.00195222223
253.9139508928,7670.91861888889
254.0363048042,7743.71195222223
254.15864278,7814.82195222223
254.2809648202,7888.29861888889
254.4032709248,7947.06195222223
254.5255610938,8010.6086188889
254.6478353272,8071.39528555557
254.770093625,8130.05195222223
254.8923359872,8188.08528555557
255.0145624138,8249.6686188889
255.1367729048,8294.05528555557
255.2589674602,8317.68195222223
255.38114608,8378.09195222223
255.5033087642,8469.30528555557
255.6254555128,8553.8886188889
255.7475863258,8623.25195222223
255.8697012032,8719.73528555557
255.991800145,8803.36528555557
256.1138831512,8901.34528555557
256.2359502218,8986.7986188889
256.3580013568,9082.9986188889
256.4800365562,9174.47528555557
256.60205582,9269.43195222223
256.7240591482,9353.42195222223
256.8460465408,9430.8286188889
256.9680179978,9509.18528555556
257.0899735192,9590.9086188889
257.211913105,9660.9186188889
257.3338367552,9729.68195222223
257.4557444698,9801.2586188889
257.5776362488,9862.74528555556
257.6995120922,9929.08528555556
257.821372,9983.9686188889
257.9432159722,10060.3119522222
258.0650440088,10125.0152855556
258.1868561098,10185.3286188889
258.3086522752,10250.5319522222
258.430432505,10308.8319522222
258.5521967992,10368.7386188889
258.6739451578,10439.1352855556
258.7956775808,10507.7319522222
258.9173940682,10571.8619522222
259.03909462,10627.0419522222
259.1607792362,10659.1019522222
259.2824479168,10712.0419522222
259.4041006618,10779.6752855556
259.5257374712,10847.5552855556
259.647358345,10917.7086188889
259.7689632832,10974.4686188889
259.8905522858,11026.8152855556
260.0121253528,11095.4652855556
260.1336824842,11140.0886188889
260.25522368,11196.6286188889
260.3767489402,11250.3019522222
260.4982582648,11305.6186188889
260.6197516538,11356.6052855556
260.7412291072,11404.9319522222
260.862690625,11454.1052855556
260.9841362072,11505.3552855556
261.1055658538,11556.3552855556
261.2269795648,11615.6186188889
261.3483773402,11660.8652855556
261.46975918,11710.9819522222
261.5911250842,11763.1719522222
261.7124750528,11813.6652855556
261.8338090858,11854.2452855556
261.9551271832,11905.0952855556
262.076429345,11968.6419522222
262.1977155712,12010.4652855556
262.3189858618,12053.5619522222
262.4402402168,12085.6552855556
262.5614786362,12120.0819522222
262.68270112,12159.3252855556
262.8039076682,12181.3052855556
262.9250982808,12217.7419522222
263.0462729578,12257.6986188889
263.1674316992,12286.2586188889
263.288574505,12312.0386188889
263.4097013752,12335.8486188889
263.5308123098,12345.9986188889
263.6519073088,12353.8319522222
263.7729863722,12385.0852855556
263.8940495,12409.8052855556
264.0150966922,12435.0819522222
264.1361279488,12474.9719522222
264.2571432698,12505.4352855556
264.3781426552,12542.7486188889
264.499126105,12574.5519522222
264.6200936192,12612.9852855556
264.7410451978,12634.6486188889
264.8619808408,12666.7886188889
264.9829005482,12708.8686188889
265.10380432,12728.0419522222
265.2246921562,12745.8886188889
265.3455640568,12780.2886188889
265.4664200218,12804.1986188889
265.5872600512,12813.3919522222
265.708084145,12841.4586188889
265.8288923032,12860.8286188889
265.9496845258,12879.3086188889
266.0704608128,12903.1186188889
266.1912211642,12911.0119522222
266.31196558,12928.3919522222
266.4326940602,12927.7386188889
266.5534066048,12934.6919522222
266.6741032138,12952.6152855556
266.7947838872,12959.5719522222
266.915448625,12960.2386188889
267.0360974272,12953.4386188889
267.1567302938,12958.1786188889
267.2773472248,12968.3286188889
267.3979482202,12969.0252855556
267.51853328,12969.6952855556
267.6391024042,12990.3719522222
267.7596555928,13018.0719522222
267.8801928458,13029.4719522222
268.0007141632,13035.2952855556
268.121219545,13064.4886188889
268.2417089912,13072.3286188889
268.3621825018,13073.6886188889
268.4826400768,13108.5819522222
268.6030817162,13109.5819522222
268.72350742,13123.3119522222
268.8439171882,13139.5186188889
268.9643110208,13147.6286188889
269.0846889178,13157.2186188889
269.2050508792,13159.4386188889
269.325396905,13153.1886188889
269.4457269952,13167.6852855556
269.5660411498,13177.2686188889
269.6863393688,13184.1819522222
269.8066216522,13194.5752855556
269.926888,13200.4252855556
270.0471384122,13210.0619522222
270.1673728888,13223.5552855556
270.2875914298,13218.9519522222
270.4077940352,13234.3986188889
270.527980705,13243.2852855556
270.6481514392,13244.2386188889
270.7683062378,13239.8986188889
270.8884451008,13250.5352855556
271.0085680282,13245.7186188889
271.12867502,13251.3786188889
271.2487660762,13246.0419522222
271.3688411968,13249.7719522222
271.4889003818,13260.9352855556
271.6089436312,13266.7886188889
271.728970945,13267.2886188889
271.8489823232,13261.0086188889
271.9689777658,13259.8152855556
272.0889572728,13271.2786188889
272.2089208442,13289.8852855556
272.32886848,13311.4719522222
272.4488001802,13307.6019522222
272.5687159448,13314.4619522222
272.6886157738,13330.2486188889
272.8084996672,13344.3786188889
272.928367625,13365.1086188889
273.0482196472,13387.3686188889
273.1680557338,13393.9852855556
273.2878758848,13406.9819522222
273.4076801002,13410.8319522222
273.52746838,13405.2019522222
273.6472407242,13412.3252855556
273.7669971328,13421.4752855556
273.8867376058,13421.9252855556
274.0064621432,13426.4452855556
274.126170745,13433.8586188889
274.2458634112,13440.6986188889
274.3655401418,13463.1786188889
274.4852009368,13467.5419522222
274.6048457962,13490.6452855556
274.72447472,13500.2586188889
274.8440877082,13511.4886188889
274.9636847608,13522.8052855556
275.0832658778,13535.6519522222
275.2028310592,13548.2886188889
275.322380305,13548.3652855556
275.4419136152,13572.9519522222
275.5614309898,13566.5486188889
275.6809324288,13563.7619522222
275.8004179322,13570.1819522222
275.9198875,13583.5919522222
276.0393411322,13580.4019522222
276.1587788288,13570.5052855556
276.2782005898,13578.3852855556
276.3976064152,13593.9419522222
276.516996305,13585.6586188889
276.6363702592,13602.1719522222
276.7557282778,13606.7819522222
276.8750703608,13617.1119522222
276.9943965082,13634.1886188889
277.11370672,13643.7886188889
277.2330009962,13650.8752855556
277.3522793368,13669.0852855556
277.4715417418,13677.0486188889
277.5907882112,13683.2619522222
277.710018745,13705.5852855556
277.8292333432,13710.6452855556
277.9484320058,13722.1219522222
278.0676147328,13727.8052855556
278.1867815242,13734.6452855556
278.30593238,13732.2319522222
278.4250673002,13753.0819522222
278.5441862848,13761.3752855556
278.6632893338,13776.2586188889
278.7823764472,13781.3919522222
278.901447625,13789.3519522222
279.0205028672,13806.1552855556
279.1395421738,13828.8286188889
279.2585655448,13833.7419522222
279.3775729802,13831.6819522222
279.49656448,13841.9952855556
279.6155400442,13840.0586188889
279.7344996728,13856.7619522222
279.8534433658,13852.7319522222
279.9723711232,13864.9052855556
280.091282945,13867.7819522222
280.2101788312,13868.2286188889
280.3290587818,13877.2386188889
280.4479227968,13868.2352855556
280.5667708762,13870.4019522222
280.68560302,13882.8552855556
280.8044192282,13876.3019522222
280.9232195008,13890.2052855556
281.0420038378,13898.3886188889
281.1607722392,13911.0486188889
281.279524705,13931.0552855556
281.3982612352,13932.5052855556
281.5169818298,13958.2786188889
281.6356864888,13968.5252855556
281.7543752122,13967.9819522222
281.873048,13980.4619522222
281.9917048522,13990.8686188889
282.1103457688,14008.2886188889
282.2289707498,14012.0386188889
282.3475797952,14022.2452855556
282.466172905,14040.6286188889
282.5847500792,14050.7086188889
282.7033113178,14051.8452855556
282.8218566208,14050.1986188889
282.9403859882,14040.1819522222
283.05889942,14039.0786188889
283.1773969162,14047.9886188889
283.2958784768,14048.2152855556
283.4143441018,14036.9119522222
283.5327937912,14028.4919522222
283.651227545,14038.4086188889
283.7696453632,14035.2119522222
283.8880472458,14037.3852855556
284.0064331928,14052.3219522222
284.1248032042,14052.0052855556
284.24315728,14064.4219522222
284.3614954202,14076.4652855556
284.4798176248,14101.0886188889
284.5981238938,14124.6652855556
284.7164142272,14143.9252855556
284.834688625,14141.1519522222
284.9529470872,14135.2752855556
285.0711896138,14137.6986188889
285.1894162048,14136.4219522222
285.3076268602,14144.6319522222
285.42582158,14147.9252855556
285.5440003642,14151.3352855556
285.6621632128,14146.0519522222
285.7803101258,14155.9986188889
285.8984411032,14166.9919522222
286.016556145,14159.8886188889
286.1346552512,14168.1619522222
286.2527384218,14173.4886188889
286.3708056568,14171.1019522222
286.4888569562,14162.3052855556
286.60689232,14164.1486188889
286.7249117482,14163.4586188889
286.8429152408,14168.9119522222
286.9609027978,14175.4552855556
287.0788744192,14177.3586188889
287.196830105,14188.1919522222
287.3147698552,14193.1419522222
287.4326936698,14186.7752855556
287.5506015488,14194.2752855556
287.6684934922,14201.1986188889
287.7863695,14210.5719522222
287.9042295722,14209.5886188889
288.0220737088,14208.3252855556
288.1399019098,14210.2286188889
288.2577141752,14218.2452855556
288.375510505,14210.8052855556
288.4932908992,14205.0852855556
288.6110553578,14197.4052855556
288.7288038808,14193.9319522222
288.8465364682,14191.4419522222
288.96425312,14184.7819522222
289.0819538362,14191.7286188889
289.1996386168,14201.4519522222
289.3173074618,14225.9452855556
289.4349603712,14230.3319522222
289.552597345,14235.3086188889
289.6702183832,14259.8352855556
289.7878234858,14265.8652855556
289.9054126528,14276.7286188889
290.0229858842,14304.5052855556
290.14054318,14316.0019522222
290.2580845402,14329.7986188889
290.3756099648,14348.3619522222
290.4931194538,14374.8952855556
290.6106130072,14388.8252855556
290.728090625,14394.3919522222
290.8455523072,14411.3352855556
290.9629980538,14439.1719522222
291.0804278648,14445.6219522222
291.1978417402,14469.8052855556
291.31523968,14473.5852855556
291.4326216842,14488.8752855556
291.5499877528,14512.3086188889
291.6673378858,14548.4352855556
291.7846720832,14571.0619522222
291.901990345,14588.4652855556
292.0192926712,14612.3652855556
292.1365790618,14619.7719522222
292.2538495168,14640.8286188889
292.3711040362,14655.0219522222
292.48834262,14678.5952855556
292.6055652682,14691.5652855556
292.7227719808,14714.8419522222
292.8399627578,14733.5819522222
292.9571375992,14753.9019522222
293.074296505,14774.5352855556
293.1914394752,14790.2319522222
293.3085665098,14814.3419522222
293.4256776088,14843.8952855556
293.5427727722,14852.3352855556
293.659852,14875.2386188889
293.7769152922,14896.2252855556
293.8939626488,14935.6919522222
294.0109940698,14954.8919522222
294.1280095552,14965.3519522222
294.245009105,14986.8719522222
294.3619927192,15009.4786188889
294.4789603978,15031.7319522222
294.5959121408,15050.9352855556
294.7128479482,15064.8286188889
294.82976782,15107.8586188889
294.9466717562,15123.2486188889
295.0635597568,15150.3252855556
295.1804318218,15165.0419522222
295.2972879512,15171.5452855556
295.414128145,15188.4419522222
295.5309524032,15219.5852855556
295.6477607258,15237.9452855556
295.7645531128,15254.4419522222
295.8813295642,15273.6352855556
295.99809008,15293.5919522222
296.1148346602,15326.2252855556
296.2315633048,15377.8586188889
296.3482760138,15378.8719522222
296.4649727872,15405.6986188889
296.581653625,15430.3552855556
296.6983185272,15463.0552855556
296.8149674938,15492.3586188889
296.9316005248,15518.7786188889
297.0482176202,15536.9586188889
297.16481878,15541.8286188889
297.2814040042,15575.3786188889
297.3979732928,15601.7052855556
297.5145266458,15620.8586188889
297.6310640632,15635.3719522222
297.747585545,15666.3052855556
