UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129726
Integration Time,1000
Averages,300
Date,8/30/2020 9:40:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20677.1575433333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.59
181.9732053322,-130.722456666667
182.1045947288,-134.032456666667
182.2359681898,-135.95579
182.3673257152,-52.9124566666667
182.498667305,-50.61579
182.6299929592,-53.4791233333333
182.7613026778,-52.6824566666667
182.8925964608,-51.34579
183.0238743082,-50.3691233333333
183.15513622,-53.0591233333333
183.2863821962,-51.5591233333333
183.4176122368,-47.8924566666667
183.5488263418,-46.32579
183.6800245112,-51.9724566666667
183.811206745,-46.2124566666667
183.9423730432,-49.3991233333333
184.0735234058,-49.1191233333333
184.2046578328,-46.2991233333333
184.3357763242,-48.89579
184.46687888,-49.0591233333333
184.5979655002,-46.1224566666667
184.7290361848,-49.2524566666667
184.8600909338,-46.7591233333333
184.9911297472,-45.6024566666667
185.122152625,-49.13579
185.2531595672,-44.6491233333333
185.3841505738,-47.18579
185.5151256448,-45.21579
185.6460847802,-47.9991233333333
185.77702798,-50.1524566666667
185.9079552442,-49.65579
186.0388665728,-48.4424566666667
186.1697619658,-48.70579
186.3006414232,-46.24579
186.431504945,-50.8324566666667
186.5623525312,-48.4124566666667
186.6931841818,-52.6824566666667
186.8239998968,-50.7291233333333
186.9547996762,-44.8491233333333
187.08558352,-50.30579
187.2163514282,-47.0624566666667
187.3471034008,-54.4524566666667
187.4778394378,-53.74579
187.6085595392,-47.2824566666667
187.739263705,-48.4891233333333
187.8699519352,-49.9891233333333
188.0006242298,-49.8691233333333
188.1312805888,-47.5391233333333
188.2619210122,-48.8624566666667
188.3925455,-52.49579
188.5231540522,-50.7324566666667
188.6537466688,-51.4191233333333
188.7843233498,-52.21579
188.9148840952,-49.3224566666667
189.045428905,-49.9924566666667
189.1759577792,-51.52579
189.3064707178,-47.9091233333333
189.4369677208,-51.2824566666667
189.5674487882,-50.67579
189.69791392,-43.3124566666667
189.8283631162,-50.4091233333333
189.9587963768,-51.1791233333334
190.0892137018,-48.84579
190.2196150912,-49.7324566666667
190.350000545,-50.22579
190.4803700632,-49.8124566666667
190.6107236458,-48.7424566666667
190.7410612928,-49.65579
190.8713830042,-42.0424566666667
191.00168878,-47.5724566666667
191.1319786202,-47.1424566666667
191.2622525248,-48.4891233333333
191.3925104938,-43.57579
191.5227525272,-47.0791233333333
191.652978625,-40.2224566666667
191.7831887872,-43.1424566666667
191.9133830138,-46.1824566666667
192.0435613048,-44.77579
192.1737236602,-43.27579
192.30387008,-44.28579
192.4340005642,-47.2191233333333
192.5641151128,-42.4191233333333
192.6942137258,-45.99579
192.8242964032,-40.5824566666667
192.954363145,-41.8291233333333
193.0844139512,-42.1224566666667
193.2144488218,-41.4024566666667
193.3444677568,-42.9624566666667
193.4744707562,-38.35579
193.60445782,-41.4391233333333
193.7344289482,-38.7424566666667
193.8643841408,-36.9191233333333
193.9943233978,-36.25579
194.1242467192,-35.65579
194.254154105,-33.8691233333333
194.3840455552,-35.0091233333333
194.5139210698,-37.24579
194.6437806488,-36.6291233333333
194.7736242922,-35.1091233333333
194.903452,-36.0824566666667
195.0332637722,-25.8991233333333
195.1630596088,-32.97579
195.2928395098,-32.2524566666667
195.4226034752,-24.6991233333333
195.552351505,-28.63579
195.6820835992,-24.49579
195.8117997578,-26.64579
195.9414999808,-26.75579
196.0711842682,-27.0224566666667
196.20085262,-21.8191233333333
196.3305050362,-22.7491233333333
196.4601415168,-17.96579
196.5897620618,-13.3024566666667
196.7193666712,-13.55579
196.848955345,-17.71579
196.9785280832,-17.9791233333333
197.1080848858,-19.27579
197.2376257528,-15.5524566666667
197.3671506842,-13.5791233333333
197.49665968,-9.46578999999999
197.6261527402,-6.98578999999999
197.7556298648,-4.53912333333333
197.8850910538,-3.68578999999999
198.0145363072,-2.43245666666666
198.143965625,6.65421
198.2733790072,-4.04912333333333
198.4027764538,0.660876666666673
198.5321579648,2.48087666666667
198.6615235402,8.41087666666667
198.79087318,10.9575433333333
198.9202068842,13.9508766666667
199.0495246528,12.08421
199.1788264858,14.8575433333333
199.3081123832,14.46421
199.437382345,15.7675433333333
199.5666363712,13.89421
199.6958744618,11.7108766666667
199.8250966168,16.6675433333333
199.9543028362,20.9275433333333
200.08349312,20.97421
200.2126674682,21.9008766666667
200.3418258808,28.6575433333333
200.4709683578,26.85421
200.6000948992,28.2708766666667
200.729205505,25.85421
200.8583001752,32.40421
200.9873789098,37.03421
201.1164417088,36.27421
201.2454885722,42.7475433333333
201.3745195,42.9008766666667
201.5035344922,43.4275433333333
201.6325335488,45.3608766666667
201.7615166698,50.0808766666667
201.8904838552,49.1908766666667
202.019435105,52.10421
202.1483704192,53.3508766666667
202.2772897978,53.6808766666666
202.4061932408,55.48421
202.5350807482,54.5475433333333
202.66395232,61.0775433333333
202.7928079562,59.7475433333333
202.9216476568,67.36421
203.0504714218,67.32421
203.1792792512,66.6708766666667
203.308071145,66.6675433333333
203.4368471032,83.2408766666667
203.5656071258,72.14421
203.6943512128,74.6508766666666
203.8230793642,78.4108766666667
203.95179158,79.28421
204.0804878602,79.46421
204.2091682048,86.75421
204.3378326138,85.64421
204.4664810872,90.4375433333333
204.595113625,90.1575433333333
204.7237302272,94.3175433333334
204.8523308938,98.2808766666667
204.9809156248,97.46421
205.1094844202,103.950876666667
205.23803728,104.18421
205.3665742042,106.86421
205.4950951928,111.340876666667
205.6236002458,109.277543333333
205.7520893632,115.840876666667
205.880562545,117.17421
206.0090197912,118.980876666667
206.1374611018,120.747543333333
206.2658864768,130.500876666667
206.3942959162,127.280876666667
206.52268942,128.19421
206.6510669882,132.620876666667
206.7794286208,140.257543333333
206.9077743178,138.900876666667
207.0361040792,144.857543333333
207.164417905,145.120876666667
207.2927157952,147.837543333333
207.4209977498,151.287543333333
207.5492637688,154.81421
207.6775138522,161.61421
207.805748,162.34421
207.9339662122,168.477543333333
208.0621684888,167.300876666667
208.1903548298,173.32421
208.3185252352,176.330876666667
208.446679705,181.737543333333
208.5748182392,185.487543333333
208.7029408378,189.20421
208.8310475008,191.147543333333
208.9591382282,198.430876666667
209.08721302,198.170876666667
209.2152718762,203.160876666667
209.3433147968,213.56421
209.4713417818,212.287543333333
209.5993528312,215.340876666667
209.727347945,220.76421
209.8553271232,223.330876666667
209.9832903658,231.37421
210.1112376728,232.740876666667
210.2391690442,234.84421
210.36708448,239.23421
210.4949839802,245.780876666667
210.6228675448,254.10421
210.7507351738,260.36421
210.8785868672,259.99421
211.006422625,267.200876666667
211.1342424472,276.350876666667
211.2620463338,277.837543333333
211.3898342848,285.717543333333
211.5176063002,288.300876666667
211.64536238,297.400876666667
211.7731025242,298.82421
211.9008267328,308.247543333333
212.0285350058,312.99421
212.1562273432,320.867543333333
212.283903745,331.18421
212.4115642112,331.26421
212.5392087418,339.55421
212.6668373368,346.390876666667
212.7944499962,351.827543333333
212.92204672,358.00421
213.0496275082,364.160876666667
213.1771923608,372.267543333333
213.3047412778,382.287543333333
213.4322742592,384.717543333333
213.559791305,394.430876666667
213.6872924152,401.747543333333
213.8147775898,408.587543333333
213.9422468288,416.690876666666
214.0697001322,426.140876666666
214.1971375,432.01421
214.3245589322,441.08421
214.4519644288,450.680876666667
214.5793539898,459.027543333333
214.7067276152,465.790876666667
214.834085305,473.89421
214.9614270592,481.57421
215.0887528778,493.297543333333
215.2160627608,499.66421
215.3433567082,510.580876666667
215.47063472,520.47421
215.5978967962,529.790876666667
215.7251429368,542.540876666667
215.8523731418,551.11421
215.9795874112,556.320876666667
216.106785745,565.877543333333
216.2339681432,576.550876666667
216.3611346058,588.980876666667
216.4882851328,597.010876666667
216.6154197242,605.697543333333
216.74253838,621.460876666667
216.8696411002,629.250876666667
216.9967278848,640.647543333333
217.1237987338,649.99421
217.2508536472,658.970876666667
217.377892625,674.797543333334
217.5049156672,687.090876666667
217.6319227738,696.487543333334
217.7589139448,706.880876666667
217.8858891802,720.64421
218.01284848,734.217543333333
218.1397918442,746.387543333333
218.2667192728,763.337543333333
218.3936307658,775.490876666667
218.5205263232,788.70421
218.647405945,805.32421
218.7742696312,818.47421
218.9011173818,829.48421
219.0279491968,843.300876666667
219.1547650762,856.150876666667
219.28156502,871.55421
219.4083490282,887.32421
219.5351171008,902.097543333333
219.6618692378,917.000876666667
219.7886054392,933.197543333333
219.915325705,945.874209999999
220.0420300352,958.630876666666
220.1687184298,976.037543333333
220.2953908888,992.817543333333
220.4220474122,1007.79421
220.548688,1021.89754333333
220.6753126522,1037.78421
220.8019213688,1057.23421
220.9285141498,1072.66754333333
221.0550909952,1093.43421
221.181651905,1108.99421
221.3081968792,1122.65087666667
221.4347259178,1146.11087666667
221.5612390208,1162.96421
221.6877361882,1176.31754333333
221.81421742,1196.55087666667
221.9406827162,1213.66421
222.0671320768,1238.51087666667
222.1935655018,1255.37754333333
222.3199829912,1273.98087666667
222.446384545,1294.60421
222.5727701632,1308.08421
222.6991398458,1334.15754333333
222.8254935928,1352.27087666667
222.9518314042,1372.71087666667
223.07815328,1396.89754333333
223.2044592202,1416.11421
223.3307492248,1439.48754333333
223.4570232938,1455.87754333333
223.5832814272,1475.43754333333
223.709523625,1498.20087666667
223.8357498872,1527.50754333333
223.9619602138,1548.98087666667
224.0881546048,1562.35421
224.2143330602,1587.59087666667
224.34049558,1608.88421
224.4666421642,1629.62087666667
224.5927728128,1660.14087666667
224.7188875258,1679.62087666667
224.8449863032,1708.52087666667
224.971069145,1730.20421
225.0971360512,1752.08087666667
225.2231870218,1781.38754333333
225.3492220568,1808.83421
225.4752411562,1835.25754333333
225.60124432,1864.07754333333
225.7272315482,1891.54087666667
225.8532028408,1917.46421
225.9791581978,1945.00087666667
226.1050976192,1968.34754333333
226.231021105,2000.78421
226.3569286552,2026.99421
226.4828202698,2053.09421
226.6086959488,2087.21087666667
226.7345556922,2113.80421
226.8603995,2142.42087666667
226.9862273722,2176.38754333333
227.1120393088,2203.70087666667
227.2378353098,2231.98087666667
227.3636153752,2259.60754333333
227.489379505,2297.04754333333
227.6151276992,2320.70421
227.7408599578,2346.11754333333
227.8665762808,2383.28421
227.9922766682,2417.02421
228.11796112,2450.24421
228.2436296362,2480.32754333333
228.3692822168,2513.72087666667
228.4949188618,2544.09754333333
228.6205395712,2578.61754333333
228.746144345,2615.85087666667
228.8717331832,2646.51421
228.9973060858,2679.54754333333
229.1228630528,2711.72754333333
229.2484040842,2751.01421
229.37392918,2780.35421
229.4994383402,2821.39421
229.6249315648,2847.89754333333
229.7504088538,2883.55087666667
229.8758702072,2922.54087666667
230.001315625,2953.90754333333
230.1267451072,2988.90421
230.2521586538,3028.73754333333
230.3775562648,3061.61421
230.5029379402,3090.96754333333
230.62830368,3125.14754333333
230.7536534842,3159.60754333333
230.8789873528,3195.11754333333
231.0043052858,3239.61754333333
231.1296072832,3263.96421
231.254893345,3302.80421
231.3801634712,3339.05421
231.5054176618,3367.76087666667
231.6306559168,3405.27421
231.7558782362,3436.26421
231.88108462,3485.88087666667
232.0062750682,3521.39421
232.1314495808,3565.25421
232.2566081578,3591.25754333333
232.3817507992,3628.12754333333
232.506877505,3660.41421
232.6319882752,3698.19087666667
232.7570831098,3736.00087666667
232.8821620088,3778.04087666667
233.0072249722,3813.93754333333
233.132272,3843.31087666667
233.2573030922,3869.17087666667
233.3823182488,3910.58421
233.5073174698,3939.68087666667
233.6323007552,3976.59421
233.757268105,3997.24087666667
233.8822195192,4033.02421
234.0071549978,4064.68754333333
234.1320745408,4101.42087666667
234.2569781482,4124.98087666667
234.38186582,4166.72754333334
234.5067375562,4189.38754333333
234.6315933568,4220.44421
234.7564332218,4271.77087666667
234.8812571512,4285.02087666667
235.006065145,4308.90087666667
235.1308572032,4341.52087666667
235.2556333258,4365.08087666667
235.3803935128,4390.35421
235.5051377642,4422.65421
235.62986608,4449.30754333333
235.7545784602,4465.64421
235.8792749048,4486.85087666667
236.0039554138,4517.30421
236.1286199872,4538.08754333333
236.253268625,4567.00421
236.3779013272,4596.49421
236.5025180938,4612.88421
236.6271189248,4637.09421
236.7517038202,4662.11087666667
236.87627278,4685.15754333333
237.0008258042,4696.65421
237.1253628928,4734.75754333333
237.2498840458,4749.61421
237.3743892632,4773.51754333333
237.498878545,4794.13421
237.6233518912,4810.23754333333
237.7478093018,4827.81087666667
237.8722507768,4849.38754333333
237.9966763162,4860.24087666667
238.12108592,4877.00087666667
238.2454795882,4903.57087666667
238.3698573208,4903.35754333333
238.4942191178,4924.17087666667
238.6185649792,4936.00754333333
238.742894905,4948.44754333333
238.8672088952,4963.62421
238.9915069498,4982.50754333333
239.1157890688,4996.82754333333
239.2400552522,5013.30754333333
239.3643055,5025.94421
239.4885398122,5036.73087666667
239.6127581888,5044.95421
239.7369606298,5066.82087666667
239.8611471352,5067.47421
239.985317705,5086.78087666667
240.1094723392,5104.28087666667
240.2336110378,5116.87421
240.3577338008,5125.38754333334
240.4818406282,5133.83754333333
240.60593152,5150.51087666667
240.7300064762,5171.43754333333
240.8540654968,5171.83421
240.9781085818,5190.50754333333
241.1021357312,5199.72421
241.226146945,5221.35087666667
241.3501422232,5231.91421
241.4741215658,5233.14087666667
241.5980849728,5247.54087666667
241.7220324442,5258.59754333333
241.84596398,5271.12754333333
241.9698795802,5284.79421
242.0937792448,5302.25754333333
242.2176629738,5320.51421
242.3415307672,5336.91087666667
242.465382625,5354.95754333333
242.5892185472,5368.31087666667
242.7130385338,5354.03754333333
242.8368425848,5367.02087666667
242.9606307002,5385.97754333333
243.08440288,5408.85754333333
243.2081591242,5434.52087666667
243.3318994328,5464.49421
243.4556238058,5481.84421
243.5793322432,5505.43087666667
243.703024745,5514.51421
243.8267013112,5545.82087666667
243.9503619418,5551.75754333333
244.0740066368,5530.29087666667
244.1976353962,5519.31754333333
244.32124822,5528.57754333333
244.4448451082,5573.60421
244.5684260608,5611.22087666667
244.6919910778,5643.84421
244.8155401592,5666.03754333333
244.939073305,5692.84421
245.0625905152,5715.00087666667
245.1860917898,5742.25421
245.3095771288,5753.16421
245.4330465322,5789.27421
245.5565,5797.53754333333
245.6799375322,5824.20421
245.8033591288,5879.86754333333
245.9267647898,5894.93421
246.0501545152,5883.42754333333
246.173528305,5864.24754333333
246.2968861592,5893.61754333333
246.4202280778,5940.87421
246.5435540608,6005.20754333333
246.6668641082,6069.55421
246.79015822,6130.31087666667
246.9134363962,6176.09754333333
247.0366986368,6232.74421
247.1599449418,6270.76754333333
247.2831753112,6309.85087666666
247.406389745,6370.68421
247.5295882432,6399.09421
247.6527708058,6450.56421
247.7759374328,6499.09087666666
247.8990881242,6537.18087666666
248.02222288,6592.87754333333
248.1453417002,6641.30754333333
248.2684445848,6681.90421
248.3915315338,6737.34421
248.5146025472,6777.22087666666
248.637657625,6765.24754333333
248.7606967672,6751.66754333333
248.8837199738,6818.07421
249.0067272448,6898.43754333333
249.1297185802,6980.39754333333
249.25269398,7037.33421
249.3756534442,7114.00421
249.4985969728,7175.93087666666
249.6215245658,7265.60421
249.7444362232,7312.81421
249.867331945,7402.60421
249.9902117312,7466.60754333333
250.1130755818,7535.15754333333
250.2359234968,7625.72754333333
250.3587554762,7676.46754333333
250.48157152,7748.95754333333
250.6043716282,7823.43754333333
250.7271558008,7877.50421
250.8499240378,7954.31421
250.9726763392,8035.36087666666
251.095412705,8101.18087666666
251.2181331352,8170.01087666666
251.3408376298,8245.96420999999
251.4635261888,8323.40421
251.5861988122,8368.62420999999
251.7088555,8387.60754333333
251.8314962522,8423.69420999999
251.9541210688,8531.59087666667
252.0767299498,8634.45754333333
252.1993228952,8733.01420999999
252.321899905,8826.64420999999
252.4444609792,8922.93420999999
252.5670061178,9019.75754333333
252.6895353208,9112.07087666666
252.8120485882,9197.00087666666
252.93454592,9310.52087666666
253.0570273162,9390.71087666666
253.1794927768,9503.79087666666
253.3019423018,9598.04754333333
253.4243758912,9686.82754333333
253.546793545,9789.15421
253.6691952632,9878.35420999999
253.7915810458,9956.88421
253.9139508928,10052.1408766667
254.0363048042,10144.7608766667
254.15864278,10238.0108766667
254.2809648202,10332.0608766667
254.4032709248,10408.0608766667
254.5255610938,10495.7508766667
254.6478353272,10573.4408766667
254.770093625,10648.92421
254.8923359872,10720.3908766667
255.0145624138,10796.1975433333
255.1367729048,10854.2775433333
255.2589674602,10882.0075433333
255.38114608,10966.2808766667
255.5033087642,11082.85421
255.6254555128,11188.7108766667
255.7475863258,11291.7375433333
255.8697012032,11417.85421
255.991800145,11515.0075433333
256.1138831512,11642.6608766667
256.2359502218,11753.11421
256.3580013568,11888.39421
256.4800365562,12004.5975433333
256.60205582,12132.0608766667
256.7240591482,12242.26421
256.8460465408,12340.42421
256.9680179978,12446.9808766667
257.0899735192,12543.4175433333
257.211913105,12633.59421
257.3338367552,12726.9775433333
257.4557444698,12821.38421
257.5776362488,12899.6775433333
257.6995120922,12981.07421
257.821372,13055.28421
257.9432159722,13151.5308766667
258.0650440088,13240.17421
258.1868561098,13317.7975433333
258.3086522752,13395.4008766667
258.430432505,13474.60421
258.5521967992,13558.5375433333
258.6739451578,13649.90421
258.7956775808,13740.4475433333
258.9173940682,13816.4408766667
259.03909462,13895.1108766667
259.1607792362,13928.4808766667
259.2824479168,13992.9408766667
259.4041006618,14086.6108766667
259.5257374712,14171.3875433333
259.647358345,14259.6975433333
259.7689632832,14333.59421
259.8905522858,14409.6608766667
260.0121253528,14496.4575433333
260.1336824842,14546.1675433333
260.25522368,14632.0608766667
260.3767489402,14691.6308766667
260.4982582648,14756.9975433333
260.6197516538,14823.9875433333
260.7412291072,14887.30421
260.862690625,14954.7675433333
260.9841362072,15023.40421
261.1055658538,15097.26421
261.2269795648,15175.00421
261.3483773402,15236.0208766667
261.46975918,15286.4475433333
261.5911250842,15350.30421
261.7124750528,15418.2708766667
261.8338090858,15473.4375433333
261.9551271832,15538.51421
262.076429345,15613.46421
262.1977155712,15666.1708766667
262.3189858618,15725.1808766667
262.4402402168,15759.89421
262.5614786362,15807.98421
262.68270112,15859.6908766667
262.8039076682,15892.09421
262.9250982808,15936.9275433333
263.0462729578,15976.9308766667
263.1674316992,16020.25421
263.288574505,16057.4475433333
263.4097013752,16081.03421
263.5308123098,16092.09421
263.6519073088,16104.8608766667
263.7729863722,16136.2775433333
263.8940495,16176.3275433333
264.0150966922,16207.3708766667
264.1361279488,16250.48421
264.2571432698,16297.4608766667
264.3781426552,16339.7475433333
264.499126105,16381.8875433333
264.6200936192,16438.8508766667
264.7410451978,16472.3608766667
264.8619808408,16507.1408766667
264.9829005482,16558.1775433333
265.10380432,16571.4675433333
265.2246921562,16600.7108766667
265.3455640568,16637.94421
265.4664200218,16667.31421
265.5872600512,16682.0475433333
265.708084145,16719.6575433333
265.8288923032,16741.7775433333
265.9496845258,16768.9875433333
266.0704608128,16796.4508766667
266.1912211642,16808.8375433333
266.31196558,16817.8508766667
266.4326940602,16820.46421
266.5534066048,16840.0175433333
266.6741032138,16844.32421
266.7947838872,16851.91421
266.915448625,16849.8075433333
267.0360974272,16845.3575433333
267.1567302938,16856.9075433333
267.2773472248,16862.4808766667
267.3979482202,16873.03421
267.51853328,16859.71421
267.6391024042,16886.6408766667
267.7596555928,16915.3775433333
267.8801928458,16924.5675433333
268.0007141632,16933.8108766667
268.121219545,16974.50421
268.2417089912,16969.0375433333
268.3621825018,16978.8575433333
268.4826400768,17021.4075433333
268.6030817162,17027.6808766667
268.72350742,17041.86421
268.8439171882,17057.19421
268.9643110208,17064.3708766667
269.0846889178,17085.6208766667
269.2050508792,17077.8808766667
269.325396905,17077.4275433333
269.4457269952,17085.6408766667
269.5660411498,17095.4675433333
269.6863393688,17102.6608766667
269.8066216522,17118.7408766667
269.926888,17120.15421
270.0471384122,17129.65421
270.1673728888,17143.0975433333
270.2875914298,17142.29421
270.4077940352,17141.5675433333
270.527980705,17147.92421
270.6481514392,17150.8875433333
270.7683062378,17168.68421
270.8884451008,17176.5175433333
271.0085680282,17162.43421
271.12867502,17170.4208766667
271.2487660762,17168.9708766667
271.3688411968,17164.9475433333
271.4889003818,17174.62421
271.6089436312,17170.9608766667
271.728970945,17174.40421
271.8489823232,17171.7775433333
271.9689777658,17173.5175433333
272.0889572728,17186.73421
272.2089208442,17203.39421
272.32886848,17219.1375433333
272.4488001802,17216.0308766667
272.5687159448,17232.15421
272.6886157738,17254.41421
272.8084996672,17263.1108766667
272.928367625,17278.32421
273.0482196472,17313.5708766667
273.1680557338,17321.68421
273.2878758848,17334.51421
273.4076801002,17332.0375433333
273.52746838,17332.53421
273.6472407242,17332.9375433333
273.7669971328,17343.3908766667
273.8867376058,17350.96421
274.0064621432,17345.7875433333
274.126170745,17344.2875433333
274.2458634112,17364.42421
274.3655401418,17381.3175433333
274.4852009368,17388.4108766667
274.6048457962,17413.3808766667
274.72447472,17431.9708766667
274.8440877082,17446.2908766667
274.9636847608,17457.4608766667
275.0832658778,17474.89421
275.2028310592,17478.94421
275.322380305,17466.8408766667
275.4419136152,17488.8075433333
275.5614309898,17481.17421
275.6809324288,17498.6875433333
275.8004179322,17496.26421
275.9198875,17510.5275433333
276.0393411322,17507.86421
276.1587788288,17494.39421
276.2782005898,17497.1208766667
276.3976064152,17514.9108766667
276.516996305,17504.1608766667
276.6363702592,17517.3608766667
276.7557282778,17522.48421
276.8750703608,17528.6575433333
276.9943965082,17550.0375433333
277.11370672,17567.4075433333
277.2330009962,17573.24421
277.3522793368,17603.16421
277.4715417418,17607.48421
277.5907882112,17611.7708766667
277.710018745,17634.31421
277.8292333432,17641.0275433333
277.9484320058,17640.6875433333
278.0676147328,17646.2075433333
278.1867815242,17654.8708766667
278.30593238,17663.95421
278.4250673002,17681.39421
278.5441862848,17688.17421
278.6632893338,17702.85421
278.7823764472,17711.7575433333
278.901447625,17722.2208766667
279.0205028672,17733.7608766667
279.1395421738,17761.1408766667
279.2585655448,17760.28421
279.3775729802,17760.3675433333
279.49656448,17765.19421
279.6155400442,17771.4008766667
279.7344996728,17791.94421
279.8534433658,17785.28421
279.9723711232,17794.2875433333
280.091282945,17792.23421
280.2101788312,17790.4875433333
280.3290587818,17811.64421
280.4479227968,17804.7008766667
280.5667708762,17798.9908766667
280.68560302,17803.2275433333
280.8044192282,17805.0475433333
280.9232195008,17811.17421
281.0420038378,17816.7508766667
281.1607722392,17829.77421
281.279524705,17854.55421
281.3982612352,17858.1508766667
281.5169818298,17879.9708766667
281.6356864888,17894.1375433333
281.7543752122,17902.31421
281.873048,17901.0175433333
281.9917048522,17912.9475433333
282.1103457688,17924.4475433333
282.2289707498,17930.6775433333
282.3475797952,17937.96421
282.466172905,17956.07421
282.5847500792,17973.5308766667
282.7033113178,17973.8975433333
282.8218566208,17969.10421
282.9403859882,17944.08421
283.05889942,17949.58421
283.1773969162,17960.8875433333
283.2958784768,17952.1108766667
283.4143441018,17944.4008766667
283.5327937912,17935.1775433333
283.651227545,17941.64421
283.7696453632,17936.9575433333
283.8880472458,17932.0008766667
284.0064331928,17942.42421
284.1248032042,17948.5275433333
284.24315728,17958.99421
284.3614954202,17980.90421
284.4798176248,17991.6075433333
284.5981238938,18011.3975433333
284.7164142272,18040.8208766667
284.834688625,18045.27421
284.9529470872,18034.4675433333
285.0711896138,18036.6575433333
285.1894162048,18032.3908766667
285.3076268602,18040.8075433333
285.42582158,18038.4875433333
285.5440003642,18040.64421
285.6621632128,18041.3075433333
285.7803101258,18046.86421
285.8984411032,18054.3308766667
286.016556145,18039.1008766667
286.1346552512,18038.32421
286.2527384218,18057.0175433333
286.3708056568,18046.7608766667
286.4888569562,18040.1908766667
286.60689232,18039.8875433333
286.7249117482,18036.56421
286.8429152408,18047.0108766667
286.9609027978,18046.7075433333
287.0788744192,18061.3375433333
287.196830105,18082.79421
287.3147698552,18074.0775433333
287.4326936698,18059.5008766667
287.5506015488,18064.18421
287.6684934922,18067.78421
287.7863695,18070.7108766667
287.9042295722,18062.95421
288.0220737088,18059.7808766667
288.1399019098,18061.20421
288.2577141752,18066.03421
288.375510505,18058.4508766667
288.4932908992,18047.7308766667
288.6110553578,18038.72421
288.7288038808,18035.0008766667
288.8465364682,18022.53421
288.96425312,18003.7808766667
289.0819538362,18009.3908766667
289.1996386168,18028.8275433333
289.3173074618,18055.9008766667
289.4349603712,18049.92421
289.552597345,18066.1608766667
289.6702183832,18097.87421
289.7878234858,18104.9308766667
289.9054126528,18112.7508766667
290.0229858842,18125.6875433333
290.14054318,18145.70421
290.2580845402,18158.9775433333
290.3756099648,18180.2575433333
290.4931194538,18204.34421
290.6106130072,18224.9775433333
290.728090625,18240.6675433333
290.8455523072,18253.0075433333
290.9629980538,18275.8908766667
291.0804278648,18301.1608766667
291.1978417402,18329.1008766667
291.31523968,18339.7775433333
291.4326216842,18356.2275433333
291.5499877528,18381.60421
291.6673378858,18418.27421
291.7846720832,18425.7275433333
291.901990345,18452.5908766667
292.0192926712,18489.29421
292.1365790618,18500.3675433333
292.2538495168,18520.1875433333
292.3711040362,18539.1108766667
292.48834262,18563.1908766667
292.6055652682,18576.86421
292.7227719808,18610.6375433333
292.8399627578,18629.0908766667
292.9571375992,18644.25421
293.074296505,18672.9075433333
293.1914394752,18693.4508766667
293.3085665098,18708.3308766667
293.4256776088,18731.04421
293.5427727722,18765.6675433333
293.659852,18795.6108766667
293.7769152922,18824.29421
293.8939626488,18859.93421
294.0109940698,18886.18421
294.1280095552,18894.6408766667
294.245009105,18923.64421
294.3619927192,18945.6275433333
294.4789603978,18961.71421
294.5959121408,18986.07421
294.7128479482,19013.7908766667
294.82976782,19061.8208766667
294.9466717562,19074.9275433333
295.0635597568,19093.5475433333
295.1804318218,19123.37421
295.2972879512,19145.2875433333
295.414128145,19161.37421
295.5309524032,19193.6375433333
295.6477607258,19211.68421
295.7645531128,19223.42421
295.8813295642,19249.51421
295.99809008,19279.9775433333
296.1148346602,19320.47421
296.2315633048,19371.8508766667
296.3482760138,19364.44421
296.4649727872,19402.6108766667
296.581653625,19444.2208766667
296.6983185272,19477.69421
296.8149674938,19501.15421
296.9316005248,19528.3975433333
297.0482176202,19560.0875433333
297.16481878,19566.37421
297.2814040042,19602.12421
297.3979732928,19633.12421
297.5145266458,19664.69421
297.6310640632,19675.35421
297.747585545,19708.8375433333
297.8640910912,19744.1008766667
297.9805807018,19773.62421
298.0970543768,19797.4975433333
298.2135121162,19797.33421
298.32995392,19829.9508766667
298.4463797882,19858.4675433333
298.5627897208,19864.63421
298.6791837178,19864.9875433333
298.7955617792,19907.0075433333
298.911923905,19937.2508766667
299.0282700952,19947.0708766667
299.1446003498,19971.9475433333
299.2609146688,19985.7308766667
299.3772130522,20014.4275433333
299.4934955,20010.9675433333
299.6097620122,20080.47421
299.7260125888,20078.25421
299.8422472298,20094.60421
299.9584659352,20102.2875433333
300.074668705,20126.5075433333
300.1908555392,20153.5775433333
300.3070264378,20168.25421
300.4231814008,20189.8675433333
300.5393204282,20204.19421
300.65544352,20219.6275433333
300.7715506762,20240.3175433333
300.8876418968,20260.5308766667
301.0037171818,20280.78421
301.1197765312,20297.6375433333
301.235819945,20320.32421
301.3518474232,20331.2208766667
301.4678589658,20320.9375433333
301.5838545728,20311.6508766667
301.6998342442,20303.1908766667
301.81579798,20300.2808766667
301.9317457802,20309.4975433333
302.0476776448,20330.8775433333
302.1635935738,20339.84421
302.2794935672,20343.77421
302.395377625,20339.6975433333
302.5112457472,20377.4975433333
302.6270979338,20415.82421
302.7429341848,20419.71421
302.8587545002,20428.3808766667
302.97455888,20434.54421
303.0903473242,20466.79421
303.2061198328,20477.7608766667
303.3218764058,20497.3508766667
303.4376170432,20500.0308766667
303.553341745,20468.6908766667
