UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128660
Integration Time,1000
Averages,300
Date,8/26/2020 4:28:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22837.0215044444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.74666666667
181.9732053322,-96.2751622222222
182.1045947288,-99.0851622222222
182.2359681898,-100.981828888889
182.3673257152,-60.4184955555556
182.498667305,-57.8551622222222
182.6299929592,-60.7884955555556
182.7613026778,-59.5151622222222
182.8925964608,-58.4618288888889
183.0238743082,-57.4751622222222
183.15513622,-59.7451622222222
183.2863821962,-58.8884955555556
183.4176122368,-55.0084955555556
183.5488263418,-53.1984955555556
183.6800245112,-58.4384955555556
183.811206745,-53.0784955555556
183.9423730432,-55.6784955555555
184.0735234058,-55.7018288888889
184.2046578328,-52.2384955555556
184.3357763242,-55.2218288888889
184.46687888,-54.9351622222222
184.5979655002,-52.2618288888889
184.7290361848,-55.0818288888889
184.8600909338,-52.8318288888889
184.9911297472,-51.5551622222222
185.122152625,-54.5951622222222
185.2531595672,-50.5618288888889
185.3841505738,-52.7384955555556
185.5151256448,-50.4751622222222
185.6460847802,-53.3251622222222
185.77702798,-55.2318288888889
185.9079552442,-53.9784955555556
186.0388665728,-52.8551622222222
186.1697619658,-52.5484955555556
186.3006414232,-50.2151622222222
186.431504945,-54.1884955555556
186.5623525312,-51.9084955555556
186.6931841818,-56.3551622222222
186.8239998968,-53.8051622222222
186.9547996762,-48.2784955555556
187.08558352,-53.0318288888889
187.2163514282,-50.0284955555556
187.3471034008,-57.0984955555556
187.4778394378,-55.7484955555556
187.6085595392,-50.2084955555556
187.739263705,-50.5751622222222
187.8699519352,-51.9318288888889
188.0006242298,-52.3851622222222
188.1312805888,-49.6018288888889
188.2619210122,-51.2218288888889
188.3925455,-54.3951622222222
188.5231540522,-52.5151622222222
188.6537466688,-53.3851622222222
188.7843233498,-53.9251622222222
188.9148840952,-51.5484955555556
189.045428905,-52.2018288888889
189.1759577792,-53.4618288888889
189.3064707178,-50.2084955555556
189.4369677208,-53.2218288888889
189.5674487882,-52.4451622222222
189.69791392,-45.3018288888889
189.8283631162,-51.5151622222222
189.9587963768,-52.8951622222222
190.0892137018,-50.4084955555556
190.2196150912,-51.7851622222222
190.350000545,-52.0818288888889
190.4803700632,-51.0351622222222
190.6107236458,-50.4518288888889
190.7410612928,-51.4751622222222
190.8713830042,-43.9751622222222
191.00168878,-49.3218288888889
191.1319786202,-48.9118288888889
191.2622525248,-50.4851622222222
191.3925104938,-45.2218288888889
191.5227525272,-48.3551622222222
191.652978625,-41.9984955555556
191.7831887872,-44.9684955555555
191.9133830138,-47.4284955555555
192.0435613048,-46.9318288888889
192.1737236602,-45.1218288888889
192.30387008,-45.4751622222222
192.4340005642,-49.0918288888889
192.5641151128,-43.9218288888889
192.6942137258,-48.0618288888889
192.8242964032,-42.6318288888889
192.954363145,-43.8451622222222
193.0844139512,-44.4751622222222
193.2144488218,-43.5351622222222
193.3444677568,-45.6784955555555
193.4744707562,-41.1718288888889
193.60445782,-43.8418288888889
193.7344289482,-41.5818288888889
193.8643841408,-39.7051622222222
193.9943233978,-39.2451622222222
194.1242467192,-38.6684955555556
194.254154105,-37.4884955555556
194.3840455552,-37.9784955555556
194.5139210698,-39.3351622222222
194.6437806488,-38.7251622222222
194.7736242922,-37.5618288888889
194.903452,-38.7518288888889
195.0332637722,-29.0018288888889
195.1630596088,-36.7084955555556
195.2928395098,-35.7284955555556
195.4226034752,-29.6718288888889
195.552351505,-33.2951622222222
195.6820835992,-29.8284955555556
195.8117997578,-31.6184955555556
195.9414999808,-31.4584955555556
196.0711842682,-31.8784955555556
196.20085262,-27.2184955555555
196.3305050362,-28.9684955555556
196.4601415168,-24.3018288888889
196.5897620618,-19.6651622222222
196.7193666712,-19.6051622222222
196.848955345,-23.4118288888889
196.9785280832,-23.0984955555555
197.1080848858,-24.6218288888889
197.2376257528,-21.0451622222222
197.3671506842,-19.0751622222222
197.49665968,-16.2218288888889
197.6261527402,-13.2418288888889
197.7556298648,-10.6151622222222
197.8850910538,-9.47516222222222
198.0145363072,-8.34849555555555
198.143965625,0.701504444444444
198.2733790072,-10.5118288888889
198.4027764538,-5.63516222222222
198.5321579648,-3.99849555555556
198.6615235402,2.03483777777778
198.79087318,4.26483777777778
198.9202068842,7.80483777777777
199.0495246528,5.29150444444444
199.1788264858,8.86150444444445
199.3081123832,8.36150444444445
199.437382345,10.6081711111111
199.5666363712,8.71483777777778
199.6958744618,7.44483777777778
199.8250966168,12.1748377777778
199.9543028362,16.0748377777778
200.08349312,14.8548377777778
200.2126674682,16.7281711111111
200.3418258808,23.3348377777778
200.4709683578,21.2148377777778
200.6000948992,21.6981711111111
200.729205505,19.9881711111111
200.8583001752,27.6248377777778
200.9873789098,30.8015044444444
201.1164417088,30.6415044444444
201.2454885722,37.2548377777778
201.3745195,37.5715044444444
201.5035344922,38.6348377777778
201.6325335488,40.9415044444444
201.7615166698,45.4881711111111
201.8904838552,44.5381711111111
202.019435105,48.1248377777778
202.1483704192,49.3615044444444
202.2772897978,49.5515044444444
202.4061932408,51.8781711111111
202.5350807482,50.5948377777778
202.66395232,56.9981711111111
202.7928079562,56.3348377777778
202.9216476568,63.2315044444444
203.0504714218,63.4448377777778
203.1792792512,63.5315044444444
203.308071145,63.4681711111111
203.4368471032,80.1548377777778
203.5656071258,69.0015044444444
203.6943512128,72.6215044444444
203.8230793642,75.2348377777778
203.95179158,75.8915044444444
204.0804878602,75.9981711111111
204.2091682048,84.1015044444444
204.3378326138,82.0848377777778
204.4664810872,88.2681711111111
204.595113625,87.4415044444444
204.7237302272,92.3081711111111
204.8523308938,94.8981711111111
204.9809156248,94.8748377777778
205.1094844202,101.348171111111
205.23803728,101.824837777778
205.3665742042,104.384837777778
205.4950951928,109.821504444444
205.6236002458,107.694837777778
205.7520893632,114.331504444444
205.880562545,116.258171111111
206.0090197912,118.001504444444
206.1374611018,120.311504444444
206.2658864768,130.501504444444
206.3942959162,128.071504444444
206.52268942,128.364837777778
206.6510669882,132.034837777778
206.7794286208,140.171504444444
206.9077743178,139.621504444444
207.0361040792,147.011504444444
207.164417905,146.338171111111
207.2927157952,149.351504444444
207.4209977498,153.931504444444
207.5492637688,156.471504444444
207.6775138522,163.714837777778
207.805748,163.868171111111
207.9339662122,170.641504444444
208.0621684888,169.788171111111
208.1903548298,176.321504444444
208.3185252352,179.328171111111
208.446679705,184.288171111111
208.5748182392,188.238171111111
208.7029408378,193.588171111111
208.8310475008,195.284837777778
208.9591382282,202.488171111111
209.08721302,202.041504444444
209.2152718762,207.774837777778
209.3433147968,219.518171111111
209.4713417818,218.944837777778
209.5993528312,222.038171111111
209.727347945,226.904837777778
209.8553271232,231.344837777778
209.9832903658,237.644837777778
210.1112376728,240.604837777778
210.2391690442,243.534837777778
210.36708448,246.571504444444
210.4949839802,255.231504444444
210.6228675448,263.118171111111
210.7507351738,270.398171111111
210.8785868672,271.154837777778
211.006422625,278.554837777778
211.1342424472,289.088171111111
211.2620463338,290.488171111111
211.3898342848,299.221504444444
211.5176063002,302.688171111111
211.64536238,312.311504444444
211.7731025242,313.971504444444
211.9008267328,323.194837777778
212.0285350058,329.344837777778
212.1562273432,337.278171111111
212.283903745,349.481504444444
212.4115642112,350.168171111111
212.5392087418,359.531504444444
212.6668373368,367.154837777778
212.7944499962,373.041504444444
212.92204672,380.338171111111
213.0496275082,386.844837777778
213.1771923608,396.198171111111
213.3047412778,406.578171111111
213.4322742592,410.821504444444
213.559791305,420.288171111111
213.6872924152,429.904837777778
213.8147775898,438.474837777778
213.9422468288,446.038171111111
214.0697001322,456.831504444445
214.1971375,462.904837777778
214.3245589322,475.234837777778
214.4519644288,484.104837777778
214.5793539898,493.784837777778
214.7067276152,500.461504444444
214.834085305,511.964837777778
214.9614270592,519.344837777778
215.0887528778,532.701504444444
215.2160627608,540.838171111111
215.3433567082,554.288171111111
215.47063472,564.408171111111
215.5978967962,574.201504444444
215.7251429368,588.261504444444
215.8523731418,598.401504444444
215.9795874112,605.021504444444
216.106785745,616.434837777777
216.2339681432,630.384837777777
216.3611346058,644.624837777777
216.4882851328,654.574837777777
216.6154197242,663.394837777778
216.74253838,680.044837777778
216.8696411002,690.038171111111
216.9967278848,703.704837777778
217.1237987338,715.521504444444
217.2508536472,726.321504444444
217.377892625,744.491504444444
217.5049156672,758.764837777778
217.6319227738,769.464837777778
217.7589139448,783.648171111111
217.8858891802,798.994837777778
218.01284848,814.678171111111
218.1397918442,827.731504444444
218.2667192728,846.324837777778
218.3936307658,864.534837777778
218.5205263232,878.218171111111
218.647405945,897.294837777778
218.7742696312,913.464837777778
218.9011173818,925.951504444444
219.0279491968,943.208171111111
219.1547650762,960.514837777778
219.28156502,977.088171111111
219.4083490282,995.938171111111
219.5351171008,1012.41817111111
219.6618692378,1030.90483777778
219.7886054392,1050.12150444444
219.915325705,1066.19150444444
220.0420300352,1082.83483777778
220.1687184298,1102.56150444444
220.2953908888,1120.91150444444
220.4220474122,1138.01817111111
220.548688,1154.61483777778
220.6753126522,1175.09483777778
220.8019213688,1198.36817111111
220.9285141498,1218.01483777778
221.0550909952,1239.50817111111
221.181651905,1259.69483777778
221.3081968792,1277.96483777778
221.4347259178,1302.93483777778
221.5612390208,1324.06483777778
221.6877361882,1340.27817111111
221.81421742,1366.85483777778
221.9406827162,1386.85150444444
222.0671320768,1414.75150444444
222.1935655018,1432.66150444444
222.3199829912,1459.32817111111
222.446384545,1482.53483777778
222.5727701632,1502.86483777778
222.6991398458,1534.04817111111
222.8254935928,1556.04150444444
222.9518314042,1577.65483777778
223.07815328,1604.83483777778
223.2044592202,1631.17817111111
223.3307492248,1656.96150444444
223.4570232938,1678.07817111111
223.5832814272,1705.37817111111
223.709523625,1731.12817111111
223.8357498872,1763.31150444444
223.9619602138,1789.24817111111
224.0881546048,1810.08483777778
224.2143330602,1838.90150444444
224.34049558,1867.44483777778
224.4666421642,1894.48817111111
224.5927728128,1929.05817111111
224.7188875258,1951.48817111111
224.8449863032,1985.90817111111
224.971069145,2015.41150444445
225.0971360512,2043.49817111111
225.2231870218,2076.41817111111
225.3492220568,2110.13150444445
225.4752411562,2143.31483777778
225.60124432,2179.07150444445
225.7272315482,2211.25150444445
225.8532028408,2243.60817111111
225.9791581978,2275.88483777778
226.1050976192,2305.30483777778
226.231021105,2343.67483777778
226.3569286552,2375.32483777778
226.4828202698,2406.93817111111
226.6086959488,2450.21817111111
226.7345556922,2481.04483777778
226.8603995,2518.07483777778
226.9862273722,2556.79817111111
227.1120393088,2589.03483777778
227.2378353098,2628.63483777778
227.3636153752,2665.13483777778
227.489379505,2707.94483777778
227.6151276992,2737.23150444445
227.7408599578,2766.38483777778
227.8665762808,2812.71150444445
227.9922766682,2853.33483777778
228.11796112,2890.83483777778
228.2436296362,2928.81817111111
228.3692822168,2974.99150444445
228.4949188618,3007.96483777778
228.6205395712,3051.45483777778
228.746144345,3094.76817111111
228.8717331832,3131.20483777778
228.9973060858,3173.36483777778
229.1228630528,3210.07483777778
229.2484040842,3255.22817111111
229.37392918,3295.79483777778
229.4994383402,3341.61817111111
229.6249315648,3380.40483777778
229.7504088538,3422.58483777778
229.8758702072,3464.58483777778
230.001315625,3509.58817111111
230.1267451072,3550.22817111111
230.2521586538,3600.51483777778
230.3775562648,3638.79150444445
230.5029379402,3675.50483777778
230.62830368,3716.43150444445
230.7536534842,3759.67817111111
230.8789873528,3805.19150444445
231.0043052858,3852.72483777778
231.1296072832,3888.12150444445
231.254893345,3931.63150444444
231.3801634712,3977.13817111111
231.5054176618,4013.58483777778
231.6306559168,4051.87150444445
231.7558782362,4096.19483777778
231.88108462,4154.68483777778
232.0062750682,4196.14483777778
232.1314495808,4247.44817111111
232.2566081578,4284.37817111111
232.3817507992,4333.25150444445
232.506877505,4373.86150444445
232.6319882752,4413.23817111111
232.7570831098,4459.56817111111
232.8821620088,4507.62817111111
233.0072249722,4550.38483777778
233.132272,4587.28483777778
233.2573030922,4625.10150444445
233.3823182488,4673.49483777778
233.5073174698,4708.69817111112
233.6323007552,4751.33817111112
233.757268105,4779.74817111112
233.8822195192,4820.67483777778
234.0071549978,4864.06150444445
234.1320745408,4906.26150444445
234.2569781482,4935.31150444445
234.38186582,4982.99483777778
234.5067375562,5013.66150444445
234.6315933568,5051.09817111111
234.7564332218,5107.14150444445
234.8812571512,5129.05483777778
235.006065145,5162.41817111112
235.1308572032,5203.93483777778
235.2556333258,5225.82150444445
235.3803935128,5257.18483777778
235.5051377642,5298.66150444445
235.62986608,5328.59483777778
235.7545784602,5345.02483777778
235.8792749048,5376.47817111111
236.0039554138,5416.06817111111
236.1286199872,5438.21150444445
236.253268625,5471.54817111111
236.3779013272,5507.64483777778
236.5025180938,5532.77483777778
236.6271189248,5554.79483777778
236.7517038202,5588.20483777778
236.87627278,5617.19483777778
237.0008258042,5635.29817111111
237.1253628928,5674.07483777778
237.2498840458,5694.97817111111
237.3743892632,5718.44150444444
237.498878545,5748.07817111111
237.6233518912,5767.16483777778
237.7478093018,5790.51483777778
237.8722507768,5814.93150444445
237.9966763162,5833.97150444445
238.12108592,5848.68483777778
238.2454795882,5878.86817111111
238.3698573208,5884.81483777778
238.4942191178,5906.06483777778
238.6185649792,5914.85817111111
238.742894905,5936.11817111111
238.8672088952,5953.99817111111
238.9915069498,5975.22150444445
239.1157890688,5993.59483777778
239.2400552522,6007.26483777778
239.3643055,6022.41817111111
239.4885398122,6037.02483777778
239.6127581888,6048.64817111111
239.7369606298,6074.20483777778
239.8611471352,6080.37483777778
239.985317705,6104.73483777778
240.1094723392,6122.46483777778
240.2336110378,6131.04817111111
240.3577338008,6143.80150444445
240.4818406282,6153.71483777778
240.60593152,6174.26817111111
240.7300064762,6201.50817111112
240.8540654968,6200.02817111111
240.9781085818,6217.59817111111
241.1021357312,6233.21150444445
241.226146945,6255.28150444445
241.3501422232,6263.27150444445
241.4741215658,6269.83817111111
241.5980849728,6284.98150444445
241.7220324442,6293.35817111111
241.84596398,6308.50150444445
241.9698795802,6331.33483777778
242.0937792448,6347.94817111111
242.2176629738,6363.36817111111
242.3415307672,6387.42483777778
242.465382625,6410.62150444445
242.5892185472,6421.35150444445
242.7130385338,6409.55150444445
242.8368425848,6419.07817111111
242.9606307002,6439.51483777778
243.08440288,6472.59483777778
243.2081591242,6501.15150444445
243.3318994328,6527.65150444445
243.4556238058,6546.86817111111
243.5793322432,6575.92483777778
243.703024745,6587.94150444445
243.8267013112,6621.59483777778
243.9503619418,6632.73150444445
244.0740066368,6611.90483777778
244.1976353962,6592.34483777778
244.32124822,6608.75817111112
244.4448451082,6657.88817111111
244.5684260608,6698.00817111112
244.6919910778,6737.24483777778
244.8155401592,6757.78150444445
244.939073305,6789.07817111111
245.0625905152,6811.17817111111
245.1860917898,6847.44817111111
245.3095771288,6858.54150444445
245.4330465322,6905.75483777778
245.5565,6915.62150444445
245.6799375322,6940.92483777778
245.8033591288,6999.05150444445
245.9267647898,7019.79483777778
246.0501545152,7014.68817111111
246.173528305,6992.00483777778
246.2968861592,7012.66483777778
246.4202280778,7065.21817111111
246.5435540608,7138.39817111111
246.6668641082,7216.98150444445
246.79015822,7285.57150444445
246.9134363962,7340.46483777778
247.0366986368,7401.20483777778
247.1599449418,7447.28483777778
247.2831753112,7489.01483777778
247.406389745,7560.02483777778
247.5295882432,7594.92817111112
247.6527708058,7655.01483777778
247.7759374328,7717.74150444445
247.8990881242,7757.33150444445
248.02222288,7815.12483777778
248.1453417002,7875.36150444445
248.2684445848,7929.11817111111
248.3915315338,7984.02150444445
248.5146025472,8026.83817111111
248.637657625,8029.13817111111
248.7606967672,8001.12817111111
248.8837199738,8074.45150444445
249.0067272448,8177.44483777778
249.1297185802,8262.01817111111
249.25269398,8329.66150444445
249.3756534442,8425.15150444445
249.4985969728,8481.77150444445
249.6215245658,8586.57483777778
249.7444362232,8639.77817111111
249.867331945,8744.45150444445
249.9902117312,8825.13483777778
250.1130755818,8899.62483777778
250.2359234968,9006.27483777778
250.3587554762,9063.64150444444
250.48157152,9145.75817111111
250.6043716282,9233.89483777777
250.7271558008,9294.65483777777
250.8499240378,9382.89817111111
250.9726763392,9476.44817111111
251.095412705,9557.48817111111
251.2181331352,9632.90817111111
251.3408376298,9715.37150444444
251.4635261888,9803.05150444444
251.5861988122,9863.52817111111
251.7088555,9886.22483777777
251.8314962522,9924.16483777777
251.9541210688,10045.3081711111
252.0767299498,10161.3615044444
252.1993228952,10275.1281711111
252.321899905,10382.3148377778
252.4444609792,10496.6248377778
252.5670061178,10596.2048377778
252.6895353208,10715.2281711111
252.8120485882,10808.0115044444
252.93454592,10944.2448377778
253.0570273162,11034.8381711111
253.1794927768,11162.8348377778
253.3019423018,11272.9648377778
253.4243758912,11371.7515044444
253.546793545,11483.8881711111
253.6691952632,11600.2815044444
253.7915810458,11685.8981711111
253.9139508928,11795.9015044444
254.0363048042,11900.9615044444
254.15864278,12006.1415044444
254.2809648202,12120.4515044444
254.4032709248,12194.3881711111
254.5255610938,12300.0281711111
254.6478353272,12392.1648377778
254.770093625,12476.8081711111
254.8923359872,12561.1848377778
255.0145624138,12662.1781711111
255.1367729048,12725.2348377778
255.2589674602,12767.1248377778
255.38114608,12854.9215044444
255.5033087642,12982.0348377778
255.6254555128,13105.9948377778
255.7475863258,13223.5948377778
255.8697012032,13359.7215044444
255.991800145,13475.6148377778
256.1138831512,13617.1981711111
256.2359502218,13748.2081711111
256.3580013568,13907.0581711111
256.4800365562,14045.3515044444
256.60205582,14182.7481711111
256.7240591482,14309.6548377778
256.8460465408,14419.0415044444
256.9680179978,14546.7048377778
257.0899735192,14665.2081711111
257.211913105,14766.0481711111
257.3338367552,14870.5848377778
257.4557444698,14975.8081711111
257.5776362488,15067.2481711111
257.6995120922,15158.0281711111
257.821372,15246.9048377778
257.9432159722,15350.5415044444
258.0650440088,15443.1981711111
258.1868561098,15534.7448377778
258.3086522752,15632.9215044444
258.430432505,15719.2148377778
258.5521967992,15801.9881711111
258.6739451578,15905.9881711111
258.7956775808,16018.2281711111
258.9173940682,16116.8515044444
259.03909462,16201.7048377778
259.1607792362,16247.3281711111
259.2824479168,16318.7581711111
259.4041006618,16433.5781711111
259.5257374712,16533.8481711111
259.647358345,16633.6115044444
259.7689632832,16723.3715044444
259.8905522858,16796.3415044444
260.0121253528,16895.7115044444
260.1336824842,16950.0748377778
260.25522368,17032.6315044444
260.3767489402,17097.6948377778
260.4982582648,17174.7681711111
260.6197516538,17256.8648377778
260.7412291072,17338.8915044444
260.862690625,17420.9848377778
260.9841362072,17500.3181711111
261.1055658538,17578.0948377778
261.2269795648,17676.6515044444
261.3483773402,17742.4081711111
261.46975918,17808.1115044444
261.5911250842,17873.0615044444
261.7124750528,17945.0681711111
261.8338090858,18002.8448377778
261.9551271832,18076.6681711111
262.076429345,18169.9615044444
262.1977155712,18226.0715044444
262.3189858618,18285.7115044444
262.4402402168,18335.4381711111
262.5614786362,18390.0915044444
262.68270112,18451.2548377778
262.8039076682,18477.2815044444
262.9250982808,18533.7081711111
263.0462729578,18592.5981711111
263.1674316992,18631.5648377778
263.288574505,18672.6415044444
263.4097013752,18697.4981711111
263.5308123098,18700.4981711111
263.6519073088,18729.2515044444
263.7729863722,18757.6315044444
263.8940495,18801.8148377778
264.0150966922,18829.2248377778
264.1361279488,18875.8115044444
264.2571432698,18919.8281711111
264.3781426552,18978.5015044444
264.499126105,19030.0648377778
264.6200936192,19093.4015044444
264.7410451978,19127.7115044444
264.8619808408,19155.7815044444
264.9829005482,19210.9081711111
265.10380432,19239.7081711111
265.2246921562,19267.7748377778
265.3455640568,19306.3081711111
265.4664200218,19337.1681711111
265.5872600512,19349.6581711111
265.708084145,19404.4381711111
265.8288923032,19426.9048377778
265.9496845258,19461.3848377778
266.0704608128,19483.5648377778
266.1912211642,19494.6381711111
266.31196558,19505.0381711111
266.4326940602,19513.3348377778
266.5534066048,19515.0381711111
266.6741032138,19530.1648377778
266.7947838872,19552.3481711111
266.915448625,19550.7348377778
267.0360974272,19547.8781711111
267.1567302938,19545.9981711111
267.2773472248,19553.7115044444
267.3979482202,19554.0348377778
267.51853328,19542.1881711111
267.6391024042,19574.8648377778
267.7596555928,19605.3081711111
267.8801928458,19610.4081711111
268.0007141632,19626.6848377778
268.121219545,19662.7615044444
268.2417089912,19673.0548377778
268.3621825018,19682.4515044444
268.4826400768,19723.7315044444
268.6030817162,19725.0181711111
268.72350742,19730.7515044444
268.8439171882,19756.0615044444
268.9643110208,19784.4715044444
269.0846889178,19793.1948377778
269.2050508792,19781.4615044444
269.325396905,19778.1181711111
269.4457269952,19780.1948377778
269.5660411498,19795.6681711111
269.6863393688,19798.6581711111
269.8066216522,19807.5948377778
269.926888,19817.4248377778
270.0471384122,19820.3948377778
270.1673728888,19826.5381711111
270.2875914298,19833.8181711111
270.4077940352,19853.0281711111
270.527980705,19852.0748377778
270.6481514392,19855.4815044444
270.7683062378,19863.7248377778
270.8884451008,19875.4681711111
271.0085680282,19850.6248377778
271.12867502,19852.8481711111
271.2487660762,19852.6215044444
271.3688411968,19842.7781711111
271.4889003818,19854.0215044444
271.6089436312,19852.7881711111
271.728970945,19855.9581711111
271.8489823232,19849.9915044444
271.9689777658,19846.6815044444
272.0889572728,19861.9881711111
272.2089208442,19881.0681711111
272.32886848,19895.1215044444
272.4488001802,19891.6315044444
272.5687159448,19896.0015044444
272.6886157738,19923.6781711111
272.8084996672,19934.2981711111
272.928367625,19948.4648377778
273.0482196472,19983.9181711111
273.1680557338,19994.2948377778
273.2878758848,20003.8881711111
273.4076801002,20002.6315044444
273.52746838,20000.5881711111
273.6472407242,19999.4215044444
273.7669971328,20003.7415044444
273.8867376058,20009.5581711111
274.0064621432,20016.8615044444
274.126170745,20023.9981711111
274.2458634112,20042.2748377778
274.3655401418,20059.6415044444
274.4852009368,20065.7548377778
274.6048457962,20086.8581711111
274.72447472,20091.8148377778
274.8440877082,20103.0415044444
274.9636847608,20106.3548377778
275.0832658778,20122.5715044444
275.2028310592,20135.8815044444
275.322380305,20119.2748377778
275.4419136152,20145.5481711111
275.5614309898,20130.7548377778
275.6809324288,20143.3915044444
275.8004179322,20133.4981711111
275.9198875,20141.3815044444
276.0393411322,20131.2615044444
276.1587788288,20129.4315044444
276.2782005898,20145.2081711111
276.3976064152,20168.0448377778
276.516996305,20151.4181711111
276.6363702592,20155.3315044444
276.7557282778,20155.5548377778
276.8750703608,20157.1515044444
276.9943965082,20164.5848377778
277.11370672,20185.0015044444
277.2330009962,20189.8548377778
277.3522793368,20229.3015044444
277.4715417418,20240.5281711111
277.5907882112,20250.1081711111
277.710018745,20261.3515044444
277.8292333432,20269.8915044444
277.9484320058,20280.0315044444
278.0676147328,20282.1215044444
278.1867815242,20291.3381711111
278.30593238,20294.8248377778
278.4250673002,20303.1015044444
278.5441862848,20301.7448377778
278.6632893338,20319.8515044444
278.7823764472,20329.0415044444
278.901447625,20343.9115044444
279.0205028672,20364.0381711111
279.1395421738,20383.5315044444
279.2585655448,20384.5181711111
279.3775729802,20371.3548377778
279.49656448,20376.1115044444
279.6155400442,20389.4848377778
279.7344996728,20394.9715044444
279.8534433658,20382.5448377778
279.9723711232,20400.8581711111
280.091282945,20403.2148377778
280.2101788312,20397.1315044444
280.3290587818,20421.0015044444
280.4479227968,20408.4215044444
280.5667708762,20390.3648377778
280.68560302,20392.8548377778
280.8044192282,20387.3848377778
280.9232195008,20391.5348377778
281.0420038378,20412.3448377778
281.1607722392,20416.9181711111
281.279524705,20440.2615044444
281.3982612352,20448.2448377778
281.5169818298,20467.7681711111
281.6356864888,20484.9148377778
281.7543752122,20484.0881711111
281.873048,20495.8281711111
281.9917048522,20499.7681711111
282.1103457688,20508.9181711111
282.2289707498,20515.6081711111
282.3475797952,20522.5648377778
282.466172905,20545.8148377778
282.5847500792,20551.4315044444
282.7033113178,20545.7148377778
282.8218566208,20526.1981711111
282.9403859882,20490.2915044444
283.05889942,20492.8515044444
283.1773969162,20490.0348377778
283.2958784768,20489.0748377778
283.4143441018,20465.6315044444
283.5327937912,20462.5781711111
283.651227545,20471.9648377778
283.7696453632,20457.9381711111
283.8880472458,20462.0581711111
284.0064331928,20476.1348377778
284.1248032042,20480.2115044444
284.24315728,20485.8715044444
284.3614954202,20503.9181711111
284.4798176248,20517.6415044444
284.5981238938,20547.4448377778
284.7164142272,20567.2315044444
284.834688625,20570.5548377778
284.9529470872,20565.5481711111
285.0711896138,20563.1948377778
285.1894162048,20562.3381711111
285.3076268602,20558.9115044444
285.42582158,20556.5815044444
285.5440003642,20569.2781711111
285.6621632128,20567.1881711111
285.7803101258,20566.6848377778
285.8984411032,20564.9248377778
286.016556145,20564.8748377778
286.1346552512,20569.9148377778
286.2527384218,20575.8848377778
286.3708056568,20567.6815044444
286.4888569562,20556.1781711111
286.60689232,20562.4781711111
286.7249117482,20547.8681711111
286.8429152408,20544.9348377778
286.9609027978,20544.1381711111
287.0788744192,20552.5948377778
287.196830105,20577.2315044444
287.3147698552,20565.7548377778
287.4326936698,20550.7715044444
287.5506015488,20557.2315044444
287.6684934922,20549.4348377778
287.7863695,20540.5381711111
287.9042295722,20532.6848377778
288.0220737088,20523.0948377778
288.1399019098,20525.4815044444
288.2577141752,20520.5115044444
288.375510505,20512.8315044444
288.4932908992,20505.4848377778
288.6110553578,20488.3381711111
288.7288038808,20475.4515044444
288.8465364682,20460.5815044444
288.96425312,20454.5215044444
289.0819538362,20446.8048377778
289.1996386168,20457.9281711111
289.3173074618,20488.5915044444
289.4349603712,20480.1715044444
289.552597345,20497.7915044444
289.6702183832,20518.4581711111
289.7878234858,20525.5715044444
289.9054126528,20523.0015044444
290.0229858842,20546.0881711111
290.14054318,20555.7315044444
290.2580845402,20567.7081711111
290.3756099648,20579.9648377778
290.4931194538,20603.2181711111
290.6106130072,20631.5015044444
290.728090625,20645.7681711111
290.8455523072,20655.0015044444
290.9629980538,20679.4715044444
291.0804278648,20701.4248377778
291.1978417402,20728.0548377778
291.31523968,20743.1881711111
291.4326216842,20755.3381711111
291.5499877528,20770.6281711111
291.6673378858,20804.4148377778
291.7846720832,20826.0848377778
291.901990345,20854.3515044444
292.0192926712,20883.6481711111
292.1365790618,20902.5015044444
292.2538495168,20925.8481711111
292.3711040362,20940.5015044444
292.48834262,20964.0381711111
292.6055652682,20978.8048377778
292.7227719808,21004.0948377778
292.8399627578,21018.6915044444
292.9571375992,21053.9248377778
293.074296505,21068.4148377778
293.1914394752,21082.0615044444
293.3085665098,21095.8015044444
293.4256776088,21128.4348377778
293.5427727722,21150.2581711111
293.659852,21184.9681711111
293.7769152922,21214.9048377778
293.8939626488,21251.4715044444
294.0109940698,21279.7881711111
294.1280095552,21303.7781711111
294.245009105,21333.2381711111
294.3619927192,21345.6381711111
294.4789603978,21361.3281711111
294.5959121408,21379.3515044444
294.7128479482,21405.2348377778
294.82976782,21459.4715044444
294.9466717562,21469.1781711111
295.0635597568,21494.1381711111
295.1804318218,21526.3081711111
295.2972879512,21541.9081711111
295.414128145,21561.3548377778
295.5309524032,21592.5781711111
295.6477607258,21610.5881711111
295.7645531128,21628.4748377778
295.8813295642,21634.9881711111
295.99809008,21664.9348377778
296.1148346602,21704.0415044444
296.2315633048,21755.9881711111
296.3482760138,21758.4348377778
296.4649727872,21783.9548377778
296.581653625,21837.5115044444
296.6983185272,21878.4581711111
296.8149674938,21899.2215044444
296.9316005248,21926.6815044444
297.0482176202,21953.6215044444
297.16481878,21962.2181711111
297.2814040042,21992.9015044444
297.3979732928,22028.3948377778
297.5145266458,22049.5515044444
297.6310640632,22062.2815044444
297.747585545,22108.7615044444
