UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129273
Integration Time,1000
Averages,300
Date,8/28/2020 7:47:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.65333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.65333333333
181.9732053322,-77.15446
182.1045947288,-80.4411266666666
182.2359681898,-82.4411266666666
182.3673257152,-64.03446
182.498667305,-61.7911266666667
182.6299929592,-64.2411266666667
182.7613026778,-63.1277933333333
182.8925964608,-61.6477933333333
183.0238743082,-60.6511266666667
183.15513622,-63.4977933333333
183.2863821962,-62.53446
183.4176122368,-58.53446
183.5488263418,-57.1611266666667
183.6800245112,-61.7577933333333
183.811206745,-56.58446
183.9423730432,-58.9977933333333
184.0735234058,-59.0311266666666
184.2046578328,-56.0277933333333
184.3357763242,-58.5477933333333
184.46687888,-58.95446
184.5979655002,-55.5711266666666
184.7290361848,-58.5277933333333
184.8600909338,-56.17446
184.9911297472,-54.9077933333333
185.122152625,-58.0211266666667
185.2531595672,-53.89446
185.3841505738,-55.9611266666666
185.5151256448,-53.9777933333333
185.6460847802,-56.6211266666666
185.77702798,-58.16446
185.9079552442,-57.7677933333333
186.0388665728,-55.8711266666666
186.1697619658,-56.4377933333333
186.3006414232,-53.4977933333333
186.431504945,-58.68446
186.5623525312,-55.3277933333333
186.6931841818,-59.90446
186.8239998968,-57.1877933333333
186.9547996762,-51.7477933333333
187.08558352,-56.8111266666666
187.2163514282,-53.5277933333333
187.3471034008,-60.65446
187.4778394378,-59.4611266666667
187.6085595392,-53.59446
187.739263705,-54.27446
187.8699519352,-56.0377933333333
188.0006242298,-55.9277933333333
188.1312805888,-53.28446
188.2619210122,-55.0977933333333
188.3925455,-58.20446
188.5231540522,-57.07446
188.6537466688,-57.3711266666667
188.7843233498,-58.6111266666667
188.9148840952,-55.4211266666666
189.045428905,-56.48446
189.1759577792,-58.26446
189.3064707178,-54.8377933333333
189.4369677208,-58.2977933333333
189.5674487882,-57.5211266666667
189.69791392,-50.1811266666667
189.8283631162,-56.8411266666666
189.9587963768,-58.3011266666667
190.0892137018,-55.71446
190.2196150912,-56.8011266666666
190.350000545,-57.3477933333333
190.4803700632,-57.0411266666667
190.6107236458,-56.3011266666666
190.7410612928,-57.3311266666667
190.8713830042,-50.3077933333333
191.00168878,-55.69446
191.1319786202,-55.2311266666667
191.2622525248,-57.5777933333333
191.3925104938,-51.6611266666667
191.5227525272,-55.53446
191.652978625,-49.6511266666667
191.7831887872,-51.9577933333333
191.9133830138,-54.8611266666667
192.0435613048,-54.3077933333333
192.1737236602,-52.0911266666667
192.30387008,-52.9611266666667
192.4340005642,-56.1011266666666
192.5641151128,-52.00446
192.6942137258,-56.2111266666666
192.8242964032,-51.3277933333333
192.954363145,-52.7211266666667
193.0844139512,-53.81446
193.2144488218,-53.0177933333333
193.3444677568,-55.4477933333333
193.4744707562,-51.2811266666667
193.60445782,-53.8711266666667
193.7344289482,-51.93446
193.8643841408,-51.3011266666667
193.9943233978,-50.7077933333333
194.1242467192,-50.5577933333333
194.254154105,-48.9511266666667
194.3840455552,-49.98446
194.5139210698,-51.5811266666667
194.6437806488,-50.71446
194.7736242922,-49.9311266666667
194.903452,-52.22446
195.0332637722,-43.6477933333333
195.1630596088,-52.11446
195.2928395098,-52.1977933333333
195.4226034752,-47.1211266666667
195.552351505,-51.7111266666667
195.6820835992,-48.5111266666667
195.8117997578,-51.1611266666667
195.9414999808,-51.0311266666667
196.0711842682,-53.08446
196.20085262,-50.1911266666667
196.3305050362,-53.41446
196.4601415168,-50.6477933333333
196.5897620618,-47.55446
196.7193666712,-48.3777933333333
196.848955345,-51.2777933333333
196.9785280832,-50.1177933333333
197.1080848858,-50.7977933333333
197.2376257528,-49.7411266666667
197.3671506842,-50.8877933333333
197.49665968,-49.5977933333333
197.6261527402,-48.7511266666667
197.7556298648,-48.1577933333333
197.8850910538,-48.0177933333333
198.0145363072,-47.77446
198.143965625,-38.81446
198.2733790072,-50.4211266666667
198.4027764538,-47.83446
198.5321579648,-49.20446
198.6615235402,-46.1311266666667
198.79087318,-45.8877933333333
198.9202068842,-45.1111266666667
199.0495246528,-48.7877933333333
199.1788264858,-47.4177933333333
199.3081123832,-48.2111266666667
199.437382345,-46.5811266666667
199.5666363712,-47.4377933333333
199.6958744618,-47.8211266666667
199.8250966168,-44.8511266666667
199.9543028362,-44.4277933333333
200.08349312,-47.4511266666667
200.2126674682,-48.5711266666667
200.3418258808,-44.26446
200.4709683578,-47.19446
200.6000948992,-46.0077933333333
200.729205505,-48.9111266666667
200.8583001752,-44.46446
200.9873789098,-43.8577933333333
201.1164417088,-46.4777933333333
201.2454885722,-42.55446
201.3745195,-44.7111266666667
201.5035344922,-45.7011266666667
201.6325335488,-44.7911266666667
201.7615166698,-42.19446
201.8904838552,-44.3077933333333
202.019435105,-42.65446
202.1483704192,-43.1811266666667
202.2772897978,-43.74446
202.4061932408,-43.3811266666667
202.5350807482,-45.5011266666667
202.66395232,-40.9311266666667
202.7928079562,-44.2077933333333
202.9216476568,-38.7177933333333
203.0504714218,-41.0977933333333
203.1792792512,-41.93446
203.308071145,-43.40446
203.4368471032,-29.3177933333333
203.5656071258,-42.23446
203.6943512128,-42.0011266666667
203.8230793642,-40.9011266666667
203.95179158,-41.9977933333333
204.0804878602,-44.3811266666667
204.2091682048,-37.98446
204.3378326138,-41.7711266666667
204.4664810872,-37.64446
204.595113625,-41.3777933333333
204.7237302272,-38.7211266666667
204.8523308938,-37.54446
204.9809156248,-40.6311266666667
205.1094844202,-37.0111266666667
205.23803728,-38.3977933333333
205.3665742042,-38.4611266666667
205.4950951928,-35.68446
205.6236002458,-40.6611266666667
205.7520893632,-35.6911266666667
205.880562545,-36.8711266666667
206.0090197912,-37.36446
206.1374611018,-37.8211266666667
206.2658864768,-30.4711266666667
206.3942959162,-36.69446
206.52268942,-38.72446
206.6510669882,-37.6411266666667
206.7794286208,-33.0111266666667
206.9077743178,-35.8477933333333
207.0361040792,-32.27446
207.164417905,-35.6511266666667
207.2927157952,-36.2411266666667
207.4209977498,-35.3211266666667
207.5492637688,-34.8477933333333
207.6775138522,-31.5877933333333
207.805748,-34.7111266666667
207.9339662122,-31.1311266666667
208.0621684888,-35.1977933333333
208.1903548298,-32.9011266666667
208.3185252352,-33.05446
208.446679705,-32.1511266666667
208.5748182392,-31.4677933333333
208.7029408378,-31.0811266666667
208.8310475008,-32.2711266666667
208.9591382282,-29.4111266666667
209.08721302,-34.3177933333333
209.2152718762,-32.3177933333333
209.3433147968,-26.49446
209.4713417818,-31.23446
209.5993528312,-32.44446
209.727347945,-31.3277933333333
209.8553271232,-31.6077933333333
209.9832903658,-27.8311266666667
210.1112376728,-30.9177933333333
210.2391690442,-32.8077933333333
210.36708448,-33.9411266666667
210.4949839802,-31.2977933333333
210.6228675448,-28.7611266666667
210.7507351738,-26.5411266666667
210.8785868672,-30.7877933333333
211.006422625,-29.3177933333333
211.1342424472,-24.8277933333333
211.2620463338,-28.9211266666667
211.3898342848,-25.9711266666667
211.5176063002,-28.15446
211.64536238,-25.28446
211.7731025242,-28.9411266666667
211.9008267328,-26.3011266666667
212.0285350058,-27.1677933333333
212.1562273432,-25.5411266666667
212.283903745,-20.97446
212.4115642112,-25.8077933333333
212.5392087418,-23.2377933333333
212.6668373368,-23.1777933333333
212.7944499962,-24.2677933333333
212.92204672,-24.5677933333333
213.0496275082,-24.58446
213.1771923608,-23.1411266666667
213.3047412778,-20.0211266666667
213.4322742592,-23.5377933333333
213.559791305,-20.8577933333333
213.6872924152,-20.7677933333333
213.8147775898,-21.69446
213.9422468288,-20.3811266666667
214.0697001322,-18.6611266666667
214.1971375,-20.58446
214.3245589322,-17.21446
214.4519644288,-17.87446
214.5793539898,-16.9011266666667
214.7067276152,-18.99446
214.834085305,-17.4877933333333
214.9614270592,-19.3077933333333
215.0887528778,-15.1477933333333
215.2160627608,-17.53446
215.3433567082,-14.7011266666667
215.47063472,-13.8677933333333
215.5978967962,-14.0211266666667
215.7251429368,-10.1277933333333
215.8523731418,-11.2711266666667
215.9795874112,-15.12446
216.106785745,-14.5311266666667
216.2339681432,-11.2677933333333
216.3611346058,-7.58779333333333
216.4882851328,-9.58112666666667
216.6154197242,-11.5211266666667
216.74253838,-5.89446
216.8696411002,-7.95112666666667
216.9967278848,-7.56446
217.1237987338,-8.05779333333334
217.2508536472,-10.5211266666667
217.377892625,-5.14779333333333
217.5049156672,-5.06779333333333
217.6319227738,-7.57446
217.7589139448,-8.23779333333333
217.8858891802,-6.26779333333333
218.01284848,-5.69112666666666
218.1397918442,-6.80446
218.2667192728,-3.87112666666666
218.3936307658,-3.57779333333333
218.5205263232,-2.86779333333333
218.647405945,-0.171126666666667
218.7742696312,0.0355400000000001
218.9011173818,-1.88446
219.0279491968,-0.51446
219.1547650762,-0.647793333333334
219.28156502,1.56220666666667
219.4083490282,3.57554
219.5351171008,4.04554
219.6618692378,4.49887333333334
219.7886054392,5.53887333333333
219.915325705,6.59887333333334
220.0420300352,4.39220666666667
220.1687184298,5.92554
220.2953908888,7.47887333333334
220.4220474122,6.68220666666667
220.548688,5.33220666666667
220.6753126522,6.02554
220.8019213688,9.28887333333333
220.9285141498,8.14220666666666
221.0550909952,11.7388733333333
221.181651905,11.7688733333333
221.3081968792,9.79554
221.4347259178,14.16554
221.5612390208,14.69554
221.6877361882,10.17554
221.81421742,13.37554
221.9406827162,12.05554
222.0671320768,15.5588733333333
222.1935655018,10.70554
222.3199829912,14.4988733333333
222.446384545,15.48554
222.5727701632,13.44554
222.6991398458,18.68554
222.8254935928,19.3288733333333
222.9518314042,17.3722066666667
223.07815328,23.0522066666667
223.2044592202,24.42554
223.3307492248,28.0422066666667
223.4570232938,25.6088733333333
223.5832814272,25.9322066666667
223.709523625,27.36554
223.8357498872,35.08554
223.9619602138,34.8922066666667
224.0881546048,29.12554
224.2143330602,31.13554
224.34049558,32.3622066666667
224.4666421642,29.45554
224.5927728128,36.84554
224.7188875258,30.0622066666667
224.8449863032,36.3522066666667
224.971069145,35.7022066666667
225.0971360512,34.4722066666667
225.2231870218,37.8088733333333
225.3492220568,38.1822066666667
225.4752411562,39.77554
225.60124432,42.6088733333333
225.7272315482,44.59554
225.8532028408,45.41554
225.9791581978,46.4322066666667
226.1050976192,44.8188733333333
226.231021105,51.25554
226.3569286552,51.0322066666667
226.4828202698,49.5022066666667
226.6086959488,57.3088733333333
226.7345556922,53.3888733333333
226.8603995,57.2488733333333
226.9862273722,59.5222066666667
227.1120393088,60.67554
227.2378353098,61.6788733333333
227.3636153752,62.2022066666667
227.489379505,70.25554
227.6151276992,65.0722066666667
227.7408599578,61.6622066666667
227.8665762808,69.01554
227.9922766682,70.2922066666667
228.11796112,72.23554
228.2436296362,72.9688733333333
228.3692822168,74.9588733333333
228.4949188618,75.31554
228.6205395712,80.8622066666667
228.746144345,89.0322066666667
228.8717331832,86.9488733333334
228.9973060858,87.32554
229.1228630528,91.2922066666667
229.2484040842,95.4022066666667
229.37392918,94.66554
229.4994383402,101.978873333333
229.6249315648,99.25554
229.7504088538,102.888873333333
229.8758702072,106.492206666667
230.001315625,107.43554
230.1267451072,107.12554
230.2521586538,114.38554
230.3775562648,114.30554
230.5029379402,110.882206666667
230.62830368,113.73554
230.7536534842,117.22554
230.8789873528,118.94554
231.0043052858,130.64554
231.1296072832,124.838873333333
231.254893345,132.258873333333
231.3801634712,137.988873333333
231.5054176618,133.582206666667
231.6306559168,137.302206666667
231.7558782362,133.062206666667
231.88108462,143.752206666667
232.0062750682,142.57554
232.1314495808,150.928873333333
232.2566081578,144.40554
232.3817507992,149.088873333333
232.506877505,147.08554
232.6319882752,150.452206666667
232.7570831098,158.452206666667
232.8821620088,162.528873333333
233.0072249722,164.41554
233.132272,161.492206666667
233.2573030922,157.84554
233.3823182488,167.932206666667
233.5073174698,165.972206666667
233.6323007552,169.502206666667
233.757268105,160.128873333333
233.8822195192,161.972206666667
234.0071549978,167.29554
234.1320745408,170.882206666667
234.2569781482,164.50554
234.38186582,176.578873333333
234.5067375562,170.458873333333
234.6315933568,170.758873333333
234.7564332218,194.542206666667
234.8812571512,168.412206666667
235.006065145,170.02554
235.1308572032,175.268873333333
235.2556333258,172.658873333333
235.3803935128,171.152206666667
235.5051377642,178.00554
235.62986608,177.282206666667
235.7545784602,173.122206666667
235.8792749048,172.128873333333
236.0039554138,177.062206666667
236.1286199872,170.77554
236.253268625,172.812206666667
236.3779013272,178.18554
236.5025180938,173.95554
236.6271189248,170.492206666667
236.7517038202,172.608873333333
236.87627278,174.822206666667
237.0008258042,169.328873333333
237.1253628928,178.50554
237.2498840458,170.46554
237.3743892632,171.108873333333
237.498878545,171.57554
237.6233518912,170.368873333333
237.7478093018,167.242206666667
237.8722507768,170.918873333333
237.9966763162,166.52554
238.12108592,165.05554
238.2454795882,170.19554
238.3698573208,156.82554
238.4942191178,163.288873333333
238.6185649792,162.732206666667
238.742894905,159.29554
238.8672088952,160.082206666667
238.9915069498,162.218873333333
239.1157890688,159.42554
239.2400552522,157.892206666667
239.3643055,159.158873333333
239.4885398122,157.062206666667
239.6127581888,154.658873333333
239.7369606298,161.162206666667
239.8611471352,151.07554
239.985317705,155.56554
240.1094723392,156.958873333333
240.2336110378,153.732206666667
240.3577338008,154.938873333333
240.4818406282,149.498873333333
240.60593152,148.80554
240.7300064762,158.968873333333
240.8540654968,143.158873333333
240.9781085818,147.282206666667
241.1021357312,146.732206666667
241.226146945,151.968873333333
241.3501422232,151.508873333333
241.4741215658,144.298873333333
241.5980849728,144.328873333333
241.7220324442,139.95554
241.84596398,140.80554
241.9698795802,139.96554
242.0937792448,143.25554
242.2176629738,141.028873333333
242.3415307672,143.40554
242.465382625,144.118873333333
242.5892185472,144.59554
242.7130385338,140.742206666667
242.8368425848,147.20554
242.9606307002,143.758873333333
243.08440288,139.10554
243.2081591242,139.072206666667
243.3318994328,139.178873333333
243.4556238058,138.17554
243.5793322432,137.37554
243.703024745,137.84554
243.8267013112,138.142206666667
243.9503619418,136.098873333333
244.0740066368,140.63554
244.1976353962,134.26554
244.32124822,137.45554
244.4448451082,137.112206666667
244.5684260608,136.93554
244.6919910778,137.86554
244.8155401592,134.238873333333
244.939073305,140.43554
245.0625905152,135.982206666667
245.1860917898,135.04554
245.3095771288,135.222206666667
245.4330465322,133.988873333333
245.5565,130.052206666667
245.6799375322,134.258873333333
245.8033591288,139.558873333333
245.9267647898,133.12554
246.0501545152,135.938873333333
246.173528305,136.708873333333
246.2968861592,131.818873333333
246.4202280778,134.202206666667
246.5435540608,134.51554
246.6668641082,139.65554
246.79015822,137.748873333333
246.9134363962,142.302206666667
247.0366986368,138.10554
247.1599449418,137.658873333333
247.2831753112,143.402206666667
247.406389745,142.678873333333
247.5295882432,142.60554
247.6527708058,142.128873333333
247.7759374328,143.54554
247.8990881242,148.208873333333
248.02222288,147.298873333333
248.1453417002,144.012206666667
248.2684445848,145.158873333333
248.3915315338,146.298873333333
248.5146025472,147.092206666667
248.637657625,152.498873333333
248.7606967672,148.358873333333
248.8837199738,148.148873333333
249.0067272448,150.842206666667
249.1297185802,151.898873333333
249.25269398,152.722206666667
249.3756534442,149.85554
249.4985969728,156.758873333333
249.6215245658,161.118873333333
249.7444362232,159.782206666667
249.867331945,160.712206666667
249.9902117312,162.458873333333
250.1130755818,161.782206666667
250.2359234968,167.66554
250.3587554762,164.808873333333
250.48157152,165.578873333333
250.6043716282,170.928873333333
250.7271558008,167.358873333333
250.8499240378,170.372206666667
250.9726763392,170.732206666667
251.095412705,168.778873333333
251.2181331352,173.968873333333
251.3408376298,173.57554
251.4635261888,179.672206666667
251.5861988122,182.60554
251.7088555,182.798873333333
251.8314962522,178.282206666667
251.9541210688,185.152206666667
252.0767299498,185.11554
252.1993228952,185.31554
252.321899905,193.77554
252.4444609792,189.248873333333
252.5670061178,190.232206666667
252.6895353208,194.062206666667
252.8120485882,196.662206666667
252.93454592,197.66554
253.0570273162,200.102206666667
253.1794927768,202.432206666667
253.3019423018,203.82554
253.4243758912,208.292206666667
253.546793545,202.97554
253.6691952632,214.01554
253.7915810458,211.34554
253.9139508928,212.008873333333
254.0363048042,217.292206666667
254.15864278,219.698873333333
254.2809648202,222.85554
254.4032709248,221.072206666667
254.5255610938,222.262206666667
254.6478353272,225.82554
254.770093625,225.692206666667
254.8923359872,223.88554
255.0145624138,223.29554
255.1367729048,228.578873333333
255.2589674602,228.348873333333
255.38114608,230.298873333333
255.5033087642,235.74554
255.6254555128,235.372206666667
255.7475863258,237.77554
255.8697012032,240.042206666667
255.991800145,239.412206666667
256.1138831512,246.052206666667
256.2359502218,253.00554
256.3580013568,251.65554
256.4800365562,251.848873333333
256.60205582,254.892206666667
256.7240591482,254.06554
256.8460465408,262.678873333333
256.9680179978,260.162206666667
257.0899735192,260.98554
257.211913105,262.958873333333
257.3338367552,261.77554
257.4557444698,268.21554
257.5776362488,266.51554
257.6995120922,268.178873333333
257.821372,262.312206666667
257.9432159722,267.498873333333
258.0650440088,274.56554
258.1868561098,274.938873333333
258.3086522752,277.148873333333
258.430432505,274.98554
258.5521967992,280.52554
258.6739451578,281.638873333333
258.7956775808,282.062206666667
258.9173940682,286.238873333333
259.03909462,284.432206666667
259.1607792362,284.68554
259.2824479168,285.852206666667
259.4041006618,287.07554
259.5257374712,288.328873333333
259.647358345,293.488873333333
259.7689632832,296.072206666667
259.8905522858,297.052206666667
260.0121253528,292.82554
260.1336824842,294.89554
260.25522368,298.24554
260.3767489402,297.002206666667
260.4982582648,297.548873333333
260.6197516538,299.42554
260.7412291072,299.232206666667
260.862690625,300.482206666667
260.9841362072,304.798873333333
261.1055658538,305.342206666667
261.2269795648,304.178873333333
261.3483773402,302.93554
261.46975918,306.26554
261.5911250842,304.998873333333
261.7124750528,308.072206666667
261.8338090858,306.142206666667
261.9551271832,309.97554
262.076429345,316.878873333333
262.1977155712,312.842206666667
262.3189858618,310.58554
262.4402402168,310.958873333333
262.5614786362,312.598873333333
262.68270112,314.138873333333
262.8039076682,309.668873333333
262.9250982808,312.552206666667
263.0462729578,316.212206666667
263.1674316992,310.738873333333
263.288574505,311.112206666667
263.4097013752,315.338873333333
263.5308123098,317.892206666667
263.6519073088,314.43554
263.7729863722,314.428873333333
263.8940495,318.53554
264.0150966922,315.048873333333
264.1361279488,318.46554
264.2571432698,316.15554
264.3781426552,314.128873333333
264.499126105,317.50554
264.6200936192,318.328873333333
264.7410451978,316.38554
264.8619808408,313.118873333333
264.9829005482,321.212206666667
265.10380432,316.18554
265.2246921562,317.908873333333
265.3455640568,319.992206666667
265.4664200218,319.068873333333
265.5872600512,316.842206666667
265.708084145,318.872206666667
265.8288923032,318.708873333333
265.9496845258,320.288873333333
266.0704608128,320.52554
266.1912211642,317.248873333333
266.31196558,321.338873333333
266.4326940602,317.018873333333
266.5534066048,318.218873333333
266.6741032138,322.988873333333
266.7947838872,311.628873333333
266.915448625,317.972206666667
267.0360974272,316.142206666667
267.1567302938,310.90554
267.2773472248,312.628873333333
267.3979482202,315.208873333333
267.51853328,311.598873333333
267.6391024042,314.078873333333
267.7596555928,316.208873333333
267.8801928458,313.79554
268.0007141632,313.662206666667
268.121219545,320.282206666667
268.2417089912,312.182206666667
268.3621825018,313.418873333333
268.4826400768,318.272206666667
268.6030817162,310.318873333333
268.72350742,313.278873333333
268.8439171882,311.008873333333
268.9643110208,314.18554
269.0846889178,314.592206666667
269.2050508792,319.46554
269.325396905,313.548873333333
269.4457269952,309.658873333333
269.5660411498,310.162206666667
269.6863393688,308.372206666667
269.8066216522,311.10554
269.926888,308.878873333333
270.0471384122,307.378873333333
270.1673728888,308.238873333333
270.2875914298,308.442206666667
270.4077940352,308.92554
270.527980705,309.302206666667
270.6481514392,304.122206666667
270.7683062378,309.712206666667
270.8884451008,307.66554
271.0085680282,305.96554
271.12867502,310.898873333333
271.2487660762,302.31554
271.3688411968,303.958873333333
271.4889003818,306.668873333333
271.6089436312,307.762206666667
271.728970945,305.95554
271.8489823232,300.498873333333
271.9689777658,302.558873333333
272.0889572728,305.792206666667
272.2089208442,309.458873333333
272.32886848,311.06554
272.4488001802,301.63554
272.5687159448,300.342206666667
272.6886157738,305.15554
272.8084996672,304.118873333333
272.928367625,306.57554
273.0482196472,305.012206666667
273.1680557338,299.578873333333
273.2878758848,304.86554
273.4076801002,303.438873333333
273.52746838,300.752206666667
273.6472407242,300.002206666667
273.7669971328,302.808873333333
273.8867376058,302.008873333333
274.0064621432,298.88554
274.126170745,296.24554
274.2458634112,298.578873333333
274.3655401418,302.348873333333
274.4852009368,296.96554
274.6048457962,302.48554
274.72447472,300.452206666667
274.8440877082,302.56554
274.9636847608,301.85554
275.0832658778,306.322206666667
275.2028310592,296.882206666667
275.322380305,297.492206666667
275.4419136152,307.97554
275.5614309898,300.322206666667
275.6809324288,295.352206666667
275.8004179322,298.978873333333
275.9198875,315.982206666667
276.0393411322,303.05554
276.1587788288,296.018873333333
276.2782005898,297.618873333333
276.3976064152,304.388873333333
276.516996305,297.672206666667
276.6363702592,302.168873333333
276.7557282778,300.35554
276.8750703608,301.442206666667
276.9943965082,302.032206666667
277.11370672,300.208873333333
277.2330009962,298.952206666667
277.3522793368,305.388873333333
277.4715417418,302.398873333333
277.5907882112,301.10554
277.710018745,302.68554
277.8292333432,299.228873333333
277.9484320058,303.88554
278.0676147328,301.45554
278.1867815242,301.958873333333
278.30593238,299.018873333333
278.4250673002,308.94554
278.5441862848,306.14554
278.6632893338,306.862206666667
278.7823764472,308.25554
278.901447625,310.228873333333
279.0205028672,309.562206666667
279.1395421738,313.532206666667
279.2585655448,310.262206666667
279.3775729802,309.902206666667
279.49656448,307.912206666667
279.6155400442,305.30554
279.7344996728,310.482206666667
279.8534433658,303.048873333333
279.9723711232,302.52554
280.091282945,299.998873333333
280.2101788312,295.038873333333
280.3290587818,297.46554
280.4479227968,295.532206666667
280.5667708762,290.098873333333
280.68560302,291.65554
280.8044192282,290.94554
280.9232195008,288.778873333333
281.0420038378,289.848873333333
281.1607722392,286.22554
281.279524705,293.442206666667
281.3982612352,286.632206666667
281.5169818298,291.258873333333
281.6356864888,291.782206666667
281.7543752122,287.032206666667
281.873048,285.318873333333
281.9917048522,285.12554
282.1103457688,289.61554
282.2289707498,283.12554
282.3475797952,286.142206666667
282.466172905,284.13554
282.5847500792,282.712206666667
282.7033113178,282.932206666667
282.8218566208,283.628873333333
282.9403859882,278.948873333333
283.05889942,279.038873333333
283.1773969162,288.978873333333
283.2958784768,282.112206666667
283.4143441018,281.932206666667
283.5327937912,279.81554
283.651227545,279.848873333333
283.7696453632,275.088873333333
283.8880472458,275.368873333333
284.0064331928,279.84554
284.1248032042,277.84554
284.24315728,276.468873333333
284.3614954202,277.61554
284.4798176248,278.62554
284.5981238938,278.458873333333
284.7164142272,275.588873333333
284.834688625,272.862206666667
284.9529470872,275.618873333333
285.0711896138,273.488873333333
285.1894162048,271.01554
285.3076268602,274.432206666667
285.42582158,274.468873333333
285.5440003642,275.752206666667
285.6621632128,274.148873333333
285.7803101258,278.78554
285.8984411032,276.358873333333
286.016556145,272.732206666667
286.1346552512,271.352206666667
286.2527384218,272.69554
286.3708056568,269.482206666667
286.4888569562,270.15554
286.60689232,276.12554
286.7249117482,268.022206666667
286.8429152408,269.162206666667
286.9609027978,270.008873333333
287.0788744192,269.292206666667
287.196830105,269.22554
287.3147698552,267.432206666667
287.4326936698,267.818873333333
287.5506015488,268.652206666667
287.6684934922,266.28554
287.7863695,270.888873333333
287.9042295722,270.62554
288.0220737088,267.162206666667
288.1399019098,267.03554
288.2577141752,268.762206666667
288.375510505,262.67554
288.4932908992,266.02554
288.6110553578,264.552206666667
288.7288038808,265.03554
288.8465364682,261.10554
288.96425312,265.622206666667
289.0819538362,262.19554
289.1996386168,263.552206666667
289.3173074618,266.472206666667
289.4349603712,263.262206666667
289.552597345,264.228873333333
289.6702183832,262.472206666667
289.7878234858,263.42554
289.9054126528,262.47554
290.0229858842,262.64554
290.14054318,263.852206666667
290.2580845402,266.922206666667
290.3756099648,266.14554
290.4931194538,266.438873333333
290.6106130072,265.958873333333
290.728090625,264.66554
290.8455523072,266.648873333333
290.9629980538,268.958873333333
291.0804278648,266.468873333333
291.1978417402,262.602206666667
291.31523968,264.892206666667
291.4326216842,264.708873333333
291.5499877528,263.042206666667
291.6673378858,266.082206666667
291.7846720832,264.50554
291.901990345,266.762206666667
292.0192926712,268.40554
292.1365790618,264.208873333333
292.2538495168,264.038873333333
292.3711040362,263.212206666667
292.48834262,267.318873333333
292.6055652682,264.308873333333
292.7227719808,267.50554
292.8399627578,266.022206666667
292.9571375992,266.46554
293.074296505,268.918873333333
293.1914394752,267.538873333333
293.3085665098,263.568873333333
293.4256776088,270.468873333333
293.5427727722,266.86554
293.659852,266.942206666667
293.7769152922,266.69554
293.8939626488,267.71554
294.0109940698,268.95554
294.1280095552,265.508873333333
294.245009105,268.48554
294.3619927192,266.452206666667
294.4789603978,269.53554
294.5959121408,266.53554
294.7128479482,270.49554
294.82976782,273.672206666667
294.9466717562,266.152206666667
295.0635597568,269.03554
295.1804318218,271.20554
295.2972879512,271.438873333333
295.414128145,272.418873333333
295.5309524032,269.622206666667
295.6477607258,275.94554
295.7645531128,267.652206666667
295.8813295642,271.392206666667
295.99809008,270.462206666667
296.1148346602,274.228873333333
296.2315633048,303.172206666667
296.3482760138,268.958873333333
296.4649727872,270.97554
296.581653625,273.96554
296.6983185272,277.58554
296.8149674938,274.12554
296.9316005248,274.438873333333
297.0482176202,273.85554
297.16481878,272.222206666667
297.2814040042,271.872206666667
297.3979732928,273.772206666667
297.5145266458,276.46554
297.6310640632,272.832206666667
297.747585545,274.508873333333
297.8640910912,276.10554
297.9805807018,276.612206666667
298.0970543768,275.872206666667
298.2135121162,274.33554
298.32995392,279.46554
298.4463797882,276.682206666667
298.5627897208,274.752206666667
298.6791837178,272.092206666667
298.7955617792,279.372206666667
298.911923905,274.998873333333
299.0282700952,277.808873333333
299.1446003498,278.012206666667
299.2609146688,273.658873333333
299.3772130522,275.51554
299.4934955,273.872206666667
299.6097620122,301.362206666667
299.7260125888,278.102206666667
299.8422472298,278.132206666667
299.9584659352,277.122206666667
300.074668705,277.90554
300.1908555392,281.49554
300.3070264378,275.848873333333
300.4231814008,277.25554
300.5393204282,276.15554
300.65544352,280.52554
300.7715506762,277.97554
300.8876418968,280.348873333333
301.0037171818,276.91554
301.1197765312,281.332206666667
301.235819945,278.878873333333
301.3518474232,276.308873333333
301.4678589658,277.332206666667
301.5838545728,285.878873333333
301.6998342442,277.19554
301.81579798,277.45554
301.9317457802,275.99554
302.0476776448,277.362206666667
302.1635935738,275.148873333333
302.2794935672,279.122206666667
302.395377625,276.088873333333
302.5112457472,278.462206666667
302.6270979338,278.562206666667
302.7429341848,279.292206666667
302.8587545002,275.952206666667
302.97455888,278.542206666667
303.0903473242,277.128873333333
303.2061198328,277.668873333333
303.3218764058,279.588873333333
303.4376170432,280.17554
303.553341745,277.712206666667
303.6690505112,278.752206666667
303.7847433418,273.75554
303.9004202368,272.98554
304.0160811962,273.068873333333
304.13172622,279.032206666667
304.2473553082,274.962206666667
304.3629684608,278.62554
304.4785656778,277.558873333333
304.5941469592,275.77554
304.709712305,273.69554
304.8252617152,278.078873333333
304.9407951898,275.138873333333
305.0563127288,280.00554
305.1718143322,276.722206666667
305.2873,290.838873333333
305.4027697322,275.532206666667
305.5182235288,275.41554
305.6336613898,272.58554
305.7490833152,274.212206666667
305.864489305,274.13554
305.9798793592,273.818873333333
306.0952534778,274.238873333333
306.2106116608,274.658873333333
306.3259539082,275.33554
306.44128022,276.67554
