UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129353
Integration Time,1000
Averages,300
Date,8/29/2020 2:28:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2420.13996555555
Reference Date,Multiple Library Date
User Note,


181.8418,1571.72
181.9732053322,-79.0467011111111
182.1045947288,-81.8400344444444
182.2359681898,-83.8467011111111
182.3673257152,-63.6933677777777
182.498667305,-61.0567011111111
182.6299929592,-63.8833677777777
182.7613026778,-62.5933677777777
182.8925964608,-61.6200344444444
183.0238743082,-60.1900344444444
183.15513622,-63.1000344444444
183.2863821962,-61.9267011111111
183.4176122368,-58.5533677777777
183.5488263418,-56.3733677777777
183.6800245112,-62.0067011111111
183.811206745,-56.0333677777777
183.9423730432,-59.0200344444444
184.0735234058,-58.6200344444444
184.2046578328,-55.8567011111111
184.3357763242,-58.4933677777777
184.46687888,-58.7033677777777
184.5979655002,-55.5567011111111
184.7290361848,-58.4433677777777
184.8600909338,-55.8867011111111
184.9911297472,-54.4367011111111
185.122152625,-57.8267011111111
185.2531595672,-53.4033677777777
185.3841505738,-55.7567011111111
185.5151256448,-53.9700344444444
185.6460847802,-56.5200344444444
185.77702798,-58.2033677777777
185.9079552442,-57.2100344444444
186.0388665728,-55.9767011111111
186.1697619658,-56.1533677777777
186.3006414232,-53.3167011111111
186.431504945,-57.9367011111111
186.5623525312,-55.4000344444444
186.6931841818,-59.6267011111111
186.8239998968,-57.0967011111111
186.9547996762,-51.6067011111111
187.08558352,-56.4833677777778
187.2163514282,-53.1900344444444
187.3471034008,-60.6400344444444
187.4778394378,-59.1000344444444
187.6085595392,-53.5933677777778
187.739263705,-53.9633677777778
187.8699519352,-55.5833677777777
188.0006242298,-56.1567011111111
188.1312805888,-53.3367011111111
188.2619210122,-54.9967011111111
188.3925455,-58.3967011111111
188.5231540522,-56.9300344444444
188.6537466688,-57.2933677777777
188.7843233498,-58.5600344444444
188.9148840952,-55.9400344444444
189.045428905,-56.9367011111111
189.1759577792,-58.4900344444444
189.3064707178,-54.8733677777778
189.4369677208,-58.0433677777777
189.5674487882,-57.7167011111111
189.69791392,-50.4767011111111
189.8283631162,-57.0300344444444
189.9587963768,-58.2700344444444
190.0892137018,-55.6500344444444
190.2196150912,-56.6967011111111
190.350000545,-57.2033677777777
190.4803700632,-57.0400344444444
190.6107236458,-56.3233677777777
190.7410612928,-57.9467011111111
190.8713830042,-51.1867011111111
191.00168878,-56.4367011111111
191.1319786202,-55.9800344444444
191.2622525248,-57.8600344444444
191.3925104938,-52.4633677777777
191.5227525272,-56.2533677777777
191.652978625,-50.1933677777778
191.7831887872,-53.0667011111111
191.9133830138,-56.1667011111111
192.0435613048,-54.8967011111111
192.1737236602,-53.1167011111111
192.30387008,-53.2533677777777
192.4340005642,-56.9467011111111
192.5641151128,-52.5400344444444
192.6942137258,-57.1233677777777
192.8242964032,-52.4200344444444
192.954363145,-54.1333677777778
193.0844139512,-55.2267011111111
193.2144488218,-54.2100344444444
193.3444677568,-56.9433677777777
193.4744707562,-52.8067011111111
193.60445782,-55.9567011111111
193.7344289482,-53.8000344444444
193.8643841408,-52.8233677777777
193.9943233978,-52.4067011111111
194.1242467192,-52.3267011111111
194.254154105,-50.7867011111111
194.3840455552,-51.8600344444444
194.5139210698,-53.3000344444444
194.6437806488,-52.1767011111111
194.7736242922,-51.9333677777777
194.903452,-54.1733677777777
195.0332637722,-45.4900344444444
195.1630596088,-53.8133677777778
195.2928395098,-54.1767011111111
195.4226034752,-48.8767011111111
195.552351505,-54.2300344444444
195.6820835992,-50.4967011111111
195.8117997578,-53.1833677777777
195.9414999808,-53.3133677777777
196.0711842682,-55.1367011111111
196.20085262,-52.2267011111111
196.3305050362,-55.6833677777777
196.4601415168,-52.4400344444444
196.5897620618,-49.5267011111111
196.7193666712,-50.0633677777777
196.848955345,-53.4800344444444
196.9785280832,-52.0800344444444
197.1080848858,-53.3833677777777
197.2376257528,-51.5567011111111
197.3671506842,-52.8233677777777
197.49665968,-51.4000344444444
197.6261527402,-51.0167011111111
197.7556298648,-49.4733677777777
197.8850910538,-49.7333677777778
198.0145363072,-49.3000344444444
198.143965625,-40.5867011111111
198.2733790072,-52.0533677777778
198.4027764538,-49.4267011111111
198.5321579648,-50.5900344444444
198.6615235402,-47.3000344444444
198.79087318,-47.0400344444444
198.9202068842,-45.9367011111111
199.0495246528,-49.7200344444444
199.1788264858,-48.5633677777777
199.3081123832,-49.1300344444444
199.437382345,-47.5700344444444
199.5666363712,-48.0767011111111
199.6958744618,-49.2433677777777
199.8250966168,-45.8433677777778
199.9543028362,-44.9767011111111
200.08349312,-48.0300344444444
200.2126674682,-49.4600344444444
200.3418258808,-44.7467011111111
200.4709683578,-46.9333677777777
200.6000948992,-46.6367011111111
200.729205505,-49.4967011111111
200.8583001752,-44.6367011111111
200.9873789098,-43.5033677777778
201.1164417088,-46.0533677777778
201.2454885722,-42.3500344444444
201.3745195,-44.0967011111111
201.5035344922,-45.2200344444444
201.6325335488,-44.4300344444444
201.7615166698,-41.8867011111111
201.8904838552,-43.5933677777778
202.019435105,-41.8800344444444
202.1483704192,-42.6467011111111
202.2772897978,-43.2267011111111
202.4061932408,-42.0367011111111
202.5350807482,-44.8300344444444
202.66395232,-39.9033677777778
202.7928079562,-43.0633677777778
202.9216476568,-37.5600344444444
203.0504714218,-39.3833677777778
203.1792792512,-41.0633677777778
203.308071145,-42.0433677777778
203.4368471032,-28.0267011111111
203.5656071258,-40.4700344444444
203.6943512128,-39.6167011111111
203.8230793642,-38.5167011111111
203.95179158,-39.8900344444444
204.0804878602,-42.1700344444444
204.2091682048,-35.5267011111111
204.3378326138,-39.0033677777778
204.4664810872,-35.0067011111111
204.595113625,-38.3033677777778
204.7237302272,-36.0300344444444
204.8523308938,-34.4200344444444
204.9809156248,-37.4200344444444
205.1094844202,-33.4733677777777
205.23803728,-34.9233677777777
205.3665742042,-34.4467011111111
205.4950951928,-32.2033677777777
205.6236002458,-36.7900344444444
205.7520893632,-31.4533677777778
205.880562545,-32.4067011111111
206.0090197912,-32.9867011111111
206.1374611018,-33.0133677777777
206.2658864768,-25.2067011111111
206.3942959162,-31.1367011111111
206.52268942,-33.0967011111111
206.6510669882,-32.3233677777777
206.7794286208,-27.4333677777778
206.9077743178,-30.4167011111111
207.0361040792,-25.8667011111111
207.164417905,-29.0767011111111
207.2927157952,-28.9967011111111
207.4209977498,-28.2733677777778
207.5492637688,-27.8367011111111
207.6775138522,-24.2800344444444
207.805748,-27.1567011111111
207.9339662122,-23.5100344444445
208.0621684888,-27.6933677777778
208.1903548298,-23.9533677777778
208.3185252352,-24.6367011111111
208.446679705,-22.4400344444445
208.5748182392,-22.3800344444445
208.7029408378,-21.1733677777778
208.8310475008,-22.5533677777778
208.9591382282,-18.8700344444445
209.08721302,-23.5900344444445
209.2152718762,-21.8167011111111
209.3433147968,-15.0067011111111
209.4713417818,-19.8200344444445
209.5993528312,-20.1800344444445
209.727347945,-18.7967011111111
209.8553271232,-18.6833677777778
209.9832903658,-14.8400344444445
210.1112376728,-17.1067011111111
210.2391690442,-18.1400344444445
210.36708448,-19.6500344444445
210.4949839802,-16.0733677777778
210.6228675448,-12.9500344444444
210.7507351738,-10.7533677777778
210.8785868672,-14.3467011111111
211.006422625,-12.6133677777778
211.1342424472,-6.89336777777778
211.2620463338,-11.3067011111111
211.3898342848,-6.91336777777778
211.5176063002,-9.67670111111111
211.64536238,-6.16670111111111
211.7731025242,-8.70670111111111
211.9008267328,-4.98003444444445
212.0285350058,-5.69003444444445
212.1562273432,-3.14670111111111
212.283903745,1.36329888888889
212.4115642112,-3.01670111111111
212.5392087418,-0.210034444444444
212.6668373368,1.38329888888889
212.7944499962,0.509965555555556
212.92204672,1.89996555555556
213.0496275082,1.48663222222222
213.1771923608,3.83329888888889
213.3047412778,7.73996555555555
213.4322742592,4.58663222222222
213.559791305,8.20663222222222
213.6872924152,9.27663222222222
213.8147775898,9.10663222222222
213.9422468288,11.2332988888889
214.0697001322,12.9499655555556
214.1971375,11.5432988888889
214.3245589322,16.3399655555555
214.4519644288,16.5699655555555
214.5793539898,18.4732988888889
214.7067276152,17.8899655555555
214.834085305,19.3299655555555
214.9614270592,18.9132988888889
215.0887528778,23.6399655555556
215.2160627608,22.4966322222222
215.3433567082,25.9199655555556
215.47063472,28.0799655555556
215.5978967962,29.2032988888889
215.7251429368,33.4999655555556
215.8523731418,33.9366322222223
215.9795874112,30.3066322222222
216.106785745,32.7666322222223
216.2339681432,36.6099655555556
216.3611346058,40.8432988888889
216.4882851328,40.6632988888889
216.6154197242,39.4699655555556
216.74253838,46.1266322222223
216.8696411002,45.4266322222223
216.9967278848,47.4732988888889
217.1237987338,47.5532988888889
217.2508536472,47.1532988888889
217.377892625,53.2399655555556
217.5049156672,54.7232988888889
217.6319227738,53.8999655555556
217.7589139448,54.0766322222223
217.8858891802,56.9999655555556
218.01284848,58.8332988888889
218.1397918442,59.9932988888889
218.2667192728,64.1666322222223
218.3936307658,67.1699655555556
218.5205263232,68.4732988888889
218.647405945,72.2099655555556
218.7742696312,74.0532988888889
218.9011173818,74.2632988888889
219.0279491968,77.0632988888889
219.1547650762,78.4499655555556
219.28156502,82.8466322222223
219.4083490282,86.7799655555556
219.5351171008,87.3232988888889
219.6618692378,89.7866322222223
219.7886054392,93.0132988888889
219.915325705,94.9732988888889
220.0420300352,94.8899655555556
220.1687184298,99.4599655555556
220.2953908888,101.829965555556
220.4220474122,102.933298888889
220.548688,103.466632222222
220.6753126522,106.076632222222
220.8019213688,110.776632222222
220.9285141498,111.639965555556
221.0550909952,117.379965555556
221.181651905,119.546632222222
221.3081968792,119.633298888889
221.4347259178,126.603298888889
221.5612390208,128.543298888889
221.6877361882,126.466632222222
221.81421742,130.996632222222
221.9406827162,133.083298888889
222.0671320768,138.916632222222
222.1935655018,135.853298888889
222.3199829912,142.106632222222
222.446384545,145.019965555556
222.5727701632,145.113298888889
222.6991398458,153.863298888889
222.8254935928,156.819965555555
222.9518314042,156.603298888889
223.07815328,165.113298888889
223.2044592202,168.419965555555
223.3307492248,174.439965555555
223.4570232938,173.293298888889
223.5832814272,177.323298888889
223.709523625,181.493298888889
223.8357498872,191.829965555555
223.9619602138,194.119965555555
224.0881546048,190.199965555556
224.2143330602,195.729965555555
224.34049558,199.923298888889
224.4666421642,200.146632222222
224.5927728128,209.709965555555
224.7188875258,205.936632222222
224.8449863032,214.943298888889
224.971069145,217.573298888889
225.0971360512,218.036632222222
225.2231870218,226.093298888889
225.3492220568,229.819965555555
225.4752411562,233.746632222222
225.60124432,239.789965555555
225.7272315482,245.583298888889
225.8532028408,249.933298888889
225.9791581978,253.049965555555
226.1050976192,254.169965555555
226.231021105,265.489965555555
226.3569286552,267.783298888889
226.4828202698,270.179965555555
226.6086959488,281.799965555555
226.7345556922,280.803298888889
226.8603995,287.549965555555
226.9862273722,294.983298888889
227.1120393088,299.103298888889
227.2378353098,303.493298888889
227.3636153752,307.473298888889
227.489379505,319.493298888889
227.6151276992,316.729965555556
227.7408599578,317.089965555556
227.8665762808,328.006632222222
227.9922766682,332.883298888889
228.11796112,340.599965555556
228.2436296362,344.139965555556
228.3692822168,351.513298888889
228.4949188618,353.583298888889
228.6205395712,363.026632222222
228.746144345,375.283298888889
228.8717331832,377.813298888889
228.9973060858,381.663298888889
229.1228630528,390.043298888889
229.2484040842,397.449965555556
229.37392918,400.413298888889
229.4994383402,412.753298888889
229.6249315648,413.813298888889
229.7504088538,420.979965555556
229.8758702072,429.306632222222
230.001315625,433.166632222222
230.1267451072,438.516632222222
230.2521586538,450.199965555556
230.3775562648,451.963298888889
230.5029379402,453.873298888889
230.62830368,462.189965555555
230.7536534842,468.716632222222
230.8789873528,475.156632222222
231.0043052858,491.886632222222
231.1296072832,490.866632222222
231.254893345,499.569965555555
231.3801634712,510.613298888889
231.5054176618,510.869965555556
231.6306559168,518.129965555556
231.7558782362,518.869965555555
231.88108462,534.859965555556
232.0062750682,538.349965555556
232.1314495808,549.849965555556
232.2566081578,547.789965555556
232.3817507992,557.486632222222
232.506877505,558.379965555556
232.6319882752,567.149965555556
232.7570831098,579.349965555556
232.8821620088,587.596632222222
233.0072249722,594.186632222222
233.132272,595.573298888889
233.2573030922,594.859965555556
233.3823182488,609.663298888889
233.5073174698,613.623298888889
233.6323007552,620.993298888889
233.757268105,613.296632222222
233.8822195192,619.899965555556
234.0071549978,628.056632222222
234.1320745408,636.806632222222
234.2569781482,635.246632222222
234.38186582,650.379965555555
234.5067375562,648.479965555556
234.6315933568,652.416632222222
234.7564332218,676.329965555555
234.8812571512,658.663298888889
235.006065145,663.396632222222
235.1308572032,671.323298888889
235.2556333258,672.639965555555
235.3803935128,675.933298888889
235.5051377642,685.389965555555
235.62986608,689.019965555555
235.7545784602,687.319965555555
235.8792749048,687.489965555555
236.0039554138,695.826632222222
236.1286199872,695.849965555555
236.253268625,699.046632222222
236.3779013272,709.536632222222
236.5025180938,706.863298888889
236.6271189248,707.193298888889
236.7517038202,711.443298888889
236.87627278,718.866632222222
237.0008258042,715.276632222222
237.1253628928,727.589965555556
237.2498840458,721.456632222222
237.3743892632,726.336632222222
237.498878545,727.729965555556
237.6233518912,730.319965555556
237.7478093018,729.189965555556
237.8722507768,736.286632222222
237.9966763162,733.416632222222
238.12108592,735.496632222222
238.2454795882,742.519965555556
238.3698573208,730.416632222222
238.4942191178,740.169965555556
238.6185649792,740.546632222222
238.742894905,739.673298888889
238.8672088952,740.713298888889
238.9915069498,745.939965555556
239.1157890688,745.396632222222
239.2400552522,746.703298888889
239.3643055,749.633298888889
239.4885398122,749.166632222222
239.6127581888,748.089965555556
239.7369606298,756.516632222222
239.8611471352,747.719965555556
239.985317705,754.776632222222
240.1094723392,757.656632222222
240.2336110378,754.889965555555
240.3577338008,759.983298888889
240.4818406282,755.723298888889
240.60593152,756.733298888889
240.7300064762,770.023298888889
240.8540654968,755.613298888889
240.9781085818,761.049965555555
241.1021357312,760.059965555555
241.226146945,768.909965555555
241.3501422232,769.733298888889
241.4741215658,766.579965555555
241.5980849728,768.613298888889
241.7220324442,764.326632222222
241.84596398,766.389965555555
241.9698795802,766.506632222222
242.0937792448,773.213298888889
242.2176629738,772.333298888889
242.3415307672,777.193298888889
242.465382625,781.453298888889
242.5892185472,783.316632222222
242.7130385338,779.406632222222
242.8368425848,784.676632222222
242.9606307002,784.686632222222
243.08440288,782.569965555555
243.2081591242,787.553298888889
243.3318994328,790.409965555555
243.4556238058,793.039965555555
243.5793322432,793.959965555555
243.703024745,795.286632222222
243.8267013112,801.956632222222
243.9503619418,801.329965555555
244.0740066368,800.786632222222
244.1976353962,791.833298888889
244.32124822,797.336632222222
244.4448451082,803.086632222222
244.5684260608,806.426632222222
244.6919910778,811.499965555555
244.8155401592,810.623298888889
244.939073305,821.229965555556
245.0625905152,818.726632222222
245.1860917898,823.819965555556
245.3095771288,824.786632222222
245.4330465322,827.713298888889
245.5565,827.273298888889
245.6799375322,832.079965555555
245.8033591288,842.519965555556
245.9267647898,841.493298888889
246.0501545152,843.856632222222
246.173528305,842.046632222222
246.2968861592,837.809965555555
246.4202280778,844.723298888889
246.5435540608,853.973298888889
246.6668641082,864.986632222222
246.79015822,871.006632222222
246.9134363962,882.223298888889
247.0366986368,883.936632222222
247.1599449418,890.863298888889
247.2831753112,900.053298888889
247.406389745,905.223298888889
247.5295882432,910.849965555556
247.6527708058,915.093298888889
247.7759374328,922.833298888889
247.8990881242,930.593298888889
248.02222288,936.549965555556
248.1453417002,940.179965555556
248.2684445848,945.446632222222
248.3915315338,954.893298888889
248.5146025472,960.253298888889
248.637657625,964.506632222223
248.7606967672,957.536632222223
248.8837199738,964.739965555556
249.0067272448,977.789965555556
249.1297185802,987.719965555556
249.25269398,994.453298888889
249.3756534442,1001.94996555556
249.4985969728,1015.70663222222
249.6215245658,1030.68996555556
249.7444362232,1036.20663222222
249.867331945,1046.86996555556
249.9902117312,1057.10663222222
250.1130755818,1064.28663222222
250.2359234968,1080.36329888889
250.3587554762,1084.97329888889
250.48157152,1092.76996555556
250.6043716282,1106.46329888889
250.7271558008,1111.49663222222
250.8499240378,1123.65663222222
250.9726763392,1131.78329888889
251.095412705,1139.19996555556
251.2181331352,1151.28996555556
251.3408376298,1160.62663222222
251.4635261888,1176.73663222222
251.5861988122,1185.51996555556
251.7088555,1189.12663222222
251.8314962522,1187.17663222222
251.9541210688,1204.37996555556
252.0767299498,1218.21996555556
252.1993228952,1229.33663222222
252.321899905,1247.11996555556
252.4444609792,1256.76663222222
252.5670061178,1266.87663222222
252.6895353208,1282.25996555556
252.8120485882,1295.59329888889
252.93454592,1311.37329888889
253.0570273162,1320.10663222222
253.1794927768,1337.61996555556
253.3019423018,1351.00663222222
253.4243758912,1366.32329888889
253.546793545,1372.22663222222
253.6691952632,1393.99329888889
253.7915810458,1400.50996555556
253.9139508928,1411.52663222222
254.0363048042,1427.30996555556
254.15864278,1441.64663222222
254.2809648202,1453.91329888889
254.4032709248,1459.70663222222
254.5255610938,1471.82996555556
254.6478353272,1487.11329888889
254.770093625,1493.14663222222
254.8923359872,1501.09663222222
255.0145624138,1510.81329888889
255.1367729048,1523.91329888889
255.2589674602,1527.47329888889
255.38114608,1537.66329888889
255.5033087642,1553.50663222222
255.6254555128,1567.00663222222
255.7475863258,1581.00329888889
255.8697012032,1597.11663222222
255.991800145,1608.42329888889
256.1138831512,1629.45329888889
256.2359502218,1649.47663222222
256.3580013568,1662.95329888889
256.4800365562,1676.10329888889
256.60205582,1693.64996555556
256.7240591482,1707.22329888889
256.8460465408,1725.55663222222
256.9680179978,1735.95329888889
257.0899735192,1747.34329888889
257.211913105,1758.62996555556
257.3338367552,1769.62996555556
257.4557444698,1786.17329888889
257.5776362488,1795.25996555556
257.6995120922,1805.72329888889
257.821372,1811.92996555556
257.9432159722,1823.57663222222
258.0650440088,1838.91663222222
258.1868561098,1849.30663222222
258.3086522752,1860.91329888889
258.430432505,1866.08329888889
258.5521967992,1881.08663222222
258.6739451578,1894.90329888889
258.7956775808,1905.80996555556
258.9173940682,1917.16663222222
259.03909462,1924.36996555556
259.1607792362,1926.68329888889
259.2824479168,1934.84663222222
259.4041006618,1947.89996555556
259.5257374712,1956.71329888889
259.647358345,1971.19329888889
259.7689632832,1983.73329888889
259.8905522858,1989.72329888889
260.0121253528,1997.75663222222
260.1336824842,2006.14996555556
260.25522368,2018.69996555556
260.3767489402,2023.96996555556
260.4982582648,2033.63329888889
260.6197516538,2044.26329888889
260.7412291072,2047.96329888889
260.862690625,2057.47329888889
260.9841362072,2067.35996555556
261.1055658538,2076.48663222222
261.2269795648,2083.77663222222
261.3483773402,2090.14329888889
261.46975918,2098.52996555556
261.5911250842,2104.27996555556
261.7124750528,2113.26996555556
261.8338090858,2118.60996555556
261.9551271832,2128.78329888889
262.076429345,2143.34663222222
262.1977155712,2145.73663222222
262.3189858618,2149.60996555556
262.4402402168,2152.79329888889
262.5614786362,2159.91329888889
262.68270112,2165.45329888889
262.8039076682,2164.89329888889
262.9250982808,2172.43663222222
263.0462729578,2178.91329888889
263.1674316992,2176.62329888889
263.288574505,2180.78329888889
263.4097013752,2184.72996555556
263.5308123098,2189.58996555556
263.6519073088,2189.79329888889
263.7729863722,2190.08329888889
263.8940495,2199.91996555556
264.0150966922,2199.88996555556
264.1361279488,2208.69663222222
264.2571432698,2209.42329888889
264.3781426552,2213.82996555555
264.499126105,2220.14996555555
264.6200936192,2226.28663222222
264.7410451978,2227.01996555555
264.8619808408,2229.39329888889
264.9829005482,2240.15663222222
265.10380432,2235.13329888889
265.2246921562,2241.01663222222
265.3455640568,2245.43663222222
265.4664200218,2249.89329888889
265.5872600512,2247.63996555556
265.708084145,2253.04663222222
265.8288923032,2255.86329888889
265.9496845258,2259.37663222222
266.0704608128,2259.85663222222
266.1912211642,2258.35996555555
266.31196558,2262.24996555555
266.4326940602,2259.43329888889
266.5534066048,2261.23996555555
266.6741032138,2267.98329888889
266.7947838872,2256.71329888889
266.915448625,2260.74996555555
267.0360974272,2256.88996555556
267.1567302938,2252.32663222222
267.2773472248,2257.33996555555
267.3979482202,2257.49329888889
267.51853328,2252.61996555556
267.6391024042,2257.03663222222
267.7596555928,2260.59663222222
267.8801928458,2259.84996555555
268.0007141632,2259.06663222222
268.121219545,2268.10329888889
268.2417089912,2262.34329888889
268.3621825018,2262.13663222222
268.4826400768,2267.55663222222
268.6030817162,2263.64996555555
268.72350742,2263.16663222222
268.8439171882,2263.06996555555
268.9643110208,2267.41329888889
269.0846889178,2270.15329888889
269.2050508792,2272.79996555555
269.325396905,2266.07663222222
269.4457269952,2263.45329888889
269.5660411498,2264.59996555555
269.6863393688,2259.35996555555
269.8066216522,2265.32329888889
269.926888,2262.53996555555
270.0471384122,2262.72996555555
270.1673728888,2262.82329888889
270.2875914298,2261.98329888889
270.4077940352,2263.39329888889
270.527980705,2262.89329888889
270.6481514392,2258.44663222222
270.7683062378,2261.22996555555
270.8884451008,2262.93329888889
271.0085680282,2258.30996555555
271.12867502,2261.88663222222
271.2487660762,2251.74663222222
271.3688411968,2253.57996555555
271.4889003818,2256.51663222222
271.6089436312,2257.01996555555
271.728970945,2256.05996555555
271.8489823232,2248.86329888889
271.9689777658,2248.08329888889
272.0889572728,2253.89663222222
272.2089208442,2256.99663222222
272.32886848,2258.41329888889
272.4488001802,2250.10329888889
272.5687159448,2249.30996555555
272.6886157738,2255.85663222222
272.8084996672,2255.14329888889
272.928367625,2256.25996555556
273.0482196472,2259.93663222222
273.1680557338,2254.97996555555
273.2878758848,2261.81663222222
273.4076801002,2257.33663222222
273.52746838,2255.19996555556
273.6472407242,2252.12996555555
273.7669971328,2256.51329888889
273.8867376058,2257.42663222222
274.0064621432,2252.31329888889
274.126170745,2247.73663222222
274.2458634112,2252.36663222222
274.3655401418,2256.20996555555
274.4852009368,2252.00663222222
274.6048457962,2259.94996555555
274.72447472,2258.76996555555
274.8440877082,2261.28329888889
274.9636847608,2261.01329888889
275.0832658778,2263.70663222222
275.2028310592,2256.15329888889
275.322380305,2257.63996555556
275.4419136152,2269.02663222222
275.5614309898,2258.85663222222
275.6809324288,2257.00996555556
275.8004179322,2259.30329888889
275.9198875,2275.93996555555
276.0393411322,2261.90996555555
276.1587788288,2253.08996555555
276.2782005898,2254.28996555555
276.3976064152,2262.57663222222
276.516996305,2253.77663222222
276.6363702592,2260.20329888889
276.7557282778,2257.46329888889
276.8750703608,2259.25663222222
276.9943965082,2259.90996555556
277.11370672,2259.49329888889
277.2330009962,2258.21329888889
277.3522793368,2265.63663222222
277.4715417418,2262.75996555555
277.5907882112,2260.80663222222
277.710018745,2263.42329888889
277.8292333432,2262.39663222222
277.9484320058,2264.62663222222
278.0676147328,2262.98996555555
278.1867815242,2262.07663222222
278.30593238,2262.37329888889
278.4250673002,2269.15996555555
278.5441862848,2268.75663222222
278.6632893338,2268.46663222222
278.7823764472,2268.59996555555
278.901447625,2269.44329888889
279.0205028672,2271.62663222222
279.1395421738,2277.34996555555
279.2585655448,2274.66663222222
279.3775729802,2272.79329888889
279.49656448,2271.66329888889
279.6155400442,2270.19663222222
279.7344996728,2276.74329888889
279.8534433658,2268.45996555555
279.9723711232,2269.29996555555
280.091282945,2266.72329888889
280.2101788312,2259.17996555555
280.3290587818,2262.52996555555
280.4479227968,2259.90329888889
280.5667708762,2252.96663222222
280.68560302,2254.10663222222
280.8044192282,2255.96329888889
280.9232195008,2253.87996555555
281.0420038378,2254.59996555556
281.1607722392,2253.23663222222
281.279524705,2260.55329888889
281.3982612352,2252.91996555555
281.5169818298,2260.59663222222
281.6356864888,2260.46329888889
281.7543752122,2257.44663222222
281.873048,2253.99996555555
281.9917048522,2256.49996555555
282.1103457688,2260.61329888889
282.2289707498,2255.20996555555
282.3475797952,2257.68329888889
282.466172905,2257.45663222222
282.5847500792,2253.90329888889
282.7033113178,2254.00663222222
282.8218566208,2254.22329888889
282.9403859882,2248.04663222222
283.05889942,2246.94663222222
283.1773969162,2252.36329888889
283.2958784768,2250.14996555555
283.4143441018,2247.25663222222
283.5327937912,2245.41663222222
283.651227545,2245.74663222222
283.7696453632,2239.00996555556
283.8880472458,2239.81329888889
284.0064331928,2242.21996555556
284.1248032042,2242.64996555555
284.24315728,2238.25329888889
284.3614954202,2242.77996555556
284.4798176248,2243.33663222222
284.5981238938,2247.25996555556
284.7164142272,2246.76663222222
284.834688625,2242.79996555555
284.9529470872,2243.04329888889
285.0711896138,2243.07329888889
285.1894162048,2239.93329888889
285.3076268602,2239.16996555555
285.42582158,2240.46663222222
285.5440003642,2242.27996555556
285.6621632128,2239.44663222222
285.7803101258,2243.01663222222
285.8984411032,2242.12996555555
286.016556145,2236.54663222222
286.1346552512,2235.40329888889
286.2527384218,2237.35329888889
286.3708056568,2233.86663222222
286.4888569562,2232.49329888889
286.60689232,2238.00329888889
286.7249117482,2226.74663222222
286.8429152408,2229.71663222222
286.9609027978,2229.97996555555
287.0788744192,2230.55996555555
287.196830105,2231.37329888889
287.3147698552,2228.65329888889
287.4326936698,2228.34329888889
287.5506015488,2227.01663222222
287.6684934922,2225.94996555556
287.7863695,2227.24329888889
287.9042295722,2229.67329888889
288.0220737088,2224.03329888889
288.1399019098,2224.76663222222
288.2577141752,2225.22329888889
288.375510505,2220.03663222222
288.4932908992,2219.22996555555
288.6110553578,2214.94329888889
288.7288038808,2214.41663222222
288.8465364682,2211.41663222222
288.96425312,2213.36996555556
289.0819538362,2208.99996555555
289.1996386168,2211.24663222222
289.3173074618,2216.98329888889
289.4349603712,2215.10663222222
289.552597345,2215.87996555555
289.6702183832,2215.76329888889
289.7878234858,2217.57329888889
289.9054126528,2217.65663222222
290.0229858842,2218.87329888889
290.14054318,2219.52329888889
290.2580845402,2225.24996555555
290.3756099648,2226.41329888889
290.4931194538,2228.76996555555
290.6106130072,2231.67996555555
290.728090625,2229.30329888889
290.8455523072,2232.90329888889
290.9629980538,2235.94996555556
291.0804278648,2236.71996555556
291.1978417402,2234.20663222222
291.31523968,2235.86663222222
291.4326216842,2236.74996555555
291.5499877528,2239.11663222222
291.6673378858,2244.09663222222
291.7846720832,2243.84996555556
291.901990345,2248.90996555556
292.0192926712,2252.36996555556
292.1365790618,2249.83329888889
292.2538495168,2251.17996555556
292.3711040362,2255.18996555555
292.48834262,2258.46996555556
292.6055652682,2256.23996555556
292.7227719808,2262.00996555555
292.8399627578,2262.67996555555
292.9571375992,2265.21329888889
293.074296505,2270.31996555555
293.1914394752,2268.36996555555
293.3085665098,2268.10996555555
293.4256776088,2276.85663222222
293.5427727722,2274.79996555555
293.659852,2279.12329888889
293.7769152922,2281.01996555555
293.8939626488,2284.15329888889
294.0109940698,2286.04996555555
294.1280095552,2286.30996555555
294.245009105,2289.26329888889
294.3619927192,2288.98663222222
294.4789603978,2293.52996555555
294.5959121408,2294.04996555555
294.7128479482,2300.54663222222
294.82976782,2306.92329888889
294.9466717562,2301.34663222222
295.0635597568,2304.81663222222
295.1804318218,2309.50329888889
295.2972879512,2310.09329888889
295.414128145,2313.14329888889
295.5309524032,2317.69996555555
295.6477607258,2323.32329888889
295.7645531128,2317.58329888889
295.8813295642,2320.83996555555
295.99809008,2321.75996555555
296.1148346602,2329.37329888889
296.2315633048,2353.93996555555
296.3482760138,2328.90996555555
296.4649727872,2334.14329888889
296.581653625,2339.08996555555
296.6983185272,2347.19329888889
296.8149674938,2347.71329888889
296.9316005248,2348.81996555555
297.0482176202,2351.99663222222
297.16481878,2350.58329888889
297.2814040042,2355.11663222222
297.3979732928,2357.07996555555
297.5145266458,2360.13329888889
297.6310640632,2360.16996555555
297.747585545,2365.05996555555
297.8640910912,2368.96663222222
