UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129058
Integration Time,1000
Averages,300
Date,8/28/2020 1:48:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7516.53393888889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.88
181.9732053322,-82.7260611111111
182.1045947288,-85.8860611111111
182.2359681898,-87.4593944444445
182.3673257152,-63.0893944444445
182.498667305,-60.2060611111112
182.6299929592,-63.2793944444445
182.7613026778,-62.0493944444445
182.8925964608,-60.9627277777778
183.0238743082,-59.5293944444445
183.15513622,-62.7393944444445
183.2863821962,-61.0993944444445
183.4176122368,-57.5260611111112
183.5488263418,-55.8527277777778
183.6800245112,-61.2127277777779
183.811206745,-55.3127277777778
183.9423730432,-58.3160611111112
184.0735234058,-58.0293944444445
184.2046578328,-54.7093944444445
184.3357763242,-57.6493944444445
184.46687888,-57.7693944444445
184.5979655002,-54.3060611111111
184.7290361848,-57.8860611111112
184.8600909338,-55.1493944444445
184.9911297472,-53.8260611111111
185.122152625,-56.8060611111111
185.2531595672,-52.4660611111111
185.3841505738,-54.7760611111111
185.5151256448,-52.9760611111111
185.6460847802,-55.7060611111111
185.77702798,-57.2127277777778
185.9079552442,-56.7193944444445
186.0388665728,-54.7927277777778
186.1697619658,-54.6727277777778
186.3006414232,-51.9627277777778
186.431504945,-57.0693944444445
186.5623525312,-54.3493944444445
186.6931841818,-58.0693944444445
186.8239998968,-54.6460611111111
186.9547996762,-50.3427277777778
187.08558352,-55.4260611111111
187.2163514282,-52.2227277777778
187.3471034008,-59.3060611111112
187.4778394378,-57.9527277777778
187.6085595392,-52.4693944444445
187.739263705,-53.3927277777778
187.8699519352,-54.3027277777778
188.0006242298,-54.6793944444445
188.1312805888,-52.1127277777778
188.2619210122,-53.7693944444445
188.3925455,-57.2327277777778
188.5231540522,-56.0493944444445
188.6537466688,-56.2227277777778
188.7843233498,-56.8660611111111
188.9148840952,-54.2293944444445
189.045428905,-54.8493944444445
189.1759577792,-56.5560611111111
189.3064707178,-53.3560611111111
189.4369677208,-57.0627277777778
189.5674487882,-56.3793944444445
189.69791392,-48.7460611111111
189.8283631162,-55.1293944444445
189.9587963768,-56.2427277777778
190.0892137018,-53.9160611111111
190.2196150912,-55.0127277777778
190.350000545,-55.7227277777778
190.4803700632,-55.6427277777778
190.6107236458,-54.4527277777778
190.7410612928,-55.9660611111111
190.8713830042,-48.2727277777778
191.00168878,-53.7727277777778
191.1319786202,-53.5427277777778
191.2622525248,-55.8427277777778
191.3925104938,-49.8993944444445
191.5227525272,-53.9527277777778
191.652978625,-47.7193944444445
191.7831887872,-49.8760611111111
191.9133830138,-52.5193944444445
192.0435613048,-51.8960611111111
192.1737236602,-49.9160611111111
192.30387008,-51.5360611111111
192.4340005642,-54.3427277777778
192.5641151128,-49.6293944444445
192.6942137258,-53.9427277777778
192.8242964032,-48.7693944444445
192.954363145,-50.0860611111111
193.0844139512,-51.0993944444445
193.2144488218,-50.8193944444445
193.3444677568,-52.9460611111111
193.4744707562,-49.0227277777778
193.60445782,-50.8660611111111
193.7344289482,-49.1660611111111
193.8643841408,-48.1960611111111
193.9943233978,-48.0260611111111
194.1242467192,-48.0593944444445
194.254154105,-46.4427277777778
194.3840455552,-46.7560611111111
194.5139210698,-48.5160611111111
194.6437806488,-47.6493944444445
194.7736242922,-46.7560611111111
194.903452,-48.7827277777778
195.0332637722,-39.7860611111111
195.1630596088,-48.2793944444445
195.2928395098,-48.4793944444445
195.4226034752,-42.1127277777778
195.552351505,-47.1693944444445
195.6820835992,-43.2627277777778
195.8117997578,-46.1927277777778
195.9414999808,-46.1593944444445
196.0711842682,-48.0993944444445
196.20085262,-44.1060611111111
196.3305050362,-47.2327277777778
196.4601415168,-43.4093944444445
196.5897620618,-40.1527277777778
196.7193666712,-40.6893944444445
196.848955345,-44.6460611111111
196.9785280832,-43.3360611111111
197.1080848858,-43.8660611111111
197.2376257528,-41.6893944444445
197.3671506842,-42.0293944444445
197.49665968,-40.3127277777778
197.6261527402,-39.6727277777778
197.7556298648,-38.0827277777778
197.8850910538,-38.3593944444444
198.0145363072,-37.3527277777778
198.143965625,-27.9593944444444
198.2733790072,-38.9393944444445
198.4027764538,-35.8460611111111
198.5321579648,-36.1493944444444
198.6615235402,-32.9460611111111
198.79087318,-31.7393944444444
198.9202068842,-30.4160611111111
199.0495246528,-33.7560611111111
199.1788264858,-31.4893944444444
199.3081123832,-31.8860611111111
199.437382345,-30.3927277777778
199.5666363712,-31.4693944444444
199.6958744618,-32.5693944444444
199.8250966168,-28.9460611111111
199.9543028362,-26.7493944444444
200.08349312,-29.6993944444444
200.2126674682,-29.9327277777778
200.3418258808,-24.4727277777778
200.4709683578,-26.7993944444444
200.6000948992,-26.4993944444444
200.729205505,-29.0760611111111
200.8583001752,-23.3860611111111
200.9873789098,-21.7627277777778
201.1164417088,-23.3860611111111
201.2454885722,-19.0260611111111
201.3745195,-20.4960611111111
201.5035344922,-20.8927277777778
201.6325335488,-19.8727277777778
201.7615166698,-16.1060611111111
201.8904838552,-17.6793944444444
202.019435105,-15.1093944444444
202.1483704192,-15.2660611111111
202.2772897978,-16.1260611111111
202.4061932408,-15.2960611111111
202.5350807482,-17.5027277777778
202.66395232,-11.9027277777778
202.7928079562,-14.5260611111111
202.9216476568,-8.75606111111111
203.0504714218,-9.50939444444444
203.1792792512,-10.3993944444444
203.308071145,-11.8227277777778
203.4368471032,2.80060555555556
203.5656071258,-8.97939444444444
203.6943512128,-7.18606111111111
203.8230793642,-5.30939444444444
203.95179158,-6.00939444444444
204.0804878602,-7.86272777777778
204.2091682048,-1.37272777777778
204.3378326138,-4.42606111111111
204.4664810872,0.467272222222222
204.595113625,-2.13272777777778
204.7237302272,1.35393888888889
204.8523308938,3.20060555555556
204.9809156248,1.36727222222222
205.1094844202,4.90393888888889
205.23803728,4.27393888888889
205.3665742042,5.24727222222222
205.4950951928,8.86393888888889
205.6236002458,5.67060555555556
205.7520893632,10.1106055555556
205.880562545,10.6106055555556
206.0090197912,10.2206055555556
206.1374611018,9.89060555555556
206.2658864768,18.4572722222222
206.3942959162,13.9272722222222
206.52268942,13.6172722222222
206.6510669882,15.2939388888889
206.7794286208,21.0239388888889
206.9077743178,18.7106055555556
207.0361040792,22.9539388888889
207.164417905,20.9206055555556
207.2927157952,21.7372722222222
207.4209977498,23.8239388888889
207.5492637688,24.7906055555556
207.6775138522,29.3606055555556
207.805748,27.6039388888889
207.9339662122,32.0639388888889
208.0621684888,28.4939388888889
208.1903548298,33.1706055555556
208.3185252352,34.0872722222222
208.446679705,36.3106055555556
208.5748182392,38.3139388888889
208.7029408378,40.1939388888889
208.8310475008,39.4406055555555
208.9591382282,44.2472722222222
209.08721302,40.5139388888889
209.2152718762,43.5139388888889
209.3433147968,51.6106055555555
209.4713417818,48.0072722222222
209.5993528312,48.8539388888889
209.727347945,51.2972722222222
209.8553271232,52.5039388888889
209.9832903658,56.9072722222222
210.1112376728,56.2206055555555
210.2391690442,55.9472722222222
210.36708448,56.4406055555555
210.4949839802,60.4539388888888
210.6228675448,65.5472722222222
210.7507351738,68.9106055555555
210.8785868672,66.9639388888888
211.006422625,69.8339388888888
211.1342424472,77.5539388888889
211.2620463338,74.8006055555555
211.3898342848,80.3239388888889
211.5176063002,78.3772722222222
211.64536238,83.7872722222222
211.7731025242,82.3906055555556
211.9008267328,88.4872722222222
212.0285350058,89.3972722222222
212.1562273432,93.4306055555555
212.283903745,99.7072722222222
212.4115642112,96.7139388888889
212.5392087418,101.690605555556
212.6668373368,104.397272222222
212.7944499962,105.747272222222
212.92204672,109.183938888889
213.0496275082,110.707272222222
213.1771923608,114.687272222222
213.3047412778,119.903938888889
213.4322742592,119.243938888889
213.559791305,124.003938888889
213.6872924152,127.777272222222
213.8147775898,129.537272222222
213.9422468288,133.000605555556
214.0697001322,138.037272222222
214.1971375,139.140605555556
214.3245589322,144.977272222222
214.4519644288,147.800605555556
214.5793539898,152.593938888889
214.7067276152,154.357272222222
214.834085305,158.263938888889
214.9614270592,159.983938888889
215.0887528778,168.143938888889
215.2160627608,167.990605555556
215.3433567082,174.820605555556
215.47063472,178.683938888889
215.5978967962,182.750605555556
215.7251429368,189.803938888889
215.8523731418,193.347272222222
215.9795874112,192.770605555556
216.106785745,196.770605555556
216.2339681432,203.030605555556
216.3611346058,210.370605555556
216.4882851328,213.460605555556
216.6154197242,215.343938888889
216.74253838,225.133938888889
216.8696411002,225.890605555556
216.9967278848,231.870605555556
217.1237987338,235.513938888889
217.2508536472,236.967272222222
217.377892625,246.153938888889
217.5049156672,252.110605555556
217.6319227738,253.697272222222
217.7589139448,257.593938888889
217.8858891802,264.557272222222
218.01284848,269.840605555555
218.1397918442,273.957272222222
218.2667192728,283.207272222222
218.3936307658,289.263938888889
218.5205263232,294.193938888889
218.647405945,302.027272222222
218.7742696312,307.390605555556
218.9011173818,312.083938888889
219.0279491968,318.093938888889
219.1547650762,324.487272222222
219.28156502,332.123938888889
219.4083490282,339.653938888889
219.5351171008,346.673938888889
219.6618692378,351.417272222222
219.7886054392,359.160605555555
219.915325705,365.050605555555
220.0420300352,369.977272222222
220.1687184298,378.467272222222
220.2953908888,386.043938888889
220.4220474122,390.440605555555
220.548688,396.993938888889
220.6753126522,403.363938888889
220.8019213688,412.770605555555
220.9285141498,419.773938888889
221.0550909952,430.480605555555
221.181651905,437.197272222222
221.3081968792,442.150605555555
221.4347259178,452.827272222222
221.5612390208,461.203938888889
221.6877361882,463.663938888889
221.81421742,475.820605555555
221.9406827162,481.940605555555
222.0671320768,493.023938888888
222.1935655018,497.287272222222
222.3199829912,507.900605555555
222.446384545,516.920605555555
222.5727701632,522.480605555555
222.6991398458,537.210605555555
222.8254935928,546.350605555555
222.9518314042,552.367272222222
223.07815328,565.393938888888
223.2044592202,574.220605555555
223.3307492248,586.577272222221
223.4570232938,592.413938888888
223.5832814272,601.083938888888
223.709523625,611.397272222222
223.8357498872,629.087272222222
223.9619602138,638.183938888888
224.0881546048,639.813938888888
224.2143330602,650.607272222222
224.34049558,663.183938888888
224.4666421642,668.143938888888
224.5927728128,685.477272222222
224.7188875258,690.337272222222
224.8449863032,705.713938888888
224.971069145,716.357272222222
225.0971360512,723.243938888888
225.2231870218,737.640605555555
225.3492220568,749.067272222221
225.4752411562,761.010605555555
225.60124432,774.863938888888
225.7272315482,787.927272222221
225.8532028408,800.503938888888
225.9791581978,811.920605555555
226.1050976192,821.417272222221
226.231021105,839.743938888888
226.3569286552,849.920605555555
226.4828202698,859.907272222221
226.6086959488,879.093938888888
226.7345556922,885.617272222222
226.8603995,902.510605555555
226.9862273722,917.910605555555
227.1120393088,931.007272222222
227.2378353098,943.573938888888
227.3636153752,955.263938888888
227.489379505,976.473938888889
227.6151276992,982.163938888889
227.7408599578,992.143938888889
227.8665762808,1012.63060555556
227.9922766682,1027.63060555556
228.11796112,1041.90393888889
228.2436296362,1055.22727222222
228.3692822168,1071.47727222222
228.4949188618,1084.24393888889
228.6205395712,1103.73393888889
228.746144345,1123.67727222222
228.8717331832,1135.09060555556
228.9973060858,1148.60060555556
229.1228630528,1165.72727222222
229.2484040842,1184.69060555556
229.37392918,1196.99727222222
229.4994383402,1217.09393888889
229.6249315648,1227.41727222222
229.7504088538,1244.38060555556
229.8758702072,1262.34060555556
230.001315625,1278.91393888889
230.1267451072,1293.21727222222
230.2521586538,1315.64060555556
230.3775562648,1327.22060555556
230.5029379402,1336.45393888889
230.62830368,1352.44727222222
230.7536534842,1371.28393888889
230.8789873528,1387.91060555556
231.0043052858,1412.61393888889
231.1296072832,1421.97393888889
231.254893345,1441.95727222222
231.3801634712,1461.17060555556
231.5054176618,1470.19060555556
231.6306559168,1487.48393888889
231.7558782362,1498.44727222222
231.88108462,1524.54393888889
232.0062750682,1539.68393888889
232.1314495808,1561.00393888889
232.2566081578,1571.03393888889
232.3817507992,1589.90727222222
232.506877505,1600.91060555556
232.6319882752,1619.60393888889
232.7570831098,1638.96060555556
232.8821620088,1661.53060555556
233.0072249722,1676.34060555556
233.132272,1688.26727222222
233.2573030922,1697.59393888889
233.3823182488,1720.71060555556
233.5073174698,1732.82393888889
233.6323007552,1748.23393888889
233.757268105,1750.93393888889
233.8822195192,1769.22393888889
234.0071549978,1782.62393888889
234.1320745408,1804.23393888889
234.2569781482,1810.01727222222
234.38186582,1832.57393888889
234.5067375562,1840.39060555556
234.6315933568,1851.66060555556
234.7564332218,1886.51060555556
234.8812571512,1877.90060555556
235.006065145,1890.23727222222
235.1308572032,1908.14060555556
235.2556333258,1913.21060555556
235.3803935128,1924.60727222222
235.5051377642,1942.62060555556
235.62986608,1955.02727222222
235.7545784602,1956.23060555556
235.8792749048,1968.30727222222
236.0039554138,1981.44727222222
236.1286199872,1986.18393888889
236.253268625,2000.50727222222
236.3779013272,2017.06727222222
236.5025180938,2018.83393888889
236.6271189248,2025.96060555556
236.7517038202,2041.10393888889
236.87627278,2050.53727222223
237.0008258042,2053.51393888889
237.1253628928,2075.69393888889
237.2498840458,2074.55393888889
237.3743892632,2085.75060555556
237.498878545,2095.67060555556
237.6233518912,2100.54727222222
237.7478093018,2108.02393888889
237.8722507768,2116.36727222222
237.9966763162,2118.14727222222
238.12108592,2124.03393888889
238.2454795882,2139.60393888889
238.3698573208,2129.36393888889
238.4942191178,2140.76727222222
238.6185649792,2148.15727222222
238.742894905,2153.12727222222
238.8672088952,2156.74727222222
238.9915069498,2165.74727222222
239.1157890688,2171.94393888889
239.2400552522,2177.07060555556
239.3643055,2183.43060555556
239.4885398122,2183.97727222222
239.6127581888,2186.53060555556
239.7369606298,2198.74060555556
239.8611471352,2195.24060555556
239.985317705,2206.25393888889
240.1094723392,2213.41060555556
240.2336110378,2214.93393888889
240.3577338008,2220.56060555556
240.4818406282,2220.46060555556
240.60593152,2227.83393888889
240.7300064762,2244.73727222222
240.8540654968,2232.73393888889
240.9781085818,2241.65393888889
241.1021357312,2246.83727222222
241.226146945,2257.02727222222
241.3501422232,2259.72060555556
241.4741215658,2260.27393888889
241.5980849728,2265.44727222222
241.7220324442,2265.04393888889
241.84596398,2270.50727222222
241.9698795802,2277.30727222223
242.0937792448,2284.38060555556
242.2176629738,2288.66727222222
242.3415307672,2300.56393888889
242.465382625,2309.65393888889
242.5892185472,2314.47060555556
242.7130385338,2306.84393888889
242.8368425848,2314.62727222222
242.9606307002,2321.15727222222
243.08440288,2325.20060555556
243.2081591242,2339.41727222222
243.3318994328,2347.26060555556
243.4556238058,2355.96060555556
243.5793322432,2364.67393888889
243.703024745,2371.01060555556
243.8267013112,2380.60060555556
243.9503619418,2383.25060555556
244.0740066368,2379.74393888889
244.1976353962,2367.01060555556
244.32124822,2373.93060555556
244.4448451082,2389.91727222222
244.5684260608,2405.27060555556
244.6919910778,2416.13393888889
244.8155401592,2424.73060555556
244.939073305,2437.69393888889
245.0625905152,2444.70393888889
245.1860917898,2458.20060555556
245.3095771288,2460.77727222222
245.4330465322,2473.27060555556
245.5565,2475.67393888889
245.6799375322,2488.41393888889
245.8033591288,2513.24727222222
245.9267647898,2513.38393888889
246.0501545152,2513.59727222222
246.173528305,2505.68060555556
246.2968861592,2512.64727222222
246.4202280778,2532.05393888889
246.5435540608,2556.32727222222
246.6668641082,2586.54060555556
246.79015822,2608.41393888889
246.9134363962,2632.12727222222
247.0366986368,2648.72393888889
247.1599449418,2664.87727222222
247.2831753112,2683.16393888889
247.406389745,2705.25060555556
247.5295882432,2715.92727222222
247.6527708058,2739.47060555556
247.7759374328,2757.91393888889
247.8990881242,2774.10060555556
248.02222288,2794.88727222222
248.1453417002,2814.73727222222
248.2684445848,2831.96727222222
248.3915315338,2854.46727222222
248.5146025472,2869.82727222222
248.637657625,2874.60393888889
248.7606967672,2865.80393888889
248.8837199738,2889.69727222222
249.0067272448,2924.13393888889
249.1297185802,2956.24727222222
249.25269398,2975.72727222222
249.3756534442,3006.22393888889
249.4985969728,3030.86393888889
249.6215245658,3072.85060555556
249.7444362232,3090.96393888889
249.867331945,3125.20393888889
249.9902117312,3153.97393888889
250.1130755818,3179.32727222222
250.2359234968,3221.31393888889
250.3587554762,3236.65060555556
250.48157152,3267.29727222222
250.6043716282,3298.41060555556
250.7271558008,3316.54393888889
250.8499240378,3352.17393888889
250.9726763392,3383.85060555556
251.095412705,3410.32727222223
251.2181331352,3441.37727222222
251.3408376298,3471.42727222222
251.4635261888,3504.67060555556
251.5861988122,3527.96060555556
251.7088555,3537.34060555556
251.8314962522,3545.38393888889
251.9541210688,3595.03060555556
252.0767299498,3633.45727222222
252.1993228952,3671.79060555556
252.321899905,3713.88060555556
252.4444609792,3749.32727222222
252.5670061178,3786.33060555556
252.6895353208,3826.68727222222
252.8120485882,3864.51060555556
252.93454592,3908.85060555556
253.0570273162,3938.21393888889
253.1794927768,3985.50393888889
253.3019423018,4024.77060555556
253.4243758912,4061.83727222222
253.546793545,4098.27393888889
253.6691952632,4142.25727222222
253.7915810458,4173.34060555556
253.9139508928,4206.68727222222
254.0363048042,4250.16393888889
254.15864278,4285.95727222223
254.2809648202,4327.29393888889
254.4032709248,4347.42727222222
254.5255610938,4382.50727222222
254.6478353272,4417.91060555556
254.770093625,4449.74060555556
254.8923359872,4476.20727222222
255.0145624138,4506.51393888889
255.1367729048,4533.09060555556
255.2589674602,4544.35393888889
255.38114608,4580.97393888889
255.5033087642,4622.66060555556
255.6254555128,4667.14393888889
255.7475863258,4705.19393888889
255.8697012032,4754.23060555556
255.991800145,4790.01393888889
256.1138831512,4843.40727222222
256.2359502218,4892.53393888889
256.3580013568,4944.89393888889
256.4800365562,4987.09727222222
256.60205582,5037.20393888889
256.7240591482,5076.62393888889
256.8460465408,5119.73727222222
256.9680179978,5161.02727222222
257.0899735192,5199.69393888889
257.211913105,5230.90393888889
257.3338367552,5265.60060555556
257.4557444698,5306.73393888889
257.5776362488,5337.48727222222
257.6995120922,5365.30727222222
257.821372,5397.19060555556
257.9432159722,5431.55393888889
258.0650440088,5477.65060555556
258.1868561098,5499.43727222222
258.3086522752,5538.35060555556
258.430432505,5562.90393888889
258.5521967992,5597.73727222222
258.6739451578,5635.52393888889
258.7956775808,5671.79393888889
258.9173940682,5703.33060555556
259.03909462,5723.10060555556
259.1607792362,5737.76727222222
259.2824479168,5764.66727222222
259.4041006618,5794.71727222222
259.5257374712,5827.23060555556
259.647358345,5864.98393888889
259.7689632832,5896.77727222222
259.8905522858,5924.09727222222
260.0121253528,5954.01727222222
260.1336824842,5976.42727222222
260.25522368,6009.41393888889
260.3767489402,6033.82393888889
260.4982582648,6057.30393888889
260.6197516538,6084.04393888889
260.7412291072,6101.26727222222
260.862690625,6127.68060555556
260.9841362072,6154.52393888889
261.1055658538,6181.85393888889
261.2269795648,6208.86393888889
261.3483773402,6233.74393888889
261.46975918,6254.62393888889
261.5911250842,6273.16727222222
261.7124750528,6302.91060555556
261.8338090858,6319.95393888889
261.9551271832,6348.88393888889
262.076429345,6380.98060555556
262.1977155712,6394.33727222222
262.3189858618,6414.03393888889
262.4402402168,6430.69727222222
262.5614786362,6447.79393888889
262.68270112,6458.87060555556
262.8039076682,6472.10393888889
262.9250982808,6484.18727222222
263.0462729578,6502.55727222222
263.1674316992,6513.44060555556
263.288574505,6524.90727222222
263.4097013752,6534.60727222222
263.5308123098,6536.71727222222
263.6519073088,6536.53393888889
263.7729863722,6548.77727222222
263.8940495,6566.75727222222
264.0150966922,6573.75727222222
264.1361279488,6592.80727222222
264.2571432698,6602.55393888889
264.3781426552,6616.35393888889
264.499126105,6633.15393888889
264.6200936192,6648.01060555556
264.7410451978,6658.78393888889
264.8619808408,6669.55060555556
264.9829005482,6689.43727222222
265.10380432,6692.64060555556
265.2246921562,6708.17060555556
265.3455640568,6716.25393888889
265.4664200218,6726.87393888889
265.5872600512,6722.97060555556
265.708084145,6738.33060555556
265.8288923032,6747.51060555556
265.9496845258,6757.10060555556
266.0704608128,6763.78060555556
266.1912211642,6762.44727222222
266.31196558,6766.57727222222
266.4326940602,6766.76060555556
266.5534066048,6766.72393888889
266.6741032138,6773.95727222222
266.7947838872,6763.78393888889
266.915448625,6764.64060555556
267.0360974272,6757.50060555556
267.1567302938,6762.63060555556
267.2773472248,6760.79060555556
267.3979482202,6762.81393888889
267.51853328,6755.91393888889
267.6391024042,6761.58060555556
267.7596555928,6773.17060555556
267.8801928458,6774.36727222222
268.0007141632,6773.38060555556
268.121219545,6786.47060555556
268.2417089912,6779.90060555556
268.3621825018,6784.21727222222
268.4826400768,6803.39727222222
268.6030817162,6794.41393888889
268.72350742,6800.12060555556
268.8439171882,6800.13393888889
268.9643110208,6806.18060555556
269.0846889178,6811.98727222222
269.2050508792,6810.82727222222
269.325396905,6804.27393888889
269.4457269952,6804.46393888889
269.5660411498,6802.43060555556
269.6863393688,6803.35393888889
269.8066216522,6808.06393888889
269.926888,6803.30393888889
270.0471384122,6805.04060555556
270.1673728888,6807.44060555556
270.2875914298,6801.90393888889
270.4077940352,6803.46060555556
270.527980705,6799.27060555556
270.6481514392,6796.75393888889
270.7683062378,6802.63060555556
270.8884451008,6801.13727222222
271.0085680282,6793.09393888889
271.12867502,6796.70060555556
271.2487660762,6784.58727222222
271.3688411968,6784.70393888889
271.4889003818,6787.29393888889
271.6089436312,6783.67727222222
271.728970945,6786.34060555556
271.8489823232,6777.75060555556
271.9689777658,6775.48060555556
272.0889572728,6775.01727222222
272.2089208442,6785.12393888889
272.32886848,6792.66393888889
272.4488001802,6784.99060555556
272.5687159448,6785.28060555556
272.6886157738,6795.31060555556
272.8084996672,6794.33060555556
272.928367625,6798.71060555556
273.0482196472,6811.20393888889
273.1680557338,6809.61393888889
273.2878758848,6812.66727222222
273.4076801002,6813.14727222222
273.52746838,6802.81060555556
273.6472407242,6796.99727222222
273.7669971328,6800.59060555556
273.8867376058,6801.70060555556
274.0064621432,6796.51393888889
274.126170745,6794.56727222222
274.2458634112,6801.21060555556
274.3655401418,6806.16393888889
274.4852009368,6804.50060555556
274.6048457962,6813.81727222222
274.72447472,6817.97393888889
274.8440877082,6817.50060555556
274.9636847608,6821.90060555556
275.0832658778,6828.73060555556
275.2028310592,6820.96060555556
275.322380305,6817.10060555556
275.4419136152,6829.86727222222
275.5614309898,6820.12393888889
275.6809324288,6817.65060555556
275.8004179322,6819.09727222222
275.9198875,6840.71393888889
276.0393411322,6821.40727222222
276.1587788288,6814.04727222222
276.2782005898,6814.78393888889
276.3976064152,6824.19060555556
276.516996305,6811.28060555556
276.6363702592,6817.79393888889
276.7557282778,6814.25393888889
276.8750703608,6817.19727222222
276.9943965082,6817.39727222222
277.11370672,6822.00727222222
277.2330009962,6821.61060555556
277.3522793368,6833.13727222222
277.4715417418,6835.78727222222
277.5907882112,6834.16727222222
277.710018745,6843.07060555556
277.8292333432,6841.27727222222
277.9484320058,6840.98727222222
278.0676147328,6838.25727222222
278.1867815242,6838.59727222222
278.30593238,6841.34060555556
278.4250673002,6846.59727222222
278.5441862848,6846.88060555556
278.6632893338,6851.15393888889
278.7823764472,6847.58060555556
278.901447625,6854.20727222222
279.0205028672,6852.07060555556
279.1395421738,6862.65727222222
279.2585655448,6862.58393888889
279.3775729802,6858.44727222222
279.49656448,6859.66393888889
279.6155400442,6857.73060555556
279.7344996728,6865.34393888889
279.8534433658,6858.49727222222
279.9723711232,6857.48393888889
280.091282945,6858.48727222222
280.2101788312,6850.90727222222
280.3290587818,6860.74060555556
280.4479227968,6845.81727222222
280.5667708762,6840.58393888889
280.68560302,6840.69393888889
280.8044192282,6839.25393888889
280.9232195008,6841.83393888889
281.0420038378,6845.08727222222
281.1607722392,6840.48393888889
281.279524705,6852.98727222222
281.3982612352,6847.33393888889
281.5169818298,6857.04393888889
281.6356864888,6862.92393888889
281.7543752122,6859.31393888889
281.873048,6855.12060555556
281.9917048522,6861.80393888889
282.1103457688,6867.51393888889
282.2289707498,6862.18727222222
282.3475797952,6866.20393888889
282.466172905,6870.35393888889
282.5847500792,6869.16393888889
282.7033113178,6870.18060555556
282.8218566208,6867.99727222222
282.9403859882,6859.66727222222
283.05889942,6854.37393888889
283.1773969162,6857.70060555556
283.2958784768,6854.78060555556
283.4143441018,6848.66727222222
283.5327937912,6840.18393888889
283.651227545,6843.51727222222
283.7696453632,6831.80393888889
283.8880472458,6833.95393888889
284.0064331928,6841.05727222222
284.1248032042,6838.00393888889
284.24315728,6837.73727222222
284.3614954202,6839.02727222222
284.4798176248,6847.38060555556
284.5981238938,6855.06393888889
284.7164142272,6862.84393888889
284.834688625,6854.98393888889
284.9529470872,6854.55393888889
285.0711896138,6850.82393888889
285.1894162048,6850.67060555556
285.3076268602,6845.74060555556
285.42582158,6848.43727222222
285.5440003642,6848.50727222222
285.6621632128,6850.33727222222
285.7803101258,6850.58727222222
285.8984411032,6847.44393888889
286.016556145,6837.80727222222
286.1346552512,6837.76727222222
286.2527384218,6840.96393888889
286.3708056568,6832.31393888889
286.4888569562,6830.05727222222
286.60689232,6832.19060555556
286.7249117482,6826.53060555556
286.8429152408,6828.14060555556
286.9609027978,6827.08393888889
287.0788744192,6830.03060555556
287.196830105,6835.98060555556
287.3147698552,6833.14060555556
287.4326936698,6825.62393888889
287.5506015488,6826.00393888889
287.6684934922,6816.98060555556
287.7863695,6823.16393888889
287.9042295722,6817.71393888889
288.0220737088,6817.72727222222
288.1399019098,6816.11727222222
288.2577141752,6818.08060555556
288.375510505,6815.10060555556
288.4932908992,6810.69060555556
288.6110553578,6801.04060555556
288.7288038808,6802.53393888889
288.8465364682,6790.54393888889
288.96425312,6792.25393888889
289.0819538362,6790.02727222222
289.1996386168,6793.51727222222
289.3173074618,6802.78060555556
289.4349603712,6801.54727222222
289.552597345,6804.05727222222
289.6702183832,6812.73060555556
289.7878234858,6815.96727222222
289.9054126528,6816.38393888889
290.0229858842,6818.23727222222
290.14054318,6823.53393888889
290.2580845402,6829.43727222222
290.3756099648,6830.85060555556
290.4931194538,6839.62727222222
290.6106130072,6844.89060555556
290.728090625,6846.32393888889
290.8455523072,6852.94060555556
290.9629980538,6862.27393888889
291.0804278648,6860.19393888889
291.1978417402,6869.44060555556
291.31523968,6875.31727222222
291.4326216842,6874.04393888889
291.5499877528,6882.41060555556
291.6673378858,6898.31060555556
291.7846720832,6900.08393888889
291.901990345,6907.43727222222
292.0192926712,6917.13727222222
292.1365790618,6918.63060555556
292.2538495168,6923.56393888889
292.3711040362,6926.75060555556
292.48834262,6940.72060555556
292.6055652682,6942.57727222222
292.7227719808,6949.04393888889
292.8399627578,6957.52727222222
292.9571375992,6962.25060555556
293.074296505,6968.61060555556
293.1914394752,6972.96393888889
293.3085665098,6975.96727222222
293.4256776088,6989.89393888889
293.5427727722,6994.81060555556
293.659852,7007.44393888889
293.7769152922,7014.53727222222
293.8939626488,7028.81060555556
294.0109940698,7033.86060555556
294.1280095552,7042.38060555556
294.245009105,7050.17393888889
294.3619927192,7054.89393888889
294.4789603978,7067.41393888889
294.5959121408,7069.53393888889
294.7128479482,7077.33393888889
294.82976782,7099.77727222222
294.9466717562,7092.53727222222
295.0635597568,7101.87727222222
295.1804318218,7107.73727222222
295.2972879512,7111.35393888889
295.414128145,7120.31060555556
295.5309524032,7129.16393888889
295.6477607258,7136.41727222222
295.7645531128,7138.64393888889
295.8813295642,7148.11393888889
295.99809008,7157.31060555556
296.1148346602,7168.30727222222
296.2315633048,7203.24727222222
296.3482760138,7178.83727222222
296.4649727872,7191.11393888889
296.581653625,7207.54393888889
296.6983185272,7218.30727222222
296.8149674938,7229.45727222222
296.9316005248,7237.98727222222
297.0482176202,7246.25727222222
297.16481878,7245.90393888889
297.2814040042,7255.56727222222
297.3979732928,7267.93727222222
