UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129491
Integration Time,1000
Averages,300
Date,8/29/2020 2:01:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20833.2531311111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.73333333333
181.9732053322,-119.500202222222
182.1045947288,-122.440202222222
182.2359681898,-124.426868888889
182.3673257152,-55.4268688888889
182.498667305,-53.0035355555556
182.6299929592,-55.6935355555556
182.7613026778,-54.8968688888889
182.8925964608,-53.4768688888889
183.0238743082,-52.6602022222222
183.15513622,-55.6035355555556
183.2863821962,-54.2035355555556
183.4176122368,-50.4735355555556
183.5488263418,-48.7668688888889
183.6800245112,-54.0168688888889
183.811206745,-48.2935355555556
183.9423730432,-51.3968688888889
184.0735234058,-51.2302022222222
184.2046578328,-48.1668688888889
184.3357763242,-51.2102022222222
184.46687888,-51.3535355555556
184.5979655002,-48.0968688888889
184.7290361848,-51.2702022222222
184.8600909338,-48.5035355555556
184.9911297472,-47.0535355555556
185.122152625,-50.8268688888889
185.2531595672,-46.7702022222222
185.3841505738,-48.9068688888889
185.5151256448,-46.8302022222222
185.6460847802,-49.7502022222222
185.77702798,-51.7268688888889
185.9079552442,-51.3435355555556
186.0388665728,-49.4635355555556
186.1697619658,-49.9468688888889
186.3006414232,-47.5035355555556
186.431504945,-52.0735355555556
186.5623525312,-49.0635355555556
186.6931841818,-53.8235355555556
186.8239998968,-51.9702022222222
186.9547996762,-46.1935355555556
187.08558352,-51.4668688888889
187.2163514282,-47.7868688888889
187.3471034008,-55.4402022222223
187.4778394378,-54.3268688888889
187.6085595392,-48.1502022222222
187.739263705,-49.0302022222222
187.8699519352,-50.5635355555556
188.0006242298,-50.8535355555556
188.1312805888,-48.5902022222222
188.2619210122,-50.1668688888889
188.3925455,-53.3068688888889
188.5231540522,-52.0702022222222
188.6537466688,-52.1668688888889
188.7843233498,-52.8602022222222
188.9148840952,-50.3835355555556
189.045428905,-50.8635355555556
189.1759577792,-52.5068688888889
189.3064707178,-49.1968688888889
189.4369677208,-52.1402022222222
189.5674487882,-51.7202022222222
189.69791392,-44.1568688888889
189.8283631162,-50.8402022222222
189.9587963768,-52.1502022222222
190.0892137018,-49.4635355555556
190.2196150912,-50.8102022222222
190.350000545,-51.1368688888889
190.4803700632,-50.4568688888889
190.6107236458,-49.5168688888889
190.7410612928,-49.7235355555556
190.8713830042,-43.3702022222222
191.00168878,-48.0335355555556
191.1319786202,-48.0468688888889
191.2622525248,-49.4768688888889
191.3925104938,-43.6402022222222
191.5227525272,-47.1768688888889
191.652978625,-40.9268688888889
191.7831887872,-43.6268688888889
191.9133830138,-46.5635355555556
192.0435613048,-45.0568688888889
192.1737236602,-43.9968688888889
192.30387008,-44.1268688888889
192.4340005642,-47.7702022222222
192.5641151128,-42.5135355555556
192.6942137258,-47.0102022222222
192.8242964032,-41.8135355555556
192.954363145,-42.2868688888889
193.0844139512,-43.4468688888889
193.2144488218,-42.2835355555556
193.3444677568,-43.7035355555556
193.4744707562,-39.9135355555556
193.60445782,-41.8068688888889
193.7344289482,-39.0335355555556
193.8643841408,-38.0235355555556
193.9943233978,-37.3602022222222
194.1242467192,-36.7335355555556
194.254154105,-34.9502022222222
194.3840455552,-35.8302022222222
194.5139210698,-37.6535355555556
194.6437806488,-37.1702022222222
194.7736242922,-35.8868688888889
194.903452,-36.7702022222222
195.0332637722,-27.0702022222222
195.1630596088,-33.5835355555556
195.2928395098,-33.1068688888889
195.4226034752,-25.8102022222222
195.552351505,-29.9035355555555
195.6820835992,-25.8802022222222
195.8117997578,-28.3002022222222
195.9414999808,-27.9002022222222
196.0711842682,-28.4668688888889
196.20085262,-23.8002022222222
196.3305050362,-24.6968688888889
196.4601415168,-19.9902022222222
196.5897620618,-15.4002022222222
196.7193666712,-15.4802022222222
196.848955345,-18.8568688888889
196.9785280832,-19.1868688888889
197.1080848858,-20.3368688888889
197.2376257528,-16.6768688888889
197.3671506842,-15.3702022222222
197.49665968,-11.0502022222222
197.6261527402,-8.77353555555556
197.7556298648,-5.44020222222222
197.8850910538,-4.77686888888889
198.0145363072,-3.96686888888889
198.143965625,5.42313111111111
198.2733790072,-6.06686888888889
198.4027764538,-1.01353555555556
198.5321579648,0.719797777777775
198.6615235402,6.67313111111111
198.79087318,9.63313111111111
198.9202068842,12.5597977777778
199.0495246528,11.3831311111111
199.1788264858,13.2797977777778
199.3081123832,13.7564644444444
199.437382345,15.0697977777778
199.5666363712,13.5997977777778
199.6958744618,11.9031311111111
199.8250966168,16.6264644444444
199.9543028362,21.0231311111111
200.08349312,19.9531311111111
200.2126674682,21.3331311111111
200.3418258808,27.6997977777778
200.4709683578,26.1797977777778
200.6000948992,27.6297977777778
200.729205505,25.1531311111111
200.8583001752,32.5631311111111
200.9873789098,36.1597977777778
201.1164417088,36.4264644444444
201.2454885722,41.6664644444444
201.3745195,42.3731311111111
201.5035344922,43.2664644444444
201.6325335488,46.4331311111111
201.7615166698,50.3497977777778
201.8904838552,50.2297977777778
202.019435105,53.5164644444444
202.1483704192,54.3631311111111
202.2772897978,54.7797977777778
202.4061932408,56.8497977777777
202.5350807482,55.4731311111111
202.66395232,62.5297977777777
202.7928079562,61.5497977777777
202.9216476568,68.0497977777777
203.0504714218,67.5164644444444
203.1792792512,68.173131111111
203.308071145,67.6064644444444
203.4368471032,83.6997977777777
203.5656071258,74.523131111111
203.6943512128,77.303131111111
203.8230793642,80.3064644444444
203.95179158,80.4964644444444
204.0804878602,80.283131111111
204.2091682048,89.113131111111
204.3378326138,87.283131111111
204.4664810872,93.2897977777777
204.595113625,92.1064644444444
204.7237302272,97.2297977777777
204.8523308938,100.233131111111
204.9809156248,99.7897977777777
205.1094844202,105.919797777778
205.23803728,106.793131111111
205.3665742042,108.929797777778
205.4950951928,114.319797777778
205.6236002458,111.676464444444
205.7520893632,119.186464444444
205.880562545,120.783131111111
206.0090197912,121.986464444444
206.1374611018,123.833131111111
206.2658864768,134.896464444444
206.3942959162,130.456464444444
206.52268942,132.563131111111
206.6510669882,136.066464444444
206.7794286208,143.179797777778
206.9077743178,142.399797777778
207.0361040792,149.669797777778
207.164417905,149.329797777778
207.2927157952,151.839797777778
207.4209977498,156.533131111111
207.5492637688,159.973131111111
207.6775138522,166.476464444445
207.805748,166.666464444445
207.9339662122,173.626464444445
208.0621684888,172.626464444445
208.1903548298,178.986464444444
208.3185252352,181.529797777778
208.446679705,185.936464444445
208.5748182392,189.703131111111
208.7029408378,194.929797777778
208.8310475008,196.899797777778
208.9591382282,203.649797777778
209.08721302,202.793131111111
209.2152718762,208.776464444444
209.3433147968,219.033131111111
209.4713417818,217.596464444444
209.5993528312,221.696464444444
209.727347945,227.833131111111
209.8553271232,230.863131111111
209.9832903658,237.943131111111
210.1112376728,239.719797777778
210.2391690442,243.186464444444
210.36708448,245.209797777778
210.4949839802,252.866464444444
210.6228675448,261.086464444444
210.7507351738,267.816464444444
210.8785868672,268.689797777778
211.006422625,275.336464444444
211.1342424472,285.446464444444
211.2620463338,285.686464444444
211.3898342848,295.426464444444
211.5176063002,298.519797777778
211.64536238,306.343131111111
211.7731025242,308.743131111111
211.9008267328,318.419797777778
212.0285350058,322.639797777778
212.1562273432,331.539797777778
212.283903745,341.079797777778
212.4115642112,342.756464444445
212.5392087418,350.693131111111
212.6668373368,358.003131111111
212.7944499962,362.486464444445
212.92204672,370.163131111111
213.0496275082,374.999797777778
213.1771923608,384.363131111111
213.3047412778,394.593131111111
213.4322742592,397.296464444445
213.559791305,407.516464444445
213.6872924152,416.436464444445
213.8147775898,422.113131111111
213.9422468288,430.453131111111
214.0697001322,439.909797777778
214.1971375,446.173131111111
214.3245589322,455.593131111111
214.4519644288,465.686464444445
214.5793539898,474.869797777778
214.7067276152,480.019797777778
214.834085305,490.233131111111
214.9614270592,497.896464444445
215.0887528778,510.079797777778
215.2160627608,517.416464444445
215.3433567082,527.813131111111
215.47063472,539.216464444444
215.5978967962,548.806464444444
215.7251429368,560.013131111111
215.8523731418,569.633131111111
215.9795874112,575.979797777778
216.106785745,584.719797777778
216.2339681432,597.909797777778
216.3611346058,610.976464444445
216.4882851328,618.229797777778
216.6154197242,627.456464444445
216.74253838,642.293131111112
216.8696411002,650.829797777778
216.9967278848,663.343131111111
217.1237987338,673.199797777778
217.2508536472,682.983131111111
217.377892625,699.783131111111
217.5049156672,712.156464444445
217.6319227738,721.559797777778
217.7589139448,733.443131111111
217.8858891802,747.529797777778
218.01284848,761.473131111112
218.1397918442,773.499797777778
218.2667192728,790.013131111111
218.3936307658,804.036464444445
218.5205263232,817.046464444445
218.647405945,833.249797777778
218.7742696312,848.026464444445
218.9011173818,858.946464444444
219.0279491968,875.783131111111
219.1547650762,888.966464444444
219.28156502,905.299797777778
219.4083490282,922.473131111111
219.5351171008,935.903131111111
219.6618692378,951.793131111111
219.7886054392,968.163131111111
219.915325705,982.986464444444
220.0420300352,996.476464444444
220.1687184298,1012.67313111111
220.2953908888,1030.77313111111
220.4220474122,1045.88646444444
220.548688,1060.50646444444
220.6753126522,1077.22313111111
220.8019213688,1098.43313111111
220.9285141498,1115.30646444444
221.0550909952,1135.50313111111
221.181651905,1152.52313111111
221.3081968792,1167.85313111111
221.4347259178,1190.23646444444
221.5612390208,1209.22979777778
221.6877361882,1222.64646444444
221.81421742,1243.97979777778
221.9406827162,1263.10646444444
222.0671320768,1287.97313111111
222.1935655018,1302.10979777778
222.3199829912,1325.81646444444
222.446384545,1345.41979777778
222.5727701632,1363.56646444444
222.6991398458,1388.93313111111
222.8254935928,1410.40979777778
222.9518314042,1426.68979777778
223.07815328,1450.02646444444
223.2044592202,1474.10646444444
223.3307492248,1497.33979777778
223.4570232938,1517.39646444444
223.5832814272,1535.02979777778
223.709523625,1560.21313111111
223.8357498872,1589.90979777778
223.9619602138,1611.11646444444
224.0881546048,1629.14313111111
224.2143330602,1651.39979777778
224.34049558,1679.05313111111
224.4666421642,1700.17313111111
224.5927728128,1732.47646444444
224.7188875258,1748.44646444444
224.8449863032,1778.74979777778
224.971069145,1804.04979777778
225.0971360512,1828.46646444444
225.2231870218,1858.91979777778
225.3492220568,1885.74313111111
225.4752411562,1915.16313111111
225.60124432,1945.46313111111
225.7272315482,1972.58979777778
225.8532028408,1999.06646444444
225.9791581978,2026.35313111111
226.1050976192,2052.06313111111
226.231021105,2086.01979777778
226.3569286552,2113.03313111111
226.4828202698,2138.18979777778
226.6086959488,2179.11313111111
226.7345556922,2201.22979777778
226.8603995,2237.60313111111
226.9862273722,2267.97646444444
227.1120393088,2299.23979777778
227.2378353098,2330.14313111111
227.3636153752,2358.40313111111
227.489379505,2396.10313111111
227.6151276992,2421.63979777778
227.7408599578,2448.90313111111
227.8665762808,2488.10646444444
227.9922766682,2520.11646444444
228.11796112,2554.48313111111
228.2436296362,2587.31313111111
228.3692822168,2625.06313111111
228.4949188618,2655.77646444444
228.6205395712,2691.44979777778
228.746144345,2727.52979777778
228.8717331832,2761.85313111111
228.9973060858,2792.94646444444
229.1228630528,2828.94979777778
229.2484040842,2868.94313111111
229.37392918,2903.37313111111
229.4994383402,2940.82979777778
229.6249315648,2973.02313111111
229.7504088538,3007.19313111111
229.8758702072,3045.97313111111
230.001315625,3083.76313111111
230.1267451072,3116.21979777778
230.2521586538,3161.96313111111
230.3775562648,3194.48646444445
230.5029379402,3223.05646444445
230.62830368,3259.73646444445
230.7536534842,3300.37646444445
230.8789873528,3336.04313111111
231.0043052858,3377.98979777778
231.1296072832,3409.78313111111
231.254893345,3446.94313111111
231.3801634712,3484.79313111111
231.5054176618,3511.99313111111
231.6306559168,3552.13979777778
231.7558782362,3583.78979777778
231.88108462,3637.02979777778
232.0062750682,3671.86313111111
232.1314495808,3717.84313111111
232.2566081578,3747.15979777778
232.3817507992,3784.01979777778
232.506877505,3819.08979777778
232.6319882752,3857.13979777778
232.7570831098,3896.99313111111
232.8821620088,3940.22646444445
233.0072249722,3976.12313111111
233.132272,4006.52979777778
233.2573030922,4039.03313111111
233.3823182488,4077.61646444445
233.5073174698,4114.12979777778
233.6323007552,4145.53979777778
233.757268105,4168.49979777778
233.8822195192,4204.72646444445
234.0071549978,4239.16979777778
234.1320745408,4277.18313111111
234.2569781482,4302.68313111111
234.38186582,4347.66979777778
234.5067375562,4369.50646444445
234.6315933568,4400.92646444445
234.7564332218,4450.65313111111
234.8812571512,4466.04313111111
235.006065145,4494.81646444445
235.1308572032,4527.21646444444
235.2556333258,4548.01979777778
235.3803935128,4577.77313111111
235.5051377642,4610.73646444445
235.62986608,4635.88646444445
235.7545784602,4654.05979777778
235.8792749048,4680.01979777778
236.0039554138,4709.10313111111
236.1286199872,4731.40979777778
236.253268625,4758.00313111111
236.3779013272,4791.92979777778
236.5025180938,4809.87313111111
236.6271189248,4831.97979777778
236.7517038202,4860.56313111111
236.87627278,4884.85646444445
237.0008258042,4902.79979777778
237.1253628928,4939.29313111111
237.2498840458,4951.38646444445
237.3743892632,4969.71646444445
237.498878545,5001.37646444445
237.6233518912,5019.27646444445
237.7478093018,5029.94313111111
237.8722507768,5054.05979777778
237.9966763162,5063.86646444445
238.12108592,5085.34979777778
238.2454795882,5110.30979777778
238.3698573208,5115.02646444445
238.4942191178,5131.82313111111
238.6185649792,5145.12313111111
238.742894905,5155.40979777778
238.8672088952,5172.70313111111
238.9915069498,5193.56646444445
239.1157890688,5204.91313111111
239.2400552522,5224.83646444445
239.3643055,5237.42646444445
239.4885398122,5247.54313111111
239.6127581888,5256.88979777778
239.7369606298,5280.15979777778
239.8611471352,5283.52646444445
239.985317705,5304.99313111111
240.1094723392,5318.28979777778
240.2336110378,5327.19646444445
240.3577338008,5341.61313111111
240.4818406282,5347.81646444445
240.60593152,5366.31979777778
240.7300064762,5384.18646444445
240.8540654968,5388.92313111111
240.9781085818,5404.94646444445
241.1021357312,5413.17979777778
241.226146945,5433.52979777778
241.3501422232,5445.41313111111
241.4741215658,5454.24979777778
241.5980849728,5470.73646444445
241.7220324442,5479.84646444444
241.84596398,5491.71646444444
241.9698795802,5504.65979777778
242.0937792448,5520.90313111111
242.2176629738,5536.21646444445
242.3415307672,5562.05646444444
242.465382625,5579.24313111111
242.5892185472,5595.60979777778
242.7130385338,5582.96979777778
242.8368425848,5585.67313111111
242.9606307002,5607.34313111111
243.08440288,5634.68646444444
243.2081591242,5658.63646444444
243.3318994328,5685.54979777778
243.4556238058,5700.77979777778
243.5793322432,5731.50313111111
243.703024745,5738.07313111111
243.8267013112,5766.38313111111
243.9503619418,5781.06979777778
244.0740066368,5761.93313111111
244.1976353962,5741.74979777778
244.32124822,5753.92979777778
244.4448451082,5797.60646444444
244.5684260608,5835.68979777778
244.6919910778,5867.54646444444
244.8155401592,5888.10979777778
244.939073305,5919.94979777778
245.0625905152,5933.55313111111
245.1860917898,5967.49646444444
245.3095771288,5977.75646444444
245.4330465322,6015.48979777778
245.5565,6026.33979777778
245.6799375322,6050.64646444444
245.8033591288,6106.93646444444
245.9267647898,6122.61979777777
246.0501545152,6120.66646444444
246.173528305,6099.74313111111
246.2968861592,6120.71646444444
246.4202280778,6169.63979777778
246.5435540608,6226.04313111111
246.6668641082,6296.29979777778
246.79015822,6352.18646444444
246.9134363962,6409.53313111111
247.0366986368,6457.64646444444
247.1599449418,6507.52979777778
247.2831753112,6543.98646444444
247.406389745,6607.15313111111
247.5295882432,6635.48646444444
247.6527708058,6684.48313111111
247.7759374328,6735.25646444444
247.8990881242,6779.73313111111
248.02222288,6829.56646444444
248.1453417002,6880.80646444444
248.2684445848,6926.52979777778
248.3915315338,6980.72313111111
248.5146025472,7023.68313111111
248.637657625,7023.30979777778
248.7606967672,7003.13313111111
248.8837199738,7056.34313111111
249.0067272448,7144.24646444444
249.1297185802,7224.13646444444
249.25269398,7282.36313111111
249.3756534442,7364.83313111111
249.4985969728,7419.87646444444
249.6215245658,7513.82313111111
249.7444362232,7558.96979777777
249.867331945,7642.95313111111
249.9902117312,7716.10979777777
250.1130755818,7782.91313111111
250.2359234968,7883.44646444444
250.3587554762,7929.49313111111
250.48157152,8005.87646444444
250.6043716282,8078.77646444444
250.7271558008,8134.35979777777
250.8499240378,8207.30646444444
250.9726763392,8288.69979777777
251.095412705,8366.88646444444
251.2181331352,8433.25979777778
251.3408376298,8508.58313111111
251.4635261888,8587.07313111111
251.5861988122,8639.39313111111
251.7088555,8669.99979777777
251.8314962522,8696.04646444444
251.9541210688,8794.27646444444
252.0767299498,8901.97979777778
252.1993228952,9008.42646444444
252.321899905,9096.80646444444
252.4444609792,9201.37979777777
252.5670061178,9292.86979777778
252.6895353208,9389.22313111111
252.8120485882,9471.88646444444
252.93454592,9592.58646444444
253.0570273162,9666.85646444444
253.1794927768,9786.05646444444
253.3019423018,9880.90979777778
253.4243758912,9968.63979777778
253.546793545,10070.7264644444
253.6691952632,10174.1897977778
253.7915810458,10250.1497977778
253.9139508928,10345.1097977778
254.0363048042,10440.6897977778
254.15864278,10535.8797977778
254.2809648202,10637.2064644444
254.4032709248,10698.6764644444
254.5255610938,10791.1964644444
254.6478353272,10873.9397977778
254.770093625,10951.7097977778
254.8923359872,11026.2297977778
255.0145624138,11102.0697977778
255.1367729048,11167.7297977778
255.2589674602,11202.9897977778
255.38114608,11275.3064644444
255.5033087642,11394.2497977778
255.6254555128,11502.7931311111
255.7475863258,11606.0431311111
255.8697012032,11727.4064644444
255.991800145,11829.1731311111
256.1138831512,11957.3697977778
256.2359502218,12070.5231311111
256.3580013568,12206.8164644444
256.4800365562,12333.5831311111
256.60205582,12451.8497977778
256.7240591482,12562.0131311111
256.8460465408,12664.7497977778
256.9680179978,12770.5764644444
257.0899735192,12870.8497977778
257.211913105,12963.2131311111
257.3338367552,13064.3497977778
257.4557444698,13155.1197977778
257.5776362488,13240.7164644445
257.6995120922,13321.2164644445
257.821372,13400.8064644445
257.9432159722,13491.7064644445
258.0650440088,13576.1664644445
258.1868561098,13655.3897977778
258.3086522752,13738.9697977778
258.430432505,13813.5197977778
258.5521967992,13893.7497977778
258.6739451578,13990.7731311111
258.7956775808,14090.1531311111
258.9173940682,14182.7497977778
259.03909462,14252.0264644445
259.1607792362,14297.3431311111
259.2824479168,14352.0897977778
259.4041006618,14441.1497977778
259.5257374712,14529.0931311111
259.647358345,14618.8164644445
259.7689632832,14691.7864644445
259.8905522858,14762.4264644445
260.0121253528,14854.1397977778
260.1336824842,14909.5664644445
260.25522368,14990.5431311111
260.3767489402,15051.7031311111
260.4982582648,15121.2697977778
260.6197516538,15191.3664644444
260.7412291072,15254.0331311111
260.862690625,15332.4697977778
260.9841362072,15397.8564644445
261.1055658538,15466.7764644444
261.2269795648,15552.2231311111
261.3483773402,15616.8097977778
261.46975918,15676.0831311111
261.5911250842,15735.9764644445
261.7124750528,15806.2064644445
261.8338090858,15857.5364644445
261.9551271832,15922.0997977778
262.076429345,15999.0297977778
262.1977155712,16050.7297977778
262.3189858618,16107.4131311111
262.4402402168,16156.0264644444
262.5614786362,16199.0231311111
262.68270112,16237.8131311111
262.8039076682,16279.2197977778
262.9250982808,16330.6964644444
263.0462729578,16380.6964644444
263.1674316992,16407.5297977778
263.288574505,16458.3831311111
263.4097013752,16486.3031311111
263.5308123098,16496.8631311111
263.6519073088,16502.5331311111
263.7729863722,16525.2497977778
263.8940495,16563.4831311111
264.0150966922,16593.7531311111
264.1361279488,16646.7264644444
264.2571432698,16680.8331311111
264.3781426552,16735.0897977778
264.499126105,16785.6064644444
264.6200936192,16833.4731311111
264.7410451978,16866.1397977778
264.8619808408,16899.5864644444
264.9829005482,16950.6864644444
265.10380432,16973.0131311111
265.2246921562,17000.3131311111
265.3455640568,17030.1631311111
265.4664200218,17065.6897977778
265.5872600512,17077.1897977778
265.708084145,17117.1764644444
265.8288923032,17144.6664644444
265.9496845258,17170.1064644444
266.0704608128,17187.7764644444
266.1912211642,17203.5764644444
266.31196558,17215.6197977778
266.4326940602,17227.0964644445
266.5534066048,17242.1131311111
266.6741032138,17264.6264644444
266.7947838872,17272.2864644444
266.915448625,17273.5997977778
267.0360974272,17262.2431311111
267.1567302938,17266.4064644444
267.2773472248,17269.1564644444
267.3979482202,17265.5997977778
267.51853328,17248.1164644444
267.6391024042,17282.4064644444
267.7596555928,17316.4731311111
267.8801928458,17328.6764644444
268.0007141632,17342.2764644444
268.121219545,17378.2897977778
268.2417089912,17387.6131311111
268.3621825018,17399.6531311111
268.4826400768,17423.4264644444
268.6030817162,17431.8031311111
268.72350742,17444.9731311111
268.8439171882,17464.4131311111
268.9643110208,17471.2997977778
269.0846889178,17494.7864644444
269.2050508792,17495.1264644444
269.325396905,17491.9131311111
269.4457269952,17494.3831311111
269.5660411498,17503.7297977778
269.6863393688,17497.6564644444
269.8066216522,17516.2597977778
269.926888,17520.7364644444
270.0471384122,17530.4997977778
270.1673728888,17544.9597977778
270.2875914298,17542.5464644444
270.4077940352,17556.6897977778
270.527980705,17561.8064644444
270.6481514392,17564.3597977778
270.7683062378,17576.1831311111
270.8884451008,17582.9697977778
271.0085680282,17567.8997977778
271.12867502,17582.4097977778
271.2487660762,17575.6364644444
271.3688411968,17563.8797977778
271.4889003818,17575.4997977778
271.6089436312,17583.2331311111
271.728970945,17581.9864644444
271.8489823232,17573.3531311111
271.9689777658,17569.5564644444
272.0889572728,17592.1631311111
272.2089208442,17610.2231311111
272.32886848,17621.8264644444
272.4488001802,17623.3997977778
272.5687159448,17641.6331311111
272.6886157738,17654.3531311111
272.8084996672,17660.4797977778
272.928367625,17683.1531311111
273.0482196472,17714.9531311111
273.1680557338,17725.4131311111
273.2878758848,17742.7097977778
273.4076801002,17740.3897977778
273.52746838,17728.2897977778
273.6472407242,17736.4164644444
273.7669971328,17750.6831311111
273.8867376058,17756.3597977778
274.0064621432,17756.8464644445
274.126170745,17760.7031311111
274.2458634112,17769.2131311111
274.3655401418,17790.6731311111
274.4852009368,17792.9931311111
274.6048457962,17822.1597977778
274.72447472,17826.3164644444
274.8440877082,17835.5464644444
274.9636847608,17854.0397977778
275.0832658778,17879.2664644444
275.2028310592,17890.8597977778
275.322380305,17881.6531311111
275.4419136152,17907.2331311111
275.5614309898,17893.8297977778
275.6809324288,17902.2364644444
275.8004179322,17905.3497977778
275.9198875,17913.3231311111
276.0393411322,17903.0397977778
276.1587788288,17901.8264644444
276.2782005898,17916.2231311111
276.3976064152,17933.7197977778
276.516996305,17912.0031311111
276.6363702592,17935.6097977778
276.7557282778,17933.4364644444
276.8750703608,17934.3631311111
276.9943965082,17955.0797977778
277.11370672,17970.3797977778
277.2330009962,17981.6897977778
277.3522793368,18009.8564644444
277.4715417418,18014.5064644445
277.5907882112,18026.9397977778
277.710018745,18040.2497977778
277.8292333432,18047.6631311111
277.9484320058,18050.0097977778
278.0676147328,18045.9264644444
278.1867815242,18059.5364644444
278.30593238,18059.4064644444
278.4250673002,18077.7031311111
278.5441862848,18096.9697977778
278.6632893338,18114.0964644445
278.7823764472,18116.4264644444
278.901447625,18124.7431311111
279.0205028672,18133.8897977778
279.1395421738,18160.4531311111
279.2585655448,18171.4997977778
279.3775729802,18161.4764644444
279.49656448,18170.3831311111
279.6155400442,18179.2964644444
279.7344996728,18199.9664644444
279.8534433658,18194.0097977778
279.9723711232,18208.2197977778
280.091282945,18204.5797977778
280.2101788312,18200.1297977778
280.3290587818,18218.9864644444
280.4479227968,18209.2764644444
280.5667708762,18199.6697977778
280.68560302,18208.9164644444
280.8044192282,18200.2264644444
280.9232195008,18218.4531311111
281.0420038378,18227.7531311111
281.1607722392,18240.9531311111
281.279524705,18267.4597977778
281.3982612352,18267.5031311111
281.5169818298,18285.3731311111
281.6356864888,18301.8464644445
281.7543752122,18306.2697977778
281.873048,18308.5964644445
281.9917048522,18331.8297977778
282.1103457688,18345.7764644444
282.2289707498,18352.7231311111
282.3475797952,18361.2664644444
282.466172905,18382.3564644444
282.5847500792,18400.7664644444
282.7033113178,18398.0331311111
282.8218566208,18384.3864644444
282.9403859882,18358.0264644444
283.05889942,18356.0631311111
283.1773969162,18365.2864644444
283.2958784768,18373.7797977778
283.4143441018,18361.8597977778
283.5327937912,18350.4031311111
283.651227545,18353.3364644444
283.7696453632,18346.8131311111
283.8880472458,18348.5297977778
284.0064331928,18364.6831311111
284.1248032042,18374.5864644444
284.24315728,18381.3064644444
284.3614954202,18402.5997977778
284.4798176248,18413.1964644444
284.5981238938,18435.2731311111
284.7164142272,18459.7864644444
284.834688625,18462.5331311111
284.9529470872,18458.0164644444
285.0711896138,18455.6631311111
285.1894162048,18452.6131311111
285.3076268602,18459.0997977778
285.42582158,18457.5831311111
285.5440003642,18460.7831311111
285.6621632128,18456.9931311111
285.7803101258,18464.5731311111
285.8984411032,18461.8731311111
286.016556145,18450.3164644444
286.1346552512,18461.2931311111
286.2527384218,18483.3197977778
286.3708056568,18467.2597977778
286.4888569562,18461.0831311111
286.60689232,18464.2164644444
286.7249117482,18450.9897977778
286.8429152408,18465.0964644444
286.9609027978,18467.6331311111
287.0788744192,18476.4464644444
287.196830105,18494.9364644444
287.3147698552,18486.1531311111
287.4326936698,18471.9297977778
287.5506015488,18477.1564644444
287.6684934922,18485.4397977778
287.7863695,18480.8231311111
287.9042295722,18475.2664644444
288.0220737088,18483.6264644444
288.1399019098,18482.2131311111
288.2577141752,18481.9331311111
288.375510505,18478.5064644444
288.4932908992,18471.7897977778
288.6110553578,18452.8064644444
288.7288038808,18436.2964644444
288.8465364682,18437.6697977778
288.96425312,18433.5197977778
289.0819538362,18427.4497977778
289.1996386168,18447.5531311111
289.3173074618,18471.8697977778
289.4349603712,18476.6364644444
289.552597345,18488.5931311111
289.6702183832,18514.6231311111
289.7878234858,18521.8397977778
289.9054126528,18527.5564644444
290.0229858842,18552.2497977778
290.14054318,18559.9731311111
290.2580845402,18577.6297977778
290.3756099648,18591.3297977778
290.4931194538,18616.0231311111
290.6106130072,18641.0297977778
290.728090625,18649.0297977778
290.8455523072,18676.5597977778
290.9629980538,18705.2464644444
291.0804278648,18719.9231311111
291.1978417402,18740.4197977778
291.31523968,18756.2197977778
291.4326216842,18768.5064644444
291.5499877528,18796.8931311111
291.6673378858,18837.5797977778
291.7846720832,18850.5864644444
291.901990345,18871.8164644444
292.0192926712,18900.5631311111
292.1365790618,18914.3997977778
292.2538495168,18941.8231311111
292.3711040362,18960.4931311111
292.48834262,18993.9764644444
292.6055652682,19007.0964644444
292.7227719808,19034.4564644444
292.8399627578,19053.8097977778
292.9571375992,19082.8397977778
293.074296505,19095.5231311111
293.1914394752,19113.2797977778
293.3085665098,19132.8697977778
293.4256776088,19165.8964644444
293.5427727722,19183.6931311111
293.659852,19207.1197977778
293.7769152922,19235.2731311111
293.8939626488,19279.5664644444
294.0109940698,19309.4531311111
294.1280095552,19319.6997977778
294.245009105,19344.7364644444
294.3619927192,19367.6364644444
294.4789603978,19397.5831311111
294.5959121408,19420.0797977778
294.7128479482,19444.6631311111
294.82976782,19481.2564644444
294.9466717562,19500.8331311111
295.0635597568,19526.4297977778
295.1804318218,19552.2864644444
295.2972879512,19564.3831311111
295.414128145,19583.2064644444
295.5309524032,19622.6997977778
295.6477607258,19640.0664644444
295.7645531128,19657.2731311111
295.8813295642,19678.8497977778
295.99809008,19710.1331311111
296.1148346602,19750.3197977778
296.2315633048,19805.5631311111
296.3482760138,19794.8931311111
296.4649727872,19817.7464644444
296.581653625,19861.3331311111
296.6983185272,19894.9431311111
296.8149674938,19931.7631311111
296.9316005248,19957.8831311111
297.0482176202,19988.0864644444
297.16481878,19988.3464644444
297.2814040042,20019.5931311111
297.3979732928,20057.6131311111
297.5145266458,20087.2531311111
297.6310640632,20102.0464644444
297.747585545,20140.4564644444
297.8640910912,20172.2097977778
