UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129570
Integration Time,1000
Averages,300
Date,8/29/2020 8:37:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15900.8430511111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.25333333333
181.9732053322,-89.4336155555555
182.1045947288,-92.7702822222222
182.2359681898,-94.4969488888889
182.3673257152,-61.6936155555556
182.498667305,-59.0736155555555
182.6299929592,-61.7536155555556
182.7613026778,-60.5402822222222
182.8925964608,-59.5969488888889
183.0238743082,-58.2002822222222
183.15513622,-61.2402822222222
183.2863821962,-59.9336155555555
183.4176122368,-56.7636155555555
183.5488263418,-54.1169488888889
183.6800245112,-59.5969488888889
183.811206745,-54.2536155555556
183.9423730432,-57.0369488888889
184.0735234058,-56.5936155555556
184.2046578328,-53.7002822222222
184.3357763242,-56.4602822222222
184.46687888,-56.4636155555555
184.5979655002,-53.4269488888889
184.7290361848,-56.5836155555556
184.8600909338,-54.1136155555556
184.9911297472,-52.6069488888889
185.122152625,-55.9036155555556
185.2531595672,-51.2236155555556
185.3841505738,-52.8969488888889
185.5151256448,-51.6502822222222
185.6460847802,-54.2069488888889
185.77702798,-56.0502822222222
185.9079552442,-55.5336155555555
186.0388665728,-53.8702822222222
186.1697619658,-53.8402822222222
186.3006414232,-50.7702822222222
186.431504945,-55.7702822222222
186.5623525312,-52.6636155555556
186.6931841818,-57.5802822222222
186.8239998968,-54.6436155555556
186.9547996762,-49.0169488888889
187.08558352,-54.4502822222222
187.2163514282,-50.9136155555556
187.3471034008,-57.9102822222222
187.4778394378,-56.8936155555555
187.6085595392,-51.3202822222222
187.739263705,-51.8036155555556
187.8699519352,-53.0002822222222
188.0006242298,-52.6869488888889
188.1312805888,-50.6602822222222
188.2619210122,-52.0869488888889
188.3925455,-55.4502822222222
188.5231540522,-53.7536155555556
188.6537466688,-52.9002822222222
188.7843233498,-54.1169488888889
188.9148840952,-52.0369488888889
189.045428905,-52.7869488888889
189.1759577792,-54.2869488888889
189.3064707178,-50.7102822222222
189.4369677208,-54.1702822222222
189.5674487882,-53.6602822222222
189.69791392,-46.3902822222222
189.8283631162,-52.6269488888889
189.9587963768,-54.3836155555556
190.0892137018,-52.0469488888889
190.2196150912,-52.9336155555556
190.350000545,-53.0969488888889
190.4803700632,-52.4136155555556
190.6107236458,-51.5736155555556
190.7410612928,-52.4169488888889
190.8713830042,-45.2202822222222
191.00168878,-50.9769488888889
191.1319786202,-50.0736155555556
191.2622525248,-51.6802822222222
191.3925104938,-46.1469488888889
191.5227525272,-49.8302822222222
191.652978625,-43.3036155555556
191.7831887872,-46.1936155555556
191.9133830138,-49.0802822222222
192.0435613048,-47.9569488888889
192.1737236602,-46.5769488888889
192.30387008,-47.5369488888889
192.4340005642,-50.4436155555556
192.5641151128,-45.2502822222222
192.6942137258,-49.2902822222222
192.8242964032,-43.1769488888889
192.954363145,-44.7969488888889
193.0844139512,-46.0436155555556
193.2144488218,-44.8336155555556
193.3444677568,-47.4136155555556
193.4744707562,-42.9569488888889
193.60445782,-44.5736155555556
193.7344289482,-42.3869488888889
193.8643841408,-41.3536155555556
193.9943233978,-40.2069488888889
194.1242467192,-39.7069488888889
194.254154105,-38.4869488888889
194.3840455552,-39.2902822222222
194.5139210698,-41.1936155555556
194.6437806488,-40.4636155555556
194.7736242922,-39.4569488888889
194.903452,-40.5002822222222
195.0332637722,-30.4502822222222
195.1630596088,-38.2736155555556
195.2928395098,-37.2269488888889
195.4226034752,-31.1302822222222
195.552351505,-34.8336155555556
195.6820835992,-30.8236155555556
195.8117997578,-32.9702822222222
195.9414999808,-32.8136155555556
196.0711842682,-33.7136155555555
196.20085262,-29.2236155555556
196.3305050362,-30.8502822222222
196.4601415168,-25.7502822222222
196.5897620618,-22.0136155555556
196.7193666712,-22.8469488888889
196.848955345,-26.0902822222222
196.9785280832,-26.0736155555556
197.1080848858,-27.0669488888889
197.2376257528,-24.1802822222222
197.3671506842,-23.0502822222222
197.49665968,-19.0936155555556
197.6261527402,-17.2002822222222
197.7556298648,-15.0436155555556
197.8850910538,-14.0169488888889
198.0145363072,-13.2769488888889
198.143965625,-4.08694888888889
198.2733790072,-14.6269488888889
198.4027764538,-10.5002822222222
198.5321579648,-9.81361555555555
198.6615235402,-4.28361555555556
198.79087318,-2.04028222222222
198.9202068842,-0.0569488888888884
199.0495246528,-2.09028222222222
199.1788264858,0.489717777777778
199.3081123832,0.603051111111111
199.437382345,1.80971777777778
199.5666363712,-0.113615555555555
199.6958744618,-1.72694888888889
199.8250966168,2.97971777777778
199.9543028362,5.99305111111111
200.08349312,5.30638444444445
200.2126674682,5.92971777777778
200.3418258808,12.2230511111111
200.4709683578,10.2363844444445
200.6000948992,11.7397177777778
200.729205505,9.17305111111112
200.8583001752,16.0530511111111
200.9873789098,19.1397177777778
201.1164417088,18.1963844444444
201.2454885722,23.5197177777778
201.3745195,23.6830511111111
201.5035344922,23.5930511111111
201.6325335488,25.7697177777778
201.7615166698,29.1997177777778
201.8904838552,28.9130511111111
202.019435105,31.6630511111111
202.1483704192,32.1363844444444
202.2772897978,33.1430511111111
202.4061932408,34.3530511111111
202.5350807482,33.0663844444444
202.66395232,38.7163844444445
202.7928079562,37.6897177777778
202.9216476568,44.2497177777778
203.0504714218,44.3497177777778
203.1792792512,43.4197177777778
203.308071145,43.1063844444444
203.4368471032,58.5930511111111
203.5656071258,47.3563844444444
203.6943512128,50.0497177777778
203.8230793642,52.7830511111111
203.95179158,54.1263844444444
204.0804878602,52.7530511111111
204.2091682048,60.7563844444444
204.3378326138,58.7097177777778
204.4664810872,62.9897177777778
204.595113625,62.3163844444444
204.7237302272,66.4130511111111
204.8523308938,69.1163844444445
204.9809156248,68.3163844444445
205.1094844202,73.6063844444445
205.23803728,73.5863844444445
205.3665742042,75.2363844444445
205.4950951928,79.2763844444445
205.6236002458,77.4063844444445
205.7520893632,83.7797177777778
205.880562545,84.4830511111112
206.0090197912,85.3797177777778
206.1374611018,86.8897177777778
206.2658864768,96.3263844444445
206.3942959162,92.6763844444445
206.52268942,92.9130511111111
206.6510669882,96.7463844444445
206.7794286208,103.389717777778
206.9077743178,101.729717777778
207.0361040792,107.949717777778
207.164417905,107.206384444444
207.2927157952,109.433051111111
207.4209977498,111.969717777778
207.5492637688,115.713051111111
207.6775138522,120.189717777778
207.805748,120.853051111111
207.9339662122,125.629717777778
208.0621684888,123.963051111111
208.1903548298,129.626384444445
208.3185252352,132.683051111111
208.446679705,136.316384444444
208.5748182392,139.373051111111
208.7029408378,142.636384444444
208.8310475008,144.093051111111
208.9591382282,149.676384444444
209.08721302,147.659717777778
209.2152718762,152.486384444444
209.3433147968,162.429717777778
209.4713417818,161.043051111111
209.5993528312,162.863051111111
209.727347945,166.169717777778
209.8553271232,169.219717777778
209.9832903658,175.396384444444
210.1112376728,176.513051111111
210.2391690442,178.086384444444
210.36708448,180.826384444444
210.4949839802,186.339717777778
210.6228675448,192.783051111111
210.7507351738,198.539717777778
210.8785868672,197.949717777778
211.006422625,203.533051111111
211.1342424472,212.569717777778
211.2620463338,211.286384444444
211.3898342848,219.829717777778
211.5176063002,220.546384444444
211.64536238,228.089717777778
211.7731025242,229.529717777778
211.9008267328,236.749717777778
212.0285350058,239.563051111111
212.1562273432,246.016384444444
212.283903745,255.919717777778
212.4115642112,254.359717777778
212.5392087418,261.076384444444
212.6668373368,266.563051111111
212.7944499962,269.586384444444
212.92204672,275.809717777778
213.0496275082,279.113051111111
213.1771923608,287.346384444444
213.3047412778,295.223051111111
213.4322742592,296.926384444444
213.559791305,303.936384444444
213.6872924152,310.566384444444
213.8147775898,315.353051111111
213.9422468288,322.616384444444
214.0697001322,330.136384444444
214.1971375,332.836384444444
214.3245589322,342.219717777778
214.4519644288,347.836384444444
214.5793539898,355.029717777778
214.7067276152,360.363051111111
214.834085305,368.426384444444
214.9614270592,373.049717777778
215.0887528778,383.483051111111
215.2160627608,387.353051111111
215.3433567082,394.856384444444
215.47063472,402.666384444444
215.5978967962,410.399717777778
215.7251429368,422.033051111111
215.8523731418,426.459717777778
215.9795874112,431.059717777778
216.106785745,437.676384444444
216.2339681432,448.859717777778
216.3611346058,457.729717777778
216.4882851328,464.516384444444
216.6154197242,469.553051111111
216.74253838,483.019717777778
216.8696411002,489.323051111111
216.9967278848,497.376384444444
217.1237987338,504.183051111111
217.2508536472,510.149717777778
217.377892625,523.946384444445
217.5049156672,534.009717777778
217.6319227738,539.996384444445
217.7589139448,548.303051111111
217.8858891802,558.859717777778
218.01284848,568.863051111111
218.1397918442,578.139717777778
218.2667192728,590.239717777778
218.3936307658,600.789717777778
218.5205263232,611.633051111111
218.647405945,623.849717777778
218.7742696312,633.603051111111
218.9011173818,642.463051111111
219.0279491968,653.533051111111
219.1547650762,662.576384444444
219.28156502,674.669717777778
219.4083490282,688.366384444444
219.5351171008,698.413051111111
219.6618692378,711.803051111111
219.7886054392,724.179717777778
219.915325705,734.046384444444
220.0420300352,743.469717777778
220.1687184298,755.513051111111
220.2953908888,768.413051111111
220.4220474122,779.399717777778
220.548688,788.789717777778
220.6753126522,801.663051111111
220.8019213688,817.503051111111
220.9285141498,827.863051111111
221.0550909952,844.089717777778
221.181651905,858.206384444444
221.3081968792,869.876384444444
221.4347259178,885.579717777778
221.5612390208,898.116384444444
221.6877361882,906.979717777778
221.81421742,924.889717777777
221.9406827162,938.446384444444
222.0671320768,956.629717777778
222.1935655018,966.846384444444
222.3199829912,983.176384444444
222.446384545,998.676384444444
222.5727701632,1010.22971777778
222.6991398458,1030.72305111111
222.8254935928,1044.46638444444
222.9518314042,1057.51305111111
223.07815328,1077.64971777778
223.2044592202,1092.63971777778
223.3307492248,1111.09638444444
223.4570232938,1123.49971777778
223.5832814272,1139.22971777778
223.709523625,1155.11305111111
223.8357498872,1177.73305111111
223.9619602138,1194.97971777778
224.0881546048,1203.24638444444
224.2143330602,1221.63305111111
224.34049558,1241.26305111111
224.4666421642,1254.43305111111
224.5927728128,1278.31305111111
224.7188875258,1290.10971777778
224.8449863032,1313.80971777778
224.971069145,1329.83638444444
225.0971360512,1346.74305111111
225.2231870218,1371.42971777778
225.3492220568,1390.06971777778
225.4752411562,1409.97305111111
225.60124432,1432.95971777778
225.7272315482,1455.30305111111
225.8532028408,1473.70305111111
225.9791581978,1493.35638444444
226.1050976192,1510.90971777778
226.231021105,1536.90638444444
226.3569286552,1554.87305111111
226.4828202698,1573.86971777778
226.6086959488,1603.05638444445
226.7345556922,1619.34971777778
226.8603995,1644.77971777778
226.9862273722,1667.40638444445
227.1120393088,1690.33971777778
227.2378353098,1711.89638444445
227.3636153752,1732.79638444445
227.489379505,1762.58305111111
227.6151276992,1777.86971777778
227.7408599578,1794.45638444445
227.8665762808,1825.82305111111
227.9922766682,1850.74305111111
228.11796112,1875.34638444445
228.2436296362,1898.07971777778
228.3692822168,1924.51305111111
228.4949188618,1944.06971777778
228.6205395712,1972.43305111111
228.746144345,2005.31971777778
228.8717331832,2024.37638444445
228.9973060858,2048.32305111111
229.1228630528,2074.78305111111
229.2484040842,2103.60638444445
229.37392918,2127.39305111111
229.4994383402,2157.50971777778
229.6249315648,2176.63971777778
229.7504088538,2203.12305111111
229.8758702072,2232.21305111111
230.001315625,2257.06305111111
230.1267451072,2281.61305111111
230.2521586538,2313.87305111111
230.3775562648,2336.65638444444
230.5029379402,2358.14971777778
230.62830368,2384.92638444444
230.7536534842,2411.87638444444
230.8789873528,2437.92971777778
231.0043052858,2474.86638444444
231.1296072832,2489.59971777778
231.254893345,2521.77305111111
231.3801634712,2546.73638444444
231.5054176618,2565.58305111111
231.6306559168,2594.47638444444
231.7558782362,2616.76305111111
231.88108462,2654.54305111111
232.0062750682,2679.50638444444
232.1314495808,2714.11971777778
232.2566081578,2732.83638444444
232.3817507992,2764.10971777778
232.506877505,2785.41305111111
232.6319882752,2810.63638444444
232.7570831098,2837.90638444444
232.8821620088,2872.30638444444
233.0072249722,2900.38305111111
233.132272,2922.39305111111
233.2573030922,2941.58305111111
233.3823182488,2971.76638444444
233.5073174698,2995.05305111111
233.6323007552,3018.50638444444
233.757268105,3033.53305111111
233.8822195192,3058.36638444444
234.0071549978,3082.67638444444
234.1320745408,3111.26305111111
234.2569781482,3126.60638444444
234.38186582,3162.17971777778
234.5067375562,3174.96971777778
234.6315933568,3197.42971777778
234.7564332218,3236.18971777778
234.8812571512,3240.61638444444
235.006065145,3264.62971777778
235.1308572032,3284.96638444444
235.2556333258,3299.49971777778
235.3803935128,3317.78305111111
235.5051377642,3346.21971777778
235.62986608,3362.86971777778
235.7545784602,3375.64305111111
235.8792749048,3388.05305111111
236.0039554138,3412.98638444444
236.1286199872,3422.05971777778
236.253268625,3440.24971777778
236.3779013272,3466.98305111111
236.5025180938,3480.04305111111
236.6271189248,3492.83971777778
236.7517038202,3514.22305111111
236.87627278,3531.98305111111
237.0008258042,3540.14305111111
237.1253628928,3567.26305111111
237.2498840458,3578.60638444444
237.3743892632,3588.43638444444
237.498878545,3608.63971777778
237.6233518912,3620.49305111111
237.7478093018,3629.10971777778
237.8722507768,3648.63305111111
237.9966763162,3650.99971777778
238.12108592,3663.13638444444
238.2454795882,3681.83971777778
238.3698573208,3680.75971777778
238.4942191178,3698.23305111111
238.6185649792,3703.31638444444
238.742894905,3710.57305111111
238.8672088952,3720.13305111111
238.9915069498,3734.43638444445
239.1157890688,3744.38305111111
239.2400552522,3750.69638444445
239.3643055,3764.56305111111
239.4885398122,3768.79638444445
239.6127581888,3775.04638444445
239.7369606298,3792.45305111111
239.8611471352,3790.20971777778
239.985317705,3806.06305111111
240.1094723392,3817.66638444445
240.2336110378,3822.65638444445
240.3577338008,3831.98971777778
240.4818406282,3834.32638444445
240.60593152,3847.92638444445
240.7300064762,3865.13305111111
240.8540654968,3860.24971777778
240.9781085818,3870.00971777778
241.1021357312,3878.34971777778
241.226146945,3893.84638444445
241.3501422232,3900.18638444445
241.4741215658,3906.11305111111
241.5980849728,3915.18638444445
241.7220324442,3919.84305111111
241.84596398,3925.33971777778
241.9698795802,3936.07638444445
242.0937792448,3951.45638444445
242.2176629738,3961.13305111111
242.3415307672,3975.88971777778
242.465382625,3988.19305111111
242.5892185472,3998.61305111111
242.7130385338,3989.06305111111
242.8368425848,3994.86638444445
242.9606307002,4010.09305111111
243.08440288,4023.11971777778
243.2081591242,4044.58638444445
243.3318994328,4064.59638444445
243.4556238058,4075.71971777778
243.5793322432,4092.99305111111
243.703024745,4099.06638444445
243.8267013112,4121.44305111111
243.9503619418,4126.93638444445
244.0740066368,4111.74638444445
244.1976353962,4098.15971777778
244.32124822,4107.36971777778
244.4448451082,4140.80638444445
244.5684260608,4164.72305111111
244.6919910778,4189.44971777778
244.8155401592,4204.73638444445
244.939073305,4227.65971777778
245.0625905152,4238.54305111111
245.1860917898,4260.94638444445
245.3095771288,4266.67971777778
245.4330465322,4290.16971777778
245.5565,4303.14638444445
245.6799375322,4318.42971777778
245.8033591288,4353.24638444445
245.9267647898,4364.13305111111
246.0501545152,4361.29971777778
246.173528305,4349.38971777778
246.2968861592,4362.83638444445
246.4202280778,4399.59971777778
246.5435540608,4446.63305111111
246.6668641082,4495.73638444445
246.79015822,4537.54305111111
246.9134363962,4572.82971777778
247.0366986368,4614.72305111111
247.1599449418,4645.71971777778
247.2831753112,4673.21638444445
247.406389745,4718.61638444445
247.5295882432,4739.85638444445
247.6527708058,4774.07305111111
247.7759374328,4813.75638444445
247.8990881242,4843.24305111111
248.02222288,4884.47971777778
248.1453417002,4919.06971777778
248.2684445848,4947.23638444444
248.3915315338,4985.91638444444
248.5146025472,5015.95638444444
248.637657625,5013.71305111111
248.7606967672,5001.13638444444
248.8837199738,5047.75971777778
249.0067272448,5110.17305111111
249.1297185802,5164.99971777778
249.25269398,5206.52305111111
249.3756534442,5264.51638444445
249.4985969728,5308.67305111111
249.6215245658,5373.56638444445
249.7444362232,5412.83971777778
249.867331945,5479.26305111111
249.9902117312,5524.45971777778
250.1130755818,5575.57638444445
250.2359234968,5645.89638444445
250.3587554762,5684.19305111111
250.48157152,5732.31305111111
250.6043716282,5787.01638444445
250.7271558008,5827.57305111111
250.8499240378,5889.22638444445
250.9726763392,5946.39305111111
251.095412705,5998.18971777778
251.2181331352,6045.09638444444
251.3408376298,6102.72305111111
251.4635261888,6158.12638444444
251.5861988122,6199.19305111111
251.7088555,6215.18971777778
251.8314962522,6240.68305111111
251.9541210688,6317.44638444444
252.0767299498,6394.52305111111
252.1993228952,6466.05971777778
252.321899905,6540.53638444444
252.4444609792,6609.93971777778
252.5670061178,6675.91638444445
252.6895353208,6749.70305111111
252.8120485882,6812.46305111111
252.93454592,6898.69305111111
253.0570273162,6956.60971777778
253.1794927768,7043.25305111111
253.3019423018,7110.68971777778
253.4243758912,7177.32638444444
253.546793545,7250.47305111111
253.6691952632,7324.50305111111
253.7915810458,7384.57305111111
253.9139508928,7451.11638444444
254.0363048042,7520.59971777777
254.15864278,7586.86971777777
254.2809648202,7661.04305111111
254.4032709248,7709.41638444444
254.5255610938,7775.27638444444
254.6478353272,7835.4730511111
254.770093625,7890.8530511111
254.8923359872,7946.89638444444
255.0145624138,8003.34305111111
255.1367729048,8051.09971777777
255.2589674602,8067.74305111111
255.38114608,8130.64638444444
255.5033087642,8214.49971777777
255.6254555128,8293.20971777777
255.7475863258,8366.40305111111
255.8697012032,8458.53638444444
255.991800145,8532.3830511111
256.1138831512,8631.32638444444
256.2359502218,8715.29971777777
256.3580013568,8817.56971777777
256.4800365562,8903.58638444444
256.60205582,8995.81971777777
256.7240591482,9073.95638444444
256.8460465408,9146.75638444444
256.9680179978,9221.33638444444
257.0899735192,9302.2630511111
257.211913105,9370.4330511111
257.3338367552,9434.52971777777
257.4557444698,9510.64638444444
257.5776362488,9568.99305111111
257.6995120922,9631.50971777777
257.821372,9686.12971777777
257.9432159722,9756.20305111111
258.0650440088,9816.78305111111
258.1868561098,9869.98971777777
258.3086522752,9936.28305111111
258.430432505,9991.76305111111
258.5521967992,10057.1930511111
258.6739451578,10119.8863844444
258.7956775808,10182.9197177778
258.9173940682,10250.8163844444
259.03909462,10309.7830511111
259.1607792362,10340.2297177778
259.2824479168,10382.7297177778
259.4041006618,10450.0697177778
259.5257374712,10516.4963844444
259.647358345,10584.3263844444
259.7689632832,10637.9130511111
259.8905522858,10691.6530511111
260.0121253528,10759.9763844444
260.1336824842,10796.4363844444
260.25522368,10854.9930511111
260.3767489402,10901.0530511111
260.4982582648,10957.9997177778
260.6197516538,11010.0597177778
260.7412291072,11055.4097177778
260.862690625,11104.6830511111
260.9841362072,11163.0797177778
261.1055658538,11211.9797177778
261.2269795648,11264.0730511111
261.3483773402,11307.2197177778
261.46975918,11361.6730511111
261.5911250842,11408.2463844444
261.7124750528,11450.9330511111
261.8338090858,11487.6963844444
261.9551271832,11541.7297177778
262.076429345,11606.2397177778
262.1977155712,11647.9763844444
262.3189858618,11686.1497177778
262.4402402168,11724.9463844444
262.5614786362,11751.8563844444
262.68270112,11790.6263844444
262.8039076682,11807.1930511111
262.9250982808,11848.5263844444
263.0462729578,11884.4597177778
263.1674316992,11905.9030511111
263.288574505,11936.7063844444
263.4097013752,11959.2197177778
263.5308123098,11965.6330511111
263.6519073088,11973.3763844444
263.7729863722,12003.6463844444
263.8940495,12034.2830511111
264.0150966922,12050.3597177778
264.1361279488,12091.9197177778
264.2571432698,12120.0730511111
264.3781426552,12163.8863844444
264.499126105,12192.5330511111
264.6200936192,12228.1763844444
264.7410451978,12251.1663844444
264.8619808408,12280.5497177778
264.9829005482,12318.5097177778
265.10380432,12334.2330511111
265.2246921562,12361.6863844444
265.3455640568,12382.7597177778
265.4664200218,12410.3797177778
265.5872600512,12420.0897177778
265.708084145,12445.5230511111
265.8288923032,12464.1763844444
265.9496845258,12486.4097177778
266.0704608128,12510.9897177778
266.1912211642,12518.8663844444
266.31196558,12527.5763844444
266.4326940602,12534.8030511111
266.5534066048,12546.4363844444
266.6741032138,12561.2030511111
266.7947838872,12562.7530511111
266.915448625,12567.7930511111
267.0360974272,12563.2397177778
267.1567302938,12569.7463844444
267.2773472248,12574.3497177778
267.3979482202,12583.4630511111
267.51853328,12573.1497177778
267.6391024042,12595.6030511111
267.7596555928,12625.4063844444
267.8801928458,12633.7530511111
268.0007141632,12638.9763844444
268.121219545,12673.6363844444
268.2417089912,12670.6697177778
268.3621825018,12676.0830511111
268.4826400768,12711.2063844444
268.6030817162,12713.3797177778
268.72350742,12722.8830511111
268.8439171882,12740.1597177778
268.9643110208,12753.2263844444
269.0846889178,12763.4697177778
269.2050508792,12764.5897177778
269.325396905,12760.8297177778
269.4457269952,12773.1563844444
269.5660411498,12784.8597177778
269.6863393688,12792.2530511111
269.8066216522,12798.9030511111
269.926888,12807.5397177778
270.0471384122,12812.2263844444
270.1673728888,12826.8397177778
270.2875914298,12823.3630511111
270.4077940352,12834.3797177778
270.527980705,12839.4230511111
270.6481514392,12845.8630511111
270.7683062378,12847.4630511111
270.8884451008,12858.9130511111
271.0085680282,12850.0830511111
271.12867502,12864.2997177778
271.2487660762,12855.3963844444
271.3688411968,12853.5730511111
271.4889003818,12874.9563844444
271.6089436312,12878.7330511111
271.728970945,12878.9563844444
271.8489823232,12868.5230511111
271.9689777658,12870.8130511111
272.0889572728,12881.5430511111
272.2089208442,12899.1797177778
272.32886848,12913.4730511111
272.4488001802,12910.0030511111
272.5687159448,12922.9163844444
272.6886157738,12939.1897177778
272.8084996672,12953.1197177778
272.928367625,12970.0630511111
273.0482196472,12993.6963844444
273.1680557338,12996.6830511111
273.2878758848,13018.3130511111
273.4076801002,13020.7063844444
273.52746838,13009.7930511111
273.6472407242,13015.2563844444
273.7669971328,13029.4763844444
273.8867376058,13033.7697177778
274.0064621432,13036.5397177778
274.126170745,13044.7230511111
274.2458634112,13052.5830511111
274.3655401418,13068.3563844444
274.4852009368,13071.4463844444
274.6048457962,13102.0763844444
274.72447472,13114.7330511111
274.8440877082,13121.3663844444
274.9636847608,13129.8663844444
275.0832658778,13149.6830511111
275.2028310592,13158.9430511111
275.322380305,13147.2197177778
275.4419136152,13170.6363844444
275.5614309898,13163.6397177778
275.6809324288,13172.7630511111
275.8004179322,13179.9663844444
275.9198875,13195.1830511111
276.0393411322,13191.4030511111
276.1587788288,13184.5963844444
276.2782005898,13191.0797177778
276.3976064152,13206.4263844444
276.516996305,13197.0530511111
276.6363702592,13211.9363844444
276.7557282778,13211.6530511111
276.8750703608,13226.7763844444
276.9943965082,13249.8830511111
277.11370672,13259.2863844444
277.2330009962,13261.0597177778
277.3522793368,13284.3330511111
277.4715417418,13293.0097177778
277.5907882112,13301.7397177778
277.710018745,13314.4797177778
277.8292333432,13322.9830511111
277.9484320058,13331.5530511111
278.0676147328,13338.4363844444
278.1867815242,13343.3563844444
278.30593238,13352.0963844444
278.4250673002,13364.8263844444
278.5441862848,13373.0597177778
278.6632893338,13389.3897177778
278.7823764472,13394.4797177778
278.901447625,13402.4563844444
279.0205028672,13415.1597177778
279.1395421738,13440.7830511111
279.2585655448,13444.1163844444
279.3775729802,13442.6163844444
279.49656448,13452.9497177778
279.6155400442,13452.1797177778
279.7344996728,13474.1197177778
279.8534433658,13473.3363844444
279.9723711232,13488.2997177778
280.091282945,13488.0197177778
280.2101788312,13475.6230511111
280.3290587818,13492.9697177778
280.4479227968,13491.1897177778
280.5667708762,13489.6730511111
280.68560302,13492.4730511111
280.8044192282,13498.1997177778
280.9232195008,13511.4597177778
281.0420038378,13523.1530511111
281.1607722392,13528.8863844444
281.279524705,13549.1630511111
281.3982612352,13549.5597177778
281.5169818298,13572.9197177778
281.6356864888,13582.2297177778
281.7543752122,13587.3263844444
281.873048,13596.1263844444
281.9917048522,13604.0163844444
282.1103457688,13623.0963844444
282.2289707498,13622.8697177778
282.3475797952,13637.2230511111
282.466172905,13654.2497177778
282.5847500792,13667.6830511111
282.7033113178,13672.0397177778
282.8218566208,13665.4697177778
282.9403859882,13656.9130511111
283.05889942,13661.7697177778
283.1773969162,13665.2263844444
283.2958784768,13668.9497177778
283.4143441018,13657.5597177778
283.5327937912,13651.7530511111
283.651227545,13656.3363844444
283.7696453632,13654.7763844444
283.8880472458,13658.2730511111
284.0064331928,13670.5330511111
284.1248032042,13679.0663844444
284.24315728,13683.3463844444
284.3614954202,13703.7463844444
284.4798176248,13716.6063844444
284.5981238938,13739.8630511111
284.7164142272,13762.7630511111
284.834688625,13761.9830511111
284.9529470872,13760.0197177778
285.0711896138,13754.6663844444
285.1894162048,13764.1763844444
285.3076268602,13767.2597177778
285.42582158,13769.0997177778
285.5440003642,13771.4663844444
285.6621632128,13768.7030511111
285.7803101258,13778.0730511111
285.8984411032,13781.6230511111
286.016556145,13778.8430511111
286.1346552512,13785.0363844444
286.2527384218,13794.3530511111
286.3708056568,13792.4797177778
286.4888569562,13789.7597177778
286.60689232,13796.0063844444
286.7249117482,13783.6663844444
286.8429152408,13799.1930511111
286.9609027978,13803.3163844444
287.0788744192,13808.0430511111
287.196830105,13824.2630511111
287.3147698552,13817.6730511111
287.4326936698,13814.1230511111
287.5506015488,13823.7663844444
287.6684934922,13830.0330511111
287.7863695,13836.0863844444
287.9042295722,13830.5197177778
288.0220737088,13837.3463844444
288.1399019098,13842.5163844444
288.2577141752,13848.2697177778
288.375510505,13846.0630511111
288.4932908992,13842.1763844444
288.6110553578,13823.7630511111
288.7288038808,13825.1597177778
288.8465364682,13820.9597177778
288.96425312,13821.3663844444
289.0819538362,13824.8763844444
289.1996386168,13833.0330511111
289.3173074618,13851.8163844444
289.4349603712,13860.2863844444
289.552597345,13872.2297177778
289.6702183832,13898.7830511111
289.7878234858,13903.7197177778
289.9054126528,13910.6130511111
290.0229858842,13929.7563844444
290.14054318,13949.0630511111
290.2580845402,13963.4463844444
290.3756099648,13969.7797177778
290.4931194538,13994.2663844444
290.6106130072,14011.0530511111
290.728090625,14027.9163844444
290.8455523072,14046.7230511111
290.9629980538,14063.8163844444
291.0804278648,14076.6497177778
291.1978417402,14090.2463844444
291.31523968,14104.0563844444
291.4326216842,14118.1863844444
291.5499877528,14143.1863844444
291.6673378858,14180.3363844444
291.7846720832,14197.5763844444
291.901990345,14216.4963844444
292.0192926712,14238.5197177778
292.1365790618,14245.4663844444
292.2538495168,14258.7663844444
292.3711040362,14277.2930511111
292.48834262,14305.9297177778
292.6055652682,14317.9363844444
292.7227719808,14338.4797177778
292.8399627578,14360.4297177778
292.9571375992,14382.7563844444
293.074296505,14404.2663844444
293.1914394752,14417.1297177778
293.3085665098,14434.4597177778
293.4256776088,14465.6497177778
293.5427727722,14480.7930511111
293.659852,14500.2130511111
293.7769152922,14518.1330511111
293.8939626488,14548.8363844444
294.0109940698,14568.6797177778
294.1280095552,14587.8663844444
294.245009105,14612.6030511111
294.3619927192,14634.2963844444
294.4789603978,14661.3430511111
294.5959121408,14678.2497177778
294.7128479482,14696.5830511111
294.82976782,14730.6897177778
294.9466717562,14751.0597177778
295.0635597568,14762.9430511111
295.1804318218,14786.3097177778
295.2972879512,14799.8830511111
295.414128145,14815.2597177778
295.5309524032,14847.9330511111
295.6477607258,14867.8163844444
295.7645531128,14876.1197177778
295.8813295642,14901.5663844444
295.99809008,14916.6163844444
296.1148346602,14949.6663844444
296.2315633048,14999.6797177778
296.3482760138,14994.9230511111
296.4649727872,15023.0430511111
296.581653625,15057.6497177778
296.6983185272,15082.6197177778
296.8149674938,15103.2063844444
296.9316005248,15131.2697177778
297.0482176202,15155.4397177778
297.16481878,15160.5963844444
297.2814040042,15194.7730511111
297.3979732928,15219.3030511111
297.5145266458,15241.0430511111
297.6310640632,15253.7330511111
297.747585545,15279.0963844444
