UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129239
Integration Time,1000
Averages,300
Date,8/28/2020 4:56:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.48
Reference Date,Multiple Library Date
User Note,


181.8418,1571.48
181.9732053322,-77.7586433333333
182.1045947288,-81.1719766666666
182.2359681898,-82.83531
182.3673257152,-64.1686433333333
182.498667305,-61.0386433333333
182.6299929592,-64.2786433333333
182.7613026778,-62.70531
182.8925964608,-61.93531
183.0238743082,-60.3719766666667
183.15513622,-63.54531
183.2863821962,-61.9719766666667
183.4176122368,-58.4986433333334
183.5488263418,-56.6786433333333
183.6800245112,-61.9786433333333
183.811206745,-56.3786433333334
183.9423730432,-59.42531
184.0735234058,-58.8019766666667
184.2046578328,-55.96531
184.3357763242,-58.4119766666667
184.46687888,-58.58531
184.5979655002,-55.4386433333333
184.7290361848,-58.6086433333334
184.8600909338,-55.7886433333333
184.9911297472,-55.01531
185.122152625,-57.9786433333333
185.2531595672,-53.8486433333334
185.3841505738,-55.7086433333333
185.5151256448,-53.7019766666667
185.6460847802,-56.56531
185.77702798,-58.20531
185.9079552442,-57.4186433333333
186.0388665728,-55.8886433333333
186.1697619658,-56.23531
186.3006414232,-53.36531
186.431504945,-58.09531
186.5623525312,-55.2786433333333
186.6931841818,-59.8519766666667
186.8239998968,-57.1086433333333
186.9547996762,-51.67531
187.08558352,-56.9286433333333
187.2163514282,-53.4419766666667
187.3471034008,-60.4486433333334
187.4778394378,-59.24531
187.6085595392,-53.64531
187.739263705,-54.1119766666667
187.8699519352,-55.8519766666667
188.0006242298,-55.83531
188.1312805888,-53.4019766666667
188.2619210122,-54.8519766666667
188.3925455,-58.32531
188.5231540522,-56.7519766666667
188.6537466688,-57.0619766666667
188.7843233498,-58.26531
188.9148840952,-55.5919766666667
189.045428905,-56.5486433333333
189.1759577792,-58.0719766666667
189.3064707178,-54.5286433333334
189.4369677208,-57.90531
189.5674487882,-57.3786433333334
189.69791392,-50.1086433333334
189.8283631162,-56.7886433333333
189.9587963768,-58.38531
190.0892137018,-55.7286433333333
190.2196150912,-56.4919766666667
190.350000545,-57.03531
190.4803700632,-56.67531
190.6107236458,-55.8119766666667
190.7410612928,-57.1519766666667
190.8713830042,-50.5286433333334
191.00168878,-56.0319766666667
191.1319786202,-55.0786433333333
191.2622525248,-56.81531
191.3925104938,-51.2686433333334
191.5227525272,-54.9319766666667
191.652978625,-49.19531
191.7831887872,-51.4519766666667
191.9133830138,-54.68531
192.0435613048,-53.56531
192.1737236602,-51.6019766666667
192.30387008,-52.37531
192.4340005642,-55.6219766666667
192.5641151128,-51.4786433333334
192.6942137258,-55.8019766666667
192.8242964032,-50.6019766666667
192.954363145,-52.5186433333334
193.0844139512,-53.5919766666667
193.2144488218,-52.5619766666667
193.3444677568,-55.0219766666667
193.4744707562,-50.9986433333334
193.60445782,-53.0619766666667
193.7344289482,-51.31531
193.8643841408,-50.3519766666667
193.9943233978,-49.9519766666667
194.1242467192,-49.9986433333334
194.254154105,-48.4519766666667
194.3840455552,-49.1186433333334
194.5139210698,-50.9319766666667
194.6437806488,-49.87531
194.7736242922,-49.6719766666667
194.903452,-51.4286433333334
195.0332637722,-42.10531
195.1630596088,-50.2286433333334
195.2928395098,-49.81531
195.4226034752,-45.62531
195.552351505,-50.8786433333334
195.6820835992,-47.4219766666667
195.8117997578,-49.89531
195.9414999808,-50.1286433333334
196.0711842682,-52.3819766666667
196.20085262,-48.84531
196.3305050362,-52.3419766666667
196.4601415168,-49.3619766666667
196.5897620618,-46.4986433333334
196.7193666712,-47.07531
196.848955345,-50.4286433333334
196.9785280832,-48.9186433333334
197.1080848858,-49.65531
197.2376257528,-48.5186433333334
197.3671506842,-49.1686433333334
197.49665968,-47.9686433333334
197.6261527402,-47.50531
197.7556298648,-46.1886433333334
197.8850910538,-46.4986433333334
198.0145363072,-45.9419766666667
198.143965625,-36.8586433333334
198.2733790072,-48.46531
198.4027764538,-45.5986433333334
198.5321579648,-46.87531
198.6615235402,-43.4219766666667
198.79087318,-43.62531
198.9202068842,-42.32531
199.0495246528,-46.1786433333334
199.1788264858,-45.51531
199.3081123832,-45.42531
199.437382345,-44.0719766666667
199.5666363712,-44.8019766666667
199.6958744618,-45.1219766666667
199.8250966168,-41.9686433333334
199.9543028362,-41.4219766666667
200.08349312,-44.6286433333334
200.2126674682,-45.80531
200.3418258808,-40.91531
200.4709683578,-43.66531
200.6000948992,-43.0286433333334
200.729205505,-45.9019766666667
200.8583001752,-41.2319766666667
200.9873789098,-39.7086433333334
201.1164417088,-42.8186433333334
201.2454885722,-39.1086433333334
201.3745195,-41.2286433333334
201.5035344922,-41.6586433333334
201.6325335488,-40.8986433333334
201.7615166698,-38.1819766666667
201.8904838552,-40.7386433333334
202.019435105,-39.0019766666667
202.1483704192,-39.0086433333334
202.2772897978,-39.8119766666667
202.4061932408,-39.1719766666667
202.5350807482,-41.29531
202.66395232,-36.7086433333334
202.7928079562,-39.5686433333334
202.9216476568,-34.6719766666667
203.0504714218,-36.1719766666667
203.1792792512,-37.9219766666667
203.308071145,-38.9019766666667
203.4368471032,-23.4019766666667
203.5656071258,-37.18531
203.6943512128,-36.8119766666667
203.8230793642,-36.01531
203.95179158,-37.1919766666667
204.0804878602,-39.4086433333334
204.2091682048,-32.5386433333333
204.3378326138,-36.80531
204.4664810872,-32.27531
204.595113625,-35.5286433333333
204.7237302272,-33.3519766666667
204.8523308938,-31.7519766666667
204.9809156248,-34.9919766666667
205.1094844202,-30.7419766666667
205.23803728,-32.32531
205.3665742042,-31.9519766666667
205.4950951928,-29.1319766666667
205.6236002458,-34.1686433333333
205.7520893632,-29.28531
205.880562545,-30.1386433333333
206.0090197912,-31.29531
206.1374611018,-31.1986433333333
206.2658864768,-23.6186433333333
206.3942959162,-29.30531
206.52268942,-31.0586433333333
206.6510669882,-30.42531
206.7794286208,-25.54531
206.9077743178,-28.3586433333333
207.0361040792,-24.8086433333333
207.164417905,-27.8486433333333
207.2927157952,-27.9086433333333
207.4209977498,-27.1886433333333
207.5492637688,-27.2186433333333
207.6775138522,-23.41531
207.805748,-26.6419766666667
207.9339662122,-22.3486433333333
208.0621684888,-26.7086433333333
208.1903548298,-23.2786433333333
208.3185252352,-23.8286433333333
208.446679705,-22.9619766666667
208.5748182392,-22.4986433333333
208.7029408378,-21.65531
208.8310475008,-22.82531
208.9591382282,-19.67531
209.08721302,-24.0386433333333
209.2152718762,-22.9186433333333
209.3433147968,-16.1386433333333
209.4713417818,-20.9986433333333
209.5993528312,-22.1386433333333
209.727347945,-20.5419766666667
209.8553271232,-20.3119766666667
209.9832903658,-16.8486433333333
210.1112376728,-19.74531
210.2391690442,-21.1086433333333
210.36708448,-22.4786433333333
210.4949839802,-19.4986433333333
210.6228675448,-16.7586433333333
210.7507351738,-13.78531
210.8785868672,-18.6219766666667
211.006422625,-16.4386433333333
211.1342424472,-11.5186433333333
211.2620463338,-15.9119766666667
211.3898342848,-11.96531
211.5176063002,-14.59531
211.64536238,-11.5786433333333
211.7731025242,-14.5819766666667
211.9008267328,-11.52531
212.0285350058,-12.4586433333333
212.1562273432,-10.4186433333333
212.283903745,-5.68864333333334
212.4115642112,-10.9386433333333
212.5392087418,-7.54197666666667
212.6668373368,-6.55531
212.7944499962,-7.86864333333333
212.92204672,-7.20197666666667
213.0496275082,-8.31530999999999
213.1771923608,-5.58864333333334
213.3047412778,-2.46864333333333
213.4322742592,-5.62531
213.559791305,-3.24864333333334
213.6872924152,-2.04864333333333
213.8147775898,-3.06197666666667
213.9422468288,-1.64864333333333
214.0697001322,0.801356666666667
214.1971375,-1.34197666666667
214.3245589322,2.53802333333333
214.4519644288,2.13469
214.5793539898,3.90802333333333
214.7067276152,2.77135666666666
214.834085305,3.56802333333333
214.9614270592,2.38469
215.0887528778,6.19802333333333
215.2160627608,5.03802333333333
215.3433567082,7.77469
215.47063472,9.30469000000001
215.5978967962,9.83469000000001
215.7251429368,14.1580233333333
215.8523731418,13.3313566666667
215.9795874112,9.92469000000001
216.106785745,10.6613566666667
216.2339681432,14.25469
216.3611346058,18.1113566666667
216.4882851328,17.28469
216.6154197242,14.8613566666667
216.74253838,20.9780233333333
216.8696411002,19.2313566666667
216.9967278848,21.4913566666667
217.1237987338,20.7680233333333
217.2508536472,18.7713566666667
217.377892625,24.00469
217.5049156672,25.12469
217.6319227738,22.83469
217.7589139448,22.8113566666667
217.8858891802,24.8013566666667
218.01284848,26.5880233333333
218.1397918442,25.9780233333333
218.2667192728,29.7913566666667
218.3936307658,31.31469
218.5205263232,31.6680233333333
218.647405945,34.1080233333333
218.7742696312,35.3913566666667
218.9011173818,34.4613566666667
219.0279491968,36.4613566666666
219.1547650762,37.1713566666666
219.28156502,40.0180233333333
219.4083490282,42.60469
219.5351171008,42.6580233333333
219.6618692378,44.7280233333333
219.7886054392,46.2880233333333
219.915325705,47.35469
220.0420300352,46.97469
220.1687184298,48.5513566666666
220.2953908888,51.0880233333333
220.4220474122,50.7213566666666
220.548688,50.2780233333333
220.6753126522,50.85469
220.8019213688,55.5180233333333
220.9285141498,55.2913566666667
221.0550909952,59.4013566666666
221.181651905,60.0580233333333
221.3081968792,59.02469
221.4347259178,64.35469
221.5612390208,65.4280233333333
221.6877361882,62.3080233333333
221.81421742,65.3113566666667
221.9406827162,65.65469
222.0671320768,69.2113566666667
222.1935655018,66.16469
222.3199829912,70.3880233333334
222.446384545,73.0713566666667
222.5727701632,70.9380233333334
222.6991398458,77.1080233333334
222.8254935928,78.3880233333334
222.9518314042,77.0980233333334
223.07815328,83.5080233333334
223.2044592202,86.1080233333334
223.3307492248,90.4680233333334
223.4570232938,88.7080233333334
223.5832814272,90.8446900000001
223.709523625,93.1813566666667
223.8357498872,102.208023333333
223.9619602138,102.30469
224.0881546048,97.0080233333334
224.2143330602,99.8880233333334
224.34049558,102.981356666667
224.4666421642,100.958023333333
224.5927728128,109.158023333333
224.7188875258,104.01469
224.8449863032,110.778023333333
224.971069145,111.328023333333
225.0971360512,110.27469
225.2231870218,114.93469
225.3492220568,116.741356666667
225.4752411562,120.661356666667
225.60124432,124.11469
225.7272315482,126.70469
225.8532028408,129.66469
225.9791581978,131.618023333333
226.1050976192,130.248023333333
226.231021105,138.918023333333
226.3569286552,139.36469
226.4828202698,139.171356666667
226.6086959488,149.09469
226.7345556922,145.908023333333
226.8603995,151.088023333333
226.9862273722,155.061356666667
227.1120393088,157.49469
227.2378353098,159.398023333333
227.3636153752,160.771356666667
227.489379505,171.79469
227.6151276992,166.411356666667
227.7408599578,164.191356666667
227.8665762808,173.858023333333
227.9922766682,175.171356666667
228.11796112,179.221356666667
228.2436296362,181.528023333333
228.3692822168,185.821356666667
228.4949188618,186.008023333333
228.6205395712,194.001356666667
228.746144345,202.46469
228.8717331832,202.75469
228.9973060858,203.321356666667
229.1228630528,209.95469
229.2484040842,216.20469
229.37392918,216.258023333333
229.4994383402,225.261356666667
229.6249315648,223.73469
229.7504088538,228.52469
229.8758702072,233.758023333333
230.001315625,236.448023333333
230.1267451072,236.12469
230.2521586538,245.991356666666
230.3775562648,247.668023333333
230.5029379402,244.85469
230.62830368,249.58469
230.7536534842,255.56469
230.8789873528,258.741356666666
231.0043052858,271.071356666666
231.1296072832,268.13469
231.254893345,276.011356666666
231.3801634712,283.54469
231.5054176618,280.98469
231.6306559168,284.91469
231.7558782362,282.981356666667
231.88108462,294.94469
232.0062750682,296.331356666667
232.1314495808,305.72469
232.2566081578,300.081356666666
232.3817507992,308.161356666667
232.506877505,306.021356666667
232.6319882752,311.71469
232.7570831098,320.358023333333
232.8821620088,325.98469
233.0072249722,330.30469
233.132272,328.511356666667
233.2573030922,325.238023333333
233.3823182488,338.868023333333
233.5073174698,337.578023333333
233.6323007552,342.278023333333
233.757268105,333.591356666667
233.8822195192,337.76469
234.0071549978,343.32469
234.1320745408,348.72469
234.2569781482,344.431356666667
234.38186582,358.691356666667
234.5067375562,352.821356666667
234.6315933568,354.571356666667
234.7564332218,375.191356666667
234.8812571512,354.588023333333
235.006065145,357.241356666667
235.1308572032,364.141356666667
235.2556333258,363.278023333333
235.3803935128,363.18469
235.5051377642,370.151356666667
235.62986608,371.918023333333
235.7545784602,367.631356666667
235.8792749048,367.68469
236.0039554138,372.191356666667
236.1286199872,368.89469
236.253268625,370.958023333333
236.3779013272,378.76469
236.5025180938,375.988023333333
236.6271189248,373.538023333333
236.7517038202,375.888023333333
236.87627278,379.001356666667
237.0008258042,375.20469
237.1253628928,385.36469
237.2498840458,378.408023333333
237.3743892632,380.051356666667
237.498878545,380.75469
237.6233518912,381.101356666667
237.7478093018,378.25469
237.8722507768,382.45469
237.9966763162,377.551356666667
238.12108592,378.801356666667
238.2454795882,385.23469
238.3698573208,372.451356666667
238.4942191178,379.161356666667
238.6185649792,378.038023333333
238.742894905,376.838023333333
238.8672088952,377.84469
238.9915069498,380.07469
239.1157890688,378.601356666667
239.2400552522,377.11469
239.3643055,379.59469
239.4885398122,377.378023333333
239.6127581888,374.75469
239.7369606298,383.111356666667
239.8611471352,373.911356666667
239.985317705,378.03469
240.1094723392,380.328023333333
240.2336110378,376.971356666667
240.3577338008,378.248023333333
240.4818406282,373.268023333333
240.60593152,373.641356666667
240.7300064762,384.78469
240.8540654968,370.221356666667
240.9781085818,374.918023333333
241.1021357312,374.09469
241.226146945,380.53469
241.3501422232,380.02469
241.4741215658,372.52469
241.5980849728,374.038023333333
241.7220324442,370.328023333333
241.84596398,371.23469
241.9698795802,370.19469
242.0937792448,374.081356666667
242.2176629738,373.90469
242.3415307672,377.448023333333
242.465382625,378.818023333333
242.5892185472,378.681356666667
242.7130385338,375.321356666667
242.8368425848,380.981356666667
242.9606307002,378.488023333333
243.08440288,376.08469
243.2081591242,376.21469
243.3318994328,376.51469
243.4556238058,377.491356666667
243.5793322432,377.86469
243.703024745,379.06469
243.8267013112,379.798023333333
243.9503619418,377.87469
244.0740066368,380.60469
244.1976353962,374.231356666667
244.32124822,378.571356666667
244.4448451082,379.39469
244.5684260608,380.95469
244.6919910778,383.83469
244.8155401592,380.38469
244.939073305,386.74469
245.0625905152,383.711356666667
245.1860917898,385.268023333333
245.3095771288,385.01469
245.4330465322,385.058023333333
245.5565,382.061356666667
245.6799375322,387.49469
245.8033591288,394.521356666667
245.9267647898,388.24469
246.0501545152,392.281356666667
246.173528305,391.47469
246.2968861592,388.70469
246.4202280778,390.968023333333
246.5435540608,394.59469
246.6668641082,401.168023333333
246.79015822,401.63469
246.9134363962,409.731356666667
247.0366986368,407.821356666667
247.1599449418,410.358023333333
247.2831753112,416.341356666667
247.406389745,417.89469
247.5295882432,418.991356666667
247.6527708058,421.161356666667
247.7759374328,422.94469
247.8990881242,429.838023333333
248.02222288,431.74469
248.1453417002,429.728023333333
248.2684445848,433.498023333333
248.3915315338,437.788023333333
248.5146025472,438.28469
248.637657625,444.268023333333
248.7606967672,440.341356666667
248.8837199738,441.921356666667
249.0067272448,447.40469
249.1297185802,451.80469
249.25269398,454.42469
249.3756534442,454.79469
249.4985969728,464.701356666667
249.6215245658,473.158023333334
249.7444362232,473.86469
249.867331945,478.25469
249.9902117312,483.801356666667
250.1130755818,484.858023333334
250.2359234968,494.918023333334
250.3587554762,494.358023333334
250.48157152,498.29469
250.6043716282,506.468023333334
250.7271558008,505.071356666667
250.8499240378,510.681356666667
250.9726763392,514.731356666667
251.095412705,514.71469
251.2181331352,522.041356666667
251.3408376298,526.858023333334
251.4635261888,534.69469
251.5861988122,540.44469
251.7088555,542.54469
251.8314962522,539.231356666667
251.9541210688,549.358023333334
252.0767299498,553.284690000001
252.1993228952,558.62469
252.321899905,571.001356666667
252.4444609792,570.981356666667
252.5670061178,575.918023333334
252.6895353208,584.048023333334
252.8120485882,588.72469
252.93454592,594.148023333334
253.0570273162,599.184690000001
253.1794927768,606.33469
253.3019423018,614.261356666667
253.4243758912,620.871356666667
253.546793545,620.361356666667
253.6691952632,634.90469
253.7915810458,634.54469
253.9139508928,639.221356666667
254.0363048042,648.461356666667
254.15864278,655.49469
254.2809648202,662.171356666667
254.4032709248,663.908023333334
254.5255610938,668.69469
254.6478353272,675.888023333334
254.770093625,677.801356666667
254.8923359872,678.914690000001
255.0145624138,681.674690000001
255.1367729048,690.491356666667
255.2589674602,692.048023333334
255.38114608,696.874690000001
255.5033087642,705.851356666667
255.6254555128,710.471356666667
255.7475863258,716.361356666667
255.8697012032,724.748023333334
255.991800145,728.481356666667
256.1138831512,739.161356666667
256.2359502218,751.554690000001
256.3580013568,755.321356666667
256.4800365562,759.404690000001
256.60205582,767.978023333334
256.7240591482,772.008023333334
256.8460465408,783.688023333334
256.9680179978,786.251356666667
257.0899735192,791.834690000001
257.211913105,797.248023333334
257.3338367552,800.121356666667
257.4557444698,810.454690000001
257.5776362488,810.881356666667
257.6995120922,816.721356666667
257.821372,814.931356666667
257.9432159722,823.004690000001
258.0650440088,833.044690000001
258.1868561098,835.984690000001
258.3086522752,841.451356666667
258.430432505,841.941356666667
258.5521967992,852.051356666667
258.6739451578,856.911356666667
258.7956775808,861.351356666667
258.9173940682,867.811356666667
259.03909462,868.554690000001
259.1607792362,871.004690000001
259.2824479168,874.608023333334
259.4041006618,879.654690000001
259.5257374712,885.718023333334
259.647358345,893.391356666667
259.7689632832,898.138023333334
259.8905522858,902.258023333334
260.0121253528,900.538023333334
260.1336824842,906.151356666667
260.25522368,912.69469
260.3767489402,912.751356666667
260.4982582648,916.321356666667
260.6197516538,921.038023333334
260.7412291072,922.608023333334
260.862690625,927.048023333334
260.9841362072,932.45469
261.1055658538,936.381356666667
261.2269795648,938.938023333334
261.3483773402,941.318023333334
261.46975918,946.321356666667
261.5911250842,946.42469
261.7124750528,953.958023333333
261.8338090858,954.078023333333
261.9551271832,959.148023333333
262.076429345,969.588023333333
262.1977155712,966.291356666667
262.3189858618,966.188023333333
262.4402402168,968.44469
262.5614786362,972.881356666667
262.68270112,975.711356666667
262.8039076682,974.82469
262.9250982808,977.618023333333
263.0462729578,981.82469
263.1674316992,978.011356666667
263.288574505,981.201356666667
263.4097013752,983.671356666667
263.5308123098,988.871356666667
263.6519073088,985.531356666667
263.7729863722,984.518023333333
263.8940495,991.77469
264.0150966922,989.658023333333
264.1361279488,994.438023333334
264.2571432698,994.391356666667
264.3781426552,991.74469
264.499126105,999.39469
264.6200936192,1002.27802333333
264.7410451978,1000.49802333333
264.8619808408,1000.69469
264.9829005482,1009.15135666667
265.10380432,1003.88135666667
265.2246921562,1008.75469
265.3455640568,1011.20802333333
265.4664200218,1011.95469
265.5872600512,1009.12802333333
265.708084145,1014.26469
265.8288923032,1014.01469
265.9496845258,1014.65469
266.0704608128,1014.03802333333
266.1912211642,1013.89135666667
266.31196558,1017.95802333333
266.4326940602,1013.52135666667
266.5534066048,1016.39802333333
266.6741032138,1020.44469
266.7947838872,1009.59802333333
266.915448625,1016.46135666667
267.0360974272,1013.95802333333
267.1567302938,1007.82802333333
267.2773472248,1011.26802333333
267.3979482202,1013.78135666667
267.51853328,1009.56469
267.6391024042,1013.77135666667
267.7596555928,1013.80469
267.8801928458,1011.60135666667
268.0007141632,1012.72802333333
268.121219545,1021.59802333333
268.2417089912,1014.29469
268.3621825018,1016.07802333333
268.4826400768,1020.38135666667
268.6030817162,1011.63469
268.72350742,1014.86802333333
268.8439171882,1013.52135666667
268.9643110208,1016.57135666667
269.0846889178,1018.87135666667
269.2050508792,1021.32802333333
269.325396905,1017.52135666667
269.4457269952,1012.35802333333
269.5660411498,1014.85802333333
269.6863393688,1011.43802333333
269.8066216522,1015.98469
269.926888,1013.39469
270.0471384122,1011.85802333333
270.1673728888,1013.12469
270.2875914298,1012.40135666667
270.4077940352,1013.38469
270.527980705,1014.77469
270.6481514392,1009.53802333333
270.7683062378,1014.89469
270.8884451008,1014.28469
271.0085680282,1012.30469
271.12867502,1014.99135666667
271.2487660762,1007.49135666667
271.3688411968,1008.79802333333
271.4889003818,1012.16135666667
271.6089436312,1013.47802333333
271.728970945,1011.62469
271.8489823232,1004.59802333333
271.9689777658,1007.10469
272.0889572728,1010.34135666667
272.2089208442,1013.89469
272.32886848,1015.25802333333
272.4488001802,1007.14135666667
272.5687159448,1005.47469
272.6886157738,1010.77469
272.8084996672,1012.26802333333
272.928367625,1014.95135666667
273.0482196472,1015.37802333333
273.1680557338,1008.50802333333
273.2878758848,1015.35802333333
273.4076801002,1012.21802333333
273.52746838,1010.43469
273.6472407242,1007.74469
273.7669971328,1011.70802333333
273.8867376058,1010.77802333333
274.0064621432,1007.99469
274.126170745,1005.39469
274.2458634112,1009.89802333333
274.3655401418,1013.01469
274.4852009368,1007.34469
274.6048457962,1014.76469
274.72447472,1011.92469
274.8440877082,1015.63802333333
274.9636847608,1015.40469
275.0832658778,1019.90469
275.2028310592,1010.70802333333
275.322380305,1010.19802333333
275.4419136152,1021.14802333333
275.5614309898,1014.27135666667
275.6809324288,1009.26802333333
275.8004179322,1012.39802333333
275.9198875,1031.99469
276.0393411322,1016.80135666667
276.1587788288,1010.16802333333
276.2782005898,1010.32802333333
276.3976064152,1018.32469
276.516996305,1011.84135666667
276.6363702592,1015.67802333333
276.7557282778,1016.05469
276.8750703608,1016.00135666667
276.9943965082,1016.51135666667
277.11370672,1014.86135666667
277.2330009962,1013.84469
277.3522793368,1022.57469
277.4715417418,1018.99802333333
277.5907882112,1017.66469
277.710018745,1022.04135666667
277.8292333432,1018.16135666667
277.9484320058,1021.37802333333
278.0676147328,1018.37802333333
278.1867815242,1020.05802333333
278.30593238,1018.51469
278.4250673002,1026.66135666667
278.5441862848,1023.95135666667
278.6632893338,1025.97469
278.7823764472,1025.83802333333
278.901447625,1028.13469
279.0205028672,1029.04469
279.1395421738,1032.70135666667
279.2585655448,1028.14802333333
279.3775729802,1027.74135666667
279.49656448,1029.97802333333
279.6155400442,1026.00469
279.7344996728,1029.90469
279.8534433658,1026.12802333333
279.9723711232,1024.41135666667
280.091282945,1022.79802333333
280.2101788312,1017.84802333333
280.3290587818,1020.11135666667
280.4479227968,1017.50802333333
280.5667708762,1011.14135666667
280.68560302,1012.42469
280.8044192282,1013.33135666667
280.9232195008,1009.95802333333
281.0420038378,1012.07802333333
281.1607722392,1009.97802333333
281.279524705,1018.05135666667
281.3982612352,1009.90469
281.5169818298,1016.49135666667
281.6356864888,1018.28802333333
281.7543752122,1012.99469
281.873048,1011.82135666667
281.9917048522,1013.70469
282.1103457688,1016.72802333333
282.2289707498,1010.36469
282.3475797952,1011.07802333333
282.466172905,1010.72802333333
282.5847500792,1011.07135666667
282.7033113178,1009.96802333333
282.8218566208,1012.41802333333
282.9403859882,1005.89469
283.05889942,1006.69802333333
283.1773969162,1017.12469
283.2958784768,1010.11135666667
283.4143441018,1008.20469
283.5327937912,1006.06469
283.651227545,1007.69469
283.7696453632,1002.35135666667
283.8880472458,1002.88802333333
284.0064331928,1007.25469
284.1248032042,1006.07135666667
284.24315728,1003.90135666667
284.3614954202,1005.74802333333
284.4798176248,1007.09135666667
284.5981238938,1008.46135666667
284.7164142272,1004.49469
284.834688625,1002.28802333333
284.9529470872,1006.67135666667
285.0711896138,1003.63135666667
285.1894162048,1001.16135666667
285.3076268602,1004.68135666667
285.42582158,1004.32802333333
285.5440003642,1007.11135666667
285.6621632128,1004.92802333333
285.7803101258,1007.59802333333
285.8984411032,1006.73135666667
286.016556145,1001.79469
286.1346552512,1003.52802333333
286.2527384218,1003.76469
286.3708056568,1000.65469
286.4888569562,999.018023333334
286.60689232,1004.37135666667
286.7249117482,997.358023333334
286.8429152408,997.928023333333
286.9609027978,998.93469
287.0788744192,1000.34802333333
287.196830105,1002.14469
287.3147698552,997.838023333334
287.4326936698,998.321356666667
287.5506015488,1000.28135666667
287.6684934922,998.15469
287.7863695,1002.24802333333
287.9042295722,1000.09469
288.0220737088,997.868023333334
288.1399019098,997.948023333334
288.2577141752,999.281356666667
288.375510505,995.041356666667
288.4932908992,996.42469
288.6110553578,994.461356666667
288.7288038808,993.911356666667
288.8465364682,991.568023333333
288.96425312,993.941356666667
289.0819538362,991.258023333334
289.1996386168,992.321356666667
289.3173074618,996.828023333334
289.4349603712,993.88469
289.552597345,993.91469
289.6702183832,995.061356666667
289.7878234858,995.19469
289.9054126528,994.591356666667
290.0229858842,995.581356666667
290.14054318,996.26469
290.2580845402,1001.24802333333
290.3756099648,1002.37469
290.4931194538,1003.60802333333
290.6106130072,1002.68802333333
290.728090625,1001.57469
290.8455523072,1003.87135666667
290.9629980538,1008.59135666667
291.0804278648,1006.24135666667
291.1978417402,1004.87802333333
291.31523968,1006.31135666667
291.4326216842,1006.07802333333
291.5499877528,1006.36802333333
291.6673378858,1007.70135666667
291.7846720832,1007.94469
291.901990345,1011.84802333333
292.0192926712,1014.69802333333
292.1365790618,1012.85802333333
292.2538495168,1012.98802333333
292.3711040362,1012.12469
292.48834262,1016.40469
292.6055652682,1014.74135666667
292.7227719808,1017.73135666667
292.8399627578,1019.41469
292.9571375992,1020.02135666667
293.074296505,1022.75135666667
293.1914394752,1021.92135666667
293.3085665098,1020.41135666667
293.4256776088,1027.58469
293.5427727722,1026.93469
293.659852,1027.87135666667
293.7769152922,1027.21802333333
293.8939626488,1030.13469
294.0109940698,1031.47469
294.1280095552,1029.26135666667
294.245009105,1032.44802333333
294.3619927192,1031.49135666667
294.4789603978,1035.91135666667
294.5959121408,1034.22802333333
294.7128479482,1039.01469
294.82976782,1042.86469
294.9466717562,1035.39802333333
295.0635597568,1039.68135666667
295.1804318218,1044.47469
295.2972879512,1045.56469
295.414128145,1046.61802333333
295.5309524032,1046.76802333333
295.6477607258,1052.04135666667
295.7645531128,1047.44469
295.8813295642,1050.17802333333
295.99809008,1048.48802333333
296.1148346602,1055.02802333333
296.2315633048,1075.92802333333
296.3482760138,1051.06802333333
296.4649727872,1055.33802333333
296.581653625,1058.98135666667
296.6983185272,1063.53135666667
296.8149674938,1060.30469
296.9316005248,1063.51135666667
297.0482176202,1064.54802333333
297.16481878,1061.66469
297.2814040042,1064.62802333333
297.3979732928,1067.03802333333
297.5145266458,1070.90469
297.6310640632,1067.47135666667
297.747585545,1069.93802333333
297.8640910912,1073.20802333333
297.9805807018,1072.72135666667
298.0970543768,1075.91135666667
298.2135121162,1072.92469
298.32995392,1079.26802333333
298.4463797882,1076.16469
298.5627897208,1076.10469
298.6791837178,1072.75469
298.7955617792,1082.17802333333
298.911923905,1080.20802333333
299.0282700952,1081.74469
299.1446003498,1085.42469
299.2609146688,1079.37135666667
299.3772130522,1084.26802333333
299.4934955,1078.99135666667
299.6097620122,1108.59469
299.7260125888,1085.53802333333
299.8422472298,1088.63135666667
299.9584659352,1087.40135666667
300.074668705,1089.57469
300.1908555392,1092.78135666667
300.3070264378,1091.29469
300.4231814008,1091.46135666667
300.5393204282,1090.79469
300.65544352,1096.85802333333
300.7715506762,1095.42135666667
300.8876418968,1094.96135666667
301.0037171818,1093.73469
301.1197765312,1097.27802333333
301.235819945,1098.50469
301.3518474232,1095.83135666667
301.4678589658,1096.24135666667
301.5838545728,1105.18135666667
301.6998342442,1097.76469
301.81579798,1097.34135666667
301.9317457802,1095.92469
302.0476776448,1098.09469
302.1635935738,1095.64469
302.2794935672,1100.51135666667
302.395377625,1096.28802333333
302.5112457472,1099.36469
302.6270979338,1102.11135666667
302.7429341848,1102.44469
302.8587545002,1097.89469
302.97455888,1100.36802333333
303.0903473242,1098.30469
303.2061198328,1100.27469
303.3218764058,1103.22135666667
303.4376170432,1101.87135666667
303.553341745,1099.84135666667
303.6690505112,1102.13802333333
303.7847433418,1098.62469
303.9004202368,1097.84135666667
304.0160811962,1097.49469
304.13172622,1101.90469
