UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128433
Integration Time,1000
Averages,300
Date,8/25/2020 9:27:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21631.4472944445
Reference Date,Multiple Library Date
User Note,


181.8418,1571.22
181.9732053322,-92.4960388888889
182.1045947288,-95.8593722222222
182.2359681898,-97.5893722222222
182.3673257152,-61.4193722222222
182.498667305,-58.0460388888889
182.6299929592,-61.4893722222222
182.7613026778,-60.2827055555555
182.8925964608,-59.2327055555555
183.0238743082,-57.6093722222222
183.15513622,-60.8993722222222
183.2863821962,-59.4327055555556
183.4176122368,-55.2993722222222
183.5488263418,-54.1193722222222
183.6800245112,-59.3327055555555
183.811206745,-53.2293722222222
183.9423730432,-56.6927055555555
184.0735234058,-56.1260388888889
184.2046578328,-52.9527055555555
184.3357763242,-55.6727055555555
184.46687888,-55.9327055555555
184.5979655002,-52.5460388888889
184.7290361848,-56.1760388888889
184.8600909338,-53.5593722222222
184.9911297472,-51.5960388888889
185.122152625,-54.8327055555555
185.2531595672,-50.5160388888889
185.3841505738,-53.0393722222222
185.5151256448,-50.9593722222222
185.6460847802,-53.5760388888889
185.77702798,-55.7060388888889
185.9079552442,-54.6927055555555
186.0388665728,-53.2393722222222
186.1697619658,-53.1793722222222
186.3006414232,-50.2693722222222
186.431504945,-55.1260388888889
186.5623525312,-52.3227055555555
186.6931841818,-56.9260388888889
186.8239998968,-54.3693722222222
186.9547996762,-48.2827055555555
187.08558352,-53.1627055555555
187.2163514282,-50.1293722222222
187.3471034008,-56.8993722222222
187.4778394378,-56.1727055555555
187.6085595392,-50.3060388888889
187.739263705,-50.7960388888889
187.8699519352,-52.3227055555555
188.0006242298,-51.9793722222222
188.1312805888,-49.9127055555555
188.2619210122,-51.7493722222222
188.3925455,-54.4660388888889
188.5231540522,-53.2860388888889
188.6537466688,-53.7227055555555
188.7843233498,-54.1427055555555
188.9148840952,-51.3493722222222
189.045428905,-51.8260388888889
189.1759577792,-53.3560388888889
189.3064707178,-50.1093722222222
189.4369677208,-53.6227055555555
189.5674487882,-52.6727055555555
189.69791392,-45.5227055555556
189.8283631162,-51.5927055555555
189.9587963768,-52.8460388888889
190.0892137018,-50.3760388888889
190.2196150912,-51.9927055555555
190.350000545,-52.2793722222222
190.4803700632,-51.5593722222222
190.6107236458,-50.7093722222222
190.7410612928,-51.5127055555555
190.8713830042,-44.0060388888889
191.00168878,-49.3960388888889
191.1319786202,-48.9693722222222
191.2622525248,-50.7727055555555
191.3925104938,-45.0960388888889
191.5227525272,-48.1893722222222
191.652978625,-42.7193722222222
191.7831887872,-44.3993722222222
191.9133830138,-47.8160388888889
192.0435613048,-46.7593722222222
192.1737236602,-45.4027055555556
192.30387008,-46.2393722222222
192.4340005642,-48.5427055555555
192.5641151128,-44.1060388888889
192.6942137258,-47.9027055555555
192.8242964032,-42.3927055555555
192.954363145,-43.6260388888889
193.0844139512,-44.2627055555555
193.2144488218,-43.4093722222222
193.3444677568,-45.4293722222222
193.4744707562,-40.5827055555555
193.60445782,-42.5127055555555
193.7344289482,-40.2027055555555
193.8643841408,-39.3093722222222
193.9943233978,-38.1693722222222
194.1242467192,-38.1793722222222
194.254154105,-36.1493722222222
194.3840455552,-37.2160388888889
194.5139210698,-38.9060388888889
194.6437806488,-38.8193722222222
194.7736242922,-37.4893722222222
194.903452,-38.3193722222222
195.0332637722,-27.8527055555555
195.1630596088,-35.6093722222222
195.2928395098,-34.1827055555556
195.4226034752,-27.0293722222222
195.552351505,-31.2260388888889
195.6820835992,-26.9360388888889
195.8117997578,-29.6227055555555
195.9414999808,-29.2660388888889
196.0711842682,-30.0327055555555
196.20085262,-24.4193722222222
196.3305050362,-25.3027055555556
196.4601415168,-20.0693722222222
196.5897620618,-16.3760388888889
196.7193666712,-17.1627055555556
196.848955345,-20.7593722222222
196.9785280832,-20.4393722222222
197.1080848858,-22.2093722222222
197.2376257528,-18.1027055555556
197.3671506842,-16.2060388888889
197.49665968,-12.4993722222222
197.6261527402,-10.3060388888889
197.7556298648,-7.07270555555555
197.8850910538,-6.78270555555555
198.0145363072,-5.19270555555555
198.143965625,4.11729444444445
198.2733790072,-6.90270555555555
198.4027764538,-1.64937222222222
198.5321579648,-0.192705555555554
198.6615235402,5.44062777777778
198.79087318,8.77396111111111
198.9202068842,12.0006277777778
199.0495246528,9.54062777777778
199.1788264858,12.5972944444444
199.3081123832,11.9139611111111
199.437382345,13.4006277777778
199.5666363712,11.3006277777778
199.6958744618,9.21396111111112
199.8250966168,14.6206277777778
199.9543028362,19.0839611111111
200.08349312,19.0239611111111
200.2126674682,19.7772944444444
200.3418258808,25.8939611111111
200.4709683578,24.0406277777778
200.6000948992,25.1939611111111
200.729205505,23.2272944444445
200.8583001752,30.6906277777778
200.9873789098,34.5772944444444
201.1164417088,34.8806277777778
201.2454885722,40.0972944444445
201.3745195,39.7239611111111
201.5035344922,41.9072944444445
201.6325335488,43.2572944444445
201.7615166698,48.0106277777778
201.8904838552,47.8939611111111
202.019435105,51.5272944444445
202.1483704192,51.6039611111111
202.2772897978,51.7839611111111
202.4061932408,53.7506277777778
202.5350807482,52.5939611111111
202.66395232,59.5006277777778
202.7928079562,59.0239611111111
202.9216476568,66.0739611111111
203.0504714218,65.4039611111111
203.1792792512,65.6672944444445
203.308071145,65.2806277777778
203.4368471032,80.7906277777778
203.5656071258,71.0306277777778
203.6943512128,73.7939611111111
203.8230793642,77.4239611111111
203.95179158,77.8206277777778
204.0804878602,78.0106277777778
204.2091682048,85.8506277777778
204.3378326138,84.4472944444445
204.4664810872,90.5606277777778
204.595113625,89.0172944444445
204.7237302272,94.1972944444445
204.8523308938,97.6639611111111
204.9809156248,97.2106277777778
205.1094844202,102.117294444444
205.23803728,102.840627777778
205.3665742042,106.097294444444
205.4950951928,110.560627777778
205.6236002458,108.977294444444
205.7520893632,115.493961111111
205.880562545,117.730627777778
206.0090197912,118.360627777778
206.1374611018,121.053961111111
206.2658864768,131.070627777778
206.3942959162,128.710627777778
206.52268942,129.753961111111
206.6510669882,132.753961111111
206.7794286208,140.773961111111
206.9077743178,139.633961111111
207.0361040792,146.660627777778
207.164417905,146.297294444445
207.2927157952,149.657294444445
207.4209977498,153.560627777778
207.5492637688,157.030627777778
207.6775138522,163.207294444445
207.805748,163.423961111111
207.9339662122,170.730627777778
208.0621684888,169.790627777778
208.1903548298,175.653961111111
208.3185252352,178.953961111111
208.446679705,184.577294444444
208.5748182392,187.447294444444
208.7029408378,192.743961111111
208.8310475008,194.777294444444
208.9591382282,201.317294444445
209.08721302,201.100627777778
209.2152718762,206.067294444444
209.3433147968,217.090627777778
209.4713417818,215.093961111111
209.5993528312,219.033961111111
209.727347945,225.400627777778
209.8553271232,228.437294444444
209.9832903658,235.967294444444
210.1112376728,237.023961111111
210.2391690442,241.473961111111
210.36708448,243.893961111111
210.4949839802,251.387294444445
210.6228675448,258.980627777778
210.7507351738,266.190627777778
210.8785868672,267.197294444444
211.006422625,273.153961111111
211.1342424472,284.620627777778
211.2620463338,284.913961111111
211.3898342848,294.097294444444
211.5176063002,296.397294444444
211.64536238,305.887294444444
211.7731025242,307.680627777778
211.9008267328,317.277294444444
212.0285350058,322.863961111111
212.1562273432,330.167294444444
212.283903745,341.607294444444
212.4115642112,342.383961111111
212.5392087418,350.940627777778
212.6668373368,357.890627777778
212.7944499962,363.920627777778
212.92204672,371.520627777778
213.0496275082,376.117294444444
213.1771923608,386.420627777778
213.3047412778,396.070627777778
213.4322742592,399.260627777778
213.559791305,409.157294444444
213.6872924152,418.200627777778
213.8147775898,425.800627777778
213.9422468288,433.880627777778
214.0697001322,442.917294444445
214.1971375,448.400627777778
214.3245589322,459.637294444445
214.4519644288,468.960627777778
214.5793539898,478.687294444444
214.7067276152,485.190627777778
214.834085305,494.963961111111
214.9614270592,502.713961111111
215.0887528778,514.623961111111
215.2160627608,521.760627777778
215.3433567082,534.577294444445
215.47063472,544.217294444445
215.5978967962,554.217294444445
215.7251429368,567.233961111111
215.8523731418,576.117294444444
215.9795874112,582.140627777778
216.106785745,591.533961111111
216.2339681432,604.457294444444
216.3611346058,617.783961111111
216.4882851328,627.733961111111
216.6154197242,634.243961111111
216.74253838,651.987294444445
216.8696411002,658.920627777778
216.9967278848,672.317294444445
217.1237987338,682.063961111111
217.2508536472,693.483961111111
217.377892625,709.953961111111
217.5049156672,722.117294444444
217.6319227738,731.957294444445
217.7589139448,742.890627777778
217.8858891802,757.820627777778
218.01284848,774.537294444444
218.1397918442,787.123961111111
218.2667192728,803.437294444444
218.3936307658,816.823961111111
218.5205263232,831.283961111111
218.647405945,848.273961111111
218.7742696312,861.503961111111
218.9011173818,873.753961111111
219.0279491968,891.590627777778
219.1547650762,905.103961111111
219.28156502,922.697294444445
219.4083490282,938.507294444445
219.5351171008,953.570627777778
219.6618692378,970.303961111112
219.7886054392,985.833961111111
219.915325705,1002.28396111111
220.0420300352,1016.60729444444
220.1687184298,1033.42729444444
220.2953908888,1051.11062777778
220.4220474122,1068.59729444444
220.548688,1084.60062777778
220.6753126522,1100.42396111111
220.8019213688,1122.31729444444
220.9285141498,1137.63396111111
221.0550909952,1160.08062777778
221.181651905,1177.00396111111
221.3081968792,1193.27729444445
221.4347259178,1216.08396111111
221.5612390208,1235.22062777778
221.6877361882,1250.85396111111
221.81421742,1270.98062777778
221.9406827162,1289.02396111111
222.0671320768,1314.80729444445
222.1935655018,1332.93062777778
222.3199829912,1355.73062777778
222.446384545,1374.71396111111
222.5727701632,1393.17729444444
222.6991398458,1420.70729444444
222.8254935928,1443.13062777778
222.9518314042,1459.51729444444
223.07815328,1486.79729444444
223.2044592202,1509.03396111111
223.3307492248,1533.65062777778
223.4570232938,1553.51729444444
223.5832814272,1576.21396111111
223.709523625,1599.22062777778
223.8357498872,1628.88396111111
223.9619602138,1651.76062777778
224.0881546048,1668.10062777778
224.2143330602,1693.74729444444
224.34049558,1722.80729444445
224.4666421642,1742.40396111111
224.5927728128,1776.63062777778
224.7188875258,1793.17729444445
224.8449863032,1825.65396111111
224.971069145,1851.32729444444
225.0971360512,1874.75396111111
225.2231870218,1905.90729444444
225.3492220568,1932.00396111111
225.4752411562,1963.20729444444
225.60124432,1995.34396111111
225.7272315482,2027.03062777778
225.8532028408,2053.66729444444
225.9791581978,2080.85062777778
226.1050976192,2107.73062777778
226.231021105,2143.77396111111
226.3569286552,2169.89396111111
226.4828202698,2196.04729444444
226.6086959488,2238.56396111111
226.7345556922,2261.10062777778
226.8603995,2298.08062777778
226.9862273722,2331.03729444444
227.1120393088,2362.55396111111
227.2378353098,2393.41396111111
227.3636153752,2423.96062777778
227.489379505,2464.08062777778
227.6151276992,2491.12062777778
227.7408599578,2517.37729444444
227.8665762808,2557.44729444444
227.9922766682,2591.95062777778
228.11796112,2627.68062777778
228.2436296362,2660.59396111111
228.3692822168,2698.83062777778
228.4949188618,2728.04062777778
228.6205395712,2766.24396111111
228.746144345,2810.81396111111
228.8717331832,2841.50062777778
228.9973060858,2875.72062777778
229.1228630528,2914.30729444444
229.2484040842,2955.24729444444
229.37392918,2986.16062777778
229.4994383402,3027.85729444444
229.6249315648,3058.87396111111
229.7504088538,3098.66396111111
229.8758702072,3136.92396111111
230.001315625,3175.26062777778
230.1267451072,3209.13729444444
230.2521586538,3253.19729444444
230.3775562648,3289.09396111111
230.5029379402,3322.18062777778
230.62830368,3356.30729444444
230.7536534842,3394.55062777777
230.8789873528,3432.54062777778
231.0043052858,3476.94729444444
231.1296072832,3512.81062777778
231.254893345,3551.32396111111
231.3801634712,3585.80062777777
231.5054176618,3618.60396111111
231.6306559168,3659.47729444444
231.7558782362,3689.71396111111
231.88108462,3741.28062777777
232.0062750682,3782.74062777777
232.1314495808,3827.41062777778
232.2566081578,3855.85729444444
232.3817507992,3898.73396111111
232.506877505,3936.30396111111
232.6319882752,3971.83729444444
232.7570831098,4014.19729444444
232.8821620088,4058.94729444444
233.0072249722,4097.38729444444
233.132272,4131.03396111111
233.2573030922,4159.12729444444
233.3823182488,4203.25062777778
233.5073174698,4237.53729444444
233.6323007552,4272.48062777778
233.757268105,4295.88729444444
233.8822195192,4331.55729444444
234.0071549978,4367.06396111111
234.1320745408,4407.51396111111
234.2569781482,4431.87062777778
234.38186582,4480.79396111111
234.5067375562,4503.78062777778
234.6315933568,4536.51729444444
234.7564332218,4589.68062777777
234.8812571512,4600.53729444444
235.006065145,4632.87062777777
235.1308572032,4667.34062777777
235.2556333258,4689.11062777777
235.3803935128,4717.47396111111
235.5051377642,4750.69729444444
235.62986608,4778.87396111111
235.7545784602,4795.33729444444
235.8792749048,4824.49062777777
236.0039554138,4855.37062777777
236.1286199872,4874.77729444444
236.253268625,4904.75062777777
236.3779013272,4934.88729444444
236.5025180938,4954.41062777777
236.6271189248,4983.11729444444
236.7517038202,5008.41729444444
236.87627278,5033.95396111111
237.0008258042,5047.36729444444
237.1253628928,5083.07396111111
237.2498840458,5100.25062777777
237.3743892632,5118.54396111111
237.498878545,5144.20729444444
237.6233518912,5168.12396111111
237.7478093018,5182.77062777777
237.8722507768,5204.43729444444
237.9966763162,5219.51062777777
238.12108592,5234.89396111111
238.2454795882,5263.65729444444
238.3698573208,5265.27729444444
238.4942191178,5288.53396111111
238.6185649792,5298.65396111111
238.742894905,5309.72062777777
238.8672088952,5323.60396111111
238.9915069498,5346.51396111111
239.1157890688,5362.94729444444
239.2400552522,5374.63062777777
239.3643055,5389.51062777777
239.4885398122,5406.85062777777
239.6127581888,5415.71062777777
239.7369606298,5435.44062777777
239.8611471352,5437.15396111111
239.985317705,5456.43062777777
240.1094723392,5473.23062777777
240.2336110378,5485.65729444444
240.3577338008,5496.94729444444
240.4818406282,5509.13729444444
240.60593152,5522.20729444444
240.7300064762,5545.01729444444
240.8540654968,5549.85396111111
240.9781085818,5564.62062777777
241.1021357312,5575.53062777777
241.226146945,5592.65729444444
241.3501422232,5604.74729444444
241.4741215658,5611.21396111111
241.5980849728,5622.75729444444
241.7220324442,5634.21396111111
241.84596398,5644.59062777777
241.9698795802,5659.26729444444
242.0937792448,5677.31729444444
242.2176629738,5694.58729444444
242.3415307672,5719.96729444444
242.465382625,5743.10062777777
242.5892185472,5751.88729444444
242.7130385338,5730.77729444444
242.8368425848,5746.43729444444
242.9606307002,5771.15062777777
243.08440288,5794.81396111111
243.2081591242,5825.01062777777
243.3318994328,5854.04062777777
243.4556238058,5870.96729444444
243.5793322432,5899.35729444444
243.703024745,5904.80729444444
243.8267013112,5935.86062777777
243.9503619418,5940.81729444444
244.0740066368,5920.58396111111
244.1976353962,5908.08062777777
244.32124822,5928.42062777777
244.4448451082,5968.10396111111
244.5684260608,6011.28729444444
244.6919910778,6043.12729444444
244.8155401592,6069.01062777777
244.939073305,6095.72396111111
245.0625905152,6120.08062777777
245.1860917898,6153.10062777777
245.3095771288,6162.20729444444
245.4330465322,6199.17729444444
245.5565,6207.27729444444
245.6799375322,6242.18396111111
245.8033591288,6292.87396111111
245.9267647898,6306.54062777777
246.0501545152,6298.40062777777
246.173528305,6279.05396111111
246.2968861592,6303.99062777777
246.4202280778,6354.53062777777
246.5435540608,6422.17062777777
246.6668641082,6490.70062777777
246.79015822,6556.73729444444
246.9134363962,6605.96396111111
247.0366986368,6667.91396111111
247.1599449418,6711.09729444444
247.2831753112,6754.39396111111
247.406389745,6816.97062777777
247.5295882432,6848.14396111111
247.6527708058,6908.58729444444
247.7759374328,6957.52396111111
247.8990881242,6992.62396111111
248.02222288,7047.84062777777
248.1453417002,7105.84729444444
248.2684445848,7156.05729444444
248.3915315338,7215.11062777777
248.5146025472,7254.51062777777
248.637657625,7244.86062777777
248.7606967672,7230.68062777777
248.8837199738,7302.1639611111
249.0067272448,7394.64062777777
249.1297185802,7473.22062777777
249.25269398,7529.7439611111
249.3756534442,7619.56729444444
249.4985969728,7676.55396111111
249.6215245658,7777.71729444444
249.7444362232,7825.94062777777
249.867331945,7930.41729444444
249.9902117312,7996.60729444444
250.1130755818,8069.3939611111
250.2359234968,8169.00062777777
250.3587554762,8217.84396111111
250.48157152,8296.78396111111
250.6043716282,8378.81062777778
250.7271558008,8439.48729444444
250.8499240378,8522.75062777777
250.9726763392,8603.33062777778
251.095412705,8677.72062777778
251.2181331352,8756.06062777778
251.3408376298,8836.81396111111
251.4635261888,8917.17396111111
251.5861988122,8970.31729444444
251.7088555,8989.09396111111
251.8314962522,9032.45396111111
251.9541210688,9146.74062777778
252.0767299498,9252.82396111111
252.1993228952,9360.37396111111
252.321899905,9460.26396111111
252.4444609792,9559.31396111111
252.5670061178,9663.67396111111
252.6895353208,9768.85396111111
252.8120485882,9866.73729444444
252.93454592,9989.66062777777
253.0570273162,10075.5806277778
253.1794927768,10191.0706277778
253.3019423018,10292.1806277778
253.4243758912,10386.6172944444
253.546793545,10490.1106277778
253.6691952632,10598.3806277778
253.7915810458,10687.3939611111
253.9139508928,10786.8472944444
254.0363048042,10891.1839611111
254.15864278,10986.5806277778
254.2809648202,11088.4572944444
254.4032709248,11157.5039611111
254.5255610938,11252.2072944444
254.6478353272,11338.5439611111
254.770093625,11416.3639611111
254.8923359872,11504.2506277778
255.0145624138,11594.3472944444
255.1367729048,11656.5206277778
255.2589674602,11693.5939611111
255.38114608,11771.8339611111
255.5033087642,11894.8906277778
255.6254555128,12012.0606277778
255.7475863258,12116.3006277778
255.8697012032,12249.9039611111
255.991800145,12356.1472944444
256.1138831512,12494.9939611111
256.2359502218,12615.0739611111
256.3580013568,12762.7872944444
256.4800365562,12886.6239611111
256.60205582,13017.6706277778
256.7240591482,13138.7706277778
256.8460465408,13245.3672944444
256.9680179978,13361.8806277778
257.0899735192,13469.3039611111
257.211913105,13564.1239611111
257.3338367552,13663.8539611111
257.4557444698,13765.0339611111
257.5776362488,13851.6606277778
257.6995120922,13933.3439611111
257.821372,14017.5939611111
257.9432159722,14112.4239611111
258.0650440088,14211.6772944445
258.1868561098,14296.6506277778
258.3086522752,14386.0506277778
258.430432505,14470.6506277778
258.5521967992,14555.8639611111
258.6739451578,14654.8206277778
258.7956775808,14748.4206277778
258.9173940682,14828.5072944445
259.03909462,14911.2472944445
259.1607792362,14952.0506277778
259.2824479168,15018.4039611111
259.4041006618,15114.8439611111
259.5257374712,15206.2206277778
259.647358345,15298.7706277778
259.7689632832,15382.9106277778
259.8905522858,15463.0206277778
260.0121253528,15559.1072944445
260.1336824842,15615.1072944445
260.25522368,15702.2472944445
260.3767489402,15772.7672944445
260.4982582648,15843.4906277778
260.6197516538,15917.0139611111
260.7412291072,15977.9139611111
260.862690625,16053.7706277778
260.9841362072,16128.2772944445
261.1055658538,16188.2106277778
261.2269795648,16271.7006277778
261.3483773402,16345.8806277778
261.46975918,16416.2706277778
261.5911250842,16476.9372944445
261.7124750528,16542.1372944445
261.8338090858,16601.0206277778
261.9551271832,16673.6106277778
262.076429345,16761.4272944445
262.1977155712,16809.9172944445
262.3189858618,16872.6306277778
262.4402402168,16921.9972944445
262.5614786362,16962.9506277778
262.68270112,17007.4606277778
262.8039076682,17038.2872944445
262.9250982808,17089.8872944445
263.0462729578,17142.1006277778
263.1674316992,17178.0006277778
263.288574505,17219.4706277778
263.4097013752,17241.3839611111
263.5308123098,17248.7906277778
263.6519073088,17262.9672944445
263.7729863722,17301.8139611111
263.8940495,17349.3306277778
264.0150966922,17386.3272944445
264.1361279488,17436.7039611111
264.2571432698,17473.2572944445
264.3781426552,17525.4006277778
264.499126105,17566.0372944445
264.6200936192,17620.8972944445
264.7410451978,17655.1506277778
264.8619808408,17687.2572944445
264.9829005482,17742.1872944445
265.10380432,17749.9839611111
265.2246921562,17776.8539611111
265.3455640568,17816.4372944445
265.4664200218,17842.4339611111
265.5872600512,17865.0172944445
265.708084145,17899.4206277778
265.8288923032,17922.6239611111
265.9496845258,17953.3772944445
266.0704608128,17967.1506277778
266.1912211642,17985.2606277778
266.31196558,18002.8239611111
266.4326940602,18005.0672944445
266.5534066048,18015.9606277778
266.6741032138,18028.4639611111
266.7947838872,18038.8572944445
266.915448625,18044.7039611111
267.0360974272,18036.6272944445
267.1567302938,18046.2606277778
267.2773472248,18046.5739611111
267.3979482202,18050.1106277778
267.51853328,18041.1439611111
267.6391024042,18069.1672944445
267.7596555928,18094.0839611111
267.8801928458,18102.5339611111
268.0007141632,18123.3406277778
268.121219545,18158.9672944445
268.2417089912,18162.4539611111
268.3621825018,18171.5306277778
268.4826400768,18210.4739611111
268.6030817162,18201.3172944445
268.72350742,18212.6339611111
268.8439171882,18230.6806277778
268.9643110208,18251.0706277778
269.0846889178,18268.6972944445
269.2050508792,18265.6939611111
269.325396905,18257.2806277778
269.4457269952,18270.0539611111
269.5660411498,18278.2106277778
269.6863393688,18280.5806277778
269.8066216522,18294.1572944445
269.926888,18298.4006277778
270.0471384122,18309.5806277778
270.1673728888,18326.4439611111
270.2875914298,18313.1639611111
270.4077940352,18323.0506277778
270.527980705,18334.8606277778
270.6481514392,18347.7572944445
270.7683062378,18349.1772944445
270.8884451008,18352.6272944445
271.0085680282,18339.4372944445
271.12867502,18342.5772944445
271.2487660762,18336.2039611111
271.3688411968,18331.3572944445
271.4889003818,18348.9572944445
271.6089436312,18340.1206277778
271.728970945,18348.2606277778
271.8489823232,18337.2239611111
271.9689777658,18333.9206277778
272.0889572728,18347.8072944445
272.2089208442,18366.3206277778
272.32886848,18383.4206277778
272.4488001802,18377.7139611111
272.5687159448,18389.5572944445
272.6886157738,18422.0506277778
272.8084996672,18428.8972944445
272.928367625,18448.5006277778
273.0482196472,18497.2539611111
273.1680557338,18498.2972944445
273.2878758848,18498.4372944445
273.4076801002,18507.8739611111
273.52746838,18488.1639611111
273.6472407242,18495.7206277778
273.7669971328,18501.8506277778
273.8867376058,18507.1272944445
274.0064621432,18506.4906277778
274.126170745,18513.4806277778
274.2458634112,18532.9839611111
274.3655401418,18547.3139611111
274.4852009368,18550.5939611111
274.6048457962,18567.8172944445
274.72447472,18586.7072944445
274.8440877082,18601.7372944445
274.9636847608,18607.5006277778
275.0832658778,18623.4406277778
275.2028310592,18623.6439611111
275.322380305,18615.9339611111
275.4419136152,18649.9172944445
275.5614309898,18631.7172944445
275.6809324288,18641.5006277778
275.8004179322,18627.6272944445
275.9198875,18646.0339611111
276.0393411322,18630.6272944445
276.1587788288,18613.6572944445
276.2782005898,18622.2639611111
276.3976064152,18642.3472944445
276.516996305,18630.2039611111
276.6363702592,18660.4872944445
276.7557282778,18657.2106277778
276.8750703608,18660.9306277778
276.9943965082,18681.3606277778
277.11370672,18692.3872944445
277.2330009962,18700.1006277778
277.3522793368,18732.0806277778
277.4715417418,18749.1906277778
277.5907882112,18758.5739611111
277.710018745,18770.8572944445
277.8292333432,18776.7039611111
277.9484320058,18788.5206277778
278.0676147328,18795.4139611111
278.1867815242,18801.5039611111
278.30593238,18803.6239611111
278.4250673002,18812.7839611111
278.5441862848,18823.8206277778
278.6632893338,18841.2806277778
278.7823764472,18845.7272944445
278.901447625,18852.1439611111
279.0205028672,18863.2072944445
279.1395421738,18881.5306277778
279.2585655448,18884.9006277778
279.3775729802,18896.0939611111
279.49656448,18907.4972944445
279.6155400442,18901.9906277778
279.7344996728,18914.4139611111
279.8534433658,18906.5472944445
279.9723711232,18914.1606277778
280.091282945,18914.1839611111
280.2101788312,18909.3572944445
280.3290587818,18925.6539611111
280.4479227968,18913.1972944445
280.5667708762,18900.9472944445
280.68560302,18910.4272944445
280.8044192282,18914.3806277778
280.9232195008,18917.8139611111
281.0420038378,18929.1806277778
281.1607722392,18935.7139611111
281.279524705,18967.7839611111
281.3982612352,18983.2372944445
281.5169818298,19003.7306277778
281.6356864888,19006.0539611111
281.7543752122,19019.4706277778
281.873048,19018.3139611111
281.9917048522,19028.7406277778
282.1103457688,19050.0139611111
282.2289707498,19064.0239611111
282.3475797952,19066.4806277778
282.466172905,19085.1139611111
282.5847500792,19094.4072944445
282.7033113178,19094.4972944445
282.8218566208,19085.7172944445
282.9403859882,19047.0206277778
283.05889942,19044.2206277778
283.1773969162,19055.7372944445
283.2958784768,19055.0506277778
283.4143441018,19025.6772944445
283.5327937912,19022.7839611111
283.651227545,19022.4972944445
283.7696453632,19020.2506277778
283.8880472458,19023.5006277778
284.0064331928,19031.5572944445
284.1248032042,19039.6506277778
284.24315728,19053.1539611111
284.3614954202,19071.1906277778
284.4798176248,19087.3506277778
284.5981238938,19114.1539611111
284.7164142272,19130.9439611111
284.834688625,19122.3239611111
284.9529470872,19123.8572944445
285.0711896138,19128.4206277778
285.1894162048,19143.5539611111
285.3076268602,19139.5239611111
285.42582158,19136.0939611111
285.5440003642,19133.3772944445
285.6621632128,19132.7339611111
285.7803101258,19139.2839611111
285.8984411032,19148.5039611111
286.016556145,19137.6406277778
286.1346552512,19142.5006277778
286.2527384218,19151.5539611111
286.3708056568,19138.3872944445
286.4888569562,19133.4939611111
286.60689232,19138.5572944445
286.7249117482,19131.8772944445
286.8429152408,19139.6106277778
286.9609027978,19146.0572944445
287.0788744192,19151.8639611111
287.196830105,19171.0572944445
287.3147698552,19166.1739611111
287.4326936698,19147.2439611111
287.5506015488,19156.4106277778
287.6684934922,19156.6506277778
287.7863695,19149.6339611111
287.9042295722,19139.3206277778
288.0220737088,19148.2072944445
288.1399019098,19145.9506277778
288.2577141752,19140.5439611111
288.375510505,19134.3739611111
288.4932908992,19131.1839611111
288.6110553578,19115.2772944445
288.7288038808,19099.5239611111
288.8465364682,19091.5206277778
288.96425312,19086.1739611111
289.0819538362,19079.2339611111
289.1996386168,19087.5839611111
289.3173074618,19106.8972944445
289.4349603712,19118.9172944445
289.552597345,19136.9039611111
289.6702183832,19161.8072944445
289.7878234858,19160.4539611111
289.9054126528,19163.0639611111
290.0229858842,19189.6306277778
290.14054318,19194.2739611111
290.2580845402,19220.9672944445
290.3756099648,19236.4106277778
290.4931194538,19267.9239611111
290.6106130072,19293.0872944445
290.728090625,19302.5672944445
290.8455523072,19311.6939611111
290.9629980538,19338.5006277778
291.0804278648,19347.5872944445
291.1978417402,19375.3506277778
291.31523968,19389.6272944445
291.4326216842,19395.6472944445
291.5499877528,19422.7739611111
291.6673378858,19462.3606277778
291.7846720832,19480.9572944445
291.901990345,19510.3672944445
292.0192926712,19535.7572944445
292.1365790618,19561.6239611111
292.2538495168,19576.9872944445
292.3711040362,19599.3106277778
292.48834262,19627.3306277778
292.6055652682,19647.9039611111
292.7227719808,19653.1639611111
292.8399627578,19680.3206277778
292.9571375992,19708.9606277778
293.074296505,19736.3439611111
293.1914394752,19750.8939611111
293.3085665098,19771.0739611111
293.4256776088,19794.4572944445
293.5427727722,19821.3606277778
293.659852,19851.1906277778
293.7769152922,19888.3372944445
293.8939626488,19928.6806277778
294.0109940698,19940.4739611111
294.1280095552,19960.7606277778
294.245009105,19994.3506277778
294.3619927192,20026.2106277778
294.4789603978,20048.6906277778
294.5959121408,20058.4606277778
294.7128479482,20084.0206277778
294.82976782,20119.3472944445
294.9466717562,20134.6506277778
295.0635597568,20158.8839611111
295.1804318218,20191.1839611111
295.2972879512,20209.7072944445
295.414128145,20235.4306277778
295.5309524032,20269.6372944445
295.6477607258,20286.9572944445
295.7645531128,20309.0139611111
295.8813295642,20336.5739611111
295.99809008,20364.1306277778
296.1148346602,20400.0139611111
296.2315633048,20449.1772944445
296.3482760138,20445.5506277778
296.4649727872,20468.7506277778
296.581653625,20510.9872944445
296.6983185272,20547.3372944445
296.8149674938,20571.5172944445
296.9316005248,20607.7339611111
297.0482176202,20633.3339611111
297.16481878,20646.5506277778
297.2814040042,20693.8139611111
297.3979732928,20739.1706277778
297.5145266458,20764.2639611111
297.6310640632,20779.7639611111
297.747585545,20815.7272944445
