UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128471
Integration Time,1000
Averages,300
Date,8/26/2020 12:37:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19673.2605388889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.56
181.9732053322,-91.2361277777777
182.1045947288,-94.7127944444444
182.2359681898,-96.5627944444444
182.3673257152,-61.7794611111111
182.498667305,-58.5127944444444
182.6299929592,-61.6561277777778
182.7613026778,-60.5827944444444
182.8925964608,-58.9494611111111
183.0238743082,-57.9261277777778
183.15513622,-60.8894611111111
183.2863821962,-59.6427944444444
183.4176122368,-55.8061277777778
183.5488263418,-53.8927944444445
183.6800245112,-59.3694611111111
183.811206745,-53.8194611111111
183.9423730432,-56.5761277777778
184.0735234058,-56.2394611111111
184.2046578328,-53.3627944444445
184.3357763242,-55.9294611111111
184.46687888,-56.5294611111111
184.5979655002,-53.1694611111111
184.7290361848,-56.2427944444445
184.8600909338,-53.0994611111111
184.9911297472,-52.2894611111111
185.122152625,-55.4494611111111
185.2531595672,-51.4361277777778
185.3841505738,-53.1094611111111
185.5151256448,-51.5094611111111
185.6460847802,-53.8294611111111
185.77702798,-55.4594611111111
185.9079552442,-54.6761277777778
186.0388665728,-53.6161277777778
186.1697619658,-53.5094611111111
186.3006414232,-50.5894611111111
186.431504945,-55.3461277777778
186.5623525312,-52.5461277777778
186.6931841818,-56.8894611111111
186.8239998968,-54.4361277777778
186.9547996762,-48.8361277777778
187.08558352,-53.7261277777778
187.2163514282,-50.2994611111111
187.3471034008,-57.5361277777778
187.4778394378,-56.4161277777778
187.6085595392,-50.4527944444445
187.739263705,-51.1027944444445
187.8699519352,-52.5127944444445
188.0006242298,-52.9261277777778
188.1312805888,-50.4061277777778
188.2619210122,-52.1094611111111
188.3925455,-55.0727944444445
188.5231540522,-53.2561277777778
188.6537466688,-54.0761277777778
188.7843233498,-54.7427944444445
188.9148840952,-51.9894611111111
189.045428905,-52.2561277777778
189.1759577792,-53.8694611111111
189.3064707178,-50.8827944444445
189.4369677208,-53.8127944444445
189.5674487882,-53.2861277777778
189.69791392,-46.2661277777778
189.8283631162,-52.3661277777778
189.9587963768,-53.9027944444445
190.0892137018,-51.6027944444445
190.2196150912,-52.3161277777778
190.350000545,-52.7027944444445
190.4803700632,-52.0061277777778
190.6107236458,-51.6227944444445
190.7410612928,-52.3061277777778
190.8713830042,-44.7961277777778
191.00168878,-50.4127944444445
191.1319786202,-50.1427944444445
191.2622525248,-51.5527944444445
191.3925104938,-45.6994611111111
191.5227525272,-49.6561277777778
191.652978625,-43.1127944444445
191.7831887872,-45.8127944444445
191.9133830138,-48.9127944444445
192.0435613048,-47.9227944444445
192.1737236602,-45.8494611111111
192.30387008,-46.8194611111111
192.4340005642,-49.6861277777778
192.5641151128,-45.1594611111111
192.6942137258,-49.4661277777778
192.8242964032,-43.8827944444445
192.954363145,-44.4661277777778
193.0844139512,-45.6394611111111
193.2144488218,-44.4327944444445
193.3444677568,-46.5294611111111
193.4744707562,-42.6961277777778
193.60445782,-44.2194611111111
193.7344289482,-41.7927944444445
193.8643841408,-41.1627944444445
193.9943233978,-39.8494611111111
194.1242467192,-39.4127944444445
194.254154105,-37.3294611111111
194.3840455552,-38.6627944444445
194.5139210698,-41.0027944444445
194.6437806488,-40.4761277777778
194.7736242922,-39.1561277777778
194.903452,-40.1527944444445
195.0332637722,-30.0561277777778
195.1630596088,-37.3727944444445
195.2928395098,-36.7161277777778
195.4226034752,-29.9494611111111
195.552351505,-33.9994611111111
195.6820835992,-29.5527944444445
195.8117997578,-32.0727944444445
195.9414999808,-32.0427944444445
196.0711842682,-32.5161277777778
196.20085262,-27.6361277777778
196.3305050362,-29.5227944444445
196.4601415168,-24.6027944444444
196.5897620618,-20.2394611111111
196.7193666712,-21.2594611111111
196.848955345,-24.5227944444444
196.9785280832,-24.2761277777778
197.1080848858,-26.3027944444444
197.2376257528,-22.6627944444444
197.3671506842,-21.2627944444444
197.49665968,-17.8494611111111
197.6261527402,-15.4094611111111
197.7556298648,-12.4061277777778
197.8850910538,-11.3061277777778
198.0145363072,-10.3827944444444
198.143965625,-1.82612777777777
198.2733790072,-12.4961277777778
198.4027764538,-7.92946111111111
198.5321579648,-6.60279444444445
198.6615235402,-0.649461111111109
198.79087318,1.20053888888889
198.9202068842,3.85387222222222
199.0495246528,1.48387222222223
199.1788264858,4.01387222222222
199.3081123832,3.81387222222222
199.437382345,5.58053888888888
199.5666363712,3.95053888888889
199.6958744618,1.80720555555556
199.8250966168,5.93720555555555
199.9543028362,9.85053888888888
200.08349312,9.19387222222222
200.2126674682,10.3172055555556
200.3418258808,16.0172055555556
200.4709683578,14.5738722222222
200.6000948992,15.8305388888889
200.729205505,13.2872055555556
200.8583001752,20.4038722222222
200.9873789098,23.1072055555556
201.1164417088,23.4472055555556
201.2454885722,29.0438722222222
201.3745195,28.8738722222222
201.5035344922,29.3938722222222
201.6325335488,32.0238722222222
201.7615166698,35.8738722222222
201.8904838552,35.1338722222222
202.019435105,38.1305388888889
202.1483704192,38.9705388888889
202.2772897978,39.2405388888889
202.4061932408,41.0438722222222
202.5350807482,39.4105388888889
202.66395232,45.4072055555555
202.7928079562,44.6438722222222
202.9216476568,51.2238722222222
203.0504714218,51.0738722222222
203.1792792512,51.1172055555555
203.308071145,51.1705388888889
203.4368471032,66.5338722222223
203.5656071258,56.0272055555555
203.6943512128,58.3438722222222
203.8230793642,61.0905388888889
203.95179158,61.8705388888889
204.0804878602,61.6938722222222
204.2091682048,70.3872055555556
204.3378326138,67.9372055555556
204.4664810872,73.640538888889
204.595113625,71.9572055555556
204.7237302272,75.8038722222223
204.8523308938,79.270538888889
204.9809156248,78.6738722222223
205.1094844202,85.380538888889
205.23803728,85.3038722222223
205.3665742042,87.4272055555556
205.4950951928,91.6672055555556
205.6236002458,89.3438722222223
205.7520893632,96.500538888889
205.880562545,97.5738722222223
206.0090197912,99.000538888889
206.1374611018,101.007205555556
206.2658864768,109.680538888889
206.3942959162,106.863872222222
206.52268942,108.040538888889
206.6510669882,111.213872222222
206.7794286208,118.493872222222
206.9077743178,117.773872222222
207.0361040792,124.073872222222
207.164417905,123.450538888889
207.2927157952,126.433872222222
207.4209977498,130.100538888889
207.5492637688,132.783872222222
207.6775138522,139.020538888889
207.805748,139.517205555556
207.9339662122,145.770538888889
208.0621684888,144.017205555556
208.1903548298,150.163872222222
208.3185252352,153.127205555556
208.446679705,157.237205555556
208.5748182392,160.513872222222
208.7029408378,164.513872222222
208.8310475008,166.303872222222
208.9591382282,172.593872222222
209.08721302,171.220538888889
209.2152718762,176.810538888889
209.3433147968,186.990538888889
209.4713417818,185.567205555556
209.5993528312,188.400538888889
209.727347945,192.650538888889
209.8553271232,196.730538888889
209.9832903658,203.260538888889
210.1112376728,204.337205555556
210.2391690442,207.537205555556
210.36708448,210.333872222222
210.4949839802,217.387205555556
210.6228675448,225.047205555556
210.7507351738,231.307205555556
210.8785868672,231.177205555556
211.006422625,237.070538888889
211.1342424472,246.537205555556
211.2620463338,246.747205555556
211.3898342848,255.783872222222
211.5176063002,257.677205555556
211.64536238,265.997205555556
211.7731025242,267.657205555555
211.9008267328,276.063872222222
212.0285350058,280.130538888889
212.1562273432,288.497205555556
212.283903745,298.017205555556
212.4115642112,299.267205555556
212.5392087418,306.353872222222
212.6668373368,313.070538888889
212.7944499962,318.707205555556
212.92204672,324.750538888889
213.0496275082,329.787205555556
213.1771923608,338.130538888889
213.3047412778,346.473872222222
213.4322742592,350.873872222222
213.559791305,360.240538888889
213.6872924152,366.637205555556
213.8147775898,372.207205555556
213.9422468288,379.780538888889
214.0697001322,388.443872222222
214.1971375,394.280538888889
214.3245589322,405.560538888889
214.4519644288,411.183872222222
214.5793539898,419.907205555556
214.7067276152,426.963872222222
214.834085305,435.500538888889
214.9614270592,442.347205555556
215.0887528778,453.833872222223
215.2160627608,459.143872222223
215.3433567082,470.600538888889
215.47063472,479.857205555556
215.5978967962,488.603872222222
215.7251429368,500.853872222222
215.8523731418,508.230538888889
215.9795874112,513.627205555556
216.106785745,522.130538888889
216.2339681432,534.703872222222
216.3611346058,545.890538888889
216.4882851328,553.687205555556
216.6154197242,559.477205555556
216.74253838,574.610538888889
216.8696411002,583.357205555555
216.9967278848,594.190538888889
217.1237987338,604.293872222222
217.2508536472,612.023872222222
217.377892625,627.937205555555
217.5049156672,639.100538888888
217.6319227738,647.700538888888
217.7589139448,659.173872222222
217.8858891802,671.023872222222
218.01284848,685.350538888888
218.1397918442,697.147205555555
218.2667192728,711.260538888888
218.3936307658,725.400538888888
218.5205263232,736.410538888888
218.647405945,752.170538888888
218.7742696312,765.213872222222
218.9011173818,776.533872222222
219.0279491968,790.220538888889
219.1547650762,802.873872222222
219.28156502,818.573872222222
219.4083490282,834.090538888888
219.5351171008,847.880538888888
219.6618692378,861.650538888888
219.7886054392,876.653872222222
219.915325705,890.230538888888
220.0420300352,903.220538888889
220.1687184298,919.097205555555
220.2953908888,935.710538888888
220.4220474122,949.857205555555
220.548688,963.440538888888
220.6753126522,978.807205555555
220.8019213688,996.960538888888
220.9285141498,1011.73387222222
221.0550909952,1031.48720555556
221.181651905,1046.36387222222
221.3081968792,1061.76720555556
221.4347259178,1081.00053888889
221.5612390208,1099.72387222222
221.6877361882,1111.43720555556
221.81421742,1131.80387222222
221.9406827162,1149.08720555556
222.0671320768,1171.66387222222
222.1935655018,1185.35053888889
222.3199829912,1206.44720555556
222.446384545,1225.03720555556
222.5727701632,1241.82720555556
222.6991398458,1265.66720555556
222.8254935928,1284.24387222222
222.9518314042,1300.11387222222
223.07815328,1325.14720555556
223.2044592202,1344.90720555556
223.3307492248,1368.17053888889
223.4570232938,1383.09387222222
223.5832814272,1403.69720555556
223.709523625,1425.35053888889
223.8357498872,1452.76720555556
223.9619602138,1473.38387222222
224.0881546048,1486.55720555556
224.2143330602,1510.46720555556
224.34049558,1533.62053888889
224.4666421642,1554.08387222222
224.5927728128,1581.89720555556
224.7188875258,1599.22053888889
224.8449863032,1625.60387222222
224.971069145,1647.11387222222
225.0971360512,1670.18387222222
225.2231870218,1699.55053888889
225.3492220568,1724.73720555555
225.4752411562,1751.56387222222
225.60124432,1781.39053888889
225.7272315482,1805.45720555555
225.8532028408,1830.40387222222
225.9791581978,1858.44053888889
226.1050976192,1879.25720555555
226.231021105,1911.77053888889
226.3569286552,1935.58720555555
226.4828202698,1959.54387222222
226.6086959488,1995.08387222222
226.7345556922,2016.33053888889
226.8603995,2048.54387222222
226.9862273722,2078.27387222222
227.1120393088,2107.14720555555
227.2378353098,2136.42720555555
227.3636153752,2163.03387222222
227.489379505,2199.10387222222
227.6151276992,2222.78720555555
227.7408599578,2245.93720555555
227.8665762808,2282.11387222222
227.9922766682,2314.64053888889
228.11796112,2348.24387222222
228.2436296362,2374.97387222222
228.3692822168,2408.17720555555
228.4949188618,2434.22053888889
228.6205395712,2470.91720555556
228.746144345,2511.29387222222
228.8717331832,2536.51053888889
228.9973060858,2566.31387222222
229.1228630528,2597.74720555555
229.2484040842,2635.54387222222
229.37392918,2665.44720555556
229.4994383402,2702.26720555556
229.6249315648,2730.76387222222
229.7504088538,2763.97387222222
229.8758702072,2801.53720555556
230.001315625,2834.19053888889
230.1267451072,2865.48053888889
230.2521586538,2906.50387222222
230.3775562648,2934.01387222222
230.5029379402,2962.56053888889
230.62830368,2995.68053888889
230.7536534842,3033.39387222222
230.8789873528,3065.28053888889
231.0043052858,3103.99387222222
231.1296072832,3132.41053888889
231.254893345,3169.63387222222
231.3801634712,3206.48720555556
231.5054176618,3231.13387222222
231.6306559168,3265.29387222222
231.7558782362,3297.21387222222
231.88108462,3342.02720555556
232.0062750682,3376.63053888889
232.1314495808,3418.08053888889
232.2566081578,3451.78720555556
232.3817507992,3483.57053888889
232.506877505,3515.64053888889
232.6319882752,3546.84053888889
232.7570831098,3581.96720555556
232.8821620088,3621.64387222223
233.0072249722,3657.55387222222
233.132272,3689.79053888889
233.2573030922,3715.25053888889
233.3823182488,3752.72720555556
233.5073174698,3781.91720555556
233.6323007552,3817.22720555556
233.757268105,3835.09720555556
233.8822195192,3870.36720555556
234.0071549978,3901.20053888889
234.1320745408,3940.58053888889
234.2569781482,3961.31053888889
234.38186582,3999.42720555556
234.5067375562,4020.39053888889
234.6315933568,4048.92720555556
234.7564332218,4099.33720555556
234.8812571512,4108.60387222222
235.006065145,4137.44387222222
235.1308572032,4167.05053888889
235.2556333258,4186.57720555556
235.3803935128,4208.81387222222
235.5051377642,4242.21720555556
235.62986608,4270.27053888889
235.7545784602,4281.96387222222
235.8792749048,4306.27387222222
236.0039554138,4333.86387222222
236.1286199872,4351.33720555556
236.253268625,4372.42053888889
236.3779013272,4406.74387222222
236.5025180938,4422.60720555556
236.6271189248,4445.28053888889
236.7517038202,4468.11053888889
236.87627278,4489.19053888889
237.0008258042,4502.32053888889
237.1253628928,4533.26720555556
237.2498840458,4549.66053888889
237.3743892632,4567.66387222223
237.498878545,4590.53387222222
237.6233518912,4609.04720555556
237.7478093018,4618.68053888889
237.8722507768,4640.17720555556
237.9966763162,4650.47387222223
238.12108592,4664.77053888889
238.2454795882,4687.28053888889
238.3698573208,4692.02387222222
238.4942191178,4711.63387222223
238.6185649792,4718.63387222223
238.742894905,4734.89387222223
238.8672088952,4747.00053888889
238.9915069498,4763.43053888889
239.1157890688,4776.56387222223
239.2400552522,4784.73720555556
239.3643055,4799.10720555556
239.4885398122,4811.43720555556
239.6127581888,4819.67387222223
239.7369606298,4840.15053888889
239.8611471352,4842.40053888889
239.985317705,4860.40053888889
240.1094723392,4875.43387222223
240.2336110378,4880.92720555556
240.3577338008,4895.93053888889
240.4818406282,4901.20387222223
240.60593152,4914.45053888889
240.7300064762,4934.69720555556
240.8540654968,4937.43720555556
240.9781085818,4953.44053888889
241.1021357312,4960.23387222222
241.226146945,4980.03053888889
241.3501422232,4986.81720555556
241.4741215658,4995.32720555556
241.5980849728,5006.61720555556
241.7220324442,5011.57387222222
241.84596398,5019.16387222223
241.9698795802,5033.50720555556
242.0937792448,5051.80720555556
242.2176629738,5066.82053888889
242.3415307672,5085.71387222222
242.465382625,5102.78053888889
242.5892185472,5110.85387222222
242.7130385338,5097.63053888889
242.8368425848,5110.17053888889
242.9606307002,5129.72720555556
243.08440288,5146.42053888889
243.2081591242,5178.90720555556
243.3318994328,5204.54053888889
243.4556238058,5217.05053888889
243.5793322432,5243.75053888889
243.703024745,5250.09053888889
243.8267013112,5276.13387222222
243.9503619418,5284.25387222222
244.0740066368,5265.30720555556
244.1976353962,5248.37053888889
244.32124822,5262.39387222222
244.4448451082,5303.72720555556
244.5684260608,5336.86053888889
244.6919910778,5368.99387222222
244.8155401592,5388.87053888889
244.939073305,5417.31053888889
245.0625905152,5436.41720555556
245.1860917898,5462.33053888889
245.3095771288,5474.34053888889
245.4330465322,5504.47387222222
245.5565,5516.11053888889
245.6799375322,5541.72387222222
245.8033591288,5587.56720555556
245.9267647898,5600.99387222222
246.0501545152,5592.08387222222
246.173528305,5575.77387222222
246.2968861592,5599.79387222222
246.4202280778,5647.16387222223
246.5435540608,5699.86387222223
246.6668641082,5762.99720555556
246.79015822,5817.22720555556
246.9134363962,5864.19720555556
247.0366986368,5919.93387222223
247.1599449418,5960.32720555556
247.2831753112,6000.74720555556
247.406389745,6056.79720555556
247.5295882432,6081.56053888889
247.6527708058,6128.62720555556
247.7759374328,6176.67720555556
247.8990881242,6210.50053888889
248.02222288,6262.03387222222
248.1453417002,6310.43053888889
248.2684445848,6354.80387222223
248.3915315338,6405.02387222222
248.5146025472,6445.44387222222
248.637657625,6435.21053888889
248.7606967672,6417.27053888889
248.8837199738,6475.17720555556
249.0067272448,6560.35387222222
249.1297185802,6632.55387222222
249.25269398,6687.87053888889
249.3756534442,6772.33053888889
249.4985969728,6822.12053888889
249.6215245658,6908.97053888889
249.7444362232,6946.23053888889
249.867331945,7033.02053888889
249.9902117312,7096.93387222222
250.1130755818,7164.23053888889
250.2359234968,7251.75387222222
250.3587554762,7298.25387222223
250.48157152,7369.93387222222
250.6043716282,7441.47387222222
250.7271558008,7493.21053888889
250.8499240378,7567.19720555556
250.9726763392,7643.51053888889
251.095412705,7707.42720555556
251.2181331352,7775.58720555556
251.3408376298,7848.79053888889
251.4635261888,7922.49720555555
251.5861988122,7969.59720555555
251.7088555,7988.09387222222
251.8314962522,8019.00053888889
251.9541210688,8120.38053888889
252.0767299498,8219.11053888889
252.1993228952,8314.90387222222
252.321899905,8401.28053888889
252.4444609792,8496.12720555556
252.5670061178,8588.99720555556
252.6895353208,8676.46720555556
252.8120485882,8759.53720555556
252.93454592,8868.43720555556
253.0570273162,8944.24053888889
253.1794927768,9055.40053888889
253.3019423018,9145.83720555556
253.4243758912,9226.04387222222
253.546793545,9327.84720555555
253.6691952632,9423.16053888889
253.7915810458,9493.51053888889
253.9139508928,9584.05053888889
254.0363048042,9666.04053888888
254.15864278,9755.87720555555
254.2809648202,9850.71720555555
254.4032709248,9915.95053888889
254.5255610938,10004.5205388889
254.6478353272,10080.4172055556
254.770093625,10150.0205388889
254.8923359872,10224.6772055556
255.0145624138,10305.7138722222
255.1367729048,10360.5272055556
255.2589674602,10384.4638722222
255.38114608,10455.3438722222
255.5033087642,10566.6472055556
255.6254555128,10670.6038722222
255.7475863258,10770.3672055556
255.8697012032,10891.7872055556
255.991800145,10989.8172055556
256.1138831512,11107.4005388889
256.2359502218,11214.7905388889
256.3580013568,11335.8205388889
256.4800365562,11452.9872055555
256.60205582,11570.5338722222
256.7240591482,11674.4205388889
256.8460465408,11773.8305388889
256.9680179978,11875.5705388889
257.0899735192,11973.0938722222
257.211913105,12062.0805388889
257.3338367552,12148.6538722222
257.4557444698,12232.3338722222
257.5776362488,12307.8838722222
257.6995120922,12384.7405388889
257.821372,12458.0972055555
257.9432159722,12549.2938722222
258.0650440088,12635.7038722222
258.1868561098,12711.2272055555
258.3086522752,12793.7172055555
258.430432505,12861.1338722222
258.5521967992,12939.7172055555
258.6739451578,13016.0372055555
258.7956775808,13111.5805388889
258.9173940682,13191.9972055555
259.03909462,13254.8572055555
259.1607792362,13288.8438722222
259.2824479168,13346.9338722222
259.4041006618,13432.0538722222
259.5257374712,13524.1105388889
259.647358345,13599.2405388889
259.7689632832,13672.9438722222
259.8905522858,13748.8238722222
260.0121253528,13842.0372055555
260.1336824842,13886.6238722222
260.25522368,13957.9272055555
260.3767489402,14019.9638722222
260.4982582648,14084.7405388889
260.6197516538,14152.1905388889
260.7412291072,14205.8805388889
260.862690625,14269.2872055555
260.9841362072,14334.5238722222
261.1055658538,14400.6438722222
261.2269795648,14471.2238722222
261.3483773402,14530.6472055555
261.46975918,14585.6172055555
261.5911250842,14650.6772055555
261.7124750528,14703.5172055555
261.8338090858,14752.0805388889
261.9551271832,14817.0938722222
262.076429345,14890.3538722222
262.1977155712,14945.4805388889
262.3189858618,15000.2738722222
262.4402402168,15030.6372055555
262.5614786362,15078.5372055555
262.68270112,15122.5838722222
262.8039076682,15150.5138722222
262.9250982808,15192.1305388889
263.0462729578,15232.6505388889
263.1674316992,15265.6805388889
263.288574505,15296.7105388889
263.4097013752,15324.7072055555
263.5308123098,15325.1505388889
263.6519073088,15344.2472055555
263.7729863722,15384.5005388889
263.8940495,15424.8972055555
264.0150966922,15458.1372055555
264.1361279488,15503.2305388889
264.2571432698,15528.3705388889
264.3781426552,15577.7672055555
264.499126105,15613.4572055555
264.6200936192,15659.8672055555
264.7410451978,15693.6172055555
264.8619808408,15727.6472055555
264.9829005482,15771.8205388889
265.10380432,15786.0672055555
265.2246921562,15812.1472055555
265.3455640568,15842.1372055555
265.4664200218,15873.0672055555
265.5872600512,15887.2772055555
265.708084145,15927.0305388889
265.8288923032,15941.8138722222
265.9496845258,15962.3905388889
266.0704608128,15978.8172055555
266.1912211642,16000.4138722222
266.31196558,16006.6738722222
266.4326940602,16009.2105388889
266.5534066048,16024.5372055555
266.6741032138,16039.7405388889
266.7947838872,16049.4572055555
266.915448625,16045.0872055555
267.0360974272,16038.2872055555
267.1567302938,16046.6038722222
267.2773472248,16052.3472055555
267.3979482202,16057.6772055555
267.51853328,16045.4672055555
267.6391024042,16066.4538722222
267.7596555928,16092.0205388889
267.8801928458,16106.2772055555
268.0007141632,16117.8472055555
268.121219545,16149.3272055555
268.2417089912,16152.1605388889
268.3621825018,16159.6238722222
268.4826400768,16188.7272055555
268.6030817162,16198.2705388889
268.72350742,16210.1505388889
268.8439171882,16221.1438722222
268.9643110208,16224.6938722222
269.0846889178,16250.2805388889
269.2050508792,16257.5172055555
269.325396905,16257.2272055555
269.4457269952,16267.7405388889
269.5660411498,16259.2605388889
269.6863393688,16265.9972055555
269.8066216522,16275.5138722222
269.926888,16281.1905388889
270.0471384122,16286.2938722222
270.1673728888,16310.7105388889
270.2875914298,16303.5938722222
270.4077940352,16308.2438722222
270.527980705,16318.9938722222
270.6481514392,16327.5005388889
270.7683062378,16328.2038722222
270.8884451008,16340.6005388889
271.0085680282,16315.6905388889
271.12867502,16329.9805388889
271.2487660762,16322.4705388889
271.3688411968,16324.6605388889
271.4889003818,16331.9538722222
271.6089436312,16329.7172055555
271.728970945,16339.6138722222
271.8489823232,16339.9472055555
271.9689777658,16340.0705388889
272.0889572728,16350.9138722222
272.2089208442,16358.3605388889
272.32886848,16372.0038722222
272.4488001802,16361.0238722222
272.5687159448,16368.1438722222
272.6886157738,16398.9338722222
272.8084996672,16418.4238722222
272.928367625,16438.4705388889
273.0482196472,16470.6438722222
273.1680557338,16478.6272055555
273.2878758848,16484.5672055555
273.4076801002,16481.9605388889
273.52746838,16471.5505388889
273.6472407242,16476.2072055555
273.7669971328,16484.8472055555
273.8867376058,16492.2072055555
274.0064621432,16487.3705388889
274.126170745,16495.0705388889
274.2458634112,16507.6338722222
274.3655401418,16521.9472055555
274.4852009368,16531.8605388889
274.6048457962,16554.9572055555
274.72447472,16563.7405388889
274.8440877082,16578.7005388889
274.9636847608,16585.1572055555
275.0832658778,16599.7172055555
275.2028310592,16607.7305388889
275.322380305,16605.4838722222
275.4419136152,16623.4038722222
275.5614309898,16616.3772055555
275.6809324288,16615.0705388889
275.8004179322,16606.1305388889
275.9198875,16626.3305388889
276.0393411322,16612.3172055555
276.1587788288,16611.1905388889
276.2782005898,16618.1472055555
276.3976064152,16632.3672055555
276.516996305,16617.5005388889
276.6363702592,16635.4338722222
276.7557282778,16646.7138722222
276.8750703608,16651.9472055555
276.9943965082,16672.4905388889
277.11370672,16684.1272055555
277.2330009962,16692.4438722222
277.3522793368,16725.0305388889
277.4715417418,16739.1605388889
277.5907882112,16748.7372055555
277.710018745,16759.1672055555
277.8292333432,16762.2672055555
277.9484320058,16767.4738722222
278.0676147328,16773.1005388889
278.1867815242,16786.9038722222
278.30593238,16787.4005388889
278.4250673002,16795.9472055555
278.5441862848,16809.1505388889
278.6632893338,16828.0472055555
278.7823764472,16835.9205388889
278.901447625,16843.9705388889
279.0205028672,16846.6838722222
279.1395421738,16865.5238722222
279.2585655448,16872.4038722222
279.3775729802,16870.8138722222
279.49656448,16888.5105388889
279.6155400442,16895.9005388889
279.7344996728,16901.7772055555
279.8534433658,16888.2238722222
279.9723711232,16902.9605388889
280.091282945,16905.0472055555
280.2101788312,16900.6105388889
280.3290587818,16918.5605388889
280.4479227968,16911.3638722222
280.5667708762,16898.2505388889
280.68560302,16906.3505388889
280.8044192282,16917.4838722222
280.9232195008,16929.1872055555
281.0420038378,16938.0338722222
281.1607722392,16933.3105388889
281.279524705,16955.9972055555
281.3982612352,16958.8972055555
281.5169818298,16987.2238722222
281.6356864888,17004.4738722222
281.7543752122,17006.2505388889
281.873048,17012.9638722222
281.9917048522,17022.2805388889
282.1103457688,17049.9772055555
282.2289707498,17056.6905388889
282.3475797952,17056.7505388889
282.466172905,17080.4505388889
282.5847500792,17079.6405388889
282.7033113178,17078.3872055555
282.8218566208,17064.7338722222
282.9403859882,17042.0105388889
283.05889942,17046.9972055555
283.1773969162,17047.6005388889
283.2958784768,17047.8138722222
283.4143441018,17031.2638722222
283.5327937912,17031.9905388889
283.651227545,17033.7038722222
283.7696453632,17028.7205388889
283.8880472458,17033.0705388889
284.0064331928,17044.0438722222
284.1248032042,17047.4172055555
284.24315728,17063.4672055555
284.3614954202,17079.1472055555
284.4798176248,17101.8472055555
284.5981238938,17125.8005388889
284.7164142272,17138.3672055555
284.834688625,17143.4072055555
284.9529470872,17137.2905388889
285.0711896138,17151.0772055555
285.1894162048,17145.6105388889
285.3076268602,17147.3272055555
285.42582158,17157.6605388889
285.5440003642,17156.9405388889
285.6621632128,17152.6472055555
285.7803101258,17159.9872055555
285.8984411032,17175.1805388889
286.016556145,17168.9338722222
286.1346552512,17164.9005388889
286.2527384218,17178.0805388889
286.3708056568,17171.0272055555
286.4888569562,17169.1038722222
286.60689232,17181.6872055555
286.7249117482,17167.8938722222
286.8429152408,17176.2038722222
286.9609027978,17179.5538722222
287.0788744192,17185.4805388889
287.196830105,17207.3805388889
287.3147698552,17198.4072055555
287.4326936698,17180.4205388889
287.5506015488,17191.3205388889
287.6684934922,17196.8772055555
287.7863695,17188.7772055555
287.9042295722,17187.7038722222
288.0220737088,17188.8338722222
288.1399019098,17192.5738722222
288.2577141752,17196.8905388889
288.375510505,17180.6172055555
288.4932908992,17181.8405388889
288.6110553578,17175.8505388889
288.7288038808,17165.2772055555
288.8465364682,17153.9705388889
288.96425312,17143.2272055555
289.0819538362,17142.2405388889
289.1996386168,17148.4872055555
289.3173074618,17184.7905388889
289.4349603712,17188.7072055555
289.552597345,17203.0638722222
289.6702183832,17232.4272055555
289.7878234858,17235.1272055555
289.9054126528,17243.3605388889
290.0229858842,17270.6638722222
290.14054318,17278.4205388889
290.2580845402,17291.2572055555
290.3756099648,17311.6938722222
290.4931194538,17334.7738722222
290.6106130072,17348.6238722222
290.728090625,17359.4038722222
290.8455523072,17378.2838722222
290.9629980538,17401.6038722222
291.0804278648,17418.7538722222
291.1978417402,17438.7938722222
291.31523968,17450.7172055555
291.4326216842,17462.2005388889
291.5499877528,17483.0438722222
291.6673378858,17523.9505388889
291.7846720832,17542.6405388889
291.901990345,17578.6238722222
292.0192926712,17599.9705388889
292.1365790618,17606.7238722222
292.2538495168,17629.5138722222
292.3711040362,17651.8172055555
292.48834262,17678.9438722222
292.6055652682,17695.8872055555
292.7227719808,17715.8605388889
292.8399627578,17740.4905388889
292.9571375992,17762.3705388889
293.074296505,17786.4905388889
293.1914394752,17804.8805388889
293.3085665098,17822.2705388889
293.4256776088,17847.1972055555
293.5427727722,17864.7738722222
293.659852,17897.3938722222
293.7769152922,17933.9938722222
293.8939626488,17975.7538722222
294.0109940698,17983.2172055555
294.1280095552,17999.4338722222
294.245009105,18029.1305388889
294.3619927192,18058.8305388889
294.4789603978,18084.7272055555
294.5959121408,18112.0905388889
294.7128479482,18125.5972055555
294.82976782,18168.0805388889
294.9466717562,18179.8938722222
295.0635597568,18210.4672055555
295.1804318218,18242.8138722222
295.2972879512,18265.2405388889
295.414128145,18277.5805388889
295.5309524032,18305.5072055555
295.6477607258,18328.7805388889
295.7645531128,18345.4438722222
295.8813295642,18369.5872055555
295.99809008,18388.8572055555
296.1148346602,18422.3438722222
296.2315633048,18478.2372055555
296.3482760138,18472.2272055555
296.4649727872,18493.5538722222
296.581653625,18541.3038722222
296.6983185272,18577.6472055555
296.8149674938,18604.2272055555
296.9316005248,18651.1338722222
297.0482176202,18669.0572055555
297.16481878,18673.2838722222
297.2814040042,18702.7005388889
297.3979732928,18743.3438722222
297.5145266458,18768.7305388889
297.6310640632,18790.6105388889
297.747585545,18825.0972055555
