UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129156
Integration Time,1000
Averages,300
Date,8/28/2020 9:59:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4900.68956555556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.78333333333
181.9732053322,-87.7571011111111
182.1045947288,-90.8104344444444
182.2359681898,-92.8237677777778
182.3673257152,-61.8171011111111
182.498667305,-59.0237677777778
182.6299929592,-62.2337677777778
182.7613026778,-60.9771011111111
182.8925964608,-59.7337677777778
183.0238743082,-58.6104344444445
183.15513622,-61.5704344444445
183.2863821962,-60.1171011111111
183.4176122368,-56.3704344444445
183.5488263418,-54.8837677777778
183.6800245112,-60.4104344444445
183.811206745,-54.6737677777778
183.9423730432,-57.3371011111112
184.0735234058,-57.2237677777778
184.2046578328,-53.6504344444445
184.3357763242,-56.2437677777778
184.46687888,-56.6837677777778
184.5979655002,-53.6171011111111
184.7290361848,-56.9437677777778
184.8600909338,-54.5871011111111
184.9911297472,-52.9871011111111
185.122152625,-56.0404344444445
185.2531595672,-52.1771011111111
185.3841505738,-53.7104344444445
185.5151256448,-52.0671011111111
185.6460847802,-55.1404344444445
185.77702798,-57.2371011111112
185.9079552442,-55.9404344444445
186.0388665728,-54.3771011111111
186.1697619658,-54.3504344444445
186.3006414232,-51.6404344444445
186.431504945,-56.2271011111111
186.5623525312,-53.8437677777778
186.6931841818,-58.7037677777778
186.8239998968,-55.9371011111111
186.9547996762,-50.3471011111111
187.08558352,-55.3804344444445
187.2163514282,-51.8337677777778
187.3471034008,-59.0904344444445
187.4778394378,-57.8671011111112
187.6085595392,-52.0104344444445
187.739263705,-53.1704344444445
187.8699519352,-54.4837677777778
188.0006242298,-54.4004344444445
188.1312805888,-51.9437677777778
188.2619210122,-53.4071011111111
188.3925455,-56.8537677777778
188.5231540522,-55.7971011111111
188.6537466688,-56.0371011111111
188.7843233498,-56.6971011111111
188.9148840952,-53.6804344444445
189.045428905,-54.7304344444445
189.1759577792,-56.2737677777778
189.3064707178,-52.8837677777778
189.4369677208,-56.3771011111111
189.5674487882,-55.9104344444445
189.69791392,-48.7071011111111
189.8283631162,-55.0837677777778
189.9587963768,-56.0237677777778
190.0892137018,-53.5537677777778
190.2196150912,-54.6971011111111
190.350000545,-55.4304344444445
190.4803700632,-54.8504344444445
190.6107236458,-54.0971011111111
190.7410612928,-55.2037677777778
190.8713830042,-47.8037677777778
191.00168878,-52.8937677777778
191.1319786202,-52.7104344444445
191.2622525248,-54.8737677777778
191.3925104938,-49.1737677777778
191.5227525272,-52.9637677777778
191.652978625,-46.2504344444445
191.7831887872,-49.0337677777778
191.9133830138,-51.9171011111111
192.0435613048,-51.4171011111111
192.1737236602,-49.8037677777778
192.30387008,-50.6204344444445
192.4340005642,-53.3537677777778
192.5641151128,-48.4404344444445
192.6942137258,-52.5637677777778
192.8242964032,-47.9704344444445
192.954363145,-49.5137677777778
193.0844139512,-50.3704344444445
193.2144488218,-49.7637677777778
193.3444677568,-52.0137677777778
193.4744707562,-47.4004344444445
193.60445782,-49.5171011111111
193.7344289482,-47.4871011111112
193.8643841408,-47.1571011111112
193.9943233978,-46.5771011111111
194.1242467192,-46.2071011111111
194.254154105,-44.7971011111111
194.3840455552,-45.0637677777778
194.5139210698,-47.1671011111112
194.6437806488,-46.0237677777778
194.7736242922,-45.3504344444445
194.903452,-47.6071011111111
195.0332637722,-37.9804344444445
195.1630596088,-46.5804344444445
195.2928395098,-47.0837677777778
195.4226034752,-40.9504344444445
195.552351505,-45.4937677777778
195.6820835992,-41.9637677777778
195.8117997578,-44.9971011111111
195.9414999808,-44.7171011111111
196.0711842682,-46.5337677777778
196.20085262,-43.0337677777778
196.3305050362,-46.2104344444445
196.4601415168,-42.5037677777778
196.5897620618,-39.2471011111111
196.7193666712,-40.2637677777778
196.848955345,-44.1271011111111
196.9785280832,-42.4371011111111
197.1080848858,-42.9304344444445
197.2376257528,-40.9437677777778
197.3671506842,-41.4304344444445
197.49665968,-40.0137677777778
197.6261527402,-39.2204344444445
197.7556298648,-37.6971011111111
197.8850910538,-37.9404344444444
198.0145363072,-37.1904344444445
198.143965625,-28.0237677777778
198.2733790072,-38.9971011111111
198.4027764538,-36.1004344444445
198.5321579648,-36.8004344444445
198.6615235402,-33.3504344444445
198.79087318,-33.1637677777778
198.9202068842,-31.6537677777778
199.0495246528,-35.0304344444445
199.1788264858,-32.8637677777778
199.3081123832,-33.7437677777778
199.437382345,-32.1471011111111
199.5666363712,-32.7337677777778
199.6958744618,-34.0471011111111
199.8250966168,-30.3737677777778
199.9543028362,-28.8237677777778
200.08349312,-31.1771011111111
200.2126674682,-32.0104344444445
200.3418258808,-27.0804344444445
200.4709683578,-29.7171011111111
200.6000948992,-29.2837677777778
200.729205505,-31.8137677777778
200.8583001752,-26.5504344444445
200.9873789098,-24.8271011111111
201.1164417088,-27.1404344444445
201.2454885722,-23.1104344444445
201.3745195,-24.9271011111111
201.5035344922,-25.4837677777778
201.6325335488,-24.4371011111111
201.7615166698,-21.1704344444445
201.8904838552,-22.6404344444445
202.019435105,-20.5704344444445
202.1483704192,-20.9504344444445
202.2772897978,-21.3504344444445
202.4061932408,-20.5537677777778
202.5350807482,-22.5904344444445
202.66395232,-17.0104344444444
202.7928079562,-19.8837677777778
202.9216476568,-14.4237677777778
203.0504714218,-15.8004344444444
203.1792792512,-17.2637677777778
203.308071145,-18.1637677777778
203.4368471032,-3.98043444444445
203.5656071258,-16.0571011111111
203.6943512128,-15.2971011111111
203.8230793642,-13.1737677777778
203.95179158,-14.2571011111111
204.0804878602,-16.2704344444444
204.2091682048,-9.92376777777777
204.3378326138,-13.1037677777778
204.4664810872,-7.80043444444444
204.595113625,-11.2837677777778
204.7237302272,-8.39376777777778
204.8523308938,-6.79710111111111
204.9809156248,-9.34376777777777
205.1094844202,-4.98710111111111
205.23803728,-5.85043444444445
205.3665742042,-5.28710111111111
205.4950951928,-2.23376777777778
205.6236002458,-6.03376777777778
205.7520893632,-0.87376777777778
205.880562545,-1.44710111111111
206.0090197912,-2.28043444444445
206.1374611018,-1.50710111111111
206.2658864768,6.11289888888889
206.3942959162,1.24289888888889
206.52268942,-0.0537677777777801
206.6510669882,1.17289888888889
206.7794286208,7.11956555555556
206.9077743178,3.20289888888889
207.0361040792,7.69956555555556
207.164417905,5.29623222222222
207.2927157952,5.91956555555555
207.4209977498,7.52956555555556
207.5492637688,8.44289888888889
207.6775138522,11.8162322222222
207.805748,9.38956555555556
207.9339662122,13.9995655555556
208.0621684888,9.73289888888889
208.1903548298,13.8595655555556
208.3185252352,14.3295655555556
208.446679705,16.0728988888889
208.5748182392,17.2862322222222
208.7029408378,18.6295655555555
208.8310475008,17.3528988888889
208.9591382282,21.2295655555555
209.08721302,17.2828988888889
209.2152718762,19.6128988888889
209.3433147968,26.8895655555555
209.4713417818,23.0528988888889
209.5993528312,23.0562322222222
209.727347945,24.5962322222222
209.8553271232,25.1962322222222
209.9832903658,29.4362322222222
210.1112376728,27.8128988888889
210.2391690442,27.3262322222222
210.36708448,27.3228988888889
210.4949839802,30.6128988888889
210.6228675448,34.4062322222222
210.7507351738,36.8095655555555
210.8785868672,34.4495655555556
211.006422625,36.7228988888889
211.1342424472,42.6262322222222
211.2620463338,39.8462322222222
211.3898342848,43.8028988888888
211.5176063002,41.8762322222222
211.64536238,46.7895655555555
211.7731025242,43.4928988888888
211.9008267328,48.3495655555555
212.0285350058,47.8328988888889
212.1562273432,51.2862322222222
212.283903745,56.9728988888888
212.4115642112,52.4995655555555
212.5392087418,56.3828988888888
212.6668373368,58.1162322222222
212.7944499962,58.6795655555555
212.92204672,60.7695655555555
213.0496275082,61.2795655555555
213.1771923608,63.8328988888889
213.3047412778,67.6762322222222
213.4322742592,66.2995655555556
213.559791305,70.6262322222222
213.6872924152,72.0562322222222
213.8147775898,73.2395655555556
213.9422468288,76.2362322222222
214.0697001322,79.8828988888889
214.1971375,78.7762322222222
214.3245589322,82.8562322222222
214.4519644288,84.8295655555556
214.5793539898,87.7728988888889
214.7067276152,87.4995655555556
214.834085305,90.6262322222222
214.9614270592,91.3862322222222
215.0887528778,96.7662322222222
215.2160627608,96.2462322222222
215.3433567082,100.562898888889
215.47063472,102.969565555556
215.5978967962,105.729565555556
215.7251429368,111.072898888889
215.8523731418,111.682898888889
215.9795874112,110.382898888889
216.106785745,112.239565555556
216.2339681432,118.169565555556
216.3611346058,123.269565555556
216.4882851328,124.439565555556
216.6154197242,123.172898888889
216.74253838,131.456232222222
216.8696411002,131.066232222222
216.9967278848,134.782898888889
217.1237987338,136.092898888889
217.2508536472,136.062898888889
217.377892625,144.172898888889
217.5049156672,146.669565555556
217.6319227738,145.879565555556
217.7589139448,148.506232222222
217.8858891802,152.146232222222
218.01284848,156.249565555556
218.1397918442,157.186232222222
218.2667192728,163.089565555556
218.3936307658,166.866232222222
218.5205263232,169.889565555556
218.647405945,174.656232222222
218.7742696312,177.652898888889
218.9011173818,178.616232222222
219.0279491968,182.739565555556
219.1547650762,185.709565555556
219.28156502,191.946232222222
219.4083490282,196.356232222222
219.5351171008,199.462898888889
219.6618692378,203.389565555556
219.7886054392,207.406232222222
219.915325705,211.089565555556
220.0420300352,212.359565555556
220.1687184298,216.889565555556
220.2953908888,222.336232222222
220.4220474122,225.239565555556
220.548688,227.062898888889
220.6753126522,230.382898888889
220.8019213688,236.999565555556
220.9285141498,239.752898888889
221.0550909952,247.282898888889
221.181651905,250.486232222222
221.3081968792,252.232898888889
221.4347259178,261.059565555556
221.5612390208,264.939565555556
221.6877361882,263.552898888889
221.81421742,270.256232222222
221.9406827162,274.772898888889
222.0671320768,281.932898888889
222.1935655018,281.322898888889
222.3199829912,289.166232222222
222.446384545,293.736232222222
222.5727701632,295.446232222222
222.6991398458,305.432898888889
222.8254935928,310.189565555556
222.9518314042,312.152898888889
223.07815328,322.942898888889
223.2044592202,327.769565555556
223.3307492248,335.756232222222
223.4570232938,337.132898888889
223.5832814272,342.392898888889
223.709523625,349.296232222222
223.8357498872,360.479565555555
223.9619602138,365.582898888889
224.0881546048,363.382898888889
224.2143330602,369.742898888889
224.34049558,377.089565555556
224.4666421642,378.572898888889
224.5927728128,392.089565555556
224.7188875258,390.012898888889
224.8449863032,401.179565555556
224.971069145,405.596232222222
225.0971360512,408.536232222222
225.2231870218,419.239565555556
225.3492220568,424.182898888889
225.4752411562,431.999565555556
225.60124432,441.119565555556
225.7272315482,448.469565555556
225.8532028408,453.782898888889
225.9791581978,460.149565555556
226.1050976192,463.562898888889
226.231021105,476.449565555556
226.3569286552,480.386232222223
226.4828202698,486.186232222222
226.6086959488,500.326232222222
226.7345556922,502.589565555556
226.8603995,512.859565555556
226.9862273722,521.589565555556
227.1120393088,528.396232222222
227.2378353098,533.979565555556
227.3636153752,540.879565555556
227.489379505,554.656232222222
227.6151276992,555.726232222222
227.7408599578,559.359565555556
227.8665762808,572.076232222222
227.9922766682,580.286232222222
228.11796112,589.319565555556
228.2436296362,597.499565555555
228.3692822168,605.812898888889
228.4949188618,612.296232222222
228.6205395712,623.749565555555
228.746144345,639.749565555555
228.8717331832,643.946232222222
228.9973060858,652.232898888889
229.1228630528,661.559565555555
229.2484040842,673.009565555555
229.37392918,679.439565555555
229.4994383402,693.569565555555
229.6249315648,698.009565555555
229.7504088538,707.009565555555
229.8758702072,718.329565555555
230.001315625,726.382898888889
230.1267451072,732.919565555555
230.2521586538,748.119565555555
230.3775562648,754.359565555555
230.5029379402,757.999565555555
230.62830368,768.302898888889
230.7536534842,779.956232222222
230.8789873528,787.286232222222
231.0043052858,804.902898888889
231.1296072832,807.916232222222
231.254893345,821.116232222222
231.3801634712,833.976232222222
231.5054176618,835.336232222222
231.6306559168,845.389565555555
231.7558782362,851.126232222222
231.88108462,870.676232222222
232.0062750682,875.966232222222
232.1314495808,891.352898888889
232.2566081578,892.839565555555
232.3817507992,905.196232222222
232.506877505,908.949565555555
232.6319882752,919.079565555555
232.7570831098,933.539565555555
232.8821620088,945.062898888888
233.0072249722,954.566232222222
233.132272,958.276232222222
233.2573030922,962.189565555555
233.3823182488,978.482898888888
233.5073174698,985.056232222222
233.6323007552,994.516232222221
233.757268105,990.762898888888
233.8822195192,1001.59289888889
234.0071549978,1010.57289888889
234.1320745408,1021.20623222222
234.2569781482,1021.51623222222
234.38186582,1040.39623222222
234.5067375562,1039.02956555555
234.6315933568,1046.18956555555
234.7564332218,1077.18956555555
234.8812571512,1059.11623222222
235.006065145,1066.62623222222
235.1308572032,1076.37623222222
235.2556333258,1079.38289888889
235.3803935128,1083.69289888889
235.5051377642,1094.46956555555
235.62986608,1100.81289888889
235.7545784602,1100.34956555556
235.8792749048,1104.79289888889
236.0039554138,1115.94623222222
236.1286199872,1116.07289888889
236.253268625,1122.33623222222
236.3779013272,1132.28956555556
236.5025180938,1132.99623222222
236.6271189248,1136.08623222222
236.7517038202,1141.60956555556
236.87627278,1149.24623222222
237.0008258042,1147.95289888889
237.1253628928,1162.94289888889
237.2498840458,1158.70289888889
237.3743892632,1162.92289888889
237.498878545,1165.87956555556
237.6233518912,1170.78623222222
237.7478093018,1170.11956555556
237.8722507768,1179.03289888889
237.9966763162,1175.24623222222
238.12108592,1179.64956555556
238.2454795882,1188.78623222222
238.3698573208,1178.22623222222
238.4942191178,1187.37623222222
238.6185649792,1189.03623222222
238.742894905,1188.50289888889
238.8672088952,1193.24956555556
238.9915069498,1199.39289888889
239.1157890688,1198.28623222222
239.2400552522,1202.09956555556
239.3643055,1205.06956555556
239.4885398122,1206.82623222222
239.6127581888,1204.34289888889
239.7369606298,1215.28623222222
239.8611471352,1206.71289888889
239.985317705,1213.44956555556
240.1094723392,1216.33289888889
240.2336110378,1217.15623222222
240.3577338008,1219.93623222222
240.4818406282,1220.36956555556
240.60593152,1221.62289888889
240.7300064762,1233.77289888889
240.8540654968,1221.57289888889
240.9781085818,1226.38623222222
241.1021357312,1230.11289888889
241.226146945,1238.11956555556
241.3501422232,1242.43956555556
241.4741215658,1236.26956555556
241.5980849728,1237.47956555556
241.7220324442,1237.92289888889
241.84596398,1239.22623222222
241.9698795802,1242.18623222222
242.0937792448,1247.68956555556
242.2176629738,1248.51289888889
242.3415307672,1254.97623222222
242.465382625,1259.14956555556
242.5892185472,1261.81956555556
242.7130385338,1257.89956555556
242.8368425848,1263.89289888889
242.9606307002,1266.69956555556
243.08440288,1268.23289888889
243.2081591242,1271.80956555556
243.3318994328,1276.95623222222
243.4556238058,1278.92623222222
243.5793322432,1284.99956555556
243.703024745,1289.32956555556
243.8267013112,1293.40623222222
243.9503619418,1292.22623222222
244.0740066368,1292.47623222222
244.1976353962,1285.14289888889
244.32124822,1290.69956555556
244.4448451082,1297.32623222222
244.5684260608,1306.48289888889
244.6919910778,1313.73289888889
244.8155401592,1315.08956555556
244.939073305,1323.30623222222
245.0625905152,1324.34289888889
245.1860917898,1328.95956555556
245.3095771288,1332.21623222222
245.4330465322,1338.19623222222
245.5565,1339.39623222222
245.6799375322,1348.38956555556
245.8033591288,1361.65289888889
245.9267647898,1359.81289888889
246.0501545152,1359.35289888889
246.173528305,1360.03956555556
246.2968861592,1359.57289888889
246.4202280778,1371.82623222222
246.5435540608,1383.36956555556
246.6668641082,1400.63623222222
246.79015822,1409.35956555556
246.9134363962,1423.23956555556
247.0366986368,1430.54623222222
247.1599449418,1440.32956555556
247.2831753112,1452.51623222222
247.406389745,1464.94956555556
247.5295882432,1470.61956555556
247.6527708058,1480.29289888889
247.7759374328,1491.83289888889
247.8990881242,1503.36623222222
248.02222288,1513.42623222222
248.1453417002,1523.05289888889
248.2684445848,1529.54289888889
248.3915315338,1542.47289888889
248.5146025472,1553.52289888889
248.637657625,1556.58956555556
248.7606967672,1552.15956555555
248.8837199738,1565.97956555556
249.0067272448,1583.49289888889
249.1297185802,1599.58289888889
249.25269398,1610.44956555556
249.3756534442,1626.14623222222
249.4985969728,1643.04289888889
249.6215245658,1665.22623222222
249.7444362232,1674.64956555556
249.867331945,1693.89956555556
249.9902117312,1707.37623222222
250.1130755818,1721.97956555555
250.2359234968,1743.95289888889
250.3587554762,1753.45289888889
250.48157152,1768.19289888889
250.6043716282,1788.30956555555
250.7271558008,1797.70623222222
250.8499240378,1817.41956555555
250.9726763392,1832.15289888889
251.095412705,1844.37956555556
251.2181331352,1862.97623222222
251.3408376298,1879.00289888889
251.4635261888,1900.71289888889
251.5861988122,1913.37623222222
251.7088555,1919.80623222222
251.8314962522,1924.63289888889
251.9541210688,1952.63289888889
252.0767299498,1972.04289888889
252.1993228952,1993.41289888889
252.321899905,2017.47623222222
252.4444609792,2035.06623222222
252.5670061178,2055.70956555556
252.6895353208,2079.17623222222
252.8120485882,2099.96289888889
252.93454592,2124.22956555556
253.0570273162,2142.02956555556
253.1794927768,2166.63289888889
253.3019423018,2188.16289888889
253.4243758912,2209.32289888889
253.546793545,2225.03623222222
253.6691952632,2255.25289888889
253.7915810458,2269.73623222222
253.9139508928,2290.96623222222
254.0363048042,2314.40623222222
254.15864278,2335.40956555556
254.2809648202,2356.56956555556
254.4032709248,2370.44956555556
254.5255610938,2389.48289888889
254.6478353272,2410.81289888889
254.770093625,2425.80956555556
254.8923359872,2442.22289888889
255.0145624138,2454.92289888889
255.1367729048,2476.17289888889
255.2589674602,2481.49623222222
255.38114608,2500.22623222222
255.5033087642,2527.75289888889
255.6254555128,2549.72289888889
255.7475863258,2573.02956555556
255.8697012032,2598.69289888889
255.991800145,2618.30623222222
256.1138831512,2651.23289888889
256.2359502218,2677.68623222222
256.3580013568,2704.38623222222
256.4800365562,2726.79289888889
256.60205582,2755.69623222222
256.7240591482,2776.67289888889
256.8460465408,2802.04623222222
256.9680179978,2826.26623222222
257.0899735192,2846.18623222222
257.211913105,2865.84956555556
257.3338367552,2885.23956555556
257.4557444698,2909.52956555556
257.5776362488,2924.94956555556
257.6995120922,2943.73956555556
257.821372,2957.11956555556
257.9432159722,2980.73289888889
258.0650440088,3002.80289888889
258.1868561098,3017.76623222222
258.3086522752,3038.82289888889
258.430432505,3053.81289888889
258.5521967992,3074.38623222222
258.6739451578,3094.46289888889
258.7956775808,3115.05956555556
258.9173940682,3134.35956555556
259.03909462,3149.34623222222
259.1607792362,3157.21623222222
259.2824479168,3172.31956555556
259.4041006618,3193.84623222222
259.5257374712,3212.37623222222
259.647358345,3233.54289888889
259.7689632832,3254.63623222222
259.8905522858,3268.83623222222
260.0121253528,3282.76956555556
260.1336824842,3296.43289888889
260.25522368,3316.45623222222
260.3767489402,3330.66956555556
260.4982582648,3345.80289888889
260.6197516538,3358.96956555556
260.7412291072,3370.84289888889
260.862690625,3385.67289888889
260.9841362072,3402.57623222222
261.1055658538,3415.99289888889
261.2269795648,3436.23289888889
261.3483773402,3447.02623222222
261.46975918,3464.54623222222
261.5911250842,3472.89289888889
261.7124750528,3490.38623222222
261.8338090858,3499.66956555556
261.9551271832,3515.10956555556
262.076429345,3538.68956555556
262.1977155712,3546.15956555556
262.3189858618,3556.77956555556
262.4402402168,3565.01289888889
262.5614786362,3575.25289888889
262.68270112,3587.02289888889
262.8039076682,3591.23289888889
262.9250982808,3600.99956555556
263.0462729578,3613.55956555556
263.1674316992,3617.26623222222
263.288574505,3627.52623222222
263.4097013752,3634.14289888889
263.5308123098,3639.42623222222
263.6519073088,3637.79956555556
263.7729863722,3646.11289888889
263.8940495,3657.86623222222
264.0150966922,3661.91289888889
264.1361279488,3674.24289888889
264.2571432698,3682.94956555556
264.3781426552,3688.89623222222
264.499126105,3700.22956555556
264.6200936192,3710.46623222222
264.7410451978,3719.01623222222
264.8619808408,3721.94289888889
264.9829005482,3736.29623222222
265.10380432,3737.26289888889
265.2246921562,3745.08623222222
265.3455640568,3756.83956555556
265.4664200218,3765.00289888889
265.5872600512,3763.72623222222
265.708084145,3774.44956555556
265.8288923032,3779.09623222222
265.9496845258,3786.00289888889
266.0704608128,3790.78956555556
266.1912211642,3791.70956555556
266.31196558,3797.93956555556
266.4326940602,3795.35623222222
266.5534066048,3803.28623222222
266.6741032138,3808.70623222222
266.7947838872,3803.95956555556
266.915448625,3806.59956555556
267.0360974272,3802.65289888889
267.1567302938,3802.83623222222
267.2773472248,3805.17623222222
267.3979482202,3809.19623222222
267.51853328,3804.02956555556
267.6391024042,3812.26956555556
267.7596555928,3819.57956555556
267.8801928458,3819.19289888889
268.0007141632,3823.98956555556
268.121219545,3836.01289888889
268.2417089912,3831.63623222222
268.3621825018,3834.83623222222
268.4826400768,3848.10289888889
268.6030817162,3839.46623222222
268.72350742,3846.81289888889
268.8439171882,3842.48289888889
268.9643110208,3852.17623222222
269.0846889178,3859.25623222222
269.2050508792,3859.98956555556
269.325396905,3854.29623222222
269.4457269952,3853.40289888889
269.5660411498,3857.38289888889
269.6863393688,3857.58623222222
269.8066216522,3862.35956555556
269.926888,3859.98623222222
270.0471384122,3862.32623222222
270.1673728888,3866.63623222222
270.2875914298,3865.58289888889
270.4077940352,3870.79956555556
270.527980705,3871.26956555556
270.6481514392,3870.40289888889
270.7683062378,3873.95623222222
270.8884451008,3875.89956555556
271.0085680282,3872.53956555556
271.12867502,3877.17956555556
271.2487660762,3873.24956555556
271.3688411968,3870.55956555556
271.4889003818,3877.16289888889
271.6089436312,3878.97289888889
271.728970945,3875.90956555556
271.8489823232,3873.99623222222
271.9689777658,3874.28956555556
272.0889572728,3879.14623222222
272.2089208442,3886.78623222222
272.32886848,3892.81623222222
272.4488001802,3884.15623222222
272.5687159448,3887.89289888889
272.6886157738,3894.15623222222
272.8084996672,3894.57956555556
272.928367625,3902.39956555556
273.0482196472,3910.39623222222
273.1680557338,3908.43623222222
273.2878758848,3916.22956555556
273.4076801002,3916.39956555556
273.52746838,3908.95623222222
273.6472407242,3913.36956555556
273.7669971328,3919.41289888889
273.8867376058,3919.62289888889
274.0064621432,3917.53623222222
274.126170745,3915.04956555556
274.2458634112,3922.69623222222
274.3655401418,3928.66956555556
274.4852009368,3922.73623222222
274.6048457962,3935.78956555556
274.72447472,3937.08289888889
274.8440877082,3941.66956555556
274.9636847608,3944.10956555556
275.0832658778,3954.95623222222
275.2028310592,3950.39956555556
275.322380305,3949.66289888889
275.4419136152,3964.52289888889
275.5614309898,3958.55956555556
275.6809324288,3955.49623222222
275.8004179322,3957.46289888889
275.9198875,3981.46289888889
276.0393411322,3963.87623222222
276.1587788288,3956.67956555556
276.2782005898,3960.50956555556
276.3976064152,3969.66623222222
276.516996305,3965.61623222222
276.6363702592,3968.92956555556
276.7557282778,3971.00956555556
276.8750703608,3973.49623222222
276.9943965082,3977.43956555556
277.11370672,3979.94623222222
277.2330009962,3978.46623222222
277.3522793368,3993.43623222222
277.4715417418,3991.60623222222
277.5907882112,3994.33623222222
277.710018745,3999.21956555556
277.8292333432,3998.73623222222
277.9484320058,4002.39623222222
278.0676147328,3998.55956555556
278.1867815242,4003.71956555556
278.30593238,4003.73956555556
278.4250673002,4014.81956555556
278.5441862848,4017.63623222222
278.6632893338,4020.54956555556
278.7823764472,4023.64289888889
278.901447625,4024.27289888889
279.0205028672,4026.65623222222
279.1395421738,4038.35289888889
279.2585655448,4036.73623222222
279.3775729802,4036.78289888889
279.49656448,4042.60956555556
279.6155400442,4041.43289888889
279.7344996728,4047.35956555556
279.8534433658,4042.71623222222
279.9723711232,4046.21956555556
280.091282945,4047.35956555556
280.2101788312,4040.78956555556
280.3290587818,4045.52956555556
280.4479227968,4042.77956555556
280.5667708762,4037.46956555556
280.68560302,4043.41289888889
280.8044192282,4043.16956555556
280.9232195008,4044.07289888889
281.0420038378,4049.60289888889
281.1607722392,4045.46623222222
281.279524705,4062.16623222222
281.3982612352,4057.89956555556
281.5169818298,4065.82289888889
281.6356864888,4067.76623222222
281.7543752122,4066.71623222222
281.873048,4066.44623222222
281.9917048522,4072.74623222222
282.1103457688,4082.56623222222
282.2289707498,4076.35289888889
282.3475797952,4078.46623222222
282.466172905,4081.89956555556
282.5847500792,4086.31289888889
282.7033113178,4086.93623222222
282.8218566208,4088.83289888889
282.9403859882,4079.18956555556
283.05889942,4084.10956555556
283.1773969162,4085.80623222222
283.2958784768,4083.97289888889
283.4143441018,4085.30956555556
283.5327937912,4083.27289888889
283.651227545,4085.63623222222
283.7696453632,4079.61623222222
283.8880472458,4083.69289888889
284.0064331928,4086.25289888889
284.1248032042,4089.51289888889
284.24315728,4088.43956555556
284.3614954202,4095.29956555556
284.4798176248,4099.69956555556
284.5981238938,4105.37289888889
284.7164142272,4110.26289888889
284.834688625,4107.35956555556
284.9529470872,4112.65956555556
285.0711896138,4109.34289888889
285.1894162048,4108.43289888889
285.3076268602,4113.01289888889
285.42582158,4112.87956555556
285.5440003642,4116.32623222222
285.6621632128,4115.20623222222
285.7803101258,4119.84289888889
285.8984411032,4122.49623222222
286.016556145,4114.10289888889
286.1346552512,4116.54956555556
286.2527384218,4121.49289888889
286.3708056568,4119.21289888889
286.4888569562,4119.45289888889
286.60689232,4125.00956555556
286.7249117482,4119.10289888889
286.8429152408,4123.32956555556
286.9609027978,4125.62289888889
287.0788744192,4125.11956555556
287.196830105,4128.84289888889
287.3147698552,4128.08623222222
287.4326936698,4125.99956555556
287.5506015488,4130.77956555556
287.6684934922,4129.93956555556
287.7863695,4134.36289888889
287.9042295722,4134.64956555556
288.0220737088,4134.96956555556
288.1399019098,4136.65956555556
288.2577141752,4140.78289888889
288.375510505,4138.98623222222
288.4932908992,4139.22623222222
288.6110553578,4134.18289888889
288.7288038808,4132.52623222222
288.8465364682,4129.88289888889
288.96425312,4134.80956555556
289.0819538362,4134.68956555556
289.1996386168,4139.21289888889
289.3173074618,4146.46956555556
289.4349603712,4147.99956555556
289.552597345,4150.89623222222
289.6702183832,4155.75623222222
289.7878234858,4158.37623222222
289.9054126528,4163.46956555556
290.0229858842,4164.98623222222
290.14054318,4172.15956555556
290.2580845402,4175.33289888889
290.3756099648,4179.39956555556
290.4931194538,4187.61289888889
290.6106130072,4192.01623222222
290.728090625,4194.67289888889
290.8455523072,4201.28289888889
290.9629980538,4209.25623222222
291.0804278648,4210.68289888889
291.1978417402,4213.52623222223
291.31523968,4221.12623222222
291.4326216842,4220.65623222222
291.5499877528,4229.21289888889
291.6673378858,4241.21956555556
291.7846720832,4242.09623222222
291.901990345,4248.38956555556
292.0192926712,4257.70289888889
292.1365790618,4259.43289888889
292.2538495168,4264.83289888889
292.3711040362,4269.91956555556
292.48834262,4279.53289888889
292.6055652682,4278.81956555556
292.7227719808,4288.26956555556
292.8399627578,4294.71956555556
292.9571375992,4301.91289888889
293.074296505,4308.21623222222
293.1914394752,4310.21289888889
293.3085665098,4310.95289888889
293.4256776088,4323.90289888889
293.5427727722,4327.98289888889
293.659852,4332.85956555556
293.7769152922,4340.95623222222
293.8939626488,4354.31623222222
294.0109940698,4358.70289888889
294.1280095552,4363.20956555556
294.245009105,4370.17956555556
294.3619927192,4376.66623222222
294.4789603978,4382.89956555556
294.5959121408,4387.29289888889
294.7128479482,4396.70623222222
294.82976782,4408.37623222222
294.9466717562,4408.68956555556
295.0635597568,4416.72289888889
295.1804318218,4424.42956555556
295.2972879512,4426.78289888889
295.414128145,4430.33956555556
295.5309524032,4436.72623222222
295.6477607258,4449.81623222222
295.7645531128,4447.29623222222
295.8813295642,4453.10623222223
295.99809008,4460.92289888889
296.1148346602,4478.14623222223
296.2315633048,4512.09623222222
296.3482760138,4484.65956555556
296.4649727872,4492.70956555556
296.581653625,4504.89289888889
296.6983185272,4515.75956555556
296.8149674938,4524.69956555556
296.9316005248,4531.17956555556
297.0482176202,4541.59956555556
297.16481878,4540.04289888889
297.2814040042,4549.86956555556
297.3979732928,4559.03623222222
297.5145266458,4567.68623222222
