UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128408
Integration Time,1000
Averages,300
Date,8/25/2020 7:13:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22755.4736477778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.4
181.9732053322,-93.0830188888889
182.1045947288,-96.2996855555555
182.2359681898,-98.2730188888889
182.3673257152,-61.2530188888889
182.498667305,-58.5930188888889
182.6299929592,-61.4196855555555
182.7613026778,-59.9430188888889
182.8925964608,-58.7730188888889
183.0238743082,-57.9096855555555
183.15513622,-60.2696855555555
183.2863821962,-59.3796855555555
183.4176122368,-55.3596855555556
183.5488263418,-53.8196855555556
183.6800245112,-58.9696855555555
183.811206745,-53.5030188888889
183.9423730432,-56.6930188888889
184.0735234058,-55.9763522222222
184.2046578328,-52.8396855555556
184.3357763242,-55.2263522222222
184.46687888,-55.8896855555556
184.5979655002,-52.7163522222222
184.7290361848,-55.9030188888889
184.8600909338,-53.0430188888889
184.9911297472,-52.1296855555556
185.122152625,-55.0396855555556
185.2531595672,-51.1530188888889
185.3841505738,-52.6996855555556
185.5151256448,-51.1463522222222
185.6460847802,-53.4430188888889
185.77702798,-55.4830188888889
185.9079552442,-54.5430188888889
186.0388665728,-53.1263522222222
186.1697619658,-52.9196855555556
186.3006414232,-50.6963522222222
186.431504945,-54.6730188888889
186.5623525312,-52.2696855555556
186.6931841818,-56.7963522222222
186.8239998968,-54.3496855555556
186.9547996762,-48.3963522222222
187.08558352,-53.4163522222222
187.2163514282,-50.0463522222222
187.3471034008,-56.8563522222222
187.4778394378,-55.8196855555555
187.6085595392,-49.9896855555556
187.739263705,-50.8430188888889
187.8699519352,-52.6330188888889
188.0006242298,-52.3563522222222
188.1312805888,-49.6430188888889
188.2619210122,-51.0630188888889
188.3925455,-54.5496855555556
188.5231540522,-53.0063522222222
188.6537466688,-53.5263522222222
188.7843233498,-54.0763522222222
188.9148840952,-51.3230188888889
189.045428905,-51.9330188888889
189.1759577792,-53.4230188888889
189.3064707178,-49.5663522222222
189.4369677208,-53.1530188888889
189.5674487882,-52.7163522222222
189.69791392,-44.9563522222222
189.8283631162,-51.5130188888889
189.9587963768,-52.8396855555556
190.0892137018,-50.5830188888889
190.2196150912,-51.7830188888889
190.350000545,-51.6563522222222
190.4803700632,-51.6496855555556
190.6107236458,-50.5463522222222
190.7410612928,-51.1430188888889
190.8713830042,-43.9896855555556
191.00168878,-49.1363522222222
191.1319786202,-48.5130188888889
191.2622525248,-50.6830188888889
191.3925104938,-44.8363522222222
191.5227525272,-48.2430188888889
191.652978625,-41.5430188888889
191.7831887872,-44.3396855555555
191.9133830138,-47.5096855555555
192.0435613048,-46.6930188888889
192.1737236602,-44.6530188888889
192.30387008,-45.7830188888889
192.4340005642,-48.7230188888889
192.5641151128,-43.5130188888889
192.6942137258,-47.8663522222222
192.8242964032,-42.0896855555556
192.954363145,-43.0696855555556
193.0844139512,-43.9230188888889
193.2144488218,-42.9563522222222
193.3444677568,-44.4896855555555
193.4744707562,-40.6163522222222
193.60445782,-42.1696855555556
193.7344289482,-39.6430188888889
193.8643841408,-38.7663522222222
193.9943233978,-37.3963522222222
194.1242467192,-37.3063522222222
194.254154105,-35.4463522222222
194.3840455552,-36.4396855555555
194.5139210698,-38.4730188888889
194.6437806488,-37.8163522222222
194.7736242922,-36.6296855555555
194.903452,-37.2030188888889
195.0332637722,-27.3596855555556
195.1630596088,-34.7730188888889
195.2928395098,-33.6663522222222
195.4226034752,-25.5830188888889
195.552351505,-29.8863522222222
195.6820835992,-26.1896855555556
195.8117997578,-27.9296855555556
195.9414999808,-27.7563522222222
196.0711842682,-28.6463522222222
196.20085262,-23.5430188888889
196.3305050362,-24.2663522222222
196.4601415168,-18.9996855555555
196.5897620618,-14.6696855555555
196.7193666712,-14.8263522222222
196.848955345,-19.1996855555555
196.9785280832,-19.2196855555555
197.1080848858,-20.7463522222222
197.2376257528,-16.3030188888889
197.3671506842,-14.7196855555555
197.49665968,-10.9230188888889
197.6261527402,-7.41635222222222
197.7556298648,-5.39635222222222
197.8850910538,-3.92301888888889
198.0145363072,-2.70968555555555
198.143965625,6.19364777777778
198.2733790072,-4.38968555555555
198.4027764538,1.18364777777778
198.5321579648,2.61031444444445
198.6615235402,8.14031444444445
198.79087318,10.8769811111111
198.9202068842,14.3603144444445
199.0495246528,12.5203144444445
199.1788264858,15.5636477777778
199.3081123832,15.4636477777778
199.437382345,16.2069811111111
199.5666363712,14.3536477777778
199.6958744618,12.4103144444445
199.8250966168,16.1436477777778
199.9543028362,21.6569811111111
200.08349312,21.6569811111111
200.2126674682,23.4569811111111
200.3418258808,29.6369811111111
200.4709683578,28.9836477777778
200.6000948992,29.2669811111111
200.729205505,27.3669811111111
200.8583001752,33.8703144444445
200.9873789098,37.8136477777778
201.1164417088,39.1969811111111
201.2454885722,44.4603144444445
201.3745195,44.6303144444445
201.5035344922,45.4403144444445
201.6325335488,48.1903144444444
201.7615166698,52.5403144444444
201.8904838552,52.4336477777778
202.019435105,55.9769811111111
202.1483704192,56.6603144444445
202.2772897978,57.2336477777778
202.4061932408,58.9936477777778
202.5350807482,58.0036477777778
202.66395232,63.8036477777778
202.7928079562,63.4636477777778
202.9216476568,70.5203144444445
203.0504714218,71.8036477777778
203.1792792512,71.2203144444445
203.308071145,70.4669811111111
203.4368471032,86.8036477777778
203.5656071258,77.0936477777778
203.6943512128,79.9069811111111
203.8230793642,83.1803144444445
203.95179158,84.4203144444444
204.0804878602,83.4969811111111
204.2091682048,91.7669811111111
204.3378326138,90.0336477777778
204.4664810872,97.2803144444444
204.595113625,95.6769811111111
204.7237302272,100.043647777778
204.8523308938,104.190314444444
204.9809156248,103.913647777778
205.1094844202,109.760314444444
205.23803728,111.066981111111
205.3665742042,112.903647777778
205.4950951928,118.163647777778
205.6236002458,116.296981111111
205.7520893632,123.056981111111
205.880562545,124.513647777778
206.0090197912,126.946981111111
206.1374611018,128.633647777778
206.2658864768,138.640314444444
206.3942959162,136.470314444444
206.52268942,137.806981111111
206.6510669882,141.986981111111
206.7794286208,150.210314444444
206.9077743178,149.773647777778
207.0361040792,156.080314444444
207.164417905,155.583647777778
207.2927157952,158.836981111111
207.4209977498,163.283647777778
207.5492637688,167.203647777778
207.6775138522,173.206981111111
207.805748,174.523647777778
207.9339662122,181.060314444444
208.0621684888,180.260314444444
208.1903548298,186.673647777778
208.3185252352,189.910314444444
208.446679705,194.870314444444
208.5748182392,199.076981111111
208.7029408378,203.256981111111
208.8310475008,205.116981111111
208.9591382282,213.076981111111
209.08721302,212.016981111111
209.2152718762,218.176981111111
209.3433147968,230.206981111111
209.4713417818,228.726981111111
209.5993528312,232.490314444445
209.727347945,237.750314444445
209.8553271232,241.910314444445
209.9832903658,250.213647777778
210.1112376728,252.463647777778
210.2391690442,254.950314444445
210.36708448,258.820314444445
210.4949839802,267.146981111111
210.6228675448,274.653647777778
210.7507351738,282.113647777778
210.8785868672,282.130314444444
211.006422625,289.326981111111
211.1342424472,299.980314444444
211.2620463338,300.570314444444
211.3898342848,311.470314444444
211.5176063002,314.453647777778
211.64536238,322.626981111111
211.7731025242,325.606981111111
211.9008267328,334.906981111111
212.0285350058,341.043647777778
212.1562273432,350.003647777778
212.283903745,361.590314444445
212.4115642112,361.210314444445
212.5392087418,371.046981111111
212.6668373368,379.030314444445
212.7944499962,384.256981111111
212.92204672,392.996981111111
213.0496275082,398.980314444445
213.1771923608,408.136981111111
213.3047412778,418.760314444445
213.4322742592,422.230314444445
213.559791305,432.220314444445
213.6872924152,441.420314444445
213.8147775898,449.466981111111
213.9422468288,458.336981111111
214.0697001322,467.783647777778
214.1971375,473.300314444444
214.3245589322,485.866981111111
214.4519644288,495.230314444444
214.5793539898,505.416981111111
214.7067276152,513.883647777777
214.834085305,523.590314444444
214.9614270592,531.110314444444
215.0887528778,544.463647777778
215.2160627608,550.856981111111
215.3433567082,564.413647777778
215.47063472,574.070314444444
215.5978967962,584.533647777778
215.7251429368,599.146981111111
215.8523731418,608.493647777778
215.9795874112,615.823647777778
216.106785745,626.206981111111
216.2339681432,638.136981111111
216.3611346058,652.766981111111
216.4882851328,661.630314444444
216.6154197242,670.643647777778
216.74253838,688.973647777778
216.8696411002,698.456981111111
216.9967278848,710.676981111111
217.1237987338,722.796981111111
217.2508536472,734.263647777777
217.377892625,749.980314444444
217.5049156672,764.140314444444
217.6319227738,774.630314444444
217.7589139448,786.900314444444
217.8858891802,803.606981111111
218.01284848,818.856981111111
218.1397918442,832.803647777778
218.2667192728,850.886981111111
218.3936307658,866.740314444444
218.5205263232,882.366981111111
218.647405945,899.163647777777
218.7742696312,915.776981111111
218.9011173818,927.526981111111
219.0279491968,942.546981111111
219.1547650762,959.950314444444
219.28156502,977.506981111111
219.4083490282,996.086981111111
219.5351171008,1013.12698111111
219.6618692378,1029.57031444444
219.7886054392,1047.07698111111
219.915325705,1064.16031444444
220.0420300352,1081.00031444444
220.1687184298,1099.20031444444
220.2953908888,1117.66364777778
220.4220474122,1133.93698111111
220.548688,1149.08364777778
220.6753126522,1169.57031444444
220.8019213688,1190.13031444444
220.9285141498,1207.32364777778
221.0550909952,1231.44698111111
221.181651905,1251.36364777778
221.3081968792,1268.20364777778
221.4347259178,1292.28698111111
221.5612390208,1313.02031444444
221.6877361882,1328.93364777778
221.81421742,1352.85364777778
221.9406827162,1373.25698111111
222.0671320768,1399.10031444444
222.1935655018,1419.02364777778
222.3199829912,1440.50364777778
222.446384545,1463.26364777778
222.5727701632,1484.27698111111
222.6991398458,1513.31031444444
222.8254935928,1535.24031444444
222.9518314042,1555.12364777778
223.07815328,1586.23698111111
223.2044592202,1606.54698111111
223.3307492248,1633.94031444444
223.4570232938,1653.69698111111
223.5832814272,1677.56364777778
223.709523625,1703.95698111111
223.8357498872,1736.49031444444
223.9619602138,1759.74031444444
224.0881546048,1778.95031444444
224.2143330602,1807.76698111111
224.34049558,1834.65698111111
224.4666421642,1858.69698111111
224.5927728128,1891.32698111111
224.7188875258,1912.52031444444
224.8449863032,1945.93031444444
224.971069145,1972.98698111111
225.0971360512,2002.25698111111
225.2231870218,2032.51698111111
225.3492220568,2064.25031444444
225.4752411562,2095.04698111111
225.60124432,2129.08698111111
225.7272315482,2161.35364777778
225.8532028408,2193.23031444444
225.9791581978,2226.18031444444
226.1050976192,2250.39698111111
226.231021105,2287.32031444444
226.3569286552,2316.71031444444
226.4828202698,2347.44031444444
226.6086959488,2388.37698111111
226.7345556922,2419.17031444444
226.8603995,2453.35698111111
226.9862273722,2488.96698111111
227.1120393088,2524.25698111111
227.2378353098,2558.59031444444
227.3636153752,2591.63031444444
227.489379505,2634.85031444444
227.6151276992,2665.48698111111
227.7408599578,2693.61031444444
227.8665762808,2734.49698111111
227.9922766682,2772.67031444444
228.11796112,2811.78031444445
228.2436296362,2846.67031444444
228.3692822168,2886.61031444444
228.4949188618,2918.40364777778
228.6205395712,2960.26031444444
228.746144345,3006.67031444444
228.8717331832,3041.66364777778
228.9973060858,3077.45031444445
229.1228630528,3120.09698111111
229.2484040842,3160.68698111111
229.37392918,3197.05364777778
229.4994383402,3241.64031444444
229.6249315648,3275.01698111111
229.7504088538,3319.42364777778
229.8758702072,3359.31698111111
230.001315625,3402.22364777778
230.1267451072,3438.22031444444
230.2521586538,3487.69031444444
230.3775562648,3522.49031444445
230.5029379402,3556.88364777778
230.62830368,3597.21031444444
230.7536534842,3638.32698111111
230.8789873528,3679.33364777778
231.0043052858,3725.14698111111
231.1296072832,3762.53031444445
231.254893345,3800.80031444445
231.3801634712,3842.49031444445
231.5054176618,3878.75364777778
231.6306559168,3921.94698111111
231.7558782362,3955.83698111111
231.88108462,4017.23364777778
232.0062750682,4055.83698111111
232.1314495808,4105.41031444445
232.2566081578,4139.61031444445
232.3817507992,4183.79031444445
232.506877505,4221.23364777778
232.6319882752,4261.34364777778
232.7570831098,4306.55364777778
232.8821620088,4352.12364777778
233.0072249722,4394.59031444445
233.132272,4433.39364777778
233.2573030922,4465.86364777778
233.3823182488,4515.06698111111
233.5073174698,4547.43364777778
233.6323007552,4586.58364777778
233.757268105,4614.55698111111
233.8822195192,4656.17698111111
234.0071549978,4697.43031444444
234.1320745408,4733.85698111111
234.2569781482,4765.80698111111
234.38186582,4811.71698111111
234.5067375562,4837.65698111111
234.6315933568,4872.37698111111
234.7564332218,4933.49364777778
234.8812571512,4943.94364777778
235.006065145,4978.76698111111
235.1308572032,5014.50364777778
235.2556333258,5043.25364777778
235.3803935128,5071.28698111111
235.5051377642,5110.17031444444
235.62986608,5138.72031444444
235.7545784602,5162.01364777778
235.8792749048,5191.17031444444
236.0039554138,5218.22364777778
236.1286199872,5244.87031444444
236.253268625,5276.69031444444
236.3779013272,5309.98698111111
236.5025180938,5334.50364777778
236.6271189248,5357.33031444444
236.7517038202,5386.39364777778
236.87627278,5413.19031444444
237.0008258042,5433.86031444444
237.1253628928,5472.41031444444
237.2498840458,5491.84698111111
237.3743892632,5513.88364777778
237.498878545,5543.30698111111
237.6233518912,5567.08698111111
237.7478093018,5582.52364777778
237.8722507768,5603.39031444444
237.9966763162,5619.88031444444
238.12108592,5644.11364777778
238.2454795882,5669.14364777778
238.3698573208,5673.61364777778
238.4942191178,5695.23364777778
238.6185649792,5711.32031444445
238.742894905,5720.67031444444
238.8672088952,5744.58364777778
238.9915069498,5762.47698111111
239.1157890688,5781.87364777778
239.2400552522,5793.23364777778
239.3643055,5810.29031444444
239.4885398122,5824.40031444444
239.6127581888,5831.77364777778
239.7369606298,5858.72364777778
239.8611471352,5862.67364777778
239.985317705,5885.39031444444
240.1094723392,5902.09698111111
240.2336110378,5912.08364777778
240.3577338008,5925.55031444444
240.4818406282,5937.05698111111
240.60593152,5954.89031444444
240.7300064762,5978.26698111111
240.8540654968,5978.57698111111
240.9781085818,5998.19364777778
241.1021357312,6010.92698111111
241.226146945,6036.13698111111
241.3501422232,6047.98698111111
241.4741215658,6052.64698111111
241.5980849728,6069.71364777778
241.7220324442,6076.37698111111
241.84596398,6092.72698111111
241.9698795802,6110.04364777778
242.0937792448,6127.15364777778
242.2176629738,6144.96698111111
242.3415307672,6169.81364777778
242.465382625,6193.72698111111
242.5892185472,6205.89364777778
242.7130385338,6185.66031444444
242.8368425848,6198.89364777778
242.9606307002,6224.19031444444
243.08440288,6254.31698111111
243.2081591242,6284.04698111111
243.3318994328,6321.60031444444
243.4556238058,6338.76698111111
243.5793322432,6371.26364777778
243.703024745,6376.68698111111
243.8267013112,6405.92364777778
243.9503619418,6413.82031444444
244.0740066368,6391.75364777778
244.1976353962,6378.20698111111
244.32124822,6396.69031444444
244.4448451082,6444.01031444444
244.5684260608,6492.35031444444
244.6919910778,6523.48031444444
244.8155401592,6549.87364777778
244.939073305,6580.93698111111
245.0625905152,6605.43364777778
245.1860917898,6638.30031444444
245.3095771288,6648.16031444444
245.4330465322,6691.49364777778
245.5565,6704.73364777778
245.6799375322,6737.41031444444
245.8033591288,6787.50031444444
245.9267647898,6812.30031444444
246.0501545152,6807.08698111111
246.173528305,6779.11698111111
246.2968861592,6808.24031444444
246.4202280778,6862.76698111111
246.5435540608,6932.52031444444
246.6668641082,7009.48364777778
246.79015822,7076.19364777778
246.9134363962,7132.94364777778
247.0366986368,7191.63698111111
247.1599449418,7244.89364777778
247.2831753112,7292.18031444444
247.406389745,7357.04031444444
247.5295882432,7397.60364777778
247.6527708058,7454.21031444444
247.7759374328,7510.13364777778
247.8990881242,7554.65031444444
248.02222288,7609.22364777778
248.1453417002,7673.00031444444
248.2684445848,7722.58698111111
248.3915315338,7787.35364777777
248.5146025472,7833.41031444444
248.637657625,7823.97364777778
248.7606967672,7808.35031444444
248.8837199738,7884.92698111111
249.0067272448,7979.90698111111
249.1297185802,8065.27031444444
249.25269398,8128.96364777778
249.3756534442,8220.81364777778
249.4985969728,8284.98698111111
249.6215245658,8398.47698111111
249.7444362232,8451.25031444445
249.867331945,8556.21698111111
249.9902117312,8626.77031444445
250.1130755818,8707.94031444445
250.2359234968,8813.51031444445
250.3587554762,8869.50364777778
250.48157152,8952.99698111112
250.6043716282,9041.90364777778
250.7271558008,9106.54031444445
250.8499240378,9192.47364777778
250.9726763392,9285.10031444445
251.095412705,9361.37031444445
251.2181331352,9443.82364777778
251.3408376298,9528.64698111112
251.4635261888,9613.52031444445
251.5861988122,9669.48364777779
251.7088555,9699.76031444445
251.8314962522,9738.13031444445
251.9541210688,9858.55364777778
252.0767299498,9973.36364777778
252.1993228952,10093.9836477778
252.321899905,10200.8803144445
252.4444609792,10313.3303144445
252.5670061178,10424.3936477778
252.6895353208,10532.4536477778
252.8120485882,10634.9436477778
252.93454592,10768.2269811111
253.0570273162,10860.4269811111
253.1794927768,10989.6303144445
253.3019423018,11098.0903144445
253.4243758912,11199.1469811111
253.546793545,11314.1936477778
253.6691952632,11428.1636477778
253.7915810458,11520.9636477778
253.9139508928,11629.8469811111
254.0363048042,11738.6969811111
254.15864278,11839.1569811111
254.2809648202,11951.3136477778
254.4032709248,12028.0669811111
254.5255610938,12128.8636477778
254.6478353272,12221.2836477778
254.770093625,12316.0569811111
254.8923359872,12400.7236477778
255.0145624138,12497.2303144444
255.1367729048,12561.2669811111
255.2589674602,12590.1369811111
255.38114608,12677.6369811111
255.5033087642,12811.8903144445
255.6254555128,12936.8936477778
255.7475863258,13052.8369811111
255.8697012032,13197.7003144445
255.991800145,13319.0036477778
256.1138831512,13461.2936477778
256.2359502218,13589.3203144445
256.3580013568,13746.3036477778
256.4800365562,13877.1569811111
256.60205582,14021.5469811111
256.7240591482,14148.8636477778
256.8460465408,14261.3403144445
256.9680179978,14383.0603144444
257.0899735192,14498.7369811111
257.211913105,14599.7003144444
257.3338367552,14713.7969811111
257.4557444698,14822.3069811111
257.5776362488,14906.7936477778
257.6995120922,14994.9836477778
257.821372,15083.2869811111
257.9432159722,15196.6136477778
258.0650440088,15295.1103144444
258.1868561098,15387.6236477778
258.3086522752,15481.3769811111
258.430432505,15575.1236477778
258.5521967992,15667.5569811111
258.6739451578,15772.6936477778
258.7956775808,15869.2603144444
258.9173940682,15968.8236477778
259.03909462,16051.9203144444
259.1607792362,16091.5036477778
259.2824479168,16162.1169811111
259.4041006618,16268.2236477778
259.5257374712,16365.3869811111
259.647358345,16460.3069811111
259.7689632832,16555.0136477778
259.8905522858,16634.3836477778
260.0121253528,16740.5436477778
260.1336824842,16798.9269811111
260.25522368,16888.6836477778
260.3767489402,16959.6403144444
260.4982582648,17032.0169811111
260.6197516538,17112.6336477778
260.7412291072,17189.9236477778
260.862690625,17268.2636477778
260.9841362072,17345.4336477778
261.1055658538,17412.1303144444
261.2269795648,17512.6169811111
261.3483773402,17580.2669811111
261.46975918,17643.2603144444
261.5911250842,17708.3136477778
261.7124750528,17777.3969811111
261.8338090858,17843.1869811111
261.9551271832,17925.3736477778
262.076429345,18014.9969811111
262.1977155712,18075.8769811111
262.3189858618,18136.8869811111
262.4402402168,18187.4203144444
262.5614786362,18234.8036477778
262.68270112,18282.6536477778
262.8039076682,18312.4903144444
262.9250982808,18366.1936477778
263.0462729578,18413.7869811111
263.1674316992,18457.1769811111
263.288574505,18498.4836477778
263.4097013752,18522.5836477778
263.5308123098,18529.8869811111
263.6519073088,18543.4936477778
263.7729863722,18598.9736477778
263.8940495,18635.9369811111
264.0150966922,18676.5003144444
264.1361279488,18734.5103144444
264.2571432698,18767.1903144444
264.3781426552,18826.6936477778
264.499126105,18866.7369811111
264.6200936192,18923.8936477778
264.7410451978,18963.1403144444
264.8619808408,18999.6103144444
264.9829005482,19045.1169811111
265.10380432,19061.1369811111
265.2246921562,19091.9503144444
265.3455640568,19122.1269811111
265.4664200218,19160.8636477778
265.5872600512,19181.9303144444
265.708084145,19217.8236477778
265.8288923032,19247.7836477778
265.9496845258,19264.5003144444
266.0704608128,19284.5436477778
266.1912211642,19308.6736477778
266.31196558,19312.9503144444
266.4326940602,19312.0803144444
266.5534066048,19329.7769811111
266.6741032138,19352.1303144444
266.7947838872,19356.4669811111
266.915448625,19349.9903144444
267.0360974272,19348.9336477778
267.1567302938,19353.0103144444
267.2773472248,19359.4169811111
267.3979482202,19357.8503144444
267.51853328,19337.0336477778
267.6391024042,19369.2636477778
267.7596555928,19401.6036477778
267.8801928458,19416.6436477778
268.0007141632,19431.4903144444
268.121219545,19464.0469811111
268.2417089912,19458.9036477778
268.3621825018,19471.9903144444
268.4826400768,19510.0469811111
268.6030817162,19504.3503144444
268.72350742,19515.6903144444
268.8439171882,19544.3669811111
268.9643110208,19559.1403144444
269.0846889178,19574.6936477778
269.2050508792,19577.5803144444
269.325396905,19570.9236477778
269.4457269952,19586.7936477778
269.5660411498,19587.7636477778
269.6863393688,19589.3969811111
269.8066216522,19603.2336477778
269.926888,19603.4103144444
270.0471384122,19613.4269811111
270.1673728888,19628.7236477778
270.2875914298,19613.1303144444
270.4077940352,19632.6569811111
270.527980705,19633.3669811111
270.6481514392,19651.0703144444
270.7683062378,19653.9603144444
270.8884451008,19651.2303144444
271.0085680282,19633.9136477778
271.12867502,19637.6169811111
271.2487660762,19628.6703144444
271.3688411968,19619.7303144444
271.4889003818,19636.7903144444
271.6089436312,19626.4536477778
271.728970945,19634.7436477778
271.8489823232,19623.6236477778
271.9689777658,19624.7936477778
272.0889572728,19633.7869811111
272.2089208442,19655.7136477778
272.32886848,19670.9703144444
272.4488001802,19667.7936477778
272.5687159448,19673.4869811111
272.6886157738,19702.9736477778
272.8084996672,19713.3469811111
272.928367625,19731.1603144444
273.0482196472,19773.0403144444
273.1680557338,19774.3869811111
273.2878758848,19784.6769811111
273.4076801002,19768.8636477778
273.52746838,19757.7403144444
273.6472407242,19763.4536477778
273.7669971328,19776.3869811111
273.8867376058,19781.5169811111
274.0064621432,19789.4536477778
274.126170745,19787.3969811111
274.2458634112,19804.4269811111
274.3655401418,19817.2803144444
274.4852009368,19820.5703144444
274.6048457962,19845.6303144444
274.72447472,19862.5936477778
274.8440877082,19872.6903144444
274.9636847608,19879.7303144444
275.0832658778,19895.6836477778
275.2028310592,19897.8869811111
275.322380305,19899.6036477778
275.4419136152,19921.5336477778
275.5614309898,19911.3536477778
275.6809324288,19923.3269811111
275.8004179322,19907.1903144444
275.9198875,19906.9936477778
276.0393411322,19891.4503144444
276.1587788288,19889.4169811111
276.2782005898,19888.7236477778
276.3976064152,19908.4169811111
276.516996305,19896.6603144444
276.6363702592,19910.9536477778
276.7557282778,19915.6436477778
276.8750703608,19912.3236477778
276.9943965082,19929.4836477778
277.11370672,19945.2503144444
277.2330009962,19951.7869811111
277.3522793368,19985.8269811111
277.4715417418,19998.6003144444
277.5907882112,20004.3369811111
277.710018745,20023.8703144444
277.8292333432,20032.3303144444
277.9484320058,20046.9836477778
278.0676147328,20045.9136477778
278.1867815242,20053.1936477778
278.30593238,20049.3436477778
278.4250673002,20060.2336477778
278.5441862848,20071.8069811111
278.6632893338,20087.9769811111
278.7823764472,20090.8269811111
278.901447625,20101.0303144444
279.0205028672,20108.2769811111
279.1395421738,20123.3336477778
279.2585655448,20133.7903144444
279.3775729802,20136.8103144444
279.49656448,20139.0503144444
279.6155400442,20143.4469811111
279.7344996728,20150.7236477778
279.8534433658,20139.6203144444
279.9723711232,20151.1603144444
280.091282945,20148.9903144444
280.2101788312,20138.2603144444
280.3290587818,20149.4736477778
280.4479227968,20140.7703144444
280.5667708762,20130.2103144444
280.68560302,20134.1736477778
280.8044192282,20145.8469811111
280.9232195008,20160.4636477778
281.0420038378,20163.8203144444
281.1607722392,20168.2469811111
281.279524705,20199.3303144444
281.3982612352,20200.4603144444
281.5169818298,20222.6536477778
281.6356864888,20238.0636477778
281.7543752122,20241.4136477778
281.873048,20245.0069811111
281.9917048522,20251.3069811111
282.1103457688,20267.3703144444
282.2289707498,20279.6303144444
282.3475797952,20294.0836477778
282.466172905,20302.3236477778
282.5847500792,20309.7036477778
282.7033113178,20313.1503144444
282.8218566208,20293.9603144444
282.9403859882,20254.5636477778
283.05889942,20254.5036477778
283.1773969162,20256.2469811111
283.2958784768,20255.7369811111
283.4143441018,20239.0269811111
283.5327937912,20224.7003144444
283.651227545,20227.2769811111
283.7696453632,20210.0269811111
283.8880472458,20209.5036477778
284.0064331928,20230.4203144444
284.1248032042,20235.7769811111
284.24315728,20245.7436477778
284.3614954202,20262.4336477778
284.4798176248,20280.9303144444
284.5981238938,20309.2936477778
284.7164142272,20332.5236477778
284.834688625,20319.0336477778
284.9529470872,20320.1736477778
285.0711896138,20324.5003144444
285.1894162048,20337.8036477778
285.3076268602,20336.7869811111
285.42582158,20333.0636477778
285.5440003642,20331.0436477778
285.6621632128,20328.8903144444
285.7803101258,20340.0436477778
285.8984411032,20340.7269811111
286.016556145,20331.8903144444
286.1346552512,20329.8369811111
286.2527384218,20339.5203144444
286.3708056568,20326.3736477778
286.4888569562,20314.0003144444
286.60689232,20319.4569811111
286.7249117482,20311.5269811111
286.8429152408,20323.9336477778
286.9609027978,20325.3669811111
287.0788744192,20333.8536477778
287.196830105,20348.3003144444
287.3147698552,20339.5836477778
287.4326936698,20324.2369811111
287.5506015488,20325.3803144444
287.6684934922,20322.4136477778
287.7863695,20314.4836477778
287.9042295722,20316.2036477778
288.0220737088,20310.0036477778
288.1399019098,20305.8669811111
288.2577141752,20308.3836477778
288.375510505,20298.5536477778
288.4932908992,20285.7203144444
288.6110553578,20269.5836477778
288.7288038808,20252.1836477778
288.8465364682,20239.4936477778
288.96425312,20224.8336477778
289.0819538362,20227.7936477778
289.1996386168,20238.1336477778
289.3173074618,20258.5969811111
289.4349603712,20271.2936477778
289.552597345,20287.6136477778
289.6702183832,20309.7369811111
289.7878234858,20317.7436477778
289.9054126528,20311.6503144444
290.0229858842,20331.3269811111
290.14054318,20349.0503144444
290.2580845402,20371.0236477778
290.3756099648,20379.1036477778
290.4931194538,20404.4103144444
290.6106130072,20428.7636477778
290.728090625,20435.5269811111
290.8455523072,20457.6903144444
290.9629980538,20480.3569811111
291.0804278648,20499.3269811111
291.1978417402,20517.9536477778
291.31523968,20540.0003144444
291.4326216842,20542.9369811111
291.5499877528,20578.1503144444
291.6673378858,20616.9969811111
291.7846720832,20630.1103144444
291.901990345,20653.2369811111
292.0192926712,20687.5436477778
292.1365790618,20700.1203144444
292.2538495168,20718.6003144444
292.3711040362,20746.7736477778
292.48834262,20776.9403144444
292.6055652682,20791.6203144444
292.7227719808,20808.1903144444
292.8399627578,20832.3669811111
292.9571375992,20855.1403144444
293.074296505,20882.0003144444
293.1914394752,20903.7936477778
293.3085665098,20913.5403144444
293.4256776088,20939.3703144444
293.5427727722,20961.3469811111
293.659852,20994.1536477778
293.7769152922,21023.0936477778
293.8939626488,21073.8903144444
294.0109940698,21102.9203144444
294.1280095552,21115.0236477778
294.245009105,21138.5736477778
294.3619927192,21171.5003144444
294.4789603978,21199.2836477778
294.5959121408,21213.7436477778
294.7128479482,21231.4236477778
294.82976782,21280.1136477778
294.9466717562,21283.3703144444
295.0635597568,21311.0069811111
295.1804318218,21346.7536477778
295.2972879512,21368.0403144444
295.414128145,21388.8836477778
295.5309524032,21413.4569811111
295.6477607258,21434.3736477778
295.7645531128,21451.5369811111
295.8813295642,21483.0536477778
295.99809008,21509.6669811111
296.1148346602,21544.3703144444
296.2315633048,21596.4803144444
296.3482760138,21602.9503144444
296.4649727872,21625.2603144444
296.581653625,21670.0969811111
296.6983185272,21702.2536477778
296.8149674938,21729.8503144444
296.9316005248,21772.4203144444
297.0482176202,21798.6436477778
297.16481878,21807.5469811111
297.2814040042,21854.1636477778
297.3979732928,21893.3336477778
297.5145266458,21913.4469811111
297.6310640632,21924.0503144444
297.747585545,21959.9469811111
