UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129788
Integration Time,1000
Averages,300
Date,8/30/2020 2:51:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22005.2321977778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.48
181.9732053322,-116.691135555556
182.1045947288,-119.727802222222
182.2359681898,-121.407802222222
182.3673257152,-56.3278022222222
182.498667305,-53.6878022222222
182.6299929592,-56.5744688888889
182.7613026778,-55.8244688888889
182.8925964608,-54.1278022222222
183.0238743082,-52.7111355555555
183.15513622,-55.8778022222222
183.2863821962,-54.5678022222222
183.4176122368,-50.3444688888889
183.5488263418,-49.7678022222222
183.6800245112,-55.0178022222222
183.811206745,-49.1711355555555
183.9423730432,-52.0911355555555
184.0735234058,-51.9878022222222
184.2046578328,-48.6178022222222
184.3357763242,-51.5544688888889
184.46687888,-51.9711355555555
184.5979655002,-48.4244688888889
184.7290361848,-51.8344688888889
184.8600909338,-49.0344688888889
184.9911297472,-47.5444688888889
185.122152625,-51.1078022222222
185.2531595672,-47.2544688888889
185.3841505738,-49.2478022222222
185.5151256448,-47.3611355555555
185.6460847802,-50.0578022222222
185.77702798,-52.3611355555555
185.9079552442,-51.3644688888889
186.0388665728,-49.9444688888889
186.1697619658,-50.1178022222222
186.3006414232,-47.2544688888889
186.431504945,-52.3078022222222
186.5623525312,-49.4478022222222
186.6931841818,-54.1444688888889
186.8239998968,-51.6678022222222
186.9547996762,-46.1278022222222
187.08558352,-51.6778022222222
187.2163514282,-48.0744688888889
187.3471034008,-55.0111355555555
187.4778394378,-54.1478022222222
187.6085595392,-48.6911355555555
187.739263705,-49.1444688888889
187.8699519352,-50.6644688888889
188.0006242298,-50.2544688888889
188.1312805888,-48.3144688888889
188.2619210122,-50.1311355555555
188.3925455,-53.4578022222222
188.5231540522,-51.6744688888889
188.6537466688,-51.8211355555555
188.7843233498,-52.6811355555555
188.9148840952,-50.2811355555555
189.045428905,-51.1744688888889
189.1759577792,-52.1178022222222
189.3064707178,-48.7078022222222
189.4369677208,-51.7378022222222
189.5674487882,-51.1878022222222
189.69791392,-43.9211355555555
189.8283631162,-50.6211355555555
189.9587963768,-51.9411355555555
190.0892137018,-49.3678022222222
190.2196150912,-50.5911355555555
190.350000545,-50.7511355555555
190.4803700632,-50.5444688888889
190.6107236458,-49.5911355555555
190.7410612928,-50.2178022222222
190.8713830042,-42.5678022222222
191.00168878,-48.1111355555555
191.1319786202,-47.0111355555555
191.2622525248,-48.9544688888889
191.3925104938,-43.3678022222222
191.5227525272,-46.9278022222222
191.652978625,-40.6544688888889
191.7831887872,-43.4244688888889
191.9133830138,-46.7044688888889
192.0435613048,-45.4944688888889
192.1737236602,-43.4478022222222
192.30387008,-44.6711355555555
192.4340005642,-47.4911355555555
192.5641151128,-42.4144688888889
192.6942137258,-46.6578022222222
192.8242964032,-40.9744688888889
192.954363145,-42.5844688888889
193.0844139512,-42.8344688888889
193.2144488218,-41.6211355555555
193.3444677568,-43.4978022222222
193.4744707562,-39.4744688888889
193.60445782,-41.0478022222222
193.7344289482,-38.6611355555556
193.8643841408,-37.2311355555555
193.9943233978,-36.4611355555556
194.1242467192,-35.9611355555556
194.254154105,-34.1244688888889
194.3840455552,-34.5811355555555
194.5139210698,-37.3544688888889
194.6437806488,-36.6344688888889
194.7736242922,-35.5978022222222
194.903452,-36.2811355555556
195.0332637722,-26.4878022222222
195.1630596088,-32.2878022222222
195.2928395098,-31.6978022222222
195.4226034752,-24.3511355555556
195.552351505,-27.7378022222222
195.6820835992,-24.4044688888889
195.8117997578,-26.5911355555556
195.9414999808,-26.2278022222222
196.0711842682,-26.8644688888889
196.20085262,-20.6678022222222
196.3305050362,-21.8978022222222
196.4601415168,-16.7044688888889
196.5897620618,-12.5278022222222
196.7193666712,-13.3311355555556
196.848955345,-16.6111355555555
196.9785280832,-17.0911355555556
197.1080848858,-18.9011355555556
197.2376257528,-14.8478022222222
197.3671506842,-13.1378022222222
197.49665968,-8.59780222222223
197.6261527402,-6.19446888888889
197.7556298648,-2.54446888888889
197.8850910538,-2.09780222222222
198.0145363072,-1.12113555555556
198.143965625,7.62886444444444
198.2733790072,-3.12446888888889
198.4027764538,1.30219777777778
198.5321579648,3.34553111111111
198.6615235402,9.93219777777777
198.79087318,12.6688644444444
198.9202068842,15.7055311111111
199.0495246528,14.1855311111111
199.1788264858,17.0221977777778
199.3081123832,16.8255311111111
199.437382345,17.7555311111111
199.5666363712,15.4288644444444
199.6958744618,13.2921977777778
199.8250966168,18.3921977777778
199.9543028362,22.9055311111111
200.08349312,23.0888644444444
200.2126674682,24.7855311111111
200.3418258808,30.7521977777778
200.4709683578,28.8321977777778
200.6000948992,30.3188644444445
200.729205505,28.5155311111111
200.8583001752,35.5321977777778
200.9873789098,39.6388644444445
201.1164417088,38.7521977777778
201.2454885722,45.8988644444445
201.3745195,45.5421977777778
201.5035344922,46.7621977777778
201.6325335488,48.6488644444445
201.7615166698,53.2721977777778
201.8904838552,53.0755311111111
202.019435105,56.3321977777778
202.1483704192,56.8221977777778
202.2772897978,57.8555311111111
202.4061932408,59.2321977777778
202.5350807482,57.7221977777778
202.66395232,64.5755311111111
202.7928079562,63.8888644444445
202.9216476568,70.9055311111111
203.0504714218,70.1121977777778
203.1792792512,70.2455311111112
203.308071145,71.1555311111112
203.4368471032,88.5788644444445
203.5656071258,76.4221977777778
203.6943512128,80.1821977777778
203.8230793642,82.9121977777778
203.95179158,83.9355311111111
204.0804878602,83.7921977777778
204.2091682048,91.7788644444445
204.3378326138,89.8755311111112
204.4664810872,96.9355311111112
204.595113625,95.4288644444445
204.7237302272,100.238864444444
204.8523308938,104.045531111111
204.9809156248,102.582197777778
205.1094844202,109.455531111111
205.23803728,110.335531111111
205.3665742042,112.985531111111
205.4950951928,117.778864444444
205.6236002458,115.622197777778
205.7520893632,122.972197777778
205.880562545,124.265531111111
206.0090197912,125.532197777778
206.1374611018,127.748864444444
206.2658864768,137.308864444444
206.3942959162,134.768864444444
206.52268942,136.485531111111
206.6510669882,140.528864444444
206.7794286208,148.148864444444
206.9077743178,146.992197777778
207.0361040792,154.558864444444
207.164417905,154.575531111111
207.2927157952,156.702197777778
207.4209977498,161.295531111111
207.5492637688,164.602197777778
207.6775138522,171.655531111111
207.805748,172.258864444444
207.9339662122,178.692197777778
208.0621684888,178.168864444444
208.1903548298,184.922197777778
208.3185252352,188.405531111111
208.446679705,193.468864444444
208.5748182392,197.502197777778
208.7029408378,201.665531111111
208.8310475008,204.832197777778
208.9591382282,211.145531111111
209.08721302,210.008864444444
209.2152718762,215.715531111111
209.3433147968,227.008864444444
209.4713417818,225.752197777778
209.5993528312,229.805531111111
209.727347945,234.308864444444
209.8553271232,238.225531111111
209.9832903658,246.245531111111
210.1112376728,248.865531111111
210.2391690442,251.945531111111
210.36708448,254.075531111111
210.4949839802,262.572197777778
210.6228675448,269.792197777778
210.7507351738,277.962197777778
210.8785868672,278.755531111111
211.006422625,285.672197777778
211.1342424472,295.488864444445
211.2620463338,297.325531111111
211.3898342848,305.665531111111
211.5176063002,309.035531111111
211.64536238,317.918864444445
211.7731025242,321.392197777778
211.9008267328,330.442197777778
212.0285350058,334.822197777778
212.1562273432,344.258864444444
212.283903745,355.395531111111
212.4115642112,355.355531111111
212.5392087418,365.298864444444
212.6668373368,372.138864444445
212.7944499962,377.855531111111
212.92204672,385.718864444445
213.0496275082,390.822197777778
213.1771923608,399.882197777778
213.3047412778,411.012197777778
213.4322742592,414.602197777778
213.559791305,425.488864444444
213.6872924152,432.735531111111
213.8147775898,439.932197777778
213.9422468288,448.592197777778
214.0697001322,458.205531111111
214.1971375,464.958864444444
214.3245589322,477.425531111111
214.4519644288,485.145531111111
214.5793539898,495.978864444445
214.7067276152,502.768864444445
214.834085305,512.068864444445
214.9614270592,521.188864444445
215.0887528778,532.882197777778
215.2160627608,540.855531111111
215.3433567082,552.262197777778
215.47063472,563.175531111111
215.5978967962,574.352197777778
215.7251429368,586.585531111111
215.8523731418,596.265531111111
215.9795874112,602.322197777778
216.106785745,612.648864444444
216.2339681432,625.938864444444
216.3611346058,639.792197777778
216.4882851328,648.412197777778
216.6154197242,656.548864444444
216.74253838,674.585531111111
216.8696411002,684.248864444444
216.9967278848,697.122197777778
217.1237987338,706.882197777778
217.2508536472,717.895531111111
217.377892625,735.998864444444
217.5049156672,747.772197777777
217.6319227738,758.302197777778
217.7589139448,770.948864444444
217.8858891802,785.928864444444
218.01284848,800.755531111111
218.1397918442,813.938864444445
218.2667192728,832.015531111111
218.3936307658,847.035531111111
218.5205263232,860.808864444444
218.647405945,878.268864444444
218.7742696312,892.802197777778
218.9011173818,906.382197777778
219.0279491968,922.028864444445
219.1547650762,936.915531111112
219.28156502,954.888864444445
219.4083490282,972.558864444445
219.5351171008,987.182197777778
219.6618692378,1004.45886444444
219.7886054392,1020.09886444444
219.915325705,1038.37219777778
220.0420300352,1051.74886444444
220.1687184298,1070.87886444444
220.2953908888,1089.22219777778
220.4220474122,1106.04553111111
220.548688,1121.20886444444
220.6753126522,1140.55553111111
220.8019213688,1161.93219777778
220.9285141498,1179.64886444445
221.0550909952,1202.11219777778
221.181651905,1219.55886444444
221.3081968792,1237.46219777778
221.4347259178,1260.92886444444
221.5612390208,1279.51553111111
221.6877361882,1296.02886444444
221.81421742,1319.76219777778
221.9406827162,1339.26886444444
222.0671320768,1366.29886444444
222.1935655018,1383.72553111111
222.3199829912,1407.65886444444
222.446384545,1426.96219777778
222.5727701632,1446.10553111111
222.6991398458,1475.27553111111
222.8254935928,1497.81886444444
222.9518314042,1516.49553111111
223.07815328,1543.82219777778
223.2044592202,1568.30886444444
223.3307492248,1592.65553111111
223.4570232938,1612.81886444444
223.5832814272,1636.19553111111
223.709523625,1658.83219777778
223.8357498872,1690.66553111111
223.9619602138,1714.49219777778
224.0881546048,1733.69886444444
224.2143330602,1758.27886444444
224.34049558,1789.18219777778
224.4666421642,1810.65886444444
224.5927728128,1843.79219777778
224.7188875258,1864.22219777778
224.8449863032,1895.59553111111
224.971069145,1922.13553111111
225.0971360512,1949.20886444444
225.2231870218,1983.75219777778
225.3492220568,2012.65553111111
225.4752411562,2044.45886444444
225.60124432,2077.98553111111
225.7272315482,2110.98219777778
225.8532028408,2137.08886444444
225.9791581978,2166.74886444444
226.1050976192,2194.39553111111
226.231021105,2230.72219777778
226.3569286552,2260.37219777778
226.4828202698,2289.73886444444
226.6086959488,2327.78219777778
226.7345556922,2356.01886444444
226.8603995,2393.16553111111
226.9862273722,2428.91553111111
227.1120393088,2461.59553111111
227.2378353098,2495.32886444444
227.3636153752,2528.46553111111
227.489379505,2568.60219777778
227.6151276992,2597.03553111111
227.7408599578,2625.57553111111
227.8665762808,2666.40553111111
227.9922766682,2704.95886444444
228.11796112,2740.24886444444
228.2436296362,2774.08553111111
228.3692822168,2812.79219777778
228.4949188618,2849.05553111111
228.6205395712,2888.22553111111
228.746144345,2930.37553111111
228.8717331832,2962.80553111111
228.9973060858,3002.41553111111
229.1228630528,3041.09886444444
229.2484040842,3082.63553111111
229.37392918,3119.68219777778
229.4994383402,3162.03219777778
229.6249315648,3194.13886444444
229.7504088538,3235.61219777778
229.8758702072,3276.77553111111
230.001315625,3317.66553111111
230.1267451072,3353.68219777778
230.2521586538,3402.64886444444
230.3775562648,3439.34553111111
230.5029379402,3469.62886444444
230.62830368,3508.43219777778
230.7536534842,3553.30219777778
230.8789873528,3589.76553111111
231.0043052858,3637.43553111111
231.1296072832,3669.12219777778
231.254893345,3711.46553111111
231.3801634712,3752.59886444444
231.5054176618,3789.33886444444
231.6306559168,3826.22219777778
231.7558782362,3864.29553111111
231.88108462,3918.27553111111
232.0062750682,3964.18219777778
232.1314495808,4010.34219777778
232.2566081578,4040.65886444444
232.3817507992,4082.60886444444
232.506877505,4122.04219777778
232.6319882752,4161.12886444445
232.7570831098,4200.42886444445
232.8821620088,4247.72886444444
233.0072249722,4292.85219777778
233.132272,4326.52553111111
233.2573030922,4362.84886444445
233.3823182488,4404.74886444445
233.5073174698,4443.99886444445
233.6323007552,4477.38886444445
233.757268105,4505.37886444445
233.8822195192,4541.10553111111
234.0071549978,4577.89219777778
234.1320745408,4621.14886444445
234.2569781482,4649.70219777778
234.38186582,4699.29886444445
234.5067375562,4725.08219777778
234.6315933568,4757.91886444445
234.7564332218,4815.27553111112
234.8812571512,4831.03553111112
235.006065145,4864.60553111112
235.1308572032,4902.49886444445
235.2556333258,4927.61886444445
235.3803935128,4958.16553111112
235.5051377642,4993.84886444445
235.62986608,5020.47219777778
235.7545784602,5039.40219777778
235.8792749048,5069.89553111112
236.0039554138,5104.12553111112
236.1286199872,5128.20553111112
236.253268625,5159.10219777778
236.3779013272,5191.87553111112
236.5025180938,5214.07219777778
236.6271189248,5238.55219777778
236.7517038202,5269.64219777778
236.87627278,5294.08553111112
237.0008258042,5313.82553111112
237.1253628928,5355.01886444445
237.2498840458,5374.33886444445
237.3743892632,5395.75886444445
237.498878545,5422.82553111111
237.6233518912,5444.01886444445
237.7478093018,5463.92219777778
237.8722507768,5488.85886444445
237.9966763162,5504.70219777778
238.12108592,5519.96553111112
238.2454795882,5543.97886444445
238.3698573208,5553.36553111112
238.4942191178,5573.95886444445
238.6185649792,5587.39886444445
238.742894905,5605.74886444445
238.8672088952,5623.55553111112
238.9915069498,5642.59219777778
239.1157890688,5662.81886444445
239.2400552522,5674.18219777778
239.3643055,5691.11886444445
239.4885398122,5703.30553111112
239.6127581888,5716.69553111112
239.7369606298,5740.11553111112
239.8611471352,5742.29553111112
239.985317705,5763.58219777778
240.1094723392,5782.26553111112
240.2336110378,5795.68219777778
240.3577338008,5813.99553111112
240.4818406282,5819.05219777778
240.60593152,5834.72886444445
240.7300064762,5858.28219777778
240.8540654968,5857.34886444445
240.9781085818,5879.42219777778
241.1021357312,5886.61553111112
241.226146945,5913.26553111112
241.3501422232,5925.31219777778
241.4741215658,5936.03886444445
241.5980849728,5953.48219777778
241.7220324442,5960.60553111112
241.84596398,5974.10886444445
241.9698795802,5988.39553111112
242.0937792448,6006.07553111111
242.2176629738,6025.51886444445
242.3415307672,6052.70219777778
242.465382625,6072.34553111111
242.5892185472,6083.09553111111
242.7130385338,6067.50553111111
242.8368425848,6081.69886444445
242.9606307002,6101.48553111111
243.08440288,6128.82219777778
243.2081591242,6160.36553111111
243.3318994328,6196.79553111111
243.4556238058,6215.10553111111
243.5793322432,6244.84553111112
243.703024745,6251.41886444445
243.8267013112,6286.16219777778
243.9503619418,6291.35219777778
244.0740066368,6272.16553111112
244.1976353962,6253.95219777778
244.32124822,6267.84886444445
244.4448451082,6317.02886444445
244.5684260608,6356.66553111111
244.6919910778,6393.18886444445
244.8155401592,6418.81553111111
244.939073305,6448.81219777778
245.0625905152,6471.28553111112
245.1860917898,6506.57553111112
245.3095771288,6515.48219777778
245.4330465322,6553.50219777778
245.5565,6570.58886444445
245.6799375322,6602.77219777778
245.8033591288,6655.78219777778
245.9267647898,6674.87553111112
246.0501545152,6665.42886444445
246.173528305,6642.99219777778
246.2968861592,6670.80886444445
246.4202280778,6721.24886444445
246.5435540608,6791.37219777778
246.6668641082,6868.88553111112
246.79015822,6931.97219777778
246.9134363962,6986.84553111112
247.0366986368,7050.65553111112
247.1599449418,7098.97219777778
247.2831753112,7136.14219777778
247.406389745,7206.39219777778
247.5295882432,7239.08219777778
247.6527708058,7303.83219777778
247.7759374328,7352.54886444445
247.8990881242,7396.17219777778
248.02222288,7453.53553111112
248.1453417002,7509.67553111112
248.2684445848,7560.34886444445
248.3915315338,7617.34886444445
248.5146025472,7666.82553111111
248.637657625,7658.93886444445
248.7606967672,7632.10886444445
248.8837199738,7701.37886444445
249.0067272448,7801.34886444445
249.1297185802,7886.30553111111
249.25269398,7947.31553111111
249.3756534442,8036.91219777778
249.4985969728,8101.99886444445
249.6215245658,8203.41553111111
249.7444362232,8253.11886444445
249.867331945,8353.51553111111
249.9902117312,8430.30219777778
250.1130755818,8502.71886444445
250.2359234968,8608.81886444445
250.3587554762,8663.05553111111
250.48157152,8745.28219777778
250.6043716282,8824.40219777778
250.7271558008,8883.28553111111
250.8499240378,8972.82886444444
250.9726763392,9057.29553111111
251.095412705,9135.16886444444
251.2181331352,9208.69886444444
251.3408376298,9293.37219777777
251.4635261888,9374.7455311111
251.5861988122,9435.09219777777
251.7088555,9455.52219777777
251.8314962522,9491.07886444444
251.9541210688,9607.32553111111
252.0767299498,9717.69219777777
252.1993228952,9832.02886444444
252.321899905,9935.01219777777
252.4444609792,10045.4121977778
252.5670061178,10143.6688644444
252.6895353208,10252.3255311111
252.8120485882,10346.7421977778
252.93454592,10472.1921977778
253.0570273162,10563.1621977778
253.1794927768,10689.6921977778
253.3019423018,10797.3621977778
253.4243758912,10888.2455311111
253.546793545,10993.4521977778
253.6691952632,11111.5955311111
253.7915810458,11193.1155311111
253.9139508928,11298.1055311111
254.0363048042,11397.4955311111
254.15864278,11498.2521977778
254.2809648202,11610.4921977778
254.4032709248,11684.7521977778
254.5255610938,11784.8021977778
254.6478353272,11879.6555311111
254.770093625,11956.5455311111
254.8923359872,12039.0221977778
255.0145624138,12126.3655311111
255.1367729048,12186.6455311111
255.2589674602,12219.2788644444
255.38114608,12315.3321977778
255.5033087642,12442.6721977778
255.6254555128,12555.1688644444
255.7475863258,12674.1521977778
255.8697012032,12806.9855311111
255.991800145,12916.3521977778
256.1138831512,13051.5921977778
256.2359502218,13178.9821977778
256.3580013568,13331.2888644444
256.4800365562,13460.4588644444
256.60205582,13596.6721977778
256.7240591482,13725.8555311111
256.8460465408,13832.5988644444
256.9680179978,13953.7521977778
257.0899735192,14056.1488644444
257.211913105,14155.1588644444
257.3338367552,14265.9855311111
257.4557444698,14362.8888644444
257.5776362488,14456.3055311111
257.6995120922,14546.3188644444
257.821372,14627.1221977778
257.9432159722,14731.1155311111
258.0650440088,14818.9621977778
258.1868561098,14913.3921977778
258.3086522752,15000.9755311111
258.430432505,15083.1621977778
258.5521967992,15171.3521977778
258.6739451578,15268.8688644444
258.7956775808,15371.7321977778
258.9173940682,15465.3955311111
259.03909462,15544.3588644444
259.1607792362,15593.1355311111
259.2824479168,15663.0788644444
259.4041006618,15752.8988644444
259.5257374712,15852.9088644444
259.647358345,15943.7655311111
259.7689632832,16031.6055311111
259.8905522858,16104.2255311111
260.0121253528,16196.9855311111
260.1336824842,16264.3188644444
260.25522368,16353.2488644444
260.3767489402,16416.4688644444
260.4982582648,16486.3688644444
260.6197516538,16562.8488644444
260.7412291072,16634.2921977778
260.862690625,16714.7455311111
260.9841362072,16783.4021977778
261.1055658538,16856.4288644444
261.2269795648,16943.4288644444
261.3483773402,17015.1855311111
261.46975918,17071.5421977778
261.5911250842,17140.0755311111
261.7124750528,17206.2788644444
261.8338090858,17271.7388644444
261.9551271832,17347.9021977778
262.076429345,17438.9788644444
262.1977155712,17488.1488644444
262.3189858618,17549.3021977778
262.4402402168,17589.2688644444
262.5614786362,17645.1155311111
262.68270112,17695.3088644444
262.8039076682,17727.8555311111
262.9250982808,17789.2455311111
263.0462729578,17841.1521977778
263.1674316992,17885.1421977778
263.288574505,17918.5621977778
263.4097013752,17944.1888644444
263.5308123098,17943.7888644444
263.6519073088,17962.3721977778
263.7729863722,17998.2688644444
263.8940495,18037.3121977778
264.0150966922,18061.8588644444
264.1361279488,18117.5655311111
264.2571432698,18161.7388644444
264.3781426552,18225.8355311111
264.499126105,18266.2788644444
264.6200936192,18319.9155311111
264.7410451978,18358.6288644444
264.8619808408,18395.6255311111
264.9829005482,18444.8921977778
265.10380432,18466.2521977778
265.2246921562,18504.0955311111
265.3455640568,18538.3555311111
265.4664200218,18566.1355311111
265.5872600512,18579.0455311111
265.708084145,18617.3721977778
265.8288923032,18648.1121977778
265.9496845258,18670.5221977778
266.0704608128,18697.4921977778
266.1912211642,18709.2155311111
266.31196558,18719.5988644444
266.4326940602,18720.6588644444
266.5534066048,18741.9621977778
266.6741032138,18751.0755311111
266.7947838872,18757.9988644444
266.915448625,18763.5521977778
267.0360974272,18754.6921977778
267.1567302938,18761.5321977778
267.2773472248,18759.0855311111
267.3979482202,18768.6155311111
267.51853328,18750.5821977778
267.6391024042,18791.4755311111
267.7596555928,18815.4455311111
267.8801928458,18827.2188644444
268.0007141632,18840.8588644444
268.121219545,18879.8921977778
268.2417089912,18879.3588644444
268.3621825018,18888.1188644444
268.4826400768,18930.3388644444
268.6030817162,18927.2255311111
268.72350742,18935.8888644444
268.8439171882,18952.0388644444
268.9643110208,18966.4555311111
269.0846889178,18981.0488644444
269.2050508792,18980.6988644444
269.325396905,18977.9988644444
269.4457269952,18983.8788644444
269.5660411498,18989.9321977778
269.6863393688,18998.6355311111
269.8066216522,19011.9521977778
269.926888,19010.3321977778
270.0471384122,19028.9255311111
270.1673728888,19035.0188644444
270.2875914298,19027.4188644444
270.4077940352,19042.2588644444
270.527980705,19038.3588644444
270.6481514392,19045.3421977778
270.7683062378,19050.9321977778
270.8884451008,19058.1255311111
271.0085680282,19049.0721977778
271.12867502,19050.9521977778
271.2487660762,19044.7288644444
271.3688411968,19043.4921977778
271.4889003818,19050.9355311111
271.6089436312,19055.4288644444
271.728970945,19051.6955311111
271.8489823232,19048.2588644444
271.9689777658,19041.8455311111
272.0889572728,19062.1255311111
272.2089208442,19075.7888644444
272.32886848,19085.1588644444
272.4488001802,19077.9455311111
272.5687159448,19088.4855311111
272.6886157738,19118.3088644444
272.8084996672,19129.7421977778
272.928367625,19150.6488644444
273.0482196472,19184.1155311111
273.1680557338,19185.8621977778
273.2878758848,19194.9288644444
273.4076801002,19198.2155311111
273.52746838,19187.9088644444
273.6472407242,19198.0421977778
273.7669971328,19203.5355311111
273.8867376058,19205.3688644444
274.0064621432,19208.5821977778
274.126170745,19215.8921977778
274.2458634112,19225.0555311111
274.3655401418,19244.4988644444
274.4852009368,19249.8121977778
274.6048457962,19276.8821977778
274.72447472,19292.1721977778
274.8440877082,19303.2855311111
274.9636847608,19313.9988644444
275.0832658778,19330.3021977778
275.2028310592,19340.8421977778
275.322380305,19333.6355311111
275.4419136152,19359.8121977778
275.5614309898,19333.0921977778
275.6809324288,19342.2521977778
275.8004179322,19342.9621977778
275.9198875,19358.1988644444
276.0393411322,19345.5221977778
276.1587788288,19341.6155311111
276.2782005898,19343.6321977778
276.3976064152,19360.5088644444
276.516996305,19351.3888644444
276.6363702592,19370.2455311111
276.7557282778,19373.6521977778
276.8750703608,19373.2255311111
276.9943965082,19393.8955311111
277.11370672,19411.8755311111
277.2330009962,19414.2655311111
277.3522793368,19437.9788644444
277.4715417418,19445.8655311111
277.5907882112,19449.1555311111
277.710018745,19464.9221977778
277.8292333432,19472.8521977778
277.9484320058,19475.9855311111
278.0676147328,19475.5288644444
278.1867815242,19486.4355311111
278.30593238,19486.1288644444
278.4250673002,19501.6588644444
278.5441862848,19518.7721977778
278.6632893338,19540.5921977778
278.7823764472,19545.5955311111
278.901447625,19553.4588644444
279.0205028672,19560.2721977778
279.1395421738,19589.1855311111
279.2585655448,19588.4955311111
279.3775729802,19592.7288644444
279.49656448,19600.5221977778
279.6155400442,19593.0888644444
279.7344996728,19610.0655311111
279.8534433658,19614.5255311111
279.9723711232,19626.8121977778
280.091282945,19622.7388644444
280.2101788312,19601.9388644444
280.3290587818,19624.9221977778
280.4479227968,19616.3988644444
280.5667708762,19611.2855311111
280.68560302,19620.0521977778
280.8044192282,19610.6621977778
280.9232195008,19625.1788644444
281.0420038378,19632.0688644444
281.1607722392,19640.3688644444
281.279524705,19665.0588644444
281.3982612352,19670.8021977778
281.5169818298,19690.2755311111
281.6356864888,19708.9021977778
281.7543752122,19705.0121977778
281.873048,19705.1055311111
281.9917048522,19721.0755311111
282.1103457688,19734.6355311111
282.2289707498,19740.6155311111
282.3475797952,19744.2321977778
282.466172905,19764.3655311111
282.5847500792,19784.0588644445
282.7033113178,19778.3888644445
282.8218566208,19767.0055311111
282.9403859882,19749.6888644444
283.05889942,19747.6488644444
283.1773969162,19751.9221977778
283.2958784768,19754.3888644445
283.4143441018,19736.8755311111
283.5327937912,19729.5688644444
283.651227545,19740.6821977778
283.7696453632,19723.3955311111
283.8880472458,19725.4655311111
284.0064331928,19739.3555311111
284.1248032042,19750.0021977778
284.24315728,19749.1821977778
284.3614954202,19774.4188644445
284.4798176248,19775.9355311111
284.5981238938,19809.2388644445
284.7164142272,19826.3921977778
284.834688625,19828.2155311111
284.9529470872,19821.3955311111
285.0711896138,19817.0321977778
285.1894162048,19813.3788644445
285.3076268602,19810.5688644444
285.42582158,19819.8321977778
285.5440003642,19820.1188644445
285.6621632128,19811.2021977778
285.7803101258,19817.5021977778
285.8984411032,19821.6321977778
286.016556145,19808.8821977778
286.1346552512,19816.2055311111
286.2527384218,19825.7521977778
286.3708056568,19810.6188644445
286.4888569562,19799.2921977778
286.60689232,19795.1255311111
286.7249117482,19790.2688644444
286.8429152408,19800.5821977778
286.9609027978,19799.2355311111
287.0788744192,19810.8188644444
287.196830105,19835.2888644445
287.3147698552,19825.8955311111
287.4326936698,19812.9088644444
287.5506015488,19804.2055311111
287.6684934922,19808.5655311111
287.7863695,19809.0488644445
287.9042295722,19806.4388644445
288.0220737088,19800.4488644445
288.1399019098,19798.5221977778
288.2577141752,19800.8255311111
288.375510505,19793.0055311111
288.4932908992,19770.3021977778
288.6110553578,19767.4121977778
288.7288038808,19757.6755311111
288.8465364682,19742.2955311111
288.96425312,19726.8221977778
289.0819538362,19723.4555311111
289.1996386168,19737.9455311111
289.3173074618,19764.6255311111
289.4349603712,19765.9321977778
289.552597345,19777.7421977778
289.6702183832,19801.7155311111
289.7878234858,19821.0221977778
289.9054126528,19821.5988644445
290.0229858842,19840.5321977778
290.14054318,19854.4021977778
290.2580845402,19878.6688644445
290.3756099648,19888.4421977778
290.4931194538,19909.9855311111
290.6106130072,19931.5221977778
290.728090625,19945.4888644445
290.8455523072,19963.0188644444
290.9629980538,19988.5055311111
291.0804278648,20011.6355311111
291.1978417402,20038.5188644444
291.31523968,20059.4755311111
291.4326216842,20056.0855311111
291.5499877528,20084.3521977778
291.6673378858,20128.9088644444
291.7846720832,20139.9955311111
291.901990345,20166.7888644445
292.0192926712,20202.3188644444
292.1365790618,20215.1121977778
292.2538495168,20237.1155311111
292.3711040362,20253.6155311111
292.48834262,20280.5588644444
292.6055652682,20305.9155311111
292.7227719808,20328.4255311111
292.8399627578,20355.8421977778
292.9571375992,20372.3588644444
293.074296505,20387.2221977778
293.1914394752,20400.2588644444
293.3085665098,20426.5621977778
293.4256776088,20452.7121977778
293.5427727722,20477.6521977778
293.659852,20515.2388644445
293.7769152922,20540.6055311111
293.8939626488,20576.5355311111
294.0109940698,20594.7188644445
294.1280095552,20606.8988644445
294.245009105,20642.7021977778
294.3619927192,20669.1821977778
294.4789603978,20690.6688644445
294.5959121408,20711.5655311111
294.7128479482,20730.8455311111
294.82976782,20780.7488644444
294.9466717562,20793.5855311111
295.0635597568,20827.5721977778
295.1804318218,20857.3855311111
295.2972879512,20873.7688644444
295.414128145,20885.3988644445
295.5309524032,20918.0488644445
295.6477607258,20938.9588644445
295.7645531128,20946.6855311111
295.8813295642,20974.5121977778
295.99809008,21006.9855311111
296.1148346602,21044.4188644445
296.2315633048,21103.8088644445
296.3482760138,21100.7188644445
296.4649727872,21121.7155311111
296.581653625,21175.9655311111
296.6983185272,21209.2921977778
296.8149674938,21242.2088644445
296.9316005248,21264.6555311111
297.0482176202,21288.0821977778
297.16481878,21301.1121977778
297.2814040042,21336.0888644445
297.3979732928,21376.3355311111
297.5145266458,21399.8655311111
297.6310640632,21417.3021977778
297.747585545,21441.1555311111
