UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128466
Integration Time,1000
Averages,300
Date,8/26/2020 12:12:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19663.7749422222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.4
181.9732053322,-91.2817244444444
182.1045947288,-94.5783911111111
182.2359681898,-96.4917244444444
182.3673257152,-61.8550577777778
182.498667305,-58.8083911111111
182.6299929592,-61.3283911111111
182.7613026778,-60.5050577777778
182.8925964608,-58.9017244444444
183.0238743082,-58.1417244444444
183.15513622,-60.7550577777778
183.2863821962,-59.4550577777778
183.4176122368,-55.9950577777778
183.5488263418,-54.4883911111111
183.6800245112,-59.4050577777778
183.811206745,-53.7117244444444
183.9423730432,-56.4483911111111
184.0735234058,-56.5917244444444
184.2046578328,-53.1483911111111
184.3357763242,-56.2617244444444
184.46687888,-56.2917244444444
184.5979655002,-52.8517244444444
184.7290361848,-56.0917244444444
184.8600909338,-53.2850577777778
184.9911297472,-52.0817244444444
185.122152625,-55.5817244444444
185.2531595672,-51.2817244444444
185.3841505738,-53.0617244444444
185.5151256448,-51.0317244444444
185.6460847802,-53.5383911111111
185.77702798,-55.6550577777778
185.9079552442,-54.8817244444444
186.0388665728,-53.5017244444444
186.1697619658,-53.6750577777778
186.3006414232,-50.5450577777778
186.431504945,-55.0817244444444
186.5623525312,-52.4717244444444
186.6931841818,-56.6283911111111
186.8239998968,-54.9217244444444
186.9547996762,-48.6383911111111
187.08558352,-53.6383911111111
187.2163514282,-50.3650577777778
187.3471034008,-57.5317244444444
187.4778394378,-56.3150577777778
187.6085595392,-50.6050577777778
187.739263705,-51.1350577777778
187.8699519352,-52.5717244444444
188.0006242298,-52.5817244444444
188.1312805888,-50.2050577777778
188.2619210122,-51.8583911111111
188.3925455,-55.2183911111111
188.5231540522,-53.2883911111111
188.6537466688,-53.9850577777778
188.7843233498,-54.5217244444444
188.9148840952,-51.7983911111111
189.045428905,-52.4917244444444
189.1759577792,-53.6250577777778
189.3064707178,-50.2550577777778
189.4369677208,-53.4883911111111
189.5674487882,-53.2283911111111
189.69791392,-46.1217244444444
189.8283631162,-52.5150577777778
189.9587963768,-53.9383911111111
190.0892137018,-51.4817244444444
190.2196150912,-52.0083911111111
190.350000545,-53.1083911111111
190.4803700632,-52.2017244444444
190.6107236458,-51.1583911111111
190.7410612928,-52.0950577777778
190.8713830042,-44.7250577777778
191.00168878,-50.1483911111111
191.1319786202,-49.3750577777778
191.2622525248,-51.3283911111111
191.3925104938,-45.6217244444444
191.5227525272,-49.4083911111111
191.652978625,-43.2050577777778
191.7831887872,-45.8517244444444
191.9133830138,-48.6183911111111
192.0435613048,-47.4783911111111
192.1737236602,-46.0083911111111
192.30387008,-46.4850577777778
192.4340005642,-50.0117244444444
192.5641151128,-44.6750577777778
192.6942137258,-48.7217244444444
192.8242964032,-43.7283911111111
192.954363145,-44.6750577777778
193.0844139512,-45.7250577777778
193.2144488218,-44.6050577777778
193.3444677568,-46.3383911111111
193.4744707562,-42.0283911111111
193.60445782,-44.7517244444444
193.7344289482,-41.8850577777778
193.8643841408,-40.7283911111111
193.9943233978,-39.5217244444444
194.1242467192,-39.0283911111111
194.254154105,-37.9850577777778
194.3840455552,-38.9450577777778
194.5139210698,-40.6750577777778
194.6437806488,-40.5883911111111
194.7736242922,-38.6050577777778
194.903452,-39.9683911111111
195.0332637722,-29.6950577777778
195.1630596088,-37.2017244444444
195.2928395098,-36.6650577777778
195.4226034752,-30.1317244444444
195.552351505,-34.1650577777778
195.6820835992,-29.8450577777778
195.8117997578,-31.9250577777778
195.9414999808,-31.9383911111111
196.0711842682,-32.5817244444444
196.20085262,-28.0950577777778
196.3305050362,-29.1783911111111
196.4601415168,-24.5150577777778
196.5897620618,-20.5517244444445
196.7193666712,-20.9350577777778
196.848955345,-24.3850577777778
196.9785280832,-24.6950577777778
197.1080848858,-25.9783911111111
197.2376257528,-22.6383911111111
197.3671506842,-21.2850577777778
197.49665968,-18.0983911111111
197.6261527402,-15.5117244444445
197.7556298648,-12.6317244444444
197.8850910538,-12.1450577777778
198.0145363072,-10.3683911111111
198.143965625,-2.13505777777778
198.2733790072,-13.1550577777778
198.4027764538,-8.10839111111112
198.5321579648,-6.91172444444445
198.6615235402,-1.34839111111111
198.79087318,0.821608888888888
198.9202068842,3.71827555555555
199.0495246528,1.35494222222222
199.1788264858,3.71494222222222
199.3081123832,3.40160888888889
199.437382345,4.41827555555555
199.5666363712,3.16494222222222
199.6958744618,1.78827555555556
199.8250966168,6.07160888888888
199.9543028362,9.56827555555555
200.08349312,8.96160888888889
200.2126674682,9.76827555555555
200.3418258808,16.2949422222222
200.4709683578,14.4416088888889
200.6000948992,15.6782755555555
200.729205505,13.1982755555556
200.8583001752,19.7416088888889
200.9873789098,23.3049422222222
201.1164417088,23.1049422222222
201.2454885722,28.5582755555556
201.3745195,28.7649422222222
201.5035344922,29.2349422222222
201.6325335488,31.3049422222222
201.7615166698,35.6582755555556
201.8904838552,34.7416088888889
202.019435105,37.7682755555556
202.1483704192,38.6649422222222
202.2772897978,39.1382755555556
202.4061932408,40.9716088888889
202.5350807482,39.7182755555556
202.66395232,45.3749422222222
202.7928079562,44.3749422222222
202.9216476568,50.6749422222222
203.0504714218,50.8849422222222
203.1792792512,50.4982755555556
203.308071145,50.7249422222222
203.4368471032,66.1482755555556
203.5656071258,55.4282755555556
203.6943512128,57.9949422222222
203.8230793642,60.2416088888889
203.95179158,61.7482755555556
204.0804878602,60.7482755555556
204.2091682048,69.2016088888889
204.3378326138,66.8582755555556
204.4664810872,72.6249422222222
204.595113625,71.7549422222222
204.7237302272,75.3716088888889
204.8523308938,78.4649422222222
204.9809156248,77.9482755555556
205.1094844202,83.5082755555556
205.23803728,84.4049422222222
205.3665742042,86.6582755555556
205.4950951928,91.1982755555556
205.6236002458,88.5482755555556
205.7520893632,95.1082755555556
205.880562545,96.8982755555556
206.0090197912,98.0149422222223
206.1374611018,99.4782755555556
206.2658864768,109.654942222222
206.3942959162,106.434942222222
206.52268942,106.501608888889
206.6510669882,110.304942222222
206.7794286208,117.084942222222
206.9077743178,116.948275555556
207.0361040792,122.914942222222
207.164417905,122.621608888889
207.2927157952,124.874942222222
207.4209977498,128.534942222222
207.5492637688,130.948275555556
207.6775138522,137.558275555556
207.805748,137.158275555556
207.9339662122,143.838275555556
208.0621684888,142.668275555556
208.1903548298,148.018275555556
208.3185252352,150.658275555556
208.446679705,155.641608888889
208.5748182392,159.581608888889
208.7029408378,163.171608888889
208.8310475008,165.004942222222
208.9591382282,171.374942222222
209.08721302,170.108275555556
209.2152718762,174.944942222222
209.3433147968,185.491608888889
209.4713417818,183.738275555556
209.5993528312,186.931608888889
209.727347945,191.271608888889
209.8553271232,194.004942222222
209.9832903658,201.561608888889
210.1112376728,201.671608888889
210.2391690442,204.934942222222
210.36708448,206.918275555556
210.4949839802,214.441608888889
210.6228675448,222.224942222222
210.7507351738,228.244942222222
210.8785868672,227.728275555556
211.006422625,233.398275555556
211.1342424472,243.894942222222
211.2620463338,243.764942222222
211.3898342848,252.651608888889
211.5176063002,255.604942222222
211.64536238,262.948275555555
211.7731025242,264.381608888889
211.9008267328,274.028275555555
212.0285350058,278.564942222222
212.1562273432,286.714942222222
212.283903745,295.858275555555
212.4115642112,296.671608888889
212.5392087418,305.101608888889
212.6668373368,312.014942222222
212.7944499962,314.878275555555
212.92204672,322.268275555555
213.0496275082,328.061608888889
213.1771923608,336.734942222222
213.3047412778,346.334942222222
213.4322742592,348.814942222222
213.559791305,357.504942222222
213.6872924152,365.081608888889
213.8147775898,370.914942222222
213.9422468288,379.531608888889
214.0697001322,388.114942222222
214.1971375,392.808275555555
214.3245589322,402.098275555555
214.4519644288,410.954942222222
214.5793539898,418.854942222222
214.7067276152,425.838275555555
214.834085305,434.421608888889
214.9614270592,440.941608888889
215.0887528778,451.671608888889
215.2160627608,458.264942222222
215.3433567082,468.761608888889
215.47063472,477.224942222222
215.5978967962,487.014942222222
215.7251429368,500.118275555555
215.8523731418,507.404942222222
215.9795874112,511.811608888889
216.106785745,521.058275555555
216.2339681432,533.744942222222
216.3611346058,545.314942222222
216.4882851328,552.844942222222
216.6154197242,559.191608888889
216.74253838,573.234942222222
216.8696411002,582.021608888889
216.9967278848,593.224942222222
217.1237987338,603.168275555555
217.2508536472,610.591608888889
217.377892625,626.171608888889
217.5049156672,638.524942222222
217.6319227738,645.668275555555
217.7589139448,656.784942222222
217.8858891802,670.138275555555
218.01284848,682.854942222222
218.1397918442,695.781608888889
218.2667192728,710.368275555555
218.3936307658,723.104942222222
218.5205263232,735.771608888889
218.647405945,750.191608888888
218.7742696312,763.664942222222
218.9011173818,774.471608888889
219.0279491968,787.588275555555
219.1547650762,801.818275555555
219.28156502,816.544942222222
219.4083490282,833.491608888888
219.5351171008,846.491608888888
219.6618692378,861.184942222222
219.7886054392,874.614942222222
219.915325705,888.854942222222
220.0420300352,901.494942222222
220.1687184298,916.568275555555
220.2953908888,932.314942222222
220.4220474122,948.241608888889
220.548688,960.854942222222
220.6753126522,976.931608888889
220.8019213688,995.388275555555
220.9285141498,1010.50494222222
221.0550909952,1030.09160888889
221.181651905,1044.47827555556
221.3081968792,1060.34827555556
221.4347259178,1081.50160888889
221.5612390208,1098.15160888889
221.6877361882,1109.37494222222
221.81421742,1130.79494222222
221.9406827162,1147.41160888889
222.0671320768,1170.99494222222
222.1935655018,1184.53160888889
222.3199829912,1205.63160888889
222.446384545,1222.28827555556
222.5727701632,1238.33160888889
222.6991398458,1264.96494222222
222.8254935928,1282.81494222222
222.9518314042,1298.93494222222
223.07815328,1322.63494222222
223.2044592202,1345.39160888889
223.3307492248,1367.76827555556
223.4570232938,1383.25160888889
223.5832814272,1401.65827555556
223.709523625,1425.02160888889
223.8357498872,1451.58494222222
223.9619602138,1470.43494222222
224.0881546048,1485.84160888889
224.2143330602,1509.37160888889
224.34049558,1531.90827555556
224.4666421642,1552.51827555556
224.5927728128,1581.95160888889
224.7188875258,1596.57827555556
224.8449863032,1623.37160888889
224.971069145,1647.56160888889
225.0971360512,1669.99160888889
225.2231870218,1697.84160888889
225.3492220568,1724.95160888889
225.4752411562,1751.43494222222
225.60124432,1777.14160888889
225.7272315482,1806.98160888889
225.8532028408,1830.59494222222
225.9791581978,1855.46494222222
226.1050976192,1878.32494222222
226.231021105,1910.51160888889
226.3569286552,1935.75827555556
226.4828202698,1960.02494222222
226.6086959488,1995.52160888889
226.7345556922,2015.31494222222
226.8603995,2047.95827555556
226.9862273722,2079.62494222222
227.1120393088,2107.26494222222
227.2378353098,2133.69160888889
227.3636153752,2160.37494222222
227.489379505,2197.02827555556
227.6151276992,2220.19494222222
227.7408599578,2244.73827555556
227.8665762808,2280.86827555555
227.9922766682,2313.25494222222
228.11796112,2344.00160888889
228.2436296362,2374.11827555556
228.3692822168,2406.17827555556
228.4949188618,2433.90827555556
228.6205395712,2468.73160888889
228.746144345,2509.17160888889
228.8717331832,2536.12494222222
228.9973060858,2566.42160888889
229.1228630528,2599.97827555556
229.2484040842,2635.68160888889
229.37392918,2666.57160888889
229.4994383402,2701.87494222222
229.6249315648,2731.50494222222
229.7504088538,2766.77827555555
229.8758702072,2801.67827555555
230.001315625,2836.61160888889
230.1267451072,2864.24160888889
230.2521586538,2904.37494222222
230.3775562648,2936.74160888889
230.5029379402,2965.18827555556
230.62830368,2998.67827555555
230.7536534842,3032.22494222222
230.8789873528,3066.33827555556
231.0043052858,3104.72827555555
231.1296072832,3134.86827555556
231.254893345,3171.76160888889
231.3801634712,3203.40494222222
231.5054176618,3234.17494222222
231.6306559168,3270.47160888889
231.7558782362,3296.74160888889
231.88108462,3344.33827555555
232.0062750682,3378.62827555555
232.1314495808,3422.33827555555
232.2566081578,3449.65494222222
232.3817507992,3487.59494222222
232.506877505,3515.02494222222
232.6319882752,3547.61494222222
232.7570831098,3584.17827555556
232.8821620088,3624.81160888889
233.0072249722,3658.91160888889
233.132272,3688.95494222222
233.2573030922,3716.42160888889
233.3823182488,3756.66160888889
233.5073174698,3783.87494222222
233.6323007552,3818.31160888889
233.757268105,3839.31494222222
233.8822195192,3873.30827555556
234.0071549978,3903.41160888889
234.1320745408,3940.15494222222
234.2569781482,3963.68160888889
234.38186582,4005.52827555556
234.5067375562,4021.37494222222
234.6315933568,4053.21494222222
234.7564332218,4100.50494222222
234.8812571512,4110.16827555556
235.006065145,4138.77827555556
235.1308572032,4169.61494222223
235.2556333258,4191.91494222223
235.3803935128,4214.99160888889
235.5051377642,4245.01160888889
235.62986608,4268.35827555556
235.7545784602,4285.05494222223
235.8792749048,4307.69827555556
236.0039554138,4336.37827555556
236.1286199872,4356.25494222223
236.253268625,4380.24494222223
236.3779013272,4408.18494222223
236.5025180938,4425.92494222223
236.6271189248,4446.25494222223
236.7517038202,4473.17160888889
236.87627278,4494.39827555556
237.0008258042,4506.43160888889
237.1253628928,4541.23494222223
237.2498840458,4553.59494222223
237.3743892632,4570.70160888889
237.498878545,4595.30827555556
237.6233518912,4613.94160888889
237.7478093018,4628.80494222223
237.8722507768,4648.99827555556
237.9966763162,4659.01827555556
238.12108592,4673.79160888889
238.2454795882,4697.24827555556
238.3698573208,4695.63827555556
238.4942191178,4715.60827555556
238.6185649792,4727.48494222223
238.742894905,4739.78827555556
238.8672088952,4750.19827555556
238.9915069498,4769.13160888889
239.1157890688,4781.99494222223
239.2400552522,4793.46827555556
239.3643055,4806.00160888889
239.4885398122,4817.66827555556
239.6127581888,4827.02160888889
239.7369606298,4846.12160888889
239.8611471352,4849.74494222223
239.985317705,4864.45494222223
240.1094723392,4881.39160888889
240.2336110378,4887.19494222223
240.3577338008,4900.83160888889
240.4818406282,4906.64827555556
240.60593152,4923.33827555556
240.7300064762,4943.67160888889
240.8540654968,4939.25827555556
240.9781085818,4956.17827555556
241.1021357312,4966.86827555556
241.226146945,4987.46160888889
241.3501422232,4995.55160888889
241.4741215658,5001.71494222223
241.5980849728,5016.39494222223
241.7220324442,5020.37494222223
241.84596398,5028.12827555556
241.9698795802,5041.64494222223
242.0937792448,5059.76827555556
242.2176629738,5073.86827555556
242.3415307672,5095.43494222223
242.465382625,5111.72494222223
242.5892185472,5120.51827555556
242.7130385338,5109.27494222223
242.8368425848,5117.78827555556
242.9606307002,5135.56160888889
243.08440288,5158.41160888889
243.2081591242,5186.13494222223
243.3318994328,5212.31494222223
243.4556238058,5228.04494222223
243.5793322432,5249.74827555556
243.703024745,5257.65160888889
243.8267013112,5285.32494222223
243.9503619418,5292.12160888889
244.0740066368,5273.57827555556
244.1976353962,5258.15827555556
244.32124822,5274.02160888889
244.4448451082,5313.62827555556
244.5684260608,5347.96827555556
244.6919910778,5377.22827555556
244.8155401592,5398.99827555556
244.939073305,5431.38160888889
245.0625905152,5447.00827555556
245.1860917898,5481.23494222223
245.3095771288,5484.91160888889
245.4330465322,5520.98494222223
245.5565,5528.99827555556
245.6799375322,5552.18160888889
245.8033591288,5599.85827555556
245.9267647898,5613.88160888889
246.0501545152,5605.20160888889
246.173528305,5590.09494222223
246.2968861592,5609.70494222223
246.4202280778,5660.36494222223
246.5435540608,5716.41827555556
246.6668641082,5777.55494222223
246.79015822,5826.50160888889
246.9134363962,5877.16494222223
247.0366986368,5931.71494222223
247.1599449418,5971.94827555556
247.2831753112,6009.53827555556
247.406389745,6070.68160888889
247.5295882432,6097.60827555556
247.6527708058,6144.36160888889
247.7759374328,6189.48160888889
247.8990881242,6224.94494222223
248.02222288,6272.29494222223
248.1453417002,6324.62827555556
248.2684445848,6368.22160888889
248.3915315338,6418.40160888889
248.5146025472,6457.51160888889
248.637657625,6453.28827555556
248.7606967672,6430.63160888889
248.8837199738,6492.81494222223
249.0067272448,6573.07494222223
249.1297185802,6645.64494222223
249.25269398,6703.43827555556
249.3756534442,6779.82160888889
249.4985969728,6835.94827555556
249.6215245658,6925.23494222223
249.7444362232,6966.21494222223
249.867331945,7050.09160888889
249.9902117312,7114.33160888889
250.1130755818,7183.44494222222
250.2359234968,7271.13827555556
250.3587554762,7314.99494222223
250.48157152,7387.31827555556
250.6043716282,7460.07160888889
250.7271558008,7510.84494222222
250.8499240378,7583.17827555556
250.9726763392,7662.20494222223
251.095412705,7729.83494222223
251.2181331352,7795.72160888889
251.3408376298,7868.51494222222
251.4635261888,7940.08494222222
251.5861988122,7991.54494222222
251.7088555,8009.49494222222
251.8314962522,8039.83494222222
251.9541210688,8143.35160888889
252.0767299498,8242.15494222222
252.1993228952,8333.13494222222
252.321899905,8424.29827555555
252.4444609792,8516.46160888889
252.5670061178,8609.32827555555
252.6895353208,8698.14160888889
252.8120485882,8783.44494222222
252.93454592,8893.07160888889
253.0570273162,8968.23160888889
253.1794927768,9076.73160888889
253.3019423018,9171.49160888889
253.4243758912,9256.07160888888
253.546793545,9349.14827555555
253.6691952632,9446.88827555555
253.7915810458,9516.83827555555
253.9139508928,9602.66494222222
254.0363048042,9693.58827555555
254.15864278,9784.53494222222
254.2809648202,9875.04827555555
254.4032709248,9946.30494222222
254.5255610938,10032.4316088889
254.6478353272,10109.0282755555
254.770093625,10177.1482755555
254.8923359872,10254.5282755555
255.0145624138,10336.9582755555
255.1367729048,10387.4249422222
255.2589674602,10415.8249422222
255.38114608,10493.1382755555
255.5033087642,10593.6782755555
255.6254555128,10700.8049422222
255.7475863258,10799.8849422222
255.8697012032,10916.5016088889
255.991800145,11017.3282755555
256.1138831512,11133.3282755555
256.2359502218,11238.5949422222
256.3580013568,11367.8349422222
256.4800365562,11486.4549422222
256.60205582,11602.2849422222
256.7240591482,11702.6082755555
256.8460465408,11806.8816088889
256.9680179978,11912.2082755555
257.0899735192,12009.4482755555
257.211913105,12088.4282755555
257.3338367552,12177.9049422222
257.4557444698,12259.0216088889
257.5776362488,12341.2249422222
257.6995120922,12413.4682755555
257.821372,12485.5649422222
257.9432159722,12576.2049422222
258.0650440088,12664.8316088889
258.1868561098,12743.3882755555
258.3086522752,12822.6816088889
258.430432505,12895.8316088889
258.5521967992,12969.4482755555
258.6739451578,13058.6482755555
258.7956775808,13149.0582755555
258.9173940682,13229.5749422222
259.03909462,13294.5016088889
259.1607792362,13330.1016088889
259.2824479168,13385.1782755555
259.4041006618,13473.0182755555
259.5257374712,13548.6582755555
259.647358345,13631.3749422222
259.7689632832,13708.2549422222
259.8905522858,13774.1516088889
260.0121253528,13867.2649422222
260.1336824842,13923.4382755555
260.25522368,13994.2316088889
260.3767489402,14059.4116088889
260.4982582648,14124.2282755555
260.6197516538,14195.8216088889
260.7412291072,14242.0982755555
260.862690625,14304.1249422222
260.9841362072,14364.4816088889
261.1055658538,14436.4382755555
261.2269795648,14507.7116088889
261.3483773402,14563.8349422222
261.46975918,14625.0816088889
261.5911250842,14682.8082755555
261.7124750528,14738.5616088889
261.8338090858,14784.8816088889
261.9551271832,14849.6616088889
262.076429345,14923.4482755555
262.1977155712,14980.2682755555
262.3189858618,15034.4516088889
262.4402402168,15072.0716088889
262.5614786362,15111.0316088889
262.68270112,15157.3016088889
262.8039076682,15191.5882755555
262.9250982808,15233.7316088889
263.0462729578,15277.1382755555
263.1674316992,15297.9082755555
263.288574505,15334.2049422222
263.4097013752,15359.3049422222
263.5308123098,15363.5449422222
263.6519073088,15374.3916088889
263.7729863722,15417.0516088889
263.8940495,15447.3782755555
264.0150966922,15479.6716088889
264.1361279488,15535.2949422222
264.2571432698,15571.0016088889
264.3781426552,15612.0816088889
264.499126105,15655.6016088889
264.6200936192,15692.7216088889
264.7410451978,15721.9382755555
264.8619808408,15755.5049422222
264.9829005482,15801.3516088889
265.10380432,15815.1216088889
265.2246921562,15841.7416088889
265.3455640568,15875.5649422222
265.4664200218,15909.8016088889
265.5872600512,15920.6649422222
265.708084145,15958.6982755555
265.8288923032,15972.5282755555
265.9496845258,15995.7082755555
266.0704608128,16016.4682755555
266.1912211642,16030.7049422222
266.31196558,16044.6549422222
266.4326940602,16042.6816088889
266.5534066048,16049.5916088889
266.6741032138,16071.2349422222
266.7947838872,16085.1282755555
266.915448625,16075.2482755555
267.0360974272,16072.8582755555
267.1567302938,16072.6082755555
267.2773472248,16081.9716088889
267.3979482202,16084.8516088889
267.51853328,16079.7382755555
267.6391024042,16102.7716088889
267.7596555928,16120.0482755555
267.8801928458,16128.4382755555
268.0007141632,16142.8016088889
268.121219545,16179.8882755555
268.2417089912,16175.5282755555
268.3621825018,16183.5649422222
268.4826400768,16213.7516088889
268.6030817162,16208.7516088889
268.72350742,16233.1382755555
268.8439171882,16248.1482755555
268.9643110208,16253.7616088889
269.0846889178,16281.8549422222
269.2050508792,16285.6549422222
269.325396905,16282.5282755555
269.4457269952,16298.3949422222
269.5660411498,16295.1316088889
269.6863393688,16305.4549422222
269.8066216522,16308.6482755555
269.926888,16309.3349422222
270.0471384122,16323.2182755555
270.1673728888,16340.8816088889
270.2875914298,16332.1516088889
270.4077940352,16343.4016088889
270.527980705,16352.3149422222
270.6481514392,16358.5916088889
270.7683062378,16357.1482755555
270.8884451008,16357.8616088889
271.0085680282,16345.7882755555
271.12867502,16352.4682755555
271.2487660762,16345.7982755555
271.3688411968,16344.3382755555
271.4889003818,16360.2882755555
271.6089436312,16362.7049422222
271.728970945,16365.2416088889
271.8489823232,16362.5182755555
271.9689777658,16361.1582755555
272.0889572728,16372.3716088889
272.2089208442,16382.1882755555
272.32886848,16392.4916088889
272.4488001802,16381.9382755555
272.5687159448,16385.8582755556
272.6886157738,16419.1249422222
272.8084996672,16441.2616088889
272.928367625,16461.5582755555
273.0482196472,16491.4216088889
273.1680557338,16496.8849422222
273.2878758848,16505.4149422222
273.4076801002,16499.3682755555
273.52746838,16489.1582755556
273.6472407242,16503.4216088889
273.7669971328,16512.7349422222
273.8867376058,16510.1616088889
274.0064621432,16513.4816088889
274.126170745,16515.8382755556
274.2458634112,16528.1482755555
274.3655401418,16541.5282755555
274.4852009368,16545.9616088889
274.6048457962,16569.4616088889
274.72447472,16585.9016088889
274.8440877082,16603.5616088889
274.9636847608,16613.8549422222
275.0832658778,16629.0716088889
275.2028310592,16627.2349422222
275.322380305,16619.8782755555
275.4419136152,16643.4816088889
275.5614309898,16628.2716088889
275.6809324288,16637.2482755555
275.8004179322,16636.1149422222
275.9198875,16648.4482755555
276.0393411322,16632.0749422222
276.1587788288,16632.2349422222
276.2782005898,16637.2982755555
276.3976064152,16650.9416088889
276.516996305,16641.9649422222
276.6363702592,16656.1682755555
276.7557282778,16671.2616088889
276.8750703608,16671.5216088889
276.9943965082,16688.0349422222
277.11370672,16694.2849422222
277.2330009962,16702.1949422222
277.3522793368,16736.5782755555
277.4715417418,16756.2516088889
277.5907882112,16770.0016088889
277.710018745,16773.7749422222
277.8292333432,16777.3782755555
277.9484320058,16780.3382755556
278.0676147328,16784.1849422222
278.1867815242,16795.2382755555
278.30593238,16801.5116088889
278.4250673002,16816.8249422222
278.5441862848,16825.2449422222
278.6632893338,16841.4682755555
278.7823764472,16842.6782755556
278.901447625,16847.9249422222
279.0205028672,16859.2949422222
279.1395421738,16885.7582755555
279.2585655448,16890.0816088889
279.3775729802,16894.9749422222
279.49656448,16898.4549422222
279.6155400442,16906.7516088889
279.7344996728,16910.0216088889
279.8534433658,16894.0282755555
279.9723711232,16918.5816088889
280.091282945,16918.3449422222
280.2101788312,16915.2982755555
280.3290587818,16936.7616088889
280.4479227968,16919.3716088889
280.5667708762,16906.8616088889
280.68560302,16925.6216088889
280.8044192282,16924.4782755555
280.9232195008,16946.1582755556
281.0420038378,16952.7549422222
281.1607722392,16954.9282755556
281.279524705,16973.0049422222
281.3982612352,16976.1682755556
281.5169818298,17002.3182755556
281.6356864888,17013.1282755556
281.7543752122,17022.5382755556
281.873048,17026.3916088889
281.9917048522,17035.9782755556
282.1103457688,17059.0682755556
282.2289707498,17068.9782755556
282.3475797952,17077.9082755556
282.466172905,17079.6016088889
282.5847500792,17086.8282755556
282.7033113178,17092.4349422222
282.8218566208,17079.4882755556
282.9403859882,17060.3982755556
283.05889942,17056.4382755556
283.1773969162,17063.9916088889
283.2958784768,17060.4916088889
283.4143441018,17048.8549422222
283.5327937912,17036.3282755556
283.651227545,17043.6849422222
283.7696453632,17029.4549422222
283.8880472458,17034.4582755556
284.0064331928,17047.1649422222
284.1248032042,17055.7716088889
284.24315728,17071.1349422222
284.3614954202,17096.2949422222
284.4798176248,17109.9982755556
284.5981238938,17138.0316088889
284.7164142272,17154.1482755556
284.834688625,17149.0449422222
284.9529470872,17146.5516088889
285.0711896138,17151.2782755556
285.1894162048,17155.3549422222
285.3076268602,17161.4149422222
285.42582158,17168.0749422222
285.5440003642,17177.1516088889
285.6621632128,17167.3782755556
285.7803101258,17163.0182755556
285.8984411032,17174.0816088889
286.016556145,17169.2016088889
286.1346552512,17173.1016088889
286.2527384218,17181.3049422222
286.3708056568,17171.4016088889
286.4888569562,17170.4449422222
286.60689232,17181.5149422222
286.7249117482,17166.4082755556
286.8429152408,17177.2516088889
286.9609027978,17190.3649422222
287.0788744192,17193.5882755556
287.196830105,17210.1349422222
287.3147698552,17199.2149422222
287.4326936698,17185.8149422222
287.5506015488,17200.1682755556
287.6684934922,17204.1682755556
287.7863695,17204.1549422222
287.9042295722,17202.5016088889
288.0220737088,17200.9182755556
288.1399019098,17198.7016088889
288.2577141752,17194.3582755556
288.375510505,17185.3549422222
288.4932908992,17185.4916088889
288.6110553578,17176.6349422222
288.7288038808,17162.6482755556
288.8465364682,17153.3349422222
288.96425312,17149.6082755556
289.0819538362,17142.4316088889
289.1996386168,17148.3249422222
289.3173074618,17180.8482755556
289.4349603712,17185.9816088889
289.552597345,17197.5816088889
289.6702183832,17219.9849422222
289.7878234858,17235.6249422222
289.9054126528,17245.4449422222
290.0229858842,17264.2882755556
290.14054318,17278.1416088889
290.2580845402,17294.3549422222
290.3756099648,17312.8516088889
290.4931194538,17338.2316088889
290.6106130072,17357.2782755556
290.728090625,17368.2549422222
290.8455523072,17383.4716088889
290.9629980538,17404.5349422222
291.0804278648,17426.2182755556
291.1978417402,17447.6782755556
291.31523968,17461.6949422222
291.4326216842,17468.4049422222
291.5499877528,17492.9816088889
291.6673378858,17531.1782755556
291.7846720832,17549.4782755556
291.901990345,17571.1482755556
292.0192926712,17597.2416088889
292.1365790618,17615.4549422222
292.2538495168,17638.1849422222
292.3711040362,17658.4982755556
292.48834262,17676.3749422222
292.6055652682,17694.2716088889
292.7227719808,17722.3082755556
292.8399627578,17751.7016088889
292.9571375992,17776.0216088889
293.074296505,17800.8116088889
293.1914394752,17808.3649422222
293.3085665098,17817.6182755556
293.4256776088,17847.4082755556
293.5427727722,17865.5349422222
293.659852,17898.8282755556
293.7769152922,17939.1382755556
293.8939626488,17967.5949422222
294.0109940698,17991.4516088889
294.1280095552,18006.5582755556
294.245009105,18043.1716088889
294.3619927192,18063.2316088889
294.4789603978,18085.8416088889
294.5959121408,18098.5816088889
294.7128479482,18126.9882755556
294.82976782,18164.2416088889
294.9466717562,18166.8282755556
295.0635597568,18200.7982755556
295.1804318218,18229.5849422222
295.2972879512,18253.2116088889
295.414128145,18267.2482755556
295.5309524032,18301.7616088889
295.6477607258,18321.0116088889
295.7645531128,18338.8916088889
295.8813295642,18366.2482755556
295.99809008,18392.8716088889
296.1148346602,18433.9516088889
296.2315633048,18479.2716088889
296.3482760138,18471.4482755556
296.4649727872,18494.2716088889
296.581653625,18535.7049422222
296.6983185272,18574.0982755556
296.8149674938,18602.2416088889
296.9316005248,18636.1582755556
297.0482176202,18663.3516088889
297.16481878,18675.9049422222
297.2814040042,18708.9449422222
297.3979732928,18736.9816088889
297.5145266458,18765.8616088889
297.6310640632,18776.6016088889
297.747585545,18817.7449422222
