UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129611
Integration Time,1000
Averages,300
Date,8/30/2020 12:03:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11451.4724344445
Reference Date,Multiple Library Date
User Note,


181.8418,1571.53333333333
181.9732053322,-86.4575655555556
182.1045947288,-89.8208988888889
182.2359681898,-91.4708988888889
182.3673257152,-62.3108988888889
182.498667305,-59.6742322222222
182.6299929592,-62.7075655555556
182.7613026778,-61.1208988888889
182.8925964608,-60.2308988888889
183.0238743082,-58.8475655555556
183.15513622,-61.7208988888889
183.2863821962,-60.3242322222222
183.4176122368,-57.1275655555556
183.5488263418,-55.0308988888889
183.6800245112,-60.4575655555556
183.811206745,-54.2475655555556
183.9423730432,-57.6242322222222
184.0735234058,-57.1275655555556
184.2046578328,-54.1708988888889
184.3357763242,-57.1708988888889
184.46687888,-57.3208988888889
184.5979655002,-53.8875655555556
184.7290361848,-57.3275655555556
184.8600909338,-54.1708988888889
184.9911297472,-53.0942322222222
185.122152625,-56.3742322222223
185.2531595672,-52.3975655555556
185.3841505738,-54.0742322222222
185.5151256448,-52.4175655555556
185.6460847802,-54.6375655555556
185.77702798,-56.7442322222223
185.9079552442,-55.7875655555556
186.0388665728,-54.6242322222222
186.1697619658,-54.0008988888889
186.3006414232,-51.9675655555556
186.431504945,-56.5042322222223
186.5623525312,-53.7842322222222
186.6931841818,-57.8475655555556
186.8239998968,-55.5275655555556
186.9547996762,-49.6408988888889
187.08558352,-55.0308988888889
187.2163514282,-51.5142322222222
187.3471034008,-58.7775655555556
187.4778394378,-57.2408988888889
187.6085595392,-51.8075655555556
187.739263705,-52.2842322222222
187.8699519352,-53.8142322222222
188.0006242298,-53.7942322222222
188.1312805888,-51.5208988888889
188.2619210122,-52.9275655555556
188.3925455,-56.3108988888889
188.5231540522,-54.6408988888889
188.6537466688,-55.0842322222222
188.7843233498,-56.1542322222223
188.9148840952,-53.4008988888889
189.045428905,-53.8308988888889
189.1759577792,-55.4375655555556
189.3064707178,-51.8208988888889
189.4369677208,-54.6342322222222
189.5674487882,-54.8542322222222
189.69791392,-47.3742322222222
189.8283631162,-53.7442322222222
189.9587963768,-55.2775655555556
190.0892137018,-52.8975655555556
190.2196150912,-53.7108988888889
190.350000545,-54.4008988888889
190.4803700632,-53.6175655555556
190.6107236458,-52.8642322222222
190.7410612928,-53.5442322222222
190.8713830042,-46.7942322222222
191.00168878,-52.2475655555556
191.1319786202,-51.3675655555556
191.2622525248,-52.7542322222222
191.3925104938,-47.5875655555556
191.5227525272,-51.0642322222222
191.652978625,-44.6175655555556
191.7831887872,-47.6075655555556
191.9133830138,-50.4808988888889
192.0435613048,-49.1142322222222
192.1737236602,-47.5975655555556
192.30387008,-48.3542322222222
192.4340005642,-51.5542322222222
192.5641151128,-47.0175655555556
192.6942137258,-50.8408988888889
192.8242964032,-45.2942322222222
192.954363145,-47.0608988888889
193.0844139512,-47.6908988888889
193.2144488218,-46.8242322222222
193.3444677568,-48.7142322222222
193.4744707562,-44.4308988888889
193.60445782,-46.4308988888889
193.7344289482,-44.7775655555556
193.8643841408,-43.5942322222222
193.9943233978,-42.5608988888889
194.1242467192,-42.5575655555555
194.254154105,-40.7475655555556
194.3840455552,-41.4142322222222
194.5139210698,-43.4575655555556
194.6437806488,-42.6108988888889
194.7736242922,-41.8942322222222
194.903452,-43.1975655555556
195.0332637722,-33.6342322222222
195.1630596088,-41.6542322222222
195.2928395098,-41.3108988888889
195.4226034752,-35.3642322222222
195.552351505,-39.4142322222222
195.6820835992,-35.6142322222222
195.8117997578,-37.6875655555556
195.9414999808,-37.2142322222222
196.0711842682,-38.7942322222222
196.20085262,-34.6275655555556
196.3305050362,-37.1408988888889
196.4601415168,-33.1942322222222
196.5897620618,-29.7208988888889
196.7193666712,-30.0475655555556
196.848955345,-33.2808988888889
196.9785280832,-32.3875655555556
197.1080848858,-33.0708988888889
197.2376257528,-31.2108988888889
197.3671506842,-31.0675655555556
197.49665968,-27.9842322222222
197.6261527402,-26.2808988888889
197.7556298648,-24.2742322222222
197.8850910538,-23.9875655555556
198.0145363072,-22.7808988888889
198.143965625,-14.1075655555556
198.2733790072,-24.6608988888889
198.4027764538,-20.7742322222222
198.5321579648,-21.0308988888889
198.6615235402,-16.1242322222222
198.79087318,-14.7542322222222
198.9202068842,-12.8775655555556
199.0495246528,-16.0442322222222
199.1788264858,-13.4775655555556
199.3081123832,-13.9742322222222
199.437382345,-12.0775655555556
199.5666363712,-13.6342322222222
199.6958744618,-14.9408988888889
199.8250966168,-10.9808988888889
199.9543028362,-8.54089888888889
200.08349312,-10.1808988888889
200.2126674682,-10.1175655555556
200.3418258808,-4.42089888888889
200.4709683578,-6.01756555555556
200.6000948992,-5.17756555555556
200.729205505,-7.72089888888889
200.8583001752,-2.23089888888889
200.9873789098,0.812434444444445
201.1164417088,-0.987565555555556
201.2454885722,3.93243444444444
201.3745195,2.97576777777778
201.5035344922,3.19243444444444
201.6325335488,4.33576777777778
201.7615166698,8.81576777777778
201.8904838552,7.29576777777778
202.019435105,9.93910111111112
202.1483704192,10.0457677777778
202.2772897978,10.5891011111111
202.4061932408,10.6224344444444
202.5350807482,9.77576777777778
202.66395232,14.9791011111111
202.7928079562,13.3991011111111
202.9216476568,18.9091011111111
203.0504714218,18.7191011111111
203.1792792512,18.0457677777778
203.308071145,17.6257677777778
203.4368471032,32.3691011111111
203.5656071258,21.2257677777778
203.6943512128,22.2191011111111
203.8230793642,25.0257677777778
203.95179158,24.9024344444444
204.0804878602,23.9057677777778
204.2091682048,31.2024344444444
204.3378326138,28.7491011111111
204.4664810872,33.8624344444444
204.595113625,31.8291011111111
204.7237302272,34.5657677777778
204.8523308938,37.3557677777778
204.9809156248,35.1291011111111
205.1094844202,40.2424344444444
205.23803728,39.9891011111111
205.3665742042,41.9357677777778
205.4950951928,44.9424344444444
205.6236002458,42.0457677777778
205.7520893632,47.6457677777778
205.880562545,48.4591011111111
206.0090197912,49.0957677777778
206.1374611018,49.5724344444444
206.2658864768,58.6557677777778
206.3942959162,54.1691011111111
206.52268942,54.0691011111111
206.6510669882,55.7357677777778
206.7794286208,63.2957677777778
206.9077743178,61.0957677777778
207.0361040792,67.0024344444445
207.164417905,64.8457677777778
207.2927157952,66.6057677777778
207.4209977498,68.6791011111111
207.5492637688,70.2791011111111
207.6775138522,75.3891011111111
207.805748,74.6424344444444
207.9339662122,79.8391011111111
208.0621684888,77.3857677777778
208.1903548298,81.8557677777778
208.3185252352,82.7257677777777
208.446679705,86.6957677777778
208.5748182392,88.8324344444444
208.7029408378,90.4191011111111
208.8310475008,91.9057677777778
208.9591382282,96.6557677777778
209.08721302,94.0991011111111
209.2152718762,97.1624344444444
209.3433147968,106.335767777778
209.4713417818,102.792434444444
209.5993528312,105.182434444444
209.727347945,107.919101111111
209.8553271232,110.285767777778
209.9832903658,115.545767777778
210.1112376728,114.692434444444
210.2391690442,115.439101111111
210.36708448,117.562434444444
210.4949839802,122.715767777778
210.6228675448,127.969101111111
210.7507351738,132.339101111111
210.8785868672,130.685767777778
211.006422625,134.632434444444
211.1342424472,142.055767777778
211.2620463338,141.319101111111
211.3898342848,147.422434444444
211.5176063002,147.389101111111
211.64536238,153.945767777778
211.7731025242,152.935767777778
211.9008267328,159.765767777778
212.0285350058,161.059101111111
212.1562273432,166.155767777778
212.283903745,173.539101111111
212.4115642112,171.842434444444
212.5392087418,178.282434444444
212.6668373368,182.155767777778
212.7944499962,183.745767777778
212.92204672,187.665767777778
213.0496275082,190.642434444444
213.1771923608,195.792434444444
213.3047412778,203.199101111111
213.4322742592,202.762434444444
213.559791305,209.562434444444
213.6872924152,213.709101111111
213.8147775898,215.945767777778
213.9422468288,221.989101111111
214.0697001322,227.995767777778
214.1971375,229.779101111111
214.3245589322,236.315767777778
214.4519644288,240.969101111111
214.5793539898,246.702434444444
214.7067276152,250.209101111111
214.834085305,255.889101111111
214.9614270592,258.189101111111
215.0887528778,266.689101111111
215.2160627608,269.602434444444
215.3433567082,276.912434444444
215.47063472,282.352434444444
215.5978967962,287.799101111111
215.7251429368,295.919101111111
215.8523731418,300.189101111111
215.9795874112,300.862434444444
216.106785745,307.565767777778
216.2339681432,314.549101111111
216.3611346058,323.339101111111
216.4882851328,327.985767777778
216.6154197242,330.325767777778
216.74253838,341.932434444445
216.8696411002,344.175767777778
216.9967278848,351.992434444444
217.1237987338,357.655767777778
217.2508536472,360.789101111111
217.377892625,371.792434444445
217.5049156672,378.015767777778
217.6319227738,381.315767777778
217.7589139448,387.712434444445
217.8858891802,396.805767777778
218.01284848,404.782434444445
218.1397918442,410.402434444445
218.2667192728,420.395767777778
218.3936307658,429.192434444445
218.5205263232,434.162434444445
218.647405945,444.285767777778
218.7742696312,452.815767777778
218.9011173818,457.682434444445
219.0279491968,465.919101111111
219.1547650762,473.185767777778
219.28156502,483.322434444445
219.4083490282,493.532434444445
219.5351171008,500.295767777778
219.6618692378,509.392434444445
219.7886054392,518.329101111111
219.915325705,526.625767777778
220.0420300352,532.715767777778
220.1687184298,543.572434444444
220.2953908888,553.179101111111
220.4220474122,560.085767777778
220.548688,567.545767777778
220.6753126522,575.895767777778
220.8019213688,588.402434444445
220.9285141498,596.189101111111
221.0550909952,609.752434444444
221.181651905,618.602434444444
221.3081968792,624.692434444444
221.4347259178,638.879101111111
221.5612390208,648.879101111111
221.6877361882,653.522434444444
221.81421742,667.022434444444
221.9406827162,676.565767777778
222.0671320768,689.932434444444
222.1935655018,696.022434444444
222.3199829912,709.235767777778
222.446384545,720.825767777778
222.5727701632,728.859101111111
222.6991398458,745.755767777778
222.8254935928,756.292434444444
222.9518314042,765.699101111111
223.07815328,780.222434444445
223.2044592202,793.439101111111
223.3307492248,807.985767777778
223.4570232938,815.569101111111
223.5832814272,826.295767777778
223.709523625,839.422434444444
223.8357498872,857.315767777778
223.9619602138,869.495767777778
224.0881546048,875.195767777778
224.2143330602,888.019101111111
224.34049558,901.589101111111
224.4666421642,911.192434444444
224.5927728128,930.909101111111
224.7188875258,938.639101111111
224.8449863032,957.055767777778
224.971069145,970.379101111111
225.0971360512,980.572434444444
225.2231870218,999.179101111111
225.3492220568,1014.47243444444
225.4752411562,1029.76910111111
225.60124432,1047.12243444444
225.7272315482,1061.73910111111
225.8532028408,1076.21243444444
225.9791581978,1090.92910111111
226.1050976192,1103.87243444444
226.231021105,1124.10576777778
226.3569286552,1136.79576777778
226.4828202698,1148.51243444444
226.6086959488,1173.62910111111
226.7345556922,1183.97243444444
226.8603995,1205.48910111111
226.9862273722,1224.22910111111
227.1120393088,1238.61576777778
227.2378353098,1255.38576777778
227.3636153752,1269.34910111111
227.489379505,1293.65910111111
227.6151276992,1305.06910111111
227.7408599578,1316.16576777778
227.8665762808,1339.57910111111
227.9922766682,1359.19910111111
228.11796112,1376.72243444444
228.2436296362,1391.48910111111
228.3692822168,1411.64910111111
228.4949188618,1427.98243444445
228.6205395712,1448.30910111111
228.746144345,1474.56576777778
228.8717331832,1489.16243444444
228.9973060858,1506.79243444445
229.1228630528,1528.46243444444
229.2484040842,1549.87910111111
229.37392918,1563.95243444444
229.4994383402,1589.24576777778
229.6249315648,1602.59576777778
229.7504088538,1624.17910111111
229.8758702072,1646.20243444444
230.001315625,1664.61576777778
230.1267451072,1681.90910111111
230.2521586538,1706.04576777778
230.3775562648,1722.69243444444
230.5029379402,1738.04910111111
230.62830368,1756.23576777778
230.7536534842,1777.94910111111
230.8789873528,1800.57910111111
231.0043052858,1826.36243444444
231.1296072832,1839.35243444444
231.254893345,1863.43243444444
231.3801634712,1884.61910111111
231.5054176618,1897.59910111111
231.6306559168,1918.38910111111
231.7558782362,1933.16576777778
231.88108462,1964.30910111111
232.0062750682,1982.10576777778
232.1314495808,2008.62576777778
232.2566081578,2021.29910111111
232.3817507992,2045.07910111111
232.506877505,2059.86576777778
232.6319882752,2081.19910111111
232.7570831098,2103.83243444444
232.8821620088,2127.17243444444
233.0072249722,2146.96910111111
233.132272,2163.12243444444
233.2573030922,2174.99910111111
233.3823182488,2202.92910111111
233.5073174698,2217.93910111111
233.6323007552,2238.82243444445
233.757268105,2244.37576777778
233.8822195192,2260.77910111111
234.0071549978,2280.17910111111
234.1320745408,2301.45910111111
234.2569781482,2313.73576777778
234.38186582,2341.06910111111
234.5067375562,2348.40243444445
234.6315933568,2365.92243444445
234.7564332218,2405.68910111111
234.8812571512,2395.67910111111
235.006065145,2413.87910111111
235.1308572032,2431.83243444445
235.2556333258,2440.91243444445
235.3803935128,2453.92243444445
235.5051377642,2475.22576777778
235.62986608,2486.78576777778
235.7545784602,2494.82243444445
235.8792749048,2505.40576777778
236.0039554138,2523.15910111111
236.1286199872,2530.93576777778
236.253268625,2546.43576777778
236.3779013272,2564.64243444445
236.5025180938,2572.66910111111
236.6271189248,2580.17576777778
236.7517038202,2595.97243444445
236.87627278,2609.70910111111
237.0008258042,2616.51910111111
237.1253628928,2638.10243444445
237.2498840458,2638.71576777778
237.3743892632,2650.36243444445
237.498878545,2661.18910111111
237.6233518912,2672.72243444445
237.7478093018,2678.17576777778
237.8722507768,2689.71576777778
237.9966763162,2695.62576777778
238.12108592,2702.67576777778
238.2454795882,2715.40910111111
238.3698573208,2710.37910111111
238.4942191178,2724.53576777778
238.6185649792,2728.84910111111
238.742894905,2734.52910111111
238.8672088952,2737.04243444445
238.9915069498,2749.94910111111
239.1157890688,2759.47910111111
239.2400552522,2763.56243444445
239.3643055,2769.03243444445
239.4885398122,2773.95243444445
239.6127581888,2778.06910111111
239.7369606298,2791.87576777778
239.8611471352,2787.97910111111
239.985317705,2799.87576777778
240.1094723392,2808.37910111111
240.2336110378,2810.81576777778
240.3577338008,2817.82576777778
240.4818406282,2818.83243444445
240.60593152,2825.62910111111
240.7300064762,2841.89910111111
240.8540654968,2833.32910111111
240.9781085818,2843.98243444445
241.1021357312,2850.17910111111
241.226146945,2861.04576777778
241.3501422232,2866.73243444445
241.4741215658,2865.37910111111
241.5980849728,2875.24576777778
241.7220324442,2875.17910111111
241.84596398,2879.96576777778
241.9698795802,2888.93576777778
242.0937792448,2897.03576777778
242.2176629738,2905.40243444445
242.3415307672,2916.51243444445
242.465382625,2927.86243444445
242.5892185472,2932.96243444445
242.7130385338,2923.76910111111
242.8368425848,2930.02576777778
242.9606307002,2940.82910111111
243.08440288,2947.76576777778
243.2081591242,2961.04910111111
243.3318994328,2978.44243444445
243.4556238058,2986.36243444445
243.5793322432,3001.08576777778
243.703024745,3003.16910111111
243.8267013112,3015.94576777778
243.9503619418,3021.06243444445
244.0740066368,3010.58243444445
244.1976353962,3001.22910111111
244.32124822,3006.79910111111
244.4448451082,3028.80576777778
244.5684260608,3047.71576777778
244.6919910778,3063.79910111111
244.8155401592,3075.15243444445
244.939073305,3089.27910111111
245.0625905152,3096.71576777778
245.1860917898,3115.53243444445
245.3095771288,3118.17910111111
245.4330465322,3138.65910111111
245.5565,3142.27576777778
245.6799375322,3155.49243444445
245.8033591288,3183.44576777778
245.9267647898,3190.58576777778
246.0501545152,3186.97243444445
246.173528305,3179.73910111111
246.2968861592,3184.61576777778
246.4202280778,3212.24910111111
246.5435540608,3242.31243444445
246.6668641082,3282.72910111111
246.79015822,3311.99576777778
246.9134363962,3339.05910111111
247.0366986368,3364.86576777778
247.1599449418,3387.50243444445
247.2831753112,3412.51243444445
247.406389745,3443.09576777778
247.5295882432,3459.57243444445
247.6527708058,3482.89243444445
247.7759374328,3511.17243444445
247.8990881242,3532.12243444445
248.02222288,3555.05910111111
248.1453417002,3578.62910111111
248.2684445848,3605.16243444445
248.3915315338,3633.84910111112
248.5146025472,3655.55910111112
248.637657625,3660.57243444445
248.7606967672,3641.38910111112
248.8837199738,3675.64243444445
249.0067272448,3722.31243444445
249.1297185802,3761.27243444445
249.25269398,3790.17243444445
249.3756534442,3833.96576777778
249.4985969728,3865.66910111112
249.6215245658,3916.49576777778
249.7444362232,3939.26910111112
249.867331945,3989.29910111112
249.9902117312,4024.45243444445
250.1130755818,4056.70910111112
250.2359234968,4109.27243444445
250.3587554762,4134.17243444445
250.48157152,4173.28243444445
250.6043716282,4214.74576777778
250.7271558008,4243.01243444445
250.8499240378,4285.50243444445
250.9726763392,4324.18243444445
251.095412705,4360.50910111112
251.2181331352,4398.85910111111
251.3408376298,4433.66243444445
251.4635261888,4483.37910111111
251.5861988122,4510.57243444445
251.7088555,4519.01576777778
251.8314962522,4534.13243444445
251.9541210688,4593.13576777778
252.0767299498,4647.24910111111
252.1993228952,4696.57576777778
252.321899905,4748.02243444445
252.4444609792,4802.05243444445
252.5670061178,4846.77576777778
252.6895353208,4904.46910111111
252.8120485882,4954.06910111111
252.93454592,5012.43910111111
253.0570273162,5056.29243444445
253.1794927768,5115.00910111111
253.3019423018,5169.51576777778
253.4243758912,5213.85243444444
253.546793545,5260.33910111111
253.6691952632,5320.47576777778
253.7915810458,5357.71576777778
253.9139508928,5407.25910111111
254.0363048042,5458.19910111111
254.15864278,5511.98576777778
254.2809648202,5561.19910111111
254.4032709248,5594.79576777778
254.5255610938,5643.97243444444
254.6478353272,5686.07910111111
254.770093625,5728.52910111111
254.8923359872,5766.03576777778
255.0145624138,5807.52576777777
255.1367729048,5838.25243444444
255.2589674602,5854.14576777777
255.38114608,5894.53243444444
255.5033087642,5957.82910111111
255.6254555128,6011.04910111111
255.7475863258,6062.75243444444
255.8697012032,6132.52576777777
255.991800145,6184.71576777778
256.1138831512,6255.43576777778
256.2359502218,6319.34910111111
256.3580013568,6384.21243444444
256.4800365562,6448.26910111111
256.60205582,6515.92576777778
256.7240591482,6568.76243444444
256.8460465408,6626.27243444444
256.9680179978,6678.38576777778
257.0899735192,6737.25576777778
257.211913105,6783.69576777778
257.3338367552,6835.80576777778
257.4557444698,6884.30243444444
257.5776362488,6924.93243444444
257.6995120922,6967.33910111111
257.821372,7009.51910111111
257.9432159722,7056.17576777778
258.0650440088,7104.50576777778
258.1868561098,7147.18910111111
258.3086522752,7194.57910111111
258.430432505,7231.82910111111
258.5521967992,7275.11910111111
258.6739451578,7319.74576777777
258.7956775808,7370.43243444444
258.9173940682,7414.12576777777
259.03909462,7453.54576777777
259.1607792362,7476.8391011111
259.2824479168,7506.59576777777
259.4041006618,7551.34243444444
259.5257374712,7596.7691011111
259.647358345,7641.1991011111
259.7689632832,7686.88576777777
259.8905522858,7728.70576777777
260.0121253528,7771.20576777777
260.1336824842,7800.10576777777
260.25522368,7841.8491011111
260.3767489402,7879.19243444444
260.4982582648,7914.29243444444
260.6197516538,7947.2891011111
260.7412291072,7977.08910111111
260.862690625,8020.86243444444
260.9841362072,8058.28910111111
261.1055658538,8088.78910111111
261.2269795648,8129.63576777777
261.3483773402,8159.41910111111
261.46975918,8199.29243444444
261.5911250842,8229.63576777777
261.7124750528,8261.62576777777
261.8338090858,8288.65910111111
261.9551271832,8326.62910111111
262.076429345,8368.82576777777
262.1977155712,8392.38576777777
262.3189858618,8423.02243444444
262.4402402168,8449.15243444444
262.5614786362,8471.48243444444
262.68270112,8495.04243444444
262.8039076682,8515.62910111111
262.9250982808,8538.94243444444
263.0462729578,8567.22910111111
263.1674316992,8580.98576777777
263.288574505,8597.37576777777
263.4097013752,8617.39243444444
263.5308123098,8618.76243444444
263.6519073088,8625.92910111111
263.7729863722,8646.38243444444
263.8940495,8663.69243444444
264.0150966922,8682.15576777777
264.1361279488,8707.78576777777
264.2571432698,8725.35243444444
264.3781426552,8752.45576777777
264.499126105,8773.42576777777
264.6200936192,8797.47576777777
264.7410451978,8818.46576777777
264.8619808408,8832.63576777777
264.9829005482,8860.72243444444
265.10380432,8867.07243444444
265.2246921562,8886.51576777778
265.3455640568,8907.89243444444
265.4664200218,8926.38576777777
265.5872600512,8933.83576777777
265.708084145,8955.47910111111
265.8288923032,8965.18243444444
265.9496845258,8980.03576777778
266.0704608128,8995.95576777778
266.1912211642,8997.20243444444
266.31196558,9010.11910111111
266.4326940602,9010.39910111111
266.5534066048,9016.30910111111
266.6741032138,9023.55576777777
266.7947838872,9023.44576777778
266.915448625,9031.79576777777
267.0360974272,9022.10576777778
267.1567302938,9023.60910111111
267.2773472248,9032.02576777778
267.3979482202,9037.73243444444
267.51853328,9034.77243444444
267.6391024042,9047.75910111111
267.7596555928,9063.86576777778
267.8801928458,9066.65910111111
268.0007141632,9078.40243444444
268.121219545,9094.70243444444
268.2417089912,9096.69243444444
268.3621825018,9097.16576777778
268.4826400768,9120.70243444444
268.6030817162,9119.04576777778
268.72350742,9132.73576777778
268.8439171882,9140.89243444444
268.9643110208,9143.36576777778
269.0846889178,9153.77243444444
269.2050508792,9156.52576777778
269.325396905,9150.48243444444
269.4457269952,9159.29243444444
269.5660411498,9168.08243444444
269.6863393688,9169.69243444444
269.8066216522,9178.94243444444
269.926888,9181.06576777778
270.0471384122,9183.27243444444
270.1673728888,9191.51243444444
270.2875914298,9188.06576777778
270.4077940352,9197.66243444444
270.527980705,9201.45243444444
270.6481514392,9198.55910111111
270.7683062378,9206.49243444444
270.8884451008,9212.73243444444
271.0085680282,9205.47243444444
271.12867502,9209.67243444444
271.2487660762,9207.85910111111
271.3688411968,9214.04243444444
271.4889003818,9223.57243444444
271.6089436312,9228.00910111111
271.728970945,9223.66910111111
271.8489823232,9218.91576777778
271.9689777658,9218.52243444444
272.0889572728,9223.10576777778
272.2089208442,9235.98910111111
272.32886848,9252.66576777778
272.4488001802,9248.87910111111
272.5687159448,9253.29910111111
272.6886157738,9265.91243444444
272.8084996672,9273.05910111111
272.928367625,9287.00243444444
273.0482196472,9301.08243444444
273.1680557338,9304.46243444444
273.2878758848,9314.74910111111
273.4076801002,9320.37910111111
273.52746838,9310.29243444445
273.6472407242,9314.06576777778
273.7669971328,9320.01910111111
273.8867376058,9326.61576777778
274.0064621432,9325.35576777778
274.126170745,9327.53576777778
274.2458634112,9339.03576777778
274.3655401418,9351.85576777778
274.4852009368,9346.23576777778
274.6048457962,9370.26910111111
274.72447472,9371.31576777778
274.8440877082,9383.05910111111
274.9636847608,9389.35910111111
275.0832658778,9403.18243444444
275.2028310592,9407.71576777778
275.322380305,9400.16910111111
275.4419136152,9423.42576777778
275.5614309898,9418.54243444444
275.6809324288,9426.44576777778
275.8004179322,9428.04243444444
275.9198875,9439.11910111111
276.0393411322,9430.77576777778
276.1587788288,9420.16243444444
276.2782005898,9428.04910111111
276.3976064152,9445.54910111111
276.516996305,9437.75243444444
276.6363702592,9449.71576777778
276.7557282778,9453.68576777778
276.8750703608,9451.66910111111
276.9943965082,9469.26910111111
277.11370672,9477.52576777778
277.2330009962,9482.32910111111
277.3522793368,9494.06243444444
277.4715417418,9501.15243444444
277.5907882112,9507.41243444444
277.710018745,9514.92243444444
277.8292333432,9517.24576777778
277.9484320058,9524.30576777778
278.0676147328,9531.11910111111
278.1867815242,9537.21243444444
278.30593238,9535.11576777778
278.4250673002,9547.51243444444
278.5441862848,9556.12910111111
278.6632893338,9566.62243444444
278.7823764472,9578.13910111111
278.901447625,9582.29243444444
279.0205028672,9588.30910111111
279.1395421738,9605.36576777778
279.2585655448,9608.72243444444
279.3775729802,9614.49576777778
279.49656448,9620.29243444444
279.6155400442,9625.73910111111
279.7344996728,9630.79576777778
279.8534433658,9632.88910111111
279.9723711232,9634.54910111111
280.091282945,9636.51576777778
280.2101788312,9630.88576777778
280.3290587818,9645.27910111111
280.4479227968,9636.88576777778
280.5667708762,9637.98243444444
280.68560302,9644.08576777778
280.8044192282,9647.66576777778
280.9232195008,9651.63576777778
281.0420038378,9661.33576777778
281.1607722392,9665.28910111111
281.279524705,9682.20910111111
281.3982612352,9679.28910111111
281.5169818298,9695.77576777778
281.6356864888,9707.57243444445
281.7543752122,9710.06576777778
281.873048,9713.17910111111
281.9917048522,9721.02576777778
282.1103457688,9729.26576777778
282.2289707498,9729.47576777778
282.3475797952,9739.80243444445
282.466172905,9750.53243444445
282.5847500792,9760.84243444445
282.7033113178,9764.06243444444
282.8218566208,9760.51576777778
282.9403859882,9747.06910111111
283.05889942,9755.12243444445
283.1773969162,9766.27910111111
283.2958784768,9762.32910111111
283.4143441018,9755.08910111111
283.5327937912,9748.52576777778
283.651227545,9752.81910111111
283.7696453632,9745.19243444445
283.8880472458,9753.09910111111
284.0064331928,9767.63910111111
284.1248032042,9766.06243444444
284.24315728,9774.11243444445
284.3614954202,9789.17910111111
284.4798176248,9799.01243444444
284.5981238938,9813.16910111111
284.7164142272,9823.93243444445
284.834688625,9821.34576777778
284.9529470872,9818.89243444445
285.0711896138,9822.99576777778
285.1894162048,9824.60243444445
285.3076268602,9830.51243444445
285.42582158,9829.84243444445
285.5440003642,9838.33576777778
285.6621632128,9833.46576777778
285.7803101258,9834.81576777778
285.8984411032,9843.51910111111
286.016556145,9840.00576777778
286.1346552512,9844.14576777778
286.2527384218,9854.84910111111
286.3708056568,9849.05576777778
286.4888569562,9852.33576777778
286.60689232,9855.86910111111
286.7249117482,9852.60910111111
286.8429152408,9861.55576777778
286.9609027978,9861.30576777778
287.0788744192,9866.95243444445
287.196830105,9880.16576777778
287.3147698552,9876.87910111111
287.4326936698,9869.99576777778
287.5506015488,9877.33243444445
287.6684934922,9880.82576777778
287.7863695,9885.70243444445
287.9042295722,9885.17910111111
288.0220737088,9881.12576777778
288.1399019098,9892.86910111111
288.2577141752,9894.96576777778
288.375510505,9890.56576777778
288.4932908992,9881.81910111111
288.6110553578,9878.47910111111
288.7288038808,9875.88243444445
288.8465364682,9873.19243444445
288.96425312,9877.42243444445
289.0819538362,9870.87576777778
289.1996386168,9883.02576777778
289.3173074618,9899.22576777778
289.4349603712,9903.32576777778
289.552597345,9912.81910111111
289.6702183832,9929.30243444445
289.7878234858,9938.07243444445
289.9054126528,9944.91243444445
290.0229858842,9964.63910111111
290.14054318,9970.91910111111
290.2580845402,9981.13910111111
290.3756099648,9994.84910111111
290.4931194538,10006.1924344444
290.6106130072,10018.0291011111
290.728090625,10026.0324344444
290.8455523072,10044.7057677778
290.9629980538,10057.5124344444
291.0804278648,10067.8024344444
291.1978417402,10083.2024344444
291.31523968,10093.8191011111
291.4326216842,10099.7624344444
291.5499877528,10117.2324344444
291.6673378858,10143.7591011111
291.7846720832,10159.3624344444
291.901990345,10174.0324344444
292.0192926712,10186.2824344444
292.1365790618,10193.6691011111
292.2538495168,10205.7991011111
292.3711040362,10217.9491011111
292.48834262,10239.3091011111
292.6055652682,10246.5491011111
292.7227719808,10269.1224344444
292.8399627578,10281.0091011111
292.9571375992,10289.3891011111
293.074296505,10303.6291011111
293.1914394752,10312.0824344444
293.3085665098,10330.1791011111
293.4256776088,10350.4324344444
293.5427727722,10367.2357677778
293.659852,10380.4491011111
293.7769152922,10401.1357677778
293.8939626488,10421.3324344444
294.0109940698,10442.0257677778
294.1280095552,10448.9791011111
294.245009105,10467.5391011111
294.3619927192,10482.5957677778
294.4789603978,10502.7391011111
294.5959121408,10515.1057677778
294.7128479482,10530.6391011111
294.82976782,10556.6191011111
294.9466717562,10563.5357677778
295.0635597568,10582.2157677778
295.1804318218,10600.0791011111
295.2972879512,10611.7424344445
295.414128145,10619.6091011111
295.5309524032,10642.2124344445
295.6477607258,10659.0924344445
295.7645531128,10668.0991011111
295.8813295642,10683.0791011111
295.99809008,10701.4191011111
296.1148346602,10720.1424344445
296.2315633048,10761.5624344445
296.3482760138,10757.1524344445
296.4649727872,10773.8357677778
296.581653625,10795.9091011111
296.6983185272,10819.7391011111
296.8149674938,10836.0491011111
296.9316005248,10851.2057677778
297.0482176202,10872.9891011111
297.16481878,10881.7857677778
297.2814040042,10901.5024344445
297.3979732928,10923.7991011111
297.5145266458,10941.3357677778
297.6310640632,10946.1857677778
