UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129563
Integration Time,1000
Averages,300
Date,8/29/2020 8:02:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16054.76022
Reference Date,Multiple Library Date
User Note,


181.8418,1570.75
181.9732053322,-89.40978
182.1045947288,-92.9031133333334
182.2359681898,-94.3064466666667
182.3673257152,-62.11978
182.498667305,-58.8864466666666
182.6299929592,-62.2564466666666
182.7613026778,-60.4831133333333
182.8925964608,-59.81978
183.0238743082,-58.1831133333333
183.15513622,-61.5731133333333
183.2863821962,-59.9164466666666
183.4176122368,-56.12978
183.5488263418,-54.5164466666667
183.6800245112,-60.0464466666666
183.811206745,-53.8931133333333
183.9423730432,-56.9931133333333
184.0735234058,-56.46978
184.2046578328,-53.5364466666667
184.3357763242,-55.9864466666667
184.46687888,-56.36978
184.5979655002,-53.35978
184.7290361848,-56.61978
184.8600909338,-53.7931133333333
184.9911297472,-52.28978
185.122152625,-55.98978
185.2531595672,-51.0064466666667
185.3841505738,-53.5231133333333
185.5151256448,-51.4564466666667
185.6460847802,-54.39978
185.77702798,-56.0664466666667
185.9079552442,-55.2531133333333
186.0388665728,-53.8231133333333
186.1697619658,-53.8531133333333
186.3006414232,-50.8231133333333
186.431504945,-56.0331133333333
186.5623525312,-52.45978
186.6931841818,-57.55978
186.8239998968,-55.2831133333333
186.9547996762,-49.64978
187.08558352,-53.91978
187.2163514282,-50.5931133333333
187.3471034008,-57.7464466666667
187.4778394378,-57.1064466666666
187.6085595392,-50.9931133333333
187.739263705,-51.97978
187.8699519352,-53.0964466666667
188.0006242298,-53.06978
188.1312805888,-50.8564466666667
188.2619210122,-52.16978
188.3925455,-55.6364466666667
188.5231540522,-53.8931133333333
188.6537466688,-54.2964466666667
188.7843233498,-54.9931133333333
188.9148840952,-52.3431133333333
189.045428905,-52.23978
189.1759577792,-54.44978
189.3064707178,-50.6164466666667
189.4369677208,-54.5231133333333
189.5674487882,-53.48978
189.69791392,-45.9964466666667
189.8283631162,-52.3431133333333
189.9587963768,-53.7364466666667
190.0892137018,-51.0864466666667
190.2196150912,-52.61978
190.350000545,-53.1264466666667
190.4803700632,-52.6331133333333
190.6107236458,-51.46978
190.7410612928,-52.2164466666667
190.8713830042,-44.6231133333333
191.00168878,-50.36978
191.1319786202,-49.6331133333333
191.2622525248,-52.0131133333334
191.3925104938,-46.65978
191.5227525272,-49.53978
191.652978625,-43.12978
191.7831887872,-45.5531133333333
191.9133830138,-48.90978
192.0435613048,-47.5931133333333
192.1737236602,-46.54978
192.30387008,-47.0564466666667
192.4340005642,-50.3031133333333
192.5641151128,-44.9964466666667
192.6942137258,-49.1764466666667
192.8242964032,-43.7264466666667
192.954363145,-45.51978
193.0844139512,-45.5231133333333
193.2144488218,-44.8731133333333
193.3444677568,-46.8731133333333
193.4744707562,-42.1531133333333
193.60445782,-44.1064466666667
193.7344289482,-42.0264466666667
193.8643841408,-40.7831133333333
193.9943233978,-40.31978
194.1242467192,-39.79978
194.254154105,-38.63978
194.3840455552,-38.7064466666667
194.5139210698,-41.0931133333333
194.6437806488,-39.80978
194.7736242922,-39.1631133333333
194.903452,-40.0731133333333
195.0332637722,-30.3931133333334
195.1630596088,-37.7664466666667
195.2928395098,-36.8331133333333
195.4226034752,-30.5064466666667
195.552351505,-34.5831133333334
195.6820835992,-30.80978
195.8117997578,-32.71978
195.9414999808,-33.3064466666667
196.0711842682,-33.4964466666667
196.20085262,-29.06978
196.3305050362,-30.6631133333334
196.4601415168,-25.4364466666667
196.5897620618,-21.9831133333333
196.7193666712,-22.4264466666667
196.848955345,-26.0931133333333
196.9785280832,-25.73978
197.1080848858,-26.2464466666667
197.2376257528,-23.71978
197.3671506842,-21.78978
197.49665968,-19.0331133333333
197.6261527402,-17.2431133333333
197.7556298648,-15.0531133333333
197.8850910538,-13.76978
198.0145363072,-12.96978
198.143965625,-3.41644666666667
198.2733790072,-14.5731133333333
198.4027764538,-10.1031133333333
198.5321579648,-9.19978
198.6615235402,-4.29644666666667
198.79087318,-2.34311333333333
198.9202068842,0.543553333333335
199.0495246528,-1.50644666666667
199.1788264858,0.656886666666668
199.3081123832,0.923553333333335
199.437382345,2.09355333333334
199.5666363712,0.400220000000001
199.6958744618,-1.08978
199.8250966168,3.45688666666667
199.9543028362,6.68355333333334
200.08349312,6.54355333333334
200.2126674682,6.91355333333334
200.3418258808,12.71022
200.4709683578,10.3268866666667
200.6000948992,11.59022
200.729205505,9.44022
200.8583001752,16.1968866666667
200.9873789098,19.05022
201.1164417088,19.1768866666667
201.2454885722,23.52022
201.3745195,23.79022
201.5035344922,24.4168866666667
201.6325335488,26.1535533333333
201.7615166698,30.1035533333333
201.8904838552,29.7835533333333
202.019435105,32.7468866666666
202.1483704192,33.2768866666666
202.2772897978,33.7635533333333
202.4061932408,35.2935533333333
202.5350807482,34.19022
202.66395232,40.30022
202.7928079562,39.4135533333333
202.9216476568,45.3668866666667
203.0504714218,44.2035533333333
203.1792792512,44.06022
203.308071145,43.75022
203.4368471032,59.1368866666667
203.5656071258,49.20022
203.6943512128,51.37022
203.8230793642,54.2868866666667
203.95179158,54.1035533333333
204.0804878602,53.7868866666667
204.2091682048,61.6768866666667
204.3378326138,59.6968866666667
204.4664810872,65.5035533333334
204.595113625,63.5668866666667
204.7237302272,67.0768866666667
204.8523308938,70.7568866666667
204.9809156248,68.5968866666667
205.1094844202,74.5135533333333
205.23803728,74.64022
205.3665742042,77.3168866666667
205.4950951928,81.0768866666667
205.6236002458,78.8068866666667
205.7520893632,85.3535533333333
205.880562545,86.6235533333333
206.0090197912,87.14022
206.1374611018,88.2935533333333
206.2658864768,97.6468866666667
206.3942959162,94.5035533333333
206.52268942,94.7168866666667
206.6510669882,97.6935533333334
206.7794286208,105.253553333333
206.9077743178,102.956886666667
207.0361040792,109.706886666667
207.164417905,108.333553333333
207.2927157952,111.31022
207.4209977498,114.12022
207.5492637688,116.79022
207.6775138522,121.763553333333
207.805748,121.806886666667
207.9339662122,127.433553333333
208.0621684888,126.413553333333
208.1903548298,132.176886666667
208.3185252352,134.873553333333
208.446679705,138.20022
208.5748182392,140.766886666667
208.7029408378,143.646886666667
208.8310475008,145.666886666667
208.9591382282,151.246886666667
209.08721302,150.20022
209.2152718762,154.683553333333
209.3433147968,164.093553333333
209.4713417818,162.326886666667
209.5993528312,164.11022
209.727347945,168.266886666667
209.8553271232,171.16022
209.9832903658,177.486886666667
210.1112376728,178.453553333334
210.2391690442,180.44022
210.36708448,181.84022
210.4949839802,188.12022
210.6228675448,194.766886666667
210.7507351738,201.776886666667
210.8785868672,201.473553333333
211.006422625,205.746886666667
211.1342424472,215.033553333333
211.2620463338,214.983553333333
211.3898342848,222.123553333333
211.5176063002,222.676886666667
211.64536238,229.766886666667
211.7731025242,231.963553333333
211.9008267328,239.063553333333
212.0285350058,242.17022
212.1562273432,248.323553333333
212.283903745,257.883553333334
212.4115642112,256.41022
212.5392087418,264.846886666667
212.6668373368,269.873553333334
212.7944499962,272.723553333334
212.92204672,278.396886666667
213.0496275082,282.366886666667
213.1771923608,289.973553333333
213.3047412778,299.333553333333
213.4322742592,299.056886666667
213.559791305,307.356886666667
213.6872924152,313.86022
213.8147775898,317.793553333333
213.9422468288,324.453553333333
214.0697001322,332.626886666667
214.1971375,336.326886666667
214.3245589322,345.666886666667
214.4519644288,350.846886666667
214.5793539898,357.443553333333
214.7067276152,362.69022
214.834085305,369.816886666667
214.9614270592,375.77022
215.0887528778,385.85022
215.2160627608,390.42022
215.3433567082,399.166886666667
215.47063472,407.103553333333
215.5978967962,413.436886666667
215.7251429368,425.283553333333
215.8523731418,430.706886666667
215.9795874112,433.916886666667
216.106785745,441.73022
216.2339681432,451.493553333334
216.3611346058,463.17022
216.4882851328,467.946886666667
216.6154197242,473.623553333334
216.74253838,485.536886666667
216.8696411002,491.92022
216.9967278848,501.113553333334
217.1237987338,509.283553333333
217.2508536472,516.116886666667
217.377892625,528.656886666667
217.5049156672,537.71022
217.6319227738,544.08022
217.7589139448,551.996886666667
217.8858891802,562.843553333333
218.01284848,573.603553333333
218.1397918442,584.253553333333
218.2667192728,596.31022
218.3936307658,606.53022
218.5205263232,616.253553333333
218.647405945,630.736886666667
218.7742696312,639.213553333333
218.9011173818,647.123553333333
219.0279491968,659.23022
219.1547650762,669.346886666667
219.28156502,681.97022
219.4083490282,694.363553333333
219.5351171008,704.33022
219.6618692378,715.21022
219.7886054392,727.736886666667
219.915325705,740.043553333333
220.0420300352,749.48022
220.1687184298,761.076886666667
220.2953908888,775.006886666667
220.4220474122,785.553553333333
220.548688,796.156886666667
220.6753126522,809.716886666667
220.8019213688,824.25022
220.9285141498,834.40022
221.0550909952,849.39022
221.181651905,862.49022
221.3081968792,875.63022
221.4347259178,892.95022
221.5612390208,905.483553333333
221.6877361882,915.993553333333
221.81421742,930.663553333332
221.9406827162,945.266886666666
222.0671320768,963.710219999999
222.1935655018,972.663553333333
222.3199829912,990.383553333332
222.446384545,1005.01355333333
222.5727701632,1018.49355333333
222.6991398458,1038.77688666667
222.8254935928,1052.41022
222.9518314042,1065.35022
223.07815328,1084.98355333333
223.2044592202,1101.01688666667
223.3307492248,1120.00355333333
223.4570232938,1130.43688666667
223.5832814272,1146.89022
223.709523625,1165.40688666667
223.8357498872,1186.37355333333
223.9619602138,1201.92022
224.0881546048,1212.94688666667
224.2143330602,1228.79022
224.34049558,1248.82355333333
224.4666421642,1264.11688666667
224.5927728128,1287.70022
224.7188875258,1300.02355333333
224.8449863032,1321.96022
224.971069145,1338.40355333333
225.0971360512,1357.45688666667
225.2231870218,1379.41688666667
225.3492220568,1398.84688666667
225.4752411562,1420.57688666667
225.60124432,1444.48022
225.7272315482,1463.61688666667
225.8532028408,1483.15355333333
225.9791581978,1504.18355333333
226.1050976192,1520.33688666667
226.231021105,1548.12355333333
226.3569286552,1565.50688666667
226.4828202698,1584.28355333333
226.6086959488,1613.14688666667
226.7345556922,1630.59355333333
226.8603995,1656.21688666667
226.9862273722,1679.11022
227.1120393088,1701.55355333333
227.2378353098,1722.11355333333
227.3636153752,1744.60355333333
227.489379505,1773.21688666667
227.6151276992,1789.57022
227.7408599578,1806.78688666667
227.8665762808,1836.07688666667
227.9922766682,1860.90688666667
228.11796112,1885.46688666667
228.2436296362,1909.28355333333
228.3692822168,1935.77355333333
228.4949188618,1955.46022
228.6205395712,1985.48688666667
228.746144345,2014.84355333333
228.8717331832,2034.85022
228.9973060858,2059.33355333333
229.1228630528,2087.36688666667
229.2484040842,2114.20688666667
229.37392918,2137.71355333334
229.4994383402,2169.50688666667
229.6249315648,2188.91355333333
229.7504088538,2216.39355333333
229.8758702072,2244.64022
230.001315625,2271.71688666667
230.1267451072,2296.16355333334
230.2521586538,2326.60022
230.3775562648,2350.96022
230.5029379402,2370.00355333334
230.62830368,2398.68022
230.7536534842,2424.71355333334
230.8789873528,2450.28355333334
231.0043052858,2486.51355333334
231.1296072832,2502.41688666667
231.254893345,2531.69355333333
231.3801634712,2559.63688666667
231.5054176618,2582.13355333333
231.6306559168,2608.97355333334
231.7558782362,2629.74022
231.88108462,2668.76688666667
232.0062750682,2695.43355333333
232.1314495808,2724.96355333333
232.2566081578,2749.78355333333
232.3817507992,2777.97355333333
232.506877505,2800.08022
232.6319882752,2826.28688666667
232.7570831098,2854.47022
232.8821620088,2887.11355333333
233.0072249722,2913.51022
233.132272,2936.82355333333
233.2573030922,2956.15022
233.3823182488,2987.08688666667
233.5073174698,3008.52688666667
233.6323007552,3036.49688666667
233.757268105,3048.56355333333
233.8822195192,3073.37022
234.0071549978,3098.40688666667
234.1320745408,3126.83688666667
234.2569781482,3140.94688666667
234.38186582,3178.73355333333
234.5067375562,3191.06355333333
234.6315933568,3213.21355333333
234.7564332218,3254.76022
234.8812571512,3257.89355333333
235.006065145,3279.72355333333
235.1308572032,3301.07355333333
235.2556333258,3315.05022
235.3803935128,3335.66022
235.5051377642,3362.23355333333
235.62986608,3379.39688666667
235.7545784602,3390.60022
235.8792749048,3404.78688666667
236.0039554138,3427.68355333333
236.1286199872,3442.93022
236.253268625,3459.70355333333
236.3779013272,3483.17022
236.5025180938,3497.39688666667
236.6271189248,3512.50355333333
236.7517038202,3532.19355333333
236.87627278,3551.19022
237.0008258042,3559.00022
237.1253628928,3588.63688666667
237.2498840458,3596.45355333333
237.3743892632,3610.78688666667
237.498878545,3627.93688666666
237.6233518912,3638.08688666666
237.7478093018,3648.37688666666
237.8722507768,3663.46688666666
237.9966763162,3670.76688666666
238.12108592,3682.51355333333
238.2454795882,3700.61022
238.3698573208,3698.67355333333
238.4942191178,3715.90355333333
238.6185649792,3720.61355333333
238.742894905,3730.92355333333
238.8672088952,3740.52355333333
238.9915069498,3752.31355333333
239.1157890688,3765.36688666666
239.2400552522,3772.85022
239.3643055,3782.20688666666
239.4885398122,3790.42688666666
239.6127581888,3793.54355333333
239.7369606298,3809.85688666666
239.8611471352,3811.01022
239.985317705,3824.16355333333
240.1094723392,3835.26688666666
240.2336110378,3844.95355333333
240.3577338008,3853.12688666666
240.4818406282,3859.22022
240.60593152,3865.85355333333
240.7300064762,3886.10688666666
240.8540654968,3880.21022
240.9781085818,3893.20688666666
241.1021357312,3897.79688666666
241.226146945,3916.45688666666
241.3501422232,3926.76355333333
241.4741215658,3927.36688666666
241.5980849728,3937.58022
241.7220324442,3941.52688666666
241.84596398,3948.06355333333
241.9698795802,3956.86688666666
242.0937792448,3971.45022
242.2176629738,3984.91688666666
242.3415307672,3999.17355333333
242.465382625,4012.67022
242.5892185472,4023.53022
242.7130385338,4010.07688666666
242.8368425848,4019.99355333333
242.9606307002,4030.96022
243.08440288,4052.30022
243.2081591242,4070.85688666666
243.3318994328,4089.60022
243.4556238058,4099.87688666666
243.5793322432,4121.44688666666
243.703024745,4125.80688666666
243.8267013112,4148.97022
243.9503619418,4155.87022
244.0740066368,4140.40355333333
244.1976353962,4126.52688666666
244.32124822,4138.92688666666
244.4448451082,4166.69355333333
244.5684260608,4198.06022
244.6919910778,4220.18022
244.8155401592,4236.96688666666
244.939073305,4258.37355333333
245.0625905152,4271.73355333333
245.1860917898,4291.52688666666
245.3095771288,4299.50688666666
245.4330465322,4326.27688666666
245.5565,4330.84688666666
245.6799375322,4351.79688666666
245.8033591288,4390.99022
245.9267647898,4397.35022
246.0501545152,4391.74355333333
246.173528305,4383.26355333333
246.2968861592,4396.68022
246.4202280778,4437.32688666666
246.5435540608,4479.75022
246.6668641082,4530.58022
246.79015822,4575.91022
246.9134363962,4610.68688666666
247.0366986368,4651.89355333333
247.1599449418,4679.68021999999
247.2831753112,4711.05021999999
247.406389745,4754.34355333333
247.5295882432,4777.30021999999
247.6527708058,4817.11022
247.7759374328,4853.09021999999
247.8990881242,4878.64688666666
248.02222288,4919.87022
248.1453417002,4951.86355333333
248.2684445848,4988.01688666666
248.3915315338,5028.89355333333
248.5146025472,5059.70355333333
248.637657625,5055.96022
248.7606967672,5039.49355333333
248.8837199738,5089.33688666667
249.0067272448,5155.40688666666
249.1297185802,5209.59355333333
249.25269398,5252.89355333333
249.3756534442,5311.84355333333
249.4985969728,5352.19688666667
249.6215245658,5421.08688666667
249.7444362232,5454.56022
249.867331945,5523.58022
249.9902117312,5568.43688666666
250.1130755818,5617.41355333333
250.2359234968,5691.68022
250.3587554762,5727.11355333333
250.48157152,5782.87688666667
250.6043716282,5838.01022
250.7271558008,5877.15688666667
250.8499240378,5939.26688666667
250.9726763392,5992.30022
251.095412705,6048.10355333333
251.2181331352,6102.20022
251.3408376298,6151.10355333333
251.4635261888,6215.68355333333
251.5861988122,6256.28688666667
251.7088555,6268.90355333333
251.8314962522,6296.95688666667
251.9541210688,6379.29022
252.0767299498,6449.43355333333
252.1993228952,6530.69022
252.321899905,6598.11022
252.4444609792,6668.39355333333
252.5670061178,6737.75022
252.6895353208,6809.27355333333
252.8120485882,6879.26022
252.93454592,6962.29688666667
253.0570273162,7023.98022
253.1794927768,7109.86355333333
253.3019423018,7180.66022
253.4243758912,7246.74022
253.546793545,7315.30022
253.6691952632,7394.57688666667
253.7915810458,7455.26022
253.9139508928,7524.12355333334
254.0363048042,7591.86688666667
254.15864278,7659.65022000001
254.2809648202,7741.45355333334
254.4032709248,7786.18022000001
254.5255610938,7849.26022000001
254.6478353272,7915.50022000001
254.770093625,7969.38355333334
254.8923359872,8025.61688666667
255.0145624138,8086.22022000001
255.1367729048,8132.56688666667
255.2589674602,8152.28355333334
255.38114608,8213.31688666667
255.5033087642,8302.16022000001
255.6254555128,8382.75022000001
255.7475863258,8453.37355333334
255.8697012032,8546.51022000001
255.991800145,8621.55688666667
256.1138831512,8723.01688666667
256.2359502218,8807.27355333334
256.3580013568,8908.95022000001
256.4800365562,8994.53688666667
256.60205582,9086.45355333334
256.7240591482,9168.96022000001
256.8460465408,9244.13688666667
256.9680179978,9317.84355333334
257.0899735192,9398.36022000001
257.211913105,9467.37355333334
257.3338367552,9536.38688666667
257.4557444698,9608.42022000001
257.5776362488,9668.11022
257.6995120922,9728.26022000001
257.821372,9786.69355333334
257.9432159722,9855.42355333334
258.0650440088,9919.89355333334
258.1868561098,9984.26022
258.3086522752,10044.1335533333
258.430432505,10096.9468866667
258.5521967992,10162.9168866667
258.6739451578,10225.4568866667
258.7956775808,10298.3668866667
258.9173940682,10362.77022
259.03909462,10421.66022
259.1607792362,10448.92022
259.2824479168,10496.1968866667
259.4041006618,10564.9335533333
259.5257374712,10635.85022
259.647358345,10702.8168866667
259.7689632832,10756.01022
259.8905522858,10809.0535533333
260.0121253528,10871.1268866667
260.1336824842,10914.0168866667
260.25522368,10971.25022
260.3767489402,11020.81022
260.4982582648,11078.6735533333
260.6197516538,11126.3568866667
260.7412291072,11171.05022
260.862690625,11225.5568866667
260.9841362072,11279.12022
261.1055658538,11328.8368866667
261.2269795648,11389.9968866667
261.3483773402,11430.9568866667
261.46975918,11479.1968866667
261.5911250842,11525.48022
261.7124750528,11579.7535533333
261.8338090858,11620.3268866667
261.9551271832,11668.5368866667
262.076429345,11729.5368866667
262.1977155712,11771.6035533333
262.3189858618,11808.3768866667
262.4402402168,11838.68022
262.5614786362,11879.2868866667
262.68270112,11916.51022
262.8039076682,11938.5435533333
262.9250982808,11973.7168866667
263.0462729578,12013.53022
263.1674316992,12040.4768866667
263.288574505,12074.4768866667
263.4097013752,12092.17022
263.5308123098,12095.9568866667
263.6519073088,12114.0268866667
263.7729863722,12139.45022
263.8940495,12166.5235533333
264.0150966922,12186.42022
264.1361279488,12222.4668866667
264.2571432698,12245.3468866667
264.3781426552,12287.74022
264.499126105,12324.70022
264.6200936192,12362.6968866667
264.7410451978,12386.7335533333
264.8619808408,12413.49022
264.9829005482,12459.99022
265.10380432,12464.61022
265.2246921562,12486.5768866667
265.3455640568,12517.11022
265.4664200218,12548.63022
265.5872600512,12554.0635533333
265.708084145,12580.2935533333
265.8288923032,12601.10022
265.9496845258,12623.5368866667
266.0704608128,12645.6835533333
266.1912211642,12658.3368866667
266.31196558,12667.8568866667
266.4326940602,12670.1235533333
266.5534066048,12682.1368866667
266.6741032138,12691.60022
266.7947838872,12701.9768866667
266.915448625,12709.3535533333
267.0360974272,12700.6935533333
267.1567302938,12701.1935533333
267.2773472248,12712.58022
267.3979482202,12715.8135533333
267.51853328,12708.4935533333
267.6391024042,12731.24022
267.7596555928,12759.40022
267.8801928458,12769.45022
268.0007141632,12773.1235533333
268.121219545,12806.8335533333
268.2417089912,12809.5568866667
268.3621825018,12815.5735533333
268.4826400768,12844.8568866667
268.6030817162,12855.29022
268.72350742,12867.24022
268.8439171882,12880.55022
268.9643110208,12888.1935533333
269.0846889178,12902.4768866667
269.2050508792,12894.56022
269.325396905,12900.30022
269.4457269952,12910.99022
269.5660411498,12923.3068866667
269.6863393688,12925.1568866667
269.8066216522,12938.2835533333
269.926888,12938.5335533333
270.0471384122,12950.25022
270.1673728888,12962.9935533333
270.2875914298,12967.1635533333
270.4077940352,12974.6768866667
270.527980705,12981.76022
270.6481514392,12978.7735533333
270.7683062378,12986.6835533333
270.8884451008,12993.86022
271.0085680282,12985.9068866667
271.12867502,12996.9168866667
271.2487660762,12993.4368866667
271.3688411968,12991.5568866667
271.4889003818,13010.1668866667
271.6089436312,13011.45022
271.728970945,13009.6335533333
271.8489823232,13006.29022
271.9689777658,13003.0335533333
272.0889572728,13020.7335533333
272.2089208442,13034.7435533333
272.32886848,13053.18022
272.4488001802,13050.47022
272.5687159448,13055.68022
272.6886157738,13071.76022
272.8084996672,13083.8635533333
272.928367625,13105.6968866667
273.0482196472,13134.8868866667
273.1680557338,13136.2168866667
273.2878758848,13146.42022
273.4076801002,13151.5035533333
273.52746838,13148.50022
273.6472407242,13154.7168866667
273.7669971328,13160.9368866667
273.8867376058,13168.7868866667
274.0064621432,13171.0968866667
274.126170745,13182.6968866667
274.2458634112,13188.7535533333
274.3655401418,13206.01022
274.4852009368,13216.0368866667
274.6048457962,13231.4435533333
274.72447472,13242.2668866667
274.8440877082,13249.8268866667
274.9636847608,13263.8568866667
275.0832658778,13285.9068866667
275.2028310592,13287.5168866667
275.322380305,13285.6135533333
275.4419136152,13310.0868866667
275.5614309898,13303.7335533333
275.6809324288,13309.0368866667
275.8004179322,13312.95022
275.9198875,13330.0468866667
276.0393411322,13326.99022
276.1587788288,13314.10022
276.2782005898,13327.2935533333
276.3976064152,13339.2668866667
276.516996305,13331.3735533333
276.6363702592,13343.0968866667
276.7557282778,13348.72022
276.8750703608,13359.1568866667
276.9943965082,13381.7735533333
277.11370672,13394.5868866667
277.2330009962,13397.6135533333
277.3522793368,13418.1035533333
277.4715417418,13423.95022
277.5907882112,13431.6868866667
277.710018745,13450.5335533333
277.8292333432,13460.15022
277.9484320058,13470.51022
278.0676147328,13477.2735533333
278.1867815242,13475.7335533333
278.30593238,13486.7268866667
278.4250673002,13498.3868866667
278.5441862848,13509.1168866667
278.6632893338,13518.3168866667
278.7823764472,13527.81022
278.901447625,13534.3035533333
279.0205028672,13554.4768866667
279.1395421738,13571.2868866667
279.2585655448,13580.2135533333
279.3775729802,13585.15022
279.49656448,13586.3468866667
279.6155400442,13590.9235533333
279.7344996728,13603.86022
279.8534433658,13600.8668866667
279.9723711232,13616.96022
280.091282945,13614.36022
280.2101788312,13608.54022
280.3290587818,13625.7468866667
280.4479227968,13625.3435533333
280.5667708762,13619.8968866667
280.68560302,13624.0835533333
280.8044192282,13624.1168866667
280.9232195008,13640.41022
281.0420038378,13652.2635533333
281.1607722392,13657.5435533333
281.279524705,13686.55022
281.3982612352,13683.9968866667
281.5169818298,13706.2668866667
281.6356864888,13720.5568866667
281.7543752122,13721.8068866667
281.873048,13730.2868866667
281.9917048522,13742.1935533333
282.1103457688,13757.7368866667
282.2289707498,13763.9168866667
282.3475797952,13767.5035533333
282.466172905,13789.7735533333
282.5847500792,13798.94022
282.7033113178,13806.2835533333
282.8218566208,13799.63022
282.9403859882,13788.6068866667
283.05889942,13796.9435533333
283.1773969162,13801.12022
283.2958784768,13800.25022
283.4143441018,13791.0068866667
283.5327937912,13778.6235533333
283.651227545,13785.0568866667
283.7696453632,13787.52022
283.8880472458,13787.69022
284.0064331928,13805.0368866667
284.1248032042,13812.0235533333
284.24315728,13815.9835533333
284.3614954202,13835.7235533333
284.4798176248,13855.72022
284.5981238938,13881.3368866667
284.7164142272,13896.21022
284.834688625,13887.9235533333
284.9529470872,13891.2468866667
285.0711896138,13889.26022
285.1894162048,13891.9368866667
285.3076268602,13896.6068866667
285.42582158,13898.7035533333
285.5440003642,13901.8168866667
285.6621632128,13899.9835533333
285.7803101258,13908.5735533333
285.8984411032,13912.68022
286.016556145,13912.03022
286.1346552512,13920.4035533333
286.2527384218,13933.26022
286.3708056568,13920.1168866667
286.4888569562,13920.3935533333
286.60689232,13929.2535533333
286.7249117482,13916.8835533333
286.8429152408,13932.8635533333
286.9609027978,13932.6135533333
287.0788744192,13933.2535533333
287.196830105,13953.9235533333
287.3147698552,13954.9735533333
287.4326936698,13939.8835533333
287.5506015488,13949.8035533333
287.6684934922,13962.56022
287.7863695,13972.6968866667
287.9042295722,13971.8068866667
288.0220737088,13969.1935533333
288.1399019098,13974.4735533333
288.2577141752,13971.8068866667
288.375510505,13971.4768866667
288.4932908992,13969.7235533333
288.6110553578,13962.7035533333
288.7288038808,13953.91022
288.8465364682,13947.7235533333
288.96425312,13948.6668866667
289.0819538362,13953.66022
289.1996386168,13958.0368866667
289.3173074618,13983.6235533333
289.4349603712,13989.10022
289.552597345,13998.4235533333
289.6702183832,14028.1035533333
289.7878234858,14034.09022
289.9054126528,14033.9035533333
290.0229858842,14058.6135533333
290.14054318,14078.0468866667
290.2580845402,14087.5968866667
290.3756099648,14109.9635533333
290.4931194538,14141.5068866667
290.6106130072,14153.9435533333
290.728090625,14162.5435533333
290.8455523072,14181.2768866667
290.9629980538,14202.7335533333
291.0804278648,14216.7035533333
291.1978417402,14232.3335533333
291.31523968,14242.3068866667
291.4326216842,14258.09022
291.5499877528,14275.91022
291.6673378858,14311.91022
291.7846720832,14323.3068866667
291.901990345,14347.91022
292.0192926712,14371.4968866667
292.1365790618,14387.27022
292.2538495168,14391.7668866667
292.3711040362,14413.26022
292.48834262,14436.7768866667
292.6055652682,14451.15022
292.7227719808,14474.5535533333
292.8399627578,14494.9268866667
292.9571375992,14516.6868866667
293.074296505,14528.45022
293.1914394752,14552.21022
293.3085665098,14568.0535533333
293.4256776088,14593.1968866667
293.5427727722,14617.20022
293.659852,14637.4568866667
293.7769152922,14661.2968866667
293.8939626488,14690.36022
294.0109940698,14710.51022
294.1280095552,14720.17022
294.245009105,14747.7335533333
294.3619927192,14765.3768866667
294.4789603978,14789.9835533333
294.5959121408,14803.7435533333
294.7128479482,14826.1568866667
294.82976782,14864.8835533333
294.9466717562,14878.9568866667
295.0635597568,14896.7235533333
295.1804318218,14921.34022
295.2972879512,14930.4935533333
295.414128145,14949.8635533333
295.5309524032,14974.4635533333
295.6477607258,14996.1868866667
295.7645531128,15011.7968866667
295.8813295642,15027.76022
295.99809008,15054.90022
296.1148346602,15085.10022
296.2315633048,15137.61022
296.3482760138,15130.2768866667
296.4649727872,15163.2568866667
296.581653625,15185.3635533333
296.6983185272,15219.2068866667
296.8149674938,15243.6968866667
296.9316005248,15270.07022
297.0482176202,15293.3268866667
297.16481878,15299.4468866667
297.2814040042,15325.42022
297.3979732928,15360.2535533333
297.5145266458,15373.2068866667
297.6310640632,15385.7168866667
297.747585545,15416.5635533333
297.8640910912,15445.1268866667
297.9805807018,15464.62022
298.0970543768,15484.9368866667
298.2135121162,15487.2168866667
298.32995392,15512.4468866667
298.4463797882,15535.8968866667
298.5627897208,15539.64022
298.6791837178,15551.4868866667
298.7955617792,15584.9068866667
298.911923905,15604.28022
299.0282700952,15605.8168866667
299.1446003498,15628.1235533333
299.2609146688,15645.1235533333
299.3772130522,15662.8935533333
299.4934955,15653.6335533333
299.6097620122,15706.0668866667
299.7260125888,15705.2068866667
299.8422472298,15728.0335533333
299.9584659352,15723.9468866667
300.074668705,15756.4135533333
300.1908555392,15778.5935533333
300.3070264378,15787.7535533333
300.4231814008,15797.9135533333
300.5393204282,15803.9468866667
300.65544352,15835.86022
300.7715506762,15845.2968866667
300.8876418968,15857.5968866667
301.0037171818,15877.1868866667
301.1197765312,15884.7968866667
301.235819945,15910.9368866667
301.3518474232,15910.32022
301.4678589658,15910.89022
301.5838545728,15926.88022
301.6998342442,15929.0335533333
301.81579798,15944.3235533333
301.9317457802,15940.7035533333
302.0476776448,15951.7535533333
302.1635935738,15954.9368866667
302.2794935672,15964.08022
302.395377625,15960.71022
302.5112457472,15964.5268866667
