UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128980
Integration Time,1000
Averages,300
Date,8/27/2020 7:14:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7849.26888
Reference Date,Multiple Library Date
User Note,


181.8418,1571.54333333333
181.9732053322,-83.3144533333334
182.1045947288,-86.0944533333334
182.2359681898,-88.22112
182.3673257152,-62.8177866666667
182.498667305,-60.43112
182.6299929592,-63.0677866666667
182.7613026778,-62.0277866666667
182.8925964608,-60.78112
183.0238743082,-59.5444533333334
183.15513622,-62.56112
183.2863821962,-61.15112
183.4176122368,-57.3444533333334
183.5488263418,-55.4844533333334
183.6800245112,-60.93112
183.811206745,-55.42112
183.9423730432,-57.8877866666667
184.0735234058,-57.8744533333334
184.2046578328,-54.8077866666667
184.3357763242,-58.07112
184.46687888,-57.8677866666667
184.5979655002,-54.8144533333334
184.7290361848,-57.5544533333334
184.8600909338,-55.0377866666667
184.9911297472,-53.4377866666667
185.122152625,-57.02112
185.2531595672,-52.7544533333334
185.3841505738,-55.11112
185.5151256448,-52.8077866666667
185.6460847802,-55.8444533333334
185.77702798,-57.1877866666667
185.9079552442,-56.4544533333334
186.0388665728,-54.86112
186.1697619658,-55.1377866666667
186.3006414232,-52.5244533333334
186.431504945,-57.13112
186.5623525312,-54.3144533333334
186.6931841818,-58.7144533333334
186.8239998968,-56.2444533333334
186.9547996762,-50.4744533333334
187.08558352,-55.8844533333334
187.2163514282,-52.57112
187.3471034008,-59.2544533333334
187.4778394378,-58.3177866666667
187.6085595392,-52.3977866666667
187.739263705,-53.0977866666667
187.8699519352,-54.7044533333334
188.0006242298,-54.7111200000001
188.1312805888,-52.0777866666667
188.2619210122,-53.9677866666667
188.3925455,-57.09112
188.5231540522,-55.4277866666667
188.6537466688,-55.81112
188.7843233498,-56.7444533333334
188.9148840952,-54.2844533333334
189.045428905,-55.2377866666667
189.1759577792,-56.7377866666667
189.3064707178,-53.1744533333334
189.4369677208,-56.43112
189.5674487882,-55.9644533333334
189.69791392,-48.60112
189.8283631162,-55.0777866666667
189.9587963768,-56.43112
190.0892137018,-54.1477866666667
190.2196150912,-55.16112
190.350000545,-55.7144533333334
190.4803700632,-54.8444533333334
190.6107236458,-54.2377866666667
190.7410612928,-55.45112
190.8713830042,-48.18112
191.00168878,-53.61112
191.1319786202,-53.14112
191.2622525248,-54.9544533333334
191.3925104938,-49.55112
191.5227525272,-53.0344533333334
191.652978625,-47.0877866666667
191.7831887872,-49.67112
191.9133830138,-52.5744533333334
192.0435613048,-51.6344533333334
192.1737236602,-49.7844533333334
192.30387008,-50.36112
192.4340005642,-53.5044533333334
192.5641151128,-49.26112
192.6942137258,-53.2777866666667
192.8242964032,-48.5744533333334
192.954363145,-49.7177866666667
193.0844139512,-50.5544533333334
193.2144488218,-49.6277866666667
193.3444677568,-52.0344533333334
193.4744707562,-47.5944533333334
193.60445782,-47.9577866666667
193.7344289482,-45.95112
193.8643841408,-47.16112
193.9943233978,-46.8677866666667
194.1242467192,-46.4944533333334
194.254154105,-45.15112
194.3840455552,-45.8244533333334
194.5139210698,-47.7177866666667
194.6437806488,-46.8577866666667
194.7736242922,-46.41112
194.903452,-47.5677866666667
195.0332637722,-38.0444533333334
195.1630596088,-46.71112
195.2928395098,-46.9944533333334
195.4226034752,-41.1677866666667
195.552351505,-46.12112
195.6820835992,-42.06112
195.8117997578,-44.36112
195.9414999808,-44.4644533333334
196.0711842682,-46.05112
196.20085262,-42.3577866666667
196.3305050362,-45.02112
196.4601415168,-41.2477866666667
196.5897620618,-38.2944533333334
196.7193666712,-38.6977866666667
196.848955345,-42.20112
196.9785280832,-40.5744533333334
197.1080848858,-41.94112
197.2376257528,-40.0177866666667
197.3671506842,-39.74112
197.49665968,-38.28112
197.6261527402,-36.9077866666667
197.7556298648,-35.10112
197.8850910538,-34.8344533333334
198.0145363072,-34.07112
198.143965625,-25.1277866666667
198.2733790072,-36.5877866666667
198.4027764538,-33.1877866666667
198.5321579648,-33.8877866666667
198.6615235402,-29.66112
198.79087318,-28.4577866666667
198.9202068842,-26.96112
199.0495246528,-30.1244533333334
199.1788264858,-28.5177866666667
199.3081123832,-29.18112
199.437382345,-27.8177866666667
199.5666363712,-29.0544533333334
199.6958744618,-29.20112
199.8250966168,-25.51112
199.9543028362,-24.0077866666667
200.08349312,-26.02112
200.2126674682,-26.65112
200.3418258808,-21.0944533333333
200.4709683578,-23.0044533333333
200.6000948992,-22.6877866666667
200.729205505,-25.7177866666667
200.8583001752,-20.0144533333333
200.9873789098,-18.13112
201.1164417088,-20.0677866666667
201.2454885722,-15.52112
201.3745195,-16.80112
201.5035344922,-17.2977866666667
201.6325335488,-15.91112
201.7615166698,-12.4577866666667
201.8904838552,-13.76112
202.019435105,-11.7344533333333
202.1483704192,-11.9144533333333
202.2772897978,-11.8477866666667
202.4061932408,-10.9744533333333
202.5350807482,-12.7877866666667
202.66395232,-7.99778666666668
202.7928079562,-10.0744533333333
202.9216476568,-4.60112
203.0504714218,-5.51112
203.1792792512,-6.16778666666667
203.308071145,-7.07445333333334
203.4368471032,7.22887999999999
203.5656071258,-3.86445333333333
203.6943512128,-3.26445333333333
203.8230793642,-1.62445333333333
203.95179158,-2.20445333333333
204.0804878602,-3.27445333333333
204.2091682048,3.61888000000001
204.3378326138,0.932213333333333
204.4664810872,5.57888
204.595113625,2.64888
204.7237302272,5.65221333333333
204.8523308938,7.64221333333333
204.9809156248,5.37888
205.1094844202,9.95221333333333
205.23803728,9.22221333333333
205.3665742042,10.6422133333333
205.4950951928,13.3455466666667
205.6236002458,10.05888
205.7520893632,15.06888
205.880562545,14.93888
206.0090197912,15.0622133333333
206.1374611018,15.3055466666667
206.2658864768,24.3955466666667
206.3942959162,18.84888
206.52268942,17.3855466666667
206.6510669882,20.1822133333333
206.7794286208,26.29888
206.9077743178,23.9322133333333
207.0361040792,28.8122133333333
207.164417905,26.47888
207.2927157952,26.9755466666667
207.4209977498,28.9155466666666
207.5492637688,30.2622133333333
207.6775138522,34.48888
207.805748,33.10888
207.9339662122,37.4855466666666
208.0621684888,34.82888
208.1903548298,38.69888
208.3185252352,39.05888
208.446679705,41.9722133333333
208.5748182392,43.98888
208.7029408378,45.2522133333333
208.8310475008,45.16888
208.9591382282,49.8255466666666
209.08721302,46.5355466666666
209.2152718762,48.8022133333333
209.3433147968,57.0355466666666
209.4713417818,53.1522133333333
209.5993528312,54.6155466666666
209.727347945,56.4922133333333
209.8553271232,57.8322133333333
209.9832903658,62.9022133333333
210.1112376728,61.6355466666666
210.2391690442,61.5055466666666
210.36708448,61.9722133333333
210.4949839802,66.2922133333333
210.6228675448,71.4922133333333
210.7507351738,74.4222133333333
210.8785868672,72.13888
211.006422625,75.3522133333333
211.1342424472,82.9622133333333
211.2620463338,79.4288799999999
211.3898342848,85.9288799999999
211.5176063002,84.5922133333333
211.64536238,89.6922133333333
211.7731025242,87.9055466666666
211.9008267328,93.1755466666666
212.0285350058,94.56888
212.1562273432,99.30888
212.283903745,105.095546666667
212.4115642112,102.955546666667
212.5392087418,107.61888
212.6668373368,110.855546666667
212.7944499962,110.91888
212.92204672,114.742213333333
213.0496275082,116.34888
213.1771923608,120.155546666667
213.3047412778,125.845546666667
213.4322742592,125.39888
213.559791305,129.802213333333
213.6872924152,133.722213333333
213.8147775898,134.555546666667
213.9422468288,139.16888
214.0697001322,144.215546666667
214.1971375,144.405546666667
214.3245589322,150.775546666667
214.4519644288,153.552213333333
214.5793539898,158.33888
214.7067276152,160.81888
214.834085305,164.80888
214.9614270592,165.71888
215.0887528778,172.515546666667
215.2160627608,174.392213333333
215.3433567082,180.09888
215.47063472,183.79888
215.5978967962,187.90888
215.7251429368,195.155546666667
215.8523731418,198.12888
215.9795874112,198.07888
216.106785745,202.375546666667
216.2339681432,209.492213333333
216.3611346058,215.84888
216.4882851328,219.065546666667
216.6154197242,219.795546666667
216.74253838,229.272213333333
216.8696411002,231.452213333333
216.9967278848,236.292213333333
217.1237987338,240.40888
217.2508536472,242.752213333333
217.377892625,251.78888
217.5049156672,256.652213333333
217.6319227738,258.232213333333
217.7589139448,262.362213333333
217.8858891802,269.345546666667
218.01284848,275.79888
218.1397918442,278.955546666667
218.2667192728,287.572213333333
218.3936307658,293.655546666667
218.5205263232,298.35888
218.647405945,305.622213333333
218.7742696312,311.685546666667
218.9011173818,315.912213333333
219.0279491968,322.415546666667
219.1547650762,327.212213333333
219.28156502,335.135546666667
219.4083490282,343.615546666667
219.5351171008,349.502213333333
219.6618692378,355.33888
219.7886054392,362.26888
219.915325705,367.852213333333
220.0420300352,373.08888
220.1687184298,380.32888
220.2953908888,388.465546666667
220.4220474122,392.05888
220.548688,398.12888
220.6753126522,404.825546666666
220.8019213688,415.275546666666
220.9285141498,420.812213333333
221.0550909952,431.595546666666
221.181651905,438.405546666666
221.3081968792,443.515546666666
221.4347259178,455.165546666667
221.5612390208,462.325546666667
221.6877361882,464.142213333333
221.81421742,475.402213333333
221.9406827162,482.01888
222.0671320768,493.88888
222.1935655018,496.402213333333
222.3199829912,508.23888
222.446384545,516.05888
222.5727701632,522.792213333333
222.6991398458,535.485546666667
222.8254935928,544.00888
222.9518314042,549.272213333333
223.07815328,563.59888
223.2044592202,570.52888
223.3307492248,584.22888
223.4570232938,589.375546666667
223.5832814272,597.325546666667
223.709523625,607.695546666667
223.8357498872,625.252213333333
223.9619602138,632.612213333333
224.0881546048,636.765546666667
224.2143330602,645.515546666667
224.34049558,657.85888
224.4666421642,664.425546666666
224.5927728128,682.535546666666
224.7188875258,684.07888
224.8449863032,700.245546666666
224.971069145,709.215546666667
225.0971360512,716.17888
225.2231870218,732.152213333333
225.3492220568,742.265546666667
225.4752411562,755.632213333333
225.60124432,768.982213333333
225.7272315482,782.185546666666
225.8532028408,793.632213333333
225.9791581978,804.952213333333
226.1050976192,812.865546666667
226.231021105,830.782213333333
226.3569286552,839.812213333333
226.4828202698,851.812213333333
226.6086959488,869.962213333333
226.7345556922,877.38888
226.8603995,892.02888
226.9862273722,907.802213333333
227.1120393088,918.99888
227.2378353098,932.04888
227.3636153752,945.342213333333
227.489379505,965.175546666667
227.6151276992,970.215546666667
227.7408599578,978.965546666666
227.8665762808,999.73888
227.9922766682,1014.23888
228.11796112,1027.36888
228.2436296362,1042.12221333333
228.3692822168,1056.71554666667
228.4949188618,1068.18221333333
228.6205395712,1086.53554666667
228.746144345,1106.65888
228.8717331832,1117.97888
228.9973060858,1130.65554666667
229.1228630528,1149.05888
229.2484040842,1165.50888
229.37392918,1177.41221333333
229.4994383402,1197.92221333333
229.6249315648,1210.03221333333
229.7504088538,1225.20554666667
229.8758702072,1242.42554666667
230.001315625,1258.15221333333
230.1267451072,1270.96888
230.2521586538,1292.88221333333
230.3775562648,1306.29888
230.5029379402,1314.37221333333
230.62830368,1331.49888
230.7536534842,1347.31221333333
230.8789873528,1364.17221333333
231.0043052858,1388.72554666667
231.1296072832,1396.61554666667
231.254893345,1416.81554666667
231.3801634712,1433.12554666667
231.5054176618,1443.48888
231.6306559168,1459.44221333333
231.7558782362,1471.58221333333
231.88108462,1498.05221333333
232.0062750682,1509.47554666667
232.1314495808,1534.12554666667
232.2566081578,1541.11554666667
232.3817507992,1558.97888
232.506877505,1571.30554666667
232.6319882752,1587.96888
232.7570831098,1607.61221333333
232.8821620088,1626.48221333333
233.0072249722,1642.08554666667
233.132272,1653.28221333333
233.2573030922,1662.66888
233.3823182488,1685.47221333333
233.5073174698,1695.93554666667
233.6323007552,1712.60554666667
233.757268105,1714.90221333333
233.8822195192,1732.01888
234.0071549978,1747.51221333333
234.1320745408,1762.59554666667
234.2569781482,1771.78888
234.38186582,1795.18888
234.5067375562,1800.28888
234.6315933568,1812.88554666667
234.7564332218,1847.40221333333
234.8812571512,1836.91888
235.006065145,1848.30554666667
235.1308572032,1863.34888
235.2556333258,1872.92888
235.3803935128,1880.32888
235.5051377642,1898.55221333333
235.62986608,1908.11221333333
235.7545784602,1911.96888
235.8792749048,1922.37554666667
236.0039554138,1933.75554666667
236.1286199872,1938.46221333333
236.253268625,1951.80221333333
236.3779013272,1966.72554666667
236.5025180938,1972.72221333333
236.6271189248,1978.66888
236.7517038202,1989.33888
236.87627278,1999.27888
237.0008258042,2002.53554666667
237.1253628928,2022.74554666667
237.2498840458,2023.43221333333
237.3743892632,2032.52554666667
237.498878545,2041.08554666667
237.6233518912,2048.55221333333
237.7478093018,2051.54888
237.8722507768,2059.31554666667
237.9966763162,2062.22221333333
238.12108592,2067.52554666667
238.2454795882,2078.93888
238.3698573208,2073.48554666667
238.4942191178,2084.14221333333
238.6185649792,2090.01888
238.742894905,2094.14888
238.8672088952,2098.79221333333
238.9915069498,2106.98554666667
239.1157890688,2112.09888
239.2400552522,2115.41221333333
239.3643055,2121.16221333333
239.4885398122,2123.83554666667
239.6127581888,2125.43554666667
239.7369606298,2138.69554666667
239.8611471352,2131.84888
239.985317705,2142.23888
240.1094723392,2149.33554666667
240.2336110378,2149.13888
240.3577338008,2155.81888
240.4818406282,2154.61554666667
240.60593152,2162.06221333333
240.7300064762,2176.24554666667
240.8540654968,2165.35888
240.9781085818,2175.00554666667
241.1021357312,2178.42221333333
241.226146945,2189.34888
241.3501422232,2194.24888
241.4741215658,2189.36221333333
241.5980849728,2193.77554666667
241.7220324442,2195.95888
241.84596398,2199.50888
241.9698795802,2203.26888
242.0937792448,2212.76888
242.2176629738,2214.18888
242.3415307672,2226.55554666667
242.465382625,2235.60888
242.5892185472,2240.12221333333
242.7130385338,2231.51888
242.8368425848,2237.50221333333
242.9606307002,2242.97221333333
243.08440288,2250.46888
243.2081591242,2259.22554666667
243.3318994328,2269.01221333333
243.4556238058,2277.71554666667
243.5793322432,2283.82221333333
243.703024745,2288.52554666667
243.8267013112,2297.57221333333
243.9503619418,2301.62554666667
244.0740066368,2295.53554666667
244.1976353962,2284.74554666667
244.32124822,2292.61888
244.4448451082,2306.02221333334
244.5684260608,2321.56554666667
244.6919910778,2333.40554666667
244.8155401592,2338.02221333334
244.939073305,2352.88221333333
245.0625905152,2356.77221333334
245.1860917898,2370.57554666667
245.3095771288,2371.30221333333
245.4330465322,2383.35221333333
245.5565,2386.88554666667
245.6799375322,2399.96888
245.8033591288,2419.56221333334
245.9267647898,2423.04554666667
246.0501545152,2422.12888
246.173528305,2415.14554666667
246.2968861592,2419.21554666667
246.4202280778,2440.03888
246.5435540608,2461.29221333334
246.6668641082,2491.96221333334
246.79015822,2510.67888
246.9134363962,2536.42888
247.0366986368,2549.77221333334
247.1599449418,2567.81221333333
247.2831753112,2583.07888
247.406389745,2608.49888
247.5295882432,2620.27221333334
247.6527708058,2638.55221333333
247.7759374328,2657.28221333333
247.8990881242,2676.68554666667
248.02222288,2695.50888
248.1453417002,2713.03554666667
248.2684445848,2732.06888
248.3915315338,2749.22888
248.5146025472,2766.85888
248.637657625,2768.28888
248.7606967672,2759.00888
248.8837199738,2784.03221333333
249.0067272448,2815.62554666667
249.1297185802,2845.70888
249.25269398,2866.92888
249.3756534442,2897.58554666667
249.4985969728,2920.66554666667
249.6215245658,2961.79221333334
249.7444362232,2976.52221333334
249.867331945,3010.51221333334
249.9902117312,3038.69554666667
250.1130755818,3061.53554666667
250.2359234968,3102.83888
250.3587554762,3119.61554666667
250.48157152,3147.94554666667
250.6043716282,3180.32888
250.7271558008,3198.60554666667
250.8499240378,3231.01888
250.9726763392,3262.57221333334
251.095412705,3288.74554666667
251.2181331352,3316.97888
251.3408376298,3344.59554666667
251.4635261888,3377.01221333334
251.5861988122,3396.07888
251.7088555,3407.60888
251.8314962522,3416.49221333334
251.9541210688,3460.66888
252.0767299498,3499.86554666667
252.1993228952,3536.81554666667
252.321899905,3576.92221333334
252.4444609792,3611.53221333334
252.5670061178,3651.57221333334
252.6895353208,3690.01888000001
252.8120485882,3720.05221333334
252.93454592,3768.05888000001
253.0570273162,3798.75888
253.1794927768,3845.77888
253.3019423018,3883.86554666667
253.4243758912,3918.06221333334
253.546793545,3955.51221333334
253.6691952632,3998.93888
253.7915810458,4024.87221333334
253.9139508928,4059.73221333334
254.0363048042,4099.41888
254.15864278,4134.84554666667
254.2809648202,4176.51888
254.4032709248,4198.73888
254.5255610938,4233.51888
254.6478353272,4266.72888
254.770093625,4296.04554666667
254.8923359872,4321.66554666667
255.0145624138,4351.33554666667
255.1367729048,4379.06221333334
255.2589674602,4392.13888
255.38114608,4417.04554666667
255.5033087642,4461.20888
255.6254555128,4502.88554666667
255.7475863258,4542.02888
255.8697012032,4589.26221333334
255.991800145,4623.95554666667
256.1138831512,4679.58221333334
256.2359502218,4728.97554666667
256.3580013568,4778.71888
256.4800365562,4824.82221333333
256.60205582,4872.72221333333
256.7240591482,4914.67221333333
256.8460465408,4954.20221333333
256.9680179978,4992.76554666667
257.0899735192,5036.35888
257.211913105,5065.87554666667
257.3338367552,5100.51554666667
257.4557444698,5140.80888
257.5776362488,5172.09554666667
257.6995120922,5196.40554666667
257.821372,5227.18221333333
257.9432159722,5266.99221333333
258.0650440088,5304.24221333333
258.1868561098,5330.41221333333
258.3086522752,5359.93554666667
258.430432505,5388.96888
258.5521967992,5423.93554666667
258.6739451578,5455.95888
258.7956775808,5489.21888
258.9173940682,5526.35221333333
259.03909462,5554.78221333333
259.1607792362,5564.91888
259.2824479168,5589.76221333333
259.4041006618,5625.55554666667
259.5257374712,5657.49221333333
259.647358345,5696.50221333333
259.7689632832,5728.25554666667
259.8905522858,5751.19221333333
260.0121253528,5778.38221333333
260.1336824842,5796.18888
260.25522368,5828.19221333333
260.3767489402,5856.12221333333
260.4982582648,5878.66554666666
260.6197516538,5904.39221333333
260.7412291072,5927.68221333333
260.862690625,5952.57888
260.9841362072,5981.59888
261.1055658538,6006.31888
261.2269795648,6035.57221333333
261.3483773402,6056.06221333333
261.46975918,6080.60888
261.5911250842,6102.83554666666
261.7124750528,6126.39221333333
261.8338090858,6147.24221333333
261.9551271832,6176.63554666666
262.076429345,6208.46554666667
262.1977155712,6223.83888
262.3189858618,6238.38221333333
262.4402402168,6256.12554666667
262.5614786362,6275.89221333333
262.68270112,6293.25888
262.8039076682,6299.99554666667
262.9250982808,6319.35554666666
263.0462729578,6337.38888
263.1674316992,6346.48554666666
263.288574505,6359.25888
263.4097013752,6371.13554666667
263.5308123098,6374.31554666667
263.6519073088,6371.18888
263.7729863722,6385.98888
263.8940495,6399.75221333333
264.0150966922,6410.04554666667
264.1361279488,6423.83221333333
264.2571432698,6436.74221333333
264.3781426552,6458.73554666666
264.499126105,6473.62888
264.6200936192,6494.59554666666
264.7410451978,6503.93554666666
264.8619808408,6510.47221333333
264.9829005482,6530.62221333333
265.10380432,6539.81221333333
265.2246921562,6549.50221333333
265.3455640568,6564.69221333333
265.4664200218,6575.46888
265.5872600512,6576.12554666666
265.708084145,6591.25221333333
265.8288923032,6598.80221333333
265.9496845258,6610.01221333333
266.0704608128,6615.53888
266.1912211642,6618.91888
266.31196558,6623.90888
266.4326940602,6623.62221333333
266.5534066048,6627.46554666666
266.6741032138,6637.08554666666
266.7947838872,6626.60888
266.915448625,6633.85221333333
267.0360974272,6627.18888
267.1567302938,6627.50554666666
267.2773472248,6628.81221333333
267.3979482202,6629.34554666666
267.51853328,6622.87221333333
267.6391024042,6636.42888
267.7596555928,6646.28554666667
267.8801928458,6645.74888
268.0007141632,6647.90221333333
268.121219545,6666.42221333333
268.2417089912,6665.17221333333
268.3621825018,6663.65888
268.4826400768,6683.71554666666
268.6030817162,6678.17554666666
268.72350742,6684.01221333333
268.8439171882,6688.65221333333
268.9643110208,6692.79888
269.0846889178,6697.66221333333
269.2050508792,6698.85554666666
269.325396905,6695.33554666666
269.4457269952,6692.60888
269.5660411498,6695.81888
269.6863393688,6693.62888
269.8066216522,6697.94554666666
269.926888,6700.81888
270.0471384122,6701.77888
270.1673728888,6707.12221333333
270.2875914298,6704.84888
270.4077940352,6708.15221333333
270.527980705,6705.73221333333
270.6481514392,6707.14554666666
270.7683062378,6712.57221333333
270.8884451008,6713.72221333333
271.0085680282,6705.59888
271.12867502,6713.41554666666
271.2487660762,6704.44554666666
271.3688411968,6703.57221333333
271.4889003818,6707.06554666666
271.6089436312,6707.32554666667
271.728970945,6709.19221333333
271.8489823232,6696.28221333333
271.9689777658,6699.08221333333
272.0889572728,6706.48554666666
272.2089208442,6716.86888
272.32886848,6724.86221333333
272.4488001802,6716.20554666666
272.5687159448,6716.52888
272.6886157738,6725.32221333333
272.8084996672,6727.57888
272.928367625,6734.48554666666
273.0482196472,6746.32888
273.1680557338,6743.57888
273.2878758848,6753.97221333333
273.4076801002,6751.46554666666
273.52746838,6747.64554666666
273.6472407242,6749.08888
273.7669971328,6754.07888
273.8867376058,6759.55888
274.0064621432,6754.94554666666
274.126170745,6753.51221333333
274.2458634112,6761.73554666666
274.3655401418,6765.12221333333
274.4852009368,6759.82554666667
274.6048457962,6771.91554666666
274.72447472,6773.81554666666
274.8440877082,6779.76221333333
274.9636847608,6791.03554666666
275.0832658778,6792.62554666666
275.2028310592,6793.13888
275.322380305,6787.41554666666
275.4419136152,6801.96554666666
275.5614309898,6797.89888
275.6809324288,6796.03221333333
275.8004179322,6798.17888
275.9198875,6811.97888
276.0393411322,6807.11221333333
276.1587788288,6798.78888
276.2782005898,6798.65221333333
276.3976064152,6808.77221333333
276.516996305,6802.36888
276.6363702592,6809.42554666666
276.7557282778,6808.07888
276.8750703608,6810.98888
276.9943965082,6818.41554666666
277.11370672,6817.33554666666
277.2330009962,6817.64221333333
277.3522793368,6833.10888
277.4715417418,6835.51888
277.5907882112,6839.63888
277.710018745,6843.83221333333
277.8292333432,6843.84888
277.9484320058,6848.00221333333
278.0676147328,6840.76221333333
278.1867815242,6844.99888
278.30593238,6844.29221333333
278.4250673002,6855.68221333333
278.5441862848,6857.36554666666
278.6632893338,6862.55221333333
278.7823764472,6871.82221333333
278.901447625,6871.11221333333
279.0205028672,6872.67554666666
279.1395421738,6885.75221333333
279.2585655448,6886.35888
279.3775729802,6886.67554666666
279.49656448,6890.94554666666
279.6155400442,6889.28554666666
279.7344996728,6897.09554666666
279.8534433658,6891.88888
279.9723711232,6895.70554666666
280.091282945,6899.45221333333
280.2101788312,6889.09221333333
280.3290587818,6899.34221333333
280.4479227968,6895.14221333333
280.5667708762,6884.98221333333
280.68560302,6889.73221333333
280.8044192282,6889.04888
280.9232195008,6893.70554666666
281.0420038378,6894.78221333333
281.1607722392,6893.14888
281.279524705,6906.54554666666
281.3982612352,6905.71888
281.5169818298,6918.45888
281.6356864888,6920.69554666666
281.7543752122,6920.67221333333
281.873048,6918.91221333333
281.9917048522,6924.23888
282.1103457688,6932.69888
282.2289707498,6930.84554666666
282.3475797952,6934.44888
282.466172905,6936.19221333333
282.5847500792,6940.76554666666
282.7033113178,6943.99554666666
282.8218566208,6940.19888
282.9403859882,6929.51554666666
283.05889942,6932.57221333333
283.1773969162,6934.74221333333
283.2958784768,6937.24554666666
283.4143441018,6931.81554666666
283.5327937912,6926.32554666666
283.651227545,6929.06888
283.7696453632,6925.14221333333
283.8880472458,6924.13554666666
284.0064331928,6933.44554666666
284.1248032042,6931.27554666666
284.24315728,6935.21888
284.3614954202,6936.12221333333
284.4798176248,6946.66554666666
284.5981238938,6956.35221333333
284.7164142272,6958.41554666666
284.834688625,6956.06888
284.9529470872,6955.95888
285.0711896138,6957.84554666666
285.1894162048,6951.03221333333
285.3076268602,6959.61888
285.42582158,6955.47888
285.5440003642,6957.48221333333
285.6621632128,6955.53221333333
285.7803101258,6963.44888
285.8984411032,6959.28554666666
286.016556145,6956.48221333333
286.1346552512,6954.94888
286.2527384218,6963.82554666666
286.3708056568,6960.47221333333
286.4888569562,6957.46554666666
286.60689232,6959.87888
286.7249117482,6948.59888
286.8429152408,6949.42888
286.9609027978,6958.43221333333
287.0788744192,6957.80221333333
287.196830105,6969.13554666666
287.3147698552,6964.85221333333
287.4326936698,6959.41221333333
287.5506015488,6959.40221333333
287.6684934922,6962.73554666666
287.7863695,6959.25554666666
287.9042295722,6961.25554666666
288.0220737088,6961.91554666666
288.1399019098,6961.45221333333
288.2577141752,6964.71554666666
288.375510505,6958.81554666666
288.4932908992,6958.44221333333
288.6110553578,6954.63888
288.7288038808,6947.12888
288.8465364682,6943.26554666666
288.96425312,6942.88554666666
289.0819538362,6941.70554666666
289.1996386168,6948.67888
289.3173074618,6958.86888
289.4349603712,6963.14888
289.552597345,6967.74221333333
289.6702183832,6973.93221333333
289.7878234858,6982.05221333333
289.9054126528,6982.06554666666
290.0229858842,6989.19554666666
290.14054318,6996.86888
290.2580845402,7003.26221333333
290.3756099648,7004.75221333333
290.4931194538,7015.18888
290.6106130072,7023.38221333333
290.728090625,7021.62554666666
290.8455523072,7033.14554666666
290.9629980538,7043.51888
291.0804278648,7047.13888
291.1978417402,7053.78888
291.31523968,7064.14221333333
291.4326216842,7070.19221333333
291.5499877528,7080.96554666666
291.6673378858,7094.05221333333
291.7846720832,7100.69221333333
291.901990345,7105.43888
292.0192926712,7121.52888
292.1365790618,7128.22221333333
292.2538495168,7133.38554666666
292.3711040362,7140.13554666666
292.48834262,7151.78554666666
292.6055652682,7156.01888
292.7227719808,7165.09888
292.8399627578,7174.64888
292.9571375992,7182.88554666666
293.074296505,7193.04554666666
293.1914394752,7195.51554666666
293.3085665098,7200.62554666666
293.4256776088,7215.27554666666
293.5427727722,7226.15554666666
293.659852,7234.79888
293.7769152922,7243.42554666666
293.8939626488,7258.90221333333
294.0109940698,7268.74554666666
294.1280095552,7271.95554666666
294.245009105,7287.97888
294.3619927192,7291.95221333333
294.4789603978,7297.55888
294.5959121408,7309.11554666666
294.7128479482,7318.43221333333
294.82976782,7336.93221333333
294.9466717562,7337.08887999999
295.0635597568,7349.84888
295.1804318218,7364.85221333333
295.2972879512,7368.14221333333
295.414128145,7372.01554666666
295.5309524032,7384.81554666666
295.6477607258,7395.30888
295.7645531128,7401.96221333333
295.8813295642,7414.40888
295.99809008,7424.25888
296.1148346602,7437.59221333333
296.2315633048,7473.36888
296.3482760138,7449.58554666666
296.4649727872,7460.39554666666
296.581653625,7481.06888
296.6983185272,7495.19554666666
296.8149674938,7503.01221333333
296.9316005248,7515.77888
297.0482176202,7524.14221333333
297.16481878,7524.69888
297.2814040042,7541.79221333333
297.3979732928,7553.96888
297.5145266458,7563.74221333333
297.6310640632,7569.47888
297.747585545,7580.80888
297.8640910912,7598.55888
297.9805807018,7603.95221333333
298.0970543768,7611.77554666667
298.2135121162,7609.98554666667
298.32995392,7621.10221333333
298.4463797882,7630.56554666667
298.5627897208,7635.43221333333
298.6791837178,7635.76554666667
298.7955617792,7650.99221333333
298.911923905,7654.84888
299.0282700952,7666.96554666667
299.1446003498,7672.50221333333
299.2609146688,7673.69554666667
299.3772130522,7678.07221333333
299.4934955,7681.45221333333
299.6097620122,7716.71221333333
299.7260125888,7703.67888
299.8422472298,7709.47554666667
299.9584659352,7712.11221333333
300.074668705,7725.15221333333
300.1908555392,7738.97888
300.3070264378,7741.14554666667
300.4231814008,7748.60554666667
300.5393204282,7753.41888
300.65544352,7762.95221333333
300.7715506762,7769.09221333333
300.8876418968,7769.36221333333
301.0037171818,7779.32554666667
301.1197765312,7786.41554666667
301.235819945,7789.19888
301.3518474232,7793.09221333333
301.4678589658,7794.84888
301.5838545728,7803.99554666667
301.6998342442,7797.87554666667
301.81579798,7805.46221333333
301.9317457802,7806.92554666667
302.0476776448,7810.60888
302.1635935738,7809.70554666667
302.2794935672,7813.75554666667
302.395377625,7814.48221333334
302.5112457472,7820.44554666667
302.6270979338,7823.50554666667
302.7429341848,7829.44221333333
302.8587545002,7829.19221333333
302.97455888,7829.01221333333
