UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129194
Integration Time,1000
Averages,300
Date,8/28/2020 1:11:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3026.36513555556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.59666666667
181.9732053322,-79.8181977777777
182.1045947288,-82.9615311111111
182.2359681898,-85.2315311111111
182.3673257152,-63.3048644444444
182.498667305,-60.9615311111111
182.6299929592,-64.0181977777777
182.7613026778,-62.8381977777777
182.8925964608,-61.5381977777778
183.0238743082,-60.4115311111111
183.15513622,-63.0981977777777
183.2863821962,-61.9781977777778
183.4176122368,-58.1115311111111
183.5488263418,-56.2681977777778
183.6800245112,-61.2648644444445
183.811206745,-55.7281977777778
183.9423730432,-58.6215311111111
184.0735234058,-58.5048644444445
184.2046578328,-55.3915311111111
184.3357763242,-58.2581977777778
184.46687888,-58.2815311111111
184.5979655002,-55.0981977777778
184.7290361848,-58.1015311111111
184.8600909338,-55.4381977777778
184.9911297472,-54.3548644444445
185.122152625,-57.4748644444445
185.2531595672,-53.6781977777778
185.3841505738,-55.4015311111111
185.5151256448,-53.4248644444445
185.6460847802,-56.0215311111111
185.77702798,-57.7615311111111
185.9079552442,-56.9248644444445
186.0388665728,-55.7081977777778
186.1697619658,-56.0681977777778
186.3006414232,-53.2181977777778
186.431504945,-57.6981977777778
186.5623525312,-54.8048644444445
186.6931841818,-59.3748644444445
186.8239998968,-56.7815311111111
186.9547996762,-51.1315311111111
187.08558352,-56.2015311111111
187.2163514282,-52.8681977777778
187.3471034008,-60.0648644444444
187.4778394378,-59.0148644444445
187.6085595392,-53.1181977777778
187.739263705,-53.3548644444445
187.8699519352,-55.4881977777778
188.0006242298,-55.2315311111111
188.1312805888,-53.2648644444445
188.2619210122,-54.5281977777778
188.3925455,-57.8715311111111
188.5231540522,-56.1448644444445
188.6537466688,-56.5615311111111
188.7843233498,-57.5615311111111
188.9148840952,-55.5448644444445
189.045428905,-55.7181977777778
189.1759577792,-58.0348644444445
189.3064707178,-54.0981977777778
189.4369677208,-57.4515311111111
189.5674487882,-56.7481977777778
189.69791392,-49.7048644444445
189.8283631162,-55.8548644444445
189.9587963768,-57.6315311111111
190.0892137018,-54.9781977777778
190.2196150912,-56.2415311111111
190.350000545,-56.4881977777778
190.4803700632,-55.8748644444445
190.6107236458,-55.1848644444445
190.7410612928,-56.5415311111111
190.8713830042,-49.3315311111111
191.00168878,-54.6848644444445
191.1319786202,-54.6015311111111
191.2622525248,-55.8748644444445
191.3925104938,-50.6615311111111
191.5227525272,-54.2081977777778
191.652978625,-47.9615311111111
191.7831887872,-50.6948644444445
191.9133830138,-53.2415311111111
192.0435613048,-52.8581977777778
192.1737236602,-50.8015311111111
192.30387008,-51.6315311111111
192.4340005642,-54.7315311111111
192.5641151128,-49.9648644444445
192.6942137258,-54.8381977777778
192.8242964032,-49.8415311111111
192.954363145,-50.8481977777778
193.0844139512,-52.0081977777778
193.2144488218,-51.0615311111111
193.3444677568,-53.6081977777778
193.4744707562,-49.0215311111111
193.60445782,-52.0015311111111
193.7344289482,-49.9015311111111
193.8643841408,-48.8948644444445
193.9943233978,-48.6215311111111
194.1242467192,-48.6115311111111
194.254154105,-46.6915311111111
194.3840455552,-47.3315311111111
194.5139210698,-48.9948644444445
194.6437806488,-48.6515311111111
194.7736242922,-48.0681977777778
194.903452,-50.1281977777778
195.0332637722,-40.3315311111111
195.1630596088,-48.9215311111111
195.2928395098,-49.2815311111111
195.4226034752,-43.7415311111111
195.552351505,-48.6248644444445
195.6820835992,-44.8781977777778
195.8117997578,-47.4948644444445
195.9414999808,-47.4715311111111
196.0711842682,-49.3681977777778
196.20085262,-46.2081977777778
196.3305050362,-49.0381977777778
196.4601415168,-46.0848644444445
196.5897620618,-43.1415311111111
196.7193666712,-43.7981977777778
196.848955345,-47.2215311111111
196.9785280832,-45.5648644444445
197.1080848858,-46.4348644444445
197.2376257528,-44.6215311111111
197.3671506842,-45.6381977777778
197.49665968,-44.3348644444445
197.6261527402,-43.0881977777778
197.7556298648,-42.1415311111111
197.8850910538,-41.8581977777778
198.0145363072,-41.5015311111111
198.143965625,-32.5181977777778
198.2733790072,-43.5215311111111
198.4027764538,-41.0315311111111
198.5321579648,-42.2081977777778
198.6615235402,-38.6181977777778
198.79087318,-38.1148644444445
198.9202068842,-36.6681977777778
199.0495246528,-40.5015311111111
199.1788264858,-38.9915311111111
199.3081123832,-39.6315311111111
199.437382345,-37.7981977777778
199.5666363712,-38.5548644444445
199.6958744618,-39.4848644444445
199.8250966168,-36.2181977777778
199.9543028362,-34.6848644444445
200.08349312,-37.9315311111111
200.2126674682,-38.7815311111111
200.3418258808,-34.0815311111111
200.4709683578,-36.2381977777778
200.6000948992,-35.9748644444445
200.729205505,-38.7715311111111
200.8583001752,-33.3781977777778
200.9873789098,-32.2215311111111
201.1164417088,-34.8148644444445
201.2454885722,-30.7615311111111
201.3745195,-32.4381977777778
201.5035344922,-33.3248644444445
201.6325335488,-32.1881977777778
201.7615166698,-29.6181977777778
201.8904838552,-31.4215311111111
202.019435105,-29.0281977777778
202.1483704192,-29.9148644444445
202.2772897978,-29.8848644444445
202.4061932408,-29.3448644444444
202.5350807482,-31.6015311111111
202.66395232,-26.4348644444444
202.7928079562,-29.3815311111111
202.9216476568,-24.0248644444444
203.0504714218,-25.7415311111111
203.1792792512,-27.0481977777778
203.308071145,-27.9115311111111
203.4368471032,-13.9048644444444
203.5656071258,-25.7781977777778
203.6943512128,-25.3981977777778
203.8230793642,-24.0981977777778
203.95179158,-25.1781977777778
204.0804878602,-27.0781977777778
204.2091682048,-20.4148644444444
204.3378326138,-24.1148644444444
204.4664810872,-18.9381977777778
204.595113625,-22.4648644444444
204.7237302272,-19.8148644444444
204.8523308938,-19.1715311111111
204.9809156248,-21.4115311111111
205.1094844202,-17.3681977777778
205.23803728,-18.1848644444444
205.3665742042,-17.7215311111111
205.4950951928,-15.5348644444444
205.6236002458,-19.3581977777778
205.7520893632,-14.7448644444444
205.880562545,-15.1681977777778
206.0090197912,-15.5248644444444
206.1374611018,-15.1148644444444
206.2658864768,-7.69153111111111
206.3942959162,-13.3348644444444
206.52268942,-14.5815311111111
206.6510669882,-13.3748644444444
206.7794286208,-8.37486444444445
206.9077743178,-10.9915311111111
207.0361040792,-7.34819777777777
207.164417905,-9.81486444444445
207.2927157952,-10.1181977777778
207.4209977498,-8.59153111111111
207.5492637688,-8.15486444444445
207.6775138522,-4.34153111111111
207.805748,-7.26819777777778
207.9339662122,-3.16486444444444
208.0621684888,-7.06486444444444
208.1903548298,-3.33153111111111
208.3185252352,-3.53819777777778
208.446679705,-1.83819777777778
208.5748182392,-1.05153111111111
208.7029408378,-0.224864444444445
208.8310475008,-0.861531111111112
208.9591382282,2.32846888888889
209.08721302,-1.47486444444445
209.2152718762,-0.048197777777778
209.3433147968,7.45846888888889
209.4713417818,2.61180222222222
209.5993528312,2.29513555555555
209.727347945,3.52513555555556
209.8553271232,4.38180222222222
209.9832903658,8.70513555555556
210.1112376728,6.14846888888889
210.2391690442,4.76180222222222
210.36708448,4.38846888888889
210.4949839802,7.72846888888889
210.6228675448,11.5318022222222
210.7507351738,13.8451355555556
210.8785868672,10.5351355555556
211.006422625,12.5018022222222
211.1342424472,18.2618022222222
211.2620463338,14.3418022222222
211.3898342848,18.3184688888889
211.5176063002,16.1618022222222
211.64536238,20.1318022222222
211.7731025242,17.3018022222222
211.9008267328,21.5318022222222
212.0285350058,20.3818022222222
212.1562273432,23.5884688888889
212.283903745,28.9218022222222
212.4115642112,24.5318022222222
212.5392087418,27.1818022222222
212.6668373368,29.6084688888889
212.7944499962,28.7118022222222
212.92204672,30.5484688888889
213.0496275082,29.8484688888889
213.1771923608,33.1551355555555
213.3047412778,36.7084688888889
213.4322742592,34.0084688888889
213.559791305,38.1784688888889
213.6872924152,39.8551355555555
213.8147775898,39.3284688888889
213.9422468288,41.7151355555555
214.0697001322,43.4518022222222
214.1971375,42.6118022222222
214.3245589322,47.5684688888889
214.4519644288,48.8318022222222
214.5793539898,50.4618022222222
214.7067276152,50.2651355555555
214.834085305,52.2151355555555
214.9614270592,51.9051355555555
215.0887528778,56.8118022222222
215.2160627608,56.1684688888889
215.3433567082,60.4851355555556
215.47063472,61.8051355555556
215.5978967962,63.0051355555556
215.7251429368,68.8618022222223
215.8523731418,69.1251355555556
215.9795874112,66.1284688888889
216.106785745,67.4918022222222
216.2339681432,72.1551355555556
216.3611346058,77.3451355555556
216.4882851328,77.6118022222223
216.6154197242,76.2118022222223
216.74253838,82.9884688888889
216.8696411002,82.3851355555556
216.9967278848,85.3784688888889
217.1237987338,85.6584688888889
217.2508536472,84.9584688888889
217.377892625,91.6518022222223
217.5049156672,93.7084688888889
217.6319227738,92.6284688888889
217.7589139448,93.3751355555556
217.8858891802,96.9451355555556
218.01284848,100.528468888889
218.1397918442,100.711802222222
218.2667192728,105.778468888889
218.3936307658,108.461802222222
218.5205263232,110.408468888889
218.647405945,114.791802222222
218.7742696312,117.141802222222
218.9011173818,116.895135555556
219.0279491968,120.111802222222
219.1547650762,121.868468888889
219.28156502,126.301802222222
219.4083490282,131.168468888889
219.5351171008,132.388468888889
219.6618692378,135.345135555556
219.7886054392,138.145135555555
219.915325705,141.685135555556
220.0420300352,142.391802222222
220.1687184298,145.738468888889
220.2953908888,149.088468888889
220.4220474122,151.101802222222
220.548688,151.771802222222
220.6753126522,153.908468888889
220.8019213688,160.041802222222
220.9285141498,161.581802222222
221.0550909952,167.651802222222
221.181651905,169.418468888889
221.3081968792,170.745135555556
221.4347259178,177.305135555556
221.5612390208,180.175135555556
221.6877361882,177.811802222222
221.81421742,184.068468888889
221.9406827162,185.668468888889
222.0671320768,192.791802222222
222.1935655018,190.905135555556
222.3199829912,197.125135555556
222.446384545,200.131802222222
222.5727701632,201.151802222222
222.6991398458,209.751802222222
222.8254935928,213.791802222222
222.9518314042,213.461802222222
223.07815328,222.131802222222
223.2044592202,225.805135555556
223.3307492248,232.868468888889
223.4570232938,232.661802222222
223.5832814272,237.381802222222
223.709523625,241.828468888889
223.8357498872,252.248468888889
223.9619602138,255.475135555556
224.0881546048,252.755135555556
224.2143330602,257.655135555556
224.34049558,263.041802222223
224.4666421642,263.048468888889
224.5927728128,274.078468888889
224.7188875258,270.548468888889
224.8449863032,280.301802222223
224.971069145,283.888468888889
225.0971360512,284.768468888889
225.2231870218,292.868468888889
225.3492220568,295.748468888889
225.4752411562,302.101802222222
225.60124432,309.605135555556
225.7272315482,315.598468888889
225.8532028408,319.341802222222
225.9791581978,324.755135555556
226.1050976192,325.808468888889
226.231021105,336.435135555556
226.3569286552,339.688468888889
226.4828202698,343.805135555556
226.6086959488,354.961802222223
226.7345556922,355.388468888889
226.8603995,363.301802222223
226.9862273722,369.341802222222
227.1120393088,374.908468888889
227.2378353098,380.105135555556
227.3636153752,383.925135555556
227.489379505,397.391802222223
227.6151276992,396.608468888889
227.7408599578,396.201802222223
227.8665762808,408.608468888889
227.9922766682,414.508468888889
228.11796112,420.655135555556
228.2436296362,425.778468888889
228.3692822168,433.391802222222
228.4949188618,437.308468888889
228.6205395712,448.328468888889
228.746144345,459.935135555556
228.8717331832,463.185135555556
228.9973060858,468.041802222222
229.1228630528,476.865135555556
229.2484040842,485.575135555556
229.37392918,488.911802222222
229.4994383402,501.821802222222
229.6249315648,502.941802222222
229.7504088538,511.528468888889
229.8758702072,519.931802222222
230.001315625,526.688468888889
230.1267451072,531.668468888889
230.2521586538,543.245135555556
230.3775562648,547.568468888889
230.5029379402,549.248468888889
230.62830368,557.075135555556
230.7536534842,565.151802222222
230.8789873528,573.208468888889
231.0043052858,587.678468888889
231.1296072832,588.471802222222
231.254893345,600.238468888889
231.3801634712,610.265135555556
231.5054176618,610.275135555556
231.6306559168,619.438468888889
231.7558782362,619.918468888889
231.88108462,635.231802222222
232.0062750682,640.208468888889
232.1314495808,654.608468888889
232.2566081578,650.998468888889
232.3817507992,661.771802222222
232.506877505,665.168468888889
232.6319882752,674.061802222222
232.7570831098,685.465135555556
232.8821620088,694.295135555556
233.0072249722,701.971802222222
233.132272,702.868468888889
233.2573030922,702.891802222222
233.3823182488,719.085135555556
233.5073174698,722.601802222222
233.6323007552,730.791802222222
233.757268105,726.018468888889
233.8822195192,732.925135555556
234.0071549978,739.708468888889
234.1320745408,749.991802222222
234.2569781482,748.055135555556
234.38186582,765.211802222222
234.5067375562,761.731802222222
234.6315933568,767.138468888889
234.7564332218,793.281802222222
234.8812571512,774.678468888889
235.006065145,779.521802222222
235.1308572032,788.208468888889
235.2556333258,789.138468888889
235.3803935128,793.628468888889
235.5051377642,803.711802222222
235.62986608,806.325135555556
235.7545784602,805.135135555556
235.8792749048,808.465135555556
236.0039554138,816.901802222222
236.1286199872,813.738468888889
236.253268625,819.255135555556
236.3779013272,830.258468888889
236.5025180938,828.651802222222
236.6271189248,829.845135555556
236.7517038202,832.655135555556
236.87627278,838.045135555556
237.0008258042,834.285135555556
237.1253628928,848.251802222222
237.2498840458,844.345135555556
237.3743892632,847.128468888889
237.498878545,850.621802222222
237.6233518912,852.101802222222
237.7478093018,850.475135555556
237.8722507768,858.111802222222
237.9966763162,855.011802222222
238.12108592,857.151802222222
238.2454795882,866.338468888889
238.3698573208,852.748468888889
238.4942191178,861.971802222223
238.6185649792,863.008468888889
238.742894905,862.745135555556
238.8672088952,863.825135555556
238.9915069498,868.545135555556
239.1157890688,869.315135555556
239.2400552522,870.115135555556
239.3643055,871.361802222223
239.4885398122,870.478468888889
239.6127581888,870.511802222223
239.7369606298,879.761802222222
239.8611471352,872.658468888889
239.985317705,878.418468888889
240.1094723392,882.101802222222
240.2336110378,878.545135555556
240.3577338008,881.165135555556
240.4818406282,876.468468888889
240.60593152,878.861802222223
240.7300064762,892.001802222223
240.8540654968,877.891802222223
240.9781085818,883.225135555556
241.1021357312,885.625135555556
241.226146945,892.215135555556
241.3501422232,892.245135555556
241.4741215658,886.761802222223
241.5980849728,888.398468888889
241.7220324442,885.708468888889
241.84596398,888.331802222223
241.9698795802,889.855135555556
242.0937792448,893.881802222223
242.2176629738,894.535135555556
242.3415307672,898.251802222223
242.465382625,902.208468888889
242.5892185472,905.061802222222
242.7130385338,899.375135555556
242.8368425848,904.461802222223
242.9606307002,904.275135555556
243.08440288,904.305135555556
243.2081591242,906.825135555556
243.3318994328,912.191802222222
243.4556238058,913.151802222222
243.5793322432,916.275135555556
243.703024745,918.068468888889
243.8267013112,920.745135555556
243.9503619418,920.938468888889
244.0740066368,923.325135555556
244.1976353962,913.295135555556
244.32124822,918.535135555556
244.4448451082,923.291802222222
244.5684260608,927.078468888889
244.6919910778,934.161802222222
244.8155401592,932.595135555556
244.939073305,942.008468888889
245.0625905152,939.775135555556
245.1860917898,944.751802222223
245.3095771288,947.348468888889
245.4330465322,949.625135555556
245.5565,949.515135555556
245.6799375322,956.435135555556
245.8033591288,966.305135555556
245.9267647898,963.601802222223
246.0501545152,966.808468888889
246.173528305,964.011802222223
246.2968861592,962.308468888889
246.4202280778,967.695135555556
246.5435540608,978.928468888889
246.6668641082,990.998468888889
246.79015822,996.668468888889
246.9134363962,1010.39513555556
247.0366986368,1011.43846888889
247.1599449418,1019.46846888889
247.2831753112,1028.97180222222
247.406389745,1034.22513555556
247.5295882432,1040.35846888889
247.6527708058,1046.32846888889
247.7759374328,1053.96846888889
247.8990881242,1062.63513555556
248.02222288,1069.74180222222
248.1453417002,1073.18513555556
248.2684445848,1080.65846888889
248.3915315338,1089.08513555556
248.5146025472,1095.58846888889
248.637657625,1101.81180222222
248.7606967672,1094.52513555556
248.8837199738,1101.23180222222
249.0067272448,1116.07513555556
249.1297185802,1126.16180222222
249.25269398,1134.88513555556
249.3756534442,1144.63846888889
249.4985969728,1158.90180222222
249.6215245658,1174.34180222222
249.7444362232,1181.94846888889
249.867331945,1192.78513555556
249.9902117312,1204.77180222222
250.1130755818,1211.53513555556
250.2359234968,1231.05180222222
250.3587554762,1234.22846888889
250.48157152,1243.42513555556
250.6043716282,1259.71513555556
250.7271558008,1263.48846888889
250.8499240378,1277.81513555556
250.9726763392,1288.72513555556
251.095412705,1295.09846888889
251.2181331352,1310.65846888889
251.3408376298,1320.75846888889
251.4635261888,1337.56513555555
251.5861988122,1348.89180222222
251.7088555,1349.80513555555
251.8314962522,1349.91180222222
251.9541210688,1370.10513555556
252.0767299498,1384.70180222222
252.1993228952,1397.34513555555
252.321899905,1417.44513555555
252.4444609792,1430.21513555555
252.5670061178,1443.67846888889
252.6895353208,1461.04846888889
252.8120485882,1473.07513555555
252.93454592,1489.59513555555
253.0570273162,1501.50180222222
253.1794927768,1519.22513555555
253.3019423018,1535.63846888889
253.4243758912,1553.08846888889
253.546793545,1558.98513555555
253.6691952632,1582.36513555555
253.7915810458,1590.14846888889
253.9139508928,1604.56513555556
254.0363048042,1621.49513555556
254.15864278,1637.11846888889
254.2809648202,1652.71513555555
254.4032709248,1661.57513555555
254.5255610938,1672.51513555555
254.6478353272,1687.38513555555
254.770093625,1698.96846888889
254.8923359872,1706.05513555555
255.0145624138,1717.47513555555
255.1367729048,1730.17846888889
255.2589674602,1736.89180222222
255.38114608,1747.91846888889
255.5033087642,1767.69513555555
255.6254555128,1781.70180222222
255.7475863258,1796.48180222222
255.8697012032,1815.46846888889
255.991800145,1827.23846888889
256.1138831512,1853.94513555555
256.2359502218,1872.24513555555
256.3580013568,1888.11180222222
256.4800365562,1906.16846888889
256.60205582,1925.81846888889
256.7240591482,1939.28180222222
256.8460465408,1960.67846888889
256.9680179978,1972.10180222222
257.0899735192,1985.41513555556
257.211913105,2000.50846888889
257.3338367552,2011.75846888889
257.4557444698,2031.03513555555
257.5776362488,2040.05180222222
257.6995120922,2051.51846888889
257.821372,2057.17513555555
257.9432159722,2074.77513555555
258.0650440088,2092.03513555555
258.1868561098,2102.58513555555
258.3086522752,2115.45846888889
258.430432505,2123.44846888889
258.5521967992,2139.18180222222
258.6739451578,2153.49846888889
258.7956775808,2166.81846888889
258.9173940682,2180.93180222222
259.03909462,2189.33180222222
259.1607792362,2194.66513555556
259.2824479168,2203.91180222222
259.4041006618,2216.70846888889
259.5257374712,2227.91180222222
259.647358345,2244.52846888889
259.7689632832,2258.20180222222
259.8905522858,2266.12513555556
260.0121253528,2276.22846888889
260.1336824842,2284.35846888889
260.25522368,2300.18180222222
260.3767489402,2305.88513555556
260.4982582648,2318.16846888889
260.6197516538,2328.49513555556
260.7412291072,2333.56846888889
260.862690625,2343.82513555556
260.9841362072,2356.09513555556
261.1055658538,2367.33180222222
261.2269795648,2376.23846888889
261.3483773402,2382.00513555555
261.46975918,2393.58846888889
261.5911250842,2400.69180222222
261.7124750528,2413.12180222222
261.8338090858,2416.20180222222
261.9551271832,2427.97846888889
262.076429345,2445.81180222222
262.1977155712,2447.39846888889
262.3189858618,2453.79513555556
262.4402402168,2456.75846888889
262.5614786362,2464.74180222222
262.68270112,2471.19513555556
262.8039076682,2473.33513555556
262.9250982808,2481.19180222222
263.0462729578,2491.68180222222
263.1674316992,2489.09846888889
263.288574505,2496.37846888889
263.4097013752,2500.56180222222
263.5308123098,2504.14180222222
263.6519073088,2504.15180222222
263.7729863722,2504.85180222222
263.8940495,2515.42180222222
264.0150966922,2517.03180222222
264.1361279488,2525.85180222222
264.2571432698,2530.89513555556
264.3781426552,2531.76513555556
264.499126105,2540.06180222222
264.6200936192,2546.88846888889
264.7410451978,2549.11180222222
264.8619808408,2552.75846888889
264.9829005482,2564.52180222222
265.10380432,2561.04846888889
265.2246921562,2566.42180222222
265.3455640568,2573.46846888889
265.4664200218,2576.95846888889
265.5872600512,2578.02846888889
265.708084145,2584.27513555556
265.8288923032,2586.88180222222
265.9496845258,2592.28513555556
266.0704608128,2590.80846888889
266.1912211642,2589.14513555556
266.31196558,2596.88180222222
266.4326940602,2592.71180222222
266.5534066048,2596.54180222222
266.6741032138,2598.99513555556
266.7947838872,2592.06180222222
266.915448625,2596.67180222222
267.0360974272,2594.37846888889
267.1567302938,2589.96513555556
267.2773472248,2593.63180222222
267.3979482202,2594.87180222222
267.51853328,2588.87180222222
267.6391024042,2595.24180222222
267.7596555928,2600.41846888889
267.8801928458,2598.30513555556
268.0007141632,2597.82180222222
268.121219545,2610.48846888889
268.2417089912,2604.34180222222
268.3621825018,2603.78180222222
268.4826400768,2612.52180222222
268.6030817162,2608.16513555556
268.72350742,2607.91846888889
268.8439171882,2608.23846888889
268.9643110208,2614.58180222222
269.0846889178,2614.86513555556
269.2050508792,2618.13513555556
269.325396905,2612.42180222222
269.4457269952,2610.09513555556
269.5660411498,2612.78846888889
269.6863393688,2612.86513555556
269.8066216522,2617.39513555556
269.926888,2610.81846888889
270.0471384122,2613.16846888889
270.1673728888,2615.47180222222
270.2875914298,2613.76846888889
270.4077940352,2614.71513555556
270.527980705,2613.92180222222
270.6481514392,2610.45180222222
270.7683062378,2617.88846888889
270.8884451008,2617.01513555556
271.0085680282,2611.68513555556
271.12867502,2615.92513555556
271.2487660762,2608.49180222222
271.3688411968,2609.16846888889
271.4889003818,2612.68180222222
271.6089436312,2613.24180222222
271.728970945,2614.24846888889
271.8489823232,2606.77180222222
271.9689777658,2607.24513555556
272.0889572728,2613.40513555556
272.2089208442,2618.17846888889
272.32886848,2620.22513555556
272.4488001802,2612.85513555556
272.5687159448,2610.85846888889
272.6886157738,2618.43180222222
272.8084996672,2619.87846888889
272.928367625,2622.08513555556
273.0482196472,2623.62180222222
273.1680557338,2622.43513555556
273.2878758848,2627.06846888889
273.4076801002,2626.18846888889
273.52746838,2620.83513555556
273.6472407242,2620.92513555556
273.7669971328,2626.70846888889
273.8867376058,2625.41180222222
274.0064621432,2620.80180222222
274.126170745,2618.08846888889
274.2458634112,2626.49513555556
274.3655401418,2629.23846888889
274.4852009368,2623.38513555556
274.6048457962,2631.25180222222
274.72447472,2630.19513555556
274.8440877082,2631.98513555556
274.9636847608,2635.48846888889
275.0832658778,2639.86846888889
275.2028310592,2634.77513555556
275.322380305,2635.40513555556
275.4419136152,2646.51513555556
275.5614309898,2638.30180222222
275.6809324288,2634.45846888889
275.8004179322,2637.22846888889
275.9198875,2653.69180222222
276.0393411322,2642.21180222222
276.1587788288,2636.38180222222
276.2782005898,2635.01846888889
276.3976064152,2644.77846888889
276.516996305,2636.26513555556
276.6363702592,2644.16513555556
276.7557282778,2641.62180222222
276.8750703608,2641.49180222222
276.9943965082,2644.85180222222
277.11370672,2643.74180222222
277.2330009962,2641.88846888889
277.3522793368,2651.77513555556
277.4715417418,2651.03513555556
277.5907882112,2650.26513555556
277.710018745,2655.74180222222
277.8292333432,2653.70846888889
277.9484320058,2655.75180222222
278.0676147328,2655.39180222222
278.1867815242,2655.87846888889
278.30593238,2651.80180222222
278.4250673002,2663.84846888889
278.5441862848,2662.49513555556
278.6632893338,2665.67180222222
278.7823764472,2663.94180222222
278.901447625,2667.25513555556
279.0205028672,2666.09513555556
279.1395421738,2672.95180222222
279.2585655448,2671.22846888889
279.3775729802,2672.91846888889
279.49656448,2672.14513555556
279.6155400442,2668.47180222222
279.7344996728,2675.69513555556
279.8534433658,2668.73846888889
279.9723711232,2672.43180222222
280.091282945,2671.43180222222
280.2101788312,2666.65180222222
280.3290587818,2670.10513555556
280.4479227968,2665.82180222222
280.5667708762,2659.42513555556
280.68560302,2664.66846888889
280.8044192282,2662.79846888889
280.9232195008,2663.08513555556
281.0420038378,2665.47846888889
281.1607722392,2662.44180222222
281.279524705,2670.86180222222
281.3982612352,2664.55846888889
281.5169818298,2670.78513555556
281.6356864888,2676.02513555556
281.7543752122,2671.61180222222
281.873048,2672.13180222222
281.9917048522,2674.37513555556
282.1103457688,2676.78180222222
282.2289707498,2672.60180222222
282.3475797952,2675.84513555556
282.466172905,2675.25846888889
282.5847500792,2674.68513555556
282.7033113178,2677.80180222222
282.8218566208,2678.10513555556
282.9403859882,2670.59513555556
283.05889942,2670.30180222222
283.1773969162,2681.41180222222
283.2958784768,2674.62513555556
283.4143441018,2673.64513555556
283.5327937912,2673.09846888889
283.651227545,2672.82846888889
283.7696453632,2667.52180222222
283.8880472458,2666.35846888889
284.0064331928,2673.71180222222
284.1248032042,2671.32513555556
284.24315728,2670.98180222222
284.3614954202,2677.80180222222
284.4798176248,2675.09846888889
284.5981238938,2677.58846888889
284.7164142272,2679.33846888889
284.834688625,2676.64846888889
284.9529470872,2678.82846888889
285.0711896138,2678.47513555556
285.1894162048,2671.86513555556
285.3076268602,2676.87513555556
285.42582158,2676.13513555556
285.5440003642,2680.51180222222
285.6621632128,2678.46513555556
285.7803101258,2680.17180222222
285.8984411032,2680.55180222222
286.016556145,2675.69180222222
286.1346552512,2674.91180222222
286.2527384218,2678.76180222222
286.3708056568,2675.40180222222
286.4888569562,2673.17180222222
286.60689232,2678.55846888889
286.7249117482,2670.00180222222
286.8429152408,2674.35180222222
286.9609027978,2675.08846888889
287.0788744192,2676.32180222222
287.196830105,2677.85180222222
287.3147698552,2673.91513555556
287.4326936698,2673.73180222222
287.5506015488,2673.82513555556
287.6684934922,2672.09846888889
287.7863695,2677.08846888889
287.9042295722,2676.35846888889
288.0220737088,2675.05513555556
288.1399019098,2675.32180222222
288.2577141752,2678.23180222222
288.375510505,2671.15180222222
288.4932908992,2673.74846888889
288.6110553578,2673.85513555556
288.7288038808,2670.07180222222
288.8465364682,2667.40846888889
288.96425312,2667.52846888889
289.0819538362,2663.93180222222
289.1996386168,2667.14846888889
289.3173074618,2672.38513555556
289.4349603712,2674.72180222222
289.552597345,2674.49846888889
289.6702183832,2677.26513555556
289.7878234858,2680.02846888889
289.9054126528,2679.14846888889
290.0229858842,2680.78513555556
290.14054318,2682.62180222222
290.2580845402,2689.18180222222
290.3756099648,2689.36180222222
290.4931194538,2696.01513555556
290.6106130072,2697.25513555556
290.728090625,2698.75846888889
290.8455523072,2701.06180222222
290.9629980538,2708.31180222222
291.0804278648,2710.17180222222
291.1978417402,2710.61513555556
291.31523968,2710.08846888889
291.4326216842,2711.78513555556
291.5499877528,2713.75513555556
291.6673378858,2721.14846888889
291.7846720832,2722.41180222222
291.901990345,2730.15846888889
292.0192926712,2735.50846888889
292.1365790618,2733.36180222222
292.2538495168,2735.49513555556
292.3711040362,2737.27513555556
292.48834262,2744.09180222222
292.6055652682,2741.94846888889
292.7227719808,2746.09846888889
292.8399627578,2750.08180222222
292.9571375992,2755.48180222222
293.074296505,2760.69513555556
293.1914394752,2759.25846888889
293.3085665098,2761.32513555556
293.4256776088,2771.48846888889
293.5427727722,2769.77846888889
293.659852,2776.79180222222
293.7769152922,2776.87846888889
293.8939626488,2786.11180222222
294.0109940698,2788.19513555556
294.1280095552,2787.92180222222
294.245009105,2794.07180222222
294.3619927192,2796.50180222222
294.4789603978,2800.29846888889
294.5959121408,2802.41513555556
294.7128479482,2810.21180222222
294.82976782,2817.89846888889
294.9466717562,2810.73180222222
295.0635597568,2816.79846888889
295.1804318218,2826.12513555556
295.2972879512,2825.37846888889
295.414128145,2829.39513555556
295.5309524032,2831.40513555556
295.6477607258,2839.97513555556
295.7645531128,2836.28846888889
295.8813295642,2842.98513555556
295.99809008,2846.89513555556
296.1148346602,2852.95513555556
296.2315633048,2874.05513555556
296.3482760138,2854.58846888889
296.4649727872,2860.43846888889
296.581653625,2867.41846888889
296.6983185272,2875.61846888889
296.8149674938,2879.32846888889
296.9316005248,2880.93846888889
297.0482176202,2886.78180222222
297.16481878,2885.69846888889
297.2814040042,2891.16513555556
297.3979732928,2897.16180222222
297.5145266458,2900.41513555556
297.6310640632,2900.60180222222
297.747585545,2909.48513555556
297.8640910912,2914.61513555556
297.9805807018,2918.30846888889
